hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.568939
23,0,2,0.000000,-124.917321
23,0,4,0.000000,-126.136595
23,0,6,0.000000,-126.627264
23,0,8,0.000000,-124.750610
23,0,10,0.000000,-122.970065
23,0,12,0.000000,-124.421525
23,0,14,0.000000,-127.278604
23,0,16,0.000000,-126.094361
23,0,18,0.000000,-123.277445
23,0,20,0.000000,-122.354858
23,0,22,0.000000,-126.148322
23,0,24,0.000000,-123.874075
23,0,26,0.000000,-123.558458
23,0,28,0.000000,-125.095201
23,0,30,0.000000,-123.756598
23,0,32,0.000000,-123.643678
23,0,34,0.000000,-125.951060
23,0,36,0.000000,-125.513998
23,0,38,0.000000,-124.364233
23,0,40,0.000000,-125.542808
23,0,42,0.000000,-126.093027
23,0,44,0.000000,-123.069871
23,0,46,0.000000,-126.317846
23,0,48,0.000000,-126.345003
23,0,50,0.000000,-126.380631
23,0,52,0.000000,-124.043504
23,0,54,0.000000,-123.794515
23,0,56,0.000000,-124.163688
23,0,58,0.000000,-124.922666
23,1,0,0.000000,-123.638860
23,1,2,0.000000,-124.406682
23,1,4,0.000000,-123.126626
23,1,6,0.000000,-123.626176
23,1,8,0.000000,-126.463184
23,1,10,0.000000,-124.758069
23,1,12,0.000000,-125.634895
23,1,14,0.000000,-123.111515
23,1,16,0.000000,-124.632125
23,1,18,0.000000,-124.877132
23,1,20,0.000000,-123.796555
23,1,22,0.000000,-126.009563
23,1,24,0.000000,-123.734806
23,1,26,0.000000,-125.457418
23,1,28,0.000000,-127.076025
23,1,30,0.000000,-125.934899
23,1,32,0.000000,-124.316379
23,1,34,0.000000,-124.499313
23,1,36,0.000000,-125.919537
23,1,38,0.000000,-123.143483
23,1,40,0.000000,-126.490046
23,1,42,0.000000,-125.731907
23,1,44,0.000000,-123.774171
23,1,46,0.000000,-124.612041
23,1,48,0.000000,-123.948845
23,1,50,0.000000,-124.733385
23,1,52,0.000000,-121.684532
23,1,54,0.000000,-125.257491
23,1,56,0.000000,-123.021251
23,1,58,0.000000,-122.827414
23,2,0,0.000000,-124.363741
23,2,2,0.000000,-124.226157
23,2,4,0.000000,-122.506599
23,2,6,0.000000,-124.124086
23,2,8,0.000000,-124.338045
23,2,10,0.000000,-125.098041
23,2,12,0.000000,-124.262318
23,2,14,0.000000,-121.301802
23,2,16,0.000000,-123.665262
23,2,18,0.000000,-125.180860
23,2,20,0.000000,-123.120351
23,2,22,0.000000,-123.288758
23,2,24,0.000000,-124.163602
23,2,26,0.000000,-125.744943
23,2,28,0.000000,-123.690668
23,2,30,0.000000,-125.826939
23,2,32,0.000000,-123.510435
23,2,34,0.000000,-126.784135
23,2,36,0.000000,-124.956905
23,2,38,0.000000,-124.510925
23,2,40,0.000000,-126.628120
23,2,42,0.000000,-126.531317
23,2,44,0.000000,-126.872064
23,2,46,0.000000,-124.032555
23,2,48,0.000000,-124.461532
23,2,50,0.000000,-123.175985
23,2,52,0.000000,-125.864278
23,2,54,0.000000,-123.118824
23,2,56,0.000000,-123.170812
23,2,58,0.000000,-123.178997
23,3,0,0.000000,-125.454046
23,3,2,0.000000,-125.188053
23,3,4,0.000000,-124.403570
23,3,6,0.000000,-123.921881
23,3,8,0.000000,-121.597293
23,3,10,0.000000,-126.176020
23,3,12,0.000000,-122.182349
23,3,14,0.000000,-126.042041
23,3,16,0.000000,-123.194426
23,3,18,0.000000,-123.985364
23,3,20,0.000000,-127.026586
23,3,22,0.000000,-125.719790
23,3,24,0.000000,-125.514794
23,3,26,0.000000,-124.936958
23,3,28,0.000000,-125.256500
23,3,30,0.000000,-124.002919
23,3,32,0.000000,-125.024829
23,3,34,0.000000,-122.275357
23,3,36,0.000000,-125.416242
23,3,38,0.000000,-123.735277
23,3,40,0.000000,-125.860764
23,3,42,0.000000,-121.594397
23,3,44,0.000000,-125.037209
23,3,46,0.000000,-125.706782
23,3,48,0.000000,-121.245360
23,3,50,0.000000,-125.164556
23,3,52,0.000000,-124.949494
23,3,54,0.000000,-126.281199
23,3,56,0.000000,-122.895273
23,3,58,0.000000,-122.799654
23,4,0,0.000000,-126.474147
23,4,2,0.000000,-125.177705
23,4,4,0.000000,-123.721841
23,4,6,0.000000,-123.575657
23,4,8,0.000000,-124.400981
23,4,10,0.000000,-123.949925
23,4,12,0.000000,-122.242301
23,4,14,0.000000,-123.584079
23,4,16,0.000000,-122.729865
23,4,18,0.000000,-124.116114
23,4,20,0.000000,-126.999372
23,4,22,0.000000,-126.890562
23,4,24,0.000000,-122.346349
23,4,26,0.000000,-125.956234
23,4,28,0.000000,-125.018758
23,4,30,0.000000,-124.098440
23,4,32,0.000000,-127.426467
23,4,34,0.000000,-125.393333
23,4,36,0.000000,-124.045694
23,4,38,0.000000,-123.652264
23,4,40,0.000000,-125.468314
23,4,42,0.000000,-125.540962
23,4,44,0.000000,-124.039548
23,4,46,0.000000,-124.754934
23,4,48,0.000000,-122.964999
23,4,50,0.000000,-122.240331
23,4,52,0.000000,-124.682770
23,4,54,0.000000,-124.014447
23,4,56,0.000000,-124.801048
23,4,58,0.000000,-124.366598
23,5,0,0.000000,-123.395859
23,5,2,0.000000,-126.366669
23,5,4,0.000000,-122.787081
23,5,6,0.000000,-125.054481
23,5,8,0.000000,-124.835388
23,5,10,0.000000,-127.003528
23,5,12,0.000000,-123.752561
23,5,14,0.000000,-124.111276
23,5,16,0.000000,-126.224357
23,5,18,0.000000,-124.606342
23,5,20,0.000000,-122.193097
23,5,22,0.000000,-123.505775
23,5,24,0.000000,-125.400331
23,5,26,0.000000,-124.718717
23,5,28,0.000000,-126.068331
23,5,30,0.000000,-127.085456
23,5,32,0.000000,-123.408400
23,5,34,0.000000,-123.913745
23,5,36,0.000000,-121.245815
23,5,38,0.000000,-122.681967
23,5,40,0.000000,-123.005709
23,5,42,0.000000,-122.925025
23,5,44,0.000000,-125.185693
23,5,46,0.000000,-124.010931
23,5,48,0.000000,-124.007891
23,5,50,0.000000,-125.789754
23,5,52,0.000000,-125.057932
23,5,54,0.000000,-124.845350
23,5,56,0.000000,-126.397408
23,5,58,0.000000,-124.842016
23,6,0,0.000000,-124.095073
23,6,2,0.000000,-120.694043
23,6,4,0.000000,-123.355180
23,6,6,0.000000,-124.624587
23,6,8,0.000000,-124.464403
23,6,10,0.000000,-123.517839
23,6,12,0.000000,-125.293090
23,6,14,0.000000,-124.792201
23,6,16,0.000000,-126.825439
23,6,18,0.000000,-124.284965
23,6,20,0.000000,-125.018962
23,6,22,0.000000,-125.422435
23,6,24,0.000000,-123.770510
23,6,26,0.000000,-125.426407
23,6,28,0.000000,-126.040113
23,6,30,0.000000,-125.683126
23,6,32,0.000000,-123.917086
23,6,34,0.000000,-124.615925
23,6,36,0.000000,-125.110487
23,6,38,0.000000,-127.588385
23,6,40,0.000000,-124.561428
23,6,42,0.000000,-124.518488
23,6,44,0.000000,-125.231866
23,6,46,0.000000,-122.373422
23,6,48,0.000000,-125.433100
23,6,50,0.000000,-122.779493
23,6,52,0.000000,-122.446793
23,6,54,0.000000,-123.071833
23,6,56,0.000000,-125.850673
23,6,58,0.000000,-123.964091
23,7,0,0.000000,-125.290748
23,7,2,0.000000,-125.154928
23,7,4,0.000000,-124.208183
23,7,6,0.000000,-125.691791
23,7,8,0.000000,-123.196858
23,7,10,0.000000,-124.783035
23,7,12,0.000000,-127.034452
23,7,14,0.000000,-123.989374
23,7,16,0.000000,-123.851570
23,7,18,0.000000,-123.552078
23,7,20,0.000000,-125.079104
23,7,22,0.000000,-125.398076
23,7,24,0.000000,-124.208388
23,7,26,0.000000,-125.461390
23,7,28,0.000000,-123.420841
23,7,30,0.000000,-124.391754
23,7,32,0.000000,-122.607599
23,7,34,0.000000,-123.887776
23,7,36,0.000000,-123.302238
23,7,38,0.000000,-121.979047
23,7,40,0.000000,-124.953462
23,7,42,0.000000,-124.583974
23,7,44,0.000000,-123.753104
23,7,46,0.000000,-123.709692
23,7,48,0.000000,-124.639859
23,7,50,0.000000,-123.832974
23,7,52,0.000000,-122.947520
23,7,54,0.000000,-124.969782
23,7,56,0.000000,-124.116003
23,7,58,0.000000,-125.225324
23,8,0,0.000000,-126.671659
23,8,2,0.000000,-123.204944
23,8,4,0.000000,-122.806182
23,8,6,0.000000,-123.076663
23,8,8,0.000000,-124.532485
23,8,10,0.000000,-125.727043
23,8,12,0.000000,-127.265690
23,8,14,0.000000,-123.819902
23,8,16,0.000000,-121.950071
23,8,18,0.000000,-124.389616
23,8,20,0.000000,-122.378637
23,8,22,0.000000,-124.614857
23,8,24,0.000000,-124.499461
23,8,26,0.000000,-124.733426
23,8,28,0.000000,-123.459712
23,8,30,0.000000,-124.146172
23,8,32,0.000000,-125.253195
23,8,34,0.000000,-124.378822
23,8,36,0.000000,-125.301419
23,8,38,0.000000,-122.939582
23,8,40,0.000000,-122.338311
23,8,42,0.000000,-123.062226
23,8,44,0.000000,-123.917971
23,8,46,0.000000,-123.899969
23,8,48,0.000000,-124.671759
23,8,50,0.000000,-123.495871
23,8,52,0.000000,-123.807019
23,8,54,0.000000,-124.622473
23,8,56,0.000000,-125.041545
23,8,58,0.000000,-124.839432
23,9,0,0.000000,-123.767327
23,9,2,0.000000,-123.535798
23,9,4,0.000000,-125.932326
23,9,6,0.000000,-122.753331
23,9,8,0.000000,-123.534559
23,9,10,0.000000,-123.142542
23,9,12,0.000000,-123.579559
23,9,14,0.000000,-125.496459
23,9,16,0.000000,-122.871506
23,9,18,0.000000,-124.458592
23,9,20,0.000000,-124.469329
23,9,22,0.000000,-125.840428
23,9,24,0.000000,-124.703838
23,9,26,0.000000,-122.026391
23,9,28,0.000000,-123.920674
23,9,30,0.000000,-123.698754
23,9,32,0.000000,-124.405999
23,9,34,0.000000,-123.916039
23,9,36,0.000000,-122.391667
23,9,38,0.000000,-123.213868
23,9,40,0.000000,-126.014143
23,9,42,0.000000,-124.637429
23,9,44,0.000000,-122.504970
23,9,46,0.000000,-124.500980
23,9,48,0.000000,-124.939650
23,9,50,0.000000,-124.641435
23,9,52,0.000000,-123.665108
23,9,54,0.000000,-124.435496
23,9,56,0.000000,-125.928609
23,9,58,0.000000,-127.238613
23,10,0,0.000000,-123.816868
23,10,2,0.000000,-125.964187
23,10,4,0.000000,-125.043585
23,10,6,0.000000,-125.570192
23,10,8,0.000000,-123.356371
23,10,10,0.000000,-124.018900
23,10,12,0.000000,-125.752079
23,10,14,0.000000,-123.799840
23,10,16,0.000000,-126.318376
23,10,18,0.000000,-126.031985
23,10,20,0.000000,-125.438388
23,10,22,0.000000,-127.118694
23,10,24,0.000000,-126.107438
23,10,26,0.000000,-123.271301
23,10,28,0.000000,-123.322503
23,10,30,0.000000,-124.496972
23,10,32,0.000000,-124.757932
23,10,34,0.000000,-122.234114
23,10,36,0.000000,-123.685613
23,10,38,0.000000,-125.551074
23,10,40,0.000000,-125.565150
23,10,42,0.000000,-125.115590
23,10,44,0.000000,-125.030976
23,10,46,0.000000,-122.511745
23,10,48,0.000000,-126.539510
23,10,50,0.000000,-122.630944
23,10,52,0.000000,-124.738780
23,10,54,0.000000,-125.871430
23,10,56,0.000000,-125.453021
23,10,58,0.000000,-123.127448
23,11,0,0.000000,-126.723796
23,11,2,0.000000,-123.916454
23,11,4,0.000000,-123.802650
23,11,6,0.000000,-122.713000
23,11,8,0.000000,-123.243909
23,11,10,0.000000,-124.801376
23,11,12,0.000000,-124.845558
23,11,14,0.000000,-123.379828
23,11,16,0.000000,-126.038075
23,11,18,0.000000,-124.700803
23,11,20,0.000000,-125.980401
23,11,22,0.000000,-125.078582
23,11,24,0.000000,-123.257418
23,11,26,0.000000,-124.328008
23,11,28,0.000000,-123.496316
23,11,30,0.000000,-124.199752
23,11,32,0.000000,-124.719849
23,11,34,0.000000,-125.158995
23,11,36,0.000000,-125.082337
23,11,38,0.000000,-124.997912
23,11,40,0.000000,-125.016836
23,11,42,0.000000,-125.968488
23,11,44,0.000000,-125.059355
23,11,46,0.000000,-124.222642
23,11,48,0.000000,-126.911743
23,11,50,0.000000,-125.646489
23,11,52,0.000000,-124.945933
23,11,54,0.000000,-124.306015
23,11,56,0.000000,-128.096188
23,11,58,0.000000,-123.245766
23,12,0,0.000000,-127.103671
23,12,2,0.000000,-124.167787
23,12,4,0.000000,-124.510596
23,12,6,0.000000,-124.877249
23,12,8,0.000000,-124.720575
23,12,10,0.000000,-126.405034
23,12,12,0.000000,-124.423010
23,12,14,0.000000,-122.123056
23,12,16,0.000000,-124.516185
23,12,18,0.000000,-124.430108
23,12,20,0.000000,-124.631991
23,12,22,0.000000,-126.154951
23,12,24,0.000000,-123.117954
23,12,26,0.000000,-124.453665
23,12,28,0.000000,-125.205487
23,12,30,0.000000,-124.840717
23,12,32,0.000000,-122.226752
23,12,34,0.000000,-124.154006
23,12,36,0.000000,-126.558110
23,12,38,0.000000,-125.260059
23,12,40,0.000000,-123.882004
23,12,42,0.000000,-125.150741
23,12,44,0.000000,-122.698878
23,12,46,0.000000,-123.553837
23,12,48,0.000000,-123.744869
23,12,50,0.000000,-124.184142
23,12,52,0.000000,-123.559706
23,12,54,0.000000,-123.871277
23,12,56,0.000000,-124.813391
23,12,58,0.000000,-122.863980
23,13,0,0.000000,-126.392059
23,13,2,0.000000,-123.329239
23,13,4,0.000000,-126.256476
23,13,6,0.000000,-124.385626
23,13,8,0.000000,-125.997371
23,13,10,0.000000,-123.644571
23,13,12,0.000000,-124.025817
23,13,14,0.000000,-123.984038
23,13,16,0.000000,-124.489217
23,13,18,0.000000,-123.558930
23,13,20,0.000000,-122.651759
23,13,22,0.000000,-124.554604
23,13,24,0.000000,-125.090952
23,13,26,0.000000,-123.591318
23,13,28,0.000000,-124.161332
23,13,30,0.000000,-123.977217
23,13,32,0.000000,-124.620924
23,13,34,0.000000,-123.568673
23,13,36,0.000000,-126.122086
23,13,38,0.000000,-124.066899
23,13,40,0.000000,-123.552519
23,13,42,0.000000,-124.622262
23,13,44,0.000000,-124.940718
23,13,46,0.000000,-124.421255
23,13,48,0.000000,-124.654944
23,13,50,0.000000,-124.017479
23,13,52,0.000000,-124.347776
23,13,54,0.000000,-125.147341
23,13,56,0.000000,-123.785343
23,13,58,0.000000,-124.154384
23,14,0,0.000000,-122.381888
23,14,2,0.000000,-123.878221
23,14,4,0.000000,-124.423354
23,14,6,0.000000,-121.546924
23,14,8,0.000000,-125.731949
23,14,10,0.000000,-125.558464
23,14,12,0.000000,-125.709511
23,14,14,0.000000,-124.129445
23,14,16,0.000000,-124.770453
23,14,18,0.000000,-124.228985
23,14,20,0.000000,-125.191621
23,14,22,0.000000,-125.238885
23,14,24,0.000000,-120.848479
23,14,26,0.000000,-122.838875
23,14,28,0.000000,-124.204201
23,14,30,0.000000,-123.517614
23,14,32,0.000000,-125.278823
23,14,34,0.000000,-122.857211
23,14,36,0.000000,-123.621911
23,14,38,0.000000,-123.687423
23,14,40,0.000000,-125.261096
23,14,42,0.000000,-123.137896
23,14,44,0.000000,-125.964715
23,14,46,0.000000,-124.448136
23,14,48,0.000000,-127.479207
23,14,50,0.000000,-122.433894
23,14,52,0.000000,-124.894473
23,14,54,0.000000,-123.018886
23,14,56,0.000000,-126.678161
23,14,58,0.000000,-125.495000
23,15,0,0.000000,-125.163704
23,15,2,0.000000,-125.585768
23,15,4,0.000000,-124.292378
23,15,6,0.000000,-124.913277
23,15,8,0.000000,-124.466149
23,15,10,0.000000,-124.248549
23,15,12,0.000000,-123.545478
23,15,14,0.000000,-125.562852
23,15,16,0.000000,-123.928664
23,15,18,0.000000,-125.243525
23,15,20,0.000000,-124.058543
23,15,22,0.000000,-128.162606
23,15,24,0.000000,-124.241541
23,15,26,0.000000,-121.417327
23,15,28,0.000000,-123.973310
23,15,30,0.000000,-126.152586
23,15,32,0.000000,-126.316292
23,15,34,0.000000,-125.273224
23,15,36,0.000000,-125.738470
23,15,38,0.000000,-123.173287
23,15,40,0.000000,-123.738862
23,15,42,0.000000,-123.886092
23,15,44,0.000000,-123.746350
23,15,46,0.000000,-122.708383
23,15,48,0.000000,-124.080411
23,15,50,0.000000,-123.718267
23,15,52,0.000000,-124.691077
23,15,54,0.000000,-124.337167
23,15,56,0.000000,-122.532960
23,15,58,0.000000,-126.252118
23,16,0,0.000000,-126.670858
23,16,2,0.000000,-124.706518
23,16,4,0.000000,-125.803278
23,16,6,0.000000,-123.184979
23,16,8,0.000000,-126.148204
23,16,10,0.000000,-123.287110
23,16,12,0.000000,-122.443108
23,16,14,0.000000,-124.295650
23,16,16,0.000000,-125.560590
23,16,18,0.000000,-123.346214
23,16,20,0.000000,-125.639701
23,16,22,0.000000,-123.355351
23,16,24,0.000000,-124.720500
23,16,26,0.000000,-123.431800
23,16,28,0.000000,-124.499818
23,16,30,0.000000,-125.241530
23,16,32,0.000000,-124.581423
23,16,34,0.000000,-124.227969
23,16,36,0.000000,-124.024605
23,16,38,0.000000,-125.374378
23,16,40,0.000000,-125.126926
23,16,42,0.000000,-123.992071
23,16,44,0.000000,-122.277688
23,16,46,0.000000,-124.171839
23,16,48,0.000000,-126.074794
23,16,50,0.000000,-121.879652
23,16,52,0.000000,-124.422218
23,16,54,0.000000,-125.189729
23,16,56,0.000000,-122.637639
23,16,58,0.000000,-126.398109
23,17,0,0.000000,-123.789236
23,17,2,0.000000,-125.694908
23,17,4,0.000000,-123.067113
23,17,6,0.000000,-124.326219
23,17,8,0.000000,-122.926475
23,17,10,0.000000,-124.254830
23,17,12,0.000000,-125.247501
23,17,14,0.000000,-124.104036
23,17,16,0.000000,-124.561538
23,17,18,0.000000,-125.252231
23,17,20,0.000000,-125.467711
23,17,22,0.000000,-124.789622
23,17,24,0.000000,-124.165364
23,17,26,0.000000,-125.187613
23,17,28,0.000000,-125.653980
23,17,30,0.000000,-124.031408
23,17,32,0.000000,-124.573682
23,17,34,0.000000,-123.366988
23,17,36,0.000000,-126.083107
23,17,38,0.000000,-122.831204
23,17,40,0.000000,-125.632958
23,17,42,0.000000,-126.975475
23,17,44,0.000000,-125.505357
23,17,46,0.000000,-123.685822
23,17,48,0.000000,-124.778671
23,17,50,0.000000,-124.482002
23,17,52,0.000000,-122.920889
23,17,54,0.000000,-125.105333
23,17,56,0.000000,-126.601882
23,17,58,0.000000,-125.165811
23,18,0,0.000000,-124.521131
23,18,2,0.000000,-126.651817
23,18,4,0.000000,-124.046957
23,18,6,0.000000,-124.306802
23,18,8,0.000000,-122.281537
23,18,10,0.000000,-124.232645
23,18,12,0.000000,-121.101289
23,18,14,0.000000,-125.171561
23,18,16,0.000000,-123.683840
23,18,18,0.000000,-125.834929
23,18,20,0.000000,-122.550529
23,18,22,0.000000,-126.796784
23,18,24,0.000000,-123.296941
23,18,26,0.000000,-124.394004
23,18,28,0.000000,-124.582895
23,18,30,0.000000,-122.500038
23,18,32,0.000000,-123.597577
23,18,34,0.000000,-122.812001
23,18,36,0.000000,-123.168439
23,18,38,0.000000,-121.917257
23,18,40,0.000000,-124.012160
23,18,42,0.000000,-124.332078
23,18,44,0.000000,-125.439533
23,18,46,0.000000,-123.888324
23,18,48,0.000000,-122.968377
23,18,50,0.000000,-125.579617
23,18,52,0.000000,-124.733364
23,18,54,0.000000,-123.624837
23,18,56,0.000000,-126.123776
23,18,58,0.000000,-123.599142
23,19,0,0.000000,-123.344407
23,19,2,0.000000,-125.661148
23,19,4,0.000000,-123.402305
23,19,6,0.000000,-122.517010
23,19,8,0.000000,-122.955655
23,19,10,0.000000,-125.572408
23,19,12,0.000000,-123.851430
23,19,14,0.000000,-124.386900
23,19,16,0.000000,-125.580206
23,19,18,0.000000,-124.712878
23,19,20,0.000000,-124.388930
23,19,22,0.000000,-123.226738
23,19,24,0.000000,-125.666970
23,19,26,0.000000,-126.983109
23,19,28,0.000000,-123.776559
23,19,30,0.000000,-121.981659
23,19,32,0.000000,-123.745033
23,19,34,0.000000,-127.030658
23,19,36,0.000000,-124.995663
23,19,38,0.000000,-125.267990
23,19,40,0.000000,-126.579193
23,19,42,0.000000,-126.694584
23,19,44,0.000000,-123.222664
23,19,46,0.000000,-124.379911
23,19,48,0.000000,-125.024159
23,19,50,0.000000,-123.518563
23,19,52,0.000000,-123.671517
23,19,54,0.000000,-124.235280
23,19,56,0.000000,-122.079800
23,19,58,0.000000,-126.386447
23,20,0,0.000000,-126.968004
23,20,2,0.000000,-122.900603
23,20,4,0.000000,-125.483704
23,20,6,0.000000,-126.050955
23,20,8,0.000000,-124.634726
23,20,10,0.000000,-124.461297
23,20,12,0.000000,-125.172854
23,20,14,0.000000,-124.008422
23,20,16,0.000000,-124.557551
23,20,18,0.000000,-124.273712
23,20,20,0.000000,-124.862221
23,20,22,0.000000,-124.639170
23,20,24,0.000000,-125.995614
23,20,26,0.000000,-126.081643
23,20,28,0.000000,-123.878858
23,20,30,0.000000,-124.620817
23,20,32,0.000000,-124.225294
23,20,34,0.000000,-124.872414
23,20,36,0.000000,-124.204856
23,20,38,0.000000,-123.451710
23,20,40,0.000000,-121.194076
23,20,42,0.000000,-122.540689
23,20,44,0.000000,-123.288037
23,20,46,0.000000,-122.159358
23,20,48,0.000000,-126.531792
23,20,50,0.000000,-125.511949
23,20,52,0.000000,-123.907891
23,20,54,0.000000,-125.552809
23,20,56,0.000000,-123.933982
23,20,58,0.000000,-123.176687
23,21,0,0.000000,-122.980911
23,21,2,0.000000,-123.159511
23,21,4,0.000000,-124.977680
23,21,6,0.000000,-123.980418
23,21,8,0.000000,-122.487270
23,21,10,0.000000,-127.080164
23,21,12,0.000000,-125.235885
23,21,14,0.000000,-125.565437
23,21,16,0.000000,-126.090209
23,21,18,0.000000,-124.002087
23,21,20,0.000000,-123.293141
23,21,22,0.000000,-124.128010
23,21,24,0.000000,-127.487396
23,21,26,0.000000,-127.235443
23,21,28,0.000000,-123.349298
23,21,30,0.000000,-124.494610
23,21,32,0.000000,-125.820334
23,21,34,0.000000,-125.371504
23,21,36,0.000000,-126.541292
23,21,38,0.000000,-125.557851
23,21,40,0.000000,-121.938261
23,21,42,0.000000,-125.295164
23,21,44,0.000000,-124.675845
23,21,46,0.000000,-126.629743
23,21,48,0.000000,-125.565458
23,21,50,0.000000,-127.687031
23,21,52,0.000000,-125.018183
23,21,54,0.000000,-123.732887
23,21,56,0.000000,-125.494573
23,21,58,0.000000,-125.349148
23,22,0,0.000000,-126.022578
23,22,2,0.000000,-123.736507
23,22,4,0.000000,-126.025053
23,22,6,0.000000,-120.956770
23,22,8,0.000000,-124.753334
23,22,10,0.000000,-122.936030
23,22,12,0.000000,-124.763243
23,22,14,0.000000,-125.450911
23,22,16,0.000000,-125.094641
23,22,18,0.000000,-122.579983
23,22,20,0.000000,-124.613595
23,22,22,0.000000,-123.438343
23,22,24,0.000000,-123.784200
23,22,26,0.000000,-124.506816
23,22,28,0.000000,-122.633604
23,22,30,0.000000,-125.979919
23,22,32,0.000000,-124.268981
23,22,34,0.000000,-123.357254
23,22,36,0.000000,-120.753063
23,22,38,0.000000,-125.217126
23,22,40,0.000000,-124.879307
23,22,42,0.000000,-122.931777
23,22,44,0.000000,-126.239865
23,22,46,0.000000,-125.623602
23,22,48,0.000000,-124.181991
23,22,50,0.000000,-124.722770
23,22,52,0.000000,-124.230082
23,22,54,0.000000,-127.384272
23,22,56,0.000000,-124.262451
23,22,58,0.000000,-125.116312
23,23,0,0.000000,-123.013109
23,23,2,0.000000,-123.925303
23,23,4,0.000000,-123.424135
23,23,6,0.000000,-124.157828
23,23,8,0.000000,-125.285535
23,23,10,0.000000,-123.557660
23,23,12,0.000000,-122.502970
23,23,14,0.000000,-124.350493
23,23,16,0.000000,-123.126497
23,23,18,0.000000,-124.951844
23,23,20,0.000000,-126.328959
23,23,22,0.000000,-121.939309
23,23,24,0.000000,-123.332198
23,23,26,0.000000,-123.160146
23,23,28,0.000000,-123.108446
23,23,30,0.000000,-124.295401
23,23,32,0.000000,-122.784142
23,23,34,0.000000,-124.191574
23,23,36,0.000000,-125.635576
23,23,38,0.000000,-125.616421
23,23,40,0.000000,-125.124682
23,23,42,0.000000,-124.228677
23,23,44,0.000000,-125.872378
23,23,46,0.000000,-124.600698
23,23,48,0.000000,-124.123295
23,23,50,0.000000,-122.192343
23,23,52,0.000000,-124.360570
23,23,54,0.000000,-126.339073
23,23,56,0.000000,-123.704518
23,23,58,0.000000,-124.610593
23,24,0,0.000000,-124.865205
23,24,2,0.000000,-125.923977
23,24,4,0.000000,-123.397516
23,24,6,0.000000,-125.463463
23,24,8,0.000000,-123.575677
23,24,10,0.000000,-125.344418
23,24,12,0.000000,-125.133901
23,24,14,0.000000,-123.261298
23,24,16,0.000000,-127.140017
23,24,18,0.000000,-124.212454
23,24,20,0.000000,-120.143140
23,24,22,0.000000,-125.587036
23,24,24,0.000000,-123.732627
23,24,26,0.000000,-124.035116
23,24,28,0.000000,-124.684570
23,24,30,0.000000,-124.510461
23,24,32,0.000000,-123.680152
23,24,34,0.000000,-125.356491
23,24,36,0.000000,-123.067141
23,24,38,0.000000,-122.606014
23,24,40,0.000000,-121.838713
23,24,42,0.000000,-126.003700
23,24,44,0.000000,-125.889879
23,24,46,0.000000,-125.978872
23,24,48,0.000000,-124.072339
23,24,50,0.000000,-124.505222
23,24,52,0.000000,-121.304154
23,24,54,0.000000,-126.973068
23,24,56,0.000000,-124.303020
23,24,58,0.000000,-126.238690
23,25,0,0.000000,-124.427576
23,25,2,0.000000,-124.055617
23,25,4,0.000000,-125.672754
23,25,6,0.000000,-124.457246
23,25,8,0.000000,-123.824024
23,25,10,0.000000,-124.732965
23,25,12,0.000000,-125.113095
23,25,14,0.000000,-127.240178
23,25,16,0.000000,-123.177638
23,25,18,0.000000,-122.797868
23,25,20,0.000000,-123.072940
23,25,22,0.000000,-124.783309
23,25,24,0.000000,-123.734738
23,25,26,0.000000,-125.747821
23,25,28,0.000000,-124.048980
23,25,30,0.000000,-127.353337
23,25,32,0.000000,-124.169497
23,25,34,0.000000,-123.669877
23,25,36,0.000000,-122.548360
23,25,38,0.000000,-124.622419
23,25,40,0.000000,-123.898904
23,25,42,0.000000,-126.243700
23,25,44,0.000000,-125.491789
23,25,46,0.000000,-126.491671
23,25,48,0.000000,-124.838452
23,25,50,0.000000,-124.275089
23,25,52,0.000000,-124.518827
23,25,54,0.000000,-123.470671
23,25,56,0.000000,-122.697429
23,25,58,0.000000,-124.927784
23,26,0,0.000000,-126.398459
23,26,2,0.000000,-119.750676
23,26,4,0.000000,-123.521987
23,26,6,0.000000,-124.965126
23,26,8,0.000000,-123.868595
23,26,10,0.000000,-125.114944
23,26,12,0.000000,-125.564658
23,26,14,0.000000,-125.157196
23,26,16,0.000000,-122.634654
23,26,18,0.000000,-124.059397
23,26,20,0.000000,-124.308489
23,26,22,0.000000,-125.182088
23,26,24,0.000000,-123.963229
23,26,26,0.000000,-124.862893
23,26,28,0.000000,-127.146850
23,26,30,0.000000,-125.812146
23,26,32,0.000000,-123.323321
23,26,34,0.000000,-124.835972
23,26,36,0.000000,-125.471588
23,26,38,0.000000,-123.487875
23,26,40,0.000000,-125.999354
23,26,42,0.000000,-124.238156
23,26,44,0.000000,-126.162223
23,26,46,0.000000,-124.846748
23,26,48,0.000000,-126.702580
23,26,50,0.000000,-123.917666
23,26,52,0.000000,-125.229343
23,26,54,0.000000,-124.958252
23,26,56,0.000000,-124.089998
23,26,58,0.000000,-123.238508
23,27,0,0.000000,-125.768597
23,27,2,0.000000,-123.869579
23,27,4,0.000000,-124.630686
23,27,6,0.000000,-124.918601
23,27,8,0.000000,-125.613470
23,27,10,0.000000,-123.882194
23,27,12,0.000000,-125.026008
23,27,14,0.000000,-123.240305
23,27,16,0.000000,-126.276527
23,27,18,0.000000,-123.837836
23,27,20,0.000000,-126.294970
23,27,22,0.000000,-123.846941
