hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.868032
23,0,2,0.000000,-120.207942
23,0,4,0.000000,-124.161597
23,0,6,0.000000,-123.684465
23,0,8,0.000000,-130.663537
23,0,10,0.000000,-125.832037
23,0,12,0.000000,-127.208751
23,0,14,0.000000,-127.279082
23,0,16,0.000000,-128.778498
23,0,18,0.000000,-121.788263
23,0,20,0.000000,-128.910167
23,0,22,0.000000,-122.697807
23,0,24,0.000000,-123.433784
23,0,26,0.000000,-122.362955
23,0,28,0.000000,-127.873990
23,0,30,0.000000,-130.850489
23,0,32,0.000000,-129.957466
23,0,34,0.000000,-119.154693
23,0,36,0.000000,-130.053934
23,0,38,0.000000,-125.957772
23,0,40,0.000000,-130.796554
23,0,42,0.000000,-126.379511
23,0,44,0.000000,-128.186801
23,0,46,0.000000,-130.098702
23,0,48,0.000000,-127.152299
23,0,50,0.000000,-125.081370
23,0,52,0.000000,-129.317461
23,0,54,0.000000,-126.536930
23,0,56,0.000000,-120.735016
23,0,58,0.000000,-123.122211
23,1,0,0.000000,-124.211926
23,1,2,0.000000,-121.198605
23,1,4,0.000000,-134.695138
23,1,6,0.000000,-126.248078
23,1,8,0.000000,-123.382311
23,1,10,0.000000,-124.317613
23,1,12,0.000000,-119.157773
23,1,14,0.000000,-130.518000
23,1,16,0.000000,-126.229553
23,1,18,0.000000,-129.475330
23,1,20,0.000000,-128.080960
23,1,22,0.000000,-130.612510
23,1,24,0.000000,-126.045483
23,1,26,0.000000,-124.036736
23,1,28,0.000000,-119.191618
23,1,30,0.000000,-124.511553
23,1,32,0.000000,-127.261859
23,1,34,0.000000,-127.102924
23,1,36,0.000000,-126.690242
23,1,38,0.000000,-122.852965
23,1,40,0.000000,-123.515797
23,1,42,0.000000,-119.735326
23,1,44,0.000000,-126.073187
23,1,46,0.000000,-124.996519
23,1,48,0.000000,-123.009683
23,1,50,0.000000,-129.133752
23,1,52,0.000000,-122.048127
23,1,54,0.000000,-123.768592
23,1,56,0.000000,-123.305507
23,1,58,0.000000,-125.640409
23,2,0,0.000000,-132.801441
23,2,2,0.000000,-125.003171
23,2,4,0.000000,-124.530768
23,2,6,0.000000,-127.041063
23,2,8,0.000000,-120.731669
23,2,10,0.000000,-134.931098
23,2,12,0.000000,-123.051377
23,2,14,0.000000,-126.733003
23,2,16,0.000000,-129.104702
23,2,18,0.000000,-124.177759
23,2,20,0.000000,-125.202557
23,2,22,0.000000,-123.915621
23,2,24,0.000000,-121.397827
23,2,26,0.000000,-121.171253
23,2,28,0.000000,-123.457062
23,2,30,0.000000,-120.993307
23,2,32,0.000000,-120.494835
23,2,34,0.000000,-128.760586
23,2,36,0.000000,-128.492275
23,2,38,0.000000,-129.094017
23,2,40,0.000000,-126.710721
23,2,42,0.000000,-127.818641
23,2,44,0.000000,-125.016534
23,2,46,0.000000,-129.710467
23,2,48,0.000000,-131.200231
23,2,50,0.000000,-127.559530
23,2,52,0.000000,-121.211223
23,2,54,0.000000,-118.671826
23,2,56,0.000000,-130.610681
23,2,58,0.000000,-124.616685
23,3,0,0.000000,-123.199433
23,3,2,0.000000,-125.346070
23,3,4,0.000000,-122.633686
23,3,6,0.000000,-132.971389
23,3,8,0.000000,-125.962672
23,3,10,0.000000,-122.507198
23,3,12,0.000000,-125.241087
23,3,14,0.000000,-127.117855
23,3,16,0.000000,-125.667437
23,3,18,0.000000,-122.111889
23,3,20,0.000000,-125.712322
23,3,22,0.000000,-129.759321
23,3,24,0.000000,-123.777250
23,3,26,0.000000,-123.277886
23,3,28,0.000000,-132.302514
23,3,30,0.000000,-123.718076
23,3,32,0.000000,-126.650831
23,3,34,0.000000,-127.145648
23,3,36,0.000000,-122.508532
23,3,38,0.000000,-121.395496
23,3,40,0.000000,-123.865245
23,3,42,0.000000,-120.856413
23,3,44,0.000000,-128.879960
23,3,46,0.000000,-129.606036
23,3,48,0.000000,-129.155033
23,3,50,0.000000,-124.953078
23,3,52,0.000000,-128.567536
23,3,54,0.000000,-127.624118
23,3,56,0.000000,-121.165209
23,3,58,0.000000,-125.389326
23,4,0,0.000000,-130.508604
23,4,2,0.000000,-131.747920
23,4,4,0.000000,-124.458829
23,4,6,0.000000,-126.245635
23,4,8,0.000000,-133.891073
23,4,10,0.000000,-124.915872
23,4,12,0.000000,-126.598411
23,4,14,0.000000,-125.745956
23,4,16,0.000000,-124.977056
23,4,18,0.000000,-122.795270
23,4,20,0.000000,-126.843190
23,4,22,0.000000,-132.456978
23,4,24,0.000000,-127.447456
23,4,26,0.000000,-130.796469
23,4,28,0.000000,-126.926039
23,4,30,0.000000,-129.690064
23,4,32,0.000000,-130.267249
23,4,34,0.000000,-129.230587
23,4,36,0.000000,-120.111753
23,4,38,0.000000,-126.934341
23,4,40,0.000000,-124.872747
23,4,42,0.000000,-129.685775
23,4,44,0.000000,-133.395904
23,4,46,0.000000,-129.670662
23,4,48,0.000000,-123.485255
23,4,50,0.000000,-122.009046
23,4,52,0.000000,-129.563268
23,4,54,0.000000,-121.726683
23,4,56,0.000000,-123.638243
23,4,58,0.000000,-122.567008
23,5,0,0.000000,-126.028123
23,5,2,0.000000,-124.937255
23,5,4,0.000000,-124.027173
23,5,6,0.000000,-130.425498
23,5,8,0.000000,-123.768451
23,5,10,0.000000,-125.708351
23,5,12,0.000000,-131.135712
23,5,14,0.000000,-126.121686
23,5,16,0.000000,-122.545909
23,5,18,0.000000,-121.649791
23,5,20,0.000000,-123.912860
23,5,22,0.000000,-125.070998
23,5,24,0.000000,-123.968480
23,5,26,0.000000,-131.033582
23,5,28,0.000000,-122.681496
23,5,30,0.000000,-124.879770
23,5,32,0.000000,-124.727399
23,5,34,0.000000,-129.915437
23,5,36,0.000000,-122.082166
23,5,38,0.000000,-131.131896
23,5,40,0.000000,-127.094833
23,5,42,0.000000,-123.718309
23,5,44,0.000000,-128.084315
23,5,46,0.000000,-126.734046
23,5,48,0.000000,-122.221470
23,5,50,0.000000,-129.854454
23,5,52,0.000000,-123.197018
23,5,54,0.000000,-120.060242
23,5,56,0.000000,-121.431436
23,5,58,0.000000,-120.364309
23,6,0,0.000000,-121.483628
23,6,2,0.000000,-120.818764
23,6,4,0.000000,-123.504045
23,6,6,0.000000,-125.565316
23,6,8,0.000000,-124.785134
23,6,10,0.000000,-122.763428
23,6,12,0.000000,-120.427029
23,6,14,0.000000,-129.068383
23,6,16,0.000000,-119.417864
23,6,18,0.000000,-126.883697
23,6,20,0.000000,-121.603938
23,6,22,0.000000,-125.947484
23,6,24,0.000000,-122.302095
23,6,26,0.000000,-126.601927
23,6,28,0.000000,-123.941479
23,6,30,0.000000,-125.916151
23,6,32,0.000000,-129.971503
23,6,34,0.000000,-122.817148
23,6,36,0.000000,-123.141360
23,6,38,0.000000,-126.694918
23,6,40,0.000000,-126.363606
23,6,42,0.000000,-124.613207
23,6,44,0.000000,-130.047846
23,6,46,0.000000,-123.317733
23,6,48,0.000000,-125.085842
23,6,50,0.000000,-124.477801
23,6,52,0.000000,-121.417935
23,6,54,0.000000,-132.977342
23,6,56,0.000000,-121.663970
23,6,58,0.000000,-129.006866
23,7,0,0.000000,-122.796559
23,7,2,0.000000,-120.481837
23,7,4,0.000000,-130.001194
23,7,6,0.000000,-125.476961
23,7,8,0.000000,-126.449009
23,7,10,0.000000,-124.848781
23,7,12,0.000000,-133.455770
23,7,14,0.000000,-125.368036
23,7,16,0.000000,-129.578281
23,7,18,0.000000,-131.332143
23,7,20,0.000000,-128.664135
23,7,22,0.000000,-126.491589
23,7,24,0.000000,-128.514051
23,7,26,0.000000,-127.577442
23,7,28,0.000000,-119.869446
23,7,30,0.000000,-131.218318
23,7,32,0.000000,-123.170183
23,7,34,0.000000,-125.699901
23,7,36,0.000000,-125.633313
23,7,38,0.000000,-129.142390
23,7,40,0.000000,-122.436865
23,7,42,0.000000,-119.247944
23,7,44,0.000000,-121.484061
23,7,46,0.000000,-124.443750
23,7,48,0.000000,-125.776844
23,7,50,0.000000,-128.993713
23,7,52,0.000000,-122.201541
23,7,54,0.000000,-124.874628
23,7,56,0.000000,-127.781007
23,7,58,0.000000,-122.847886
23,8,0,0.000000,-126.404912
23,8,2,0.000000,-127.707202
23,8,4,0.000000,-131.497571
23,8,6,0.000000,-130.768977
23,8,8,0.000000,-126.730507
23,8,10,0.000000,-127.073109
23,8,12,0.000000,-118.535937
23,8,14,0.000000,-132.881277
23,8,16,0.000000,-123.858340
23,8,18,0.000000,-126.249671
23,8,20,0.000000,-125.183699
23,8,22,0.000000,-121.413889
23,8,24,0.000000,-123.357925
23,8,26,0.000000,-133.331331
23,8,28,0.000000,-123.706612
23,8,30,0.000000,-125.325850
23,8,32,0.000000,-122.152443
23,8,34,0.000000,-127.414225
23,8,36,0.000000,-122.801508
23,8,38,0.000000,-129.280300
23,8,40,0.000000,-122.378026
23,8,42,0.000000,-124.001051
23,8,44,0.000000,-130.361471
23,8,46,0.000000,-126.575766
23,8,48,0.000000,-126.343613
23,8,50,0.000000,-130.551741
23,8,52,0.000000,-124.014153
23,8,54,0.000000,-131.199526
23,8,56,0.000000,-122.423785
23,8,58,0.000000,-129.146000
23,9,0,0.000000,-123.928014
23,9,2,0.000000,-125.150964
23,9,4,0.000000,-131.735327
23,9,6,0.000000,-127.281935
23,9,8,0.000000,-123.575550
23,9,10,0.000000,-129.784194
23,9,12,0.000000,-133.293319
23,9,14,0.000000,-131.627083
23,9,16,0.000000,-128.528976
23,9,18,0.000000,-126.397660
23,9,20,0.000000,-124.590235
23,9,22,0.000000,-130.792921
23,9,24,0.000000,-128.234926
23,9,26,0.000000,-132.471862
23,9,28,0.000000,-125.507734
23,9,30,0.000000,-128.314452
23,9,32,0.000000,-125.969567
23,9,34,0.000000,-128.263170
23,9,36,0.000000,-125.893986
23,9,38,0.000000,-129.349507
23,9,40,0.000000,-122.581387
23,9,42,0.000000,-125.560587
23,9,44,0.000000,-123.954596
23,9,46,0.000000,-127.231033
23,9,48,0.000000,-126.592092
23,9,50,0.000000,-130.079707
23,9,52,0.000000,-127.934141
23,9,54,0.000000,-124.147532
23,9,56,0.000000,-131.421983
23,9,58,0.000000,-120.890594
23,10,0,0.000000,-119.437077
23,10,2,0.000000,-127.166697
23,10,4,0.000000,-123.887204
23,10,6,0.000000,-122.828611
23,10,8,0.000000,-122.279650
23,10,10,0.000000,-121.150304
23,10,12,0.000000,-127.375090
23,10,14,0.000000,-123.405633
23,10,16,0.000000,-122.317312
23,10,18,0.000000,-125.122962
23,10,20,0.000000,-126.740687
23,10,22,0.000000,-128.607853
23,10,24,0.000000,-121.500450
23,10,26,0.000000,-130.832550
23,10,28,0.000000,-130.829278
23,10,30,0.000000,-121.177321
23,10,32,0.000000,-124.490070
23,10,34,0.000000,-125.727014
23,10,36,0.000000,-124.389320
23,10,38,0.000000,-129.814531
23,10,40,0.000000,-124.556060
23,10,42,0.000000,-123.293421
23,10,44,0.000000,-129.454851
23,10,46,0.000000,-125.612221
23,10,48,0.000000,-131.291531
23,10,50,0.000000,-129.592848
23,10,52,0.000000,-125.665768
23,10,54,0.000000,-120.692902
23,10,56,0.000000,-129.805988
23,10,58,0.000000,-130.559100
23,11,0,0.000000,-132.727837
23,11,2,0.000000,-131.698797
23,11,4,0.000000,-121.275027
23,11,6,0.000000,-119.746652
23,11,8,0.000000,-121.067409
23,11,10,0.000000,-121.507418
23,11,12,0.000000,-119.975539
23,11,14,0.000000,-127.891882
23,11,16,0.000000,-124.321595
23,11,18,0.000000,-124.990151
23,11,20,0.000000,-122.335986
23,11,22,0.000000,-122.834990
23,11,24,0.000000,-126.925012
23,11,26,0.000000,-122.875527
23,11,28,0.000000,-122.973899
23,11,30,0.000000,-129.073102
23,11,32,0.000000,-129.978753
23,11,34,0.000000,-122.295025
23,11,36,0.000000,-121.676135
23,11,38,0.000000,-122.603566
23,11,40,0.000000,-125.947497
23,11,42,0.000000,-121.528224
23,11,44,0.000000,-125.216883
23,11,46,0.000000,-125.421673
23,11,48,0.000000,-123.688381
23,11,50,0.000000,-121.024351
23,11,52,0.000000,-120.703719
23,11,54,0.000000,-124.251371
23,11,56,0.000000,-126.920004
23,11,58,0.000000,-121.812973
23,12,0,0.000000,-126.272656
23,12,2,0.000000,-123.278454
23,12,4,0.000000,-121.513014
23,12,6,0.000000,-126.536368
23,12,8,0.000000,-126.736421
23,12,10,0.000000,-123.266870
23,12,12,0.000000,-119.813563
23,12,14,0.000000,-129.080018
23,12,16,0.000000,-124.047170
23,12,18,0.000000,-124.144835
23,12,20,0.000000,-123.605515
23,12,22,0.000000,-122.142580
23,12,24,0.000000,-128.514160
23,12,26,0.000000,-125.132669
23,12,28,0.000000,-124.018718
23,12,30,0.000000,-120.645025
23,12,32,0.000000,-120.637175
23,12,34,0.000000,-123.845043
23,12,36,0.000000,-127.790251
23,12,38,0.000000,-131.047286
23,12,40,0.000000,-123.269918
23,12,42,0.000000,-133.428741
23,12,44,0.000000,-131.101005
23,12,46,0.000000,-126.373384
23,12,48,0.000000,-129.679482
23,12,50,0.000000,-127.634974
23,12,52,0.000000,-130.760053
23,12,54,0.000000,-124.096609
23,12,56,0.000000,-132.648710
23,12,58,0.000000,-133.414966
23,13,0,0.000000,-128.227604
23,13,2,0.000000,-129.473930
23,13,4,0.000000,-123.550473
23,13,6,0.000000,-130.059318
23,13,8,0.000000,-123.469387
23,13,10,0.000000,-121.846926
23,13,12,0.000000,-126.716913
23,13,14,0.000000,-127.426461
23,13,16,0.000000,-122.429768
23,13,18,0.000000,-125.034143
23,13,20,0.000000,-120.316532
23,13,22,0.000000,-122.544992
23,13,24,0.000000,-134.263030
23,13,26,0.000000,-122.448142
23,13,28,0.000000,-121.485920
23,13,30,0.000000,-121.890333
23,13,32,0.000000,-124.614325
23,13,34,0.000000,-121.667629
23,13,36,0.000000,-128.030112
23,13,38,0.000000,-130.222241
23,13,40,0.000000,-123.741064
23,13,42,0.000000,-132.476402
23,13,44,0.000000,-122.368533
23,13,46,0.000000,-129.446457
23,13,48,0.000000,-125.826808
23,13,50,0.000000,-125.992171
23,13,52,0.000000,-124.872884
23,13,54,0.000000,-129.013765
23,13,56,0.000000,-122.027004
23,13,58,0.000000,-131.338366
23,14,0,0.000000,-125.844169
23,14,2,0.000000,-126.230222
23,14,4,0.000000,-132.100306
23,14,6,0.000000,-122.480118
23,14,8,0.000000,-126.671744
23,14,10,0.000000,-121.771724
23,14,12,0.000000,-118.859185
23,14,14,0.000000,-122.474047
23,14,16,0.000000,-129.676685
23,14,18,0.000000,-126.886944
23,14,20,0.000000,-123.800487
23,14,22,0.000000,-128.126493
23,14,24,0.000000,-128.555197
23,14,26,0.000000,-133.125230
23,14,28,0.000000,-129.899911
23,14,30,0.000000,-127.922285
23,14,32,0.000000,-130.070067
23,14,34,0.000000,-119.742080
23,14,36,0.000000,-128.553661
23,14,38,0.000000,-126.820082
23,14,40,0.000000,-130.351565
23,14,42,0.000000,-126.901588
23,14,44,0.000000,-125.374156
23,14,46,0.000000,-128.781613
23,14,48,0.000000,-123.697895
23,14,50,0.000000,-126.342900
23,14,52,0.000000,-131.424624
23,14,54,0.000000,-122.716568
23,14,56,0.000000,-124.802920
23,14,58,0.000000,-131.832238
23,15,0,0.000000,-129.627189
23,15,2,0.000000,-132.276049
23,15,4,0.000000,-128.892855
23,15,6,0.000000,-127.282213
23,15,8,0.000000,-124.170920
23,15,10,0.000000,-132.592872
23,15,12,0.000000,-131.399440
23,15,14,0.000000,-118.086195
23,15,16,0.000000,-121.421180
23,15,18,0.000000,-125.232408
23,15,20,0.000000,-124.141701
23,15,22,0.000000,-120.859988
23,15,24,0.000000,-128.757418
23,15,26,0.000000,-129.345146
23,15,28,0.000000,-125.518128
23,15,30,0.000000,-126.131813
23,15,32,0.000000,-120.933500
23,15,34,0.000000,-131.479831
23,15,36,0.000000,-127.244529
23,15,38,0.000000,-121.213656
23,15,40,0.000000,-132.623987
23,15,42,0.000000,-129.172572
23,15,44,0.000000,-118.512921
23,15,46,0.000000,-130.383678
23,15,48,0.000000,-128.496001
23,15,50,0.000000,-127.336459
23,15,52,0.000000,-122.853804
23,15,54,0.000000,-128.992405
23,15,56,0.000000,-123.782551
23,15,58,0.000000,-124.239615
23,16,0,0.000000,-126.134699
23,16,2,0.000000,-128.646477
23,16,4,0.000000,-125.581184
23,16,6,0.000000,-122.831011
23,16,8,0.000000,-122.823814
23,16,10,0.000000,-124.013765
23,16,12,0.000000,-124.199371
23,16,14,0.000000,-121.775522
23,16,16,0.000000,-130.930302
23,16,18,0.000000,-123.892829
23,16,20,0.000000,-129.039365
23,16,22,0.000000,-122.184462
23,16,24,0.000000,-130.344910
23,16,26,0.000000,-120.732624
23,16,28,0.000000,-120.538454
23,16,30,0.000000,-123.763475
23,16,32,0.000000,-130.206236
23,16,34,0.000000,-119.183155
23,16,36,0.000000,-127.574415
23,16,38,0.000000,-123.909323
23,16,40,0.000000,-123.294329
23,16,42,0.000000,-123.055260
23,16,44,0.000000,-130.803935
23,16,46,0.000000,-123.130207
23,16,48,0.000000,-120.934039
23,16,50,0.000000,-124.013490
23,16,52,0.000000,-127.485582
23,16,54,0.000000,-130.640801
23,16,56,0.000000,-123.417752
23,16,58,0.000000,-124.815661
23,17,0,0.000000,-125.542334
23,17,2,0.000000,-124.975345
23,17,4,0.000000,-123.231196
23,17,6,0.000000,-120.744436
23,17,8,0.000000,-122.699483
23,17,10,0.000000,-125.357115
23,17,12,0.000000,-123.422000
23,17,14,0.000000,-125.778001
23,17,16,0.000000,-130.358427
23,17,18,0.000000,-124.568424
23,17,20,0.000000,-127.297163
23,17,22,0.000000,-127.765258
23,17,24,0.000000,-121.824241
23,17,26,0.000000,-128.003155
23,17,28,0.000000,-130.646662
23,17,30,0.000000,-120.814336
23,17,32,0.000000,-124.862990
23,17,34,0.000000,-127.515420
23,17,36,0.000000,-128.652025
23,17,38,0.000000,-123.174076
23,17,40,0.000000,-128.965677
23,17,42,0.000000,-125.910545
23,17,44,0.000000,-129.389226
23,17,46,0.000000,-126.203396
23,17,48,0.000000,-122.044285
23,17,50,0.000000,-122.635606
23,17,52,0.000000,-118.718023
23,17,54,0.000000,-121.176292
23,17,56,0.000000,-131.238134
23,17,58,0.000000,-122.970087
23,18,0,0.000000,-120.704262
23,18,2,0.000000,-125.904266
23,18,4,0.000000,-123.528723
23,18,6,0.000000,-120.355144
23,18,8,0.000000,-124.678144
23,18,10,0.000000,-127.391748
23,18,12,0.000000,-121.718857
23,18,14,0.000000,-129.544026
23,18,16,0.000000,-124.995327
23,18,18,0.000000,-120.483582
23,18,20,0.000000,-120.200428
23,18,22,0.000000,-122.280026
23,18,24,0.000000,-124.217691
23,18,26,0.000000,-123.606911
23,18,28,0.000000,-122.088270
23,18,30,0.000000,-133.366433
23,18,32,0.000000,-129.127971
23,18,34,0.000000,-130.901362
23,18,36,0.000000,-121.937037
23,18,38,0.000000,-128.464756
23,18,40,0.000000,-128.820429
23,18,42,0.000000,-124.217097
23,18,44,0.000000,-121.452099
23,18,46,0.000000,-120.657735
23,18,48,0.000000,-123.335910
23,18,50,0.000000,-124.738225
23,18,52,0.000000,-131.071128
23,18,54,0.000000,-123.345304
23,18,56,0.000000,-124.816250
23,18,58,0.000000,-131.209743
23,19,0,0.000000,-132.182274
23,19,2,0.000000,-132.815699
23,19,4,0.000000,-124.683733
23,19,6,0.000000,-123.844376
23,19,8,0.000000,-130.885709
23,19,10,0.000000,-124.932348
23,19,12,0.000000,-126.128882
23,19,14,0.000000,-123.714280
23,19,16,0.000000,-130.704763
23,19,18,0.000000,-126.710939
23,19,20,0.000000,-123.103028
23,19,22,0.000000,-127.495145
23,19,24,0.000000,-127.058746
23,19,26,0.000000,-122.667003
23,19,28,0.000000,-124.712067
23,19,30,0.000000,-130.919910
23,19,32,0.000000,-123.383587
23,19,34,0.000000,-124.148973
23,19,36,0.000000,-124.743865
23,19,38,0.000000,-130.264576
23,19,40,0.000000,-129.594182
23,19,42,0.000000,-126.691246
23,19,44,0.000000,-123.403496
23,19,46,0.000000,-123.459727
23,19,48,0.000000,-132.187984
23,19,50,0.000000,-126.063825
23,19,52,0.000000,-129.446247
23,19,54,0.000000,-127.456504
23,19,56,0.000000,-126.905406
23,19,58,0.000000,-126.953649
23,20,0,0.000000,-128.829981
23,20,2,0.000000,-119.818882
23,20,4,0.000000,-128.766879
23,20,6,0.000000,-122.695064
23,20,8,0.000000,-126.862462
23,20,10,0.000000,-124.222408
23,20,12,0.000000,-119.366334
23,20,14,0.000000,-123.908657
23,20,16,0.000000,-125.590453
23,20,18,0.000000,-125.048597
23,20,20,0.000000,-126.279838
23,20,22,0.000000,-126.927645
23,20,24,0.000000,-126.012236
23,20,26,0.000000,-126.308296
23,20,28,0.000000,-126.660972
23,20,30,0.000000,-130.513226
23,20,32,0.000000,-128.259783
23,20,34,0.000000,-124.423823
23,20,36,0.000000,-129.615958
23,20,38,0.000000,-125.358759
23,20,40,0.000000,-122.634554
23,20,42,0.000000,-126.917238
23,20,44,0.000000,-130.488150
23,20,46,0.000000,-127.699445
23,20,48,0.000000,-123.700689
23,20,50,0.000000,-125.485555
23,20,52,0.000000,-124.374940
23,20,54,0.000000,-124.954022
23,20,56,0.000000,-124.103365
23,20,58,0.000000,-121.780675
23,21,0,0.000000,-126.935471
23,21,2,0.000000,-131.326772
23,21,4,0.000000,-119.078369
23,21,6,0.000000,-123.356361
23,21,8,0.000000,-121.652812
23,21,10,0.000000,-121.772940
23,21,12,0.000000,-127.551753
23,21,14,0.000000,-126.288878
23,21,16,0.000000,-127.414561
23,21,18,0.000000,-124.856631
23,21,20,0.000000,-125.986124
23,21,22,0.000000,-123.619036
23,21,24,0.000000,-135.590998
23,21,26,0.000000,-121.840397
23,21,28,0.000000,-121.992791
23,21,30,0.000000,-125.275635
23,21,32,0.000000,-127.147839
23,21,34,0.000000,-121.361302
23,21,36,0.000000,-127.728463
23,21,38,0.000000,-127.421021
23,21,40,0.000000,-123.983726
23,21,42,0.000000,-130.415647
23,21,44,0.000000,-131.528538
23,21,46,0.000000,-124.381407
23,21,48,0.000000,-120.347244
23,21,50,0.000000,-129.513964
23,21,52,0.000000,-124.737134
23,21,54,0.000000,-124.417249
23,21,56,0.000000,-121.771619
23,21,58,0.000000,-123.754479
23,22,0,0.000000,-121.018319
23,22,2,0.000000,-129.577253
23,22,4,0.000000,-127.538276
23,22,6,0.000000,-123.690942
23,22,8,0.000000,-129.478238
23,22,10,0.000000,-123.304201
23,22,12,0.000000,-124.929082
23,22,14,0.000000,-126.376881
23,22,16,0.000000,-128.515785
23,22,18,0.000000,-126.967756
23,22,20,0.000000,-125.768474
23,22,22,0.000000,-129.399854
23,22,24,0.000000,-126.601835
23,22,26,0.000000,-122.463271
23,22,28,0.000000,-125.740360
23,22,30,0.000000,-127.955417
23,22,32,0.000000,-125.521187
23,22,34,0.000000,-123.694192
23,22,36,0.000000,-132.595251
23,22,38,0.000000,-130.411466
23,22,40,0.000000,-122.124026
23,22,42,0.000000,-130.351515
23,22,44,0.000000,-125.316573
23,22,46,0.000000,-127.767277
23,22,48,0.000000,-129.203835
23,22,50,0.000000,-126.484205
23,22,52,0.000000,-127.787587
23,22,54,0.000000,-131.671275
23,22,56,0.000000,-121.488722
23,22,58,0.000000,-120.382643
23,23,0,0.000000,-122.593494
23,23,2,0.000000,-122.516087
23,23,4,0.000000,-122.051614
23,23,6,0.000000,-127.703534
23,23,8,0.000000,-123.719442
23,23,10,0.000000,-122.234255
23,23,12,0.000000,-124.925199
23,23,14,0.000000,-129.358336
23,23,16,0.000000,-133.071463
23,23,18,0.000000,-121.235730
23,23,20,0.000000,-127.800698
23,23,22,0.000000,-127.059787
23,23,24,0.000000,-122.520858
23,23,26,0.000000,-123.915554
23,23,28,0.000000,-125.549275
23,23,30,0.000000,-123.968726
23,23,32,0.000000,-132.660805
23,23,34,0.000000,-124.474330
23,23,36,0.000000,-123.150714
23,23,38,0.000000,-129.714349
23,23,40,0.000000,-122.068665
23,23,42,0.000000,-124.537953
23,23,44,0.000000,-123.610217
23,23,46,0.000000,-126.039372
23,23,48,0.000000,-130.980524
23,23,50,0.000000,-126.774263
23,23,52,0.000000,-128.516566
23,23,54,0.000000,-123.281246
23,23,56,0.000000,-123.068024
23,23,58,0.000000,-123.695853
23,24,0,0.000000,-128.079414
23,24,2,0.000000,-127.126163
23,24,4,0.000000,-127.491859
23,24,6,0.000000,-131.112879
23,24,8,0.000000,-122.825224
23,24,10,0.000000,-119.299915
23,24,12,0.000000,-126.975045
23,24,14,0.000000,-130.803937
23,24,16,0.000000,-124.045318
23,24,18,0.000000,-119.707307
23,24,20,0.000000,-124.208042
23,24,22,0.000000,-126.417308
23,24,24,0.000000,-127.282599
23,24,26,0.000000,-127.739914
23,24,28,0.000000,-121.157680
23,24,30,0.000000,-126.051928
23,24,32,0.000000,-127.444417
23,24,34,0.000000,-129.449858
23,24,36,0.000000,-124.978683
23,24,38,0.000000,-124.115039
23,24,40,0.000000,-125.895587
23,24,42,0.000000,-127.746029
23,24,44,0.000000,-126.403242
23,24,46,0.000000,-119.476630
23,24,48,0.000000,-122.468438
23,24,50,0.000000,-127.753522
23,24,52,0.000000,-131.839021
23,24,54,0.000000,-129.236429
23,24,56,0.000000,-129.775811
23,24,58,0.000000,-121.895888
23,25,0,0.000000,-131.272860
23,25,2,0.000000,-128.591334
23,25,4,0.000000,-128.684806
23,25,6,0.000000,-125.978271
23,25,8,0.000000,-123.802301
23,25,10,0.000000,-132.989987
23,25,12,0.000000,-123.638677
23,25,14,0.000000,-123.850020
23,25,16,0.000000,-130.507688
23,25,18,0.000000,-126.245878
23,25,20,0.000000,-122.180772
23,25,22,0.000000,-127.576853
23,25,24,0.000000,-125.731887
23,25,26,0.000000,-118.708617
23,25,28,0.000000,-118.617311
23,25,30,0.000000,-121.152515
23,25,32,0.000000,-126.683255
23,25,34,0.000000,-130.489881
23,25,36,0.000000,-122.959242
23,25,38,0.000000,-119.327864
23,25,40,0.000000,-124.925737
23,25,42,0.000000,-121.586512
23,25,44,0.000000,-123.758345
23,25,46,0.000000,-123.781619
23,25,48,0.000000,-127.626468
23,25,50,0.000000,-122.086911
23,25,52,0.000000,-124.095102
23,25,54,0.000000,-126.212425
23,25,56,0.000000,-126.109863
23,25,58,0.000000,-133.871073
23,26,0,0.000000,-122.438845
23,26,2,0.000000,-121.226100
23,26,4,0.000000,-126.758850
23,26,6,0.000000,-121.302015
23,26,8,0.000000,-123.193258
23,26,10,0.000000,-127.658358
23,26,12,0.000000,-126.091337
23,26,14,0.000000,-124.071929
23,26,16,0.000000,-119.224372
23,26,18,0.000000,-122.626094
23,26,20,0.000000,-121.019430
23,26,22,0.000000,-122.320381
23,26,24,0.000000,-126.896084
23,26,26,0.000000,-124.744636
23,26,28,0.000000,-122.633184
23,26,30,0.000000,-126.190145
23,26,32,0.000000,-122.277927
23,26,34,0.000000,-120.060950
23,26,36,0.000000,-119.578674
23,26,38,0.000000,-125.971126
23,26,40,0.000000,-122.901338
23,26,42,0.000000,-122.875414
23,26,44,0.000000,-125.517253
23,26,46,0.000000,-126.271519
23,26,48,0.000000,-128.882165
23,26,50,0.000000,-125.264502
23,26,52,0.000000,-125.091254
23,26,54,0.000000,-125.601883
23,26,56,0.000000,-120.299835
23,26,58,0.000000,-121.571881
23,27,0,0.000000,-123.760953
23,27,2,0.000000,-125.939414
23,27,4,0.000000,-131.777926
23,27,6,0.000000,-122.962290
23,27,8,0.000000,-133.626997
23,27,10,0.000000,-128.930785
23,27,12,0.000000,-127.324437
23,27,14,0.000000,-128.415286
23,27,16,0.000000,-122.674505
23,27,18,0.000000,-125.218560
23,27,20,0.000000,-126.164857
23,27,22,0.000000,-125.889351
