hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.173718
23,0,2,0.000000,-140.406013
23,0,4,0.000000,-130.271698
23,0,6,0.000000,-131.551976
23,0,8,0.000000,-155.844112
23,0,10,0.000000,-141.651055
23,0,12,0.000000,-136.859961
23,0,14,0.000000,-131.713847
23,0,16,0.000000,-144.656786
23,0,18,0.000000,-142.812730
23,0,20,0.000000,-152.612076
23,0,22,0.000000,-142.349651
23,0,24,0.000000,-134.812279
23,0,26,0.000000,-150.519564
23,0,28,0.000000,-139.197266
23,0,30,0.000000,-131.936658
23,0,32,0.000000,-133.252234
23,0,34,0.000000,-138.071181
23,0,36,0.000000,-137.879419
23,0,38,0.000000,-132.825398
23,0,40,0.000000,-138.178416
23,0,42,0.000000,-144.426496
23,0,44,0.000000,-134.950130
23,0,46,0.000000,-150.407610
23,0,48,0.000000,-133.154278
23,0,50,0.000000,-139.431119
23,0,52,0.000000,-136.802569
23,0,54,0.000000,-150.221842
23,0,56,0.000000,-139.739465
23,0,58,0.000000,-139.625371
23,1,0,0.000000,-144.724588
23,1,2,0.000000,-136.928052
23,1,4,0.000000,-139.295974
23,1,6,0.000000,-146.836217
23,1,8,0.000000,-141.759219
23,1,10,0.000000,-136.454083
23,1,12,0.000000,-134.471204
23,1,14,0.000000,-138.255829
23,1,16,0.000000,-135.601784
23,1,18,0.000000,-138.819855
23,1,20,0.000000,-133.143315
23,1,22,0.000000,-135.801437
23,1,24,0.000000,-133.963871
23,1,26,0.000000,-142.075926
23,1,28,0.000000,-151.869059
23,1,30,0.000000,-140.388257
23,1,32,0.000000,-141.428566
23,1,34,0.000000,-132.982969
23,1,36,0.000000,-136.180260
23,1,38,0.000000,-141.907130
23,1,40,0.000000,-139.561734
23,1,42,0.000000,-136.586233
23,1,44,0.000000,-138.040901
23,1,46,0.000000,-133.164203
23,1,48,0.000000,-150.821446
23,1,50,0.000000,-144.316496
23,1,52,0.000000,-133.248750
23,1,54,0.000000,-139.349258
23,1,56,0.000000,-133.946380
23,1,58,0.000000,-135.328406
23,2,0,0.000000,-139.684681
23,2,2,0.000000,-136.352458
23,2,4,0.000000,-137.594638
23,2,6,0.000000,-145.374186
23,2,8,0.000000,-136.056828
23,2,10,0.000000,-139.022121
23,2,12,0.000000,-135.915733
23,2,14,0.000000,-151.687101
23,2,16,0.000000,-133.679217
23,2,18,0.000000,-159.510921
23,2,20,0.000000,-141.908807
23,2,22,0.000000,-141.456825
23,2,24,0.000000,-131.835037
23,2,26,0.000000,-136.488280
23,2,28,0.000000,-139.650005
23,2,30,0.000000,-137.930256
23,2,32,0.000000,-137.046543
23,2,34,0.000000,-143.349507
23,2,36,0.000000,-131.655283
23,2,38,0.000000,-137.966991
23,2,40,0.000000,-143.202602
23,2,42,0.000000,-145.759075
23,2,44,0.000000,-134.291466
23,2,46,0.000000,-139.986364
23,2,48,0.000000,-143.864817
23,2,50,0.000000,-132.941387
23,2,52,0.000000,-132.593538
23,2,54,0.000000,-133.257791
23,2,56,0.000000,-138.832804
23,2,58,0.000000,-139.811314
23,3,0,0.000000,-145.278504
23,3,2,0.000000,-145.145750
23,3,4,0.000000,-141.827045
23,3,6,0.000000,-139.106105
23,3,8,0.000000,-136.279745
23,3,10,0.000000,-133.476939
23,3,12,0.000000,-147.816487
23,3,14,0.000000,-130.705856
23,3,16,0.000000,-138.875374
23,3,18,0.000000,-144.466502
23,3,20,0.000000,-148.865589
23,3,22,0.000000,-147.150856
23,3,24,0.000000,-143.002432
23,3,26,0.000000,-137.352985
23,3,28,0.000000,-139.336229
23,3,30,0.000000,-145.438958
23,3,32,0.000000,-137.460096
23,3,34,0.000000,-137.413728
23,3,36,0.000000,-147.653614
23,3,38,0.000000,-143.188260
23,3,40,0.000000,-140.459199
23,3,42,0.000000,-140.046155
23,3,44,0.000000,-143.551677
23,3,46,0.000000,-141.121827
23,3,48,0.000000,-139.629011
23,3,50,0.000000,-135.856277
23,3,52,0.000000,-145.045322
23,3,54,0.000000,-140.090728
23,3,56,0.000000,-145.523504
23,3,58,0.000000,-139.213758
23,4,0,0.000000,-142.945298
23,4,2,0.000000,-143.006986
23,4,4,0.000000,-142.946929
23,4,6,0.000000,-136.662354
23,4,8,0.000000,-141.804222
23,4,10,0.000000,-141.839669
23,4,12,0.000000,-141.529572
23,4,14,0.000000,-139.063702
23,4,16,0.000000,-143.460930
23,4,18,0.000000,-131.789282
23,4,20,0.000000,-148.976947
23,4,22,0.000000,-138.748706
23,4,24,0.000000,-139.725663
23,4,26,0.000000,-145.020841
23,4,28,0.000000,-138.374376
23,4,30,0.000000,-136.896345
23,4,32,0.000000,-134.841200
23,4,34,0.000000,-149.171427
23,4,36,0.000000,-138.961792
23,4,38,0.000000,-144.723295
23,4,40,0.000000,-138.185701
23,4,42,0.000000,-137.459579
23,4,44,0.000000,-142.471034
23,4,46,0.000000,-139.291190
23,4,48,0.000000,-142.015870
23,4,50,0.000000,-140.706024
23,4,52,0.000000,-136.169843
23,4,54,0.000000,-142.868042
23,4,56,0.000000,-138.901354
23,4,58,0.000000,-133.512626
23,5,0,0.000000,-135.923578
23,5,2,0.000000,-136.382990
23,5,4,0.000000,-134.221549
23,5,6,0.000000,-139.539561
23,5,8,0.000000,-138.276256
23,5,10,0.000000,-130.415468
23,5,12,0.000000,-135.842816
23,5,14,0.000000,-142.445016
23,5,16,0.000000,-137.870960
23,5,18,0.000000,-138.889735
23,5,20,0.000000,-142.748397
23,5,22,0.000000,-139.778916
23,5,24,0.000000,-158.517186
23,5,26,0.000000,-137.519550
23,5,28,0.000000,-142.863854
23,5,30,0.000000,-132.691714
23,5,32,0.000000,-146.583187
23,5,34,0.000000,-136.322786
23,5,36,0.000000,-153.923343
23,5,38,0.000000,-142.199327
23,5,40,0.000000,-134.711994
23,5,42,0.000000,-133.766272
23,5,44,0.000000,-132.247706
23,5,46,0.000000,-136.699815
23,5,48,0.000000,-131.284606
23,5,50,0.000000,-148.484572
23,5,52,0.000000,-141.605484
23,5,54,0.000000,-148.159008
23,5,56,0.000000,-137.648410
23,5,58,0.000000,-135.577278
23,6,0,0.000000,-135.031586
23,6,2,0.000000,-145.387537
23,6,4,0.000000,-147.309942
23,6,6,0.000000,-144.843852
23,6,8,0.000000,-128.747066
23,6,10,0.000000,-141.759434
23,6,12,0.000000,-141.228716
23,6,14,0.000000,-137.480955
23,6,16,0.000000,-140.713958
23,6,18,0.000000,-136.199428
23,6,20,0.000000,-148.903878
23,6,22,0.000000,-140.379108
23,6,24,0.000000,-139.232806
23,6,26,0.000000,-140.849196
23,6,28,0.000000,-148.138848
23,6,30,0.000000,-140.953797
23,6,32,0.000000,-132.491679
23,6,34,0.000000,-132.766796
23,6,36,0.000000,-132.895272
23,6,38,0.000000,-140.947841
23,6,40,0.000000,-136.839784
23,6,42,0.000000,-135.892067
23,6,44,0.000000,-136.288828
23,6,46,0.000000,-137.555600
23,6,48,0.000000,-136.258215
23,6,50,0.000000,-135.338902
23,6,52,0.000000,-137.207324
23,6,54,0.000000,-135.746663
23,6,56,0.000000,-137.139668
23,6,58,0.000000,-148.058061
23,7,0,0.000000,-135.702361
23,7,2,0.000000,-144.960132
23,7,4,0.000000,-133.710193
23,7,6,0.000000,-139.398840
23,7,8,0.000000,-158.718621
23,7,10,0.000000,-132.909968
23,7,12,0.000000,-147.631319
23,7,14,0.000000,-138.230514
23,7,16,0.000000,-137.685900
23,7,18,0.000000,-140.201280
23,7,20,0.000000,-147.378800
23,7,22,0.000000,-133.970694
23,7,24,0.000000,-138.844759
23,7,26,0.000000,-134.830950
23,7,28,0.000000,-140.057527
23,7,30,0.000000,-135.006071
23,7,32,0.000000,-136.689944
23,7,34,0.000000,-136.500105
23,7,36,0.000000,-135.579638
23,7,38,0.000000,-142.169229
23,7,40,0.000000,-132.675742
23,7,42,0.000000,-130.693221
23,7,44,0.000000,-145.586972
23,7,46,0.000000,-153.983433
23,7,48,0.000000,-145.893132
23,7,50,0.000000,-137.968912
23,7,52,0.000000,-141.776767
23,7,54,0.000000,-137.962723
23,7,56,0.000000,-138.951779
23,7,58,0.000000,-142.399193
23,8,0,0.000000,-137.852855
23,8,2,0.000000,-136.943229
23,8,4,0.000000,-143.943123
23,8,6,0.000000,-131.569238
23,8,8,0.000000,-136.560440
23,8,10,0.000000,-133.963102
23,8,12,0.000000,-143.168373
23,8,14,0.000000,-135.970209
23,8,16,0.000000,-133.916589
23,8,18,0.000000,-135.477866
23,8,20,0.000000,-135.456181
23,8,22,0.000000,-146.409363
23,8,24,0.000000,-136.374258
23,8,26,0.000000,-131.161074
23,8,28,0.000000,-139.992858
23,8,30,0.000000,-137.929720
23,8,32,0.000000,-139.565089
23,8,34,0.000000,-146.998286
23,8,36,0.000000,-138.972244
23,8,38,0.000000,-139.747701
23,8,40,0.000000,-140.856066
23,8,42,0.000000,-138.518820
23,8,44,0.000000,-149.945211
23,8,46,0.000000,-131.243492
23,8,48,0.000000,-134.166396
23,8,50,0.000000,-149.813321
23,8,52,0.000000,-144.010606
23,8,54,0.000000,-136.877083
23,8,56,0.000000,-143.623106
23,8,58,0.000000,-138.124795
23,9,0,0.000000,-136.124765
23,9,2,0.000000,-138.465438
23,9,4,0.000000,-149.306163
23,9,6,0.000000,-148.530631
23,9,8,0.000000,-133.880756
23,9,10,0.000000,-141.484268
23,9,12,0.000000,-142.555486
23,9,14,0.000000,-130.503176
23,9,16,0.000000,-156.357894
23,9,18,0.000000,-140.022910
23,9,20,0.000000,-144.951365
23,9,22,0.000000,-139.093527
23,9,24,0.000000,-140.603401
23,9,26,0.000000,-146.217144
23,9,28,0.000000,-143.106230
23,9,30,0.000000,-138.319950
23,9,32,0.000000,-134.213810
23,9,34,0.000000,-144.103787
23,9,36,0.000000,-137.672646
23,9,38,0.000000,-130.756881
23,9,40,0.000000,-139.321044
23,9,42,0.000000,-145.907187
23,9,44,0.000000,-137.354691
23,9,46,0.000000,-142.458331
23,9,48,0.000000,-141.018298
23,9,50,0.000000,-137.003202
23,9,52,0.000000,-141.309301
23,9,54,0.000000,-142.949750
23,9,56,0.000000,-141.635485
23,9,58,0.000000,-143.723295
23,10,0,0.000000,-133.247151
23,10,2,0.000000,-135.875639
23,10,4,0.000000,-139.505599
23,10,6,0.000000,-141.349009
23,10,8,0.000000,-134.216126
23,10,10,0.000000,-138.326096
23,10,12,0.000000,-132.797451
23,10,14,0.000000,-140.216819
23,10,16,0.000000,-138.000599
23,10,18,0.000000,-139.055365
23,10,20,0.000000,-141.185016
23,10,22,0.000000,-138.634780
23,10,24,0.000000,-134.665678
23,10,26,0.000000,-135.049767
23,10,28,0.000000,-137.572858
23,10,30,0.000000,-134.207504
23,10,32,0.000000,-141.374881
23,10,34,0.000000,-138.989987
23,10,36,0.000000,-132.621698
23,10,38,0.000000,-132.925446
23,10,40,0.000000,-137.569129
23,10,42,0.000000,-143.391022
23,10,44,0.000000,-140.333155
23,10,46,0.000000,-147.589204
23,10,48,0.000000,-134.503394
23,10,50,0.000000,-144.496791
23,10,52,0.000000,-133.998071
23,10,54,0.000000,-135.288373
23,10,56,0.000000,-137.812169
23,10,58,0.000000,-139.876674
23,11,0,0.000000,-132.772153
23,11,2,0.000000,-137.328508
23,11,4,0.000000,-150.574882
23,11,6,0.000000,-134.241226
23,11,8,0.000000,-137.745787
23,11,10,0.000000,-137.791963
23,11,12,0.000000,-141.041159
23,11,14,0.000000,-130.380607
23,11,16,0.000000,-142.150891
23,11,18,0.000000,-135.887968
23,11,20,0.000000,-137.676641
23,11,22,0.000000,-139.559504
23,11,24,0.000000,-134.558033
23,11,26,0.000000,-133.791924
23,11,28,0.000000,-136.233056
23,11,30,0.000000,-131.810807
23,11,32,0.000000,-146.842376
23,11,34,0.000000,-139.374671
23,11,36,0.000000,-143.946278
23,11,38,0.000000,-133.692052
23,11,40,0.000000,-144.739118
23,11,42,0.000000,-132.509921
23,11,44,0.000000,-139.685520
23,11,46,0.000000,-140.476558
23,11,48,0.000000,-145.569515
23,11,50,0.000000,-139.314050
23,11,52,0.000000,-146.806802
23,11,54,0.000000,-143.103398
23,11,56,0.000000,-143.181077
23,11,58,0.000000,-139.216557
23,12,0,0.000000,-138.466090
23,12,2,0.000000,-139.526568
23,12,4,0.000000,-143.446123
23,12,6,0.000000,-131.936358
23,12,8,0.000000,-151.066001
23,12,10,0.000000,-153.586272
23,12,12,0.000000,-137.937326
23,12,14,0.000000,-139.341446
23,12,16,0.000000,-136.363568
23,12,18,0.000000,-135.222273
23,12,20,0.000000,-141.894351
23,12,22,0.000000,-135.124947
23,12,24,0.000000,-136.531334
23,12,26,0.000000,-140.637723
23,12,28,0.000000,-137.409131
23,12,30,0.000000,-133.250519
23,12,32,0.000000,-140.009196
23,12,34,0.000000,-136.968557
23,12,36,0.000000,-141.734509
23,12,38,0.000000,-148.723669
23,12,40,0.000000,-136.743447
23,12,42,0.000000,-138.882903
23,12,44,0.000000,-134.960194
23,12,46,0.000000,-136.940011
23,12,48,0.000000,-133.576699
23,12,50,0.000000,-132.210668
23,12,52,0.000000,-137.143311
23,12,54,0.000000,-137.339359
23,12,56,0.000000,-141.059063
23,12,58,0.000000,-151.424786
23,13,0,0.000000,-146.217299
23,13,2,0.000000,-137.992383
23,13,4,0.000000,-136.986353
23,13,6,0.000000,-137.703119
23,13,8,0.000000,-143.712066
23,13,10,0.000000,-138.813664
23,13,12,0.000000,-131.040045
23,13,14,0.000000,-139.226026
23,13,16,0.000000,-136.978172
23,13,18,0.000000,-134.692093
23,13,20,0.000000,-131.035363
23,13,22,0.000000,-143.942197
23,13,24,0.000000,-136.196319
23,13,26,0.000000,-152.995162
23,13,28,0.000000,-129.910338
23,13,30,0.000000,-137.349776
23,13,32,0.000000,-148.631562
23,13,34,0.000000,-139.842587
23,13,36,0.000000,-142.311394
23,13,38,0.000000,-134.497280
23,13,40,0.000000,-136.531545
23,13,42,0.000000,-146.524017
23,13,44,0.000000,-132.839759
23,13,46,0.000000,-137.366735
23,13,48,0.000000,-137.107369
23,13,50,0.000000,-141.499379
23,13,52,0.000000,-151.920158
23,13,54,0.000000,-131.601312
23,13,56,0.000000,-134.696664
23,13,58,0.000000,-136.623954
23,14,0,0.000000,-142.644764
23,14,2,0.000000,-134.346765
23,14,4,0.000000,-136.974177
23,14,6,0.000000,-134.452561
23,14,8,0.000000,-150.542616
23,14,10,0.000000,-140.874780
23,14,12,0.000000,-145.432312
23,14,14,0.000000,-143.103907
23,14,16,0.000000,-139.216936
23,14,18,0.000000,-141.816135
23,14,20,0.000000,-148.640363
23,14,22,0.000000,-151.810181
23,14,24,0.000000,-132.499018
23,14,26,0.000000,-136.591006
23,14,28,0.000000,-139.132935
23,14,30,0.000000,-140.521518
23,14,32,0.000000,-133.798403
23,14,34,0.000000,-134.620539
23,14,36,0.000000,-139.130257
23,14,38,0.000000,-135.148698
23,14,40,0.000000,-137.412161
23,14,42,0.000000,-132.684889
23,14,44,0.000000,-138.678608
23,14,46,0.000000,-135.355237
23,14,48,0.000000,-141.447754
23,14,50,0.000000,-139.828332
23,14,52,0.000000,-134.325029
23,14,54,0.000000,-145.635882
23,14,56,0.000000,-139.924198
23,14,58,0.000000,-142.770096
23,15,0,0.000000,-132.950596
23,15,2,0.000000,-136.242240
23,15,4,0.000000,-137.498793
23,15,6,0.000000,-141.950187
23,15,8,0.000000,-138.486382
23,15,10,0.000000,-132.319196
23,15,12,0.000000,-145.131628
23,15,14,0.000000,-133.435792
23,15,16,0.000000,-143.640183
23,15,18,0.000000,-140.508121
23,15,20,0.000000,-135.364603
23,15,22,0.000000,-139.970214
23,15,24,0.000000,-133.096096
23,15,26,0.000000,-130.908898
23,15,28,0.000000,-139.190848
23,15,30,0.000000,-141.843468
23,15,32,0.000000,-138.597186
23,15,34,0.000000,-137.364977
23,15,36,0.000000,-138.208033
23,15,38,0.000000,-147.367567
23,15,40,0.000000,-135.988827
23,15,42,0.000000,-151.530727
23,15,44,0.000000,-134.610355
23,15,46,0.000000,-136.438054
23,15,48,0.000000,-140.029414
23,15,50,0.000000,-146.310643
23,15,52,0.000000,-136.015121
23,15,54,0.000000,-137.223030
23,15,56,0.000000,-145.066103
23,15,58,0.000000,-135.663148
23,16,0,0.000000,-153.631647
23,16,2,0.000000,-139.319841
23,16,4,0.000000,-133.953179
23,16,6,0.000000,-142.660008
23,16,8,0.000000,-136.452024
23,16,10,0.000000,-139.316693
23,16,12,0.000000,-146.702714
23,16,14,0.000000,-137.563640
23,16,16,0.000000,-133.473812
23,16,18,0.000000,-134.750411
23,16,20,0.000000,-146.691768
23,16,22,0.000000,-136.854013
23,16,24,0.000000,-132.316146
23,16,26,0.000000,-132.143558
23,16,28,0.000000,-139.218688
23,16,30,0.000000,-140.946260
23,16,32,0.000000,-135.624070
23,16,34,0.000000,-136.547648
23,16,36,0.000000,-151.620317
23,16,38,0.000000,-156.056876
23,16,40,0.000000,-136.067006
23,16,42,0.000000,-137.332560
23,16,44,0.000000,-131.570054
23,16,46,0.000000,-140.590226
23,16,48,0.000000,-139.433013
23,16,50,0.000000,-130.410494
23,16,52,0.000000,-145.552834
23,16,54,0.000000,-130.416364
23,16,56,0.000000,-141.156028
23,16,58,0.000000,-142.848235
23,17,0,0.000000,-136.338321
23,17,2,0.000000,-138.941214
23,17,4,0.000000,-133.682112
23,17,6,0.000000,-136.886605
23,17,8,0.000000,-134.047642
23,17,10,0.000000,-137.237881
23,17,12,0.000000,-133.142594
23,17,14,0.000000,-138.971461
23,17,16,0.000000,-142.005821
23,17,18,0.000000,-133.055092
23,17,20,0.000000,-136.723536
23,17,22,0.000000,-153.519918
23,17,24,0.000000,-139.940722
23,17,26,0.000000,-134.013173
23,17,28,0.000000,-140.785932
23,17,30,0.000000,-136.130875
23,17,32,0.000000,-133.951500
23,17,34,0.000000,-136.623980
23,17,36,0.000000,-131.844386
23,17,38,0.000000,-134.689570
23,17,40,0.000000,-134.758247
23,17,42,0.000000,-144.684546
23,17,44,0.000000,-138.140421
23,17,46,0.000000,-132.445834
23,17,48,0.000000,-137.524286
23,17,50,0.000000,-135.588051
23,17,52,0.000000,-137.085681
23,17,54,0.000000,-146.163526
23,17,56,0.000000,-133.081520
23,17,58,0.000000,-139.913801
23,18,0,0.000000,-144.424145
23,18,2,0.000000,-138.552071
23,18,4,0.000000,-145.239750
23,18,6,0.000000,-133.448202
23,18,8,0.000000,-141.700631
23,18,10,0.000000,-143.820996
23,18,12,0.000000,-146.920072
23,18,14,0.000000,-137.562598
23,18,16,0.000000,-138.670167
23,18,18,0.000000,-137.895660
23,18,20,0.000000,-136.120276
23,18,22,0.000000,-138.622999
23,18,24,0.000000,-136.331351
23,18,26,0.000000,-135.895461
23,18,28,0.000000,-147.552872
23,18,30,0.000000,-144.697595
23,18,32,0.000000,-145.802675
23,18,34,0.000000,-138.641745
23,18,36,0.000000,-137.911338
23,18,38,0.000000,-137.104363
23,18,40,0.000000,-138.643093
23,18,42,0.000000,-138.820644
23,18,44,0.000000,-134.161497
23,18,46,0.000000,-146.364484
23,18,48,0.000000,-136.213807
23,18,50,0.000000,-135.777798
23,18,52,0.000000,-139.053403
23,18,54,0.000000,-147.407128
23,18,56,0.000000,-143.145905
23,18,58,0.000000,-139.038443
23,19,0,0.000000,-137.284451
23,19,2,0.000000,-138.110698
23,19,4,0.000000,-147.117202
23,19,6,0.000000,-144.728244
23,19,8,0.000000,-149.372321
23,19,10,0.000000,-146.615495
23,19,12,0.000000,-137.593533
23,19,14,0.000000,-136.665163
23,19,16,0.000000,-139.866309
23,19,18,0.000000,-134.733702
23,19,20,0.000000,-135.548233
23,19,22,0.000000,-142.545715
23,19,24,0.000000,-135.840110
23,19,26,0.000000,-146.094652
23,19,28,0.000000,-137.723092
23,19,30,0.000000,-153.935169
23,19,32,0.000000,-144.937655
23,19,34,0.000000,-135.489946
23,19,36,0.000000,-139.642003
23,19,38,0.000000,-139.509132
23,19,40,0.000000,-141.002161
23,19,42,0.000000,-144.629290
23,19,44,0.000000,-133.416808
23,19,46,0.000000,-135.748861
23,19,48,0.000000,-135.773661
23,19,50,0.000000,-137.792279
23,19,52,0.000000,-139.453260
23,19,54,0.000000,-145.000164
23,19,56,0.000000,-136.646279
23,19,58,0.000000,-128.325774
23,20,0,0.000000,-135.333241
23,20,2,0.000000,-150.655406
23,20,4,0.000000,-138.210040
23,20,6,0.000000,-140.492028
23,20,8,0.000000,-147.227540
23,20,10,0.000000,-142.229591
23,20,12,0.000000,-147.964473
23,20,14,0.000000,-136.499338
23,20,16,0.000000,-135.224654
23,20,18,0.000000,-134.245037
23,20,20,0.000000,-136.359736
23,20,22,0.000000,-141.722521
23,20,24,0.000000,-143.718051
23,20,26,0.000000,-140.524216
23,20,28,0.000000,-139.024023
23,20,30,0.000000,-139.324111
23,20,32,0.000000,-135.645113
23,20,34,0.000000,-138.536326
23,20,36,0.000000,-142.467171
23,20,38,0.000000,-138.201909
23,20,40,0.000000,-134.967661
23,20,42,0.000000,-138.323202
23,20,44,0.000000,-139.439387
23,20,46,0.000000,-136.864811
23,20,48,0.000000,-138.487886
23,20,50,0.000000,-142.352955
23,20,52,0.000000,-133.966331
23,20,54,0.000000,-135.946696
23,20,56,0.000000,-145.238302
23,20,58,0.000000,-148.096730
23,21,0,0.000000,-142.337004
23,21,2,0.000000,-133.521541
23,21,4,0.000000,-140.571440
23,21,6,0.000000,-139.653926
23,21,8,0.000000,-142.639748
23,21,10,0.000000,-136.825935
23,21,12,0.000000,-144.771895
23,21,14,0.000000,-146.168834
23,21,16,0.000000,-141.159654
23,21,18,0.000000,-136.173656
23,21,20,0.000000,-132.438654
23,21,22,0.000000,-141.283104
23,21,24,0.000000,-139.824006
23,21,26,0.000000,-140.066304
23,21,28,0.000000,-133.620081
23,21,30,0.000000,-135.934391
23,21,32,0.000000,-136.089867
23,21,34,0.000000,-134.383222
23,21,36,0.000000,-140.561810
23,21,38,0.000000,-149.018738
23,21,40,0.000000,-141.029851
23,21,42,0.000000,-145.963114
23,21,44,0.000000,-144.221006
23,21,46,0.000000,-134.220495
23,21,48,0.000000,-138.990148
23,21,50,0.000000,-141.945761
23,21,52,0.000000,-150.753196
23,21,54,0.000000,-134.832448
23,21,56,0.000000,-139.652095
23,21,58,0.000000,-137.603605
23,22,0,0.000000,-144.269208
23,22,2,0.000000,-140.461759
23,22,4,0.000000,-133.436909
23,22,6,0.000000,-133.996327
23,22,8,0.000000,-151.260101
23,22,10,0.000000,-146.606076
23,22,12,0.000000,-137.528159
23,22,14,0.000000,-137.887302
23,22,16,0.000000,-135.922721
23,22,18,0.000000,-172.270785
23,22,20,0.000000,-131.412862
23,22,22,0.000000,-141.878953
23,22,24,0.000000,-136.787197
23,22,26,0.000000,-133.444209
23,22,28,0.000000,-135.333501
23,22,30,0.000000,-132.846021
23,22,32,0.000000,-135.886788
23,22,34,0.000000,-145.325339
23,22,36,0.000000,-132.814389
23,22,38,0.000000,-133.566197
23,22,40,0.000000,-137.709213
23,22,42,0.000000,-137.271690
23,22,44,0.000000,-143.425710
23,22,46,0.000000,-134.745196
23,22,48,0.000000,-141.067630
23,22,50,0.000000,-136.849812
23,22,52,0.000000,-139.397264
23,22,54,0.000000,-158.709640
23,22,56,0.000000,-146.282484
23,22,58,0.000000,-143.922076
23,23,0,0.000000,-132.385276
23,23,2,0.000000,-143.955786
23,23,4,0.000000,-135.530614
23,23,6,0.000000,-147.630731
23,23,8,0.000000,-136.809642
23,23,10,0.000000,-141.076279
23,23,12,0.000000,-134.274595
23,23,14,0.000000,-133.821287
23,23,16,0.000000,-140.437935
23,23,18,0.000000,-133.276589
23,23,20,0.000000,-140.262370
23,23,22,0.000000,-134.974022
23,23,24,0.000000,-138.209249
23,23,26,0.000000,-145.684629
23,23,28,0.000000,-137.947027
23,23,30,0.000000,-135.814564
23,23,32,0.000000,-135.164135
23,23,34,0.000000,-140.262792
23,23,36,0.000000,-139.984629
23,23,38,0.000000,-142.270234
23,23,40,0.000000,-140.073040
23,23,42,0.000000,-141.663814
23,23,44,0.000000,-139.218353
23,23,46,0.000000,-137.627560
23,23,48,0.000000,-134.649170
23,23,50,0.000000,-140.705186
23,23,52,0.000000,-135.721248
23,23,54,0.000000,-134.867358
23,23,56,0.000000,-139.686405
23,23,58,0.000000,-139.648408
23,24,0,0.000000,-134.588818
23,24,2,0.000000,-141.780702
23,24,4,0.000000,-140.042735
23,24,6,0.000000,-144.819459
23,24,8,0.000000,-142.393026
23,24,10,0.000000,-135.377911
23,24,12,0.000000,-139.617775
23,24,14,0.000000,-138.629828
23,24,16,0.000000,-139.680533
23,24,18,0.000000,-143.683053
23,24,20,0.000000,-133.849145
23,24,22,0.000000,-141.257777
23,24,24,0.000000,-140.417459
23,24,26,0.000000,-136.951427
23,24,28,0.000000,-138.861592
23,24,30,0.000000,-139.162199
23,24,32,0.000000,-137.016434
23,24,34,0.000000,-151.364246
23,24,36,0.000000,-142.178803
23,24,38,0.000000,-128.102707
23,24,40,0.000000,-136.072990
23,24,42,0.000000,-131.047347
23,24,44,0.000000,-141.460535
23,24,46,0.000000,-146.554119
23,24,48,0.000000,-138.302007
23,24,50,0.000000,-137.675833
23,24,52,0.000000,-136.067221
23,24,54,0.000000,-136.374063
23,24,56,0.000000,-130.570815
23,24,58,0.000000,-134.678041
23,25,0,0.000000,-143.425831
23,25,2,0.000000,-135.047298
23,25,4,0.000000,-130.220448
23,25,6,0.000000,-140.841697
23,25,8,0.000000,-132.374546
23,25,10,0.000000,-136.394462
23,25,12,0.000000,-142.970132
23,25,14,0.000000,-133.701151
23,25,16,0.000000,-131.153425
23,25,18,0.000000,-139.386027
23,25,20,0.000000,-141.835836
23,25,22,0.000000,-143.266084
23,25,24,0.000000,-138.589612
23,25,26,0.000000,-132.051203
23,25,28,0.000000,-147.962275
23,25,30,0.000000,-138.593346
23,25,32,0.000000,-139.393237
23,25,34,0.000000,-145.450955
23,25,36,0.000000,-143.053689
23,25,38,0.000000,-137.247248
23,25,40,0.000000,-139.613150
23,25,42,0.000000,-150.985686
23,25,44,0.000000,-136.009753
23,25,46,0.000000,-138.716751
23,25,48,0.000000,-136.925692
23,25,50,0.000000,-132.405339
23,25,52,0.000000,-138.929368
23,25,54,0.000000,-137.328826
23,25,56,0.000000,-146.196249
23,25,58,0.000000,-139.276249
23,26,0,0.000000,-132.590125
23,26,2,0.000000,-132.931827
23,26,4,0.000000,-136.357329
23,26,6,0.000000,-140.030566
23,26,8,0.000000,-132.966064
23,26,10,0.000000,-142.421757
23,26,12,0.000000,-149.438224
23,26,14,0.000000,-135.696993
23,26,16,0.000000,-136.322460
23,26,18,0.000000,-134.788870
23,26,20,0.000000,-134.466082
23,26,22,0.000000,-154.838818
23,26,24,0.000000,-145.456405
23,26,26,0.000000,-144.008923
23,26,28,0.000000,-140.800370
23,26,30,0.000000,-146.606785
23,26,32,0.000000,-134.963028
23,26,34,0.000000,-141.440291
23,26,36,0.000000,-139.648131
23,26,38,0.000000,-143.406770
23,26,40,0.000000,-138.901537
23,26,42,0.000000,-140.401121
23,26,44,0.000000,-137.495236
23,26,46,0.000000,-136.817385
23,26,48,0.000000,-145.231408
23,26,50,0.000000,-138.395432
23,26,52,0.000000,-140.695858
23,26,54,0.000000,-137.668956
23,26,56,0.000000,-150.450097
23,26,58,0.000000,-144.469646
23,27,0,0.000000,-134.474336
23,27,2,0.000000,-136.851095
23,27,4,0.000000,-135.377507
23,27,6,0.000000,-133.592655
23,27,8,0.000000,-137.591911
23,27,10,0.000000,-144.232507
23,27,12,0.000000,-136.867709
23,27,14,0.000000,-145.480306
23,27,16,0.000000,-131.600913
23,27,18,0.000000,-142.559460
23,27,20,0.000000,-134.930236
23,27,22,0.000000,-144.829324
