hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.405431
20,0,2,0.000000,-123.282784
20,0,4,0.000000,-133.051457
20,0,6,0.000000,-131.102060
20,0,8,0.000000,-121.906462
20,0,10,0.000000,-133.761662
20,0,12,0.000000,-128.792586
20,0,14,0.000000,-128.917938
20,0,16,0.000000,-131.407233
20,0,18,0.000000,-126.694531
20,0,20,0.000000,-133.199233
20,0,22,0.000000,-128.342393
20,0,24,0.000000,-141.451624
20,0,26,0.000000,-124.640639
20,0,28,0.000000,-128.764592
20,0,30,0.000000,-123.955970
20,0,32,0.000000,-125.917419
20,0,34,0.000000,-124.887444
20,0,36,0.000000,-125.203879
20,0,38,0.000000,-126.700720
20,0,40,0.000000,-122.168632
20,0,42,0.000000,-122.236573
20,0,44,0.000000,-125.257404
20,0,46,0.000000,-121.145171
20,0,48,0.000000,-129.830204
20,0,50,0.000000,-125.190360
20,0,52,0.000000,-128.298729
20,0,54,0.000000,-117.869886
20,0,56,0.000000,-122.419098
20,0,58,0.000000,-123.718478
20,1,0,0.000000,-122.824792
20,1,2,0.000000,-118.734015
20,1,4,0.000000,-121.467227
20,1,6,0.000000,-124.278963
20,1,8,0.000000,-127.282544
20,1,10,0.000000,-126.541661
20,1,12,0.000000,-129.225075
20,1,14,0.000000,-126.603920
20,1,16,0.000000,-117.905776
20,1,18,0.000000,-123.126536
20,1,20,0.000000,-119.602572
20,1,22,0.000000,-127.802046
20,1,24,0.000000,-131.580718
20,1,26,0.000000,-125.482639
20,1,28,0.000000,-126.665700
20,1,30,0.000000,-132.830627
20,1,32,0.000000,-127.315727
20,1,34,0.000000,-122.858513
20,1,36,0.000000,-130.000153
20,1,38,0.000000,-122.893586
20,1,40,0.000000,-120.018495
20,1,42,0.000000,-120.053018
20,1,44,0.000000,-127.867919
20,1,46,0.000000,-120.200894
20,1,48,0.000000,-134.592140
20,1,50,0.000000,-122.983966
20,1,52,0.000000,-133.592900
20,1,54,0.000000,-126.698811
20,1,56,0.000000,-129.517806
20,1,58,0.000000,-124.692104
20,2,0,0.000000,-133.048175
20,2,2,0.000000,-124.306270
20,2,4,0.000000,-124.275169
20,2,6,0.000000,-122.007930
20,2,8,0.000000,-127.019576
20,2,10,0.000000,-128.494622
20,2,12,0.000000,-128.179023
20,2,14,0.000000,-122.744936
20,2,16,0.000000,-127.854368
20,2,18,0.000000,-124.789972
20,2,20,0.000000,-127.618934
20,2,22,0.000000,-123.599217
20,2,24,0.000000,-136.051846
20,2,26,0.000000,-129.215846
20,2,28,0.000000,-121.553128
20,2,30,0.000000,-135.952037
20,2,32,0.000000,-127.032418
20,2,34,0.000000,-124.418620
20,2,36,0.000000,-131.771186
20,2,38,0.000000,-128.747884
20,2,40,0.000000,-122.716608
20,2,42,0.000000,-127.405912
20,2,44,0.000000,-121.326013
20,2,46,0.000000,-143.011266
20,2,48,0.000000,-118.626912
20,2,50,0.000000,-125.554511
20,2,52,0.000000,-123.703413
20,2,54,0.000000,-128.693116
20,2,56,0.000000,-119.796485
20,2,58,0.000000,-120.269297
20,3,0,0.000000,-132.116487
20,3,2,0.000000,-128.252571
20,3,4,0.000000,-127.302609
20,3,6,0.000000,-121.179283
20,3,8,0.000000,-118.015918
20,3,10,0.000000,-129.873245
20,3,12,0.000000,-127.654443
20,3,14,0.000000,-123.725190
20,3,16,0.000000,-135.672700
20,3,18,0.000000,-130.075810
20,3,20,0.000000,-127.895709
20,3,22,0.000000,-124.943398
20,3,24,0.000000,-127.141104
20,3,26,0.000000,-125.277568
20,3,28,0.000000,-125.931725
20,3,30,0.000000,-121.923116
20,3,32,0.000000,-128.568951
20,3,34,0.000000,-117.255518
20,3,36,0.000000,-117.375665
20,3,38,0.000000,-126.244542
20,3,40,0.000000,-131.840098
20,3,42,0.000000,-121.876095
20,3,44,0.000000,-128.141288
20,3,46,0.000000,-119.525662
20,3,48,0.000000,-135.079962
20,3,50,0.000000,-124.931900
20,3,52,0.000000,-122.820464
20,3,54,0.000000,-135.687572
20,3,56,0.000000,-122.740774
20,3,58,0.000000,-122.275710
20,4,0,0.000000,-128.453750
20,4,2,0.000000,-125.471536
20,4,4,0.000000,-122.648930
20,4,6,0.000000,-120.883148
20,4,8,0.000000,-121.193876
20,4,10,0.000000,-129.490719
20,4,12,0.000000,-130.413685
20,4,14,0.000000,-119.566751
20,4,16,0.000000,-131.033284
20,4,18,0.000000,-139.314343
20,4,20,0.000000,-138.825108
20,4,22,0.000000,-124.384588
20,4,24,0.000000,-127.942678
20,4,26,0.000000,-132.134791
20,4,28,0.000000,-122.860606
20,4,30,0.000000,-126.814801
20,4,32,0.000000,-128.056622
20,4,34,0.000000,-129.580812
20,4,36,0.000000,-133.095636
20,4,38,0.000000,-129.455518
20,4,40,0.000000,-129.585210
20,4,42,0.000000,-129.221922
20,4,44,0.000000,-122.432266
20,4,46,0.000000,-127.450758
20,4,48,0.000000,-134.280782
20,4,50,0.000000,-124.570860
20,4,52,0.000000,-129.092851
20,4,54,0.000000,-129.393467
20,4,56,0.000000,-126.695225
20,4,58,0.000000,-136.597681
20,5,0,0.000000,-130.255312
20,5,2,0.000000,-137.271919
20,5,4,0.000000,-134.311261
20,5,6,0.000000,-126.761523
20,5,8,0.000000,-123.511561
20,5,10,0.000000,-134.258026
20,5,12,0.000000,-127.988684
20,5,14,0.000000,-130.051629
20,5,16,0.000000,-127.782547
20,5,18,0.000000,-125.425268
20,5,20,0.000000,-119.103900
20,5,22,0.000000,-129.041603
20,5,24,0.000000,-124.493608
20,5,26,0.000000,-123.054815
20,5,28,0.000000,-128.175210
20,5,30,0.000000,-122.562156
20,5,32,0.000000,-116.163353
20,5,34,0.000000,-120.174117
20,5,36,0.000000,-123.557873
20,5,38,0.000000,-122.491563
20,5,40,0.000000,-125.684009
20,5,42,0.000000,-121.035719
20,5,44,0.000000,-122.292325
20,5,46,0.000000,-123.717762
20,5,48,0.000000,-123.177137
20,5,50,0.000000,-130.468851
20,5,52,0.000000,-125.621730
20,5,54,0.000000,-124.885327
20,5,56,0.000000,-120.628066
20,5,58,0.000000,-136.822613
20,6,0,0.000000,-120.995695
20,6,2,0.000000,-122.332092
20,6,4,0.000000,-123.152582
20,6,6,0.000000,-127.743376
20,6,8,0.000000,-125.364904
20,6,10,0.000000,-140.039851
20,6,12,0.000000,-137.105385
20,6,14,0.000000,-132.488351
20,6,16,0.000000,-139.670072
20,6,18,0.000000,-125.400227
20,6,20,0.000000,-134.424209
20,6,22,0.000000,-128.853051
20,6,24,0.000000,-126.115837
20,6,26,0.000000,-121.854811
20,6,28,0.000000,-123.941447
20,6,30,0.000000,-126.460839
20,6,32,0.000000,-120.841215
20,6,34,0.000000,-132.703748
20,6,36,0.000000,-124.910709
20,6,38,0.000000,-121.958944
20,6,40,0.000000,-126.430289
20,6,42,0.000000,-139.640297
20,6,44,0.000000,-119.038629
20,6,46,0.000000,-120.976018
20,6,48,0.000000,-121.937805
20,6,50,0.000000,-126.801539
20,6,52,0.000000,-141.160932
20,6,54,0.000000,-126.327642
20,6,56,0.000000,-120.852863
20,6,58,0.000000,-123.867824
20,7,0,0.000000,-128.250213
20,7,2,0.000000,-119.845404
20,7,4,0.000000,-121.875415
20,7,6,0.000000,-119.002513
20,7,8,0.000000,-131.200812
20,7,10,0.000000,-132.919451
20,7,12,0.000000,-134.917983
20,7,14,0.000000,-127.266770
20,7,16,0.000000,-131.450514
20,7,18,0.000000,-128.068470
20,7,20,0.000000,-128.049560
20,7,22,0.000000,-125.807794
20,7,24,0.000000,-124.029242
20,7,26,0.000000,-133.487616
20,7,28,0.000000,-120.979007
20,7,30,0.000000,-122.376479
20,7,32,0.000000,-127.412498
20,7,34,0.000000,-125.580661
20,7,36,0.000000,-141.884473
20,7,38,0.000000,-121.263620
20,7,40,0.000000,-119.937503
20,7,42,0.000000,-128.934358
20,7,44,0.000000,-130.481526
20,7,46,0.000000,-124.529023
20,7,48,0.000000,-129.310196
20,7,50,0.000000,-130.825578
20,7,52,0.000000,-120.646080
20,7,54,0.000000,-124.026074
20,7,56,0.000000,-129.437566
20,7,58,0.000000,-137.187138
20,8,0,0.000000,-130.466415
20,8,2,0.000000,-126.582503
20,8,4,0.000000,-119.351210
20,8,6,0.000000,-128.939598
20,8,8,0.000000,-144.478102
20,8,10,0.000000,-120.576080
20,8,12,0.000000,-125.337389
20,8,14,0.000000,-123.207033
20,8,16,0.000000,-119.713488
20,8,18,0.000000,-127.368200
20,8,20,0.000000,-117.363351
20,8,22,0.000000,-119.689516
20,8,24,0.000000,-133.795152
20,8,26,0.000000,-125.473293
20,8,28,0.000000,-127.546226
20,8,30,0.000000,-126.192002
20,8,32,0.000000,-129.343826
20,8,34,0.000000,-141.891966
20,8,36,0.000000,-138.132124
20,8,38,0.000000,-141.141861
20,8,40,0.000000,-120.748846
20,8,42,0.000000,-127.809479
20,8,44,0.000000,-133.591359
20,8,46,0.000000,-124.427252
20,8,48,0.000000,-134.149502
20,8,50,0.000000,-127.207351
20,8,52,0.000000,-125.698209
20,8,54,0.000000,-121.368234
20,8,56,0.000000,-140.690739
20,8,58,0.000000,-129.381770
20,9,0,0.000000,-129.035860
20,9,2,0.000000,-126.760190
20,9,4,0.000000,-116.973441
20,9,6,0.000000,-122.659914
20,9,8,0.000000,-137.346311
20,9,10,0.000000,-142.343486
20,9,12,0.000000,-161.124512
20,9,14,0.000000,-133.657211
20,9,16,0.000000,-128.491739
20,9,18,0.000000,-130.330092
20,9,20,0.000000,-131.660763
20,9,22,0.000000,-128.567591
20,9,24,0.000000,-133.499874
20,9,26,0.000000,-124.882913
20,9,28,0.000000,-122.978774
20,9,30,0.000000,-123.601231
20,9,32,0.000000,-117.161773
20,9,34,0.000000,-129.150114
20,9,36,0.000000,-134.396164
20,9,38,0.000000,-126.289929
20,9,40,0.000000,-122.577404
20,9,42,0.000000,-125.349176
20,9,44,0.000000,-128.823547
20,9,46,0.000000,-118.735214
20,9,48,0.000000,-124.579495
20,9,50,0.000000,-123.272657
20,9,52,0.000000,-117.171587
20,9,54,0.000000,-122.550917
20,9,56,0.000000,-123.584148
20,9,58,0.000000,-131.897352
20,10,0,0.000000,-122.472812
20,10,2,0.000000,-122.612643
20,10,4,0.000000,-126.426883
20,10,6,0.000000,-124.901878
20,10,8,0.000000,-128.730323
20,10,10,0.000000,-127.940692
20,10,12,0.000000,-130.441195
20,10,14,0.000000,-120.840415
20,10,16,0.000000,-117.286907
20,10,18,0.000000,-119.442358
20,10,20,0.000000,-130.013690
20,10,22,0.000000,-133.077898
20,10,24,0.000000,-141.704935
20,10,26,0.000000,-120.615475
20,10,28,0.000000,-132.829157
20,10,30,0.000000,-122.971417
20,10,32,0.000000,-120.685528
20,10,34,0.000000,-119.882224
20,10,36,0.000000,-117.542236
20,10,38,0.000000,-125.913037
20,10,40,0.000000,-127.576315
20,10,42,0.000000,-123.285157
20,10,44,0.000000,-129.732349
20,10,46,0.000000,-137.899925
20,10,48,0.000000,-124.253325
20,10,50,0.000000,-125.444980
20,10,52,0.000000,-120.438303
20,10,54,0.000000,-123.581872
20,10,56,0.000000,-123.526077
20,10,58,0.000000,-124.483418
20,11,0,0.000000,-124.275353
20,11,2,0.000000,-119.595388
20,11,4,0.000000,-117.737623
20,11,6,0.000000,-136.712505
20,11,8,0.000000,-127.019273
20,11,10,0.000000,-125.453451
20,11,12,0.000000,-121.241459
20,11,14,0.000000,-133.211878
20,11,16,0.000000,-129.135228
20,11,18,0.000000,-130.492687
20,11,20,0.000000,-127.071505
20,11,22,0.000000,-123.357572
20,11,24,0.000000,-122.238314
20,11,26,0.000000,-123.018911
20,11,28,0.000000,-133.523671
20,11,30,0.000000,-129.619419
20,11,32,0.000000,-126.325602
20,11,34,0.000000,-137.100715
20,11,36,0.000000,-127.800732
20,11,38,0.000000,-127.922437
20,11,40,0.000000,-117.717256
20,11,42,0.000000,-118.603295
20,11,44,0.000000,-135.921360
20,11,46,0.000000,-125.697289
20,11,48,0.000000,-129.955930
20,11,50,0.000000,-123.502979
20,11,52,0.000000,-123.618266
20,11,54,0.000000,-152.391864
20,11,56,0.000000,-125.865897
20,11,58,0.000000,-124.171884
20,12,0,0.000000,-126.863442
20,12,2,0.000000,-123.727276
20,12,4,0.000000,-122.065121
20,12,6,0.000000,-127.021266
20,12,8,0.000000,-118.535017
20,12,10,0.000000,-116.359461
20,12,12,0.000000,-143.243918
20,12,14,0.000000,-120.150305
20,12,16,0.000000,-123.866742
20,12,18,0.000000,-121.480009
20,12,20,0.000000,-131.029867
20,12,22,0.000000,-129.409297
20,12,24,0.000000,-124.453821
20,12,26,0.000000,-117.192175
20,12,28,0.000000,-127.897019
20,12,30,0.000000,-126.304402
20,12,32,0.000000,-129.766645
20,12,34,0.000000,-119.316665
20,12,36,0.000000,-126.658536
20,12,38,0.000000,-142.577332
20,12,40,0.000000,-129.028895
20,12,42,0.000000,-129.611820
20,12,44,0.000000,-131.047880
20,12,46,0.000000,-128.958805
20,12,48,0.000000,-122.964608
20,12,50,0.000000,-119.373835
20,12,52,0.000000,-124.121555
20,12,54,0.000000,-118.644118
20,12,56,0.000000,-132.448419
20,12,58,0.000000,-122.412202
20,13,0,0.000000,-123.543611
20,13,2,0.000000,-125.029825
20,13,4,0.000000,-124.843332
20,13,6,0.000000,-117.027455
20,13,8,0.000000,-130.789704
20,13,10,0.000000,-122.867978
20,13,12,0.000000,-141.551394
20,13,14,0.000000,-125.623442
20,13,16,0.000000,-127.659064
20,13,18,0.000000,-130.679278
20,13,20,0.000000,-124.113882
20,13,22,0.000000,-125.653303
20,13,24,0.000000,-123.376700
20,13,26,0.000000,-122.298855
20,13,28,0.000000,-126.063195
20,13,30,0.000000,-125.867970
20,13,32,0.000000,-126.615618
20,13,34,0.000000,-140.410525
20,13,36,0.000000,-126.357780
20,13,38,0.000000,-118.554893
20,13,40,0.000000,-137.347937
20,13,42,0.000000,-135.146854
20,13,44,0.000000,-120.825795
20,13,46,0.000000,-122.644532
20,13,48,0.000000,-126.657213
20,13,50,0.000000,-120.284483
20,13,52,0.000000,-125.397097
20,13,54,0.000000,-132.648047
20,13,56,0.000000,-123.631844
20,13,58,0.000000,-122.522599
20,14,0,0.000000,-129.641669
20,14,2,0.000000,-130.243561
20,14,4,0.000000,-125.322776
20,14,6,0.000000,-118.544022
20,14,8,0.000000,-128.272410
20,14,10,0.000000,-128.401928
20,14,12,0.000000,-123.625490
20,14,14,0.000000,-127.800604
20,14,16,0.000000,-121.475116
20,14,18,0.000000,-122.546133
20,14,20,0.000000,-125.224018
20,14,22,0.000000,-134.521042
20,14,24,0.000000,-129.056483
20,14,26,0.000000,-132.082761
20,14,28,0.000000,-128.902096
20,14,30,0.000000,-120.224730
20,14,32,0.000000,-131.269979
20,14,34,0.000000,-120.277956
20,14,36,0.000000,-119.278951
20,14,38,0.000000,-132.221896
20,14,40,0.000000,-129.564800
20,14,42,0.000000,-124.675440
20,14,44,0.000000,-122.136068
20,14,46,0.000000,-116.519341
20,14,48,0.000000,-121.321764
20,14,50,0.000000,-120.516799
20,14,52,0.000000,-122.668928
20,14,54,0.000000,-122.883135
20,14,56,0.000000,-121.907439
20,14,58,0.000000,-126.152768
20,15,0,0.000000,-131.043677
20,15,2,0.000000,-124.433989
20,15,4,0.000000,-128.962118
20,15,6,0.000000,-128.963307
20,15,8,0.000000,-134.764922
20,15,10,0.000000,-129.649574
20,15,12,0.000000,-123.012713
20,15,14,0.000000,-138.100216
20,15,16,0.000000,-130.388938
20,15,18,0.000000,-128.239015
20,15,20,0.000000,-125.295433
20,15,22,0.000000,-124.891041
20,15,24,0.000000,-129.120699
20,15,26,0.000000,-128.526286
20,15,28,0.000000,-125.450147
20,15,30,0.000000,-127.839275
20,15,32,0.000000,-142.430069
20,15,34,0.000000,-132.592257
20,15,36,0.000000,-131.971017
20,15,38,0.000000,-130.364044
20,15,40,0.000000,-130.966584
20,15,42,0.000000,-127.629521
20,15,44,0.000000,-124.163004
20,15,46,0.000000,-125.488466
20,15,48,0.000000,-122.474928
20,15,50,0.000000,-130.547301
20,15,52,0.000000,-138.457546
20,15,54,0.000000,-126.515977
20,15,56,0.000000,-123.436024
20,15,58,0.000000,-129.068451
20,16,0,0.000000,-118.270031
20,16,2,0.000000,-122.220368
20,16,4,0.000000,-126.421341
20,16,6,0.000000,-122.842642
20,16,8,0.000000,-129.775252
20,16,10,0.000000,-135.813908
20,16,12,0.000000,-133.850874
20,16,14,0.000000,-125.428496
20,16,16,0.000000,-128.448335
20,16,18,0.000000,-125.131673
20,16,20,0.000000,-126.943306
20,16,22,0.000000,-128.600997
20,16,24,0.000000,-126.910561
20,16,26,0.000000,-124.083782
20,16,28,0.000000,-122.493993
20,16,30,0.000000,-123.467476
20,16,32,0.000000,-120.058439
20,16,34,0.000000,-128.517833
20,16,36,0.000000,-122.889358
20,16,38,0.000000,-124.813857
20,16,40,0.000000,-133.833561
20,16,42,0.000000,-135.887347
20,16,44,0.000000,-123.282743
20,16,46,0.000000,-123.797246
20,16,48,0.000000,-138.329464
20,16,50,0.000000,-128.077939
20,16,52,0.000000,-126.370873
20,16,54,0.000000,-121.840838
20,16,56,0.000000,-133.167704
20,16,58,0.000000,-119.138368
20,17,0,0.000000,-127.898002
20,17,2,0.000000,-130.005789
20,17,4,0.000000,-127.005487
20,17,6,0.000000,-116.740581
20,17,8,0.000000,-132.683405
20,17,10,0.000000,-123.146186
20,17,12,0.000000,-122.106774
20,17,14,0.000000,-126.641453
20,17,16,0.000000,-131.373152
20,17,18,0.000000,-126.057998
20,17,20,0.000000,-121.936172
20,17,22,0.000000,-119.145087
20,17,24,0.000000,-130.072873
20,17,26,0.000000,-141.708763
20,17,28,0.000000,-120.381945
20,17,30,0.000000,-120.006134
20,17,32,0.000000,-124.796428
20,17,34,0.000000,-139.165607
20,17,36,0.000000,-122.725986
20,17,38,0.000000,-123.352121
20,17,40,0.000000,-117.319823
20,17,42,0.000000,-124.077469
20,17,44,0.000000,-134.012060
20,17,46,0.000000,-117.825670
20,17,48,0.000000,-119.268393
20,17,50,0.000000,-122.117262
20,17,52,0.000000,-132.428618
20,17,54,0.000000,-120.449567
20,17,56,0.000000,-120.636131
20,17,58,0.000000,-124.656067
20,18,0,0.000000,-124.684630
20,18,2,0.000000,-125.426031
20,18,4,0.000000,-119.807858
20,18,6,0.000000,-122.340797
20,18,8,0.000000,-117.129850
20,18,10,0.000000,-127.292082
20,18,12,0.000000,-116.459085
20,18,14,0.000000,-117.074311
20,18,16,0.000000,-116.316635
20,18,18,0.000000,-122.624097
20,18,20,0.000000,-119.733598
20,18,22,0.000000,-115.943679
20,18,24,0.000000,-109.115780
20,18,26,0.000000,-114.897114
20,18,28,0.000000,-122.695630
20,18,30,0.000000,-116.843428
20,18,32,0.000000,-121.563226
20,18,34,0.000000,-126.820947
20,18,36,0.000000,-131.810682
20,18,38,0.000000,-126.998054
20,18,40,0.000000,-113.742697
20,18,42,0.000000,-119.446569
20,18,44,0.000000,-120.640982
20,18,46,0.000000,-123.221078
20,18,48,0.000000,-119.990124
20,18,50,0.000000,-116.784740
20,18,52,0.000000,-116.437634
20,18,54,0.000000,-125.626067
20,18,56,0.000000,-117.091719
20,18,58,0.000000,-114.459511
20,19,0,0.000000,-120.455033
20,19,2,0.000000,-124.028035
20,19,4,0.000000,-122.820076
20,19,6,0.000000,-118.866513
20,19,8,0.000000,-123.828934
20,19,10,0.000000,-120.864899
20,19,12,0.000000,-116.277827
20,19,14,0.000000,-127.764147
20,19,16,0.000000,-125.832440
20,19,18,0.000000,-122.979253
20,19,20,0.000000,-126.338770
20,19,22,0.000000,-124.288413
20,19,24,0.000000,-137.251598
20,19,26,0.000000,-120.302508
20,19,28,0.000000,-126.897032
20,19,30,0.000000,-125.026013
20,19,32,0.000000,-120.273249
20,19,34,0.000000,-120.966242
20,19,36,0.000000,-123.181773
20,19,38,0.000000,-143.254924
20,19,40,0.000000,-120.570116
20,19,42,0.000000,-124.497268
20,19,44,0.000000,-121.848764
20,19,46,0.000000,-121.868055
20,19,48,0.000000,-121.484214
20,19,50,0.000000,-123.059877
20,19,52,0.000000,-135.505933
20,19,54,0.000000,-120.418634
20,19,56,0.000000,-119.316116
20,19,58,0.000000,-126.165425
20,20,0,0.000000,-127.979189
20,20,2,0.000000,-131.577216
20,20,4,0.000000,-117.579117
20,20,6,0.000000,-113.952894
20,20,8,0.000000,-124.088919
20,20,10,0.000000,-119.124695
20,20,12,0.000000,-118.645720
20,20,14,0.000000,-118.683885
20,20,16,0.000000,-121.703854
20,20,18,0.000000,-119.570501
20,20,20,0.000000,-127.223952
20,20,22,0.000000,-121.386179
20,20,24,0.000000,-125.144495
20,20,26,0.000000,-126.151762
20,20,28,0.000000,-122.014776
20,20,30,0.000000,-132.786946
20,20,32,0.000000,-120.143193
20,20,34,0.000000,-118.015979
20,20,36,0.000000,-126.376186
20,20,38,0.000000,-125.663493
20,20,40,0.000000,-131.919820
20,20,42,0.000000,-129.061733
20,20,44,0.000000,-138.681622
20,20,46,0.000000,-127.281959
20,20,48,0.000000,-139.729421
20,20,50,0.000000,-115.749530
20,20,52,0.000000,-123.819887
20,20,54,0.000000,-134.897594
20,20,56,0.000000,-126.726129
20,20,58,0.000000,-119.316249
20,21,0,0.000000,-119.582867
20,21,2,0.000000,-125.987977
20,21,4,0.000000,-117.687767
20,21,6,0.000000,-131.718700
20,21,8,0.000000,-132.157604
20,21,10,0.000000,-123.468503
20,21,12,0.000000,-126.071141
20,21,14,0.000000,-122.717830
20,21,16,0.000000,-135.062165
20,21,18,0.000000,-127.771234
20,21,20,0.000000,-132.357957
20,21,22,0.000000,-127.624540
20,21,24,0.000000,-121.834407
20,21,26,0.000000,-132.278702
20,21,28,0.000000,-127.795766
20,21,30,0.000000,-128.115368
20,21,32,0.000000,-129.500434
20,21,34,0.000000,-124.742476
20,21,36,0.000000,-132.110596
20,21,38,0.000000,-134.350742
20,21,40,0.000000,-123.934584
20,21,42,0.000000,-120.601127
20,21,44,0.000000,-126.529780
20,21,46,0.000000,-135.238112
20,21,48,0.000000,-123.658822
20,21,50,0.000000,-129.977512
20,21,52,0.000000,-124.919168
20,21,54,0.000000,-118.118202
20,21,56,0.000000,-130.556825
20,21,58,0.000000,-137.464735
20,22,0,0.000000,-120.130936
20,22,2,0.000000,-127.224117
20,22,4,0.000000,-129.795145
20,22,6,0.000000,-129.579361
20,22,8,0.000000,-120.483314
20,22,10,0.000000,-133.753439
20,22,12,0.000000,-127.360693
20,22,14,0.000000,-125.981166
20,22,16,0.000000,-120.444430
20,22,18,0.000000,-127.552045
20,22,20,0.000000,-122.718246
20,22,22,0.000000,-132.398459
20,22,24,0.000000,-127.737580
20,22,26,0.000000,-123.312238
20,22,28,0.000000,-117.917041
20,22,30,0.000000,-129.725133
20,22,32,0.000000,-121.973515
20,22,34,0.000000,-126.803278
20,22,36,0.000000,-117.155601
20,22,38,0.000000,-126.204221
20,22,40,0.000000,-131.771055
20,22,42,0.000000,-121.729697
20,22,44,0.000000,-138.051170
20,22,46,0.000000,-131.684027
20,22,48,0.000000,-119.970407
20,22,50,0.000000,-124.617978
20,22,52,0.000000,-121.639714
20,22,54,0.000000,-121.225209
20,22,56,0.000000,-119.145382
20,22,58,0.000000,-130.442249
20,23,0,0.000000,-121.223148
20,23,2,0.000000,-133.862265
20,23,4,0.000000,-131.052133
20,23,6,0.000000,-122.226320
20,23,8,0.000000,-124.788694
20,23,10,0.000000,-129.593711
20,23,12,0.000000,-127.164065
20,23,14,0.000000,-122.176163
20,23,16,0.000000,-134.059030
20,23,18,0.000000,-118.207906
20,23,20,0.000000,-128.394142
20,23,22,0.000000,-131.504322
20,23,24,0.000000,-119.282500
20,23,26,0.000000,-122.344070
20,23,28,0.000000,-122.282100
20,23,30,0.000000,-129.999701
20,23,32,0.000000,-128.151609
20,23,34,0.000000,-134.193181
20,23,36,0.000000,-120.928259
20,23,38,0.000000,-125.407252
20,23,40,0.000000,-126.294712
20,23,42,0.000000,-121.075931
20,23,44,0.000000,-126.194078
20,23,46,0.000000,-131.343718
20,23,48,0.000000,-123.408690
20,23,50,0.000000,-120.031173
20,23,52,0.000000,-129.682322
20,23,54,0.000000,-123.439807
20,23,56,0.000000,-127.820423
20,23,58,0.000000,-133.643244
20,24,0,0.000000,-130.412217
20,24,2,0.000000,-124.867356
20,24,4,0.000000,-131.852419
20,24,6,0.000000,-131.936414
20,24,8,0.000000,-136.305799
20,24,10,0.000000,-121.774090
20,24,12,0.000000,-122.027315
20,24,14,0.000000,-125.665384
20,24,16,0.000000,-122.454885
20,24,18,0.000000,-122.704406
20,24,20,0.000000,-116.783253
20,24,22,0.000000,-119.636444
20,24,24,0.000000,-118.295759
20,24,26,0.000000,-132.024683
20,24,28,0.000000,-117.524872
20,24,30,0.000000,-122.188217
20,24,32,0.000000,-122.016152
20,24,34,0.000000,-130.139787
20,24,36,0.000000,-118.645693
20,24,38,0.000000,-123.378566
20,24,40,0.000000,-119.747198
20,24,42,0.000000,-121.923521
20,24,44,0.000000,-132.927644
20,24,46,0.000000,-121.856752
20,24,48,0.000000,-123.903701
20,24,50,0.000000,-118.465019
20,24,52,0.000000,-126.671471
20,24,54,0.000000,-120.451577
20,24,56,0.000000,-131.047229
20,24,58,0.000000,-123.212566
20,25,0,0.000000,-127.535609
20,25,2,0.000000,-119.907424
20,25,4,0.000000,-123.038363
20,25,6,0.000000,-140.461957
20,25,8,0.000000,-127.266889
20,25,10,0.000000,-118.628829
20,25,12,0.000000,-120.530895
20,25,14,0.000000,-125.643804
20,25,16,0.000000,-124.984456
20,25,18,0.000000,-135.692482
20,25,20,0.000000,-122.856924
20,25,22,0.000000,-123.513386
20,25,24,0.000000,-122.580235
20,25,26,0.000000,-121.180407
20,25,28,0.000000,-124.392501
20,25,30,0.000000,-118.514695
20,25,32,0.000000,-119.881499
20,25,34,0.000000,-121.764852
20,25,36,0.000000,-120.181840
20,25,38,0.000000,-124.341529
20,25,40,0.000000,-136.584061
20,25,42,0.000000,-140.391156
20,25,44,0.000000,-121.334241
20,25,46,0.000000,-132.202531
20,25,48,0.000000,-119.744498
20,25,50,0.000000,-126.202858
20,25,52,0.000000,-125.711124
20,25,54,0.000000,-130.192450
20,25,56,0.000000,-134.341878
20,25,58,0.000000,-129.007563
20,26,0,0.000000,-119.367263
20,26,2,0.000000,-122.646222
20,26,4,0.000000,-122.752019
20,26,6,0.000000,-126.383727
20,26,8,0.000000,-122.468033
20,26,10,0.000000,-130.506564
20,26,12,0.000000,-125.142984
20,26,14,0.000000,-124.621672
20,26,16,0.000000,-134.098628
20,26,18,0.000000,-125.007474
20,26,20,0.000000,-119.919335
20,26,22,0.000000,-124.134793
20,26,24,0.000000,-128.888029
20,26,26,0.000000,-122.972981
20,26,28,0.000000,-125.720974
20,26,30,0.000000,-123.653009
20,26,32,0.000000,-127.012080
20,26,34,0.000000,-123.578893
20,26,36,0.000000,-118.288936
20,26,38,0.000000,-118.561663
20,26,40,0.000000,-124.154711
20,26,42,0.000000,-125.940468
20,26,44,0.000000,-115.030463
20,26,46,0.000000,-115.769446
20,26,48,0.000000,-118.725235
20,26,50,0.000000,-125.448787
20,26,52,0.000000,-121.996327
20,26,54,0.000000,-118.942436
20,26,56,0.000000,-122.989714
20,26,58,0.000000,-128.193431
20,27,0,0.000000,-128.521260
20,27,2,0.000000,-125.198616
20,27,4,0.000000,-126.603789
20,27,6,0.000000,-122.783848
20,27,8,0.000000,-120.843758
20,27,10,0.000000,-128.245122
20,27,12,0.000000,-124.163108
20,27,14,0.000000,-125.782844
20,27,16,0.000000,-124.351856
20,27,18,0.000000,-122.271408
20,27,20,0.000000,-119.371604
20,27,22,0.000000,-138.701089
