hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-144.879724
20,0,2,0.000000,-125.050345
20,0,4,0.000000,-127.518959
20,0,6,0.000000,-135.684668
20,0,8,0.000000,-125.117214
20,0,10,0.000000,-123.670283
20,0,12,0.000000,-132.360637
20,0,14,0.000000,-127.787046
20,0,16,0.000000,-127.138354
20,0,18,0.000000,-145.274900
20,0,20,0.000000,-132.296941
20,0,22,0.000000,-132.433090
20,0,24,0.000000,-128.109471
20,0,26,0.000000,-126.136077
20,0,28,0.000000,-124.305436
20,0,30,0.000000,-128.605898
20,0,32,0.000000,-129.409368
20,0,34,0.000000,-130.932023
20,0,36,0.000000,-130.218614
20,0,38,0.000000,-145.017789
20,0,40,0.000000,-127.366779
20,0,42,0.000000,-131.750485
20,0,44,0.000000,-140.778354
20,0,46,0.000000,-136.520720
20,0,48,0.000000,-135.196444
20,0,50,0.000000,-125.192965
20,0,52,0.000000,-129.276787
20,0,54,0.000000,-140.208412
20,0,56,0.000000,-128.555606
20,0,58,0.000000,-141.713006
20,1,0,0.000000,-130.500728
20,1,2,0.000000,-138.918035
20,1,4,0.000000,-128.080658
20,1,6,0.000000,-132.077000
20,1,8,0.000000,-132.508399
20,1,10,0.000000,-123.744660
20,1,12,0.000000,-139.381733
20,1,14,0.000000,-135.200261
20,1,16,0.000000,-129.262747
20,1,18,0.000000,-135.258131
20,1,20,0.000000,-124.528171
20,1,22,0.000000,-132.328209
20,1,24,0.000000,-127.080958
20,1,26,0.000000,-135.420305
20,1,28,0.000000,-129.295477
20,1,30,0.000000,-122.872350
20,1,32,0.000000,-127.007552
20,1,34,0.000000,-126.080066
20,1,36,0.000000,-124.742658
20,1,38,0.000000,-128.238640
20,1,40,0.000000,-132.647751
20,1,42,0.000000,-131.167385
20,1,44,0.000000,-124.229934
20,1,46,0.000000,-132.146186
20,1,48,0.000000,-132.976870
20,1,50,0.000000,-125.188556
20,1,52,0.000000,-131.745916
20,1,54,0.000000,-128.682548
20,1,56,0.000000,-124.144649
20,1,58,0.000000,-134.669556
20,2,0,0.000000,-127.147367
20,2,2,0.000000,-144.729980
20,2,4,0.000000,-125.318360
20,2,6,0.000000,-126.816481
20,2,8,0.000000,-143.384859
20,2,10,0.000000,-131.655599
20,2,12,0.000000,-129.907838
20,2,14,0.000000,-127.562053
20,2,16,0.000000,-133.607301
20,2,18,0.000000,-135.415875
20,2,20,0.000000,-131.403780
20,2,22,0.000000,-132.728361
20,2,24,0.000000,-129.073668
20,2,26,0.000000,-128.975212
20,2,28,0.000000,-131.572315
20,2,30,0.000000,-133.112160
20,2,32,0.000000,-130.323717
20,2,34,0.000000,-130.194199
20,2,36,0.000000,-139.472992
20,2,38,0.000000,-132.124205
20,2,40,0.000000,-130.326164
20,2,42,0.000000,-130.995442
20,2,44,0.000000,-130.709095
20,2,46,0.000000,-133.954777
20,2,48,0.000000,-127.092620
20,2,50,0.000000,-134.452032
20,2,52,0.000000,-141.144271
20,2,54,0.000000,-127.090277
20,2,56,0.000000,-145.419135
20,2,58,0.000000,-125.132061
20,3,0,0.000000,-134.869231
20,3,2,0.000000,-129.349217
20,3,4,0.000000,-139.103226
20,3,6,0.000000,-129.184018
20,3,8,0.000000,-128.950896
20,3,10,0.000000,-134.543037
20,3,12,0.000000,-131.170947
20,3,14,0.000000,-123.684680
20,3,16,0.000000,-130.402779
20,3,18,0.000000,-128.002868
20,3,20,0.000000,-127.948629
20,3,22,0.000000,-131.102403
20,3,24,0.000000,-132.524032
20,3,26,0.000000,-136.052331
20,3,28,0.000000,-129.313407
20,3,30,0.000000,-126.304350
20,3,32,0.000000,-134.604274
20,3,34,0.000000,-133.528434
20,3,36,0.000000,-130.903255
20,3,38,0.000000,-128.058054
20,3,40,0.000000,-128.495944
20,3,42,0.000000,-123.986136
20,3,44,0.000000,-127.970118
20,3,46,0.000000,-123.491232
20,3,48,0.000000,-134.883020
20,3,50,0.000000,-127.596723
20,3,52,0.000000,-131.869302
20,3,54,0.000000,-127.452540
20,3,56,0.000000,-128.285601
20,3,58,0.000000,-131.697499
20,4,0,0.000000,-127.364851
20,4,2,0.000000,-128.493268
20,4,4,0.000000,-130.741413
20,4,6,0.000000,-147.705190
20,4,8,0.000000,-152.787411
20,4,10,0.000000,-125.791929
20,4,12,0.000000,-134.536142
20,4,14,0.000000,-134.383626
20,4,16,0.000000,-130.955586
20,4,18,0.000000,-135.553221
20,4,20,0.000000,-127.710639
20,4,22,0.000000,-130.656048
20,4,24,0.000000,-130.293764
20,4,26,0.000000,-128.673662
20,4,28,0.000000,-132.860376
20,4,30,0.000000,-130.806937
20,4,32,0.000000,-132.417132
20,4,34,0.000000,-127.117378
20,4,36,0.000000,-128.446730
20,4,38,0.000000,-130.915380
20,4,40,0.000000,-126.441203
20,4,42,0.000000,-126.500034
20,4,44,0.000000,-138.658047
20,4,46,0.000000,-124.620883
20,4,48,0.000000,-132.249435
20,4,50,0.000000,-128.295826
20,4,52,0.000000,-135.756428
20,4,54,0.000000,-134.828618
20,4,56,0.000000,-132.542229
20,4,58,0.000000,-130.060266
20,5,0,0.000000,-125.486172
20,5,2,0.000000,-135.509676
20,5,4,0.000000,-127.547677
20,5,6,0.000000,-139.941887
20,5,8,0.000000,-127.105695
20,5,10,0.000000,-131.374480
20,5,12,0.000000,-127.559827
20,5,14,0.000000,-123.927564
20,5,16,0.000000,-141.070100
20,5,18,0.000000,-122.720658
20,5,20,0.000000,-138.837785
20,5,22,0.000000,-125.588634
20,5,24,0.000000,-131.938590
20,5,26,0.000000,-125.876641
20,5,28,0.000000,-146.057845
20,5,30,0.000000,-129.859317
20,5,32,0.000000,-128.941683
20,5,34,0.000000,-123.079359
20,5,36,0.000000,-138.683988
20,5,38,0.000000,-122.341431
20,5,40,0.000000,-127.196863
20,5,42,0.000000,-126.748526
20,5,44,0.000000,-136.847736
20,5,46,0.000000,-135.381156
20,5,48,0.000000,-130.621677
20,5,50,0.000000,-130.601121
20,5,52,0.000000,-125.876751
20,5,54,0.000000,-127.396100
20,5,56,0.000000,-128.296308
20,5,58,0.000000,-135.428579
20,6,0,0.000000,-127.424200
20,6,2,0.000000,-130.159023
20,6,4,0.000000,-126.214051
20,6,6,0.000000,-128.467889
20,6,8,0.000000,-130.659823
20,6,10,0.000000,-134.934404
20,6,12,0.000000,-133.545958
20,6,14,0.000000,-127.679252
20,6,16,0.000000,-137.601327
20,6,18,0.000000,-122.463985
20,6,20,0.000000,-133.636382
20,6,22,0.000000,-125.465923
20,6,24,0.000000,-129.914865
20,6,26,0.000000,-131.235793
20,6,28,0.000000,-132.501814
20,6,30,0.000000,-122.779475
20,6,32,0.000000,-126.485286
20,6,34,0.000000,-134.497202
20,6,36,0.000000,-124.283376
20,6,38,0.000000,-124.661075
20,6,40,0.000000,-124.225817
20,6,42,0.000000,-125.014937
20,6,44,0.000000,-137.330388
20,6,46,0.000000,-130.231882
20,6,48,0.000000,-123.884419
20,6,50,0.000000,-127.684504
20,6,52,0.000000,-132.661729
20,6,54,0.000000,-128.101303
20,6,56,0.000000,-131.288974
20,6,58,0.000000,-127.792100
20,7,0,0.000000,-129.588865
20,7,2,0.000000,-138.557735
20,7,4,0.000000,-130.636856
20,7,6,0.000000,-133.417708
20,7,8,0.000000,-134.263115
20,7,10,0.000000,-130.271682
20,7,12,0.000000,-139.641625
20,7,14,0.000000,-146.382807
20,7,16,0.000000,-133.025010
20,7,18,0.000000,-134.893402
20,7,20,0.000000,-137.778134
20,7,22,0.000000,-125.312848
20,7,24,0.000000,-124.216008
20,7,26,0.000000,-128.667978
20,7,28,0.000000,-129.756445
20,7,30,0.000000,-131.508961
20,7,32,0.000000,-125.547200
20,7,34,0.000000,-128.090126
20,7,36,0.000000,-130.656398
20,7,38,0.000000,-132.557097
20,7,40,0.000000,-140.771130
20,7,42,0.000000,-134.266917
20,7,44,0.000000,-133.264566
20,7,46,0.000000,-127.729774
20,7,48,0.000000,-129.352840
20,7,50,0.000000,-138.736398
20,7,52,0.000000,-126.937220
20,7,54,0.000000,-130.150801
20,7,56,0.000000,-129.124520
20,7,58,0.000000,-129.064108
20,8,0,0.000000,-126.249763
20,8,2,0.000000,-129.243457
20,8,4,0.000000,-125.736838
20,8,6,0.000000,-121.520614
20,8,8,0.000000,-127.949225
20,8,10,0.000000,-148.118449
20,8,12,0.000000,-127.714569
20,8,14,0.000000,-140.599961
20,8,16,0.000000,-122.675509
20,8,18,0.000000,-130.598702
20,8,20,0.000000,-140.530144
20,8,22,0.000000,-133.970245
20,8,24,0.000000,-128.145442
20,8,26,0.000000,-134.121558
20,8,28,0.000000,-119.333950
20,8,30,0.000000,-129.132904
20,8,32,0.000000,-122.548560
20,8,34,0.000000,-137.782254
20,8,36,0.000000,-126.348329
20,8,38,0.000000,-142.896610
20,8,40,0.000000,-125.627821
20,8,42,0.000000,-139.551502
20,8,44,0.000000,-126.079835
20,8,46,0.000000,-152.032804
20,8,48,0.000000,-129.928812
20,8,50,0.000000,-124.214926
20,8,52,0.000000,-130.574061
20,8,54,0.000000,-135.818631
20,8,56,0.000000,-126.640293
20,8,58,0.000000,-130.713075
20,9,0,0.000000,-129.386422
20,9,2,0.000000,-127.918969
20,9,4,0.000000,-124.639945
20,9,6,0.000000,-141.839794
20,9,8,0.000000,-133.148383
20,9,10,0.000000,-124.831895
20,9,12,0.000000,-126.405108
20,9,14,0.000000,-129.447736
20,9,16,0.000000,-136.893388
20,9,18,0.000000,-135.115870
20,9,20,0.000000,-128.427107
20,9,22,0.000000,-134.789635
20,9,24,0.000000,-136.466340
20,9,26,0.000000,-125.714325
20,9,28,0.000000,-125.130491
20,9,30,0.000000,-132.680702
20,9,32,0.000000,-132.358077
20,9,34,0.000000,-129.003663
20,9,36,0.000000,-127.001326
20,9,38,0.000000,-133.923574
20,9,40,0.000000,-131.047575
20,9,42,0.000000,-134.150181
20,9,44,0.000000,-129.985269
20,9,46,0.000000,-132.992742
20,9,48,0.000000,-123.493893
20,9,50,0.000000,-131.539052
20,9,52,0.000000,-131.890922
20,9,54,0.000000,-142.515099
20,9,56,0.000000,-131.921692
20,9,58,0.000000,-127.822828
20,10,0,0.000000,-125.171120
20,10,2,0.000000,-134.851180
20,10,4,0.000000,-141.143265
20,10,6,0.000000,-145.164798
20,10,8,0.000000,-127.099598
20,10,10,0.000000,-128.400593
20,10,12,0.000000,-136.119382
20,10,14,0.000000,-130.893692
20,10,16,0.000000,-131.169805
20,10,18,0.000000,-133.137894
20,10,20,0.000000,-123.913135
20,10,22,0.000000,-126.087537
20,10,24,0.000000,-125.792394
20,10,26,0.000000,-131.201534
20,10,28,0.000000,-127.925291
20,10,30,0.000000,-129.221486
20,10,32,0.000000,-141.202599
20,10,34,0.000000,-138.520425
20,10,36,0.000000,-128.665325
20,10,38,0.000000,-125.922224
20,10,40,0.000000,-129.227416
20,10,42,0.000000,-134.420939
20,10,44,0.000000,-127.299132
20,10,46,0.000000,-141.602374
20,10,48,0.000000,-131.853631
20,10,50,0.000000,-128.168065
20,10,52,0.000000,-127.704430
20,10,54,0.000000,-142.032512
20,10,56,0.000000,-127.733793
20,10,58,0.000000,-146.535738
20,11,0,0.000000,-129.159320
20,11,2,0.000000,-126.547625
20,11,4,0.000000,-133.813927
20,11,6,0.000000,-125.925802
20,11,8,0.000000,-125.583241
20,11,10,0.000000,-130.919415
20,11,12,0.000000,-124.203930
20,11,14,0.000000,-132.220085
20,11,16,0.000000,-135.048077
20,11,18,0.000000,-130.670369
20,11,20,0.000000,-131.256431
20,11,22,0.000000,-127.992393
20,11,24,0.000000,-128.091139
20,11,26,0.000000,-125.896761
20,11,28,0.000000,-126.149025
20,11,30,0.000000,-129.719617
20,11,32,0.000000,-126.297874
20,11,34,0.000000,-128.341307
20,11,36,0.000000,-127.915840
20,11,38,0.000000,-130.295206
20,11,40,0.000000,-132.617984
20,11,42,0.000000,-128.395386
20,11,44,0.000000,-122.089684
20,11,46,0.000000,-138.164088
20,11,48,0.000000,-129.456199
20,11,50,0.000000,-135.475654
20,11,52,0.000000,-133.513318
20,11,54,0.000000,-122.887944
20,11,56,0.000000,-131.804105
20,11,58,0.000000,-155.801940
20,12,0,0.000000,-134.023085
20,12,2,0.000000,-123.983545
20,12,4,0.000000,-124.967673
20,12,6,0.000000,-129.047044
20,12,8,0.000000,-131.088545
20,12,10,0.000000,-137.466554
20,12,12,0.000000,-125.916477
20,12,14,0.000000,-131.385178
20,12,16,0.000000,-128.637301
20,12,18,0.000000,-123.279468
20,12,20,0.000000,-127.544903
20,12,22,0.000000,-129.937521
20,12,24,0.000000,-147.257495
20,12,26,0.000000,-131.003896
20,12,28,0.000000,-128.804917
20,12,30,0.000000,-130.567843
20,12,32,0.000000,-146.309925
20,12,34,0.000000,-123.282147
20,12,36,0.000000,-126.171635
20,12,38,0.000000,-128.469998
20,12,40,0.000000,-125.004520
20,12,42,0.000000,-127.028876
20,12,44,0.000000,-129.639188
20,12,46,0.000000,-125.471852
20,12,48,0.000000,-129.064213
20,12,50,0.000000,-123.051084
20,12,52,0.000000,-130.834899
20,12,54,0.000000,-127.419256
20,12,56,0.000000,-133.935273
20,12,58,0.000000,-127.221177
20,13,0,0.000000,-137.625675
20,13,2,0.000000,-125.490758
20,13,4,0.000000,-131.608593
20,13,6,0.000000,-129.370154
20,13,8,0.000000,-129.334141
20,13,10,0.000000,-124.525130
20,13,12,0.000000,-128.655293
20,13,14,0.000000,-125.198574
20,13,16,0.000000,-128.951027
20,13,18,0.000000,-130.213485
20,13,20,0.000000,-125.619738
20,13,22,0.000000,-127.242599
20,13,24,0.000000,-124.079540
20,13,26,0.000000,-124.272325
20,13,28,0.000000,-127.982825
20,13,30,0.000000,-131.638926
20,13,32,0.000000,-131.790522
20,13,34,0.000000,-131.309446
20,13,36,0.000000,-128.164329
20,13,38,0.000000,-130.052627
20,13,40,0.000000,-132.154616
20,13,42,0.000000,-126.514671
20,13,44,0.000000,-130.107724
20,13,46,0.000000,-129.949080
20,13,48,0.000000,-123.994488
20,13,50,0.000000,-129.561495
20,13,52,0.000000,-129.310443
20,13,54,0.000000,-134.114790
20,13,56,0.000000,-129.621520
20,13,58,0.000000,-124.763169
20,14,0,0.000000,-130.085052
20,14,2,0.000000,-129.812751
20,14,4,0.000000,-128.898972
20,14,6,0.000000,-123.190581
20,14,8,0.000000,-126.494661
20,14,10,0.000000,-129.488152
20,14,12,0.000000,-125.918921
20,14,14,0.000000,-139.456744
20,14,16,0.000000,-128.887950
20,14,18,0.000000,-136.603684
20,14,20,0.000000,-143.439267
20,14,22,0.000000,-129.199500
20,14,24,0.000000,-128.695109
20,14,26,0.000000,-137.745756
20,14,28,0.000000,-136.650877
20,14,30,0.000000,-147.877235
20,14,32,0.000000,-128.590898
20,14,34,0.000000,-138.672482
20,14,36,0.000000,-124.064526
20,14,38,0.000000,-129.214646
20,14,40,0.000000,-128.473865
20,14,42,0.000000,-126.531609
20,14,44,0.000000,-132.573530
20,14,46,0.000000,-130.186536
20,14,48,0.000000,-130.385709
20,14,50,0.000000,-136.992027
20,14,52,0.000000,-128.058978
20,14,54,0.000000,-122.811304
20,14,56,0.000000,-129.992612
20,14,58,0.000000,-133.682665
20,15,0,0.000000,-132.432003
20,15,2,0.000000,-126.296044
20,15,4,0.000000,-128.664203
20,15,6,0.000000,-131.573165
20,15,8,0.000000,-130.491131
20,15,10,0.000000,-140.392510
20,15,12,0.000000,-131.710736
20,15,14,0.000000,-128.343597
20,15,16,0.000000,-131.723384
20,15,18,0.000000,-133.518161
20,15,20,0.000000,-138.004695
20,15,22,0.000000,-129.673170
20,15,24,0.000000,-134.205140
20,15,26,0.000000,-133.341269
20,15,28,0.000000,-131.514001
20,15,30,0.000000,-131.905771
20,15,32,0.000000,-126.185628
20,15,34,0.000000,-131.148973
20,15,36,0.000000,-130.721786
20,15,38,0.000000,-137.086532
20,15,40,0.000000,-125.704423
20,15,42,0.000000,-128.979669
20,15,44,0.000000,-128.175968
20,15,46,0.000000,-128.836835
20,15,48,0.000000,-138.983760
20,15,50,0.000000,-131.987662
20,15,52,0.000000,-131.916154
20,15,54,0.000000,-126.550240
20,15,56,0.000000,-125.781107
20,15,58,0.000000,-125.880025
20,16,0,0.000000,-127.918564
20,16,2,0.000000,-124.749655
20,16,4,0.000000,-125.513581
20,16,6,0.000000,-130.443927
20,16,8,0.000000,-127.288324
20,16,10,0.000000,-129.794680
20,16,12,0.000000,-124.741105
20,16,14,0.000000,-141.825944
20,16,16,0.000000,-130.051909
20,16,18,0.000000,-126.076734
20,16,20,0.000000,-134.616070
20,16,22,0.000000,-140.322367
20,16,24,0.000000,-128.372322
20,16,26,0.000000,-125.309792
20,16,28,0.000000,-128.199318
20,16,30,0.000000,-125.210540
20,16,32,0.000000,-132.590956
20,16,34,0.000000,-125.177991
20,16,36,0.000000,-125.577676
20,16,38,0.000000,-130.044744
20,16,40,0.000000,-126.807305
20,16,42,0.000000,-131.934917
20,16,44,0.000000,-138.424218
20,16,46,0.000000,-129.451870
20,16,48,0.000000,-132.419631
20,16,50,0.000000,-133.670965
20,16,52,0.000000,-124.042181
20,16,54,0.000000,-129.161299
20,16,56,0.000000,-128.988141
20,16,58,0.000000,-130.678784
20,17,0,0.000000,-134.668874
20,17,2,0.000000,-127.367183
20,17,4,0.000000,-125.287795
20,17,6,0.000000,-133.839250
20,17,8,0.000000,-129.324512
20,17,10,0.000000,-127.606134
20,17,12,0.000000,-123.789709
20,17,14,0.000000,-124.549778
20,17,16,0.000000,-126.380216
20,17,18,0.000000,-132.943670
20,17,20,0.000000,-147.329233
20,17,22,0.000000,-126.775555
20,17,24,0.000000,-129.234047
20,17,26,0.000000,-131.453651
20,17,28,0.000000,-131.578592
20,17,30,0.000000,-133.562474
20,17,32,0.000000,-131.601019
20,17,34,0.000000,-129.934771
20,17,36,0.000000,-129.100785
20,17,38,0.000000,-126.743740
20,17,40,0.000000,-127.765177
20,17,42,0.000000,-122.741060
20,17,44,0.000000,-129.844960
20,17,46,0.000000,-136.292656
20,17,48,0.000000,-128.961369
20,17,50,0.000000,-122.737277
20,17,52,0.000000,-136.727020
20,17,54,0.000000,-128.377750
20,17,56,0.000000,-124.892412
20,17,58,0.000000,-129.665108
20,18,0,0.000000,-128.361673
20,18,2,0.000000,-128.684784
20,18,4,0.000000,-135.994840
20,18,6,0.000000,-127.832938
20,18,8,0.000000,-135.615381
20,18,10,0.000000,-125.407348
20,18,12,0.000000,-131.707722
20,18,14,0.000000,-135.954548
20,18,16,0.000000,-137.043658
20,18,18,0.000000,-127.186527
20,18,20,0.000000,-126.995810
20,18,22,0.000000,-136.558260
20,18,24,0.000000,-135.934609
20,18,26,0.000000,-127.409268
20,18,28,0.000000,-130.266373
20,18,30,0.000000,-130.667319
20,18,32,0.000000,-131.832863
20,18,34,0.000000,-132.408767
20,18,36,0.000000,-131.895210
20,18,38,0.000000,-123.672393
20,18,40,0.000000,-128.910247
20,18,42,0.000000,-127.554934
20,18,44,0.000000,-140.051044
20,18,46,0.000000,-148.491553
20,18,48,0.000000,-131.983100
20,18,50,0.000000,-127.989624
20,18,52,0.000000,-132.492335
20,18,54,0.000000,-131.461601
20,18,56,0.000000,-124.651903
20,18,58,0.000000,-131.844445
20,19,0,0.000000,-132.423519
20,19,2,0.000000,-131.579534
20,19,4,0.000000,-137.554243
20,19,6,0.000000,-130.709481
20,19,8,0.000000,-129.009615
20,19,10,0.000000,-133.694871
20,19,12,0.000000,-137.394053
20,19,14,0.000000,-124.617256
20,19,16,0.000000,-132.691019
20,19,18,0.000000,-131.813595
20,19,20,0.000000,-133.554019
20,19,22,0.000000,-127.585288
20,19,24,0.000000,-127.039112
20,19,26,0.000000,-131.003496
20,19,28,0.000000,-133.916102
20,19,30,0.000000,-138.195286
20,19,32,0.000000,-135.516912
20,19,34,0.000000,-134.746559
20,19,36,0.000000,-132.291689
20,19,38,0.000000,-137.847924
20,19,40,0.000000,-129.051316
20,19,42,0.000000,-128.144959
20,19,44,0.000000,-128.411672
20,19,46,0.000000,-126.984967
20,19,48,0.000000,-123.011328
20,19,50,0.000000,-149.537676
20,19,52,0.000000,-123.213195
20,19,54,0.000000,-127.594499
20,19,56,0.000000,-123.244894
20,19,58,0.000000,-127.801914
20,20,0,0.000000,-133.312295
20,20,2,0.000000,-130.867574
20,20,4,0.000000,-127.126856
20,20,6,0.000000,-138.073181
20,20,8,0.000000,-126.972286
20,20,10,0.000000,-125.251126
20,20,12,0.000000,-118.943274
20,20,14,0.000000,-122.448448
20,20,16,0.000000,-135.356269
20,20,18,0.000000,-135.707882
20,20,20,0.000000,-128.198721
20,20,22,0.000000,-126.441376
20,20,24,0.000000,-142.339610
20,20,26,0.000000,-125.882749
20,20,28,0.000000,-128.600549
20,20,30,0.000000,-125.811158
20,20,32,0.000000,-129.416156
20,20,34,0.000000,-139.561316
20,20,36,0.000000,-141.999537
20,20,38,0.000000,-133.098105
20,20,40,0.000000,-131.142268
20,20,42,0.000000,-165.942566
20,20,44,0.000000,-129.636973
20,20,46,0.000000,-123.841298
20,20,48,0.000000,-125.739791
20,20,50,0.000000,-132.794504
20,20,52,0.000000,-134.394765
20,20,54,0.000000,-135.163240
20,20,56,0.000000,-126.573567
20,20,58,0.000000,-131.935026
20,21,0,0.000000,-131.074166
20,21,2,0.000000,-132.189297
20,21,4,0.000000,-133.610240
20,21,6,0.000000,-128.116191
20,21,8,0.000000,-128.810741
20,21,10,0.000000,-132.957543
20,21,12,0.000000,-130.766906
20,21,14,0.000000,-142.231878
20,21,16,0.000000,-126.301702
20,21,18,0.000000,-135.418438
20,21,20,0.000000,-129.688389
20,21,22,0.000000,-122.153930
20,21,24,0.000000,-131.993542
20,21,26,0.000000,-128.044824
20,21,28,0.000000,-126.036946
20,21,30,0.000000,-126.792053
20,21,32,0.000000,-126.322009
20,21,34,0.000000,-125.162913
20,21,36,0.000000,-135.940331
20,21,38,0.000000,-125.360743
20,21,40,0.000000,-123.840798
20,21,42,0.000000,-128.621763
20,21,44,0.000000,-127.619211
20,21,46,0.000000,-129.416245
20,21,48,0.000000,-128.964702
20,21,50,0.000000,-124.520101
20,21,52,0.000000,-132.367139
20,21,54,0.000000,-133.624910
20,21,56,0.000000,-129.817408
20,21,58,0.000000,-126.598906
20,22,0,0.000000,-129.565564
20,22,2,0.000000,-132.501493
20,22,4,0.000000,-128.944819
20,22,6,0.000000,-136.834058
20,22,8,0.000000,-132.514227
20,22,10,0.000000,-128.872316
20,22,12,0.000000,-128.766300
20,22,14,0.000000,-127.336901
20,22,16,0.000000,-130.475573
20,22,18,0.000000,-129.103414
20,22,20,0.000000,-126.103064
20,22,22,0.000000,-125.992305
20,22,24,0.000000,-138.292743
20,22,26,0.000000,-130.693321
20,22,28,0.000000,-130.769486
20,22,30,0.000000,-142.626184
20,22,32,0.000000,-127.349830
20,22,34,0.000000,-124.628907
20,22,36,0.000000,-125.041921
20,22,38,0.000000,-124.846950
20,22,40,0.000000,-124.809637
20,22,42,0.000000,-129.900276
20,22,44,0.000000,-139.536901
20,22,46,0.000000,-129.497677
20,22,48,0.000000,-132.566196
20,22,50,0.000000,-122.058232
20,22,52,0.000000,-138.604045
20,22,54,0.000000,-137.321651
20,22,56,0.000000,-127.688136
20,22,58,0.000000,-130.368216
20,23,0,0.000000,-139.163302
20,23,2,0.000000,-124.646908
20,23,4,0.000000,-139.111265
20,23,6,0.000000,-122.102835
20,23,8,0.000000,-125.948095
20,23,10,0.000000,-127.611629
20,23,12,0.000000,-130.872492
20,23,14,0.000000,-123.662825
20,23,16,0.000000,-126.371203
20,23,18,0.000000,-129.608696
20,23,20,0.000000,-137.052175
20,23,22,0.000000,-134.974202
20,23,24,0.000000,-138.208929
20,23,26,0.000000,-145.442556
20,23,28,0.000000,-136.181055
20,23,30,0.000000,-125.462163
20,23,32,0.000000,-131.451495
20,23,34,0.000000,-140.851381
20,23,36,0.000000,-126.002663
20,23,38,0.000000,-128.816015
20,23,40,0.000000,-147.176679
20,23,42,0.000000,-134.876798
20,23,44,0.000000,-128.790215
20,23,46,0.000000,-131.179946
20,23,48,0.000000,-128.197614
20,23,50,0.000000,-126.832307
20,23,52,0.000000,-126.991323
20,23,54,0.000000,-124.323061
20,23,56,0.000000,-132.849476
20,23,58,0.000000,-130.309586
20,24,0,0.000000,-142.384150
20,24,2,0.000000,-131.281973
20,24,4,0.000000,-138.757432
20,24,6,0.000000,-123.024818
20,24,8,0.000000,-130.014765
20,24,10,0.000000,-130.799421
20,24,12,0.000000,-131.567744
20,24,14,0.000000,-126.785578
20,24,16,0.000000,-125.201835
20,24,18,0.000000,-144.258770
20,24,20,0.000000,-138.228248
20,24,22,0.000000,-124.633250
20,24,24,0.000000,-131.104479
20,24,26,0.000000,-133.973482
20,24,28,0.000000,-123.957447
20,24,30,0.000000,-132.889030
20,24,32,0.000000,-128.552360
20,24,34,0.000000,-124.526012
20,24,36,0.000000,-123.199346
20,24,38,0.000000,-126.636211
20,24,40,0.000000,-125.923129
20,24,42,0.000000,-123.676179
20,24,44,0.000000,-122.145697
20,24,46,0.000000,-128.595495
20,24,48,0.000000,-117.666624
20,24,50,0.000000,-136.777355
20,24,52,0.000000,-123.732624
20,24,54,0.000000,-131.620709
20,24,56,0.000000,-124.838509
20,24,58,0.000000,-137.059024
20,25,0,0.000000,-124.497284
20,25,2,0.000000,-121.721785
20,25,4,0.000000,-123.121120
20,25,6,0.000000,-132.931868
20,25,8,0.000000,-125.678798
20,25,10,0.000000,-132.122528
20,25,12,0.000000,-135.835258
20,25,14,0.000000,-126.056803
20,25,16,0.000000,-122.836368
20,25,18,0.000000,-128.378456
20,25,20,0.000000,-131.591949
20,25,22,0.000000,-129.342775
20,25,24,0.000000,-138.377538
20,25,26,0.000000,-129.222759
20,25,28,0.000000,-129.185698
20,25,30,0.000000,-136.108773
20,25,32,0.000000,-128.882624
20,25,34,0.000000,-143.970700
20,25,36,0.000000,-124.847917
20,25,38,0.000000,-125.004432
20,25,40,0.000000,-141.763361
20,25,42,0.000000,-129.768922
20,25,44,0.000000,-124.154398
20,25,46,0.000000,-128.824319
20,25,48,0.000000,-126.832899
20,25,50,0.000000,-126.354969
20,25,52,0.000000,-127.697610
20,25,54,0.000000,-128.753317
20,25,56,0.000000,-125.984805
20,25,58,0.000000,-129.091964
20,26,0,0.000000,-132.038455
20,26,2,0.000000,-140.250296
20,26,4,0.000000,-130.491303
20,26,6,0.000000,-121.849129
20,26,8,0.000000,-153.740899
20,26,10,0.000000,-128.447593
20,26,12,0.000000,-126.062357
20,26,14,0.000000,-122.495821
20,26,16,0.000000,-127.735415
20,26,18,0.000000,-127.013135
20,26,20,0.000000,-127.044631
20,26,22,0.000000,-131.769861
20,26,24,0.000000,-128.004650
20,26,26,0.000000,-125.356557
20,26,28,0.000000,-124.824655
20,26,30,0.000000,-123.938347
20,26,32,0.000000,-134.670584
20,26,34,0.000000,-122.780984
20,26,36,0.000000,-136.844069
20,26,38,0.000000,-134.742535
20,26,40,0.000000,-125.473844
20,26,42,0.000000,-137.728826
20,26,44,0.000000,-139.352036
20,26,46,0.000000,-118.970830
20,26,48,0.000000,-129.060769
20,26,50,0.000000,-127.662097
20,26,52,0.000000,-128.743022
20,26,54,0.000000,-127.639523
20,26,56,0.000000,-133.009449
20,26,58,0.000000,-136.803015
20,27,0,0.000000,-129.117665
20,27,2,0.000000,-125.996241
20,27,4,0.000000,-125.720733
20,27,6,0.000000,-129.110202
20,27,8,0.000000,-126.042222
20,27,10,0.000000,-127.414054
20,27,12,0.000000,-134.013480
20,27,14,0.000000,-126.859824
20,27,16,0.000000,-130.901218
20,27,18,0.000000,-133.155386
20,27,20,0.000000,-128.475786
20,27,22,0.000000,-124.712582
