hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.346106
20,0,2,0.000000,-136.301762
20,0,4,0.000000,-135.837743
20,0,6,0.000000,-127.072122
20,0,8,0.000000,-130.904761
20,0,10,0.000000,-124.923601
20,0,12,0.000000,-126.102042
20,0,14,0.000000,-133.685451
20,0,16,0.000000,-138.928145
20,0,18,0.000000,-129.923444
20,0,20,0.000000,-123.606009
20,0,22,0.000000,-134.353068
20,0,24,0.000000,-133.821680
20,0,26,0.000000,-125.803366
20,0,28,0.000000,-125.647076
20,0,30,0.000000,-132.200231
20,0,32,0.000000,-136.049882
20,0,34,0.000000,-130.973709
20,0,36,0.000000,-138.783273
20,0,38,0.000000,-124.489715
20,0,40,0.000000,-127.684991
20,0,42,0.000000,-130.620540
20,0,44,0.000000,-128.494131
20,0,46,0.000000,-137.536823
20,0,48,0.000000,-139.000897
20,0,50,0.000000,-131.350667
20,0,52,0.000000,-125.824319
20,0,54,0.000000,-127.848633
20,0,56,0.000000,-136.280390
20,0,58,0.000000,-138.599372
20,1,0,0.000000,-125.895954
20,1,2,0.000000,-146.783843
20,1,4,0.000000,-135.022993
20,1,6,0.000000,-126.038061
20,1,8,0.000000,-138.116766
20,1,10,0.000000,-131.469329
20,1,12,0.000000,-132.844536
20,1,14,0.000000,-127.192916
20,1,16,0.000000,-132.318160
20,1,18,0.000000,-129.402916
20,1,20,0.000000,-134.742147
20,1,22,0.000000,-137.567621
20,1,24,0.000000,-133.314117
20,1,26,0.000000,-127.230152
20,1,28,0.000000,-130.819156
20,1,30,0.000000,-123.688226
20,1,32,0.000000,-125.268248
20,1,34,0.000000,-126.283001
20,1,36,0.000000,-126.542752
20,1,38,0.000000,-130.736930
20,1,40,0.000000,-131.477832
20,1,42,0.000000,-127.785738
20,1,44,0.000000,-130.206163
20,1,46,0.000000,-122.142706
20,1,48,0.000000,-132.843335
20,1,50,0.000000,-135.768169
20,1,52,0.000000,-130.996117
20,1,54,0.000000,-132.583963
20,1,56,0.000000,-136.415830
20,1,58,0.000000,-126.353265
20,2,0,0.000000,-126.787554
20,2,2,0.000000,-126.836998
20,2,4,0.000000,-125.588835
20,2,6,0.000000,-134.852220
20,2,8,0.000000,-128.113491
20,2,10,0.000000,-126.437785
20,2,12,0.000000,-132.911849
20,2,14,0.000000,-133.818536
20,2,16,0.000000,-131.322871
20,2,18,0.000000,-129.803946
20,2,20,0.000000,-126.039956
20,2,22,0.000000,-133.696032
20,2,24,0.000000,-127.767501
20,2,26,0.000000,-135.267405
20,2,28,0.000000,-147.935186
20,2,30,0.000000,-128.919375
20,2,32,0.000000,-129.007349
20,2,34,0.000000,-123.663485
20,2,36,0.000000,-131.109377
20,2,38,0.000000,-131.794859
20,2,40,0.000000,-129.380402
20,2,42,0.000000,-134.064526
20,2,44,0.000000,-120.216953
20,2,46,0.000000,-132.922608
20,2,48,0.000000,-134.900573
20,2,50,0.000000,-126.285899
20,2,52,0.000000,-127.421966
20,2,54,0.000000,-127.583018
20,2,56,0.000000,-128.257553
20,2,58,0.000000,-123.181130
20,3,0,0.000000,-124.195142
20,3,2,0.000000,-129.679570
20,3,4,0.000000,-130.874124
20,3,6,0.000000,-134.251635
20,3,8,0.000000,-129.083424
20,3,10,0.000000,-128.737472
20,3,12,0.000000,-131.512129
20,3,14,0.000000,-134.322866
20,3,16,0.000000,-134.207390
20,3,18,0.000000,-128.588458
20,3,20,0.000000,-130.996900
20,3,22,0.000000,-132.467457
20,3,24,0.000000,-135.551491
20,3,26,0.000000,-127.039588
20,3,28,0.000000,-130.979676
20,3,30,0.000000,-124.491538
20,3,32,0.000000,-126.097906
20,3,34,0.000000,-125.494524
20,3,36,0.000000,-135.097973
20,3,38,0.000000,-124.063439
20,3,40,0.000000,-131.700428
20,3,42,0.000000,-128.880489
20,3,44,0.000000,-132.836721
20,3,46,0.000000,-131.423262
20,3,48,0.000000,-142.344406
20,3,50,0.000000,-123.411926
20,3,52,0.000000,-128.067206
20,3,54,0.000000,-127.886745
20,3,56,0.000000,-137.957957
20,3,58,0.000000,-130.977835
20,4,0,0.000000,-125.250076
20,4,2,0.000000,-132.773340
20,4,4,0.000000,-131.326608
20,4,6,0.000000,-139.732668
20,4,8,0.000000,-135.249020
20,4,10,0.000000,-132.257717
20,4,12,0.000000,-139.189378
20,4,14,0.000000,-133.175590
20,4,16,0.000000,-134.732487
20,4,18,0.000000,-131.615397
20,4,20,0.000000,-124.456055
20,4,22,0.000000,-126.635872
20,4,24,0.000000,-130.004246
20,4,26,0.000000,-138.309526
20,4,28,0.000000,-126.884608
20,4,30,0.000000,-130.069059
20,4,32,0.000000,-129.024956
20,4,34,0.000000,-131.733711
20,4,36,0.000000,-130.198028
20,4,38,0.000000,-127.279053
20,4,40,0.000000,-127.187427
20,4,42,0.000000,-125.565183
20,4,44,0.000000,-120.878902
20,4,46,0.000000,-126.621940
20,4,48,0.000000,-140.817227
20,4,50,0.000000,-125.093947
20,4,52,0.000000,-141.530436
20,4,54,0.000000,-128.397463
20,4,56,0.000000,-125.492055
20,4,58,0.000000,-129.708408
20,5,0,0.000000,-141.348931
20,5,2,0.000000,-124.960684
20,5,4,0.000000,-127.192860
20,5,6,0.000000,-128.446810
20,5,8,0.000000,-139.177385
20,5,10,0.000000,-132.233698
20,5,12,0.000000,-134.032605
20,5,14,0.000000,-126.726338
20,5,16,0.000000,-136.212043
20,5,18,0.000000,-131.636395
20,5,20,0.000000,-137.189299
20,5,22,0.000000,-127.901871
20,5,24,0.000000,-132.773403
20,5,26,0.000000,-130.877533
20,5,28,0.000000,-137.018113
20,5,30,0.000000,-132.843552
20,5,32,0.000000,-129.344275
20,5,34,0.000000,-121.607421
20,5,36,0.000000,-134.550943
20,5,38,0.000000,-131.790789
20,5,40,0.000000,-127.603510
20,5,42,0.000000,-128.036331
20,5,44,0.000000,-132.514823
20,5,46,0.000000,-129.853971
20,5,48,0.000000,-126.153604
20,5,50,0.000000,-128.622232
20,5,52,0.000000,-128.232616
20,5,54,0.000000,-125.939292
20,5,56,0.000000,-130.032060
20,5,58,0.000000,-131.649585
20,6,0,0.000000,-127.305556
20,6,2,0.000000,-125.643653
20,6,4,0.000000,-134.347214
20,6,6,0.000000,-131.437735
20,6,8,0.000000,-134.879897
20,6,10,0.000000,-125.403617
20,6,12,0.000000,-131.330697
20,6,14,0.000000,-127.581390
20,6,16,0.000000,-129.037350
20,6,18,0.000000,-138.034472
20,6,20,0.000000,-124.419462
20,6,22,0.000000,-130.372360
20,6,24,0.000000,-128.953016
20,6,26,0.000000,-126.869711
20,6,28,0.000000,-132.858638
20,6,30,0.000000,-135.909357
20,6,32,0.000000,-135.395049
20,6,34,0.000000,-128.542951
20,6,36,0.000000,-125.787768
20,6,38,0.000000,-127.407767
20,6,40,0.000000,-126.775531
20,6,42,0.000000,-131.801466
20,6,44,0.000000,-122.000614
20,6,46,0.000000,-132.639050
20,6,48,0.000000,-141.110538
20,6,50,0.000000,-126.443144
20,6,52,0.000000,-122.909167
20,6,54,0.000000,-128.626615
20,6,56,0.000000,-124.758515
20,6,58,0.000000,-121.896114
20,7,0,0.000000,-129.982299
20,7,2,0.000000,-128.276840
20,7,4,0.000000,-147.368349
20,7,6,0.000000,-138.074777
20,7,8,0.000000,-123.085163
20,7,10,0.000000,-125.091481
20,7,12,0.000000,-138.692073
20,7,14,0.000000,-130.521313
20,7,16,0.000000,-127.584784
20,7,18,0.000000,-133.146260
20,7,20,0.000000,-136.470259
20,7,22,0.000000,-125.240721
20,7,24,0.000000,-142.876308
20,7,26,0.000000,-132.780039
20,7,28,0.000000,-126.239021
20,7,30,0.000000,-135.636753
20,7,32,0.000000,-125.158016
20,7,34,0.000000,-134.212464
20,7,36,0.000000,-125.532657
20,7,38,0.000000,-130.583381
20,7,40,0.000000,-131.751903
20,7,42,0.000000,-140.348507
20,7,44,0.000000,-138.020820
20,7,46,0.000000,-132.530478
20,7,48,0.000000,-143.597338
20,7,50,0.000000,-127.260627
20,7,52,0.000000,-140.996904
20,7,54,0.000000,-133.071480
20,7,56,0.000000,-131.247191
20,7,58,0.000000,-138.547119
20,8,0,0.000000,-124.876903
20,8,2,0.000000,-132.062419
20,8,4,0.000000,-124.839187
20,8,6,0.000000,-127.147247
20,8,8,0.000000,-132.237171
20,8,10,0.000000,-131.555304
20,8,12,0.000000,-126.610978
20,8,14,0.000000,-131.912172
20,8,16,0.000000,-146.180376
20,8,18,0.000000,-125.631947
20,8,20,0.000000,-124.081341
20,8,22,0.000000,-129.754502
20,8,24,0.000000,-131.979126
20,8,26,0.000000,-129.431361
20,8,28,0.000000,-135.758129
20,8,30,0.000000,-123.050083
20,8,32,0.000000,-133.295636
20,8,34,0.000000,-136.978586
20,8,36,0.000000,-128.789879
20,8,38,0.000000,-130.095405
20,8,40,0.000000,-132.359935
20,8,42,0.000000,-133.614502
20,8,44,0.000000,-128.265235
20,8,46,0.000000,-125.401906
20,8,48,0.000000,-128.873388
20,8,50,0.000000,-138.417861
20,8,52,0.000000,-133.176428
20,8,54,0.000000,-130.091207
20,8,56,0.000000,-124.584715
20,8,58,0.000000,-133.736997
20,9,0,0.000000,-141.353376
20,9,2,0.000000,-130.143702
20,9,4,0.000000,-129.436248
20,9,6,0.000000,-132.084502
20,9,8,0.000000,-140.607767
20,9,10,0.000000,-132.600661
20,9,12,0.000000,-128.374006
20,9,14,0.000000,-129.581429
20,9,16,0.000000,-125.695102
20,9,18,0.000000,-130.815262
20,9,20,0.000000,-134.050080
20,9,22,0.000000,-128.608104
20,9,24,0.000000,-128.322672
20,9,26,0.000000,-125.953514
20,9,28,0.000000,-126.574317
20,9,30,0.000000,-138.366809
20,9,32,0.000000,-130.938271
20,9,34,0.000000,-125.830277
20,9,36,0.000000,-127.151826
20,9,38,0.000000,-129.192735
20,9,40,0.000000,-135.878627
20,9,42,0.000000,-123.106048
20,9,44,0.000000,-132.825376
20,9,46,0.000000,-143.332857
20,9,48,0.000000,-125.109393
20,9,50,0.000000,-125.661682
20,9,52,0.000000,-135.704314
20,9,54,0.000000,-124.444240
20,9,56,0.000000,-127.028845
20,9,58,0.000000,-144.345834
20,10,0,0.000000,-139.429455
20,10,2,0.000000,-126.755168
20,10,4,0.000000,-135.728511
20,10,6,0.000000,-125.288244
20,10,8,0.000000,-132.677410
20,10,10,0.000000,-127.893728
20,10,12,0.000000,-131.509234
20,10,14,0.000000,-133.390914
20,10,16,0.000000,-128.958009
20,10,18,0.000000,-122.787846
20,10,20,0.000000,-136.367335
20,10,22,0.000000,-128.391660
20,10,24,0.000000,-128.634345
20,10,26,0.000000,-123.805102
20,10,28,0.000000,-125.758185
20,10,30,0.000000,-129.529205
20,10,32,0.000000,-132.540261
20,10,34,0.000000,-122.772633
20,10,36,0.000000,-129.194213
20,10,38,0.000000,-130.939932
20,10,40,0.000000,-129.354553
20,10,42,0.000000,-125.626518
20,10,44,0.000000,-130.508718
20,10,46,0.000000,-123.526161
20,10,48,0.000000,-146.778613
20,10,50,0.000000,-129.979451
20,10,52,0.000000,-128.577905
20,10,54,0.000000,-142.811894
20,10,56,0.000000,-125.696072
20,10,58,0.000000,-132.456145
20,11,0,0.000000,-124.189249
20,11,2,0.000000,-129.755650
20,11,4,0.000000,-132.381848
20,11,6,0.000000,-127.092765
20,11,8,0.000000,-136.627647
20,11,10,0.000000,-125.131395
20,11,12,0.000000,-126.918636
20,11,14,0.000000,-130.905639
20,11,16,0.000000,-122.967961
20,11,18,0.000000,-130.208698
20,11,20,0.000000,-124.535252
20,11,22,0.000000,-135.886394
20,11,24,0.000000,-133.447593
20,11,26,0.000000,-132.025297
20,11,28,0.000000,-145.091946
20,11,30,0.000000,-148.709292
20,11,32,0.000000,-127.694758
20,11,34,0.000000,-134.920058
20,11,36,0.000000,-133.549704
20,11,38,0.000000,-128.487550
20,11,40,0.000000,-141.329786
20,11,42,0.000000,-124.909496
20,11,44,0.000000,-127.214691
20,11,46,0.000000,-135.978621
20,11,48,0.000000,-132.765123
20,11,50,0.000000,-139.985536
20,11,52,0.000000,-128.760025
20,11,54,0.000000,-130.757566
20,11,56,0.000000,-128.780045
20,11,58,0.000000,-149.138570
20,12,0,0.000000,-129.900741
20,12,2,0.000000,-141.606054
20,12,4,0.000000,-123.065508
20,12,6,0.000000,-139.129586
20,12,8,0.000000,-132.426956
20,12,10,0.000000,-129.764863
20,12,12,0.000000,-127.911411
20,12,14,0.000000,-137.072666
20,12,16,0.000000,-123.301648
20,12,18,0.000000,-132.162335
20,12,20,0.000000,-128.992391
20,12,22,0.000000,-135.153513
20,12,24,0.000000,-123.708736
20,12,26,0.000000,-132.465020
20,12,28,0.000000,-125.883526
20,12,30,0.000000,-138.978777
20,12,32,0.000000,-128.355594
20,12,34,0.000000,-137.449107
20,12,36,0.000000,-123.974513
20,12,38,0.000000,-126.591954
20,12,40,0.000000,-132.309657
20,12,42,0.000000,-134.459078
20,12,44,0.000000,-126.179688
20,12,46,0.000000,-130.959570
20,12,48,0.000000,-132.323269
20,12,50,0.000000,-130.247106
20,12,52,0.000000,-129.943825
20,12,54,0.000000,-122.062839
20,12,56,0.000000,-129.936987
20,12,58,0.000000,-131.095832
20,13,0,0.000000,-124.921196
20,13,2,0.000000,-128.211115
20,13,4,0.000000,-134.309005
20,13,6,0.000000,-130.679102
20,13,8,0.000000,-129.602253
20,13,10,0.000000,-125.430592
20,13,12,0.000000,-130.921844
20,13,14,0.000000,-129.605589
20,13,16,0.000000,-126.429706
20,13,18,0.000000,-133.262740
20,13,20,0.000000,-133.763327
20,13,22,0.000000,-135.981543
20,13,24,0.000000,-134.235421
20,13,26,0.000000,-126.436488
20,13,28,0.000000,-125.485119
20,13,30,0.000000,-124.639632
20,13,32,0.000000,-128.810428
20,13,34,0.000000,-131.909743
20,13,36,0.000000,-125.988706
20,13,38,0.000000,-126.382626
20,13,40,0.000000,-126.418602
20,13,42,0.000000,-127.884735
20,13,44,0.000000,-129.893394
20,13,46,0.000000,-130.785859
20,13,48,0.000000,-127.673772
20,13,50,0.000000,-127.533687
20,13,52,0.000000,-133.449857
20,13,54,0.000000,-133.606019
20,13,56,0.000000,-135.051259
20,13,58,0.000000,-125.786011
20,14,0,0.000000,-142.011309
20,14,2,0.000000,-149.270681
20,14,4,0.000000,-148.461988
20,14,6,0.000000,-134.343659
20,14,8,0.000000,-126.533309
20,14,10,0.000000,-130.454401
20,14,12,0.000000,-124.626487
20,14,14,0.000000,-128.754314
20,14,16,0.000000,-128.246477
20,14,18,0.000000,-131.182224
20,14,20,0.000000,-139.193481
20,14,22,0.000000,-143.917740
20,14,24,0.000000,-125.382170
20,14,26,0.000000,-126.871703
20,14,28,0.000000,-132.262294
20,14,30,0.000000,-128.941137
20,14,32,0.000000,-137.563395
20,14,34,0.000000,-129.319593
20,14,36,0.000000,-128.839982
20,14,38,0.000000,-127.094779
20,14,40,0.000000,-135.180748
20,14,42,0.000000,-142.229770
20,14,44,0.000000,-139.966387
20,14,46,0.000000,-131.200247
20,14,48,0.000000,-131.639362
20,14,50,0.000000,-133.408743
20,14,52,0.000000,-126.438645
20,14,54,0.000000,-137.795504
20,14,56,0.000000,-132.583391
20,14,58,0.000000,-134.223503
20,15,0,0.000000,-134.784132
20,15,2,0.000000,-135.276981
20,15,4,0.000000,-137.601721
20,15,6,0.000000,-127.791099
20,15,8,0.000000,-126.530918
20,15,10,0.000000,-125.935529
20,15,12,0.000000,-126.628461
20,15,14,0.000000,-129.200181
20,15,16,0.000000,-125.924049
20,15,18,0.000000,-128.292478
20,15,20,0.000000,-126.030718
20,15,22,0.000000,-127.622894
20,15,24,0.000000,-134.750328
20,15,26,0.000000,-127.467215
20,15,28,0.000000,-133.424783
20,15,30,0.000000,-138.483818
20,15,32,0.000000,-131.033708
20,15,34,0.000000,-129.478895
20,15,36,0.000000,-124.636251
20,15,38,0.000000,-128.380645
20,15,40,0.000000,-130.725381
20,15,42,0.000000,-127.269740
20,15,44,0.000000,-125.426565
20,15,46,0.000000,-126.279837
20,15,48,0.000000,-130.440524
20,15,50,0.000000,-133.325084
20,15,52,0.000000,-132.050919
20,15,54,0.000000,-133.977132
20,15,56,0.000000,-131.966165
20,15,58,0.000000,-124.837705
20,16,0,0.000000,-128.744692
20,16,2,0.000000,-128.022883
20,16,4,0.000000,-135.917860
20,16,6,0.000000,-128.456294
20,16,8,0.000000,-130.964298
20,16,10,0.000000,-127.179766
20,16,12,0.000000,-133.259518
20,16,14,0.000000,-125.803627
20,16,16,0.000000,-142.179417
20,16,18,0.000000,-131.856116
20,16,20,0.000000,-146.640897
20,16,22,0.000000,-127.130644
20,16,24,0.000000,-129.359236
20,16,26,0.000000,-129.628789
20,16,28,0.000000,-121.226209
20,16,30,0.000000,-130.705047
20,16,32,0.000000,-134.789172
20,16,34,0.000000,-131.087829
20,16,36,0.000000,-129.340346
20,16,38,0.000000,-128.658536
20,16,40,0.000000,-121.312420
20,16,42,0.000000,-126.910544
20,16,44,0.000000,-129.204092
20,16,46,0.000000,-132.581852
20,16,48,0.000000,-127.048745
20,16,50,0.000000,-125.082032
20,16,52,0.000000,-127.390721
20,16,54,0.000000,-125.993056
20,16,56,0.000000,-124.623519
20,16,58,0.000000,-129.001481
20,17,0,0.000000,-122.167972
20,17,2,0.000000,-127.484711
20,17,4,0.000000,-134.826693
20,17,6,0.000000,-138.492302
20,17,8,0.000000,-136.263897
20,17,10,0.000000,-131.839200
20,17,12,0.000000,-126.997236
20,17,14,0.000000,-125.119850
20,17,16,0.000000,-132.265109
20,17,18,0.000000,-126.520123
20,17,20,0.000000,-125.736391
20,17,22,0.000000,-131.220651
20,17,24,0.000000,-126.655608
20,17,26,0.000000,-130.740728
20,17,28,0.000000,-129.890926
20,17,30,0.000000,-129.618798
20,17,32,0.000000,-135.240816
20,17,34,0.000000,-126.313009
20,17,36,0.000000,-133.862572
20,17,38,0.000000,-139.186593
20,17,40,0.000000,-133.888635
20,17,42,0.000000,-134.221453
20,17,44,0.000000,-128.394486
20,17,46,0.000000,-135.634365
20,17,48,0.000000,-129.255790
20,17,50,0.000000,-132.058226
20,17,52,0.000000,-135.224650
20,17,54,0.000000,-134.024282
20,17,56,0.000000,-124.899222
20,17,58,0.000000,-128.724856
20,18,0,0.000000,-125.240840
20,18,2,0.000000,-134.290836
20,18,4,0.000000,-125.272067
20,18,6,0.000000,-124.854722
20,18,8,0.000000,-138.472269
20,18,10,0.000000,-136.145130
20,18,12,0.000000,-139.389455
20,18,14,0.000000,-122.039752
20,18,16,0.000000,-129.420275
20,18,18,0.000000,-130.193785
20,18,20,0.000000,-128.897881
20,18,22,0.000000,-133.225677
20,18,24,0.000000,-131.265999
20,18,26,0.000000,-135.730688
20,18,28,0.000000,-126.177585
20,18,30,0.000000,-127.534348
20,18,32,0.000000,-139.446906
20,18,34,0.000000,-123.229793
20,18,36,0.000000,-123.443870
20,18,38,0.000000,-125.221548
20,18,40,0.000000,-128.784890
20,18,42,0.000000,-135.328673
20,18,44,0.000000,-130.477534
20,18,46,0.000000,-127.752370
20,18,48,0.000000,-124.235552
20,18,50,0.000000,-126.849541
20,18,52,0.000000,-134.487048
20,18,54,0.000000,-147.744730
20,18,56,0.000000,-126.768599
20,18,58,0.000000,-130.543977
20,19,0,0.000000,-124.370681
20,19,2,0.000000,-133.415963
20,19,4,0.000000,-142.917247
20,19,6,0.000000,-125.725446
20,19,8,0.000000,-128.556178
20,19,10,0.000000,-127.513173
20,19,12,0.000000,-129.676799
20,19,14,0.000000,-121.396451
20,19,16,0.000000,-124.271176
20,19,18,0.000000,-133.688735
20,19,20,0.000000,-138.811638
20,19,22,0.000000,-125.260462
20,19,24,0.000000,-131.670130
20,19,26,0.000000,-134.561235
20,19,28,0.000000,-128.069296
20,19,30,0.000000,-127.420297
20,19,32,0.000000,-128.330237
20,19,34,0.000000,-128.818427
20,19,36,0.000000,-127.257219
20,19,38,0.000000,-128.254082
20,19,40,0.000000,-134.688565
20,19,42,0.000000,-123.175781
20,19,44,0.000000,-132.327690
20,19,46,0.000000,-138.169734
20,19,48,0.000000,-129.198189
20,19,50,0.000000,-135.691150
20,19,52,0.000000,-137.159083
20,19,54,0.000000,-130.291752
20,19,56,0.000000,-134.795866
20,19,58,0.000000,-134.033163
20,20,0,0.000000,-124.311466
20,20,2,0.000000,-141.183216
20,20,4,0.000000,-124.138190
20,20,6,0.000000,-130.182378
20,20,8,0.000000,-130.047185
20,20,10,0.000000,-127.845260
20,20,12,0.000000,-144.033893
20,20,14,0.000000,-122.384676
20,20,16,0.000000,-131.312113
20,20,18,0.000000,-123.134393
20,20,20,0.000000,-129.751810
20,20,22,0.000000,-140.127317
20,20,24,0.000000,-125.130575
20,20,26,0.000000,-129.487202
20,20,28,0.000000,-129.414442
20,20,30,0.000000,-128.625795
20,20,32,0.000000,-128.755098
20,20,34,0.000000,-130.738532
20,20,36,0.000000,-130.299824
20,20,38,0.000000,-132.335108
20,20,40,0.000000,-138.267329
20,20,42,0.000000,-128.047756
20,20,44,0.000000,-135.483046
20,20,46,0.000000,-131.034351
20,20,48,0.000000,-133.664916
20,20,50,0.000000,-127.172637
20,20,52,0.000000,-139.514470
20,20,54,0.000000,-153.893979
20,20,56,0.000000,-124.658300
20,20,58,0.000000,-126.883286
20,21,0,0.000000,-125.540080
20,21,2,0.000000,-130.533737
20,21,4,0.000000,-133.591745
20,21,6,0.000000,-134.660311
20,21,8,0.000000,-121.803958
20,21,10,0.000000,-123.787771
20,21,12,0.000000,-126.447700
20,21,14,0.000000,-121.847537
20,21,16,0.000000,-127.077343
20,21,18,0.000000,-127.730915
20,21,20,0.000000,-141.960186
20,21,22,0.000000,-132.638892
20,21,24,0.000000,-130.481928
20,21,26,0.000000,-127.528874
20,21,28,0.000000,-129.056774
20,21,30,0.000000,-131.843115
20,21,32,0.000000,-134.348528
20,21,34,0.000000,-133.766982
20,21,36,0.000000,-137.901325
20,21,38,0.000000,-129.424784
20,21,40,0.000000,-133.394267
20,21,42,0.000000,-129.631402
20,21,44,0.000000,-128.484736
20,21,46,0.000000,-132.457596
20,21,48,0.000000,-124.568443
20,21,50,0.000000,-129.473171
20,21,52,0.000000,-120.883784
20,21,54,0.000000,-137.681571
20,21,56,0.000000,-128.538475
20,21,58,0.000000,-126.116963
20,22,0,0.000000,-134.657102
20,22,2,0.000000,-131.087344
20,22,4,0.000000,-123.961449
20,22,6,0.000000,-125.384122
20,22,8,0.000000,-127.070619
20,22,10,0.000000,-129.776283
20,22,12,0.000000,-129.286884
20,22,14,0.000000,-126.198229
20,22,16,0.000000,-131.276712
20,22,18,0.000000,-126.045245
20,22,20,0.000000,-146.360287
20,22,22,0.000000,-137.974226
20,22,24,0.000000,-128.247910
20,22,26,0.000000,-130.238070
20,22,28,0.000000,-146.261831
20,22,30,0.000000,-133.611741
20,22,32,0.000000,-123.696364
20,22,34,0.000000,-149.381433
20,22,36,0.000000,-127.387301
20,22,38,0.000000,-132.267749
20,22,40,0.000000,-131.713567
20,22,42,0.000000,-128.329643
20,22,44,0.000000,-128.242075
20,22,46,0.000000,-139.262926
20,22,48,0.000000,-130.020070
20,22,50,0.000000,-134.110899
20,22,52,0.000000,-124.852819
20,22,54,0.000000,-127.182824
20,22,56,0.000000,-132.409307
20,22,58,0.000000,-121.234424
20,23,0,0.000000,-135.952284
20,23,2,0.000000,-123.830700
20,23,4,0.000000,-126.473773
20,23,6,0.000000,-139.952409
20,23,8,0.000000,-127.525763
20,23,10,0.000000,-128.311552
20,23,12,0.000000,-124.822567
20,23,14,0.000000,-133.306951
20,23,16,0.000000,-129.281409
20,23,18,0.000000,-143.257711
20,23,20,0.000000,-132.870547
20,23,22,0.000000,-126.649696
20,23,24,0.000000,-125.596551
20,23,26,0.000000,-143.364760
20,23,28,0.000000,-121.336628
20,23,30,0.000000,-123.770778
20,23,32,0.000000,-131.870149
20,23,34,0.000000,-127.448795
20,23,36,0.000000,-133.577559
20,23,38,0.000000,-125.108817
20,23,40,0.000000,-133.193549
20,23,42,0.000000,-120.551816
20,23,44,0.000000,-126.206270
20,23,46,0.000000,-126.477687
20,23,48,0.000000,-132.030100
20,23,50,0.000000,-129.456036
20,23,52,0.000000,-123.118217
20,23,54,0.000000,-140.439063
20,23,56,0.000000,-127.521495
20,23,58,0.000000,-127.905055
20,24,0,0.000000,-126.951083
20,24,2,0.000000,-127.622270
20,24,4,0.000000,-129.774572
20,24,6,0.000000,-129.891754
20,24,8,0.000000,-133.976071
20,24,10,0.000000,-122.176235
20,24,12,0.000000,-121.429852
20,24,14,0.000000,-125.697454
20,24,16,0.000000,-127.554786
20,24,18,0.000000,-128.302230
20,24,20,0.000000,-119.843899
20,24,22,0.000000,-126.033769
20,24,24,0.000000,-119.537641
20,24,26,0.000000,-125.757348
20,24,28,0.000000,-125.454792
20,24,30,0.000000,-126.017283
20,24,32,0.000000,-137.787271
20,24,34,0.000000,-125.632064
20,24,36,0.000000,-123.947198
20,24,38,0.000000,-134.605386
20,24,40,0.000000,-130.990045
20,24,42,0.000000,-133.801678
20,24,44,0.000000,-129.281523
20,24,46,0.000000,-129.113112
20,24,48,0.000000,-126.407315
20,24,50,0.000000,-131.023436
20,24,52,0.000000,-129.710881
20,24,54,0.000000,-125.631025
20,24,56,0.000000,-132.723000
20,24,58,0.000000,-127.594045
20,25,0,0.000000,-123.509675
20,25,2,0.000000,-126.194108
20,25,4,0.000000,-139.511695
20,25,6,0.000000,-128.688686
20,25,8,0.000000,-135.935003
20,25,10,0.000000,-125.023246
20,25,12,0.000000,-128.374550
20,25,14,0.000000,-123.687608
20,25,16,0.000000,-128.164343
20,25,18,0.000000,-139.214182
20,25,20,0.000000,-147.180096
20,25,22,0.000000,-144.645753
20,25,24,0.000000,-133.013207
20,25,26,0.000000,-132.521963
20,25,28,0.000000,-128.211783
20,25,30,0.000000,-126.285488
20,25,32,0.000000,-127.907964
20,25,34,0.000000,-121.957800
20,25,36,0.000000,-126.561535
20,25,38,0.000000,-124.080336
20,25,40,0.000000,-138.863247
20,25,42,0.000000,-125.720293
20,25,44,0.000000,-123.633308
20,25,46,0.000000,-136.946477
20,25,48,0.000000,-132.367090
20,25,50,0.000000,-126.623280
20,25,52,0.000000,-130.923874
20,25,54,0.000000,-131.814728
20,25,56,0.000000,-140.029762
20,25,58,0.000000,-131.142922
20,26,0,0.000000,-128.956497
20,26,2,0.000000,-131.015033
20,26,4,0.000000,-139.528713
20,26,6,0.000000,-131.779206
20,26,8,0.000000,-128.736791
20,26,10,0.000000,-133.098382
20,26,12,0.000000,-124.212408
20,26,14,0.000000,-125.014703
20,26,16,0.000000,-129.516809
20,26,18,0.000000,-127.465712
20,26,20,0.000000,-134.484600
20,26,22,0.000000,-148.941612
20,26,24,0.000000,-135.230358
20,26,26,0.000000,-129.995031
20,26,28,0.000000,-134.793033
20,26,30,0.000000,-131.846497
20,26,32,0.000000,-132.946014
20,26,34,0.000000,-129.172746
20,26,36,0.000000,-144.427293
20,26,38,0.000000,-123.620121
20,26,40,0.000000,-128.388889
20,26,42,0.000000,-140.510384
20,26,44,0.000000,-135.601580
20,26,46,0.000000,-125.030783
20,26,48,0.000000,-130.531940
20,26,50,0.000000,-130.347913
20,26,52,0.000000,-126.532703
20,26,54,0.000000,-147.230567
20,26,56,0.000000,-131.780268
20,26,58,0.000000,-128.006356
20,27,0,0.000000,-133.515618
20,27,2,0.000000,-127.113727
20,27,4,0.000000,-121.901199
20,27,6,0.000000,-122.633192
20,27,8,0.000000,-132.574990
20,27,10,0.000000,-130.976830
20,27,12,0.000000,-137.004922
20,27,14,0.000000,-132.013845
20,27,16,0.000000,-122.227878
20,27,18,0.000000,-126.820878
20,27,20,0.000000,-131.284585
20,27,22,0.000000,-129.533700
