hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.282636,-113.590000
0,0,22,0.676230,-110.620000
0,0,33,0.070825,-117.150000
0,0,43,0.450418,-113.560000
0,0,53,0.827012,-114.270000
0,1,4,0.205606,-111.810000
0,1,14,0.580199,-112.340000
0,1,24,0.957793,-115.310000
0,1,35,0.336386,-116.430000
0,1,45,0.717980,-114.180000
0,1,56,0.100574,-115.390000
0,2,6,0.479167,-112.590000
0,2,16,0.857761,-111.930000
0,2,27,0.237355,-117.990000
0,2,37,0.615948,-113.420000
0,2,47,0.991542,-113.280000
0,2,58,0.376136,-117.340000
0,3,8,0.764730,-112.700000
0,3,19,0.148324,-112.980000
0,3,29,0.523918,-114.910000
0,3,39,0.896511,-114.320000
0,3,50,0.273104,-115.360000
0,4,0,0.654698,-116.390000
0,4,11,0.035292,-113.620000
0,4,21,0.415885,-113.380000
0,4,31,0.790479,-114.500000
0,4,42,0.167072,-116.370000
0,4,52,0.542666,-111.870000
0,5,2,0.921259,-113.460000
0,5,13,0.296853,-113.900000
0,5,23,0.686447,-115.310000
0,5,34,0.066041,-111.550000
0,5,44,0.444634,-117.070000
0,5,54,0.820228,-115.320000
0,6,5,0.205822,-111.320000
0,6,15,0.582416,-112.720000
0,6,25,0.960009,-116.250000
0,6,36,0.337603,-111.170000
0,6,46,0.719196,-114.820000
0,6,57,0.100791,-117.050000
0,7,7,0.480384,-114.180000
0,7,17,0.854977,-115.960000
0,7,28,0.232571,-115.500000
0,7,38,0.611165,-113.980000
0,7,49,0.006759,-113.830000
0,7,59,0.390353,-115.480000
0,8,9,0.769947,-112.110000
0,8,20,0.148540,-119.380000
0,8,30,0.526134,-112.950000
0,8,40,0.907728,-113.890000
0,8,51,0.285321,-118.840000
0,9,1,0.667915,-116.690000
0,9,12,0.055509,-116.920000
0,9,22,0.432103,-112.050000
0,9,32,0.810697,-113.070000
0,9,43,0.195291,-111.130000
0,9,53,0.574884,-117.430000
0,10,3,0.951478,-110.230000
0,10,14,0.332071,-117.310000
0,10,24,0.713665,-112.360000
0,10,35,0.096259,-116.330000
0,10,45,0.471852,-112.900000
0,10,55,0.855446,-114.660000
0,11,6,0.233039,-114.030000
0,11,16,0.611634,-114.880000
0,11,26,0.990227,-118.260000
0,11,37,0.365820,-110.420000
0,11,47,0.746414,-115.530000
0,11,58,0.129008,-116.220000
0,12,8,0.510602,-116.360000
0,12,18,0.888195,-117.700000
0,12,29,0.264789,-116.660000
0,12,39,0.644382,-114.860000
0,12,50,0.019976,-113.830000
0,13,0,0.408570,-115.080000
0,13,10,0.791164,-114.800000
0,13,21,0.167758,-113.440000
0,13,31,0.544351,-111.730000
0,13,41,0.921945,-114.690000
0,13,52,0.298538,-114.820000
0,14,2,0.677132,-115.930000
0,14,13,0.052725,-114.540000
0,14,23,0.427319,-111.900000
0,14,33,0.801912,-115.540000
0,14,44,0.177505,-116.620000
0,14,54,0.557099,-116.070000
0,15,6,0.289771,-116.600000
0,15,17,0.627419,-114.460000
0,15,31,0.054186,-112.520000
0,15,43,0.802916,-115.490000
0,15,56,0.115620,-117.860000
0,16,8,0.678339,-112.650000
0,16,19,0.612964,-115.490000
0,16,30,0.449584,-110.790000
0,16,41,0.271203,-112.830000
0,16,51,0.663797,-113.320000
0,17,2,0.055392,-111.480000
0,17,12,0.438986,-113.990000
0,17,22,0.808578,-114.720000
0,17,33,0.186172,-114.900000
0,17,43,0.558765,-112.500000
0,17,53,0.943359,-112.780000
0,18,4,0.321953,-114.960000
0,18,14,0.695547,-111.750000
0,18,25,0.072140,-115.870000
0,18,35,0.451734,-116.440000
0,18,45,0.817327,-112.880000
0,18,56,0.197920,-112.890000
0,19,6,0.571514,-111.540000
0,19,16,0.945107,-113.170000
0,19,27,0.315700,-119.740000
0,19,37,0.694293,-114.680000
0,19,48,0.059886,-112.780000
0,19,58,0.432480,-112.130000
0,20,8,0.792072,-112.020000
0,20,19,0.166666,-114.700000
0,20,29,0.537259,-114.680000
0,20,39,0.905852,-117.910000
0,20,50,0.283446,-113.320000
0,21,0,0.656039,-112.720000
0,21,11,0.031632,-117.040000
0,21,21,0.403225,-112.840000
0,21,31,0.776819,-113.380000
0,21,42,0.152412,-114.520000
0,21,52,0.532006,-117.520000
0,22,2,0.894598,-116.750000
0,22,13,0.266192,-113.320000
0,22,23,0.637785,-114.650000
0,22,34,0.016379,-111.090000
0,22,44,0.389972,-114.670000
0,22,54,0.751565,-115.110000
0,23,5,0.123158,-113.750000
0,23,15,0.494751,-113.900000
0,23,25,0.856344,-113.700000
0,23,36,0.221937,-110.870000
0,23,46,0.588530,-114.060000
0,23,56,0.984124,-117.190000
0,24,7,0.365718,-113.570000
0,24,17,0.739311,-117.480000
0,24,28,0.108904,-115.740000
0,24,38,0.481498,-112.190000
0,24,48,0.855091,-112.380000
0,24,59,0.226684,-115.990000
0,25,9,0.592277,-113.050000
0,25,19,0.962871,-111.990000
0,25,30,0.336463,-115.960000
0,25,40,0.714057,-113.170000
0,25,51,0.087650,-115.240000
0,26,1,0.449243,-113.440000
0,26,11,0.808836,-115.050000
0,26,22,0.182429,-112.280000
0,26,32,0.554022,-115.840000
0,26,42,0.925616,-112.830000
0,26,53,0.291208,-115.570000
0,27,3,0.670802,-115.010000
0,27,14,0.044395,-118.280000
0,27,24,0.422989,-114.270000
0,27,34,0.794582,-114.820000
0,27,45,0.173176,-116.320000
0,27,55,0.560770,-115.320000
0,28,5,0.924363,-117.890000
0,28,16,0.294956,-112.650000
0,28,26,0.669549,-111.100000
0,28,37,0.043142,-114.410000
0,28,47,0.418736,-116.670000
0,28,57,0.804330,-114.840000
0,29,8,0.175923,-113.890000
0,29,18,0.550517,-115.100000
0,29,28,0.929111,-113.430000
0,29,39,0.297703,-114.370000
0,29,49,0.672297,-114.860000
0,30,0,0.053890,-115.200000
0,30,10,0.429484,-113.480000
0,30,20,0.800077,-113.170000
0,30,31,0.172670,-112.800000
0,30,41,0.547264,-112.820000
0,30,51,0.915857,-117.900000
0,31,2,0.285450,-116.490000
0,31,12,0.659043,-112.980000
0,31,23,0.027637,-112.270000
0,31,33,0.399230,-117.260000
0,31,43,0.773823,-116.040000
0,31,54,0.146416,-117.070000
0,32,4,0.516010,-115.440000
0,32,14,0.887602,-114.830000
0,32,25,0.259196,-114.800000
0,32,35,0.620789,-115.350000
0,32,46,0.017383,-111.660000
0,32,56,0.397977,-116.040000
0,33,6,0.765570,-112.100000
0,33,17,0.140163,-113.990000
0,33,27,0.514757,-113.140000
0,33,37,0.887350,-114.800000
0,33,48,0.254943,-113.850000
0,33,58,0.664538,-116.970000
0,34,9,0.032131,-115.450000
0,34,19,0.410725,-113.820000
0,34,29,0.785318,-113.170000
0,34,40,0.165912,-112.360000
0,34,50,0.536505,-120.510000
0,35,0,0.917099,-115.670000
0,35,11,0.308693,-112.540000
0,35,21,0.691287,-113.570000
0,35,32,0.063880,-112.520000
0,35,42,0.438474,-113.490000
0,35,52,0.804067,-112.980000
0,36,3,0.176660,-117.470000
0,36,13,0.546253,-115.520000
0,36,23,0.936847,-113.990000
0,36,34,0.309441,-113.440000
0,36,44,0.689034,-114.020000
0,36,55,0.064628,-111.270000
0,37,5,0.440221,-116.450000
0,37,15,0.803814,-115.020000
0,37,26,0.165407,-111.670000
0,37,36,0.536000,-116.780000
0,37,46,0.908593,-114.680000
0,37,57,0.299187,-114.840000
0,38,7,0.672781,-110.740000
0,38,18,0.047374,-114.840000
0,38,28,0.428968,-112.290000
0,38,38,0.800561,-112.840000
0,38,49,0.175154,-115.710000
0,38,59,0.546748,-112.890000
0,39,9,0.910341,-110.750000
0,39,20,0.280933,-113.860000
0,39,30,0.689529,-115.620000
0,39,41,0.075123,-115.980000
0,39,51,0.451717,-114.210000
0,40,1,0.979319,-116.620000
0,40,12,0.352912,-112.950000
0,40,22,0.726506,-112.440000
0,40,33,0.110099,-112.400000
0,40,43,0.483693,-114.320000
0,40,53,0.847286,-115.860000
0,41,4,0.218878,-111.760000
0,41,14,0.622474,-115.550000
0,41,24,0.995067,-114.820000
0,41,35,0.369660,-115.430000
0,41,45,0.743254,-118.280000
0,41,56,0.119847,-115.650000
0,42,6,0.496441,-115.110000
0,42,16,0.869034,-112.700000
0,42,27,0.235627,-116.140000
0,42,37,0.605220,-118.660000
0,42,47,0.985814,-115.080000
0,42,58,0.360407,-116.060000
0,43,8,0.735001,-113.440000
0,43,19,0.104594,-114.980000
0,43,29,0.468186,-113.040000
0,43,39,0.837780,-114.490000
0,43,50,0.209373,-112.180000
0,44,0,0.583966,-115.130000
0,44,10,0.957560,-111.660000
0,44,21,0.340153,-112.980000
0,44,31,0.715747,-114.920000
0,44,42,0.090340,-117.450000
0,44,52,0.466934,-112.150000
0,45,2,0.837527,-110.770000
0,45,13,0.201119,-115.280000
0,45,23,0.565712,-112.140000
0,45,33,0.940306,-117.050000
0,45,44,0.315899,-112.000000
0,45,54,0.692493,-112.680000
0,46,5,0.080087,-114.870000
0,46,15,0.450680,-116.510000
0,46,25,0.824274,-117.590000
0,46,36,0.195867,-115.050000
0,46,46,0.568460,-112.710000
0,46,56,0.940053,-115.810000
0,47,7,0.310647,-116.200000
0,47,17,0.688240,-117.050000
0,47,28,0.079834,-115.660000
0,47,38,0.454428,-111.570000
0,47,48,0.828021,-112.580000
0,47,59,0.218615,-113.180000
0,48,9,0.589209,-115.560000
0,48,19,0.964802,-116.350000
0,48,30,0.336395,-115.970000
0,48,40,0.736990,-113.130000
0,48,51,0.113584,-113.440000
0,49,1,0.484177,-114.680000
0,49,11,0.856770,-115.610000
0,49,22,0.237364,-112.140000
0,49,32,0.608957,-117.020000
0,49,42,0.980550,-112.890000
0,49,53,0.370144,-115.730000
0,50,3,0.742738,-112.280000
0,50,14,0.114331,-113.890000
0,50,24,0.486924,-114.450000
0,50,34,0.851517,-115.780000
0,50,45,0.227110,-116.610000
0,50,55,0.602704,-112.420000
0,51,5,0.994298,-115.170000
0,51,16,0.373892,-112.270000
0,51,26,0.750485,-113.990000
0,51,37,0.130079,-111.210000
0,51,47,0.503673,-115.090000
0,51,57,0.876266,-115.470000
0,52,8,0.249859,-117.970000
0,52,18,0.632453,-113.970000
0,52,29,0.006046,-114.370000
0,52,39,0.375639,-114.170000
0,52,49,0.748233,-113.700000
0,53,0,0.126826,-115.620000
0,53,10,0.501420,-116.390000
0,53,20,0.875013,-116.530000
0,53,31,0.250607,-113.920000
0,53,41,0.627200,-117.300000
0,53,52,0.005794,-115.900000
0,54,2,0.378387,-114.410000
0,54,12,0.752980,-114.780000
0,54,23,0.127573,-114.420000
0,54,33,0.500167,-112.980000
0,54,43,0.861760,-114.730000
0,54,54,0.234353,-112.960000
0,55,4,0.605946,-118.070000
0,55,14,0.981540,-117.910000
0,55,25,0.396135,-112.280000
0,55,35,0.771729,-113.680000
0,55,46,0.145322,-115.010000
0,55,56,0.519915,-112.820000
0,56,6,0.894509,-112.650000
0,56,17,0.268102,-116.970000
0,56,27,0.641695,-113.440000
0,56,38,0.030290,-115.360000
0,56,48,0.411883,-115.790000
0,56,58,0.786477,-114.680000
0,57,9,0.157070,-114.770000
0,57,19,0.532663,-114.550000
0,57,29,0.901257,-114.230000
0,57,40,0.268849,-116.610000
0,57,50,0.638443,-117.880000
0,58,1,0.020036,-115.600000
0,58,11,0.398630,-114.720000
0,58,21,0.775224,-115.970000
0,58,32,0.145817,-117.210000
0,58,42,0.522410,-112.960000
0,58,52,0.897004,-114.780000
0,59,3,0.272597,-112.640000
0,59,13,0.645190,-115.470000
0,59,24,0.017784,-111.210000
0,59,34,0.395377,-112.620000
0,59,44,0.764970,-112.120000
0,59,55,0.141563,-111.700000
1,0,6,0.097190,-111.950000
1,0,16,0.480784,-113.940000
1,0,26,0.857378,-113.940000
1,0,37,0.228971,-113.250000
1,0,47,0.603564,-114.850000
1,0,57,0.979157,-114.300000
1,1,8,0.351751,-113.860000
1,1,18,0.725344,-117.630000
1,1,29,0.101938,-116.250000
1,1,39,0.478532,-113.080000
1,1,49,0.852125,-114.430000
1,2,0,0.223718,-114.640000
1,2,10,0.598311,-116.060000
1,2,20,0.964904,-114.150000
1,2,31,0.354498,-114.360000
1,2,41,0.725092,-115.200000
1,2,52,0.105686,-111.870000
1,3,2,0.471278,-113.460000
1,3,12,0.845872,-112.050000
1,3,23,0.209465,-113.440000
1,3,33,0.578058,-115.520000
1,3,43,0.954651,-112.210000
1,3,54,0.335245,-113.700000
1,4,4,0.710838,-112.570000
1,4,15,0.084432,-117.640000
1,4,25,0.456025,-115.340000
1,4,35,0.825618,-114.950000
1,4,46,0.200211,-110.210000
1,4,56,0.571805,-116.110000
1,5,6,0.942398,-116.060000
1,5,17,0.315991,-112.310000
1,5,27,0.694585,-113.900000
1,5,38,0.086179,-115.410000
1,5,48,0.448771,-112.130000
1,5,58,0.820365,-116.350000
1,6,9,0.197958,-114.120000
1,6,19,0.566552,-113.330000
1,6,29,0.936145,-113.280000
1,6,40,0.297737,-112.960000
1,6,50,0.676331,-111.820000
1,7,1,0.056925,-115.050000
1,7,11,0.434518,-113.460000
1,7,21,0.810112,-112.900000
1,7,32,0.191706,-111.880000
1,7,42,0.566299,-116.270000
1,7,52,0.933892,-117.190000
1,8,3,0.329486,-113.800000
1,8,13,0.705080,-114.820000
1,8,24,0.084673,-114.660000
1,8,34,0.450266,-116.110000
1,8,44,0.845861,-116.370000
1,8,55,0.218454,-118.970000
1,9,5,0.593048,-112.600000
1,9,15,0.959641,-111.500000
1,9,26,0.333234,-115.160000
1,9,36,0.708827,-115.700000
1,9,47,0.090421,-116.180000
1,9,57,0.491016,-114.000000
1,10,7,0.861609,-118.750000
1,10,18,0.243203,-112.210000
1,10,28,0.611796,-113.480000
1,10,38,0.989389,-113.470000
1,10,49,0.366983,-115.550000
1,10,59,0.739577,-116.800000
1,11,10,0.135171,-113.890000
1,11,20,0.512765,-113.440000
1,11,30,0.884358,-112.490000
1,11,41,0.257951,-115.080000
1,11,51,0.633545,-113.520000
1,12,1,0.999137,-117.840000
1,12,12,0.379731,-113.650000
1,12,22,0.773325,-114.910000
1,12,33,0.142919,-117.050000
1,12,43,0.514512,-114.740000
1,12,53,0.886106,-114.690000
1,13,4,0.255698,-113.730000
1,13,14,0.620291,-116.600000
1,13,24,0.993885,-115.140000
1,13,35,0.372478,-115.870000
1,13,45,0.743071,-115.330000
1,13,56,0.111664,-113.270000
1,14,6,0.483258,-115.350000
1,14,16,0.868852,-112.100000
1,14,27,0.241445,-111.960000
1,14,37,0.613039,-115.620000
1,14,47,0.982631,-115.890000
1,14,58,0.357225,-113.820000
1,15,8,0.734818,-116.090000
1,15,19,0.108412,-116.650000
1,15,29,0.485005,-111.380000
1,15,39,0.856598,-113.200000
1,15,50,0.236192,-113.670000
1,16,0,0.603785,-114.060000
1,16,10,0.974379,-114.260000
1,16,21,0.345971,-115.750000
1,16,31,0.723565,-116.330000
1,16,42,0.105159,-115.290000
1,16,52,0.477752,-115.510000
1,17,2,0.848345,-115.090000
1,17,13,0.220938,-116.070000
1,17,23,0.591532,-114.910000
1,17,33,0.962125,-115.910000
1,17,44,0.334718,-114.310000
1,17,54,0.711312,-112.950000
1,18,5,0.095906,-116.700000
1,18,15,0.469499,-111.120000
1,18,25,0.837092,-113.770000
1,18,36,0.224686,-113.650000
1,18,46,0.594279,-112.500000
1,18,56,0.964872,-114.990000
1,19,7,0.338466,-114.540000
1,19,17,0.712059,-111.480000
1,19,28,0.087652,-113.960000
1,19,38,0.466246,-114.840000
1,19,48,0.832839,-111.930000
1,19,59,0.200432,-116.010000
1,20,9,0.570025,-115.180000
1,20,19,0.941618,-114.180000
1,20,30,0.318212,-111.170000
1,20,40,0.693805,-110.570000
1,20,51,0.057398,-114.790000
1,21,1,0.430991,-115.650000
1,21,11,0.800584,-112.660000
1,21,22,0.172178,-109.710000
1,21,32,0.544771,-113.460000
1,21,42,0.930365,-112.370000
1,21,53,0.307959,-114.740000
1,22,3,0.685552,-114.420000
1,22,14,0.055145,-112.010000
1,22,24,0.433739,-117.370000
1,22,34,0.809332,-114.700000
1,22,45,0.182926,-114.850000
1,22,55,0.555519,-113.490000
1,23,5,0.936113,-116.110000
1,23,16,0.305706,-114.750000
1,23,26,0.676299,-114.140000
1,23,37,0.074893,-111.940000
1,23,47,0.449487,-115.660000
1,23,57,0.820080,-113.810000
1,24,8,0.194674,-109.910000
1,24,18,0.567267,-115.690000
1,24,28,0.938860,-115.880000
1,24,39,0.310453,-116.310000
1,24,49,0.734050,-115.680000
1,25,0,0.108643,-112.710000
1,25,10,0.480236,-115.760000
1,25,20,0.855830,-110.720000
1,25,31,0.232423,-117.850000
1,25,41,0.605016,-115.320000
1,25,51,0.977610,-114.990000
1,26,2,0.363204,-116.550000
1,26,12,0.733797,-111.660000
1,26,23,0.111391,-114.270000
1,26,33,0.484983,-111.690000
1,26,43,0.858577,-113.340000
1,26,54,0.224170,-116.410000
1,27,4,0.595763,-112.270000
1,27,14,0.965356,-114.880000
1,27,25,0.339950,-113.560000
1,27,35,0.714543,-114.980000
1,27,46,0.088136,-115.770000
1,27,56,0.459730,-112.070000
1,28,6,0.847324,-114.440000
1,28,17,0.219917,-116.380000
1,28,27,0.587510,-116.040000
1,28,37,0.957103,-113.680000
1,28,48,0.332697,-112.150000
1,28,58,0.712290,-112.250000
1,29,9,0.083884,-114.030000
1,29,19,0.458477,-113.940000
1,29,29,0.830070,-113.540000
1,29,40,0.199663,-114.960000
1,29,50,0.567256,-110.590000
1,30,0,0.940850,-114.320000
1,30,11,0.315443,-114.930000
1,30,21,0.693037,-113.480000
1,30,32,0.067630,-115.430000
1,30,42,0.443223,-114.990000
1,30,52,0.815817,-114.490000
1,31,3,0.193410,-115.660000
1,31,13,0.566004,-116.190000
1,31,23,0.934597,-115.110000
1,31,34,0.301189,-113.780000
1,31,44,0.679783,-114.980000
1,31,55,0.051376,-116.430000
1,32,5,0.429970,-114.110000
1,32,15,0.812564,-112.080000
1,32,26,0.189157,-111.360000
1,32,36,0.558751,-115.360000
1,32,46,0.932343,-114.540000
1,32,57,0.305937,-113.230000
1,33,7,0.685531,-110.090000
1,33,18,0.068125,-115.930000
1,33,28,0.443718,-113.320000
1,33,38,0.817311,-112.040000
1,33,49,0.194905,-117.170000
1,33,59,0.556498,-112.700000
1,34,9,0.936091,-113.650000
1,34,20,0.307684,-111.510000
1,34,30,0.690279,-111.130000
1,34,41,0.064872,-117.230000
1,34,51,0.440465,-113.670000
1,35,1,0.815058,-115.060000
1,35,12,0.186652,-114.910000
1,35,22,0.561245,-111.940000
1,35,32,0.939839,-116.560000
1,35,43,0.309432,-113.330000
1,35,53,0.689025,-111.130000
1,36,4,0.068619,-115.430000
1,36,14,0.441212,-116.750000
1,36,24,0.814806,-113.180000
1,36,35,0.197400,-114.390000
1,36,45,0.574993,-114.740000
1,36,55,0.948586,-112.650000
1,37,6,0.319180,-112.970000
1,37,16,0.704773,-111.810000
1,37,27,0.078367,-114.140000
1,37,37,0.451961,-114.760000
1,37,47,0.829554,-113.910000
1,37,58,0.200147,-110.450000
1,38,8,0.589742,-119.320000
1,38,18,0.961335,-116.570000
1,38,29,0.344929,-113.930000
1,38,39,0.722522,-112.270000
1,38,50,0.098115,-115.610000
1,39,0,0.479710,-113.810000
1,39,10,0.846303,-111.760000
1,39,21,0.217896,-112.270000
1,39,31,0.587489,-116.310000
1,39,41,0.993084,-116.240000
1,39,52,0.369677,-112.540000
1,40,2,0.906280,-113.340000
1,40,13,0.281874,-116.970000
1,40,23,0.662467,-114.350000
1,40,34,0.034060,-115.080000
1,40,44,0.404654,-111.330000
1,40,54,0.780247,-115.860000
1,41,5,0.159841,-113.710000
1,41,15,0.533434,-113.150000
1,41,25,0.920028,-114.400000
1,41,36,0.292622,-113.300000
1,41,46,0.668215,-115.130000
1,41,57,0.030807,-113.220000
1,42,7,0.409401,-114.400000
1,42,17,0.784995,-114.960000
1,42,28,0.153588,-112.920000
1,42,38,0.549182,-114.560000
1,42,48,0.919775,-113.350000
1,42,59,0.292369,-115.940000
1,43,9,0.668962,-111.630000
1,43,20,0.049556,-117.700000
1,43,30,0.426149,-114.920000
1,43,40,0.802743,-115.980000
1,43,51,0.168336,-117.280000
1,44,1,0.544929,-115.990000
1,44,11,0.916523,-113.310000
1,44,22,0.291116,-113.760000
1,44,32,0.682710,-117.040000
1,44,43,0.061304,-113.190000
1,44,53,0.433897,-115.360000
1,45,3,0.805490,-113.620000
1,45,14,0.172083,-115.560000
1,45,24,0.549677,-112.390000
1,45,34,0.916270,-113.990000
1,45,45,0.303864,-111.450000
1,45,55,0.678458,-110.170000
1,46,6,0.053051,-113.830000
1,46,16,0.430645,-116.370000
1,46,26,0.802238,-114.140000
1,46,37,0.167830,-115.630000
1,46,47,0.534423,-116.660000
1,46,57,0.899016,-118.520000
1,47,8,0.272610,-113.600000
1,47,18,0.644203,-112.970000
1,47,29,0.016796,-114.430000
1,47,39,0.407391,-115.200000
1,47,49,0.784984,-113.860000
1,48,0,0.164577,-112.120000
1,48,10,0.552172,-114.700000
1,48,20,0.914764,-112.430000
1,48,31,0.288358,-116.440000
1,48,41,0.668952,-115.200000
1,48,52,0.052546,-112.610000
1,49,2,0.429139,-112.840000
1,49,12,0.791732,-117.820000
1,49,23,0.153325,-113.250000
1,49,33,0.522918,-111.600000
1,49,43,0.894510,-114.280000
1,49,54,0.265104,-112.800000
1,50,4,0.628696,-114.210000
1,50,15,0.000289,-114.800000
1,50,25,0.376883,-112.320000
1,50,35,0.750477,-115.240000
1,50,46,0.131071,-113.110000
1,50,56,0.506664,-114.060000
1,51,6,0.875257,-113.100000
1,51,17,0.245850,-112.040000
1,51,27,0.606442,-111.770000
1,51,37,0.980036,-112.890000
1,51,48,0.354629,-114.860000
1,51,58,0.743224,-111.530000
1,52,9,0.119817,-111.710000
1,52,19,0.496410,-117.000000
1,52,29,0.867003,-114.180000
1,52,40,0.246598,-113.470000
1,52,50,0.616190,-111.740000
1,53,0,0.992784,-112.850000
1,53,11,0.367378,-116.750000
1,53,21,0.744971,-116.430000
1,53,32,0.114564,-114.540000
1,53,42,0.480157,-114.520000
1,53,52,0.877752,-116.010000
1,54,3,0.249345,-114.480000
1,54,13,0.622939,-114.800000
1,54,23,0.998532,-115.600000
1,54,34,0.382125,-110.250000
1,54,44,0.753719,-112.610000
1,54,55,0.115311,-116.290000
1,55,5,0.487905,-113.560000
1,55,15,0.862498,-116.140000
1,55,26,0.236091,-113.540000
1,55,36,0.609685,-116.230000
1,55,46,0.991278,-114.910000
1,55,57,0.364872,-115.490000
1,56,7,0.740465,-113.780000
1,56,18,0.115059,-111.670000
1,56,28,0.488652,-114.470000
1,56,38,0.862246,-112.940000
1,56,49,0.236839,-112.990000
1,56,59,0.618433,-113.710000
1,57,9,0.990026,-114.960000
1,57,20,0.368619,-114.290000
1,57,30,0.750213,-116.100000
1,57,41,0.115806,-115.700000
1,57,51,0.489399,-114.680000
1,58,1,0.869993,-113.930000
1,58,12,0.265588,-113.750000
1,58,22,0.643181,-116.680000
1,58,33,0.015774,-115.230000
1,58,43,0.393368,-112.510000
1,58,53,0.764962,-111.870000
1,59,4,0.141555,-116.740000
1,59,14,0.516149,-113.800000
1,59,24,0.906743,-113.730000
1,59,35,0.282336,-115.300000
1,59,45,0.663930,-114.160000
1,59,56,0.039523,-112.600000
2,0,7,0.002151,-112.200000
2,0,17,0.401745,-111.660000
2,0,27,0.769338,-114.980000
2,0,38,0.144932,-110.370000
2,0,48,0.529526,-114.110000
2,0,58,0.896118,-115.420000
2,1,9,0.267712,-113.530000
2,1,19,0.632304,-109.580000
2,1,30,0.044900,-113.540000
2,1,40,0.421494,-114.060000
2,1,50,0.796087,-118.430000
2,2,1,0.171680,-113.410000
2,2,11,0.547274,-112.480000
2,2,21,0.926867,-110.730000
2,2,32,0.299461,-112.440000
2,2,42,0.688055,-117.490000
2,2,53,0.052648,-111.760000
2,3,3,0.437242,-116.730000
2,3,13,0.810835,-113.610000
2,3,24,0.185429,-113.320000
2,3,34,0.550022,-114.400000
2,3,44,0.925615,-116.120000
2,3,55,0.292208,-112.430000
2,4,5,0.669801,-114.410000
2,4,16,0.044395,-114.610000
2,4,26,0.421988,-110.820000
2,4,36,0.796582,-117.500000
2,4,47,0.170175,-116.730000
2,4,57,0.542768,-113.190000
2,5,7,0.914361,-112.390000
2,5,18,0.289955,-117.550000
2,5,28,0.665548,-113.460000
2,5,39,0.045142,-113.750000
2,5,49,0.425736,-113.890000
2,5,59,0.802329,-116.690000
2,6,10,0.199924,-115.350000
2,6,20,0.572517,-111.530000
2,6,30,0.936110,-111.850000
2,6,41,0.306703,-112.750000
2,6,51,0.683297,-113.620000
2,7,2,0.064890,-112.090000
2,7,12,0.439484,-116.570000
2,7,22,0.817078,-112.030000
2,7,33,0.193671,-114.380000
2,7,43,0.565264,-113.160000
2,7,53,0.936858,-113.680000
2,8,4,0.308451,-112.960000
2,8,14,0.725047,-115.070000
2,8,25,0.124641,-114.010000
2,8,35,0.492234,-113.890000
2,8,45,0.866827,-115.140000
2,8,56,0.246422,-113.680000
2,9,6,0.621015,-110.630000
2,9,16,0.995608,-115.620000
2,9,27,0.380202,-111.510000
2,9,37,0.761796,-112.550000
2,9,48,0.137390,-115.410000
2,9,58,0.508982,-115.420000
2,10,8,0.884576,-113.920000
2,10,19,0.255169,-115.040000
2,10,29,0.617762,-113.570000
2,10,40,0.018357,-114.760000
2,10,50,0.393950,-115.700000
2,11,0,0.769544,-115.760000
2,11,11,0.145137,-114.880000
2,11,21,0.517730,-115.490000
2,11,31,0.891324,-115.240000
2,11,42,0.266917,-116.480000
2,11,52,0.674512,-114.560000
2,12,3,0.042106,-113.710000
2,12,13,0.420699,-114.610000
2,12,23,0.804293,-115.160000
2,12,34,0.181886,-112.190000
2,12,44,0.555480,-116.430000
2,12,54,0.932074,-113.890000
2,13,5,0.309667,-116.250000
2,13,15,0.686260,-112.760000
2,13,26,0.060854,-115.050000
2,13,36,0.437447,-115.610000
2,13,46,0.804040,-113.690000
2,13,57,0.174634,-114.180000
2,14,7,0.554227,-112.970000
2,14,17,0.930821,-113.650000
2,14,28,0.302414,-113.350000
2,14,38,0.675007,-114.770000
2,14,49,0.054601,-113.240000
2,14,59,0.429194,-111.970000
2,15,9,0.793787,-112.650000
2,15,20,0.168380,-112.550000
2,15,30,0.540974,-115.370000
2,15,40,0.912567,-114.520000
2,15,51,0.275160,-113.720000
2,16,1,0.646753,-112.440000
2,16,12,0.027347,-114.250000
2,16,22,0.404940,-115.860000
2,16,32,0.767533,-113.980000
2,16,43,0.145126,-112.640000
2,16,53,0.510719,-110.160000
2,17,3,0.882312,-113.640000
2,17,14,0.256906,-114.250000
2,17,24,0.637500,-115.530000
2,17,35,0.009093,-112.520000
2,17,45,0.378686,-114.130000
2,17,55,0.746279,-117.320000
2,18,6,0.126873,-114.720000
2,18,16,0.521467,-112.460000
2,18,26,0.910062,-114.430000
2,18,37,0.287655,-117.890000
2,18,47,0.664248,-113.000000
2,18,58,0.037842,-113.800000
2,19,8,0.414435,-112.610000
2,19,18,0.793029,-112.400000
2,19,29,0.167623,-112.580000
2,19,39,0.531215,-114.490000
2,19,49,0.892808,-113.810000
2,20,0,0.259401,-114.330000
2,20,10,0.635994,-112.050000
2,20,21,0.008588,-112.950000
2,20,31,0.383181,-114.850000
2,20,41,0.761775,-115.090000
2,20,52,0.137368,-111.120000
2,21,2,0.508961,-115.540000
2,21,12,0.887555,-113.940000
2,21,23,0.261148,-112.260000
2,21,33,0.632741,-114.980000
2,21,44,0.008335,-117.800000
2,21,54,0.383928,-112.150000
2,22,4,0.759521,-116.920000
2,22,15,0.134115,-114.900000
2,22,25,0.537710,-112.730000
