hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.404354
16,0,2,0.000000,-112.784048
16,0,4,0.000000,-109.932896
16,0,6,0.000000,-110.196808
16,0,8,0.000000,-111.699582
16,0,10,0.000000,-108.425121
16,0,12,0.000000,-111.839058
16,0,14,0.000000,-110.397492
16,0,16,0.000000,-113.457489
16,0,18,0.000000,-110.262916
16,0,20,0.000000,-111.293207
16,0,22,0.000000,-109.949738
16,0,24,0.000000,-111.434009
16,0,26,0.000000,-111.611170
16,0,28,0.000000,-110.858270
16,0,30,0.000000,-111.070598
16,0,32,0.000000,-110.311581
16,0,34,0.000000,-111.576388
16,0,36,0.000000,-113.063709
16,0,38,0.000000,-109.445846
16,0,40,0.000000,-110.638828
16,0,42,0.000000,-108.212007
16,0,44,0.000000,-109.517805
16,0,46,0.000000,-110.579931
16,0,48,0.000000,-112.685369
16,0,50,0.000000,-108.497257
16,0,52,0.000000,-110.407933
16,0,54,0.000000,-110.122120
16,0,56,0.000000,-112.582743
16,0,58,0.000000,-110.409603
16,1,0,0.000000,-109.970915
16,1,2,0.000000,-109.863802
16,1,4,0.000000,-111.959575
16,1,6,0.000000,-111.108934
16,1,8,0.000000,-110.842956
16,1,10,0.000000,-108.110169
16,1,12,0.000000,-110.703720
16,1,14,0.000000,-111.428907
16,1,16,0.000000,-109.752085
16,1,18,0.000000,-110.695332
16,1,20,0.000000,-109.457949
16,1,22,0.000000,-112.124347
16,1,24,0.000000,-109.607440
16,1,26,0.000000,-111.909935
16,1,28,0.000000,-110.173639
16,1,30,0.000000,-111.141358
16,1,32,0.000000,-108.377049
16,1,34,0.000000,-111.166276
16,1,36,0.000000,-108.099283
16,1,38,0.000000,-112.308257
16,1,40,0.000000,-110.828441
16,1,42,0.000000,-109.492432
16,1,44,0.000000,-110.016546
16,1,46,0.000000,-111.395595
16,1,48,0.000000,-110.314323
16,1,50,0.000000,-112.522646
16,1,52,0.000000,-112.629500
16,1,54,0.000000,-111.504022
16,1,56,0.000000,-109.470518
16,1,58,0.000000,-109.434383
16,2,0,0.000000,-113.617868
16,2,2,0.000000,-112.443784
16,2,4,0.000000,-109.995540
16,2,6,0.000000,-108.649991
16,2,8,0.000000,-110.966947
16,2,10,0.000000,-110.710294
16,2,12,0.000000,-111.372090
16,2,14,0.000000,-112.062085
16,2,16,0.000000,-110.854381
16,2,18,0.000000,-111.730490
16,2,20,0.000000,-111.882563
16,2,22,0.000000,-112.960970
16,2,24,0.000000,-111.418056
16,2,26,0.000000,-109.375203
16,2,28,0.000000,-112.323706
16,2,30,0.000000,-112.051751
16,2,32,0.000000,-111.242281
16,2,34,0.000000,-110.586527
16,2,36,0.000000,-111.230933
16,2,38,0.000000,-110.696260
16,2,40,0.000000,-106.628929
16,2,42,0.000000,-111.359267
16,2,44,0.000000,-110.347861
16,2,46,0.000000,-108.734531
16,2,48,0.000000,-111.141471
16,2,50,0.000000,-111.592477
16,2,52,0.000000,-110.350503
16,2,54,0.000000,-110.641257
16,2,56,0.000000,-112.531420
16,2,58,0.000000,-111.895868
16,3,0,0.000000,-112.231257
16,3,2,0.000000,-110.062455
16,3,4,0.000000,-110.575914
16,3,6,0.000000,-112.288563
16,3,8,0.000000,-113.118481
16,3,10,0.000000,-114.676438
16,3,12,0.000000,-112.270124
16,3,14,0.000000,-109.388754
16,3,16,0.000000,-107.077188
16,3,18,0.000000,-110.584658
16,3,20,0.000000,-110.810454
16,3,22,0.000000,-111.960154
16,3,24,0.000000,-114.078652
16,3,26,0.000000,-111.334329
16,3,28,0.000000,-113.285460
16,3,30,0.000000,-109.461596
16,3,32,0.000000,-110.919882
16,3,34,0.000000,-112.584856
16,3,36,0.000000,-110.713051
16,3,38,0.000000,-111.345576
16,3,40,0.000000,-111.694894
16,3,42,0.000000,-111.038506
16,3,44,0.000000,-109.214349
16,3,46,0.000000,-111.071828
16,3,48,0.000000,-111.322749
16,3,50,0.000000,-111.678423
16,3,52,0.000000,-110.730297
16,3,54,0.000000,-111.579426
16,3,56,0.000000,-111.209464
16,3,58,0.000000,-109.990352
16,4,0,0.000000,-111.898607
16,4,2,0.000000,-111.625941
16,4,4,0.000000,-112.393393
16,4,6,0.000000,-110.709059
16,4,8,0.000000,-109.980315
16,4,10,0.000000,-111.148295
16,4,12,0.000000,-110.911698
16,4,14,0.000000,-112.119106
16,4,16,0.000000,-112.499681
16,4,18,0.000000,-109.532799
16,4,20,0.000000,-109.921178
16,4,22,0.000000,-111.935444
16,4,24,0.000000,-110.460252
16,4,26,0.000000,-110.976473
16,4,28,0.000000,-111.529796
16,4,30,0.000000,-112.560301
16,4,32,0.000000,-114.263144
16,4,34,0.000000,-111.324334
16,4,36,0.000000,-112.971990
16,4,38,0.000000,-113.489264
16,4,40,0.000000,-112.626728
16,4,42,0.000000,-109.828545
16,4,44,0.000000,-111.070370
16,4,46,0.000000,-108.517371
16,4,48,0.000000,-110.641497
16,4,50,0.000000,-109.700767
16,4,52,0.000000,-112.251877
16,4,54,0.000000,-110.681944
16,4,56,0.000000,-110.125094
16,4,58,0.000000,-111.027704
16,5,0,0.000000,-111.314375
16,5,2,0.000000,-112.759069
16,5,4,0.000000,-111.670363
16,5,6,0.000000,-113.000001
16,5,8,0.000000,-111.331920
16,5,10,0.000000,-108.627275
16,5,12,0.000000,-110.678210
16,5,14,0.000000,-111.569828
16,5,16,0.000000,-111.946902
16,5,18,0.000000,-110.233189
16,5,20,0.000000,-110.194885
16,5,22,0.000000,-110.192662
16,5,24,0.000000,-113.119119
16,5,26,0.000000,-111.272539
16,5,28,0.000000,-110.875104
16,5,30,0.000000,-111.887776
16,5,32,0.000000,-110.102029
16,5,34,0.000000,-111.149872
16,5,36,0.000000,-109.686348
16,5,38,0.000000,-113.023396
16,5,40,0.000000,-111.131503
16,5,42,0.000000,-111.741418
16,5,44,0.000000,-109.794944
16,5,46,0.000000,-113.301823
16,5,48,0.000000,-113.069262
16,5,50,0.000000,-110.965163
16,5,52,0.000000,-111.019698
16,5,54,0.000000,-110.824138
16,5,56,0.000000,-110.046750
16,5,58,0.000000,-110.477432
16,6,0,0.000000,-110.704377
16,6,2,0.000000,-111.165441
16,6,4,0.000000,-110.640450
16,6,6,0.000000,-111.810773
16,6,8,0.000000,-109.410627
16,6,10,0.000000,-111.323383
16,6,12,0.000000,-110.244754
16,6,14,0.000000,-110.205027
16,6,16,0.000000,-111.556007
16,6,18,0.000000,-110.594010
16,6,20,0.000000,-112.171900
16,6,22,0.000000,-110.262047
16,6,24,0.000000,-110.529658
16,6,26,0.000000,-110.492132
16,6,28,0.000000,-109.215561
16,6,30,0.000000,-109.256189
16,6,32,0.000000,-114.143086
16,6,34,0.000000,-111.478338
16,6,36,0.000000,-111.429306
16,6,38,0.000000,-110.949229
16,6,40,0.000000,-110.669986
16,6,42,0.000000,-112.069266
16,6,44,0.000000,-110.328778
16,6,46,0.000000,-109.537722
16,6,48,0.000000,-111.485494
16,6,50,0.000000,-111.296884
16,6,52,0.000000,-112.111477
16,6,54,0.000000,-109.479036
16,6,56,0.000000,-108.834770
16,6,58,0.000000,-109.697492
16,7,0,0.000000,-110.807941
16,7,2,0.000000,-111.208693
16,7,4,0.000000,-112.771867
16,7,6,0.000000,-112.758289
16,7,8,0.000000,-110.631101
16,7,10,0.000000,-109.993766
16,7,12,0.000000,-110.479972
16,7,14,0.000000,-110.921625
16,7,16,0.000000,-110.186568
16,7,18,0.000000,-110.092262
16,7,20,0.000000,-110.982846
16,7,22,0.000000,-111.337100
16,7,24,0.000000,-109.751769
16,7,26,0.000000,-109.686892
16,7,28,0.000000,-113.806433
16,7,30,0.000000,-112.077957
16,7,32,0.000000,-113.234387
16,7,34,0.000000,-107.084063
16,7,36,0.000000,-110.279851
16,7,38,0.000000,-107.821318
16,7,40,0.000000,-109.904356
16,7,42,0.000000,-112.286121
16,7,44,0.000000,-112.706059
16,7,46,0.000000,-110.045342
16,7,48,0.000000,-112.060309
16,7,50,0.000000,-110.020782
16,7,52,0.000000,-113.518397
16,7,54,0.000000,-110.624886
16,7,56,0.000000,-111.265190
16,7,58,0.000000,-110.205395
16,8,0,0.000000,-110.069348
16,8,2,0.000000,-110.909889
16,8,4,0.000000,-111.793257
16,8,6,0.000000,-111.810657
16,8,8,0.000000,-112.690629
16,8,10,0.000000,-111.422384
16,8,12,0.000000,-113.745541
16,8,14,0.000000,-111.637693
16,8,16,0.000000,-110.952996
16,8,18,0.000000,-108.815368
16,8,20,0.000000,-107.647895
16,8,22,0.000000,-111.074735
16,8,24,0.000000,-109.823197
16,8,26,0.000000,-110.042657
16,8,28,0.000000,-110.875061
16,8,30,0.000000,-113.562896
16,8,32,0.000000,-108.231653
16,8,34,0.000000,-109.409887
16,8,36,0.000000,-109.634874
16,8,38,0.000000,-112.938860
16,8,40,0.000000,-109.444638
16,8,42,0.000000,-112.068887
16,8,44,0.000000,-112.110586
16,8,46,0.000000,-108.730974
16,8,48,0.000000,-110.333699
16,8,50,0.000000,-110.819279
16,8,52,0.000000,-110.694619
16,8,54,0.000000,-111.800715
16,8,56,0.000000,-110.544460
16,8,58,0.000000,-112.995191
16,9,0,0.000000,-111.792124
16,9,2,0.000000,-110.300294
16,9,4,0.000000,-111.091358
16,9,6,0.000000,-110.486088
16,9,8,0.000000,-110.767544
16,9,10,0.000000,-111.434969
16,9,12,0.000000,-110.753515
16,9,14,0.000000,-109.219204
16,9,16,0.000000,-113.511947
16,9,18,0.000000,-110.587387
16,9,20,0.000000,-110.337739
16,9,22,0.000000,-110.371103
16,9,24,0.000000,-113.035507
16,9,26,0.000000,-111.934364
16,9,28,0.000000,-111.774519
16,9,30,0.000000,-109.887418
16,9,32,0.000000,-111.694548
16,9,34,0.000000,-111.173121
16,9,36,0.000000,-112.238341
16,9,38,0.000000,-110.729262
16,9,40,0.000000,-109.774959
16,9,42,0.000000,-112.879702
16,9,44,0.000000,-109.665988
16,9,46,0.000000,-110.844495
16,9,48,0.000000,-110.974415
16,9,50,0.000000,-112.323003
16,9,52,0.000000,-108.710273
16,9,54,0.000000,-112.116896
16,9,56,0.000000,-110.371114
16,9,58,0.000000,-110.318468
16,10,0,0.000000,-111.581425
16,10,2,0.000000,-109.564920
16,10,4,0.000000,-109.997134
16,10,6,0.000000,-112.127230
16,10,8,0.000000,-111.348384
16,10,10,0.000000,-111.687473
16,10,12,0.000000,-109.546191
16,10,14,0.000000,-110.246476
16,10,16,0.000000,-111.274772
16,10,18,0.000000,-107.640700
16,10,20,0.000000,-111.730958
16,10,22,0.000000,-110.436011
16,10,24,0.000000,-112.650793
16,10,26,0.000000,-111.627257
16,10,28,0.000000,-112.262082
16,10,30,0.000000,-109.079070
16,10,32,0.000000,-112.366601
16,10,34,0.000000,-111.217570
16,10,36,0.000000,-110.089507
16,10,38,0.000000,-110.726016
16,10,40,0.000000,-109.990606
16,10,42,0.000000,-111.472795
16,10,44,0.000000,-110.744869
16,10,46,0.000000,-108.513649
16,10,48,0.000000,-111.725547
16,10,50,0.000000,-109.884630
16,10,52,0.000000,-111.835335
16,10,54,0.000000,-111.397943
16,10,56,0.000000,-112.164228
16,10,58,0.000000,-112.079262
16,11,0,0.000000,-113.823651
16,11,2,0.000000,-111.510354
16,11,4,0.000000,-110.736760
16,11,6,0.000000,-112.681157
16,11,8,0.000000,-109.994888
16,11,10,0.000000,-112.652368
16,11,12,0.000000,-111.692142
16,11,14,0.000000,-110.952402
16,11,16,0.000000,-110.586750
16,11,18,0.000000,-108.429711
16,11,20,0.000000,-112.201848
16,11,22,0.000000,-111.939830
16,11,24,0.000000,-110.233250
16,11,26,0.000000,-109.434027
16,11,28,0.000000,-109.475940
16,11,30,0.000000,-112.593292
16,11,32,0.000000,-111.349047
16,11,34,0.000000,-110.660802
16,11,36,0.000000,-108.751270
16,11,38,0.000000,-111.063079
16,11,40,0.000000,-112.344676
16,11,42,0.000000,-111.643293
16,11,44,0.000000,-111.853595
16,11,46,0.000000,-110.160488
16,11,48,0.000000,-109.434977
16,11,50,0.000000,-112.407401
16,11,52,0.000000,-107.626914
16,11,54,0.000000,-112.672635
16,11,56,0.000000,-109.587307
16,11,58,0.000000,-110.897256
16,12,0,0.000000,-107.679726
16,12,2,0.000000,-109.612314
16,12,4,0.000000,-110.880387
16,12,6,0.000000,-110.426956
16,12,8,0.000000,-112.356116
16,12,10,0.000000,-110.443408
16,12,12,0.000000,-109.842538
16,12,14,0.000000,-110.818981
16,12,16,0.000000,-111.623250
16,12,18,0.000000,-112.983002
16,12,20,0.000000,-111.529865
16,12,22,0.000000,-110.324876
16,12,24,0.000000,-108.100355
16,12,26,0.000000,-114.177194
16,12,28,0.000000,-109.310239
16,12,30,0.000000,-110.655746
16,12,32,0.000000,-110.258767
16,12,34,0.000000,-110.980548
16,12,36,0.000000,-111.322440
16,12,38,0.000000,-110.952140
16,12,40,0.000000,-109.888103
16,12,42,0.000000,-111.690693
16,12,44,0.000000,-112.370542
16,12,46,0.000000,-112.608389
16,12,48,0.000000,-110.388743
16,12,50,0.000000,-112.018577
16,12,52,0.000000,-110.836444
16,12,54,0.000000,-111.436704
16,12,56,0.000000,-112.883323
16,12,58,0.000000,-111.423973
16,13,0,0.000000,-111.241824
16,13,2,0.000000,-111.977263
16,13,4,0.000000,-111.641327
16,13,6,0.000000,-108.706117
16,13,8,0.000000,-110.634637
16,13,10,0.000000,-112.664416
16,13,12,0.000000,-111.266623
16,13,14,0.000000,-111.649024
16,13,16,0.000000,-110.450399
16,13,18,0.000000,-112.296745
16,13,20,0.000000,-111.824848
16,13,22,0.000000,-111.740827
16,13,24,0.000000,-113.114823
16,13,26,0.000000,-108.385779
16,13,28,0.000000,-110.814710
16,13,30,0.000000,-111.112807
16,13,32,0.000000,-108.813174
16,13,34,0.000000,-111.655157
16,13,36,0.000000,-107.204704
16,13,38,0.000000,-111.646893
16,13,40,0.000000,-111.743636
16,13,42,0.000000,-110.410118
16,13,44,0.000000,-110.184995
16,13,46,0.000000,-110.539858
16,13,48,0.000000,-109.878537
16,13,50,0.000000,-111.379845
16,13,52,0.000000,-110.623521
16,13,54,0.000000,-112.861978
16,13,56,0.000000,-108.202154
16,13,58,0.000000,-108.495751
16,14,0,0.000000,-112.267528
16,14,2,0.000000,-110.378006
16,14,4,0.000000,-108.837119
16,14,6,0.000000,-110.334817
16,14,8,0.000000,-109.285962
16,14,10,0.000000,-110.681703
16,14,12,0.000000,-111.020022
16,14,14,0.000000,-111.631793
16,14,16,0.000000,-111.748238
16,14,18,0.000000,-107.192803
16,14,20,0.000000,-110.785766
16,14,22,0.000000,-112.268479
16,14,24,0.000000,-110.101642
16,14,26,0.000000,-111.838090
16,14,28,0.000000,-108.557406
16,14,30,0.000000,-112.862618
16,14,32,0.000000,-112.236360
16,14,34,0.000000,-110.700995
16,14,36,0.000000,-108.216424
16,14,38,0.000000,-111.305287
16,14,40,0.000000,-108.800594
16,14,42,0.000000,-110.741108
16,14,44,0.000000,-109.203558
16,14,46,0.000000,-110.681270
16,14,48,0.000000,-112.814972
16,14,50,0.000000,-110.669562
16,14,52,0.000000,-112.120054
16,14,54,0.000000,-109.910771
16,14,56,0.000000,-109.811765
16,14,58,0.000000,-113.038559
16,15,0,0.000000,-111.051822
16,15,2,0.000000,-111.143796
16,15,4,0.000000,-110.052679
16,15,6,0.000000,-109.872988
16,15,8,0.000000,-109.913735
16,15,10,0.000000,-111.629978
16,15,12,0.000000,-111.063102
16,15,14,0.000000,-112.529689
16,15,16,0.000000,-109.250499
16,15,18,0.000000,-112.250604
16,15,20,0.000000,-112.505248
16,15,22,0.000000,-110.913398
16,15,24,0.000000,-112.295620
16,15,26,0.000000,-113.254443
16,15,28,0.000000,-111.997126
16,15,30,0.000000,-111.862326
16,15,32,0.000000,-113.070093
16,15,34,0.000000,-111.097086
16,15,36,0.000000,-112.072666
16,15,38,0.000000,-111.498899
16,15,40,0.000000,-111.781934
16,15,42,0.000000,-109.492059
16,15,44,0.000000,-110.867027
16,15,46,0.000000,-111.430879
16,15,48,0.000000,-109.669985
16,15,50,0.000000,-110.445791
16,15,52,0.000000,-111.425842
16,15,54,0.000000,-112.658516
16,15,56,0.000000,-109.548148
16,15,58,0.000000,-110.498825
16,16,0,0.000000,-109.717106
16,16,2,0.000000,-108.594640
16,16,4,0.000000,-110.995251
16,16,6,0.000000,-110.046465
16,16,8,0.000000,-110.533731
16,16,10,0.000000,-111.222662
16,16,12,0.000000,-109.330007
16,16,14,0.000000,-108.189099
16,16,16,0.000000,-110.008409
16,16,18,0.000000,-112.514821
16,16,20,0.000000,-111.579141
16,16,22,0.000000,-112.940107
16,16,24,0.000000,-112.234608
16,16,26,0.000000,-111.674141
16,16,28,0.000000,-113.272251
16,16,30,0.000000,-109.752090
16,16,32,0.000000,-109.852120
16,16,34,0.000000,-112.517854
16,16,36,0.000000,-109.768872
16,16,38,0.000000,-110.606829
16,16,40,0.000000,-110.362942
16,16,42,0.000000,-110.833979
16,16,44,0.000000,-111.473100
16,16,46,0.000000,-110.950610
16,16,48,0.000000,-114.589411
16,16,50,0.000000,-110.675354
16,16,52,0.000000,-107.909358
16,16,54,0.000000,-111.332654
16,16,56,0.000000,-111.433810
16,16,58,0.000000,-111.064979
16,17,0,0.000000,-112.222398
16,17,2,0.000000,-111.590487
16,17,4,0.000000,-109.893458
16,17,6,0.000000,-111.266901
16,17,8,0.000000,-112.796504
16,17,10,0.000000,-111.696926
16,17,12,0.000000,-111.926893
16,17,14,0.000000,-111.658538
16,17,16,0.000000,-109.175296
16,17,18,0.000000,-110.426560
16,17,20,0.000000,-110.929822
16,17,22,0.000000,-113.187272
16,17,24,0.000000,-108.939459
16,17,26,0.000000,-112.820350
16,17,28,0.000000,-110.348476
16,17,30,0.000000,-109.358050
16,17,32,0.000000,-111.616417
16,17,34,0.000000,-111.442692
16,17,36,0.000000,-112.299730
16,17,38,0.000000,-111.046322
16,17,40,0.000000,-110.194643
16,17,42,0.000000,-110.821532
16,17,44,0.000000,-110.726424
16,17,46,0.000000,-113.027219
16,17,48,0.000000,-108.369224
16,17,50,0.000000,-109.322747
16,17,52,0.000000,-111.559985
16,17,54,0.000000,-112.279777
16,17,56,0.000000,-109.509751
16,17,58,0.000000,-112.824936
16,18,0,0.000000,-109.302860
16,18,2,0.000000,-112.178140
16,18,4,0.000000,-111.392925
16,18,6,0.000000,-110.381668
16,18,8,0.000000,-111.052845
16,18,10,0.000000,-110.834774
16,18,12,0.000000,-111.515738
16,18,14,0.000000,-110.946370
16,18,16,0.000000,-108.263945
16,18,18,0.000000,-113.462843
16,18,20,0.000000,-111.565783
16,18,22,0.000000,-109.902429
16,18,24,0.000000,-109.388961
16,18,26,0.000000,-112.794050
16,18,28,0.000000,-110.419543
16,18,30,0.000000,-112.091637
16,18,32,0.000000,-111.726408
16,18,34,0.000000,-110.722905
16,18,36,0.000000,-108.770172
16,18,38,0.000000,-113.347956
16,18,40,0.000000,-108.853876
16,18,42,0.000000,-113.119666
16,18,44,0.000000,-110.440882
16,18,46,0.000000,-112.003267
16,18,48,0.000000,-109.363578
16,18,50,0.000000,-112.240388
16,18,52,0.000000,-110.523070
16,18,54,0.000000,-110.717511
16,18,56,0.000000,-110.887260
16,18,58,0.000000,-110.078159
16,19,0,0.000000,-112.889143
16,19,2,0.000000,-110.892932
16,19,4,0.000000,-112.477358
16,19,6,0.000000,-112.017748
16,19,8,0.000000,-110.670617
16,19,10,0.000000,-112.954532
16,19,12,0.000000,-111.482530
16,19,14,0.000000,-110.006925
16,19,16,0.000000,-111.897642
16,19,18,0.000000,-108.099542
16,19,20,0.000000,-109.062868
16,19,22,0.000000,-112.297010
16,19,24,0.000000,-111.877305
16,19,26,0.000000,-111.823059
16,19,28,0.000000,-111.485155
16,19,30,0.000000,-107.565462
16,19,32,0.000000,-110.821403
16,19,34,0.000000,-107.429604
16,19,36,0.000000,-111.963614
16,19,38,0.000000,-110.741811
16,19,40,0.000000,-111.087850
16,19,42,0.000000,-109.640771
16,19,44,0.000000,-111.726741
16,19,46,0.000000,-111.340460
16,19,48,0.000000,-110.765088
16,19,50,0.000000,-112.729040
16,19,52,0.000000,-109.368994
16,19,54,0.000000,-110.296275
16,19,56,0.000000,-110.659797
16,19,58,0.000000,-109.524392
16,20,0,0.000000,-110.386379
16,20,2,0.000000,-112.310173
16,20,4,0.000000,-110.678711
16,20,6,0.000000,-109.472538
16,20,8,0.000000,-111.412951
16,20,10,0.000000,-112.477392
16,20,12,0.000000,-111.279612
16,20,14,0.000000,-111.867596
16,20,16,0.000000,-110.336015
16,20,18,0.000000,-111.224667
16,20,20,0.000000,-111.708556
16,20,22,0.000000,-109.270272
16,20,24,0.000000,-109.459365
16,20,26,0.000000,-110.271411
16,20,28,0.000000,-109.795680
16,20,30,0.000000,-112.701338
16,20,32,0.000000,-111.073591
16,20,34,0.000000,-110.668531
16,20,36,0.000000,-110.627162
16,20,38,0.000000,-109.052096
16,20,40,0.000000,-109.329531
16,20,42,0.000000,-111.816789
16,20,44,0.000000,-112.030263
16,20,46,0.000000,-108.724228
16,20,48,0.000000,-112.223468
16,20,50,0.000000,-111.160484
16,20,52,0.000000,-112.635304
16,20,54,0.000000,-110.272632
16,20,56,0.000000,-111.494412
16,20,58,0.000000,-111.651946
16,21,0,0.000000,-113.315045
16,21,2,0.000000,-108.823930
16,21,4,0.000000,-111.388443
16,21,6,0.000000,-112.452033
16,21,8,0.000000,-111.672374
16,21,10,0.000000,-108.159637
16,21,12,0.000000,-111.650449
16,21,14,0.000000,-112.310105
16,21,16,0.000000,-109.781234
16,21,18,0.000000,-108.954952
16,21,20,0.000000,-108.743260
16,21,22,0.000000,-110.922031
16,21,24,0.000000,-110.410927
16,21,26,0.000000,-112.046358
16,21,28,0.000000,-112.619342
16,21,30,0.000000,-110.083703
16,21,32,0.000000,-108.944154
16,21,34,0.000000,-110.346679
16,21,36,0.000000,-112.983133
16,21,38,0.000000,-109.739475
16,21,40,0.000000,-111.584207
16,21,42,0.000000,-110.073736
16,21,44,0.000000,-110.456598
16,21,46,0.000000,-111.553081
16,21,48,0.000000,-110.653519
16,21,50,0.000000,-111.159103
16,21,52,0.000000,-112.308358
16,21,54,0.000000,-108.432858
16,21,56,0.000000,-108.482722
16,21,58,0.000000,-111.566454
16,22,0,0.000000,-111.186539
16,22,2,0.000000,-108.366608
16,22,4,0.000000,-113.713093
16,22,6,0.000000,-110.768550
16,22,8,0.000000,-112.172350
16,22,10,0.000000,-110.691440
16,22,12,0.000000,-111.468445
16,22,14,0.000000,-112.104111
16,22,16,0.000000,-112.708089
16,22,18,0.000000,-111.300702
16,22,20,0.000000,-109.832537
16,22,22,0.000000,-110.615741
16,22,24,0.000000,-112.927708
16,22,26,0.000000,-106.894737
16,22,28,0.000000,-112.644384
16,22,30,0.000000,-112.882518
16,22,32,0.000000,-111.924460
16,22,34,0.000000,-112.460923
16,22,36,0.000000,-110.847842
16,22,38,0.000000,-110.118695
16,22,40,0.000000,-109.881633
16,22,42,0.000000,-111.513583
16,22,44,0.000000,-108.925802
16,22,46,0.000000,-111.243151
16,22,48,0.000000,-113.325405
16,22,50,0.000000,-110.360225
16,22,52,0.000000,-111.561279
16,22,54,0.000000,-112.101795
16,22,56,0.000000,-110.441384
16,22,58,0.000000,-110.812119
16,23,0,0.000000,-111.123056
16,23,2,0.000000,-109.647876
16,23,4,0.000000,-112.131685
16,23,6,0.000000,-111.737969
16,23,8,0.000000,-110.804874
16,23,10,0.000000,-110.972535
16,23,12,0.000000,-111.152636
16,23,14,0.000000,-111.356086
16,23,16,0.000000,-110.899694
16,23,18,0.000000,-109.987723
16,23,20,0.000000,-108.630793
16,23,22,0.000000,-109.804515
16,23,24,0.000000,-110.518526
16,23,26,0.000000,-112.033858
16,23,28,0.000000,-109.914430
16,23,30,0.000000,-111.800946
16,23,32,0.000000,-109.572257
16,23,34,0.000000,-111.235380
16,23,36,0.000000,-109.104939
16,23,38,0.000000,-111.636735
16,23,40,0.000000,-111.374164
16,23,42,0.000000,-109.796310
16,23,44,0.000000,-111.504442
16,23,46,0.000000,-110.444508
16,23,48,0.000000,-110.535053
16,23,50,0.000000,-113.640761
16,23,52,0.000000,-111.656420
16,23,54,0.000000,-111.329243
16,23,56,0.000000,-112.008525
16,23,58,0.000000,-110.014037
16,24,0,0.000000,-110.544409
16,24,2,0.000000,-111.458959
16,24,4,0.000000,-108.727780
16,24,6,0.000000,-111.383859
16,24,8,0.000000,-112.697436
16,24,10,0.000000,-111.153870
16,24,12,0.000000,-113.050256
16,24,14,0.000000,-109.902527
16,24,16,0.000000,-111.758307
16,24,18,0.000000,-111.730899
16,24,20,0.000000,-111.906075
16,24,22,0.000000,-111.820831
16,24,24,0.000000,-113.279192
16,24,26,0.000000,-109.394756
16,24,28,0.000000,-112.174691
16,24,30,0.000000,-110.512937
16,24,32,0.000000,-112.423269
16,24,34,0.000000,-114.049945
16,24,36,0.000000,-110.627118
16,24,38,0.000000,-109.930604
16,24,40,0.000000,-110.307823
16,24,42,0.000000,-111.637295
16,24,44,0.000000,-111.852404
16,24,46,0.000000,-110.181942
16,24,48,0.000000,-111.000412
16,24,50,0.000000,-111.915227
16,24,52,0.000000,-111.973326
16,24,54,0.000000,-109.546150
16,24,56,0.000000,-110.595364
16,24,58,0.000000,-108.111900
16,25,0,0.000000,-112.625687
16,25,2,0.000000,-111.438905
16,25,4,0.000000,-111.735061
16,25,6,0.000000,-112.384837
16,25,8,0.000000,-110.498622
16,25,10,0.000000,-108.581165
16,25,12,0.000000,-110.089515
16,25,14,0.000000,-111.514209
16,25,16,0.000000,-111.040173
16,25,18,0.000000,-109.702240
16,25,20,0.000000,-111.136350
16,25,22,0.000000,-108.653269
16,25,24,0.000000,-110.613829
16,25,26,0.000000,-110.630550
16,25,28,0.000000,-112.499848
16,25,30,0.000000,-111.560541
16,25,32,0.000000,-111.959791
16,25,34,0.000000,-111.949003
16,25,36,0.000000,-111.323842
16,25,38,0.000000,-111.840038
16,25,40,0.000000,-113.009655
16,25,42,0.000000,-110.758695
16,25,44,0.000000,-111.217562
16,25,46,0.000000,-110.358995
16,25,48,0.000000,-112.509671
16,25,50,0.000000,-111.022689
16,25,52,0.000000,-109.098508
16,25,54,0.000000,-112.445968
16,25,56,0.000000,-111.574398
16,25,58,0.000000,-109.267168
16,26,0,0.000000,-109.106674
16,26,2,0.000000,-110.162645
16,26,4,0.000000,-110.353419
16,26,6,0.000000,-112.550172
16,26,8,0.000000,-111.664683
16,26,10,0.000000,-110.768022
16,26,12,0.000000,-112.006466
16,26,14,0.000000,-113.411840
16,26,16,0.000000,-107.930707
16,26,18,0.000000,-110.231467
16,26,20,0.000000,-111.857984
16,26,22,0.000000,-110.738197
16,26,24,0.000000,-111.780301
16,26,26,0.000000,-112.144051
16,26,28,0.000000,-110.120231
16,26,30,0.000000,-110.978894
16,26,32,0.000000,-110.797758
16,26,34,0.000000,-110.132486
16,26,36,0.000000,-112.997187
16,26,38,0.000000,-111.842406
16,26,40,0.000000,-109.819297
16,26,42,0.000000,-107.835116
16,26,44,0.000000,-113.142802
16,26,46,0.000000,-110.415523
16,26,48,0.000000,-112.039995
16,26,50,0.000000,-113.174973
16,26,52,0.000000,-112.972010
16,26,54,0.000000,-111.691597
16,26,56,0.000000,-112.472406
16,26,58,0.000000,-110.503590
16,27,0,0.000000,-111.378991
16,27,2,0.000000,-108.821818
16,27,4,0.000000,-110.865920
16,27,6,0.000000,-110.564140
16,27,8,0.000000,-113.283625
16,27,10,0.000000,-109.433825
16,27,12,0.000000,-109.779529
16,27,14,0.000000,-111.997802
16,27,16,0.000000,-109.782141
16,27,18,0.000000,-108.516630
16,27,20,0.000000,-110.073166
16,27,22,0.000000,-110.769314
