hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.689088
14,0,2,0.000000,-122.198499
14,0,4,0.000000,-124.061964
14,0,6,0.000000,-119.867258
14,0,8,0.000000,-130.550049
14,0,10,0.000000,-130.451356
14,0,12,0.000000,-125.703569
14,0,14,0.000000,-123.643919
14,0,16,0.000000,-131.832967
14,0,18,0.000000,-129.571047
14,0,20,0.000000,-134.933259
14,0,22,0.000000,-123.075819
14,0,24,0.000000,-129.677190
14,0,26,0.000000,-126.631299
14,0,28,0.000000,-123.539071
14,0,30,0.000000,-128.198627
14,0,32,0.000000,-122.140625
14,0,34,0.000000,-122.285667
14,0,36,0.000000,-126.047496
14,0,38,0.000000,-121.489578
14,0,40,0.000000,-132.234979
14,0,42,0.000000,-125.839397
14,0,44,0.000000,-125.966690
14,0,46,0.000000,-124.904432
14,0,48,0.000000,-120.807973
14,0,50,0.000000,-127.231050
14,0,52,0.000000,-126.481040
14,0,54,0.000000,-124.624768
14,0,56,0.000000,-132.004309
14,0,58,0.000000,-126.654445
14,1,0,0.000000,-136.481406
14,1,2,0.000000,-120.400385
14,1,4,0.000000,-114.621093
14,1,6,0.000000,-124.742366
14,1,8,0.000000,-116.836096
14,1,10,0.000000,-118.871963
14,1,12,0.000000,-124.322821
14,1,14,0.000000,-121.167401
14,1,16,0.000000,-126.706282
14,1,18,0.000000,-119.368647
14,1,20,0.000000,-135.195668
14,1,22,0.000000,-141.903893
14,1,24,0.000000,-129.333457
14,1,26,0.000000,-132.174260
14,1,28,0.000000,-137.104134
14,1,30,0.000000,-127.063755
14,1,32,0.000000,-123.922600
14,1,34,0.000000,-132.922502
14,1,36,0.000000,-125.380272
14,1,38,0.000000,-129.464848
14,1,40,0.000000,-134.643752
14,1,42,0.000000,-131.052954
14,1,44,0.000000,-127.983563
14,1,46,0.000000,-130.244179
14,1,48,0.000000,-127.822503
14,1,50,0.000000,-125.477491
14,1,52,0.000000,-132.979505
14,1,54,0.000000,-143.192968
14,1,56,0.000000,-126.838647
14,1,58,0.000000,-122.470144
14,2,0,0.000000,-140.174974
14,2,2,0.000000,-140.509440
14,2,4,0.000000,-129.403678
14,2,6,0.000000,-121.554373
14,2,8,0.000000,-125.792037
14,2,10,0.000000,-124.068303
14,2,12,0.000000,-125.532240
14,2,14,0.000000,-130.751523
14,2,16,0.000000,-130.936956
14,2,18,0.000000,-125.073718
14,2,20,0.000000,-132.745701
14,2,22,0.000000,-126.576049
14,2,24,0.000000,-126.328421
14,2,26,0.000000,-125.685464
14,2,28,0.000000,-122.396790
14,2,30,0.000000,-126.540014
14,2,32,0.000000,-127.866718
14,2,34,0.000000,-132.141324
14,2,36,0.000000,-124.620476
14,2,38,0.000000,-123.663864
14,2,40,0.000000,-122.926294
14,2,42,0.000000,-137.042962
14,2,44,0.000000,-130.596920
14,2,46,0.000000,-126.087651
14,2,48,0.000000,-134.413443
14,2,50,0.000000,-126.279460
14,2,52,0.000000,-126.725722
14,2,54,0.000000,-125.026770
14,2,56,0.000000,-129.573194
14,2,58,0.000000,-132.883461
14,3,0,0.000000,-126.986346
14,3,2,0.000000,-125.317031
14,3,4,0.000000,-131.396364
14,3,6,0.000000,-134.507568
14,3,8,0.000000,-130.326263
14,3,10,0.000000,-127.474695
14,3,12,0.000000,-129.064758
14,3,14,0.000000,-129.816731
14,3,16,0.000000,-136.789029
14,3,18,0.000000,-135.993278
14,3,20,0.000000,-135.473923
14,3,22,0.000000,-116.991747
14,3,24,0.000000,-133.538190
14,3,26,0.000000,-131.950442
14,3,28,0.000000,-128.402336
14,3,30,0.000000,-131.011528
14,3,32,0.000000,-127.612215
14,3,34,0.000000,-125.962539
14,3,36,0.000000,-131.487784
14,3,38,0.000000,-120.638412
14,3,40,0.000000,-119.819934
14,3,42,0.000000,-124.968715
14,3,44,0.000000,-123.426232
14,3,46,0.000000,-127.628974
14,3,48,0.000000,-130.859059
14,3,50,0.000000,-138.882654
14,3,52,0.000000,-124.195048
14,3,54,0.000000,-134.169586
14,3,56,0.000000,-127.653500
14,3,58,0.000000,-122.077031
14,4,0,0.000000,-119.878832
14,4,2,0.000000,-132.064495
14,4,4,0.000000,-135.836618
14,4,6,0.000000,-124.651064
14,4,8,0.000000,-136.637982
14,4,10,0.000000,-121.656849
14,4,12,0.000000,-124.935158
14,4,14,0.000000,-135.776520
14,4,16,0.000000,-134.767356
14,4,18,0.000000,-120.745405
14,4,20,0.000000,-125.820393
14,4,22,0.000000,-120.242586
14,4,24,0.000000,-139.959900
14,4,26,0.000000,-125.544053
14,4,28,0.000000,-144.677545
14,4,30,0.000000,-134.334314
14,4,32,0.000000,-135.278357
14,4,34,0.000000,-126.229058
14,4,36,0.000000,-126.938604
14,4,38,0.000000,-131.104322
14,4,40,0.000000,-121.612310
14,4,42,0.000000,-125.498304
14,4,44,0.000000,-131.576729
14,4,46,0.000000,-127.565068
14,4,48,0.000000,-125.676689
14,4,50,0.000000,-131.604963
14,4,52,0.000000,-126.890981
14,4,54,0.000000,-146.270124
14,4,56,0.000000,-142.568466
14,4,58,0.000000,-127.000343
14,5,0,0.000000,-127.758406
14,5,2,0.000000,-126.011143
14,5,4,0.000000,-128.161703
14,5,6,0.000000,-134.468884
14,5,8,0.000000,-125.799284
14,5,10,0.000000,-128.836289
14,5,12,0.000000,-120.366678
14,5,14,0.000000,-134.268431
14,5,16,0.000000,-126.356612
14,5,18,0.000000,-127.549232
14,5,20,0.000000,-129.014246
14,5,22,0.000000,-123.379314
14,5,24,0.000000,-129.541733
14,5,26,0.000000,-124.067151
14,5,28,0.000000,-126.861957
14,5,30,0.000000,-134.323552
14,5,32,0.000000,-135.372794
14,5,34,0.000000,-134.563741
14,5,36,0.000000,-117.894682
14,5,38,0.000000,-130.416985
14,5,40,0.000000,-133.041459
14,5,42,0.000000,-125.583427
14,5,44,0.000000,-123.602404
14,5,46,0.000000,-124.802115
14,5,48,0.000000,-130.405004
14,5,50,0.000000,-128.656840
14,5,52,0.000000,-119.783253
14,5,54,0.000000,-124.195879
14,5,56,0.000000,-123.128980
14,5,58,0.000000,-132.730327
14,6,0,0.000000,-135.978325
14,6,2,0.000000,-118.887952
14,6,4,0.000000,-115.719238
14,6,6,0.000000,-130.019440
14,6,8,0.000000,-141.922724
14,6,10,0.000000,-127.017722
14,6,12,0.000000,-127.307727
14,6,14,0.000000,-133.035662
14,6,16,0.000000,-130.448885
14,6,18,0.000000,-117.909674
14,6,20,0.000000,-117.750220
14,6,22,0.000000,-122.888270
14,6,24,0.000000,-121.948630
14,6,26,0.000000,-125.354698
14,6,28,0.000000,-125.880112
14,6,30,0.000000,-135.461764
14,6,32,0.000000,-133.866117
14,6,34,0.000000,-137.882795
14,6,36,0.000000,-132.180627
14,6,38,0.000000,-122.073021
14,6,40,0.000000,-122.271047
14,6,42,0.000000,-129.422122
14,6,44,0.000000,-141.508304
14,6,46,0.000000,-129.609494
14,6,48,0.000000,-132.316428
14,6,50,0.000000,-130.087758
14,6,52,0.000000,-127.954760
14,6,54,0.000000,-128.502293
14,6,56,0.000000,-122.167346
14,6,58,0.000000,-149.784503
14,7,0,0.000000,-124.970760
14,7,2,0.000000,-126.786364
14,7,4,0.000000,-126.354915
14,7,6,0.000000,-124.917027
14,7,8,0.000000,-131.302891
14,7,10,0.000000,-129.197888
14,7,12,0.000000,-128.772973
14,7,14,0.000000,-120.880419
14,7,16,0.000000,-118.975981
14,7,18,0.000000,-121.549007
14,7,20,0.000000,-126.472476
14,7,22,0.000000,-130.591660
14,7,24,0.000000,-132.285789
14,7,26,0.000000,-136.778408
14,7,28,0.000000,-129.476432
14,7,30,0.000000,-135.756171
14,7,32,0.000000,-127.413818
14,7,34,0.000000,-132.628713
14,7,36,0.000000,-143.577907
14,7,38,0.000000,-128.146306
14,7,40,0.000000,-132.494592
14,7,42,0.000000,-134.349205
14,7,44,0.000000,-130.792780
14,7,46,0.000000,-131.010872
14,7,48,0.000000,-111.631071
14,7,50,0.000000,-122.209506
14,7,52,0.000000,-126.980239
14,7,54,0.000000,-127.672099
14,7,56,0.000000,-124.895785
14,7,58,0.000000,-127.190239
14,8,0,0.000000,-122.990743
14,8,2,0.000000,-119.529538
14,8,4,0.000000,-137.113585
14,8,6,0.000000,-116.840796
14,8,8,0.000000,-115.259643
14,8,10,0.000000,-125.912036
14,8,12,0.000000,-130.569466
14,8,14,0.000000,-125.700035
14,8,16,0.000000,-127.002261
14,8,18,0.000000,-140.191561
14,8,20,0.000000,-138.237363
14,8,22,0.000000,-128.184276
14,8,24,0.000000,-125.618798
14,8,26,0.000000,-142.814491
14,8,28,0.000000,-122.870585
14,8,30,0.000000,-124.028912
14,8,32,0.000000,-123.438392
14,8,34,0.000000,-123.451548
14,8,36,0.000000,-131.240967
14,8,38,0.000000,-127.025823
14,8,40,0.000000,-131.518464
14,8,42,0.000000,-129.548556
14,8,44,0.000000,-123.709853
14,8,46,0.000000,-135.385799
14,8,48,0.000000,-131.747671
14,8,50,0.000000,-126.905337
14,8,52,0.000000,-129.154721
14,8,54,0.000000,-129.512014
14,8,56,0.000000,-127.377190
14,8,58,0.000000,-132.445610
14,9,0,0.000000,-125.856179
14,9,2,0.000000,-132.966919
14,9,4,0.000000,-121.409963
14,9,6,0.000000,-139.089572
14,9,8,0.000000,-128.960370
14,9,10,0.000000,-123.902596
14,9,12,0.000000,-120.581654
14,9,14,0.000000,-127.015848
14,9,16,0.000000,-135.795166
14,9,18,0.000000,-122.538839
14,9,20,0.000000,-131.560463
14,9,22,0.000000,-127.454742
14,9,24,0.000000,-116.825491
14,9,26,0.000000,-126.287952
14,9,28,0.000000,-128.960933
14,9,30,0.000000,-129.203120
14,9,32,0.000000,-116.862615
14,9,34,0.000000,-119.170904
14,9,36,0.000000,-124.791097
14,9,38,0.000000,-135.950843
14,9,40,0.000000,-136.011527
14,9,42,0.000000,-142.359526
14,9,44,0.000000,-128.001963
14,9,46,0.000000,-142.889908
14,9,48,0.000000,-139.599153
14,9,50,0.000000,-137.029022
14,9,52,0.000000,-125.111121
14,9,54,0.000000,-137.832416
14,9,56,0.000000,-124.310106
14,9,58,0.000000,-133.778759
14,10,0,0.000000,-129.457662
14,10,2,0.000000,-126.711259
14,10,4,0.000000,-124.626410
14,10,6,0.000000,-125.922600
14,10,8,0.000000,-128.827378
14,10,10,0.000000,-126.674118
14,10,12,0.000000,-128.946571
14,10,14,0.000000,-122.030130
14,10,16,0.000000,-132.533961
14,10,18,0.000000,-126.383170
14,10,20,0.000000,-122.527506
14,10,22,0.000000,-137.580087
14,10,24,0.000000,-126.664341
14,10,26,0.000000,-122.561393
14,10,28,0.000000,-126.793200
14,10,30,0.000000,-129.824276
14,10,32,0.000000,-124.485972
14,10,34,0.000000,-137.377744
14,10,36,0.000000,-136.843866
14,10,38,0.000000,-134.572317
14,10,40,0.000000,-127.275211
14,10,42,0.000000,-122.594327
14,10,44,0.000000,-128.037618
14,10,46,0.000000,-129.754057
14,10,48,0.000000,-133.054669
14,10,50,0.000000,-128.456421
14,10,52,0.000000,-127.214373
14,10,54,0.000000,-129.495525
14,10,56,0.000000,-124.015987
14,10,58,0.000000,-116.423891
14,11,0,0.000000,-133.747819
14,11,2,0.000000,-131.785002
14,11,4,0.000000,-126.673426
14,11,6,0.000000,-128.338766
14,11,8,0.000000,-132.903847
14,11,10,0.000000,-129.706072
14,11,12,0.000000,-126.866398
14,11,14,0.000000,-131.833066
14,11,16,0.000000,-126.424322
14,11,18,0.000000,-141.108431
14,11,20,0.000000,-129.454741
14,11,22,0.000000,-137.595478
14,11,24,0.000000,-132.806419
14,11,26,0.000000,-129.445773
14,11,28,0.000000,-129.360276
14,11,30,0.000000,-134.488645
14,11,32,0.000000,-125.911387
14,11,34,0.000000,-124.309868
14,11,36,0.000000,-123.499939
14,11,38,0.000000,-128.848582
14,11,40,0.000000,-126.659058
14,11,42,0.000000,-128.646296
14,11,44,0.000000,-123.891493
14,11,46,0.000000,-135.796622
14,11,48,0.000000,-131.487454
14,11,50,0.000000,-142.752365
14,11,52,0.000000,-128.116074
14,11,54,0.000000,-132.823165
14,11,56,0.000000,-127.923721
14,11,58,0.000000,-126.528189
14,12,0,0.000000,-129.926728
14,12,2,0.000000,-124.813556
14,12,4,0.000000,-132.275061
14,12,6,0.000000,-129.955679
14,12,8,0.000000,-124.609487
14,12,10,0.000000,-125.993828
14,12,12,0.000000,-123.936553
14,12,14,0.000000,-128.641299
14,12,16,0.000000,-123.834820
14,12,18,0.000000,-125.015219
14,12,20,0.000000,-126.647303
14,12,22,0.000000,-123.694584
14,12,24,0.000000,-126.838812
14,12,26,0.000000,-132.061030
14,12,28,0.000000,-132.257894
14,12,30,0.000000,-140.699850
14,12,32,0.000000,-134.902023
14,12,34,0.000000,-133.355110
14,12,36,0.000000,-124.400977
14,12,38,0.000000,-125.634829
14,12,40,0.000000,-126.104278
14,12,42,0.000000,-122.300829
14,12,44,0.000000,-140.022840
14,12,46,0.000000,-133.832717
14,12,48,0.000000,-135.343461
14,12,50,0.000000,-126.873841
14,12,52,0.000000,-126.754327
14,12,54,0.000000,-123.390704
14,12,56,0.000000,-130.043450
14,12,58,0.000000,-140.288073
14,13,0,0.000000,-125.806904
14,13,2,0.000000,-121.972145
14,13,4,0.000000,-125.383882
14,13,6,0.000000,-131.239850
14,13,8,0.000000,-135.156504
14,13,10,0.000000,-124.374602
14,13,12,0.000000,-128.769229
14,13,14,0.000000,-126.763245
14,13,16,0.000000,-128.009318
14,13,18,0.000000,-131.267103
14,13,20,0.000000,-127.868037
14,13,22,0.000000,-119.500609
14,13,24,0.000000,-126.679239
14,13,26,0.000000,-125.716937
14,13,28,0.000000,-137.483079
14,13,30,0.000000,-126.938304
14,13,32,0.000000,-134.288084
14,13,34,0.000000,-137.015747
14,13,36,0.000000,-128.339647
14,13,38,0.000000,-126.789731
14,13,40,0.000000,-124.491874
14,13,42,0.000000,-133.495299
14,13,44,0.000000,-127.288035
14,13,46,0.000000,-131.185113
14,13,48,0.000000,-135.729202
14,13,50,0.000000,-128.415578
14,13,52,0.000000,-133.916608
14,13,54,0.000000,-121.216552
14,13,56,0.000000,-123.642316
14,13,58,0.000000,-126.209770
14,14,0,0.000000,-131.003753
14,14,2,0.000000,-123.958882
14,14,4,0.000000,-129.335919
14,14,6,0.000000,-151.864526
14,14,8,0.000000,-132.661367
14,14,10,0.000000,-131.588809
14,14,12,0.000000,-138.166612
14,14,14,0.000000,-128.122650
14,14,16,0.000000,-132.131289
14,14,18,0.000000,-125.601905
14,14,20,0.000000,-147.271236
14,14,22,0.000000,-134.870169
14,14,24,0.000000,-136.951249
14,14,26,0.000000,-132.727849
14,14,28,0.000000,-124.517775
14,14,30,0.000000,-130.085719
14,14,32,0.000000,-127.057374
14,14,34,0.000000,-127.744619
14,14,36,0.000000,-127.282388
14,14,38,0.000000,-154.900256
14,14,40,0.000000,-130.394947
14,14,42,0.000000,-131.334357
14,14,44,0.000000,-131.066064
14,14,46,0.000000,-126.010759
14,14,48,0.000000,-131.607129
14,14,50,0.000000,-124.907647
14,14,52,0.000000,-129.060169
14,14,54,0.000000,-130.799079
14,14,56,0.000000,-128.938190
14,14,58,0.000000,-131.480086
14,15,0,0.000000,-133.922180
14,15,2,0.000000,-132.730206
14,15,4,0.000000,-132.121396
14,15,6,0.000000,-122.733999
14,15,8,0.000000,-120.712977
14,15,10,0.000000,-130.818527
14,15,12,0.000000,-125.873726
14,15,14,0.000000,-137.595750
14,15,16,0.000000,-129.946755
14,15,18,0.000000,-135.149075
14,15,20,0.000000,-128.585813
14,15,22,0.000000,-126.224130
14,15,24,0.000000,-118.230171
14,15,26,0.000000,-117.208133
14,15,28,0.000000,-121.523410
14,15,30,0.000000,-129.395665
14,15,32,0.000000,-127.435590
14,15,34,0.000000,-121.412878
14,15,36,0.000000,-118.982488
14,15,38,0.000000,-130.961430
14,15,40,0.000000,-137.145121
14,15,42,0.000000,-127.317106
14,15,44,0.000000,-139.509560
14,15,46,0.000000,-139.600015
14,15,48,0.000000,-128.113118
14,15,50,0.000000,-116.587823
14,15,52,0.000000,-128.386965
14,15,54,0.000000,-131.481062
14,15,56,0.000000,-128.878831
14,15,58,0.000000,-127.226706
14,16,0,0.000000,-124.243832
14,16,2,0.000000,-126.045627
14,16,4,0.000000,-125.587015
14,16,6,0.000000,-127.962334
14,16,8,0.000000,-134.867290
14,16,10,0.000000,-124.875248
14,16,12,0.000000,-130.101457
14,16,14,0.000000,-126.137082
14,16,16,0.000000,-133.804676
14,16,18,0.000000,-124.228298
14,16,20,0.000000,-130.250702
14,16,22,0.000000,-122.076942
14,16,24,0.000000,-117.155596
14,16,26,0.000000,-125.610087
14,16,28,0.000000,-125.967046
14,16,30,0.000000,-127.531006
14,16,32,0.000000,-125.128807
14,16,34,0.000000,-129.817553
14,16,36,0.000000,-122.463183
14,16,38,0.000000,-129.995576
14,16,40,0.000000,-117.795910
14,16,42,0.000000,-125.207752
14,16,44,0.000000,-118.982814
14,16,46,0.000000,-131.442094
14,16,48,0.000000,-127.841347
14,16,50,0.000000,-129.213863
14,16,52,0.000000,-131.774021
14,16,54,0.000000,-127.987626
14,16,56,0.000000,-132.098846
14,16,58,0.000000,-126.143925
14,17,0,0.000000,-119.541923
14,17,2,0.000000,-142.991113
14,17,4,0.000000,-127.590024
14,17,6,0.000000,-127.567575
14,17,8,0.000000,-128.508690
14,17,10,0.000000,-127.120313
14,17,12,0.000000,-139.539335
14,17,14,0.000000,-133.318124
14,17,16,0.000000,-142.371161
14,17,18,0.000000,-126.017472
14,17,20,0.000000,-126.634243
14,17,22,0.000000,-134.044139
14,17,24,0.000000,-136.935480
14,17,26,0.000000,-137.731568
14,17,28,0.000000,-124.765860
14,17,30,0.000000,-124.096460
14,17,32,0.000000,-128.914897
14,17,34,0.000000,-126.178989
14,17,36,0.000000,-127.423158
14,17,38,0.000000,-128.826134
14,17,40,0.000000,-146.096636
14,17,42,0.000000,-121.510362
14,17,44,0.000000,-143.254198
14,17,46,0.000000,-127.569122
14,17,48,0.000000,-116.445381
14,17,50,0.000000,-132.334464
14,17,52,0.000000,-128.158906
14,17,54,0.000000,-132.220422
14,17,56,0.000000,-126.174497
14,17,58,0.000000,-157.734288
14,18,0,0.000000,-124.283080
14,18,2,0.000000,-120.252956
14,18,4,0.000000,-131.331702
14,18,6,0.000000,-139.708242
14,18,8,0.000000,-138.958036
14,18,10,0.000000,-129.122025
14,18,12,0.000000,-131.230939
14,18,14,0.000000,-124.292513
14,18,16,0.000000,-124.535864
14,18,18,0.000000,-148.510961
14,18,20,0.000000,-134.123145
14,18,22,0.000000,-128.653755
14,18,24,0.000000,-127.689466
14,18,26,0.000000,-126.935699
14,18,28,0.000000,-129.043993
14,18,30,0.000000,-151.022501
14,18,32,0.000000,-132.580434
14,18,34,0.000000,-131.816418
14,18,36,0.000000,-129.604917
14,18,38,0.000000,-127.699032
14,18,40,0.000000,-129.907227
14,18,42,0.000000,-145.344111
14,18,44,0.000000,-118.128885
14,18,46,0.000000,-115.978083
14,18,48,0.000000,-119.219063
14,18,50,0.000000,-126.116615
14,18,52,0.000000,-125.367421
14,18,54,0.000000,-133.298289
14,18,56,0.000000,-128.832962
14,18,58,0.000000,-124.362527
14,19,0,0.000000,-121.788640
14,19,2,0.000000,-118.771133
14,19,4,0.000000,-118.191956
14,19,6,0.000000,-117.173341
14,19,8,0.000000,-137.802129
14,19,10,0.000000,-132.054500
14,19,12,0.000000,-123.137293
14,19,14,0.000000,-121.156093
14,19,16,0.000000,-126.472295
14,19,18,0.000000,-127.934869
14,19,20,0.000000,-116.915514
14,19,22,0.000000,-121.594269
14,19,24,0.000000,-123.338132
14,19,26,0.000000,-124.837696
14,19,28,0.000000,-132.558234
14,19,30,0.000000,-129.752033
14,19,32,0.000000,-135.208638
14,19,34,0.000000,-127.828215
14,19,36,0.000000,-131.448261
14,19,38,0.000000,-125.542440
14,19,40,0.000000,-118.393113
14,19,42,0.000000,-130.052983
14,19,44,0.000000,-119.193357
14,19,46,0.000000,-131.923079
14,19,48,0.000000,-123.339582
14,19,50,0.000000,-134.254283
14,19,52,0.000000,-127.769178
14,19,54,0.000000,-133.737133
14,19,56,0.000000,-124.052786
14,19,58,0.000000,-128.328616
14,20,0,0.000000,-124.939356
14,20,2,0.000000,-130.496751
14,20,4,0.000000,-122.515125
14,20,6,0.000000,-130.917152
14,20,8,0.000000,-129.061234
14,20,10,0.000000,-126.108021
14,20,12,0.000000,-130.165051
14,20,14,0.000000,-122.636907
14,20,16,0.000000,-129.475925
14,20,18,0.000000,-131.232436
14,20,20,0.000000,-126.838545
14,20,22,0.000000,-131.033688
14,20,24,0.000000,-142.918263
14,20,26,0.000000,-127.692123
14,20,28,0.000000,-129.318984
14,20,30,0.000000,-126.708773
14,20,32,0.000000,-125.116855
14,20,34,0.000000,-133.263449
14,20,36,0.000000,-122.850830
14,20,38,0.000000,-132.653084
14,20,40,0.000000,-126.876365
14,20,42,0.000000,-129.306239
14,20,44,0.000000,-130.607125
14,20,46,0.000000,-129.144667
14,20,48,0.000000,-132.182053
14,20,50,0.000000,-127.702356
14,20,52,0.000000,-115.491032
14,20,54,0.000000,-119.370814
14,20,56,0.000000,-128.233618
14,20,58,0.000000,-124.928589
14,21,0,0.000000,-128.119009
14,21,2,0.000000,-125.438933
14,21,4,0.000000,-134.764851
14,21,6,0.000000,-124.075693
14,21,8,0.000000,-128.350252
14,21,10,0.000000,-140.587663
14,21,12,0.000000,-125.827203
14,21,14,0.000000,-129.032145
14,21,16,0.000000,-124.808697
14,21,18,0.000000,-137.774432
14,21,20,0.000000,-126.119386
14,21,22,0.000000,-120.613811
14,21,24,0.000000,-128.401736
14,21,26,0.000000,-138.436756
14,21,28,0.000000,-125.720902
14,21,30,0.000000,-123.828092
14,21,32,0.000000,-129.308722
14,21,34,0.000000,-130.054522
14,21,36,0.000000,-141.239839
14,21,38,0.000000,-138.757639
14,21,40,0.000000,-125.255146
14,21,42,0.000000,-131.739964
14,21,44,0.000000,-140.208834
14,21,46,0.000000,-128.461208
14,21,48,0.000000,-130.124915
14,21,50,0.000000,-135.733869
14,21,52,0.000000,-128.218647
14,21,54,0.000000,-126.777924
14,21,56,0.000000,-124.223571
14,21,58,0.000000,-129.687418
14,22,0,0.000000,-127.489330
14,22,2,0.000000,-126.502226
14,22,4,0.000000,-126.915016
14,22,6,0.000000,-132.402983
14,22,8,0.000000,-122.368629
14,22,10,0.000000,-149.315836
14,22,12,0.000000,-126.966408
14,22,14,0.000000,-127.651385
14,22,16,0.000000,-132.188391
14,22,18,0.000000,-125.984076
14,22,20,0.000000,-123.621990
14,22,22,0.000000,-122.490676
14,22,24,0.000000,-138.160193
14,22,26,0.000000,-132.576695
14,22,28,0.000000,-138.479474
14,22,30,0.000000,-129.751939
14,22,32,0.000000,-144.914126
14,22,34,0.000000,-139.485023
14,22,36,0.000000,-125.240490
14,22,38,0.000000,-124.913952
14,22,40,0.000000,-127.891890
14,22,42,0.000000,-145.007113
14,22,44,0.000000,-142.729992
14,22,46,0.000000,-138.156579
14,22,48,0.000000,-135.334137
14,22,50,0.000000,-123.778677
14,22,52,0.000000,-126.818341
14,22,54,0.000000,-137.282231
14,22,56,0.000000,-126.824349
14,22,58,0.000000,-136.388762
14,23,0,0.000000,-124.317450
14,23,2,0.000000,-131.160642
14,23,4,0.000000,-123.422326
14,23,6,0.000000,-141.100913
14,23,8,0.000000,-131.770130
14,23,10,0.000000,-133.482045
14,23,12,0.000000,-125.690498
14,23,14,0.000000,-120.552321
14,23,16,0.000000,-129.600367
14,23,18,0.000000,-129.311861
14,23,20,0.000000,-125.694658
14,23,22,0.000000,-127.130085
14,23,24,0.000000,-136.840626
14,23,26,0.000000,-128.742824
14,23,28,0.000000,-124.032016
14,23,30,0.000000,-122.829230
14,23,32,0.000000,-139.396422
14,23,34,0.000000,-135.012745
14,23,36,0.000000,-133.271045
14,23,38,0.000000,-126.674563
14,23,40,0.000000,-131.177003
14,23,42,0.000000,-131.837002
14,23,44,0.000000,-139.568472
14,23,46,0.000000,-128.618670
14,23,48,0.000000,-130.329471
14,23,50,0.000000,-128.829666
14,23,52,0.000000,-124.088560
14,23,54,0.000000,-126.384769
14,23,56,0.000000,-129.882893
14,23,58,0.000000,-136.950607
14,24,0,0.000000,-136.962695
14,24,2,0.000000,-124.581564
14,24,4,0.000000,-131.663055
14,24,6,0.000000,-125.467611
14,24,8,0.000000,-138.840381
14,24,10,0.000000,-133.252877
14,24,12,0.000000,-130.044600
14,24,14,0.000000,-123.691011
14,24,16,0.000000,-125.645902
14,24,18,0.000000,-128.571624
14,24,20,0.000000,-119.203854
14,24,22,0.000000,-127.060207
14,24,24,0.000000,-136.065881
14,24,26,0.000000,-129.136251
14,24,28,0.000000,-132.100812
14,24,30,0.000000,-122.826345
14,24,32,0.000000,-127.595549
14,24,34,0.000000,-136.355936
14,24,36,0.000000,-124.437395
14,24,38,0.000000,-125.264635
14,24,40,0.000000,-129.143683
14,24,42,0.000000,-126.786773
14,24,44,0.000000,-126.563974
14,24,46,0.000000,-127.746418
14,24,48,0.000000,-140.258963
14,24,50,0.000000,-135.548335
14,24,52,0.000000,-134.537953
14,24,54,0.000000,-138.842352
14,24,56,0.000000,-123.610847
14,24,58,0.000000,-126.841699
14,25,0,0.000000,-142.383740
14,25,2,0.000000,-129.174687
14,25,4,0.000000,-130.615557
14,25,6,0.000000,-122.002314
14,25,8,0.000000,-131.829375
14,25,10,0.000000,-130.089148
14,25,12,0.000000,-132.037664
14,25,14,0.000000,-132.762329
14,25,16,0.000000,-124.928823
14,25,18,0.000000,-134.602587
14,25,20,0.000000,-124.827332
14,25,22,0.000000,-135.705966
14,25,24,0.000000,-134.784694
14,25,26,0.000000,-129.958136
14,25,28,0.000000,-129.119817
14,25,30,0.000000,-132.303303
14,25,32,0.000000,-126.948579
14,25,34,0.000000,-131.891718
14,25,36,0.000000,-126.565232
14,25,38,0.000000,-126.656045
14,25,40,0.000000,-130.286231
14,25,42,0.000000,-126.643488
14,25,44,0.000000,-141.288786
14,25,46,0.000000,-140.460046
14,25,48,0.000000,-125.131610
14,25,50,0.000000,-122.784786
14,25,52,0.000000,-135.106104
14,25,54,0.000000,-123.300784
14,25,56,0.000000,-128.725200
14,25,58,0.000000,-134.987584
14,26,0,0.000000,-130.385026
14,26,2,0.000000,-133.045106
14,26,4,0.000000,-140.204477
14,26,6,0.000000,-126.385234
14,26,8,0.000000,-128.470053
14,26,10,0.000000,-132.444637
14,26,12,0.000000,-126.358231
14,26,14,0.000000,-141.318867
14,26,16,0.000000,-133.072212
14,26,18,0.000000,-132.510708
14,26,20,0.000000,-135.810038
14,26,22,0.000000,-123.683685
14,26,24,0.000000,-135.968242
14,26,26,0.000000,-132.030842
14,26,28,0.000000,-120.759674
14,26,30,0.000000,-134.892240
14,26,32,0.000000,-133.675940
14,26,34,0.000000,-135.587182
14,26,36,0.000000,-124.021578
14,26,38,0.000000,-135.384730
14,26,40,0.000000,-125.769311
14,26,42,0.000000,-134.951406
14,26,44,0.000000,-127.381686
14,26,46,0.000000,-126.125917
14,26,48,0.000000,-129.876068
14,26,50,0.000000,-140.699402
14,26,52,0.000000,-116.734434
14,26,54,0.000000,-126.970037
14,26,56,0.000000,-134.105135
14,26,58,0.000000,-135.541014
14,27,0,0.000000,-125.708100
14,27,2,0.000000,-133.271844
14,27,4,0.000000,-128.656704
14,27,6,0.000000,-133.341746
14,27,8,0.000000,-131.361584
14,27,10,0.000000,-121.008017
14,27,12,0.000000,-135.858216
14,27,14,0.000000,-122.838653
14,27,16,0.000000,-126.705751
14,27,18,0.000000,-129.203698
14,27,20,0.000000,-127.911476
14,27,22,0.000000,-130.735177
