hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.004130
16,0,2,0.000000,-125.656349
16,0,4,0.000000,-124.774501
16,0,6,0.000000,-126.644533
16,0,8,0.000000,-123.502475
16,0,10,0.000000,-124.445309
16,0,12,0.000000,-125.001154
16,0,14,0.000000,-122.906118
16,0,16,0.000000,-126.623235
16,0,18,0.000000,-125.936768
16,0,20,0.000000,-125.987423
16,0,22,0.000000,-123.238557
16,0,24,0.000000,-126.241298
16,0,26,0.000000,-124.631305
16,0,28,0.000000,-123.282518
16,0,30,0.000000,-121.546224
16,0,32,0.000000,-123.150539
16,0,34,0.000000,-124.820804
16,0,36,0.000000,-124.708803
16,0,38,0.000000,-126.259431
16,0,40,0.000000,-123.710724
16,0,42,0.000000,-123.724637
16,0,44,0.000000,-123.850487
16,0,46,0.000000,-124.852228
16,0,48,0.000000,-125.163528
16,0,50,0.000000,-125.556332
16,0,52,0.000000,-125.135873
16,0,54,0.000000,-123.794400
16,0,56,0.000000,-123.999269
16,0,58,0.000000,-125.237676
16,1,0,0.000000,-125.575303
16,1,2,0.000000,-125.769413
16,1,4,0.000000,-123.274191
16,1,6,0.000000,-122.419281
16,1,8,0.000000,-124.413431
16,1,10,0.000000,-125.484322
16,1,12,0.000000,-125.273011
16,1,14,0.000000,-123.984110
16,1,16,0.000000,-125.256866
16,1,18,0.000000,-126.474483
16,1,20,0.000000,-124.604143
16,1,22,0.000000,-126.468842
16,1,24,0.000000,-125.187077
16,1,26,0.000000,-123.479298
16,1,28,0.000000,-125.458824
16,1,30,0.000000,-121.411006
16,1,32,0.000000,-124.381398
16,1,34,0.000000,-127.927198
16,1,36,0.000000,-125.122220
16,1,38,0.000000,-125.512577
16,1,40,0.000000,-123.434906
16,1,42,0.000000,-123.443422
16,1,44,0.000000,-126.732093
16,1,46,0.000000,-123.983724
16,1,48,0.000000,-124.674179
16,1,50,0.000000,-123.120440
16,1,52,0.000000,-124.076904
16,1,54,0.000000,-124.182861
16,1,56,0.000000,-123.343692
16,1,58,0.000000,-121.797847
16,2,0,0.000000,-123.927185
16,2,2,0.000000,-125.571845
16,2,4,0.000000,-125.898121
16,2,6,0.000000,-126.333009
16,2,8,0.000000,-123.719039
16,2,10,0.000000,-123.121344
16,2,12,0.000000,-126.230413
16,2,14,0.000000,-126.153078
16,2,16,0.000000,-126.168828
16,2,18,0.000000,-127.448512
16,2,20,0.000000,-124.306857
16,2,22,0.000000,-123.920805
16,2,24,0.000000,-123.093220
16,2,26,0.000000,-126.822393
16,2,28,0.000000,-126.777966
16,2,30,0.000000,-125.833402
16,2,32,0.000000,-125.117201
16,2,34,0.000000,-126.458260
16,2,36,0.000000,-126.256583
16,2,38,0.000000,-125.078767
16,2,40,0.000000,-124.646817
16,2,42,0.000000,-125.664665
16,2,44,0.000000,-123.289021
16,2,46,0.000000,-125.583283
16,2,48,0.000000,-124.259192
16,2,50,0.000000,-126.997805
16,2,52,0.000000,-127.170527
16,2,54,0.000000,-126.712265
16,2,56,0.000000,-125.229086
16,2,58,0.000000,-123.609195
16,3,0,0.000000,-125.749127
16,3,2,0.000000,-122.139352
16,3,4,0.000000,-124.513973
16,3,6,0.000000,-125.654158
16,3,8,0.000000,-125.725977
16,3,10,0.000000,-123.023437
16,3,12,0.000000,-122.220209
16,3,14,0.000000,-124.038427
16,3,16,0.000000,-126.279408
16,3,18,0.000000,-123.331356
16,3,20,0.000000,-126.601831
16,3,22,0.000000,-122.866109
16,3,24,0.000000,-124.066988
16,3,26,0.000000,-122.648354
16,3,28,0.000000,-126.191980
16,3,30,0.000000,-124.895306
16,3,32,0.000000,-124.274526
16,3,34,0.000000,-123.870604
16,3,36,0.000000,-124.184619
16,3,38,0.000000,-124.487666
16,3,40,0.000000,-124.048379
16,3,42,0.000000,-125.602416
16,3,44,0.000000,-126.363383
16,3,46,0.000000,-125.654509
16,3,48,0.000000,-123.903014
16,3,50,0.000000,-126.145255
16,3,52,0.000000,-125.304881
16,3,54,0.000000,-125.822800
16,3,56,0.000000,-123.400487
16,3,58,0.000000,-125.975120
16,4,0,0.000000,-124.887812
16,4,2,0.000000,-122.326344
16,4,4,0.000000,-123.246382
16,4,6,0.000000,-126.952070
16,4,8,0.000000,-126.423496
16,4,10,0.000000,-125.208211
16,4,12,0.000000,-125.072414
16,4,14,0.000000,-125.801123
16,4,16,0.000000,-122.752552
16,4,18,0.000000,-125.960218
16,4,20,0.000000,-124.660313
16,4,22,0.000000,-124.653311
16,4,24,0.000000,-125.084575
16,4,26,0.000000,-125.183099
16,4,28,0.000000,-122.566165
16,4,30,0.000000,-123.898699
16,4,32,0.000000,-125.873885
16,4,34,0.000000,-123.478315
16,4,36,0.000000,-126.310875
16,4,38,0.000000,-125.289435
16,4,40,0.000000,-125.169550
16,4,42,0.000000,-124.952603
16,4,44,0.000000,-125.411751
16,4,46,0.000000,-124.843395
16,4,48,0.000000,-123.115487
16,4,50,0.000000,-126.477532
16,4,52,0.000000,-123.770720
16,4,54,0.000000,-123.157760
16,4,56,0.000000,-124.285615
16,4,58,0.000000,-126.102343
16,5,0,0.000000,-121.929587
16,5,2,0.000000,-125.033304
16,5,4,0.000000,-127.222732
16,5,6,0.000000,-126.997583
16,5,8,0.000000,-124.941213
16,5,10,0.000000,-123.564727
16,5,12,0.000000,-125.757457
16,5,14,0.000000,-125.228684
16,5,16,0.000000,-124.638074
16,5,18,0.000000,-122.878389
16,5,20,0.000000,-124.757541
16,5,22,0.000000,-123.944078
16,5,24,0.000000,-123.817432
16,5,26,0.000000,-121.403781
16,5,28,0.000000,-123.499944
16,5,30,0.000000,-125.422887
16,5,32,0.000000,-125.338238
16,5,34,0.000000,-126.006534
16,5,36,0.000000,-126.045761
16,5,38,0.000000,-123.016331
16,5,40,0.000000,-126.124622
16,5,42,0.000000,-124.841423
16,5,44,0.000000,-123.463120
16,5,46,0.000000,-125.723816
16,5,48,0.000000,-126.138484
16,5,50,0.000000,-124.962152
16,5,52,0.000000,-124.419625
16,5,54,0.000000,-123.980242
16,5,56,0.000000,-124.673819
16,5,58,0.000000,-124.681878
16,6,0,0.000000,-127.657199
16,6,2,0.000000,-125.172434
16,6,4,0.000000,-126.158107
16,6,6,0.000000,-125.368113
16,6,8,0.000000,-125.176164
16,6,10,0.000000,-126.140743
16,6,12,0.000000,-126.615968
16,6,14,0.000000,-125.126707
16,6,16,0.000000,-126.351210
16,6,18,0.000000,-125.742224
16,6,20,0.000000,-125.800193
16,6,22,0.000000,-125.954618
16,6,24,0.000000,-126.143144
16,6,26,0.000000,-125.168108
16,6,28,0.000000,-125.259443
16,6,30,0.000000,-125.505201
16,6,32,0.000000,-123.583077
16,6,34,0.000000,-125.083656
16,6,36,0.000000,-126.120906
16,6,38,0.000000,-122.980547
16,6,40,0.000000,-120.897393
16,6,42,0.000000,-125.865592
16,6,44,0.000000,-123.568258
16,6,46,0.000000,-124.280319
16,6,48,0.000000,-124.575746
16,6,50,0.000000,-124.961817
16,6,52,0.000000,-123.422413
16,6,54,0.000000,-125.122950
16,6,56,0.000000,-122.225241
16,6,58,0.000000,-125.940046
16,7,0,0.000000,-125.009240
16,7,2,0.000000,-125.436794
16,7,4,0.000000,-125.824199
16,7,6,0.000000,-124.620785
16,7,8,0.000000,-127.476318
16,7,10,0.000000,-125.535132
16,7,12,0.000000,-125.047933
16,7,14,0.000000,-124.297567
16,7,16,0.000000,-124.676466
16,7,18,0.000000,-123.699517
16,7,20,0.000000,-123.366154
16,7,22,0.000000,-124.935523
16,7,24,0.000000,-124.179273
16,7,26,0.000000,-124.581964
16,7,28,0.000000,-124.300941
16,7,30,0.000000,-123.057165
16,7,32,0.000000,-124.011787
16,7,34,0.000000,-123.129152
16,7,36,0.000000,-125.396820
16,7,38,0.000000,-125.206900
16,7,40,0.000000,-125.994282
16,7,42,0.000000,-125.590834
16,7,44,0.000000,-126.478807
16,7,46,0.000000,-126.166160
16,7,48,0.000000,-123.485103
16,7,50,0.000000,-124.992102
16,7,52,0.000000,-124.721526
16,7,54,0.000000,-121.637832
16,7,56,0.000000,-125.702867
16,7,58,0.000000,-123.628837
16,8,0,0.000000,-125.355705
16,8,2,0.000000,-126.218325
16,8,4,0.000000,-124.530377
16,8,6,0.000000,-125.114632
16,8,8,0.000000,-121.985777
16,8,10,0.000000,-125.266561
16,8,12,0.000000,-122.126326
16,8,14,0.000000,-125.550058
16,8,16,0.000000,-126.384090
16,8,18,0.000000,-125.302820
16,8,20,0.000000,-124.975042
16,8,22,0.000000,-126.290641
16,8,24,0.000000,-124.806285
16,8,26,0.000000,-124.898037
16,8,28,0.000000,-124.281149
16,8,30,0.000000,-126.769544
16,8,32,0.000000,-125.438107
16,8,34,0.000000,-125.447227
16,8,36,0.000000,-125.462610
16,8,38,0.000000,-124.208257
16,8,40,0.000000,-125.996029
16,8,42,0.000000,-126.288585
16,8,44,0.000000,-125.337110
16,8,46,0.000000,-124.543908
16,8,48,0.000000,-124.973535
16,8,50,0.000000,-124.113001
16,8,52,0.000000,-122.364554
16,8,54,0.000000,-123.403066
16,8,56,0.000000,-124.999087
16,8,58,0.000000,-126.259177
16,9,0,0.000000,-124.123521
16,9,2,0.000000,-125.557305
16,9,4,0.000000,-123.165993
16,9,6,0.000000,-124.916573
16,9,8,0.000000,-125.322897
16,9,10,0.000000,-124.657715
16,9,12,0.000000,-120.701156
16,9,14,0.000000,-122.581602
16,9,16,0.000000,-120.012071
16,9,18,0.000000,-122.723837
16,9,20,0.000000,-122.428863
16,9,22,0.000000,-122.429684
16,9,24,0.000000,-122.360841
16,9,26,0.000000,-123.154340
16,9,28,0.000000,-124.968973
16,9,30,0.000000,-123.494445
16,9,32,0.000000,-123.971239
16,9,34,0.000000,-124.095820
16,9,36,0.000000,-124.296308
16,9,38,0.000000,-123.074376
16,9,40,0.000000,-125.383476
16,9,42,0.000000,-124.541442
16,9,44,0.000000,-124.212669
16,9,46,0.000000,-125.466196
16,9,48,0.000000,-124.674145
16,9,50,0.000000,-123.784919
16,9,52,0.000000,-125.338441
16,9,54,0.000000,-124.053992
16,9,56,0.000000,-123.532682
16,9,58,0.000000,-126.072044
16,10,0,0.000000,-124.883172
16,10,2,0.000000,-125.970584
16,10,4,0.000000,-123.208841
16,10,6,0.000000,-128.557206
16,10,8,0.000000,-126.064806
16,10,10,0.000000,-124.924427
16,10,12,0.000000,-122.294196
16,10,14,0.000000,-125.323142
16,10,16,0.000000,-126.234582
16,10,18,0.000000,-120.558321
16,10,20,0.000000,-124.135508
16,10,22,0.000000,-125.410836
16,10,24,0.000000,-123.463717
16,10,26,0.000000,-124.523188
16,10,28,0.000000,-126.282939
16,10,30,0.000000,-124.803198
16,10,32,0.000000,-125.567621
16,10,34,0.000000,-124.612746
16,10,36,0.000000,-124.995491
16,10,38,0.000000,-123.949343
16,10,40,0.000000,-122.905810
16,10,42,0.000000,-127.865109
16,10,44,0.000000,-124.746588
16,10,46,0.000000,-124.634461
16,10,48,0.000000,-123.859631
16,10,50,0.000000,-121.372453
16,10,52,0.000000,-125.400171
16,10,54,0.000000,-121.924452
16,10,56,0.000000,-125.858344
16,10,58,0.000000,-123.790275
16,11,0,0.000000,-121.768125
16,11,2,0.000000,-124.952634
16,11,4,0.000000,-123.234596
16,11,6,0.000000,-125.509237
16,11,8,0.000000,-125.548692
16,11,10,0.000000,-124.110414
16,11,12,0.000000,-124.628742
16,11,14,0.000000,-126.350757
16,11,16,0.000000,-124.634812
16,11,18,0.000000,-126.322523
16,11,20,0.000000,-126.460707
16,11,22,0.000000,-125.162579
16,11,24,0.000000,-123.147015
16,11,26,0.000000,-125.194359
16,11,28,0.000000,-125.001529
16,11,30,0.000000,-124.953283
16,11,32,0.000000,-127.553990
16,11,34,0.000000,-124.414747
16,11,36,0.000000,-124.054603
16,11,38,0.000000,-124.339231
16,11,40,0.000000,-125.453751
16,11,42,0.000000,-124.054784
16,11,44,0.000000,-122.247246
16,11,46,0.000000,-124.816828
16,11,48,0.000000,-122.285990
16,11,50,0.000000,-125.448944
16,11,52,0.000000,-123.265192
16,11,54,0.000000,-124.390501
16,11,56,0.000000,-124.940444
16,11,58,0.000000,-125.440386
16,12,0,0.000000,-123.602947
16,12,2,0.000000,-126.218574
16,12,4,0.000000,-125.104237
16,12,6,0.000000,-122.885208
16,12,8,0.000000,-126.522869
16,12,10,0.000000,-121.268279
16,12,12,0.000000,-124.797736
16,12,14,0.000000,-120.721125
16,12,16,0.000000,-126.434351
16,12,18,0.000000,-123.485327
16,12,20,0.000000,-124.274716
16,12,22,0.000000,-121.067954
16,12,24,0.000000,-125.003164
16,12,26,0.000000,-122.638796
16,12,28,0.000000,-124.929326
16,12,30,0.000000,-122.129063
16,12,32,0.000000,-125.906611
16,12,34,0.000000,-127.695355
16,12,36,0.000000,-123.600362
16,12,38,0.000000,-125.191055
16,12,40,0.000000,-126.010102
16,12,42,0.000000,-123.307618
16,12,44,0.000000,-127.203369
16,12,46,0.000000,-124.567753
16,12,48,0.000000,-126.153805
16,12,50,0.000000,-123.977844
16,12,52,0.000000,-126.726660
16,12,54,0.000000,-119.278821
16,12,56,0.000000,-126.056604
16,12,58,0.000000,-125.330338
16,13,0,0.000000,-125.487271
16,13,2,0.000000,-124.019243
16,13,4,0.000000,-124.192002
16,13,6,0.000000,-124.373906
16,13,8,0.000000,-121.491992
16,13,10,0.000000,-122.642970
16,13,12,0.000000,-124.612191
16,13,14,0.000000,-124.826234
16,13,16,0.000000,-124.718148
16,13,18,0.000000,-125.866869
16,13,20,0.000000,-123.888587
16,13,22,0.000000,-125.043016
16,13,24,0.000000,-125.911459
16,13,26,0.000000,-126.768134
16,13,28,0.000000,-124.885055
16,13,30,0.000000,-124.065347
16,13,32,0.000000,-124.706494
16,13,34,0.000000,-125.673472
16,13,36,0.000000,-126.272646
16,13,38,0.000000,-124.688577
16,13,40,0.000000,-123.927235
16,13,42,0.000000,-125.871836
16,13,44,0.000000,-125.827268
16,13,46,0.000000,-126.269735
16,13,48,0.000000,-125.468844
16,13,50,0.000000,-125.770798
16,13,52,0.000000,-126.242957
16,13,54,0.000000,-125.184649
16,13,56,0.000000,-124.689903
16,13,58,0.000000,-123.461230
16,14,0,0.000000,-125.156588
16,14,2,0.000000,-126.022731
16,14,4,0.000000,-127.046860
16,14,6,0.000000,-126.396536
16,14,8,0.000000,-125.405070
16,14,10,0.000000,-125.805765
16,14,12,0.000000,-125.447799
16,14,14,0.000000,-125.154117
16,14,16,0.000000,-127.609151
16,14,18,0.000000,-124.972392
16,14,20,0.000000,-123.914867
16,14,22,0.000000,-124.371507
16,14,24,0.000000,-124.082687
16,14,26,0.000000,-126.044489
16,14,28,0.000000,-126.907846
16,14,30,0.000000,-125.874238
16,14,32,0.000000,-122.658113
16,14,34,0.000000,-124.442935
16,14,36,0.000000,-125.462047
16,14,38,0.000000,-122.236765
16,14,40,0.000000,-123.443552
16,14,42,0.000000,-123.200946
16,14,44,0.000000,-124.169618
16,14,46,0.000000,-124.840306
16,14,48,0.000000,-124.513384
16,14,50,0.000000,-123.757232
16,14,52,0.000000,-124.392601
16,14,54,0.000000,-123.530714
16,14,56,0.000000,-124.662378
16,14,58,0.000000,-124.946603
16,15,0,0.000000,-123.954823
16,15,2,0.000000,-126.768723
16,15,4,0.000000,-125.470322
16,15,6,0.000000,-125.048010
16,15,8,0.000000,-123.693390
16,15,10,0.000000,-124.815107
16,15,12,0.000000,-120.920607
16,15,14,0.000000,-125.791903
16,15,16,0.000000,-125.680007
16,15,18,0.000000,-124.148617
16,15,20,0.000000,-125.953287
16,15,22,0.000000,-122.870475
16,15,24,0.000000,-124.531592
16,15,26,0.000000,-121.855503
16,15,28,0.000000,-125.220204
16,15,30,0.000000,-124.138057
16,15,32,0.000000,-126.810802
16,15,34,0.000000,-126.113392
16,15,36,0.000000,-124.334014
16,15,38,0.000000,-125.452506
16,15,40,0.000000,-125.349179
16,15,42,0.000000,-126.073545
16,15,44,0.000000,-127.857181
16,15,46,0.000000,-126.829399
16,15,48,0.000000,-125.059138
16,15,50,0.000000,-125.453456
16,15,52,0.000000,-123.097351
16,15,54,0.000000,-125.812929
16,15,56,0.000000,-125.614009
16,15,58,0.000000,-126.800597
16,16,0,0.000000,-126.046086
16,16,2,0.000000,-126.575276
16,16,4,0.000000,-122.910448
16,16,6,0.000000,-128.292377
16,16,8,0.000000,-125.267714
16,16,10,0.000000,-124.535204
16,16,12,0.000000,-127.143634
16,16,14,0.000000,-125.807048
16,16,16,0.000000,-126.737442
16,16,18,0.000000,-124.913194
16,16,20,0.000000,-125.205216
16,16,22,0.000000,-127.630408
16,16,24,0.000000,-125.106980
16,16,26,0.000000,-124.034295
16,16,28,0.000000,-125.636290
16,16,30,0.000000,-124.754661
16,16,32,0.000000,-127.135125
16,16,34,0.000000,-124.654687
16,16,36,0.000000,-124.389710
16,16,38,0.000000,-126.497329
16,16,40,0.000000,-123.821503
16,16,42,0.000000,-125.394024
16,16,44,0.000000,-124.167835
16,16,46,0.000000,-124.888585
16,16,48,0.000000,-124.638737
16,16,50,0.000000,-122.636003
16,16,52,0.000000,-126.365948
16,16,54,0.000000,-124.874989
16,16,56,0.000000,-124.903921
16,16,58,0.000000,-126.371119
16,17,0,0.000000,-123.214369
16,17,2,0.000000,-126.379464
16,17,4,0.000000,-125.521102
16,17,6,0.000000,-127.234159
16,17,8,0.000000,-127.101897
16,17,10,0.000000,-125.427784
16,17,12,0.000000,-123.469119
16,17,14,0.000000,-125.958050
16,17,16,0.000000,-126.842740
16,17,18,0.000000,-125.393182
16,17,20,0.000000,-124.060397
16,17,22,0.000000,-123.681851
16,17,24,0.000000,-125.314793
16,17,26,0.000000,-127.339947
16,17,28,0.000000,-126.105817
16,17,30,0.000000,-127.231034
16,17,32,0.000000,-125.174456
16,17,34,0.000000,-126.087623
16,17,36,0.000000,-125.138763
16,17,38,0.000000,-125.397706
16,17,40,0.000000,-125.453861
16,17,42,0.000000,-124.939797
16,17,44,0.000000,-125.781415
16,17,46,0.000000,-122.234763
16,17,48,0.000000,-124.024132
16,17,50,0.000000,-123.692268
16,17,52,0.000000,-123.277630
16,17,54,0.000000,-124.505225
16,17,56,0.000000,-123.346600
16,17,58,0.000000,-124.844025
16,18,0,0.000000,-125.274599
16,18,2,0.000000,-124.602448
16,18,4,0.000000,-125.155046
16,18,6,0.000000,-120.869840
16,18,8,0.000000,-126.762382
16,18,10,0.000000,-123.932682
16,18,12,0.000000,-125.601995
16,18,14,0.000000,-123.351823
16,18,16,0.000000,-125.301376
16,18,18,0.000000,-123.735249
16,18,20,0.000000,-127.416198
16,18,22,0.000000,-125.687214
16,18,24,0.000000,-123.582635
16,18,26,0.000000,-121.871815
16,18,28,0.000000,-125.573360
16,18,30,0.000000,-121.491535
16,18,32,0.000000,-125.776034
16,18,34,0.000000,-124.197295
16,18,36,0.000000,-124.734320
16,18,38,0.000000,-124.647481
16,18,40,0.000000,-126.024613
16,18,42,0.000000,-124.996557
16,18,44,0.000000,-124.255417
16,18,46,0.000000,-124.637933
16,18,48,0.000000,-123.909138
16,18,50,0.000000,-124.793048
16,18,52,0.000000,-125.417941
16,18,54,0.000000,-126.242151
16,18,56,0.000000,-123.716980
16,18,58,0.000000,-124.961883
16,19,0,0.000000,-125.771884
16,19,2,0.000000,-124.666921
16,19,4,0.000000,-127.255017
16,19,6,0.000000,-124.915328
16,19,8,0.000000,-127.150824
16,19,10,0.000000,-125.464887
16,19,12,0.000000,-126.270385
16,19,14,0.000000,-123.850195
16,19,16,0.000000,-125.581341
16,19,18,0.000000,-125.497156
16,19,20,0.000000,-124.730132
16,19,22,0.000000,-123.466647
16,19,24,0.000000,-122.749621
16,19,26,0.000000,-123.478511
16,19,28,0.000000,-124.955656
16,19,30,0.000000,-126.541492
16,19,32,0.000000,-124.548150
16,19,34,0.000000,-123.820751
16,19,36,0.000000,-123.674383
16,19,38,0.000000,-125.876987
16,19,40,0.000000,-121.327514
16,19,42,0.000000,-122.631552
16,19,44,0.000000,-123.974410
16,19,46,0.000000,-125.199775
16,19,48,0.000000,-123.432342
16,19,50,0.000000,-122.028671
16,19,52,0.000000,-123.453438
16,19,54,0.000000,-122.529613
16,19,56,0.000000,-127.614797
16,19,58,0.000000,-126.167767
16,20,0,0.000000,-123.938943
16,20,2,0.000000,-122.887651
16,20,4,0.000000,-125.846649
16,20,6,0.000000,-123.482050
16,20,8,0.000000,-121.554265
16,20,10,0.000000,-123.077065
16,20,12,0.000000,-126.217604
16,20,14,0.000000,-123.935929
16,20,16,0.000000,-122.651727
16,20,18,0.000000,-123.731197
16,20,20,0.000000,-126.176430
16,20,22,0.000000,-121.954393
16,20,24,0.000000,-124.383678
16,20,26,0.000000,-127.242076
16,20,28,0.000000,-125.302755
16,20,30,0.000000,-123.964590
16,20,32,0.000000,-124.149446
16,20,34,0.000000,-121.726915
16,20,36,0.000000,-122.743016
16,20,38,0.000000,-121.736252
16,20,40,0.000000,-122.995844
16,20,42,0.000000,-123.951213
16,20,44,0.000000,-123.969417
16,20,46,0.000000,-125.876165
16,20,48,0.000000,-125.992949
16,20,50,0.000000,-123.416683
16,20,52,0.000000,-125.197221
16,20,54,0.000000,-125.809828
16,20,56,0.000000,-125.823321
16,20,58,0.000000,-124.786172
16,21,0,0.000000,-124.292286
16,21,2,0.000000,-120.769896
16,21,4,0.000000,-124.649750
16,21,6,0.000000,-125.648788
16,21,8,0.000000,-120.469604
16,21,10,0.000000,-122.134761
16,21,12,0.000000,-123.830564
16,21,14,0.000000,-124.574152
16,21,16,0.000000,-120.595516
16,21,18,0.000000,-123.482154
16,21,20,0.000000,-121.664507
16,21,22,0.000000,-122.146048
16,21,24,0.000000,-124.840748
16,21,26,0.000000,-124.858756
16,21,28,0.000000,-120.880289
16,21,30,0.000000,-124.879741
16,21,32,0.000000,-121.833667
16,21,34,0.000000,-122.454407
16,21,36,0.000000,-125.919649
16,21,38,0.000000,-122.056018
16,21,40,0.000000,-123.688429
16,21,42,0.000000,-122.786553
16,21,44,0.000000,-124.513205
16,21,46,0.000000,-123.772787
16,21,48,0.000000,-125.917879
16,21,50,0.000000,-121.591689
16,21,52,0.000000,-123.874634
16,21,54,0.000000,-124.218080
16,21,56,0.000000,-126.919530
16,21,58,0.000000,-122.800662
16,22,0,0.000000,-126.318996
16,22,2,0.000000,-123.732467
16,22,4,0.000000,-126.715735
16,22,6,0.000000,-125.795052
16,22,8,0.000000,-122.958983
16,22,10,0.000000,-120.730726
16,22,12,0.000000,-126.400822
16,22,14,0.000000,-127.417144
16,22,16,0.000000,-126.385590
16,22,18,0.000000,-125.245577
16,22,20,0.000000,-124.781327
16,22,22,0.000000,-125.164045
16,22,24,0.000000,-125.659694
16,22,26,0.000000,-126.266016
16,22,28,0.000000,-126.407731
16,22,30,0.000000,-128.097431
16,22,32,0.000000,-126.213632
16,22,34,0.000000,-124.060763
16,22,36,0.000000,-126.491988
16,22,38,0.000000,-125.937860
16,22,40,0.000000,-124.976506
16,22,42,0.000000,-120.804611
16,22,44,0.000000,-125.226931
16,22,46,0.000000,-122.891370
16,22,48,0.000000,-122.692287
16,22,50,0.000000,-123.535301
16,22,52,0.000000,-123.304980
16,22,54,0.000000,-122.395967
16,22,56,0.000000,-120.883822
16,22,58,0.000000,-122.738054
16,23,0,0.000000,-123.635688
16,23,2,0.000000,-122.175500
16,23,4,0.000000,-122.400916
16,23,6,0.000000,-125.170979
16,23,8,0.000000,-123.434530
16,23,10,0.000000,-127.310787
16,23,12,0.000000,-123.578076
16,23,14,0.000000,-123.103717
16,23,16,0.000000,-124.452142
16,23,18,0.000000,-126.519620
16,23,20,0.000000,-124.065248
16,23,22,0.000000,-122.139962
16,23,24,0.000000,-125.230300
16,23,26,0.000000,-123.629578
16,23,28,0.000000,-125.090982
16,23,30,0.000000,-124.948411
16,23,32,0.000000,-123.077641
16,23,34,0.000000,-122.421629
16,23,36,0.000000,-125.837757
16,23,38,0.000000,-125.337252
16,23,40,0.000000,-124.625003
16,23,42,0.000000,-125.143547
16,23,44,0.000000,-125.051088
16,23,46,0.000000,-125.144765
16,23,48,0.000000,-124.651211
16,23,50,0.000000,-122.826719
16,23,52,0.000000,-122.438299
16,23,54,0.000000,-123.707007
16,23,56,0.000000,-123.202936
16,23,58,0.000000,-124.589492
16,24,0,0.000000,-122.945880
16,24,2,0.000000,-124.542469
16,24,4,0.000000,-124.359617
16,24,6,0.000000,-126.124333
16,24,8,0.000000,-124.708361
16,24,10,0.000000,-122.924768
16,24,12,0.000000,-122.309033
16,24,14,0.000000,-123.389224
16,24,16,0.000000,-124.615386
16,24,18,0.000000,-121.170673
16,24,20,0.000000,-125.761431
16,24,22,0.000000,-123.703032
16,24,24,0.000000,-123.516824
16,24,26,0.000000,-121.949343
16,24,28,0.000000,-126.859085
16,24,30,0.000000,-125.452771
16,24,32,0.000000,-124.811738
16,24,34,0.000000,-123.378979
16,24,36,0.000000,-124.935258
16,24,38,0.000000,-128.857413
16,24,40,0.000000,-122.574814
16,24,42,0.000000,-124.334586
16,24,44,0.000000,-123.973995
16,24,46,0.000000,-123.244294
16,24,48,0.000000,-122.504056
16,24,50,0.000000,-122.436197
16,24,52,0.000000,-124.690528
16,24,54,0.000000,-122.678213
16,24,56,0.000000,-124.538498
16,24,58,0.000000,-121.447644
16,25,0,0.000000,-124.172852
16,25,2,0.000000,-124.854930
16,25,4,0.000000,-122.921178
16,25,6,0.000000,-125.221069
16,25,8,0.000000,-124.276916
16,25,10,0.000000,-123.446523
16,25,12,0.000000,-122.224908
16,25,14,0.000000,-122.165761
16,25,16,0.000000,-123.982352
16,25,18,0.000000,-123.090224
16,25,20,0.000000,-124.465261
16,25,22,0.000000,-121.743807
16,25,24,0.000000,-124.643081
16,25,26,0.000000,-127.492265
16,25,28,0.000000,-124.446342
16,25,30,0.000000,-124.971147
16,25,32,0.000000,-123.558861
16,25,34,0.000000,-123.770740
16,25,36,0.000000,-123.667682
16,25,38,0.000000,-124.265825
16,25,40,0.000000,-125.597325
16,25,42,0.000000,-123.600921
16,25,44,0.000000,-123.648697
16,25,46,0.000000,-124.590402
16,25,48,0.000000,-123.325375
16,25,50,0.000000,-125.480906
16,25,52,0.000000,-125.635141
16,25,54,0.000000,-124.017065
16,25,56,0.000000,-124.088751
16,25,58,0.000000,-125.988113
16,26,0,0.000000,-125.202938
16,26,2,0.000000,-124.511314
16,26,4,0.000000,-123.373513
16,26,6,0.000000,-121.819057
16,26,8,0.000000,-127.909178
16,26,10,0.000000,-123.921055
16,26,12,0.000000,-124.889195
16,26,14,0.000000,-126.131772
16,26,16,0.000000,-123.807469
16,26,18,0.000000,-123.872682
16,26,20,0.000000,-123.342046
16,26,22,0.000000,-124.831626
16,26,24,0.000000,-124.911057
16,26,26,0.000000,-125.049825
16,26,28,0.000000,-126.443007
16,26,30,0.000000,-121.252665
16,26,32,0.000000,-124.421778
16,26,34,0.000000,-125.533244
16,26,36,0.000000,-122.708441
16,26,38,0.000000,-125.471862
16,26,40,0.000000,-123.482043
16,26,42,0.000000,-124.339972
16,26,44,0.000000,-121.938117
16,26,46,0.000000,-125.334439
16,26,48,0.000000,-126.979387
16,26,50,0.000000,-123.937682
16,26,52,0.000000,-127.999603
16,26,54,0.000000,-127.514248
16,26,56,0.000000,-124.954876
16,26,58,0.000000,-124.861876
16,27,0,0.000000,-125.045802
16,27,2,0.000000,-123.439710
16,27,4,0.000000,-123.307233
16,27,6,0.000000,-123.852167
16,27,8,0.000000,-124.367463
16,27,10,0.000000,-124.763471
16,27,12,0.000000,-124.740143
16,27,14,0.000000,-125.501306
16,27,16,0.000000,-126.078456
16,27,18,0.000000,-126.052432
16,27,20,0.000000,-127.019288
16,27,22,0.000000,-123.629481
