hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.561627
16,0,2,0.000000,-119.671806
16,0,4,0.000000,-118.387392
16,0,6,0.000000,-117.326984
16,0,8,0.000000,-116.570946
16,0,10,0.000000,-115.799443
16,0,12,0.000000,-118.071132
16,0,14,0.000000,-115.582783
16,0,16,0.000000,-119.867052
16,0,18,0.000000,-116.945056
16,0,20,0.000000,-117.890717
16,0,22,0.000000,-117.314856
16,0,24,0.000000,-118.345639
16,0,26,0.000000,-118.232003
16,0,28,0.000000,-117.133152
16,0,30,0.000000,-119.996626
16,0,32,0.000000,-120.103444
16,0,34,0.000000,-117.460468
16,0,36,0.000000,-118.212453
16,0,38,0.000000,-117.032060
16,0,40,0.000000,-118.123852
16,0,42,0.000000,-120.115084
16,0,44,0.000000,-117.163614
16,0,46,0.000000,-117.222599
16,0,48,0.000000,-118.169508
16,0,50,0.000000,-115.709876
16,0,52,0.000000,-119.643627
16,0,54,0.000000,-117.847378
16,0,56,0.000000,-118.234714
16,0,58,0.000000,-119.605343
16,1,0,0.000000,-117.166573
16,1,2,0.000000,-118.987386
16,1,4,0.000000,-119.819218
16,1,6,0.000000,-116.511358
16,1,8,0.000000,-117.384790
16,1,10,0.000000,-115.190622
16,1,12,0.000000,-118.805114
16,1,14,0.000000,-118.392971
16,1,16,0.000000,-118.531638
16,1,18,0.000000,-117.119981
16,1,20,0.000000,-118.948963
16,1,22,0.000000,-117.578148
16,1,24,0.000000,-117.577675
16,1,26,0.000000,-114.999900
16,1,28,0.000000,-119.751509
16,1,30,0.000000,-118.748791
16,1,32,0.000000,-118.816591
16,1,34,0.000000,-117.119120
16,1,36,0.000000,-117.480069
16,1,38,0.000000,-119.081310
16,1,40,0.000000,-116.549354
16,1,42,0.000000,-120.284759
16,1,44,0.000000,-118.368498
16,1,46,0.000000,-119.818402
16,1,48,0.000000,-117.405088
16,1,50,0.000000,-117.178182
16,1,52,0.000000,-117.360286
16,1,54,0.000000,-118.518146
16,1,56,0.000000,-120.048303
16,1,58,0.000000,-117.835229
16,2,0,0.000000,-116.836788
16,2,2,0.000000,-118.826690
16,2,4,0.000000,-117.728185
16,2,6,0.000000,-119.450698
16,2,8,0.000000,-116.787283
16,2,10,0.000000,-118.974932
16,2,12,0.000000,-119.923690
16,2,14,0.000000,-119.391430
16,2,16,0.000000,-118.523114
16,2,18,0.000000,-118.454626
16,2,20,0.000000,-118.143150
16,2,22,0.000000,-117.725137
16,2,24,0.000000,-114.954582
16,2,26,0.000000,-116.299585
16,2,28,0.000000,-116.658530
16,2,30,0.000000,-116.456657
16,2,32,0.000000,-115.661821
16,2,34,0.000000,-118.268383
16,2,36,0.000000,-117.179074
16,2,38,0.000000,-119.450154
16,2,40,0.000000,-119.105478
16,2,42,0.000000,-120.192690
16,2,44,0.000000,-116.573977
16,2,46,0.000000,-117.746945
16,2,48,0.000000,-119.987702
16,2,50,0.000000,-118.603918
16,2,52,0.000000,-117.485664
16,2,54,0.000000,-117.727253
16,2,56,0.000000,-117.560858
16,2,58,0.000000,-118.054217
16,3,0,0.000000,-117.815028
16,3,2,0.000000,-117.416927
16,3,4,0.000000,-115.110293
16,3,6,0.000000,-114.233275
16,3,8,0.000000,-115.735012
16,3,10,0.000000,-116.849450
16,3,12,0.000000,-117.058327
16,3,14,0.000000,-116.148401
16,3,16,0.000000,-116.099743
16,3,18,0.000000,-119.156366
16,3,20,0.000000,-117.838382
16,3,22,0.000000,-115.876440
16,3,24,0.000000,-117.129977
16,3,26,0.000000,-117.217102
16,3,28,0.000000,-114.735933
16,3,30,0.000000,-117.596477
16,3,32,0.000000,-118.957387
16,3,34,0.000000,-116.157267
16,3,36,0.000000,-119.996550
16,3,38,0.000000,-114.459016
16,3,40,0.000000,-116.910085
16,3,42,0.000000,-118.903840
16,3,44,0.000000,-117.708660
16,3,46,0.000000,-115.712994
16,3,48,0.000000,-120.334818
16,3,50,0.000000,-130.213787
16,3,52,0.000000,-116.667797
16,3,54,0.000000,-130.805453
16,3,56,0.000000,-131.855457
16,3,58,0.000000,-128.968246
16,4,0,0.000000,-127.773332
16,4,2,0.000000,-132.039418
16,4,4,0.000000,-130.760572
16,4,6,0.000000,-128.673589
16,4,8,0.000000,-130.472133
16,4,10,0.000000,-132.069227
16,4,12,0.000000,-131.239000
16,4,14,0.000000,-127.155719
16,4,16,0.000000,-127.807564
16,4,18,0.000000,-130.246138
16,4,20,0.000000,-131.338989
16,4,22,0.000000,-131.318351
16,4,24,0.000000,-128.820113
16,4,26,0.000000,-130.778389
16,4,28,0.000000,-127.431914
16,4,30,0.000000,-129.882878
16,4,32,0.000000,-131.957022
16,4,34,0.000000,-126.294918
16,4,36,0.000000,-130.954352
16,4,38,0.000000,-131.073213
16,4,40,0.000000,-131.984149
16,4,42,0.000000,-128.605296
16,4,44,0.000000,-129.737525
16,4,46,0.000000,-128.542508
16,4,48,0.000000,-128.212297
16,4,50,0.000000,-132.074662
16,4,52,0.000000,-130.097664
16,4,54,0.000000,-129.549887
16,4,56,0.000000,-129.684364
16,4,58,0.000000,-123.251207
16,5,0,0.000000,-119.226655
16,5,2,0.000000,-124.133469
16,5,4,0.000000,-118.943869
16,5,6,0.000000,-115.303712
16,5,8,0.000000,-121.391056
16,5,10,0.000000,-118.321541
16,5,12,0.000000,-118.334926
16,5,14,0.000000,-117.742039
16,5,16,0.000000,-116.670295
16,5,18,0.000000,-118.479941
16,5,20,0.000000,-116.328279
16,5,22,0.000000,-119.241164
16,5,24,0.000000,-119.081469
16,5,26,0.000000,-117.754109
16,5,28,0.000000,-120.086864
16,5,30,0.000000,-118.757507
16,5,32,0.000000,-116.640022
16,5,34,0.000000,-120.590755
16,5,36,0.000000,-116.484717
16,5,38,0.000000,-115.867995
16,5,40,0.000000,-119.407021
16,5,42,0.000000,-119.321804
16,5,44,0.000000,-118.594633
16,5,46,0.000000,-117.042857
16,5,48,0.000000,-118.620565
16,5,50,0.000000,-117.423360
16,5,52,0.000000,-118.905905
16,5,54,0.000000,-119.594844
16,5,56,0.000000,-118.786341
16,5,58,0.000000,-119.727585
16,6,0,0.000000,-120.051138
16,6,2,0.000000,-117.962257
16,6,4,0.000000,-117.323408
16,6,6,0.000000,-120.065147
16,6,8,0.000000,-119.986700
16,6,10,0.000000,-118.368303
16,6,12,0.000000,-116.635491
16,6,14,0.000000,-118.807232
16,6,16,0.000000,-119.877194
16,6,18,0.000000,-118.129712
16,6,20,0.000000,-117.073291
16,6,22,0.000000,-117.028319
16,6,24,0.000000,-118.192566
16,6,26,0.000000,-119.289422
16,6,28,0.000000,-116.943187
16,6,30,0.000000,-119.965167
16,6,32,0.000000,-118.644329
16,6,34,0.000000,-118.597237
16,6,36,0.000000,-116.653901
16,6,38,0.000000,-117.735472
16,6,40,0.000000,-118.044248
16,6,42,0.000000,-119.607057
16,6,44,0.000000,-118.793753
16,6,46,0.000000,-119.256807
16,6,48,0.000000,-117.348583
16,6,50,0.000000,-115.847221
16,6,52,0.000000,-117.719048
16,6,54,0.000000,-120.026013
16,6,56,0.000000,-119.819748
16,6,58,0.000000,-118.663722
16,7,0,0.000000,-116.645383
16,7,2,0.000000,-118.335962
16,7,4,0.000000,-118.080968
16,7,6,0.000000,-114.977071
16,7,8,0.000000,-117.143443
16,7,10,0.000000,-116.305169
16,7,12,0.000000,-118.548456
16,7,14,0.000000,-116.633001
16,7,16,0.000000,-117.138591
16,7,18,0.000000,-120.591728
16,7,20,0.000000,-117.197323
16,7,22,0.000000,-117.246841
16,7,24,0.000000,-118.749862
16,7,26,0.000000,-119.770721
16,7,28,0.000000,-118.017749
16,7,30,0.000000,-119.575401
16,7,32,0.000000,-116.652996
16,7,34,0.000000,-119.485889
16,7,36,0.000000,-118.145252
16,7,38,0.000000,-119.303553
16,7,40,0.000000,-114.614722
16,7,42,0.000000,-120.001230
16,7,44,0.000000,-117.868550
16,7,46,0.000000,-117.100262
16,7,48,0.000000,-118.937434
16,7,50,0.000000,-118.033245
16,7,52,0.000000,-118.036515
16,7,54,0.000000,-116.721963
16,7,56,0.000000,-117.265232
16,7,58,0.000000,-119.060705
16,8,0,0.000000,-117.700776
16,8,2,0.000000,-117.845914
16,8,4,0.000000,-117.362279
16,8,6,0.000000,-116.248498
16,8,8,0.000000,-119.763251
16,8,10,0.000000,-116.917142
16,8,12,0.000000,-117.950767
16,8,14,0.000000,-119.704033
16,8,16,0.000000,-116.382912
16,8,18,0.000000,-119.234673
16,8,20,0.000000,-116.973829
16,8,22,0.000000,-119.921980
16,8,24,0.000000,-118.897794
16,8,26,0.000000,-117.477312
16,8,28,0.000000,-116.949528
16,8,30,0.000000,-116.150549
16,8,32,0.000000,-119.031814
16,8,34,0.000000,-117.134629
16,8,36,0.000000,-118.234731
16,8,38,0.000000,-119.612931
16,8,40,0.000000,-119.226648
16,8,42,0.000000,-117.107823
16,8,44,0.000000,-116.985956
16,8,46,0.000000,-117.740442
16,8,48,0.000000,-116.995998
16,8,50,0.000000,-116.381254
16,8,52,0.000000,-117.977017
16,8,54,0.000000,-117.711679
16,8,56,0.000000,-117.761756
16,8,58,0.000000,-120.159865
16,9,0,0.000000,-120.704539
16,9,2,0.000000,-118.203614
16,9,4,0.000000,-116.988363
16,9,6,0.000000,-118.203586
16,9,8,0.000000,-117.427364
16,9,10,0.000000,-118.665812
16,9,12,0.000000,-125.782734
16,9,14,0.000000,-117.189255
16,9,16,0.000000,-122.519119
16,9,18,0.000000,-128.417428
16,9,20,0.000000,-123.166102
16,9,22,0.000000,-128.917320
16,9,24,0.000000,-126.663231
16,9,26,0.000000,-129.470123
16,9,28,0.000000,-130.347894
16,9,30,0.000000,-129.390256
16,9,32,0.000000,-125.579297
16,9,34,0.000000,-115.335089
16,9,36,0.000000,-130.331419
16,9,38,0.000000,-129.189653
16,9,40,0.000000,-129.510836
16,9,42,0.000000,-130.470183
16,9,44,0.000000,-131.166952
16,9,46,0.000000,-130.662905
16,9,48,0.000000,-117.643935
16,9,50,0.000000,-130.572931
16,9,52,0.000000,-130.313625
16,9,54,0.000000,-129.461250
16,9,56,0.000000,-128.353587
16,9,58,0.000000,-131.056956
16,10,0,0.000000,-131.342721
16,10,2,0.000000,-128.034916
16,10,4,0.000000,-128.157881
16,10,6,0.000000,-118.044090
16,10,8,0.000000,-115.900985
16,10,10,0.000000,-114.967343
16,10,12,0.000000,-118.913078
16,10,14,0.000000,-119.985676
16,10,16,0.000000,-118.664187
16,10,18,0.000000,-121.346892
16,10,20,0.000000,-128.322388
16,10,22,0.000000,-129.814382
16,10,24,0.000000,-128.901091
16,10,26,0.000000,-128.691331
16,10,28,0.000000,-127.849180
16,10,30,0.000000,-128.611049
16,10,32,0.000000,-129.522774
16,10,34,0.000000,-129.686982
16,10,36,0.000000,-129.436863
16,10,38,0.000000,-129.334224
16,10,40,0.000000,-131.285803
16,10,42,0.000000,-118.567239
16,10,44,0.000000,-117.262056
16,10,46,0.000000,-120.190465
16,10,48,0.000000,-130.503573
16,10,50,0.000000,-118.971602
16,10,52,0.000000,-118.760239
16,10,54,0.000000,-126.606342
16,10,56,0.000000,-117.590961
16,10,58,0.000000,-119.782880
16,11,0,0.000000,-118.256883
16,11,2,0.000000,-117.603462
16,11,4,0.000000,-117.702236
16,11,6,0.000000,-119.655401
16,11,8,0.000000,-128.450438
16,11,10,0.000000,-115.609794
16,11,12,0.000000,-117.943602
16,11,14,0.000000,-118.861634
16,11,16,0.000000,-117.800829
16,11,18,0.000000,-116.992517
16,11,20,0.000000,-117.955182
16,11,22,0.000000,-118.973078
16,11,24,0.000000,-118.063227
16,11,26,0.000000,-116.683932
16,11,28,0.000000,-116.245940
16,11,30,0.000000,-116.998186
16,11,32,0.000000,-117.882400
16,11,34,0.000000,-116.807034
16,11,36,0.000000,-119.376076
16,11,38,0.000000,-117.793582
16,11,40,0.000000,-118.271119
16,11,42,0.000000,-117.523045
16,11,44,0.000000,-115.750369
16,11,46,0.000000,-115.652778
16,11,48,0.000000,-116.820252
16,11,50,0.000000,-116.627707
16,11,52,0.000000,-118.954182
16,11,54,0.000000,-116.716775
16,11,56,0.000000,-116.115084
16,11,58,0.000000,-119.876066
16,12,0,0.000000,-116.034975
16,12,2,0.000000,-115.235377
16,12,4,0.000000,-116.863055
16,12,6,0.000000,-117.302524
16,12,8,0.000000,-120.054241
16,12,10,0.000000,-119.164472
16,12,12,0.000000,-119.586493
16,12,14,0.000000,-116.479082
16,12,16,0.000000,-117.970732
16,12,18,0.000000,-116.373432
16,12,20,0.000000,-118.874630
16,12,22,0.000000,-119.735948
16,12,24,0.000000,-118.455890
16,12,26,0.000000,-118.566968
16,12,28,0.000000,-120.327259
16,12,30,0.000000,-115.575789
16,12,32,0.000000,-118.217597
16,12,34,0.000000,-115.945181
16,12,36,0.000000,-118.604299
16,12,38,0.000000,-116.543799
16,12,40,0.000000,-115.755229
16,12,42,0.000000,-116.741959
16,12,44,0.000000,-118.401231
16,12,46,0.000000,-117.847380
16,12,48,0.000000,-117.961681
16,12,50,0.000000,-116.497601
16,12,52,0.000000,-118.601906
16,12,54,0.000000,-119.610039
16,12,56,0.000000,-117.596037
16,12,58,0.000000,-117.346488
16,13,0,0.000000,-119.416407
16,13,2,0.000000,-117.667377
16,13,4,0.000000,-118.996927
16,13,6,0.000000,-118.399430
16,13,8,0.000000,-116.462405
16,13,10,0.000000,-117.764668
16,13,12,0.000000,-117.562516
16,13,14,0.000000,-116.564569
16,13,16,0.000000,-118.752395
16,13,18,0.000000,-118.189365
16,13,20,0.000000,-116.895052
16,13,22,0.000000,-118.159812
16,13,24,0.000000,-118.743214
16,13,26,0.000000,-118.293363
16,13,28,0.000000,-120.817148
16,13,30,0.000000,-117.966075
16,13,32,0.000000,-117.655572
16,13,34,0.000000,-119.841472
16,13,36,0.000000,-118.843266
16,13,38,0.000000,-118.405030
16,13,40,0.000000,-120.115678
16,13,42,0.000000,-119.693540
16,13,44,0.000000,-119.801188
16,13,46,0.000000,-119.749413
16,13,48,0.000000,-117.496047
16,13,50,0.000000,-117.674901
16,13,52,0.000000,-116.547910
16,13,54,0.000000,-116.901997
16,13,56,0.000000,-117.635879
16,13,58,0.000000,-117.056980
16,14,0,0.000000,-116.768510
16,14,2,0.000000,-120.110452
16,14,4,0.000000,-118.261851
16,14,6,0.000000,-119.235557
16,14,8,0.000000,-119.936384
16,14,10,0.000000,-115.660820
16,14,12,0.000000,-115.912261
16,14,14,0.000000,-119.507160
16,14,16,0.000000,-116.338770
16,14,18,0.000000,-116.539107
16,14,20,0.000000,-115.452197
16,14,22,0.000000,-120.011007
16,14,24,0.000000,-116.701558
16,14,26,0.000000,-115.741074
16,14,28,0.000000,-121.396991
16,14,30,0.000000,-117.493198
16,14,32,0.000000,-120.023578
16,14,34,0.000000,-117.694838
16,14,36,0.000000,-116.749016
16,14,38,0.000000,-118.082891
16,14,40,0.000000,-119.216036
16,14,42,0.000000,-117.229257
16,14,44,0.000000,-118.196703
16,14,46,0.000000,-116.286621
16,14,48,0.000000,-117.917382
16,14,50,0.000000,-118.065524
16,14,52,0.000000,-118.364291
16,14,54,0.000000,-118.312817
16,14,56,0.000000,-117.440295
16,14,58,0.000000,-117.571150
16,15,0,0.000000,-115.870931
16,15,2,0.000000,-118.409332
16,15,4,0.000000,-119.781723
16,15,6,0.000000,-117.066467
16,15,8,0.000000,-117.321883
16,15,10,0.000000,-114.526202
16,15,12,0.000000,-118.943673
16,15,14,0.000000,-118.313393
16,15,16,0.000000,-125.661714
16,15,18,0.000000,-116.508150
16,15,20,0.000000,-119.418407
16,15,22,0.000000,-121.416634
16,15,24,0.000000,-116.765504
16,15,26,0.000000,-117.748568
16,15,28,0.000000,-118.343894
16,15,30,0.000000,-116.623369
16,15,32,0.000000,-118.355822
16,15,34,0.000000,-117.146844
16,15,36,0.000000,-125.732517
16,15,38,0.000000,-123.268158
16,15,40,0.000000,-119.002731
16,15,42,0.000000,-118.865242
16,15,44,0.000000,-118.697350
16,15,46,0.000000,-119.952585
16,15,48,0.000000,-115.197657
16,15,50,0.000000,-118.079843
16,15,52,0.000000,-117.397938
16,15,54,0.000000,-118.364987
16,15,56,0.000000,-119.936480
16,15,58,0.000000,-115.534328
16,16,0,0.000000,-117.484939
16,16,2,0.000000,-119.409347
16,16,4,0.000000,-116.355089
16,16,6,0.000000,-127.414611
16,16,8,0.000000,-118.244060
16,16,10,0.000000,-117.797887
16,16,12,0.000000,-117.898964
16,16,14,0.000000,-116.694497
16,16,16,0.000000,-118.994320
16,16,18,0.000000,-117.753858
16,16,20,0.000000,-116.860420
16,16,22,0.000000,-117.702149
16,16,24,0.000000,-118.977946
16,16,26,0.000000,-118.433137
16,16,28,0.000000,-120.532146
16,16,30,0.000000,-115.987519
16,16,32,0.000000,-119.071935
16,16,34,0.000000,-117.048576
16,16,36,0.000000,-118.893420
16,16,38,0.000000,-116.621739
16,16,40,0.000000,-117.200867
16,16,42,0.000000,-118.667191
16,16,44,0.000000,-116.871546
16,16,46,0.000000,-116.220591
16,16,48,0.000000,-114.905797
16,16,50,0.000000,-114.972735
16,16,52,0.000000,-119.052149
16,16,54,0.000000,-114.362301
16,16,56,0.000000,-118.500466
16,16,58,0.000000,-118.096885
16,17,0,0.000000,-116.918833
16,17,2,0.000000,-118.115571
16,17,4,0.000000,-116.815946
16,17,6,0.000000,-118.783815
16,17,8,0.000000,-118.900129
16,17,10,0.000000,-119.802116
16,17,12,0.000000,-117.161647
16,17,14,0.000000,-118.951821
16,17,16,0.000000,-118.845028
16,17,18,0.000000,-117.696887
16,17,20,0.000000,-117.092148
16,17,22,0.000000,-116.833590
16,17,24,0.000000,-118.084216
16,17,26,0.000000,-115.517421
16,17,28,0.000000,-115.733366
16,17,30,0.000000,-115.192168
16,17,32,0.000000,-116.730139
16,17,34,0.000000,-120.165557
16,17,36,0.000000,-117.758100
16,17,38,0.000000,-117.532571
16,17,40,0.000000,-116.130721
16,17,42,0.000000,-115.375450
16,17,44,0.000000,-119.525305
16,17,46,0.000000,-117.209222
16,17,48,0.000000,-117.799904
16,17,50,0.000000,-116.178783
16,17,52,0.000000,-116.491243
16,17,54,0.000000,-119.823966
16,17,56,0.000000,-119.873768
16,17,58,0.000000,-116.731595
16,18,0,0.000000,-115.777326
16,18,2,0.000000,-115.760597
16,18,4,0.000000,-117.850307
16,18,6,0.000000,-120.070815
16,18,8,0.000000,-115.308495
16,18,10,0.000000,-117.090197
16,18,12,0.000000,-115.464746
16,18,14,0.000000,-116.924961
16,18,16,0.000000,-115.220400
16,18,18,0.000000,-117.702381
16,18,20,0.000000,-116.377395
16,18,22,0.000000,-117.069496
16,18,24,0.000000,-116.642531
16,18,26,0.000000,-117.294542
16,18,28,0.000000,-120.173118
16,18,30,0.000000,-117.911638
16,18,32,0.000000,-119.556216
16,18,34,0.000000,-117.374046
16,18,36,0.000000,-119.773355
16,18,38,0.000000,-117.849258
16,18,40,0.000000,-117.536313
16,18,42,0.000000,-116.416534
16,18,44,0.000000,-118.793489
16,18,46,0.000000,-117.423077
16,18,48,0.000000,-119.619839
16,18,50,0.000000,-119.739572
16,18,52,0.000000,-117.507053
16,18,54,0.000000,-117.804026
16,18,56,0.000000,-118.772588
16,18,58,0.000000,-118.140925
16,19,0,0.000000,-115.434101
16,19,2,0.000000,-117.594493
16,19,4,0.000000,-117.806180
16,19,6,0.000000,-121.325088
16,19,8,0.000000,-118.166140
16,19,10,0.000000,-115.129323
16,19,12,0.000000,-116.191313
16,19,14,0.000000,-117.057290
16,19,16,0.000000,-115.514521
16,19,18,0.000000,-118.186188
16,19,20,0.000000,-118.575330
16,19,22,0.000000,-117.218447
16,19,24,0.000000,-119.785140
16,19,26,0.000000,-118.042754
16,19,28,0.000000,-118.408425
16,19,30,0.000000,-116.995702
16,19,32,0.000000,-116.005173
16,19,34,0.000000,-117.537674
16,19,36,0.000000,-115.808018
16,19,38,0.000000,-116.146714
16,19,40,0.000000,-115.487547
16,19,42,0.000000,-117.892893
16,19,44,0.000000,-116.005090
16,19,46,0.000000,-119.689457
16,19,48,0.000000,-116.592574
16,19,50,0.000000,-117.192442
16,19,52,0.000000,-117.339461
16,19,54,0.000000,-115.662838
16,19,56,0.000000,-118.504082
16,19,58,0.000000,-115.555044
16,20,0,0.000000,-117.162537
16,20,2,0.000000,-119.202564
16,20,4,0.000000,-116.508077
16,20,6,0.000000,-118.686605
16,20,8,0.000000,-116.285691
16,20,10,0.000000,-115.749488
16,20,12,0.000000,-120.270843
16,20,14,0.000000,-115.661960
16,20,16,0.000000,-118.666544
16,20,18,0.000000,-117.863527
16,20,20,0.000000,-118.428163
16,20,22,0.000000,-119.130805
16,20,24,0.000000,-120.643968
16,20,26,0.000000,-115.922870
16,20,28,0.000000,-119.082939
16,20,30,0.000000,-118.665033
16,20,32,0.000000,-115.851782
16,20,34,0.000000,-119.410634
16,20,36,0.000000,-115.756265
16,20,38,0.000000,-119.600473
16,20,40,0.000000,-115.536330
16,20,42,0.000000,-116.004960
16,20,44,0.000000,-119.176630
16,20,46,0.000000,-116.880210
16,20,48,0.000000,-119.731554
16,20,50,0.000000,-117.584606
16,20,52,0.000000,-116.343167
16,20,54,0.000000,-116.450721
16,20,56,0.000000,-116.558860
16,20,58,0.000000,-115.694766
16,21,0,0.000000,-114.395519
16,21,2,0.000000,-119.652717
16,21,4,0.000000,-117.164837
16,21,6,0.000000,-115.924347
16,21,8,0.000000,-128.381762
16,21,10,0.000000,-121.946371
16,21,12,0.000000,-116.363468
16,21,14,0.000000,-119.167188
16,21,16,0.000000,-115.740335
16,21,18,0.000000,-117.553916
16,21,20,0.000000,-129.224999
16,21,22,0.000000,-126.075737
16,21,24,0.000000,-116.503655
16,21,26,0.000000,-128.024059
16,21,28,0.000000,-119.252771
16,21,30,0.000000,-129.112082
16,21,32,0.000000,-129.783501
16,21,34,0.000000,-124.878612
16,21,36,0.000000,-127.200379
16,21,38,0.000000,-131.839640
16,21,40,0.000000,-127.085530
16,21,42,0.000000,-128.820086
16,21,44,0.000000,-132.070787
16,21,46,0.000000,-128.223294
16,21,48,0.000000,-129.049233
16,21,50,0.000000,-129.374266
16,21,52,0.000000,-131.280729
16,21,54,0.000000,-128.589210
16,21,56,0.000000,-130.689884
16,21,58,0.000000,-128.619127
16,22,0,0.000000,-131.354939
16,22,2,0.000000,-129.328460
16,22,4,0.000000,-127.703352
16,22,6,0.000000,-133.393907
16,22,8,0.000000,-126.318897
16,22,10,0.000000,-130.282596
16,22,12,0.000000,-129.805899
16,22,14,0.000000,-130.142217
16,22,16,0.000000,-127.682617
16,22,18,0.000000,-132.339538
16,22,20,0.000000,-131.009187
16,22,22,0.000000,-130.079165
16,22,24,0.000000,-126.714139
16,22,26,0.000000,-120.756187
16,22,28,0.000000,-119.452985
16,22,30,0.000000,-128.694707
16,22,32,0.000000,-130.870303
16,22,34,0.000000,-130.830802
16,22,36,0.000000,-117.667421
16,22,38,0.000000,-115.768239
16,22,40,0.000000,-118.525644
16,22,42,0.000000,-122.144711
16,22,44,0.000000,-118.132654
16,22,46,0.000000,-123.251116
16,22,48,0.000000,-117.443740
16,22,50,0.000000,-118.942631
16,22,52,0.000000,-124.041514
16,22,54,0.000000,-118.467670
16,22,56,0.000000,-114.241846
16,22,58,0.000000,-118.472028
16,23,0,0.000000,-117.961469
16,23,2,0.000000,-115.245606
16,23,4,0.000000,-117.462959
16,23,6,0.000000,-118.349731
16,23,8,0.000000,-117.037083
16,23,10,0.000000,-115.852206
16,23,12,0.000000,-117.918376
16,23,14,0.000000,-119.952078
16,23,16,0.000000,-118.783269
16,23,18,0.000000,-118.072820
16,23,20,0.000000,-116.661992
16,23,22,0.000000,-116.781426
16,23,24,0.000000,-115.056153
16,23,26,0.000000,-118.482680
16,23,28,0.000000,-116.711322
16,23,30,0.000000,-119.139090
16,23,32,0.000000,-114.346492
16,23,34,0.000000,-119.059122
16,23,36,0.000000,-115.898109
16,23,38,0.000000,-116.529534
16,23,40,0.000000,-119.688598
16,23,42,0.000000,-115.900838
16,23,44,0.000000,-119.434420
16,23,46,0.000000,-119.919516
16,23,48,0.000000,-118.671143
16,23,50,0.000000,-116.086564
16,23,52,0.000000,-118.750460
16,23,54,0.000000,-116.528683
16,23,56,0.000000,-118.471275
16,23,58,0.000000,-119.678902
16,24,0,0.000000,-118.077354
16,24,2,0.000000,-116.278556
16,24,4,0.000000,-117.991179
16,24,6,0.000000,-117.188303
16,24,8,0.000000,-116.692973
16,24,10,0.000000,-117.312806
16,24,12,0.000000,-115.561580
16,24,14,0.000000,-115.637639
16,24,16,0.000000,-117.754507
16,24,18,0.000000,-117.504999
16,24,20,0.000000,-118.745663
16,24,22,0.000000,-117.144620
16,24,24,0.000000,-116.978916
16,24,26,0.000000,-117.923836
16,24,28,0.000000,-119.351285
16,24,30,0.000000,-117.374539
16,24,32,0.000000,-117.911723
16,24,34,0.000000,-117.787027
16,24,36,0.000000,-117.313865
16,24,38,0.000000,-119.154465
16,24,40,0.000000,-117.428510
16,24,42,0.000000,-119.134772
16,24,44,0.000000,-117.613941
16,24,46,0.000000,-115.039701
16,24,48,0.000000,-117.771478
16,24,50,0.000000,-116.468706
16,24,52,0.000000,-119.587324
16,24,54,0.000000,-119.539982
16,24,56,0.000000,-116.677927
16,24,58,0.000000,-116.111011
16,25,0,0.000000,-116.321915
16,25,2,0.000000,-114.129724
16,25,4,0.000000,-115.048207
16,25,6,0.000000,-118.377172
16,25,8,0.000000,-118.121977
16,25,10,0.000000,-117.615926
16,25,12,0.000000,-119.200654
16,25,14,0.000000,-116.969176
16,25,16,0.000000,-117.471000
16,25,18,0.000000,-115.575538
16,25,20,0.000000,-116.680420
16,25,22,0.000000,-117.965614
16,25,24,0.000000,-116.417494
16,25,26,0.000000,-115.091105
16,25,28,0.000000,-118.735019
16,25,30,0.000000,-119.453638
16,25,32,0.000000,-116.407209
16,25,34,0.000000,-118.761692
16,25,36,0.000000,-117.971062
16,25,38,0.000000,-117.887326
16,25,40,0.000000,-119.730551
16,25,42,0.000000,-117.791492
16,25,44,0.000000,-119.236615
16,25,46,0.000000,-114.824115
16,25,48,0.000000,-114.951848
16,25,50,0.000000,-118.468939
16,25,52,0.000000,-118.454316
16,25,54,0.000000,-117.134852
16,25,56,0.000000,-119.173359
16,25,58,0.000000,-120.126797
16,26,0,0.000000,-117.933161
16,26,2,0.000000,-116.031098
16,26,4,0.000000,-115.664214
16,26,6,0.000000,-117.742668
16,26,8,0.000000,-114.759430
16,26,10,0.000000,-116.460594
16,26,12,0.000000,-120.129399
16,26,14,0.000000,-118.501427
16,26,16,0.000000,-118.301995
16,26,18,0.000000,-118.677109
16,26,20,0.000000,-118.861162
16,26,22,0.000000,-116.077925
16,26,24,0.000000,-118.562957
16,26,26,0.000000,-118.328166
16,26,28,0.000000,-116.894272
16,26,30,0.000000,-117.135771
16,26,32,0.000000,-118.662548
16,26,34,0.000000,-117.668388
16,26,36,0.000000,-119.663173
16,26,38,0.000000,-118.225699
16,26,40,0.000000,-116.986741
16,26,42,0.000000,-117.605670
16,26,44,0.000000,-118.842126
16,26,46,0.000000,-117.025962
16,26,48,0.000000,-116.461474
16,26,50,0.000000,-119.381302
16,26,52,0.000000,-116.822277
16,26,54,0.000000,-118.742999
16,26,56,0.000000,-116.728183
16,26,58,0.000000,-117.539305
16,27,0,0.000000,-118.803609
16,27,2,0.000000,-118.958195
16,27,4,0.000000,-122.997830
16,27,6,0.000000,-117.551142
16,27,8,0.000000,-130.658792
16,27,10,0.000000,-126.718264
16,27,12,0.000000,-130.417795
16,27,14,0.000000,-127.490054
16,27,16,0.000000,-117.754898
16,27,18,0.000000,-115.895812
16,27,20,0.000000,-132.465838
16,27,22,0.000000,-120.494737
