hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.527679
18,0,2,0.000000,-128.046352
18,0,4,0.000000,-126.775574
18,0,6,0.000000,-145.367570
18,0,8,0.000000,-120.616095
18,0,10,0.000000,-117.475740
18,0,12,0.000000,-126.567149
18,0,14,0.000000,-125.377401
18,0,16,0.000000,-123.289948
18,0,18,0.000000,-120.969886
18,0,20,0.000000,-123.067353
18,0,22,0.000000,-124.671315
18,0,24,0.000000,-118.208213
18,0,26,0.000000,-123.771741
18,0,28,0.000000,-124.845650
18,0,30,0.000000,-126.532882
18,0,32,0.000000,-119.451729
18,0,34,0.000000,-121.635031
18,0,36,0.000000,-121.487130
18,0,38,0.000000,-118.696345
18,0,40,0.000000,-119.386744
18,0,42,0.000000,-119.816873
18,0,44,0.000000,-120.327580
18,0,46,0.000000,-121.420615
18,0,48,0.000000,-119.792432
18,0,50,0.000000,-134.736686
18,0,52,0.000000,-124.252040
18,0,54,0.000000,-123.786086
18,0,56,0.000000,-125.628484
18,0,58,0.000000,-122.480679
18,1,0,0.000000,-119.218644
18,1,2,0.000000,-121.204749
18,1,4,0.000000,-121.470361
18,1,6,0.000000,-119.621428
18,1,8,0.000000,-117.326202
18,1,10,0.000000,-120.642126
18,1,12,0.000000,-114.374284
18,1,14,0.000000,-112.949231
18,1,16,0.000000,-119.230563
18,1,18,0.000000,-112.651146
18,1,20,0.000000,-128.362791
18,1,22,0.000000,-124.277901
18,1,24,0.000000,-119.438611
18,1,26,0.000000,-116.150206
18,1,28,0.000000,-118.137807
18,1,30,0.000000,-118.766920
18,1,32,0.000000,-121.805643
18,1,34,0.000000,-118.107667
18,1,36,0.000000,-128.854450
18,1,38,0.000000,-122.772554
18,1,40,0.000000,-137.641649
18,1,42,0.000000,-119.980800
18,1,44,0.000000,-123.905758
18,1,46,0.000000,-131.328912
18,1,48,0.000000,-119.483601
18,1,50,0.000000,-118.676122
18,1,52,0.000000,-117.854176
18,1,54,0.000000,-133.555294
18,1,56,0.000000,-121.743980
18,1,58,0.000000,-128.568468
18,2,0,0.000000,-133.172647
18,2,2,0.000000,-134.538304
18,2,4,0.000000,-128.512297
18,2,6,0.000000,-120.704196
18,2,8,0.000000,-122.222458
18,2,10,0.000000,-120.254162
18,2,12,0.000000,-126.529872
18,2,14,0.000000,-118.643986
18,2,16,0.000000,-123.920027
18,2,18,0.000000,-117.995234
18,2,20,0.000000,-122.391441
18,2,22,0.000000,-123.368953
18,2,24,0.000000,-127.967298
18,2,26,0.000000,-117.939775
18,2,28,0.000000,-120.489473
18,2,30,0.000000,-133.018872
18,2,32,0.000000,-120.272246
18,2,34,0.000000,-120.261451
18,2,36,0.000000,-126.444037
18,2,38,0.000000,-117.941701
18,2,40,0.000000,-115.524591
18,2,42,0.000000,-129.018544
18,2,44,0.000000,-124.985708
18,2,46,0.000000,-131.139583
18,2,48,0.000000,-123.720342
18,2,50,0.000000,-126.360099
18,2,52,0.000000,-121.830567
18,2,54,0.000000,-126.727604
18,2,56,0.000000,-116.474032
18,2,58,0.000000,-120.574993
18,3,0,0.000000,-123.308191
18,3,2,0.000000,-122.772889
18,3,4,0.000000,-119.686988
18,3,6,0.000000,-122.798691
18,3,8,0.000000,-121.022389
18,3,10,0.000000,-120.020588
18,3,12,0.000000,-120.906073
18,3,14,0.000000,-122.142294
18,3,16,0.000000,-120.360583
18,3,18,0.000000,-122.101421
18,3,20,0.000000,-119.743360
18,3,22,0.000000,-126.983221
18,3,24,0.000000,-122.352109
18,3,26,0.000000,-124.270237
18,3,28,0.000000,-122.351830
18,3,30,0.000000,-121.801768
18,3,32,0.000000,-121.540601
18,3,34,0.000000,-121.148310
18,3,36,0.000000,-122.994182
18,3,38,0.000000,-119.356172
18,3,40,0.000000,-121.564204
18,3,42,0.000000,-124.564191
18,3,44,0.000000,-123.499850
18,3,46,0.000000,-131.997451
18,3,48,0.000000,-140.308276
18,3,50,0.000000,-121.606685
18,3,52,0.000000,-118.485609
18,3,54,0.000000,-124.492505
18,3,56,0.000000,-118.889958
18,3,58,0.000000,-114.326837
18,4,0,0.000000,-133.794963
18,4,2,0.000000,-134.639168
18,4,4,0.000000,-131.607774
18,4,6,0.000000,-118.139081
18,4,8,0.000000,-123.613167
18,4,10,0.000000,-116.512889
18,4,12,0.000000,-120.206724
18,4,14,0.000000,-132.388437
18,4,16,0.000000,-119.111375
18,4,18,0.000000,-127.823446
18,4,20,0.000000,-122.614167
18,4,22,0.000000,-122.507449
18,4,24,0.000000,-122.561411
18,4,26,0.000000,-129.139877
18,4,28,0.000000,-129.153419
18,4,30,0.000000,-118.689860
18,4,32,0.000000,-132.833109
18,4,34,0.000000,-124.469196
18,4,36,0.000000,-124.233969
18,4,38,0.000000,-129.163967
18,4,40,0.000000,-131.691619
18,4,42,0.000000,-117.202958
18,4,44,0.000000,-124.904202
18,4,46,0.000000,-121.057128
18,4,48,0.000000,-115.182118
18,4,50,0.000000,-132.450753
18,4,52,0.000000,-120.913120
18,4,54,0.000000,-119.230934
18,4,56,0.000000,-121.086218
18,4,58,0.000000,-119.406975
18,5,0,0.000000,-121.316622
18,5,2,0.000000,-120.339950
18,5,4,0.000000,-124.500099
18,5,6,0.000000,-119.374906
18,5,8,0.000000,-124.324648
18,5,10,0.000000,-117.992666
18,5,12,0.000000,-118.042908
18,5,14,0.000000,-119.392505
18,5,16,0.000000,-127.200884
18,5,18,0.000000,-124.500955
18,5,20,0.000000,-124.000719
18,5,22,0.000000,-122.101061
18,5,24,0.000000,-120.451877
18,5,26,0.000000,-120.752142
18,5,28,0.000000,-126.322268
18,5,30,0.000000,-118.769875
18,5,32,0.000000,-116.295436
18,5,34,0.000000,-124.766612
18,5,36,0.000000,-122.102622
18,5,38,0.000000,-125.770193
18,5,40,0.000000,-115.918638
18,5,42,0.000000,-131.483708
18,5,44,0.000000,-118.609236
18,5,46,0.000000,-120.096950
18,5,48,0.000000,-125.728217
18,5,50,0.000000,-121.053454
18,5,52,0.000000,-123.909239
18,5,54,0.000000,-118.265229
18,5,56,0.000000,-127.909493
18,5,58,0.000000,-122.807978
18,6,0,0.000000,-126.350595
18,6,2,0.000000,-124.467056
18,6,4,0.000000,-121.208219
18,6,6,0.000000,-116.273110
18,6,8,0.000000,-121.067121
18,6,10,0.000000,-124.723665
18,6,12,0.000000,-118.915990
18,6,14,0.000000,-122.768836
18,6,16,0.000000,-117.672921
18,6,18,0.000000,-125.600768
18,6,20,0.000000,-127.900605
18,6,22,0.000000,-122.404428
18,6,24,0.000000,-122.298990
18,6,26,0.000000,-121.364506
18,6,28,0.000000,-117.118673
18,6,30,0.000000,-123.663501
18,6,32,0.000000,-121.958611
18,6,34,0.000000,-124.837062
18,6,36,0.000000,-128.906119
18,6,38,0.000000,-117.312419
18,6,40,0.000000,-111.559235
18,6,42,0.000000,-118.431570
18,6,44,0.000000,-125.527261
18,6,46,0.000000,-120.015292
18,6,48,0.000000,-123.491921
18,6,50,0.000000,-131.880706
18,6,52,0.000000,-129.667523
18,6,54,0.000000,-126.879892
18,6,56,0.000000,-141.691475
18,6,58,0.000000,-123.655673
18,7,0,0.000000,-121.803025
18,7,2,0.000000,-122.625668
18,7,4,0.000000,-122.512875
18,7,6,0.000000,-119.240194
18,7,8,0.000000,-129.657402
18,7,10,0.000000,-136.332585
18,7,12,0.000000,-117.182872
18,7,14,0.000000,-125.928674
18,7,16,0.000000,-122.150069
18,7,18,0.000000,-123.460370
18,7,20,0.000000,-131.178303
18,7,22,0.000000,-115.044791
18,7,24,0.000000,-115.528517
18,7,26,0.000000,-119.508460
18,7,28,0.000000,-123.132534
18,7,30,0.000000,-124.689053
18,7,32,0.000000,-131.749908
18,7,34,0.000000,-123.425704
18,7,36,0.000000,-117.974026
18,7,38,0.000000,-118.754184
18,7,40,0.000000,-115.500009
18,7,42,0.000000,-116.645005
18,7,44,0.000000,-118.822319
18,7,46,0.000000,-116.358796
18,7,48,0.000000,-123.772006
18,7,50,0.000000,-123.198281
18,7,52,0.000000,-127.233815
18,7,54,0.000000,-119.600235
18,7,56,0.000000,-120.678046
18,7,58,0.000000,-124.466644
18,8,0,0.000000,-118.285091
18,8,2,0.000000,-116.546128
18,8,4,0.000000,-125.969941
18,8,6,0.000000,-123.825055
18,8,8,0.000000,-118.439129
18,8,10,0.000000,-118.967913
18,8,12,0.000000,-120.407520
18,8,14,0.000000,-118.774606
18,8,16,0.000000,-121.824394
18,8,18,0.000000,-124.258117
18,8,20,0.000000,-123.057588
18,8,22,0.000000,-121.076472
18,8,24,0.000000,-120.927324
18,8,26,0.000000,-121.669970
18,8,28,0.000000,-118.966111
18,8,30,0.000000,-123.474506
18,8,32,0.000000,-125.976742
18,8,34,0.000000,-118.452174
18,8,36,0.000000,-144.166623
18,8,38,0.000000,-127.836970
18,8,40,0.000000,-124.372099
18,8,42,0.000000,-122.889662
18,8,44,0.000000,-123.430653
18,8,46,0.000000,-123.550031
18,8,48,0.000000,-123.237406
18,8,50,0.000000,-126.202507
18,8,52,0.000000,-122.227411
18,8,54,0.000000,-122.357284
18,8,56,0.000000,-117.443948
18,8,58,0.000000,-128.856457
18,9,0,0.000000,-123.100852
18,9,2,0.000000,-116.282534
18,9,4,0.000000,-141.469603
18,9,6,0.000000,-117.382256
18,9,8,0.000000,-130.259939
18,9,10,0.000000,-136.055038
18,9,12,0.000000,-148.047561
18,9,14,0.000000,-131.095602
18,9,16,0.000000,-123.831605
18,9,18,0.000000,-117.379697
18,9,20,0.000000,-122.892791
18,9,22,0.000000,-120.411822
18,9,24,0.000000,-120.106547
18,9,26,0.000000,-123.121065
18,9,28,0.000000,-119.845088
18,9,30,0.000000,-134.619740
18,9,32,0.000000,-131.456755
18,9,34,0.000000,-122.907044
18,9,36,0.000000,-119.040179
18,9,38,0.000000,-122.610610
18,9,40,0.000000,-131.575449
18,9,42,0.000000,-117.399297
18,9,44,0.000000,-116.883109
18,9,46,0.000000,-116.795812
18,9,48,0.000000,-123.095302
18,9,50,0.000000,-119.062017
18,9,52,0.000000,-122.363375
18,9,54,0.000000,-128.368233
18,9,56,0.000000,-125.460659
18,9,58,0.000000,-125.691356
18,10,0,0.000000,-119.690489
18,10,2,0.000000,-130.601143
18,10,4,0.000000,-128.790969
18,10,6,0.000000,-133.643294
18,10,8,0.000000,-116.929856
18,10,10,0.000000,-123.715812
18,10,12,0.000000,-131.537734
18,10,14,0.000000,-118.217777
18,10,16,0.000000,-123.159019
18,10,18,0.000000,-123.861700
18,10,20,0.000000,-120.268994
18,10,22,0.000000,-122.505492
18,10,24,0.000000,-121.850262
18,10,26,0.000000,-134.955190
18,10,28,0.000000,-122.853135
18,10,30,0.000000,-118.004035
18,10,32,0.000000,-118.327223
18,10,34,0.000000,-117.531277
18,10,36,0.000000,-121.972071
18,10,38,0.000000,-120.324369
18,10,40,0.000000,-123.492033
18,10,42,0.000000,-121.656545
18,10,44,0.000000,-114.876465
18,10,46,0.000000,-142.027993
18,10,48,0.000000,-124.651170
18,10,50,0.000000,-125.223671
18,10,52,0.000000,-118.459025
18,10,54,0.000000,-117.998958
18,10,56,0.000000,-124.068831
18,10,58,0.000000,-123.798751
18,11,0,0.000000,-136.983168
18,11,2,0.000000,-128.438216
18,11,4,0.000000,-119.279970
18,11,6,0.000000,-117.842524
18,11,8,0.000000,-119.901789
18,11,10,0.000000,-117.193418
18,11,12,0.000000,-124.254357
18,11,14,0.000000,-122.206264
18,11,16,0.000000,-130.037131
18,11,18,0.000000,-123.266641
18,11,20,0.000000,-134.047933
18,11,22,0.000000,-129.840106
18,11,24,0.000000,-121.185083
18,11,26,0.000000,-118.419891
18,11,28,0.000000,-129.798529
18,11,30,0.000000,-117.902120
18,11,32,0.000000,-127.736659
18,11,34,0.000000,-130.290812
18,11,36,0.000000,-127.987737
18,11,38,0.000000,-129.645802
18,11,40,0.000000,-121.194281
18,11,42,0.000000,-116.744725
18,11,44,0.000000,-116.389676
18,11,46,0.000000,-117.506698
18,11,48,0.000000,-118.523677
18,11,50,0.000000,-116.228113
18,11,52,0.000000,-129.646874
18,11,54,0.000000,-117.989329
18,11,56,0.000000,-118.280055
18,11,58,0.000000,-121.630368
18,12,0,0.000000,-125.095917
18,12,2,0.000000,-124.014154
18,12,4,0.000000,-127.543422
18,12,6,0.000000,-126.215758
18,12,8,0.000000,-116.110475
18,12,10,0.000000,-128.695717
18,12,12,0.000000,-135.303835
18,12,14,0.000000,-135.436597
18,12,16,0.000000,-121.746216
18,12,18,0.000000,-118.567997
18,12,20,0.000000,-121.233896
18,12,22,0.000000,-126.565078
18,12,24,0.000000,-128.784231
18,12,26,0.000000,-118.247261
18,12,28,0.000000,-124.584623
18,12,30,0.000000,-121.508868
18,12,32,0.000000,-120.289589
18,12,34,0.000000,-122.164475
18,12,36,0.000000,-116.180684
18,12,38,0.000000,-116.147795
18,12,40,0.000000,-137.746031
18,12,42,0.000000,-121.514562
18,12,44,0.000000,-122.403774
18,12,46,0.000000,-120.028719
18,12,48,0.000000,-132.527693
18,12,50,0.000000,-121.805511
18,12,52,0.000000,-117.313817
18,12,54,0.000000,-122.700907
18,12,56,0.000000,-115.697800
18,12,58,0.000000,-119.822141
18,13,0,0.000000,-126.524040
18,13,2,0.000000,-126.278102
18,13,4,0.000000,-124.757412
18,13,6,0.000000,-118.808565
18,13,8,0.000000,-131.380206
18,13,10,0.000000,-121.536252
18,13,12,0.000000,-123.288804
18,13,14,0.000000,-126.383681
18,13,16,0.000000,-125.356025
18,13,18,0.000000,-124.758642
18,13,20,0.000000,-125.854379
18,13,22,0.000000,-119.183270
18,13,24,0.000000,-124.493458
18,13,26,0.000000,-115.938870
18,13,28,0.000000,-130.428160
18,13,30,0.000000,-121.414700
18,13,32,0.000000,-115.153464
18,13,34,0.000000,-123.908055
18,13,36,0.000000,-121.376405
18,13,38,0.000000,-123.324456
18,13,40,0.000000,-118.576235
18,13,42,0.000000,-117.833518
18,13,44,0.000000,-124.888715
18,13,46,0.000000,-118.719689
18,13,48,0.000000,-121.246278
18,13,50,0.000000,-124.467210
18,13,52,0.000000,-138.806343
18,13,54,0.000000,-115.244550
18,13,56,0.000000,-119.227177
18,13,58,0.000000,-120.373934
18,14,0,0.000000,-123.821034
18,14,2,0.000000,-120.658664
18,14,4,0.000000,-132.710874
18,14,6,0.000000,-122.506756
18,14,8,0.000000,-126.423826
18,14,10,0.000000,-125.181196
18,14,12,0.000000,-120.173039
18,14,14,0.000000,-124.726922
18,14,16,0.000000,-121.219796
18,14,18,0.000000,-126.521634
18,14,20,0.000000,-122.059528
18,14,22,0.000000,-120.466655
18,14,24,0.000000,-118.017595
18,14,26,0.000000,-117.397700
18,14,28,0.000000,-133.242099
18,14,30,0.000000,-119.923667
18,14,32,0.000000,-115.360114
18,14,34,0.000000,-120.371220
18,14,36,0.000000,-126.039881
18,14,38,0.000000,-119.435617
18,14,40,0.000000,-119.796873
18,14,42,0.000000,-122.532107
18,14,44,0.000000,-123.754286
18,14,46,0.000000,-120.955743
18,14,48,0.000000,-121.150513
18,14,50,0.000000,-131.043349
18,14,52,0.000000,-142.737333
18,14,54,0.000000,-119.972429
18,14,56,0.000000,-119.718649
18,14,58,0.000000,-117.845772
18,15,0,0.000000,-119.586654
18,15,2,0.000000,-123.859301
18,15,4,0.000000,-128.410855
18,15,6,0.000000,-117.867831
18,15,8,0.000000,-116.438648
18,15,10,0.000000,-123.997148
18,15,12,0.000000,-117.278333
18,15,14,0.000000,-126.915643
18,15,16,0.000000,-137.838489
18,15,18,0.000000,-121.880658
18,15,20,0.000000,-121.208503
18,15,22,0.000000,-120.727596
18,15,24,0.000000,-121.519572
18,15,26,0.000000,-118.765854
18,15,28,0.000000,-122.174534
18,15,30,0.000000,-122.690699
18,15,32,0.000000,-116.249666
18,15,34,0.000000,-120.039031
18,15,36,0.000000,-127.211083
18,15,38,0.000000,-121.695825
18,15,40,0.000000,-123.763831
18,15,42,0.000000,-123.008061
18,15,44,0.000000,-130.942676
18,15,46,0.000000,-122.638053
18,15,48,0.000000,-130.507047
18,15,50,0.000000,-135.098214
18,15,52,0.000000,-117.564257
18,15,54,0.000000,-127.715679
18,15,56,0.000000,-134.630735
18,15,58,0.000000,-115.852904
18,16,0,0.000000,-120.007714
18,16,2,0.000000,-127.452872
18,16,4,0.000000,-130.489091
18,16,6,0.000000,-127.974349
18,16,8,0.000000,-122.865992
18,16,10,0.000000,-121.920041
18,16,12,0.000000,-119.205298
18,16,14,0.000000,-130.794976
18,16,16,0.000000,-117.981715
18,16,18,0.000000,-125.314420
18,16,20,0.000000,-121.988352
18,16,22,0.000000,-125.767821
18,16,24,0.000000,-123.203191
18,16,26,0.000000,-131.352176
18,16,28,0.000000,-122.707406
18,16,30,0.000000,-121.455751
18,16,32,0.000000,-115.473328
18,16,34,0.000000,-119.803436
18,16,36,0.000000,-120.621748
18,16,38,0.000000,-124.723850
18,16,40,0.000000,-122.887648
18,16,42,0.000000,-121.087036
18,16,44,0.000000,-129.628413
18,16,46,0.000000,-121.569970
18,16,48,0.000000,-114.243996
18,16,50,0.000000,-123.601020
18,16,52,0.000000,-121.851014
18,16,54,0.000000,-115.773996
18,16,56,0.000000,-120.433491
18,16,58,0.000000,-130.359403
18,17,0,0.000000,-119.803740
18,17,2,0.000000,-126.077163
18,17,4,0.000000,-124.168898
18,17,6,0.000000,-120.523585
18,17,8,0.000000,-128.402872
18,17,10,0.000000,-117.603800
18,17,12,0.000000,-123.831306
18,17,14,0.000000,-132.142151
18,17,16,0.000000,-119.448762
18,17,18,0.000000,-121.458752
18,17,20,0.000000,-119.695544
18,17,22,0.000000,-125.643086
18,17,24,0.000000,-124.854554
18,17,26,0.000000,-128.154452
18,17,28,0.000000,-122.377002
18,17,30,0.000000,-123.120746
18,17,32,0.000000,-128.675186
18,17,34,0.000000,-122.438170
18,17,36,0.000000,-136.026515
18,17,38,0.000000,-124.500983
18,17,40,0.000000,-117.260871
18,17,42,0.000000,-119.848322
18,17,44,0.000000,-122.061651
18,17,46,0.000000,-123.088468
18,17,48,0.000000,-124.531595
18,17,50,0.000000,-118.911107
18,17,52,0.000000,-123.812231
18,17,54,0.000000,-122.223325
18,17,56,0.000000,-116.280456
18,17,58,0.000000,-130.934995
18,18,0,0.000000,-117.230083
18,18,2,0.000000,-122.277111
18,18,4,0.000000,-125.944810
18,18,6,0.000000,-129.678448
18,18,8,0.000000,-132.078201
18,18,10,0.000000,-120.162230
18,18,12,0.000000,-125.330814
18,18,14,0.000000,-132.025501
18,18,16,0.000000,-118.646595
18,18,18,0.000000,-128.844494
18,18,20,0.000000,-121.390981
18,18,22,0.000000,-117.357474
18,18,24,0.000000,-116.940923
18,18,26,0.000000,-121.529932
18,18,28,0.000000,-121.255289
18,18,30,0.000000,-113.595797
18,18,32,0.000000,-120.538543
18,18,34,0.000000,-124.978671
18,18,36,0.000000,-115.640213
18,18,38,0.000000,-133.072080
18,18,40,0.000000,-128.022766
18,18,42,0.000000,-137.498250
18,18,44,0.000000,-127.705384
18,18,46,0.000000,-124.885638
18,18,48,0.000000,-128.083181
18,18,50,0.000000,-118.363220
18,18,52,0.000000,-131.136909
18,18,54,0.000000,-120.240342
18,18,56,0.000000,-123.197618
18,18,58,0.000000,-121.945131
18,19,0,0.000000,-117.895705
18,19,2,0.000000,-117.338261
18,19,4,0.000000,-119.469248
18,19,6,0.000000,-130.603553
18,19,8,0.000000,-124.288352
18,19,10,0.000000,-126.339722
18,19,12,0.000000,-124.000458
18,19,14,0.000000,-125.707410
18,19,16,0.000000,-126.338044
18,19,18,0.000000,-124.686791
18,19,20,0.000000,-116.138485
18,19,22,0.000000,-118.097456
18,19,24,0.000000,-122.427607
18,19,26,0.000000,-121.672603
18,19,28,0.000000,-122.891115
18,19,30,0.000000,-125.248973
18,19,32,0.000000,-137.765086
18,19,34,0.000000,-122.144259
18,19,36,0.000000,-115.713796
18,19,38,0.000000,-120.128953
18,19,40,0.000000,-124.956307
18,19,42,0.000000,-127.178203
18,19,44,0.000000,-126.751140
18,19,46,0.000000,-120.875561
18,19,48,0.000000,-131.083599
18,19,50,0.000000,-123.707583
18,19,52,0.000000,-122.266905
18,19,54,0.000000,-121.341305
18,19,56,0.000000,-114.875885
18,19,58,0.000000,-119.139357
18,20,0,0.000000,-119.497080
18,20,2,0.000000,-121.978152
18,20,4,0.000000,-119.904704
18,20,6,0.000000,-126.990935
18,20,8,0.000000,-122.487669
18,20,10,0.000000,-122.742061
18,20,12,0.000000,-116.654323
18,20,14,0.000000,-128.321309
18,20,16,0.000000,-134.362798
18,20,18,0.000000,-119.777965
18,20,20,0.000000,-114.834583
18,20,22,0.000000,-120.228568
18,20,24,0.000000,-123.841408
18,20,26,0.000000,-130.495962
18,20,28,0.000000,-122.512036
18,20,30,0.000000,-120.535602
18,20,32,0.000000,-118.258591
18,20,34,0.000000,-118.423589
18,20,36,0.000000,-124.497777
18,20,38,0.000000,-118.726334
18,20,40,0.000000,-118.443023
18,20,42,0.000000,-132.133886
18,20,44,0.000000,-117.969021
18,20,46,0.000000,-123.614318
18,20,48,0.000000,-119.751325
18,20,50,0.000000,-115.917040
18,20,52,0.000000,-124.214427
18,20,54,0.000000,-124.621244
18,20,56,0.000000,-137.918925
18,20,58,0.000000,-118.016209
18,21,0,0.000000,-116.669075
18,21,2,0.000000,-127.351008
18,21,4,0.000000,-124.212911
18,21,6,0.000000,-123.017647
18,21,8,0.000000,-120.339854
18,21,10,0.000000,-124.265846
18,21,12,0.000000,-117.828405
18,21,14,0.000000,-113.960130
18,21,16,0.000000,-122.201065
18,21,18,0.000000,-123.744419
18,21,20,0.000000,-123.466678
18,21,22,0.000000,-120.432041
18,21,24,0.000000,-120.904037
18,21,26,0.000000,-122.695076
18,21,28,0.000000,-132.176389
18,21,30,0.000000,-126.090553
18,21,32,0.000000,-118.386699
18,21,34,0.000000,-119.745769
18,21,36,0.000000,-115.546815
18,21,38,0.000000,-119.753223
18,21,40,0.000000,-122.838550
18,21,42,0.000000,-125.095012
18,21,44,0.000000,-120.201714
18,21,46,0.000000,-118.169321
18,21,48,0.000000,-133.736063
18,21,50,0.000000,-135.601336
18,21,52,0.000000,-118.679907
18,21,54,0.000000,-119.063158
18,21,56,0.000000,-116.231820
18,21,58,0.000000,-128.484895
18,22,0,0.000000,-123.129118
18,22,2,0.000000,-113.719564
18,22,4,0.000000,-117.914328
18,22,6,0.000000,-123.453780
18,22,8,0.000000,-119.416856
18,22,10,0.000000,-121.356905
18,22,12,0.000000,-124.469578
18,22,14,0.000000,-133.667083
18,22,16,0.000000,-124.515166
18,22,18,0.000000,-123.160721
18,22,20,0.000000,-129.486950
18,22,22,0.000000,-131.177814
18,22,24,0.000000,-116.668760
18,22,26,0.000000,-122.674677
18,22,28,0.000000,-122.728886
18,22,30,0.000000,-120.484702
18,22,32,0.000000,-123.109994
18,22,34,0.000000,-118.284657
18,22,36,0.000000,-128.829518
18,22,38,0.000000,-118.623067
18,22,40,0.000000,-116.854639
18,22,42,0.000000,-115.477490
18,22,44,0.000000,-125.871112
18,22,46,0.000000,-126.429867
18,22,48,0.000000,-123.534022
18,22,50,0.000000,-124.368643
18,22,52,0.000000,-123.140094
18,22,54,0.000000,-123.602400
18,22,56,0.000000,-127.223851
18,22,58,0.000000,-127.679830
18,23,0,0.000000,-123.697575
18,23,2,0.000000,-120.051701
18,23,4,0.000000,-114.961087
18,23,6,0.000000,-117.640830
18,23,8,0.000000,-124.909383
18,23,10,0.000000,-131.031162
18,23,12,0.000000,-118.820293
18,23,14,0.000000,-118.105137
18,23,16,0.000000,-118.542320
18,23,18,0.000000,-125.379151
18,23,20,0.000000,-124.424577
18,23,22,0.000000,-125.726363
18,23,24,0.000000,-128.044057
18,23,26,0.000000,-128.303329
18,23,28,0.000000,-130.960938
18,23,30,0.000000,-116.185470
18,23,32,0.000000,-122.418501
18,23,34,0.000000,-127.052159
18,23,36,0.000000,-122.194226
18,23,38,0.000000,-119.945274
18,23,40,0.000000,-131.354117
18,23,42,0.000000,-123.961608
18,23,44,0.000000,-115.525845
18,23,46,0.000000,-124.037826
18,23,48,0.000000,-117.686360
18,23,50,0.000000,-117.567272
18,23,52,0.000000,-117.736941
18,23,54,0.000000,-128.391002
18,23,56,0.000000,-123.178127
18,23,58,0.000000,-122.548276
18,24,0,0.000000,-116.653248
18,24,2,0.000000,-143.796053
18,24,4,0.000000,-133.987402
18,24,6,0.000000,-119.319404
18,24,8,0.000000,-129.867314
18,24,10,0.000000,-116.672164
18,24,12,0.000000,-124.954615
18,24,14,0.000000,-123.579258
18,24,16,0.000000,-121.371363
18,24,18,0.000000,-127.327411
18,24,20,0.000000,-118.504918
18,24,22,0.000000,-122.590122
18,24,24,0.000000,-118.883498
18,24,26,0.000000,-120.909134
18,24,28,0.000000,-119.326724
18,24,30,0.000000,-129.308174
18,24,32,0.000000,-123.852125
18,24,34,0.000000,-121.898733
18,24,36,0.000000,-121.458160
18,24,38,0.000000,-124.589046
18,24,40,0.000000,-124.694140
18,24,42,0.000000,-130.613793
18,24,44,0.000000,-126.517484
18,24,46,0.000000,-117.746835
18,24,48,0.000000,-127.463656
18,24,50,0.000000,-117.233603
18,24,52,0.000000,-119.526208
18,24,54,0.000000,-134.856196
18,24,56,0.000000,-123.431469
18,24,58,0.000000,-118.301714
18,25,0,0.000000,-126.365088
18,25,2,0.000000,-124.273418
18,25,4,0.000000,-126.973913
18,25,6,0.000000,-119.545961
18,25,8,0.000000,-116.168241
18,25,10,0.000000,-117.238215
18,25,12,0.000000,-123.047796
18,25,14,0.000000,-121.351648
18,25,16,0.000000,-122.306001
18,25,18,0.000000,-121.907934
18,25,20,0.000000,-155.306594
18,25,22,0.000000,-118.846453
18,25,24,0.000000,-119.460398
18,25,26,0.000000,-119.513305
18,25,28,0.000000,-127.364038
18,25,30,0.000000,-120.824316
18,25,32,0.000000,-121.430918
18,25,34,0.000000,-121.263936
18,25,36,0.000000,-121.799204
18,25,38,0.000000,-125.900649
18,25,40,0.000000,-121.621458
18,25,42,0.000000,-119.561235
18,25,44,0.000000,-120.588916
18,25,46,0.000000,-124.149935
18,25,48,0.000000,-122.056058
18,25,50,0.000000,-119.050790
18,25,52,0.000000,-121.000216
18,25,54,0.000000,-142.813093
18,25,56,0.000000,-124.299787
18,25,58,0.000000,-124.597817
18,26,0,0.000000,-122.933188
18,26,2,0.000000,-119.247335
18,26,4,0.000000,-126.962145
18,26,6,0.000000,-121.682529
18,26,8,0.000000,-131.903650
18,26,10,0.000000,-122.776063
18,26,12,0.000000,-120.797352
18,26,14,0.000000,-140.521888
18,26,16,0.000000,-122.021166
18,26,18,0.000000,-130.157107
18,26,20,0.000000,-123.098801
18,26,22,0.000000,-122.324997
18,26,24,0.000000,-127.579786
18,26,26,0.000000,-121.390338
18,26,28,0.000000,-121.234472
18,26,30,0.000000,-121.033819
18,26,32,0.000000,-135.718509
18,26,34,0.000000,-119.976588
18,26,36,0.000000,-126.128888
18,26,38,0.000000,-128.930008
18,26,40,0.000000,-129.258929
18,26,42,0.000000,-117.197812
18,26,44,0.000000,-118.838937
18,26,46,0.000000,-116.284495
18,26,48,0.000000,-120.489557
18,26,50,0.000000,-121.724009
18,26,52,0.000000,-117.599011
18,26,54,0.000000,-130.666650
18,26,56,0.000000,-128.182731
18,26,58,0.000000,-120.653734
18,27,0,0.000000,-130.214703
18,27,2,0.000000,-124.950695
18,27,4,0.000000,-121.535854
18,27,6,0.000000,-120.966817
18,27,8,0.000000,-120.961638
18,27,10,0.000000,-121.065209
18,27,12,0.000000,-118.370150
18,27,14,0.000000,-123.706907
18,27,16,0.000000,-120.067507
18,27,18,0.000000,-128.957890
18,27,20,0.000000,-123.811766
18,27,22,0.000000,-126.393211
