hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.634485
18,0,2,0.000000,-124.484134
18,0,4,0.000000,-120.665615
18,0,6,0.000000,-121.618445
18,0,8,0.000000,-122.714811
18,0,10,0.000000,-131.537727
18,0,12,0.000000,-124.936692
18,0,14,0.000000,-127.121664
18,0,16,0.000000,-124.488684
18,0,18,0.000000,-120.697841
18,0,20,0.000000,-116.124722
18,0,22,0.000000,-116.441781
18,0,24,0.000000,-118.093581
18,0,26,0.000000,-120.700390
18,0,28,0.000000,-124.463719
18,0,30,0.000000,-127.167907
18,0,32,0.000000,-124.061174
18,0,34,0.000000,-120.981564
18,0,36,0.000000,-135.408026
18,0,38,0.000000,-132.460813
18,0,40,0.000000,-117.197260
18,0,42,0.000000,-114.321214
18,0,44,0.000000,-133.899778
18,0,46,0.000000,-123.912281
18,0,48,0.000000,-131.120796
18,0,50,0.000000,-129.071719
18,0,52,0.000000,-121.889958
18,0,54,0.000000,-123.416392
18,0,56,0.000000,-122.467333
18,0,58,0.000000,-119.455003
18,1,0,0.000000,-122.651306
18,1,2,0.000000,-123.378598
18,1,4,0.000000,-120.466184
18,1,6,0.000000,-127.483520
18,1,8,0.000000,-119.271595
18,1,10,0.000000,-124.821658
18,1,12,0.000000,-118.278869
18,1,14,0.000000,-121.856823
18,1,16,0.000000,-121.176567
18,1,18,0.000000,-123.499864
18,1,20,0.000000,-120.831281
18,1,22,0.000000,-115.743291
18,1,24,0.000000,-116.821959
18,1,26,0.000000,-126.774379
18,1,28,0.000000,-117.773796
18,1,30,0.000000,-128.862299
18,1,32,0.000000,-117.574347
18,1,34,0.000000,-124.410125
18,1,36,0.000000,-117.522580
18,1,38,0.000000,-116.911144
18,1,40,0.000000,-124.415711
18,1,42,0.000000,-122.012829
18,1,44,0.000000,-124.560266
18,1,46,0.000000,-130.096518
18,1,48,0.000000,-123.056052
18,1,50,0.000000,-118.190259
18,1,52,0.000000,-124.905863
18,1,54,0.000000,-120.355097
18,1,56,0.000000,-127.393710
18,1,58,0.000000,-129.054091
18,2,0,0.000000,-120.938094
18,2,2,0.000000,-115.931638
18,2,4,0.000000,-128.983934
18,2,6,0.000000,-121.827904
18,2,8,0.000000,-118.355187
18,2,10,0.000000,-120.170927
18,2,12,0.000000,-117.328181
18,2,14,0.000000,-131.406384
18,2,16,0.000000,-128.114799
18,2,18,0.000000,-124.217775
18,2,20,0.000000,-120.496539
18,2,22,0.000000,-125.166363
18,2,24,0.000000,-118.963689
18,2,26,0.000000,-122.837675
18,2,28,0.000000,-125.747475
18,2,30,0.000000,-115.515758
18,2,32,0.000000,-127.919831
18,2,34,0.000000,-121.583765
18,2,36,0.000000,-116.611965
18,2,38,0.000000,-121.235802
18,2,40,0.000000,-130.537539
18,2,42,0.000000,-133.494368
18,2,44,0.000000,-132.748551
18,2,46,0.000000,-123.608900
18,2,48,0.000000,-118.894747
18,2,50,0.000000,-115.005614
18,2,52,0.000000,-125.862659
18,2,54,0.000000,-129.024674
18,2,56,0.000000,-119.737815
18,2,58,0.000000,-120.117869
18,3,0,0.000000,-123.929944
18,3,2,0.000000,-124.861568
18,3,4,0.000000,-122.789954
18,3,6,0.000000,-122.084600
18,3,8,0.000000,-127.961648
18,3,10,0.000000,-121.974947
18,3,12,0.000000,-124.596662
18,3,14,0.000000,-120.726046
18,3,16,0.000000,-125.986227
18,3,18,0.000000,-118.841582
18,3,20,0.000000,-121.055037
18,3,22,0.000000,-132.846624
18,3,24,0.000000,-118.855187
18,3,26,0.000000,-120.274602
18,3,28,0.000000,-119.659868
18,3,30,0.000000,-128.439873
18,3,32,0.000000,-122.092754
18,3,34,0.000000,-125.412458
18,3,36,0.000000,-124.991102
18,3,38,0.000000,-120.793014
18,3,40,0.000000,-137.401973
18,3,42,0.000000,-134.488080
18,3,44,0.000000,-122.713594
18,3,46,0.000000,-121.235647
18,3,48,0.000000,-120.483002
18,3,50,0.000000,-119.010871
18,3,52,0.000000,-117.898553
18,3,54,0.000000,-127.062410
18,3,56,0.000000,-135.139935
18,3,58,0.000000,-121.942895
18,4,0,0.000000,-121.821056
18,4,2,0.000000,-124.946466
18,4,4,0.000000,-130.859373
18,4,6,0.000000,-131.126221
18,4,8,0.000000,-116.843304
18,4,10,0.000000,-124.869209
18,4,12,0.000000,-125.560716
18,4,14,0.000000,-135.464128
18,4,16,0.000000,-123.343156
18,4,18,0.000000,-123.401975
18,4,20,0.000000,-117.857926
18,4,22,0.000000,-122.780381
18,4,24,0.000000,-125.656505
18,4,26,0.000000,-118.337280
18,4,28,0.000000,-120.226481
18,4,30,0.000000,-129.197260
18,4,32,0.000000,-122.930733
18,4,34,0.000000,-125.863604
18,4,36,0.000000,-117.627962
18,4,38,0.000000,-118.360348
18,4,40,0.000000,-130.206429
18,4,42,0.000000,-122.329117
18,4,44,0.000000,-122.610214
18,4,46,0.000000,-120.743560
18,4,48,0.000000,-123.195673
18,4,50,0.000000,-121.806497
18,4,52,0.000000,-123.191702
18,4,54,0.000000,-116.290708
18,4,56,0.000000,-123.883882
18,4,58,0.000000,-117.465961
18,5,0,0.000000,-126.549508
18,5,2,0.000000,-132.579957
18,5,4,0.000000,-120.027573
18,5,6,0.000000,-124.037446
18,5,8,0.000000,-130.617322
18,5,10,0.000000,-120.063540
18,5,12,0.000000,-125.647199
18,5,14,0.000000,-127.866806
18,5,16,0.000000,-126.112087
18,5,18,0.000000,-123.135114
18,5,20,0.000000,-120.694303
18,5,22,0.000000,-117.332783
18,5,24,0.000000,-118.678183
18,5,26,0.000000,-118.281976
18,5,28,0.000000,-120.223312
18,5,30,0.000000,-121.773985
18,5,32,0.000000,-120.299305
18,5,34,0.000000,-125.035518
18,5,36,0.000000,-120.357871
18,5,38,0.000000,-122.292129
18,5,40,0.000000,-127.339912
18,5,42,0.000000,-136.971756
18,5,44,0.000000,-118.809161
18,5,46,0.000000,-123.394108
18,5,48,0.000000,-118.427038
18,5,50,0.000000,-134.188073
18,5,52,0.000000,-117.465614
18,5,54,0.000000,-125.685548
18,5,56,0.000000,-124.996193
18,5,58,0.000000,-119.557267
18,6,0,0.000000,-129.809304
18,6,2,0.000000,-121.864912
18,6,4,0.000000,-123.157445
18,6,6,0.000000,-124.100512
18,6,8,0.000000,-118.525437
18,6,10,0.000000,-127.522053
18,6,12,0.000000,-118.939682
18,6,14,0.000000,-123.771368
18,6,16,0.000000,-121.213598
18,6,18,0.000000,-120.854518
18,6,20,0.000000,-119.692971
18,6,22,0.000000,-119.228943
18,6,24,0.000000,-124.395035
18,6,26,0.000000,-116.865348
18,6,28,0.000000,-121.339363
18,6,30,0.000000,-123.631977
18,6,32,0.000000,-122.357136
18,6,34,0.000000,-120.072329
18,6,36,0.000000,-119.375501
18,6,38,0.000000,-119.058771
18,6,40,0.000000,-122.688408
18,6,42,0.000000,-123.558303
18,6,44,0.000000,-122.802010
18,6,46,0.000000,-120.302131
18,6,48,0.000000,-116.787213
18,6,50,0.000000,-117.750367
18,6,52,0.000000,-120.434729
18,6,54,0.000000,-129.802938
18,6,56,0.000000,-132.327629
18,6,58,0.000000,-118.784025
18,7,0,0.000000,-119.199779
18,7,2,0.000000,-128.139897
18,7,4,0.000000,-119.943443
18,7,6,0.000000,-120.767173
18,7,8,0.000000,-114.713645
18,7,10,0.000000,-141.084992
18,7,12,0.000000,-124.202994
18,7,14,0.000000,-146.391848
18,7,16,0.000000,-123.604170
18,7,18,0.000000,-123.003581
18,7,20,0.000000,-123.605076
18,7,22,0.000000,-130.546623
18,7,24,0.000000,-123.491872
18,7,26,0.000000,-128.828754
18,7,28,0.000000,-116.077193
18,7,30,0.000000,-124.736257
18,7,32,0.000000,-118.209273
18,7,34,0.000000,-128.064712
18,7,36,0.000000,-121.053649
18,7,38,0.000000,-125.889175
18,7,40,0.000000,-131.548868
18,7,42,0.000000,-125.314274
18,7,44,0.000000,-118.631749
18,7,46,0.000000,-121.396592
18,7,48,0.000000,-127.813656
18,7,50,0.000000,-122.803492
18,7,52,0.000000,-122.613086
18,7,54,0.000000,-120.774762
18,7,56,0.000000,-150.812557
18,7,58,0.000000,-117.222080
18,8,0,0.000000,-119.192604
18,8,2,0.000000,-130.839433
18,8,4,0.000000,-121.967746
18,8,6,0.000000,-116.517156
18,8,8,0.000000,-116.594271
18,8,10,0.000000,-122.836995
18,8,12,0.000000,-122.894375
18,8,14,0.000000,-116.668842
18,8,16,0.000000,-126.691523
18,8,18,0.000000,-129.814453
18,8,20,0.000000,-121.123376
18,8,22,0.000000,-118.245380
18,8,24,0.000000,-126.915423
18,8,26,0.000000,-126.351818
18,8,28,0.000000,-122.204354
18,8,30,0.000000,-119.413709
18,8,32,0.000000,-130.938744
18,8,34,0.000000,-122.531891
18,8,36,0.000000,-124.730830
18,8,38,0.000000,-125.395703
18,8,40,0.000000,-122.626807
18,8,42,0.000000,-117.904032
18,8,44,0.000000,-125.798294
18,8,46,0.000000,-119.563751
18,8,48,0.000000,-122.844210
18,8,50,0.000000,-119.788907
18,8,52,0.000000,-126.679887
18,8,54,0.000000,-121.496877
18,8,56,0.000000,-122.290232
18,8,58,0.000000,-118.453409
18,9,0,0.000000,-125.585150
18,9,2,0.000000,-131.989258
18,9,4,0.000000,-119.411976
18,9,6,0.000000,-118.495533
18,9,8,0.000000,-117.759003
18,9,10,0.000000,-123.150500
18,9,12,0.000000,-120.251717
18,9,14,0.000000,-127.640958
18,9,16,0.000000,-116.872165
18,9,18,0.000000,-120.644567
18,9,20,0.000000,-127.968971
18,9,22,0.000000,-116.818392
18,9,24,0.000000,-125.983569
18,9,26,0.000000,-118.414917
18,9,28,0.000000,-121.763122
18,9,30,0.000000,-132.767650
18,9,32,0.000000,-128.083842
18,9,34,0.000000,-124.101023
18,9,36,0.000000,-128.277810
18,9,38,0.000000,-124.973300
18,9,40,0.000000,-122.561304
18,9,42,0.000000,-122.263240
18,9,44,0.000000,-115.195265
18,9,46,0.000000,-140.923580
18,9,48,0.000000,-127.840002
18,9,50,0.000000,-125.325494
18,9,52,0.000000,-117.774691
18,9,54,0.000000,-120.894928
18,9,56,0.000000,-120.034616
18,9,58,0.000000,-129.623024
18,10,0,0.000000,-117.896458
18,10,2,0.000000,-122.331651
18,10,4,0.000000,-129.534282
18,10,6,0.000000,-127.864973
18,10,8,0.000000,-124.601127
18,10,10,0.000000,-124.091374
18,10,12,0.000000,-113.481959
18,10,14,0.000000,-129.443117
18,10,16,0.000000,-125.652142
18,10,18,0.000000,-119.657274
18,10,20,0.000000,-129.117468
18,10,22,0.000000,-120.417437
18,10,24,0.000000,-127.585170
18,10,26,0.000000,-123.086636
18,10,28,0.000000,-133.383245
18,10,30,0.000000,-116.976618
18,10,32,0.000000,-127.019702
18,10,34,0.000000,-125.462747
18,10,36,0.000000,-113.558403
18,10,38,0.000000,-120.370192
18,10,40,0.000000,-124.208467
18,10,42,0.000000,-122.585377
18,10,44,0.000000,-132.803018
18,10,46,0.000000,-123.808457
18,10,48,0.000000,-124.884832
18,10,50,0.000000,-126.523418
18,10,52,0.000000,-114.840931
18,10,54,0.000000,-121.645009
18,10,56,0.000000,-116.366032
18,10,58,0.000000,-131.502644
18,11,0,0.000000,-126.362973
18,11,2,0.000000,-123.892516
18,11,4,0.000000,-117.738436
18,11,6,0.000000,-122.983117
18,11,8,0.000000,-126.052376
18,11,10,0.000000,-127.688520
18,11,12,0.000000,-126.758446
18,11,14,0.000000,-124.969673
18,11,16,0.000000,-118.611905
18,11,18,0.000000,-120.883741
18,11,20,0.000000,-118.719443
18,11,22,0.000000,-125.895520
18,11,24,0.000000,-120.801641
18,11,26,0.000000,-121.001257
18,11,28,0.000000,-125.837264
18,11,30,0.000000,-123.533747
18,11,32,0.000000,-116.854767
18,11,34,0.000000,-120.888420
18,11,36,0.000000,-113.064437
18,11,38,0.000000,-126.403139
18,11,40,0.000000,-130.056125
18,11,42,0.000000,-120.797997
18,11,44,0.000000,-128.895503
18,11,46,0.000000,-117.025017
18,11,48,0.000000,-122.537476
18,11,50,0.000000,-119.565975
18,11,52,0.000000,-141.259636
18,11,54,0.000000,-121.914558
18,11,56,0.000000,-120.794136
18,11,58,0.000000,-121.038265
18,12,0,0.000000,-129.627690
18,12,2,0.000000,-118.397282
18,12,4,0.000000,-127.301480
18,12,6,0.000000,-126.472709
18,12,8,0.000000,-143.400282
18,12,10,0.000000,-122.274356
18,12,12,0.000000,-125.226776
18,12,14,0.000000,-117.360436
18,12,16,0.000000,-117.515609
18,12,18,0.000000,-139.728860
18,12,20,0.000000,-129.871786
18,12,22,0.000000,-120.789022
18,12,24,0.000000,-126.577017
18,12,26,0.000000,-122.605170
18,12,28,0.000000,-131.914702
18,12,30,0.000000,-127.534131
18,12,32,0.000000,-113.616773
18,12,34,0.000000,-119.471081
18,12,36,0.000000,-126.051540
18,12,38,0.000000,-128.306332
18,12,40,0.000000,-117.511054
18,12,42,0.000000,-129.159124
18,12,44,0.000000,-127.177126
18,12,46,0.000000,-126.405333
18,12,48,0.000000,-123.216313
18,12,50,0.000000,-127.496911
18,12,52,0.000000,-123.330639
18,12,54,0.000000,-121.192923
18,12,56,0.000000,-120.720026
18,12,58,0.000000,-117.337588
18,13,0,0.000000,-121.383016
18,13,2,0.000000,-121.011492
18,13,4,0.000000,-122.569265
18,13,6,0.000000,-131.533288
18,13,8,0.000000,-116.048266
18,13,10,0.000000,-119.528829
18,13,12,0.000000,-120.725083
18,13,14,0.000000,-120.221387
18,13,16,0.000000,-121.239124
18,13,18,0.000000,-122.683083
18,13,20,0.000000,-127.329433
18,13,22,0.000000,-114.435230
18,13,24,0.000000,-115.577631
18,13,26,0.000000,-120.180902
18,13,28,0.000000,-123.874701
18,13,30,0.000000,-132.483613
18,13,32,0.000000,-126.582380
18,13,34,0.000000,-114.315495
18,13,36,0.000000,-126.426239
18,13,38,0.000000,-122.827568
18,13,40,0.000000,-118.366553
18,13,42,0.000000,-119.320708
18,13,44,0.000000,-115.284868
18,13,46,0.000000,-120.529465
18,13,48,0.000000,-126.996334
18,13,50,0.000000,-123.048543
18,13,52,0.000000,-125.737780
18,13,54,0.000000,-126.577725
18,13,56,0.000000,-122.475655
18,13,58,0.000000,-119.775575
18,14,0,0.000000,-124.172383
18,14,2,0.000000,-129.597035
18,14,4,0.000000,-125.847668
18,14,6,0.000000,-119.208720
18,14,8,0.000000,-124.554981
18,14,10,0.000000,-127.974742
18,14,12,0.000000,-129.045176
18,14,14,0.000000,-130.391970
18,14,16,0.000000,-120.496449
18,14,18,0.000000,-119.286760
18,14,20,0.000000,-126.865741
18,14,22,0.000000,-131.749094
18,14,24,0.000000,-130.407769
18,14,26,0.000000,-124.952731
18,14,28,0.000000,-119.860377
18,14,30,0.000000,-129.071644
18,14,32,0.000000,-124.594350
18,14,34,0.000000,-124.376651
18,14,36,0.000000,-127.818801
18,14,38,0.000000,-120.871053
18,14,40,0.000000,-146.102402
18,14,42,0.000000,-121.548359
18,14,44,0.000000,-124.160348
18,14,46,0.000000,-118.341776
18,14,48,0.000000,-124.147812
18,14,50,0.000000,-122.367247
18,14,52,0.000000,-128.030774
18,14,54,0.000000,-119.090361
18,14,56,0.000000,-122.808395
18,14,58,0.000000,-120.017201
18,15,0,0.000000,-130.885392
18,15,2,0.000000,-117.011320
18,15,4,0.000000,-128.498990
18,15,6,0.000000,-126.587334
18,15,8,0.000000,-115.764347
18,15,10,0.000000,-126.500273
18,15,12,0.000000,-118.708553
18,15,14,0.000000,-129.550118
18,15,16,0.000000,-135.362561
18,15,18,0.000000,-119.891130
18,15,20,0.000000,-117.018129
18,15,22,0.000000,-121.610934
18,15,24,0.000000,-126.971916
18,15,26,0.000000,-121.944974
18,15,28,0.000000,-125.917609
18,15,30,0.000000,-117.858739
18,15,32,0.000000,-126.491758
18,15,34,0.000000,-128.274698
18,15,36,0.000000,-128.821969
18,15,38,0.000000,-122.708761
18,15,40,0.000000,-134.189338
18,15,42,0.000000,-121.443117
18,15,44,0.000000,-116.512582
18,15,46,0.000000,-120.363017
18,15,48,0.000000,-119.725611
18,15,50,0.000000,-130.685494
18,15,52,0.000000,-135.820887
18,15,54,0.000000,-117.117866
18,15,56,0.000000,-124.388421
18,15,58,0.000000,-126.397378
18,16,0,0.000000,-128.583142
18,16,2,0.000000,-118.692519
18,16,4,0.000000,-118.429201
18,16,6,0.000000,-128.800396
18,16,8,0.000000,-124.861453
18,16,10,0.000000,-117.466491
18,16,12,0.000000,-123.825088
18,16,14,0.000000,-121.507652
18,16,16,0.000000,-129.391549
18,16,18,0.000000,-131.776885
18,16,20,0.000000,-122.909559
18,16,22,0.000000,-117.433108
18,16,24,0.000000,-123.450916
18,16,26,0.000000,-119.145167
18,16,28,0.000000,-127.287578
18,16,30,0.000000,-117.842040
18,16,32,0.000000,-118.448536
18,16,34,0.000000,-117.428331
18,16,36,0.000000,-120.065336
18,16,38,0.000000,-116.482931
18,16,40,0.000000,-123.080696
18,16,42,0.000000,-126.292826
18,16,44,0.000000,-125.517929
18,16,46,0.000000,-132.010085
18,16,48,0.000000,-121.268806
18,16,50,0.000000,-113.464995
18,16,52,0.000000,-123.694007
18,16,54,0.000000,-117.069448
18,16,56,0.000000,-118.302723
18,16,58,0.000000,-118.474349
18,17,0,0.000000,-114.833901
18,17,2,0.000000,-115.801928
18,17,4,0.000000,-128.090406
18,17,6,0.000000,-120.196470
18,17,8,0.000000,-119.584334
18,17,10,0.000000,-125.978174
18,17,12,0.000000,-116.949307
18,17,14,0.000000,-116.455779
18,17,16,0.000000,-124.601129
18,17,18,0.000000,-132.720830
18,17,20,0.000000,-120.107541
18,17,22,0.000000,-124.637684
18,17,24,0.000000,-119.943631
18,17,26,0.000000,-124.252931
18,17,28,0.000000,-120.671813
18,17,30,0.000000,-125.237467
18,17,32,0.000000,-116.181646
18,17,34,0.000000,-119.960654
18,17,36,0.000000,-129.729383
18,17,38,0.000000,-127.500142
18,17,40,0.000000,-118.049689
18,17,42,0.000000,-119.111878
18,17,44,0.000000,-118.257846
18,17,46,0.000000,-118.138512
18,17,48,0.000000,-116.083454
18,17,50,0.000000,-118.539293
18,17,52,0.000000,-119.270408
18,17,54,0.000000,-130.189818
18,17,56,0.000000,-128.107513
18,17,58,0.000000,-132.634991
18,18,0,0.000000,-128.709891
18,18,2,0.000000,-122.689590
18,18,4,0.000000,-120.876711
18,18,6,0.000000,-124.571256
18,18,8,0.000000,-124.474576
18,18,10,0.000000,-127.068057
18,18,12,0.000000,-119.580878
18,18,14,0.000000,-121.133555
18,18,16,0.000000,-122.681756
18,18,18,0.000000,-136.183269
18,18,20,0.000000,-128.432225
18,18,22,0.000000,-118.245413
18,18,24,0.000000,-122.061494
18,18,26,0.000000,-122.200521
18,18,28,0.000000,-122.423041
18,18,30,0.000000,-123.829902
18,18,32,0.000000,-129.522418
18,18,34,0.000000,-126.198763
18,18,36,0.000000,-126.424373
18,18,38,0.000000,-129.431856
18,18,40,0.000000,-117.924387
18,18,42,0.000000,-141.440455
18,18,44,0.000000,-123.477463
18,18,46,0.000000,-115.254916
18,18,48,0.000000,-122.925613
18,18,50,0.000000,-115.730386
18,18,52,0.000000,-128.649159
18,18,54,0.000000,-128.351386
18,18,56,0.000000,-123.685787
18,18,58,0.000000,-129.473634
18,19,0,0.000000,-126.653125
18,19,2,0.000000,-119.882003
18,19,4,0.000000,-124.233407
18,19,6,0.000000,-123.407889
18,19,8,0.000000,-122.184301
18,19,10,0.000000,-119.326190
18,19,12,0.000000,-133.618972
18,19,14,0.000000,-119.367613
18,19,16,0.000000,-119.363183
18,19,18,0.000000,-138.789030
18,19,20,0.000000,-118.795779
18,19,22,0.000000,-124.388388
18,19,24,0.000000,-131.837920
18,19,26,0.000000,-127.722117
18,19,28,0.000000,-127.374009
18,19,30,0.000000,-115.670572
18,19,32,0.000000,-113.989193
18,19,34,0.000000,-119.225682
18,19,36,0.000000,-113.210971
18,19,38,0.000000,-115.933593
18,19,40,0.000000,-131.112126
18,19,42,0.000000,-120.946112
18,19,44,0.000000,-119.222046
18,19,46,0.000000,-122.932652
18,19,48,0.000000,-121.086953
18,19,50,0.000000,-130.739137
18,19,52,0.000000,-121.084990
18,19,54,0.000000,-124.865842
18,19,56,0.000000,-132.239452
18,19,58,0.000000,-120.908132
18,20,0,0.000000,-124.683743
18,20,2,0.000000,-122.407397
18,20,4,0.000000,-126.802522
18,20,6,0.000000,-115.663756
18,20,8,0.000000,-122.443636
18,20,10,0.000000,-126.505945
18,20,12,0.000000,-118.947253
18,20,14,0.000000,-125.320616
18,20,16,0.000000,-127.924300
18,20,18,0.000000,-126.579420
18,20,20,0.000000,-122.061691
18,20,22,0.000000,-124.858531
18,20,24,0.000000,-122.467083
18,20,26,0.000000,-122.918852
18,20,28,0.000000,-115.833853
18,20,30,0.000000,-120.348526
18,20,32,0.000000,-118.020244
18,20,34,0.000000,-121.480273
18,20,36,0.000000,-120.104495
18,20,38,0.000000,-119.339622
18,20,40,0.000000,-128.315373
18,20,42,0.000000,-126.209843
18,20,44,0.000000,-126.874155
18,20,46,0.000000,-118.145331
18,20,48,0.000000,-130.008358
18,20,50,0.000000,-124.796165
18,20,52,0.000000,-124.599116
18,20,54,0.000000,-122.618037
18,20,56,0.000000,-119.935124
18,20,58,0.000000,-117.316901
18,21,0,0.000000,-120.613069
18,21,2,0.000000,-123.384287
18,21,4,0.000000,-123.313532
18,21,6,0.000000,-125.157890
18,21,8,0.000000,-132.094203
18,21,10,0.000000,-125.401081
18,21,12,0.000000,-128.121271
18,21,14,0.000000,-122.213566
18,21,16,0.000000,-118.826743
18,21,18,0.000000,-120.907787
18,21,20,0.000000,-117.745681
18,21,22,0.000000,-129.028399
18,21,24,0.000000,-123.470380
18,21,26,0.000000,-120.287471
18,21,28,0.000000,-127.074030
18,21,30,0.000000,-113.996863
18,21,32,0.000000,-119.992205
18,21,34,0.000000,-120.295543
18,21,36,0.000000,-128.174031
18,21,38,0.000000,-123.623368
18,21,40,0.000000,-119.134307
18,21,42,0.000000,-123.143281
18,21,44,0.000000,-126.991402
18,21,46,0.000000,-123.253780
18,21,48,0.000000,-126.560616
18,21,50,0.000000,-117.035056
18,21,52,0.000000,-135.731006
18,21,54,0.000000,-114.327526
18,21,56,0.000000,-120.179018
18,21,58,0.000000,-118.004931
18,22,0,0.000000,-113.570883
18,22,2,0.000000,-119.740788
18,22,4,0.000000,-122.918967
18,22,6,0.000000,-122.505649
18,22,8,0.000000,-137.671398
18,22,10,0.000000,-126.952293
18,22,12,0.000000,-121.834997
18,22,14,0.000000,-119.629459
18,22,16,0.000000,-124.041207
18,22,18,0.000000,-125.632079
18,22,20,0.000000,-126.027935
18,22,22,0.000000,-123.601315
18,22,24,0.000000,-131.125934
18,22,26,0.000000,-121.756452
18,22,28,0.000000,-120.504041
18,22,30,0.000000,-124.597668
18,22,32,0.000000,-120.534564
18,22,34,0.000000,-119.662044
18,22,36,0.000000,-131.650098
18,22,38,0.000000,-129.768403
18,22,40,0.000000,-125.713428
18,22,42,0.000000,-127.609799
18,22,44,0.000000,-121.311720
18,22,46,0.000000,-121.042009
18,22,48,0.000000,-118.162627
18,22,50,0.000000,-121.089730
18,22,52,0.000000,-121.671191
18,22,54,0.000000,-123.008766
18,22,56,0.000000,-120.598146
18,22,58,0.000000,-119.248571
18,23,0,0.000000,-121.829012
18,23,2,0.000000,-119.635435
18,23,4,0.000000,-122.900446
18,23,6,0.000000,-119.714088
18,23,8,0.000000,-115.777793
18,23,10,0.000000,-124.841648
18,23,12,0.000000,-118.753593
18,23,14,0.000000,-120.415762
18,23,16,0.000000,-120.968217
18,23,18,0.000000,-120.910691
18,23,20,0.000000,-130.718678
18,23,22,0.000000,-122.369717
18,23,24,0.000000,-124.565868
18,23,26,0.000000,-120.409165
18,23,28,0.000000,-119.721521
18,23,30,0.000000,-121.410353
18,23,32,0.000000,-121.684863
18,23,34,0.000000,-129.818560
18,23,36,0.000000,-123.217957
18,23,38,0.000000,-133.129888
18,23,40,0.000000,-120.947138
18,23,42,0.000000,-122.906227
18,23,44,0.000000,-115.545932
18,23,46,0.000000,-114.696818
18,23,48,0.000000,-112.700839
18,23,50,0.000000,-126.205304
18,23,52,0.000000,-123.152654
18,23,54,0.000000,-118.783645
18,23,56,0.000000,-127.200990
18,23,58,0.000000,-129.995930
18,24,0,0.000000,-117.740022
18,24,2,0.000000,-131.598842
18,24,4,0.000000,-126.914796
18,24,6,0.000000,-117.871390
18,24,8,0.000000,-120.917655
18,24,10,0.000000,-117.566600
18,24,12,0.000000,-120.536642
18,24,14,0.000000,-114.989713
18,24,16,0.000000,-122.040018
18,24,18,0.000000,-122.038614
18,24,20,0.000000,-121.780067
18,24,22,0.000000,-138.644424
18,24,24,0.000000,-126.838799
18,24,26,0.000000,-123.332164
18,24,28,0.000000,-121.569231
18,24,30,0.000000,-126.139911
18,24,32,0.000000,-118.134262
18,24,34,0.000000,-134.700927
18,24,36,0.000000,-119.091687
18,24,38,0.000000,-122.734396
18,24,40,0.000000,-122.677244
18,24,42,0.000000,-125.919922
18,24,44,0.000000,-119.702878
18,24,46,0.000000,-124.230482
18,24,48,0.000000,-130.394208
18,24,50,0.000000,-128.527892
18,24,52,0.000000,-122.015502
18,24,54,0.000000,-118.886475
18,24,56,0.000000,-127.988150
18,24,58,0.000000,-131.453298
18,25,0,0.000000,-121.031005
18,25,2,0.000000,-123.198672
18,25,4,0.000000,-131.757033
18,25,6,0.000000,-122.395598
18,25,8,0.000000,-130.530958
18,25,10,0.000000,-124.714435
18,25,12,0.000000,-130.970308
18,25,14,0.000000,-128.845454
18,25,16,0.000000,-130.596619
18,25,18,0.000000,-156.203208
18,25,20,0.000000,-120.875532
18,25,22,0.000000,-129.951826
18,25,24,0.000000,-127.425126
18,25,26,0.000000,-124.280592
18,25,28,0.000000,-138.902915
18,25,30,0.000000,-121.201954
18,25,32,0.000000,-125.845033
18,25,34,0.000000,-117.823232
18,25,36,0.000000,-118.092821
18,25,38,0.000000,-123.528312
18,25,40,0.000000,-116.361154
18,25,42,0.000000,-122.795726
18,25,44,0.000000,-115.877510
18,25,46,0.000000,-114.678395
18,25,48,0.000000,-119.617303
18,25,50,0.000000,-119.119842
18,25,52,0.000000,-115.754184
18,25,54,0.000000,-124.006553
18,25,56,0.000000,-126.301974
18,25,58,0.000000,-124.886662
18,26,0,0.000000,-129.876537
18,26,2,0.000000,-121.484626
18,26,4,0.000000,-119.433600
18,26,6,0.000000,-125.882234
18,26,8,0.000000,-118.642642
18,26,10,0.000000,-120.105906
18,26,12,0.000000,-145.894887
18,26,14,0.000000,-122.116323
18,26,16,0.000000,-122.363532
18,26,18,0.000000,-120.772586
18,26,20,0.000000,-121.253822
18,26,22,0.000000,-126.990740
18,26,24,0.000000,-124.718946
18,26,26,0.000000,-133.499079
18,26,28,0.000000,-114.724071
18,26,30,0.000000,-131.204243
18,26,32,0.000000,-120.853982
18,26,34,0.000000,-122.037303
18,26,36,0.000000,-123.270324
18,26,38,0.000000,-119.424093
18,26,40,0.000000,-122.469058
18,26,42,0.000000,-123.803654
18,26,44,0.000000,-126.862368
18,26,46,0.000000,-121.390871
18,26,48,0.000000,-121.057280
18,26,50,0.000000,-123.796336
18,26,52,0.000000,-117.446979
18,26,54,0.000000,-125.595209
18,26,56,0.000000,-120.598622
18,26,58,0.000000,-122.745269
18,27,0,0.000000,-129.722362
18,27,2,0.000000,-120.946150
18,27,4,0.000000,-120.772850
18,27,6,0.000000,-126.207304
18,27,8,0.000000,-126.135120
18,27,10,0.000000,-123.600903
18,27,12,0.000000,-118.467246
18,27,14,0.000000,-128.840626
18,27,16,0.000000,-116.835599
18,27,18,0.000000,-124.377271
18,27,20,0.000000,-118.321138
18,27,22,0.000000,-125.344637
