hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.768113
0,0,2,0.000000,-107.757321
0,0,4,0.000000,-109.685203
0,0,6,0.000000,-108.117277
0,0,8,0.000000,-109.459679
0,0,10,0.000000,-109.436346
0,0,12,0.000000,-111.095463
0,0,14,0.000000,-107.652321
0,0,16,0.000000,-111.189509
0,0,18,0.000000,-109.030069
0,0,20,0.000000,-107.961648
0,0,22,0.000000,-109.756549
0,0,24,0.000000,-109.502502
0,0,26,0.000000,-109.175110
0,0,28,0.000000,-107.976130
0,0,30,0.000000,-108.186159
0,0,32,0.000000,-109.317220
0,0,34,0.000000,-109.904812
0,0,36,0.000000,-109.299857
0,0,38,0.000000,-110.981716
0,0,40,0.000000,-107.652056
0,0,42,0.000000,-111.044884
0,0,44,0.000000,-109.540146
0,0,46,0.000000,-109.305124
0,0,48,0.000000,-108.889507
0,0,50,0.000000,-110.964953
0,0,52,0.000000,-110.084857
0,0,54,0.000000,-111.138968
0,0,56,0.000000,-110.293039
0,0,58,0.000000,-109.699997
0,1,0,0.000000,-110.062051
0,1,2,0.000000,-111.041237
0,1,4,0.000000,-110.112015
0,1,6,0.000000,-109.022345
0,1,8,0.000000,-110.290953
0,1,10,0.000000,-110.357853
0,1,12,0.000000,-109.353719
0,1,14,0.000000,-109.097855
0,1,16,0.000000,-110.763605
0,1,18,0.000000,-109.380177
0,1,20,0.000000,-107.997936
0,1,22,0.000000,-108.249494
0,1,24,0.000000,-111.326807
0,1,26,0.000000,-110.913757
0,1,28,0.000000,-109.183240
0,1,30,0.000000,-112.170218
0,1,32,0.000000,-107.713046
0,1,34,0.000000,-111.151156
0,1,36,0.000000,-112.319757
0,1,38,0.000000,-110.785629
0,1,40,0.000000,-112.681822
0,1,42,0.000000,-110.151071
0,1,44,0.000000,-111.264577
0,1,46,0.000000,-108.605266
0,1,48,0.000000,-111.610296
0,1,50,0.000000,-110.586432
0,1,52,0.000000,-111.761270
0,1,54,0.000000,-109.385322
0,1,56,0.000000,-111.619055
0,1,58,0.000000,-110.467998
0,2,0,0.000000,-111.064228
0,2,2,0.000000,-110.514250
0,2,4,0.000000,-109.157547
0,2,6,0.000000,-111.097180
0,2,8,0.000000,-110.426111
0,2,10,0.000000,-111.379452
0,2,12,0.000000,-108.720150
0,2,14,0.000000,-110.533041
0,2,16,0.000000,-110.338020
0,2,18,0.000000,-111.387328
0,2,20,0.000000,-111.318815
0,2,22,0.000000,-108.197256
0,2,24,0.000000,-110.578362
0,2,26,0.000000,-111.224446
0,2,28,0.000000,-111.821868
0,2,30,0.000000,-113.464618
0,2,32,0.000000,-109.541097
0,2,34,0.000000,-109.222246
0,2,36,0.000000,-110.104238
0,2,38,0.000000,-108.886105
0,2,40,0.000000,-109.045704
0,2,42,0.000000,-109.939207
0,2,44,0.000000,-111.282407
0,2,46,0.000000,-109.026730
0,2,48,0.000000,-109.910157
0,2,50,0.000000,-110.675765
0,2,52,0.000000,-111.846513
0,2,54,0.000000,-110.697070
0,2,56,0.000000,-112.263828
0,2,58,0.000000,-110.364462
0,3,0,0.000000,-112.148204
0,3,2,0.000000,-109.457944
0,3,4,0.000000,-111.744822
0,3,6,0.000000,-111.340915
0,3,8,0.000000,-112.635441
0,3,10,0.000000,-110.831663
0,3,12,0.000000,-111.629852
0,3,14,0.000000,-110.596330
0,3,16,0.000000,-110.648748
0,3,18,0.000000,-112.215403
0,3,20,0.000000,-113.196937
0,3,22,0.000000,-109.263472
0,3,24,0.000000,-112.364593
0,3,26,0.000000,-111.984420
0,3,28,0.000000,-111.748995
0,3,30,0.000000,-110.093392
0,3,32,0.000000,-112.376171
0,3,34,0.000000,-111.204012
0,3,36,0.000000,-112.063501
0,3,38,0.000000,-111.745394
0,3,40,0.000000,-111.593974
0,3,42,0.000000,-110.631019
0,3,44,0.000000,-110.396032
0,3,46,0.000000,-110.684540
0,3,48,0.000000,-111.605467
0,3,50,0.000000,-113.120263
0,3,52,0.000000,-111.322033
0,3,54,0.000000,-112.063235
0,3,56,0.000000,-110.897688
0,3,58,0.000000,-111.131534
0,4,0,0.000000,-110.321802
0,4,2,0.000000,-111.574240
0,4,4,0.000000,-111.800171
0,4,6,0.000000,-111.040573
0,4,8,0.000000,-111.395128
0,4,10,0.000000,-111.602557
0,4,12,0.000000,-108.724446
0,4,14,0.000000,-113.076061
0,4,16,0.000000,-109.466131
0,4,18,0.000000,-111.146727
0,4,20,0.000000,-108.209968
0,4,22,0.000000,-110.236077
0,4,24,0.000000,-110.799843
0,4,26,0.000000,-110.772067
0,4,28,0.000000,-110.174876
0,4,30,0.000000,-110.792049
0,4,32,0.000000,-110.157582
0,4,34,0.000000,-113.545620
0,4,36,0.000000,-111.177527
0,4,38,0.000000,-110.530178
0,4,40,0.000000,-110.912101
0,4,42,0.000000,-110.356823
0,4,44,0.000000,-111.450711
0,4,46,0.000000,-108.424889
0,4,48,0.000000,-111.262249
0,4,50,0.000000,-110.050318
0,4,52,0.000000,-110.188275
0,4,54,0.000000,-110.792324
0,4,56,0.000000,-111.525890
0,4,58,0.000000,-111.707754
0,5,0,0.000000,-109.498529
0,5,2,0.000000,-110.282118
0,5,4,0.000000,-110.061526
0,5,6,0.000000,-110.251583
0,5,8,0.000000,-109.700315
0,5,10,0.000000,-110.821145
0,5,12,0.000000,-109.541673
0,5,14,0.000000,-111.358003
0,5,16,0.000000,-111.141644
0,5,18,0.000000,-109.486645
0,5,20,0.000000,-110.303974
0,5,22,0.000000,-107.208816
0,5,24,0.000000,-108.910337
0,5,26,0.000000,-109.875685
0,5,28,0.000000,-108.618513
0,5,30,0.000000,-108.998171
0,5,32,0.000000,-111.398835
0,5,34,0.000000,-109.807694
0,5,36,0.000000,-111.789019
0,5,38,0.000000,-107.911571
0,5,40,0.000000,-110.305879
0,5,42,0.000000,-110.368104
0,5,44,0.000000,-107.910038
0,5,46,0.000000,-110.898610
0,5,48,0.000000,-109.536762
0,5,50,0.000000,-107.648905
0,5,52,0.000000,-107.634031
0,5,54,0.000000,-109.151625
0,5,56,0.000000,-110.437024
0,5,58,0.000000,-108.751266
0,6,0,0.000000,-110.243075
0,6,2,0.000000,-108.040201
0,6,4,0.000000,-108.247438
0,6,6,0.000000,-108.751167
0,6,8,0.000000,-111.119762
0,6,10,0.000000,-108.942922
0,6,12,0.000000,-109.576054
0,6,14,0.000000,-108.638490
0,6,16,0.000000,-108.051703
0,6,18,0.000000,-110.165565
0,6,20,0.000000,-109.500324
0,6,22,0.000000,-110.362885
0,6,24,0.000000,-110.209236
0,6,26,0.000000,-107.097970
0,6,28,0.000000,-109.027860
0,6,30,0.000000,-108.095433
0,6,32,0.000000,-108.319975
0,6,34,0.000000,-107.957759
0,6,36,0.000000,-110.692639
0,6,38,0.000000,-109.088002
0,6,40,0.000000,-108.447167
0,6,42,0.000000,-108.981543
0,6,44,0.000000,-109.711058
0,6,46,0.000000,-109.731299
0,6,48,0.000000,-107.631851
0,6,50,0.000000,-110.254728
0,6,52,0.000000,-109.781027
0,6,54,0.000000,-110.236959
0,6,56,0.000000,-108.604867
0,6,58,0.000000,-108.465128
0,7,0,0.000000,-110.783837
0,7,2,0.000000,-108.740062
0,7,4,0.000000,-110.185670
0,7,6,0.000000,-110.045503
0,7,8,0.000000,-109.981700
0,7,10,0.000000,-108.800589
0,7,12,0.000000,-110.360006
0,7,14,0.000000,-108.683376
0,7,16,0.000000,-109.456284
0,7,18,0.000000,-110.672376
0,7,20,0.000000,-110.057307
0,7,22,0.000000,-108.280999
0,7,24,0.000000,-108.036500
0,7,26,0.000000,-107.100023
0,7,28,0.000000,-108.251043
0,7,30,0.000000,-109.583847
0,7,32,0.000000,-108.473576
0,7,34,0.000000,-109.032712
0,7,36,0.000000,-109.563330
0,7,38,0.000000,-108.729097
0,7,40,0.000000,-107.910273
0,7,42,0.000000,-108.143578
0,7,44,0.000000,-109.408312
0,7,46,0.000000,-107.369240
0,7,48,0.000000,-108.354342
0,7,50,0.000000,-109.611942
0,7,52,0.000000,-108.837697
0,7,54,0.000000,-108.503332
0,7,56,0.000000,-109.800476
0,7,58,0.000000,-107.481537
0,8,0,0.000000,-107.046354
0,8,2,0.000000,-108.481481
0,8,4,0.000000,-109.240715
0,8,6,0.000000,-109.085062
0,8,8,0.000000,-109.730728
0,8,10,0.000000,-109.804134
0,8,12,0.000000,-108.268099
0,8,14,0.000000,-108.531372
0,8,16,0.000000,-109.083544
0,8,18,0.000000,-109.109053
0,8,20,0.000000,-110.583286
0,8,22,0.000000,-107.069398
0,8,24,0.000000,-109.418090
0,8,26,0.000000,-109.325766
0,8,28,0.000000,-108.765287
0,8,30,0.000000,-108.564909
0,8,32,0.000000,-106.408557
0,8,34,0.000000,-107.127613
0,8,36,0.000000,-107.949343
0,8,38,0.000000,-109.922176
0,8,40,0.000000,-107.072639
0,8,42,0.000000,-110.240078
0,8,44,0.000000,-109.769526
0,8,46,0.000000,-108.247813
0,8,48,0.000000,-110.343228
0,8,50,0.000000,-108.521447
0,8,52,0.000000,-110.000309
0,8,54,0.000000,-108.586415
0,8,56,0.000000,-107.117975
0,8,58,0.000000,-108.220490
0,9,0,0.000000,-107.338798
0,9,2,0.000000,-106.501828
0,9,4,0.000000,-109.273179
0,9,6,0.000000,-107.619022
0,9,8,0.000000,-107.186336
0,9,10,0.000000,-105.987971
0,9,12,0.000000,-109.500617
0,9,14,0.000000,-106.166852
0,9,16,0.000000,-108.433066
0,9,18,0.000000,-106.914507
0,9,20,0.000000,-105.203933
0,9,22,0.000000,-106.045696
0,9,24,0.000000,-108.313098
0,9,26,0.000000,-106.769576
0,9,28,0.000000,-107.128508
0,9,30,0.000000,-106.055266
0,9,32,0.000000,-107.426916
0,9,34,0.000000,-108.737487
0,9,36,0.000000,-106.911866
0,9,38,0.000000,-107.208175
0,9,40,0.000000,-108.520598
0,9,42,0.000000,-109.318750
0,9,44,0.000000,-108.252822
0,9,46,0.000000,-107.633848
0,9,48,0.000000,-108.227550
0,9,50,0.000000,-106.990227
0,9,52,0.000000,-106.702521
0,9,54,0.000000,-106.583791
0,9,56,0.000000,-108.522384
0,9,58,0.000000,-108.040610
0,10,0,0.000000,-106.591311
0,10,2,0.000000,-107.439027
0,10,4,0.000000,-108.249696
0,10,6,0.000000,-106.382757
0,10,8,0.000000,-106.306128
0,10,10,0.000000,-106.709544
0,10,12,0.000000,-108.900275
0,10,14,0.000000,-106.483350
0,10,16,0.000000,-105.354394
0,10,18,0.000000,-105.728654
0,10,20,0.000000,-108.164351
0,10,22,0.000000,-105.962099
0,10,24,0.000000,-108.048425
0,10,26,0.000000,-107.551609
0,10,28,0.000000,-106.828077
0,10,30,0.000000,-105.954513
0,10,32,0.000000,-105.965609
0,10,34,0.000000,-108.430934
0,10,36,0.000000,-105.921050
0,10,38,0.000000,-106.467163
0,10,40,0.000000,-107.146008
0,10,42,0.000000,-107.461780
0,10,44,0.000000,-108.683871
0,10,46,0.000000,-106.331525
0,10,48,0.000000,-109.688525
0,10,50,0.000000,-106.740248
0,10,52,0.000000,-108.263130
0,10,54,0.000000,-106.988381
0,10,56,0.000000,-108.454452
0,10,58,0.000000,-107.259919
0,11,0,0.000000,-108.236397
0,11,2,0.000000,-108.027155
0,11,4,0.000000,-107.685390
0,11,6,0.000000,-108.327103
0,11,8,0.000000,-108.359888
0,11,10,0.000000,-107.307800
0,11,12,0.000000,-106.284581
0,11,14,0.000000,-106.034530
0,11,16,0.000000,-106.433262
0,11,18,0.000000,-105.884504
0,11,20,0.000000,-106.462862
0,11,22,0.000000,-105.661430
0,11,24,0.000000,-107.778720
0,11,26,0.000000,-106.214198
0,11,28,0.000000,-108.302759
0,11,30,0.000000,-106.279823
0,11,32,0.000000,-107.976558
0,11,34,0.000000,-106.282895
0,11,36,0.000000,-108.661917
0,11,38,0.000000,-106.046040
0,11,40,0.000000,-107.133256
0,11,42,0.000000,-107.130560
0,11,44,0.000000,-107.319165
0,11,46,0.000000,-107.206248
0,11,48,0.000000,-108.298234
0,11,50,0.000000,-108.995956
0,11,52,0.000000,-106.248707
0,11,54,0.000000,-107.790765
0,11,56,0.000000,-106.658361
0,11,58,0.000000,-105.188922
0,12,0,0.000000,-106.660415
0,12,2,0.000000,-106.428644
0,12,4,0.000000,-105.578602
0,12,6,0.000000,-107.519011
0,12,8,0.000000,-107.941754
0,12,10,0.000000,-108.998629
0,12,12,0.000000,-107.191111
0,12,14,0.000000,-107.079653
0,12,16,0.000000,-109.787980
0,12,18,0.000000,-106.307862
0,12,20,0.000000,-107.541993
0,12,22,0.000000,-106.347515
0,12,24,0.000000,-106.632659
0,12,26,0.000000,-107.434712
0,12,28,0.000000,-107.688326
0,12,30,0.000000,-107.009247
0,12,32,0.000000,-105.936401
0,12,34,0.000000,-106.188571
0,12,36,0.000000,-107.193176
0,12,38,0.000000,-107.624915
0,12,40,0.000000,-107.820092
0,12,42,0.000000,-108.664230
0,12,44,0.000000,-106.686100
0,12,46,0.000000,-107.665231
0,12,48,0.000000,-106.029686
0,12,50,0.000000,-107.635661
0,12,52,0.000000,-107.832490
0,12,54,0.000000,-106.031118
0,12,56,0.000000,-105.464798
0,12,58,0.000000,-107.349274
0,13,0,0.000000,-107.074520
0,13,2,0.000000,-106.977237
0,13,4,0.000000,-106.888106
0,13,6,0.000000,-104.154354
0,13,8,0.000000,-105.241932
0,13,10,0.000000,-108.438767
0,13,12,0.000000,-105.968282
0,13,14,0.000000,-105.880182
0,13,16,0.000000,-106.442449
0,13,18,0.000000,-105.957974
0,13,20,0.000000,-107.133375
0,13,22,0.000000,-108.403259
0,13,24,0.000000,-106.541783
0,13,26,0.000000,-105.676626
0,13,28,0.000000,-107.997084
0,13,30,0.000000,-105.379635
0,13,32,0.000000,-105.814448
0,13,34,0.000000,-105.511079
0,13,36,0.000000,-104.025913
0,13,38,0.000000,-104.491668
0,13,40,0.000000,-107.401483
0,13,42,0.000000,-106.662834
0,13,44,0.000000,-106.701864
0,13,46,0.000000,-106.546425
0,13,48,0.000000,-108.093363
0,13,50,0.000000,-106.505621
0,13,52,0.000000,-105.659842
0,13,54,0.000000,-107.151366
0,13,56,0.000000,-107.344603
0,13,58,0.000000,-105.564017
0,14,0,0.000000,-105.875957
0,14,2,0.000000,-107.396260
0,14,4,0.000000,-104.474189
0,14,6,0.000000,-105.559418
0,14,8,0.000000,-104.648842
0,14,10,0.000000,-105.170370
0,14,12,0.000000,-105.534918
0,14,14,0.000000,-105.838521
0,14,16,0.000000,-106.667647
0,14,18,0.000000,-105.548701
0,14,20,0.000000,-107.188337
0,14,22,0.000000,-108.713511
0,14,24,0.000000,-105.214570
0,14,26,0.000000,-103.850801
0,14,28,0.000000,-104.536648
0,14,30,0.000000,-105.019215
0,14,32,0.000000,-103.991570
0,14,34,0.000000,-104.892191
0,14,36,0.000000,-104.883998
0,14,38,0.000000,-104.934954
0,14,40,0.000000,-106.096783
0,14,42,0.000000,-105.723784
0,14,44,0.000000,-105.388786
0,14,46,0.000000,-106.077565
0,14,48,0.000000,-103.821756
0,14,50,0.000000,-105.333297
0,14,52,0.000000,-106.463571
0,14,54,0.000000,-106.508263
0,14,56,0.000000,-104.999159
0,14,58,0.000000,-105.765065
0,15,0,0.000000,-105.388932
0,15,2,0.000000,-104.961009
0,15,4,0.000000,-105.231109
0,15,6,0.000000,-103.957730
0,15,8,0.000000,-103.888253
0,15,10,0.000000,-105.712687
0,15,12,0.000000,-104.862781
0,15,14,0.000000,-106.569931
0,15,16,0.000000,-105.070417
0,15,18,0.000000,-106.608960
0,15,20,0.000000,-104.753081
0,15,22,0.000000,-104.357653
0,15,24,0.000000,-105.354242
0,15,26,0.000000,-103.172618
0,15,28,0.000000,-106.057708
0,15,30,0.000000,-105.336687
0,15,32,0.000000,-105.233590
0,15,34,0.000000,-105.100031
0,15,36,0.000000,-102.929277
0,15,38,0.000000,-105.878904
0,15,40,0.000000,-106.430260
0,15,42,0.000000,-104.601603
0,15,44,0.000000,-103.679210
0,15,46,0.000000,-104.663356
0,15,48,0.000000,-105.464411
0,15,50,0.000000,-105.181203
0,15,52,0.000000,-105.358018
0,15,54,0.000000,-106.432985
0,15,56,0.000000,-105.756836
0,15,58,0.000000,-104.188675
0,16,0,0.000000,-105.419031
0,16,2,0.000000,-104.363327
0,16,4,0.000000,-104.516250
0,16,6,0.000000,-105.881551
0,16,8,0.000000,-105.406549
0,16,10,0.000000,-105.453299
0,16,12,0.000000,-104.936045
0,16,14,0.000000,-105.936358
0,16,16,0.000000,-103.739508
0,16,18,0.000000,-105.156607
0,16,20,0.000000,-105.655356
0,16,22,0.000000,-104.565016
0,16,24,0.000000,-104.392537
0,16,26,0.000000,-106.593078
0,16,28,0.000000,-105.992977
0,16,30,0.000000,-105.849385
0,16,32,0.000000,-105.166251
0,16,34,0.000000,-104.288160
0,16,36,0.000000,-104.716350
0,16,38,0.000000,-107.219773
0,16,40,0.000000,-103.758534
0,16,42,0.000000,-105.010787
0,16,44,0.000000,-105.686386
0,16,46,0.000000,-105.013580
0,16,48,0.000000,-106.929469
0,16,50,0.000000,-106.280785
0,16,52,0.000000,-105.218840
0,16,54,0.000000,-104.396908
0,16,56,0.000000,-105.806455
0,16,58,0.000000,-105.025541
0,17,0,0.000000,-103.912045
0,17,2,0.000000,-106.390556
0,17,4,0.000000,-106.283113
0,17,6,0.000000,-105.028774
0,17,8,0.000000,-105.113228
0,17,10,0.000000,-105.317766
0,17,12,0.000000,-104.166795
0,17,14,0.000000,-103.420756
0,17,16,0.000000,-104.403057
0,17,18,0.000000,-106.159553
0,17,20,0.000000,-104.446026
0,17,22,0.000000,-104.281286
0,17,24,0.000000,-108.515486
0,17,26,0.000000,-105.162429
0,17,28,0.000000,-106.736860
0,17,30,0.000000,-104.338371
0,17,32,0.000000,-104.443725
0,17,34,0.000000,-104.547770
0,17,36,0.000000,-105.345259
0,17,38,0.000000,-104.964112
0,17,40,0.000000,-103.439656
0,17,42,0.000000,-106.612208
0,17,44,0.000000,-104.359891
0,17,46,0.000000,-105.959316
0,17,48,0.000000,-103.074802
0,17,50,0.000000,-103.521814
0,17,52,0.000000,-104.158330
0,17,54,0.000000,-105.166826
0,17,56,0.000000,-105.198215
0,17,58,0.000000,-104.907212
0,18,0,0.000000,-104.957581
0,18,2,0.000000,-104.381496
0,18,4,0.000000,-104.189833
0,18,6,0.000000,-103.052747
0,18,8,0.000000,-105.445948
0,18,10,0.000000,-106.064747
0,18,12,0.000000,-104.110248
0,18,14,0.000000,-105.168326
0,18,16,0.000000,-105.619825
0,18,18,0.000000,-103.756354
0,18,20,0.000000,-105.362104
0,18,22,0.000000,-103.888513
0,18,24,0.000000,-103.416927
0,18,26,0.000000,-105.261905
0,18,28,0.000000,-107.164075
0,18,30,0.000000,-104.597469
0,18,32,0.000000,-104.731026
0,18,34,0.000000,-106.180303
0,18,36,0.000000,-104.621477
0,18,38,0.000000,-105.667777
0,18,40,0.000000,-106.065669
0,18,42,0.000000,-104.889655
0,18,44,0.000000,-105.364011
0,18,46,0.000000,-104.607866
0,18,48,0.000000,-103.912217
0,18,50,0.000000,-105.792915
0,18,52,0.000000,-106.265594
0,18,54,0.000000,-106.733428
0,18,56,0.000000,-106.532608
0,18,58,0.000000,-107.492806
0,19,0,0.000000,-104.423403
0,19,2,0.000000,-106.585637
0,19,4,0.000000,-104.461956
0,19,6,0.000000,-105.082219
0,19,8,0.000000,-104.600980
0,19,10,0.000000,-105.384479
0,19,12,0.000000,-105.406735
0,19,14,0.000000,-104.048268
0,19,16,0.000000,-106.116045
0,19,18,0.000000,-104.971484
0,19,20,0.000000,-105.936580
0,19,22,0.000000,-106.628563
0,19,24,0.000000,-104.251973
0,19,26,0.000000,-106.292159
0,19,28,0.000000,-104.442562
0,19,30,0.000000,-102.922260
0,19,32,0.000000,-105.906631
0,19,34,0.000000,-106.907865
0,19,36,0.000000,-104.254070
0,19,38,0.000000,-103.836219
0,19,40,0.000000,-102.272619
0,19,42,0.000000,-104.277640
0,19,44,0.000000,-105.446515
0,19,46,0.000000,-105.058784
0,19,48,0.000000,-105.545896
0,19,50,0.000000,-104.804318
0,19,52,0.000000,-103.597004
0,19,54,0.000000,-102.687771
0,19,56,0.000000,-103.998602
0,19,58,0.000000,-105.256017
0,20,0,0.000000,-103.622237
0,20,2,0.000000,-106.407909
0,20,4,0.000000,-106.225464
0,20,6,0.000000,-104.718976
0,20,8,0.000000,-104.707102
0,20,10,0.000000,-104.447632
0,20,12,0.000000,-104.560821
0,20,14,0.000000,-103.731397
0,20,16,0.000000,-105.359742
0,20,18,0.000000,-103.806083
0,20,20,0.000000,-106.775250
0,20,22,0.000000,-104.138125
0,20,24,0.000000,-105.954968
0,20,26,0.000000,-105.434766
0,20,28,0.000000,-105.364659
0,20,30,0.000000,-104.892762
0,20,32,0.000000,-103.500297
0,20,34,0.000000,-105.527593
0,20,36,0.000000,-104.879700
0,20,38,0.000000,-105.604871
0,20,40,0.000000,-105.857395
0,20,42,0.000000,-107.138795
0,20,44,0.000000,-105.173215
0,20,46,0.000000,-103.929330
0,20,48,0.000000,-105.856110
0,20,50,0.000000,-104.826083
0,20,52,0.000000,-106.505620
0,20,54,0.000000,-104.735585
0,20,56,0.000000,-105.167304
0,20,58,0.000000,-103.950856
0,21,0,0.000000,-103.822300
0,21,2,0.000000,-104.996003
0,21,4,0.000000,-105.913540
0,21,6,0.000000,-105.236250
0,21,8,0.000000,-105.924212
0,21,10,0.000000,-104.971839
0,21,12,0.000000,-104.573708
0,21,14,0.000000,-105.979968
0,21,16,0.000000,-104.622132
0,21,18,0.000000,-104.781758
0,21,20,0.000000,-105.747391
0,21,22,0.000000,-104.664687
0,21,24,0.000000,-106.321475
0,21,26,0.000000,-104.481867
0,21,28,0.000000,-105.308420
0,21,30,0.000000,-106.632426
0,21,32,0.000000,-106.013240
0,21,34,0.000000,-106.899713
0,21,36,0.000000,-105.769982
0,21,38,0.000000,-106.200668
0,21,40,0.000000,-104.747498
0,21,42,0.000000,-105.875896
0,21,44,0.000000,-103.533962
0,21,46,0.000000,-106.258673
0,21,48,0.000000,-106.176434
0,21,50,0.000000,-104.345974
0,21,52,0.000000,-106.494920
0,21,54,0.000000,-105.160342
0,21,56,0.000000,-107.379480
0,21,58,0.000000,-106.479535
0,22,0,0.000000,-105.821900
0,22,2,0.000000,-105.764802
0,22,4,0.000000,-106.067372
0,22,6,0.000000,-106.132230
0,22,8,0.000000,-104.029301
0,22,10,0.000000,-106.715216
0,22,12,0.000000,-105.187041
0,22,14,0.000000,-106.530576
0,22,16,0.000000,-107.583544
0,22,18,0.000000,-106.661224
0,22,20,0.000000,-106.016822
0,22,22,0.000000,-105.995975
0,22,24,0.000000,-104.274901
0,22,26,0.000000,-106.006061
0,22,28,0.000000,-105.680828
0,22,30,0.000000,-105.385214
0,22,32,0.000000,-106.790447
0,22,34,0.000000,-106.008008
0,22,36,0.000000,-105.896739
0,22,38,0.000000,-106.763349
0,22,40,0.000000,-107.681830
0,22,42,0.000000,-106.214936
0,22,44,0.000000,-105.809430
0,22,46,0.000000,-105.130990
0,22,48,0.000000,-106.481880
0,22,50,0.000000,-105.893036
0,22,52,0.000000,-105.840492
0,22,54,0.000000,-107.431805
0,22,56,0.000000,-104.709638
0,22,58,0.000000,-106.380042
0,23,0,0.000000,-106.727961
0,23,2,0.000000,-107.528740
0,23,4,0.000000,-106.426393
0,23,6,0.000000,-107.364307
0,23,8,0.000000,-107.460378
0,23,10,0.000000,-104.355427
0,23,12,0.000000,-107.607095
0,23,14,0.000000,-108.198598
0,23,16,0.000000,-108.364083
0,23,18,0.000000,-106.880606
0,23,20,0.000000,-108.405225
0,23,22,0.000000,-107.171595
0,23,24,0.000000,-107.101380
0,23,26,0.000000,-106.175101
0,23,28,0.000000,-108.239529
0,23,30,0.000000,-106.052817
0,23,32,0.000000,-105.829650
0,23,34,0.000000,-105.199174
0,23,36,0.000000,-106.548560
0,23,38,0.000000,-105.627703
0,23,40,0.000000,-107.592275
0,23,42,0.000000,-106.500647
0,23,44,0.000000,-108.420931
0,23,46,0.000000,-106.635021
0,23,48,0.000000,-105.431736
0,23,50,0.000000,-106.651381
0,23,52,0.000000,-106.518508
0,23,54,0.000000,-107.953140
0,23,56,0.000000,-106.900718
0,23,58,0.000000,-106.121017
0,24,0,0.000000,-106.469596
0,24,2,0.000000,-105.658164
0,24,4,0.000000,-105.921745
0,24,6,0.000000,-107.323852
0,24,8,0.000000,-106.977180
0,24,10,0.000000,-108.341265
0,24,12,0.000000,-106.267001
0,24,14,0.000000,-108.318243
0,24,16,0.000000,-108.046412
0,24,18,0.000000,-106.687730
0,24,20,0.000000,-107.983575
0,24,22,0.000000,-109.376095
0,24,24,0.000000,-105.395350
0,24,26,0.000000,-107.133424
0,24,28,0.000000,-106.437306
0,24,30,0.000000,-105.432296
0,24,32,0.000000,-107.469384
0,24,34,0.000000,-106.263179
0,24,36,0.000000,-106.641854
0,24,38,0.000000,-108.131390
0,24,40,0.000000,-107.290367
0,24,42,0.000000,-106.503909
0,24,44,0.000000,-107.788853
0,24,46,0.000000,-107.459891
0,24,48,0.000000,-104.909889
0,24,50,0.000000,-108.299773
0,24,52,0.000000,-108.490077
0,24,54,0.000000,-106.456363
0,24,56,0.000000,-108.305323
0,24,58,0.000000,-105.636550
0,25,0,0.000000,-108.774273
0,25,2,0.000000,-108.775063
0,25,4,0.000000,-107.340025
0,25,6,0.000000,-109.335321
0,25,8,0.000000,-108.692484
0,25,10,0.000000,-107.897888
0,25,12,0.000000,-107.630748
0,25,14,0.000000,-108.938370
0,25,16,0.000000,-109.659887
0,25,18,0.000000,-108.396690
0,25,20,0.000000,-109.509194
0,25,22,0.000000,-108.790269
0,25,24,0.000000,-108.104049
0,25,26,0.000000,-108.414437
0,25,28,0.000000,-108.661174
0,25,30,0.000000,-106.092758
0,25,32,0.000000,-111.542819
0,25,34,0.000000,-110.699613
0,25,36,0.000000,-110.637212
0,25,38,0.000000,-110.824518
0,25,40,0.000000,-109.247417
0,25,42,0.000000,-109.946086
0,25,44,0.000000,-110.899174
0,25,46,0.000000,-109.452386
0,25,48,0.000000,-110.208205
0,25,50,0.000000,-108.456620
0,25,52,0.000000,-109.164000
0,25,54,0.000000,-110.971785
0,25,56,0.000000,-110.623594
0,25,58,0.000000,-109.681682
0,26,0,0.000000,-109.602298
0,26,2,0.000000,-110.358357
0,26,4,0.000000,-110.418779
0,26,6,0.000000,-109.754282
0,26,8,0.000000,-109.862833
0,26,10,0.000000,-109.344873
0,26,12,0.000000,-111.562567
0,26,14,0.000000,-112.464605
0,26,16,0.000000,-111.399185
0,26,18,0.000000,-109.514408
0,26,20,0.000000,-112.362130
0,26,22,0.000000,-110.496142
0,26,24,0.000000,-111.942479
0,26,26,0.000000,-111.641377
0,26,28,0.000000,-109.975481
0,26,30,0.000000,-113.727027
0,26,32,0.000000,-110.928671
0,26,34,0.000000,-111.145777
0,26,36,0.000000,-111.084597
0,26,38,0.000000,-111.423550
0,26,40,0.000000,-109.192904
0,26,42,0.000000,-111.027816
0,26,44,0.000000,-110.865390
0,26,46,0.000000,-113.301110
0,26,48,0.000000,-114.808768
0,26,50,0.000000,-111.090414
0,26,52,0.000000,-112.892097
0,26,54,0.000000,-112.759033
0,26,56,0.000000,-112.932822
0,26,58,0.000000,-114.269715
0,27,0,0.000000,-112.823055
0,27,2,0.000000,-112.499833
0,27,4,0.000000,-113.122274
0,27,6,0.000000,-114.424450
0,27,8,0.000000,-113.545980
0,27,10,0.000000,-112.395621
0,27,12,0.000000,-111.179915
0,27,14,0.000000,-113.377378
0,27,16,0.000000,-111.420844
0,27,18,0.000000,-113.145558
0,27,20,0.000000,-112.116159
0,27,22,0.000000,-112.485283
