hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.047661
15,0,2,0.000000,-130.287931
15,0,4,0.000000,-122.121969
15,0,6,0.000000,-127.051589
15,0,8,0.000000,-121.126525
15,0,10,0.000000,-125.426892
15,0,12,0.000000,-123.906178
15,0,14,0.000000,-120.994798
15,0,16,0.000000,-124.632939
15,0,18,0.000000,-126.084831
15,0,20,0.000000,-130.469533
15,0,22,0.000000,-121.425811
15,0,24,0.000000,-124.685152
15,0,26,0.000000,-137.612387
15,0,28,0.000000,-119.355152
15,0,30,0.000000,-126.677860
15,0,32,0.000000,-123.171035
15,0,34,0.000000,-121.846343
15,0,36,0.000000,-127.503128
15,0,38,0.000000,-125.799660
15,0,40,0.000000,-130.658034
15,0,42,0.000000,-128.330331
15,0,44,0.000000,-128.212710
15,0,46,0.000000,-130.261571
15,0,48,0.000000,-120.503168
15,0,50,0.000000,-123.707060
15,0,52,0.000000,-129.634386
15,0,54,0.000000,-128.702616
15,0,56,0.000000,-124.297683
15,0,58,0.000000,-132.757785
15,1,0,0.000000,-121.577688
15,1,2,0.000000,-128.701431
15,1,4,0.000000,-131.129367
15,1,6,0.000000,-126.542691
15,1,8,0.000000,-129.976207
15,1,10,0.000000,-125.323947
15,1,12,0.000000,-126.732990
15,1,14,0.000000,-136.493185
15,1,16,0.000000,-124.579046
15,1,18,0.000000,-126.173416
15,1,20,0.000000,-127.199913
15,1,22,0.000000,-120.070098
15,1,24,0.000000,-124.032001
15,1,26,0.000000,-122.169100
15,1,28,0.000000,-128.378981
15,1,30,0.000000,-127.512464
15,1,32,0.000000,-118.765117
15,1,34,0.000000,-132.247286
15,1,36,0.000000,-117.249598
15,1,38,0.000000,-131.635068
15,1,40,0.000000,-135.063235
15,1,42,0.000000,-138.315627
15,1,44,0.000000,-121.039715
15,1,46,0.000000,-130.695869
15,1,48,0.000000,-120.530920
15,1,50,0.000000,-123.168404
15,1,52,0.000000,-123.261417
15,1,54,0.000000,-123.173368
15,1,56,0.000000,-127.885821
15,1,58,0.000000,-121.438060
15,2,0,0.000000,-124.638295
15,2,2,0.000000,-126.523545
15,2,4,0.000000,-125.429869
15,2,6,0.000000,-124.661251
15,2,8,0.000000,-120.315364
15,2,10,0.000000,-127.634008
15,2,12,0.000000,-128.768050
15,2,14,0.000000,-128.791029
15,2,16,0.000000,-133.005772
15,2,18,0.000000,-127.123936
15,2,20,0.000000,-124.350484
15,2,22,0.000000,-130.686250
15,2,24,0.000000,-128.733313
15,2,26,0.000000,-134.005606
15,2,28,0.000000,-128.043499
15,2,30,0.000000,-132.356615
15,2,32,0.000000,-122.353420
15,2,34,0.000000,-121.469846
15,2,36,0.000000,-128.835917
15,2,38,0.000000,-121.514265
15,2,40,0.000000,-128.521285
15,2,42,0.000000,-125.251600
15,2,44,0.000000,-122.653057
15,2,46,0.000000,-125.892487
15,2,48,0.000000,-127.812883
15,2,50,0.000000,-127.375780
15,2,52,0.000000,-119.079198
15,2,54,0.000000,-123.736907
15,2,56,0.000000,-126.848729
15,2,58,0.000000,-132.009523
15,3,0,0.000000,-139.559354
15,3,2,0.000000,-123.648016
15,3,4,0.000000,-122.120474
15,3,6,0.000000,-122.540325
15,3,8,0.000000,-129.524510
15,3,10,0.000000,-125.097815
15,3,12,0.000000,-123.494225
15,3,14,0.000000,-130.180699
15,3,16,0.000000,-122.897602
15,3,18,0.000000,-122.397344
15,3,20,0.000000,-127.150809
15,3,22,0.000000,-128.208593
15,3,24,0.000000,-119.785597
15,3,26,0.000000,-125.917964
15,3,28,0.000000,-128.795519
15,3,30,0.000000,-120.180715
15,3,32,0.000000,-118.600623
15,3,34,0.000000,-127.054210
15,3,36,0.000000,-123.145247
15,3,38,0.000000,-121.358083
15,3,40,0.000000,-124.713195
15,3,42,0.000000,-120.772138
15,3,44,0.000000,-122.141361
15,3,46,0.000000,-128.352087
15,3,48,0.000000,-129.294833
15,3,50,0.000000,-130.297717
15,3,52,0.000000,-129.270205
15,3,54,0.000000,-127.231636
15,3,56,0.000000,-128.859013
15,3,58,0.000000,-125.549722
15,4,0,0.000000,-127.571661
15,4,2,0.000000,-128.970781
15,4,4,0.000000,-124.273315
15,4,6,0.000000,-128.845083
15,4,8,0.000000,-139.915663
15,4,10,0.000000,-117.050599
15,4,12,0.000000,-121.146858
15,4,14,0.000000,-142.488904
15,4,16,0.000000,-123.770224
15,4,18,0.000000,-120.206683
15,4,20,0.000000,-125.374252
15,4,22,0.000000,-123.879990
15,4,24,0.000000,-127.668520
15,4,26,0.000000,-128.918017
15,4,28,0.000000,-133.627107
15,4,30,0.000000,-119.686095
15,4,32,0.000000,-138.464044
15,4,34,0.000000,-130.407341
15,4,36,0.000000,-123.939770
15,4,38,0.000000,-125.326091
15,4,40,0.000000,-117.099631
15,4,42,0.000000,-134.312011
15,4,44,0.000000,-133.189171
15,4,46,0.000000,-129.143668
15,4,48,0.000000,-119.044080
15,4,50,0.000000,-122.917794
15,4,52,0.000000,-127.060073
15,4,54,0.000000,-123.659904
15,4,56,0.000000,-129.262730
15,4,58,0.000000,-124.230368
15,5,0,0.000000,-127.131197
15,5,2,0.000000,-137.351361
15,5,4,0.000000,-131.242127
15,5,6,0.000000,-120.657448
15,5,8,0.000000,-121.507734
15,5,10,0.000000,-121.565332
15,5,12,0.000000,-127.014676
15,5,14,0.000000,-132.867416
15,5,16,0.000000,-130.945680
15,5,18,0.000000,-129.464863
15,5,20,0.000000,-126.368830
15,5,22,0.000000,-125.837004
15,5,24,0.000000,-126.266480
15,5,26,0.000000,-121.305160
15,5,28,0.000000,-130.782566
15,5,30,0.000000,-123.351196
15,5,32,0.000000,-125.176407
15,5,34,0.000000,-126.444244
15,5,36,0.000000,-122.953672
15,5,38,0.000000,-123.665963
15,5,40,0.000000,-123.265841
15,5,42,0.000000,-125.557763
15,5,44,0.000000,-135.705622
15,5,46,0.000000,-135.769856
15,5,48,0.000000,-126.746291
15,5,50,0.000000,-128.132287
15,5,52,0.000000,-132.515685
15,5,54,0.000000,-129.909144
15,5,56,0.000000,-120.687024
15,5,58,0.000000,-131.978232
15,6,0,0.000000,-127.584201
15,6,2,0.000000,-128.909827
15,6,4,0.000000,-124.511423
15,6,6,0.000000,-122.759579
15,6,8,0.000000,-116.889768
15,6,10,0.000000,-122.903201
15,6,12,0.000000,-124.935142
15,6,14,0.000000,-131.503862
15,6,16,0.000000,-123.849457
15,6,18,0.000000,-129.637695
15,6,20,0.000000,-138.311757
15,6,22,0.000000,-131.096553
15,6,24,0.000000,-130.819517
15,6,26,0.000000,-120.034905
15,6,28,0.000000,-123.750963
15,6,30,0.000000,-134.586781
15,6,32,0.000000,-124.775217
15,6,34,0.000000,-125.371851
15,6,36,0.000000,-125.399023
15,6,38,0.000000,-129.725523
15,6,40,0.000000,-121.766812
15,6,42,0.000000,-121.021505
15,6,44,0.000000,-124.205716
15,6,46,0.000000,-137.092136
15,6,48,0.000000,-125.185111
15,6,50,0.000000,-120.548246
15,6,52,0.000000,-125.961972
15,6,54,0.000000,-119.855837
15,6,56,0.000000,-126.232438
15,6,58,0.000000,-124.350263
15,7,0,0.000000,-146.554565
15,7,2,0.000000,-119.161613
15,7,4,0.000000,-122.491622
15,7,6,0.000000,-126.530495
15,7,8,0.000000,-121.045727
15,7,10,0.000000,-122.155962
15,7,12,0.000000,-119.203555
15,7,14,0.000000,-120.842931
15,7,16,0.000000,-126.920326
15,7,18,0.000000,-122.559033
15,7,20,0.000000,-126.341011
15,7,22,0.000000,-129.244099
15,7,24,0.000000,-128.290214
15,7,26,0.000000,-128.719601
15,7,28,0.000000,-117.624412
15,7,30,0.000000,-136.598465
15,7,32,0.000000,-132.826387
15,7,34,0.000000,-132.562198
15,7,36,0.000000,-128.535284
15,7,38,0.000000,-132.588728
15,7,40,0.000000,-122.642219
15,7,42,0.000000,-124.993925
15,7,44,0.000000,-127.246161
15,7,46,0.000000,-130.290453
15,7,48,0.000000,-133.379634
15,7,50,0.000000,-128.148677
15,7,52,0.000000,-125.609108
15,7,54,0.000000,-134.267552
15,7,56,0.000000,-122.930802
15,7,58,0.000000,-140.508260
15,8,0,0.000000,-122.495978
15,8,2,0.000000,-129.430247
15,8,4,0.000000,-122.564251
15,8,6,0.000000,-125.901295
15,8,8,0.000000,-132.970249
15,8,10,0.000000,-121.040763
15,8,12,0.000000,-124.660575
15,8,14,0.000000,-126.618545
15,8,16,0.000000,-118.648530
15,8,18,0.000000,-123.441169
15,8,20,0.000000,-125.989359
15,8,22,0.000000,-120.418900
15,8,24,0.000000,-125.205734
15,8,26,0.000000,-125.692529
15,8,28,0.000000,-132.555247
15,8,30,0.000000,-121.974718
15,8,32,0.000000,-123.290421
15,8,34,0.000000,-117.125220
15,8,36,0.000000,-125.537589
15,8,38,0.000000,-127.184854
15,8,40,0.000000,-118.771327
15,8,42,0.000000,-121.460688
15,8,44,0.000000,-120.063716
15,8,46,0.000000,-129.895387
15,8,48,0.000000,-118.986001
15,8,50,0.000000,-136.790856
15,8,52,0.000000,-126.996343
15,8,54,0.000000,-137.511668
15,8,56,0.000000,-124.183846
15,8,58,0.000000,-146.326574
15,9,0,0.000000,-126.757109
15,9,2,0.000000,-130.834836
15,9,4,0.000000,-123.958051
15,9,6,0.000000,-126.413622
15,9,8,0.000000,-123.619871
15,9,10,0.000000,-134.065771
15,9,12,0.000000,-129.154855
15,9,14,0.000000,-131.987155
15,9,16,0.000000,-127.659010
15,9,18,0.000000,-125.397503
15,9,20,0.000000,-124.827294
15,9,22,0.000000,-127.889108
15,9,24,0.000000,-126.910369
15,9,26,0.000000,-123.372059
15,9,28,0.000000,-116.220724
15,9,30,0.000000,-122.643070
15,9,32,0.000000,-128.328652
15,9,34,0.000000,-121.961827
15,9,36,0.000000,-122.712270
15,9,38,0.000000,-133.140363
15,9,40,0.000000,-126.463847
15,9,42,0.000000,-126.374942
15,9,44,0.000000,-121.279245
15,9,46,0.000000,-129.187450
15,9,48,0.000000,-130.808643
15,9,50,0.000000,-127.288752
15,9,52,0.000000,-123.919895
15,9,54,0.000000,-124.195352
15,9,56,0.000000,-125.751164
15,9,58,0.000000,-131.154189
15,10,0,0.000000,-124.750542
15,10,2,0.000000,-133.697888
15,10,4,0.000000,-126.190991
15,10,6,0.000000,-120.102173
15,10,8,0.000000,-134.390068
15,10,10,0.000000,-129.152208
15,10,12,0.000000,-127.165798
15,10,14,0.000000,-123.339109
15,10,16,0.000000,-122.463258
15,10,18,0.000000,-120.016005
15,10,20,0.000000,-124.216716
15,10,22,0.000000,-134.047835
15,10,24,0.000000,-131.457925
15,10,26,0.000000,-128.828962
15,10,28,0.000000,-132.542503
15,10,30,0.000000,-129.529532
15,10,32,0.000000,-128.514494
15,10,34,0.000000,-131.813501
15,10,36,0.000000,-125.007720
15,10,38,0.000000,-132.443545
15,10,40,0.000000,-127.404547
15,10,42,0.000000,-123.912008
15,10,44,0.000000,-127.343423
15,10,46,0.000000,-148.507092
15,10,48,0.000000,-127.148841
15,10,50,0.000000,-124.454579
15,10,52,0.000000,-132.323891
15,10,54,0.000000,-123.429120
15,10,56,0.000000,-115.719704
15,10,58,0.000000,-120.285898
15,11,0,0.000000,-131.319599
15,11,2,0.000000,-136.424876
15,11,4,0.000000,-137.184424
15,11,6,0.000000,-121.947814
15,11,8,0.000000,-127.426412
15,11,10,0.000000,-120.916763
15,11,12,0.000000,-129.588232
15,11,14,0.000000,-121.913073
15,11,16,0.000000,-126.451584
15,11,18,0.000000,-141.026590
15,11,20,0.000000,-122.503883
15,11,22,0.000000,-121.187903
15,11,24,0.000000,-122.814874
15,11,26,0.000000,-134.284421
15,11,28,0.000000,-125.552298
15,11,30,0.000000,-127.837286
15,11,32,0.000000,-121.620285
15,11,34,0.000000,-126.548101
15,11,36,0.000000,-124.001448
15,11,38,0.000000,-122.450139
15,11,40,0.000000,-125.811672
15,11,42,0.000000,-128.073377
15,11,44,0.000000,-128.189385
15,11,46,0.000000,-124.768075
15,11,48,0.000000,-131.503272
15,11,50,0.000000,-132.240415
15,11,52,0.000000,-131.572623
15,11,54,0.000000,-135.134530
15,11,56,0.000000,-120.877827
15,11,58,0.000000,-126.522449
15,12,0,0.000000,-133.980786
15,12,2,0.000000,-125.444957
15,12,4,0.000000,-126.177362
15,12,6,0.000000,-119.105752
15,12,8,0.000000,-125.993702
15,12,10,0.000000,-124.875633
15,12,12,0.000000,-121.904303
15,12,14,0.000000,-124.031657
15,12,16,0.000000,-128.054254
15,12,18,0.000000,-135.764241
15,12,20,0.000000,-118.428565
15,12,22,0.000000,-134.622010
15,12,24,0.000000,-123.777807
15,12,26,0.000000,-125.349340
15,12,28,0.000000,-123.408538
15,12,30,0.000000,-124.266493
15,12,32,0.000000,-129.153743
15,12,34,0.000000,-125.011341
15,12,36,0.000000,-120.778713
15,12,38,0.000000,-126.415093
15,12,40,0.000000,-129.381844
15,12,42,0.000000,-120.430464
15,12,44,0.000000,-122.072145
15,12,46,0.000000,-125.538081
15,12,48,0.000000,-126.271582
15,12,50,0.000000,-121.693117
15,12,52,0.000000,-134.318426
15,12,54,0.000000,-130.613685
15,12,56,0.000000,-134.367994
15,12,58,0.000000,-127.658229
15,13,0,0.000000,-130.146913
15,13,2,0.000000,-130.525337
15,13,4,0.000000,-134.333155
15,13,6,0.000000,-122.150580
15,13,8,0.000000,-121.895281
15,13,10,0.000000,-129.199386
15,13,12,0.000000,-123.656400
15,13,14,0.000000,-121.264913
15,13,16,0.000000,-125.312079
15,13,18,0.000000,-127.554525
15,13,20,0.000000,-120.096002
15,13,22,0.000000,-124.334756
15,13,24,0.000000,-131.266643
15,13,26,0.000000,-124.869456
15,13,28,0.000000,-135.070213
15,13,30,0.000000,-130.121225
15,13,32,0.000000,-132.092229
15,13,34,0.000000,-119.309053
15,13,36,0.000000,-127.823156
15,13,38,0.000000,-115.573153
15,13,40,0.000000,-121.734166
15,13,42,0.000000,-125.903890
15,13,44,0.000000,-138.847000
15,13,46,0.000000,-125.928329
15,13,48,0.000000,-118.591151
15,13,50,0.000000,-125.427797
15,13,52,0.000000,-127.545175
15,13,54,0.000000,-134.618556
15,13,56,0.000000,-122.924484
15,13,58,0.000000,-128.450002
15,14,0,0.000000,-124.374260
15,14,2,0.000000,-132.514254
15,14,4,0.000000,-142.118808
15,14,6,0.000000,-129.544094
15,14,8,0.000000,-123.401173
15,14,10,0.000000,-142.097233
15,14,12,0.000000,-124.033156
15,14,14,0.000000,-128.335601
15,14,16,0.000000,-133.939304
15,14,18,0.000000,-119.586696
15,14,20,0.000000,-142.344901
15,14,22,0.000000,-136.880170
15,14,24,0.000000,-123.238376
15,14,26,0.000000,-124.492860
15,14,28,0.000000,-129.107691
15,14,30,0.000000,-145.993524
15,14,32,0.000000,-128.164211
15,14,34,0.000000,-121.531399
15,14,36,0.000000,-128.572455
15,14,38,0.000000,-127.653509
15,14,40,0.000000,-119.718848
15,14,42,0.000000,-129.282353
15,14,44,0.000000,-120.120982
15,14,46,0.000000,-141.061299
15,14,48,0.000000,-131.463113
15,14,50,0.000000,-121.511614
15,14,52,0.000000,-121.237733
15,14,54,0.000000,-128.953567
15,14,56,0.000000,-127.376363
15,14,58,0.000000,-130.950505
15,15,0,0.000000,-127.006398
15,15,2,0.000000,-120.965910
15,15,4,0.000000,-120.972293
15,15,6,0.000000,-129.283804
15,15,8,0.000000,-127.522640
15,15,10,0.000000,-121.889179
15,15,12,0.000000,-132.210837
15,15,14,0.000000,-125.175201
15,15,16,0.000000,-124.377772
15,15,18,0.000000,-121.220197
15,15,20,0.000000,-120.373787
15,15,22,0.000000,-126.030008
15,15,24,0.000000,-123.746779
15,15,26,0.000000,-131.646125
15,15,28,0.000000,-127.508122
15,15,30,0.000000,-133.911760
15,15,32,0.000000,-125.480810
15,15,34,0.000000,-140.801937
15,15,36,0.000000,-131.376994
15,15,38,0.000000,-123.349600
15,15,40,0.000000,-119.871886
15,15,42,0.000000,-121.976979
15,15,44,0.000000,-131.595012
15,15,46,0.000000,-125.104489
15,15,48,0.000000,-120.576306
15,15,50,0.000000,-128.911353
15,15,52,0.000000,-121.493592
15,15,54,0.000000,-129.518885
15,15,56,0.000000,-120.352876
15,15,58,0.000000,-124.574797
15,16,0,0.000000,-118.609761
15,16,2,0.000000,-138.141097
15,16,4,0.000000,-131.929568
15,16,6,0.000000,-120.318781
15,16,8,0.000000,-123.528220
15,16,10,0.000000,-124.891431
15,16,12,0.000000,-117.711866
15,16,14,0.000000,-130.711154
15,16,16,0.000000,-128.781077
15,16,18,0.000000,-126.279856
15,16,20,0.000000,-119.274617
15,16,22,0.000000,-123.539420
15,16,24,0.000000,-126.124291
15,16,26,0.000000,-124.793473
15,16,28,0.000000,-117.995505
15,16,30,0.000000,-128.749522
15,16,32,0.000000,-119.346337
15,16,34,0.000000,-120.712577
15,16,36,0.000000,-125.885172
15,16,38,0.000000,-123.792036
15,16,40,0.000000,-128.099945
15,16,42,0.000000,-122.245613
15,16,44,0.000000,-124.540650
15,16,46,0.000000,-125.137973
15,16,48,0.000000,-122.274360
15,16,50,0.000000,-126.677662
15,16,52,0.000000,-121.397146
15,16,54,0.000000,-126.225122
15,16,56,0.000000,-133.499398
15,16,58,0.000000,-121.210393
15,17,0,0.000000,-120.781149
15,17,2,0.000000,-133.812417
15,17,4,0.000000,-136.105197
15,17,6,0.000000,-127.629880
15,17,8,0.000000,-126.884092
15,17,10,0.000000,-129.525276
15,17,12,0.000000,-121.537544
15,17,14,0.000000,-128.610101
15,17,16,0.000000,-122.279450
15,17,18,0.000000,-132.754429
15,17,20,0.000000,-131.043854
15,17,22,0.000000,-128.301058
15,17,24,0.000000,-131.194257
15,17,26,0.000000,-125.242479
15,17,28,0.000000,-134.339304
15,17,30,0.000000,-125.971171
15,17,32,0.000000,-123.423597
15,17,34,0.000000,-128.815355
15,17,36,0.000000,-126.508456
15,17,38,0.000000,-125.305012
15,17,40,0.000000,-127.115014
15,17,42,0.000000,-130.588273
15,17,44,0.000000,-130.097039
15,17,46,0.000000,-122.126256
15,17,48,0.000000,-129.360486
15,17,50,0.000000,-136.760991
15,17,52,0.000000,-129.480359
15,17,54,0.000000,-121.444306
15,17,56,0.000000,-132.985716
15,17,58,0.000000,-126.855886
15,18,0,0.000000,-122.974498
15,18,2,0.000000,-119.006284
15,18,4,0.000000,-118.151366
15,18,6,0.000000,-127.577507
15,18,8,0.000000,-124.458284
15,18,10,0.000000,-123.418000
15,18,12,0.000000,-122.043562
15,18,14,0.000000,-123.092743
15,18,16,0.000000,-121.199188
15,18,18,0.000000,-125.245319
15,18,20,0.000000,-131.748042
15,18,22,0.000000,-123.173182
15,18,24,0.000000,-129.686705
15,18,26,0.000000,-136.911518
15,18,28,0.000000,-121.369286
15,18,30,0.000000,-122.156007
15,18,32,0.000000,-140.755991
15,18,34,0.000000,-132.344598
15,18,36,0.000000,-126.264883
15,18,38,0.000000,-124.841305
15,18,40,0.000000,-121.468050
15,18,42,0.000000,-127.324623
15,18,44,0.000000,-131.229752
15,18,46,0.000000,-121.928906
15,18,48,0.000000,-130.967748
15,18,50,0.000000,-125.487214
15,18,52,0.000000,-122.262192
15,18,54,0.000000,-132.985437
15,18,56,0.000000,-134.350382
15,18,58,0.000000,-132.992222
15,19,0,0.000000,-130.329824
15,19,2,0.000000,-124.260386
15,19,4,0.000000,-128.147885
15,19,6,0.000000,-123.878982
15,19,8,0.000000,-123.770991
15,19,10,0.000000,-138.696568
15,19,12,0.000000,-128.251159
15,19,14,0.000000,-130.351077
15,19,16,0.000000,-127.121112
15,19,18,0.000000,-133.298089
15,19,20,0.000000,-127.420947
15,19,22,0.000000,-124.328097
15,19,24,0.000000,-122.881508
15,19,26,0.000000,-123.544176
15,19,28,0.000000,-131.232051
15,19,30,0.000000,-127.995982
15,19,32,0.000000,-119.074624
15,19,34,0.000000,-118.620313
15,19,36,0.000000,-134.613553
15,19,38,0.000000,-123.574281
15,19,40,0.000000,-133.638105
15,19,42,0.000000,-122.813313
15,19,44,0.000000,-125.005116
15,19,46,0.000000,-120.671801
15,19,48,0.000000,-135.632210
15,19,50,0.000000,-128.050558
15,19,52,0.000000,-125.797758
15,19,54,0.000000,-125.921767
15,19,56,0.000000,-127.822796
15,19,58,0.000000,-125.874010
15,20,0,0.000000,-133.797988
15,20,2,0.000000,-131.249917
15,20,4,0.000000,-127.490472
15,20,6,0.000000,-126.990015
15,20,8,0.000000,-124.151649
15,20,10,0.000000,-134.959330
15,20,12,0.000000,-127.961969
15,20,14,0.000000,-135.262675
15,20,16,0.000000,-122.001506
15,20,18,0.000000,-124.161103
15,20,20,0.000000,-128.895597
15,20,22,0.000000,-131.383656
15,20,24,0.000000,-118.474449
15,20,26,0.000000,-130.317517
15,20,28,0.000000,-129.030754
15,20,30,0.000000,-127.257306
15,20,32,0.000000,-130.099265
15,20,34,0.000000,-121.694145
15,20,36,0.000000,-124.025480
15,20,38,0.000000,-127.799111
15,20,40,0.000000,-128.301339
15,20,42,0.000000,-128.732724
15,20,44,0.000000,-127.154771
15,20,46,0.000000,-120.163949
15,20,48,0.000000,-123.725657
15,20,50,0.000000,-124.629311
15,20,52,0.000000,-121.773081
15,20,54,0.000000,-124.619782
15,20,56,0.000000,-129.358606
15,20,58,0.000000,-131.421105
15,21,0,0.000000,-128.275647
15,21,2,0.000000,-131.306398
15,21,4,0.000000,-119.876829
15,21,6,0.000000,-148.631297
15,21,8,0.000000,-125.924310
15,21,10,0.000000,-129.524871
15,21,12,0.000000,-120.093419
15,21,14,0.000000,-124.023179
15,21,16,0.000000,-131.071329
15,21,18,0.000000,-127.145438
15,21,20,0.000000,-132.083340
15,21,22,0.000000,-122.384960
15,21,24,0.000000,-133.708615
15,21,26,0.000000,-136.174525
15,21,28,0.000000,-125.977961
15,21,30,0.000000,-126.149035
15,21,32,0.000000,-121.869979
15,21,34,0.000000,-132.335752
15,21,36,0.000000,-122.573172
15,21,38,0.000000,-128.053800
15,21,40,0.000000,-134.685769
15,21,42,0.000000,-126.095275
15,21,44,0.000000,-137.604481
15,21,46,0.000000,-119.374954
15,21,48,0.000000,-135.385939
15,21,50,0.000000,-121.847288
15,21,52,0.000000,-129.538122
15,21,54,0.000000,-129.331630
15,21,56,0.000000,-122.734107
15,21,58,0.000000,-124.694276
15,22,0,0.000000,-124.236678
15,22,2,0.000000,-126.932801
15,22,4,0.000000,-146.484167
15,22,6,0.000000,-127.614096
15,22,8,0.000000,-127.919099
15,22,10,0.000000,-123.877146
15,22,12,0.000000,-124.439200
15,22,14,0.000000,-132.975816
15,22,16,0.000000,-125.794854
15,22,18,0.000000,-120.208011
15,22,20,0.000000,-118.533910
15,22,22,0.000000,-124.951894
15,22,24,0.000000,-128.783420
15,22,26,0.000000,-128.574295
15,22,28,0.000000,-124.043618
15,22,30,0.000000,-121.557771
15,22,32,0.000000,-130.317191
15,22,34,0.000000,-130.049798
15,22,36,0.000000,-127.621676
15,22,38,0.000000,-127.846039
15,22,40,0.000000,-122.127492
15,22,42,0.000000,-129.429700
15,22,44,0.000000,-126.422233
15,22,46,0.000000,-123.296445
15,22,48,0.000000,-146.930072
15,22,50,0.000000,-139.496136
15,22,52,0.000000,-128.805892
15,22,54,0.000000,-127.676098
15,22,56,0.000000,-129.738987
15,22,58,0.000000,-126.514243
15,23,0,0.000000,-124.392376
15,23,2,0.000000,-127.752459
15,23,4,0.000000,-123.116413
15,23,6,0.000000,-124.829705
15,23,8,0.000000,-127.534315
15,23,10,0.000000,-123.470724
15,23,12,0.000000,-139.070742
15,23,14,0.000000,-126.701021
15,23,16,0.000000,-127.625798
15,23,18,0.000000,-122.316860
15,23,20,0.000000,-127.220075
15,23,22,0.000000,-121.927466
15,23,24,0.000000,-131.161230
15,23,26,0.000000,-123.298930
15,23,28,0.000000,-121.134343
15,23,30,0.000000,-126.312022
15,23,32,0.000000,-125.294193
15,23,34,0.000000,-122.202885
15,23,36,0.000000,-123.422592
15,23,38,0.000000,-136.314855
15,23,40,0.000000,-124.856347
15,23,42,0.000000,-146.167119
15,23,44,0.000000,-126.844745
15,23,46,0.000000,-120.237122
15,23,48,0.000000,-126.770328
15,23,50,0.000000,-125.898364
15,23,52,0.000000,-126.810287
15,23,54,0.000000,-123.356705
15,23,56,0.000000,-126.842597
15,23,58,0.000000,-131.940824
15,24,0,0.000000,-128.002497
15,24,2,0.000000,-139.192707
15,24,4,0.000000,-120.990077
15,24,6,0.000000,-125.932226
15,24,8,0.000000,-133.197331
15,24,10,0.000000,-124.721875
15,24,12,0.000000,-125.412328
15,24,14,0.000000,-131.012171
15,24,16,0.000000,-134.090333
15,24,18,0.000000,-131.456047
15,24,20,0.000000,-127.659930
15,24,22,0.000000,-127.457859
15,24,24,0.000000,-137.698588
15,24,26,0.000000,-129.210766
15,24,28,0.000000,-134.400561
15,24,30,0.000000,-122.968592
15,24,32,0.000000,-123.801214
15,24,34,0.000000,-125.094221
15,24,36,0.000000,-132.005627
15,24,38,0.000000,-123.852122
15,24,40,0.000000,-122.172587
15,24,42,0.000000,-123.146036
15,24,44,0.000000,-130.486875
15,24,46,0.000000,-130.806776
15,24,48,0.000000,-129.484131
15,24,50,0.000000,-122.142273
15,24,52,0.000000,-142.869042
15,24,54,0.000000,-129.488762
15,24,56,0.000000,-121.428841
15,24,58,0.000000,-143.173090
15,25,0,0.000000,-120.203375
15,25,2,0.000000,-127.469534
15,25,4,0.000000,-125.522396
15,25,6,0.000000,-132.459505
15,25,8,0.000000,-122.417546
15,25,10,0.000000,-121.673143
15,25,12,0.000000,-127.180241
15,25,14,0.000000,-134.303990
15,25,16,0.000000,-136.935141
15,25,18,0.000000,-126.570542
15,25,20,0.000000,-125.808771
15,25,22,0.000000,-127.841798
15,25,24,0.000000,-121.438697
15,25,26,0.000000,-123.917442
15,25,28,0.000000,-133.523125
15,25,30,0.000000,-140.730216
15,25,32,0.000000,-124.151859
15,25,34,0.000000,-132.871411
15,25,36,0.000000,-125.546499
15,25,38,0.000000,-121.798208
15,25,40,0.000000,-119.767378
15,25,42,0.000000,-128.729840
15,25,44,0.000000,-141.610902
15,25,46,0.000000,-125.614321
15,25,48,0.000000,-122.859870
15,25,50,0.000000,-128.037002
15,25,52,0.000000,-137.740002
15,25,54,0.000000,-127.205945
15,25,56,0.000000,-126.837044
15,25,58,0.000000,-129.080651
15,26,0,0.000000,-141.234025
15,26,2,0.000000,-121.959729
15,26,4,0.000000,-125.994673
15,26,6,0.000000,-125.848520
15,26,8,0.000000,-120.821644
15,26,10,0.000000,-126.824981
15,26,12,0.000000,-121.928269
15,26,14,0.000000,-128.288566
15,26,16,0.000000,-118.740999
15,26,18,0.000000,-137.353161
15,26,20,0.000000,-132.710517
15,26,22,0.000000,-122.815096
15,26,24,0.000000,-124.951319
15,26,26,0.000000,-123.589945
15,26,28,0.000000,-124.603104
15,26,30,0.000000,-129.207594
15,26,32,0.000000,-123.592560
15,26,34,0.000000,-122.600652
15,26,36,0.000000,-137.960087
15,26,38,0.000000,-125.716586
15,26,40,0.000000,-118.253977
15,26,42,0.000000,-127.951833
15,26,44,0.000000,-128.981700
15,26,46,0.000000,-125.662573
15,26,48,0.000000,-120.459864
15,26,50,0.000000,-122.814414
15,26,52,0.000000,-136.191113
15,26,54,0.000000,-129.532964
15,26,56,0.000000,-119.957536
15,26,58,0.000000,-127.295885
15,27,0,0.000000,-117.994979
15,27,2,0.000000,-125.299574
15,27,4,0.000000,-126.450526
15,27,6,0.000000,-128.975743
15,27,8,0.000000,-140.609002
15,27,10,0.000000,-125.037414
15,27,12,0.000000,-133.816573
15,27,14,0.000000,-131.070487
15,27,16,0.000000,-123.573061
15,27,18,0.000000,-128.765212
15,27,20,0.000000,-122.231444
15,27,22,0.000000,-121.835987
