hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.458079
15,0,2,0.000000,-130.786204
15,0,4,0.000000,-129.960288
15,0,6,0.000000,-124.427687
15,0,8,0.000000,-123.992144
15,0,10,0.000000,-116.175079
15,0,12,0.000000,-105.588289
15,0,14,0.000000,-119.626365
15,0,16,0.000000,-145.447342
15,0,18,0.000000,-140.659843
15,0,20,0.000000,-133.604163
15,0,22,0.000000,-113.836348
15,0,24,0.000000,-131.037893
15,0,26,0.000000,-127.396739
15,0,28,0.000000,-112.680997
15,0,30,0.000000,-131.936917
15,0,32,0.000000,-127.726381
15,0,34,0.000000,-120.972875
15,0,36,0.000000,-126.413180
15,0,38,0.000000,-117.221643
15,0,40,0.000000,-118.432527
15,0,42,0.000000,-123.571151
15,0,44,0.000000,-132.187145
15,0,46,0.000000,-124.104952
15,0,48,0.000000,-133.198885
15,0,50,0.000000,-117.119649
15,0,52,0.000000,-129.395904
15,0,54,0.000000,-127.542033
15,0,56,0.000000,-123.038821
15,0,58,0.000000,-127.061098
15,1,0,0.000000,-142.949639
15,1,2,0.000000,-128.757373
15,1,4,0.000000,-127.999064
15,1,6,0.000000,-119.528286
15,1,8,0.000000,-125.334101
15,1,10,0.000000,-107.199855
15,1,12,0.000000,-137.494437
15,1,14,0.000000,-123.598126
15,1,16,0.000000,-113.479479
15,1,18,0.000000,-126.480164
15,1,20,0.000000,-121.173084
15,1,22,0.000000,-121.455607
15,1,24,0.000000,-121.577699
15,1,26,0.000000,-130.652556
15,1,28,0.000000,-124.596289
15,1,30,0.000000,-106.885679
15,1,32,0.000000,-128.091648
15,1,34,0.000000,-109.402843
15,1,36,0.000000,-110.189524
15,1,38,0.000000,-144.564254
15,1,40,0.000000,-107.478450
15,1,42,0.000000,-112.364408
15,1,44,0.000000,-121.758974
15,1,46,0.000000,-125.699512
15,1,48,0.000000,-112.617670
15,1,50,0.000000,-117.386977
15,1,52,0.000000,-116.792095
15,1,54,0.000000,-128.827181
15,1,56,0.000000,-125.872352
15,1,58,0.000000,-126.976066
15,2,0,0.000000,-113.143638
15,2,2,0.000000,-125.356770
15,2,4,0.000000,-126.324454
15,2,6,0.000000,-128.127951
15,2,8,0.000000,-125.725702
15,2,10,0.000000,-109.996027
15,2,12,0.000000,-133.601287
15,2,14,0.000000,-126.680196
15,2,16,0.000000,-121.985419
15,2,18,0.000000,-122.140548
15,2,20,0.000000,-113.391703
15,2,22,0.000000,-135.486285
15,2,24,0.000000,-122.903006
15,2,26,0.000000,-118.362950
15,2,28,0.000000,-111.633052
15,2,30,0.000000,-121.940567
15,2,32,0.000000,-119.051498
15,2,34,0.000000,-115.200614
15,2,36,0.000000,-107.825262
15,2,38,0.000000,-125.996905
15,2,40,0.000000,-132.102648
15,2,42,0.000000,-122.343679
15,2,44,0.000000,-108.447470
15,2,46,0.000000,-121.774054
15,2,48,0.000000,-117.375026
15,2,50,0.000000,-120.591054
15,2,52,0.000000,-123.199047
15,2,54,0.000000,-115.828204
15,2,56,0.000000,-122.062593
15,2,58,0.000000,-128.818689
15,3,0,0.000000,-111.930742
15,3,2,0.000000,-136.045700
15,3,4,0.000000,-141.887307
15,3,6,0.000000,-128.325396
15,3,8,0.000000,-138.524103
15,3,10,0.000000,-141.224965
15,3,12,0.000000,-124.315264
15,3,14,0.000000,-119.568365
15,3,16,0.000000,-126.636994
15,3,18,0.000000,-115.588663
15,3,20,0.000000,-108.932641
15,3,22,0.000000,-128.609972
15,3,24,0.000000,-130.803125
15,3,26,0.000000,-126.342185
15,3,28,0.000000,-123.301128
15,3,30,0.000000,-108.607520
15,3,32,0.000000,-119.182101
15,3,34,0.000000,-135.220606
15,3,36,0.000000,-117.352085
15,3,38,0.000000,-119.818418
15,3,40,0.000000,-117.756641
15,3,42,0.000000,-120.855166
15,3,44,0.000000,-113.327517
15,3,46,0.000000,-141.875528
15,3,48,0.000000,-110.718600
15,3,50,0.000000,-119.572342
15,3,52,0.000000,-124.231800
15,3,54,0.000000,-111.911553
15,3,56,0.000000,-101.683298
15,3,58,0.000000,-128.041922
15,4,0,0.000000,-106.817175
15,4,2,0.000000,-118.085542
15,4,4,0.000000,-120.418711
15,4,6,0.000000,-129.864184
15,4,8,0.000000,-127.801928
15,4,10,0.000000,-132.940423
15,4,12,0.000000,-117.931520
15,4,14,0.000000,-131.385971
15,4,16,0.000000,-113.980837
15,4,18,0.000000,-128.706199
15,4,20,0.000000,-115.694641
15,4,22,0.000000,-128.472830
15,4,24,0.000000,-106.626238
15,4,26,0.000000,-132.094203
15,4,28,0.000000,-127.991821
15,4,30,0.000000,-124.708426
15,4,32,0.000000,-130.434958
15,4,34,0.000000,-122.524199
15,4,36,0.000000,-136.093767
15,4,38,0.000000,-129.568254
15,4,40,0.000000,-115.673142
15,4,42,0.000000,-114.064433
15,4,44,0.000000,-130.361675
15,4,46,0.000000,-119.879640
15,4,48,0.000000,-123.999757
15,4,50,0.000000,-111.481051
15,4,52,0.000000,-117.015902
15,4,54,0.000000,-123.843340
15,4,56,0.000000,-128.280442
15,4,58,0.000000,-93.238937
15,5,0,0.000000,-135.551975
15,5,2,0.000000,-101.814098
15,5,4,0.000000,-109.712732
15,5,6,0.000000,-110.364850
15,5,8,0.000000,-115.459135
15,5,10,0.000000,-114.644598
15,5,12,0.000000,-118.661949
15,5,14,0.000000,-113.450658
15,5,16,0.000000,-98.791919
15,5,18,0.000000,-110.486950
15,5,20,0.000000,-103.785979
15,5,22,0.000000,-131.249638
15,5,24,0.000000,-120.870359
15,5,26,0.000000,-97.778255
15,5,28,0.000000,-118.944520
15,5,30,0.000000,-104.842384
15,5,32,0.000000,-114.738525
15,5,34,0.000000,-128.171263
15,5,36,0.000000,-122.731493
15,5,38,0.000000,-125.024305
15,5,40,0.000000,-121.755008
15,5,42,0.000000,-125.463209
15,5,44,0.000000,-116.380828
15,5,46,0.000000,-125.654113
15,5,48,0.000000,-124.363160
15,5,50,0.000000,-123.806542
15,5,52,0.000000,-111.592256
15,5,54,0.000000,-129.879088
15,5,56,0.000000,-117.854361
15,5,58,0.000000,-114.935078
15,6,0,0.000000,-121.085168
15,6,2,0.000000,-122.698294
15,6,4,0.000000,-107.219461
15,6,6,0.000000,-128.588163
15,6,8,0.000000,-133.610541
15,6,10,0.000000,-129.849170
15,6,12,0.000000,-129.473890
15,6,14,0.000000,-132.500389
15,6,16,0.000000,-118.416278
15,6,18,0.000000,-131.651512
15,6,20,0.000000,-105.709180
15,6,22,0.000000,-105.902942
15,6,24,0.000000,-126.205845
15,6,26,0.000000,-105.034322
15,6,28,0.000000,-117.202095
15,6,30,0.000000,-109.157804
15,6,32,0.000000,-121.300820
15,6,34,0.000000,-125.186824
15,6,36,0.000000,-125.031708
15,6,38,0.000000,-106.710725
15,6,40,0.000000,-130.290244
15,6,42,0.000000,-129.276671
15,6,44,0.000000,-116.180404
15,6,46,0.000000,-119.661596
15,6,48,0.000000,-97.811932
15,6,50,0.000000,-111.157898
15,6,52,0.000000,-129.077214
15,6,54,0.000000,-107.215853
15,6,56,0.000000,-126.766357
15,6,58,0.000000,-116.637686
15,7,0,0.000000,-127.759249
15,7,2,0.000000,-129.012838
15,7,4,0.000000,-114.382954
15,7,6,0.000000,-120.203374
15,7,8,0.000000,-112.949612
15,7,10,0.000000,-107.404296
15,7,12,0.000000,-115.600735
15,7,14,0.000000,-108.408646
15,7,16,0.000000,-125.520103
15,7,18,0.000000,-105.971150
15,7,20,0.000000,-115.925400
15,7,22,0.000000,-112.983859
15,7,24,0.000000,-125.355258
15,7,26,0.000000,-107.901792
15,7,28,0.000000,-117.699884
15,7,30,0.000000,-118.558957
15,7,32,0.000000,-134.789564
15,7,34,0.000000,-122.488878
15,7,36,0.000000,-127.132400
15,7,38,0.000000,-115.041594
15,7,40,0.000000,-125.042853
15,7,42,0.000000,-126.646061
15,7,44,0.000000,-126.409911
15,7,46,0.000000,-120.475033
15,7,48,0.000000,-129.479121
15,7,50,0.000000,-130.641076
15,7,52,0.000000,-122.550245
15,7,54,0.000000,-119.956203
15,7,56,0.000000,-100.830996
15,7,58,0.000000,-124.265040
15,8,0,0.000000,-130.251849
15,8,2,0.000000,-113.384296
15,8,4,0.000000,-120.431270
15,8,6,0.000000,-120.245567
15,8,8,0.000000,-109.848970
15,8,10,0.000000,-115.421040
15,8,12,0.000000,-103.155525
15,8,14,0.000000,-113.939571
15,8,16,0.000000,-119.435604
15,8,18,0.000000,-97.047871
15,8,20,0.000000,-119.767942
15,8,22,0.000000,-111.298912
15,8,24,0.000000,-125.498164
15,8,26,0.000000,-138.572667
15,8,28,0.000000,-120.530952
15,8,30,0.000000,-109.445830
15,8,32,0.000000,-122.363024
15,8,34,0.000000,-99.179308
15,8,36,0.000000,-121.108485
15,8,38,0.000000,-109.684170
15,8,40,0.000000,-115.076576
15,8,42,0.000000,-120.518930
15,8,44,0.000000,-103.513541
15,8,46,0.000000,-117.432850
15,8,48,0.000000,-134.275753
15,8,50,0.000000,-124.151120
15,8,52,0.000000,-134.904136
15,8,54,0.000000,-130.761346
15,8,56,0.000000,-121.190639
15,8,58,0.000000,-126.046795
15,9,0,0.000000,-135.885711
15,9,2,0.000000,-117.822930
15,9,4,0.000000,-123.568033
15,9,6,0.000000,-121.607266
15,9,8,0.000000,-130.033737
15,9,10,0.000000,-112.142329
15,9,12,0.000000,-117.764863
15,9,14,0.000000,-118.572905
15,9,16,0.000000,-109.757245
15,9,18,0.000000,-122.622190
15,9,20,0.000000,-114.097154
15,9,22,0.000000,-128.601946
15,9,24,0.000000,-112.286644
15,9,26,0.000000,-125.743548
15,9,28,0.000000,-104.536238
15,9,30,0.000000,-129.070051
15,9,32,0.000000,-106.285399
15,9,34,0.000000,-109.708786
15,9,36,0.000000,-102.443897
15,9,38,0.000000,-101.960527
15,9,40,0.000000,-118.525770
15,9,42,0.000000,-117.776185
15,9,44,0.000000,-120.120943
15,9,46,0.000000,-132.089178
15,9,48,0.000000,-108.409928
15,9,50,0.000000,-113.156872
15,9,52,0.000000,-103.920598
15,9,54,0.000000,-108.936631
15,9,56,0.000000,-129.455358
15,9,58,0.000000,-115.049243
15,10,0,0.000000,-117.348425
15,10,2,0.000000,-117.754160
15,10,4,0.000000,-116.764188
15,10,6,0.000000,-125.022479
15,10,8,0.000000,-111.946748
15,10,10,0.000000,-112.290160
15,10,12,0.000000,-140.812661
15,10,14,0.000000,-113.309997
15,10,16,0.000000,-124.918008
15,10,18,0.000000,-124.203231
15,10,20,0.000000,-125.445656
15,10,22,0.000000,-126.776265
15,10,24,0.000000,-137.131652
15,10,26,0.000000,-113.242809
15,10,28,0.000000,-116.379852
15,10,30,0.000000,-122.263410
15,10,32,0.000000,-129.736594
15,10,34,0.000000,-118.082057
15,10,36,0.000000,-116.733713
15,10,38,0.000000,-127.235086
15,10,40,0.000000,-117.821708
15,10,42,0.000000,-131.485540
15,10,44,0.000000,-138.709902
15,10,46,0.000000,-115.946346
15,10,48,0.000000,-110.129888
15,10,50,0.000000,-104.312128
15,10,52,0.000000,-127.113495
15,10,54,0.000000,-107.820803
15,10,56,0.000000,-116.060643
15,10,58,0.000000,-117.011326
15,11,0,0.000000,-117.747417
15,11,2,0.000000,-117.962428
15,11,4,0.000000,-134.019320
15,11,6,0.000000,-118.012310
15,11,8,0.000000,-125.539542
15,11,10,0.000000,-106.879970
15,11,12,0.000000,-133.321870
15,11,14,0.000000,-121.003226
15,11,16,0.000000,-116.540780
15,11,18,0.000000,-131.488672
15,11,20,0.000000,-115.152967
15,11,22,0.000000,-106.161341
15,11,24,0.000000,-117.613953
15,11,26,0.000000,-113.688269
15,11,28,0.000000,-122.833117
15,11,30,0.000000,-114.614638
15,11,32,0.000000,-119.517239
15,11,34,0.000000,-124.818201
15,11,36,0.000000,-110.878432
15,11,38,0.000000,-127.635358
15,11,40,0.000000,-121.216176
15,11,42,0.000000,-106.971438
15,11,44,0.000000,-117.569751
15,11,46,0.000000,-110.427890
15,11,48,0.000000,-117.335810
15,11,50,0.000000,-120.872502
15,11,52,0.000000,-108.771308
15,11,54,0.000000,-109.933038
15,11,56,0.000000,-107.388106
15,11,58,0.000000,-115.007828
15,12,0,0.000000,-95.241384
15,12,2,0.000000,-110.096099
15,12,4,0.000000,-97.875367
15,12,6,0.000000,-110.625508
15,12,8,0.000000,-107.570446
15,12,10,0.000000,-98.997370
15,12,12,0.000000,-106.679794
15,12,14,0.000000,-112.094170
15,12,16,0.000000,-128.272570
15,12,18,0.000000,-111.351574
15,12,20,0.000000,-126.566791
15,12,22,0.000000,-125.324721
15,12,24,0.000000,-116.641098
15,12,26,0.000000,-120.958093
15,12,28,0.000000,-106.497878
15,12,30,0.000000,-125.606218
15,12,32,0.000000,-127.028423
15,12,34,0.000000,-109.894560
15,12,36,0.000000,-115.924217
15,12,38,0.000000,-105.213327
15,12,40,0.000000,-117.095333
15,12,42,0.000000,-105.161247
15,12,44,0.000000,-108.091099
15,12,46,0.000000,-123.559814
15,12,48,0.000000,-121.868231
15,12,50,0.000000,-107.700335
15,12,52,0.000000,-102.228910
15,12,54,0.000000,-127.240110
15,12,56,0.000000,-109.971980
15,12,58,0.000000,-121.675422
15,13,0,0.000000,-106.107625
15,13,2,0.000000,-104.512461
15,13,4,0.000000,-105.779634
15,13,6,0.000000,-131.166216
15,13,8,0.000000,-121.047592
15,13,10,0.000000,-123.813290
15,13,12,0.000000,-116.718322
15,13,14,0.000000,-119.256115
15,13,16,0.000000,-119.759340
15,13,18,0.000000,-122.410577
15,13,20,0.000000,-96.701711
15,13,22,0.000000,-108.571629
15,13,24,0.000000,-111.042574
15,13,26,0.000000,-120.833273
15,13,28,0.000000,-136.344026
15,13,30,0.000000,-113.459031
15,13,32,0.000000,-120.939494
15,13,34,0.000000,-126.376377
15,13,36,0.000000,-101.214917
15,13,38,0.000000,-119.674043
15,13,40,0.000000,-101.435369
15,13,42,0.000000,-108.796631
15,13,44,0.000000,-134.675800
15,13,46,0.000000,-126.873331
15,13,48,0.000000,-116.260608
15,13,50,0.000000,-120.239017
15,13,52,0.000000,-115.471147
15,13,54,0.000000,-113.839925
15,13,56,0.000000,-131.124797
15,13,58,0.000000,-126.462937
15,14,0,0.000000,-112.068845
15,14,2,0.000000,-137.536004
15,14,4,0.000000,-110.585504
15,14,6,0.000000,-112.342826
15,14,8,0.000000,-116.732011
15,14,10,0.000000,-111.115189
15,14,12,0.000000,-120.402537
15,14,14,0.000000,-115.772099
15,14,16,0.000000,-127.245208
15,14,18,0.000000,-97.548416
15,14,20,0.000000,-135.967818
15,14,22,0.000000,-117.720091
15,14,24,0.000000,-99.917149
15,14,26,0.000000,-119.669371
15,14,28,0.000000,-106.603036
15,14,30,0.000000,-107.057548
15,14,32,0.000000,-120.130702
15,14,34,0.000000,-126.067976
15,14,36,0.000000,-131.021126
15,14,38,0.000000,-119.702588
15,14,40,0.000000,-112.561274
15,14,42,0.000000,-119.669578
15,14,44,0.000000,-127.706254
15,14,46,0.000000,-112.021953
15,14,48,0.000000,-96.673202
15,14,50,0.000000,-114.840671
15,14,52,0.000000,-106.619382
15,14,54,0.000000,-118.555372
15,14,56,0.000000,-112.725982
15,14,58,0.000000,-99.994489
15,15,0,0.000000,-125.617335
15,15,2,0.000000,-127.903683
15,15,4,0.000000,-124.271440
15,15,6,0.000000,-95.723036
15,15,8,0.000000,-127.782685
15,15,10,0.000000,-103.266099
15,15,12,0.000000,-130.604981
15,15,14,0.000000,-113.240495
15,15,16,0.000000,-124.878554
15,15,18,0.000000,-112.974974
15,15,20,0.000000,-119.144787
15,15,22,0.000000,-118.678412
15,15,24,0.000000,-130.845355
15,15,26,0.000000,-136.160642
15,15,28,0.000000,-114.322895
15,15,30,0.000000,-113.964514
15,15,32,0.000000,-111.090006
15,15,34,0.000000,-119.472206
15,15,36,0.000000,-134.959487
15,15,38,0.000000,-108.994416
15,15,40,0.000000,-122.821319
15,15,42,0.000000,-113.487548
15,15,44,0.000000,-106.097491
15,15,46,0.000000,-123.277297
15,15,48,0.000000,-124.745621
15,15,50,0.000000,-105.328223
15,15,52,0.000000,-120.725028
15,15,54,0.000000,-115.507246
15,15,56,0.000000,-113.905079
15,15,58,0.000000,-127.541078
15,16,0,0.000000,-120.501041
15,16,2,0.000000,-118.021499
15,16,4,0.000000,-128.860863
15,16,6,0.000000,-109.751264
15,16,8,0.000000,-100.315066
15,16,10,0.000000,-125.696444
15,16,12,0.000000,-130.864755
15,16,14,0.000000,-98.412551
15,16,16,0.000000,-132.706815
15,16,18,0.000000,-126.542318
15,16,20,0.000000,-102.984520
15,16,22,0.000000,-119.708721
15,16,24,0.000000,-130.819516
15,16,26,0.000000,-125.789828
15,16,28,0.000000,-125.051502
15,16,30,0.000000,-114.213799
15,16,32,0.000000,-123.139965
15,16,34,0.000000,-111.201840
15,16,36,0.000000,-121.155318
15,16,38,0.000000,-102.325055
15,16,40,0.000000,-114.400461
15,16,42,0.000000,-126.061697
15,16,44,0.000000,-103.566704
15,16,46,0.000000,-107.394626
15,16,48,0.000000,-115.682486
15,16,50,0.000000,-128.403562
15,16,52,0.000000,-120.417124
15,16,54,0.000000,-99.942666
15,16,56,0.000000,-114.877607
15,16,58,0.000000,-117.750601
15,17,0,0.000000,-125.136636
15,17,2,0.000000,-121.210788
15,17,4,0.000000,-124.356481
15,17,6,0.000000,-130.348914
15,17,8,0.000000,-110.487656
15,17,10,0.000000,-127.348690
15,17,12,0.000000,-121.349599
15,17,14,0.000000,-112.692930
15,17,16,0.000000,-121.886240
15,17,18,0.000000,-122.490930
15,17,20,0.000000,-125.397623
15,17,22,0.000000,-117.223926
15,17,24,0.000000,-109.285241
15,17,26,0.000000,-112.026653
15,17,28,0.000000,-116.858491
15,17,30,0.000000,-125.034571
15,17,32,0.000000,-117.668403
15,17,34,0.000000,-132.605053
15,17,36,0.000000,-105.214820
15,17,38,0.000000,-120.251099
15,17,40,0.000000,-133.410220
15,17,42,0.000000,-109.891885
15,17,44,0.000000,-122.151004
15,17,46,0.000000,-111.162406
15,17,48,0.000000,-106.864512
15,17,50,0.000000,-119.521653
15,17,52,0.000000,-125.879544
15,17,54,0.000000,-113.437622
15,17,56,0.000000,-106.306571
15,17,58,0.000000,-126.591648
15,18,0,0.000000,-122.611853
15,18,2,0.000000,-121.016444
15,18,4,0.000000,-102.343231
15,18,6,0.000000,-120.087728
15,18,8,0.000000,-111.716341
15,18,10,0.000000,-111.867933
15,18,12,0.000000,-113.124998
15,18,14,0.000000,-131.421221
15,18,16,0.000000,-107.631026
15,18,18,0.000000,-100.352462
15,18,20,0.000000,-125.062363
15,18,22,0.000000,-131.737057
15,18,24,0.000000,-113.239911
15,18,26,0.000000,-113.431084
15,18,28,0.000000,-125.746259
15,18,30,0.000000,-113.082290
15,18,32,0.000000,-112.872298
15,18,34,0.000000,-116.180873
15,18,36,0.000000,-110.899839
15,18,38,0.000000,-114.057267
15,18,40,0.000000,-113.467401
15,18,42,0.000000,-99.398392
15,18,44,0.000000,-135.652455
15,18,46,0.000000,-108.587598
15,18,48,0.000000,-133.234453
15,18,50,0.000000,-118.107057
15,18,52,0.000000,-127.985990
15,18,54,0.000000,-125.606006
15,18,56,0.000000,-105.089606
15,18,58,0.000000,-117.360029
15,19,0,0.000000,-120.134607
15,19,2,0.000000,-132.131049
15,19,4,0.000000,-131.875147
15,19,6,0.000000,-115.935139
15,19,8,0.000000,-120.035997
15,19,10,0.000000,-119.381785
15,19,12,0.000000,-132.627269
15,19,14,0.000000,-130.770652
15,19,16,0.000000,-116.640995
15,19,18,0.000000,-135.413888
15,19,20,0.000000,-119.886830
15,19,22,0.000000,-120.328177
15,19,24,0.000000,-111.253982
15,19,26,0.000000,-98.673886
15,19,28,0.000000,-111.700533
15,19,30,0.000000,-115.686544
15,19,32,0.000000,-123.765753
15,19,34,0.000000,-115.563645
15,19,36,0.000000,-112.870960
15,19,38,0.000000,-115.331812
15,19,40,0.000000,-130.698653
15,19,42,0.000000,-97.320971
15,19,44,0.000000,-120.787616
15,19,46,0.000000,-112.781340
15,19,48,0.000000,-118.342278
15,19,50,0.000000,-129.927115
15,19,52,0.000000,-122.662197
15,19,54,0.000000,-114.576962
15,19,56,0.000000,-105.249469
15,19,58,0.000000,-114.940239
15,20,0,0.000000,-112.990779
15,20,2,0.000000,-131.010231
15,20,4,0.000000,-122.699510
15,20,6,0.000000,-106.501429
15,20,8,0.000000,-121.082199
15,20,10,0.000000,-128.187921
15,20,12,0.000000,-117.068967
15,20,14,0.000000,-114.394255
15,20,16,0.000000,-113.402338
15,20,18,0.000000,-102.671466
15,20,20,0.000000,-124.429022
15,20,22,0.000000,-116.511268
15,20,24,0.000000,-107.682058
15,20,26,0.000000,-126.164943
15,20,28,0.000000,-133.058807
15,20,30,0.000000,-118.693558
15,20,32,0.000000,-118.468829
15,20,34,0.000000,-115.498674
15,20,36,0.000000,-109.505931
15,20,38,0.000000,-105.078238
15,20,40,0.000000,-125.998015
15,20,42,0.000000,-119.100904
15,20,44,0.000000,-111.651712
15,20,46,0.000000,-120.793155
15,20,48,0.000000,-113.495735
15,20,50,0.000000,-125.419448
15,20,52,0.000000,-117.499237
15,20,54,0.000000,-139.172798
15,20,56,0.000000,-109.866132
15,20,58,0.000000,-116.388694
15,21,0,0.000000,-113.347427
15,21,2,0.000000,-114.875764
15,21,4,0.000000,-113.742417
15,21,6,0.000000,-141.806452
15,21,8,0.000000,-124.884174
15,21,10,0.000000,-114.024722
15,21,12,0.000000,-132.347595
15,21,14,0.000000,-120.234263
15,21,16,0.000000,-154.638937
15,21,18,0.000000,-121.723930
15,21,20,0.000000,-98.629808
15,21,22,0.000000,-116.591465
15,21,24,0.000000,-119.770126
15,21,26,0.000000,-111.449656
15,21,28,0.000000,-104.871573
15,21,30,0.000000,-124.930334
15,21,32,0.000000,-95.457882
15,21,34,0.000000,-104.701520
15,21,36,0.000000,-107.463799
15,21,38,0.000000,-112.670186
15,21,40,0.000000,-118.395315
15,21,42,0.000000,-108.824569
15,21,44,0.000000,-111.974248
15,21,46,0.000000,-100.249922
15,21,48,0.000000,-105.529206
15,21,50,0.000000,-117.796956
15,21,52,0.000000,-122.375508
15,21,54,0.000000,-114.283785
15,21,56,0.000000,-112.720180
15,21,58,0.000000,-108.868301
15,22,0,0.000000,-106.898120
15,22,2,0.000000,-111.950212
15,22,4,0.000000,-116.651998
15,22,6,0.000000,-118.569741
15,22,8,0.000000,-105.389874
15,22,10,0.000000,-110.894963
15,22,12,0.000000,-102.805129
15,22,14,0.000000,-90.405861
15,22,16,0.000000,-106.419877
15,22,18,0.000000,-103.723484
15,22,20,0.000000,-105.617593
15,22,22,0.000000,-113.656098
15,22,24,0.000000,-109.963091
15,22,26,0.000000,-95.271369
15,22,28,0.000000,-105.478901
15,22,30,0.000000,-103.484989
15,22,32,0.000000,-118.870882
15,22,34,0.000000,-121.511113
15,22,36,0.000000,-123.944278
15,22,38,0.000000,-103.128236
15,22,40,0.000000,-103.327970
15,22,42,0.000000,-117.801998
15,22,44,0.000000,-104.136962
15,22,46,0.000000,-116.144378
15,22,48,0.000000,-106.765150
15,22,50,0.000000,-114.721782
15,22,52,0.000000,-112.854182
15,22,54,0.000000,-102.114069
15,22,56,0.000000,-96.658752
15,22,58,0.000000,-115.537555
15,23,0,0.000000,-121.070307
15,23,2,0.000000,-121.197509
15,23,4,0.000000,-111.501242
15,23,6,0.000000,-110.310870
15,23,8,0.000000,-111.173892
15,23,10,0.000000,-119.525764
15,23,12,0.000000,-118.294651
15,23,14,0.000000,-117.366834
15,23,16,0.000000,-128.595223
15,23,18,0.000000,-127.899897
15,23,20,0.000000,-116.850575
15,23,22,0.000000,-124.559020
15,23,24,0.000000,-123.708085
15,23,26,0.000000,-116.543158
15,23,28,0.000000,-120.032913
15,23,30,0.000000,-124.850719
15,23,32,0.000000,-128.350162
15,23,34,0.000000,-130.282565
15,23,36,0.000000,-100.335079
15,23,38,0.000000,-108.276037
15,23,40,0.000000,-122.538739
15,23,42,0.000000,-110.671159
15,23,44,0.000000,-99.595353
15,23,46,0.000000,-114.731649
15,23,48,0.000000,-103.171720
15,23,50,0.000000,-116.103719
15,23,52,0.000000,-94.612676
15,23,54,0.000000,-114.746120
15,23,56,0.000000,-105.520763
15,23,58,0.000000,-106.425195
15,24,0,0.000000,-105.574307
15,24,2,0.000000,-105.768800
15,24,4,0.000000,-116.856222
15,24,6,0.000000,-101.956741
15,24,8,0.000000,-107.835735
15,24,10,0.000000,-102.045640
15,24,12,0.000000,-103.532205
15,24,14,0.000000,-97.346806
15,24,16,0.000000,-126.344762
15,24,18,0.000000,-108.530158
15,24,20,0.000000,-119.127502
15,24,22,0.000000,-101.394736
15,24,24,0.000000,-122.768395
15,24,26,0.000000,-102.278559
15,24,28,0.000000,-141.490042
15,24,30,0.000000,-114.822231
15,24,32,0.000000,-96.859417
15,24,34,0.000000,-101.365103
15,24,36,0.000000,-119.810647
15,24,38,0.000000,-113.130438
15,24,40,0.000000,-100.175386
15,24,42,0.000000,-129.612273
15,24,44,0.000000,-110.804224
15,24,46,0.000000,-125.058071
15,24,48,0.000000,-125.090233
15,24,50,0.000000,-107.772860
15,24,52,0.000000,-110.306575
15,24,54,0.000000,-130.096385
15,24,56,0.000000,-97.790737
15,24,58,0.000000,-114.184973
15,25,0,0.000000,-95.935592
15,25,2,0.000000,-122.432028
15,25,4,0.000000,-126.026148
15,25,6,0.000000,-111.537191
15,25,8,0.000000,-124.176920
15,25,10,0.000000,-99.688141
15,25,12,0.000000,-115.029264
15,25,14,0.000000,-102.016997
15,25,16,0.000000,-106.201540
15,25,18,0.000000,-109.772255
15,25,20,0.000000,-120.636811
15,25,22,0.000000,-119.807929
15,25,24,0.000000,-111.935315
15,25,26,0.000000,-122.804718
15,25,28,0.000000,-112.867030
15,25,30,0.000000,-137.340188
15,25,32,0.000000,-117.478020
15,25,34,0.000000,-110.677621
15,25,36,0.000000,-122.675342
15,25,38,0.000000,-126.466651
15,25,40,0.000000,-109.875913
15,25,42,0.000000,-109.871507
15,25,44,0.000000,-120.620838
15,25,46,0.000000,-104.186556
15,25,48,0.000000,-103.713893
15,25,50,0.000000,-126.408412
15,25,52,0.000000,-119.666444
15,25,54,0.000000,-122.686436
15,25,56,0.000000,-103.355618
15,25,58,0.000000,-101.615781
15,26,0,0.000000,-120.888961
15,26,2,0.000000,-134.613202
15,26,4,0.000000,-112.649448
15,26,6,0.000000,-107.102711
15,26,8,0.000000,-121.866464
15,26,10,0.000000,-101.423769
15,26,12,0.000000,-104.640463
15,26,14,0.000000,-117.172922
15,26,16,0.000000,-101.453338
15,26,18,0.000000,-105.933858
15,26,20,0.000000,-110.026743
15,26,22,0.000000,-123.693266
15,26,24,0.000000,-131.050300
15,26,26,0.000000,-107.074182
15,26,28,0.000000,-107.156322
15,26,30,0.000000,-96.150612
15,26,32,0.000000,-125.373953
15,26,34,0.000000,-89.278385
15,26,36,0.000000,-102.395315
15,26,38,0.000000,-97.825095
15,26,40,0.000000,-129.099112
15,26,42,0.000000,-114.142062
15,26,44,0.000000,-120.160742
15,26,46,0.000000,-97.152299
15,26,48,0.000000,-121.277029
15,26,50,0.000000,-108.038956
15,26,52,0.000000,-119.041425
15,26,54,0.000000,-116.557995
15,26,56,0.000000,-121.863396
15,26,58,0.000000,-101.006812
15,27,0,0.000000,-123.110668
15,27,2,0.000000,-119.504057
15,27,4,0.000000,-108.538137
15,27,6,0.000000,-97.398094
15,27,8,0.000000,-129.139775
15,27,10,0.000000,-83.862889
15,27,12,0.000000,-110.334882
15,27,14,0.000000,-107.138663
15,27,16,0.000000,-102.714510
15,27,18,0.000000,-111.507893
15,27,20,0.000000,-106.828692
15,27,22,0.000000,-102.865778
