hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.602198
17,0,2,0.000000,-137.286744
17,0,4,0.000000,-127.592530
17,0,6,0.000000,-125.445758
17,0,8,0.000000,-132.402525
17,0,10,0.000000,-135.140275
17,0,12,0.000000,-131.194043
17,0,14,0.000000,-127.034749
17,0,16,0.000000,-139.780742
17,0,18,0.000000,-128.059106
17,0,20,0.000000,-135.397972
17,0,22,0.000000,-131.793496
17,0,24,0.000000,-123.429977
17,0,26,0.000000,-134.699148
17,0,28,0.000000,-133.299618
17,0,30,0.000000,-134.065586
17,0,32,0.000000,-126.758308
17,0,34,0.000000,-137.879505
17,0,36,0.000000,-129.674880
17,0,38,0.000000,-147.586426
17,0,40,0.000000,-131.032699
17,0,42,0.000000,-127.905138
17,0,44,0.000000,-130.209314
17,0,46,0.000000,-137.518803
17,0,48,0.000000,-135.547176
17,0,50,0.000000,-130.503621
17,0,52,0.000000,-134.287058
17,0,54,0.000000,-126.554015
17,0,56,0.000000,-128.944194
17,0,58,0.000000,-126.791618
17,1,0,0.000000,-125.878839
17,1,2,0.000000,-128.849499
17,1,4,0.000000,-136.960305
17,1,6,0.000000,-127.340796
17,1,8,0.000000,-133.616061
17,1,10,0.000000,-125.413445
17,1,12,0.000000,-132.218357
17,1,14,0.000000,-128.542923
17,1,16,0.000000,-133.344972
17,1,18,0.000000,-130.109014
17,1,20,0.000000,-125.917870
17,1,22,0.000000,-133.878431
17,1,24,0.000000,-125.838873
17,1,26,0.000000,-128.914536
17,1,28,0.000000,-129.335518
17,1,30,0.000000,-129.064551
17,1,32,0.000000,-130.748347
17,1,34,0.000000,-144.630746
17,1,36,0.000000,-133.144883
17,1,38,0.000000,-129.251484
17,1,40,0.000000,-132.859184
17,1,42,0.000000,-135.252889
17,1,44,0.000000,-133.510086
17,1,46,0.000000,-136.076734
17,1,48,0.000000,-129.384857
17,1,50,0.000000,-131.159544
17,1,52,0.000000,-130.089532
17,1,54,0.000000,-136.541265
17,1,56,0.000000,-152.199558
17,1,58,0.000000,-129.510825
17,2,0,0.000000,-141.059932
17,2,2,0.000000,-125.513266
17,2,4,0.000000,-126.107469
17,2,6,0.000000,-140.574687
17,2,8,0.000000,-126.606868
17,2,10,0.000000,-141.188274
17,2,12,0.000000,-125.702289
17,2,14,0.000000,-131.702690
17,2,16,0.000000,-143.250274
17,2,18,0.000000,-148.706221
17,2,20,0.000000,-130.856051
17,2,22,0.000000,-147.745236
17,2,24,0.000000,-128.800646
17,2,26,0.000000,-127.386561
17,2,28,0.000000,-125.489475
17,2,30,0.000000,-136.488099
17,2,32,0.000000,-129.823908
17,2,34,0.000000,-126.078970
17,2,36,0.000000,-125.514283
17,2,38,0.000000,-125.674552
17,2,40,0.000000,-125.359495
17,2,42,0.000000,-126.328821
17,2,44,0.000000,-135.141246
17,2,46,0.000000,-144.186611
17,2,48,0.000000,-131.325166
17,2,50,0.000000,-130.710699
17,2,52,0.000000,-135.620954
17,2,54,0.000000,-135.039632
17,2,56,0.000000,-137.259033
17,2,58,0.000000,-132.524805
17,3,0,0.000000,-128.840427
17,3,2,0.000000,-128.649623
17,3,4,0.000000,-126.767528
17,3,6,0.000000,-126.419115
17,3,8,0.000000,-131.036641
17,3,10,0.000000,-132.433326
17,3,12,0.000000,-132.665961
17,3,14,0.000000,-135.300615
17,3,16,0.000000,-133.694679
17,3,18,0.000000,-129.210895
17,3,20,0.000000,-127.800430
17,3,22,0.000000,-135.336224
17,3,24,0.000000,-127.101414
17,3,26,0.000000,-128.824533
17,3,28,0.000000,-126.725163
17,3,30,0.000000,-130.862588
17,3,32,0.000000,-128.914559
17,3,34,0.000000,-131.119744
17,3,36,0.000000,-134.420015
17,3,38,0.000000,-136.130441
17,3,40,0.000000,-126.192681
17,3,42,0.000000,-138.989563
17,3,44,0.000000,-127.194167
17,3,46,0.000000,-154.075841
17,3,48,0.000000,-129.607298
17,3,50,0.000000,-135.120454
17,3,52,0.000000,-150.238293
17,3,54,0.000000,-137.970465
17,3,56,0.000000,-123.481515
17,3,58,0.000000,-129.575442
17,4,0,0.000000,-128.803473
17,4,2,0.000000,-130.496801
17,4,4,0.000000,-129.679597
17,4,6,0.000000,-122.927831
17,4,8,0.000000,-135.182052
17,4,10,0.000000,-133.222522
17,4,12,0.000000,-133.552360
17,4,14,0.000000,-125.966226
17,4,16,0.000000,-126.277695
17,4,18,0.000000,-126.660661
17,4,20,0.000000,-123.471790
17,4,22,0.000000,-126.923435
17,4,24,0.000000,-130.902425
17,4,26,0.000000,-131.172816
17,4,28,0.000000,-135.777492
17,4,30,0.000000,-137.317212
17,4,32,0.000000,-128.344699
17,4,34,0.000000,-132.030463
17,4,36,0.000000,-132.402378
17,4,38,0.000000,-128.844824
17,4,40,0.000000,-117.236437
17,4,42,0.000000,-125.400211
17,4,44,0.000000,-137.250609
17,4,46,0.000000,-124.924313
17,4,48,0.000000,-129.510746
17,4,50,0.000000,-131.361436
17,4,52,0.000000,-130.211896
17,4,54,0.000000,-135.257001
17,4,56,0.000000,-128.097649
17,4,58,0.000000,-141.199827
17,5,0,0.000000,-142.278921
17,5,2,0.000000,-130.300890
17,5,4,0.000000,-136.516944
17,5,6,0.000000,-129.609994
17,5,8,0.000000,-147.083886
17,5,10,0.000000,-125.721162
17,5,12,0.000000,-133.224361
17,5,14,0.000000,-120.726688
17,5,16,0.000000,-137.864239
17,5,18,0.000000,-129.447082
17,5,20,0.000000,-132.627542
17,5,22,0.000000,-132.467508
17,5,24,0.000000,-131.378636
17,5,26,0.000000,-129.096774
17,5,28,0.000000,-134.903885
17,5,30,0.000000,-127.242181
17,5,32,0.000000,-138.880038
17,5,34,0.000000,-131.546571
17,5,36,0.000000,-127.828081
17,5,38,0.000000,-133.311431
17,5,40,0.000000,-129.580508
17,5,42,0.000000,-132.553482
17,5,44,0.000000,-125.837756
17,5,46,0.000000,-127.167762
17,5,48,0.000000,-125.188517
17,5,50,0.000000,-132.700047
17,5,52,0.000000,-125.314553
17,5,54,0.000000,-125.788253
17,5,56,0.000000,-138.842710
17,5,58,0.000000,-134.656666
17,6,0,0.000000,-134.601609
17,6,2,0.000000,-137.162622
17,6,4,0.000000,-129.970301
17,6,6,0.000000,-122.585087
17,6,8,0.000000,-133.031135
17,6,10,0.000000,-130.417466
17,6,12,0.000000,-125.513230
17,6,14,0.000000,-128.321665
17,6,16,0.000000,-129.450295
17,6,18,0.000000,-113.445406
17,6,20,0.000000,-128.810296
17,6,22,0.000000,-133.562432
17,6,24,0.000000,-129.591636
17,6,26,0.000000,-129.860995
17,6,28,0.000000,-137.051460
17,6,30,0.000000,-139.160573
17,6,32,0.000000,-125.600216
17,6,34,0.000000,-129.859978
17,6,36,0.000000,-130.050951
17,6,38,0.000000,-126.104647
17,6,40,0.000000,-125.657295
17,6,42,0.000000,-135.494541
17,6,44,0.000000,-141.098659
17,6,46,0.000000,-138.843271
17,6,48,0.000000,-128.690492
17,6,50,0.000000,-126.394179
17,6,52,0.000000,-134.532084
17,6,54,0.000000,-127.267375
17,6,56,0.000000,-141.408674
17,6,58,0.000000,-141.692240
17,7,0,0.000000,-130.711837
17,7,2,0.000000,-133.268941
17,7,4,0.000000,-134.501644
17,7,6,0.000000,-125.240890
17,7,8,0.000000,-133.440869
17,7,10,0.000000,-133.506668
17,7,12,0.000000,-126.036990
17,7,14,0.000000,-132.790905
17,7,16,0.000000,-127.896902
17,7,18,0.000000,-134.028431
17,7,20,0.000000,-129.601780
17,7,22,0.000000,-120.251921
17,7,24,0.000000,-127.674334
17,7,26,0.000000,-125.791871
17,7,28,0.000000,-133.126959
17,7,30,0.000000,-132.776820
17,7,32,0.000000,-130.251273
17,7,34,0.000000,-129.814191
17,7,36,0.000000,-144.423119
17,7,38,0.000000,-133.577843
17,7,40,0.000000,-130.265766
17,7,42,0.000000,-125.775172
17,7,44,0.000000,-126.491405
17,7,46,0.000000,-143.016765
17,7,48,0.000000,-126.369943
17,7,50,0.000000,-129.490342
17,7,52,0.000000,-128.593642
17,7,54,0.000000,-130.165078
17,7,56,0.000000,-122.611334
17,7,58,0.000000,-130.456863
17,8,0,0.000000,-126.192870
17,8,2,0.000000,-135.267689
17,8,4,0.000000,-130.763767
17,8,6,0.000000,-134.008497
17,8,8,0.000000,-133.918180
17,8,10,0.000000,-128.233557
17,8,12,0.000000,-131.647327
17,8,14,0.000000,-145.257509
17,8,16,0.000000,-133.811853
17,8,18,0.000000,-137.406866
17,8,20,0.000000,-143.496668
17,8,22,0.000000,-132.183932
17,8,24,0.000000,-129.319403
17,8,26,0.000000,-117.489185
17,8,28,0.000000,-129.924784
17,8,30,0.000000,-137.598366
17,8,32,0.000000,-130.740080
17,8,34,0.000000,-134.180751
17,8,36,0.000000,-128.691212
17,8,38,0.000000,-135.484257
17,8,40,0.000000,-130.853820
17,8,42,0.000000,-130.831740
17,8,44,0.000000,-130.099779
17,8,46,0.000000,-128.271748
17,8,48,0.000000,-142.076916
17,8,50,0.000000,-138.818819
17,8,52,0.000000,-137.567528
17,8,54,0.000000,-142.509191
17,8,56,0.000000,-136.667830
17,8,58,0.000000,-128.605769
17,9,0,0.000000,-129.692039
17,9,2,0.000000,-132.234641
17,9,4,0.000000,-126.464537
17,9,6,0.000000,-125.732638
17,9,8,0.000000,-123.996273
17,9,10,0.000000,-134.991747
17,9,12,0.000000,-126.916244
17,9,14,0.000000,-123.337268
17,9,16,0.000000,-122.876332
17,9,18,0.000000,-127.506397
17,9,20,0.000000,-138.412002
17,9,22,0.000000,-130.433317
17,9,24,0.000000,-131.427867
17,9,26,0.000000,-131.981737
17,9,28,0.000000,-135.653052
17,9,30,0.000000,-121.038308
17,9,32,0.000000,-129.288319
17,9,34,0.000000,-126.357140
17,9,36,0.000000,-128.783478
17,9,38,0.000000,-131.020008
17,9,40,0.000000,-146.366145
17,9,42,0.000000,-129.058933
17,9,44,0.000000,-126.351077
17,9,46,0.000000,-131.928261
17,9,48,0.000000,-131.375011
17,9,50,0.000000,-129.893153
17,9,52,0.000000,-130.784257
17,9,54,0.000000,-121.367690
17,9,56,0.000000,-133.831104
17,9,58,0.000000,-132.082135
17,10,0,0.000000,-130.934557
17,10,2,0.000000,-127.285816
17,10,4,0.000000,-124.404256
17,10,6,0.000000,-127.259997
17,10,8,0.000000,-126.567810
17,10,10,0.000000,-126.316807
17,10,12,0.000000,-124.511407
17,10,14,0.000000,-124.022192
17,10,16,0.000000,-138.482043
17,10,18,0.000000,-125.929557
17,10,20,0.000000,-133.141078
17,10,22,0.000000,-127.886947
17,10,24,0.000000,-124.128875
17,10,26,0.000000,-133.535165
17,10,28,0.000000,-129.231155
17,10,30,0.000000,-127.307941
17,10,32,0.000000,-125.818781
17,10,34,0.000000,-129.893739
17,10,36,0.000000,-132.965960
17,10,38,0.000000,-130.585666
17,10,40,0.000000,-142.004569
17,10,42,0.000000,-127.961121
17,10,44,0.000000,-129.389298
17,10,46,0.000000,-128.904754
17,10,48,0.000000,-134.174830
17,10,50,0.000000,-129.345624
17,10,52,0.000000,-121.140494
17,10,54,0.000000,-132.241816
17,10,56,0.000000,-134.710734
17,10,58,0.000000,-127.670442
17,11,0,0.000000,-125.708216
17,11,2,0.000000,-131.472808
17,11,4,0.000000,-129.357162
17,11,6,0.000000,-135.420579
17,11,8,0.000000,-123.197011
17,11,10,0.000000,-134.409851
17,11,12,0.000000,-134.038756
17,11,14,0.000000,-125.876914
17,11,16,0.000000,-136.190612
17,11,18,0.000000,-128.487013
17,11,20,0.000000,-136.159619
17,11,22,0.000000,-132.254658
17,11,24,0.000000,-131.086152
17,11,26,0.000000,-129.179669
17,11,28,0.000000,-135.764178
17,11,30,0.000000,-147.057416
17,11,32,0.000000,-129.464970
17,11,34,0.000000,-130.167457
17,11,36,0.000000,-126.696194
17,11,38,0.000000,-128.391486
17,11,40,0.000000,-127.986104
17,11,42,0.000000,-132.467573
17,11,44,0.000000,-133.319874
17,11,46,0.000000,-132.965734
17,11,48,0.000000,-133.073053
17,11,50,0.000000,-125.765742
17,11,52,0.000000,-128.781201
17,11,54,0.000000,-127.776716
17,11,56,0.000000,-138.272468
17,11,58,0.000000,-137.415557
17,12,0,0.000000,-125.591485
17,12,2,0.000000,-124.750097
17,12,4,0.000000,-137.355259
17,12,6,0.000000,-128.322680
17,12,8,0.000000,-124.370647
17,12,10,0.000000,-136.594411
17,12,12,0.000000,-121.314528
17,12,14,0.000000,-131.886945
17,12,16,0.000000,-124.645186
17,12,18,0.000000,-129.438134
17,12,20,0.000000,-127.996584
17,12,22,0.000000,-126.334124
17,12,24,0.000000,-123.833191
17,12,26,0.000000,-127.415855
17,12,28,0.000000,-124.363307
17,12,30,0.000000,-139.220574
17,12,32,0.000000,-132.137948
17,12,34,0.000000,-132.717335
17,12,36,0.000000,-130.019493
17,12,38,0.000000,-129.970746
17,12,40,0.000000,-131.578994
17,12,42,0.000000,-131.203906
17,12,44,0.000000,-132.087582
17,12,46,0.000000,-123.871922
17,12,48,0.000000,-134.977991
17,12,50,0.000000,-136.599567
17,12,52,0.000000,-123.704001
17,12,54,0.000000,-127.376493
17,12,56,0.000000,-132.917158
17,12,58,0.000000,-131.512827
17,13,0,0.000000,-140.776517
17,13,2,0.000000,-122.850526
17,13,4,0.000000,-133.770280
17,13,6,0.000000,-133.750566
17,13,8,0.000000,-144.847203
17,13,10,0.000000,-129.468628
17,13,12,0.000000,-129.801333
17,13,14,0.000000,-134.105880
17,13,16,0.000000,-122.594968
17,13,18,0.000000,-134.473847
17,13,20,0.000000,-135.651619
17,13,22,0.000000,-128.587498
17,13,24,0.000000,-134.579422
17,13,26,0.000000,-135.114737
17,13,28,0.000000,-133.366068
17,13,30,0.000000,-126.615129
17,13,32,0.000000,-131.659399
17,13,34,0.000000,-131.152793
17,13,36,0.000000,-131.081580
17,13,38,0.000000,-137.747061
17,13,40,0.000000,-130.205714
17,13,42,0.000000,-129.739142
17,13,44,0.000000,-132.372241
17,13,46,0.000000,-140.658826
17,13,48,0.000000,-140.581798
17,13,50,0.000000,-132.808782
17,13,52,0.000000,-129.040096
17,13,54,0.000000,-134.240900
17,13,56,0.000000,-140.778214
17,13,58,0.000000,-133.849718
17,14,0,0.000000,-127.542619
17,14,2,0.000000,-129.997197
17,14,4,0.000000,-133.799847
17,14,6,0.000000,-127.737383
17,14,8,0.000000,-128.573880
17,14,10,0.000000,-129.344468
17,14,12,0.000000,-148.945623
17,14,14,0.000000,-141.468002
17,14,16,0.000000,-134.278243
17,14,18,0.000000,-136.418587
17,14,20,0.000000,-128.844860
17,14,22,0.000000,-124.116767
17,14,24,0.000000,-133.157737
17,14,26,0.000000,-130.554804
17,14,28,0.000000,-136.101590
17,14,30,0.000000,-129.572602
17,14,32,0.000000,-127.233176
17,14,34,0.000000,-134.816936
17,14,36,0.000000,-126.470731
17,14,38,0.000000,-128.852370
17,14,40,0.000000,-127.010801
17,14,42,0.000000,-131.104583
17,14,44,0.000000,-126.261501
17,14,46,0.000000,-126.702463
17,14,48,0.000000,-130.397311
17,14,50,0.000000,-146.543978
17,14,52,0.000000,-136.343385
17,14,54,0.000000,-122.368644
17,14,56,0.000000,-135.043724
17,14,58,0.000000,-131.112621
17,15,0,0.000000,-135.053403
17,15,2,0.000000,-135.081231
17,15,4,0.000000,-130.238639
17,15,6,0.000000,-128.752767
17,15,8,0.000000,-135.290107
17,15,10,0.000000,-134.075063
17,15,12,0.000000,-131.079680
17,15,14,0.000000,-128.173457
17,15,16,0.000000,-128.073681
17,15,18,0.000000,-137.305781
17,15,20,0.000000,-137.559428
17,15,22,0.000000,-131.945044
17,15,24,0.000000,-120.923239
17,15,26,0.000000,-130.767587
17,15,28,0.000000,-133.700169
17,15,30,0.000000,-127.788461
17,15,32,0.000000,-139.142224
17,15,34,0.000000,-132.501305
17,15,36,0.000000,-128.985326
17,15,38,0.000000,-128.203214
17,15,40,0.000000,-130.661151
17,15,42,0.000000,-131.741393
17,15,44,0.000000,-133.687545
17,15,46,0.000000,-135.368704
17,15,48,0.000000,-132.223211
17,15,50,0.000000,-131.417473
17,15,52,0.000000,-126.494176
17,15,54,0.000000,-128.505216
17,15,56,0.000000,-132.829513
17,15,58,0.000000,-124.579537
17,16,0,0.000000,-139.990805
17,16,2,0.000000,-132.957923
17,16,4,0.000000,-128.270081
17,16,6,0.000000,-140.440519
17,16,8,0.000000,-135.651424
17,16,10,0.000000,-127.402721
17,16,12,0.000000,-125.567343
17,16,14,0.000000,-126.651171
17,16,16,0.000000,-130.679647
17,16,18,0.000000,-127.926196
17,16,20,0.000000,-126.913549
17,16,22,0.000000,-135.572349
17,16,24,0.000000,-127.357438
17,16,26,0.000000,-125.981771
17,16,28,0.000000,-139.242573
17,16,30,0.000000,-128.654712
17,16,32,0.000000,-123.407243
17,16,34,0.000000,-130.918920
17,16,36,0.000000,-135.031635
17,16,38,0.000000,-123.425487
17,16,40,0.000000,-134.223913
17,16,42,0.000000,-139.426216
17,16,44,0.000000,-130.463193
17,16,46,0.000000,-131.493723
17,16,48,0.000000,-135.009331
17,16,50,0.000000,-127.919810
17,16,52,0.000000,-129.649543
17,16,54,0.000000,-135.466159
17,16,56,0.000000,-126.158956
17,16,58,0.000000,-134.642732
17,17,0,0.000000,-138.761130
17,17,2,0.000000,-115.124092
17,17,4,0.000000,-131.222963
17,17,6,0.000000,-133.518236
17,17,8,0.000000,-138.030513
17,17,10,0.000000,-128.241125
17,17,12,0.000000,-133.691548
17,17,14,0.000000,-130.945688
17,17,16,0.000000,-130.767101
17,17,18,0.000000,-126.197741
17,17,20,0.000000,-128.247322
17,17,22,0.000000,-125.078861
17,17,24,0.000000,-138.583528
17,17,26,0.000000,-133.966082
17,17,28,0.000000,-131.602067
17,17,30,0.000000,-125.412576
17,17,32,0.000000,-126.019605
17,17,34,0.000000,-133.241982
17,17,36,0.000000,-132.367844
17,17,38,0.000000,-132.877648
17,17,40,0.000000,-130.720436
17,17,42,0.000000,-127.750595
17,17,44,0.000000,-133.274780
17,17,46,0.000000,-135.658877
17,17,48,0.000000,-130.414801
17,17,50,0.000000,-131.274370
17,17,52,0.000000,-134.041543
17,17,54,0.000000,-135.551719
17,17,56,0.000000,-124.793150
17,17,58,0.000000,-127.745607
17,18,0,0.000000,-133.114435
17,18,2,0.000000,-131.869050
17,18,4,0.000000,-133.664096
17,18,6,0.000000,-133.504529
17,18,8,0.000000,-125.412834
17,18,10,0.000000,-138.070915
17,18,12,0.000000,-126.756166
17,18,14,0.000000,-128.752777
17,18,16,0.000000,-132.494618
17,18,18,0.000000,-133.457072
17,18,20,0.000000,-141.351355
17,18,22,0.000000,-133.963055
17,18,24,0.000000,-127.287906
17,18,26,0.000000,-137.077075
17,18,28,0.000000,-134.952816
17,18,30,0.000000,-133.604300
17,18,32,0.000000,-129.506605
17,18,34,0.000000,-131.557965
17,18,36,0.000000,-134.817429
17,18,38,0.000000,-128.054582
17,18,40,0.000000,-131.952839
17,18,42,0.000000,-129.771931
17,18,44,0.000000,-125.117035
17,18,46,0.000000,-128.831024
17,18,48,0.000000,-129.136383
17,18,50,0.000000,-125.566332
17,18,52,0.000000,-130.139896
17,18,54,0.000000,-124.823131
17,18,56,0.000000,-133.253493
17,18,58,0.000000,-133.604252
17,19,0,0.000000,-132.102502
17,19,2,0.000000,-143.847031
17,19,4,0.000000,-132.814500
17,19,6,0.000000,-137.797508
17,19,8,0.000000,-133.957110
17,19,10,0.000000,-124.828936
17,19,12,0.000000,-142.098088
17,19,14,0.000000,-138.273286
17,19,16,0.000000,-126.699351
17,19,18,0.000000,-128.340529
17,19,20,0.000000,-125.336425
17,19,22,0.000000,-134.043008
17,19,24,0.000000,-135.253640
17,19,26,0.000000,-128.803882
17,19,28,0.000000,-131.448464
17,19,30,0.000000,-141.908921
17,19,32,0.000000,-132.819528
17,19,34,0.000000,-132.292304
17,19,36,0.000000,-131.614023
17,19,38,0.000000,-127.166987
17,19,40,0.000000,-147.489277
17,19,42,0.000000,-128.530025
17,19,44,0.000000,-143.848472
17,19,46,0.000000,-125.921833
17,19,48,0.000000,-122.330837
17,19,50,0.000000,-129.037633
17,19,52,0.000000,-137.761931
17,19,54,0.000000,-134.075484
17,19,56,0.000000,-122.710521
17,19,58,0.000000,-127.264298
17,20,0,0.000000,-132.351584
17,20,2,0.000000,-138.086619
17,20,4,0.000000,-129.423200
17,20,6,0.000000,-125.365336
17,20,8,0.000000,-131.954859
17,20,10,0.000000,-131.718074
17,20,12,0.000000,-141.699754
17,20,14,0.000000,-120.960890
17,20,16,0.000000,-122.198384
17,20,18,0.000000,-131.079606
17,20,20,0.000000,-128.200648
17,20,22,0.000000,-126.197752
17,20,24,0.000000,-134.502366
17,20,26,0.000000,-128.351369
17,20,28,0.000000,-128.696221
17,20,30,0.000000,-131.494715
17,20,32,0.000000,-132.023851
17,20,34,0.000000,-125.251521
17,20,36,0.000000,-143.808844
17,20,38,0.000000,-128.047556
17,20,40,0.000000,-132.207323
17,20,42,0.000000,-134.010403
17,20,44,0.000000,-130.614023
17,20,46,0.000000,-127.037756
17,20,48,0.000000,-130.455109
17,20,50,0.000000,-128.781214
17,20,52,0.000000,-126.293841
17,20,54,0.000000,-129.114538
17,20,56,0.000000,-137.740098
17,20,58,0.000000,-128.908551
17,21,0,0.000000,-132.482134
17,21,2,0.000000,-130.559613
17,21,4,0.000000,-129.324688
17,21,6,0.000000,-130.646119
17,21,8,0.000000,-133.419636
17,21,10,0.000000,-132.104839
17,21,12,0.000000,-137.200320
17,21,14,0.000000,-125.998562
17,21,16,0.000000,-130.347217
17,21,18,0.000000,-121.951417
17,21,20,0.000000,-127.889818
17,21,22,0.000000,-139.019191
17,21,24,0.000000,-125.513829
17,21,26,0.000000,-133.578186
17,21,28,0.000000,-159.603720
17,21,30,0.000000,-130.246168
17,21,32,0.000000,-131.939686
17,21,34,0.000000,-128.471378
17,21,36,0.000000,-130.469872
17,21,38,0.000000,-138.412544
17,21,40,0.000000,-129.500684
17,21,42,0.000000,-126.772818
17,21,44,0.000000,-139.672629
17,21,46,0.000000,-127.217698
17,21,48,0.000000,-127.311822
17,21,50,0.000000,-137.170872
17,21,52,0.000000,-128.753331
17,21,54,0.000000,-127.658344
17,21,56,0.000000,-130.399981
17,21,58,0.000000,-128.543040
17,22,0,0.000000,-125.636939
17,22,2,0.000000,-129.213057
17,22,4,0.000000,-134.533950
17,22,6,0.000000,-133.337839
17,22,8,0.000000,-135.952635
17,22,10,0.000000,-140.053792
17,22,12,0.000000,-126.059057
17,22,14,0.000000,-125.579209
17,22,16,0.000000,-133.340925
17,22,18,0.000000,-131.055978
17,22,20,0.000000,-136.211178
17,22,22,0.000000,-115.686089
17,22,24,0.000000,-137.659944
17,22,26,0.000000,-134.410196
17,22,28,0.000000,-132.167924
17,22,30,0.000000,-137.938911
17,22,32,0.000000,-126.786488
17,22,34,0.000000,-127.706512
17,22,36,0.000000,-135.836299
17,22,38,0.000000,-168.133717
17,22,40,0.000000,-125.234186
17,22,42,0.000000,-136.280276
17,22,44,0.000000,-137.343886
17,22,46,0.000000,-157.682341
17,22,48,0.000000,-139.781403
17,22,50,0.000000,-135.351310
17,22,52,0.000000,-125.034913
17,22,54,0.000000,-137.642124
17,22,56,0.000000,-119.132618
17,22,58,0.000000,-132.449695
17,23,0,0.000000,-146.122887
17,23,2,0.000000,-131.426815
17,23,4,0.000000,-139.865955
17,23,6,0.000000,-136.100492
17,23,8,0.000000,-133.744833
17,23,10,0.000000,-125.263229
17,23,12,0.000000,-129.504812
17,23,14,0.000000,-130.010099
17,23,16,0.000000,-126.079633
17,23,18,0.000000,-125.562416
17,23,20,0.000000,-133.813101
17,23,22,0.000000,-135.396090
17,23,24,0.000000,-121.712634
17,23,26,0.000000,-131.417623
17,23,28,0.000000,-131.530673
17,23,30,0.000000,-125.680253
17,23,32,0.000000,-131.495330
17,23,34,0.000000,-132.251157
17,23,36,0.000000,-143.177791
17,23,38,0.000000,-133.692841
17,23,40,0.000000,-125.350852
17,23,42,0.000000,-129.187782
17,23,44,0.000000,-132.875089
17,23,46,0.000000,-133.835005
17,23,48,0.000000,-129.434013
17,23,50,0.000000,-137.888883
17,23,52,0.000000,-131.658022
17,23,54,0.000000,-126.773947
17,23,56,0.000000,-125.141842
17,23,58,0.000000,-125.089127
17,24,0,0.000000,-121.201477
17,24,2,0.000000,-126.348451
17,24,4,0.000000,-134.029437
17,24,6,0.000000,-124.293615
17,24,8,0.000000,-134.650809
17,24,10,0.000000,-142.978643
17,24,12,0.000000,-141.529331
17,24,14,0.000000,-134.153759
17,24,16,0.000000,-130.599778
17,24,18,0.000000,-125.740018
17,24,20,0.000000,-127.155634
17,24,22,0.000000,-135.831198
17,24,24,0.000000,-138.408941
17,24,26,0.000000,-128.080786
17,24,28,0.000000,-126.744687
17,24,30,0.000000,-139.186911
17,24,32,0.000000,-131.607274
17,24,34,0.000000,-126.754466
17,24,36,0.000000,-133.283199
17,24,38,0.000000,-141.473396
17,24,40,0.000000,-128.123346
17,24,42,0.000000,-127.079492
17,24,44,0.000000,-131.755808
17,24,46,0.000000,-127.507318
17,24,48,0.000000,-151.857018
17,24,50,0.000000,-145.715642
17,24,52,0.000000,-137.161998
17,24,54,0.000000,-128.147355
17,24,56,0.000000,-126.773078
17,24,58,0.000000,-129.171345
17,25,0,0.000000,-136.249815
17,25,2,0.000000,-127.696929
17,25,4,0.000000,-122.324216
17,25,6,0.000000,-127.121980
17,25,8,0.000000,-130.486064
17,25,10,0.000000,-129.351060
17,25,12,0.000000,-124.100022
17,25,14,0.000000,-130.571801
17,25,16,0.000000,-137.958811
17,25,18,0.000000,-136.013960
17,25,20,0.000000,-131.164414
17,25,22,0.000000,-128.484842
17,25,24,0.000000,-142.671416
17,25,26,0.000000,-130.409804
17,25,28,0.000000,-130.448886
17,25,30,0.000000,-142.190667
17,25,32,0.000000,-128.928791
17,25,34,0.000000,-125.844418
17,25,36,0.000000,-129.829471
17,25,38,0.000000,-138.663288
17,25,40,0.000000,-128.820917
17,25,42,0.000000,-151.298001
17,25,44,0.000000,-125.656116
17,25,46,0.000000,-141.237192
17,25,48,0.000000,-128.890823
17,25,50,0.000000,-127.375700
17,25,52,0.000000,-125.905677
17,25,54,0.000000,-132.989056
17,25,56,0.000000,-131.795078
17,25,58,0.000000,-127.889562
17,26,0,0.000000,-132.730156
17,26,2,0.000000,-129.770663
17,26,4,0.000000,-125.980592
17,26,6,0.000000,-130.654539
17,26,8,0.000000,-124.255359
17,26,10,0.000000,-127.574478
17,26,12,0.000000,-127.024565
17,26,14,0.000000,-126.166102
17,26,16,0.000000,-145.614076
17,26,18,0.000000,-125.761716
17,26,20,0.000000,-128.007785
17,26,22,0.000000,-144.123920
17,26,24,0.000000,-131.469105
17,26,26,0.000000,-128.822454
17,26,28,0.000000,-140.201709
17,26,30,0.000000,-128.632918
17,26,32,0.000000,-135.022242
17,26,34,0.000000,-129.073041
17,26,36,0.000000,-125.370984
17,26,38,0.000000,-135.273136
17,26,40,0.000000,-124.650387
17,26,42,0.000000,-119.701278
17,26,44,0.000000,-133.697271
17,26,46,0.000000,-134.662905
17,26,48,0.000000,-132.385095
17,26,50,0.000000,-127.312222
17,26,52,0.000000,-133.622886
17,26,54,0.000000,-126.192199
17,26,56,0.000000,-126.630616
17,26,58,0.000000,-130.911833
17,27,0,0.000000,-138.453778
17,27,2,0.000000,-125.481735
17,27,4,0.000000,-133.901708
17,27,6,0.000000,-141.759531
17,27,8,0.000000,-131.388822
17,27,10,0.000000,-124.775803
17,27,12,0.000000,-132.310688
17,27,14,0.000000,-130.914602
17,27,16,0.000000,-124.026654
17,27,18,0.000000,-123.159027
17,27,20,0.000000,-136.192089
17,27,22,0.000000,-133.802345
