hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.512134
1,0,2,0.000000,-118.314259
1,0,4,0.000000,-118.927833
1,0,6,0.000000,-119.467429
1,0,8,0.000000,-120.018584
1,0,10,0.000000,-122.584558
1,0,12,0.000000,-120.350601
1,0,14,0.000000,-121.201537
1,0,16,0.000000,-117.451169
1,0,18,0.000000,-121.466274
1,0,20,0.000000,-120.978937
1,0,22,0.000000,-118.911420
1,0,24,0.000000,-119.039741
1,0,26,0.000000,-120.293544
1,0,28,0.000000,-120.296075
1,0,30,0.000000,-119.266949
1,0,32,0.000000,-121.543648
1,0,34,0.000000,-120.055901
1,0,36,0.000000,-119.345890
1,0,38,0.000000,-121.723831
1,0,40,0.000000,-120.911584
1,0,42,0.000000,-121.060899
1,0,44,0.000000,-121.181118
1,0,46,0.000000,-120.419822
1,0,48,0.000000,-118.653201
1,0,50,0.000000,-121.830874
1,0,52,0.000000,-121.777244
1,0,54,0.000000,-120.988275
1,0,56,0.000000,-125.371277
1,0,58,0.000000,-122.391683
1,1,0,0.000000,-120.027613
1,1,2,0.000000,-120.088793
1,1,4,0.000000,-121.509020
1,1,6,0.000000,-119.232912
1,1,8,0.000000,-117.988057
1,1,10,0.000000,-118.357954
1,1,12,0.000000,-122.315816
1,1,14,0.000000,-120.655319
1,1,16,0.000000,-122.733573
1,1,18,0.000000,-118.166593
1,1,20,0.000000,-121.227315
1,1,22,0.000000,-118.347396
1,1,24,0.000000,-120.982886
1,1,26,0.000000,-117.650214
1,1,28,0.000000,-118.166727
1,1,30,0.000000,-118.467214
1,1,32,0.000000,-118.335271
1,1,34,0.000000,-121.672943
1,1,36,0.000000,-122.387720
1,1,38,0.000000,-122.559088
1,1,40,0.000000,-117.034095
1,1,42,0.000000,-121.544625
1,1,44,0.000000,-119.890952
1,1,46,0.000000,-121.102451
1,1,48,0.000000,-122.380092
1,1,50,0.000000,-122.556534
1,1,52,0.000000,-118.656634
1,1,54,0.000000,-120.404169
1,1,56,0.000000,-123.128807
1,1,58,0.000000,-119.356001
1,2,0,0.000000,-121.873915
1,2,2,0.000000,-120.177566
1,2,4,0.000000,-119.744413
1,2,6,0.000000,-122.508183
1,2,8,0.000000,-121.586277
1,2,10,0.000000,-120.581701
1,2,12,0.000000,-119.157941
1,2,14,0.000000,-119.600254
1,2,16,0.000000,-118.716951
1,2,18,0.000000,-120.804509
1,2,20,0.000000,-118.503036
1,2,22,0.000000,-119.165709
1,2,24,0.000000,-120.447766
1,2,26,0.000000,-118.128220
1,2,28,0.000000,-119.157147
1,2,30,0.000000,-121.349164
1,2,32,0.000000,-120.567172
1,2,34,0.000000,-121.934168
1,2,36,0.000000,-119.406575
1,2,38,0.000000,-118.756263
1,2,40,0.000000,-120.319735
1,2,42,0.000000,-117.327735
1,2,44,0.000000,-122.874606
1,2,46,0.000000,-120.766735
1,2,48,0.000000,-122.409779
1,2,50,0.000000,-124.116608
1,2,52,0.000000,-123.891137
1,2,54,0.000000,-124.646639
1,2,56,0.000000,-119.958529
1,2,58,0.000000,-120.168020
1,3,0,0.000000,-122.113519
1,3,2,0.000000,-123.237839
1,3,4,0.000000,-122.531554
1,3,6,0.000000,-120.950416
1,3,8,0.000000,-123.250455
1,3,10,0.000000,-120.767158
1,3,12,0.000000,-119.535693
1,3,14,0.000000,-121.832880
1,3,16,0.000000,-123.957690
1,3,18,0.000000,-122.714363
1,3,20,0.000000,-123.073310
1,3,22,0.000000,-122.194968
1,3,24,0.000000,-122.318412
1,3,26,0.000000,-121.068912
1,3,28,0.000000,-119.822500
1,3,30,0.000000,-125.116187
1,3,32,0.000000,-124.444909
1,3,34,0.000000,-125.023203
1,3,36,0.000000,-119.131724
1,3,38,0.000000,-123.125725
1,3,40,0.000000,-121.231517
1,3,42,0.000000,-121.652409
1,3,44,0.000000,-121.795759
1,3,46,0.000000,-120.266033
1,3,48,0.000000,-119.995427
1,3,50,0.000000,-118.109602
1,3,52,0.000000,-122.278610
1,3,54,0.000000,-116.585414
1,3,56,0.000000,-122.182545
1,3,58,0.000000,-120.578612
1,4,0,0.000000,-121.508399
1,4,2,0.000000,-123.005981
1,4,4,0.000000,-120.652266
1,4,6,0.000000,-121.533425
1,4,8,0.000000,-124.143764
1,4,10,0.000000,-121.572643
1,4,12,0.000000,-120.096911
1,4,14,0.000000,-121.816063
1,4,16,0.000000,-121.889178
1,4,18,0.000000,-121.430755
1,4,20,0.000000,-120.953398
1,4,22,0.000000,-119.916947
1,4,24,0.000000,-122.992699
1,4,26,0.000000,-119.024620
1,4,28,0.000000,-120.169715
1,4,30,0.000000,-120.116808
1,4,32,0.000000,-120.157291
1,4,34,0.000000,-122.516339
1,4,36,0.000000,-120.793280
1,4,38,0.000000,-121.530964
1,4,40,0.000000,-123.097651
1,4,42,0.000000,-117.705990
1,4,44,0.000000,-119.199694
1,4,46,0.000000,-122.975513
1,4,48,0.000000,-124.230883
1,4,50,0.000000,-120.378522
1,4,52,0.000000,-120.214545
1,4,54,0.000000,-122.577984
1,4,56,0.000000,-121.236556
1,4,58,0.000000,-122.907473
1,5,0,0.000000,-120.012096
1,5,2,0.000000,-121.251462
1,5,4,0.000000,-121.200903
1,5,6,0.000000,-121.877830
1,5,8,0.000000,-123.857032
1,5,10,0.000000,-122.104615
1,5,12,0.000000,-123.674023
1,5,14,0.000000,-122.420832
1,5,16,0.000000,-124.091830
1,5,18,0.000000,-120.578246
1,5,20,0.000000,-123.273360
1,5,22,0.000000,-124.681870
1,5,24,0.000000,-119.263482
1,5,26,0.000000,-123.359686
1,5,28,0.000000,-119.847637
1,5,30,0.000000,-122.789429
1,5,32,0.000000,-122.783705
1,5,34,0.000000,-119.976772
1,5,36,0.000000,-117.573203
1,5,38,0.000000,-122.487154
1,5,40,0.000000,-122.639514
1,5,42,0.000000,-123.686378
1,5,44,0.000000,-120.049628
1,5,46,0.000000,-119.798624
1,5,48,0.000000,-118.194011
1,5,50,0.000000,-118.993113
1,5,52,0.000000,-123.182547
1,5,54,0.000000,-118.620405
1,5,56,0.000000,-120.250664
1,5,58,0.000000,-121.400541
1,6,0,0.000000,-118.633088
1,6,2,0.000000,-119.103914
1,6,4,0.000000,-122.017610
1,6,6,0.000000,-120.089533
1,6,8,0.000000,-117.501732
1,6,10,0.000000,-120.467567
1,6,12,0.000000,-123.101471
1,6,14,0.000000,-121.565909
1,6,16,0.000000,-124.200171
1,6,18,0.000000,-122.527755
1,6,20,0.000000,-123.412463
1,6,22,0.000000,-120.934635
1,6,24,0.000000,-123.492402
1,6,26,0.000000,-122.098181
1,6,28,0.000000,-120.768081
1,6,30,0.000000,-121.653987
1,6,32,0.000000,-120.092788
1,6,34,0.000000,-121.903686
1,6,36,0.000000,-123.139129
1,6,38,0.000000,-123.718103
1,6,40,0.000000,-121.212807
1,6,42,0.000000,-121.239583
1,6,44,0.000000,-119.134804
1,6,46,0.000000,-120.587291
1,6,48,0.000000,-120.057516
1,6,50,0.000000,-123.471225
1,6,52,0.000000,-119.756317
1,6,54,0.000000,-123.996002
1,6,56,0.000000,-119.919037
1,6,58,0.000000,-119.723076
1,7,0,0.000000,-124.551517
1,7,2,0.000000,-123.758027
1,7,4,0.000000,-121.022966
1,7,6,0.000000,-123.194054
1,7,8,0.000000,-120.548796
1,7,10,0.000000,-121.001897
1,7,12,0.000000,-118.568534
1,7,14,0.000000,-122.780808
1,7,16,0.000000,-120.682676
1,7,18,0.000000,-117.066557
1,7,20,0.000000,-119.581420
1,7,22,0.000000,-123.081680
1,7,24,0.000000,-117.632339
1,7,26,0.000000,-121.266245
1,7,28,0.000000,-120.733292
1,7,30,0.000000,-119.368143
1,7,32,0.000000,-118.855058
1,7,34,0.000000,-121.066161
1,7,36,0.000000,-119.045607
1,7,38,0.000000,-120.582204
1,7,40,0.000000,-120.821299
1,7,42,0.000000,-121.136170
1,7,44,0.000000,-120.362362
1,7,46,0.000000,-122.763110
1,7,48,0.000000,-122.408128
1,7,50,0.000000,-120.204702
1,7,52,0.000000,-120.406684
1,7,54,0.000000,-123.639692
1,7,56,0.000000,-121.113304
1,7,58,0.000000,-120.741163
1,8,0,0.000000,-118.520675
1,8,2,0.000000,-121.187929
1,8,4,0.000000,-120.842273
1,8,6,0.000000,-117.903274
1,8,8,0.000000,-120.437134
1,8,10,0.000000,-121.510167
1,8,12,0.000000,-120.256511
1,8,14,0.000000,-122.862441
1,8,16,0.000000,-123.914429
1,8,18,0.000000,-119.396771
1,8,20,0.000000,-119.551833
1,8,22,0.000000,-119.621606
1,8,24,0.000000,-118.509455
1,8,26,0.000000,-118.365084
1,8,28,0.000000,-123.021406
1,8,30,0.000000,-125.874793
1,8,32,0.000000,-121.159527
1,8,34,0.000000,-122.581261
1,8,36,0.000000,-121.502614
1,8,38,0.000000,-121.887795
1,8,40,0.000000,-120.289375
1,8,42,0.000000,-124.495989
1,8,44,0.000000,-121.556468
1,8,46,0.000000,-119.933438
1,8,48,0.000000,-117.818872
1,8,50,0.000000,-120.061725
1,8,52,0.000000,-123.448193
1,8,54,0.000000,-124.891983
1,8,56,0.000000,-118.133997
1,8,58,0.000000,-123.370732
1,9,0,0.000000,-120.241821
1,9,2,0.000000,-119.852108
1,9,4,0.000000,-120.898144
1,9,6,0.000000,-124.695114
1,9,8,0.000000,-120.666548
1,9,10,0.000000,-118.629153
1,9,12,0.000000,-118.918828
1,9,14,0.000000,-121.799099
1,9,16,0.000000,-121.144376
1,9,18,0.000000,-120.766749
1,9,20,0.000000,-123.182194
1,9,22,0.000000,-121.028199
1,9,24,0.000000,-124.057494
1,9,26,0.000000,-121.339838
1,9,28,0.000000,-120.358417
1,9,30,0.000000,-120.129860
1,9,32,0.000000,-119.412152
1,9,34,0.000000,-121.255490
1,9,36,0.000000,-120.452375
1,9,38,0.000000,-121.418963
1,9,40,0.000000,-123.347503
1,9,42,0.000000,-120.507825
1,9,44,0.000000,-120.286846
1,9,46,0.000000,-121.153235
1,9,48,0.000000,-122.105242
1,9,50,0.000000,-120.544347
1,9,52,0.000000,-122.465108
1,9,54,0.000000,-121.865738
1,9,56,0.000000,-122.383977
1,9,58,0.000000,-121.910240
1,10,0,0.000000,-117.978741
1,10,2,0.000000,-122.175914
1,10,4,0.000000,-123.437332
1,10,6,0.000000,-122.810598
1,10,8,0.000000,-122.840192
1,10,10,0.000000,-119.939061
1,10,12,0.000000,-121.522444
1,10,14,0.000000,-122.902884
1,10,16,0.000000,-122.635079
1,10,18,0.000000,-121.689180
1,10,20,0.000000,-123.107684
1,10,22,0.000000,-124.428820
1,10,24,0.000000,-120.380446
1,10,26,0.000000,-122.011429
1,10,28,0.000000,-122.830237
1,10,30,0.000000,-124.175792
1,10,32,0.000000,-119.103027
1,10,34,0.000000,-121.537705
1,10,36,0.000000,-120.129350
1,10,38,0.000000,-120.344851
1,10,40,0.000000,-120.622399
1,10,42,0.000000,-123.083396
1,10,44,0.000000,-122.473974
1,10,46,0.000000,-125.285618
1,10,48,0.000000,-122.400594
1,10,50,0.000000,-121.051748
1,10,52,0.000000,-120.247849
1,10,54,0.000000,-124.143666
1,10,56,0.000000,-118.809759
1,10,58,0.000000,-122.902644
1,11,0,0.000000,-120.530962
1,11,2,0.000000,-123.058271
1,11,4,0.000000,-119.025240
1,11,6,0.000000,-121.548669
1,11,8,0.000000,-122.911485
1,11,10,0.000000,-121.583221
1,11,12,0.000000,-122.319355
1,11,14,0.000000,-125.217232
1,11,16,0.000000,-121.787703
1,11,18,0.000000,-119.179903
1,11,20,0.000000,-120.731183
1,11,22,0.000000,-119.435633
1,11,24,0.000000,-119.812498
1,11,26,0.000000,-119.362228
1,11,28,0.000000,-119.869776
1,11,30,0.000000,-120.289150
1,11,32,0.000000,-121.076735
1,11,34,0.000000,-119.316383
1,11,36,0.000000,-121.400148
1,11,38,0.000000,-120.653226
1,11,40,0.000000,-119.867188
1,11,42,0.000000,-118.562430
1,11,44,0.000000,-118.770522
1,11,46,0.000000,-118.811089
1,11,48,0.000000,-125.451462
1,11,50,0.000000,-119.489076
1,11,52,0.000000,-122.100713
1,11,54,0.000000,-122.463442
1,11,56,0.000000,-123.053083
1,11,58,0.000000,-123.797470
1,12,0,0.000000,-119.849949
1,12,2,0.000000,-120.503003
1,12,4,0.000000,-121.977854
1,12,6,0.000000,-123.635297
1,12,8,0.000000,-121.809641
1,12,10,0.000000,-120.656903
1,12,12,0.000000,-118.851404
1,12,14,0.000000,-121.835998
1,12,16,0.000000,-119.940324
1,12,18,0.000000,-119.357982
1,12,20,0.000000,-119.979810
1,12,22,0.000000,-118.922412
1,12,24,0.000000,-123.199114
1,12,26,0.000000,-119.105204
1,12,28,0.000000,-120.964346
1,12,30,0.000000,-119.229718
1,12,32,0.000000,-119.179429
1,12,34,0.000000,-119.262841
1,12,36,0.000000,-120.746855
1,12,38,0.000000,-118.727146
1,12,40,0.000000,-123.326730
1,12,42,0.000000,-119.956439
1,12,44,0.000000,-122.635755
1,12,46,0.000000,-120.935995
1,12,48,0.000000,-120.134375
1,12,50,0.000000,-121.204513
1,12,52,0.000000,-121.875600
1,12,54,0.000000,-121.058142
1,12,56,0.000000,-120.127817
1,12,58,0.000000,-121.378039
1,13,0,0.000000,-122.285781
1,13,2,0.000000,-121.582297
1,13,4,0.000000,-123.626817
1,13,6,0.000000,-122.870423
1,13,8,0.000000,-121.017459
1,13,10,0.000000,-120.125019
1,13,12,0.000000,-119.879486
1,13,14,0.000000,-121.735759
1,13,16,0.000000,-120.323373
1,13,18,0.000000,-120.800710
1,13,20,0.000000,-119.395022
1,13,22,0.000000,-121.746764
1,13,24,0.000000,-119.905719
1,13,26,0.000000,-121.938426
1,13,28,0.000000,-120.294702
1,13,30,0.000000,-122.640389
1,13,32,0.000000,-119.453659
1,13,34,0.000000,-122.562989
1,13,36,0.000000,-120.501772
1,13,38,0.000000,-120.307030
1,13,40,0.000000,-122.692138
1,13,42,0.000000,-121.406164
1,13,44,0.000000,-121.853310
1,13,46,0.000000,-118.593630
1,13,48,0.000000,-119.487329
1,13,50,0.000000,-123.168504
1,13,52,0.000000,-118.785798
1,13,54,0.000000,-120.190671
1,13,56,0.000000,-123.533532
1,13,58,0.000000,-121.418325
1,14,0,0.000000,-120.780902
1,14,2,0.000000,-123.077471
1,14,4,0.000000,-121.394114
1,14,6,0.000000,-121.199740
1,14,8,0.000000,-125.574004
1,14,10,0.000000,-122.540165
1,14,12,0.000000,-121.925225
1,14,14,0.000000,-121.039541
1,14,16,0.000000,-121.486181
1,14,18,0.000000,-119.401550
1,14,20,0.000000,-122.349735
1,14,22,0.000000,-123.008587
1,14,24,0.000000,-117.830765
1,14,26,0.000000,-120.235138
1,14,28,0.000000,-119.262541
1,14,30,0.000000,-123.488758
1,14,32,0.000000,-119.513133
1,14,34,0.000000,-121.935048
1,14,36,0.000000,-120.461246
1,14,38,0.000000,-122.146599
1,14,40,0.000000,-120.545856
1,14,42,0.000000,-120.087953
1,14,44,0.000000,-121.747061
1,14,46,0.000000,-121.898442
1,14,48,0.000000,-120.761670
1,14,50,0.000000,-120.407451
1,14,52,0.000000,-120.026107
1,14,54,0.000000,-117.463309
1,14,56,0.000000,-119.961869
1,14,58,0.000000,-123.363102
1,15,0,0.000000,-119.028411
1,15,2,0.000000,-120.911803
1,15,4,0.000000,-124.560446
1,15,6,0.000000,-119.725754
1,15,8,0.000000,-118.847374
1,15,10,0.000000,-118.560207
1,15,12,0.000000,-119.211008
1,15,14,0.000000,-118.305608
1,15,16,0.000000,-118.399558
1,15,18,0.000000,-120.970535
1,15,20,0.000000,-122.629265
1,15,22,0.000000,-119.755456
1,15,24,0.000000,-121.934763
1,15,26,0.000000,-119.948855
1,15,28,0.000000,-119.240865
1,15,30,0.000000,-123.628076
1,15,32,0.000000,-124.167016
1,15,34,0.000000,-119.077621
1,15,36,0.000000,-121.539575
1,15,38,0.000000,-120.779243
1,15,40,0.000000,-124.223227
1,15,42,0.000000,-120.920547
1,15,44,0.000000,-123.235256
1,15,46,0.000000,-118.533880
1,15,48,0.000000,-120.866537
1,15,50,0.000000,-121.589705
1,15,52,0.000000,-121.502866
1,15,54,0.000000,-121.567318
1,15,56,0.000000,-121.571252
1,15,58,0.000000,-120.036278
1,16,0,0.000000,-120.496409
1,16,2,0.000000,-118.075809
1,16,4,0.000000,-122.351063
1,16,6,0.000000,-122.346654
1,16,8,0.000000,-121.065282
1,16,10,0.000000,-121.393712
1,16,12,0.000000,-123.090995
1,16,14,0.000000,-118.886975
1,16,16,0.000000,-122.125545
1,16,18,0.000000,-122.475137
1,16,20,0.000000,-123.959790
1,16,22,0.000000,-120.351957
1,16,24,0.000000,-121.654153
1,16,26,0.000000,-122.127843
1,16,28,0.000000,-120.602296
1,16,30,0.000000,-119.895433
1,16,32,0.000000,-124.172299
1,16,34,0.000000,-125.588631
1,16,36,0.000000,-123.412983
1,16,38,0.000000,-124.455231
1,16,40,0.000000,-123.416159
1,16,42,0.000000,-122.597639
1,16,44,0.000000,-120.574250
1,16,46,0.000000,-119.030658
1,16,48,0.000000,-121.817752
1,16,50,0.000000,-123.632528
1,16,52,0.000000,-123.057077
1,16,54,0.000000,-121.794778
1,16,56,0.000000,-124.563929
1,16,58,0.000000,-122.937082
1,17,0,0.000000,-122.315519
1,17,2,0.000000,-119.243177
1,17,4,0.000000,-119.879123
1,17,6,0.000000,-121.370862
1,17,8,0.000000,-120.135911
1,17,10,0.000000,-123.240881
1,17,12,0.000000,-122.700021
1,17,14,0.000000,-120.942003
1,17,16,0.000000,-121.049164
1,17,18,0.000000,-121.247069
1,17,20,0.000000,-123.021114
1,17,22,0.000000,-121.847497
1,17,24,0.000000,-121.878348
1,17,26,0.000000,-122.102852
1,17,28,0.000000,-120.550852
1,17,30,0.000000,-120.973803
1,17,32,0.000000,-123.120139
1,17,34,0.000000,-121.713431
1,17,36,0.000000,-120.753282
1,17,38,0.000000,-125.245208
1,17,40,0.000000,-121.903464
1,17,42,0.000000,-119.031582
1,17,44,0.000000,-124.224372
1,17,46,0.000000,-122.442499
1,17,48,0.000000,-121.564358
1,17,50,0.000000,-119.495208
1,17,52,0.000000,-119.588288
1,17,54,0.000000,-120.312088
1,17,56,0.000000,-123.439813
1,17,58,0.000000,-122.287940
1,18,0,0.000000,-121.998722
1,18,2,0.000000,-121.093549
1,18,4,0.000000,-123.257422
1,18,6,0.000000,-123.233266
1,18,8,0.000000,-122.942099
1,18,10,0.000000,-122.858174
1,18,12,0.000000,-119.896186
1,18,14,0.000000,-121.401044
1,18,16,0.000000,-122.108468
1,18,18,0.000000,-121.241100
1,18,20,0.000000,-125.076742
1,18,22,0.000000,-121.766282
1,18,24,0.000000,-123.401840
1,18,26,0.000000,-123.971528
1,18,28,0.000000,-120.756321
1,18,30,0.000000,-124.755225
1,18,32,0.000000,-121.695403
1,18,34,0.000000,-121.941609
1,18,36,0.000000,-120.697720
1,18,38,0.000000,-120.604790
1,18,40,0.000000,-120.805591
1,18,42,0.000000,-122.926394
1,18,44,0.000000,-123.192926
1,18,46,0.000000,-120.238061
1,18,48,0.000000,-119.540420
1,18,50,0.000000,-120.529909
1,18,52,0.000000,-118.038762
1,18,54,0.000000,-121.544971
1,18,56,0.000000,-120.359655
1,18,58,0.000000,-117.113971
1,19,0,0.000000,-120.017894
1,19,2,0.000000,-120.449500
1,19,4,0.000000,-119.733747
1,19,6,0.000000,-123.926460
1,19,8,0.000000,-117.825016
1,19,10,0.000000,-121.907412
1,19,12,0.000000,-119.571013
1,19,14,0.000000,-121.301097
1,19,16,0.000000,-122.225045
1,19,18,0.000000,-122.000713
1,19,20,0.000000,-119.325713
1,19,22,0.000000,-119.891004
1,19,24,0.000000,-119.815418
1,19,26,0.000000,-117.840558
1,19,28,0.000000,-121.489292
1,19,30,0.000000,-120.943793
1,19,32,0.000000,-120.433993
1,19,34,0.000000,-120.095978
1,19,36,0.000000,-119.072906
1,19,38,0.000000,-121.787651
1,19,40,0.000000,-119.059149
1,19,42,0.000000,-122.828282
1,19,44,0.000000,-124.465562
1,19,46,0.000000,-120.669178
1,19,48,0.000000,-121.638793
1,19,50,0.000000,-118.724098
1,19,52,0.000000,-121.989559
1,19,54,0.000000,-122.265154
1,19,56,0.000000,-122.469819
1,19,58,0.000000,-119.605538
1,20,0,0.000000,-121.753890
1,20,2,0.000000,-122.735046
1,20,4,0.000000,-124.985417
1,20,6,0.000000,-119.452177
1,20,8,0.000000,-121.134664
1,20,10,0.000000,-119.650375
1,20,12,0.000000,-119.304060
1,20,14,0.000000,-120.693256
1,20,16,0.000000,-122.440436
1,20,18,0.000000,-120.549712
1,20,20,0.000000,-124.429719
1,20,22,0.000000,-120.249754
1,20,24,0.000000,-121.635731
1,20,26,0.000000,-119.690932
1,20,28,0.000000,-123.717629
1,20,30,0.000000,-121.311051
1,20,32,0.000000,-120.295132
1,20,34,0.000000,-121.205538
1,20,36,0.000000,-122.513526
1,20,38,0.000000,-120.810882
1,20,40,0.000000,-120.519133
1,20,42,0.000000,-119.042576
1,20,44,0.000000,-120.484798
1,20,46,0.000000,-121.152985
1,20,48,0.000000,-121.289047
1,20,50,0.000000,-121.157352
1,20,52,0.000000,-119.592340
1,20,54,0.000000,-122.072728
1,20,56,0.000000,-120.161797
1,20,58,0.000000,-123.567397
1,21,0,0.000000,-124.961584
1,21,2,0.000000,-122.066738
1,21,4,0.000000,-122.753556
1,21,6,0.000000,-122.517745
1,21,8,0.000000,-120.293237
1,21,10,0.000000,-123.351241
1,21,12,0.000000,-122.185428
1,21,14,0.000000,-122.891907
1,21,16,0.000000,-122.066858
1,21,18,0.000000,-118.935291
1,21,20,0.000000,-123.345139
1,21,22,0.000000,-121.760243
1,21,24,0.000000,-118.762546
1,21,26,0.000000,-123.694507
1,21,28,0.000000,-121.589097
1,21,30,0.000000,-125.866190
1,21,32,0.000000,-121.823516
1,21,34,0.000000,-119.753225
1,21,36,0.000000,-121.064621
1,21,38,0.000000,-121.530260
1,21,40,0.000000,-119.155464
1,21,42,0.000000,-121.318513
1,21,44,0.000000,-122.704134
1,21,46,0.000000,-121.470631
1,21,48,0.000000,-119.016594
1,21,50,0.000000,-118.366999
1,21,52,0.000000,-119.037505
1,21,54,0.000000,-119.614025
1,21,56,0.000000,-121.298505
1,21,58,0.000000,-120.459893
1,22,0,0.000000,-119.925095
1,22,2,0.000000,-120.524931
1,22,4,0.000000,-116.300238
1,22,6,0.000000,-117.274596
1,22,8,0.000000,-119.532523
1,22,10,0.000000,-117.061969
1,22,12,0.000000,-118.660663
1,22,14,0.000000,-121.573385
1,22,16,0.000000,-118.961075
1,22,18,0.000000,-120.960894
1,22,20,0.000000,-122.304814
1,22,22,0.000000,-120.301491
1,22,24,0.000000,-120.780137
1,22,26,0.000000,-120.765024
1,22,28,0.000000,-119.651262
1,22,30,0.000000,-123.989100
1,22,32,0.000000,-120.768109
1,22,34,0.000000,-120.686262
1,22,36,0.000000,-119.088375
1,22,38,0.000000,-118.215075
1,22,40,0.000000,-119.445528
1,22,42,0.000000,-119.956529
1,22,44,0.000000,-118.469159
1,22,46,0.000000,-123.071906
1,22,48,0.000000,-121.962286
1,22,50,0.000000,-123.995878
1,22,52,0.000000,-120.215140
1,22,54,0.000000,-119.649373
1,22,56,0.000000,-123.864203
1,22,58,0.000000,-119.701031
1,23,0,0.000000,-120.769958
1,23,2,0.000000,-124.904631
1,23,4,0.000000,-123.901459
1,23,6,0.000000,-122.134396
1,23,8,0.000000,-122.865541
1,23,10,0.000000,-120.344206
1,23,12,0.000000,-119.850014
1,23,14,0.000000,-120.727520
1,23,16,0.000000,-121.456686
1,23,18,0.000000,-120.127879
1,23,20,0.000000,-119.439980
1,23,22,0.000000,-120.069913
1,23,24,0.000000,-123.784859
1,23,26,0.000000,-117.733066
1,23,28,0.000000,-120.679572
1,23,30,0.000000,-120.036737
1,23,32,0.000000,-121.661059
1,23,34,0.000000,-119.631343
1,23,36,0.000000,-118.689712
1,23,38,0.000000,-119.653333
1,23,40,0.000000,-119.553163
1,23,42,0.000000,-117.484370
1,23,44,0.000000,-117.148817
1,23,46,0.000000,-120.233023
1,23,48,0.000000,-120.521357
1,23,50,0.000000,-121.602719
1,23,52,0.000000,-119.537309
1,23,54,0.000000,-122.077987
1,23,56,0.000000,-120.451798
1,23,58,0.000000,-119.634417
1,24,0,0.000000,-119.622767
1,24,2,0.000000,-122.398931
1,24,4,0.000000,-123.196284
1,24,6,0.000000,-118.635856
1,24,8,0.000000,-121.583874
1,24,10,0.000000,-121.595314
1,24,12,0.000000,-119.355253
1,24,14,0.000000,-121.137392
1,24,16,0.000000,-123.384234
1,24,18,0.000000,-123.032295
1,24,20,0.000000,-119.560319
1,24,22,0.000000,-121.450360
1,24,24,0.000000,-124.792782
1,24,26,0.000000,-121.167640
1,24,28,0.000000,-121.806758
1,24,30,0.000000,-119.378375
1,24,32,0.000000,-123.365520
1,24,34,0.000000,-122.378092
1,24,36,0.000000,-118.056362
1,24,38,0.000000,-119.855365
1,24,40,0.000000,-120.566162
1,24,42,0.000000,-123.847941
1,24,44,0.000000,-123.618980
1,24,46,0.000000,-122.232337
1,24,48,0.000000,-123.226597
1,24,50,0.000000,-121.529786
1,24,52,0.000000,-120.556456
1,24,54,0.000000,-121.236485
1,24,56,0.000000,-124.630367
1,24,58,0.000000,-123.825878
1,25,0,0.000000,-121.592242
1,25,2,0.000000,-119.986387
1,25,4,0.000000,-121.427733
1,25,6,0.000000,-122.587178
1,25,8,0.000000,-120.818465
1,25,10,0.000000,-118.562436
1,25,12,0.000000,-122.738710
1,25,14,0.000000,-120.901974
1,25,16,0.000000,-121.280233
1,25,18,0.000000,-121.440159
1,25,20,0.000000,-119.539656
1,25,22,0.000000,-121.054476
1,25,24,0.000000,-121.495585
1,25,26,0.000000,-121.809645
1,25,28,0.000000,-123.006262
1,25,30,0.000000,-120.942385
1,25,32,0.000000,-117.948980
1,25,34,0.000000,-122.377541
1,25,36,0.000000,-119.823414
1,25,38,0.000000,-119.274421
1,25,40,0.000000,-119.992390
1,25,42,0.000000,-121.015497
1,25,44,0.000000,-122.395299
1,25,46,0.000000,-122.881156
1,25,48,0.000000,-120.773257
1,25,50,0.000000,-123.433756
1,25,52,0.000000,-121.404384
1,25,54,0.000000,-122.574894
1,25,56,0.000000,-119.809158
1,25,58,0.000000,-121.131400
1,26,0,0.000000,-120.350446
1,26,2,0.000000,-121.607868
1,26,4,0.000000,-123.446593
1,26,6,0.000000,-122.128620
1,26,8,0.000000,-125.175199
1,26,10,0.000000,-124.069183
1,26,12,0.000000,-118.094815
1,26,14,0.000000,-122.665743
1,26,16,0.000000,-120.740350
1,26,18,0.000000,-119.544181
1,26,20,0.000000,-122.729374
1,26,22,0.000000,-117.942792
1,26,24,0.000000,-121.674512
1,26,26,0.000000,-120.710470
1,26,28,0.000000,-118.569485
1,26,30,0.000000,-119.383251
1,26,32,0.000000,-119.118115
1,26,34,0.000000,-120.653447
1,26,36,0.000000,-122.654758
1,26,38,0.000000,-116.921712
1,26,40,0.000000,-119.461868
1,26,42,0.000000,-120.436480
1,26,44,0.000000,-119.858429
1,26,46,0.000000,-119.447825
1,26,48,0.000000,-121.500269
1,26,50,0.000000,-118.736134
1,26,52,0.000000,-117.445772
1,26,54,0.000000,-119.676406
1,26,56,0.000000,-121.259051
1,26,58,0.000000,-123.456714
1,27,0,0.000000,-121.646846
1,27,2,0.000000,-118.875758
1,27,4,0.000000,-122.712106
1,27,6,0.000000,-121.287891
1,27,8,0.000000,-121.649033
1,27,10,0.000000,-122.251760
1,27,12,0.000000,-117.322729
1,27,14,0.000000,-119.531907
1,27,16,0.000000,-120.738763
1,27,18,0.000000,-123.116080
1,27,20,0.000000,-122.992126
1,27,22,0.000000,-121.271740
