hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.796004
1,0,2,0.000000,-131.213243
1,0,4,0.000000,-136.647365
1,0,6,0.000000,-127.471905
1,0,8,0.000000,-129.652703
1,0,10,0.000000,-124.950578
1,0,12,0.000000,-130.062801
1,0,14,0.000000,-121.793370
1,0,16,0.000000,-122.629026
1,0,18,0.000000,-128.980363
1,0,20,0.000000,-126.665958
1,0,22,0.000000,-122.015568
1,0,24,0.000000,-126.525569
1,0,26,0.000000,-125.085349
1,0,28,0.000000,-129.839901
1,0,30,0.000000,-128.577338
1,0,32,0.000000,-135.428638
1,0,34,0.000000,-130.011551
1,0,36,0.000000,-126.354099
1,0,38,0.000000,-120.040246
1,0,40,0.000000,-127.690631
1,0,42,0.000000,-138.334178
1,0,44,0.000000,-126.824296
1,0,46,0.000000,-124.782665
1,0,48,0.000000,-123.286601
1,0,50,0.000000,-122.018159
1,0,52,0.000000,-129.618236
1,0,54,0.000000,-130.585366
1,0,56,0.000000,-137.224004
1,0,58,0.000000,-129.238356
1,1,0,0.000000,-126.334384
1,1,2,0.000000,-126.001891
1,1,4,0.000000,-122.780911
1,1,6,0.000000,-121.549826
1,1,8,0.000000,-133.030921
1,1,10,0.000000,-143.948530
1,1,12,0.000000,-124.002304
1,1,14,0.000000,-129.618463
1,1,16,0.000000,-133.444087
1,1,18,0.000000,-123.624243
1,1,20,0.000000,-128.578891
1,1,22,0.000000,-133.694044
1,1,24,0.000000,-138.972966
1,1,26,0.000000,-119.681635
1,1,28,0.000000,-122.874443
1,1,30,0.000000,-121.931325
1,1,32,0.000000,-123.443031
1,1,34,0.000000,-121.947725
1,1,36,0.000000,-122.655423
1,1,38,0.000000,-128.013066
1,1,40,0.000000,-137.018754
1,1,42,0.000000,-123.503952
1,1,44,0.000000,-127.245854
1,1,46,0.000000,-128.082605
1,1,48,0.000000,-128.211955
1,1,50,0.000000,-123.808938
1,1,52,0.000000,-123.601432
1,1,54,0.000000,-130.321316
1,1,56,0.000000,-134.279814
1,1,58,0.000000,-125.207215
1,2,0,0.000000,-131.013348
1,2,2,0.000000,-126.024736
1,2,4,0.000000,-120.610838
1,2,6,0.000000,-127.592232
1,2,8,0.000000,-124.338009
1,2,10,0.000000,-131.131238
1,2,12,0.000000,-138.049328
1,2,14,0.000000,-126.511955
1,2,16,0.000000,-126.936607
1,2,18,0.000000,-124.128502
1,2,20,0.000000,-124.847575
1,2,22,0.000000,-126.479675
1,2,24,0.000000,-145.419994
1,2,26,0.000000,-137.815975
1,2,28,0.000000,-125.632963
1,2,30,0.000000,-124.767991
1,2,32,0.000000,-131.102097
1,2,34,0.000000,-135.700314
1,2,36,0.000000,-133.258892
1,2,38,0.000000,-120.489382
1,2,40,0.000000,-132.760759
1,2,42,0.000000,-120.736130
1,2,44,0.000000,-120.869871
1,2,46,0.000000,-121.034672
1,2,48,0.000000,-127.179919
1,2,50,0.000000,-141.934942
1,2,52,0.000000,-120.338025
1,2,54,0.000000,-125.077013
1,2,56,0.000000,-122.694651
1,2,58,0.000000,-117.673016
1,3,0,0.000000,-131.928747
1,3,2,0.000000,-126.067615
1,3,4,0.000000,-127.186565
1,3,6,0.000000,-133.051092
1,3,8,0.000000,-125.305756
1,3,10,0.000000,-127.808519
1,3,12,0.000000,-124.012082
1,3,14,0.000000,-123.815229
1,3,16,0.000000,-133.747805
1,3,18,0.000000,-125.841848
1,3,20,0.000000,-132.528773
1,3,22,0.000000,-127.022182
1,3,24,0.000000,-127.706511
1,3,26,0.000000,-123.970808
1,3,28,0.000000,-129.156936
1,3,30,0.000000,-121.405808
1,3,32,0.000000,-131.878297
1,3,34,0.000000,-133.729090
1,3,36,0.000000,-126.505634
1,3,38,0.000000,-135.367278
1,3,40,0.000000,-131.152427
1,3,42,0.000000,-121.294942
1,3,44,0.000000,-123.400894
1,3,46,0.000000,-134.956486
1,3,48,0.000000,-127.609036
1,3,50,0.000000,-129.173026
1,3,52,0.000000,-131.127453
1,3,54,0.000000,-121.392057
1,3,56,0.000000,-125.736434
1,3,58,0.000000,-138.091377
1,4,0,0.000000,-126.194804
1,4,2,0.000000,-139.244734
1,4,4,0.000000,-131.184443
1,4,6,0.000000,-123.184241
1,4,8,0.000000,-127.094830
1,4,10,0.000000,-128.961414
1,4,12,0.000000,-132.315961
1,4,14,0.000000,-160.793307
1,4,16,0.000000,-121.103148
1,4,18,0.000000,-131.753518
1,4,20,0.000000,-125.732563
1,4,22,0.000000,-140.586991
1,4,24,0.000000,-148.869509
1,4,26,0.000000,-136.214267
1,4,28,0.000000,-130.059421
1,4,30,0.000000,-136.646065
1,4,32,0.000000,-126.144202
1,4,34,0.000000,-129.156169
1,4,36,0.000000,-129.149340
1,4,38,0.000000,-139.904331
1,4,40,0.000000,-124.722962
1,4,42,0.000000,-124.793696
1,4,44,0.000000,-127.280705
1,4,46,0.000000,-131.552396
1,4,48,0.000000,-127.085474
1,4,50,0.000000,-127.060460
1,4,52,0.000000,-126.614389
1,4,54,0.000000,-127.087038
1,4,56,0.000000,-122.001956
1,4,58,0.000000,-124.988241
1,5,0,0.000000,-128.867238
1,5,2,0.000000,-130.488124
1,5,4,0.000000,-124.562340
1,5,6,0.000000,-121.190108
1,5,8,0.000000,-126.681819
1,5,10,0.000000,-133.457456
1,5,12,0.000000,-127.588463
1,5,14,0.000000,-125.909653
1,5,16,0.000000,-126.685390
1,5,18,0.000000,-130.338410
1,5,20,0.000000,-127.869390
1,5,22,0.000000,-128.289879
1,5,24,0.000000,-127.258039
1,5,26,0.000000,-126.190533
1,5,28,0.000000,-123.615405
1,5,30,0.000000,-127.329941
1,5,32,0.000000,-137.171743
1,5,34,0.000000,-145.201562
1,5,36,0.000000,-126.278809
1,5,38,0.000000,-130.903431
1,5,40,0.000000,-139.304680
1,5,42,0.000000,-126.620090
1,5,44,0.000000,-123.406001
1,5,46,0.000000,-126.601789
1,5,48,0.000000,-127.722654
1,5,50,0.000000,-126.564799
1,5,52,0.000000,-122.671064
1,5,54,0.000000,-127.151927
1,5,56,0.000000,-130.191204
1,5,58,0.000000,-137.211856
1,6,0,0.000000,-120.553487
1,6,2,0.000000,-127.909093
1,6,4,0.000000,-124.376257
1,6,6,0.000000,-136.123643
1,6,8,0.000000,-132.842508
1,6,10,0.000000,-126.079317
1,6,12,0.000000,-128.806537
1,6,14,0.000000,-126.864736
1,6,16,0.000000,-126.730715
1,6,18,0.000000,-122.610132
1,6,20,0.000000,-125.221144
1,6,22,0.000000,-129.817988
1,6,24,0.000000,-122.733876
1,6,26,0.000000,-123.257885
1,6,28,0.000000,-124.324426
1,6,30,0.000000,-120.971780
1,6,32,0.000000,-123.023251
1,6,34,0.000000,-127.469575
1,6,36,0.000000,-138.695570
1,6,38,0.000000,-124.637855
1,6,40,0.000000,-131.176466
1,6,42,0.000000,-123.405761
1,6,44,0.000000,-126.674233
1,6,46,0.000000,-128.050273
1,6,48,0.000000,-134.526431
1,6,50,0.000000,-122.270292
1,6,52,0.000000,-142.793218
1,6,54,0.000000,-125.674040
1,6,56,0.000000,-124.288185
1,6,58,0.000000,-130.247341
1,7,0,0.000000,-128.255183
1,7,2,0.000000,-125.931449
1,7,4,0.000000,-123.009334
1,7,6,0.000000,-118.745939
1,7,8,0.000000,-134.442795
1,7,10,0.000000,-130.670768
1,7,12,0.000000,-126.096984
1,7,14,0.000000,-117.462788
1,7,16,0.000000,-126.737464
1,7,18,0.000000,-131.236014
1,7,20,0.000000,-123.631367
1,7,22,0.000000,-126.931788
1,7,24,0.000000,-116.951346
1,7,26,0.000000,-125.264650
1,7,28,0.000000,-134.484051
1,7,30,0.000000,-130.342102
1,7,32,0.000000,-132.548040
1,7,34,0.000000,-120.918434
1,7,36,0.000000,-131.216781
1,7,38,0.000000,-121.147757
1,7,40,0.000000,-131.418882
1,7,42,0.000000,-123.237961
1,7,44,0.000000,-122.798826
1,7,46,0.000000,-138.990521
1,7,48,0.000000,-125.406537
1,7,50,0.000000,-131.996228
1,7,52,0.000000,-120.917457
1,7,54,0.000000,-120.111393
1,7,56,0.000000,-133.257284
1,7,58,0.000000,-133.364824
1,8,0,0.000000,-126.268315
1,8,2,0.000000,-133.442473
1,8,4,0.000000,-129.971465
1,8,6,0.000000,-143.911413
1,8,8,0.000000,-126.934870
1,8,10,0.000000,-125.331223
1,8,12,0.000000,-125.852732
1,8,14,0.000000,-119.597793
1,8,16,0.000000,-127.597960
1,8,18,0.000000,-129.953103
1,8,20,0.000000,-122.785662
1,8,22,0.000000,-128.775316
1,8,24,0.000000,-125.505423
1,8,26,0.000000,-130.580399
1,8,28,0.000000,-124.642581
1,8,30,0.000000,-125.311416
1,8,32,0.000000,-123.139033
1,8,34,0.000000,-119.063285
1,8,36,0.000000,-124.205035
1,8,38,0.000000,-122.288802
1,8,40,0.000000,-125.711875
1,8,42,0.000000,-121.382169
1,8,44,0.000000,-126.938736
1,8,46,0.000000,-145.952902
1,8,48,0.000000,-122.414219
1,8,50,0.000000,-123.716297
1,8,52,0.000000,-119.104896
1,8,54,0.000000,-137.596086
1,8,56,0.000000,-128.007593
1,8,58,0.000000,-124.434908
1,9,0,0.000000,-123.403808
1,9,2,0.000000,-120.543724
1,9,4,0.000000,-122.604718
1,9,6,0.000000,-125.305643
1,9,8,0.000000,-129.128277
1,9,10,0.000000,-123.688650
1,9,12,0.000000,-125.512213
1,9,14,0.000000,-122.082604
1,9,16,0.000000,-131.284806
1,9,18,0.000000,-124.500442
1,9,20,0.000000,-134.668692
1,9,22,0.000000,-127.704419
1,9,24,0.000000,-120.322028
1,9,26,0.000000,-130.253593
1,9,28,0.000000,-121.480434
1,9,30,0.000000,-125.381283
1,9,32,0.000000,-125.669060
1,9,34,0.000000,-126.648336
1,9,36,0.000000,-124.551845
1,9,38,0.000000,-123.934662
1,9,40,0.000000,-130.940185
1,9,42,0.000000,-128.707835
1,9,44,0.000000,-135.962321
1,9,46,0.000000,-138.015111
1,9,48,0.000000,-122.189137
1,9,50,0.000000,-120.377508
1,9,52,0.000000,-119.524262
1,9,54,0.000000,-122.799613
1,9,56,0.000000,-123.622948
1,9,58,0.000000,-130.360183
1,10,0,0.000000,-127.094872
1,10,2,0.000000,-127.417270
1,10,4,0.000000,-126.749747
1,10,6,0.000000,-129.266842
1,10,8,0.000000,-126.128776
1,10,10,0.000000,-126.092600
1,10,12,0.000000,-131.427678
1,10,14,0.000000,-128.370521
1,10,16,0.000000,-127.583841
1,10,18,0.000000,-136.567872
1,10,20,0.000000,-123.101123
1,10,22,0.000000,-123.153483
1,10,24,0.000000,-124.967077
1,10,26,0.000000,-125.991248
1,10,28,0.000000,-120.946686
1,10,30,0.000000,-127.802613
1,10,32,0.000000,-132.751522
1,10,34,0.000000,-126.893228
1,10,36,0.000000,-125.083736
1,10,38,0.000000,-135.906951
1,10,40,0.000000,-135.535089
1,10,42,0.000000,-130.502176
1,10,44,0.000000,-127.130286
1,10,46,0.000000,-119.632688
1,10,48,0.000000,-126.694699
1,10,50,0.000000,-121.176201
1,10,52,0.000000,-133.971373
1,10,54,0.000000,-128.977184
1,10,56,0.000000,-124.485261
1,10,58,0.000000,-131.440383
1,11,0,0.000000,-117.026906
1,11,2,0.000000,-121.964010
1,11,4,0.000000,-120.362972
1,11,6,0.000000,-119.962998
1,11,8,0.000000,-134.510013
1,11,10,0.000000,-124.988632
1,11,12,0.000000,-122.303458
1,11,14,0.000000,-129.012785
1,11,16,0.000000,-125.152687
1,11,18,0.000000,-126.041625
1,11,20,0.000000,-136.261746
1,11,22,0.000000,-123.727074
1,11,24,0.000000,-134.565603
1,11,26,0.000000,-122.462191
1,11,28,0.000000,-143.340663
1,11,30,0.000000,-127.067087
1,11,32,0.000000,-123.365045
1,11,34,0.000000,-127.705000
1,11,36,0.000000,-120.491026
1,11,38,0.000000,-138.661384
1,11,40,0.000000,-125.675217
1,11,42,0.000000,-124.505965
1,11,44,0.000000,-129.264319
1,11,46,0.000000,-125.763334
1,11,48,0.000000,-125.660162
1,11,50,0.000000,-131.402017
1,11,52,0.000000,-135.838082
1,11,54,0.000000,-122.533535
1,11,56,0.000000,-124.066918
1,11,58,0.000000,-137.681468
1,12,0,0.000000,-128.663185
1,12,2,0.000000,-120.058895
1,12,4,0.000000,-131.061270
1,12,6,0.000000,-129.915239
1,12,8,0.000000,-130.966520
1,12,10,0.000000,-129.296306
1,12,12,0.000000,-126.626842
1,12,14,0.000000,-126.011545
1,12,16,0.000000,-124.635159
1,12,18,0.000000,-128.902780
1,12,20,0.000000,-130.558233
1,12,22,0.000000,-125.361340
1,12,24,0.000000,-139.617062
1,12,26,0.000000,-126.324313
1,12,28,0.000000,-133.748113
1,12,30,0.000000,-122.415136
1,12,32,0.000000,-129.178421
1,12,34,0.000000,-121.251572
1,12,36,0.000000,-133.289289
1,12,38,0.000000,-127.592903
1,12,40,0.000000,-132.803471
1,12,42,0.000000,-121.299117
1,12,44,0.000000,-132.455466
1,12,46,0.000000,-130.365495
1,12,48,0.000000,-132.226143
1,12,50,0.000000,-127.587172
1,12,52,0.000000,-124.996476
1,12,54,0.000000,-126.509796
1,12,56,0.000000,-144.109470
1,12,58,0.000000,-130.740291
1,13,0,0.000000,-130.621034
1,13,2,0.000000,-128.614377
1,13,4,0.000000,-125.253717
1,13,6,0.000000,-123.749677
1,13,8,0.000000,-132.721631
1,13,10,0.000000,-128.540618
1,13,12,0.000000,-130.947552
1,13,14,0.000000,-127.400031
1,13,16,0.000000,-129.275210
1,13,18,0.000000,-126.963803
1,13,20,0.000000,-127.437086
1,13,22,0.000000,-131.321783
1,13,24,0.000000,-124.612534
1,13,26,0.000000,-124.744274
1,13,28,0.000000,-131.262640
1,13,30,0.000000,-141.665463
1,13,32,0.000000,-130.182755
1,13,34,0.000000,-118.870503
1,13,36,0.000000,-123.358834
1,13,38,0.000000,-122.023789
1,13,40,0.000000,-130.010689
1,13,42,0.000000,-129.355490
1,13,44,0.000000,-128.458712
1,13,46,0.000000,-125.428661
1,13,48,0.000000,-126.014094
1,13,50,0.000000,-121.099503
1,13,52,0.000000,-143.988550
1,13,54,0.000000,-132.145417
1,13,56,0.000000,-127.687109
1,13,58,0.000000,-122.822736
1,14,0,0.000000,-122.704297
1,14,2,0.000000,-121.571079
1,14,4,0.000000,-128.904828
1,14,6,0.000000,-126.740404
1,14,8,0.000000,-128.262610
1,14,10,0.000000,-123.917021
1,14,12,0.000000,-122.673443
1,14,14,0.000000,-127.617867
1,14,16,0.000000,-132.170101
1,14,18,0.000000,-120.706154
1,14,20,0.000000,-141.157632
1,14,22,0.000000,-141.421951
1,14,24,0.000000,-131.661575
1,14,26,0.000000,-126.243019
1,14,28,0.000000,-127.648952
1,14,30,0.000000,-125.846418
1,14,32,0.000000,-122.530329
1,14,34,0.000000,-135.524049
1,14,36,0.000000,-126.510456
1,14,38,0.000000,-126.487834
1,14,40,0.000000,-125.838563
1,14,42,0.000000,-125.464728
1,14,44,0.000000,-127.800252
1,14,46,0.000000,-130.459472
1,14,48,0.000000,-127.202321
1,14,50,0.000000,-128.894952
1,14,52,0.000000,-133.898383
1,14,54,0.000000,-125.594640
1,14,56,0.000000,-132.365266
1,14,58,0.000000,-135.022568
1,15,0,0.000000,-130.932313
1,15,2,0.000000,-123.357358
1,15,4,0.000000,-126.903247
1,15,6,0.000000,-122.652517
1,15,8,0.000000,-122.129791
1,15,10,0.000000,-128.307421
1,15,12,0.000000,-120.982177
1,15,14,0.000000,-126.700137
1,15,16,0.000000,-127.894224
1,15,18,0.000000,-130.833975
1,15,20,0.000000,-126.748362
1,15,22,0.000000,-117.404779
1,15,24,0.000000,-131.375503
1,15,26,0.000000,-129.677105
1,15,28,0.000000,-124.295792
1,15,30,0.000000,-118.172517
1,15,32,0.000000,-124.923924
1,15,34,0.000000,-120.532075
1,15,36,0.000000,-133.247394
1,15,38,0.000000,-146.494970
1,15,40,0.000000,-121.384400
1,15,42,0.000000,-125.241281
1,15,44,0.000000,-122.808711
1,15,46,0.000000,-126.884058
1,15,48,0.000000,-126.910686
1,15,50,0.000000,-128.036611
1,15,52,0.000000,-129.716213
1,15,54,0.000000,-123.166775
1,15,56,0.000000,-138.904425
1,15,58,0.000000,-126.885855
1,16,0,0.000000,-122.564785
1,16,2,0.000000,-128.510914
1,16,4,0.000000,-124.117654
1,16,6,0.000000,-130.872952
1,16,8,0.000000,-123.479227
1,16,10,0.000000,-138.104564
1,16,12,0.000000,-126.942962
1,16,14,0.000000,-118.488403
1,16,16,0.000000,-125.915388
1,16,18,0.000000,-122.372290
1,16,20,0.000000,-131.203858
1,16,22,0.000000,-136.309712
1,16,24,0.000000,-117.895855
1,16,26,0.000000,-138.955624
1,16,28,0.000000,-119.743495
1,16,30,0.000000,-120.906407
1,16,32,0.000000,-127.848493
1,16,34,0.000000,-133.914513
1,16,36,0.000000,-123.604848
1,16,38,0.000000,-127.361550
1,16,40,0.000000,-129.410653
1,16,42,0.000000,-127.768189
1,16,44,0.000000,-130.043001
1,16,46,0.000000,-135.737305
1,16,48,0.000000,-138.964909
1,16,50,0.000000,-125.546343
1,16,52,0.000000,-122.866693
1,16,54,0.000000,-122.552061
1,16,56,0.000000,-123.665012
1,16,58,0.000000,-127.913248
1,17,0,0.000000,-119.361720
1,17,2,0.000000,-124.675294
1,17,4,0.000000,-123.063290
1,17,6,0.000000,-123.605253
1,17,8,0.000000,-129.443072
1,17,10,0.000000,-129.688346
1,17,12,0.000000,-130.578821
1,17,14,0.000000,-128.953041
1,17,16,0.000000,-139.929853
1,17,18,0.000000,-126.419828
1,17,20,0.000000,-120.060867
1,17,22,0.000000,-126.984670
1,17,24,0.000000,-120.274135
1,17,26,0.000000,-123.680477
1,17,28,0.000000,-124.169498
1,17,30,0.000000,-127.586786
1,17,32,0.000000,-139.464568
1,17,34,0.000000,-134.971569
1,17,36,0.000000,-125.518828
1,17,38,0.000000,-126.779348
1,17,40,0.000000,-135.300159
1,17,42,0.000000,-120.838090
1,17,44,0.000000,-128.788700
1,17,46,0.000000,-129.714332
1,17,48,0.000000,-129.312295
1,17,50,0.000000,-133.697672
1,17,52,0.000000,-121.986062
1,17,54,0.000000,-127.455191
1,17,56,0.000000,-123.315404
1,17,58,0.000000,-125.673943
1,18,0,0.000000,-127.254091
1,18,2,0.000000,-125.305804
1,18,4,0.000000,-124.180465
1,18,6,0.000000,-123.207759
1,18,8,0.000000,-120.880497
1,18,10,0.000000,-118.867743
1,18,12,0.000000,-126.794746
1,18,14,0.000000,-127.166236
1,18,16,0.000000,-124.117129
1,18,18,0.000000,-132.615151
1,18,20,0.000000,-126.798434
1,18,22,0.000000,-130.836197
1,18,24,0.000000,-133.634653
1,18,26,0.000000,-123.955525
1,18,28,0.000000,-126.932448
1,18,30,0.000000,-127.750212
1,18,32,0.000000,-130.437972
1,18,34,0.000000,-135.920898
1,18,36,0.000000,-136.369493
1,18,38,0.000000,-124.832056
1,18,40,0.000000,-125.440355
1,18,42,0.000000,-130.788332
1,18,44,0.000000,-133.072520
1,18,46,0.000000,-143.872032
1,18,48,0.000000,-121.187903
1,18,50,0.000000,-126.126753
1,18,52,0.000000,-123.125954
1,18,54,0.000000,-124.408885
1,18,56,0.000000,-127.585643
1,18,58,0.000000,-132.459744
1,19,0,0.000000,-124.727690
1,19,2,0.000000,-134.262254
1,19,4,0.000000,-123.239117
1,19,6,0.000000,-141.579767
1,19,8,0.000000,-136.309733
1,19,10,0.000000,-126.619973
1,19,12,0.000000,-131.768830
1,19,14,0.000000,-125.397357
1,19,16,0.000000,-125.344846
1,19,18,0.000000,-126.172087
1,19,20,0.000000,-130.622527
1,19,22,0.000000,-127.987501
1,19,24,0.000000,-131.422152
1,19,26,0.000000,-131.200975
1,19,28,0.000000,-144.357605
1,19,30,0.000000,-120.624865
1,19,32,0.000000,-136.280040
1,19,34,0.000000,-120.756190
1,19,36,0.000000,-133.475513
1,19,38,0.000000,-128.636268
1,19,40,0.000000,-131.443178
1,19,42,0.000000,-125.594206
1,19,44,0.000000,-128.285978
1,19,46,0.000000,-127.267971
1,19,48,0.000000,-133.619477
1,19,50,0.000000,-130.697327
1,19,52,0.000000,-129.261726
1,19,54,0.000000,-146.405523
1,19,56,0.000000,-133.166514
1,19,58,0.000000,-145.975337
1,20,0,0.000000,-125.446190
1,20,2,0.000000,-129.035318
1,20,4,0.000000,-124.481765
1,20,6,0.000000,-132.278923
1,20,8,0.000000,-133.380279
1,20,10,0.000000,-125.908888
1,20,12,0.000000,-124.496162
1,20,14,0.000000,-131.337256
1,20,16,0.000000,-124.485648
1,20,18,0.000000,-130.968505
1,20,20,0.000000,-138.809983
1,20,22,0.000000,-123.798327
1,20,24,0.000000,-125.703327
1,20,26,0.000000,-135.424671
1,20,28,0.000000,-127.873743
1,20,30,0.000000,-138.231943
1,20,32,0.000000,-144.395198
1,20,34,0.000000,-131.094885
1,20,36,0.000000,-124.706781
1,20,38,0.000000,-129.557315
1,20,40,0.000000,-128.038933
1,20,42,0.000000,-134.820134
1,20,44,0.000000,-132.510713
1,20,46,0.000000,-123.248574
1,20,48,0.000000,-122.248796
1,20,50,0.000000,-123.330431
1,20,52,0.000000,-124.856256
1,20,54,0.000000,-133.422284
1,20,56,0.000000,-127.664186
1,20,58,0.000000,-135.680508
1,21,0,0.000000,-129.447652
1,21,2,0.000000,-130.067269
1,21,4,0.000000,-127.871510
1,21,6,0.000000,-154.263763
1,21,8,0.000000,-124.284240
1,21,10,0.000000,-133.697404
1,21,12,0.000000,-136.300162
1,21,14,0.000000,-125.900251
1,21,16,0.000000,-132.815968
1,21,18,0.000000,-122.113882
1,21,20,0.000000,-128.850699
1,21,22,0.000000,-130.223689
1,21,24,0.000000,-133.431420
1,21,26,0.000000,-137.372113
1,21,28,0.000000,-124.055474
1,21,30,0.000000,-123.845643
1,21,32,0.000000,-126.221106
1,21,34,0.000000,-126.427103
1,21,36,0.000000,-127.134695
1,21,38,0.000000,-132.461259
1,21,40,0.000000,-134.955055
1,21,42,0.000000,-138.422559
1,21,44,0.000000,-124.439623
1,21,46,0.000000,-125.124283
1,21,48,0.000000,-127.029264
1,21,50,0.000000,-123.935478
1,21,52,0.000000,-135.308957
1,21,54,0.000000,-125.726112
1,21,56,0.000000,-120.568965
1,21,58,0.000000,-126.091765
1,22,0,0.000000,-119.040621
1,22,2,0.000000,-130.699914
1,22,4,0.000000,-140.835814
1,22,6,0.000000,-134.889775
1,22,8,0.000000,-129.417490
1,22,10,0.000000,-121.115309
1,22,12,0.000000,-129.946006
1,22,14,0.000000,-133.101783
1,22,16,0.000000,-125.929813
1,22,18,0.000000,-124.981154
1,22,20,0.000000,-130.078668
1,22,22,0.000000,-125.073811
1,22,24,0.000000,-118.384113
1,22,26,0.000000,-126.432776
1,22,28,0.000000,-122.672487
1,22,30,0.000000,-124.217948
1,22,32,0.000000,-131.998649
1,22,34,0.000000,-130.616468
1,22,36,0.000000,-128.728373
1,22,38,0.000000,-128.876527
1,22,40,0.000000,-131.509645
1,22,42,0.000000,-133.910352
1,22,44,0.000000,-122.118212
1,22,46,0.000000,-123.145216
1,22,48,0.000000,-134.531918
1,22,50,0.000000,-117.999090
1,22,52,0.000000,-126.287080
1,22,54,0.000000,-118.408745
1,22,56,0.000000,-128.591127
1,22,58,0.000000,-128.317747
1,23,0,0.000000,-125.534469
1,23,2,0.000000,-127.051374
1,23,4,0.000000,-123.945965
1,23,6,0.000000,-126.170251
1,23,8,0.000000,-131.052033
1,23,10,0.000000,-123.441596
1,23,12,0.000000,-126.164234
1,23,14,0.000000,-132.029511
1,23,16,0.000000,-131.822132
1,23,18,0.000000,-128.921213
1,23,20,0.000000,-128.362395
1,23,22,0.000000,-138.185940
1,23,24,0.000000,-124.319133
1,23,26,0.000000,-125.847420
1,23,28,0.000000,-128.733798
1,23,30,0.000000,-125.717685
1,23,32,0.000000,-122.797097
1,23,34,0.000000,-133.579685
1,23,36,0.000000,-119.068305
1,23,38,0.000000,-123.268649
1,23,40,0.000000,-124.024090
1,23,42,0.000000,-122.222662
1,23,44,0.000000,-121.885825
1,23,46,0.000000,-127.701167
1,23,48,0.000000,-124.640829
1,23,50,0.000000,-130.721329
1,23,52,0.000000,-138.659479
1,23,54,0.000000,-127.710989
1,23,56,0.000000,-122.326273
1,23,58,0.000000,-137.196758
1,24,0,0.000000,-127.719700
1,24,2,0.000000,-124.571554
1,24,4,0.000000,-121.819651
1,24,6,0.000000,-129.378975
1,24,8,0.000000,-128.860300
1,24,10,0.000000,-124.565837
1,24,12,0.000000,-129.608639
1,24,14,0.000000,-121.897396
1,24,16,0.000000,-127.291163
1,24,18,0.000000,-126.977044
1,24,20,0.000000,-123.072112
1,24,22,0.000000,-125.581560
1,24,24,0.000000,-123.951962
1,24,26,0.000000,-121.150042
1,24,28,0.000000,-131.726066
1,24,30,0.000000,-121.481630
1,24,32,0.000000,-129.400944
1,24,34,0.000000,-121.325915
1,24,36,0.000000,-126.841290
1,24,38,0.000000,-132.321763
1,24,40,0.000000,-136.465432
1,24,42,0.000000,-124.698283
1,24,44,0.000000,-123.654740
1,24,46,0.000000,-130.542446
1,24,48,0.000000,-126.239020
1,24,50,0.000000,-136.685661
1,24,52,0.000000,-123.158155
1,24,54,0.000000,-129.562308
1,24,56,0.000000,-125.544329
1,24,58,0.000000,-121.029995
1,25,0,0.000000,-134.342120
1,25,2,0.000000,-122.743037
1,25,4,0.000000,-132.098825
1,25,6,0.000000,-121.683109
1,25,8,0.000000,-128.260468
1,25,10,0.000000,-129.524248
1,25,12,0.000000,-130.938151
1,25,14,0.000000,-127.639808
1,25,16,0.000000,-133.946240
1,25,18,0.000000,-130.901570
1,25,20,0.000000,-130.296895
1,25,22,0.000000,-137.886576
1,25,24,0.000000,-124.176988
1,25,26,0.000000,-125.083170
1,25,28,0.000000,-140.266253
1,25,30,0.000000,-123.411257
1,25,32,0.000000,-122.047370
1,25,34,0.000000,-121.276888
1,25,36,0.000000,-130.686774
1,25,38,0.000000,-129.350809
1,25,40,0.000000,-127.360860
1,25,42,0.000000,-122.314238
1,25,44,0.000000,-123.841862
1,25,46,0.000000,-128.920988
1,25,48,0.000000,-129.811620
1,25,50,0.000000,-126.659440
1,25,52,0.000000,-129.588846
1,25,54,0.000000,-135.810990
1,25,56,0.000000,-130.565967
1,25,58,0.000000,-122.688534
1,26,0,0.000000,-135.141312
1,26,2,0.000000,-124.449654
1,26,4,0.000000,-119.100161
1,26,6,0.000000,-134.412696
1,26,8,0.000000,-128.793747
1,26,10,0.000000,-126.924026
1,26,12,0.000000,-130.321189
1,26,14,0.000000,-125.545105
1,26,16,0.000000,-119.686441
1,26,18,0.000000,-124.383624
1,26,20,0.000000,-141.842262
1,26,22,0.000000,-125.549347
1,26,24,0.000000,-135.686185
1,26,26,0.000000,-123.253731
1,26,28,0.000000,-124.543813
1,26,30,0.000000,-126.422735
1,26,32,0.000000,-131.462813
1,26,34,0.000000,-120.959429
1,26,36,0.000000,-138.947507
1,26,38,0.000000,-123.766344
1,26,40,0.000000,-120.307407
1,26,42,0.000000,-127.083251
1,26,44,0.000000,-145.184779
1,26,46,0.000000,-123.597154
1,26,48,0.000000,-121.770738
1,26,50,0.000000,-119.950609
1,26,52,0.000000,-129.403411
1,26,54,0.000000,-128.292411
1,26,56,0.000000,-140.765216
1,26,58,0.000000,-122.501265
1,27,0,0.000000,-131.110741
1,27,2,0.000000,-138.351043
1,27,4,0.000000,-129.438861
1,27,6,0.000000,-126.611678
1,27,8,0.000000,-125.523050
1,27,10,0.000000,-123.210734
1,27,12,0.000000,-130.648739
1,27,14,0.000000,-125.979972
1,27,16,0.000000,-127.105239
1,27,18,0.000000,-122.007293
1,27,20,0.000000,-133.549935
1,27,22,0.000000,-123.031061
