hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.726460
1,0,2,0.000000,-126.254900
1,0,4,0.000000,-133.419765
1,0,6,0.000000,-125.587555
1,0,8,0.000000,-125.808211
1,0,10,0.000000,-121.968689
1,0,12,0.000000,-129.803209
1,0,14,0.000000,-125.416583
1,0,16,0.000000,-124.957336
1,0,18,0.000000,-124.540289
1,0,20,0.000000,-127.766330
1,0,22,0.000000,-126.859657
1,0,24,0.000000,-128.595010
1,0,26,0.000000,-120.215323
1,0,28,0.000000,-128.255579
1,0,30,0.000000,-123.505174
1,0,32,0.000000,-124.944520
1,0,34,0.000000,-127.970241
1,0,36,0.000000,-121.548148
1,0,38,0.000000,-123.329800
1,0,40,0.000000,-135.263623
1,0,42,0.000000,-138.508479
1,0,44,0.000000,-122.902998
1,0,46,0.000000,-129.035590
1,0,48,0.000000,-121.671826
1,0,50,0.000000,-123.027800
1,0,52,0.000000,-121.615349
1,0,54,0.000000,-125.443242
1,0,56,0.000000,-124.666767
1,0,58,0.000000,-138.783455
1,1,0,0.000000,-129.109594
1,1,2,0.000000,-133.127889
1,1,4,0.000000,-121.677783
1,1,6,0.000000,-129.153834
1,1,8,0.000000,-122.608133
1,1,10,0.000000,-122.959444
1,1,12,0.000000,-125.582288
1,1,14,0.000000,-126.239862
1,1,16,0.000000,-126.296336
1,1,18,0.000000,-122.946446
1,1,20,0.000000,-125.017569
1,1,22,0.000000,-123.584098
1,1,24,0.000000,-130.493859
1,1,26,0.000000,-132.532668
1,1,28,0.000000,-121.151207
1,1,30,0.000000,-125.236953
1,1,32,0.000000,-127.066071
1,1,34,0.000000,-125.601431
1,1,36,0.000000,-140.977065
1,1,38,0.000000,-130.637753
1,1,40,0.000000,-120.585528
1,1,42,0.000000,-120.555711
1,1,44,0.000000,-121.422735
1,1,46,0.000000,-128.867275
1,1,48,0.000000,-129.039622
1,1,50,0.000000,-123.437526
1,1,52,0.000000,-127.415552
1,1,54,0.000000,-128.606360
1,1,56,0.000000,-123.129562
1,1,58,0.000000,-148.069575
1,2,0,0.000000,-126.741736
1,2,2,0.000000,-129.667088
1,2,4,0.000000,-134.967247
1,2,6,0.000000,-126.055479
1,2,8,0.000000,-116.897191
1,2,10,0.000000,-140.611916
1,2,12,0.000000,-128.737221
1,2,14,0.000000,-129.717844
1,2,16,0.000000,-128.096491
1,2,18,0.000000,-118.595343
1,2,20,0.000000,-122.112400
1,2,22,0.000000,-133.881989
1,2,24,0.000000,-119.628468
1,2,26,0.000000,-122.962511
1,2,28,0.000000,-127.483643
1,2,30,0.000000,-129.419831
1,2,32,0.000000,-131.730793
1,2,34,0.000000,-122.910437
1,2,36,0.000000,-124.375942
1,2,38,0.000000,-128.924406
1,2,40,0.000000,-122.753722
1,2,42,0.000000,-129.047882
1,2,44,0.000000,-122.538734
1,2,46,0.000000,-123.827447
1,2,48,0.000000,-123.536787
1,2,50,0.000000,-138.942133
1,2,52,0.000000,-131.123259
1,2,54,0.000000,-126.629268
1,2,56,0.000000,-117.821989
1,2,58,0.000000,-128.886549
1,3,0,0.000000,-131.241543
1,3,2,0.000000,-126.013030
1,3,4,0.000000,-122.884464
1,3,6,0.000000,-124.883230
1,3,8,0.000000,-125.863914
1,3,10,0.000000,-124.500689
1,3,12,0.000000,-131.180384
1,3,14,0.000000,-121.619887
1,3,16,0.000000,-119.638243
1,3,18,0.000000,-124.210987
1,3,20,0.000000,-128.912687
1,3,22,0.000000,-150.659515
1,3,24,0.000000,-123.580585
1,3,26,0.000000,-129.314736
1,3,28,0.000000,-139.733010
1,3,30,0.000000,-133.952331
1,3,32,0.000000,-125.372182
1,3,34,0.000000,-135.233725
1,3,36,0.000000,-123.544284
1,3,38,0.000000,-128.308903
1,3,40,0.000000,-128.046583
1,3,42,0.000000,-135.206369
1,3,44,0.000000,-127.644073
1,3,46,0.000000,-131.194169
1,3,48,0.000000,-119.414186
1,3,50,0.000000,-136.941639
1,3,52,0.000000,-124.735416
1,3,54,0.000000,-131.643909
1,3,56,0.000000,-124.823806
1,3,58,0.000000,-127.322063
1,4,0,0.000000,-123.798547
1,4,2,0.000000,-122.115379
1,4,4,0.000000,-134.422358
1,4,6,0.000000,-131.277649
1,4,8,0.000000,-124.174209
1,4,10,0.000000,-124.415208
1,4,12,0.000000,-132.244965
1,4,14,0.000000,-127.332186
1,4,16,0.000000,-124.458363
1,4,18,0.000000,-125.121174
1,4,20,0.000000,-134.213977
1,4,22,0.000000,-133.748721
1,4,24,0.000000,-134.286200
1,4,26,0.000000,-121.184033
1,4,28,0.000000,-129.501557
1,4,30,0.000000,-120.976867
1,4,32,0.000000,-121.920384
1,4,34,0.000000,-127.908885
1,4,36,0.000000,-133.645024
1,4,38,0.000000,-129.074505
1,4,40,0.000000,-119.407123
1,4,42,0.000000,-120.822398
1,4,44,0.000000,-128.406198
1,4,46,0.000000,-130.613171
1,4,48,0.000000,-139.278685
1,4,50,0.000000,-131.427440
1,4,52,0.000000,-134.486475
1,4,54,0.000000,-135.837612
1,4,56,0.000000,-125.173134
1,4,58,0.000000,-132.213175
1,5,0,0.000000,-121.776295
1,5,2,0.000000,-121.567126
1,5,4,0.000000,-127.957247
1,5,6,0.000000,-125.280634
1,5,8,0.000000,-117.273582
1,5,10,0.000000,-127.539579
1,5,12,0.000000,-129.783266
1,5,14,0.000000,-122.023429
1,5,16,0.000000,-125.004446
1,5,18,0.000000,-125.548763
1,5,20,0.000000,-125.536014
1,5,22,0.000000,-126.352173
1,5,24,0.000000,-121.760458
1,5,26,0.000000,-128.739769
1,5,28,0.000000,-119.601961
1,5,30,0.000000,-121.745937
1,5,32,0.000000,-120.142501
1,5,34,0.000000,-127.927347
1,5,36,0.000000,-125.619614
1,5,38,0.000000,-133.125133
1,5,40,0.000000,-125.882994
1,5,42,0.000000,-122.753385
1,5,44,0.000000,-129.673469
1,5,46,0.000000,-121.881873
1,5,48,0.000000,-122.651435
1,5,50,0.000000,-123.992852
1,5,52,0.000000,-125.337238
1,5,54,0.000000,-131.649918
1,5,56,0.000000,-124.392800
1,5,58,0.000000,-125.987494
1,6,0,0.000000,-122.681330
1,6,2,0.000000,-128.890032
1,6,4,0.000000,-132.030833
1,6,6,0.000000,-120.352616
1,6,8,0.000000,-125.500051
1,6,10,0.000000,-119.819880
1,6,12,0.000000,-128.761396
1,6,14,0.000000,-135.649761
1,6,16,0.000000,-124.874153
1,6,18,0.000000,-120.111347
1,6,20,0.000000,-125.992633
1,6,22,0.000000,-121.945200
1,6,24,0.000000,-140.029389
1,6,26,0.000000,-128.259860
1,6,28,0.000000,-124.713188
1,6,30,0.000000,-119.081690
1,6,32,0.000000,-131.012186
1,6,34,0.000000,-118.122043
1,6,36,0.000000,-145.688512
1,6,38,0.000000,-123.094117
1,6,40,0.000000,-126.365913
1,6,42,0.000000,-125.493528
1,6,44,0.000000,-119.677646
1,6,46,0.000000,-128.860346
1,6,48,0.000000,-121.656269
1,6,50,0.000000,-122.197827
1,6,52,0.000000,-127.175418
1,6,54,0.000000,-128.314455
1,6,56,0.000000,-127.168061
1,6,58,0.000000,-124.787825
1,7,0,0.000000,-133.745220
1,7,2,0.000000,-135.881483
1,7,4,0.000000,-125.368960
1,7,6,0.000000,-125.018373
1,7,8,0.000000,-127.904814
1,7,10,0.000000,-132.104323
1,7,12,0.000000,-124.955222
1,7,14,0.000000,-134.483338
1,7,16,0.000000,-127.564562
1,7,18,0.000000,-134.881450
1,7,20,0.000000,-137.740715
1,7,22,0.000000,-128.319730
1,7,24,0.000000,-119.869324
1,7,26,0.000000,-121.472429
1,7,28,0.000000,-124.396709
1,7,30,0.000000,-122.787340
1,7,32,0.000000,-124.895473
1,7,34,0.000000,-134.277354
1,7,36,0.000000,-120.851257
1,7,38,0.000000,-121.786184
1,7,40,0.000000,-129.342510
1,7,42,0.000000,-124.942907
1,7,44,0.000000,-125.592515
1,7,46,0.000000,-126.470382
1,7,48,0.000000,-123.610058
1,7,50,0.000000,-123.308401
1,7,52,0.000000,-127.817150
1,7,54,0.000000,-123.667473
1,7,56,0.000000,-130.269060
1,7,58,0.000000,-135.335366
1,8,0,0.000000,-130.339216
1,8,2,0.000000,-119.691239
1,8,4,0.000000,-129.279137
1,8,6,0.000000,-117.936120
1,8,8,0.000000,-127.614317
1,8,10,0.000000,-129.477253
1,8,12,0.000000,-128.492193
1,8,14,0.000000,-118.704925
1,8,16,0.000000,-132.725925
1,8,18,0.000000,-122.618457
1,8,20,0.000000,-119.608448
1,8,22,0.000000,-127.033652
1,8,24,0.000000,-137.196258
1,8,26,0.000000,-123.973534
1,8,28,0.000000,-126.408678
1,8,30,0.000000,-120.320446
1,8,32,0.000000,-122.797468
1,8,34,0.000000,-129.632893
1,8,36,0.000000,-131.895548
1,8,38,0.000000,-120.118964
1,8,40,0.000000,-122.228717
1,8,42,0.000000,-137.941592
1,8,44,0.000000,-122.492233
1,8,46,0.000000,-126.606475
1,8,48,0.000000,-119.809000
1,8,50,0.000000,-129.837312
1,8,52,0.000000,-126.968828
1,8,54,0.000000,-136.350082
1,8,56,0.000000,-133.719881
1,8,58,0.000000,-126.751341
1,9,0,0.000000,-127.389621
1,9,2,0.000000,-123.014086
1,9,4,0.000000,-124.139898
1,9,6,0.000000,-130.971355
1,9,8,0.000000,-134.952214
1,9,10,0.000000,-119.967958
1,9,12,0.000000,-125.022763
1,9,14,0.000000,-134.260649
1,9,16,0.000000,-131.565077
1,9,18,0.000000,-122.492147
1,9,20,0.000000,-136.293840
1,9,22,0.000000,-125.244198
1,9,24,0.000000,-118.896368
1,9,26,0.000000,-131.161738
1,9,28,0.000000,-128.085820
1,9,30,0.000000,-125.386243
1,9,32,0.000000,-119.109840
1,9,34,0.000000,-122.773829
1,9,36,0.000000,-130.990659
1,9,38,0.000000,-129.001920
1,9,40,0.000000,-122.133925
1,9,42,0.000000,-133.549768
1,9,44,0.000000,-130.062820
1,9,46,0.000000,-131.588355
1,9,48,0.000000,-121.380605
1,9,50,0.000000,-122.744390
1,9,52,0.000000,-121.111925
1,9,54,0.000000,-124.111503
1,9,56,0.000000,-140.809550
1,9,58,0.000000,-131.418208
1,10,0,0.000000,-123.890545
1,10,2,0.000000,-121.026843
1,10,4,0.000000,-121.251567
1,10,6,0.000000,-138.246612
1,10,8,0.000000,-136.699950
1,10,10,0.000000,-126.328431
1,10,12,0.000000,-126.387765
1,10,14,0.000000,-121.077892
1,10,16,0.000000,-123.997591
1,10,18,0.000000,-128.303332
1,10,20,0.000000,-131.572683
1,10,22,0.000000,-125.901516
1,10,24,0.000000,-126.371431
1,10,26,0.000000,-120.458344
1,10,28,0.000000,-125.094876
1,10,30,0.000000,-120.896035
1,10,32,0.000000,-135.770299
1,10,34,0.000000,-128.209350
1,10,36,0.000000,-132.351435
1,10,38,0.000000,-124.552933
1,10,40,0.000000,-127.025870
1,10,42,0.000000,-129.838968
1,10,44,0.000000,-123.272529
1,10,46,0.000000,-125.125013
1,10,48,0.000000,-123.592895
1,10,50,0.000000,-126.322853
1,10,52,0.000000,-123.945722
1,10,54,0.000000,-136.928685
1,10,56,0.000000,-124.657337
1,10,58,0.000000,-128.405233
1,11,0,0.000000,-124.075103
1,11,2,0.000000,-122.692543
1,11,4,0.000000,-129.896747
1,11,6,0.000000,-120.656187
1,11,8,0.000000,-128.580728
1,11,10,0.000000,-133.708628
1,11,12,0.000000,-122.975699
1,11,14,0.000000,-125.103404
1,11,16,0.000000,-125.363888
1,11,18,0.000000,-148.571219
1,11,20,0.000000,-118.695561
1,11,22,0.000000,-128.011869
1,11,24,0.000000,-132.569465
1,11,26,0.000000,-124.548433
1,11,28,0.000000,-120.571515
1,11,30,0.000000,-125.909250
1,11,32,0.000000,-120.131117
1,11,34,0.000000,-123.974357
1,11,36,0.000000,-127.537599
1,11,38,0.000000,-121.815210
1,11,40,0.000000,-131.008353
1,11,42,0.000000,-123.198750
1,11,44,0.000000,-117.983965
1,11,46,0.000000,-128.327616
1,11,48,0.000000,-130.114385
1,11,50,0.000000,-126.607142
1,11,52,0.000000,-123.995632
1,11,54,0.000000,-131.412956
1,11,56,0.000000,-132.121857
1,11,58,0.000000,-125.514908
1,12,0,0.000000,-137.614779
1,12,2,0.000000,-132.425432
1,12,4,0.000000,-129.747533
1,12,6,0.000000,-128.348261
1,12,8,0.000000,-127.502798
1,12,10,0.000000,-124.401931
1,12,12,0.000000,-129.586413
1,12,14,0.000000,-130.372736
1,12,16,0.000000,-134.422339
1,12,18,0.000000,-127.983394
1,12,20,0.000000,-132.360877
1,12,22,0.000000,-128.789425
1,12,24,0.000000,-127.659629
1,12,26,0.000000,-152.323036
1,12,28,0.000000,-138.008203
1,12,30,0.000000,-122.935612
1,12,32,0.000000,-128.342958
1,12,34,0.000000,-132.124953
1,12,36,0.000000,-121.778999
1,12,38,0.000000,-125.997561
1,12,40,0.000000,-125.318345
1,12,42,0.000000,-119.689226
1,12,44,0.000000,-126.047133
1,12,46,0.000000,-125.438870
1,12,48,0.000000,-123.590563
1,12,50,0.000000,-124.137921
1,12,52,0.000000,-124.596066
1,12,54,0.000000,-132.568018
1,12,56,0.000000,-126.068359
1,12,58,0.000000,-132.417764
1,13,0,0.000000,-122.477859
1,13,2,0.000000,-135.241518
1,13,4,0.000000,-126.066384
1,13,6,0.000000,-134.714858
1,13,8,0.000000,-120.805857
1,13,10,0.000000,-119.671526
1,13,12,0.000000,-126.865666
1,13,14,0.000000,-125.236384
1,13,16,0.000000,-126.798382
1,13,18,0.000000,-119.879718
1,13,20,0.000000,-121.957678
1,13,22,0.000000,-121.689850
1,13,24,0.000000,-124.932712
1,13,26,0.000000,-122.957691
1,13,28,0.000000,-129.263546
1,13,30,0.000000,-122.926201
1,13,32,0.000000,-127.706997
1,13,34,0.000000,-135.727169
1,13,36,0.000000,-133.394259
1,13,38,0.000000,-132.808116
1,13,40,0.000000,-137.258017
1,13,42,0.000000,-124.862066
1,13,44,0.000000,-125.106517
1,13,46,0.000000,-121.572256
1,13,48,0.000000,-125.399161
1,13,50,0.000000,-121.925135
1,13,52,0.000000,-126.986568
1,13,54,0.000000,-131.270808
1,13,56,0.000000,-120.444554
1,13,58,0.000000,-122.408992
1,14,0,0.000000,-129.774222
1,14,2,0.000000,-121.487818
1,14,4,0.000000,-118.681612
1,14,6,0.000000,-126.548741
1,14,8,0.000000,-133.418419
1,14,10,0.000000,-129.814424
1,14,12,0.000000,-123.474033
1,14,14,0.000000,-125.166942
1,14,16,0.000000,-127.406469
1,14,18,0.000000,-121.619203
1,14,20,0.000000,-128.623455
1,14,22,0.000000,-124.827123
1,14,24,0.000000,-127.118835
1,14,26,0.000000,-125.824509
1,14,28,0.000000,-137.712641
1,14,30,0.000000,-125.258990
1,14,32,0.000000,-123.686382
1,14,34,0.000000,-124.398336
1,14,36,0.000000,-127.118333
1,14,38,0.000000,-134.429152
1,14,40,0.000000,-120.176491
1,14,42,0.000000,-125.877031
1,14,44,0.000000,-123.289837
1,14,46,0.000000,-130.638322
1,14,48,0.000000,-126.398046
1,14,50,0.000000,-130.403888
1,14,52,0.000000,-128.221453
1,14,54,0.000000,-128.174935
1,14,56,0.000000,-130.672822
1,14,58,0.000000,-125.589633
1,15,0,0.000000,-126.196531
1,15,2,0.000000,-126.564687
1,15,4,0.000000,-126.897407
1,15,6,0.000000,-123.600092
1,15,8,0.000000,-127.838609
1,15,10,0.000000,-141.744543
1,15,12,0.000000,-120.208631
1,15,14,0.000000,-134.050685
1,15,16,0.000000,-129.891772
1,15,18,0.000000,-130.103279
1,15,20,0.000000,-123.235879
1,15,22,0.000000,-137.954862
1,15,24,0.000000,-127.882006
1,15,26,0.000000,-126.032805
1,15,28,0.000000,-131.764344
1,15,30,0.000000,-131.942558
1,15,32,0.000000,-132.091249
1,15,34,0.000000,-128.923680
1,15,36,0.000000,-122.510691
1,15,38,0.000000,-123.774889
1,15,40,0.000000,-126.824885
1,15,42,0.000000,-126.385914
1,15,44,0.000000,-120.119726
1,15,46,0.000000,-126.938832
1,15,48,0.000000,-135.073168
1,15,50,0.000000,-124.406718
1,15,52,0.000000,-123.917520
1,15,54,0.000000,-123.367992
1,15,56,0.000000,-124.646979
1,15,58,0.000000,-126.837451
1,16,0,0.000000,-134.264981
1,16,2,0.000000,-123.684143
1,16,4,0.000000,-127.977265
1,16,6,0.000000,-120.599891
1,16,8,0.000000,-128.680337
1,16,10,0.000000,-122.867310
1,16,12,0.000000,-130.818473
1,16,14,0.000000,-124.617362
1,16,16,0.000000,-122.721693
1,16,18,0.000000,-126.415381
1,16,20,0.000000,-136.606215
1,16,22,0.000000,-126.385225
1,16,24,0.000000,-130.124981
1,16,26,0.000000,-132.958965
1,16,28,0.000000,-121.865918
1,16,30,0.000000,-126.511401
1,16,32,0.000000,-131.414999
1,16,34,0.000000,-136.566901
1,16,36,0.000000,-126.514775
1,16,38,0.000000,-123.699795
1,16,40,0.000000,-126.914756
1,16,42,0.000000,-124.738589
1,16,44,0.000000,-128.725802
1,16,46,0.000000,-125.102195
1,16,48,0.000000,-129.403727
1,16,50,0.000000,-134.590302
1,16,52,0.000000,-130.993343
1,16,54,0.000000,-133.253359
1,16,56,0.000000,-121.445567
1,16,58,0.000000,-121.829783
1,17,0,0.000000,-128.055555
1,17,2,0.000000,-129.351273
1,17,4,0.000000,-131.210931
1,17,6,0.000000,-142.433005
1,17,8,0.000000,-126.073445
1,17,10,0.000000,-131.423309
1,17,12,0.000000,-127.587451
1,17,14,0.000000,-132.858478
1,17,16,0.000000,-137.462704
1,17,18,0.000000,-122.788751
1,17,20,0.000000,-116.540138
1,17,22,0.000000,-124.227502
1,17,24,0.000000,-124.642108
1,17,26,0.000000,-121.241253
1,17,28,0.000000,-127.722230
1,17,30,0.000000,-120.719785
1,17,32,0.000000,-130.052799
1,17,34,0.000000,-124.485848
1,17,36,0.000000,-120.519469
1,17,38,0.000000,-126.869328
1,17,40,0.000000,-124.458763
1,17,42,0.000000,-135.863641
1,17,44,0.000000,-124.350776
1,17,46,0.000000,-128.173296
1,17,48,0.000000,-127.693487
1,17,50,0.000000,-126.896744
1,17,52,0.000000,-125.727254
1,17,54,0.000000,-131.324834
1,17,56,0.000000,-139.082850
1,17,58,0.000000,-124.888333
1,18,0,0.000000,-135.923901
1,18,2,0.000000,-127.338221
1,18,4,0.000000,-139.194744
1,18,6,0.000000,-121.272373
1,18,8,0.000000,-126.790985
1,18,10,0.000000,-133.727269
1,18,12,0.000000,-128.932899
1,18,14,0.000000,-128.016615
1,18,16,0.000000,-130.948217
1,18,18,0.000000,-129.312788
1,18,20,0.000000,-126.675557
1,18,22,0.000000,-127.185497
1,18,24,0.000000,-128.691179
1,18,26,0.000000,-129.426638
1,18,28,0.000000,-133.381028
1,18,30,0.000000,-129.749001
1,18,32,0.000000,-119.461966
1,18,34,0.000000,-129.353966
1,18,36,0.000000,-131.282884
1,18,38,0.000000,-135.797212
1,18,40,0.000000,-125.163502
1,18,42,0.000000,-129.153160
1,18,44,0.000000,-121.364745
1,18,46,0.000000,-127.448198
1,18,48,0.000000,-118.514247
1,18,50,0.000000,-124.928204
1,18,52,0.000000,-121.309440
1,18,54,0.000000,-126.638317
1,18,56,0.000000,-125.562680
1,18,58,0.000000,-130.561777
1,19,0,0.000000,-123.115022
1,19,2,0.000000,-123.135827
1,19,4,0.000000,-130.626574
1,19,6,0.000000,-132.140523
1,19,8,0.000000,-130.096717
1,19,10,0.000000,-123.050031
1,19,12,0.000000,-128.284111
1,19,14,0.000000,-135.972079
1,19,16,0.000000,-140.117659
1,19,18,0.000000,-126.984389
1,19,20,0.000000,-118.894030
1,19,22,0.000000,-120.841437
1,19,24,0.000000,-126.217421
1,19,26,0.000000,-134.365794
1,19,28,0.000000,-132.552549
1,19,30,0.000000,-121.901943
1,19,32,0.000000,-127.230878
1,19,34,0.000000,-121.689046
1,19,36,0.000000,-129.083504
1,19,38,0.000000,-129.029399
1,19,40,0.000000,-123.424232
1,19,42,0.000000,-131.671820
1,19,44,0.000000,-118.949589
1,19,46,0.000000,-133.751185
1,19,48,0.000000,-135.804797
1,19,50,0.000000,-130.171827
1,19,52,0.000000,-126.482411
1,19,54,0.000000,-148.442663
1,19,56,0.000000,-125.221727
1,19,58,0.000000,-125.012966
1,20,0,0.000000,-124.355407
1,20,2,0.000000,-126.153050
1,20,4,0.000000,-120.312960
1,20,6,0.000000,-132.987860
1,20,8,0.000000,-125.764414
1,20,10,0.000000,-121.503431
1,20,12,0.000000,-122.348737
1,20,14,0.000000,-123.403434
1,20,16,0.000000,-134.510773
1,20,18,0.000000,-128.696892
1,20,20,0.000000,-125.466976
1,20,22,0.000000,-123.507860
1,20,24,0.000000,-125.343162
1,20,26,0.000000,-140.893053
1,20,28,0.000000,-126.123184
1,20,30,0.000000,-124.815747
1,20,32,0.000000,-137.313757
1,20,34,0.000000,-122.375666
1,20,36,0.000000,-127.533582
1,20,38,0.000000,-132.085737
1,20,40,0.000000,-127.944923
1,20,42,0.000000,-128.014150
1,20,44,0.000000,-126.827697
1,20,46,0.000000,-144.135578
1,20,48,0.000000,-123.660055
1,20,50,0.000000,-124.291966
1,20,52,0.000000,-122.123150
1,20,54,0.000000,-127.235227
1,20,56,0.000000,-126.381099
1,20,58,0.000000,-122.352877
1,21,0,0.000000,-127.117469
1,21,2,0.000000,-134.269036
1,21,4,0.000000,-132.288655
1,21,6,0.000000,-121.206529
1,21,8,0.000000,-124.699750
1,21,10,0.000000,-128.698707
1,21,12,0.000000,-129.792378
1,21,14,0.000000,-131.905520
1,21,16,0.000000,-125.890640
1,21,18,0.000000,-120.045959
1,21,20,0.000000,-125.398187
1,21,22,0.000000,-127.351129
1,21,24,0.000000,-121.848214
1,21,26,0.000000,-126.430345
1,21,28,0.000000,-122.501722
1,21,30,0.000000,-127.122165
1,21,32,0.000000,-131.413352
1,21,34,0.000000,-125.585454
1,21,36,0.000000,-127.951795
1,21,38,0.000000,-126.604419
1,21,40,0.000000,-127.666407
1,21,42,0.000000,-123.578855
1,21,44,0.000000,-131.481138
1,21,46,0.000000,-140.457566
1,21,48,0.000000,-129.987622
1,21,50,0.000000,-126.782005
1,21,52,0.000000,-120.098912
1,21,54,0.000000,-127.050395
1,21,56,0.000000,-123.052744
1,21,58,0.000000,-121.822002
1,22,0,0.000000,-128.308782
1,22,2,0.000000,-129.311342
1,22,4,0.000000,-133.226980
1,22,6,0.000000,-122.180461
1,22,8,0.000000,-129.767585
1,22,10,0.000000,-125.147345
1,22,12,0.000000,-125.527644
1,22,14,0.000000,-118.997278
1,22,16,0.000000,-124.292271
1,22,18,0.000000,-148.544191
1,22,20,0.000000,-129.523735
1,22,22,0.000000,-121.870312
1,22,24,0.000000,-134.419080
1,22,26,0.000000,-127.986359
1,22,28,0.000000,-137.281986
1,22,30,0.000000,-122.970348
1,22,32,0.000000,-127.141079
1,22,34,0.000000,-136.922539
1,22,36,0.000000,-120.238867
1,22,38,0.000000,-123.683232
1,22,40,0.000000,-130.749308
1,22,42,0.000000,-125.820525
1,22,44,0.000000,-134.050139
1,22,46,0.000000,-120.792683
1,22,48,0.000000,-125.929789
1,22,50,0.000000,-130.035922
1,22,52,0.000000,-133.966460
1,22,54,0.000000,-125.651845
1,22,56,0.000000,-126.485564
1,22,58,0.000000,-122.822563
1,23,0,0.000000,-119.765062
1,23,2,0.000000,-134.949050
1,23,4,0.000000,-122.736347
1,23,6,0.000000,-122.209382
1,23,8,0.000000,-126.800108
1,23,10,0.000000,-136.936805
1,23,12,0.000000,-128.880998
1,23,14,0.000000,-122.024766
1,23,16,0.000000,-124.518964
1,23,18,0.000000,-123.426865
1,23,20,0.000000,-122.383297
1,23,22,0.000000,-130.173023
1,23,24,0.000000,-140.829479
1,23,26,0.000000,-128.828200
1,23,28,0.000000,-127.984356
1,23,30,0.000000,-130.189622
1,23,32,0.000000,-122.431530
1,23,34,0.000000,-125.095661
1,23,36,0.000000,-121.779399
1,23,38,0.000000,-118.350253
1,23,40,0.000000,-122.251367
1,23,42,0.000000,-122.245115
1,23,44,0.000000,-134.473363
1,23,46,0.000000,-129.793750
1,23,48,0.000000,-127.557377
1,23,50,0.000000,-133.046722
1,23,52,0.000000,-118.387490
1,23,54,0.000000,-137.867928
1,23,56,0.000000,-132.914538
1,23,58,0.000000,-124.388233
1,24,0,0.000000,-135.204263
1,24,2,0.000000,-134.712347
1,24,4,0.000000,-136.450815
1,24,6,0.000000,-121.116748
1,24,8,0.000000,-127.598546
1,24,10,0.000000,-132.742628
1,24,12,0.000000,-130.828771
1,24,14,0.000000,-124.671244
1,24,16,0.000000,-124.823126
1,24,18,0.000000,-123.295339
1,24,20,0.000000,-128.491122
1,24,22,0.000000,-128.429517
1,24,24,0.000000,-123.939410
1,24,26,0.000000,-135.302877
1,24,28,0.000000,-122.569826
1,24,30,0.000000,-139.957673
1,24,32,0.000000,-116.829085
1,24,34,0.000000,-127.002050
1,24,36,0.000000,-125.931760
1,24,38,0.000000,-120.532894
1,24,40,0.000000,-125.810347
1,24,42,0.000000,-122.811107
1,24,44,0.000000,-137.561881
1,24,46,0.000000,-122.815648
1,24,48,0.000000,-132.359719
1,24,50,0.000000,-130.129997
1,24,52,0.000000,-123.623282
1,24,54,0.000000,-132.647714
1,24,56,0.000000,-124.802636
1,24,58,0.000000,-129.346889
1,25,0,0.000000,-124.954356
1,25,2,0.000000,-131.402692
1,25,4,0.000000,-143.215421
1,25,6,0.000000,-137.326814
1,25,8,0.000000,-124.397007
1,25,10,0.000000,-135.481135
1,25,12,0.000000,-130.834979
1,25,14,0.000000,-129.085235
1,25,16,0.000000,-127.738569
1,25,18,0.000000,-123.364070
1,25,20,0.000000,-131.348760
1,25,22,0.000000,-137.979346
1,25,24,0.000000,-132.300855
1,25,26,0.000000,-124.345952
1,25,28,0.000000,-131.927458
1,25,30,0.000000,-142.395526
1,25,32,0.000000,-120.907711
1,25,34,0.000000,-140.309478
1,25,36,0.000000,-128.319348
1,25,38,0.000000,-122.652251
1,25,40,0.000000,-133.379629
1,25,42,0.000000,-120.043263
1,25,44,0.000000,-125.268700
1,25,46,0.000000,-129.104652
1,25,48,0.000000,-122.608083
1,25,50,0.000000,-124.038564
1,25,52,0.000000,-128.330236
1,25,54,0.000000,-134.821044
1,25,56,0.000000,-127.040959
1,25,58,0.000000,-131.831842
1,26,0,0.000000,-125.141261
1,26,2,0.000000,-126.399921
1,26,4,0.000000,-122.948320
1,26,6,0.000000,-132.180918
1,26,8,0.000000,-136.410246
1,26,10,0.000000,-130.009268
1,26,12,0.000000,-126.200600
1,26,14,0.000000,-133.761885
1,26,16,0.000000,-125.323248
1,26,18,0.000000,-127.971173
1,26,20,0.000000,-132.273070
1,26,22,0.000000,-132.356520
1,26,24,0.000000,-128.397113
1,26,26,0.000000,-121.476908
1,26,28,0.000000,-123.682589
1,26,30,0.000000,-122.682408
1,26,32,0.000000,-124.451791
1,26,34,0.000000,-128.788402
1,26,36,0.000000,-124.931959
1,26,38,0.000000,-127.370442
1,26,40,0.000000,-119.058299
1,26,42,0.000000,-142.574255
1,26,44,0.000000,-122.015920
1,26,46,0.000000,-122.953452
1,26,48,0.000000,-136.383167
1,26,50,0.000000,-126.581740
1,26,52,0.000000,-126.638351
1,26,54,0.000000,-136.976354
1,26,56,0.000000,-120.926644
1,26,58,0.000000,-126.539866
1,27,0,0.000000,-127.255883
1,27,2,0.000000,-124.714090
1,27,4,0.000000,-122.105000
1,27,6,0.000000,-128.918309
1,27,8,0.000000,-126.646961
1,27,10,0.000000,-135.168780
1,27,12,0.000000,-123.045890
1,27,14,0.000000,-133.085366
1,27,16,0.000000,-121.839540
1,27,18,0.000000,-124.999970
1,27,20,0.000000,-130.262601
1,27,22,0.000000,-123.342969
