hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.639773
10,0,2,0.000000,-121.122716
10,0,4,0.000000,-120.604696
10,0,6,0.000000,-118.783070
10,0,8,0.000000,-122.592821
10,0,10,0.000000,-122.281094
10,0,12,0.000000,-132.738363
10,0,14,0.000000,-113.317924
10,0,16,0.000000,-115.627932
10,0,18,0.000000,-125.242869
10,0,20,0.000000,-129.892223
10,0,22,0.000000,-112.148400
10,0,24,0.000000,-114.499540
10,0,26,0.000000,-127.297836
10,0,28,0.000000,-114.085654
10,0,30,0.000000,-130.555340
10,0,32,0.000000,-123.007430
10,0,34,0.000000,-125.513349
10,0,36,0.000000,-122.843096
10,0,38,0.000000,-122.576879
10,0,40,0.000000,-116.882737
10,0,42,0.000000,-115.534749
10,0,44,0.000000,-134.625802
10,0,46,0.000000,-118.023991
10,0,48,0.000000,-115.387257
10,0,50,0.000000,-125.169393
10,0,52,0.000000,-126.723535
10,0,54,0.000000,-127.333826
10,0,56,0.000000,-120.631027
10,0,58,0.000000,-139.781368
10,1,0,0.000000,-119.396935
10,1,2,0.000000,-122.346245
10,1,4,0.000000,-123.300933
10,1,6,0.000000,-119.124316
10,1,8,0.000000,-125.536690
10,1,10,0.000000,-124.863337
10,1,12,0.000000,-128.118641
10,1,14,0.000000,-120.839358
10,1,16,0.000000,-120.464451
10,1,18,0.000000,-120.594402
10,1,20,0.000000,-122.976287
10,1,22,0.000000,-125.154899
10,1,24,0.000000,-129.431738
10,1,26,0.000000,-115.950416
10,1,28,0.000000,-122.390709
10,1,30,0.000000,-130.570331
10,1,32,0.000000,-112.935795
10,1,34,0.000000,-124.654478
10,1,36,0.000000,-117.506615
10,1,38,0.000000,-122.389435
10,1,40,0.000000,-123.812910
10,1,42,0.000000,-129.462213
10,1,44,0.000000,-116.061425
10,1,46,0.000000,-115.558316
10,1,48,0.000000,-116.556090
10,1,50,0.000000,-123.400444
10,1,52,0.000000,-124.546163
10,1,54,0.000000,-120.370279
10,1,56,0.000000,-125.277705
10,1,58,0.000000,-124.956602
10,2,0,0.000000,-123.973169
10,2,2,0.000000,-122.132987
10,2,4,0.000000,-141.285345
10,2,6,0.000000,-118.762403
10,2,8,0.000000,-123.095272
10,2,10,0.000000,-124.339485
10,2,12,0.000000,-118.510743
10,2,14,0.000000,-122.454628
10,2,16,0.000000,-136.379703
10,2,18,0.000000,-115.387110
10,2,20,0.000000,-118.563446
10,2,22,0.000000,-130.100684
10,2,24,0.000000,-126.647740
10,2,26,0.000000,-125.309914
10,2,28,0.000000,-128.038043
10,2,30,0.000000,-127.838141
10,2,32,0.000000,-130.210367
10,2,34,0.000000,-129.800489
10,2,36,0.000000,-117.419415
10,2,38,0.000000,-113.711870
10,2,40,0.000000,-127.134425
10,2,42,0.000000,-122.614047
10,2,44,0.000000,-120.900583
10,2,46,0.000000,-122.245573
10,2,48,0.000000,-121.230863
10,2,50,0.000000,-121.467447
10,2,52,0.000000,-118.258706
10,2,54,0.000000,-115.197991
10,2,56,0.000000,-115.102612
10,2,58,0.000000,-124.290505
10,3,0,0.000000,-120.107047
10,3,2,0.000000,-125.390630
10,3,4,0.000000,-125.337817
10,3,6,0.000000,-120.104160
10,3,8,0.000000,-119.298944
10,3,10,0.000000,-120.495355
10,3,12,0.000000,-114.558607
10,3,14,0.000000,-135.163693
10,3,16,0.000000,-121.657137
10,3,18,0.000000,-128.346357
10,3,20,0.000000,-120.147303
10,3,22,0.000000,-117.255359
10,3,24,0.000000,-124.444956
10,3,26,0.000000,-120.301565
10,3,28,0.000000,-120.044842
10,3,30,0.000000,-121.662523
10,3,32,0.000000,-117.896720
10,3,34,0.000000,-117.176181
10,3,36,0.000000,-120.884369
10,3,38,0.000000,-123.746403
10,3,40,0.000000,-147.745308
10,3,42,0.000000,-120.195135
10,3,44,0.000000,-118.215751
10,3,46,0.000000,-124.783137
10,3,48,0.000000,-121.674072
10,3,50,0.000000,-128.016661
10,3,52,0.000000,-112.016240
10,3,54,0.000000,-117.424696
10,3,56,0.000000,-120.863255
10,3,58,0.000000,-125.516557
10,4,0,0.000000,-118.182751
10,4,2,0.000000,-127.424256
10,4,4,0.000000,-118.058581
10,4,6,0.000000,-125.368005
10,4,8,0.000000,-133.151011
10,4,10,0.000000,-124.952591
10,4,12,0.000000,-128.626432
10,4,14,0.000000,-119.086211
10,4,16,0.000000,-126.086629
10,4,18,0.000000,-122.021544
10,4,20,0.000000,-121.076684
10,4,22,0.000000,-125.715393
10,4,24,0.000000,-123.128658
10,4,26,0.000000,-119.061204
10,4,28,0.000000,-123.035489
10,4,30,0.000000,-127.749508
10,4,32,0.000000,-121.113167
10,4,34,0.000000,-122.423836
10,4,36,0.000000,-117.623800
10,4,38,0.000000,-116.864020
10,4,40,0.000000,-117.026325
10,4,42,0.000000,-117.079344
10,4,44,0.000000,-118.952021
10,4,46,0.000000,-120.267916
10,4,48,0.000000,-115.912273
10,4,50,0.000000,-117.917747
10,4,52,0.000000,-122.767769
10,4,54,0.000000,-117.888189
10,4,56,0.000000,-117.734643
10,4,58,0.000000,-126.790200
10,5,0,0.000000,-121.850412
10,5,2,0.000000,-115.220648
10,5,4,0.000000,-121.208680
10,5,6,0.000000,-130.993872
10,5,8,0.000000,-129.053751
10,5,10,0.000000,-122.178738
10,5,12,0.000000,-124.700095
10,5,14,0.000000,-115.411718
10,5,16,0.000000,-123.904598
10,5,18,0.000000,-124.390491
10,5,20,0.000000,-114.529122
10,5,22,0.000000,-135.416665
10,5,24,0.000000,-129.702086
10,5,26,0.000000,-120.791800
10,5,28,0.000000,-116.263068
10,5,30,0.000000,-120.904570
10,5,32,0.000000,-119.350788
10,5,34,0.000000,-120.823413
10,5,36,0.000000,-131.111076
10,5,38,0.000000,-122.086575
10,5,40,0.000000,-122.345109
10,5,42,0.000000,-123.018126
10,5,44,0.000000,-127.392107
10,5,46,0.000000,-127.817992
10,5,48,0.000000,-120.529316
10,5,50,0.000000,-122.828890
10,5,52,0.000000,-113.167930
10,5,54,0.000000,-118.308759
10,5,56,0.000000,-117.612093
10,5,58,0.000000,-132.688161
10,6,0,0.000000,-132.262816
10,6,2,0.000000,-118.959068
10,6,4,0.000000,-118.225317
10,6,6,0.000000,-126.259047
10,6,8,0.000000,-119.600874
10,6,10,0.000000,-135.617815
10,6,12,0.000000,-127.227706
10,6,14,0.000000,-120.128762
10,6,16,0.000000,-127.377863
10,6,18,0.000000,-126.960658
10,6,20,0.000000,-115.343726
10,6,22,0.000000,-121.169004
10,6,24,0.000000,-122.780923
10,6,26,0.000000,-123.629898
10,6,28,0.000000,-120.345603
10,6,30,0.000000,-120.667383
10,6,32,0.000000,-114.617337
10,6,34,0.000000,-119.593791
10,6,36,0.000000,-127.462262
10,6,38,0.000000,-142.600590
10,6,40,0.000000,-123.139988
10,6,42,0.000000,-116.509725
10,6,44,0.000000,-124.903996
10,6,46,0.000000,-115.230345
10,6,48,0.000000,-133.285513
10,6,50,0.000000,-121.946216
10,6,52,0.000000,-117.593860
10,6,54,0.000000,-118.143366
10,6,56,0.000000,-125.834774
10,6,58,0.000000,-133.772924
10,7,0,0.000000,-121.429940
10,7,2,0.000000,-120.338874
10,7,4,0.000000,-119.990274
10,7,6,0.000000,-124.109954
10,7,8,0.000000,-138.111934
10,7,10,0.000000,-116.818990
10,7,12,0.000000,-120.260578
10,7,14,0.000000,-119.643766
10,7,16,0.000000,-136.442051
10,7,18,0.000000,-126.011891
10,7,20,0.000000,-133.545976
10,7,22,0.000000,-117.755983
10,7,24,0.000000,-119.834685
10,7,26,0.000000,-130.153161
10,7,28,0.000000,-115.637145
10,7,30,0.000000,-133.589897
10,7,32,0.000000,-125.702343
10,7,34,0.000000,-115.408820
10,7,36,0.000000,-126.252444
10,7,38,0.000000,-117.980323
10,7,40,0.000000,-120.152845
10,7,42,0.000000,-122.215933
10,7,44,0.000000,-116.005330
10,7,46,0.000000,-116.771884
10,7,48,0.000000,-118.630385
10,7,50,0.000000,-124.805769
10,7,52,0.000000,-114.265548
10,7,54,0.000000,-123.690788
10,7,56,0.000000,-124.076936
10,7,58,0.000000,-125.263282
10,8,0,0.000000,-128.161048
10,8,2,0.000000,-124.521637
10,8,4,0.000000,-116.043415
10,8,6,0.000000,-118.569875
10,8,8,0.000000,-121.072639
10,8,10,0.000000,-122.730721
10,8,12,0.000000,-120.045003
10,8,14,0.000000,-113.131941
10,8,16,0.000000,-124.518787
10,8,18,0.000000,-120.847872
10,8,20,0.000000,-128.424877
10,8,22,0.000000,-119.369642
10,8,24,0.000000,-117.777957
10,8,26,0.000000,-125.934279
10,8,28,0.000000,-117.636432
10,8,30,0.000000,-131.204415
10,8,32,0.000000,-124.982504
10,8,34,0.000000,-115.727888
10,8,36,0.000000,-116.425907
10,8,38,0.000000,-119.018980
10,8,40,0.000000,-117.520763
10,8,42,0.000000,-118.046429
10,8,44,0.000000,-125.811251
10,8,46,0.000000,-114.370082
10,8,48,0.000000,-133.057440
10,8,50,0.000000,-118.021946
10,8,52,0.000000,-120.451098
10,8,54,0.000000,-116.710445
10,8,56,0.000000,-134.883026
10,8,58,0.000000,-121.294683
10,9,0,0.000000,-125.338417
10,9,2,0.000000,-121.991144
10,9,4,0.000000,-114.464868
10,9,6,0.000000,-118.608788
10,9,8,0.000000,-118.970326
10,9,10,0.000000,-121.047995
10,9,12,0.000000,-113.830940
10,9,14,0.000000,-124.920627
10,9,16,0.000000,-123.973598
10,9,18,0.000000,-119.492300
10,9,20,0.000000,-132.589015
10,9,22,0.000000,-124.018803
10,9,24,0.000000,-118.228601
10,9,26,0.000000,-122.548278
10,9,28,0.000000,-118.177611
10,9,30,0.000000,-119.744140
10,9,32,0.000000,-124.838956
10,9,34,0.000000,-119.433063
10,9,36,0.000000,-120.651897
10,9,38,0.000000,-130.025230
10,9,40,0.000000,-114.370893
10,9,42,0.000000,-122.182849
10,9,44,0.000000,-118.271072
10,9,46,0.000000,-126.269403
10,9,48,0.000000,-133.965023
10,9,50,0.000000,-120.647348
10,9,52,0.000000,-115.324461
10,9,54,0.000000,-114.811764
10,9,56,0.000000,-116.771135
10,9,58,0.000000,-118.101406
10,10,0,0.000000,-122.054069
10,10,2,0.000000,-132.160487
10,10,4,0.000000,-121.491105
10,10,6,0.000000,-112.722602
10,10,8,0.000000,-121.357516
10,10,10,0.000000,-117.462222
10,10,12,0.000000,-116.795193
10,10,14,0.000000,-124.425179
10,10,16,0.000000,-123.929927
10,10,18,0.000000,-118.973753
10,10,20,0.000000,-123.716852
10,10,22,0.000000,-117.396899
10,10,24,0.000000,-136.011286
10,10,26,0.000000,-128.343754
10,10,28,0.000000,-115.247245
10,10,30,0.000000,-120.284923
10,10,32,0.000000,-127.906334
10,10,34,0.000000,-125.287189
10,10,36,0.000000,-126.300993
10,10,38,0.000000,-120.279655
10,10,40,0.000000,-122.140429
10,10,42,0.000000,-116.924838
10,10,44,0.000000,-124.552481
10,10,46,0.000000,-129.352575
10,10,48,0.000000,-114.279478
10,10,50,0.000000,-135.402524
10,10,52,0.000000,-122.743272
10,10,54,0.000000,-128.662861
10,10,56,0.000000,-121.755044
10,10,58,0.000000,-120.094710
10,11,0,0.000000,-117.048488
10,11,2,0.000000,-123.398399
10,11,4,0.000000,-128.828675
10,11,6,0.000000,-127.169715
10,11,8,0.000000,-122.302690
10,11,10,0.000000,-120.369665
10,11,12,0.000000,-117.332955
10,11,14,0.000000,-113.385576
10,11,16,0.000000,-120.003695
10,11,18,0.000000,-116.926698
10,11,20,0.000000,-117.039969
10,11,22,0.000000,-117.611527
10,11,24,0.000000,-138.041120
10,11,26,0.000000,-120.475911
10,11,28,0.000000,-120.733697
10,11,30,0.000000,-124.264955
10,11,32,0.000000,-119.128975
10,11,34,0.000000,-115.131084
10,11,36,0.000000,-116.128396
10,11,38,0.000000,-120.340747
10,11,40,0.000000,-120.225039
10,11,42,0.000000,-115.104209
10,11,44,0.000000,-121.761584
10,11,46,0.000000,-119.933402
10,11,48,0.000000,-122.088153
10,11,50,0.000000,-120.811966
10,11,52,0.000000,-122.074445
10,11,54,0.000000,-115.164021
10,11,56,0.000000,-117.877437
10,11,58,0.000000,-119.356963
10,12,0,0.000000,-124.218310
10,12,2,0.000000,-121.270774
10,12,4,0.000000,-124.367535
10,12,6,0.000000,-121.046439
10,12,8,0.000000,-115.698816
10,12,10,0.000000,-116.891630
10,12,12,0.000000,-123.540614
10,12,14,0.000000,-110.881255
10,12,16,0.000000,-117.122142
10,12,18,0.000000,-132.474415
10,12,20,0.000000,-123.087521
10,12,22,0.000000,-113.917684
10,12,24,0.000000,-115.110836
10,12,26,0.000000,-124.818100
10,12,28,0.000000,-131.970868
10,12,30,0.000000,-119.610483
10,12,32,0.000000,-116.979054
10,12,34,0.000000,-120.352381
10,12,36,0.000000,-113.771130
10,12,38,0.000000,-126.206554
10,12,40,0.000000,-125.953537
10,12,42,0.000000,-124.322420
10,12,44,0.000000,-121.709977
10,12,46,0.000000,-123.638433
10,12,48,0.000000,-113.720399
10,12,50,0.000000,-117.558779
10,12,52,0.000000,-124.086483
10,12,54,0.000000,-122.067485
10,12,56,0.000000,-119.213740
10,12,58,0.000000,-122.672551
10,13,0,0.000000,-122.747707
10,13,2,0.000000,-120.364397
10,13,4,0.000000,-116.746175
10,13,6,0.000000,-119.460339
10,13,8,0.000000,-125.115825
10,13,10,0.000000,-116.819005
10,13,12,0.000000,-123.893059
10,13,14,0.000000,-125.201911
10,13,16,0.000000,-123.057495
10,13,18,0.000000,-128.635165
10,13,20,0.000000,-120.871568
10,13,22,0.000000,-136.047472
10,13,24,0.000000,-115.532820
10,13,26,0.000000,-145.489127
10,13,28,0.000000,-129.923840
10,13,30,0.000000,-126.963328
10,13,32,0.000000,-143.410955
10,13,34,0.000000,-127.325333
10,13,36,0.000000,-128.290730
10,13,38,0.000000,-123.706588
10,13,40,0.000000,-125.279459
10,13,42,0.000000,-116.452802
10,13,44,0.000000,-123.794708
10,13,46,0.000000,-114.817399
10,13,48,0.000000,-120.282816
10,13,50,0.000000,-120.734107
10,13,52,0.000000,-125.224678
10,13,54,0.000000,-117.557826
10,13,56,0.000000,-111.625973
10,13,58,0.000000,-120.678751
10,14,0,0.000000,-117.068131
10,14,2,0.000000,-136.499826
10,14,4,0.000000,-121.847005
10,14,6,0.000000,-135.974895
10,14,8,0.000000,-120.627541
10,14,10,0.000000,-131.953337
10,14,12,0.000000,-114.304638
10,14,14,0.000000,-124.057058
10,14,16,0.000000,-112.513284
10,14,18,0.000000,-119.816398
10,14,20,0.000000,-118.155419
10,14,22,0.000000,-129.953809
10,14,24,0.000000,-121.670293
10,14,26,0.000000,-122.242892
10,14,28,0.000000,-119.170600
10,14,30,0.000000,-119.275436
10,14,32,0.000000,-115.162834
10,14,34,0.000000,-122.654245
10,14,36,0.000000,-116.199777
10,14,38,0.000000,-119.458042
10,14,40,0.000000,-123.475159
10,14,42,0.000000,-119.545300
10,14,44,0.000000,-120.499622
10,14,46,0.000000,-123.683875
10,14,48,0.000000,-127.839629
10,14,50,0.000000,-123.251753
10,14,52,0.000000,-118.738100
10,14,54,0.000000,-114.867359
10,14,56,0.000000,-119.494613
10,14,58,0.000000,-124.199263
10,15,0,0.000000,-119.131118
10,15,2,0.000000,-129.154989
10,15,4,0.000000,-115.493830
10,15,6,0.000000,-119.909315
10,15,8,0.000000,-118.263730
10,15,10,0.000000,-116.096518
10,15,12,0.000000,-121.889557
10,15,14,0.000000,-114.365553
10,15,16,0.000000,-120.683690
10,15,18,0.000000,-116.797187
10,15,20,0.000000,-117.546637
10,15,22,0.000000,-119.960871
10,15,24,0.000000,-120.580640
10,15,26,0.000000,-124.714361
10,15,28,0.000000,-123.079892
10,15,30,0.000000,-125.801488
10,15,32,0.000000,-123.319829
10,15,34,0.000000,-118.647448
10,15,36,0.000000,-116.746061
10,15,38,0.000000,-125.888776
10,15,40,0.000000,-133.614037
10,15,42,0.000000,-122.009741
10,15,44,0.000000,-121.008055
10,15,46,0.000000,-129.979494
10,15,48,0.000000,-118.395597
10,15,50,0.000000,-123.673801
10,15,52,0.000000,-117.935044
10,15,54,0.000000,-120.857510
10,15,56,0.000000,-119.190950
10,15,58,0.000000,-117.664931
10,16,0,0.000000,-119.365889
10,16,2,0.000000,-135.637364
10,16,4,0.000000,-141.489729
10,16,6,0.000000,-113.615766
10,16,8,0.000000,-121.018662
10,16,10,0.000000,-119.522938
10,16,12,0.000000,-120.301534
10,16,14,0.000000,-117.656719
10,16,16,0.000000,-120.550175
10,16,18,0.000000,-117.626837
10,16,20,0.000000,-119.273691
10,16,22,0.000000,-119.062858
10,16,24,0.000000,-114.092339
10,16,26,0.000000,-119.256659
10,16,28,0.000000,-133.873629
10,16,30,0.000000,-128.318237
10,16,32,0.000000,-113.798614
10,16,34,0.000000,-116.295339
10,16,36,0.000000,-122.280463
10,16,38,0.000000,-119.231206
10,16,40,0.000000,-117.290049
10,16,42,0.000000,-114.437994
10,16,44,0.000000,-125.090330
10,16,46,0.000000,-127.103733
10,16,48,0.000000,-119.734270
10,16,50,0.000000,-116.996298
10,16,52,0.000000,-128.236131
10,16,54,0.000000,-124.288526
10,16,56,0.000000,-123.025298
10,16,58,0.000000,-117.856152
10,17,0,0.000000,-117.219700
10,17,2,0.000000,-122.886522
10,17,4,0.000000,-116.822543
10,17,6,0.000000,-123.448590
10,17,8,0.000000,-122.379717
10,17,10,0.000000,-130.119547
10,17,12,0.000000,-123.653757
10,17,14,0.000000,-121.723838
10,17,16,0.000000,-131.776399
10,17,18,0.000000,-124.650333
10,17,20,0.000000,-120.674479
10,17,22,0.000000,-125.639987
10,17,24,0.000000,-120.244967
10,17,26,0.000000,-124.109860
10,17,28,0.000000,-114.377567
10,17,30,0.000000,-118.763944
10,17,32,0.000000,-117.132471
10,17,34,0.000000,-117.588559
10,17,36,0.000000,-119.735473
10,17,38,0.000000,-125.367706
10,17,40,0.000000,-114.073815
10,17,42,0.000000,-131.815789
10,17,44,0.000000,-122.767120
10,17,46,0.000000,-124.474737
10,17,48,0.000000,-117.127210
10,17,50,0.000000,-117.955807
10,17,52,0.000000,-117.090072
10,17,54,0.000000,-122.227576
10,17,56,0.000000,-124.840082
10,17,58,0.000000,-117.626105
10,18,0,0.000000,-121.147096
10,18,2,0.000000,-114.220186
10,18,4,0.000000,-124.103932
10,18,6,0.000000,-115.331066
10,18,8,0.000000,-120.512984
10,18,10,0.000000,-121.471855
10,18,12,0.000000,-118.642275
10,18,14,0.000000,-120.558730
10,18,16,0.000000,-117.927111
10,18,18,0.000000,-116.273214
10,18,20,0.000000,-125.763094
10,18,22,0.000000,-122.157578
10,18,24,0.000000,-128.941917
10,18,26,0.000000,-128.481371
10,18,28,0.000000,-117.579582
10,18,30,0.000000,-120.567128
10,18,32,0.000000,-124.078608
10,18,34,0.000000,-120.861911
10,18,36,0.000000,-114.400167
10,18,38,0.000000,-114.483021
10,18,40,0.000000,-122.004452
10,18,42,0.000000,-124.781512
10,18,44,0.000000,-123.514457
10,18,46,0.000000,-127.440302
10,18,48,0.000000,-118.409705
10,18,50,0.000000,-128.427950
10,18,52,0.000000,-121.254938
10,18,54,0.000000,-119.230048
10,18,56,0.000000,-121.875793
10,18,58,0.000000,-120.722373
10,19,0,0.000000,-114.655238
10,19,2,0.000000,-121.691825
10,19,4,0.000000,-113.048826
10,19,6,0.000000,-118.861654
10,19,8,0.000000,-112.857952
10,19,10,0.000000,-122.774620
10,19,12,0.000000,-119.590205
10,19,14,0.000000,-122.958550
10,19,16,0.000000,-124.023204
10,19,18,0.000000,-114.446742
10,19,20,0.000000,-115.420917
10,19,22,0.000000,-127.952266
10,19,24,0.000000,-114.979450
10,19,26,0.000000,-126.713344
10,19,28,0.000000,-125.329688
10,19,30,0.000000,-122.949938
10,19,32,0.000000,-122.998915
10,19,34,0.000000,-123.899975
10,19,36,0.000000,-121.668956
10,19,38,0.000000,-120.089677
10,19,40,0.000000,-125.980651
10,19,42,0.000000,-120.159667
10,19,44,0.000000,-121.238407
10,19,46,0.000000,-120.636350
10,19,48,0.000000,-122.052843
10,19,50,0.000000,-117.413668
10,19,52,0.000000,-117.930151
10,19,54,0.000000,-119.921391
10,19,56,0.000000,-121.220101
10,19,58,0.000000,-117.525054
10,20,0,0.000000,-115.989675
10,20,2,0.000000,-117.719403
10,20,4,0.000000,-117.942768
10,20,6,0.000000,-122.916306
10,20,8,0.000000,-116.300245
10,20,10,0.000000,-114.337365
10,20,12,0.000000,-121.702490
10,20,14,0.000000,-117.691420
10,20,16,0.000000,-121.546146
10,20,18,0.000000,-133.610811
10,20,20,0.000000,-126.507715
10,20,22,0.000000,-123.823110
10,20,24,0.000000,-121.470658
10,20,26,0.000000,-125.083441
10,20,28,0.000000,-126.032742
10,20,30,0.000000,-118.567161
10,20,32,0.000000,-119.699659
10,20,34,0.000000,-122.159427
10,20,36,0.000000,-117.290060
10,20,38,0.000000,-131.187037
10,20,40,0.000000,-115.416005
10,20,42,0.000000,-122.297212
10,20,44,0.000000,-121.554136
10,20,46,0.000000,-116.500393
10,20,48,0.000000,-120.158647
10,20,50,0.000000,-127.410587
10,20,52,0.000000,-126.532825
10,20,54,0.000000,-124.680285
10,20,56,0.000000,-113.201938
10,20,58,0.000000,-114.076545
10,21,0,0.000000,-119.527305
10,21,2,0.000000,-118.168517
10,21,4,0.000000,-129.785414
10,21,6,0.000000,-128.221485
10,21,8,0.000000,-117.066303
10,21,10,0.000000,-124.985895
10,21,12,0.000000,-138.978322
10,21,14,0.000000,-124.293015
10,21,16,0.000000,-132.581184
10,21,18,0.000000,-127.337390
10,21,20,0.000000,-130.665065
10,21,22,0.000000,-125.894600
10,21,24,0.000000,-118.482475
10,21,26,0.000000,-116.791334
10,21,28,0.000000,-117.108697
10,21,30,0.000000,-121.405518
10,21,32,0.000000,-128.229398
10,21,34,0.000000,-129.023614
10,21,36,0.000000,-120.367524
10,21,38,0.000000,-115.754234
10,21,40,0.000000,-124.373790
10,21,42,0.000000,-115.680163
10,21,44,0.000000,-120.703878
10,21,46,0.000000,-124.048780
10,21,48,0.000000,-115.083588
10,21,50,0.000000,-115.115348
10,21,52,0.000000,-118.223199
10,21,54,0.000000,-120.914286
10,21,56,0.000000,-130.956723
10,21,58,0.000000,-120.188840
10,22,0,0.000000,-132.550012
10,22,2,0.000000,-119.485326
10,22,4,0.000000,-121.568808
10,22,6,0.000000,-127.356532
10,22,8,0.000000,-122.625911
10,22,10,0.000000,-116.555629
10,22,12,0.000000,-120.414973
10,22,14,0.000000,-126.341634
10,22,16,0.000000,-126.937333
10,22,18,0.000000,-122.733644
10,22,20,0.000000,-125.895930
10,22,22,0.000000,-118.565347
10,22,24,0.000000,-138.938806
10,22,26,0.000000,-119.023998
10,22,28,0.000000,-117.036076
10,22,30,0.000000,-116.017545
10,22,32,0.000000,-114.421200
10,22,34,0.000000,-119.272832
10,22,36,0.000000,-141.347343
10,22,38,0.000000,-119.142229
10,22,40,0.000000,-120.434356
10,22,42,0.000000,-114.233217
10,22,44,0.000000,-120.526151
10,22,46,0.000000,-127.883546
10,22,48,0.000000,-117.461995
10,22,50,0.000000,-119.494151
10,22,52,0.000000,-120.694859
10,22,54,0.000000,-125.638456
10,22,56,0.000000,-123.788327
10,22,58,0.000000,-121.659939
10,23,0,0.000000,-125.819578
10,23,2,0.000000,-121.653702
10,23,4,0.000000,-134.242449
10,23,6,0.000000,-123.942818
10,23,8,0.000000,-120.858917
10,23,10,0.000000,-116.787547
10,23,12,0.000000,-121.058340
10,23,14,0.000000,-119.689776
10,23,16,0.000000,-118.805970
10,23,18,0.000000,-115.037046
10,23,20,0.000000,-126.063783
10,23,22,0.000000,-122.777575
10,23,24,0.000000,-118.853219
10,23,26,0.000000,-124.221431
10,23,28,0.000000,-116.585096
10,23,30,0.000000,-118.354341
10,23,32,0.000000,-126.731975
10,23,34,0.000000,-115.280589
10,23,36,0.000000,-128.899520
10,23,38,0.000000,-122.046938
10,23,40,0.000000,-114.780449
10,23,42,0.000000,-124.924466
10,23,44,0.000000,-117.695582
10,23,46,0.000000,-118.965402
10,23,48,0.000000,-118.365037
10,23,50,0.000000,-120.055010
10,23,52,0.000000,-118.178749
10,23,54,0.000000,-121.004315
10,23,56,0.000000,-132.089427
10,23,58,0.000000,-123.234585
10,24,0,0.000000,-118.654805
10,24,2,0.000000,-122.500530
10,24,4,0.000000,-130.597896
10,24,6,0.000000,-121.594868
10,24,8,0.000000,-112.338635
10,24,10,0.000000,-122.661664
10,24,12,0.000000,-115.031016
10,24,14,0.000000,-123.118418
10,24,16,0.000000,-120.359355
10,24,18,0.000000,-123.354933
10,24,20,0.000000,-121.634456
10,24,22,0.000000,-124.933377
10,24,24,0.000000,-118.747888
10,24,26,0.000000,-121.084515
10,24,28,0.000000,-121.931409
10,24,30,0.000000,-127.097941
10,24,32,0.000000,-117.966514
10,24,34,0.000000,-124.747112
10,24,36,0.000000,-128.211446
10,24,38,0.000000,-124.008888
10,24,40,0.000000,-121.951589
10,24,42,0.000000,-114.663289
10,24,44,0.000000,-114.128248
10,24,46,0.000000,-119.740975
10,24,48,0.000000,-130.332166
10,24,50,0.000000,-113.328857
10,24,52,0.000000,-120.564269
10,24,54,0.000000,-126.521101
10,24,56,0.000000,-126.710148
10,24,58,0.000000,-130.055754
10,25,0,0.000000,-116.500545
10,25,2,0.000000,-124.254058
10,25,4,0.000000,-121.530006
10,25,6,0.000000,-116.996706
10,25,8,0.000000,-125.571259
10,25,10,0.000000,-131.872452
10,25,12,0.000000,-128.192236
10,25,14,0.000000,-129.562403
10,25,16,0.000000,-128.016142
10,25,18,0.000000,-124.306606
10,25,20,0.000000,-122.716032
10,25,22,0.000000,-127.813822
10,25,24,0.000000,-123.315451
10,25,26,0.000000,-119.115982
10,25,28,0.000000,-124.451777
10,25,30,0.000000,-128.544971
10,25,32,0.000000,-124.542379
10,25,34,0.000000,-122.604676
10,25,36,0.000000,-122.397643
10,25,38,0.000000,-117.916629
10,25,40,0.000000,-115.569370
10,25,42,0.000000,-117.968837
10,25,44,0.000000,-121.320404
10,25,46,0.000000,-117.148629
10,25,48,0.000000,-124.119427
10,25,50,0.000000,-126.428694
10,25,52,0.000000,-136.016504
10,25,54,0.000000,-117.632297
10,25,56,0.000000,-122.386964
10,25,58,0.000000,-120.868544
10,26,0,0.000000,-118.462275
10,26,2,0.000000,-116.704055
10,26,4,0.000000,-125.363957
10,26,6,0.000000,-120.851779
10,26,8,0.000000,-126.678018
10,26,10,0.000000,-117.673462
10,26,12,0.000000,-133.525391
10,26,14,0.000000,-122.289940
10,26,16,0.000000,-124.931604
10,26,18,0.000000,-122.683174
10,26,20,0.000000,-119.259504
10,26,22,0.000000,-116.556605
10,26,24,0.000000,-122.982801
10,26,26,0.000000,-120.460712
10,26,28,0.000000,-123.105508
10,26,30,0.000000,-118.696098
10,26,32,0.000000,-115.917750
10,26,34,0.000000,-130.877339
10,26,36,0.000000,-116.932941
10,26,38,0.000000,-127.947233
10,26,40,0.000000,-117.057116
10,26,42,0.000000,-118.345588
10,26,44,0.000000,-128.819003
10,26,46,0.000000,-118.575987
10,26,48,0.000000,-113.159029
10,26,50,0.000000,-122.405307
10,26,52,0.000000,-117.738222
10,26,54,0.000000,-116.867676
10,26,56,0.000000,-130.081002
10,26,58,0.000000,-124.535878
10,27,0,0.000000,-122.643095
10,27,2,0.000000,-121.019742
10,27,4,0.000000,-141.146159
10,27,6,0.000000,-116.825625
10,27,8,0.000000,-121.730597
10,27,10,0.000000,-116.679042
10,27,12,0.000000,-118.553178
10,27,14,0.000000,-123.632015
10,27,16,0.000000,-121.959137
10,27,18,0.000000,-122.172404
10,27,20,0.000000,-119.201332
10,27,22,0.000000,-118.045261
