hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-143.987464
7,0,2,0.000000,-131.523575
7,0,4,0.000000,-124.966603
7,0,6,0.000000,-131.756725
7,0,8,0.000000,-147.655638
7,0,10,0.000000,-127.174790
7,0,12,0.000000,-123.175999
7,0,14,0.000000,-129.062461
7,0,16,0.000000,-133.585421
7,0,18,0.000000,-126.273419
7,0,20,0.000000,-126.430049
7,0,22,0.000000,-129.606275
7,0,24,0.000000,-131.987686
7,0,26,0.000000,-134.588586
7,0,28,0.000000,-126.276717
7,0,30,0.000000,-128.499016
7,0,32,0.000000,-133.245823
7,0,34,0.000000,-138.031076
7,0,36,0.000000,-125.929409
7,0,38,0.000000,-134.533382
7,0,40,0.000000,-137.712468
7,0,42,0.000000,-134.271164
7,0,44,0.000000,-136.411079
7,0,46,0.000000,-133.858142
7,0,48,0.000000,-133.369441
7,0,50,0.000000,-128.594953
7,0,52,0.000000,-131.942921
7,0,54,0.000000,-138.733600
7,0,56,0.000000,-141.668463
7,0,58,0.000000,-138.908003
7,1,0,0.000000,-124.271511
7,1,2,0.000000,-123.204223
7,1,4,0.000000,-133.720848
7,1,6,0.000000,-131.100332
7,1,8,0.000000,-134.474430
7,1,10,0.000000,-125.241183
7,1,12,0.000000,-131.938012
7,1,14,0.000000,-128.816990
7,1,16,0.000000,-131.711632
7,1,18,0.000000,-129.230651
7,1,20,0.000000,-129.586435
7,1,22,0.000000,-127.961658
7,1,24,0.000000,-123.296250
7,1,26,0.000000,-127.547079
7,1,28,0.000000,-135.539625
7,1,30,0.000000,-136.934157
7,1,32,0.000000,-134.062612
7,1,34,0.000000,-132.375308
7,1,36,0.000000,-127.709264
7,1,38,0.000000,-130.176648
7,1,40,0.000000,-123.002521
7,1,42,0.000000,-129.133475
7,1,44,0.000000,-129.657504
7,1,46,0.000000,-132.972819
7,1,48,0.000000,-139.132333
7,1,50,0.000000,-127.440900
7,1,52,0.000000,-130.595821
7,1,54,0.000000,-132.086265
7,1,56,0.000000,-122.269389
7,1,58,0.000000,-131.597983
7,2,0,0.000000,-130.572589
7,2,2,0.000000,-131.281806
7,2,4,0.000000,-130.922699
7,2,6,0.000000,-137.129701
7,2,8,0.000000,-130.418830
7,2,10,0.000000,-124.765496
7,2,12,0.000000,-136.962289
7,2,14,0.000000,-131.437534
7,2,16,0.000000,-135.841872
7,2,18,0.000000,-151.332671
7,2,20,0.000000,-129.010083
7,2,22,0.000000,-128.489175
7,2,24,0.000000,-139.601398
7,2,26,0.000000,-125.498146
7,2,28,0.000000,-140.958488
7,2,30,0.000000,-141.897724
7,2,32,0.000000,-126.415743
7,2,34,0.000000,-131.800239
7,2,36,0.000000,-129.239157
7,2,38,0.000000,-126.597248
7,2,40,0.000000,-135.265989
7,2,42,0.000000,-131.278177
7,2,44,0.000000,-129.613214
7,2,46,0.000000,-135.169838
7,2,48,0.000000,-138.557592
7,2,50,0.000000,-129.005356
7,2,52,0.000000,-130.744941
7,2,54,0.000000,-126.398384
7,2,56,0.000000,-129.161113
7,2,58,0.000000,-127.889399
7,3,0,0.000000,-141.883360
7,3,2,0.000000,-132.413798
7,3,4,0.000000,-132.321386
7,3,6,0.000000,-126.407212
7,3,8,0.000000,-124.174848
7,3,10,0.000000,-127.324162
7,3,12,0.000000,-132.327518
7,3,14,0.000000,-132.266281
7,3,16,0.000000,-134.282572
7,3,18,0.000000,-132.408774
7,3,20,0.000000,-131.555870
7,3,22,0.000000,-135.270360
7,3,24,0.000000,-131.983170
7,3,26,0.000000,-127.176569
7,3,28,0.000000,-134.494235
7,3,30,0.000000,-127.234042
7,3,32,0.000000,-134.813536
7,3,34,0.000000,-132.078120
7,3,36,0.000000,-130.252032
7,3,38,0.000000,-129.343070
7,3,40,0.000000,-134.053041
7,3,42,0.000000,-120.569871
7,3,44,0.000000,-123.020495
7,3,46,0.000000,-146.257545
7,3,48,0.000000,-137.942449
7,3,50,0.000000,-129.197700
7,3,52,0.000000,-136.434145
7,3,54,0.000000,-133.653063
7,3,56,0.000000,-147.307540
7,3,58,0.000000,-128.382220
7,4,0,0.000000,-131.154597
7,4,2,0.000000,-135.181483
7,4,4,0.000000,-123.855334
7,4,6,0.000000,-139.423857
7,4,8,0.000000,-125.689505
7,4,10,0.000000,-130.331210
7,4,12,0.000000,-144.920769
7,4,14,0.000000,-129.077943
7,4,16,0.000000,-127.171032
7,4,18,0.000000,-129.869666
7,4,20,0.000000,-134.413328
7,4,22,0.000000,-136.373890
7,4,24,0.000000,-134.160384
7,4,26,0.000000,-130.724689
7,4,28,0.000000,-133.075722
7,4,30,0.000000,-123.478257
7,4,32,0.000000,-125.483299
7,4,34,0.000000,-127.773777
7,4,36,0.000000,-133.128054
7,4,38,0.000000,-130.111736
7,4,40,0.000000,-132.308103
7,4,42,0.000000,-133.420600
7,4,44,0.000000,-142.985168
7,4,46,0.000000,-139.156706
7,4,48,0.000000,-130.460500
7,4,50,0.000000,-132.407550
7,4,52,0.000000,-129.752567
7,4,54,0.000000,-143.406421
7,4,56,0.000000,-125.585713
7,4,58,0.000000,-123.490932
7,5,0,0.000000,-126.464735
7,5,2,0.000000,-125.008224
7,5,4,0.000000,-142.963218
7,5,6,0.000000,-125.878546
7,5,8,0.000000,-127.245181
7,5,10,0.000000,-132.967879
7,5,12,0.000000,-140.248291
7,5,14,0.000000,-134.087334
7,5,16,0.000000,-134.930814
7,5,18,0.000000,-148.304184
7,5,20,0.000000,-133.855743
7,5,22,0.000000,-129.116707
7,5,24,0.000000,-124.886804
7,5,26,0.000000,-125.126937
7,5,28,0.000000,-131.739999
7,5,30,0.000000,-126.094912
7,5,32,0.000000,-129.380785
7,5,34,0.000000,-138.722773
7,5,36,0.000000,-127.626188
7,5,38,0.000000,-156.167589
7,5,40,0.000000,-145.995064
7,5,42,0.000000,-129.675594
7,5,44,0.000000,-132.047942
7,5,46,0.000000,-128.792624
7,5,48,0.000000,-132.071291
7,5,50,0.000000,-136.000730
7,5,52,0.000000,-124.659075
7,5,54,0.000000,-129.594275
7,5,56,0.000000,-137.564643
7,5,58,0.000000,-130.625059
7,6,0,0.000000,-140.409582
7,6,2,0.000000,-128.208323
7,6,4,0.000000,-138.997414
7,6,6,0.000000,-133.823540
7,6,8,0.000000,-134.779849
7,6,10,0.000000,-128.638412
7,6,12,0.000000,-129.530570
7,6,14,0.000000,-129.261647
7,6,16,0.000000,-127.596896
7,6,18,0.000000,-122.802417
7,6,20,0.000000,-131.522392
7,6,22,0.000000,-126.288075
7,6,24,0.000000,-150.123017
7,6,26,0.000000,-135.707732
7,6,28,0.000000,-126.600531
7,6,30,0.000000,-138.996442
7,6,32,0.000000,-139.814536
7,6,34,0.000000,-131.375206
7,6,36,0.000000,-129.268888
7,6,38,0.000000,-132.918472
7,6,40,0.000000,-128.256733
7,6,42,0.000000,-137.410838
7,6,44,0.000000,-132.242831
7,6,46,0.000000,-131.456814
7,6,48,0.000000,-140.223957
7,6,50,0.000000,-125.272236
7,6,52,0.000000,-138.780188
7,6,54,0.000000,-129.526165
7,6,56,0.000000,-129.881061
7,6,58,0.000000,-124.884458
7,7,0,0.000000,-129.348878
7,7,2,0.000000,-126.587283
7,7,4,0.000000,-126.917201
7,7,6,0.000000,-133.101750
7,7,8,0.000000,-132.555473
7,7,10,0.000000,-128.327481
7,7,12,0.000000,-128.500443
7,7,14,0.000000,-150.790735
7,7,16,0.000000,-131.394942
7,7,18,0.000000,-132.775249
7,7,20,0.000000,-133.409360
7,7,22,0.000000,-125.405288
7,7,24,0.000000,-144.650083
7,7,26,0.000000,-126.468861
7,7,28,0.000000,-136.623755
7,7,30,0.000000,-127.703675
7,7,32,0.000000,-134.117124
7,7,34,0.000000,-127.063619
7,7,36,0.000000,-127.722174
7,7,38,0.000000,-132.938514
7,7,40,0.000000,-131.159223
7,7,42,0.000000,-129.889676
7,7,44,0.000000,-143.442016
7,7,46,0.000000,-126.391091
7,7,48,0.000000,-132.844484
7,7,50,0.000000,-134.770287
7,7,52,0.000000,-125.910371
7,7,54,0.000000,-131.882310
7,7,56,0.000000,-134.400523
7,7,58,0.000000,-127.185664
7,8,0,0.000000,-145.919380
7,8,2,0.000000,-126.784540
7,8,4,0.000000,-134.260298
7,8,6,0.000000,-130.452310
7,8,8,0.000000,-127.198531
7,8,10,0.000000,-136.196627
7,8,12,0.000000,-126.930046
7,8,14,0.000000,-140.255173
7,8,16,0.000000,-130.285364
7,8,18,0.000000,-124.333159
7,8,20,0.000000,-130.885600
7,8,22,0.000000,-131.616239
7,8,24,0.000000,-133.781037
7,8,26,0.000000,-126.892558
7,8,28,0.000000,-127.356752
7,8,30,0.000000,-125.950867
7,8,32,0.000000,-138.686964
7,8,34,0.000000,-127.973048
7,8,36,0.000000,-128.452988
7,8,38,0.000000,-130.907280
7,8,40,0.000000,-127.392051
7,8,42,0.000000,-126.639168
7,8,44,0.000000,-140.526080
7,8,46,0.000000,-139.760747
7,8,48,0.000000,-129.974766
7,8,50,0.000000,-141.808721
7,8,52,0.000000,-131.524188
7,8,54,0.000000,-126.908092
7,8,56,0.000000,-130.973753
7,8,58,0.000000,-126.646727
7,9,0,0.000000,-129.944950
7,9,2,0.000000,-128.721953
7,9,4,0.000000,-136.555770
7,9,6,0.000000,-132.039237
7,9,8,0.000000,-129.088143
7,9,10,0.000000,-126.392488
7,9,12,0.000000,-130.323351
7,9,14,0.000000,-143.543895
7,9,16,0.000000,-124.673656
7,9,18,0.000000,-124.127666
7,9,20,0.000000,-128.498408
7,9,22,0.000000,-133.407648
7,9,24,0.000000,-133.143993
7,9,26,0.000000,-151.104957
7,9,28,0.000000,-125.488427
7,9,30,0.000000,-133.622654
7,9,32,0.000000,-137.721940
7,9,34,0.000000,-128.729167
7,9,36,0.000000,-141.852854
7,9,38,0.000000,-130.264401
7,9,40,0.000000,-132.559168
7,9,42,0.000000,-130.122674
7,9,44,0.000000,-134.702680
7,9,46,0.000000,-126.414760
7,9,48,0.000000,-135.124601
7,9,50,0.000000,-125.161748
7,9,52,0.000000,-126.949628
7,9,54,0.000000,-137.369530
7,9,56,0.000000,-137.772149
7,9,58,0.000000,-130.123609
7,10,0,0.000000,-124.536503
7,10,2,0.000000,-131.663353
7,10,4,0.000000,-133.661054
7,10,6,0.000000,-141.459987
7,10,8,0.000000,-129.143874
7,10,10,0.000000,-140.740337
7,10,12,0.000000,-132.462702
7,10,14,0.000000,-133.152882
7,10,16,0.000000,-130.268298
7,10,18,0.000000,-128.619068
7,10,20,0.000000,-124.668486
7,10,22,0.000000,-126.781390
7,10,24,0.000000,-132.559429
7,10,26,0.000000,-130.840130
7,10,28,0.000000,-135.862067
7,10,30,0.000000,-130.438657
7,10,32,0.000000,-140.882757
7,10,34,0.000000,-139.531395
7,10,36,0.000000,-129.827192
7,10,38,0.000000,-129.708551
7,10,40,0.000000,-124.378259
7,10,42,0.000000,-135.993181
7,10,44,0.000000,-130.130093
7,10,46,0.000000,-129.899195
7,10,48,0.000000,-131.437570
7,10,50,0.000000,-129.436607
7,10,52,0.000000,-126.428453
7,10,54,0.000000,-127.557826
7,10,56,0.000000,-142.720966
7,10,58,0.000000,-136.398439
7,11,0,0.000000,-129.888789
7,11,2,0.000000,-136.138794
7,11,4,0.000000,-126.528441
7,11,6,0.000000,-129.173572
7,11,8,0.000000,-134.774103
7,11,10,0.000000,-126.413418
7,11,12,0.000000,-127.646478
7,11,14,0.000000,-126.522868
7,11,16,0.000000,-132.709577
7,11,18,0.000000,-130.132549
7,11,20,0.000000,-125.170524
7,11,22,0.000000,-128.557052
7,11,24,0.000000,-137.954584
7,11,26,0.000000,-130.830771
7,11,28,0.000000,-132.431336
7,11,30,0.000000,-136.245390
7,11,32,0.000000,-128.686504
7,11,34,0.000000,-133.160105
7,11,36,0.000000,-127.754743
7,11,38,0.000000,-136.875159
7,11,40,0.000000,-125.636211
7,11,42,0.000000,-145.631585
7,11,44,0.000000,-134.795723
7,11,46,0.000000,-127.453760
7,11,48,0.000000,-133.075269
7,11,50,0.000000,-129.961330
7,11,52,0.000000,-126.279125
7,11,54,0.000000,-128.575730
7,11,56,0.000000,-135.540561
7,11,58,0.000000,-126.231069
7,12,0,0.000000,-127.721704
7,12,2,0.000000,-126.951453
7,12,4,0.000000,-131.327107
7,12,6,0.000000,-126.414508
7,12,8,0.000000,-125.615413
7,12,10,0.000000,-135.359696
7,12,12,0.000000,-132.079440
7,12,14,0.000000,-124.444184
7,12,16,0.000000,-137.100452
7,12,18,0.000000,-129.029122
7,12,20,0.000000,-130.017973
7,12,22,0.000000,-129.219332
7,12,24,0.000000,-135.319818
7,12,26,0.000000,-128.061028
7,12,28,0.000000,-126.240673
7,12,30,0.000000,-124.699989
7,12,32,0.000000,-128.444061
7,12,34,0.000000,-134.056406
7,12,36,0.000000,-130.377373
7,12,38,0.000000,-124.284283
7,12,40,0.000000,-127.176799
7,12,42,0.000000,-126.395564
7,12,44,0.000000,-131.404840
7,12,46,0.000000,-125.223284
7,12,48,0.000000,-135.235045
7,12,50,0.000000,-135.921653
7,12,52,0.000000,-127.927171
7,12,54,0.000000,-134.452564
7,12,56,0.000000,-136.516687
7,12,58,0.000000,-136.865278
7,13,0,0.000000,-130.290561
7,13,2,0.000000,-146.677277
7,13,4,0.000000,-135.318006
7,13,6,0.000000,-129.047896
7,13,8,0.000000,-126.356552
7,13,10,0.000000,-131.446389
7,13,12,0.000000,-127.181629
7,13,14,0.000000,-125.291600
7,13,16,0.000000,-133.147147
7,13,18,0.000000,-131.967961
7,13,20,0.000000,-143.813591
7,13,22,0.000000,-132.349470
7,13,24,0.000000,-127.583932
7,13,26,0.000000,-131.339470
7,13,28,0.000000,-131.295370
7,13,30,0.000000,-126.504911
7,13,32,0.000000,-126.923980
7,13,34,0.000000,-138.795036
7,13,36,0.000000,-134.934762
7,13,38,0.000000,-129.299680
7,13,40,0.000000,-129.239965
7,13,42,0.000000,-137.810865
7,13,44,0.000000,-137.689072
7,13,46,0.000000,-136.921546
7,13,48,0.000000,-128.328023
7,13,50,0.000000,-133.591391
7,13,52,0.000000,-127.375592
7,13,54,0.000000,-128.549482
7,13,56,0.000000,-133.562223
7,13,58,0.000000,-129.368551
7,14,0,0.000000,-136.812994
7,14,2,0.000000,-124.972519
7,14,4,0.000000,-126.974917
7,14,6,0.000000,-134.143769
7,14,8,0.000000,-125.724902
7,14,10,0.000000,-130.512861
7,14,12,0.000000,-130.402438
7,14,14,0.000000,-129.593541
7,14,16,0.000000,-135.886966
7,14,18,0.000000,-130.838234
7,14,20,0.000000,-129.186519
7,14,22,0.000000,-136.754848
7,14,24,0.000000,-144.098232
7,14,26,0.000000,-127.956901
7,14,28,0.000000,-131.880081
7,14,30,0.000000,-132.594015
7,14,32,0.000000,-126.580908
7,14,34,0.000000,-131.732098
7,14,36,0.000000,-140.251988
7,14,38,0.000000,-128.232014
7,14,40,0.000000,-129.654020
7,14,42,0.000000,-131.348774
7,14,44,0.000000,-127.214407
7,14,46,0.000000,-127.780476
7,14,48,0.000000,-132.025915
7,14,50,0.000000,-146.448929
7,14,52,0.000000,-140.691635
7,14,54,0.000000,-133.532281
7,14,56,0.000000,-128.608278
7,14,58,0.000000,-126.862093
7,15,0,0.000000,-128.594636
7,15,2,0.000000,-129.328834
7,15,4,0.000000,-138.389474
7,15,6,0.000000,-145.248017
7,15,8,0.000000,-142.391454
7,15,10,0.000000,-125.555286
7,15,12,0.000000,-134.353328
7,15,14,0.000000,-129.003953
7,15,16,0.000000,-137.801172
7,15,18,0.000000,-137.147910
7,15,20,0.000000,-126.437940
7,15,22,0.000000,-130.899967
7,15,24,0.000000,-131.874934
7,15,26,0.000000,-130.256811
7,15,28,0.000000,-125.241883
7,15,30,0.000000,-132.550246
7,15,32,0.000000,-130.508941
7,15,34,0.000000,-132.407091
7,15,36,0.000000,-147.416090
7,15,38,0.000000,-131.449518
7,15,40,0.000000,-133.620142
7,15,42,0.000000,-131.734080
7,15,44,0.000000,-140.135098
7,15,46,0.000000,-133.157658
7,15,48,0.000000,-132.528605
7,15,50,0.000000,-128.213556
7,15,52,0.000000,-130.741973
7,15,54,0.000000,-132.240846
7,15,56,0.000000,-147.515188
7,15,58,0.000000,-129.664362
7,16,0,0.000000,-137.541140
7,16,2,0.000000,-130.125366
7,16,4,0.000000,-132.323629
7,16,6,0.000000,-127.367144
7,16,8,0.000000,-131.249319
7,16,10,0.000000,-132.997209
7,16,12,0.000000,-136.019510
7,16,14,0.000000,-130.305967
7,16,16,0.000000,-128.991159
7,16,18,0.000000,-139.604432
7,16,20,0.000000,-128.969799
7,16,22,0.000000,-135.301708
7,16,24,0.000000,-127.195969
7,16,26,0.000000,-146.815184
7,16,28,0.000000,-131.880432
7,16,30,0.000000,-125.648426
7,16,32,0.000000,-131.185288
7,16,34,0.000000,-124.288604
7,16,36,0.000000,-130.947786
7,16,38,0.000000,-132.734933
7,16,40,0.000000,-138.219244
7,16,42,0.000000,-127.594769
7,16,44,0.000000,-129.475567
7,16,46,0.000000,-143.088013
7,16,48,0.000000,-127.683007
7,16,50,0.000000,-136.769736
7,16,52,0.000000,-129.319500
7,16,54,0.000000,-142.173809
7,16,56,0.000000,-135.232348
7,16,58,0.000000,-128.078252
7,17,0,0.000000,-126.622825
7,17,2,0.000000,-133.851632
7,17,4,0.000000,-134.020248
7,17,6,0.000000,-130.955815
7,17,8,0.000000,-133.836155
7,17,10,0.000000,-125.357296
7,17,12,0.000000,-130.092953
7,17,14,0.000000,-135.159783
7,17,16,0.000000,-124.869797
7,17,18,0.000000,-129.391803
7,17,20,0.000000,-129.934701
7,17,22,0.000000,-124.884630
7,17,24,0.000000,-126.716769
7,17,26,0.000000,-128.792773
7,17,28,0.000000,-131.212560
7,17,30,0.000000,-125.735957
7,17,32,0.000000,-128.162959
7,17,34,0.000000,-129.914816
7,17,36,0.000000,-145.123342
7,17,38,0.000000,-130.216994
7,17,40,0.000000,-124.660231
7,17,42,0.000000,-127.544708
7,17,44,0.000000,-135.330260
7,17,46,0.000000,-132.007717
7,17,48,0.000000,-135.599828
7,17,50,0.000000,-133.464617
7,17,52,0.000000,-127.990812
7,17,54,0.000000,-130.911633
7,17,56,0.000000,-153.994598
7,17,58,0.000000,-126.890897
7,18,0,0.000000,-128.369028
7,18,2,0.000000,-130.905408
7,18,4,0.000000,-126.971720
7,18,6,0.000000,-133.105366
7,18,8,0.000000,-129.704437
7,18,10,0.000000,-131.639636
7,18,12,0.000000,-137.316272
7,18,14,0.000000,-127.544063
7,18,16,0.000000,-131.948935
7,18,18,0.000000,-133.921795
7,18,20,0.000000,-126.745853
7,18,22,0.000000,-131.585769
7,18,24,0.000000,-130.207373
7,18,26,0.000000,-130.965755
7,18,28,0.000000,-123.321574
7,18,30,0.000000,-132.084710
7,18,32,0.000000,-134.664311
7,18,34,0.000000,-127.235013
7,18,36,0.000000,-132.314511
7,18,38,0.000000,-138.143295
7,18,40,0.000000,-133.733801
7,18,42,0.000000,-131.461718
7,18,44,0.000000,-128.516010
7,18,46,0.000000,-133.150742
7,18,48,0.000000,-128.786320
7,18,50,0.000000,-136.782085
7,18,52,0.000000,-128.839233
7,18,54,0.000000,-129.213115
7,18,56,0.000000,-133.079425
7,18,58,0.000000,-127.865345
7,19,0,0.000000,-137.860029
7,19,2,0.000000,-136.240656
7,19,4,0.000000,-137.270897
7,19,6,0.000000,-134.692818
7,19,8,0.000000,-129.074188
7,19,10,0.000000,-127.630479
7,19,12,0.000000,-137.289971
7,19,14,0.000000,-128.640081
7,19,16,0.000000,-127.422219
7,19,18,0.000000,-124.148116
7,19,20,0.000000,-133.549808
7,19,22,0.000000,-127.452046
7,19,24,0.000000,-139.674961
7,19,26,0.000000,-126.525430
7,19,28,0.000000,-124.126065
7,19,30,0.000000,-132.384730
7,19,32,0.000000,-128.406594
7,19,34,0.000000,-131.107555
7,19,36,0.000000,-137.950536
7,19,38,0.000000,-132.677421
7,19,40,0.000000,-139.118387
7,19,42,0.000000,-129.679912
7,19,44,0.000000,-125.312353
7,19,46,0.000000,-130.589787
7,19,48,0.000000,-126.436480
7,19,50,0.000000,-124.508929
7,19,52,0.000000,-129.062419
7,19,54,0.000000,-129.430677
7,19,56,0.000000,-126.472927
7,19,58,0.000000,-125.962409
7,20,0,0.000000,-126.245397
7,20,2,0.000000,-124.334249
7,20,4,0.000000,-128.275847
7,20,6,0.000000,-134.216237
7,20,8,0.000000,-124.446935
7,20,10,0.000000,-126.367521
7,20,12,0.000000,-129.988083
7,20,14,0.000000,-124.234008
7,20,16,0.000000,-127.293603
7,20,18,0.000000,-136.708039
7,20,20,0.000000,-133.266647
7,20,22,0.000000,-125.161270
7,20,24,0.000000,-138.766368
7,20,26,0.000000,-126.667410
7,20,28,0.000000,-142.203071
7,20,30,0.000000,-128.018804
7,20,32,0.000000,-133.484316
7,20,34,0.000000,-124.462015
7,20,36,0.000000,-124.847660
7,20,38,0.000000,-129.985845
7,20,40,0.000000,-142.620770
7,20,42,0.000000,-139.194603
7,20,44,0.000000,-125.601687
7,20,46,0.000000,-137.127912
7,20,48,0.000000,-127.290182
7,20,50,0.000000,-121.416932
7,20,52,0.000000,-132.074791
7,20,54,0.000000,-144.836681
7,20,56,0.000000,-128.235328
7,20,58,0.000000,-126.861335
7,21,0,0.000000,-130.907998
7,21,2,0.000000,-126.145109
7,21,4,0.000000,-130.953177
7,21,6,0.000000,-133.117735
7,21,8,0.000000,-124.382628
7,21,10,0.000000,-131.536510
7,21,12,0.000000,-125.291841
7,21,14,0.000000,-127.621160
7,21,16,0.000000,-130.603417
7,21,18,0.000000,-126.019753
7,21,20,0.000000,-130.060465
7,21,22,0.000000,-126.388583
7,21,24,0.000000,-124.189041
7,21,26,0.000000,-127.156135
7,21,28,0.000000,-133.848708
7,21,30,0.000000,-125.968337
7,21,32,0.000000,-135.624459
7,21,34,0.000000,-139.326276
7,21,36,0.000000,-128.430245
7,21,38,0.000000,-127.500889
7,21,40,0.000000,-139.289851
7,21,42,0.000000,-137.760134
7,21,44,0.000000,-129.239860
7,21,46,0.000000,-132.427181
7,21,48,0.000000,-138.287277
7,21,50,0.000000,-132.035224
7,21,52,0.000000,-134.596648
7,21,54,0.000000,-133.851691
7,21,56,0.000000,-136.372129
7,21,58,0.000000,-125.445434
7,22,0,0.000000,-128.261446
7,22,2,0.000000,-129.104266
7,22,4,0.000000,-134.715970
7,22,6,0.000000,-132.409763
7,22,8,0.000000,-126.881936
7,22,10,0.000000,-137.918062
7,22,12,0.000000,-140.789546
7,22,14,0.000000,-148.996241
7,22,16,0.000000,-134.644736
7,22,18,0.000000,-127.510488
7,22,20,0.000000,-133.267641
7,22,22,0.000000,-123.690225
7,22,24,0.000000,-129.707194
7,22,26,0.000000,-130.242237
7,22,28,0.000000,-132.540353
7,22,30,0.000000,-135.057321
7,22,32,0.000000,-136.309909
7,22,34,0.000000,-132.828267
7,22,36,0.000000,-139.682586
7,22,38,0.000000,-129.283378
7,22,40,0.000000,-126.465953
7,22,42,0.000000,-131.083220
7,22,44,0.000000,-130.446044
7,22,46,0.000000,-147.493236
7,22,48,0.000000,-127.861238
7,22,50,0.000000,-136.568877
7,22,52,0.000000,-125.711979
7,22,54,0.000000,-136.680820
7,22,56,0.000000,-125.868930
7,22,58,0.000000,-128.687082
7,23,0,0.000000,-124.578521
7,23,2,0.000000,-137.441793
7,23,4,0.000000,-128.027997
7,23,6,0.000000,-137.816325
7,23,8,0.000000,-133.032959
7,23,10,0.000000,-128.415222
7,23,12,0.000000,-134.313346
7,23,14,0.000000,-132.614098
7,23,16,0.000000,-130.989741
7,23,18,0.000000,-153.051513
7,23,20,0.000000,-133.321821
7,23,22,0.000000,-129.558496
7,23,24,0.000000,-126.597878
7,23,26,0.000000,-130.644148
7,23,28,0.000000,-123.431801
7,23,30,0.000000,-123.387348
7,23,32,0.000000,-138.017702
7,23,34,0.000000,-129.198319
7,23,36,0.000000,-124.808459
7,23,38,0.000000,-133.241499
7,23,40,0.000000,-133.616654
7,23,42,0.000000,-129.676867
7,23,44,0.000000,-135.012407
7,23,46,0.000000,-129.550280
7,23,48,0.000000,-129.846406
7,23,50,0.000000,-136.977280
7,23,52,0.000000,-130.245284
7,23,54,0.000000,-125.821413
7,23,56,0.000000,-131.732517
7,23,58,0.000000,-125.417383
7,24,0,0.000000,-133.003277
7,24,2,0.000000,-130.248316
7,24,4,0.000000,-132.643495
7,24,6,0.000000,-125.298579
7,24,8,0.000000,-131.309562
7,24,10,0.000000,-129.383343
7,24,12,0.000000,-130.984086
7,24,14,0.000000,-129.816414
7,24,16,0.000000,-144.393449
7,24,18,0.000000,-127.306223
7,24,20,0.000000,-145.838413
7,24,22,0.000000,-131.099102
7,24,24,0.000000,-134.244483
7,24,26,0.000000,-124.848096
7,24,28,0.000000,-125.718513
7,24,30,0.000000,-131.683901
7,24,32,0.000000,-132.427779
7,24,34,0.000000,-128.603521
7,24,36,0.000000,-130.035341
7,24,38,0.000000,-127.215216
7,24,40,0.000000,-129.215891
7,24,42,0.000000,-127.596578
7,24,44,0.000000,-130.247457
7,24,46,0.000000,-132.257157
7,24,48,0.000000,-131.729743
7,24,50,0.000000,-132.095095
7,24,52,0.000000,-134.367922
7,24,54,0.000000,-137.268466
7,24,56,0.000000,-126.641711
7,24,58,0.000000,-129.160190
7,25,0,0.000000,-130.583000
7,25,2,0.000000,-136.062470
7,25,4,0.000000,-129.365439
7,25,6,0.000000,-143.906288
7,25,8,0.000000,-131.302121
7,25,10,0.000000,-140.323682
7,25,12,0.000000,-134.540220
7,25,14,0.000000,-123.322736
7,25,16,0.000000,-126.320581
7,25,18,0.000000,-141.157032
7,25,20,0.000000,-130.373257
7,25,22,0.000000,-130.743496
7,25,24,0.000000,-130.793245
7,25,26,0.000000,-150.605765
7,25,28,0.000000,-133.738823
7,25,30,0.000000,-137.540866
7,25,32,0.000000,-128.549891
7,25,34,0.000000,-129.599567
7,25,36,0.000000,-122.475509
7,25,38,0.000000,-139.272164
7,25,40,0.000000,-135.314425
7,25,42,0.000000,-128.975901
7,25,44,0.000000,-126.775955
7,25,46,0.000000,-148.030811
7,25,48,0.000000,-131.654214
7,25,50,0.000000,-130.022670
7,25,52,0.000000,-136.489226
7,25,54,0.000000,-132.823424
7,25,56,0.000000,-134.572156
7,25,58,0.000000,-128.011417
7,26,0,0.000000,-134.775060
7,26,2,0.000000,-129.621092
7,26,4,0.000000,-134.705088
7,26,6,0.000000,-135.902489
7,26,8,0.000000,-138.757598
7,26,10,0.000000,-131.556971
7,26,12,0.000000,-125.232159
7,26,14,0.000000,-134.608779
7,26,16,0.000000,-133.501032
7,26,18,0.000000,-124.127099
7,26,20,0.000000,-128.049056
7,26,22,0.000000,-120.298539
7,26,24,0.000000,-123.270756
7,26,26,0.000000,-143.289228
7,26,28,0.000000,-129.606884
7,26,30,0.000000,-142.999626
7,26,32,0.000000,-125.606586
7,26,34,0.000000,-130.648515
7,26,36,0.000000,-137.821582
7,26,38,0.000000,-130.808713
7,26,40,0.000000,-123.924228
7,26,42,0.000000,-127.670773
7,26,44,0.000000,-128.372819
7,26,46,0.000000,-125.919179
7,26,48,0.000000,-125.170766
7,26,50,0.000000,-125.720770
7,26,52,0.000000,-132.080410
7,26,54,0.000000,-126.637218
7,26,56,0.000000,-129.919527
7,26,58,0.000000,-128.364973
7,27,0,0.000000,-129.637983
7,27,2,0.000000,-126.881904
7,27,4,0.000000,-124.003692
7,27,6,0.000000,-124.413904
7,27,8,0.000000,-134.668023
7,27,10,0.000000,-134.628618
7,27,12,0.000000,-131.253363
7,27,14,0.000000,-140.297700
7,27,16,0.000000,-122.888854
7,27,18,0.000000,-139.309318
7,27,20,0.000000,-133.090514
7,27,22,0.000000,-135.846707
