hour,minute,second,fractional second,intensity(dBm)
23,50,16,0.000000,-105.351997
23,50,27,0.000000,-116.564003
23,50,37,0.000000,-108.084000
23,50,49,0.000000,-111.612000
23,51,0,0.000000,-106.531998
23,51,10,0.000000,-111.664001
23,51,21,0.000000,-104.036003
23,51,32,0.000000,-107.811996
23,51,42,0.000000,-110.444000
23,51,53,0.000000,-110.963997
23,52,4,0.000000,-111.952003
23,52,15,0.000000,-104.232002
23,52,26,0.000000,-114.987999
23,52,37,0.000000,-109.335999
23,52,48,0.000000,-117.199997
23,52,59,0.000000,-104.931999
23,53,10,0.000000,-109.867996
23,53,21,0.000000,-109.223999
23,53,32,0.000000,-111.804001
23,53,43,0.000000,-109.856003
23,53,53,0.000000,-111.120003
23,54,4,0.000000,-114.688004
23,54,15,0.000000,-114.903999
23,54,25,0.000000,-112.199997
23,54,36,0.000000,-112.940002
23,54,47,0.000000,-110.807999
23,54,57,0.000000,-116.108002
23,55,8,0.000000,-108.907997
23,55,19,0.000000,-110.900002
23,55,29,0.000000,-112.391998
23,55,40,0.000000,-106.863998
23,55,51,0.000000,-111.875999
23,56,1,0.000000,-108.515999
23,56,12,0.000000,-104.171997
23,56,23,0.000000,-112.907997
23,56,33,0.000000,-107.052002
23,56,44,0.000000,-116.087997
23,56,55,0.000000,-112.603996
23,57,6,0.000000,-106.947998
23,57,17,0.000000,-111.160004
23,57,27,0.000000,-110.935997
23,57,38,0.000000,-112.500000
23,57,49,0.000000,-111.332001
23,58,0,0.000000,-108.251999
23,58,10,0.000000,-110.575996
23,58,21,0.000000,-108.307999
23,58,32,0.000000,-108.472000
23,58,43,0.000000,-108.311996
23,58,53,0.000000,-104.643997
23,59,4,0.000000,-109.435997
23,59,15,0.000000,-110.155998
23,59,26,0.000000,-103.835999
23,59,36,0.000000,-104.068001
23,59,47,0.000000,-106.907997
23,59,58,0.000000,-109.447998
0,0,9,0.000000,-105.099998
0,0,20,0.000000,-108.351997
0,0,30,0.000000,-107.968002
0,0,41,0.000000,-110.860001
0,0,52,0.000000,-105.632004
0,1,3,0.000000,-111.139999
0,1,14,0.000000,-112.311996
0,1,25,0.000000,-112.260002
0,1,36,0.000000,-108.996002
0,1,46,0.000000,-111.695999
0,1,57,0.000000,-109.260002
0,2,8,0.000000,-111.188004
0,2,18,0.000000,-108.068001
0,2,29,0.000000,-108.875999
0,2,40,0.000000,-115.339996
0,2,50,0.000000,-114.739998
0,3,1,0.000000,-108.639999
0,3,12,0.000000,-109.639999
0,3,22,0.000000,-112.311996
0,3,33,0.000000,-110.844002
0,3,44,0.000000,-114.416000
0,3,54,0.000000,-113.587997
0,4,5,0.000000,-107.047997
0,4,16,0.000000,-109.963997
0,4,26,0.000000,-107.112000
0,4,37,0.000000,-109.755997
0,4,48,0.000000,-108.068001
0,4,58,0.000000,-113.587997
0,5,9,0.000000,-111.828003
0,5,20,0.000000,-110.316002
0,5,30,0.000000,-120.040001
0,5,41,0.000000,-109.040001
0,5,52,0.000000,-107.412003
0,6,2,0.000000,-103.496002
0,6,13,0.000000,-107.559998
0,6,24,0.000000,-106.036003
0,6,34,0.000000,-111.028000
0,6,45,0.000000,-108.975998
0,6,56,0.000000,-115.832001
0,7,6,0.000000,-108.519997
0,7,17,0.000000,-104.804001
0,7,28,0.000000,-115.536003
0,7,39,0.000000,-109.695999
0,7,50,0.000000,-107.435997
0,8,1,0.000000,-103.143997
0,8,12,0.000000,-112.075996
0,8,23,0.000000,-110.375999
0,8,33,0.000000,-107.680000
0,8,44,0.000000,-105.491997
0,8,55,0.000000,-110.396004
0,9,6,0.000000,-107.552002
0,9,17,0.000000,-105.236000
0,9,27,0.000000,-106.396004
0,9,38,0.000000,-109.559998
0,9,49,0.000000,-106.835999
0,10,0,0.000000,-108.851997
0,10,11,0.000000,-107.848000
0,10,22,0.000000,-105.236000
0,10,33,0.000000,-107.132004
0,10,43,0.000000,-118.987999
0,10,54,0.000000,-102.255997
0,11,5,0.000000,-109.867996
0,11,15,0.000000,-108.080002
0,11,26,0.000000,-105.851997
0,11,37,0.000000,-117.148003
0,11,47,0.000000,-111.720001
0,11,58,0.000000,-112.879997
0,12,9,0.000000,-109.279999
0,12,20,0.000000,-109.800003
0,12,31,0.000000,-113.160004
0,12,42,0.000000,-110.896004
0,12,53,0.000000,-111.851997
0,13,4,0.000000,-106.047997
0,13,15,0.000000,-111.860001
0,13,25,0.000000,-116.064003
0,13,36,0.000000,-107.559998
0,13,47,0.000000,-109.412003
0,13,58,0.000000,-111.036003
0,14,9,0.000000,-114.384003
0,14,20,0.000000,-104.160004
0,14,30,0.000000,-110.575996
0,14,41,0.000000,-109.856003
0,14,52,0.000000,-110.363998
0,15,2,0.000000,-112.732002
0,15,13,0.000000,-110.627998
0,15,24,0.000000,-108.491997
0,15,34,0.000000,-106.103996
0,15,45,0.000000,-113.208000
0,15,56,0.000000,-117.632004
0,16,7,0.000000,-114.288002
0,16,18,0.000000,-110.412003
0,16,29,0.000000,-115.379997
0,16,40,0.000000,-111.872002
0,16,51,0.000000,-105.559998
0,17,1,0.000000,-108.211998
0,17,12,0.000000,-107.264000
0,17,23,0.000000,-111.276001
0,17,34,0.000000,-112.912003
0,17,45,0.000000,-106.564003
0,17,56,0.000000,-106.351997
0,18,7,0.000000,-107.208000
0,18,18,0.000000,-107.248001
0,18,29,0.000000,-107.216003
0,18,40,0.000000,-110.239998
0,18,51,0.000000,-118.900002
0,19,1,0.000000,-115.092003
0,19,12,0.000000,-106.279999
0,19,23,0.000000,-103.764000
0,19,34,0.000000,-107.139999
0,19,44,0.000000,-109.260002
0,19,55,0.000000,-107.723999
0,20,6,0.000000,-113.127998
0,20,17,0.000000,-113.012001
0,20,28,0.000000,-106.639999
0,20,39,0.000000,-110.972000
0,20,50,0.000000,-108.444000
0,21,1,0.000000,-117.620003
0,21,12,0.000000,-107.248001
0,21,23,0.000000,-106.120003
0,21,34,0.000000,-110.428001
0,21,44,0.000000,-105.664001
0,21,55,0.000000,-113.031998
0,22,6,0.000000,-109.648003
0,22,17,0.000000,-104.624001
0,22,27,0.000000,-108.391998
0,22,38,0.000000,-114.344002
0,22,49,0.000000,-114.475998
0,23,0,0.000000,-109.323997
0,23,10,0.000000,-113.220001
0,23,21,0.000000,-106.000000
0,23,32,0.000000,-106.491997
0,23,43,0.000000,-113.283997
0,23,53,0.000000,-106.024002
0,24,4,0.000000,-109.028000
0,24,15,0.000000,-103.456001
0,24,26,0.000000,-113.176003
0,24,37,0.000000,-114.751999
0,24,48,0.000000,-114.335999
0,24,59,0.000000,-107.975998
0,25,10,0.000000,-107.956001
0,25,21,0.000000,-107.403999
0,25,32,0.000000,-121.912003
0,25,42,0.000000,-108.332001
0,25,53,0.000000,-108.180000
0,26,4,0.000000,-104.036003
0,26,15,0.000000,-107.468002
0,26,25,0.000000,-111.851997
0,26,36,0.000000,-107.916000
0,26,47,0.000000,-112.660004
0,26,58,0.000000,-114.643997
0,27,8,0.000000,-113.984001
0,27,19,0.000000,-105.052002
0,27,30,0.000000,-107.132004
0,27,41,0.000000,-111.071999
0,27,51,0.000000,-106.304001
0,28,2,0.000000,-105.188004
0,28,13,0.000000,-108.795998
0,28,24,0.000000,-119.164001
0,28,35,0.000000,-114.907997
0,28,46,0.000000,-113.820000
0,28,57,0.000000,-106.603996
0,29,8,0.000000,-108.080002
0,29,19,0.000000,-111.839996
0,29,30,0.000000,-111.695999
0,29,41,0.000000,-116.208000
0,29,51,0.000000,-102.360001
0,30,2,0.000000,-115.547997
0,30,13,0.000000,-108.412003
0,30,24,0.000000,-114.356003
0,30,35,0.000000,-110.980003
0,30,46,0.000000,-109.884003
0,30,57,0.000000,-111.664001
0,31,8,0.000000,-111.484001
0,31,19,0.000000,-112.412003
0,31,30,0.000000,-109.508003
0,31,41,0.000000,-105.944000
0,31,51,0.000000,-106.907997
0,32,2,0.000000,-103.435997
0,32,13,0.000000,-109.704002
0,32,24,0.000000,-110.148003
0,32,35,0.000000,-110.575996
0,32,46,0.000000,-114.363998
0,32,57,0.000000,-108.652000
0,33,8,0.000000,-108.820000
0,33,19,0.000000,-113.244003
0,33,30,0.000000,-110.515999
0,33,41,0.000000,-115.956001
0,33,52,0.000000,-108.003998
0,34,3,0.000000,-108.487999
0,34,14,0.000000,-107.388000
0,34,25,0.000000,-109.928001
0,34,36,0.000000,-104.344002
0,34,46,0.000000,-109.139999
0,34,57,0.000000,-106.236000
0,35,8,0.000000,-110.664001
0,35,19,0.000000,-112.267998
0,35,29,0.000000,-109.828003
0,35,40,0.000000,-114.816002
0,35,51,0.000000,-108.103996
0,36,2,0.000000,-107.599998
0,36,13,0.000000,-110.643997
0,36,24,0.000000,-104.704002
0,36,35,0.000000,-109.211998
0,36,46,0.000000,-113.115997
0,36,57,0.000000,-107.584000
0,37,8,0.000000,-107.112000
0,37,19,0.000000,-113.267998
0,37,30,0.000000,-109.744003
0,37,40,0.000000,-104.667999
0,37,51,0.000000,-108.575996
0,38,2,0.000000,-108.603996
0,38,13,0.000000,-105.592003
0,38,23,0.000000,-102.783997
0,38,34,0.000000,-108.216003
0,38,45,0.000000,-106.192001
0,38,55,0.000000,-111.064003
0,39,6,0.000000,-113.056000
0,39,17,0.000000,-109.788002
0,39,28,0.000000,-113.688004
0,39,39,0.000000,-109.195999
0,39,49,0.000000,-107.503998
0,40,0,0.000000,-109.896004
0,40,11,0.000000,-108.603996
0,40,22,0.000000,-111.323997
0,40,33,0.000000,-108.620003
0,40,44,0.000000,-111.276001
0,40,55,0.000000,-111.344002
0,41,5,0.000000,-107.519997
0,41,16,0.000000,-105.559998
0,41,27,0.000000,-109.416000
0,41,37,0.000000,-108.695999
0,41,48,0.000000,-109.176003
0,41,59,0.000000,-107.584000
0,42,9,0.000000,-117.351997
0,42,20,0.000000,-107.776001
0,42,31,0.000000,-112.008003
0,42,42,0.000000,-112.636002
0,42,53,0.000000,-108.884003
0,43,4,0.000000,-108.884003
0,43,14,0.000000,-105.907997
0,43,25,0.000000,-101.856003
0,43,36,0.000000,-114.447998
0,43,46,0.000000,-111.536003
0,43,57,0.000000,-115.236000
0,44,8,0.000000,-109.071999
0,44,19,0.000000,-109.028000
0,44,29,0.000000,-111.267998
0,44,40,0.000000,-112.160004
0,44,51,0.000000,-107.772003
0,45,2,0.000000,-115.379997
0,45,12,0.000000,-110.379997
0,45,23,0.000000,-109.456001
0,45,34,0.000000,-112.699997
0,45,45,0.000000,-116.984001
0,45,55,0.000000,-111.716003
0,46,6,0.000000,-114.000000
0,46,17,0.000000,-110.627998
0,46,28,0.000000,-111.896004
0,46,38,0.000000,-112.435997
0,46,49,0.000000,-110.444000
0,47,0,0.000000,-110.559998
0,47,11,0.000000,-112.940002
0,47,21,0.000000,-111.307999
0,47,32,0.000000,-106.143997
0,47,43,0.000000,-112.124001
0,47,54,0.000000,-114.276001
0,48,5,0.000000,-111.580002
0,48,16,0.000000,-102.907997
0,48,27,0.000000,-109.424004
0,48,38,0.000000,-104.667999
0,48,49,0.000000,-109.360001
0,49,0,0.000000,-107.867996
0,49,11,0.000000,-110.543999
0,49,21,0.000000,-110.944000
0,49,32,0.000000,-107.916000
0,49,43,0.000000,-110.592003
0,49,54,0.000000,-108.519997
0,50,5,0.000000,-107.907997
0,50,16,0.000000,-110.512001
0,50,27,0.000000,-112.103996
0,50,37,0.000000,-108.612000
0,50,48,0.000000,-116.916000
0,50,59,0.000000,-110.556000
0,51,9,0.000000,-108.975998
0,51,20,0.000000,-105.508003
0,51,31,0.000000,-116.683998
0,51,41,0.000000,-107.500000
0,51,52,0.000000,-110.332001
0,52,3,0.000000,-113.084000
0,52,14,0.000000,-108.452003
0,52,25,0.000000,-106.180000
0,52,35,0.000000,-113.099998
0,52,46,0.000000,-110.704002
0,52,57,0.000000,-104.328003
0,53,8,0.000000,-109.195999
0,53,19,0.000000,-107.636002
0,53,30,0.000000,-118.559998
0,53,41,0.000000,-119.643997
0,53,52,0.000000,-104.115997
0,54,3,0.000000,-111.536003
0,54,14,0.000000,-110.015999
0,54,25,0.000000,-106.211998
0,54,35,0.000000,-104.236000
0,54,46,0.000000,-111.323997
0,54,57,0.000000,-112.043999
0,55,8,0.000000,-107.419998
0,55,19,0.000000,-107.096001
0,55,29,0.000000,-108.407997
0,55,40,0.000000,-114.599998
0,55,51,0.000000,-108.272003
0,56,1,0.000000,-112.996002
0,56,12,0.000000,-106.384003
0,56,23,0.000000,-100.928001
0,56,34,0.000000,-113.000000
0,56,45,0.000000,-109.487999
0,56,56,0.000000,-112.727997
0,57,7,0.000000,-110.300003
0,57,18,0.000000,-108.311996
0,57,28,0.000000,-109.068001
0,57,39,0.000000,-109.043999
0,57,50,0.000000,-114.276001
0,58,1,0.000000,-104.624001
0,58,12,0.000000,-110.348000
0,58,22,0.000000,-106.863998
0,58,33,0.000000,-104.375999
0,58,44,0.000000,-105.440002
0,58,55,0.000000,-111.996002
0,59,6,0.000000,-111.503998
0,59,17,0.000000,-105.776001
0,59,28,0.000000,-110.264000
0,59,39,0.000000,-110.283997
0,59,49,0.000000,-112.896004
1,0,0,0.000000,-108.300003
1,0,11,0.000000,-105.931999
1,0,22,0.000000,-109.559998
1,0,32,0.000000,-106.012001
1,0,43,0.000000,-106.444000
1,0,54,0.000000,-107.307999
1,1,5,0.000000,-103.348000
1,1,16,0.000000,-108.580002
1,1,27,0.000000,-105.820000
1,1,38,0.000000,-108.664001
1,1,48,0.000000,-106.264000
1,1,59,0.000000,-109.279999
1,2,10,0.000000,-111.043999
1,2,21,0.000000,-109.468002
1,2,32,0.000000,-111.772003
1,2,43,0.000000,-108.264000
1,2,54,0.000000,-108.839996
1,3,4,0.000000,-107.935997
1,3,15,0.000000,-109.596001
1,3,26,0.000000,-119.396004
1,3,36,0.000000,-114.940002
1,3,47,0.000000,-110.316002
1,3,58,0.000000,-113.043999
1,4,8,0.000000,-111.804001
1,4,19,0.000000,-108.320000
1,4,30,0.000000,-109.115997
1,4,41,0.000000,-116.375999
1,4,52,0.000000,-106.292000
1,5,2,0.000000,-111.064003
1,5,13,0.000000,-113.176003
1,5,24,0.000000,-101.664001
1,5,35,0.000000,-111.496002
1,5,45,0.000000,-111.000000
1,5,56,0.000000,-108.227997
1,6,7,0.000000,-110.779999
1,6,18,0.000000,-110.360001
1,6,29,0.000000,-105.267998
1,6,39,0.000000,-108.732002
1,6,50,0.000000,-110.528000
1,7,1,0.000000,-111.839996
1,7,12,0.000000,-108.599998
1,7,23,0.000000,-114.683998
1,7,34,0.000000,-111.804001
1,7,45,0.000000,-112.012001
1,7,56,0.000000,-109.388000
1,8,6,0.000000,-109.115997
1,8,17,0.000000,-115.528000
1,8,28,0.000000,-110.056000
1,8,39,0.000000,-110.903999
1,8,49,0.000000,-106.975998
1,9,0,0.000000,-109.648003
1,9,11,0.000000,-110.879997
1,9,22,0.000000,-106.643997
1,9,33,0.000000,-108.828003
1,9,44,0.000000,-112.335999
1,9,55,0.000000,-114.152000
1,10,6,0.000000,-107.323997
1,10,17,0.000000,-109.272003
1,10,28,0.000000,-112.360001
1,10,39,0.000000,-109.875999
1,10,49,0.000000,-109.092003
1,11,0,0.000000,-105.547997
1,11,11,0.000000,-109.660004
1,11,22,0.000000,-111.664001
1,11,32,0.000000,-116.183998
1,11,43,0.000000,-108.907997
1,11,54,0.000000,-109.587997
1,12,5,0.000000,-105.676003
1,12,15,0.000000,-115.496002
1,12,26,0.000000,-107.388000
1,12,37,0.000000,-112.475998
1,12,48,0.000000,-109.660004
1,12,58,0.000000,-112.972000
1,13,9,0.000000,-107.584000
1,13,20,0.000000,-110.655998
1,13,31,0.000000,-106.643997
1,13,42,0.000000,-104.251999
1,13,53,0.000000,-108.956001
1,14,3,0.000000,-107.708000
1,14,14,0.000000,-109.043999
1,14,25,0.000000,-110.792000
1,14,36,0.000000,-107.515999
1,14,47,0.000000,-111.783997
1,14,58,0.000000,-107.503998
1,15,9,0.000000,-116.828003
1,15,20,0.000000,-106.727997
1,15,30,0.000000,-108.987999
1,15,41,0.000000,-104.636002
1,15,52,0.000000,-115.916000
1,16,2,0.000000,-104.727997
1,16,13,0.000000,-106.084000
1,16,24,0.000000,-107.435997
1,16,35,0.000000,-105.475998
1,16,46,0.000000,-113.071999
1,16,57,0.000000,-106.959999
1,17,8,0.000000,-109.028000
1,17,19,0.000000,-108.311996
1,17,30,0.000000,-106.996002
1,17,41,0.000000,-103.447998
1,17,52,0.000000,-109.580002
1,18,3,0.000000,-109.316002
1,18,14,0.000000,-105.676003
1,18,25,0.000000,-113.524002
1,18,36,0.000000,-113.440002
1,18,47,0.000000,-112.335999
1,18,57,0.000000,-114.320000
1,19,8,0.000000,-105.463997
1,19,19,0.000000,-108.952003
1,19,30,0.000000,-106.047997
1,19,40,0.000000,-108.272003
1,19,51,0.000000,-112.367996
1,20,2,0.000000,-107.484001
1,20,13,0.000000,-118.571999
1,20,24,0.000000,-103.891998
1,20,35,0.000000,-119.075996
1,20,46,0.000000,-108.524002
1,20,57,0.000000,-108.424004
1,21,8,0.000000,-105.944000
1,21,19,0.000000,-106.860001
1,21,29,0.000000,-109.316002
1,21,40,0.000000,-106.739998
1,21,51,0.000000,-119.272003
1,22,1,0.000000,-110.643997
1,22,12,0.000000,-110.192001
1,22,23,0.000000,-112.608002
1,22,33,0.000000,-106.132004
1,22,44,0.000000,-109.211998
1,22,55,0.000000,-111.708000
1,23,6,0.000000,-108.727997
1,23,16,0.000000,-107.339996
1,23,27,0.000000,-108.636002
1,23,38,0.000000,-109.311996
1,23,49,0.000000,-118.900002
1,24,0,0.000000,-112.916000
1,24,10,0.000000,-112.856003
1,24,21,0.000000,-116.528000
1,24,32,0.000000,-109.692001
1,24,42,0.000000,-102.211998
1,24,53,0.000000,-112.176003
1,25,4,0.000000,-107.851997
1,25,16,0.000000,-102.632004
1,25,26,0.000000,-119.251999
1,25,37,0.000000,-108.012001
1,25,48,0.000000,-109.211998
1,25,58,0.000000,-110.528000
1,26,9,0.000000,-108.664001
1,26,20,0.000000,-109.496002
1,26,30,0.000000,-108.952003
1,26,41,0.000000,-110.528000
1,26,52,0.000000,-106.508003
1,27,3,0.000000,-116.708000
1,27,14,0.000000,-112.183998
1,27,25,0.000000,-106.444000
1,27,35,0.000000,-117.779999
1,27,46,0.000000,-111.839996
1,27,57,0.000000,-106.667999
1,28,7,0.000000,-110.767998
1,28,18,0.000000,-108.652000
1,28,29,0.000000,-107.760002
1,28,40,0.000000,-111.092003
1,28,51,0.000000,-109.304001
1,29,2,0.000000,-118.304001
1,29,13,0.000000,-106.848000
1,29,24,0.000000,-110.444000
1,29,34,0.000000,-106.612000
1,29,45,0.000000,-109.120003
1,29,56,0.000000,-108.491997
1,30,7,0.000000,-104.772003
1,30,18,0.000000,-112.127998
1,30,29,0.000000,-108.695999
1,30,40,0.000000,-108.632004
1,30,51,0.000000,-107.823997
1,31,2,0.000000,-104.099998
1,31,13,0.000000,-110.223999
1,31,23,0.000000,-112.139999
1,31,34,0.000000,-103.980003
1,31,45,0.000000,-113.267998
1,31,56,0.000000,-108.896004
1,32,6,0.000000,-104.708000
1,32,17,0.000000,-106.036003
1,32,28,0.000000,-104.472000
1,32,39,0.000000,-103.372002
1,32,49,0.000000,-109.680000
1,33,0,0.000000,-104.099998
1,33,11,0.000000,-106.671997
1,33,22,0.000000,-114.367996
1,33,33,0.000000,-108.139999
1,33,44,0.000000,-111.295998
1,33,55,0.000000,-108.603996
1,34,6,0.000000,-113.391998
1,34,17,0.000000,-108.320000
1,34,28,0.000000,-105.664001
1,34,39,0.000000,-108.171997
1,34,49,0.000000,-107.751999
1,35,0,0.000000,-103.496002
1,35,11,0.000000,-110.223999
1,35,22,0.000000,-115.019997
1,35,32,0.000000,-117.872002
1,35,43,0.000000,-109.283997
1,35,54,0.000000,-114.152000
1,36,5,0.000000,-106.587997
1,36,15,0.000000,-119.059998
1,36,26,0.000000,-112.660004
1,36,37,0.000000,-105.236000
1,36,48,0.000000,-120.300003
1,36,58,0.000000,-102.751999
1,37,9,0.000000,-109.648003
1,37,20,0.000000,-112.068001
1,37,31,0.000000,-107.767998
1,37,42,0.000000,-104.391998
1,37,52,0.000000,-107.096001
1,38,3,0.000000,-112.636002
1,38,14,0.000000,-112.384003
1,38,25,0.000000,-114.012001
1,38,35,0.000000,-109.444000
1,38,46,0.000000,-106.260002
1,38,57,0.000000,-111.828003
1,39,8,0.000000,-113.524002
1,39,19,0.000000,-109.528000
1,39,29,0.000000,-113.692001
1,39,40,0.000000,-109.043999
1,39,51,0.000000,-110.208000
1,40,2,0.000000,-107.519997
1,40,12,0.000000,-110.776001
1,40,23,0.000000,-103.723999
1,40,34,0.000000,-109.820000
1,40,45,0.000000,-107.863998
1,40,56,0.000000,-106.012001
1,41,6,0.000000,-110.176003
1,41,17,0.000000,-110.524002
1,41,28,0.000000,-107.124001
1,41,38,0.000000,-107.176003
1,41,49,0.000000,-108.288002
1,42,0,0.000000,-117.816002
1,42,10,0.000000,-113.804001
1,42,21,0.000000,-107.300003
1,42,32,0.000000,-108.444000
1,42,43,0.000000,-104.804001
1,42,54,0.000000,-114.396004
1,43,5,0.000000,-109.884003
1,43,16,0.000000,-106.036003
1,43,27,0.000000,-107.944000
1,43,37,0.000000,-110.660004
1,43,48,0.000000,-111.043999
1,43,59,0.000000,-111.463997
1,44,10,0.000000,-118.052002
1,44,20,0.000000,-112.748001
1,44,31,0.000000,-109.335999
1,44,42,0.000000,-105.559998
1,44,52,0.000000,-113.375999
1,45,3,0.000000,-108.540001
1,45,14,0.000000,-111.716003
1,45,25,0.000000,-122.515999
1,45,36,0.000000,-108.407997
1,45,47,0.000000,-105.599998
1,45,58,0.000000,-109.676003
1,46,9,0.000000,-108.848000
1,46,20,0.000000,-106.108002
1,46,31,0.000000,-106.363998
1,46,42,0.000000,-105.776001
1,46,52,0.000000,-107.171997
1,47,3,0.000000,-107.856003
1,47,14,0.000000,-109.940002
1,47,25,0.000000,-105.968002
1,47,35,0.000000,-103.136002
1,47,46,0.000000,-110.956001
1,47,57,0.000000,-114.384003
1,48,8,0.000000,-112.968002
1,48,18,0.000000,-117.344002
1,48,29,0.000000,-109.403999
1,48,40,0.000000,-110.559998
1,48,51,0.000000,-111.255997
1,49,1,0.000000,-107.396004
1,49,12,0.000000,-111.848000
1,49,23,0.000000,-111.896004
1,49,34,0.000000,-107.036003
1,49,45,0.000000,-112.500000
1,49,55,0.000000,-107.772003
1,50,6,0.000000,-112.400002
1,50,17,0.000000,-111.468002
1,50,29,0.000000,-110.491997
1,50,40,0.000000,-113.891998
1,50,50,0.000000,-111.620003
1,51,1,0.000000,-107.356003
1,51,12,0.000000,-111.515999
1,51,22,0.000000,-107.264000
1,51,33,0.000000,-111.716003
1,51,44,0.000000,-107.844002
1,51,54,0.000000,-108.264000
1,52,5,0.000000,-104.052002
1,52,16,0.000000,-115.292000
1,52,26,0.000000,-111.344002
1,52,37,0.000000,-107.891998
1,52,48,0.000000,-108.683998
1,52,58,0.000000,-111.695999
1,53,9,0.000000,-106.804001
1,53,20,0.000000,-104.036003
1,53,30,0.000000,-108.103996
1,53,41,0.000000,-108.236000
1,53,52,0.000000,-112.176003
1,54,2,0.000000,-107.924004
1,54,13,0.000000,-107.484001
1,54,24,0.000000,-110.944000
1,54,34,0.000000,-108.975998
1,54,45,0.000000,-109.424004
1,54,56,0.000000,-106.276001
1,55,6,0.000000,-108.407997
1,55,17,0.000000,-109.232002
1,55,28,0.000000,-106.216003
1,55,38,0.000000,-112.632004
1,55,49,0.000000,-110.987999
1,56,0,0.000000,-114.528000
1,56,10,0.000000,-111.120003
1,56,21,0.000000,-111.760002
1,56,32,0.000000,-106.975998
1,56,43,0.000000,-106.391998
1,56,54,0.000000,-113.300003
1,57,4,0.000000,-112.720001
1,57,15,0.000000,-108.283997
1,57,26,0.000000,-109.232002
1,57,37,0.000000,-108.848000
1,57,47,0.000000,-112.487999
1,57,58,0.000000,-107.155998
1,58,9,0.000000,-113.587997
1,58,20,0.000000,-110.863998
1,58,31,0.000000,-105.664001
1,58,42,0.000000,-108.559998
1,58,53,0.000000,-109.248001
1,59,4,0.000000,-108.720001
1,59,15,0.000000,-104.344002
1,59,26,0.000000,-105.599998
1,59,37,0.000000,-109.139999
1,59,47,0.000000,-111.115997
1,59,58,0.000000,-106.260002
2,0,9,0.000000,-106.152000
2,0,20,0.000000,-108.248001
2,0,30,0.000000,-108.320000
2,0,41,0.000000,-115.571999
2,0,52,0.000000,-117.255997
2,1,3,0.000000,-103.683998
2,1,13,0.000000,-112.176003
2,1,24,0.000000,-108.115997
2,1,35,0.000000,-110.655998
2,1,46,0.000000,-106.587997
2,1,56,0.000000,-109.171997
2,2,7,0.000000,-108.699997
2,2,18,0.000000,-110.056000
2,2,29,0.000000,-113.092003
2,2,39,0.000000,-106.360001
2,2,50,0.000000,-107.047997
2,3,1,0.000000,-114.220001
2,3,12,0.000000,-105.695999
2,3,22,0.000000,-113.043999
2,3,33,0.000000,-108.391998
2,3,44,0.000000,-105.332001
2,3,55,0.000000,-112.311996
2,4,5,0.000000,-106.919998
2,4,16,0.000000,-113.571999
2,4,27,0.000000,-107.403999
2,4,38,0.000000,-115.491997
2,4,49,0.000000,-111.975998
2,5,0,0.000000,-105.160004
2,5,11,0.000000,-105.888000
2,5,22,0.000000,-112.912003
2,5,33,0.000000,-108.431999
2,5,44,0.000000,-110.996002
2,5,55,0.000000,-111.919998
2,6,5,0.000000,-117.751999
2,6,16,0.000000,-111.139999
2,6,27,0.000000,-108.132004
2,6,38,0.000000,-108.655998
2,6,48,0.000000,-102.896004
2,6,59,0.000000,-106.587997
2,7,10,0.000000,-106.251999
2,7,21,0.000000,-112.559998
2,7,32,0.000000,-104.683998
2,7,43,0.000000,-109.896004
2,7,54,0.000000,-108.940002
2,8,5,0.000000,-113.407997
2,8,16,0.000000,-108.543999
2,8,27,0.000000,-114.795998
2,8,38,0.000000,-114.863998
2,8,48,0.000000,-106.059998
2,8,59,0.000000,-109.599998
2,9,10,0.000000,-110.676003
2,9,20,0.000000,-111.003998
2,9,31,0.000000,-115.195999
2,9,42,0.000000,-108.807999
2,9,53,0.000000,-104.823997
2,10,3,0.000000,-112.732002
2,10,14,0.000000,-111.171997
2,10,25,0.000000,-109.292000
2,10,36,0.000000,-108.003998
2,10,46,0.000000,-108.580002
2,10,57,0.000000,-106.860001
2,11,8,0.000000,-104.624001
2,11,19,0.000000,-108.152000
2,11,29,0.000000,-110.148003
2,11,40,0.000000,-108.828003
2,11,51,0.000000,-110.071999
2,12,2,0.000000,-116.699997
2,12,13,0.000000,-103.772003
2,12,23,0.000000,-110.575996
2,12,34,0.000000,-117.375999
2,12,45,0.000000,-112.928001
2,12,56,0.000000,-113.556000
2,13,7,0.000000,-110.379997
2,13,18,0.000000,-116.351997
2,13,29,0.000000,-110.711998
2,13,40,0.000000,-108.452003
2,13,50,0.000000,-109.316002
2,14,1,0.000000,-114.643997
2,14,12,0.000000,-110.255997
2,14,23,0.000000,-108.580002
2,14,33,0.000000,-111.223999
2,14,44,0.000000,-105.391998
2,14,55,0.000000,-113.860001
2,15,6,0.000000,-111.664001
2,15,16,0.000000,-112.912003
2,15,27,0.000000,-109.912003
2,15,38,0.000000,-107.552002
2,15,49,0.000000,-112.164001
2,16,0,0.000000,-105.643997
2,16,11,0.000000,-112.000000
2,16,22,0.000000,-106.832001
2,16,33,0.000000,-106.384003
2,16,44,0.000000,-108.372002
2,16,55,0.000000,-107.108002
2,17,6,0.000000,-118.344002
2,17,16,0.000000,-107.916000
2,17,27,0.000000,-112.732002
2,17,38,0.000000,-112.956001
2,17,49,0.000000,-111.316002
2,18,0,0.000000,-109.688004
2,18,10,0.000000,-108.928001
