hour,minute,second,fractional second,intensity(dBm)
23,50,16,0.000000,-110.928001
23,50,27,0.000000,-106.552002
23,50,37,0.000000,-113.208000
23,50,49,0.000000,-115.736000
23,51,0,0.000000,-118.807999
23,51,10,0.000000,-106.084000
23,51,21,0.000000,-109.396004
23,51,32,0.000000,-119.108002
23,51,42,0.000000,-110.164001
23,51,53,0.000000,-110.204002
23,52,4,0.000000,-104.816002
23,52,15,0.000000,-112.627998
23,52,26,0.000000,-109.727997
23,52,37,0.000000,-105.804001
23,52,48,0.000000,-112.888000
23,52,59,0.000000,-110.991997
23,53,10,0.000000,-112.075996
23,53,21,0.000000,-105.776001
23,53,32,0.000000,-111.028000
23,53,43,0.000000,-109.031998
23,53,53,0.000000,-114.723999
23,54,4,0.000000,-117.500000
23,54,15,0.000000,-112.940002
23,54,25,0.000000,-105.208000
23,54,36,0.000000,-109.592003
23,54,47,0.000000,-106.739998
23,54,57,0.000000,-110.515999
23,55,8,0.000000,-108.751999
23,55,19,0.000000,-111.008003
23,55,29,0.000000,-109.540001
23,55,40,0.000000,-106.720001
23,55,51,0.000000,-109.475998
23,56,1,0.000000,-109.328003
23,56,12,0.000000,-104.575996
23,56,23,0.000000,-108.251999
23,56,33,0.000000,-109.688004
23,56,44,0.000000,-104.444000
23,56,55,0.000000,-112.400002
23,57,6,0.000000,-115.292000
23,57,17,0.000000,-107.220001
23,57,27,0.000000,-115.431999
23,57,38,0.000000,-109.727997
23,57,49,0.000000,-113.524002
23,58,0,0.000000,-106.372002
23,58,10,0.000000,-105.496002
23,58,21,0.000000,-105.751999
23,58,32,0.000000,-110.139999
23,58,43,0.000000,-109.248001
23,58,53,0.000000,-111.515999
23,59,4,0.000000,-107.064003
23,59,15,0.000000,-108.244003
23,59,26,0.000000,-104.444000
23,59,36,0.000000,-114.428001
23,59,47,0.000000,-112.720001
23,59,58,0.000000,-107.372002
0,0,9,0.000000,-108.379997
0,0,20,0.000000,-107.716003
0,0,30,0.000000,-109.323997
0,0,41,0.000000,-111.223999
0,0,52,0.000000,-114.580002
0,1,3,0.000000,-110.515999
0,1,14,0.000000,-104.316002
0,1,25,0.000000,-111.620003
0,1,36,0.000000,-113.444000
0,1,46,0.000000,-113.608002
0,1,57,0.000000,-109.760002
0,2,8,0.000000,-114.152000
0,2,18,0.000000,-108.132004
0,2,29,0.000000,-109.152000
0,2,40,0.000000,-105.188004
0,2,50,0.000000,-113.311996
0,3,1,0.000000,-103.199997
0,3,12,0.000000,-99.592003
0,3,22,0.000000,-104.528000
0,3,33,0.000000,-114.804001
0,3,44,0.000000,-118.143997
0,3,54,0.000000,-109.372002
0,4,5,0.000000,-109.043999
0,4,16,0.000000,-109.260002
0,4,26,0.000000,-111.879997
0,4,37,0.000000,-108.248001
0,4,48,0.000000,-117.748001
0,4,58,0.000000,-113.328003
0,5,9,0.000000,-114.848000
0,5,20,0.000000,-108.987999
0,5,30,0.000000,-107.283997
0,5,41,0.000000,-111.351997
0,5,52,0.000000,-112.367996
0,6,2,0.000000,-102.795998
0,6,13,0.000000,-103.772003
0,6,24,0.000000,-107.040001
0,6,34,0.000000,-108.288002
0,6,45,0.000000,-117.028000
0,6,56,0.000000,-107.692001
0,7,6,0.000000,-107.307999
0,7,17,0.000000,-112.176003
0,7,28,0.000000,-108.311996
0,7,39,0.000000,-110.811996
0,7,50,0.000000,-106.447998
0,8,1,0.000000,-105.816002
0,8,12,0.000000,-104.456001
0,8,23,0.000000,-107.879997
0,8,33,0.000000,-111.164001
0,8,44,0.000000,-111.056000
0,8,55,0.000000,-110.568001
0,9,6,0.000000,-105.223999
0,9,17,0.000000,-106.311996
0,9,27,0.000000,-111.103996
0,9,38,0.000000,-110.828003
0,9,49,0.000000,-106.199997
0,10,0,0.000000,-115.136002
0,10,11,0.000000,-108.115997
0,10,22,0.000000,-107.407997
0,10,33,0.000000,-109.912003
0,10,43,0.000000,-109.751999
0,10,54,0.000000,-109.279999
0,11,5,0.000000,-109.248001
0,11,15,0.000000,-121.108002
0,11,26,0.000000,-110.216003
0,11,37,0.000000,-102.003998
0,11,47,0.000000,-114.860001
0,11,58,0.000000,-109.676003
0,12,9,0.000000,-110.216003
0,12,20,0.000000,-108.160004
0,12,31,0.000000,-106.652000
0,12,42,0.000000,-110.127998
0,12,53,0.000000,-102.667999
0,13,4,0.000000,-102.636002
0,13,15,0.000000,-109.075996
0,13,25,0.000000,-110.192001
0,13,36,0.000000,-116.375999
0,13,47,0.000000,-106.211998
0,13,58,0.000000,-106.639999
0,14,9,0.000000,-114.071999
0,14,20,0.000000,-106.680000
0,14,30,0.000000,-114.348000
0,14,41,0.000000,-109.244003
0,14,52,0.000000,-110.891998
0,15,2,0.000000,-110.468002
0,15,13,0.000000,-111.180000
0,15,24,0.000000,-112.708000
0,15,34,0.000000,-113.459999
0,15,45,0.000000,-117.912003
0,15,56,0.000000,-112.244003
0,16,7,0.000000,-105.984001
0,16,18,0.000000,-112.115997
0,16,29,0.000000,-107.603996
0,16,40,0.000000,-105.828003
0,16,51,0.000000,-109.103996
0,17,1,0.000000,-103.928001
0,17,12,0.000000,-105.344002
0,17,23,0.000000,-105.772003
0,17,34,0.000000,-112.931999
0,17,45,0.000000,-111.739998
0,17,56,0.000000,-110.875999
0,18,7,0.000000,-112.888000
0,18,18,0.000000,-111.171997
0,18,29,0.000000,-107.328003
0,18,40,0.000000,-109.524002
0,18,51,0.000000,-112.552002
0,19,1,0.000000,-109.807999
0,19,12,0.000000,-109.643997
0,19,23,0.000000,-116.092003
0,19,34,0.000000,-114.632004
0,19,44,0.000000,-109.323997
0,19,55,0.000000,-107.556000
0,20,6,0.000000,-106.919998
0,20,17,0.000000,-106.056000
0,20,28,0.000000,-105.751999
0,20,39,0.000000,-110.648003
0,20,50,0.000000,-109.316002
0,21,1,0.000000,-116.267998
0,21,12,0.000000,-108.928001
0,21,23,0.000000,-108.248001
0,21,34,0.000000,-107.760002
0,21,44,0.000000,-106.879997
0,21,55,0.000000,-108.772003
0,22,6,0.000000,-109.744003
0,22,17,0.000000,-109.056000
0,22,27,0.000000,-109.643997
0,22,38,0.000000,-108.316002
0,22,49,0.000000,-110.900002
0,23,0,0.000000,-106.176003
0,23,10,0.000000,-111.547997
0,23,21,0.000000,-105.036003
0,23,32,0.000000,-106.000000
0,23,43,0.000000,-109.508003
0,23,53,0.000000,-105.599998
0,24,4,0.000000,-107.688004
0,24,15,0.000000,-108.952003
0,24,26,0.000000,-107.776001
0,24,37,0.000000,-110.692001
0,24,48,0.000000,-104.875999
0,24,59,0.000000,-113.087997
0,25,10,0.000000,-113.363998
0,25,21,0.000000,-105.748001
0,25,32,0.000000,-109.459999
0,25,42,0.000000,-107.959999
0,25,53,0.000000,-111.255997
0,26,4,0.000000,-109.540001
0,26,15,0.000000,-111.716003
0,26,25,0.000000,-111.084000
0,26,36,0.000000,-104.056000
0,26,47,0.000000,-109.260002
0,26,58,0.000000,-107.440002
0,27,8,0.000000,-108.907997
0,27,19,0.000000,-105.412003
0,27,30,0.000000,-104.732002
0,27,41,0.000000,-106.559998
0,27,51,0.000000,-108.748001
0,28,2,0.000000,-108.727997
0,28,13,0.000000,-121.615997
0,28,24,0.000000,-107.699997
0,28,35,0.000000,-110.736000
0,28,46,0.000000,-114.760002
0,28,57,0.000000,-106.968002
0,29,8,0.000000,-107.388000
0,29,19,0.000000,-108.220001
0,29,30,0.000000,-108.559998
0,29,41,0.000000,-108.232002
0,29,51,0.000000,-110.991997
0,30,2,0.000000,-108.424004
0,30,13,0.000000,-107.788002
0,30,24,0.000000,-104.043999
0,30,35,0.000000,-108.292000
0,30,46,0.000000,-107.912003
0,30,57,0.000000,-105.384003
0,31,8,0.000000,-105.772003
0,31,19,0.000000,-109.835999
0,31,30,0.000000,-106.599998
0,31,41,0.000000,-110.419998
0,31,51,0.000000,-115.664001
0,32,2,0.000000,-113.103996
0,32,13,0.000000,-109.795998
0,32,24,0.000000,-108.592003
0,32,35,0.000000,-114.947998
0,32,46,0.000000,-103.508003
0,32,57,0.000000,-112.288002
0,33,8,0.000000,-117.043999
0,33,19,0.000000,-116.536003
0,33,30,0.000000,-111.344002
0,33,41,0.000000,-111.856003
0,33,52,0.000000,-105.463997
0,34,3,0.000000,-114.064003
0,34,14,0.000000,-107.115997
0,34,25,0.000000,-116.556000
0,34,36,0.000000,-114.328003
0,34,46,0.000000,-106.704002
0,34,57,0.000000,-105.760002
0,35,8,0.000000,-105.828003
0,35,19,0.000000,-112.916000
0,35,29,0.000000,-113.363998
0,35,40,0.000000,-111.351997
0,35,51,0.000000,-114.251999
0,36,2,0.000000,-116.043999
0,36,13,0.000000,-112.304001
0,36,24,0.000000,-102.080002
0,36,35,0.000000,-109.660004
0,36,46,0.000000,-106.295998
0,36,57,0.000000,-118.335999
0,37,8,0.000000,-109.851997
0,37,19,0.000000,-112.236000
0,37,30,0.000000,-107.311996
0,37,40,0.000000,-114.188004
0,37,51,0.000000,-107.624001
0,38,2,0.000000,-110.372002
0,38,13,0.000000,-112.699997
0,38,23,0.000000,-109.199997
0,38,34,0.000000,-104.627998
0,38,45,0.000000,-110.648003
0,38,55,0.000000,-107.667999
0,39,6,0.000000,-103.580002
0,39,17,0.000000,-104.164001
0,39,28,0.000000,-112.727997
0,39,39,0.000000,-108.127998
0,39,49,0.000000,-109.699997
0,40,0,0.000000,-109.115997
0,40,11,0.000000,-107.851997
0,40,22,0.000000,-106.924004
0,40,33,0.000000,-113.211998
0,40,44,0.000000,-109.160004
0,40,55,0.000000,-110.008003
0,41,5,0.000000,-108.739998
0,41,16,0.000000,-107.727997
0,41,27,0.000000,-109.188004
0,41,37,0.000000,-108.363998
0,41,48,0.000000,-106.688004
0,41,59,0.000000,-105.316002
0,42,9,0.000000,-110.984001
0,42,20,0.000000,-103.839996
0,42,31,0.000000,-111.112000
0,42,42,0.000000,-101.620003
0,42,53,0.000000,-115.031998
0,43,4,0.000000,-107.839996
0,43,14,0.000000,-106.519997
0,43,25,0.000000,-107.472000
0,43,36,0.000000,-116.472000
0,43,46,0.000000,-108.040001
0,43,57,0.000000,-107.556000
0,44,8,0.000000,-112.552002
0,44,19,0.000000,-106.568001
0,44,29,0.000000,-109.839996
0,44,40,0.000000,-103.716003
0,44,51,0.000000,-109.000000
0,45,2,0.000000,-108.496002
0,45,12,0.000000,-110.500000
0,45,23,0.000000,-105.047997
0,45,34,0.000000,-115.931999
0,45,45,0.000000,-106.099998
0,45,55,0.000000,-106.828003
0,46,6,0.000000,-113.660004
0,46,17,0.000000,-111.328003
0,46,28,0.000000,-109.127998
0,46,38,0.000000,-107.776001
0,46,49,0.000000,-112.612000
0,47,0,0.000000,-109.307999
0,47,11,0.000000,-113.059998
0,47,21,0.000000,-107.236000
0,47,32,0.000000,-108.391998
0,47,43,0.000000,-115.456001
0,47,54,0.000000,-105.643997
0,48,5,0.000000,-115.160004
0,48,16,0.000000,-114.396004
0,48,27,0.000000,-110.311996
0,48,38,0.000000,-107.744003
0,48,49,0.000000,-111.276001
0,49,0,0.000000,-107.655998
0,49,11,0.000000,-114.508003
0,49,21,0.000000,-106.431999
0,49,32,0.000000,-103.167999
0,49,43,0.000000,-111.456001
0,49,54,0.000000,-110.615997
0,50,5,0.000000,-111.652000
0,50,16,0.000000,-105.456001
0,50,27,0.000000,-108.059998
0,50,37,0.000000,-108.080002
0,50,48,0.000000,-106.528000
0,50,59,0.000000,-107.043999
0,51,9,0.000000,-110.164001
0,51,20,0.000000,-108.528000
0,51,31,0.000000,-105.155998
0,51,41,0.000000,-110.264000
0,51,52,0.000000,-108.447998
0,52,3,0.000000,-111.351997
0,52,14,0.000000,-109.564003
0,52,25,0.000000,-111.283997
0,52,35,0.000000,-109.360001
0,52,46,0.000000,-111.416000
0,52,57,0.000000,-108.919998
0,53,8,0.000000,-107.160004
0,53,19,0.000000,-110.403999
0,53,30,0.000000,-110.232002
0,53,41,0.000000,-110.848000
0,53,52,0.000000,-113.412003
0,54,3,0.000000,-110.052002
0,54,14,0.000000,-110.900002
0,54,25,0.000000,-111.856003
0,54,35,0.000000,-106.940002
0,54,46,0.000000,-109.519997
0,54,57,0.000000,-105.515999
0,55,8,0.000000,-107.919998
0,55,19,0.000000,-106.940002
0,55,29,0.000000,-111.363998
0,55,40,0.000000,-106.236000
0,55,51,0.000000,-103.251999
0,56,1,0.000000,-104.711998
0,56,12,0.000000,-107.084000
0,56,23,0.000000,-109.919998
0,56,34,0.000000,-112.412003
0,56,45,0.000000,-108.952003
0,56,56,0.000000,-108.816002
0,57,7,0.000000,-108.435997
0,57,18,0.000000,-106.356003
0,57,28,0.000000,-116.671997
0,57,39,0.000000,-105.036003
0,57,50,0.000000,-112.363998
0,58,1,0.000000,-107.928001
0,58,12,0.000000,-112.792000
0,58,22,0.000000,-111.632004
0,58,33,0.000000,-111.916000
0,58,44,0.000000,-107.571999
0,58,55,0.000000,-110.056000
0,59,6,0.000000,-107.536003
0,59,17,0.000000,-107.424004
0,59,28,0.000000,-104.980003
0,59,39,0.000000,-112.987999
0,59,49,0.000000,-113.839996
1,0,0,0.000000,-113.092003
1,0,11,0.000000,-109.795998
1,0,22,0.000000,-105.632004
1,0,32,0.000000,-106.272003
1,0,43,0.000000,-108.804001
1,0,54,0.000000,-103.227997
1,1,5,0.000000,-112.508003
1,1,16,0.000000,-113.764000
1,1,27,0.000000,-111.496002
1,1,38,0.000000,-98.952003
1,1,48,0.000000,-102.239998
1,1,59,0.000000,-111.748001
1,2,10,0.000000,-106.624001
1,2,21,0.000000,-112.760002
1,2,32,0.000000,-106.335999
1,2,43,0.000000,-108.220001
1,2,54,0.000000,-114.612000
1,3,4,0.000000,-111.132004
1,3,15,0.000000,-111.351997
1,3,26,0.000000,-113.223999
1,3,36,0.000000,-109.056000
1,3,47,0.000000,-106.031998
1,3,58,0.000000,-108.223999
1,4,8,0.000000,-108.816002
1,4,19,0.000000,-105.860001
1,4,30,0.000000,-109.683998
1,4,41,0.000000,-109.124001
1,4,52,0.000000,-109.000000
1,5,2,0.000000,-107.867996
1,5,13,0.000000,-107.391998
1,5,24,0.000000,-108.363998
1,5,35,0.000000,-108.424004
1,5,45,0.000000,-108.043999
1,5,56,0.000000,-107.204002
1,6,7,0.000000,-109.692001
1,6,18,0.000000,-107.620003
1,6,29,0.000000,-105.056000
1,6,39,0.000000,-108.592003
1,6,50,0.000000,-107.424004
1,7,1,0.000000,-107.272003
1,7,12,0.000000,-100.320000
1,7,23,0.000000,-112.059998
1,7,34,0.000000,-109.744003
1,7,45,0.000000,-113.195999
1,7,56,0.000000,-110.832001
1,8,6,0.000000,-106.292000
1,8,17,0.000000,-103.348000
1,8,28,0.000000,-109.584000
1,8,39,0.000000,-117.015999
1,8,49,0.000000,-107.984001
1,9,0,0.000000,-111.484001
1,9,11,0.000000,-112.040001
1,9,22,0.000000,-120.435997
1,9,33,0.000000,-103.108002
1,9,44,0.000000,-113.335999
1,9,55,0.000000,-111.912003
1,10,6,0.000000,-107.776001
1,10,17,0.000000,-109.848000
1,10,28,0.000000,-107.468002
1,10,39,0.000000,-113.832001
1,10,49,0.000000,-112.975998
1,11,0,0.000000,-108.307999
1,11,11,0.000000,-100.480003
1,11,22,0.000000,-110.907997
1,11,32,0.000000,-107.040001
1,11,43,0.000000,-112.860001
1,11,54,0.000000,-114.124001
1,12,5,0.000000,-111.475998
1,12,15,0.000000,-111.132004
1,12,26,0.000000,-107.468002
1,12,37,0.000000,-104.348000
1,12,48,0.000000,-108.975998
1,12,58,0.000000,-112.484001
1,13,9,0.000000,-106.351997
1,13,20,0.000000,-109.692001
1,13,31,0.000000,-121.751999
1,13,42,0.000000,-111.515999
1,13,53,0.000000,-109.564003
1,14,3,0.000000,-108.164001
1,14,14,0.000000,-109.952003
1,14,25,0.000000,-109.199997
1,14,36,0.000000,-104.767998
1,14,47,0.000000,-110.755997
1,14,58,0.000000,-111.167999
1,15,9,0.000000,-113.227997
1,15,20,0.000000,-109.592003
1,15,30,0.000000,-104.152000
1,15,41,0.000000,-106.660004
1,15,52,0.000000,-107.391998
1,16,2,0.000000,-108.403999
1,16,13,0.000000,-105.652000
1,16,24,0.000000,-108.248001
1,16,35,0.000000,-118.216003
1,16,46,0.000000,-108.907997
1,16,57,0.000000,-111.283997
1,17,8,0.000000,-110.339996
1,17,19,0.000000,-111.064003
1,17,30,0.000000,-107.875999
1,17,41,0.000000,-107.987999
1,17,52,0.000000,-106.639999
1,18,3,0.000000,-111.332001
1,18,14,0.000000,-107.311996
1,18,25,0.000000,-109.919998
1,18,36,0.000000,-114.804001
1,18,47,0.000000,-107.012001
1,18,57,0.000000,-111.084000
1,19,8,0.000000,-109.447998
1,19,19,0.000000,-109.283997
1,19,30,0.000000,-109.396004
1,19,40,0.000000,-105.727997
1,19,51,0.000000,-105.916000
1,20,2,0.000000,-108.428001
1,20,13,0.000000,-107.587997
1,20,24,0.000000,-109.195999
1,20,35,0.000000,-109.727997
1,20,46,0.000000,-107.620003
1,20,57,0.000000,-116.820000
1,21,8,0.000000,-111.599998
1,21,19,0.000000,-116.952003
1,21,29,0.000000,-114.124001
1,21,40,0.000000,-117.792000
1,21,51,0.000000,-105.295998
1,22,1,0.000000,-108.295998
1,22,12,0.000000,-112.652000
1,22,23,0.000000,-108.643997
1,22,33,0.000000,-110.632004
1,22,44,0.000000,-109.244003
1,22,55,0.000000,-109.596001
1,23,6,0.000000,-107.820000
1,23,16,0.000000,-109.019997
1,23,27,0.000000,-108.519997
1,23,38,0.000000,-113.087997
1,23,49,0.000000,-111.276001
1,24,0,0.000000,-111.748001
1,24,10,0.000000,-105.071999
1,24,21,0.000000,-110.080002
1,24,32,0.000000,-109.612000
1,24,42,0.000000,-109.963997
1,24,53,0.000000,-107.879997
1,25,4,0.000000,-116.519997
1,25,16,0.000000,-114.664001
1,25,26,0.000000,-113.571999
1,25,37,0.000000,-112.244003
1,25,48,0.000000,-108.155998
1,25,58,0.000000,-110.664001
1,26,9,0.000000,-108.872002
1,26,20,0.000000,-107.800003
1,26,30,0.000000,-114.295998
1,26,41,0.000000,-113.255997
1,26,52,0.000000,-114.220001
1,27,3,0.000000,-107.556000
1,27,14,0.000000,-107.043999
1,27,25,0.000000,-110.323997
1,27,35,0.000000,-102.115997
1,27,46,0.000000,-109.751999
1,27,57,0.000000,-109.963997
1,28,7,0.000000,-107.723999
1,28,18,0.000000,-107.820000
1,28,29,0.000000,-113.968002
1,28,40,0.000000,-106.068001
1,28,51,0.000000,-113.363998
1,29,2,0.000000,-107.772003
1,29,13,0.000000,-106.008003
1,29,24,0.000000,-110.900002
1,29,34,0.000000,-108.372002
1,29,45,0.000000,-106.884003
1,29,56,0.000000,-112.040001
1,30,7,0.000000,-113.559998
1,30,18,0.000000,-106.087997
1,30,29,0.000000,-109.428001
1,30,40,0.000000,-106.980003
1,30,51,0.000000,-106.204002
1,31,2,0.000000,-104.748001
1,31,13,0.000000,-114.487999
1,31,23,0.000000,-104.472000
1,31,34,0.000000,-109.188004
1,31,45,0.000000,-107.848000
1,31,56,0.000000,-112.112000
1,32,6,0.000000,-111.435997
1,32,17,0.000000,-105.295998
1,32,28,0.000000,-105.220001
1,32,39,0.000000,-104.755997
1,32,49,0.000000,-117.052002
1,33,0,0.000000,-108.795998
1,33,11,0.000000,-110.012001
1,33,22,0.000000,-108.907997
1,33,33,0.000000,-109.396004
1,33,44,0.000000,-117.075996
1,33,55,0.000000,-112.367996
1,34,6,0.000000,-101.064003
1,34,17,0.000000,-110.435997
1,34,28,0.000000,-108.884003
1,34,39,0.000000,-110.664001
1,34,49,0.000000,-117.683998
1,35,0,0.000000,-113.524002
1,35,11,0.000000,-116.267998
1,35,22,0.000000,-106.559998
1,35,32,0.000000,-115.084000
1,35,43,0.000000,-105.739998
1,35,54,0.000000,-108.515999
1,36,5,0.000000,-112.019997
1,36,15,0.000000,-110.732002
1,36,26,0.000000,-105.783997
1,36,37,0.000000,-109.416000
1,36,48,0.000000,-109.896004
1,36,58,0.000000,-111.180000
1,37,9,0.000000,-115.040001
1,37,20,0.000000,-112.875999
1,37,31,0.000000,-109.879997
1,37,42,0.000000,-112.431999
1,37,52,0.000000,-107.935997
1,38,3,0.000000,-114.416000
1,38,14,0.000000,-115.972000
1,38,25,0.000000,-108.323997
1,38,35,0.000000,-111.547997
1,38,46,0.000000,-109.260002
1,38,57,0.000000,-112.412003
1,39,8,0.000000,-104.211998
1,39,19,0.000000,-108.907997
1,39,29,0.000000,-104.704002
1,39,40,0.000000,-109.188004
1,39,51,0.000000,-111.556000
1,40,2,0.000000,-107.723999
1,40,12,0.000000,-108.171997
1,40,23,0.000000,-108.783997
1,40,34,0.000000,-111.248001
1,40,45,0.000000,-109.828003
1,40,56,0.000000,-115.500000
1,41,6,0.000000,-110.599998
1,41,17,0.000000,-108.559998
1,41,28,0.000000,-109.867996
1,41,38,0.000000,-121.919998
1,41,49,0.000000,-104.543999
1,42,0,0.000000,-112.304001
1,42,10,0.000000,-111.167999
1,42,21,0.000000,-104.363998
1,42,32,0.000000,-108.143997
1,42,43,0.000000,-114.040001
1,42,54,0.000000,-110.356003
1,43,5,0.000000,-109.739998
1,43,16,0.000000,-115.323997
1,43,27,0.000000,-107.636002
1,43,37,0.000000,-106.959999
1,43,48,0.000000,-113.639999
1,43,59,0.000000,-105.031998
1,44,10,0.000000,-116.136002
1,44,20,0.000000,-108.940002
1,44,31,0.000000,-110.084000
1,44,42,0.000000,-114.183998
1,44,52,0.000000,-113.059998
1,45,3,0.000000,-109.512001
1,45,14,0.000000,-108.903999
1,45,25,0.000000,-106.811996
1,45,36,0.000000,-112.872002
1,45,47,0.000000,-103.103996
1,45,58,0.000000,-107.148003
1,46,9,0.000000,-113.435997
1,46,20,0.000000,-110.767998
1,46,31,0.000000,-107.980003
1,46,42,0.000000,-105.239998
1,46,52,0.000000,-109.491997
1,47,3,0.000000,-112.860001
1,47,14,0.000000,-116.820000
1,47,25,0.000000,-102.540001
1,47,35,0.000000,-108.739998
1,47,46,0.000000,-111.103996
1,47,57,0.000000,-117.683998
1,48,8,0.000000,-107.043999
1,48,18,0.000000,-106.024002
1,48,29,0.000000,-108.547997
1,48,40,0.000000,-114.092003
1,48,51,0.000000,-109.300003
1,49,1,0.000000,-107.744003
1,49,12,0.000000,-109.339996
1,49,23,0.000000,-112.891998
1,49,34,0.000000,-103.568001
1,49,45,0.000000,-105.620003
1,49,55,0.000000,-109.543999
1,50,6,0.000000,-109.323997
1,50,17,0.000000,-108.987999
1,50,29,0.000000,-106.487999
1,50,40,0.000000,-104.304001
1,50,50,0.000000,-112.991997
1,51,1,0.000000,-105.816002
1,51,12,0.000000,-109.412003
1,51,22,0.000000,-108.388000
1,51,33,0.000000,-107.099998
1,51,44,0.000000,-107.424004
1,51,54,0.000000,-103.807999
1,52,5,0.000000,-112.736000
1,52,16,0.000000,-112.052002
1,52,26,0.000000,-101.356003
1,52,37,0.000000,-107.603996
1,52,48,0.000000,-111.064003
1,52,58,0.000000,-112.807999
1,53,9,0.000000,-114.860001
1,53,20,0.000000,-109.160004
1,53,30,0.000000,-111.568001
1,53,41,0.000000,-103.552002
1,53,52,0.000000,-107.407997
1,54,2,0.000000,-109.028000
1,54,13,0.000000,-115.064003
1,54,24,0.000000,-108.991997
1,54,34,0.000000,-112.323997
1,54,45,0.000000,-105.444000
1,54,56,0.000000,-105.620003
1,55,6,0.000000,-107.872002
1,55,17,0.000000,-111.363998
1,55,28,0.000000,-115.639999
1,55,38,0.000000,-106.171997
1,55,49,0.000000,-107.980003
1,56,0,0.000000,-106.952003
1,56,10,0.000000,-108.851997
1,56,21,0.000000,-109.232002
1,56,32,0.000000,-105.599998
1,56,43,0.000000,-107.456001
1,56,54,0.000000,-107.487999
1,57,4,0.000000,-109.115997
1,57,15,0.000000,-104.379997
1,57,26,0.000000,-107.716003
1,57,37,0.000000,-106.639999
1,57,47,0.000000,-109.092003
1,57,58,0.000000,-99.484001
1,58,9,0.000000,-112.412003
1,58,20,0.000000,-116.087997
1,58,31,0.000000,-110.239998
1,58,42,0.000000,-113.720001
1,58,53,0.000000,-111.148003
1,59,4,0.000000,-113.688004
1,59,15,0.000000,-105.036003
1,59,26,0.000000,-109.884003
1,59,37,0.000000,-119.695999
1,59,47,0.000000,-109.676003
1,59,58,0.000000,-109.348000
2,0,9,0.000000,-107.991997
2,0,20,0.000000,-107.056000
2,0,30,0.000000,-109.292000
2,0,41,0.000000,-109.211998
2,0,52,0.000000,-105.536003
2,1,3,0.000000,-109.676003
2,1,13,0.000000,-101.708000
2,1,24,0.000000,-106.984001
2,1,35,0.000000,-112.519997
2,1,46,0.000000,-112.627998
2,1,56,0.000000,-118.620003
2,2,7,0.000000,-109.531998
2,2,18,0.000000,-114.599998
2,2,29,0.000000,-108.751999
2,2,39,0.000000,-104.379997
2,2,50,0.000000,-108.084000
2,3,1,0.000000,-107.099998
2,3,12,0.000000,-112.064003
2,3,22,0.000000,-109.556000
2,3,33,0.000000,-109.031998
2,3,44,0.000000,-104.608002
2,3,55,0.000000,-105.928001
2,4,5,0.000000,-105.612000
2,4,16,0.000000,-111.064003
2,4,27,0.000000,-118.064003
2,4,38,0.000000,-102.519997
2,4,49,0.000000,-111.968002
2,5,0,0.000000,-112.928001
2,5,11,0.000000,-113.015999
2,5,22,0.000000,-105.580002
2,5,33,0.000000,-113.167999
2,5,44,0.000000,-108.080002
2,5,55,0.000000,-104.283997
2,6,5,0.000000,-106.487999
2,6,16,0.000000,-112.052002
2,6,27,0.000000,-108.059998
2,6,38,0.000000,-114.760002
2,6,48,0.000000,-113.328003
2,6,59,0.000000,-110.531998
2,7,10,0.000000,-104.428001
2,7,21,0.000000,-109.695999
2,7,32,0.000000,-115.195999
2,7,43,0.000000,-117.968002
2,7,54,0.000000,-107.143997
2,8,5,0.000000,-108.396004
2,8,16,0.000000,-106.031998
2,8,27,0.000000,-111.928001
2,8,38,0.000000,-109.148003
2,8,48,0.000000,-105.323997
2,8,59,0.000000,-106.624001
2,9,10,0.000000,-113.624001
2,9,20,0.000000,-106.424004
2,9,31,0.000000,-110.863998
2,9,42,0.000000,-106.896004
2,9,53,0.000000,-110.863998
2,10,3,0.000000,-109.683998
2,10,14,0.000000,-113.940002
2,10,25,0.000000,-108.084000
2,10,36,0.000000,-111.103996
2,10,46,0.000000,-107.028000
2,10,57,0.000000,-106.839996
2,11,8,0.000000,-102.807999
2,11,19,0.000000,-110.863998
2,11,29,0.000000,-105.620003
2,11,40,0.000000,-108.115997
2,11,51,0.000000,-111.216003
2,12,2,0.000000,-121.596001
2,12,13,0.000000,-103.828003
2,12,23,0.000000,-104.288002
2,12,34,0.000000,-115.084000
2,12,45,0.000000,-107.204002
2,12,56,0.000000,-115.220001
2,13,7,0.000000,-109.031998
2,13,18,0.000000,-107.519997
2,13,29,0.000000,-111.599998
2,13,40,0.000000,-106.031998
2,13,50,0.000000,-115.575996
2,14,1,0.000000,-108.919998
2,14,12,0.000000,-109.236000
2,14,23,0.000000,-112.348000
2,14,33,0.000000,-107.744003
2,14,44,0.000000,-106.316002
2,14,55,0.000000,-114.708000
2,15,6,0.000000,-104.972000
2,15,16,0.000000,-108.536003
2,15,27,0.000000,-110.875999
2,15,38,0.000000,-105.008003
2,15,49,0.000000,-115.255997
2,16,0,0.000000,-111.727997
2,16,11,0.000000,-106.528000
2,16,22,0.000000,-111.403999
2,16,33,0.000000,-114.695999
2,16,44,0.000000,-109.435997
2,16,55,0.000000,-112.379997
2,17,6,0.000000,-120.652000
2,17,16,0.000000,-108.940002
2,17,27,0.000000,-108.907997
2,17,38,0.000000,-111.959999
2,17,49,0.000000,-109.912003
2,18,0,0.000000,-103.956001
2,18,10,0.000000,-113.120003
