hour,minute,second,fractional second,intensity(dBm)
23,50,16,0.000000,-104.304001
23,50,27,0.000000,-108.487999
23,50,37,0.000000,-105.968002
23,50,49,0.000000,-106.547997
23,51,0,0.000000,-107.711998
23,51,10,0.000000,-105.924004
23,51,21,0.000000,-106.267998
23,51,32,0.000000,-104.963997
23,51,42,0.000000,-113.515999
23,51,53,0.000000,-112.807999
23,52,4,0.000000,-111.232002
23,52,15,0.000000,-108.528000
23,52,26,0.000000,-109.452003
23,52,37,0.000000,-106.863998
23,52,48,0.000000,-111.727997
23,52,59,0.000000,-107.232002
23,53,10,0.000000,-110.575996
23,53,21,0.000000,-112.667999
23,53,32,0.000000,-107.543999
23,53,43,0.000000,-106.164001
23,53,53,0.000000,-108.767998
23,54,4,0.000000,-112.828003
23,54,15,0.000000,-105.671997
23,54,25,0.000000,-101.711998
23,54,36,0.000000,-111.487999
23,54,47,0.000000,-109.052002
23,54,57,0.000000,-106.047997
23,55,8,0.000000,-112.800003
23,55,19,0.000000,-114.716003
23,55,29,0.000000,-107.596001
23,55,40,0.000000,-114.496002
23,55,51,0.000000,-110.232002
23,56,1,0.000000,-111.251999
23,56,12,0.000000,-106.264000
23,56,23,0.000000,-109.580002
23,56,33,0.000000,-107.307999
23,56,44,0.000000,-108.316002
23,56,55,0.000000,-110.379997
23,57,6,0.000000,-106.947998
23,57,17,0.000000,-110.255997
23,57,27,0.000000,-110.779999
23,57,38,0.000000,-107.984001
23,57,49,0.000000,-107.447998
23,58,0,0.000000,-103.695999
23,58,10,0.000000,-109.435997
23,58,21,0.000000,-108.456001
23,58,32,0.000000,-108.075996
23,58,43,0.000000,-106.300003
23,58,53,0.000000,-108.515999
23,59,4,0.000000,-115.615997
23,59,15,0.000000,-110.272003
23,59,26,0.000000,-107.307999
23,59,36,0.000000,-110.136002
23,59,47,0.000000,-107.660004
23,59,58,0.000000,-105.620003
0,0,9,0.000000,-109.571999
0,0,20,0.000000,-106.667999
0,0,30,0.000000,-107.080002
0,0,41,0.000000,-115.584000
0,0,52,0.000000,-109.251999
0,1,3,0.000000,-106.040001
0,1,14,0.000000,-106.912003
0,1,25,0.000000,-110.288002
0,1,36,0.000000,-109.192001
0,1,46,0.000000,-108.811996
0,1,57,0.000000,-108.860001
0,2,8,0.000000,-116.040001
0,2,18,0.000000,-108.632004
0,2,29,0.000000,-116.040001
0,2,40,0.000000,-109.108002
0,2,50,0.000000,-104.132004
0,3,1,0.000000,-111.863998
0,3,12,0.000000,-107.800003
0,3,22,0.000000,-109.580002
0,3,33,0.000000,-106.720001
0,3,44,0.000000,-103.559998
0,3,54,0.000000,-111.624001
0,4,5,0.000000,-107.052002
0,4,16,0.000000,-106.835999
0,4,26,0.000000,-106.288002
0,4,37,0.000000,-105.064003
0,4,48,0.000000,-115.260002
0,4,58,0.000000,-108.599998
0,5,9,0.000000,-104.148003
0,5,20,0.000000,-105.900002
0,5,30,0.000000,-105.180000
0,5,41,0.000000,-111.856003
0,5,52,0.000000,-112.236000
0,6,2,0.000000,-111.519997
0,6,13,0.000000,-106.935997
0,6,24,0.000000,-104.928001
0,6,34,0.000000,-113.160004
0,6,45,0.000000,-110.227997
0,6,56,0.000000,-107.036003
0,7,6,0.000000,-103.220001
0,7,17,0.000000,-120.136002
0,7,28,0.000000,-109.363998
0,7,39,0.000000,-110.708000
0,7,50,0.000000,-105.472000
0,8,1,0.000000,-113.192001
0,8,12,0.000000,-118.167999
0,8,23,0.000000,-110.124001
0,8,33,0.000000,-105.956001
0,8,44,0.000000,-110.019997
0,8,55,0.000000,-110.828003
0,9,6,0.000000,-107.767998
0,9,17,0.000000,-109.388000
0,9,27,0.000000,-113.716003
0,9,38,0.000000,-109.375999
0,9,49,0.000000,-109.071999
0,10,0,0.000000,-110.108002
0,10,11,0.000000,-102.792000
0,10,22,0.000000,-113.176003
0,10,33,0.000000,-107.891998
0,10,43,0.000000,-107.276001
0,10,54,0.000000,-108.980003
0,11,5,0.000000,-109.980003
0,11,15,0.000000,-110.444000
0,11,26,0.000000,-109.935997
0,11,37,0.000000,-113.515999
0,11,47,0.000000,-109.120003
0,11,58,0.000000,-105.723999
0,12,9,0.000000,-105.652000
0,12,20,0.000000,-108.980003
0,12,31,0.000000,-113.959999
0,12,42,0.000000,-103.624001
0,12,53,0.000000,-101.428001
0,13,4,0.000000,-112.320000
0,13,15,0.000000,-113.732002
0,13,25,0.000000,-109.744003
0,13,36,0.000000,-108.716003
0,13,47,0.000000,-108.587997
0,13,58,0.000000,-117.120003
0,14,9,0.000000,-109.108002
0,14,20,0.000000,-114.127998
0,14,30,0.000000,-108.335999
0,14,41,0.000000,-107.767998
0,14,52,0.000000,-114.424004
0,15,2,0.000000,-107.664001
0,15,13,0.000000,-108.148003
0,15,24,0.000000,-108.267998
0,15,34,0.000000,-112.232002
0,15,45,0.000000,-113.683998
0,15,56,0.000000,-105.484001
0,16,7,0.000000,-105.379997
0,16,18,0.000000,-113.056000
0,16,29,0.000000,-107.512001
0,16,40,0.000000,-104.963997
0,16,51,0.000000,-107.543999
0,17,1,0.000000,-105.096001
0,17,12,0.000000,-112.444000
0,17,23,0.000000,-106.991997
0,17,34,0.000000,-98.031998
0,17,45,0.000000,-109.431999
0,17,56,0.000000,-112.211998
0,18,7,0.000000,-108.056000
0,18,18,0.000000,-112.115997
0,18,29,0.000000,-117.396004
0,18,40,0.000000,-113.935997
0,18,51,0.000000,-113.648003
0,19,1,0.000000,-110.484001
0,19,12,0.000000,-110.244003
0,19,23,0.000000,-104.360001
0,19,34,0.000000,-110.776001
0,19,44,0.000000,-113.996002
0,19,55,0.000000,-104.667999
0,20,6,0.000000,-111.968002
0,20,17,0.000000,-116.400002
0,20,28,0.000000,-109.344002
0,20,39,0.000000,-109.227997
0,20,50,0.000000,-107.096001
0,21,1,0.000000,-110.379997
0,21,12,0.000000,-113.683998
0,21,23,0.000000,-107.884003
0,21,34,0.000000,-112.940002
0,21,44,0.000000,-108.403999
0,21,55,0.000000,-103.015999
0,22,6,0.000000,-109.931999
0,22,17,0.000000,-105.323997
0,22,27,0.000000,-109.931999
0,22,38,0.000000,-108.087997
0,22,49,0.000000,-109.552002
0,23,0,0.000000,-107.008003
0,23,10,0.000000,-104.043999
0,23,21,0.000000,-111.844002
0,23,32,0.000000,-112.903999
0,23,43,0.000000,-111.040001
0,23,53,0.000000,-110.804001
0,24,4,0.000000,-111.279999
0,24,15,0.000000,-104.075996
0,24,26,0.000000,-107.180000
0,24,37,0.000000,-109.540001
0,24,48,0.000000,-110.019997
0,24,59,0.000000,-105.748001
0,25,10,0.000000,-110.624001
0,25,21,0.000000,-112.307999
0,25,32,0.000000,-112.468002
0,25,42,0.000000,-111.468002
0,25,53,0.000000,-116.676003
0,26,4,0.000000,-112.748001
0,26,15,0.000000,-110.227997
0,26,25,0.000000,-114.975998
0,26,36,0.000000,-112.580002
0,26,47,0.000000,-114.683998
0,26,58,0.000000,-110.907997
0,27,8,0.000000,-104.251999
0,27,19,0.000000,-108.356003
0,27,30,0.000000,-105.652000
0,27,41,0.000000,-105.248001
0,27,51,0.000000,-111.772003
0,28,2,0.000000,-108.804001
0,28,13,0.000000,-113.040001
0,28,24,0.000000,-108.255997
0,28,35,0.000000,-107.772003
0,28,46,0.000000,-110.304001
0,28,57,0.000000,-114.211998
0,29,8,0.000000,-109.216003
0,29,19,0.000000,-107.820000
0,29,30,0.000000,-115.655998
0,29,41,0.000000,-111.891998
0,29,51,0.000000,-114.248001
0,30,2,0.000000,-107.463997
0,30,13,0.000000,-105.704002
0,30,24,0.000000,-107.711998
0,30,35,0.000000,-104.056000
0,30,46,0.000000,-111.244003
0,30,57,0.000000,-109.164001
0,31,8,0.000000,-113.059998
0,31,19,0.000000,-115.080002
0,31,30,0.000000,-108.867996
0,31,41,0.000000,-109.344002
0,31,51,0.000000,-105.947998
0,32,2,0.000000,-116.127998
0,32,13,0.000000,-108.416000
0,32,24,0.000000,-109.012001
0,32,35,0.000000,-109.028000
0,32,46,0.000000,-107.244003
0,32,57,0.000000,-108.536003
0,33,8,0.000000,-109.468002
0,33,19,0.000000,-112.627998
0,33,30,0.000000,-114.444000
0,33,41,0.000000,-112.115997
0,33,52,0.000000,-107.164001
0,34,3,0.000000,-108.351997
0,34,14,0.000000,-115.316002
0,34,25,0.000000,-111.592003
0,34,36,0.000000,-112.848000
0,34,46,0.000000,-105.323997
0,34,57,0.000000,-109.108002
0,35,8,0.000000,-107.792000
0,35,19,0.000000,-119.440002
0,35,29,0.000000,-106.260002
0,35,40,0.000000,-112.680000
0,35,51,0.000000,-106.407997
0,36,2,0.000000,-109.515999
0,36,13,0.000000,-111.307999
0,36,24,0.000000,-108.612000
0,36,35,0.000000,-110.288002
0,36,46,0.000000,-110.264000
0,36,57,0.000000,-110.608002
0,37,8,0.000000,-113.940002
0,37,19,0.000000,-101.239998
0,37,30,0.000000,-105.323997
0,37,40,0.000000,-107.552002
0,37,51,0.000000,-111.459999
0,38,2,0.000000,-115.639999
0,38,13,0.000000,-103.987999
0,38,23,0.000000,-112.531998
0,38,34,0.000000,-110.320000
0,38,45,0.000000,-110.924004
0,38,55,0.000000,-108.748001
0,39,6,0.000000,-108.835999
0,39,17,0.000000,-103.356003
0,39,28,0.000000,-109.155998
0,39,39,0.000000,-104.012001
0,39,49,0.000000,-109.811996
0,40,0,0.000000,-107.779999
0,40,11,0.000000,-112.444000
0,40,22,0.000000,-103.255997
0,40,33,0.000000,-108.580002
0,40,44,0.000000,-106.115997
0,40,55,0.000000,-108.816002
0,41,5,0.000000,-110.924004
0,41,16,0.000000,-115.047997
0,41,27,0.000000,-105.084000
0,41,37,0.000000,-108.348000
0,41,48,0.000000,-108.835999
0,41,59,0.000000,-111.236000
0,42,9,0.000000,-111.283997
0,42,20,0.000000,-106.807999
0,42,31,0.000000,-109.239998
0,42,42,0.000000,-114.956001
0,42,53,0.000000,-116.176003
0,43,4,0.000000,-111.223999
0,43,14,0.000000,-108.879997
0,43,25,0.000000,-107.664001
0,43,36,0.000000,-113.860001
0,43,46,0.000000,-106.000000
0,43,57,0.000000,-109.552002
0,44,8,0.000000,-112.779999
0,44,19,0.000000,-107.139999
0,44,29,0.000000,-107.384003
0,44,40,0.000000,-105.160004
0,44,51,0.000000,-112.391998
0,45,2,0.000000,-105.335999
0,45,12,0.000000,-104.783997
0,45,23,0.000000,-106.424004
0,45,34,0.000000,-112.431999
0,45,45,0.000000,-107.339996
0,45,55,0.000000,-109.396004
0,46,6,0.000000,-109.015999
0,46,17,0.000000,-111.760002
0,46,28,0.000000,-107.680000
0,46,38,0.000000,-119.103996
0,46,49,0.000000,-111.956001
0,47,0,0.000000,-123.084000
0,47,11,0.000000,-114.288002
0,47,21,0.000000,-113.484001
0,47,32,0.000000,-112.192001
0,47,43,0.000000,-111.835999
0,47,54,0.000000,-110.608002
0,48,5,0.000000,-110.676003
0,48,16,0.000000,-111.124001
0,48,27,0.000000,-108.991997
0,48,38,0.000000,-108.727997
0,48,49,0.000000,-107.008003
0,49,0,0.000000,-106.180000
0,49,11,0.000000,-109.311996
0,49,21,0.000000,-112.612000
0,49,32,0.000000,-105.188004
0,49,43,0.000000,-113.767998
0,49,54,0.000000,-109.468002
0,50,5,0.000000,-107.276001
0,50,16,0.000000,-109.300003
0,50,27,0.000000,-105.924004
0,50,37,0.000000,-114.024002
0,50,48,0.000000,-114.272003
0,50,59,0.000000,-113.311996
0,51,9,0.000000,-111.068001
0,51,20,0.000000,-108.980003
0,51,31,0.000000,-110.003998
0,51,41,0.000000,-112.884003
0,51,52,0.000000,-109.571999
0,52,3,0.000000,-108.935997
0,52,14,0.000000,-107.580002
0,52,25,0.000000,-106.356003
0,52,35,0.000000,-111.384003
0,52,46,0.000000,-110.379997
0,52,57,0.000000,-111.664001
0,53,8,0.000000,-108.816002
0,53,19,0.000000,-113.028000
0,53,30,0.000000,-112.332001
0,53,41,0.000000,-111.900002
0,53,52,0.000000,-113.160004
0,54,3,0.000000,-110.760002
0,54,14,0.000000,-107.807999
0,54,25,0.000000,-109.487999
0,54,35,0.000000,-116.764000
0,54,46,0.000000,-108.900002
0,54,57,0.000000,-114.435997
0,55,8,0.000000,-112.152000
0,55,19,0.000000,-104.888000
0,55,29,0.000000,-108.547997
0,55,40,0.000000,-107.351997
0,55,51,0.000000,-115.599998
0,56,1,0.000000,-110.047997
0,56,12,0.000000,-107.660004
0,56,23,0.000000,-111.487999
0,56,34,0.000000,-106.980003
0,56,45,0.000000,-105.692001
0,56,56,0.000000,-110.379997
0,57,7,0.000000,-109.264000
0,57,18,0.000000,-108.248001
0,57,28,0.000000,-111.592003
0,57,39,0.000000,-107.839996
0,57,50,0.000000,-106.928001
0,58,1,0.000000,-106.071999
0,58,12,0.000000,-110.744003
0,58,22,0.000000,-113.751999
0,58,33,0.000000,-108.164001
0,58,44,0.000000,-110.428001
0,58,55,0.000000,-112.283997
0,59,6,0.000000,-117.248001
0,59,17,0.000000,-118.519997
0,59,28,0.000000,-113.531998
0,59,39,0.000000,-114.367996
0,59,49,0.000000,-112.139999
1,0,0,0.000000,-108.447998
1,0,11,0.000000,-111.468002
1,0,22,0.000000,-111.136002
1,0,32,0.000000,-107.695999
1,0,43,0.000000,-104.835999
1,0,54,0.000000,-104.375999
1,1,5,0.000000,-112.444000
1,1,16,0.000000,-107.748001
1,1,27,0.000000,-116.279999
1,1,38,0.000000,-105.216003
1,1,48,0.000000,-106.040001
1,1,59,0.000000,-104.568001
1,2,10,0.000000,-107.064003
1,2,21,0.000000,-111.947998
1,2,32,0.000000,-119.223999
1,2,43,0.000000,-107.851997
1,2,54,0.000000,-106.320000
1,3,4,0.000000,-111.580002
1,3,15,0.000000,-110.592003
1,3,26,0.000000,-108.276001
1,3,36,0.000000,-109.603996
1,3,47,0.000000,-104.739998
1,3,58,0.000000,-105.835999
1,4,8,0.000000,-109.879997
1,4,19,0.000000,-112.444000
1,4,30,0.000000,-108.384003
1,4,41,0.000000,-108.475998
1,4,52,0.000000,-114.155998
1,5,2,0.000000,-110.608002
1,5,13,0.000000,-107.012001
1,5,24,0.000000,-108.456001
1,5,35,0.000000,-99.211998
1,5,45,0.000000,-111.096001
1,5,56,0.000000,-116.084000
1,6,7,0.000000,-110.575996
1,6,18,0.000000,-111.559998
1,6,29,0.000000,-106.963997
1,6,39,0.000000,-111.804001
1,6,50,0.000000,-107.216003
1,7,1,0.000000,-106.496002
1,7,12,0.000000,-105.947998
1,7,23,0.000000,-106.071999
1,7,34,0.000000,-109.452003
1,7,45,0.000000,-109.412003
1,7,56,0.000000,-104.900002
1,8,6,0.000000,-107.463997
1,8,17,0.000000,-109.300003
1,8,28,0.000000,-107.764000
1,8,39,0.000000,-115.012001
1,8,49,0.000000,-113.860001
1,9,0,0.000000,-106.980003
1,9,11,0.000000,-109.723999
1,9,22,0.000000,-109.580002
1,9,33,0.000000,-106.660004
1,9,44,0.000000,-109.603996
1,9,55,0.000000,-109.251999
1,10,6,0.000000,-114.396004
1,10,17,0.000000,-110.807999
1,10,28,0.000000,-109.848000
1,10,39,0.000000,-108.632004
1,10,49,0.000000,-107.596001
1,11,0,0.000000,-106.388000
1,11,11,0.000000,-113.103996
1,11,22,0.000000,-107.828003
1,11,32,0.000000,-96.568001
1,11,43,0.000000,-109.683998
1,11,54,0.000000,-110.019997
1,12,5,0.000000,-121.944000
1,12,15,0.000000,-105.792000
1,12,26,0.000000,-97.524002
1,12,37,0.000000,-110.652000
1,12,48,0.000000,-103.528000
1,12,58,0.000000,-108.528000
1,13,9,0.000000,-106.363998
1,13,20,0.000000,-103.692001
1,13,31,0.000000,-110.744003
1,13,42,0.000000,-104.820000
1,13,53,0.000000,-109.164001
1,14,3,0.000000,-108.143997
1,14,14,0.000000,-110.652000
1,14,25,0.000000,-105.463997
1,14,36,0.000000,-111.416000
1,14,47,0.000000,-109.559998
1,14,58,0.000000,-112.468002
1,15,9,0.000000,-105.800003
1,15,20,0.000000,-107.244003
1,15,30,0.000000,-110.183998
1,15,41,0.000000,-110.396004
1,15,52,0.000000,-108.239998
1,16,2,0.000000,-105.947998
1,16,13,0.000000,-107.087997
1,16,24,0.000000,-110.931999
1,16,35,0.000000,-113.515999
1,16,46,0.000000,-112.396004
1,16,57,0.000000,-107.339996
1,17,8,0.000000,-110.867996
1,17,19,0.000000,-106.096001
1,17,30,0.000000,-110.108002
1,17,41,0.000000,-112.139999
1,17,52,0.000000,-108.844002
1,18,3,0.000000,-106.667999
1,18,14,0.000000,-115.328003
1,18,25,0.000000,-113.176003
1,18,36,0.000000,-109.204002
1,18,47,0.000000,-107.940002
1,18,57,0.000000,-108.632004
1,19,8,0.000000,-109.547997
1,19,19,0.000000,-118.043999
1,19,30,0.000000,-102.472000
1,19,40,0.000000,-106.108002
1,19,51,0.000000,-111.792000
1,20,2,0.000000,-110.475998
1,20,13,0.000000,-109.975998
1,20,24,0.000000,-111.152000
1,20,35,0.000000,-112.036003
1,20,46,0.000000,-111.375999
1,20,57,0.000000,-108.671997
1,21,8,0.000000,-110.320000
1,21,19,0.000000,-104.587997
1,21,29,0.000000,-111.148003
1,21,40,0.000000,-109.204002
1,21,51,0.000000,-113.204002
1,22,1,0.000000,-107.052002
1,22,12,0.000000,-109.711998
1,22,23,0.000000,-97.671997
1,22,33,0.000000,-109.580002
1,22,44,0.000000,-114.155998
1,22,55,0.000000,-106.024002
1,23,6,0.000000,-106.108002
1,23,16,0.000000,-105.587997
1,23,27,0.000000,-108.968002
1,23,38,0.000000,-107.528000
1,23,49,0.000000,-114.071999
1,24,0,0.000000,-109.963997
1,24,10,0.000000,-113.907997
1,24,21,0.000000,-115.080002
1,24,32,0.000000,-107.816002
1,24,42,0.000000,-108.068001
1,24,53,0.000000,-111.176003
1,25,4,0.000000,-106.452003
1,25,16,0.000000,-106.540001
1,25,26,0.000000,-109.431999
1,25,37,0.000000,-106.071999
1,25,48,0.000000,-107.216003
1,25,58,0.000000,-111.059998
1,26,9,0.000000,-111.804001
1,26,20,0.000000,-108.260002
1,26,30,0.000000,-108.959999
1,26,41,0.000000,-113.500000
1,26,52,0.000000,-107.627998
1,27,3,0.000000,-104.160004
1,27,14,0.000000,-111.695999
1,27,25,0.000000,-102.248001
1,27,35,0.000000,-112.320000
1,27,46,0.000000,-111.891998
1,27,57,0.000000,-104.236000
1,28,7,0.000000,-110.052002
1,28,18,0.000000,-106.452003
1,28,29,0.000000,-113.795998
1,28,40,0.000000,-107.064003
1,28,51,0.000000,-107.367996
1,29,2,0.000000,-107.956001
1,29,13,0.000000,-112.928001
1,29,24,0.000000,-115.239998
1,29,34,0.000000,-109.192001
1,29,45,0.000000,-109.968002
1,29,56,0.000000,-104.000000
1,30,7,0.000000,-107.807999
1,30,18,0.000000,-108.736000
1,30,29,0.000000,-111.288002
1,30,40,0.000000,-113.931999
1,30,51,0.000000,-110.924004
1,31,2,0.000000,-121.075996
1,31,13,0.000000,-104.316002
1,31,23,0.000000,-109.959999
1,31,34,0.000000,-105.012001
1,31,45,0.000000,-109.171997
1,31,56,0.000000,-107.000000
1,32,6,0.000000,-110.676003
1,32,17,0.000000,-105.956001
1,32,28,0.000000,-121.220001
1,32,39,0.000000,-109.584000
1,32,49,0.000000,-112.332001
1,33,0,0.000000,-105.167999
1,33,11,0.000000,-109.431999
1,33,22,0.000000,-115.031998
1,33,33,0.000000,-102.924004
1,33,44,0.000000,-107.528000
1,33,55,0.000000,-110.444000
1,34,6,0.000000,-108.867996
1,34,17,0.000000,-114.012001
1,34,28,0.000000,-111.176003
1,34,39,0.000000,-106.227997
1,34,49,0.000000,-110.692001
1,35,0,0.000000,-106.863998
1,35,11,0.000000,-109.739998
1,35,22,0.000000,-110.195999
1,35,32,0.000000,-117.736000
1,35,43,0.000000,-104.844002
1,35,54,0.000000,-110.804001
1,36,5,0.000000,-105.956001
1,36,15,0.000000,-113.059998
1,36,26,0.000000,-107.307999
1,36,37,0.000000,-104.056000
1,36,48,0.000000,-107.620003
1,36,58,0.000000,-112.396004
1,37,9,0.000000,-109.375999
1,37,20,0.000000,-113.236000
1,37,31,0.000000,-101.919998
1,37,42,0.000000,-107.367996
1,37,52,0.000000,-118.664001
1,38,3,0.000000,-110.459999
1,38,14,0.000000,-107.800003
1,38,25,0.000000,-110.475998
1,38,35,0.000000,-112.092003
1,38,46,0.000000,-101.875999
1,38,57,0.000000,-109.751999
1,39,8,0.000000,-107.884003
1,39,19,0.000000,-110.987999
1,39,29,0.000000,-106.251999
1,39,40,0.000000,-107.947998
1,39,51,0.000000,-104.907997
1,40,2,0.000000,-107.431999
1,40,12,0.000000,-108.704002
1,40,23,0.000000,-114.832001
1,40,34,0.000000,-111.348000
1,40,45,0.000000,-112.300003
1,40,56,0.000000,-108.008003
1,41,6,0.000000,-113.500000
1,41,17,0.000000,-107.188004
1,41,28,0.000000,-104.328003
1,41,38,0.000000,-110.167999
1,41,49,0.000000,-108.463997
1,42,0,0.000000,-109.412003
1,42,10,0.000000,-103.487999
1,42,21,0.000000,-110.003998
1,42,32,0.000000,-108.844002
1,42,43,0.000000,-109.136002
1,42,54,0.000000,-108.632004
1,43,5,0.000000,-106.419998
1,43,16,0.000000,-106.059998
1,43,27,0.000000,-105.692001
1,43,37,0.000000,-116.216003
1,43,48,0.000000,-109.652000
1,43,59,0.000000,-107.612000
1,44,10,0.000000,-112.419998
1,44,20,0.000000,-111.683998
1,44,31,0.000000,-107.596001
1,44,42,0.000000,-108.396004
1,44,52,0.000000,-106.795998
1,45,3,0.000000,-103.912003
1,45,14,0.000000,-107.167999
1,45,25,0.000000,-111.372002
1,45,36,0.000000,-109.935997
1,45,47,0.000000,-105.856003
1,45,58,0.000000,-122.071999
1,46,9,0.000000,-104.487999
1,46,20,0.000000,-110.008003
1,46,31,0.000000,-117.508003
1,46,42,0.000000,-119.496002
1,46,52,0.000000,-108.671997
1,47,3,0.000000,-99.536003
1,47,14,0.000000,-101.040001
1,47,25,0.000000,-103.804001
1,47,35,0.000000,-113.615997
1,47,46,0.000000,-100.872002
1,47,57,0.000000,-105.075996
1,48,8,0.000000,-109.783997
1,48,18,0.000000,-110.444000
1,48,29,0.000000,-103.444000
1,48,40,0.000000,-109.164001
1,48,51,0.000000,-114.456001
1,49,1,0.000000,-114.115997
1,49,12,0.000000,-110.736000
1,49,23,0.000000,-110.272003
1,49,34,0.000000,-113.531998
1,49,45,0.000000,-110.239998
1,49,55,0.000000,-115.891998
1,50,6,0.000000,-111.508003
1,50,17,0.000000,-107.227997
1,50,29,0.000000,-107.660004
1,50,40,0.000000,-105.132004
1,50,50,0.000000,-108.664001
1,51,1,0.000000,-104.863998
1,51,12,0.000000,-106.019997
1,51,22,0.000000,-110.655998
1,51,33,0.000000,-113.115997
1,51,44,0.000000,-98.071999
1,51,54,0.000000,-109.632004
1,52,5,0.000000,-109.416000
1,52,16,0.000000,-108.835999
1,52,26,0.000000,-108.059998
1,52,37,0.000000,-114.475998
1,52,48,0.000000,-111.568001
1,52,58,0.000000,-108.671997
1,53,9,0.000000,-114.475998
1,53,20,0.000000,-113.531998
1,53,30,0.000000,-118.236000
1,53,41,0.000000,-111.332001
1,53,52,0.000000,-104.620003
1,54,2,0.000000,-110.272003
1,54,13,0.000000,-109.204002
1,54,24,0.000000,-114.292000
1,54,34,0.000000,-106.652000
1,54,45,0.000000,-108.164001
1,54,56,0.000000,-105.603996
1,55,6,0.000000,-106.120003
1,55,17,0.000000,-107.612000
1,55,28,0.000000,-108.047997
1,55,38,0.000000,-107.447998
1,55,49,0.000000,-111.099998
1,56,0,0.000000,-105.180000
1,56,10,0.000000,-109.612000
1,56,21,0.000000,-118.080002
1,56,32,0.000000,-108.351997
1,56,43,0.000000,-111.832001
1,56,54,0.000000,-111.396004
1,57,4,0.000000,-117.736000
1,57,15,0.000000,-111.288002
1,57,26,0.000000,-106.632004
1,57,37,0.000000,-108.652000
1,57,47,0.000000,-108.164001
1,57,58,0.000000,-113.484001
1,58,9,0.000000,-108.475998
1,58,20,0.000000,-107.884003
1,58,31,0.000000,-108.360001
1,58,42,0.000000,-110.903999
1,58,53,0.000000,-112.248001
1,59,4,0.000000,-112.320000
1,59,15,0.000000,-108.632004
1,59,26,0.000000,-111.232002
1,59,37,0.000000,-111.632004
1,59,47,0.000000,-119.568001
1,59,58,0.000000,-103.844002
2,0,9,0.000000,-116.695999
2,0,20,0.000000,-111.043999
2,0,30,0.000000,-109.844002
2,0,41,0.000000,-109.028000
2,0,52,0.000000,-112.176003
2,1,3,0.000000,-109.363998
2,1,13,0.000000,-111.683998
2,1,24,0.000000,-109.412003
2,1,35,0.000000,-108.059998
2,1,46,0.000000,-111.375999
2,1,56,0.000000,-107.239998
2,2,7,0.000000,-110.412003
2,2,18,0.000000,-105.391998
2,2,29,0.000000,-110.052002
2,2,39,0.000000,-114.639999
2,2,50,0.000000,-112.592003
2,3,1,0.000000,-110.075996
2,3,12,0.000000,-109.192001
2,3,22,0.000000,-107.748001
2,3,33,0.000000,-106.980003
2,3,44,0.000000,-110.900002
2,3,55,0.000000,-113.515999
2,4,5,0.000000,-107.351997
2,4,16,0.000000,-110.972000
2,4,27,0.000000,-115.260002
2,4,38,0.000000,-113.295998
2,4,49,0.000000,-113.160004
2,5,0,0.000000,-109.108002
2,5,11,0.000000,-116.528000
2,5,22,0.000000,-113.043999
2,5,33,0.000000,-107.807999
2,5,44,0.000000,-108.620003
2,5,55,0.000000,-115.547997
2,6,5,0.000000,-106.935997
2,6,16,0.000000,-114.716003
2,6,27,0.000000,-108.671997
2,6,38,0.000000,-109.239998
2,6,48,0.000000,-117.304001
2,6,59,0.000000,-111.127998
2,7,10,0.000000,-103.632004
2,7,21,0.000000,-109.435997
2,7,32,0.000000,-103.903999
2,7,43,0.000000,-104.779999
2,7,54,0.000000,-106.800003
2,8,5,0.000000,-111.096001
2,8,16,0.000000,-106.624001
2,8,27,0.000000,-116.496002
2,8,38,0.000000,-109.519997
2,8,48,0.000000,-110.152000
2,8,59,0.000000,-103.940002
2,9,10,0.000000,-115.136002
2,9,20,0.000000,-108.279999
2,9,31,0.000000,-109.015999
2,9,42,0.000000,-109.632004
2,9,53,0.000000,-107.459999
2,10,3,0.000000,-112.828003
2,10,14,0.000000,-115.508003
2,10,25,0.000000,-110.856003
2,10,36,0.000000,-109.267998
2,10,46,0.000000,-107.643997
2,10,57,0.000000,-106.732002
2,11,8,0.000000,-108.087997
2,11,19,0.000000,-111.276001
2,11,29,0.000000,-107.456001
2,11,40,0.000000,-108.736000
2,11,51,0.000000,-113.515999
2,12,2,0.000000,-116.416000
2,12,13,0.000000,-108.335999
2,12,23,0.000000,-106.508003
2,12,34,0.000000,-111.351997
2,12,45,0.000000,-112.431999
2,12,56,0.000000,-112.248001
2,13,7,0.000000,-108.176003
2,13,18,0.000000,-109.199997
2,13,29,0.000000,-108.991997
2,13,40,0.000000,-112.012001
2,13,50,0.000000,-104.772003
2,14,1,0.000000,-108.435997
2,14,12,0.000000,-108.456001
2,14,23,0.000000,-113.059998
2,14,33,0.000000,-105.524002
2,14,44,0.000000,-109.779999
2,14,55,0.000000,-113.980003
2,15,6,0.000000,-112.239998
2,15,16,0.000000,-109.851997
2,15,27,0.000000,-112.139999
2,15,38,0.000000,-108.008003
2,15,49,0.000000,-117.968002
2,16,0,0.000000,-109.227997
2,16,11,0.000000,-107.888000
2,16,22,0.000000,-113.311996
2,16,33,0.000000,-107.543999
2,16,44,0.000000,-104.531998
2,16,55,0.000000,-109.704002
2,17,6,0.000000,-109.592003
2,17,16,0.000000,-112.708000
2,17,27,0.000000,-111.447998
2,17,38,0.000000,-114.475998
2,17,49,0.000000,-108.540001
2,18,0,0.000000,-105.075996
2,18,10,0.000000,-108.991997
