hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.249472
14,0,2,0.000000,-111.681097
14,0,4,0.000000,-112.549702
14,0,6,0.000000,-110.426344
14,0,8,0.000000,-111.761267
14,0,10,0.000000,-113.277826
14,0,12,0.000000,-111.365972
14,0,14,0.000000,-115.403044
14,0,16,0.000000,-112.400769
14,0,18,0.000000,-110.716363
14,0,20,0.000000,-111.262474
14,0,22,0.000000,-109.690478
14,0,24,0.000000,-112.044832
14,0,26,0.000000,-112.160850
14,0,28,0.000000,-111.772750
14,0,30,0.000000,-112.465939
14,0,32,0.000000,-109.740344
14,0,34,0.000000,-111.017831
14,0,36,0.000000,-110.628055
14,0,38,0.000000,-109.930109
14,0,40,0.000000,-111.429113
14,0,42,0.000000,-112.828397
14,0,44,0.000000,-111.855557
14,0,46,0.000000,-111.182595
14,0,48,0.000000,-111.089551
14,0,50,0.000000,-110.451030
14,0,52,0.000000,-111.320001
14,0,54,0.000000,-108.807941
14,0,56,0.000000,-111.448213
14,0,58,0.000000,-112.119252
14,1,0,0.000000,-111.442018
14,1,2,0.000000,-108.587600
14,1,4,0.000000,-112.037257
14,1,6,0.000000,-110.549930
14,1,8,0.000000,-113.678137
14,1,10,0.000000,-111.501791
14,1,12,0.000000,-109.973877
14,1,14,0.000000,-109.999133
14,1,16,0.000000,-112.897809
14,1,18,0.000000,-112.823171
14,1,20,0.000000,-112.402766
14,1,22,0.000000,-111.911462
14,1,24,0.000000,-110.245053
14,1,26,0.000000,-110.668046
14,1,28,0.000000,-110.416179
14,1,30,0.000000,-109.776397
14,1,32,0.000000,-110.220586
14,1,34,0.000000,-112.445546
14,1,36,0.000000,-112.333808
14,1,38,0.000000,-112.913927
14,1,40,0.000000,-112.697837
14,1,42,0.000000,-109.600339
14,1,44,0.000000,-109.599334
14,1,46,0.000000,-109.710048
14,1,48,0.000000,-111.907589
14,1,50,0.000000,-111.344246
14,1,52,0.000000,-110.155130
14,1,54,0.000000,-111.267281
14,1,56,0.000000,-110.599847
14,1,58,0.000000,-111.497309
14,2,0,0.000000,-113.264686
14,2,2,0.000000,-111.878128
14,2,4,0.000000,-113.638833
14,2,6,0.000000,-110.021411
14,2,8,0.000000,-109.148039
14,2,10,0.000000,-112.531294
14,2,12,0.000000,-112.403545
14,2,14,0.000000,-110.981657
14,2,16,0.000000,-110.990023
14,2,18,0.000000,-111.987227
14,2,20,0.000000,-112.017121
14,2,22,0.000000,-109.419830
14,2,24,0.000000,-111.071435
14,2,26,0.000000,-110.839964
14,2,28,0.000000,-113.178984
14,2,30,0.000000,-109.267844
14,2,32,0.000000,-112.649206
14,2,34,0.000000,-110.204365
14,2,36,0.000000,-109.298077
14,2,38,0.000000,-110.988902
14,2,40,0.000000,-112.661904
14,2,42,0.000000,-109.646102
14,2,44,0.000000,-109.363006
14,2,46,0.000000,-111.090337
14,2,48,0.000000,-114.056805
14,2,50,0.000000,-111.013238
14,2,52,0.000000,-109.348934
14,2,54,0.000000,-113.332474
14,2,56,0.000000,-113.863527
14,2,58,0.000000,-112.572596
14,3,0,0.000000,-110.367921
14,3,2,0.000000,-110.757716
14,3,4,0.000000,-110.337693
14,3,6,0.000000,-112.150768
14,3,8,0.000000,-111.467908
14,3,10,0.000000,-111.937690
14,3,12,0.000000,-110.947736
14,3,14,0.000000,-112.021398
14,3,16,0.000000,-109.012559
14,3,18,0.000000,-108.753565
14,3,20,0.000000,-110.178470
14,3,22,0.000000,-110.582841
14,3,24,0.000000,-110.882295
14,3,26,0.000000,-111.321098
14,3,28,0.000000,-113.519686
14,3,30,0.000000,-112.868460
14,3,32,0.000000,-111.157573
14,3,34,0.000000,-110.482874
14,3,36,0.000000,-111.655378
14,3,38,0.000000,-111.620502
14,3,40,0.000000,-111.127068
14,3,42,0.000000,-111.845234
14,3,44,0.000000,-113.628761
14,3,46,0.000000,-109.884643
14,3,48,0.000000,-111.903333
14,3,50,0.000000,-110.326381
14,3,52,0.000000,-109.513610
14,3,54,0.000000,-111.710820
14,3,56,0.000000,-109.426792
14,3,58,0.000000,-112.032939
14,4,0,0.000000,-112.210096
14,4,2,0.000000,-113.733988
14,4,4,0.000000,-112.642764
14,4,6,0.000000,-110.574774
14,4,8,0.000000,-111.026614
14,4,10,0.000000,-111.085596
14,4,12,0.000000,-109.195378
14,4,14,0.000000,-110.352808
14,4,16,0.000000,-111.572158
14,4,18,0.000000,-111.417982
14,4,20,0.000000,-111.222557
14,4,22,0.000000,-109.823432
14,4,24,0.000000,-111.126896
14,4,26,0.000000,-110.907346
14,4,28,0.000000,-112.013485
14,4,30,0.000000,-109.893394
14,4,32,0.000000,-109.131290
14,4,34,0.000000,-110.608372
14,4,36,0.000000,-112.239284
14,4,38,0.000000,-111.678312
14,4,40,0.000000,-109.723003
14,4,42,0.000000,-109.229040
14,4,44,0.000000,-111.210377
14,4,46,0.000000,-111.486189
14,4,48,0.000000,-113.646270
14,4,50,0.000000,-112.373936
14,4,52,0.000000,-113.131513
14,4,54,0.000000,-112.245672
14,4,56,0.000000,-113.346530
14,4,58,0.000000,-113.065472
14,5,0,0.000000,-111.653008
14,5,2,0.000000,-113.724163
14,5,4,0.000000,-109.692818
14,5,6,0.000000,-110.000393
14,5,8,0.000000,-111.842808
14,5,10,0.000000,-109.107120
14,5,12,0.000000,-110.930267
14,5,14,0.000000,-111.682545
14,5,16,0.000000,-112.360196
14,5,18,0.000000,-109.784848
14,5,20,0.000000,-110.488450
14,5,22,0.000000,-112.920737
14,5,24,0.000000,-109.257719
14,5,26,0.000000,-111.627019
14,5,28,0.000000,-111.705223
14,5,30,0.000000,-114.196969
14,5,32,0.000000,-111.359707
14,5,34,0.000000,-109.282989
14,5,36,0.000000,-111.509639
14,5,38,0.000000,-111.732659
14,5,40,0.000000,-111.684745
14,5,42,0.000000,-112.198067
14,5,44,0.000000,-110.057413
14,5,46,0.000000,-114.388624
14,5,48,0.000000,-110.950612
14,5,50,0.000000,-109.331967
14,5,52,0.000000,-113.770453
14,5,54,0.000000,-111.055356
14,5,56,0.000000,-111.627814
14,5,58,0.000000,-112.256555
14,6,0,0.000000,-111.794495
14,6,2,0.000000,-111.692412
14,6,4,0.000000,-110.991037
14,6,6,0.000000,-112.420616
14,6,8,0.000000,-112.456647
14,6,10,0.000000,-113.529214
14,6,12,0.000000,-112.216268
14,6,14,0.000000,-110.977252
14,6,16,0.000000,-111.234960
14,6,18,0.000000,-111.689331
14,6,20,0.000000,-110.645875
14,6,22,0.000000,-110.884226
14,6,24,0.000000,-111.573405
14,6,26,0.000000,-110.453406
14,6,28,0.000000,-112.817071
14,6,30,0.000000,-112.023389
14,6,32,0.000000,-110.901768
14,6,34,0.000000,-111.977059
14,6,36,0.000000,-108.348814
14,6,38,0.000000,-113.006976
14,6,40,0.000000,-109.173784
14,6,42,0.000000,-110.807453
14,6,44,0.000000,-109.663216
14,6,46,0.000000,-110.084970
14,6,48,0.000000,-109.351000
14,6,50,0.000000,-109.527498
14,6,52,0.000000,-111.637545
14,6,54,0.000000,-113.385773
14,6,56,0.000000,-109.737832
14,6,58,0.000000,-111.487636
14,7,0,0.000000,-110.064663
14,7,2,0.000000,-111.382105
14,7,4,0.000000,-109.154440
14,7,6,0.000000,-111.531742
14,7,8,0.000000,-112.237172
14,7,10,0.000000,-108.076474
14,7,12,0.000000,-112.296257
14,7,14,0.000000,-110.422990
14,7,16,0.000000,-110.864072
14,7,18,0.000000,-108.602132
14,7,20,0.000000,-113.897757
14,7,22,0.000000,-110.030948
14,7,24,0.000000,-111.817189
14,7,26,0.000000,-112.797926
14,7,28,0.000000,-112.786647
14,7,30,0.000000,-111.986166
14,7,32,0.000000,-108.884397
14,7,34,0.000000,-110.290579
14,7,36,0.000000,-110.432116
14,7,38,0.000000,-111.182224
14,7,40,0.000000,-113.677608
14,7,42,0.000000,-111.883822
14,7,44,0.000000,-111.420662
14,7,46,0.000000,-111.363768
14,7,48,0.000000,-111.615963
14,7,50,0.000000,-110.007040
14,7,52,0.000000,-110.846377
14,7,54,0.000000,-112.670878
14,7,56,0.000000,-111.729532
14,7,58,0.000000,-110.588887
14,8,0,0.000000,-109.965507
14,8,2,0.000000,-111.629986
14,8,4,0.000000,-111.501595
14,8,6,0.000000,-111.351604
14,8,8,0.000000,-112.050138
14,8,10,0.000000,-112.693716
14,8,12,0.000000,-113.053392
14,8,14,0.000000,-110.473982
14,8,16,0.000000,-113.524071
14,8,18,0.000000,-114.479744
14,8,20,0.000000,-110.018627
14,8,22,0.000000,-111.626794
14,8,24,0.000000,-113.604575
14,8,26,0.000000,-110.556101
14,8,28,0.000000,-110.494981
14,8,30,0.000000,-111.051398
14,8,32,0.000000,-108.399248
14,8,34,0.000000,-111.415617
14,8,36,0.000000,-111.944387
14,8,38,0.000000,-111.489102
14,8,40,0.000000,-111.846883
14,8,42,0.000000,-113.491926
14,8,44,0.000000,-111.678126
14,8,46,0.000000,-112.775212
14,8,48,0.000000,-112.425466
14,8,50,0.000000,-113.629582
14,8,52,0.000000,-109.737978
14,8,54,0.000000,-112.546245
14,8,56,0.000000,-112.854580
14,8,58,0.000000,-110.599140
14,9,0,0.000000,-113.919691
14,9,2,0.000000,-112.036848
14,9,4,0.000000,-111.096785
14,9,6,0.000000,-114.599644
14,9,8,0.000000,-111.901423
14,9,10,0.000000,-110.198444
14,9,12,0.000000,-111.099423
14,9,14,0.000000,-112.916153
14,9,16,0.000000,-109.309107
14,9,18,0.000000,-112.099655
14,9,20,0.000000,-111.030492
14,9,22,0.000000,-110.931828
14,9,24,0.000000,-111.435374
14,9,26,0.000000,-113.488327
14,9,28,0.000000,-112.257040
14,9,30,0.000000,-111.763583
14,9,32,0.000000,-110.530564
14,9,34,0.000000,-112.849217
14,9,36,0.000000,-110.627904
14,9,38,0.000000,-112.043525
14,9,40,0.000000,-110.937075
14,9,42,0.000000,-111.295834
14,9,44,0.000000,-110.075658
14,9,46,0.000000,-112.624464
14,9,48,0.000000,-110.805041
14,9,50,0.000000,-111.647968
14,9,52,0.000000,-113.459475
14,9,54,0.000000,-111.500042
14,9,56,0.000000,-112.764462
14,9,58,0.000000,-111.623572
14,10,0,0.000000,-109.988729
14,10,2,0.000000,-110.726039
14,10,4,0.000000,-112.100348
14,10,6,0.000000,-111.504414
14,10,8,0.000000,-112.279199
14,10,10,0.000000,-110.265578
14,10,12,0.000000,-109.410230
14,10,14,0.000000,-111.408829
14,10,16,0.000000,-110.045880
14,10,18,0.000000,-111.987668
14,10,20,0.000000,-108.262376
14,10,22,0.000000,-111.439489
14,10,24,0.000000,-112.550684
14,10,26,0.000000,-110.219877
14,10,28,0.000000,-112.174323
14,10,30,0.000000,-110.959275
14,10,32,0.000000,-109.875932
14,10,34,0.000000,-110.975433
14,10,36,0.000000,-112.418808
14,10,38,0.000000,-111.077935
14,10,40,0.000000,-112.459233
14,10,42,0.000000,-107.867445
14,10,44,0.000000,-111.420401
14,10,46,0.000000,-111.818401
14,10,48,0.000000,-110.144705
14,10,50,0.000000,-111.299198
14,10,52,0.000000,-112.989957
14,10,54,0.000000,-112.106791
14,10,56,0.000000,-110.114245
14,10,58,0.000000,-112.533869
14,11,0,0.000000,-113.536666
14,11,2,0.000000,-109.926959
14,11,4,0.000000,-111.034521
14,11,6,0.000000,-111.132941
14,11,8,0.000000,-111.436687
14,11,10,0.000000,-111.647787
14,11,12,0.000000,-108.832035
14,11,14,0.000000,-113.156733
14,11,16,0.000000,-110.613781
14,11,18,0.000000,-112.736424
14,11,20,0.000000,-111.044744
14,11,22,0.000000,-110.855944
14,11,24,0.000000,-111.083047
14,11,26,0.000000,-110.361229
14,11,28,0.000000,-110.637670
14,11,30,0.000000,-111.331814
14,11,32,0.000000,-110.942758
14,11,34,0.000000,-111.943962
14,11,36,0.000000,-113.456743
14,11,38,0.000000,-114.039401
14,11,40,0.000000,-109.772675
14,11,42,0.000000,-110.592455
14,11,44,0.000000,-110.304205
14,11,46,0.000000,-109.370516
14,11,48,0.000000,-112.845456
14,11,50,0.000000,-113.458272
14,11,52,0.000000,-108.526668
14,11,54,0.000000,-110.473527
14,11,56,0.000000,-110.502935
14,11,58,0.000000,-111.466731
14,12,0,0.000000,-111.967146
14,12,2,0.000000,-109.634641
14,12,4,0.000000,-109.765198
14,12,6,0.000000,-110.008446
14,12,8,0.000000,-110.576500
14,12,10,0.000000,-113.635870
14,12,12,0.000000,-110.643444
14,12,14,0.000000,-111.152756
14,12,16,0.000000,-111.177449
14,12,18,0.000000,-112.646842
14,12,20,0.000000,-109.977474
14,12,22,0.000000,-113.648122
14,12,24,0.000000,-111.001496
14,12,26,0.000000,-112.640956
14,12,28,0.000000,-111.009310
14,12,30,0.000000,-113.224260
14,12,32,0.000000,-111.209862
14,12,34,0.000000,-110.928616
14,12,36,0.000000,-112.120113
14,12,38,0.000000,-112.261779
14,12,40,0.000000,-116.145704
14,12,42,0.000000,-112.490469
14,12,44,0.000000,-112.178852
14,12,46,0.000000,-111.847650
14,12,48,0.000000,-108.453518
14,12,50,0.000000,-110.565520
14,12,52,0.000000,-111.639044
14,12,54,0.000000,-111.544756
14,12,56,0.000000,-112.839949
14,12,58,0.000000,-111.497872
14,13,0,0.000000,-110.748153
14,13,2,0.000000,-113.073494
14,13,4,0.000000,-111.608293
14,13,6,0.000000,-113.225271
14,13,8,0.000000,-113.008501
14,13,10,0.000000,-112.167124
14,13,12,0.000000,-110.880913
14,13,14,0.000000,-110.361140
14,13,16,0.000000,-110.685400
14,13,18,0.000000,-111.365758
14,13,20,0.000000,-109.071246
14,13,22,0.000000,-110.935453
14,13,24,0.000000,-110.911259
14,13,26,0.000000,-111.076520
14,13,28,0.000000,-108.072519
14,13,30,0.000000,-110.510227
14,13,32,0.000000,-110.450082
14,13,34,0.000000,-110.423884
14,13,36,0.000000,-113.279623
14,13,38,0.000000,-113.065023
14,13,40,0.000000,-108.711698
14,13,42,0.000000,-112.735387
14,13,44,0.000000,-111.387076
14,13,46,0.000000,-112.361437
14,13,48,0.000000,-112.146012
14,13,50,0.000000,-113.268868
14,13,52,0.000000,-110.810915
14,13,54,0.000000,-111.693905
14,13,56,0.000000,-111.766961
14,13,58,0.000000,-111.556319
14,14,0,0.000000,-110.226330
14,14,2,0.000000,-112.168072
14,14,4,0.000000,-111.801430
14,14,6,0.000000,-111.049006
14,14,8,0.000000,-110.121108
14,14,10,0.000000,-109.828284
14,14,12,0.000000,-111.350066
14,14,14,0.000000,-110.416088
14,14,16,0.000000,-113.000075
14,14,18,0.000000,-112.305185
14,14,20,0.000000,-111.211502
14,14,22,0.000000,-109.689995
14,14,24,0.000000,-109.871422
14,14,26,0.000000,-110.580419
14,14,28,0.000000,-111.658090
14,14,30,0.000000,-111.522265
14,14,32,0.000000,-113.791833
14,14,34,0.000000,-109.132639
14,14,36,0.000000,-111.706520
14,14,38,0.000000,-110.342180
14,14,40,0.000000,-112.240242
14,14,42,0.000000,-113.609123
14,14,44,0.000000,-112.476425
14,14,46,0.000000,-112.794188
14,14,48,0.000000,-112.510715
14,14,50,0.000000,-111.761685
14,14,52,0.000000,-111.719752
14,14,54,0.000000,-112.119541
14,14,56,0.000000,-108.035858
14,14,58,0.000000,-109.424574
14,15,0,0.000000,-110.155457
14,15,2,0.000000,-111.992969
14,15,4,0.000000,-112.425122
14,15,6,0.000000,-110.784777
14,15,8,0.000000,-110.624409
14,15,10,0.000000,-110.397495
14,15,12,0.000000,-112.102855
14,15,14,0.000000,-112.125045
14,15,16,0.000000,-108.897907
14,15,18,0.000000,-111.618496
14,15,20,0.000000,-109.609613
14,15,22,0.000000,-113.692152
14,15,24,0.000000,-109.100155
14,15,26,0.000000,-110.511399
14,15,28,0.000000,-112.343361
14,15,30,0.000000,-112.740462
14,15,32,0.000000,-114.534143
14,15,34,0.000000,-107.328345
14,15,36,0.000000,-110.077298
14,15,38,0.000000,-111.721737
14,15,40,0.000000,-110.219594
14,15,42,0.000000,-109.676369
14,15,44,0.000000,-111.290123
14,15,46,0.000000,-111.148488
14,15,48,0.000000,-112.664671
14,15,50,0.000000,-109.909108
14,15,52,0.000000,-113.458071
14,15,54,0.000000,-111.855249
14,15,56,0.000000,-111.341488
14,15,58,0.000000,-110.310434
14,16,0,0.000000,-110.733848
14,16,2,0.000000,-110.544670
14,16,4,0.000000,-111.944196
14,16,6,0.000000,-111.390761
14,16,8,0.000000,-114.916905
14,16,10,0.000000,-112.346586
14,16,12,0.000000,-109.640933
14,16,14,0.000000,-111.520893
14,16,16,0.000000,-111.400094
14,16,18,0.000000,-112.235110
14,16,20,0.000000,-110.575780
14,16,22,0.000000,-109.300880
14,16,24,0.000000,-112.253706
14,16,26,0.000000,-110.792444
14,16,28,0.000000,-111.972159
14,16,30,0.000000,-113.625878
14,16,32,0.000000,-112.591923
14,16,34,0.000000,-111.618811
14,16,36,0.000000,-111.308452
14,16,38,0.000000,-112.410211
14,16,40,0.000000,-112.327181
14,16,42,0.000000,-111.981852
14,16,44,0.000000,-111.903679
14,16,46,0.000000,-109.087968
14,16,48,0.000000,-111.161058
14,16,50,0.000000,-111.459790
14,16,52,0.000000,-107.779686
14,16,54,0.000000,-108.422728
14,16,56,0.000000,-109.568924
14,16,58,0.000000,-106.819558
14,17,0,0.000000,-114.093459
14,17,2,0.000000,-111.097575
14,17,4,0.000000,-108.572214
14,17,6,0.000000,-101.408217
14,17,8,0.000000,-101.621251
14,17,10,0.000000,-109.663873
14,17,12,0.000000,-110.368021
14,17,14,0.000000,-106.125178
14,17,16,0.000000,-106.257262
14,17,18,0.000000,-104.608995
14,17,20,0.000000,-105.236738
14,17,22,0.000000,-106.228004
14,17,24,0.000000,-105.188322
14,17,26,0.000000,-107.118399
14,17,28,0.000000,-111.194134
14,17,30,0.000000,-109.302339
14,17,32,0.000000,-106.338987
14,17,34,0.000000,-105.872627
14,17,36,0.000000,-105.292479
14,17,38,0.000000,-107.445955
14,17,40,0.000000,-104.980620
14,17,42,0.000000,-110.153891
14,17,44,0.000000,-108.551523
14,17,46,0.000000,-111.206145
14,17,48,0.000000,-106.860443
14,17,50,0.000000,-107.074165
14,17,52,0.000000,-109.063274
14,17,54,0.000000,-105.906954
14,17,56,0.000000,-110.834787
14,17,58,0.000000,-105.834366
14,18,0,0.000000,-105.469585
14,18,2,0.000000,-108.493275
14,18,4,0.000000,-113.415101
14,18,6,0.000000,-105.225633
14,18,8,0.000000,-106.078882
14,18,10,0.000000,-105.706728
14,18,12,0.000000,-107.961593
14,18,14,0.000000,-105.138318
14,18,16,0.000000,-110.974283
14,18,18,0.000000,-107.316058
14,18,20,0.000000,-108.807724
14,18,22,0.000000,-104.406321
14,18,24,0.000000,-107.368378
14,18,26,0.000000,-105.109057
14,18,28,0.000000,-104.518183
14,18,30,0.000000,-108.630049
14,18,32,0.000000,-108.235922
14,18,34,0.000000,-109.330056
14,18,36,0.000000,-111.390987
14,18,38,0.000000,-103.149988
14,18,40,0.000000,-105.351443
14,18,42,0.000000,-105.986358
14,18,44,0.000000,-105.352928
14,18,46,0.000000,-104.267648
14,18,48,0.000000,-108.034457
14,18,50,0.000000,-110.557798
14,18,52,0.000000,-111.137025
14,18,54,0.000000,-106.672247
14,18,56,0.000000,-105.938912
14,18,58,0.000000,-105.266680
14,19,0,0.000000,-106.795439
14,19,2,0.000000,-104.560776
14,19,4,0.000000,-108.013678
14,19,6,0.000000,-109.938360
14,19,8,0.000000,-109.887663
14,19,10,0.000000,-111.826644
14,19,12,0.000000,-107.667278
14,19,14,0.000000,-107.321832
14,19,16,0.000000,-107.967850
14,19,18,0.000000,-106.163438
14,19,20,0.000000,-107.735432
14,19,22,0.000000,-106.752305
14,19,24,0.000000,-106.836327
14,19,26,0.000000,-110.802678
14,19,28,0.000000,-107.959879
14,19,30,0.000000,-105.144123
14,19,32,0.000000,-105.188313
14,19,34,0.000000,-107.020350
14,19,36,0.000000,-107.293066
14,19,38,0.000000,-107.346074
14,19,40,0.000000,-113.291280
14,19,42,0.000000,-108.681888
14,19,44,0.000000,-105.895747
14,19,46,0.000000,-105.715786
14,19,48,0.000000,-109.789039
14,19,50,0.000000,-106.387277
14,19,52,0.000000,-107.799062
14,19,54,0.000000,-104.548115
14,19,56,0.000000,-112.962513
14,19,58,0.000000,-107.617918
14,20,0,0.000000,-110.034543
14,20,2,0.000000,-104.241038
14,20,4,0.000000,-106.731061
14,20,6,0.000000,-106.808009
14,20,8,0.000000,-107.682280
14,20,10,0.000000,-105.629453
14,20,12,0.000000,-107.198583
14,20,14,0.000000,-111.976682
14,20,16,0.000000,-110.130412
14,20,18,0.000000,-106.492405
14,20,20,0.000000,-107.385344
14,20,22,0.000000,-105.644705
14,20,24,0.000000,-106.338179
14,20,26,0.000000,-110.154813
14,20,28,0.000000,-106.104011
14,20,30,0.000000,-110.721109
14,20,32,0.000000,-106.571364
14,20,34,0.000000,-104.192380
14,20,36,0.000000,-103.824115
14,20,38,0.000000,-107.725642
14,20,40,0.000000,-108.046476
14,20,42,0.000000,-106.983984
14,20,44,0.000000,-107.484565
14,20,46,0.000000,-104.888622
14,20,48,0.000000,-107.681199
14,20,50,0.000000,-108.138554
14,20,52,0.000000,-106.216642
14,20,54,0.000000,-109.981690
14,20,56,0.000000,-107.266292
14,20,58,0.000000,-105.426089
14,21,0,0.000000,-107.366305
14,21,2,0.000000,-107.382550
14,21,4,0.000000,-106.508074
14,21,6,0.000000,-112.098972
14,21,8,0.000000,-109.425139
14,21,10,0.000000,-105.008597
14,21,12,0.000000,-106.556834
14,21,14,0.000000,-106.107654
14,21,16,0.000000,-105.459861
14,21,18,0.000000,-104.371998
14,21,20,0.000000,-110.082526
14,21,22,0.000000,-109.165409
14,21,24,0.000000,-109.769893
14,21,26,0.000000,-108.607642
14,21,28,0.000000,-108.049673
14,21,30,0.000000,-103.717239
14,21,32,0.000000,-109.169844
14,21,34,0.000000,-108.686327
14,21,36,0.000000,-107.172379
14,21,38,0.000000,-109.193804
14,21,40,0.000000,-112.524160
14,21,42,0.000000,-103.329734
14,21,44,0.000000,-106.598714
14,21,46,0.000000,-105.355372
14,21,48,0.000000,-107.174257
14,21,50,0.000000,-107.524804
14,21,52,0.000000,-108.950627
14,21,54,0.000000,-109.506638
14,21,56,0.000000,-109.062845
14,21,58,0.000000,-108.685894
14,22,0,0.000000,-106.132141
14,22,2,0.000000,-107.115863
14,22,4,0.000000,-104.988268
14,22,6,0.000000,-106.856423
14,22,8,0.000000,-105.158394
14,22,10,0.000000,-110.489097
14,22,12,0.000000,-109.482365
14,22,14,0.000000,-104.740272
14,22,16,0.000000,-107.354128
14,22,18,0.000000,-107.452170
14,22,20,0.000000,-105.760196
14,22,22,0.000000,-107.937227
14,22,24,0.000000,-104.935194
14,22,26,0.000000,-109.270067
14,22,28,0.000000,-110.277402
14,22,30,0.000000,-108.858769
14,22,32,0.000000,-106.169265
14,22,34,0.000000,-107.707119
14,22,36,0.000000,-106.612643
14,22,38,0.000000,-106.508010
14,22,40,0.000000,-107.492052
14,22,42,0.000000,-107.604849
14,22,44,0.000000,-109.829404
14,22,46,0.000000,-110.462190
14,22,48,0.000000,-109.923647
14,22,50,0.000000,-107.485995
14,22,52,0.000000,-110.492924
14,22,54,0.000000,-104.273472
14,22,56,0.000000,-107.910815
14,22,58,0.000000,-109.177965
14,23,0,0.000000,-111.048243
14,23,2,0.000000,-104.537752
14,23,4,0.000000,-111.080324
14,23,6,0.000000,-107.870205
14,23,8,0.000000,-107.143125
14,23,10,0.000000,-106.920905
14,23,12,0.000000,-108.526374
14,23,14,0.000000,-106.027813
14,23,16,0.000000,-105.641174
14,23,18,0.000000,-110.075394
14,23,20,0.000000,-110.155058
14,23,22,0.000000,-102.778912
14,23,24,0.000000,-105.404353
14,23,26,0.000000,-105.957418
14,23,28,0.000000,-107.636811
14,23,30,0.000000,-106.539203
14,23,32,0.000000,-106.966579
14,23,34,0.000000,-110.998672
14,23,36,0.000000,-110.676818
14,23,38,0.000000,-108.002740
14,23,40,0.000000,-109.237238
14,23,42,0.000000,-105.946414
14,23,44,0.000000,-104.736558
14,23,46,0.000000,-106.348702
14,23,48,0.000000,-108.439456
14,23,50,0.000000,-110.707276
14,23,52,0.000000,-111.203278
14,23,54,0.000000,-110.057687
14,23,56,0.000000,-106.545985
14,23,58,0.000000,-109.091194
14,24,0,0.000000,-107.371698
14,24,2,0.000000,-107.780678
14,24,4,0.000000,-104.549179
14,24,6,0.000000,-109.685882
14,24,8,0.000000,-111.696267
14,24,10,0.000000,-109.099884
14,24,12,0.000000,-104.071628
14,24,14,0.000000,-107.722757
14,24,16,0.000000,-104.959606
14,24,18,0.000000,-110.404312
14,24,20,0.000000,-105.056034
14,24,22,0.000000,-104.475709
14,24,24,0.000000,-109.910534
14,24,26,0.000000,-106.506687
14,24,28,0.000000,-109.889149
14,24,30,0.000000,-106.719534
14,24,32,0.000000,-105.534323
14,24,34,0.000000,-106.921242
14,24,36,0.000000,-107.988450
14,24,38,0.000000,-106.259918
14,24,40,0.000000,-109.727966
14,24,42,0.000000,-106.163508
14,24,44,0.000000,-108.859411
14,24,46,0.000000,-109.334370
14,24,48,0.000000,-106.616791
14,24,50,0.000000,-104.233613
14,24,52,0.000000,-106.517560
14,24,54,0.000000,-106.946703
14,24,56,0.000000,-106.221697
14,24,58,0.000000,-112.540821
14,25,0,0.000000,-112.600490
14,25,2,0.000000,-108.924576
14,25,4,0.000000,-106.849139
14,25,6,0.000000,-107.373688
14,25,8,0.000000,-106.882195
14,25,10,0.000000,-106.936693
14,25,12,0.000000,-105.763014
14,25,14,0.000000,-109.198452
14,25,16,0.000000,-104.718375
14,25,18,0.000000,-107.756588
14,25,20,0.000000,-109.132087
14,25,22,0.000000,-108.564616
14,25,24,0.000000,-106.616811
14,25,26,0.000000,-105.787195
14,25,28,0.000000,-104.498123
14,25,30,0.000000,-108.495748
14,25,32,0.000000,-108.742031
14,25,34,0.000000,-110.312085
14,25,36,0.000000,-105.399256
14,25,38,0.000000,-106.151966
14,25,40,0.000000,-105.664491
14,25,42,0.000000,-109.524003
14,25,44,0.000000,-105.812057
14,25,46,0.000000,-105.160009
14,25,48,0.000000,-108.970362
14,25,50,0.000000,-108.903039
14,25,52,0.000000,-108.862118
14,25,54,0.000000,-105.888994
14,25,56,0.000000,-108.557200
14,25,58,0.000000,-108.378539
14,26,0,0.000000,-107.599572
14,26,2,0.000000,-105.624046
14,26,4,0.000000,-109.778278
14,26,6,0.000000,-104.104814
14,26,8,0.000000,-110.492508
14,26,10,0.000000,-107.016077
14,26,12,0.000000,-105.577231
14,26,14,0.000000,-107.916757
14,26,16,0.000000,-106.406408
14,26,18,0.000000,-105.782299
14,26,20,0.000000,-107.366705
14,26,22,0.000000,-109.134009
14,26,24,0.000000,-109.674623
14,26,26,0.000000,-106.800776
14,26,28,0.000000,-105.829513
14,26,30,0.000000,-109.138572
14,26,32,0.000000,-107.202266
14,26,34,0.000000,-106.529959
14,26,36,0.000000,-105.190916
14,26,38,0.000000,-111.262958
14,26,40,0.000000,-106.967098
14,26,42,0.000000,-110.175962
14,26,44,0.000000,-106.171880
14,26,46,0.000000,-106.416211
14,26,48,0.000000,-106.945029
14,26,50,0.000000,-109.134066
14,26,52,0.000000,-107.353799
14,26,54,0.000000,-111.109938
14,26,56,0.000000,-106.069971
14,26,58,0.000000,-108.457205
14,27,0,0.000000,-106.354176
14,27,2,0.000000,-109.885012
14,27,4,0.000000,-108.513626
14,27,6,0.000000,-112.278085
14,27,8,0.000000,-111.112890
14,27,10,0.000000,-112.825527
14,27,12,0.000000,-112.464358
14,27,14,0.000000,-113.779933
14,27,16,0.000000,-110.843573
14,27,18,0.000000,-111.123216
14,27,20,0.000000,-112.707169
14,27,22,0.000000,-112.875418
