hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.268959
0,0,2,0.000000,-223.268959
0,0,4,0.000000,-223.268959
0,0,6,0.000000,-223.268959
0,0,8,0.000000,-104.972576
0,0,10,0.000000,-104.481221
0,0,12,0.000000,-103.889924
0,0,14,0.000000,-104.078455
0,0,16,0.000000,-104.257088
0,0,18,0.000000,-104.905768
0,0,20,0.000000,-103.883108
0,0,22,0.000000,-104.439095
0,0,24,0.000000,-105.062124
0,0,26,0.000000,-106.766876
0,0,28,0.000000,-105.540430
0,0,30,0.000000,-105.411512
0,0,32,0.000000,-104.006193
0,0,34,0.000000,-103.357314
0,0,36,0.000000,-104.606693
0,0,38,0.000000,-104.171350
0,0,40,0.000000,-105.213730
0,0,42,0.000000,-105.374696
0,0,44,0.000000,-105.141646
0,0,46,0.000000,-105.097302
0,0,48,0.000000,-105.532321
0,0,50,0.000000,-104.813566
0,0,52,0.000000,-103.504354
0,0,54,0.000000,-104.688797
0,0,56,0.000000,-104.081233
0,0,58,0.000000,-104.267254
0,1,0,0.000000,-103.953587
0,1,2,0.000000,-102.852165
0,1,4,0.000000,-105.700021
0,1,6,0.000000,-104.024095
0,1,8,0.000000,-104.438171
0,1,10,0.000000,-103.498620
0,1,12,0.000000,-106.234389
0,1,14,0.000000,-104.287528
0,1,16,0.000000,-105.879541
0,1,18,0.000000,-102.631081
0,1,20,0.000000,-105.199084
0,1,22,0.000000,-107.529078
0,1,24,0.000000,-106.866531
0,1,26,0.000000,-104.989812
0,1,28,0.000000,-103.538056
0,1,30,0.000000,-105.008915
0,1,32,0.000000,-105.330768
0,1,34,0.000000,-104.926418
0,1,36,0.000000,-106.773504
0,1,38,0.000000,-105.310893
0,1,40,0.000000,-103.604858
0,1,42,0.000000,-105.995700
0,1,44,0.000000,-105.200719
0,1,46,0.000000,-100.831729
0,1,48,0.000000,-105.416034
0,1,50,0.000000,-105.853387
0,1,52,0.000000,-104.404474
0,1,54,0.000000,-105.093839
0,1,56,0.000000,-105.799712
0,1,58,0.000000,-105.701282
0,2,0,0.000000,-105.335418
0,2,2,0.000000,-105.952287
0,2,4,0.000000,-104.959326
0,2,6,0.000000,-105.690015
0,2,8,0.000000,-104.692372
0,2,10,0.000000,-105.823390
0,2,12,0.000000,-106.155569
0,2,14,0.000000,-104.950008
0,2,16,0.000000,-108.933610
0,2,18,0.000000,-104.367137
0,2,20,0.000000,-105.531946
0,2,22,0.000000,-106.036182
0,2,24,0.000000,-106.058376
0,2,26,0.000000,-104.685412
0,2,28,0.000000,-106.172134
0,2,30,0.000000,-105.134093
0,2,32,0.000000,-105.699529
0,2,34,0.000000,-105.479509
0,2,36,0.000000,-104.996563
0,2,38,0.000000,-104.880363
0,2,40,0.000000,-107.107238
0,2,42,0.000000,-106.458097
0,2,44,0.000000,-107.536166
0,2,46,0.000000,-105.416928
0,2,48,0.000000,-108.036115
0,2,50,0.000000,-105.265400
0,2,52,0.000000,-106.066736
0,2,54,0.000000,-105.180265
0,2,56,0.000000,-106.593826
0,2,58,0.000000,-106.091244
0,3,0,0.000000,-104.659145
0,3,2,0.000000,-105.596857
0,3,4,0.000000,-102.347090
0,3,6,0.000000,-105.367228
0,3,8,0.000000,-106.298705
0,3,10,0.000000,-105.283493
0,3,12,0.000000,-104.472826
0,3,14,0.000000,-106.350854
0,3,16,0.000000,-106.082344
0,3,18,0.000000,-103.983619
0,3,20,0.000000,-106.601111
0,3,22,0.000000,-106.450824
0,3,24,0.000000,-107.706171
0,3,26,0.000000,-104.768375
0,3,28,0.000000,-106.838719
0,3,30,0.000000,-106.241872
0,3,32,0.000000,-105.950913
0,3,34,0.000000,-106.671135
0,3,36,0.000000,-105.102011
0,3,38,0.000000,-106.331163
0,3,40,0.000000,-105.156981
0,3,42,0.000000,-106.510821
0,3,44,0.000000,-105.773938
0,3,46,0.000000,-105.862596
0,3,48,0.000000,-105.410707
0,3,50,0.000000,-105.938336
0,3,52,0.000000,-106.916007
0,3,54,0.000000,-105.787548
0,3,56,0.000000,-106.820846
0,3,58,0.000000,-106.322938
0,4,0,0.000000,-106.542498
0,4,2,0.000000,-106.440902
0,4,4,0.000000,-108.708699
0,4,6,0.000000,-106.176439
0,4,8,0.000000,-106.348978
0,4,10,0.000000,-107.021688
0,4,12,0.000000,-108.056282
0,4,14,0.000000,-106.902761
0,4,16,0.000000,-108.765163
0,4,18,0.000000,-106.647177
0,4,20,0.000000,-106.521685
0,4,22,0.000000,-105.680699
0,4,24,0.000000,-109.117092
0,4,26,0.000000,-106.227595
0,4,28,0.000000,-106.401364
0,4,30,0.000000,-108.920860
0,4,32,0.000000,-107.243861
0,4,34,0.000000,-107.080945
0,4,36,0.000000,-104.509069
0,4,38,0.000000,-106.486609
0,4,40,0.000000,-106.899059
0,4,42,0.000000,-109.267325
0,4,44,0.000000,-107.086769
0,4,46,0.000000,-106.521954
0,4,48,0.000000,-106.805338
0,4,50,0.000000,-106.222238
0,4,52,0.000000,-105.908754
0,4,54,0.000000,-107.378603
0,4,56,0.000000,-108.359972
0,4,58,0.000000,-108.047377
0,5,0,0.000000,-108.715149
0,5,2,0.000000,-105.973292
0,5,4,0.000000,-107.088400
0,5,6,0.000000,-107.603884
0,5,8,0.000000,-107.286749
0,5,10,0.000000,-106.634404
0,5,12,0.000000,-105.368382
0,5,14,0.000000,-106.476656
0,5,16,0.000000,-108.637702
0,5,18,0.000000,-107.002180
0,5,20,0.000000,-106.468117
0,5,22,0.000000,-107.383249
0,5,24,0.000000,-106.561797
0,5,26,0.000000,-108.345600
0,5,28,0.000000,-108.320828
0,5,30,0.000000,-108.873508
0,5,32,0.000000,-106.163068
0,5,34,0.000000,-108.030268
0,5,36,0.000000,-108.873494
0,5,38,0.000000,-106.619485
0,5,40,0.000000,-107.577148
0,5,42,0.000000,-105.267475
0,5,44,0.000000,-108.430031
0,5,46,0.000000,-106.448310
0,5,48,0.000000,-105.739259
0,5,50,0.000000,-108.120837
0,5,52,0.000000,-106.722243
0,5,54,0.000000,-107.275029
0,5,56,0.000000,-108.598432
0,5,58,0.000000,-105.484678
0,6,0,0.000000,-107.698640
0,6,2,0.000000,-106.284172
0,6,4,0.000000,-106.752232
0,6,6,0.000000,-106.877818
0,6,8,0.000000,-108.405147
0,6,10,0.000000,-107.456450
0,6,12,0.000000,-107.291794
0,6,14,0.000000,-104.507749
0,6,16,0.000000,-107.690146
0,6,18,0.000000,-106.569869
0,6,20,0.000000,-108.002937
0,6,22,0.000000,-103.922096
0,6,24,0.000000,-105.629518
0,6,26,0.000000,-106.521935
0,6,28,0.000000,-106.971384
0,6,30,0.000000,-107.863123
0,6,32,0.000000,-106.102284
0,6,34,0.000000,-108.360792
0,6,36,0.000000,-106.977218
0,6,38,0.000000,-108.773353
0,6,40,0.000000,-105.679293
0,6,42,0.000000,-105.185976
0,6,44,0.000000,-105.689151
0,6,46,0.000000,-107.393764
0,6,48,0.000000,-106.949874
0,6,50,0.000000,-106.373870
0,6,52,0.000000,-106.791969
0,6,54,0.000000,-108.065437
0,6,56,0.000000,-107.000008
0,6,58,0.000000,-109.069576
0,7,0,0.000000,-107.771631
0,7,2,0.000000,-107.532182
0,7,4,0.000000,-107.564920
0,7,6,0.000000,-108.104245
0,7,8,0.000000,-106.264259
0,7,10,0.000000,-106.847130
0,7,12,0.000000,-108.542478
0,7,14,0.000000,-104.487315
0,7,16,0.000000,-108.134225
0,7,18,0.000000,-106.042251
0,7,20,0.000000,-106.830077
0,7,22,0.000000,-104.046084
0,7,24,0.000000,-107.232879
0,7,26,0.000000,-106.899750
0,7,28,0.000000,-108.410316
0,7,30,0.000000,-106.953056
0,7,32,0.000000,-107.311003
0,7,34,0.000000,-107.477397
0,7,36,0.000000,-107.262352
0,7,38,0.000000,-108.470742
0,7,40,0.000000,-109.321567
0,7,42,0.000000,-105.490229
0,7,44,0.000000,-108.761506
0,7,46,0.000000,-108.543847
0,7,48,0.000000,-107.499774
0,7,50,0.000000,-109.063312
0,7,52,0.000000,-106.059047
0,7,54,0.000000,-108.538100
0,7,56,0.000000,-107.651202
0,7,58,0.000000,-107.878284
0,8,0,0.000000,-109.004419
0,8,2,0.000000,-106.154379
0,8,4,0.000000,-108.328347
0,8,6,0.000000,-109.318981
0,8,8,0.000000,-108.225859
0,8,10,0.000000,-107.056337
0,8,12,0.000000,-109.178312
0,8,14,0.000000,-110.944227
0,8,16,0.000000,-108.799902
0,8,18,0.000000,-109.750788
0,8,20,0.000000,-108.856068
0,8,22,0.000000,-110.277704
0,8,24,0.000000,-108.742353
0,8,26,0.000000,-107.667363
0,8,28,0.000000,-108.306935
0,8,30,0.000000,-108.648164
0,8,32,0.000000,-107.399962
0,8,34,0.000000,-110.147500
0,8,36,0.000000,-108.797625
0,8,38,0.000000,-109.817701
0,8,40,0.000000,-108.165018
0,8,42,0.000000,-109.621411
0,8,44,0.000000,-108.141800
0,8,46,0.000000,-110.312724
0,8,48,0.000000,-107.729163
0,8,50,0.000000,-110.128006
0,8,52,0.000000,-111.856184
0,8,54,0.000000,-110.006247
0,8,56,0.000000,-109.892383
0,8,58,0.000000,-107.481281
0,9,0,0.000000,-108.194169
0,9,2,0.000000,-109.900527
0,9,4,0.000000,-107.821093
0,9,6,0.000000,-108.922749
0,9,8,0.000000,-108.482633
0,9,10,0.000000,-109.148002
0,9,12,0.000000,-111.508566
0,9,14,0.000000,-109.386143
0,9,16,0.000000,-111.719300
0,9,18,0.000000,-110.443842
0,9,20,0.000000,-108.477362
0,9,22,0.000000,-108.958393
0,9,24,0.000000,-111.571234
0,9,26,0.000000,-112.190210
0,9,28,0.000000,-109.878897
0,9,30,0.000000,-108.852118
0,9,32,0.000000,-110.687864
0,9,34,0.000000,-111.488915
0,9,36,0.000000,-109.960050
0,9,38,0.000000,-110.105768
0,9,40,0.000000,-112.135940
0,9,42,0.000000,-111.705905
0,9,44,0.000000,-110.050498
0,9,46,0.000000,-111.541723
0,9,48,0.000000,-108.735485
0,9,50,0.000000,-109.741869
0,9,52,0.000000,-110.780974
0,9,54,0.000000,-110.919511
0,9,56,0.000000,-111.205455
0,9,58,0.000000,-111.954346
0,10,0,0.000000,-111.300553
0,10,2,0.000000,-110.406066
0,10,4,0.000000,-112.875238
0,10,6,0.000000,-111.159318
0,10,8,0.000000,-110.099533
0,10,10,0.000000,-111.346071
0,10,12,0.000000,-109.982632
0,10,14,0.000000,-110.984721
0,10,16,0.000000,-110.412867
0,10,18,0.000000,-111.503093
0,10,20,0.000000,-111.168051
0,10,22,0.000000,-110.698083
0,10,24,0.000000,-109.021291
0,10,26,0.000000,-112.245528
0,10,28,0.000000,-111.202832
0,10,30,0.000000,-112.469312
0,10,32,0.000000,-111.630920
0,10,34,0.000000,-111.861683
0,10,36,0.000000,-113.504174
0,10,38,0.000000,-110.280675
0,10,40,0.000000,-110.686675
0,10,42,0.000000,-111.630188
0,10,44,0.000000,-112.866773
0,10,46,0.000000,-112.474131
0,10,48,0.000000,-112.644870
0,10,50,0.000000,-112.742927
0,10,52,0.000000,-111.552861
0,10,54,0.000000,-110.665172
0,10,56,0.000000,-110.749362
0,10,58,0.000000,-112.275605
0,11,0,0.000000,-113.846919
0,11,2,0.000000,-112.721896
0,11,4,0.000000,-112.224304
0,11,6,0.000000,-111.811948
0,11,8,0.000000,-113.217350
0,11,10,0.000000,-111.618468
0,11,12,0.000000,-110.848964
0,11,14,0.000000,-112.047075
0,11,16,0.000000,-111.416190
0,11,18,0.000000,-113.659661
0,11,20,0.000000,-111.758971
0,11,22,0.000000,-111.159919
0,11,24,0.000000,-110.876474
0,11,26,0.000000,-110.237614
0,11,28,0.000000,-110.493303
0,11,30,0.000000,-110.381899
0,11,32,0.000000,-110.528472
0,11,34,0.000000,-111.413207
0,11,36,0.000000,-110.800218
0,11,38,0.000000,-110.308156
0,11,40,0.000000,-109.852442
0,11,42,0.000000,-109.297848
0,11,44,0.000000,-111.210565
0,11,46,0.000000,-111.026820
0,11,48,0.000000,-110.109697
0,11,50,0.000000,-111.126205
0,11,52,0.000000,-111.368711
0,11,54,0.000000,-109.775254
0,11,56,0.000000,-111.228665
0,11,58,0.000000,-111.468596
0,12,0,0.000000,-111.218141
0,12,2,0.000000,-111.993833
0,12,4,0.000000,-110.616486
0,12,6,0.000000,-110.027092
0,12,8,0.000000,-111.730243
0,12,10,0.000000,-111.151968
0,12,12,0.000000,-110.352068
0,12,14,0.000000,-112.545194
0,12,16,0.000000,-110.367633
0,12,18,0.000000,-111.088744
0,12,20,0.000000,-109.268160
0,12,22,0.000000,-110.016470
0,12,24,0.000000,-110.360046
0,12,26,0.000000,-110.336579
0,12,28,0.000000,-110.785840
0,12,30,0.000000,-110.088009
0,12,32,0.000000,-110.384067
0,12,34,0.000000,-109.611479
0,12,36,0.000000,-109.627730
0,12,38,0.000000,-110.972973
0,12,40,0.000000,-109.740764
0,12,42,0.000000,-110.987790
0,12,44,0.000000,-108.778418
0,12,46,0.000000,-110.570442
0,12,48,0.000000,-109.368561
0,12,50,0.000000,-110.288880
0,12,52,0.000000,-110.538796
0,12,54,0.000000,-110.661760
0,12,56,0.000000,-111.431550
0,12,58,0.000000,-108.718131
0,13,0,0.000000,-112.289409
0,13,2,0.000000,-110.109682
0,13,4,0.000000,-109.929575
0,13,6,0.000000,-113.849815
0,13,8,0.000000,-109.601689
0,13,10,0.000000,-111.542577
0,13,12,0.000000,-111.521426
0,13,14,0.000000,-111.514118
0,13,16,0.000000,-112.407417
0,13,18,0.000000,-109.699204
0,13,20,0.000000,-112.240479
0,13,22,0.000000,-109.705360
0,13,24,0.000000,-109.166543
0,13,26,0.000000,-109.331960
0,13,28,0.000000,-111.872950
0,13,30,0.000000,-110.177558
0,13,32,0.000000,-113.268004
0,13,34,0.000000,-110.458497
0,13,36,0.000000,-111.244048
0,13,38,0.000000,-110.907628
0,13,40,0.000000,-112.300853
0,13,42,0.000000,-111.565768
0,13,44,0.000000,-110.956070
0,13,46,0.000000,-111.450461
0,13,48,0.000000,-112.559635
0,13,50,0.000000,-111.309674
0,13,52,0.000000,-112.269743
0,13,54,0.000000,-111.425336
0,13,56,0.000000,-111.454178
0,13,58,0.000000,-111.490054
0,14,0,0.000000,-112.440787
0,14,2,0.000000,-113.378992
0,14,4,0.000000,-114.276802
0,14,6,0.000000,-111.721034
0,14,8,0.000000,-113.171116
0,14,10,0.000000,-112.055541
0,14,12,0.000000,-114.484689
0,14,14,0.000000,-113.729442
0,14,16,0.000000,-112.752192
0,14,18,0.000000,-111.605307
0,14,20,0.000000,-113.322923
0,14,22,0.000000,-112.947246
0,14,24,0.000000,-112.036649
0,14,26,0.000000,-111.731432
0,14,28,0.000000,-113.024121
0,14,30,0.000000,-116.107478
0,14,32,0.000000,-113.494227
0,14,34,0.000000,-114.192456
0,14,36,0.000000,-113.691014
0,14,38,0.000000,-113.542239
0,14,40,0.000000,-114.731381
0,14,42,0.000000,-111.725306
0,14,44,0.000000,-113.440926
0,14,46,0.000000,-113.721473
0,14,48,0.000000,-115.097376
0,14,50,0.000000,-113.418133
0,14,52,0.000000,-111.820854
0,14,54,0.000000,-113.251089
0,14,56,0.000000,-112.500877
0,14,58,0.000000,-111.070073
0,15,0,0.000000,-113.704556
0,15,2,0.000000,-112.287798
0,15,4,0.000000,-111.591525
0,15,6,0.000000,-112.131936
0,15,8,0.000000,-109.989738
0,15,10,0.000000,-111.196654
0,15,12,0.000000,-112.967915
0,15,14,0.000000,-111.764101
0,15,16,0.000000,-111.829729
0,15,18,0.000000,-111.724098
0,15,20,0.000000,-109.957108
0,15,22,0.000000,-112.165555
0,15,24,0.000000,-111.942468
0,15,26,0.000000,-112.088950
0,15,28,0.000000,-111.987035
0,15,30,0.000000,-110.955484
0,15,32,0.000000,-111.236031
0,15,34,0.000000,-111.371110
0,15,36,0.000000,-111.686658
0,15,38,0.000000,-111.487146
0,15,40,0.000000,-109.286749
0,15,42,0.000000,-112.760859
0,15,44,0.000000,-111.045199
0,15,46,0.000000,-112.183548
0,15,48,0.000000,-110.284541
0,15,50,0.000000,-112.028159
0,15,52,0.000000,-111.833173
0,15,54,0.000000,-109.973926
0,15,56,0.000000,-112.662117
0,15,58,0.000000,-113.155189
0,16,0,0.000000,-110.716877
0,16,2,0.000000,-110.818708
0,16,4,0.000000,-111.053135
0,16,6,0.000000,-111.003113
0,16,8,0.000000,-111.308898
0,16,10,0.000000,-109.558574
0,16,12,0.000000,-111.512054
0,16,14,0.000000,-109.181174
0,16,16,0.000000,-107.858552
0,16,18,0.000000,-108.688430
0,16,20,0.000000,-109.559450
0,16,22,0.000000,-109.738522
0,16,24,0.000000,-109.777210
0,16,26,0.000000,-108.789411
0,16,28,0.000000,-109.709112
0,16,30,0.000000,-109.257693
0,16,32,0.000000,-108.433381
0,16,34,0.000000,-111.634855
0,16,36,0.000000,-110.948102
0,16,38,0.000000,-108.571278
0,16,40,0.000000,-109.431594
0,16,42,0.000000,-110.950815
0,16,44,0.000000,-108.628473
0,16,46,0.000000,-110.192842
0,16,48,0.000000,-107.213737
0,16,50,0.000000,-108.387953
0,16,52,0.000000,-108.091986
0,16,54,0.000000,-106.946173
0,16,56,0.000000,-107.367169
0,16,58,0.000000,-107.796792
0,17,0,0.000000,-108.746351
0,17,2,0.000000,-106.576056
0,17,4,0.000000,-107.976609
0,17,6,0.000000,-109.825975
0,17,8,0.000000,-107.429641
0,17,10,0.000000,-110.704886
0,17,12,0.000000,-106.778012
0,17,14,0.000000,-106.960989
0,17,16,0.000000,-107.893369
0,17,18,0.000000,-107.713351
0,17,20,0.000000,-108.802850
0,17,22,0.000000,-108.102504
0,17,24,0.000000,-108.899152
0,17,26,0.000000,-109.866413
0,17,28,0.000000,-107.607712
0,17,30,0.000000,-108.757161
0,17,32,0.000000,-107.157310
0,17,34,0.000000,-108.329103
0,17,36,0.000000,-107.607719
0,17,38,0.000000,-107.562928
0,17,40,0.000000,-108.075054
0,17,42,0.000000,-106.516994
0,17,44,0.000000,-106.875045
0,17,46,0.000000,-109.484381
0,17,48,0.000000,-107.042339
0,17,50,0.000000,-107.079363
0,17,52,0.000000,-107.650202
0,17,54,0.000000,-106.010449
0,17,56,0.000000,-109.954624
0,17,58,0.000000,-108.783697
0,18,0,0.000000,-106.815773
0,18,2,0.000000,-106.931883
0,18,4,0.000000,-106.503680
0,18,6,0.000000,-107.695772
0,18,8,0.000000,-106.260050
0,18,10,0.000000,-108.819390
0,18,12,0.000000,-108.651061
0,18,14,0.000000,-107.697127
0,18,16,0.000000,-107.836205
0,18,18,0.000000,-108.980499
0,18,20,0.000000,-106.174646
0,18,22,0.000000,-107.958327
0,18,24,0.000000,-107.587173
0,18,26,0.000000,-107.281928
0,18,28,0.000000,-107.511418
0,18,30,0.000000,-105.551384
0,18,32,0.000000,-105.960612
0,18,34,0.000000,-106.447689
0,18,36,0.000000,-106.857725
0,18,38,0.000000,-108.342591
0,18,40,0.000000,-107.030556
0,18,42,0.000000,-104.350470
0,18,44,0.000000,-105.366377
0,18,46,0.000000,-107.091731
0,18,48,0.000000,-105.597451
0,18,50,0.000000,-105.070197
0,18,52,0.000000,-107.715923
0,18,54,0.000000,-106.112455
0,18,56,0.000000,-107.402713
0,18,58,0.000000,-105.075764
0,19,0,0.000000,-106.005502
0,19,2,0.000000,-105.494977
0,19,4,0.000000,-107.891592
0,19,6,0.000000,-107.104754
0,19,8,0.000000,-105.810708
0,19,10,0.000000,-102.713060
0,19,12,0.000000,-107.931892
0,19,14,0.000000,-107.123004
0,19,16,0.000000,-105.382298
0,19,18,0.000000,-104.825372
0,19,20,0.000000,-104.101582
0,19,22,0.000000,-104.954144
0,19,24,0.000000,-103.328966
0,19,26,0.000000,-105.207690
0,19,28,0.000000,-105.239887
0,19,30,0.000000,-106.568550
0,19,32,0.000000,-108.220557
0,19,34,0.000000,-103.887926
0,19,36,0.000000,-103.237316
0,19,38,0.000000,-105.949611
0,19,40,0.000000,-103.806583
0,19,42,0.000000,-104.818361
0,19,44,0.000000,-105.131216
0,19,46,0.000000,-106.486097
0,19,48,0.000000,-104.749994
0,19,50,0.000000,-104.934621
0,19,52,0.000000,-104.986159
0,19,54,0.000000,-105.935591
0,19,56,0.000000,-102.882106
0,19,58,0.000000,-103.869853
0,20,0,0.000000,-103.130157
0,20,2,0.000000,-102.994471
0,20,4,0.000000,-104.047740
0,20,6,0.000000,-104.916002
0,20,8,0.000000,-104.038011
0,20,10,0.000000,-103.900683
0,20,12,0.000000,-103.626671
0,20,14,0.000000,-103.480764
0,20,16,0.000000,-104.696501
0,20,18,0.000000,-103.394701
0,20,20,0.000000,-103.375778
0,20,22,0.000000,-101.824418
0,20,24,0.000000,-103.778549
0,20,26,0.000000,-104.458938
0,20,28,0.000000,-103.364295
0,20,30,0.000000,-103.196955
0,20,32,0.000000,-105.201139
0,20,34,0.000000,-104.523517
0,20,36,0.000000,-103.109393
0,20,38,0.000000,-105.055693
0,20,40,0.000000,-104.147250
0,20,42,0.000000,-104.519666
0,20,44,0.000000,-105.326374
0,20,46,0.000000,-104.289197
0,20,48,0.000000,-105.686525
0,20,50,0.000000,-103.719618
0,20,52,0.000000,-105.869550
0,20,54,0.000000,-104.678309
0,20,56,0.000000,-106.130523
0,20,58,0.000000,-105.385736
0,21,0,0.000000,-104.042230
0,21,2,0.000000,-105.721225
0,21,4,0.000000,-105.681364
0,21,6,0.000000,-106.063801
0,21,8,0.000000,-104.008822
0,21,10,0.000000,-104.448718
0,21,12,0.000000,-102.934983
0,21,14,0.000000,-106.141122
0,21,16,0.000000,-105.595897
0,21,18,0.000000,-103.545525
0,21,20,0.000000,-104.274322
0,21,22,0.000000,-104.665064
0,21,24,0.000000,-104.962390
0,21,26,0.000000,-105.029974
0,21,28,0.000000,-103.596433
0,21,30,0.000000,-104.720988
0,21,32,0.000000,-104.380804
0,21,34,0.000000,-103.174262
0,21,36,0.000000,-104.536281
0,21,38,0.000000,-105.002461
0,21,40,0.000000,-104.705199
0,21,42,0.000000,-105.486232
0,21,44,0.000000,-106.323455
0,21,46,0.000000,-103.570033
0,21,48,0.000000,-105.328674
0,21,50,0.000000,-103.805224
0,21,52,0.000000,-105.954503
0,21,54,0.000000,-105.006445
0,21,56,0.000000,-104.074918
0,21,58,0.000000,-106.271053
0,22,0,0.000000,-104.840457
0,22,2,0.000000,-103.881445
0,22,4,0.000000,-104.557047
0,22,6,0.000000,-105.948300
0,22,8,0.000000,-106.140048
0,22,10,0.000000,-103.611446
0,22,12,0.000000,-104.837298
0,22,14,0.000000,-104.001214
0,22,16,0.000000,-104.619319
0,22,18,0.000000,-106.015374
0,22,20,0.000000,-104.222592
0,22,22,0.000000,-107.119789
0,22,24,0.000000,-105.009000
0,22,26,0.000000,-105.018468
0,22,28,0.000000,-105.345592
0,22,30,0.000000,-105.422065
0,22,32,0.000000,-106.399249
0,22,34,0.000000,-105.947768
0,22,36,0.000000,-105.851058
0,22,38,0.000000,-105.661395
0,22,40,0.000000,-105.456227
0,22,42,0.000000,-105.679627
0,22,44,0.000000,-104.208564
0,22,46,0.000000,-106.475623
0,22,48,0.000000,-105.897458
0,22,50,0.000000,-106.251262
0,22,52,0.000000,-105.533078
0,22,54,0.000000,-106.463912
0,22,56,0.000000,-105.137953
0,22,58,0.000000,-105.605126
0,23,0,0.000000,-104.970456
0,23,2,0.000000,-105.168613
0,23,4,0.000000,-106.551152
0,23,6,0.000000,-103.605045
0,23,8,0.000000,-105.933591
0,23,10,0.000000,-106.091025
0,23,12,0.000000,-103.460514
0,23,14,0.000000,-107.832157
0,23,16,0.000000,-105.905166
0,23,18,0.000000,-106.348344
0,23,20,0.000000,-107.259000
0,23,22,0.000000,-107.565203
0,23,24,0.000000,-105.817390
0,23,26,0.000000,-105.965988
0,23,28,0.000000,-106.326019
0,23,30,0.000000,-106.603404
0,23,32,0.000000,-103.046048
0,23,34,0.000000,-107.000248
0,23,36,0.000000,-104.641711
0,23,38,0.000000,-103.696442
0,23,40,0.000000,-106.032697
0,23,42,0.000000,-104.662406
0,23,44,0.000000,-107.036410
0,23,46,0.000000,-105.310463
0,23,48,0.000000,-106.594877
0,23,50,0.000000,-104.650843
0,23,52,0.000000,-106.223289
0,23,54,0.000000,-106.860783
0,23,56,0.000000,-106.360937
0,23,58,0.000000,-103.342057
0,24,0,0.000000,-104.423669
0,24,2,0.000000,-105.329772
0,24,4,0.000000,-107.005416
0,24,6,0.000000,-105.984940
0,24,8,0.000000,-105.528610
0,24,10,0.000000,-103.400852
0,24,12,0.000000,-104.231772
0,24,14,0.000000,-105.788242
0,24,16,0.000000,-104.319364
0,24,18,0.000000,-107.004620
0,24,20,0.000000,-105.772012
0,24,22,0.000000,-106.611779
0,24,24,0.000000,-105.269735
0,24,26,0.000000,-105.127688
0,24,28,0.000000,-105.184661
0,24,30,0.000000,-104.403088
0,24,32,0.000000,-105.083984
0,24,34,0.000000,-106.028078
0,24,36,0.000000,-105.017110
0,24,38,0.000000,-105.906115
0,24,40,0.000000,-103.954964
0,24,42,0.000000,-106.118169
0,24,44,0.000000,-102.522978
0,24,46,0.000000,-104.342613
0,24,48,0.000000,-102.901838
0,24,50,0.000000,-106.991859
0,24,52,0.000000,-105.247973
0,24,54,0.000000,-105.642235
0,24,56,0.000000,-105.544920
0,24,58,0.000000,-104.073664
0,25,0,0.000000,-105.373970
0,25,2,0.000000,-104.707854
0,25,4,0.000000,-104.107796
0,25,6,0.000000,-104.102548
0,25,8,0.000000,-103.847297
0,25,10,0.000000,-104.656682
0,25,12,0.000000,-106.302886
0,25,14,0.000000,-105.672855
0,25,16,0.000000,-103.715519
0,25,18,0.000000,-104.399451
0,25,20,0.000000,-105.822335
0,25,22,0.000000,-102.668898
0,25,24,0.000000,-104.360518
0,25,26,0.000000,-102.641350
0,25,28,0.000000,-104.603117
0,25,30,0.000000,-106.019616
0,25,32,0.000000,-103.523081
0,25,34,0.000000,-105.223659
0,25,36,0.000000,-103.762207
0,25,38,0.000000,-104.692191
0,25,40,0.000000,-104.483255
0,25,42,0.000000,-105.210344
0,25,44,0.000000,-103.420504
0,25,46,0.000000,-102.017491
0,25,48,0.000000,-103.747120
0,25,50,0.000000,-104.325796
0,25,52,0.000000,-103.311063
0,25,54,0.000000,-105.016491
0,25,56,0.000000,-103.830376
0,25,58,0.000000,-103.921337
0,26,0,0.000000,-103.497004
0,26,2,0.000000,-102.493029
0,26,4,0.000000,-103.803786
0,26,6,0.000000,-103.266227
0,26,8,0.000000,-102.842702
0,26,10,0.000000,-102.298408
0,26,12,0.000000,-102.597453
0,26,14,0.000000,-104.083211
0,26,16,0.000000,-103.752536
0,26,18,0.000000,-103.230603
0,26,20,0.000000,-104.273528
0,26,22,0.000000,-104.429758
0,26,24,0.000000,-103.160531
0,26,26,0.000000,-102.542719
0,26,28,0.000000,-102.311930
0,26,30,0.000000,-102.752782
0,26,32,0.000000,-102.668006
0,26,34,0.000000,-101.574094
0,26,36,0.000000,-103.935649
0,26,38,0.000000,-105.178871
0,26,40,0.000000,-104.600841
0,26,42,0.000000,-101.689240
0,26,44,0.000000,-104.332962
0,26,46,0.000000,-105.244264
0,26,48,0.000000,-103.711308
0,26,50,0.000000,-103.443533
0,26,52,0.000000,-103.323596
0,26,54,0.000000,-102.946148
0,26,56,0.000000,-104.522953
0,26,58,0.000000,-102.881806
0,27,0,0.000000,-102.495866
0,27,2,0.000000,-104.488993
0,27,4,0.000000,-103.828882
0,27,6,0.000000,-102.660365
0,27,8,0.000000,-104.197256
0,27,10,0.000000,-104.533365
0,27,12,0.000000,-103.757886
0,27,14,0.000000,-103.885507
0,27,16,0.000000,-103.571545
0,27,18,0.000000,-104.899729
0,27,20,0.000000,-104.440430
0,27,22,0.000000,-104.205696
