hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.109439
0,0,2,0.000000,-219.109439
0,0,4,0.000000,-219.109439
0,0,6,0.000000,-219.109439
0,0,8,0.000000,-138.632589
0,0,10,0.000000,-126.708114
0,0,12,0.000000,-126.047892
0,0,14,0.000000,-137.302137
0,0,16,0.000000,-137.635103
0,0,18,0.000000,-128.417773
0,0,20,0.000000,-130.650280
0,0,22,0.000000,-122.435983
0,0,24,0.000000,-122.766394
0,0,26,0.000000,-122.701708
0,0,28,0.000000,-141.860850
0,0,30,0.000000,-128.810893
0,0,32,0.000000,-138.084530
0,0,34,0.000000,-129.846941
0,0,36,0.000000,-132.482850
0,0,38,0.000000,-131.235869
0,0,40,0.000000,-128.300048
0,0,42,0.000000,-139.115869
0,0,44,0.000000,-131.902741
0,0,46,0.000000,-126.226416
0,0,48,0.000000,-128.453504
0,0,50,0.000000,-134.817270
0,0,52,0.000000,-137.031523
0,0,54,0.000000,-123.716248
0,0,56,0.000000,-125.002319
0,0,58,0.000000,-139.593268
0,1,0,0.000000,-127.466562
0,1,2,0.000000,-135.049240
0,1,4,0.000000,-124.704668
0,1,6,0.000000,-139.569977
0,1,8,0.000000,-138.302003
0,1,10,0.000000,-133.669238
0,1,12,0.000000,-124.349269
0,1,14,0.000000,-139.074794
0,1,16,0.000000,-141.042585
0,1,18,0.000000,-138.628873
0,1,20,0.000000,-127.906208
0,1,22,0.000000,-124.196992
0,1,24,0.000000,-126.320735
0,1,26,0.000000,-124.713145
0,1,28,0.000000,-131.740282
0,1,30,0.000000,-131.987714
0,1,32,0.000000,-125.122954
0,1,34,0.000000,-128.835739
0,1,36,0.000000,-134.394474
0,1,38,0.000000,-149.379803
0,1,40,0.000000,-135.645766
0,1,42,0.000000,-132.903464
0,1,44,0.000000,-127.691298
0,1,46,0.000000,-139.805494
0,1,48,0.000000,-133.073494
0,1,50,0.000000,-130.365856
0,1,52,0.000000,-144.185567
0,1,54,0.000000,-128.453209
0,1,56,0.000000,-129.283829
0,1,58,0.000000,-122.195709
0,2,0,0.000000,-127.233831
0,2,2,0.000000,-124.247005
0,2,4,0.000000,-122.084410
0,2,6,0.000000,-129.640676
0,2,8,0.000000,-136.191214
0,2,10,0.000000,-129.086329
0,2,12,0.000000,-136.013800
0,2,14,0.000000,-134.936411
0,2,16,0.000000,-135.360136
0,2,18,0.000000,-127.750383
0,2,20,0.000000,-142.671095
0,2,22,0.000000,-127.162692
0,2,24,0.000000,-135.471913
0,2,26,0.000000,-135.005090
0,2,28,0.000000,-136.409044
0,2,30,0.000000,-121.672630
0,2,32,0.000000,-125.289274
0,2,34,0.000000,-129.054097
0,2,36,0.000000,-131.301519
0,2,38,0.000000,-135.798153
0,2,40,0.000000,-135.223368
0,2,42,0.000000,-125.836100
0,2,44,0.000000,-135.252787
0,2,46,0.000000,-130.283472
0,2,48,0.000000,-134.720642
0,2,50,0.000000,-125.703541
0,2,52,0.000000,-125.506388
0,2,54,0.000000,-128.412082
0,2,56,0.000000,-136.869778
0,2,58,0.000000,-121.749776
0,3,0,0.000000,-126.176255
0,3,2,0.000000,-135.815299
0,3,4,0.000000,-123.162974
0,3,6,0.000000,-127.859451
0,3,8,0.000000,-144.154928
0,3,10,0.000000,-125.939642
0,3,12,0.000000,-131.782125
0,3,14,0.000000,-124.781756
0,3,16,0.000000,-129.952161
0,3,18,0.000000,-136.896236
0,3,20,0.000000,-140.205433
0,3,22,0.000000,-124.617070
0,3,24,0.000000,-133.165972
0,3,26,0.000000,-126.865308
0,3,28,0.000000,-127.450363
0,3,30,0.000000,-124.007384
0,3,32,0.000000,-129.366418
0,3,34,0.000000,-140.277338
0,3,36,0.000000,-123.142440
0,3,38,0.000000,-130.955114
0,3,40,0.000000,-136.148584
0,3,42,0.000000,-131.011700
0,3,44,0.000000,-139.166194
0,3,46,0.000000,-136.738185
0,3,48,0.000000,-132.393196
0,3,50,0.000000,-130.355897
0,3,52,0.000000,-150.356390
0,3,54,0.000000,-130.487448
0,3,56,0.000000,-129.704029
0,3,58,0.000000,-129.471080
0,4,0,0.000000,-125.093826
0,4,2,0.000000,-134.752822
0,4,4,0.000000,-126.327897
0,4,6,0.000000,-137.220766
0,4,8,0.000000,-131.090631
0,4,10,0.000000,-152.249215
0,4,12,0.000000,-128.408100
0,4,14,0.000000,-125.062889
0,4,16,0.000000,-135.904347
0,4,18,0.000000,-123.959128
0,4,20,0.000000,-136.042238
0,4,22,0.000000,-138.315731
0,4,24,0.000000,-136.679459
0,4,26,0.000000,-127.037957
0,4,28,0.000000,-125.243478
0,4,30,0.000000,-126.163318
0,4,32,0.000000,-125.758241
0,4,34,0.000000,-133.216529
0,4,36,0.000000,-127.443731
0,4,38,0.000000,-135.051764
0,4,40,0.000000,-122.740071
0,4,42,0.000000,-133.387389
0,4,44,0.000000,-126.281482
0,4,46,0.000000,-124.889666
0,4,48,0.000000,-133.722323
0,4,50,0.000000,-126.565320
0,4,52,0.000000,-125.868656
0,4,54,0.000000,-125.400337
0,4,56,0.000000,-122.062124
0,4,58,0.000000,-132.633725
0,5,0,0.000000,-131.249425
0,5,2,0.000000,-126.651227
0,5,4,0.000000,-129.153794
0,5,6,0.000000,-118.271190
0,5,8,0.000000,-137.464348
0,5,10,0.000000,-130.399174
0,5,12,0.000000,-130.541056
0,5,14,0.000000,-124.421706
0,5,16,0.000000,-125.590528
0,5,18,0.000000,-124.706490
0,5,20,0.000000,-125.411376
0,5,22,0.000000,-137.845484
0,5,24,0.000000,-125.966247
0,5,26,0.000000,-130.709908
0,5,28,0.000000,-129.828004
0,5,30,0.000000,-130.944125
0,5,32,0.000000,-142.192243
0,5,34,0.000000,-129.027851
0,5,36,0.000000,-131.644765
0,5,38,0.000000,-127.376859
0,5,40,0.000000,-126.480542
0,5,42,0.000000,-133.925554
0,5,44,0.000000,-132.158272
0,5,46,0.000000,-133.497067
0,5,48,0.000000,-120.143583
0,5,50,0.000000,-144.305556
0,5,52,0.000000,-125.143310
0,5,54,0.000000,-120.885960
0,5,56,0.000000,-124.658522
0,5,58,0.000000,-129.680260
0,6,0,0.000000,-136.087169
0,6,2,0.000000,-128.034021
0,6,4,0.000000,-125.455512
0,6,6,0.000000,-130.128170
0,6,8,0.000000,-134.872203
0,6,10,0.000000,-133.607675
0,6,12,0.000000,-133.005206
0,6,14,0.000000,-129.545314
0,6,16,0.000000,-128.722601
0,6,18,0.000000,-141.673966
0,6,20,0.000000,-127.388721
0,6,22,0.000000,-133.213576
0,6,24,0.000000,-133.505432
0,6,26,0.000000,-125.344507
0,6,28,0.000000,-126.420847
0,6,30,0.000000,-145.129342
0,6,32,0.000000,-134.886674
0,6,34,0.000000,-125.458312
0,6,36,0.000000,-124.487976
0,6,38,0.000000,-127.510203
0,6,40,0.000000,-124.198178
0,6,42,0.000000,-122.175821
0,6,44,0.000000,-129.293608
0,6,46,0.000000,-128.390991
0,6,48,0.000000,-141.902957
0,6,50,0.000000,-126.516888
0,6,52,0.000000,-121.699899
0,6,54,0.000000,-132.800593
0,6,56,0.000000,-132.977714
0,6,58,0.000000,-138.983596
0,7,0,0.000000,-148.844801
0,7,2,0.000000,-126.073980
0,7,4,0.000000,-123.734137
0,7,6,0.000000,-127.047605
0,7,8,0.000000,-124.309003
0,7,10,0.000000,-127.557506
0,7,12,0.000000,-133.465434
0,7,14,0.000000,-129.215770
0,7,16,0.000000,-133.978074
0,7,18,0.000000,-122.082603
0,7,20,0.000000,-127.092186
0,7,22,0.000000,-130.951677
0,7,24,0.000000,-132.186064
0,7,26,0.000000,-126.257868
0,7,28,0.000000,-126.149931
0,7,30,0.000000,-121.112141
0,7,32,0.000000,-135.802860
0,7,34,0.000000,-129.680536
0,7,36,0.000000,-131.761900
0,7,38,0.000000,-130.575337
0,7,40,0.000000,-127.278701
0,7,42,0.000000,-127.683448
0,7,44,0.000000,-126.324915
0,7,46,0.000000,-132.232086
0,7,48,0.000000,-119.622749
0,7,50,0.000000,-125.959146
0,7,52,0.000000,-133.359175
0,7,54,0.000000,-126.103182
0,7,56,0.000000,-121.310543
0,7,58,0.000000,-134.461583
0,8,0,0.000000,-129.151159
0,8,2,0.000000,-130.454226
0,8,4,0.000000,-128.749413
0,8,6,0.000000,-131.257954
0,8,8,0.000000,-128.681777
0,8,10,0.000000,-133.393687
0,8,12,0.000000,-128.051991
0,8,14,0.000000,-131.215253
0,8,16,0.000000,-147.351429
0,8,18,0.000000,-133.981972
0,8,20,0.000000,-122.418841
0,8,22,0.000000,-123.113377
0,8,24,0.000000,-122.269996
0,8,26,0.000000,-130.333918
0,8,28,0.000000,-125.342496
0,8,30,0.000000,-145.960384
0,8,32,0.000000,-131.902601
0,8,34,0.000000,-135.079191
0,8,36,0.000000,-140.665710
0,8,38,0.000000,-125.331269
0,8,40,0.000000,-131.993441
0,8,42,0.000000,-132.448823
0,8,44,0.000000,-133.276686
0,8,46,0.000000,-129.275320
0,8,48,0.000000,-137.247900
0,8,50,0.000000,-129.545515
0,8,52,0.000000,-129.781079
0,8,54,0.000000,-125.686178
0,8,56,0.000000,-125.047404
0,8,58,0.000000,-130.084929
0,9,0,0.000000,-133.415524
0,9,2,0.000000,-122.173986
0,9,4,0.000000,-123.226126
0,9,6,0.000000,-126.437017
0,9,8,0.000000,-126.694331
0,9,10,0.000000,-125.278222
0,9,12,0.000000,-135.946344
0,9,14,0.000000,-133.496395
0,9,16,0.000000,-136.749403
0,9,18,0.000000,-123.957756
0,9,20,0.000000,-133.276394
0,9,22,0.000000,-157.443718
0,9,24,0.000000,-134.978364
0,9,26,0.000000,-132.751098
0,9,28,0.000000,-122.535550
0,9,30,0.000000,-144.707639
0,9,32,0.000000,-139.755832
0,9,34,0.000000,-125.843115
0,9,36,0.000000,-139.114363
0,9,38,0.000000,-121.726913
0,9,40,0.000000,-131.884348
0,9,42,0.000000,-134.815409
0,9,44,0.000000,-127.873441
0,9,46,0.000000,-133.240373
0,9,48,0.000000,-126.141684
0,9,50,0.000000,-136.355518
0,9,52,0.000000,-125.167734
0,9,54,0.000000,-129.799408
0,9,56,0.000000,-124.019465
0,9,58,0.000000,-136.805344
0,10,0,0.000000,-122.443411
0,10,2,0.000000,-145.307726
0,10,4,0.000000,-123.345121
0,10,6,0.000000,-148.852078
0,10,8,0.000000,-131.785802
0,10,10,0.000000,-124.792007
0,10,12,0.000000,-129.373098
0,10,14,0.000000,-136.300086
0,10,16,0.000000,-128.782961
0,10,18,0.000000,-132.693894
0,10,20,0.000000,-144.089578
0,10,22,0.000000,-132.621652
0,10,24,0.000000,-135.908927
0,10,26,0.000000,-128.381553
0,10,28,0.000000,-136.618345
0,10,30,0.000000,-126.054847
0,10,32,0.000000,-136.436342
0,10,34,0.000000,-122.816819
0,10,36,0.000000,-125.523089
0,10,38,0.000000,-136.350329
0,10,40,0.000000,-135.592632
0,10,42,0.000000,-125.200116
0,10,44,0.000000,-126.284543
0,10,46,0.000000,-126.967031
0,10,48,0.000000,-129.193927
0,10,50,0.000000,-138.462585
0,10,52,0.000000,-134.952832
0,10,54,0.000000,-128.734535
0,10,56,0.000000,-133.993469
0,10,58,0.000000,-133.712897
0,11,0,0.000000,-131.868519
0,11,2,0.000000,-118.079353
0,11,4,0.000000,-128.324830
0,11,6,0.000000,-124.086579
0,11,8,0.000000,-132.075941
0,11,10,0.000000,-131.530033
0,11,12,0.000000,-128.668031
0,11,14,0.000000,-130.029655
0,11,16,0.000000,-126.853558
0,11,18,0.000000,-126.414684
0,11,20,0.000000,-123.528767
0,11,22,0.000000,-136.786694
0,11,24,0.000000,-136.667310
0,11,26,0.000000,-140.442232
0,11,28,0.000000,-122.480350
0,11,30,0.000000,-126.195515
0,11,32,0.000000,-125.123646
0,11,34,0.000000,-131.377342
0,11,36,0.000000,-127.591956
0,11,38,0.000000,-135.066148
0,11,40,0.000000,-130.362002
0,11,42,0.000000,-120.624961
0,11,44,0.000000,-131.859810
0,11,46,0.000000,-128.007929
0,11,48,0.000000,-132.268836
0,11,50,0.000000,-138.057308
0,11,52,0.000000,-138.009714
0,11,54,0.000000,-130.111198
0,11,56,0.000000,-120.156644
0,11,58,0.000000,-123.876180
0,12,0,0.000000,-124.494145
0,12,2,0.000000,-137.510893
0,12,4,0.000000,-137.974140
0,12,6,0.000000,-131.287203
0,12,8,0.000000,-128.580754
0,12,10,0.000000,-131.091905
0,12,12,0.000000,-123.238368
0,12,14,0.000000,-122.066270
0,12,16,0.000000,-121.338591
0,12,18,0.000000,-140.036419
0,12,20,0.000000,-141.788623
0,12,22,0.000000,-132.026617
0,12,24,0.000000,-143.592954
0,12,26,0.000000,-122.455137
0,12,28,0.000000,-121.544900
0,12,30,0.000000,-124.786968
0,12,32,0.000000,-122.431068
0,12,34,0.000000,-125.450614
0,12,36,0.000000,-135.424279
0,12,38,0.000000,-130.091368
0,12,40,0.000000,-135.439867
0,12,42,0.000000,-139.348998
0,12,44,0.000000,-120.290848
0,12,46,0.000000,-122.938345
0,12,48,0.000000,-134.784944
0,12,50,0.000000,-128.271577
0,12,52,0.000000,-127.447913
0,12,54,0.000000,-127.431902
0,12,56,0.000000,-125.498325
0,12,58,0.000000,-122.717754
0,13,0,0.000000,-125.653923
0,13,2,0.000000,-133.416268
0,13,4,0.000000,-133.798619
0,13,6,0.000000,-138.588436
0,13,8,0.000000,-128.387522
0,13,10,0.000000,-126.677647
0,13,12,0.000000,-120.704855
0,13,14,0.000000,-129.505614
0,13,16,0.000000,-134.448047
0,13,18,0.000000,-130.217050
0,13,20,0.000000,-122.287729
0,13,22,0.000000,-134.284380
0,13,24,0.000000,-123.035385
0,13,26,0.000000,-127.785287
0,13,28,0.000000,-127.208649
0,13,30,0.000000,-129.831774
0,13,32,0.000000,-130.278942
0,13,34,0.000000,-129.169662
0,13,36,0.000000,-124.477383
0,13,38,0.000000,-129.289664
0,13,40,0.000000,-134.413961
0,13,42,0.000000,-138.275388
0,13,44,0.000000,-129.786544
0,13,46,0.000000,-129.455756
0,13,48,0.000000,-145.995314
0,13,50,0.000000,-149.585090
0,13,52,0.000000,-141.725748
0,13,54,0.000000,-129.687114
0,13,56,0.000000,-125.973092
0,13,58,0.000000,-123.023044
0,14,0,0.000000,-128.893059
0,14,2,0.000000,-120.958944
0,14,4,0.000000,-134.138069
0,14,6,0.000000,-134.689326
0,14,8,0.000000,-128.291574
0,14,10,0.000000,-129.762775
0,14,12,0.000000,-149.366769
0,14,14,0.000000,-131.146348
0,14,16,0.000000,-130.820701
0,14,18,0.000000,-126.651643
0,14,20,0.000000,-125.055004
0,14,22,0.000000,-131.445036
0,14,24,0.000000,-146.873070
0,14,26,0.000000,-137.402493
0,14,28,0.000000,-127.116898
0,14,30,0.000000,-128.743670
0,14,32,0.000000,-131.161122
0,14,34,0.000000,-121.313904
0,14,36,0.000000,-137.156151
0,14,38,0.000000,-135.612212
0,14,40,0.000000,-131.485625
0,14,42,0.000000,-131.494147
0,14,44,0.000000,-129.979834
0,14,46,0.000000,-121.197241
0,14,48,0.000000,-122.775716
0,14,50,0.000000,-133.133972
0,14,52,0.000000,-131.275193
0,14,54,0.000000,-126.125515
0,14,56,0.000000,-130.691707
0,14,58,0.000000,-139.959252
0,15,0,0.000000,-132.562683
0,15,2,0.000000,-127.871427
0,15,4,0.000000,-132.544247
0,15,6,0.000000,-128.408491
0,15,8,0.000000,-128.657269
0,15,10,0.000000,-123.819355
0,15,12,0.000000,-121.069955
0,15,14,0.000000,-137.383133
0,15,16,0.000000,-134.480745
0,15,18,0.000000,-122.463256
0,15,20,0.000000,-126.292950
0,15,22,0.000000,-125.682721
0,15,24,0.000000,-128.145052
0,15,26,0.000000,-122.917925
0,15,28,0.000000,-134.532381
0,15,30,0.000000,-128.676366
0,15,32,0.000000,-129.090060
0,15,34,0.000000,-133.049875
0,15,36,0.000000,-126.560857
0,15,38,0.000000,-130.331257
0,15,40,0.000000,-123.391529
0,15,42,0.000000,-130.238592
0,15,44,0.000000,-132.215821
0,15,46,0.000000,-119.496879
0,15,48,0.000000,-121.634608
0,15,50,0.000000,-129.829653
0,15,52,0.000000,-135.697236
0,15,54,0.000000,-121.251122
0,15,56,0.000000,-128.621857
0,15,58,0.000000,-125.958567
0,16,0,0.000000,-139.211484
0,16,2,0.000000,-121.844258
0,16,4,0.000000,-124.499650
0,16,6,0.000000,-143.953017
0,16,8,0.000000,-133.746505
0,16,10,0.000000,-122.622829
0,16,12,0.000000,-127.180417
0,16,14,0.000000,-137.181936
0,16,16,0.000000,-138.165497
0,16,18,0.000000,-125.893507
0,16,20,0.000000,-120.992988
0,16,22,0.000000,-127.297660
0,16,24,0.000000,-137.152068
0,16,26,0.000000,-131.510705
0,16,28,0.000000,-123.400956
0,16,30,0.000000,-131.365969
0,16,32,0.000000,-129.696933
0,16,34,0.000000,-133.344692
0,16,36,0.000000,-125.634604
0,16,38,0.000000,-140.516256
0,16,40,0.000000,-130.437798
0,16,42,0.000000,-132.253901
0,16,44,0.000000,-146.361045
0,16,46,0.000000,-142.024942
0,16,48,0.000000,-124.754868
0,16,50,0.000000,-125.954638
0,16,52,0.000000,-128.593628
0,16,54,0.000000,-130.204939
0,16,56,0.000000,-132.810405
0,16,58,0.000000,-125.583322
0,17,0,0.000000,-133.182487
0,17,2,0.000000,-133.263357
0,17,4,0.000000,-130.529456
0,17,6,0.000000,-124.582944
0,17,8,0.000000,-137.257498
0,17,10,0.000000,-137.409144
0,17,12,0.000000,-151.486827
0,17,14,0.000000,-136.811157
0,17,16,0.000000,-134.619466
0,17,18,0.000000,-130.325262
0,17,20,0.000000,-128.371930
0,17,22,0.000000,-128.172119
0,17,24,0.000000,-147.014968
0,17,26,0.000000,-135.860991
0,17,28,0.000000,-126.767532
0,17,30,0.000000,-126.098863
0,17,32,0.000000,-122.233506
0,17,34,0.000000,-119.971158
0,17,36,0.000000,-142.234875
0,17,38,0.000000,-125.076252
0,17,40,0.000000,-130.599341
0,17,42,0.000000,-129.382841
0,17,44,0.000000,-129.187560
0,17,46,0.000000,-126.594622
0,17,48,0.000000,-141.718967
0,17,50,0.000000,-127.889266
0,17,52,0.000000,-133.794953
0,17,54,0.000000,-129.668752
0,17,56,0.000000,-138.444822
0,17,58,0.000000,-126.384428
0,18,0,0.000000,-136.438776
0,18,2,0.000000,-128.683694
0,18,4,0.000000,-125.915333
0,18,6,0.000000,-127.279541
0,18,8,0.000000,-124.805696
0,18,10,0.000000,-127.092675
0,18,12,0.000000,-124.051654
0,18,14,0.000000,-132.994574
0,18,16,0.000000,-126.128557
0,18,18,0.000000,-125.343727
0,18,20,0.000000,-141.557925
0,18,22,0.000000,-131.018076
0,18,24,0.000000,-123.285492
0,18,26,0.000000,-128.145436
0,18,28,0.000000,-125.050607
0,18,30,0.000000,-123.087380
0,18,32,0.000000,-126.713615
0,18,34,0.000000,-126.103613
0,18,36,0.000000,-143.679786
0,18,38,0.000000,-137.527339
0,18,40,0.000000,-128.287873
0,18,42,0.000000,-135.341226
0,18,44,0.000000,-129.171874
0,18,46,0.000000,-124.988726
0,18,48,0.000000,-125.808126
0,18,50,0.000000,-126.597962
0,18,52,0.000000,-129.472286
0,18,54,0.000000,-137.569166
0,18,56,0.000000,-132.517601
0,18,58,0.000000,-131.046024
0,19,0,0.000000,-126.061429
0,19,2,0.000000,-125.615432
0,19,4,0.000000,-131.005538
0,19,6,0.000000,-132.301627
0,19,8,0.000000,-132.440849
0,19,10,0.000000,-132.596374
0,19,12,0.000000,-123.526604
0,19,14,0.000000,-139.286791
0,19,16,0.000000,-137.341863
0,19,18,0.000000,-137.295183
0,19,20,0.000000,-134.107192
0,19,22,0.000000,-131.485711
0,19,24,0.000000,-124.291840
0,19,26,0.000000,-124.915514
0,19,28,0.000000,-135.387835
0,19,30,0.000000,-127.633259
0,19,32,0.000000,-127.060740
0,19,34,0.000000,-146.522409
0,19,36,0.000000,-134.168945
0,19,38,0.000000,-129.036671
0,19,40,0.000000,-130.673137
0,19,42,0.000000,-130.644370
0,19,44,0.000000,-135.656516
0,19,46,0.000000,-131.798075
0,19,48,0.000000,-130.614731
0,19,50,0.000000,-128.928146
0,19,52,0.000000,-144.616219
0,19,54,0.000000,-130.983470
0,19,56,0.000000,-121.636540
0,19,58,0.000000,-130.597352
0,20,0,0.000000,-130.885334
0,20,2,0.000000,-133.680731
0,20,4,0.000000,-123.941789
0,20,6,0.000000,-126.260358
0,20,8,0.000000,-128.047996
0,20,10,0.000000,-126.713640
0,20,12,0.000000,-127.276919
0,20,14,0.000000,-126.627187
0,20,16,0.000000,-124.736096
0,20,18,0.000000,-132.448274
0,20,20,0.000000,-129.437648
0,20,22,0.000000,-119.327128
0,20,24,0.000000,-146.316015
0,20,26,0.000000,-130.049429
0,20,28,0.000000,-125.817092
0,20,30,0.000000,-132.264979
0,20,32,0.000000,-132.953408
0,20,34,0.000000,-134.198432
0,20,36,0.000000,-130.340330
0,20,38,0.000000,-129.371994
0,20,40,0.000000,-128.602109
0,20,42,0.000000,-138.835407
0,20,44,0.000000,-139.452291
0,20,46,0.000000,-124.529773
0,20,48,0.000000,-130.097599
0,20,50,0.000000,-128.745175
0,20,52,0.000000,-127.928040
0,20,54,0.000000,-130.267615
0,20,56,0.000000,-126.169480
0,20,58,0.000000,-138.771742
0,21,0,0.000000,-128.565707
0,21,2,0.000000,-130.758727
0,21,4,0.000000,-131.652248
0,21,6,0.000000,-121.097793
0,21,8,0.000000,-129.287739
0,21,10,0.000000,-124.083153
0,21,12,0.000000,-144.087503
0,21,14,0.000000,-126.676883
0,21,16,0.000000,-124.271670
0,21,18,0.000000,-132.251206
0,21,20,0.000000,-132.890492
0,21,22,0.000000,-131.296154
0,21,24,0.000000,-122.747593
0,21,26,0.000000,-127.976440
0,21,28,0.000000,-125.149979
0,21,30,0.000000,-125.758114
0,21,32,0.000000,-131.091849
0,21,34,0.000000,-130.467324
0,21,36,0.000000,-130.605929
0,21,38,0.000000,-127.405286
0,21,40,0.000000,-128.536077
0,21,42,0.000000,-143.596601
0,21,44,0.000000,-129.437831
0,21,46,0.000000,-135.185184
0,21,48,0.000000,-129.387247
0,21,50,0.000000,-124.764319
0,21,52,0.000000,-132.524089
0,21,54,0.000000,-124.492731
0,21,56,0.000000,-121.433271
0,21,58,0.000000,-122.383129
0,22,0,0.000000,-121.785181
0,22,2,0.000000,-130.249963
0,22,4,0.000000,-123.542958
0,22,6,0.000000,-128.729402
0,22,8,0.000000,-132.401709
0,22,10,0.000000,-135.897567
0,22,12,0.000000,-133.462917
0,22,14,0.000000,-126.346748
0,22,16,0.000000,-127.631561
0,22,18,0.000000,-131.405260
0,22,20,0.000000,-123.392445
0,22,22,0.000000,-125.449853
0,22,24,0.000000,-126.825347
0,22,26,0.000000,-129.045456
0,22,28,0.000000,-131.800473
0,22,30,0.000000,-127.245827
0,22,32,0.000000,-123.192940
0,22,34,0.000000,-129.813671
0,22,36,0.000000,-120.694182
0,22,38,0.000000,-130.289665
0,22,40,0.000000,-126.507829
0,22,42,0.000000,-132.483083
0,22,44,0.000000,-120.918558
0,22,46,0.000000,-136.901645
0,22,48,0.000000,-125.916125
0,22,50,0.000000,-132.489445
0,22,52,0.000000,-134.627681
0,22,54,0.000000,-128.054874
0,22,56,0.000000,-136.177778
0,22,58,0.000000,-135.057062
0,23,0,0.000000,-126.180432
0,23,2,0.000000,-129.967276
0,23,4,0.000000,-126.489500
0,23,6,0.000000,-129.962279
0,23,8,0.000000,-137.784715
0,23,10,0.000000,-132.413373
0,23,12,0.000000,-133.031068
0,23,14,0.000000,-143.330174
0,23,16,0.000000,-131.183112
0,23,18,0.000000,-134.452404
0,23,20,0.000000,-131.904221
0,23,22,0.000000,-139.256998
0,23,24,0.000000,-127.639935
0,23,26,0.000000,-122.792902
0,23,28,0.000000,-125.234162
0,23,30,0.000000,-129.397110
0,23,32,0.000000,-127.849804
0,23,34,0.000000,-129.193174
0,23,36,0.000000,-131.452443
0,23,38,0.000000,-134.876158
0,23,40,0.000000,-143.150051
0,23,42,0.000000,-125.138964
0,23,44,0.000000,-141.801248
0,23,46,0.000000,-133.545495
0,23,48,0.000000,-123.089598
0,23,50,0.000000,-147.942537
0,23,52,0.000000,-125.609078
0,23,54,0.000000,-123.754096
0,23,56,0.000000,-127.410416
0,23,58,0.000000,-124.777075
0,24,0,0.000000,-124.248729
0,24,2,0.000000,-136.868596
0,24,4,0.000000,-130.637091
0,24,6,0.000000,-126.150155
0,24,8,0.000000,-127.955462
0,24,10,0.000000,-126.939551
0,24,12,0.000000,-135.278618
0,24,14,0.000000,-127.523182
0,24,16,0.000000,-128.601776
0,24,18,0.000000,-129.627443
0,24,20,0.000000,-128.346588
0,24,22,0.000000,-130.904604
0,24,24,0.000000,-137.348324
0,24,26,0.000000,-136.801405
0,24,28,0.000000,-125.766279
0,24,30,0.000000,-121.470871
0,24,32,0.000000,-131.163798
0,24,34,0.000000,-133.632299
0,24,36,0.000000,-127.434574
0,24,38,0.000000,-133.197886
0,24,40,0.000000,-136.208816
0,24,42,0.000000,-128.308854
0,24,44,0.000000,-124.906442
0,24,46,0.000000,-119.402317
0,24,48,0.000000,-123.390873
0,24,50,0.000000,-132.731557
0,24,52,0.000000,-130.971215
0,24,54,0.000000,-124.982486
0,24,56,0.000000,-130.640734
0,24,58,0.000000,-122.856530
0,25,0,0.000000,-130.122115
0,25,2,0.000000,-129.531566
0,25,4,0.000000,-132.861343
0,25,6,0.000000,-120.843668
0,25,8,0.000000,-136.145784
0,25,10,0.000000,-125.565751
0,25,12,0.000000,-132.323018
0,25,14,0.000000,-137.817301
0,25,16,0.000000,-146.772673
0,25,18,0.000000,-129.682551
0,25,20,0.000000,-126.878161
0,25,22,0.000000,-125.171765
0,25,24,0.000000,-132.094741
0,25,26,0.000000,-129.847726
0,25,28,0.000000,-139.560926
0,25,30,0.000000,-129.743884
0,25,32,0.000000,-129.982942
0,25,34,0.000000,-132.205851
0,25,36,0.000000,-132.487901
0,25,38,0.000000,-122.663695
0,25,40,0.000000,-128.671349
0,25,42,0.000000,-126.231592
0,25,44,0.000000,-124.366160
0,25,46,0.000000,-125.999697
0,25,48,0.000000,-128.358527
0,25,50,0.000000,-126.235624
0,25,52,0.000000,-130.317982
0,25,54,0.000000,-127.386047
0,25,56,0.000000,-129.588396
0,25,58,0.000000,-125.393866
0,26,0,0.000000,-123.511113
0,26,2,0.000000,-132.881131
0,26,4,0.000000,-141.801419
0,26,6,0.000000,-133.312021
0,26,8,0.000000,-141.489293
0,26,10,0.000000,-120.301049
0,26,12,0.000000,-126.208101
0,26,14,0.000000,-136.338705
0,26,16,0.000000,-124.680738
0,26,18,0.000000,-125.078179
0,26,20,0.000000,-138.807336
0,26,22,0.000000,-132.700908
0,26,24,0.000000,-127.136613
0,26,26,0.000000,-133.808262
0,26,28,0.000000,-128.489719
0,26,30,0.000000,-140.609302
0,26,32,0.000000,-146.583218
0,26,34,0.000000,-134.284933
0,26,36,0.000000,-137.052217
0,26,38,0.000000,-134.439794
0,26,40,0.000000,-127.463446
0,26,42,0.000000,-131.498735
0,26,44,0.000000,-124.069997
0,26,46,0.000000,-124.877949
0,26,48,0.000000,-131.699276
0,26,50,0.000000,-123.672165
0,26,52,0.000000,-125.221558
0,26,54,0.000000,-121.646275
0,26,56,0.000000,-131.870372
0,26,58,0.000000,-131.384971
0,27,0,0.000000,-127.040094
0,27,2,0.000000,-132.964072
0,27,4,0.000000,-130.087080
0,27,6,0.000000,-124.895848
0,27,8,0.000000,-126.913483
0,27,10,0.000000,-124.841922
0,27,12,0.000000,-127.782987
0,27,14,0.000000,-132.783951
0,27,16,0.000000,-138.749221
0,27,18,0.000000,-133.243274
0,27,20,0.000000,-125.002722
0,27,22,0.000000,-124.450748
