hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-212.149679
8,0,2,0.000000,-212.149679
8,0,4,0.000000,-212.149679
8,0,6,0.000000,-212.149679
8,0,8,0.000000,-212.149679
8,0,10,0.000000,-212.149679
8,0,12,0.000000,-212.149679
8,0,14,0.000000,-212.149679
8,0,16,0.000000,-212.149679
8,0,18,0.000000,-212.149679
8,0,20,0.000000,-212.149679
8,0,22,0.000000,-212.149679
8,0,24,0.000000,-212.149679
8,0,26,0.000000,-212.149679
8,0,28,0.000000,-212.149679
8,0,30,0.000000,-212.149679
8,0,32,0.000000,-212.149679
8,0,34,0.000000,-212.149679
8,0,36,0.000000,-212.149679
8,0,38,0.000000,-212.149679
8,0,40,0.000000,-212.149679
8,0,42,0.000000,-212.149679
8,0,44,0.000000,-212.149679
8,0,46,0.000000,-212.149679
8,0,48,0.000000,-212.149679
8,0,50,0.000000,-212.149679
8,0,52,0.000000,-212.149679
8,0,54,0.000000,-212.149679
8,0,56,0.000000,-212.149679
8,0,58,0.000000,-212.149679
8,1,0,0.000000,-212.149679
8,1,2,0.000000,-212.149679
8,1,4,0.000000,-212.149679
8,1,6,0.000000,-212.149679
8,1,8,0.000000,-212.149679
8,1,10,0.000000,-212.149679
8,1,12,0.000000,-212.149679
8,1,14,0.000000,-212.149679
8,1,16,0.000000,-212.149679
8,1,18,0.000000,-212.149679
8,1,20,0.000000,-212.149679
8,1,22,0.000000,-212.149679
8,1,24,0.000000,-212.149679
8,1,26,0.000000,-212.149679
8,1,28,0.000000,-212.149679
8,1,30,0.000000,-212.149679
8,1,32,0.000000,-212.149679
8,1,34,0.000000,-212.149679
8,1,36,0.000000,-212.149679
8,1,38,0.000000,-212.149679
8,1,40,0.000000,-212.149679
8,1,42,0.000000,-212.149679
8,1,44,0.000000,-212.149679
8,1,46,0.000000,-212.149679
8,1,48,0.000000,-212.149679
8,1,50,0.000000,-212.149679
8,1,52,0.000000,-212.149679
8,1,54,0.000000,-212.149679
8,1,56,0.000000,-212.149679
8,1,58,0.000000,-212.149679
8,2,0,0.000000,-212.149679
8,2,2,0.000000,-212.149679
8,2,4,0.000000,-212.149679
8,2,6,0.000000,-212.149679
8,2,8,0.000000,-212.149679
8,2,10,0.000000,-212.149679
8,2,12,0.000000,-212.149679
8,2,14,0.000000,-212.149679
8,2,16,0.000000,-212.149679
8,2,18,0.000000,-212.149679
8,2,20,0.000000,-212.149679
8,2,22,0.000000,-212.149679
8,2,24,0.000000,-212.149679
8,2,26,0.000000,-212.149679
8,2,28,0.000000,-212.149679
8,2,30,0.000000,-212.149679
8,2,32,0.000000,-212.149679
8,2,34,0.000000,-212.149679
8,2,36,0.000000,-212.149679
8,2,38,0.000000,-212.149679
8,2,40,0.000000,-212.149679
8,2,42,0.000000,-212.149679
8,2,44,0.000000,-212.149679
8,2,46,0.000000,-212.149679
8,2,48,0.000000,-212.149679
8,2,50,0.000000,-212.149679
8,2,52,0.000000,-212.149679
8,2,54,0.000000,-212.149679
8,2,56,0.000000,-212.149679
8,2,58,0.000000,-212.149679
8,3,0,0.000000,-212.149679
8,3,2,0.000000,-212.149679
8,3,4,0.000000,-212.149679
8,3,6,0.000000,-212.149679
8,3,8,0.000000,-212.149679
8,3,10,0.000000,-212.149679
8,3,12,0.000000,-212.149679
8,3,14,0.000000,-212.149679
8,3,16,0.000000,-212.149679
8,3,18,0.000000,-212.149679
8,3,20,0.000000,-212.149679
8,3,22,0.000000,-212.149679
8,3,24,0.000000,-212.149679
8,3,26,0.000000,-212.149679
8,3,28,0.000000,-212.149679
8,3,30,0.000000,-212.149679
8,3,32,0.000000,-212.149679
8,3,34,0.000000,-212.149679
8,3,36,0.000000,-212.149679
8,3,38,0.000000,-212.149679
8,3,40,0.000000,-212.149679
8,3,42,0.000000,-212.149679
8,3,44,0.000000,-212.149679
8,3,46,0.000000,-212.149679
8,3,48,0.000000,-212.149679
8,3,50,0.000000,-212.149679
8,3,52,0.000000,-212.149679
8,3,54,0.000000,-212.149679
8,3,56,0.000000,-212.149679
8,3,58,0.000000,-212.149679
8,4,0,0.000000,-212.149679
8,4,2,0.000000,-212.149679
8,4,4,0.000000,-212.149679
8,4,6,0.000000,-212.149679
8,4,8,0.000000,-212.149679
8,4,10,0.000000,-212.149679
8,4,12,0.000000,-212.149679
8,4,14,0.000000,-212.149679
8,4,16,0.000000,-212.149679
8,4,18,0.000000,-212.149679
8,4,20,0.000000,-212.149679
8,4,22,0.000000,-212.149679
8,4,24,0.000000,-212.149679
8,4,26,0.000000,-212.149679
8,4,28,0.000000,-212.149679
8,4,30,0.000000,-212.149679
8,4,32,0.000000,-212.149679
8,4,34,0.000000,-212.149679
8,4,36,0.000000,-212.149679
8,4,38,0.000000,-212.149679
8,4,40,0.000000,-212.149679
8,4,42,0.000000,-212.149679
8,4,44,0.000000,-212.149679
8,4,46,0.000000,-212.149679
8,4,48,0.000000,-212.149679
8,4,50,0.000000,-212.149679
8,4,52,0.000000,-212.149679
8,4,54,0.000000,-212.149679
8,4,56,0.000000,-212.149679
8,4,58,0.000000,-212.149679
8,5,0,0.000000,-212.149679
8,5,2,0.000000,-212.149679
8,5,4,0.000000,-212.149679
8,5,6,0.000000,-212.149679
8,5,8,0.000000,-212.149679
8,5,10,0.000000,-212.149679
8,5,12,0.000000,-212.149679
8,5,14,0.000000,-212.149679
8,5,16,0.000000,-212.149679
8,5,18,0.000000,-212.149679
8,5,20,0.000000,-212.149679
8,5,22,0.000000,-212.149679
8,5,24,0.000000,-212.149679
8,5,26,0.000000,-212.149679
8,5,28,0.000000,-212.149679
8,5,30,0.000000,-212.149679
8,5,32,0.000000,-212.149679
8,5,34,0.000000,-212.149679
8,5,36,0.000000,-212.149679
8,5,38,0.000000,-212.149679
8,5,40,0.000000,-212.149679
8,5,42,0.000000,-212.149679
8,5,44,0.000000,-212.149679
8,5,46,0.000000,-212.149679
8,5,48,0.000000,-212.149679
8,5,50,0.000000,-212.149679
8,5,52,0.000000,-212.149679
8,5,54,0.000000,-212.149679
8,5,56,0.000000,-212.149679
8,5,58,0.000000,-212.149679
8,6,0,0.000000,-212.149679
8,6,2,0.000000,-212.149679
8,6,4,0.000000,-212.149679
8,6,6,0.000000,-212.149679
8,6,8,0.000000,-212.149679
8,6,10,0.000000,-212.149679
8,6,12,0.000000,-212.149679
8,6,14,0.000000,-212.149679
8,6,16,0.000000,-212.149679
8,6,18,0.000000,-212.149679
8,6,20,0.000000,-212.149679
8,6,22,0.000000,-212.149679
8,6,24,0.000000,-212.149679
8,6,26,0.000000,-212.149679
8,6,28,0.000000,-212.149679
8,6,30,0.000000,-212.149679
8,6,32,0.000000,-212.149679
8,6,34,0.000000,-212.149679
8,6,36,0.000000,-212.149679
8,6,38,0.000000,-212.149679
8,6,40,0.000000,-212.149679
8,6,42,0.000000,-212.149679
8,6,44,0.000000,-212.149679
8,6,46,0.000000,-212.149679
8,6,48,0.000000,-212.149679
8,6,50,0.000000,-212.149679
8,6,52,0.000000,-212.149679
8,6,54,0.000000,-212.149679
8,6,56,0.000000,-212.149679
8,6,58,0.000000,-212.149679
8,7,0,0.000000,-212.149679
8,7,2,0.000000,-212.149679
8,7,4,0.000000,-212.149679
8,7,6,0.000000,-212.149679
8,7,8,0.000000,-212.149679
8,7,10,0.000000,-212.149679
8,7,12,0.000000,-212.149679
8,7,14,0.000000,-212.149679
8,7,16,0.000000,-212.149679
8,7,18,0.000000,-212.149679
8,7,20,0.000000,-212.149679
8,7,22,0.000000,-212.149679
8,7,24,0.000000,-212.149679
8,7,26,0.000000,-212.149679
8,7,28,0.000000,-212.149679
8,7,30,0.000000,-212.149679
8,7,32,0.000000,-212.149679
8,7,34,0.000000,-212.149679
8,7,36,0.000000,-212.149679
8,7,38,0.000000,-212.149679
8,7,40,0.000000,-212.149679
8,7,42,0.000000,-212.149679
8,7,44,0.000000,-212.149679
8,7,46,0.000000,-212.149679
8,7,48,0.000000,-212.149679
8,7,50,0.000000,-212.149679
8,7,52,0.000000,-212.149679
8,7,54,0.000000,-212.149679
8,7,56,0.000000,-212.149679
8,7,58,0.000000,-212.149679
8,8,0,0.000000,-212.149679
8,8,2,0.000000,-212.149679
8,8,4,0.000000,-212.149679
8,8,6,0.000000,-212.149679
8,8,8,0.000000,-212.149679
8,8,10,0.000000,-212.149679
8,8,12,0.000000,-212.149679
8,8,14,0.000000,-212.149679
8,8,16,0.000000,-212.149679
8,8,18,0.000000,-212.149679
8,8,20,0.000000,-212.149679
8,8,22,0.000000,-212.149679
8,8,24,0.000000,-212.149679
8,8,26,0.000000,-212.149679
8,8,28,0.000000,-212.149679
8,8,30,0.000000,-212.149679
8,8,32,0.000000,-212.149679
8,8,34,0.000000,-212.149679
8,8,36,0.000000,-212.149679
8,8,38,0.000000,-212.149679
8,8,40,0.000000,-212.149679
8,8,42,0.000000,-212.149679
8,8,44,0.000000,-212.149679
8,8,46,0.000000,-212.149679
8,8,48,0.000000,-212.149679
8,8,50,0.000000,-212.149679
8,8,52,0.000000,-212.149679
8,8,54,0.000000,-212.149679
8,8,56,0.000000,-212.149679
8,8,58,0.000000,-212.149679
8,9,0,0.000000,-212.149679
8,9,2,0.000000,-212.149679
8,9,4,0.000000,-212.149679
8,9,6,0.000000,-212.149679
8,9,8,0.000000,-212.149679
8,9,10,0.000000,-212.149679
8,9,12,0.000000,-212.149679
8,9,14,0.000000,-212.149679
8,9,16,0.000000,-212.149679
8,9,18,0.000000,-212.149679
8,9,20,0.000000,-212.149679
8,9,22,0.000000,-212.149679
8,9,24,0.000000,-212.149679
8,9,26,0.000000,-212.149679
8,9,28,0.000000,-212.149679
8,9,30,0.000000,-212.149679
8,9,32,0.000000,-212.149679
8,9,34,0.000000,-212.149679
8,9,36,0.000000,-212.149679
8,9,38,0.000000,-212.149679
8,9,40,0.000000,-212.149679
8,9,42,0.000000,-212.149679
8,9,44,0.000000,-212.149679
8,9,46,0.000000,-212.149679
8,9,48,0.000000,-212.149679
8,9,50,0.000000,-212.149679
8,9,52,0.000000,-212.149679
8,9,54,0.000000,-212.149679
8,9,56,0.000000,-212.149679
8,9,58,0.000000,-212.149679
8,10,0,0.000000,-212.149679
8,10,2,0.000000,-212.149679
8,10,4,0.000000,-212.149679
8,10,6,0.000000,-212.149679
8,10,8,0.000000,-212.149679
8,10,10,0.000000,-212.149679
8,10,12,0.000000,-212.149679
8,10,14,0.000000,-212.149679
8,10,16,0.000000,-212.149679
8,10,18,0.000000,-212.149679
8,10,20,0.000000,-212.149679
8,10,22,0.000000,-212.149679
8,10,24,0.000000,-212.149679
8,10,26,0.000000,-212.149679
8,10,28,0.000000,-212.149679
8,10,30,0.000000,-212.149679
8,10,32,0.000000,-212.149679
8,10,34,0.000000,-212.149679
8,10,36,0.000000,-212.149679
8,10,38,0.000000,-212.149679
8,10,40,0.000000,-212.149679
8,10,42,0.000000,-212.149679
8,10,44,0.000000,-212.149679
8,10,46,0.000000,-212.149679
8,10,48,0.000000,-212.149679
8,10,50,0.000000,-212.149679
8,10,52,0.000000,-212.149679
8,10,54,0.000000,-212.149679
8,10,56,0.000000,-212.149679
8,10,58,0.000000,-212.149679
8,11,0,0.000000,-212.149679
8,11,2,0.000000,-212.149679
8,11,4,0.000000,-212.149679
8,11,6,0.000000,-212.149679
8,11,8,0.000000,-212.149679
8,11,10,0.000000,-212.149679
8,11,12,0.000000,-212.149679
8,11,14,0.000000,-212.149679
8,11,16,0.000000,-212.149679
8,11,18,0.000000,-212.149679
8,11,20,0.000000,-212.149679
8,11,22,0.000000,-212.149679
8,11,24,0.000000,-212.149679
8,11,26,0.000000,-212.149679
8,11,28,0.000000,-212.149679
8,11,30,0.000000,-212.149679
8,11,32,0.000000,-212.149679
8,11,34,0.000000,-212.149679
8,11,36,0.000000,-212.149679
8,11,38,0.000000,-212.149679
8,11,40,0.000000,-212.149679
8,11,42,0.000000,-212.149679
8,11,44,0.000000,-212.149679
8,11,46,0.000000,-212.149679
8,11,48,0.000000,-212.149679
8,11,50,0.000000,-212.149679
8,11,52,0.000000,-212.149679
8,11,54,0.000000,-212.149679
8,11,56,0.000000,-212.149679
8,11,58,0.000000,-212.149679
8,12,0,0.000000,-212.149679
8,12,2,0.000000,-212.149679
8,12,4,0.000000,-212.149679
8,12,6,0.000000,-212.149679
8,12,8,0.000000,-212.149679
8,12,10,0.000000,-212.149679
8,12,12,0.000000,-212.149679
8,12,14,0.000000,-212.149679
8,12,16,0.000000,-212.149679
8,12,18,0.000000,-212.149679
8,12,20,0.000000,-212.149679
8,12,22,0.000000,-212.149679
8,12,24,0.000000,-212.149679
8,12,26,0.000000,-212.149679
8,12,28,0.000000,-212.149679
8,12,30,0.000000,-212.149679
8,12,32,0.000000,-212.149679
8,12,34,0.000000,-212.149679
8,12,36,0.000000,-212.149679
8,12,38,0.000000,-212.149679
8,12,40,0.000000,-212.149679
8,12,42,0.000000,-212.149679
8,12,44,0.000000,-212.149679
8,12,46,0.000000,-212.149679
8,12,48,0.000000,-212.149679
8,12,50,0.000000,-212.149679
8,12,52,0.000000,-212.149679
8,12,54,0.000000,-212.149679
8,12,56,0.000000,-212.149679
8,12,58,0.000000,-212.149679
8,13,0,0.000000,-212.149679
8,13,2,0.000000,-212.149679
8,13,4,0.000000,-212.149679
8,13,6,0.000000,-212.149679
8,13,8,0.000000,-212.149679
8,13,10,0.000000,-212.149679
8,13,12,0.000000,-212.149679
8,13,14,0.000000,-212.149679
8,13,16,0.000000,-212.149679
8,13,18,0.000000,-212.149679
8,13,20,0.000000,-212.149679
8,13,22,0.000000,-212.149679
8,13,24,0.000000,-212.149679
8,13,26,0.000000,-212.149679
8,13,28,0.000000,-212.149679
8,13,30,0.000000,-212.149679
8,13,32,0.000000,-212.149679
8,13,34,0.000000,-212.149679
8,13,36,0.000000,-212.149679
8,13,38,0.000000,-212.149679
8,13,40,0.000000,-212.149679
8,13,42,0.000000,-212.149679
8,13,44,0.000000,-212.149679
8,13,46,0.000000,-212.149679
8,13,48,0.000000,-212.149679
8,13,50,0.000000,-212.149679
8,13,52,0.000000,-212.149679
8,13,54,0.000000,-212.149679
8,13,56,0.000000,-212.149679
8,13,58,0.000000,-212.149679
8,14,0,0.000000,-212.149679
8,14,2,0.000000,-212.149679
8,14,4,0.000000,-212.149679
8,14,6,0.000000,-212.149679
8,14,8,0.000000,-212.149679
8,14,10,0.000000,-212.149679
8,14,12,0.000000,-212.149679
8,14,14,0.000000,-212.149679
8,14,16,0.000000,-212.149679
8,14,18,0.000000,-212.149679
8,14,20,0.000000,-212.149679
8,14,22,0.000000,-212.149679
8,14,24,0.000000,-212.149679
8,14,26,0.000000,-212.149679
8,14,28,0.000000,-212.149679
8,14,30,0.000000,-212.149679
8,14,32,0.000000,-212.149679
8,14,34,0.000000,-212.149679
8,14,36,0.000000,-212.149679
8,14,38,0.000000,-212.149679
8,14,40,0.000000,-212.149679
8,14,42,0.000000,-212.149679
8,14,44,0.000000,-212.149679
8,14,46,0.000000,-212.149679
8,14,48,0.000000,-212.149679
8,14,50,0.000000,-212.149679
8,14,52,0.000000,-212.149679
8,14,54,0.000000,-212.149679
8,14,56,0.000000,-212.149679
8,14,58,0.000000,-212.149679
8,15,0,0.000000,-212.149679
8,15,2,0.000000,-212.149679
8,15,4,0.000000,-212.149679
8,15,6,0.000000,-212.149679
8,15,8,0.000000,-212.149679
8,15,10,0.000000,-212.149679
8,15,12,0.000000,-212.149679
8,15,14,0.000000,-212.149679
8,15,16,0.000000,-212.149679
8,15,18,0.000000,-212.149679
8,15,20,0.000000,-212.149679
8,15,22,0.000000,-212.149679
8,15,24,0.000000,-212.149679
8,15,26,0.000000,-212.149679
8,15,28,0.000000,-212.149679
8,15,30,0.000000,-212.149679
8,15,32,0.000000,-212.149679
8,15,34,0.000000,-212.149679
8,15,36,0.000000,-212.149679
8,15,38,0.000000,-212.149679
8,15,40,0.000000,-212.149679
8,15,42,0.000000,-212.149679
8,15,44,0.000000,-212.149679
8,15,46,0.000000,-212.149679
8,15,48,0.000000,-212.149679
8,15,50,0.000000,-212.149679
8,15,52,0.000000,-212.149679
8,15,54,0.000000,-212.149679
8,15,56,0.000000,-212.149679
8,15,58,0.000000,-212.149679
8,16,0,0.000000,-212.149679
8,16,2,0.000000,-212.149679
8,16,4,0.000000,-212.149679
8,16,6,0.000000,-212.149679
8,16,8,0.000000,-212.149679
8,16,10,0.000000,-212.149679
8,16,12,0.000000,-212.149679
8,16,14,0.000000,-212.149679
8,16,16,0.000000,-212.149679
8,16,18,0.000000,-212.149679
8,16,20,0.000000,-212.149679
8,16,22,0.000000,-212.149679
8,16,24,0.000000,-212.149679
8,16,26,0.000000,-212.149679
8,16,28,0.000000,-212.149679
8,16,30,0.000000,-212.149679
8,16,32,0.000000,-212.149679
8,16,34,0.000000,-212.149679
8,16,36,0.000000,-212.149679
8,16,38,0.000000,-212.149679
8,16,40,0.000000,-212.149679
8,16,42,0.000000,-212.149679
8,16,44,0.000000,-212.149679
8,16,46,0.000000,-212.149679
8,16,48,0.000000,-212.149679
8,16,50,0.000000,-212.149679
8,16,52,0.000000,-212.149679
8,16,54,0.000000,-212.149679
8,16,56,0.000000,-212.149679
8,16,58,0.000000,-212.149679
8,17,0,0.000000,-212.149679
8,17,2,0.000000,-212.149679
8,17,4,0.000000,-212.149679
8,17,6,0.000000,-212.149679
8,17,8,0.000000,-212.149679
8,17,10,0.000000,-212.149679
8,17,12,0.000000,-212.149679
8,17,14,0.000000,-212.149679
8,17,16,0.000000,-212.149679
8,17,18,0.000000,-212.149679
8,17,20,0.000000,-212.149679
8,17,22,0.000000,-212.149679
8,17,24,0.000000,-212.149679
8,17,26,0.000000,-212.149679
8,17,28,0.000000,-212.149679
8,17,30,0.000000,-212.149679
8,17,32,0.000000,-212.149679
8,17,34,0.000000,-212.149679
8,17,36,0.000000,-212.149679
8,17,38,0.000000,-212.149679
8,17,40,0.000000,-212.149679
8,17,42,0.000000,-212.149679
8,17,44,0.000000,-212.149679
8,17,46,0.000000,-212.149679
8,17,48,0.000000,-212.149679
8,17,50,0.000000,-212.149679
8,17,52,0.000000,-212.149679
8,17,54,0.000000,-212.149679
8,17,56,0.000000,-212.149679
8,17,58,0.000000,-212.149679
8,18,0,0.000000,-212.149679
8,18,2,0.000000,-212.149679
8,18,4,0.000000,-212.149679
8,18,6,0.000000,-212.149679
8,18,8,0.000000,-212.149679
8,18,10,0.000000,-212.149679
8,18,12,0.000000,-212.149679
8,18,14,0.000000,-212.149679
8,18,16,0.000000,-212.149679
8,18,18,0.000000,-212.149679
8,18,20,0.000000,-212.149679
8,18,22,0.000000,-212.149679
8,18,24,0.000000,-212.149679
8,18,26,0.000000,-212.149679
8,18,28,0.000000,-212.149679
8,18,30,0.000000,-212.149679
8,18,32,0.000000,-212.149679
8,18,34,0.000000,-212.149679
8,18,36,0.000000,-212.149679
8,18,38,0.000000,-212.149679
8,18,40,0.000000,-212.149679
8,18,42,0.000000,-212.149679
8,18,44,0.000000,-212.149679
8,18,46,0.000000,-212.149679
8,18,48,0.000000,-212.149679
8,18,50,0.000000,-212.149679
8,18,52,0.000000,-212.149679
8,18,54,0.000000,-212.149679
8,18,56,0.000000,-212.149679
8,18,58,0.000000,-212.149679
8,19,0,0.000000,-212.149679
8,19,2,0.000000,-212.149679
8,19,4,0.000000,-212.149679
8,19,6,0.000000,-212.149679
8,19,8,0.000000,-212.149679
8,19,10,0.000000,-212.149679
8,19,12,0.000000,-212.149679
8,19,14,0.000000,-212.149679
8,19,16,0.000000,-212.149679
8,19,18,0.000000,-212.149679
8,19,20,0.000000,-212.149679
8,19,22,0.000000,-212.149679
8,19,24,0.000000,-212.149679
8,19,26,0.000000,-212.149679
8,19,28,0.000000,-212.149679
8,19,30,0.000000,-212.149679
8,19,32,0.000000,-212.149679
8,19,34,0.000000,-212.149679
8,19,36,0.000000,-212.149679
8,19,38,0.000000,-212.149679
8,19,40,0.000000,-212.149679
8,19,42,0.000000,-212.149679
8,19,44,0.000000,-212.149679
8,19,46,0.000000,-212.149679
8,19,48,0.000000,-212.149679
8,19,50,0.000000,-212.149679
8,19,52,0.000000,-212.149679
8,19,54,0.000000,-212.149679
8,19,56,0.000000,-212.149679
8,19,58,0.000000,-212.149679
8,20,0,0.000000,-212.149679
8,20,2,0.000000,-212.149679
8,20,4,0.000000,-212.149679
8,20,6,0.000000,-212.149679
8,20,8,0.000000,-212.149679
8,20,10,0.000000,-212.149679
8,20,12,0.000000,-212.149679
8,20,14,0.000000,-212.149679
8,20,16,0.000000,-212.149679
8,20,18,0.000000,-212.149679
8,20,20,0.000000,-212.149679
8,20,22,0.000000,-212.149679
8,20,24,0.000000,-212.149679
8,20,26,0.000000,-212.149679
8,20,28,0.000000,-212.149679
8,20,30,0.000000,-212.149679
8,20,32,0.000000,-212.149679
8,20,34,0.000000,-212.149679
8,20,36,0.000000,-212.149679
8,20,38,0.000000,-212.149679
8,20,40,0.000000,-212.149679
8,20,42,0.000000,-212.149679
8,20,44,0.000000,-212.149679
8,20,46,0.000000,-212.149679
8,20,48,0.000000,-212.149679
8,20,50,0.000000,-212.149679
8,20,52,0.000000,-212.149679
8,20,54,0.000000,-212.149679
8,20,56,0.000000,-212.149679
8,20,58,0.000000,-212.149679
8,21,0,0.000000,-212.149679
8,21,2,0.000000,-212.149679
8,21,4,0.000000,-212.149679
8,21,6,0.000000,-212.149679
8,21,8,0.000000,-212.149679
8,21,10,0.000000,-212.149679
8,21,12,0.000000,-212.149679
8,21,14,0.000000,-212.149679
8,21,16,0.000000,-212.149679
8,21,18,0.000000,-212.149679
8,21,20,0.000000,-212.149679
8,21,22,0.000000,-212.149679
8,21,24,0.000000,-212.149679
8,21,26,0.000000,-212.149679
8,21,28,0.000000,-212.149679
8,21,30,0.000000,-212.149679
8,21,32,0.000000,-212.149679
8,21,34,0.000000,-212.149679
8,21,36,0.000000,-212.149679
8,21,38,0.000000,-212.149679
8,21,40,0.000000,-212.149679
8,21,42,0.000000,-212.149679
8,21,44,0.000000,-212.149679
8,21,46,0.000000,-212.149679
8,21,48,0.000000,-212.149679
8,21,50,0.000000,-212.149679
8,21,52,0.000000,-212.149679
8,21,54,0.000000,-212.149679
8,21,56,0.000000,-212.149679
8,21,58,0.000000,-212.149679
8,22,0,0.000000,-212.149679
8,22,2,0.000000,-212.149679
8,22,4,0.000000,-212.149679
8,22,6,0.000000,-212.149679
8,22,8,0.000000,-212.149679
8,22,10,0.000000,-212.149679
8,22,12,0.000000,-212.149679
8,22,14,0.000000,-212.149679
8,22,16,0.000000,-212.149679
8,22,18,0.000000,-212.149679
8,22,20,0.000000,-212.149679
8,22,22,0.000000,-212.149679
8,22,24,0.000000,-212.149679
8,22,26,0.000000,-212.149679
8,22,28,0.000000,-212.149679
8,22,30,0.000000,-212.149679
8,22,32,0.000000,-212.149679
8,22,34,0.000000,-212.149679
8,22,36,0.000000,-212.149679
8,22,38,0.000000,-212.149679
8,22,40,0.000000,-212.149679
8,22,42,0.000000,-212.149679
8,22,44,0.000000,-212.149679
8,22,46,0.000000,-212.149679
8,22,48,0.000000,-212.149679
8,22,50,0.000000,-212.149679
8,22,52,0.000000,-212.149679
8,22,54,0.000000,-212.149679
8,22,56,0.000000,-212.149679
8,22,58,0.000000,-212.149679
8,23,0,0.000000,-212.149679
8,23,2,0.000000,-212.149679
8,23,4,0.000000,-212.149679
8,23,6,0.000000,-212.149679
8,23,8,0.000000,-212.149679
8,23,10,0.000000,-212.149679
8,23,12,0.000000,-212.149679
8,23,14,0.000000,-212.149679
8,23,16,0.000000,-212.149679
8,23,18,0.000000,-212.149679
8,23,20,0.000000,-212.149679
8,23,22,0.000000,-212.149679
8,23,24,0.000000,-212.149679
8,23,26,0.000000,-212.149679
8,23,28,0.000000,-212.149679
8,23,30,0.000000,-212.149679
8,23,32,0.000000,-212.149679
8,23,34,0.000000,-212.149679
8,23,36,0.000000,-212.149679
8,23,38,0.000000,-212.149679
8,23,40,0.000000,-212.149679
8,23,42,0.000000,-212.149679
8,23,44,0.000000,-212.149679
8,23,46,0.000000,-212.149679
8,23,48,0.000000,-212.149679
8,23,50,0.000000,-212.149679
8,23,52,0.000000,-212.149679
8,23,54,0.000000,-212.149679
8,23,56,0.000000,-212.149679
8,23,58,0.000000,-212.149679
8,24,0,0.000000,-212.149679
8,24,2,0.000000,-212.149679
8,24,4,0.000000,-212.149679
8,24,6,0.000000,-212.149679
8,24,8,0.000000,-212.149679
8,24,10,0.000000,-212.149679
8,24,12,0.000000,-212.149679
8,24,14,0.000000,-212.149679
8,24,16,0.000000,-212.149679
8,24,18,0.000000,-212.149679
8,24,20,0.000000,-212.149679
8,24,22,0.000000,-212.149679
8,24,24,0.000000,-212.149679
8,24,26,0.000000,-212.149679
8,24,28,0.000000,-212.149679
8,24,30,0.000000,-212.149679
8,24,32,0.000000,-212.149679
8,24,34,0.000000,-212.149679
8,24,36,0.000000,-212.149679
8,24,38,0.000000,-212.149679
8,24,40,0.000000,-212.149679
8,24,42,0.000000,-212.149679
8,24,44,0.000000,-212.149679
8,24,46,0.000000,-212.149679
8,24,48,0.000000,-212.149679
8,24,50,0.000000,-212.149679
8,24,52,0.000000,-212.149679
8,24,54,0.000000,-212.149679
8,24,56,0.000000,-212.149679
8,24,58,0.000000,-212.149679
8,25,0,0.000000,-212.149679
8,25,2,0.000000,-212.149679
8,25,4,0.000000,-212.149679
8,25,6,0.000000,-212.149679
8,25,8,0.000000,-212.149679
8,25,10,0.000000,-212.149679
8,25,12,0.000000,-212.149679
8,25,14,0.000000,-212.149679
8,25,16,0.000000,-212.149679
8,25,18,0.000000,-212.149679
8,25,20,0.000000,-212.149679
8,25,22,0.000000,-212.149679
8,25,24,0.000000,-212.149679
8,25,26,0.000000,-212.149679
8,25,28,0.000000,-212.149679
8,25,30,0.000000,-212.149679
8,25,32,0.000000,-212.149679
8,25,34,0.000000,-212.149679
8,25,36,0.000000,-212.149679
8,25,38,0.000000,-212.149679
8,25,40,0.000000,-212.149679
8,25,42,0.000000,-212.149679
8,25,44,0.000000,-212.149679
8,25,46,0.000000,-212.149679
8,25,48,0.000000,-212.149679
8,25,50,0.000000,-212.149679
8,25,52,0.000000,-212.149679
8,25,54,0.000000,-212.149679
8,25,56,0.000000,-212.149679
8,25,58,0.000000,-212.149679
8,26,0,0.000000,-212.149679
8,26,2,0.000000,-212.149679
8,26,4,0.000000,-212.149679
8,26,6,0.000000,-212.149679
8,26,8,0.000000,-212.149679
8,26,10,0.000000,-212.149679
8,26,12,0.000000,-212.149679
8,26,14,0.000000,-212.149679
8,26,16,0.000000,-212.149679
8,26,18,0.000000,-212.149679
8,26,20,0.000000,-212.149679
8,26,22,0.000000,-212.149679
8,26,24,0.000000,-212.149679
8,26,26,0.000000,-212.149679
8,26,28,0.000000,-212.149679
8,26,30,0.000000,-212.149679
8,26,32,0.000000,-212.149679
8,26,34,0.000000,-212.149679
8,26,36,0.000000,-212.149679
8,26,38,0.000000,-212.149679
8,26,40,0.000000,-212.149679
8,26,42,0.000000,-212.149679
8,26,44,0.000000,-212.149679
8,26,46,0.000000,-212.149679
8,26,48,0.000000,-212.149679
8,26,50,0.000000,-212.149679
8,26,52,0.000000,-212.149679
8,26,54,0.000000,-212.149679
8,26,56,0.000000,-212.149679
8,26,58,0.000000,-212.149679
8,27,0,0.000000,-212.149679
8,27,2,0.000000,-212.149679
8,27,4,0.000000,-212.149679
8,27,6,0.000000,-212.149679
8,27,8,0.000000,-212.149679
8,27,10,0.000000,-212.149679
8,27,12,0.000000,-212.149679
8,27,14,0.000000,-212.149679
8,27,16,0.000000,-212.149679
8,27,18,0.000000,-212.149679
8,27,20,0.000000,-212.149679
8,27,22,0.000000,-212.149679
