hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.863235
4,0,2,0.000000,-124.712525
4,0,4,0.000000,-125.064327
4,0,6,0.000000,-123.958553
4,0,8,0.000000,-123.087739
4,0,10,0.000000,-124.523336
4,0,12,0.000000,-124.704304
4,0,14,0.000000,-123.381388
4,0,16,0.000000,-125.505564
4,0,18,0.000000,-123.707759
4,0,20,0.000000,-120.996314
4,0,22,0.000000,-122.633948
4,0,24,0.000000,-121.077407
4,0,26,0.000000,-123.934458
4,0,28,0.000000,-124.741524
4,0,30,0.000000,-123.993111
4,0,32,0.000000,-125.201123
4,0,34,0.000000,-124.587767
4,0,36,0.000000,-122.974356
4,0,38,0.000000,-125.213828
4,0,40,0.000000,-123.651857
4,0,42,0.000000,-126.015775
4,0,44,0.000000,-124.943699
4,0,46,0.000000,-123.933727
4,0,48,0.000000,-122.953084
4,0,50,0.000000,-124.155016
4,0,52,0.000000,-124.229328
4,0,54,0.000000,-122.008700
4,0,56,0.000000,-125.650130
4,0,58,0.000000,-123.477064
4,1,0,0.000000,-124.788847
4,1,2,0.000000,-124.922291
4,1,4,0.000000,-124.196819
4,1,6,0.000000,-124.782271
4,1,8,0.000000,-123.719103
4,1,10,0.000000,-121.611783
4,1,12,0.000000,-124.001291
4,1,14,0.000000,-124.827291
4,1,16,0.000000,-125.405364
4,1,18,0.000000,-122.642367
4,1,20,0.000000,-123.126608
4,1,22,0.000000,-121.471707
4,1,24,0.000000,-122.747490
4,1,26,0.000000,-123.607691
4,1,28,0.000000,-124.867334
4,1,30,0.000000,-126.694412
4,1,32,0.000000,-124.903165
4,1,34,0.000000,-125.438214
4,1,36,0.000000,-121.165126
4,1,38,0.000000,-121.556417
4,1,40,0.000000,-122.821418
4,1,42,0.000000,-123.362312
4,1,44,0.000000,-124.137401
4,1,46,0.000000,-125.864803
4,1,48,0.000000,-123.930721
4,1,50,0.000000,-123.679758
4,1,52,0.000000,-122.604770
4,1,54,0.000000,-123.094225
4,1,56,0.000000,-125.502343
4,1,58,0.000000,-123.725134
4,2,0,0.000000,-125.113422
4,2,2,0.000000,-124.084132
4,2,4,0.000000,-125.310019
4,2,6,0.000000,-123.616401
4,2,8,0.000000,-123.650157
4,2,10,0.000000,-123.126462
4,2,12,0.000000,-123.574204
4,2,14,0.000000,-124.152500
4,2,16,0.000000,-124.792813
4,2,18,0.000000,-122.774824
4,2,20,0.000000,-121.176952
4,2,22,0.000000,-123.188416
4,2,24,0.000000,-124.588105
4,2,26,0.000000,-123.777444
4,2,28,0.000000,-124.539955
4,2,30,0.000000,-121.779473
4,2,32,0.000000,-123.862273
4,2,34,0.000000,-122.213105
4,2,36,0.000000,-123.374654
4,2,38,0.000000,-124.429253
4,2,40,0.000000,-123.035541
4,2,42,0.000000,-126.287035
4,2,44,0.000000,-124.968095
4,2,46,0.000000,-123.759654
4,2,48,0.000000,-125.474697
4,2,50,0.000000,-124.622239
4,2,52,0.000000,-126.622757
4,2,54,0.000000,-123.214199
4,2,56,0.000000,-122.693243
4,2,58,0.000000,-125.407024
4,3,0,0.000000,-123.790040
4,3,2,0.000000,-123.171561
4,3,4,0.000000,-122.511281
4,3,6,0.000000,-124.183827
4,3,8,0.000000,-122.265446
4,3,10,0.000000,-125.317836
4,3,12,0.000000,-122.819818
4,3,14,0.000000,-124.570571
4,3,16,0.000000,-124.259203
4,3,18,0.000000,-123.687243
4,3,20,0.000000,-123.692310
4,3,22,0.000000,-124.338220
4,3,24,0.000000,-123.038221
4,3,26,0.000000,-124.699632
4,3,28,0.000000,-125.121780
4,3,30,0.000000,-123.646448
4,3,32,0.000000,-124.890900
4,3,34,0.000000,-123.736413
4,3,36,0.000000,-123.369599
4,3,38,0.000000,-125.010759
4,3,40,0.000000,-124.307995
4,3,42,0.000000,-124.430531
4,3,44,0.000000,-124.493813
4,3,46,0.000000,-124.848342
4,3,48,0.000000,-124.212467
4,3,50,0.000000,-124.235350
4,3,52,0.000000,-122.489971
4,3,54,0.000000,-124.459752
4,3,56,0.000000,-122.782315
4,3,58,0.000000,-124.285638
4,4,0,0.000000,-123.555124
4,4,2,0.000000,-122.693875
4,4,4,0.000000,-120.808022
4,4,6,0.000000,-123.770429
4,4,8,0.000000,-122.143883
4,4,10,0.000000,-126.430346
4,4,12,0.000000,-125.160547
4,4,14,0.000000,-123.896988
4,4,16,0.000000,-122.152294
4,4,18,0.000000,-125.766558
4,4,20,0.000000,-121.311379
4,4,22,0.000000,-124.400076
4,4,24,0.000000,-121.075271
4,4,26,0.000000,-123.140960
4,4,28,0.000000,-124.400153
4,4,30,0.000000,-124.153538
4,4,32,0.000000,-122.124278
4,4,34,0.000000,-122.275021
4,4,36,0.000000,-121.957208
4,4,38,0.000000,-125.229125
4,4,40,0.000000,-125.228069
4,4,42,0.000000,-123.813186
4,4,44,0.000000,-124.331739
4,4,46,0.000000,-123.846792
4,4,48,0.000000,-126.629966
4,4,50,0.000000,-124.046545
4,4,52,0.000000,-123.257085
4,4,54,0.000000,-125.265269
4,4,56,0.000000,-123.109531
4,4,58,0.000000,-123.187368
4,5,0,0.000000,-123.073976
4,5,2,0.000000,-125.890426
4,5,4,0.000000,-121.936455
4,5,6,0.000000,-123.250011
4,5,8,0.000000,-122.980613
4,5,10,0.000000,-122.077905
4,5,12,0.000000,-124.950368
4,5,14,0.000000,-124.194602
4,5,16,0.000000,-124.699674
4,5,18,0.000000,-125.219321
4,5,20,0.000000,-122.734595
4,5,22,0.000000,-124.169142
4,5,24,0.000000,-123.701861
4,5,26,0.000000,-122.267360
4,5,28,0.000000,-125.442924
4,5,30,0.000000,-124.465607
4,5,32,0.000000,-125.301436
4,5,34,0.000000,-124.511744
4,5,36,0.000000,-125.307180
4,5,38,0.000000,-122.377708
4,5,40,0.000000,-124.336745
4,5,42,0.000000,-123.935826
4,5,44,0.000000,-125.357144
4,5,46,0.000000,-123.943176
4,5,48,0.000000,-124.362211
4,5,50,0.000000,-123.927930
4,5,52,0.000000,-125.821627
4,5,54,0.000000,-125.599274
4,5,56,0.000000,-124.804945
4,5,58,0.000000,-124.603299
4,6,0,0.000000,-124.952677
4,6,2,0.000000,-122.706326
4,6,4,0.000000,-120.434691
4,6,6,0.000000,-122.479258
4,6,8,0.000000,-125.566968
4,6,10,0.000000,-122.062710
4,6,12,0.000000,-124.212563
4,6,14,0.000000,-124.921967
4,6,16,0.000000,-124.398648
4,6,18,0.000000,-123.179316
4,6,20,0.000000,-124.016131
4,6,22,0.000000,-121.775987
4,6,24,0.000000,-124.395829
4,6,26,0.000000,-123.883311
4,6,28,0.000000,-123.383304
4,6,30,0.000000,-122.664718
4,6,32,0.000000,-125.758246
4,6,34,0.000000,-124.514705
4,6,36,0.000000,-122.301183
4,6,38,0.000000,-123.050108
4,6,40,0.000000,-122.323661
4,6,42,0.000000,-119.942533
4,6,44,0.000000,-123.300866
4,6,46,0.000000,-125.021622
4,6,48,0.000000,-125.223578
4,6,50,0.000000,-124.831420
4,6,52,0.000000,-124.602082
4,6,54,0.000000,-120.605355
4,6,56,0.000000,-125.141895
4,6,58,0.000000,-124.381505
4,7,0,0.000000,-125.320887
4,7,2,0.000000,-125.935787
4,7,4,0.000000,-122.155099
4,7,6,0.000000,-123.217017
4,7,8,0.000000,-123.307169
4,7,10,0.000000,-124.767882
4,7,12,0.000000,-125.778060
4,7,14,0.000000,-122.830626
4,7,16,0.000000,-121.893494
4,7,18,0.000000,-124.568619
4,7,20,0.000000,-127.062909
4,7,22,0.000000,-124.534143
4,7,24,0.000000,-122.948705
4,7,26,0.000000,-125.525274
4,7,28,0.000000,-124.725745
4,7,30,0.000000,-120.618429
4,7,32,0.000000,-124.244920
4,7,34,0.000000,-123.853215
4,7,36,0.000000,-125.476229
4,7,38,0.000000,-124.777188
4,7,40,0.000000,-124.701564
4,7,42,0.000000,-122.316528
4,7,44,0.000000,-122.800100
4,7,46,0.000000,-124.451114
4,7,48,0.000000,-123.677302
4,7,50,0.000000,-123.353596
4,7,52,0.000000,-122.751624
4,7,54,0.000000,-125.200480
4,7,56,0.000000,-123.908020
4,7,58,0.000000,-123.298458
4,8,0,0.000000,-124.964590
4,8,2,0.000000,-124.264694
4,8,4,0.000000,-125.419610
4,8,6,0.000000,-121.863261
4,8,8,0.000000,-122.418907
4,8,10,0.000000,-124.389222
4,8,12,0.000000,-123.741402
4,8,14,0.000000,-124.456524
4,8,16,0.000000,-124.926498
4,8,18,0.000000,-125.193884
4,8,20,0.000000,-123.699481
4,8,22,0.000000,-125.005038
4,8,24,0.000000,-124.495528
4,8,26,0.000000,-123.822595
4,8,28,0.000000,-123.874606
4,8,30,0.000000,-122.746314
4,8,32,0.000000,-125.005012
4,8,34,0.000000,-125.614361
4,8,36,0.000000,-124.610018
4,8,38,0.000000,-125.392487
4,8,40,0.000000,-124.706084
4,8,42,0.000000,-123.930368
4,8,44,0.000000,-124.772467
4,8,46,0.000000,-122.890467
4,8,48,0.000000,-123.515972
4,8,50,0.000000,-124.078879
4,8,52,0.000000,-121.664902
4,8,54,0.000000,-126.595868
4,8,56,0.000000,-125.055708
4,8,58,0.000000,-122.658256
4,9,0,0.000000,-122.501723
4,9,2,0.000000,-125.778222
4,9,4,0.000000,-125.108523
4,9,6,0.000000,-123.967328
4,9,8,0.000000,-123.941004
4,9,10,0.000000,-125.207228
4,9,12,0.000000,-126.311691
4,9,14,0.000000,-126.674911
4,9,16,0.000000,-123.612632
4,9,18,0.000000,-123.509910
4,9,20,0.000000,-122.774405
4,9,22,0.000000,-123.536652
4,9,24,0.000000,-125.072738
4,9,26,0.000000,-123.762841
4,9,28,0.000000,-121.196265
4,9,30,0.000000,-124.020875
4,9,32,0.000000,-124.275089
4,9,34,0.000000,-124.220522
4,9,36,0.000000,-124.184822
4,9,38,0.000000,-124.214349
4,9,40,0.000000,-124.079264
4,9,42,0.000000,-124.444466
4,9,44,0.000000,-122.908886
4,9,46,0.000000,-123.030328
4,9,48,0.000000,-123.265273
4,9,50,0.000000,-125.576532
4,9,52,0.000000,-122.586037
4,9,54,0.000000,-123.823203
4,9,56,0.000000,-124.544700
4,9,58,0.000000,-124.425055
4,10,0,0.000000,-123.701977
4,10,2,0.000000,-125.646662
4,10,4,0.000000,-122.814740
4,10,6,0.000000,-124.481502
4,10,8,0.000000,-125.724162
4,10,10,0.000000,-122.663104
4,10,12,0.000000,-124.539882
4,10,14,0.000000,-124.507572
4,10,16,0.000000,-124.104831
4,10,18,0.000000,-122.545981
4,10,20,0.000000,-124.159223
4,10,22,0.000000,-124.964718
4,10,24,0.000000,-124.475613
4,10,26,0.000000,-125.207406
4,10,28,0.000000,-121.624132
4,10,30,0.000000,-124.869886
4,10,32,0.000000,-124.309891
4,10,34,0.000000,-120.798760
4,10,36,0.000000,-125.143356
4,10,38,0.000000,-125.413254
4,10,40,0.000000,-121.805475
4,10,42,0.000000,-124.891221
4,10,44,0.000000,-123.834569
4,10,46,0.000000,-124.024929
4,10,48,0.000000,-124.021488
4,10,50,0.000000,-122.046034
4,10,52,0.000000,-124.542750
4,10,54,0.000000,-127.477021
4,10,56,0.000000,-124.949304
4,10,58,0.000000,-122.827577
4,11,0,0.000000,-125.276252
4,11,2,0.000000,-124.267936
4,11,4,0.000000,-124.281142
4,11,6,0.000000,-122.831059
4,11,8,0.000000,-126.131339
4,11,10,0.000000,-122.249648
4,11,12,0.000000,-124.142396
4,11,14,0.000000,-120.725585
4,11,16,0.000000,-125.767828
4,11,18,0.000000,-123.855268
4,11,20,0.000000,-124.823699
4,11,22,0.000000,-121.264880
4,11,24,0.000000,-125.854383
4,11,26,0.000000,-124.431500
4,11,28,0.000000,-122.210087
4,11,30,0.000000,-122.409835
4,11,32,0.000000,-125.038239
4,11,34,0.000000,-125.037778
4,11,36,0.000000,-123.653413
4,11,38,0.000000,-124.583469
4,11,40,0.000000,-122.792838
4,11,42,0.000000,-122.550401
4,11,44,0.000000,-121.550017
4,11,46,0.000000,-122.982786
4,11,48,0.000000,-125.384334
4,11,50,0.000000,-125.245446
4,11,52,0.000000,-125.502149
4,11,54,0.000000,-124.105824
4,11,56,0.000000,-123.187993
4,11,58,0.000000,-123.182760
4,12,0,0.000000,-123.523293
4,12,2,0.000000,-124.054088
4,12,4,0.000000,-123.381849
4,12,6,0.000000,-124.200394
4,12,8,0.000000,-123.057203
4,12,10,0.000000,-124.601078
4,12,12,0.000000,-122.251474
4,12,14,0.000000,-123.669584
4,12,16,0.000000,-123.702294
4,12,18,0.000000,-122.995650
4,12,20,0.000000,-124.572523
4,12,22,0.000000,-123.352807
4,12,24,0.000000,-125.529065
4,12,26,0.000000,-123.540912
4,12,28,0.000000,-124.768368
4,12,30,0.000000,-126.911501
4,12,32,0.000000,-125.309539
4,12,34,0.000000,-122.383574
4,12,36,0.000000,-123.189109
4,12,38,0.000000,-122.541977
4,12,40,0.000000,-125.210534
4,12,42,0.000000,-123.681394
4,12,44,0.000000,-123.096711
4,12,46,0.000000,-123.601652
4,12,48,0.000000,-124.001755
4,12,50,0.000000,-123.230909
4,12,52,0.000000,-122.254646
4,12,54,0.000000,-123.202378
4,12,56,0.000000,-125.082644
4,12,58,0.000000,-124.895464
4,13,0,0.000000,-124.707160
4,13,2,0.000000,-123.000985
4,13,4,0.000000,-124.736787
4,13,6,0.000000,-125.091418
4,13,8,0.000000,-124.388855
4,13,10,0.000000,-121.920349
4,13,12,0.000000,-124.653293
4,13,14,0.000000,-122.065333
4,13,16,0.000000,-122.737362
4,13,18,0.000000,-122.409870
4,13,20,0.000000,-121.864687
4,13,22,0.000000,-124.999524
4,13,24,0.000000,-123.799888
4,13,26,0.000000,-124.739584
4,13,28,0.000000,-125.305741
4,13,30,0.000000,-125.580117
4,13,32,0.000000,-125.039667
4,13,34,0.000000,-123.826206
4,13,36,0.000000,-123.688630
4,13,38,0.000000,-124.297804
4,13,40,0.000000,-125.059487
4,13,42,0.000000,-124.956288
4,13,44,0.000000,-124.137426
4,13,46,0.000000,-123.679020
4,13,48,0.000000,-125.599391
4,13,50,0.000000,-125.360459
4,13,52,0.000000,-124.376874
4,13,54,0.000000,-124.900609
4,13,56,0.000000,-123.415428
4,13,58,0.000000,-125.543483
4,14,0,0.000000,-122.696660
4,14,2,0.000000,-125.436121
4,14,4,0.000000,-124.846492
4,14,6,0.000000,-123.540589
4,14,8,0.000000,-123.612448
4,14,10,0.000000,-125.229718
4,14,12,0.000000,-123.423385
4,14,14,0.000000,-125.195890
4,14,16,0.000000,-124.234254
4,14,18,0.000000,-124.892164
4,14,20,0.000000,-121.342578
4,14,22,0.000000,-124.465155
4,14,24,0.000000,-125.271658
4,14,26,0.000000,-123.743669
4,14,28,0.000000,-125.245159
4,14,30,0.000000,-124.086422
4,14,32,0.000000,-125.543718
4,14,34,0.000000,-123.576026
4,14,36,0.000000,-123.425832
4,14,38,0.000000,-122.766422
4,14,40,0.000000,-124.291099
4,14,42,0.000000,-123.753174
4,14,44,0.000000,-122.271790
4,14,46,0.000000,-123.449254
4,14,48,0.000000,-122.774515
4,14,50,0.000000,-123.755269
4,14,52,0.000000,-125.436137
4,14,54,0.000000,-124.435961
4,14,56,0.000000,-122.552657
4,14,58,0.000000,-123.396652
4,15,0,0.000000,-123.856562
4,15,2,0.000000,-124.197130
4,15,4,0.000000,-124.312722
4,15,6,0.000000,-123.918337
4,15,8,0.000000,-123.366517
4,15,10,0.000000,-124.369585
4,15,12,0.000000,-124.452164
4,15,14,0.000000,-125.239801
4,15,16,0.000000,-123.564331
4,15,18,0.000000,-123.459642
4,15,20,0.000000,-124.246317
4,15,22,0.000000,-124.740325
4,15,24,0.000000,-124.374316
4,15,26,0.000000,-125.036929
4,15,28,0.000000,-123.651808
4,15,30,0.000000,-122.952817
4,15,32,0.000000,-123.610074
4,15,34,0.000000,-124.275092
4,15,36,0.000000,-123.215364
4,15,38,0.000000,-123.337943
4,15,40,0.000000,-125.359898
4,15,42,0.000000,-124.643742
4,15,44,0.000000,-125.039333
4,15,46,0.000000,-123.005697
4,15,48,0.000000,-122.901744
4,15,50,0.000000,-122.235657
4,15,52,0.000000,-123.281866
4,15,54,0.000000,-122.683334
4,15,56,0.000000,-124.728709
4,15,58,0.000000,-126.757868
4,16,0,0.000000,-124.612542
4,16,2,0.000000,-123.740665
4,16,4,0.000000,-123.870821
4,16,6,0.000000,-124.379537
4,16,8,0.000000,-125.867915
4,16,10,0.000000,-122.662870
4,16,12,0.000000,-123.319835
4,16,14,0.000000,-124.921755
4,16,16,0.000000,-125.451038
4,16,18,0.000000,-125.121297
4,16,20,0.000000,-125.506800
4,16,22,0.000000,-123.860455
4,16,24,0.000000,-125.159004
4,16,26,0.000000,-126.256855
4,16,28,0.000000,-123.463131
4,16,30,0.000000,-123.651015
4,16,32,0.000000,-124.230168
4,16,34,0.000000,-125.136163
4,16,36,0.000000,-123.025603
4,16,38,0.000000,-124.890457
4,16,40,0.000000,-123.750170
4,16,42,0.000000,-124.513972
4,16,44,0.000000,-124.789447
4,16,46,0.000000,-124.296402
4,16,48,0.000000,-123.423958
4,16,50,0.000000,-122.787851
4,16,52,0.000000,-121.469804
4,16,54,0.000000,-122.322388
4,16,56,0.000000,-123.596861
4,16,58,0.000000,-123.474683
4,17,0,0.000000,-123.428564
4,17,2,0.000000,-125.587219
4,17,4,0.000000,-123.536378
4,17,6,0.000000,-123.529648
4,17,8,0.000000,-125.462530
4,17,10,0.000000,-125.978051
4,17,12,0.000000,-124.196790
4,17,14,0.000000,-123.220471
4,17,16,0.000000,-124.994064
4,17,18,0.000000,-124.596098
4,17,20,0.000000,-122.892614
4,17,22,0.000000,-124.923581
4,17,24,0.000000,-120.748923
4,17,26,0.000000,-123.955020
4,17,28,0.000000,-123.878938
4,17,30,0.000000,-123.606825
4,17,32,0.000000,-123.482407
4,17,34,0.000000,-125.662542
4,17,36,0.000000,-124.146385
4,17,38,0.000000,-124.593607
4,17,40,0.000000,-124.743338
4,17,42,0.000000,-123.458578
4,17,44,0.000000,-123.282285
4,17,46,0.000000,-123.903856
4,17,48,0.000000,-123.598525
4,17,50,0.000000,-123.264438
4,17,52,0.000000,-122.733126
4,17,54,0.000000,-124.085851
4,17,56,0.000000,-124.324552
4,17,58,0.000000,-124.010945
4,18,0,0.000000,-124.985485
4,18,2,0.000000,-125.353045
4,18,4,0.000000,-126.131495
4,18,6,0.000000,-124.690484
4,18,8,0.000000,-124.780608
4,18,10,0.000000,-125.874523
4,18,12,0.000000,-124.420194
4,18,14,0.000000,-124.335882
4,18,16,0.000000,-124.607513
4,18,18,0.000000,-124.336672
4,18,20,0.000000,-122.010447
4,18,22,0.000000,-124.003735
4,18,24,0.000000,-125.435518
4,18,26,0.000000,-124.744078
4,18,28,0.000000,-124.042795
4,18,30,0.000000,-121.547119
4,18,32,0.000000,-123.009173
4,18,34,0.000000,-125.163695
4,18,36,0.000000,-123.759824
4,18,38,0.000000,-123.152525
4,18,40,0.000000,-125.775197
4,18,42,0.000000,-124.376107
4,18,44,0.000000,-123.801882
4,18,46,0.000000,-123.197228
4,18,48,0.000000,-125.941032
4,18,50,0.000000,-124.492069
4,18,52,0.000000,-125.568230
4,18,54,0.000000,-125.417564
4,18,56,0.000000,-123.726184
4,18,58,0.000000,-124.805058
4,19,0,0.000000,-123.484709
4,19,2,0.000000,-123.631801
4,19,4,0.000000,-125.477983
4,19,6,0.000000,-125.037835
4,19,8,0.000000,-125.424719
4,19,10,0.000000,-124.323224
4,19,12,0.000000,-123.714851
4,19,14,0.000000,-121.428641
4,19,16,0.000000,-123.111247
4,19,18,0.000000,-121.230547
4,19,20,0.000000,-124.510093
4,19,22,0.000000,-122.372194
4,19,24,0.000000,-121.952381
4,19,26,0.000000,-122.415324
4,19,28,0.000000,-126.644025
4,19,30,0.000000,-125.733758
4,19,32,0.000000,-125.055366
4,19,34,0.000000,-123.125274
4,19,36,0.000000,-124.440231
4,19,38,0.000000,-123.553859
4,19,40,0.000000,-122.831975
4,19,42,0.000000,-123.834641
4,19,44,0.000000,-123.289873
4,19,46,0.000000,-124.715037
4,19,48,0.000000,-123.181450
4,19,50,0.000000,-122.475429
4,19,52,0.000000,-123.169061
4,19,54,0.000000,-124.583698
4,19,56,0.000000,-124.319363
4,19,58,0.000000,-124.371783
4,20,0,0.000000,-123.460537
4,20,2,0.000000,-124.250841
4,20,4,0.000000,-123.472434
4,20,6,0.000000,-127.082886
4,20,8,0.000000,-124.348530
4,20,10,0.000000,-124.042734
4,20,12,0.000000,-124.081785
4,20,14,0.000000,-122.842087
4,20,16,0.000000,-121.995093
4,20,18,0.000000,-121.944878
4,20,20,0.000000,-121.513044
4,20,22,0.000000,-124.311399
4,20,24,0.000000,-124.937906
4,20,26,0.000000,-125.744248
4,20,28,0.000000,-125.074469
4,20,30,0.000000,-122.551137
4,20,32,0.000000,-123.135891
4,20,34,0.000000,-124.847839
4,20,36,0.000000,-125.062635
4,20,38,0.000000,-124.004482
4,20,40,0.000000,-122.898661
4,20,42,0.000000,-126.456018
4,20,44,0.000000,-125.653359
4,20,46,0.000000,-121.970917
4,20,48,0.000000,-122.833520
4,20,50,0.000000,-125.231121
4,20,52,0.000000,-123.397043
4,20,54,0.000000,-122.414279
4,20,56,0.000000,-123.279139
4,20,58,0.000000,-122.712738
4,21,0,0.000000,-123.306023
4,21,2,0.000000,-123.749355
4,21,4,0.000000,-124.897920
4,21,6,0.000000,-125.214697
4,21,8,0.000000,-122.764997
4,21,10,0.000000,-125.926932
4,21,12,0.000000,-123.652521
4,21,14,0.000000,-124.041915
4,21,16,0.000000,-124.406708
4,21,18,0.000000,-123.769299
4,21,20,0.000000,-123.721993
4,21,22,0.000000,-123.963269
4,21,24,0.000000,-123.399042
4,21,26,0.000000,-124.518373
4,21,28,0.000000,-124.166475
4,21,30,0.000000,-123.292746
4,21,32,0.000000,-125.839521
4,21,34,0.000000,-124.027367
4,21,36,0.000000,-120.879982
4,21,38,0.000000,-124.842461
4,21,40,0.000000,-124.882614
4,21,42,0.000000,-121.041962
4,21,44,0.000000,-124.611995
4,21,46,0.000000,-124.418653
4,21,48,0.000000,-123.892846
4,21,50,0.000000,-124.510209
4,21,52,0.000000,-124.457629
4,21,54,0.000000,-124.531937
4,21,56,0.000000,-123.389827
4,21,58,0.000000,-122.797794
4,22,0,0.000000,-122.901754
4,22,2,0.000000,-124.067562
4,22,4,0.000000,-122.621513
4,22,6,0.000000,-124.902772
4,22,8,0.000000,-123.060680
4,22,10,0.000000,-120.794776
4,22,12,0.000000,-123.510485
4,22,14,0.000000,-124.688795
4,22,16,0.000000,-123.353351
4,22,18,0.000000,-124.216002
4,22,20,0.000000,-123.669431
4,22,22,0.000000,-124.329740
4,22,24,0.000000,-123.108637
4,22,26,0.000000,-122.382023
4,22,28,0.000000,-123.795143
4,22,30,0.000000,-126.074883
4,22,32,0.000000,-122.131047
4,22,34,0.000000,-123.239970
4,22,36,0.000000,-123.300018
4,22,38,0.000000,-123.618579
4,22,40,0.000000,-124.032877
4,22,42,0.000000,-123.146812
4,22,44,0.000000,-122.325253
4,22,46,0.000000,-123.755479
4,22,48,0.000000,-125.141738
4,22,50,0.000000,-124.473919
4,22,52,0.000000,-121.463314
4,22,54,0.000000,-122.655155
4,22,56,0.000000,-124.205922
4,22,58,0.000000,-122.874500
4,23,0,0.000000,-124.800837
4,23,2,0.000000,-127.171267
4,23,4,0.000000,-124.167586
4,23,6,0.000000,-122.402095
4,23,8,0.000000,-124.915735
4,23,10,0.000000,-123.319739
4,23,12,0.000000,-124.023694
4,23,14,0.000000,-124.097745
4,23,16,0.000000,-122.981595
4,23,18,0.000000,-122.152577
4,23,20,0.000000,-123.033862
4,23,22,0.000000,-124.623083
4,23,24,0.000000,-122.773946
4,23,26,0.000000,-125.291516
4,23,28,0.000000,-122.503004
4,23,30,0.000000,-124.204813
4,23,32,0.000000,-125.138823
4,23,34,0.000000,-121.684735
4,23,36,0.000000,-122.452643
4,23,38,0.000000,-120.800227
4,23,40,0.000000,-123.306772
4,23,42,0.000000,-123.481996
4,23,44,0.000000,-123.334694
4,23,46,0.000000,-123.103298
4,23,48,0.000000,-124.763542
4,23,50,0.000000,-125.629510
4,23,52,0.000000,-123.223878
4,23,54,0.000000,-121.616712
4,23,56,0.000000,-120.720587
4,23,58,0.000000,-121.558563
4,24,0,0.000000,-124.705780
4,24,2,0.000000,-121.701930
4,24,4,0.000000,-126.300840
4,24,6,0.000000,-122.377591
4,24,8,0.000000,-123.633221
4,24,10,0.000000,-122.212937
4,24,12,0.000000,-122.446223
4,24,14,0.000000,-124.872571
4,24,16,0.000000,-123.376518
4,24,18,0.000000,-122.196911
4,24,20,0.000000,-124.172364
4,24,22,0.000000,-123.768628
4,24,24,0.000000,-123.247125
4,24,26,0.000000,-125.601190
4,24,28,0.000000,-126.185809
4,24,30,0.000000,-123.540210
4,24,32,0.000000,-124.367923
4,24,34,0.000000,-124.182881
4,24,36,0.000000,-123.039441
4,24,38,0.000000,-124.530907
4,24,40,0.000000,-124.550035
4,24,42,0.000000,-124.515989
4,24,44,0.000000,-123.685415
4,24,46,0.000000,-121.313036
4,24,48,0.000000,-125.050523
4,24,50,0.000000,-124.935014
4,24,52,0.000000,-124.867410
4,24,54,0.000000,-124.708721
4,24,56,0.000000,-124.967132
4,24,58,0.000000,-123.366767
4,25,0,0.000000,-124.328455
4,25,2,0.000000,-122.768300
4,25,4,0.000000,-123.289655
4,25,6,0.000000,-122.298306
4,25,8,0.000000,-123.577085
4,25,10,0.000000,-124.015950
4,25,12,0.000000,-124.670555
4,25,14,0.000000,-122.118650
4,25,16,0.000000,-122.479479
4,25,18,0.000000,-125.663843
4,25,20,0.000000,-125.660920
4,25,22,0.000000,-123.697188
4,25,24,0.000000,-125.800802
4,25,26,0.000000,-124.071172
4,25,28,0.000000,-123.647577
4,25,30,0.000000,-122.646524
4,25,32,0.000000,-123.474733
4,25,34,0.000000,-124.524254
4,25,36,0.000000,-123.106303
4,25,38,0.000000,-123.068434
4,25,40,0.000000,-125.252577
4,25,42,0.000000,-124.810096
4,25,44,0.000000,-125.368672
4,25,46,0.000000,-123.316478
4,25,48,0.000000,-124.573705
4,25,50,0.000000,-123.634812
4,25,52,0.000000,-125.131751
4,25,54,0.000000,-123.937067
4,25,56,0.000000,-124.084033
4,25,58,0.000000,-122.157875
4,26,0,0.000000,-124.877895
4,26,2,0.000000,-123.409686
4,26,4,0.000000,-124.699325
4,26,6,0.000000,-124.265578
4,26,8,0.000000,-123.846379
4,26,10,0.000000,-121.159528
4,26,12,0.000000,-124.541407
4,26,14,0.000000,-124.548419
4,26,16,0.000000,-124.698477
4,26,18,0.000000,-124.262922
4,26,20,0.000000,-124.184696
4,26,22,0.000000,-122.756387
4,26,24,0.000000,-123.834058
4,26,26,0.000000,-125.690481
4,26,28,0.000000,-124.010339
4,26,30,0.000000,-124.221496
4,26,32,0.000000,-123.046730
4,26,34,0.000000,-124.122820
4,26,36,0.000000,-123.545820
4,26,38,0.000000,-124.044806
4,26,40,0.000000,-124.373103
4,26,42,0.000000,-122.992690
4,26,44,0.000000,-122.410311
4,26,46,0.000000,-121.469803
4,26,48,0.000000,-125.676954
4,26,50,0.000000,-123.127744
4,26,52,0.000000,-122.925701
4,26,54,0.000000,-126.184237
4,26,56,0.000000,-121.567020
4,26,58,0.000000,-125.072614
4,27,0,0.000000,-125.695802
4,27,2,0.000000,-125.240327
4,27,4,0.000000,-124.752519
4,27,6,0.000000,-123.274828
4,27,8,0.000000,-122.648599
4,27,10,0.000000,-123.481317
4,27,12,0.000000,-123.249370
4,27,14,0.000000,-123.962884
4,27,16,0.000000,-123.224567
4,27,18,0.000000,-124.948808
4,27,20,0.000000,-125.728558
4,27,22,0.000000,-120.151703
