hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.979814
4,0,2,0.000000,-117.753386
4,0,4,0.000000,-122.709258
4,0,6,0.000000,-129.758752
4,0,8,0.000000,-117.362428
4,0,10,0.000000,-117.183450
4,0,12,0.000000,-117.042583
4,0,14,0.000000,-116.500728
4,0,16,0.000000,-118.463229
4,0,18,0.000000,-127.245709
4,0,20,0.000000,-127.669494
4,0,22,0.000000,-124.989264
4,0,24,0.000000,-124.405418
4,0,26,0.000000,-127.109304
4,0,28,0.000000,-128.235856
4,0,30,0.000000,-116.236918
4,0,32,0.000000,-117.185257
4,0,34,0.000000,-123.455688
4,0,36,0.000000,-116.922564
4,0,38,0.000000,-124.044679
4,0,40,0.000000,-123.143801
4,0,42,0.000000,-126.132777
4,0,44,0.000000,-121.830326
4,0,46,0.000000,-124.238761
4,0,48,0.000000,-122.023915
4,0,50,0.000000,-127.437056
4,0,52,0.000000,-132.421458
4,0,54,0.000000,-119.826396
4,0,56,0.000000,-118.998017
4,0,58,0.000000,-118.638688
4,1,0,0.000000,-129.206816
4,1,2,0.000000,-130.010659
4,1,4,0.000000,-116.610849
4,1,6,0.000000,-120.652402
4,1,8,0.000000,-128.478044
4,1,10,0.000000,-124.059034
4,1,12,0.000000,-121.630983
4,1,14,0.000000,-132.806664
4,1,16,0.000000,-114.933642
4,1,18,0.000000,-121.384826
4,1,20,0.000000,-115.152481
4,1,22,0.000000,-131.090367
4,1,24,0.000000,-114.660387
4,1,26,0.000000,-125.945536
4,1,28,0.000000,-117.757739
4,1,30,0.000000,-123.515676
4,1,32,0.000000,-120.940545
4,1,34,0.000000,-127.506474
4,1,36,0.000000,-115.775687
4,1,38,0.000000,-114.222803
4,1,40,0.000000,-122.450239
4,1,42,0.000000,-127.132481
4,1,44,0.000000,-119.641105
4,1,46,0.000000,-121.841376
4,1,48,0.000000,-119.703414
4,1,50,0.000000,-119.156491
4,1,52,0.000000,-116.556459
4,1,54,0.000000,-123.296534
4,1,56,0.000000,-123.845380
4,1,58,0.000000,-130.017856
4,2,0,0.000000,-121.982366
4,2,2,0.000000,-124.088253
4,2,4,0.000000,-130.969002
4,2,6,0.000000,-120.711829
4,2,8,0.000000,-131.759788
4,2,10,0.000000,-120.643875
4,2,12,0.000000,-122.098504
4,2,14,0.000000,-133.489492
4,2,16,0.000000,-117.773171
4,2,18,0.000000,-122.323192
4,2,20,0.000000,-123.754543
4,2,22,0.000000,-120.152513
4,2,24,0.000000,-119.697514
4,2,26,0.000000,-120.169333
4,2,28,0.000000,-116.341204
4,2,30,0.000000,-136.537775
4,2,32,0.000000,-124.636561
4,2,34,0.000000,-116.158278
4,2,36,0.000000,-121.363026
4,2,38,0.000000,-122.170267
4,2,40,0.000000,-122.098459
4,2,42,0.000000,-125.458635
4,2,44,0.000000,-126.563332
4,2,46,0.000000,-117.070003
4,2,48,0.000000,-116.867032
4,2,50,0.000000,-122.745491
4,2,52,0.000000,-125.212489
4,2,54,0.000000,-119.047903
4,2,56,0.000000,-119.838178
4,2,58,0.000000,-121.478347
4,3,0,0.000000,-115.864198
4,3,2,0.000000,-127.046990
4,3,4,0.000000,-120.601481
4,3,6,0.000000,-118.781813
4,3,8,0.000000,-126.817266
4,3,10,0.000000,-123.868277
4,3,12,0.000000,-127.577592
4,3,14,0.000000,-115.471765
4,3,16,0.000000,-125.216263
4,3,18,0.000000,-115.391774
4,3,20,0.000000,-115.015628
4,3,22,0.000000,-122.894430
4,3,24,0.000000,-121.956260
4,3,26,0.000000,-116.953814
4,3,28,0.000000,-119.314778
4,3,30,0.000000,-122.522175
4,3,32,0.000000,-121.040458
4,3,34,0.000000,-122.365721
4,3,36,0.000000,-119.385142
4,3,38,0.000000,-126.910359
4,3,40,0.000000,-129.688298
4,3,42,0.000000,-113.664668
4,3,44,0.000000,-120.865428
4,3,46,0.000000,-120.550643
4,3,48,0.000000,-126.048462
4,3,50,0.000000,-128.939913
4,3,52,0.000000,-124.785026
4,3,54,0.000000,-116.468447
4,3,56,0.000000,-117.009284
4,3,58,0.000000,-122.408122
4,4,0,0.000000,-142.057715
4,4,2,0.000000,-143.946020
4,4,4,0.000000,-124.435759
4,4,6,0.000000,-148.818404
4,4,8,0.000000,-133.774450
4,4,10,0.000000,-117.640377
4,4,12,0.000000,-124.419564
4,4,14,0.000000,-118.083561
4,4,16,0.000000,-121.764104
4,4,18,0.000000,-119.542640
4,4,20,0.000000,-114.833915
4,4,22,0.000000,-127.186260
4,4,24,0.000000,-121.187246
4,4,26,0.000000,-123.330180
4,4,28,0.000000,-125.761237
4,4,30,0.000000,-128.569231
4,4,32,0.000000,-132.584112
4,4,34,0.000000,-122.589330
4,4,36,0.000000,-124.515827
4,4,38,0.000000,-124.024761
4,4,40,0.000000,-119.436378
4,4,42,0.000000,-133.565520
4,4,44,0.000000,-121.822853
4,4,46,0.000000,-127.979547
4,4,48,0.000000,-118.179509
4,4,50,0.000000,-119.359978
4,4,52,0.000000,-130.158147
4,4,54,0.000000,-120.081958
4,4,56,0.000000,-116.938690
4,4,58,0.000000,-116.664960
4,5,0,0.000000,-126.768143
4,5,2,0.000000,-123.632366
4,5,4,0.000000,-119.965720
4,5,6,0.000000,-121.686169
4,5,8,0.000000,-121.851041
4,5,10,0.000000,-117.143092
4,5,12,0.000000,-132.781732
4,5,14,0.000000,-120.676362
4,5,16,0.000000,-119.683899
4,5,18,0.000000,-117.739118
4,5,20,0.000000,-120.455124
4,5,22,0.000000,-115.098067
4,5,24,0.000000,-130.465478
4,5,26,0.000000,-115.261780
4,5,28,0.000000,-146.657069
4,5,30,0.000000,-122.154194
4,5,32,0.000000,-129.713021
4,5,34,0.000000,-130.726058
4,5,36,0.000000,-117.028550
4,5,38,0.000000,-126.606855
4,5,40,0.000000,-118.211585
4,5,42,0.000000,-116.166155
4,5,44,0.000000,-117.517119
4,5,46,0.000000,-133.392318
4,5,48,0.000000,-125.309751
4,5,50,0.000000,-121.044384
4,5,52,0.000000,-118.549378
4,5,54,0.000000,-146.651105
4,5,56,0.000000,-120.430066
4,5,58,0.000000,-121.857138
4,6,0,0.000000,-116.177540
4,6,2,0.000000,-116.529395
4,6,4,0.000000,-122.825532
4,6,6,0.000000,-121.566856
4,6,8,0.000000,-116.482810
4,6,10,0.000000,-112.672305
4,6,12,0.000000,-124.768899
4,6,14,0.000000,-125.712375
4,6,16,0.000000,-125.731853
4,6,18,0.000000,-122.241229
4,6,20,0.000000,-121.500493
4,6,22,0.000000,-116.585149
4,6,24,0.000000,-123.532205
4,6,26,0.000000,-122.813119
4,6,28,0.000000,-132.881862
4,6,30,0.000000,-127.856073
4,6,32,0.000000,-130.884177
4,6,34,0.000000,-116.869361
4,6,36,0.000000,-125.651728
4,6,38,0.000000,-122.431262
4,6,40,0.000000,-127.064170
4,6,42,0.000000,-131.153069
4,6,44,0.000000,-127.594933
4,6,46,0.000000,-117.996832
4,6,48,0.000000,-125.375886
4,6,50,0.000000,-125.472746
4,6,52,0.000000,-121.097042
4,6,54,0.000000,-123.371062
4,6,56,0.000000,-116.683321
4,6,58,0.000000,-125.276131
4,7,0,0.000000,-120.629787
4,7,2,0.000000,-127.212547
4,7,4,0.000000,-124.317174
4,7,6,0.000000,-119.789137
4,7,8,0.000000,-119.900808
4,7,10,0.000000,-121.078204
4,7,12,0.000000,-120.808674
4,7,14,0.000000,-115.761408
4,7,16,0.000000,-135.014318
4,7,18,0.000000,-125.431575
4,7,20,0.000000,-133.933754
4,7,22,0.000000,-120.725787
4,7,24,0.000000,-124.758504
4,7,26,0.000000,-129.796050
4,7,28,0.000000,-115.566873
4,7,30,0.000000,-127.196061
4,7,32,0.000000,-120.469844
4,7,34,0.000000,-116.610405
4,7,36,0.000000,-129.039841
4,7,38,0.000000,-125.867991
4,7,40,0.000000,-133.835655
4,7,42,0.000000,-119.723128
4,7,44,0.000000,-120.386504
4,7,46,0.000000,-121.457684
4,7,48,0.000000,-127.503277
4,7,50,0.000000,-123.601846
4,7,52,0.000000,-117.030236
4,7,54,0.000000,-115.875956
4,7,56,0.000000,-120.336981
4,7,58,0.000000,-119.802531
4,8,0,0.000000,-126.693688
4,8,2,0.000000,-126.191719
4,8,4,0.000000,-118.647743
4,8,6,0.000000,-120.733200
4,8,8,0.000000,-126.568569
4,8,10,0.000000,-124.533800
4,8,12,0.000000,-118.570492
4,8,14,0.000000,-121.849479
4,8,16,0.000000,-123.628653
4,8,18,0.000000,-123.490491
4,8,20,0.000000,-122.918974
4,8,22,0.000000,-122.139761
4,8,24,0.000000,-116.472332
4,8,26,0.000000,-121.075869
4,8,28,0.000000,-129.016902
4,8,30,0.000000,-118.162059
4,8,32,0.000000,-124.130685
4,8,34,0.000000,-121.185508
4,8,36,0.000000,-124.231858
4,8,38,0.000000,-114.694952
4,8,40,0.000000,-115.502401
4,8,42,0.000000,-129.589529
4,8,44,0.000000,-118.584698
4,8,46,0.000000,-130.467236
4,8,48,0.000000,-126.774149
4,8,50,0.000000,-120.083529
4,8,52,0.000000,-126.553819
4,8,54,0.000000,-123.671426
4,8,56,0.000000,-130.294266
4,8,58,0.000000,-117.433883
4,9,0,0.000000,-125.393417
4,9,2,0.000000,-121.113414
4,9,4,0.000000,-126.652232
4,9,6,0.000000,-120.898681
4,9,8,0.000000,-115.831351
4,9,10,0.000000,-118.877347
4,9,12,0.000000,-121.448501
4,9,14,0.000000,-123.987793
4,9,16,0.000000,-125.495455
4,9,18,0.000000,-118.534787
4,9,20,0.000000,-122.033651
4,9,22,0.000000,-115.476057
4,9,24,0.000000,-121.814749
4,9,26,0.000000,-119.703061
4,9,28,0.000000,-127.873883
4,9,30,0.000000,-127.531696
4,9,32,0.000000,-144.635629
4,9,34,0.000000,-122.576058
4,9,36,0.000000,-118.483064
4,9,38,0.000000,-135.504134
4,9,40,0.000000,-117.783744
4,9,42,0.000000,-121.446591
4,9,44,0.000000,-111.608246
4,9,46,0.000000,-117.550139
4,9,48,0.000000,-123.552982
4,9,50,0.000000,-124.723647
4,9,52,0.000000,-118.867712
4,9,54,0.000000,-131.483360
4,9,56,0.000000,-121.073617
4,9,58,0.000000,-116.055433
4,10,0,0.000000,-120.035829
4,10,2,0.000000,-119.231249
4,10,4,0.000000,-121.185154
4,10,6,0.000000,-125.490488
4,10,8,0.000000,-123.191979
4,10,10,0.000000,-120.996877
4,10,12,0.000000,-119.389852
4,10,14,0.000000,-119.842985
4,10,16,0.000000,-118.271863
4,10,18,0.000000,-120.989195
4,10,20,0.000000,-130.280192
4,10,22,0.000000,-129.460680
4,10,24,0.000000,-122.241372
4,10,26,0.000000,-124.199475
4,10,28,0.000000,-121.006894
4,10,30,0.000000,-117.863114
4,10,32,0.000000,-125.089422
4,10,34,0.000000,-121.256474
4,10,36,0.000000,-127.843801
4,10,38,0.000000,-116.484877
4,10,40,0.000000,-118.362471
4,10,42,0.000000,-132.329909
4,10,44,0.000000,-124.238067
4,10,46,0.000000,-116.243488
4,10,48,0.000000,-126.112324
4,10,50,0.000000,-125.320171
4,10,52,0.000000,-136.260604
4,10,54,0.000000,-128.861805
4,10,56,0.000000,-124.184933
4,10,58,0.000000,-124.289975
4,11,0,0.000000,-121.350699
4,11,2,0.000000,-122.945271
4,11,4,0.000000,-121.190944
4,11,6,0.000000,-122.555886
4,11,8,0.000000,-123.469290
4,11,10,0.000000,-117.439593
4,11,12,0.000000,-124.047648
4,11,14,0.000000,-119.649306
4,11,16,0.000000,-122.699357
4,11,18,0.000000,-122.952909
4,11,20,0.000000,-129.612360
4,11,22,0.000000,-121.536941
4,11,24,0.000000,-121.175418
4,11,26,0.000000,-124.869843
4,11,28,0.000000,-132.747765
4,11,30,0.000000,-123.215773
4,11,32,0.000000,-117.055036
4,11,34,0.000000,-117.486526
4,11,36,0.000000,-126.543834
4,11,38,0.000000,-129.016477
4,11,40,0.000000,-117.253261
4,11,42,0.000000,-121.768621
4,11,44,0.000000,-122.455618
4,11,46,0.000000,-123.146650
4,11,48,0.000000,-119.842798
4,11,50,0.000000,-125.645837
4,11,52,0.000000,-125.443846
4,11,54,0.000000,-123.281376
4,11,56,0.000000,-127.847463
4,11,58,0.000000,-120.082670
4,12,0,0.000000,-122.526264
4,12,2,0.000000,-128.019363
4,12,4,0.000000,-123.336734
4,12,6,0.000000,-113.185732
4,12,8,0.000000,-121.565088
4,12,10,0.000000,-119.276071
4,12,12,0.000000,-129.734965
4,12,14,0.000000,-124.096530
4,12,16,0.000000,-133.009088
4,12,18,0.000000,-119.602021
4,12,20,0.000000,-117.938676
4,12,22,0.000000,-121.469695
4,12,24,0.000000,-121.835191
4,12,26,0.000000,-119.803082
4,12,28,0.000000,-119.583444
4,12,30,0.000000,-116.437031
4,12,32,0.000000,-120.035279
4,12,34,0.000000,-123.169466
4,12,36,0.000000,-124.589365
4,12,38,0.000000,-121.553292
4,12,40,0.000000,-117.150849
4,12,42,0.000000,-120.678946
4,12,44,0.000000,-119.710817
4,12,46,0.000000,-123.837842
4,12,48,0.000000,-128.955421
4,12,50,0.000000,-123.577101
4,12,52,0.000000,-122.115358
4,12,54,0.000000,-120.303087
4,12,56,0.000000,-123.703626
4,12,58,0.000000,-131.945956
4,13,0,0.000000,-114.699398
4,13,2,0.000000,-120.541287
4,13,4,0.000000,-121.880856
4,13,6,0.000000,-127.455458
4,13,8,0.000000,-120.824020
4,13,10,0.000000,-128.314744
4,13,12,0.000000,-124.661943
4,13,14,0.000000,-117.824734
4,13,16,0.000000,-126.005488
4,13,18,0.000000,-116.299846
4,13,20,0.000000,-123.342611
4,13,22,0.000000,-120.939516
4,13,24,0.000000,-128.470530
4,13,26,0.000000,-117.037009
4,13,28,0.000000,-124.695127
4,13,30,0.000000,-114.409743
4,13,32,0.000000,-119.709924
4,13,34,0.000000,-126.845231
4,13,36,0.000000,-115.582363
4,13,38,0.000000,-120.816517
4,13,40,0.000000,-118.754870
4,13,42,0.000000,-118.971787
4,13,44,0.000000,-116.599901
4,13,46,0.000000,-121.450496
4,13,48,0.000000,-119.999709
4,13,50,0.000000,-120.393209
4,13,52,0.000000,-123.824739
4,13,54,0.000000,-120.596943
4,13,56,0.000000,-115.948791
4,13,58,0.000000,-122.706928
4,14,0,0.000000,-130.712773
4,14,2,0.000000,-123.301720
4,14,4,0.000000,-125.068264
4,14,6,0.000000,-129.096754
4,14,8,0.000000,-120.955129
4,14,10,0.000000,-127.352208
4,14,12,0.000000,-124.839400
4,14,14,0.000000,-120.000984
4,14,16,0.000000,-129.822076
4,14,18,0.000000,-121.991873
4,14,20,0.000000,-121.126908
4,14,22,0.000000,-120.390041
4,14,24,0.000000,-123.758293
4,14,26,0.000000,-127.486297
4,14,28,0.000000,-119.399150
4,14,30,0.000000,-141.008824
4,14,32,0.000000,-118.149523
4,14,34,0.000000,-134.577939
4,14,36,0.000000,-120.961162
4,14,38,0.000000,-117.027640
4,14,40,0.000000,-125.653905
4,14,42,0.000000,-119.035146
4,14,44,0.000000,-120.797446
4,14,46,0.000000,-124.372941
4,14,48,0.000000,-119.773674
4,14,50,0.000000,-131.219680
4,14,52,0.000000,-119.072720
4,14,54,0.000000,-138.177184
4,14,56,0.000000,-129.138654
4,14,58,0.000000,-119.995003
4,15,0,0.000000,-120.163034
4,15,2,0.000000,-121.430446
4,15,4,0.000000,-123.581708
4,15,6,0.000000,-122.966485
4,15,8,0.000000,-122.243554
4,15,10,0.000000,-119.100861
4,15,12,0.000000,-123.998273
4,15,14,0.000000,-119.385270
4,15,16,0.000000,-120.600447
4,15,18,0.000000,-121.878295
4,15,20,0.000000,-113.702648
4,15,22,0.000000,-137.933304
4,15,24,0.000000,-119.211397
4,15,26,0.000000,-123.102970
4,15,28,0.000000,-127.885554
4,15,30,0.000000,-118.630598
4,15,32,0.000000,-127.287529
4,15,34,0.000000,-120.937555
4,15,36,0.000000,-114.479894
4,15,38,0.000000,-125.595617
4,15,40,0.000000,-119.069491
4,15,42,0.000000,-120.228709
4,15,44,0.000000,-118.295374
4,15,46,0.000000,-124.602620
4,15,48,0.000000,-114.209706
4,15,50,0.000000,-114.054733
4,15,52,0.000000,-123.503358
4,15,54,0.000000,-118.330413
4,15,56,0.000000,-119.555893
4,15,58,0.000000,-121.116279
4,16,0,0.000000,-117.886330
4,16,2,0.000000,-119.824251
4,16,4,0.000000,-128.027215
4,16,6,0.000000,-120.132135
4,16,8,0.000000,-127.701557
4,16,10,0.000000,-125.602116
4,16,12,0.000000,-126.952476
4,16,14,0.000000,-117.722122
4,16,16,0.000000,-133.847997
4,16,18,0.000000,-123.278625
4,16,20,0.000000,-117.748667
4,16,22,0.000000,-118.156016
4,16,24,0.000000,-118.404578
4,16,26,0.000000,-120.367301
4,16,28,0.000000,-124.146758
4,16,30,0.000000,-117.679602
4,16,32,0.000000,-117.826243
4,16,34,0.000000,-132.951281
4,16,36,0.000000,-121.702079
4,16,38,0.000000,-127.065674
4,16,40,0.000000,-117.674903
4,16,42,0.000000,-125.427079
4,16,44,0.000000,-128.364847
4,16,46,0.000000,-122.998004
4,16,48,0.000000,-116.932326
4,16,50,0.000000,-117.043855
4,16,52,0.000000,-127.957533
4,16,54,0.000000,-122.336005
4,16,56,0.000000,-129.500803
4,16,58,0.000000,-123.695863
4,17,0,0.000000,-120.786418
4,17,2,0.000000,-124.317914
4,17,4,0.000000,-119.429859
4,17,6,0.000000,-113.805132
4,17,8,0.000000,-114.937571
4,17,10,0.000000,-123.886940
4,17,12,0.000000,-116.100850
4,17,14,0.000000,-124.438012
4,17,16,0.000000,-120.154603
4,17,18,0.000000,-114.708971
4,17,20,0.000000,-122.299863
4,17,22,0.000000,-126.575738
4,17,24,0.000000,-119.076294
4,17,26,0.000000,-118.473527
4,17,28,0.000000,-130.010288
4,17,30,0.000000,-128.353228
4,17,32,0.000000,-121.690364
4,17,34,0.000000,-125.921119
4,17,36,0.000000,-120.303320
4,17,38,0.000000,-126.228904
4,17,40,0.000000,-128.204413
4,17,42,0.000000,-118.408974
4,17,44,0.000000,-127.003450
4,17,46,0.000000,-115.994963
4,17,48,0.000000,-115.543390
4,17,50,0.000000,-128.750232
4,17,52,0.000000,-129.061223
4,17,54,0.000000,-123.612598
4,17,56,0.000000,-127.745777
4,17,58,0.000000,-119.447797
4,18,0,0.000000,-122.587298
4,18,2,0.000000,-119.296840
4,18,4,0.000000,-121.339758
4,18,6,0.000000,-125.042901
4,18,8,0.000000,-118.512892
4,18,10,0.000000,-134.589410
4,18,12,0.000000,-120.436630
4,18,14,0.000000,-121.180747
4,18,16,0.000000,-120.329085
4,18,18,0.000000,-118.653558
4,18,20,0.000000,-127.870035
4,18,22,0.000000,-119.263739
4,18,24,0.000000,-115.607117
4,18,26,0.000000,-115.053629
4,18,28,0.000000,-124.690482
4,18,30,0.000000,-131.642406
4,18,32,0.000000,-122.175036
4,18,34,0.000000,-128.133777
4,18,36,0.000000,-116.193385
4,18,38,0.000000,-115.802228
4,18,40,0.000000,-123.004821
4,18,42,0.000000,-123.290524
4,18,44,0.000000,-118.265441
4,18,46,0.000000,-124.255564
4,18,48,0.000000,-122.483076
4,18,50,0.000000,-139.792296
4,18,52,0.000000,-124.189336
4,18,54,0.000000,-118.138002
4,18,56,0.000000,-119.169062
4,18,58,0.000000,-121.764907
4,19,0,0.000000,-124.754666
4,19,2,0.000000,-129.995669
4,19,4,0.000000,-125.235157
4,19,6,0.000000,-131.656743
4,19,8,0.000000,-121.381951
4,19,10,0.000000,-120.507452
4,19,12,0.000000,-126.632009
4,19,14,0.000000,-124.378032
4,19,16,0.000000,-121.453800
4,19,18,0.000000,-127.006234
4,19,20,0.000000,-124.609625
4,19,22,0.000000,-117.020066
4,19,24,0.000000,-124.888983
4,19,26,0.000000,-118.606726
4,19,28,0.000000,-123.502961
4,19,30,0.000000,-125.558264
4,19,32,0.000000,-132.341581
4,19,34,0.000000,-117.527805
4,19,36,0.000000,-122.978929
4,19,38,0.000000,-127.986801
4,19,40,0.000000,-119.192946
4,19,42,0.000000,-119.438081
4,19,44,0.000000,-116.879687
4,19,46,0.000000,-120.659805
4,19,48,0.000000,-121.231373
4,19,50,0.000000,-133.553107
4,19,52,0.000000,-121.466040
4,19,54,0.000000,-125.621320
4,19,56,0.000000,-119.782471
4,19,58,0.000000,-123.290640
4,20,0,0.000000,-124.973984
4,20,2,0.000000,-119.452154
4,20,4,0.000000,-129.005132
4,20,6,0.000000,-115.694939
4,20,8,0.000000,-116.695116
4,20,10,0.000000,-124.031270
4,20,12,0.000000,-114.261497
4,20,14,0.000000,-114.785060
4,20,16,0.000000,-117.974853
4,20,18,0.000000,-123.359962
4,20,20,0.000000,-121.886097
4,20,22,0.000000,-118.777503
4,20,24,0.000000,-120.617460
4,20,26,0.000000,-123.078431
4,20,28,0.000000,-125.702451
4,20,30,0.000000,-122.113318
4,20,32,0.000000,-119.609489
4,20,34,0.000000,-118.464416
4,20,36,0.000000,-127.973597
4,20,38,0.000000,-127.606875
4,20,40,0.000000,-117.544207
4,20,42,0.000000,-125.601643
4,20,44,0.000000,-113.617754
4,20,46,0.000000,-117.341014
4,20,48,0.000000,-121.651925
4,20,50,0.000000,-128.265120
4,20,52,0.000000,-127.764725
4,20,54,0.000000,-112.646656
4,20,56,0.000000,-118.981685
4,20,58,0.000000,-126.224490
4,21,0,0.000000,-115.178263
4,21,2,0.000000,-126.716896
4,21,4,0.000000,-127.755067
4,21,6,0.000000,-130.824234
4,21,8,0.000000,-122.651522
4,21,10,0.000000,-125.619298
4,21,12,0.000000,-118.147622
4,21,14,0.000000,-126.600311
4,21,16,0.000000,-124.353018
4,21,18,0.000000,-123.129658
4,21,20,0.000000,-124.665881
4,21,22,0.000000,-119.944847
4,21,24,0.000000,-121.055543
4,21,26,0.000000,-124.633124
4,21,28,0.000000,-115.853748
4,21,30,0.000000,-113.159851
4,21,32,0.000000,-122.721867
4,21,34,0.000000,-125.894886
4,21,36,0.000000,-121.567700
4,21,38,0.000000,-120.922514
4,21,40,0.000000,-117.184412
4,21,42,0.000000,-126.187006
4,21,44,0.000000,-117.008655
4,21,46,0.000000,-118.169165
4,21,48,0.000000,-121.074458
4,21,50,0.000000,-124.400279
4,21,52,0.000000,-122.021440
4,21,54,0.000000,-117.831140
4,21,56,0.000000,-122.099758
4,21,58,0.000000,-125.119936
4,22,0,0.000000,-115.515355
4,22,2,0.000000,-121.083150
4,22,4,0.000000,-121.487947
4,22,6,0.000000,-114.559269
4,22,8,0.000000,-119.441885
4,22,10,0.000000,-130.416010
4,22,12,0.000000,-119.676821
4,22,14,0.000000,-130.571208
4,22,16,0.000000,-115.790028
4,22,18,0.000000,-122.392457
4,22,20,0.000000,-121.271097
4,22,22,0.000000,-122.752301
4,22,24,0.000000,-122.160237
4,22,26,0.000000,-119.345489
4,22,28,0.000000,-125.349359
4,22,30,0.000000,-119.416699
4,22,32,0.000000,-121.044751
4,22,34,0.000000,-119.330633
4,22,36,0.000000,-122.395690
4,22,38,0.000000,-120.705948
4,22,40,0.000000,-124.525751
4,22,42,0.000000,-121.783597
4,22,44,0.000000,-129.545248
4,22,46,0.000000,-126.956231
4,22,48,0.000000,-130.027801
4,22,50,0.000000,-118.474752
4,22,52,0.000000,-120.231011
4,22,54,0.000000,-123.072695
4,22,56,0.000000,-119.714149
4,22,58,0.000000,-120.278486
4,23,0,0.000000,-128.394338
4,23,2,0.000000,-129.216268
4,23,4,0.000000,-118.598804
4,23,6,0.000000,-129.099693
4,23,8,0.000000,-119.492431
4,23,10,0.000000,-115.271456
4,23,12,0.000000,-124.249635
4,23,14,0.000000,-123.286600
4,23,16,0.000000,-129.346951
4,23,18,0.000000,-124.197478
4,23,20,0.000000,-125.129763
4,23,22,0.000000,-127.064231
4,23,24,0.000000,-119.783781
4,23,26,0.000000,-122.336205
4,23,28,0.000000,-131.134070
4,23,30,0.000000,-119.344547
4,23,32,0.000000,-125.024271
4,23,34,0.000000,-115.944790
4,23,36,0.000000,-132.726386
4,23,38,0.000000,-123.038496
4,23,40,0.000000,-131.774568
4,23,42,0.000000,-126.864671
4,23,44,0.000000,-120.874818
4,23,46,0.000000,-129.542592
4,23,48,0.000000,-115.962930
4,23,50,0.000000,-126.512718
4,23,52,0.000000,-125.857159
4,23,54,0.000000,-130.186763
4,23,56,0.000000,-127.690906
4,23,58,0.000000,-126.370736
4,24,0,0.000000,-127.919928
4,24,2,0.000000,-118.837012
4,24,4,0.000000,-122.627745
4,24,6,0.000000,-117.964690
4,24,8,0.000000,-122.749752
4,24,10,0.000000,-119.370018
4,24,12,0.000000,-127.570738
4,24,14,0.000000,-118.409322
4,24,16,0.000000,-123.375973
4,24,18,0.000000,-116.155008
4,24,20,0.000000,-118.774320
4,24,22,0.000000,-135.392500
4,24,24,0.000000,-119.576945
4,24,26,0.000000,-130.310900
4,24,28,0.000000,-125.514184
4,24,30,0.000000,-121.755381
4,24,32,0.000000,-122.819290
4,24,34,0.000000,-126.398207
4,24,36,0.000000,-132.726334
4,24,38,0.000000,-119.706076
4,24,40,0.000000,-117.040468
4,24,42,0.000000,-119.289277
4,24,44,0.000000,-118.151475
4,24,46,0.000000,-121.614992
4,24,48,0.000000,-117.501015
4,24,50,0.000000,-123.886953
4,24,52,0.000000,-134.014982
4,24,54,0.000000,-121.765060
4,24,56,0.000000,-117.188718
4,24,58,0.000000,-116.619585
4,25,0,0.000000,-120.655549
4,25,2,0.000000,-124.718480
4,25,4,0.000000,-123.617611
4,25,6,0.000000,-117.497863
4,25,8,0.000000,-127.714913
4,25,10,0.000000,-117.386331
4,25,12,0.000000,-120.563322
4,25,14,0.000000,-127.226809
4,25,16,0.000000,-120.619926
4,25,18,0.000000,-119.519539
4,25,20,0.000000,-121.347506
4,25,22,0.000000,-119.176353
4,25,24,0.000000,-118.825895
4,25,26,0.000000,-126.729259
4,25,28,0.000000,-120.046406
4,25,30,0.000000,-121.959305
4,25,32,0.000000,-119.937649
4,25,34,0.000000,-123.760089
4,25,36,0.000000,-119.403386
4,25,38,0.000000,-120.659742
4,25,40,0.000000,-120.619492
4,25,42,0.000000,-124.696357
4,25,44,0.000000,-125.174280
4,25,46,0.000000,-120.743583
4,25,48,0.000000,-124.106843
4,25,50,0.000000,-120.858390
4,25,52,0.000000,-121.055840
4,25,54,0.000000,-118.928020
4,25,56,0.000000,-124.370047
4,25,58,0.000000,-119.946421
4,26,0,0.000000,-128.353834
4,26,2,0.000000,-127.013725
4,26,4,0.000000,-121.701287
4,26,6,0.000000,-122.357201
4,26,8,0.000000,-119.306077
4,26,10,0.000000,-129.116236
4,26,12,0.000000,-119.266654
4,26,14,0.000000,-120.690637
4,26,16,0.000000,-118.346227
4,26,18,0.000000,-127.940912
4,26,20,0.000000,-124.262148
4,26,22,0.000000,-122.189890
4,26,24,0.000000,-119.019789
4,26,26,0.000000,-123.414029
4,26,28,0.000000,-122.114663
4,26,30,0.000000,-118.610818
4,26,32,0.000000,-132.353224
4,26,34,0.000000,-122.850092
4,26,36,0.000000,-115.809651
4,26,38,0.000000,-127.904653
4,26,40,0.000000,-121.477209
4,26,42,0.000000,-118.173591
4,26,44,0.000000,-138.535379
4,26,46,0.000000,-123.492207
4,26,48,0.000000,-122.804914
4,26,50,0.000000,-117.292566
4,26,52,0.000000,-120.686215
4,26,54,0.000000,-123.767644
4,26,56,0.000000,-121.523779
4,26,58,0.000000,-126.528183
4,27,0,0.000000,-126.368812
4,27,2,0.000000,-134.702092
4,27,4,0.000000,-121.146340
4,27,6,0.000000,-122.890412
4,27,8,0.000000,-118.105160
4,27,10,0.000000,-114.746333
4,27,12,0.000000,-115.125564
4,27,14,0.000000,-124.214023
4,27,16,0.000000,-122.252221
4,27,18,0.000000,-120.929995
4,27,20,0.000000,-119.406073
4,27,22,0.000000,-114.652363
