hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.316976
0,0,2,0.000000,-139.190081
0,0,4,0.000000,-133.652530
0,0,6,0.000000,-141.052363
0,0,8,0.000000,-134.402012
0,0,10,0.000000,-142.569031
0,0,12,0.000000,-139.846379
0,0,14,0.000000,-135.114656
0,0,16,0.000000,-145.697439
0,0,18,0.000000,-149.766195
0,0,20,0.000000,-128.276364
0,0,22,0.000000,-133.803426
0,0,24,0.000000,-145.789771
0,0,26,0.000000,-140.247528
0,0,28,0.000000,-130.215080
0,0,30,0.000000,-134.049081
0,0,32,0.000000,-134.272232
0,0,34,0.000000,-138.009031
0,0,36,0.000000,-132.610391
0,0,38,0.000000,-128.945791
0,0,40,0.000000,-141.436330
0,0,42,0.000000,-152.370747
0,0,44,0.000000,-132.910440
0,0,46,0.000000,-139.534024
0,0,48,0.000000,-129.586773
0,0,50,0.000000,-145.432732
0,0,52,0.000000,-131.763684
0,0,54,0.000000,-145.747019
0,0,56,0.000000,-138.440322
0,0,58,0.000000,-135.760128
0,1,0,0.000000,-129.095245
0,1,2,0.000000,-134.062240
0,1,4,0.000000,-151.539987
0,1,6,0.000000,-132.893596
0,1,8,0.000000,-132.442116
0,1,10,0.000000,-131.570790
0,1,12,0.000000,-129.841324
0,1,14,0.000000,-136.870139
0,1,16,0.000000,-139.336503
0,1,18,0.000000,-143.230625
0,1,20,0.000000,-136.820399
0,1,22,0.000000,-129.033625
0,1,24,0.000000,-134.084389
0,1,26,0.000000,-137.749426
0,1,28,0.000000,-134.422053
0,1,30,0.000000,-129.534308
0,1,32,0.000000,-131.739882
0,1,34,0.000000,-136.253581
0,1,36,0.000000,-132.497969
0,1,38,0.000000,-132.950317
0,1,40,0.000000,-133.358798
0,1,42,0.000000,-133.015328
0,1,44,0.000000,-128.771293
0,1,46,0.000000,-130.111543
0,1,48,0.000000,-143.902091
0,1,50,0.000000,-139.002108
0,1,52,0.000000,-140.912707
0,1,54,0.000000,-147.310056
0,1,56,0.000000,-138.199589
0,1,58,0.000000,-141.697221
0,2,0,0.000000,-139.490050
0,2,2,0.000000,-134.259231
0,2,4,0.000000,-131.654666
0,2,6,0.000000,-139.155309
0,2,8,0.000000,-130.891453
0,2,10,0.000000,-137.221462
0,2,12,0.000000,-135.485223
0,2,14,0.000000,-135.790654
0,2,16,0.000000,-131.627903
0,2,18,0.000000,-132.210964
0,2,20,0.000000,-133.417309
0,2,22,0.000000,-141.176995
0,2,24,0.000000,-129.738351
0,2,26,0.000000,-141.260808
0,2,28,0.000000,-143.045703
0,2,30,0.000000,-138.472467
0,2,32,0.000000,-132.658228
0,2,34,0.000000,-141.254397
0,2,36,0.000000,-132.666428
0,2,38,0.000000,-136.248354
0,2,40,0.000000,-133.287561
0,2,42,0.000000,-148.337827
0,2,44,0.000000,-136.867990
0,2,46,0.000000,-135.340191
0,2,48,0.000000,-127.769989
0,2,50,0.000000,-135.541286
0,2,52,0.000000,-133.160589
0,2,54,0.000000,-130.974435
0,2,56,0.000000,-135.486686
0,2,58,0.000000,-132.674837
0,3,0,0.000000,-154.333447
0,3,2,0.000000,-135.312038
0,3,4,0.000000,-135.416830
0,3,6,0.000000,-135.525479
0,3,8,0.000000,-153.527802
0,3,10,0.000000,-138.195143
0,3,12,0.000000,-143.730931
0,3,14,0.000000,-144.165241
0,3,16,0.000000,-135.803347
0,3,18,0.000000,-135.123802
0,3,20,0.000000,-136.848534
0,3,22,0.000000,-143.593187
0,3,24,0.000000,-137.173557
0,3,26,0.000000,-146.378012
0,3,28,0.000000,-143.227557
0,3,30,0.000000,-132.518783
0,3,32,0.000000,-131.379274
0,3,34,0.000000,-138.526926
0,3,36,0.000000,-131.128679
0,3,38,0.000000,-140.217712
0,3,40,0.000000,-135.036676
0,3,42,0.000000,-132.325969
0,3,44,0.000000,-148.230070
0,3,46,0.000000,-147.310010
0,3,48,0.000000,-136.380178
0,3,50,0.000000,-137.797296
0,3,52,0.000000,-134.873527
0,3,54,0.000000,-130.403543
0,3,56,0.000000,-140.403100
0,3,58,0.000000,-137.728266
0,4,0,0.000000,-128.489341
0,4,2,0.000000,-144.748612
0,4,4,0.000000,-131.203970
0,4,6,0.000000,-134.772306
0,4,8,0.000000,-135.011825
0,4,10,0.000000,-134.687662
0,4,12,0.000000,-129.654011
0,4,14,0.000000,-129.262952
0,4,16,0.000000,-133.236096
0,4,18,0.000000,-135.042603
0,4,20,0.000000,-138.200646
0,4,22,0.000000,-139.016259
0,4,24,0.000000,-138.691070
0,4,26,0.000000,-137.301743
0,4,28,0.000000,-148.845727
0,4,30,0.000000,-138.997421
0,4,32,0.000000,-135.571960
0,4,34,0.000000,-134.396405
0,4,36,0.000000,-133.710189
0,4,38,0.000000,-143.883990
0,4,40,0.000000,-136.004948
0,4,42,0.000000,-130.917219
0,4,44,0.000000,-141.229943
0,4,46,0.000000,-135.537872
0,4,48,0.000000,-134.957721
0,4,50,0.000000,-129.002664
0,4,52,0.000000,-142.778571
0,4,54,0.000000,-141.127358
0,4,56,0.000000,-132.989189
0,4,58,0.000000,-136.897958
0,5,0,0.000000,-133.626990
0,5,2,0.000000,-138.347879
0,5,4,0.000000,-128.398228
0,5,6,0.000000,-134.917392
0,5,8,0.000000,-130.896458
0,5,10,0.000000,-128.681038
0,5,12,0.000000,-135.420920
0,5,14,0.000000,-128.806707
0,5,16,0.000000,-129.115859
0,5,18,0.000000,-136.857574
0,5,20,0.000000,-135.434112
0,5,22,0.000000,-132.990733
0,5,24,0.000000,-134.415178
0,5,26,0.000000,-137.177855
0,5,28,0.000000,-139.117624
0,5,30,0.000000,-136.267702
0,5,32,0.000000,-141.001541
0,5,34,0.000000,-128.091181
0,5,36,0.000000,-132.482005
0,5,38,0.000000,-135.788142
0,5,40,0.000000,-146.928922
0,5,42,0.000000,-135.581647
0,5,44,0.000000,-130.544242
0,5,46,0.000000,-134.697722
0,5,48,0.000000,-130.952982
0,5,50,0.000000,-132.913496
0,5,52,0.000000,-141.301874
0,5,54,0.000000,-135.186626
0,5,56,0.000000,-133.573518
0,5,58,0.000000,-135.734259
0,6,0,0.000000,-135.544162
0,6,2,0.000000,-138.942312
0,6,4,0.000000,-140.672670
0,6,6,0.000000,-131.586823
0,6,8,0.000000,-135.509969
0,6,10,0.000000,-140.582075
0,6,12,0.000000,-138.481658
0,6,14,0.000000,-136.751314
0,6,16,0.000000,-144.614657
0,6,18,0.000000,-135.439253
0,6,20,0.000000,-134.997758
0,6,22,0.000000,-138.696732
0,6,24,0.000000,-131.228636
0,6,26,0.000000,-140.752039
0,6,28,0.000000,-143.041720
0,6,30,0.000000,-136.179850
0,6,32,0.000000,-139.602567
0,6,34,0.000000,-134.035418
0,6,36,0.000000,-133.112793
0,6,38,0.000000,-130.897706
0,6,40,0.000000,-137.922774
0,6,42,0.000000,-149.252045
0,6,44,0.000000,-131.148756
0,6,46,0.000000,-139.487581
0,6,48,0.000000,-128.106065
0,6,50,0.000000,-141.534402
0,6,52,0.000000,-132.105210
0,6,54,0.000000,-134.674574
0,6,56,0.000000,-133.299953
0,6,58,0.000000,-137.705230
0,7,0,0.000000,-155.555182
0,7,2,0.000000,-137.835282
0,7,4,0.000000,-132.797529
0,7,6,0.000000,-133.452162
0,7,8,0.000000,-136.611895
0,7,10,0.000000,-136.302298
0,7,12,0.000000,-154.638605
0,7,14,0.000000,-131.320417
0,7,16,0.000000,-131.307964
0,7,18,0.000000,-147.125819
0,7,20,0.000000,-130.633133
0,7,22,0.000000,-136.540544
0,7,24,0.000000,-130.524983
0,7,26,0.000000,-133.825549
0,7,28,0.000000,-132.514018
0,7,30,0.000000,-134.206670
0,7,32,0.000000,-135.560970
0,7,34,0.000000,-136.548365
0,7,36,0.000000,-136.027442
0,7,38,0.000000,-131.023147
0,7,40,0.000000,-130.679000
0,7,42,0.000000,-130.155353
0,7,44,0.000000,-132.938849
0,7,46,0.000000,-137.254828
0,7,48,0.000000,-136.002687
0,7,50,0.000000,-142.535190
0,7,52,0.000000,-140.478196
0,7,54,0.000000,-128.677325
0,7,56,0.000000,-136.557355
0,7,58,0.000000,-133.727262
0,8,0,0.000000,-143.032302
0,8,2,0.000000,-128.721919
0,8,4,0.000000,-133.865681
0,8,6,0.000000,-142.918223
0,8,8,0.000000,-138.969791
0,8,10,0.000000,-141.417868
0,8,12,0.000000,-136.187097
0,8,14,0.000000,-133.088262
0,8,16,0.000000,-145.589247
0,8,18,0.000000,-133.661017
0,8,20,0.000000,-134.050211
0,8,22,0.000000,-143.877309
0,8,24,0.000000,-132.219672
0,8,26,0.000000,-136.919871
0,8,28,0.000000,-136.777339
0,8,30,0.000000,-131.871509
0,8,32,0.000000,-137.875765
0,8,34,0.000000,-131.360117
0,8,36,0.000000,-132.358564
0,8,38,0.000000,-144.046649
0,8,40,0.000000,-144.876299
0,8,42,0.000000,-143.589047
0,8,44,0.000000,-145.733052
0,8,46,0.000000,-141.291710
0,8,48,0.000000,-135.177596
0,8,50,0.000000,-147.407162
0,8,52,0.000000,-136.516873
0,8,54,0.000000,-135.820581
0,8,56,0.000000,-136.582449
0,8,58,0.000000,-137.455781
0,9,0,0.000000,-134.364957
0,9,2,0.000000,-132.918357
0,9,4,0.000000,-131.032795
0,9,6,0.000000,-132.565522
0,9,8,0.000000,-141.069104
0,9,10,0.000000,-128.251918
0,9,12,0.000000,-133.601308
0,9,14,0.000000,-133.238783
0,9,16,0.000000,-129.005172
0,9,18,0.000000,-133.250080
0,9,20,0.000000,-135.244638
0,9,22,0.000000,-134.801470
0,9,24,0.000000,-133.914587
0,9,26,0.000000,-131.021474
0,9,28,0.000000,-134.946325
0,9,30,0.000000,-137.018784
0,9,32,0.000000,-137.438558
0,9,34,0.000000,-131.906703
0,9,36,0.000000,-144.085643
0,9,38,0.000000,-149.659068
0,9,40,0.000000,-159.136235
0,9,42,0.000000,-133.701441
0,9,44,0.000000,-134.970487
0,9,46,0.000000,-137.723460
0,9,48,0.000000,-130.542168
0,9,50,0.000000,-134.499172
0,9,52,0.000000,-134.352822
0,9,54,0.000000,-133.084433
0,9,56,0.000000,-142.005404
0,9,58,0.000000,-137.618253
0,10,0,0.000000,-137.597465
0,10,2,0.000000,-151.340823
0,10,4,0.000000,-149.547126
0,10,6,0.000000,-131.108626
0,10,8,0.000000,-137.458728
0,10,10,0.000000,-137.938814
0,10,12,0.000000,-132.161633
0,10,14,0.000000,-140.472585
0,10,16,0.000000,-133.705465
0,10,18,0.000000,-142.997772
0,10,20,0.000000,-140.549005
0,10,22,0.000000,-135.046199
0,10,24,0.000000,-135.990304
0,10,26,0.000000,-130.950068
0,10,28,0.000000,-130.857963
0,10,30,0.000000,-143.081210
0,10,32,0.000000,-142.218704
0,10,34,0.000000,-139.725308
0,10,36,0.000000,-141.458440
0,10,38,0.000000,-139.323467
0,10,40,0.000000,-137.976393
0,10,42,0.000000,-132.046796
0,10,44,0.000000,-138.314279
0,10,46,0.000000,-140.554678
0,10,48,0.000000,-133.717184
0,10,50,0.000000,-152.254362
0,10,52,0.000000,-142.031291
0,10,54,0.000000,-132.065874
0,10,56,0.000000,-130.240790
0,10,58,0.000000,-133.664756
0,11,0,0.000000,-138.978696
0,11,2,0.000000,-128.775168
0,11,4,0.000000,-127.571243
0,11,6,0.000000,-135.465394
0,11,8,0.000000,-139.674167
0,11,10,0.000000,-133.516681
0,11,12,0.000000,-135.785099
0,11,14,0.000000,-141.033894
0,11,16,0.000000,-138.994138
0,11,18,0.000000,-142.188460
0,11,20,0.000000,-136.810660
0,11,22,0.000000,-133.857938
0,11,24,0.000000,-137.706277
0,11,26,0.000000,-129.950244
0,11,28,0.000000,-136.427593
0,11,30,0.000000,-145.346165
0,11,32,0.000000,-140.885545
0,11,34,0.000000,-135.148446
0,11,36,0.000000,-136.409900
0,11,38,0.000000,-142.740704
0,11,40,0.000000,-131.402184
0,11,42,0.000000,-132.765549
0,11,44,0.000000,-132.229722
0,11,46,0.000000,-133.475701
0,11,48,0.000000,-138.920085
0,11,50,0.000000,-141.966624
0,11,52,0.000000,-134.506237
0,11,54,0.000000,-130.742651
0,11,56,0.000000,-137.078117
0,11,58,0.000000,-135.622084
0,12,0,0.000000,-152.804667
0,12,2,0.000000,-145.608371
0,12,4,0.000000,-135.900778
0,12,6,0.000000,-129.924401
0,12,8,0.000000,-151.015223
0,12,10,0.000000,-137.257872
0,12,12,0.000000,-139.607065
0,12,14,0.000000,-135.474555
0,12,16,0.000000,-136.802640
0,12,18,0.000000,-140.402747
0,12,20,0.000000,-141.088039
0,12,22,0.000000,-130.164674
0,12,24,0.000000,-138.673991
0,12,26,0.000000,-139.970867
0,12,28,0.000000,-130.708015
0,12,30,0.000000,-141.739370
0,12,32,0.000000,-135.241013
0,12,34,0.000000,-145.901802
0,12,36,0.000000,-136.537678
0,12,38,0.000000,-136.522478
0,12,40,0.000000,-128.079055
0,12,42,0.000000,-132.672918
0,12,44,0.000000,-134.475552
0,12,46,0.000000,-128.604021
0,12,48,0.000000,-132.872172
0,12,50,0.000000,-136.304578
0,12,52,0.000000,-141.355115
0,12,54,0.000000,-137.300535
0,12,56,0.000000,-132.128536
0,12,58,0.000000,-137.614090
0,13,0,0.000000,-131.394469
0,13,2,0.000000,-135.072552
0,13,4,0.000000,-135.262826
0,13,6,0.000000,-131.202235
0,13,8,0.000000,-139.762857
0,13,10,0.000000,-136.167204
0,13,12,0.000000,-132.256171
0,13,14,0.000000,-130.097428
0,13,16,0.000000,-146.460838
0,13,18,0.000000,-139.856569
0,13,20,0.000000,-144.728335
0,13,22,0.000000,-138.475305
0,13,24,0.000000,-137.911245
0,13,26,0.000000,-147.238666
0,13,28,0.000000,-133.360055
0,13,30,0.000000,-133.962603
0,13,32,0.000000,-134.964381
0,13,34,0.000000,-134.173649
0,13,36,0.000000,-133.604761
0,13,38,0.000000,-137.484294
0,13,40,0.000000,-145.085671
0,13,42,0.000000,-147.578219
0,13,44,0.000000,-136.844889
0,13,46,0.000000,-134.674663
0,13,48,0.000000,-135.734001
0,13,50,0.000000,-144.081821
0,13,52,0.000000,-145.483050
0,13,54,0.000000,-130.779035
0,13,56,0.000000,-135.506624
0,13,58,0.000000,-133.363005
0,14,0,0.000000,-137.035674
0,14,2,0.000000,-138.262925
0,14,4,0.000000,-143.983838
0,14,6,0.000000,-136.030072
0,14,8,0.000000,-129.864802
0,14,10,0.000000,-137.246954
0,14,12,0.000000,-134.155496
0,14,14,0.000000,-130.685469
0,14,16,0.000000,-132.228276
0,14,18,0.000000,-134.095062
0,14,20,0.000000,-129.720070
0,14,22,0.000000,-130.537290
0,14,24,0.000000,-142.511722
0,14,26,0.000000,-128.142967
0,14,28,0.000000,-134.677410
0,14,30,0.000000,-131.210274
0,14,32,0.000000,-132.578677
0,14,34,0.000000,-134.523869
0,14,36,0.000000,-135.311173
0,14,38,0.000000,-131.789883
0,14,40,0.000000,-136.115773
0,14,42,0.000000,-130.466586
0,14,44,0.000000,-138.644841
0,14,46,0.000000,-129.682837
0,14,48,0.000000,-144.127195
0,14,50,0.000000,-133.128005
0,14,52,0.000000,-130.331718
0,14,54,0.000000,-131.336502
0,14,56,0.000000,-135.961770
0,14,58,0.000000,-138.489514
0,15,0,0.000000,-137.075968
0,15,2,0.000000,-137.186841
0,15,4,0.000000,-134.578939
0,15,6,0.000000,-134.599587
0,15,8,0.000000,-139.472082
0,15,10,0.000000,-143.643949
0,15,12,0.000000,-134.106591
0,15,14,0.000000,-140.109431
0,15,16,0.000000,-134.482434
0,15,18,0.000000,-137.991291
0,15,20,0.000000,-129.332357
0,15,22,0.000000,-134.550182
0,15,24,0.000000,-132.450823
0,15,26,0.000000,-130.436496
0,15,28,0.000000,-135.521616
0,15,30,0.000000,-142.154076
0,15,32,0.000000,-136.507289
0,15,34,0.000000,-137.478149
0,15,36,0.000000,-149.494439
0,15,38,0.000000,-134.348149
0,15,40,0.000000,-136.872161
0,15,42,0.000000,-138.420026
0,15,44,0.000000,-131.646869
0,15,46,0.000000,-145.073265
0,15,48,0.000000,-128.548742
0,15,50,0.000000,-127.949571
0,15,52,0.000000,-136.386076
0,15,54,0.000000,-136.455145
0,15,56,0.000000,-147.377089
0,15,58,0.000000,-134.595859
0,16,0,0.000000,-145.657820
0,16,2,0.000000,-130.256720
0,16,4,0.000000,-130.050245
0,16,6,0.000000,-139.526865
0,16,8,0.000000,-129.925763
0,16,10,0.000000,-138.294123
0,16,12,0.000000,-132.383591
0,16,14,0.000000,-130.387034
0,16,16,0.000000,-137.986799
0,16,18,0.000000,-134.333978
0,16,20,0.000000,-146.724528
0,16,22,0.000000,-132.752252
0,16,24,0.000000,-130.898054
0,16,26,0.000000,-136.051399
0,16,28,0.000000,-132.619562
0,16,30,0.000000,-140.800723
0,16,32,0.000000,-137.408122
0,16,34,0.000000,-147.750810
0,16,36,0.000000,-132.264498
0,16,38,0.000000,-148.546068
0,16,40,0.000000,-132.897561
0,16,42,0.000000,-138.833445
0,16,44,0.000000,-134.980034
0,16,46,0.000000,-134.949275
0,16,48,0.000000,-141.683380
0,16,50,0.000000,-129.317178
0,16,52,0.000000,-148.876803
0,16,54,0.000000,-137.636748
0,16,56,0.000000,-140.038755
0,16,58,0.000000,-129.085342
0,17,0,0.000000,-139.587812
0,17,2,0.000000,-143.239397
0,17,4,0.000000,-138.824922
0,17,6,0.000000,-138.736127
0,17,8,0.000000,-140.817005
0,17,10,0.000000,-132.728718
0,17,12,0.000000,-132.959739
0,17,14,0.000000,-132.901638
0,17,16,0.000000,-137.562416
0,17,18,0.000000,-136.443055
0,17,20,0.000000,-130.360500
0,17,22,0.000000,-137.335420
0,17,24,0.000000,-147.080209
0,17,26,0.000000,-131.885271
0,17,28,0.000000,-132.941491
0,17,30,0.000000,-134.080144
0,17,32,0.000000,-134.934677
0,17,34,0.000000,-136.387198
0,17,36,0.000000,-137.895310
0,17,38,0.000000,-139.003132
0,17,40,0.000000,-140.517414
0,17,42,0.000000,-132.530580
0,17,44,0.000000,-134.574186
0,17,46,0.000000,-135.535300
0,17,48,0.000000,-137.198926
0,17,50,0.000000,-149.032270
0,17,52,0.000000,-129.364603
0,17,54,0.000000,-129.061625
0,17,56,0.000000,-132.948343
0,17,58,0.000000,-144.389413
0,18,0,0.000000,-135.191582
0,18,2,0.000000,-129.927051
0,18,4,0.000000,-132.155964
0,18,6,0.000000,-131.548446
0,18,8,0.000000,-133.374571
0,18,10,0.000000,-139.650132
0,18,12,0.000000,-143.125628
0,18,14,0.000000,-141.279153
0,18,16,0.000000,-130.843532
0,18,18,0.000000,-134.842462
0,18,20,0.000000,-140.763117
0,18,22,0.000000,-135.655185
0,18,24,0.000000,-138.079501
0,18,26,0.000000,-137.614848
0,18,28,0.000000,-132.085117
0,18,30,0.000000,-136.217219
0,18,32,0.000000,-134.169835
0,18,34,0.000000,-145.633142
0,18,36,0.000000,-139.643648
0,18,38,0.000000,-139.681405
0,18,40,0.000000,-133.382648
0,18,42,0.000000,-134.647572
0,18,44,0.000000,-142.555899
0,18,46,0.000000,-129.401719
0,18,48,0.000000,-132.243687
0,18,50,0.000000,-151.198961
0,18,52,0.000000,-139.853466
0,18,54,0.000000,-131.142844
0,18,56,0.000000,-133.737513
0,18,58,0.000000,-132.823496
0,19,0,0.000000,-133.865829
0,19,2,0.000000,-133.376806
0,19,4,0.000000,-138.681501
0,19,6,0.000000,-145.659480
0,19,8,0.000000,-131.795549
0,19,10,0.000000,-139.436602
0,19,12,0.000000,-136.339146
0,19,14,0.000000,-130.115362
0,19,16,0.000000,-131.533236
0,19,18,0.000000,-135.056819
0,19,20,0.000000,-138.371582
0,19,22,0.000000,-143.588279
0,19,24,0.000000,-138.951087
0,19,26,0.000000,-132.804824
0,19,28,0.000000,-154.460869
0,19,30,0.000000,-132.573741
0,19,32,0.000000,-137.727156
0,19,34,0.000000,-132.228622
0,19,36,0.000000,-137.793933
0,19,38,0.000000,-140.875513
0,19,40,0.000000,-140.396103
0,19,42,0.000000,-135.386534
0,19,44,0.000000,-140.276996
0,19,46,0.000000,-137.737149
0,19,48,0.000000,-131.316514
0,19,50,0.000000,-137.575247
0,19,52,0.000000,-137.761416
0,19,54,0.000000,-142.617218
0,19,56,0.000000,-134.835394
0,19,58,0.000000,-140.377452
0,20,0,0.000000,-132.629617
0,20,2,0.000000,-137.546989
0,20,4,0.000000,-137.752307
0,20,6,0.000000,-145.037785
0,20,8,0.000000,-144.733619
0,20,10,0.000000,-139.163165
0,20,12,0.000000,-133.245075
0,20,14,0.000000,-135.415072
0,20,16,0.000000,-138.710863
0,20,18,0.000000,-136.433098
0,20,20,0.000000,-141.021905
0,20,22,0.000000,-133.749937
0,20,24,0.000000,-136.347585
0,20,26,0.000000,-145.606000
0,20,28,0.000000,-138.722814
0,20,30,0.000000,-130.105941
0,20,32,0.000000,-143.903821
0,20,34,0.000000,-138.757887
0,20,36,0.000000,-141.651322
0,20,38,0.000000,-129.459551
0,20,40,0.000000,-133.834000
0,20,42,0.000000,-134.935816
0,20,44,0.000000,-134.268892
0,20,46,0.000000,-143.460856
0,20,48,0.000000,-139.984091
0,20,50,0.000000,-146.337053
0,20,52,0.000000,-134.296398
0,20,54,0.000000,-136.610351
0,20,56,0.000000,-130.087858
0,20,58,0.000000,-138.152040
0,21,0,0.000000,-132.584734
0,21,2,0.000000,-142.669781
0,21,4,0.000000,-136.471484
0,21,6,0.000000,-137.632607
0,21,8,0.000000,-136.244850
0,21,10,0.000000,-135.289560
0,21,12,0.000000,-140.389063
0,21,14,0.000000,-140.616971
0,21,16,0.000000,-135.454839
0,21,18,0.000000,-131.534623
0,21,20,0.000000,-139.209133
0,21,22,0.000000,-152.718422
0,21,24,0.000000,-131.338374
0,21,26,0.000000,-131.704843
0,21,28,0.000000,-146.925131
0,21,30,0.000000,-135.165702
0,21,32,0.000000,-133.733375
0,21,34,0.000000,-139.645195
0,21,36,0.000000,-132.716255
0,21,38,0.000000,-128.763357
0,21,40,0.000000,-133.637827
0,21,42,0.000000,-142.237389
0,21,44,0.000000,-135.425291
0,21,46,0.000000,-136.419411
0,21,48,0.000000,-137.125401
0,21,50,0.000000,-131.588293
0,21,52,0.000000,-135.502375
0,21,54,0.000000,-134.531143
0,21,56,0.000000,-141.148494
0,21,58,0.000000,-155.992620
0,22,0,0.000000,-133.088871
0,22,2,0.000000,-136.396574
0,22,4,0.000000,-139.467710
0,22,6,0.000000,-138.500702
0,22,8,0.000000,-139.165837
0,22,10,0.000000,-133.946465
0,22,12,0.000000,-134.445898
0,22,14,0.000000,-138.372524
0,22,16,0.000000,-132.719774
0,22,18,0.000000,-134.399459
0,22,20,0.000000,-138.389376
0,22,22,0.000000,-138.155658
0,22,24,0.000000,-139.885527
0,22,26,0.000000,-140.776492
0,22,28,0.000000,-133.109514
0,22,30,0.000000,-145.371256
0,22,32,0.000000,-132.860854
0,22,34,0.000000,-137.152248
0,22,36,0.000000,-135.407388
0,22,38,0.000000,-137.864087
0,22,40,0.000000,-142.243857
0,22,42,0.000000,-154.402525
0,22,44,0.000000,-138.718932
0,22,46,0.000000,-130.406341
0,22,48,0.000000,-133.463786
0,22,50,0.000000,-139.582571
0,22,52,0.000000,-139.732322
0,22,54,0.000000,-133.286527
0,22,56,0.000000,-132.491780
0,22,58,0.000000,-133.060428
0,23,0,0.000000,-131.340289
0,23,2,0.000000,-145.090980
0,23,4,0.000000,-136.610644
0,23,6,0.000000,-133.330073
0,23,8,0.000000,-134.779490
0,23,10,0.000000,-131.538659
0,23,12,0.000000,-130.267756
0,23,14,0.000000,-137.238078
0,23,16,0.000000,-146.229719
0,23,18,0.000000,-131.623579
0,23,20,0.000000,-138.461763
0,23,22,0.000000,-136.950888
0,23,24,0.000000,-142.102664
0,23,26,0.000000,-144.623076
0,23,28,0.000000,-137.603995
0,23,30,0.000000,-137.434704
0,23,32,0.000000,-145.401903
0,23,34,0.000000,-131.990947
0,23,36,0.000000,-129.832112
0,23,38,0.000000,-138.566986
0,23,40,0.000000,-127.722862
0,23,42,0.000000,-133.255916
0,23,44,0.000000,-135.637495
0,23,46,0.000000,-129.192595
0,23,48,0.000000,-133.031493
0,23,50,0.000000,-137.154482
0,23,52,0.000000,-135.950867
0,23,54,0.000000,-135.201178
0,23,56,0.000000,-135.236404
0,23,58,0.000000,-139.862460
0,24,0,0.000000,-136.667862
0,24,2,0.000000,-137.016211
0,24,4,0.000000,-133.432270
0,24,6,0.000000,-141.735252
0,24,8,0.000000,-137.536265
0,24,10,0.000000,-140.986369
0,24,12,0.000000,-135.128319
0,24,14,0.000000,-137.695804
0,24,16,0.000000,-134.252603
0,24,18,0.000000,-131.661613
0,24,20,0.000000,-139.359875
0,24,22,0.000000,-139.830107
0,24,24,0.000000,-138.518383
0,24,26,0.000000,-142.805835
0,24,28,0.000000,-143.324042
0,24,30,0.000000,-136.878060
0,24,32,0.000000,-138.346053
0,24,34,0.000000,-131.537059
0,24,36,0.000000,-141.870816
0,24,38,0.000000,-133.785013
0,24,40,0.000000,-141.134554
0,24,42,0.000000,-140.278296
0,24,44,0.000000,-130.023395
0,24,46,0.000000,-129.121796
0,24,48,0.000000,-130.365914
0,24,50,0.000000,-151.840844
0,24,52,0.000000,-143.104716
0,24,54,0.000000,-133.485765
0,24,56,0.000000,-136.833847
0,24,58,0.000000,-133.809748
0,25,0,0.000000,-137.256040
0,25,2,0.000000,-140.796753
0,25,4,0.000000,-147.646896
0,25,6,0.000000,-134.842039
0,25,8,0.000000,-145.472523
0,25,10,0.000000,-134.757252
0,25,12,0.000000,-137.118620
0,25,14,0.000000,-127.597168
0,25,16,0.000000,-135.698333
0,25,18,0.000000,-130.383594
0,25,20,0.000000,-131.909566
0,25,22,0.000000,-143.382225
0,25,24,0.000000,-134.853515
0,25,26,0.000000,-132.221092
0,25,28,0.000000,-134.602868
0,25,30,0.000000,-141.172391
0,25,32,0.000000,-135.003206
0,25,34,0.000000,-134.596412
0,25,36,0.000000,-134.551109
0,25,38,0.000000,-145.099989
0,25,40,0.000000,-148.172720
0,25,42,0.000000,-137.956829
0,25,44,0.000000,-149.083588
0,25,46,0.000000,-135.296236
0,25,48,0.000000,-131.757108
0,25,50,0.000000,-140.610472
0,25,52,0.000000,-135.644664
0,25,54,0.000000,-147.127812
0,25,56,0.000000,-129.129688
0,25,58,0.000000,-143.531763
0,26,0,0.000000,-131.989064
0,26,2,0.000000,-132.587945
0,26,4,0.000000,-131.265670
0,26,6,0.000000,-131.660964
0,26,8,0.000000,-139.878738
0,26,10,0.000000,-137.896083
0,26,12,0.000000,-139.942217
0,26,14,0.000000,-130.869183
0,26,16,0.000000,-132.400431
0,26,18,0.000000,-145.285619
0,26,20,0.000000,-130.741732
0,26,22,0.000000,-128.788038
0,26,24,0.000000,-153.413172
0,26,26,0.000000,-132.654547
0,26,28,0.000000,-134.837975
0,26,30,0.000000,-153.494893
0,26,32,0.000000,-139.000159
0,26,34,0.000000,-139.065078
0,26,36,0.000000,-139.049084
0,26,38,0.000000,-142.363358
0,26,40,0.000000,-140.047363
0,26,42,0.000000,-134.737756
0,26,44,0.000000,-134.520902
0,26,46,0.000000,-143.210855
0,26,48,0.000000,-133.002445
0,26,50,0.000000,-137.329420
0,26,52,0.000000,-150.097164
0,26,54,0.000000,-133.096393
0,26,56,0.000000,-148.031637
0,26,58,0.000000,-141.836047
0,27,0,0.000000,-144.273446
0,27,2,0.000000,-130.440546
0,27,4,0.000000,-139.549295
0,27,6,0.000000,-131.384107
0,27,8,0.000000,-148.364311
0,27,10,0.000000,-140.163152
0,27,12,0.000000,-134.895399
0,27,14,0.000000,-142.370280
0,27,16,0.000000,-130.819562
0,27,18,0.000000,-148.969622
0,27,20,0.000000,-132.839600
0,27,22,0.000000,-136.605442
