hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.903940
0,0,2,0.000000,-137.419281
0,0,4,0.000000,-139.966337
0,0,6,0.000000,-134.785718
0,0,8,0.000000,-139.126890
0,0,10,0.000000,-138.052859
0,0,12,0.000000,-137.078107
0,0,14,0.000000,-139.401676
0,0,16,0.000000,-138.668535
0,0,18,0.000000,-137.422867
0,0,20,0.000000,-138.913806
0,0,22,0.000000,-134.641635
0,0,24,0.000000,-139.197705
0,0,26,0.000000,-136.919260
0,0,28,0.000000,-137.866849
0,0,30,0.000000,-138.963279
0,0,32,0.000000,-134.714603
0,0,34,0.000000,-138.833637
0,0,36,0.000000,-138.421662
0,0,38,0.000000,-138.167643
0,0,40,0.000000,-137.116117
0,0,42,0.000000,-138.436791
0,0,44,0.000000,-134.859083
0,0,46,0.000000,-136.268441
0,0,48,0.000000,-138.304095
0,0,50,0.000000,-137.765451
0,0,52,0.000000,-135.756568
0,0,54,0.000000,-134.549831
0,0,56,0.000000,-136.609248
0,0,58,0.000000,-140.115623
0,1,0,0.000000,-137.826318
0,1,2,0.000000,-136.201968
0,1,4,0.000000,-138.075880
0,1,6,0.000000,-137.848716
0,1,8,0.000000,-138.881990
0,1,10,0.000000,-138.466321
0,1,12,0.000000,-137.004536
0,1,14,0.000000,-134.962174
0,1,16,0.000000,-136.862964
0,1,18,0.000000,-137.406148
0,1,20,0.000000,-137.249585
0,1,22,0.000000,-135.305337
0,1,24,0.000000,-139.633197
0,1,26,0.000000,-139.302571
0,1,28,0.000000,-137.863786
0,1,30,0.000000,-138.888783
0,1,32,0.000000,-139.042522
0,1,34,0.000000,-139.011361
0,1,36,0.000000,-138.291686
0,1,38,0.000000,-136.944045
0,1,40,0.000000,-137.374610
0,1,42,0.000000,-136.959387
0,1,44,0.000000,-139.907008
0,1,46,0.000000,-136.664331
0,1,48,0.000000,-138.589121
0,1,50,0.000000,-136.307155
0,1,52,0.000000,-139.760764
0,1,54,0.000000,-136.127584
0,1,56,0.000000,-137.538079
0,1,58,0.000000,-136.882419
0,2,0,0.000000,-136.242312
0,2,2,0.000000,-135.888172
0,2,4,0.000000,-135.048817
0,2,6,0.000000,-136.909233
0,2,8,0.000000,-138.241731
0,2,10,0.000000,-134.309752
0,2,12,0.000000,-134.703282
0,2,14,0.000000,-135.040376
0,2,16,0.000000,-137.498590
0,2,18,0.000000,-135.318560
0,2,20,0.000000,-137.092062
0,2,22,0.000000,-137.832540
0,2,24,0.000000,-134.685279
0,2,26,0.000000,-139.304560
0,2,28,0.000000,-139.835680
0,2,30,0.000000,-138.702183
0,2,32,0.000000,-139.820843
0,2,34,0.000000,-140.005918
0,2,36,0.000000,-135.037204
0,2,38,0.000000,-139.443509
0,2,40,0.000000,-137.445854
0,2,42,0.000000,-138.902930
0,2,44,0.000000,-136.955166
0,2,46,0.000000,-136.578583
0,2,48,0.000000,-136.726555
0,2,50,0.000000,-137.317493
0,2,52,0.000000,-135.342444
0,2,54,0.000000,-135.834931
0,2,56,0.000000,-138.669259
0,2,58,0.000000,-138.464167
0,3,0,0.000000,-136.758419
0,3,2,0.000000,-136.490626
0,3,4,0.000000,-134.495805
0,3,6,0.000000,-136.118801
0,3,8,0.000000,-137.115845
0,3,10,0.000000,-137.063905
0,3,12,0.000000,-135.944526
0,3,14,0.000000,-138.890423
0,3,16,0.000000,-138.446118
0,3,18,0.000000,-138.756349
0,3,20,0.000000,-138.164739
0,3,22,0.000000,-138.392028
0,3,24,0.000000,-139.386868
0,3,26,0.000000,-137.768466
0,3,28,0.000000,-133.298019
0,3,30,0.000000,-136.567290
0,3,32,0.000000,-134.814111
0,3,34,0.000000,-136.869408
0,3,36,0.000000,-137.478695
0,3,38,0.000000,-140.415075
0,3,40,0.000000,-134.063093
0,3,42,0.000000,-134.521806
0,3,44,0.000000,-136.952357
0,3,46,0.000000,-136.863934
0,3,48,0.000000,-136.551663
0,3,50,0.000000,-136.906346
0,3,52,0.000000,-138.482305
0,3,54,0.000000,-139.124264
0,3,56,0.000000,-138.186246
0,3,58,0.000000,-136.834814
0,4,0,0.000000,-138.231694
0,4,2,0.000000,-138.116436
0,4,4,0.000000,-131.622859
0,4,6,0.000000,-136.621954
0,4,8,0.000000,-135.980816
0,4,10,0.000000,-136.253724
0,4,12,0.000000,-137.442848
0,4,14,0.000000,-139.657833
0,4,16,0.000000,-138.487845
0,4,18,0.000000,-138.236922
0,4,20,0.000000,-141.143180
0,4,22,0.000000,-137.135407
0,4,24,0.000000,-137.425131
0,4,26,0.000000,-135.743982
0,4,28,0.000000,-134.333713
0,4,30,0.000000,-137.257274
0,4,32,0.000000,-138.093644
0,4,34,0.000000,-139.265010
0,4,36,0.000000,-136.500820
0,4,38,0.000000,-137.104330
0,4,40,0.000000,-138.711945
0,4,42,0.000000,-134.506792
0,4,44,0.000000,-138.585263
0,4,46,0.000000,-135.891858
0,4,48,0.000000,-137.611701
0,4,50,0.000000,-138.177661
0,4,52,0.000000,-133.979541
0,4,54,0.000000,-137.574556
0,4,56,0.000000,-137.298147
0,4,58,0.000000,-135.997825
0,5,0,0.000000,-136.146651
0,5,2,0.000000,-137.070276
0,5,4,0.000000,-135.970171
0,5,6,0.000000,-139.193565
0,5,8,0.000000,-138.302143
0,5,10,0.000000,-139.606945
0,5,12,0.000000,-137.842123
0,5,14,0.000000,-136.055173
0,5,16,0.000000,-136.298130
0,5,18,0.000000,-139.071871
0,5,20,0.000000,-135.804322
0,5,22,0.000000,-135.500279
0,5,24,0.000000,-139.580349
0,5,26,0.000000,-136.628941
0,5,28,0.000000,-138.298717
0,5,30,0.000000,-135.665055
0,5,32,0.000000,-136.281292
0,5,34,0.000000,-138.193583
0,5,36,0.000000,-138.815920
0,5,38,0.000000,-135.733009
0,5,40,0.000000,-134.564851
0,5,42,0.000000,-138.089812
0,5,44,0.000000,-137.663126
0,5,46,0.000000,-139.313573
0,5,48,0.000000,-138.391858
0,5,50,0.000000,-139.828051
0,5,52,0.000000,-134.804439
0,5,54,0.000000,-137.849802
0,5,56,0.000000,-134.537220
0,5,58,0.000000,-139.457438
0,6,0,0.000000,-137.346078
0,6,2,0.000000,-136.928259
0,6,4,0.000000,-137.450090
0,6,6,0.000000,-138.261216
0,6,8,0.000000,-139.530523
0,6,10,0.000000,-136.436244
0,6,12,0.000000,-137.232641
0,6,14,0.000000,-135.018894
0,6,16,0.000000,-135.331644
0,6,18,0.000000,-136.879703
0,6,20,0.000000,-135.276742
0,6,22,0.000000,-138.993726
0,6,24,0.000000,-138.310709
0,6,26,0.000000,-138.826767
0,6,28,0.000000,-137.838532
0,6,30,0.000000,-138.731694
0,6,32,0.000000,-136.410096
0,6,34,0.000000,-139.427972
0,6,36,0.000000,-137.810219
0,6,38,0.000000,-139.456733
0,6,40,0.000000,-137.439076
0,6,42,0.000000,-137.951684
0,6,44,0.000000,-137.755621
0,6,46,0.000000,-136.111756
0,6,48,0.000000,-138.167171
0,6,50,0.000000,-138.541584
0,6,52,0.000000,-137.904263
0,6,54,0.000000,-136.048662
0,6,56,0.000000,-138.704059
0,6,58,0.000000,-136.265229
0,7,0,0.000000,-138.001820
0,7,2,0.000000,-138.989763
0,7,4,0.000000,-137.566676
0,7,6,0.000000,-137.916570
0,7,8,0.000000,-138.842846
0,7,10,0.000000,-138.362049
0,7,12,0.000000,-135.606266
0,7,14,0.000000,-135.596550
0,7,16,0.000000,-135.918677
0,7,18,0.000000,-137.955265
0,7,20,0.000000,-137.270505
0,7,22,0.000000,-136.124488
0,7,24,0.000000,-137.914463
0,7,26,0.000000,-138.536746
0,7,28,0.000000,-140.203831
0,7,30,0.000000,-140.333968
0,7,32,0.000000,-137.179166
0,7,34,0.000000,-139.873343
0,7,36,0.000000,-140.013490
0,7,38,0.000000,-137.822036
0,7,40,0.000000,-136.245352
0,7,42,0.000000,-139.604440
0,7,44,0.000000,-135.524879
0,7,46,0.000000,-136.575587
0,7,48,0.000000,-137.655614
0,7,50,0.000000,-136.579248
0,7,52,0.000000,-138.673910
0,7,54,0.000000,-139.321951
0,7,56,0.000000,-137.576759
0,7,58,0.000000,-136.832426
0,8,0,0.000000,-139.274573
0,8,2,0.000000,-137.516837
0,8,4,0.000000,-138.245604
0,8,6,0.000000,-137.074442
0,8,8,0.000000,-136.875648
0,8,10,0.000000,-138.804325
0,8,12,0.000000,-136.118049
0,8,14,0.000000,-138.842933
0,8,16,0.000000,-136.078072
0,8,18,0.000000,-137.331731
0,8,20,0.000000,-136.292037
0,8,22,0.000000,-138.068572
0,8,24,0.000000,-137.790344
0,8,26,0.000000,-139.595700
0,8,28,0.000000,-136.807242
0,8,30,0.000000,-133.966245
0,8,32,0.000000,-139.926448
0,8,34,0.000000,-137.375048
0,8,36,0.000000,-138.388709
0,8,38,0.000000,-135.334992
0,8,40,0.000000,-134.937795
0,8,42,0.000000,-136.643202
0,8,44,0.000000,-137.478059
0,8,46,0.000000,-137.221804
0,8,48,0.000000,-136.375811
0,8,50,0.000000,-135.362037
0,8,52,0.000000,-136.177680
0,8,54,0.000000,-138.566522
0,8,56,0.000000,-137.725485
0,8,58,0.000000,-137.518427
0,9,0,0.000000,-135.428314
0,9,2,0.000000,-137.822365
0,9,4,0.000000,-137.978908
0,9,6,0.000000,-135.264943
0,9,8,0.000000,-138.576897
0,9,10,0.000000,-139.356908
0,9,12,0.000000,-136.858495
0,9,14,0.000000,-137.685567
0,9,16,0.000000,-139.580445
0,9,18,0.000000,-136.386680
0,9,20,0.000000,-137.657005
0,9,22,0.000000,-139.232090
0,9,24,0.000000,-137.415209
0,9,26,0.000000,-138.734363
0,9,28,0.000000,-137.672359
0,9,30,0.000000,-138.789539
0,9,32,0.000000,-136.484189
0,9,34,0.000000,-136.878919
0,9,36,0.000000,-138.042176
0,9,38,0.000000,-138.188391
0,9,40,0.000000,-136.208493
0,9,42,0.000000,-137.325670
0,9,44,0.000000,-137.539066
0,9,46,0.000000,-137.490699
0,9,48,0.000000,-139.367962
0,9,50,0.000000,-135.390991
0,9,52,0.000000,-135.218208
0,9,54,0.000000,-137.723037
0,9,56,0.000000,-137.914544
0,9,58,0.000000,-138.249916
0,10,0,0.000000,-138.931323
0,10,2,0.000000,-133.677401
0,10,4,0.000000,-138.172912
0,10,6,0.000000,-135.172095
0,10,8,0.000000,-137.281627
0,10,10,0.000000,-137.824683
0,10,12,0.000000,-138.650941
0,10,14,0.000000,-137.088892
0,10,16,0.000000,-134.502891
0,10,18,0.000000,-136.365712
0,10,20,0.000000,-137.251808
0,10,22,0.000000,-136.878143
0,10,24,0.000000,-137.787486
0,10,26,0.000000,-141.510567
0,10,28,0.000000,-140.051180
0,10,30,0.000000,-136.288847
0,10,32,0.000000,-137.981710
0,10,34,0.000000,-139.514346
0,10,36,0.000000,-136.575277
0,10,38,0.000000,-139.659672
0,10,40,0.000000,-138.591984
0,10,42,0.000000,-138.184757
0,10,44,0.000000,-137.454535
0,10,46,0.000000,-138.910594
0,10,48,0.000000,-134.968003
0,10,50,0.000000,-136.885756
0,10,52,0.000000,-134.294978
0,10,54,0.000000,-138.788885
0,10,56,0.000000,-135.792099
0,10,58,0.000000,-135.008950
0,11,0,0.000000,-137.723758
0,11,2,0.000000,-137.310168
0,11,4,0.000000,-139.524060
0,11,6,0.000000,-138.391989
0,11,8,0.000000,-135.294504
0,11,10,0.000000,-137.499002
0,11,12,0.000000,-136.816046
0,11,14,0.000000,-137.948558
0,11,16,0.000000,-138.213614
0,11,18,0.000000,-139.496672
0,11,20,0.000000,-138.506128
0,11,22,0.000000,-138.032235
0,11,24,0.000000,-136.852512
0,11,26,0.000000,-136.713163
0,11,28,0.000000,-134.354307
0,11,30,0.000000,-138.375602
0,11,32,0.000000,-136.026633
0,11,34,0.000000,-137.290574
0,11,36,0.000000,-138.060747
0,11,38,0.000000,-136.725182
0,11,40,0.000000,-138.943167
0,11,42,0.000000,-139.075645
0,11,44,0.000000,-137.764656
0,11,46,0.000000,-135.866962
0,11,48,0.000000,-138.280286
0,11,50,0.000000,-137.293889
0,11,52,0.000000,-136.341424
0,11,54,0.000000,-137.160104
0,11,56,0.000000,-139.973760
0,11,58,0.000000,-138.445303
0,12,0,0.000000,-135.855379
0,12,2,0.000000,-138.861867
0,12,4,0.000000,-136.784563
0,12,6,0.000000,-137.180322
0,12,8,0.000000,-135.618254
0,12,10,0.000000,-138.601137
0,12,12,0.000000,-139.296279
0,12,14,0.000000,-137.689318
0,12,16,0.000000,-138.814114
0,12,18,0.000000,-136.965241
0,12,20,0.000000,-136.213088
0,12,22,0.000000,-138.612683
0,12,24,0.000000,-135.320307
0,12,26,0.000000,-137.497812
0,12,28,0.000000,-136.773277
0,12,30,0.000000,-138.012497
0,12,32,0.000000,-138.902134
0,12,34,0.000000,-136.159697
0,12,36,0.000000,-140.463840
0,12,38,0.000000,-136.684870
0,12,40,0.000000,-137.111502
0,12,42,0.000000,-137.896073
0,12,44,0.000000,-139.183912
0,12,46,0.000000,-135.986395
0,12,48,0.000000,-136.761834
0,12,50,0.000000,-136.024796
0,12,52,0.000000,-136.649817
0,12,54,0.000000,-137.622518
0,12,56,0.000000,-137.642544
0,12,58,0.000000,-136.077419
0,13,0,0.000000,-136.801895
0,13,2,0.000000,-135.785288
0,13,4,0.000000,-139.512316
0,13,6,0.000000,-136.063267
0,13,8,0.000000,-139.205298
0,13,10,0.000000,-138.466120
0,13,12,0.000000,-136.610409
0,13,14,0.000000,-137.623699
0,13,16,0.000000,-138.182066
0,13,18,0.000000,-135.318327
0,13,20,0.000000,-136.755408
0,13,22,0.000000,-137.516078
0,13,24,0.000000,-137.410423
0,13,26,0.000000,-139.588900
0,13,28,0.000000,-135.999944
0,13,30,0.000000,-138.502833
0,13,32,0.000000,-138.495262
0,13,34,0.000000,-139.200019
0,13,36,0.000000,-136.269363
0,13,38,0.000000,-138.401894
0,13,40,0.000000,-138.215901
0,13,42,0.000000,-137.164366
0,13,44,0.000000,-134.600751
0,13,46,0.000000,-136.631111
0,13,48,0.000000,-138.724220
0,13,50,0.000000,-139.190974
0,13,52,0.000000,-135.926345
0,13,54,0.000000,-135.927532
0,13,56,0.000000,-136.922943
0,13,58,0.000000,-137.228580
0,14,0,0.000000,-136.662200
0,14,2,0.000000,-137.619144
0,14,4,0.000000,-138.792398
0,14,6,0.000000,-135.845951
0,14,8,0.000000,-137.006715
0,14,10,0.000000,-138.002904
0,14,12,0.000000,-136.186287
0,14,14,0.000000,-138.447537
0,14,16,0.000000,-136.841178
0,14,18,0.000000,-137.162941
0,14,20,0.000000,-137.841812
0,14,22,0.000000,-136.620422
0,14,24,0.000000,-138.022016
0,14,26,0.000000,-138.857745
0,14,28,0.000000,-138.026810
0,14,30,0.000000,-136.383956
0,14,32,0.000000,-138.005938
0,14,34,0.000000,-137.951323
0,14,36,0.000000,-135.269754
0,14,38,0.000000,-137.795761
0,14,40,0.000000,-138.332154
0,14,42,0.000000,-136.972419
0,14,44,0.000000,-135.997328
0,14,46,0.000000,-137.742867
0,14,48,0.000000,-134.944681
0,14,50,0.000000,-136.952459
0,14,52,0.000000,-137.953590
0,14,54,0.000000,-137.678620
0,14,56,0.000000,-139.329693
0,14,58,0.000000,-135.674030
0,15,0,0.000000,-137.146350
0,15,2,0.000000,-133.355414
0,15,4,0.000000,-134.459764
0,15,6,0.000000,-139.391449
0,15,8,0.000000,-137.574627
0,15,10,0.000000,-136.977325
0,15,12,0.000000,-139.402545
0,15,14,0.000000,-138.631915
0,15,16,0.000000,-138.284739
0,15,18,0.000000,-136.043866
0,15,20,0.000000,-138.226499
0,15,22,0.000000,-138.214544
0,15,24,0.000000,-137.915525
0,15,26,0.000000,-136.497383
0,15,28,0.000000,-137.480641
0,15,30,0.000000,-138.643806
0,15,32,0.000000,-135.568016
0,15,34,0.000000,-135.272271
0,15,36,0.000000,-135.022744
0,15,38,0.000000,-138.516352
0,15,40,0.000000,-136.776508
0,15,42,0.000000,-141.789846
0,15,44,0.000000,-135.384537
0,15,46,0.000000,-138.412888
0,15,48,0.000000,-136.314828
0,15,50,0.000000,-138.956683
0,15,52,0.000000,-137.544701
0,15,54,0.000000,-136.212625
0,15,56,0.000000,-133.055853
0,15,58,0.000000,-134.902745
0,16,0,0.000000,-137.488666
0,16,2,0.000000,-137.677056
0,16,4,0.000000,-139.404743
0,16,6,0.000000,-135.686229
0,16,8,0.000000,-136.508473
0,16,10,0.000000,-137.604854
0,16,12,0.000000,-138.394458
0,16,14,0.000000,-135.637002
0,16,16,0.000000,-136.219848
0,16,18,0.000000,-138.472470
0,16,20,0.000000,-140.421747
0,16,22,0.000000,-135.711069
0,16,24,0.000000,-138.224710
0,16,26,0.000000,-137.855571
0,16,28,0.000000,-136.763132
0,16,30,0.000000,-139.614431
0,16,32,0.000000,-139.047629
0,16,34,0.000000,-138.722454
0,16,36,0.000000,-138.904105
0,16,38,0.000000,-138.687508
0,16,40,0.000000,-137.496526
0,16,42,0.000000,-137.549360
0,16,44,0.000000,-136.723228
0,16,46,0.000000,-139.131382
0,16,48,0.000000,-136.467974
0,16,50,0.000000,-136.556525
0,16,52,0.000000,-137.507570
0,16,54,0.000000,-138.253068
0,16,56,0.000000,-137.746295
0,16,58,0.000000,-138.101319
0,17,0,0.000000,-136.291531
0,17,2,0.000000,-137.217518
0,17,4,0.000000,-134.479578
0,17,6,0.000000,-136.489214
0,17,8,0.000000,-134.134519
0,17,10,0.000000,-137.098922
0,17,12,0.000000,-137.700172
0,17,14,0.000000,-137.246305
0,17,16,0.000000,-137.383609
0,17,18,0.000000,-137.755830
0,17,20,0.000000,-137.253327
0,17,22,0.000000,-137.772369
0,17,24,0.000000,-136.140053
0,17,26,0.000000,-138.297324
0,17,28,0.000000,-136.354061
0,17,30,0.000000,-136.597392
0,17,32,0.000000,-137.074928
0,17,34,0.000000,-137.803902
0,17,36,0.000000,-138.491990
0,17,38,0.000000,-135.852693
0,17,40,0.000000,-137.263033
0,17,42,0.000000,-134.508770
0,17,44,0.000000,-138.863727
0,17,46,0.000000,-135.382533
0,17,48,0.000000,-139.667750
0,17,50,0.000000,-137.419275
0,17,52,0.000000,-136.846454
0,17,54,0.000000,-139.969956
0,17,56,0.000000,-137.412786
0,17,58,0.000000,-137.324980
0,18,0,0.000000,-137.509325
0,18,2,0.000000,-137.896581
0,18,4,0.000000,-135.965719
0,18,6,0.000000,-138.566656
0,18,8,0.000000,-137.317573
0,18,10,0.000000,-138.707695
0,18,12,0.000000,-137.939996
0,18,14,0.000000,-137.102170
0,18,16,0.000000,-136.619198
0,18,18,0.000000,-138.166559
0,18,20,0.000000,-137.883189
0,18,22,0.000000,-134.549685
0,18,24,0.000000,-137.270265
0,18,26,0.000000,-137.573181
0,18,28,0.000000,-138.529238
0,18,30,0.000000,-136.953415
0,18,32,0.000000,-139.339681
0,18,34,0.000000,-138.465381
0,18,36,0.000000,-138.985753
0,18,38,0.000000,-137.341005
0,18,40,0.000000,-138.276419
0,18,42,0.000000,-135.732887
0,18,44,0.000000,-137.143100
0,18,46,0.000000,-139.623121
0,18,48,0.000000,-136.779419
0,18,50,0.000000,-136.162816
0,18,52,0.000000,-139.913840
0,18,54,0.000000,-138.041942
0,18,56,0.000000,-135.265148
0,18,58,0.000000,-136.387680
0,19,0,0.000000,-139.200479
0,19,2,0.000000,-138.100409
0,19,4,0.000000,-139.773792
0,19,6,0.000000,-140.317183
0,19,8,0.000000,-137.050027
0,19,10,0.000000,-138.070636
0,19,12,0.000000,-137.561597
0,19,14,0.000000,-136.213772
0,19,16,0.000000,-137.956962
0,19,18,0.000000,-136.691375
0,19,20,0.000000,-134.779927
0,19,22,0.000000,-136.154358
0,19,24,0.000000,-137.407667
0,19,26,0.000000,-138.046220
0,19,28,0.000000,-138.349714
0,19,30,0.000000,-134.256297
0,19,32,0.000000,-135.443240
0,19,34,0.000000,-139.451204
0,19,36,0.000000,-138.028229
0,19,38,0.000000,-135.750551
0,19,40,0.000000,-136.898986
0,19,42,0.000000,-138.058457
0,19,44,0.000000,-136.133575
0,19,46,0.000000,-137.571370
0,19,48,0.000000,-138.370711
0,19,50,0.000000,-135.143379
0,19,52,0.000000,-137.895671
0,19,54,0.000000,-134.921816
0,19,56,0.000000,-138.589977
0,19,58,0.000000,-137.225283
0,20,0,0.000000,-139.096085
0,20,2,0.000000,-136.326618
0,20,4,0.000000,-137.569205
0,20,6,0.000000,-138.118624
0,20,8,0.000000,-134.381135
0,20,10,0.000000,-136.539619
0,20,12,0.000000,-138.095867
0,20,14,0.000000,-136.541516
0,20,16,0.000000,-138.100692
0,20,18,0.000000,-137.047415
0,20,20,0.000000,-138.161412
0,20,22,0.000000,-138.525834
0,20,24,0.000000,-138.932904
0,20,26,0.000000,-139.375197
0,20,28,0.000000,-138.564487
0,20,30,0.000000,-137.921434
0,20,32,0.000000,-138.666027
0,20,34,0.000000,-134.881995
0,20,36,0.000000,-137.876185
0,20,38,0.000000,-137.912828
0,20,40,0.000000,-137.811759
0,20,42,0.000000,-136.423733
0,20,44,0.000000,-137.746663
0,20,46,0.000000,-134.781314
0,20,48,0.000000,-135.033622
0,20,50,0.000000,-140.559530
0,20,52,0.000000,-134.724902
0,20,54,0.000000,-139.183143
0,20,56,0.000000,-135.647379
0,20,58,0.000000,-134.618164
0,21,0,0.000000,-137.731423
0,21,2,0.000000,-138.005694
0,21,4,0.000000,-138.105234
0,21,6,0.000000,-139.042591
0,21,8,0.000000,-136.980758
0,21,10,0.000000,-135.657250
0,21,12,0.000000,-134.064246
0,21,14,0.000000,-136.917863
0,21,16,0.000000,-136.833328
0,21,18,0.000000,-136.564614
0,21,20,0.000000,-138.981476
0,21,22,0.000000,-136.737404
0,21,24,0.000000,-137.186701
0,21,26,0.000000,-136.129618
0,21,28,0.000000,-136.777425
0,21,30,0.000000,-138.012274
0,21,32,0.000000,-137.478047
0,21,34,0.000000,-135.910435
0,21,36,0.000000,-138.367546
0,21,38,0.000000,-135.748697
0,21,40,0.000000,-136.300642
0,21,42,0.000000,-136.729836
0,21,44,0.000000,-136.177139
0,21,46,0.000000,-137.436758
0,21,48,0.000000,-136.032760
0,21,50,0.000000,-137.427360
0,21,52,0.000000,-138.005565
0,21,54,0.000000,-138.117474
0,21,56,0.000000,-134.500925
0,21,58,0.000000,-136.816858
0,22,0,0.000000,-136.460797
0,22,2,0.000000,-139.026812
0,22,4,0.000000,-137.570995
0,22,6,0.000000,-137.357057
0,22,8,0.000000,-137.325770
0,22,10,0.000000,-137.555205
0,22,12,0.000000,-138.856471
0,22,14,0.000000,-137.195429
0,22,16,0.000000,-135.826251
0,22,18,0.000000,-138.330456
0,22,20,0.000000,-138.106607
0,22,22,0.000000,-136.701606
0,22,24,0.000000,-137.393573
0,22,26,0.000000,-134.807922
0,22,28,0.000000,-138.719432
0,22,30,0.000000,-137.418587
0,22,32,0.000000,-141.735866
0,22,34,0.000000,-139.615157
0,22,36,0.000000,-138.883166
0,22,38,0.000000,-138.600845
0,22,40,0.000000,-138.373598
0,22,42,0.000000,-138.716825
0,22,44,0.000000,-138.579413
0,22,46,0.000000,-138.710502
0,22,48,0.000000,-137.940953
0,22,50,0.000000,-135.005468
0,22,52,0.000000,-135.932142
0,22,54,0.000000,-137.212564
0,22,56,0.000000,-136.008475
0,22,58,0.000000,-138.549940
0,23,0,0.000000,-136.391132
0,23,2,0.000000,-139.386573
0,23,4,0.000000,-138.943337
0,23,6,0.000000,-138.921676
0,23,8,0.000000,-135.496395
0,23,10,0.000000,-134.896380
0,23,12,0.000000,-135.649808
0,23,14,0.000000,-139.088396
0,23,16,0.000000,-136.411653
0,23,18,0.000000,-136.937673
0,23,20,0.000000,-137.654485
0,23,22,0.000000,-135.628581
0,23,24,0.000000,-137.402805
0,23,26,0.000000,-135.307596
0,23,28,0.000000,-138.992247
0,23,30,0.000000,-134.309712
0,23,32,0.000000,-138.775620
0,23,34,0.000000,-136.102639
0,23,36,0.000000,-138.193182
0,23,38,0.000000,-136.948521
0,23,40,0.000000,-138.912625
0,23,42,0.000000,-138.275373
0,23,44,0.000000,-140.074258
0,23,46,0.000000,-136.681783
0,23,48,0.000000,-137.712717
0,23,50,0.000000,-136.952766
0,23,52,0.000000,-139.949402
0,23,54,0.000000,-138.104878
0,23,56,0.000000,-138.695921
0,23,58,0.000000,-137.586290
0,24,0,0.000000,-135.127288
0,24,2,0.000000,-136.959055
0,24,4,0.000000,-135.808616
0,24,6,0.000000,-139.829051
0,24,8,0.000000,-135.987321
0,24,10,0.000000,-138.726701
0,24,12,0.000000,-137.704399
0,24,14,0.000000,-138.793814
0,24,16,0.000000,-137.178106
0,24,18,0.000000,-136.344352
0,24,20,0.000000,-136.275023
0,24,22,0.000000,-136.694629
0,24,24,0.000000,-137.165781
0,24,26,0.000000,-136.890004
0,24,28,0.000000,-136.377319
0,24,30,0.000000,-138.248370
0,24,32,0.000000,-138.623290
0,24,34,0.000000,-138.420541
0,24,36,0.000000,-136.780496
0,24,38,0.000000,-135.716098
0,24,40,0.000000,-140.433288
0,24,42,0.000000,-139.646731
0,24,44,0.000000,-138.738457
0,24,46,0.000000,-139.418737
0,24,48,0.000000,-138.223141
0,24,50,0.000000,-137.480618
0,24,52,0.000000,-136.046468
0,24,54,0.000000,-136.747547
0,24,56,0.000000,-136.831072
0,24,58,0.000000,-136.691317
0,25,0,0.000000,-136.237987
0,25,2,0.000000,-135.575000
0,25,4,0.000000,-139.017156
0,25,6,0.000000,-137.298728
0,25,8,0.000000,-135.843591
0,25,10,0.000000,-137.863750
0,25,12,0.000000,-134.315073
0,25,14,0.000000,-138.337438
0,25,16,0.000000,-134.182546
0,25,18,0.000000,-136.340161
0,25,20,0.000000,-135.458122
0,25,22,0.000000,-134.791464
0,25,24,0.000000,-137.763889
0,25,26,0.000000,-137.980326
0,25,28,0.000000,-134.825877
0,25,30,0.000000,-137.900139
0,25,32,0.000000,-136.811409
0,25,34,0.000000,-135.546546
0,25,36,0.000000,-134.042753
0,25,38,0.000000,-137.706507
0,25,40,0.000000,-136.397285
0,25,42,0.000000,-136.134406
0,25,44,0.000000,-137.983858
0,25,46,0.000000,-138.208574
0,25,48,0.000000,-133.965421
0,25,50,0.000000,-138.686119
0,25,52,0.000000,-139.586027
0,25,54,0.000000,-140.002850
0,25,56,0.000000,-136.672880
0,25,58,0.000000,-136.272061
0,26,0,0.000000,-137.531115
0,26,2,0.000000,-138.951452
0,26,4,0.000000,-139.736296
0,26,6,0.000000,-137.456201
0,26,8,0.000000,-138.167262
0,26,10,0.000000,-137.223158
0,26,12,0.000000,-136.301328
0,26,14,0.000000,-136.014759
0,26,16,0.000000,-136.418495
0,26,18,0.000000,-137.650162
0,26,20,0.000000,-138.047104
0,26,22,0.000000,-137.235365
0,26,24,0.000000,-138.607245
0,26,26,0.000000,-135.076469
0,26,28,0.000000,-135.661030
0,26,30,0.000000,-137.226987
0,26,32,0.000000,-137.479990
0,26,34,0.000000,-137.045336
0,26,36,0.000000,-136.800683
0,26,38,0.000000,-137.300197
0,26,40,0.000000,-138.451304
0,26,42,0.000000,-137.513407
0,26,44,0.000000,-139.083334
0,26,46,0.000000,-138.777893
0,26,48,0.000000,-137.790063
0,26,50,0.000000,-135.837203
0,26,52,0.000000,-137.218908
0,26,54,0.000000,-137.519466
0,26,56,0.000000,-138.543204
0,26,58,0.000000,-137.188986
0,27,0,0.000000,-137.280875
0,27,2,0.000000,-138.409994
0,27,4,0.000000,-138.894043
0,27,6,0.000000,-135.504032
0,27,8,0.000000,-136.203753
0,27,10,0.000000,-138.457024
0,27,12,0.000000,-137.095443
0,27,14,0.000000,-137.207284
0,27,16,0.000000,-139.925065
0,27,18,0.000000,-138.679669
0,27,20,0.000000,-137.327114
0,27,22,0.000000,-136.435432
