hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.773409
0,0,2,0.000000,-138.504852
0,0,4,0.000000,-136.870756
0,0,6,0.000000,-145.398746
0,0,8,0.000000,-144.180742
0,0,10,0.000000,-160.645569
0,0,12,0.000000,-146.617101
0,0,14,0.000000,-142.488435
0,0,16,0.000000,-135.703147
0,0,18,0.000000,-141.152172
0,0,20,0.000000,-136.184789
0,0,22,0.000000,-132.779058
0,0,24,0.000000,-132.537421
0,0,26,0.000000,-135.577316
0,0,28,0.000000,-142.671766
0,0,30,0.000000,-137.667245
0,0,32,0.000000,-144.391481
0,0,34,0.000000,-133.713320
0,0,36,0.000000,-133.869737
0,0,38,0.000000,-132.743079
0,0,40,0.000000,-138.698181
0,0,42,0.000000,-139.522956
0,0,44,0.000000,-126.939547
0,0,46,0.000000,-137.449860
0,0,48,0.000000,-138.596744
0,0,50,0.000000,-139.742498
0,0,52,0.000000,-140.998260
0,0,54,0.000000,-142.832881
0,0,56,0.000000,-142.427559
0,0,58,0.000000,-129.584261
0,1,0,0.000000,-140.492502
0,1,2,0.000000,-139.394564
0,1,4,0.000000,-137.420431
0,1,6,0.000000,-141.549623
0,1,8,0.000000,-137.228677
0,1,10,0.000000,-135.156042
0,1,12,0.000000,-141.333829
0,1,14,0.000000,-133.119214
0,1,16,0.000000,-136.835076
0,1,18,0.000000,-132.596373
0,1,20,0.000000,-138.840481
0,1,22,0.000000,-136.677775
0,1,24,0.000000,-136.948458
0,1,26,0.000000,-138.312007
0,1,28,0.000000,-137.884694
0,1,30,0.000000,-135.469792
0,1,32,0.000000,-139.042318
0,1,34,0.000000,-133.025298
0,1,36,0.000000,-140.360128
0,1,38,0.000000,-134.518558
0,1,40,0.000000,-136.411227
0,1,42,0.000000,-134.723676
0,1,44,0.000000,-134.560317
0,1,46,0.000000,-141.024857
0,1,48,0.000000,-133.477651
0,1,50,0.000000,-135.127764
0,1,52,0.000000,-138.369112
0,1,54,0.000000,-135.951481
0,1,56,0.000000,-141.783074
0,1,58,0.000000,-131.431957
0,2,0,0.000000,-141.454960
0,2,2,0.000000,-138.821264
0,2,4,0.000000,-136.533394
0,2,6,0.000000,-133.690044
0,2,8,0.000000,-128.665208
0,2,10,0.000000,-142.109580
0,2,12,0.000000,-143.050160
0,2,14,0.000000,-143.923017
0,2,16,0.000000,-137.243181
0,2,18,0.000000,-144.512186
0,2,20,0.000000,-136.300118
0,2,22,0.000000,-135.740923
0,2,24,0.000000,-133.108793
0,2,26,0.000000,-134.778397
0,2,28,0.000000,-136.240615
0,2,30,0.000000,-135.320014
0,2,32,0.000000,-138.593972
0,2,34,0.000000,-135.925897
0,2,36,0.000000,-129.148932
0,2,38,0.000000,-138.144647
0,2,40,0.000000,-134.858017
0,2,42,0.000000,-138.225029
0,2,44,0.000000,-138.744073
0,2,46,0.000000,-131.221438
0,2,48,0.000000,-131.653940
0,2,50,0.000000,-133.708756
0,2,52,0.000000,-130.313002
0,2,54,0.000000,-141.573984
0,2,56,0.000000,-133.309406
0,2,58,0.000000,-132.135997
0,3,0,0.000000,-139.050434
0,3,2,0.000000,-134.353190
0,3,4,0.000000,-143.193165
0,3,6,0.000000,-132.673798
0,3,8,0.000000,-137.021574
0,3,10,0.000000,-145.398977
0,3,12,0.000000,-129.641113
0,3,14,0.000000,-131.871351
0,3,16,0.000000,-147.950041
0,3,18,0.000000,-132.949154
0,3,20,0.000000,-134.349404
0,3,22,0.000000,-130.891555
0,3,24,0.000000,-140.983995
0,3,26,0.000000,-135.633763
0,3,28,0.000000,-134.988948
0,3,30,0.000000,-144.287504
0,3,32,0.000000,-132.493386
0,3,34,0.000000,-137.486871
0,3,36,0.000000,-133.378948
0,3,38,0.000000,-135.931519
0,3,40,0.000000,-149.444953
0,3,42,0.000000,-139.649490
0,3,44,0.000000,-132.891346
0,3,46,0.000000,-136.721723
0,3,48,0.000000,-135.347225
0,3,50,0.000000,-134.072956
0,3,52,0.000000,-135.430010
0,3,54,0.000000,-130.622173
0,3,56,0.000000,-139.304356
0,3,58,0.000000,-152.911379
0,4,0,0.000000,-142.236004
0,4,2,0.000000,-144.817835
0,4,4,0.000000,-148.075631
0,4,6,0.000000,-138.963026
0,4,8,0.000000,-132.120649
0,4,10,0.000000,-135.554015
0,4,12,0.000000,-137.023136
0,4,14,0.000000,-134.867017
0,4,16,0.000000,-135.003807
0,4,18,0.000000,-135.356274
0,4,20,0.000000,-140.639622
0,4,22,0.000000,-130.181403
0,4,24,0.000000,-139.175653
0,4,26,0.000000,-128.952199
0,4,28,0.000000,-131.707205
0,4,30,0.000000,-137.021391
0,4,32,0.000000,-140.035631
0,4,34,0.000000,-136.710622
0,4,36,0.000000,-134.218570
0,4,38,0.000000,-137.591613
0,4,40,0.000000,-142.070108
0,4,42,0.000000,-138.558308
0,4,44,0.000000,-145.190046
0,4,46,0.000000,-130.996334
0,4,48,0.000000,-143.406533
0,4,50,0.000000,-147.822678
0,4,52,0.000000,-139.242626
0,4,54,0.000000,-133.707663
0,4,56,0.000000,-135.996048
0,4,58,0.000000,-135.904590
0,5,0,0.000000,-137.043972
0,5,2,0.000000,-159.251158
0,5,4,0.000000,-132.433931
0,5,6,0.000000,-134.386896
0,5,8,0.000000,-137.642848
0,5,10,0.000000,-135.568731
0,5,12,0.000000,-137.843051
0,5,14,0.000000,-134.133746
0,5,16,0.000000,-136.236862
0,5,18,0.000000,-135.539943
0,5,20,0.000000,-132.095876
0,5,22,0.000000,-127.091994
0,5,24,0.000000,-132.518521
0,5,26,0.000000,-139.147533
0,5,28,0.000000,-142.522135
0,5,30,0.000000,-140.894749
0,5,32,0.000000,-138.014785
0,5,34,0.000000,-135.497682
0,5,36,0.000000,-137.943965
0,5,38,0.000000,-137.261529
0,5,40,0.000000,-134.567437
0,5,42,0.000000,-140.558950
0,5,44,0.000000,-135.636758
0,5,46,0.000000,-131.956687
0,5,48,0.000000,-133.843899
0,5,50,0.000000,-137.481767
0,5,52,0.000000,-131.316258
0,5,54,0.000000,-140.536745
0,5,56,0.000000,-137.195798
0,5,58,0.000000,-141.883502
0,6,0,0.000000,-139.447035
0,6,2,0.000000,-139.532438
0,6,4,0.000000,-131.946825
0,6,6,0.000000,-147.766825
0,6,8,0.000000,-134.079729
0,6,10,0.000000,-151.304233
0,6,12,0.000000,-129.972444
0,6,14,0.000000,-136.095288
0,6,16,0.000000,-146.133974
0,6,18,0.000000,-131.350637
0,6,20,0.000000,-134.960467
0,6,22,0.000000,-137.822926
0,6,24,0.000000,-155.428756
0,6,26,0.000000,-136.352984
0,6,28,0.000000,-134.734524
0,6,30,0.000000,-141.381912
0,6,32,0.000000,-135.235603
0,6,34,0.000000,-140.382069
0,6,36,0.000000,-139.192592
0,6,38,0.000000,-138.778222
0,6,40,0.000000,-140.774490
0,6,42,0.000000,-141.051156
0,6,44,0.000000,-150.592932
0,6,46,0.000000,-130.749080
0,6,48,0.000000,-144.668363
0,6,50,0.000000,-136.613227
0,6,52,0.000000,-137.472895
0,6,54,0.000000,-138.499003
0,6,56,0.000000,-136.066210
0,6,58,0.000000,-136.965609
0,7,0,0.000000,-137.793154
0,7,2,0.000000,-133.124749
0,7,4,0.000000,-141.950450
0,7,6,0.000000,-140.174756
0,7,8,0.000000,-133.684165
0,7,10,0.000000,-134.681695
0,7,12,0.000000,-130.172739
0,7,14,0.000000,-141.412092
0,7,16,0.000000,-143.500352
0,7,18,0.000000,-136.426221
0,7,20,0.000000,-155.530868
0,7,22,0.000000,-135.483130
0,7,24,0.000000,-137.907274
0,7,26,0.000000,-134.727810
0,7,28,0.000000,-143.139210
0,7,30,0.000000,-136.405293
0,7,32,0.000000,-136.629585
0,7,34,0.000000,-141.799625
0,7,36,0.000000,-139.926772
0,7,38,0.000000,-136.405162
0,7,40,0.000000,-144.666059
0,7,42,0.000000,-144.614595
0,7,44,0.000000,-141.119077
0,7,46,0.000000,-138.299810
0,7,48,0.000000,-132.173170
0,7,50,0.000000,-154.934323
0,7,52,0.000000,-139.592028
0,7,54,0.000000,-136.582480
0,7,56,0.000000,-150.970669
0,7,58,0.000000,-148.696542
0,8,0,0.000000,-138.702617
0,8,2,0.000000,-135.295831
0,8,4,0.000000,-133.630636
0,8,6,0.000000,-132.212347
0,8,8,0.000000,-142.729565
0,8,10,0.000000,-134.940959
0,8,12,0.000000,-132.409258
0,8,14,0.000000,-132.048036
0,8,16,0.000000,-138.941475
0,8,18,0.000000,-136.981025
0,8,20,0.000000,-139.951374
0,8,22,0.000000,-140.482205
0,8,24,0.000000,-134.166891
0,8,26,0.000000,-138.427229
0,8,28,0.000000,-143.464440
0,8,30,0.000000,-139.765228
0,8,32,0.000000,-140.230494
0,8,34,0.000000,-138.962982
0,8,36,0.000000,-144.690111
0,8,38,0.000000,-135.826112
0,8,40,0.000000,-132.675163
0,8,42,0.000000,-129.647237
0,8,44,0.000000,-133.671185
0,8,46,0.000000,-141.371692
0,8,48,0.000000,-132.345266
0,8,50,0.000000,-133.142119
0,8,52,0.000000,-136.542473
0,8,54,0.000000,-137.771502
0,8,56,0.000000,-147.270357
0,8,58,0.000000,-151.035184
0,9,0,0.000000,-134.867623
0,9,2,0.000000,-137.525097
0,9,4,0.000000,-139.518829
0,9,6,0.000000,-136.517042
0,9,8,0.000000,-136.189503
0,9,10,0.000000,-135.354222
0,9,12,0.000000,-137.817006
0,9,14,0.000000,-133.633378
0,9,16,0.000000,-140.162484
0,9,18,0.000000,-139.709998
0,9,20,0.000000,-141.113890
0,9,22,0.000000,-142.793486
0,9,24,0.000000,-137.368201
0,9,26,0.000000,-134.892076
0,9,28,0.000000,-139.921873
0,9,30,0.000000,-147.236871
0,9,32,0.000000,-129.787791
0,9,34,0.000000,-135.936777
0,9,36,0.000000,-153.805343
0,9,38,0.000000,-137.240644
0,9,40,0.000000,-134.674343
0,9,42,0.000000,-144.722807
0,9,44,0.000000,-139.466850
0,9,46,0.000000,-135.014488
0,9,48,0.000000,-138.206348
0,9,50,0.000000,-134.984842
0,9,52,0.000000,-139.255730
0,9,54,0.000000,-135.820260
0,9,56,0.000000,-139.203069
0,9,58,0.000000,-139.245984
0,10,0,0.000000,-155.081850
0,10,2,0.000000,-144.315403
0,10,4,0.000000,-132.919372
0,10,6,0.000000,-146.425127
0,10,8,0.000000,-139.525785
0,10,10,0.000000,-141.593808
0,10,12,0.000000,-150.964211
0,10,14,0.000000,-143.177126
0,10,16,0.000000,-135.585054
0,10,18,0.000000,-132.941251
0,10,20,0.000000,-140.135968
0,10,22,0.000000,-131.438470
0,10,24,0.000000,-132.390449
0,10,26,0.000000,-129.521363
0,10,28,0.000000,-137.227142
0,10,30,0.000000,-139.583431
0,10,32,0.000000,-133.539735
0,10,34,0.000000,-139.804711
0,10,36,0.000000,-146.474911
0,10,38,0.000000,-132.043050
0,10,40,0.000000,-132.011984
0,10,42,0.000000,-129.954681
0,10,44,0.000000,-145.093389
0,10,46,0.000000,-138.643154
0,10,48,0.000000,-150.370781
0,10,50,0.000000,-133.541142
0,10,52,0.000000,-136.363895
0,10,54,0.000000,-136.882044
0,10,56,0.000000,-132.160025
0,10,58,0.000000,-145.317054
0,11,0,0.000000,-133.209460
0,11,2,0.000000,-135.886445
0,11,4,0.000000,-138.594586
0,11,6,0.000000,-129.980577
0,11,8,0.000000,-140.567940
0,11,10,0.000000,-132.840834
0,11,12,0.000000,-134.922942
0,11,14,0.000000,-135.866594
0,11,16,0.000000,-134.791628
0,11,18,0.000000,-129.319513
0,11,20,0.000000,-141.023730
0,11,22,0.000000,-140.541318
0,11,24,0.000000,-133.199933
0,11,26,0.000000,-155.334367
0,11,28,0.000000,-135.253408
0,11,30,0.000000,-140.334533
0,11,32,0.000000,-132.518275
0,11,34,0.000000,-143.832527
0,11,36,0.000000,-136.445473
0,11,38,0.000000,-141.294406
0,11,40,0.000000,-134.250589
0,11,42,0.000000,-136.862620
0,11,44,0.000000,-139.951583
0,11,46,0.000000,-138.715201
0,11,48,0.000000,-132.722203
0,11,50,0.000000,-131.369691
0,11,52,0.000000,-157.023316
0,11,54,0.000000,-139.114556
0,11,56,0.000000,-133.963681
0,11,58,0.000000,-133.625008
0,12,0,0.000000,-143.890633
0,12,2,0.000000,-136.375950
0,12,4,0.000000,-140.496376
0,12,6,0.000000,-131.238480
0,12,8,0.000000,-141.598208
0,12,10,0.000000,-149.306157
0,12,12,0.000000,-143.523738
0,12,14,0.000000,-131.925620
0,12,16,0.000000,-141.772094
0,12,18,0.000000,-139.576010
0,12,20,0.000000,-132.644040
0,12,22,0.000000,-137.974730
0,12,24,0.000000,-129.563238
0,12,26,0.000000,-145.450443
0,12,28,0.000000,-146.687058
0,12,30,0.000000,-138.538165
0,12,32,0.000000,-145.481503
0,12,34,0.000000,-132.591428
0,12,36,0.000000,-135.420018
0,12,38,0.000000,-145.122682
0,12,40,0.000000,-137.765660
0,12,42,0.000000,-144.362473
0,12,44,0.000000,-132.973729
0,12,46,0.000000,-132.399886
0,12,48,0.000000,-138.066801
0,12,50,0.000000,-135.340877
0,12,52,0.000000,-142.945970
0,12,54,0.000000,-146.481161
0,12,56,0.000000,-136.497391
0,12,58,0.000000,-155.182459
0,13,0,0.000000,-131.820468
0,13,2,0.000000,-141.550131
0,13,4,0.000000,-139.368818
0,13,6,0.000000,-147.155061
0,13,8,0.000000,-144.061652
0,13,10,0.000000,-137.311065
0,13,12,0.000000,-134.450793
0,13,14,0.000000,-137.462342
0,13,16,0.000000,-131.969213
0,13,18,0.000000,-143.870621
0,13,20,0.000000,-134.353368
0,13,22,0.000000,-137.337283
0,13,24,0.000000,-136.121460
0,13,26,0.000000,-149.669078
0,13,28,0.000000,-132.718332
0,13,30,0.000000,-131.788178
0,13,32,0.000000,-135.911643
0,13,34,0.000000,-148.214235
0,13,36,0.000000,-150.304683
0,13,38,0.000000,-132.652575
0,13,40,0.000000,-131.224735
0,13,42,0.000000,-132.206243
0,13,44,0.000000,-136.457362
0,13,46,0.000000,-151.449238
0,13,48,0.000000,-134.481617
0,13,50,0.000000,-137.051127
0,13,52,0.000000,-156.560519
0,13,54,0.000000,-139.413311
0,13,56,0.000000,-136.991367
0,13,58,0.000000,-137.384847
0,14,0,0.000000,-135.063798
0,14,2,0.000000,-137.325882
0,14,4,0.000000,-131.483746
0,14,6,0.000000,-145.512929
0,14,8,0.000000,-133.518160
0,14,10,0.000000,-136.895786
0,14,12,0.000000,-130.918488
0,14,14,0.000000,-134.373639
0,14,16,0.000000,-160.644799
0,14,18,0.000000,-150.413023
0,14,20,0.000000,-141.283470
0,14,22,0.000000,-140.350703
0,14,24,0.000000,-131.222688
0,14,26,0.000000,-136.097507
0,14,28,0.000000,-138.073764
0,14,30,0.000000,-134.368966
0,14,32,0.000000,-134.107341
0,14,34,0.000000,-143.937180
0,14,36,0.000000,-136.420169
0,14,38,0.000000,-129.552703
0,14,40,0.000000,-132.302052
0,14,42,0.000000,-135.774073
0,14,44,0.000000,-141.780806
0,14,46,0.000000,-143.357099
0,14,48,0.000000,-132.211095
0,14,50,0.000000,-138.034726
0,14,52,0.000000,-145.829525
0,14,54,0.000000,-136.355514
0,14,56,0.000000,-149.418930
0,14,58,0.000000,-138.363580
0,15,0,0.000000,-132.031791
0,15,2,0.000000,-135.695455
0,15,4,0.000000,-139.517102
0,15,6,0.000000,-135.308835
0,15,8,0.000000,-131.183247
0,15,10,0.000000,-146.334324
0,15,12,0.000000,-146.398514
0,15,14,0.000000,-129.974455
0,15,16,0.000000,-131.700352
0,15,18,0.000000,-137.498342
0,15,20,0.000000,-138.310644
0,15,22,0.000000,-142.712370
0,15,24,0.000000,-145.270869
0,15,26,0.000000,-136.321968
0,15,28,0.000000,-145.355447
0,15,30,0.000000,-132.969870
0,15,32,0.000000,-141.159310
0,15,34,0.000000,-144.655677
0,15,36,0.000000,-135.908126
0,15,38,0.000000,-137.802245
0,15,40,0.000000,-138.471531
0,15,42,0.000000,-135.251475
0,15,44,0.000000,-143.708441
0,15,46,0.000000,-131.477864
0,15,48,0.000000,-131.809189
0,15,50,0.000000,-139.401786
0,15,52,0.000000,-145.719410
0,15,54,0.000000,-135.235561
0,15,56,0.000000,-137.177400
0,15,58,0.000000,-134.546496
0,16,0,0.000000,-133.277696
0,16,2,0.000000,-132.318528
0,16,4,0.000000,-136.620369
0,16,6,0.000000,-132.085275
0,16,8,0.000000,-136.530191
0,16,10,0.000000,-136.012898
0,16,12,0.000000,-132.281433
0,16,14,0.000000,-131.875073
0,16,16,0.000000,-141.183853
0,16,18,0.000000,-134.208000
0,16,20,0.000000,-141.235774
0,16,22,0.000000,-146.600846
0,16,24,0.000000,-132.736725
0,16,26,0.000000,-138.608472
0,16,28,0.000000,-139.095419
0,16,30,0.000000,-148.354438
0,16,32,0.000000,-138.826372
0,16,34,0.000000,-137.384830
0,16,36,0.000000,-145.405509
0,16,38,0.000000,-144.011848
0,16,40,0.000000,-129.975053
0,16,42,0.000000,-148.433751
0,16,44,0.000000,-139.007537
0,16,46,0.000000,-138.077791
0,16,48,0.000000,-136.177175
0,16,50,0.000000,-137.883292
0,16,52,0.000000,-137.243431
0,16,54,0.000000,-136.312743
0,16,56,0.000000,-136.523819
0,16,58,0.000000,-141.687863
0,17,0,0.000000,-135.630552
0,17,2,0.000000,-134.224816
0,17,4,0.000000,-149.978534
0,17,6,0.000000,-135.530292
0,17,8,0.000000,-139.247564
0,17,10,0.000000,-142.827646
0,17,12,0.000000,-135.063804
0,17,14,0.000000,-132.607623
0,17,16,0.000000,-135.456847
0,17,18,0.000000,-147.003431
0,17,20,0.000000,-142.038050
0,17,22,0.000000,-143.562298
0,17,24,0.000000,-139.927276
0,17,26,0.000000,-137.117872
0,17,28,0.000000,-137.557973
0,17,30,0.000000,-140.443893
0,17,32,0.000000,-130.735960
0,17,34,0.000000,-138.046454
0,17,36,0.000000,-144.419852
0,17,38,0.000000,-132.596978
0,17,40,0.000000,-131.237172
0,17,42,0.000000,-132.430115
0,17,44,0.000000,-152.075429
0,17,46,0.000000,-140.800582
0,17,48,0.000000,-134.610197
0,17,50,0.000000,-134.510758
0,17,52,0.000000,-133.674486
0,17,54,0.000000,-133.565008
0,17,56,0.000000,-137.029738
0,17,58,0.000000,-134.334186
0,18,0,0.000000,-147.361112
0,18,2,0.000000,-140.687040
0,18,4,0.000000,-133.712073
0,18,6,0.000000,-138.644549
0,18,8,0.000000,-134.869015
0,18,10,0.000000,-144.495410
0,18,12,0.000000,-127.950556
0,18,14,0.000000,-138.452177
0,18,16,0.000000,-132.184315
0,18,18,0.000000,-134.081366
0,18,20,0.000000,-137.921985
0,18,22,0.000000,-138.122955
0,18,24,0.000000,-137.356754
0,18,26,0.000000,-134.243250
0,18,28,0.000000,-135.742118
0,18,30,0.000000,-141.159797
0,18,32,0.000000,-140.142012
0,18,34,0.000000,-140.205219
0,18,36,0.000000,-136.784149
0,18,38,0.000000,-131.839465
0,18,40,0.000000,-138.212592
0,18,42,0.000000,-149.404642
0,18,44,0.000000,-150.246434
0,18,46,0.000000,-137.836032
0,18,48,0.000000,-134.654912
0,18,50,0.000000,-134.627921
0,18,52,0.000000,-132.896752
0,18,54,0.000000,-140.153967
0,18,56,0.000000,-142.934887
0,18,58,0.000000,-135.634561
0,19,0,0.000000,-144.050103
0,19,2,0.000000,-135.823883
0,19,4,0.000000,-150.701187
0,19,6,0.000000,-136.461483
0,19,8,0.000000,-147.404782
0,19,10,0.000000,-133.905076
0,19,12,0.000000,-136.772774
0,19,14,0.000000,-141.600906
0,19,16,0.000000,-136.869159
0,19,18,0.000000,-139.253617
0,19,20,0.000000,-131.879133
0,19,22,0.000000,-134.810583
0,19,24,0.000000,-140.744570
0,19,26,0.000000,-133.045616
0,19,28,0.000000,-139.635235
0,19,30,0.000000,-142.613170
0,19,32,0.000000,-134.797304
0,19,34,0.000000,-153.597768
0,19,36,0.000000,-133.467648
0,19,38,0.000000,-132.572397
0,19,40,0.000000,-143.126461
0,19,42,0.000000,-140.907092
0,19,44,0.000000,-148.043375
0,19,46,0.000000,-134.673947
0,19,48,0.000000,-132.518387
0,19,50,0.000000,-135.819565
0,19,52,0.000000,-137.032111
0,19,54,0.000000,-133.897455
0,19,56,0.000000,-134.728124
0,19,58,0.000000,-132.217294
0,20,0,0.000000,-139.720903
0,20,2,0.000000,-133.548378
0,20,4,0.000000,-130.812990
0,20,6,0.000000,-129.486029
0,20,8,0.000000,-136.515153
0,20,10,0.000000,-143.601271
0,20,12,0.000000,-142.797443
0,20,14,0.000000,-134.934793
0,20,16,0.000000,-130.574273
0,20,18,0.000000,-142.578748
0,20,20,0.000000,-140.435960
0,20,22,0.000000,-145.706511
0,20,24,0.000000,-146.029910
0,20,26,0.000000,-137.189350
0,20,28,0.000000,-158.155837
0,20,30,0.000000,-139.616278
0,20,32,0.000000,-149.673905
0,20,34,0.000000,-135.065252
0,20,36,0.000000,-137.736467
0,20,38,0.000000,-129.787020
0,20,40,0.000000,-130.070922
0,20,42,0.000000,-135.929768
0,20,44,0.000000,-144.261078
0,20,46,0.000000,-140.521949
0,20,48,0.000000,-134.976863
0,20,50,0.000000,-136.084266
0,20,52,0.000000,-151.042618
0,20,54,0.000000,-136.123195
0,20,56,0.000000,-141.786772
0,20,58,0.000000,-138.419267
0,21,0,0.000000,-139.895025
0,21,2,0.000000,-143.154433
0,21,4,0.000000,-132.020267
0,21,6,0.000000,-139.468826
0,21,8,0.000000,-136.157212
0,21,10,0.000000,-138.635982
0,21,12,0.000000,-134.990768
0,21,14,0.000000,-138.587979
0,21,16,0.000000,-152.526503
0,21,18,0.000000,-133.754621
0,21,20,0.000000,-135.784083
0,21,22,0.000000,-132.955302
0,21,24,0.000000,-139.802122
0,21,26,0.000000,-129.457431
0,21,28,0.000000,-142.500117
0,21,30,0.000000,-134.630745
0,21,32,0.000000,-131.484242
0,21,34,0.000000,-134.512917
0,21,36,0.000000,-136.589076
0,21,38,0.000000,-134.724044
0,21,40,0.000000,-138.309912
0,21,42,0.000000,-139.735671
0,21,44,0.000000,-137.075401
0,21,46,0.000000,-137.487890
0,21,48,0.000000,-128.968639
0,21,50,0.000000,-134.883109
0,21,52,0.000000,-148.483317
0,21,54,0.000000,-133.402879
0,21,56,0.000000,-141.809510
0,21,58,0.000000,-133.954088
0,22,0,0.000000,-145.691712
0,22,2,0.000000,-142.264486
0,22,4,0.000000,-132.341237
0,22,6,0.000000,-133.887324
0,22,8,0.000000,-132.947382
0,22,10,0.000000,-147.099709
0,22,12,0.000000,-139.217828
0,22,14,0.000000,-141.703846
0,22,16,0.000000,-147.166921
0,22,18,0.000000,-133.930039
0,22,20,0.000000,-131.516372
0,22,22,0.000000,-136.496950
0,22,24,0.000000,-155.397621
0,22,26,0.000000,-143.069148
0,22,28,0.000000,-141.471266
0,22,30,0.000000,-142.368061
0,22,32,0.000000,-134.956115
0,22,34,0.000000,-129.717614
0,22,36,0.000000,-136.423018
0,22,38,0.000000,-136.610289
0,22,40,0.000000,-136.799569
0,22,42,0.000000,-135.008221
0,22,44,0.000000,-135.839725
0,22,46,0.000000,-141.294862
0,22,48,0.000000,-138.263106
0,22,50,0.000000,-147.319805
0,22,52,0.000000,-133.040473
0,22,54,0.000000,-136.784893
0,22,56,0.000000,-157.290052
0,22,58,0.000000,-151.082277
0,23,0,0.000000,-134.572009
0,23,2,0.000000,-137.386831
0,23,4,0.000000,-135.896335
0,23,6,0.000000,-137.733593
0,23,8,0.000000,-139.057035
0,23,10,0.000000,-138.738753
0,23,12,0.000000,-144.493081
0,23,14,0.000000,-134.973224
0,23,16,0.000000,-131.193944
0,23,18,0.000000,-136.213713
0,23,20,0.000000,-138.591063
0,23,22,0.000000,-143.751347
0,23,24,0.000000,-143.796352
0,23,26,0.000000,-140.249622
0,23,28,0.000000,-138.033952
0,23,30,0.000000,-141.659465
0,23,32,0.000000,-140.365934
0,23,34,0.000000,-144.529658
0,23,36,0.000000,-132.746781
0,23,38,0.000000,-135.729818
0,23,40,0.000000,-135.466455
0,23,42,0.000000,-138.061156
0,23,44,0.000000,-143.513613
0,23,46,0.000000,-136.949836
0,23,48,0.000000,-136.527322
0,23,50,0.000000,-139.756101
0,23,52,0.000000,-132.421228
0,23,54,0.000000,-134.753482
0,23,56,0.000000,-146.697954
0,23,58,0.000000,-136.861842
0,24,0,0.000000,-148.021363
0,24,2,0.000000,-135.344409
0,24,4,0.000000,-130.943567
0,24,6,0.000000,-132.685728
0,24,8,0.000000,-137.802547
0,24,10,0.000000,-132.980151
0,24,12,0.000000,-141.303456
0,24,14,0.000000,-146.987809
0,24,16,0.000000,-139.333887
0,24,18,0.000000,-141.756178
0,24,20,0.000000,-138.222249
0,24,22,0.000000,-140.351919
0,24,24,0.000000,-144.816313
0,24,26,0.000000,-140.719914
0,24,28,0.000000,-145.044867
0,24,30,0.000000,-134.560036
0,24,32,0.000000,-130.864783
0,24,34,0.000000,-134.113321
0,24,36,0.000000,-130.969952
0,24,38,0.000000,-139.108315
0,24,40,0.000000,-134.275653
0,24,42,0.000000,-139.201475
0,24,44,0.000000,-132.604829
0,24,46,0.000000,-143.501795
0,24,48,0.000000,-135.023550
0,24,50,0.000000,-135.289175
0,24,52,0.000000,-137.778069
0,24,54,0.000000,-135.042711
0,24,56,0.000000,-132.844051
0,24,58,0.000000,-136.400789
0,25,0,0.000000,-143.700569
0,25,2,0.000000,-137.717650
0,25,4,0.000000,-135.374821
0,25,6,0.000000,-135.421768
0,25,8,0.000000,-151.091100
0,25,10,0.000000,-133.537183
0,25,12,0.000000,-136.879762
0,25,14,0.000000,-138.999797
0,25,16,0.000000,-142.737267
0,25,18,0.000000,-134.360412
0,25,20,0.000000,-143.567915
0,25,22,0.000000,-133.701294
0,25,24,0.000000,-140.263554
0,25,26,0.000000,-138.073007
0,25,28,0.000000,-135.898977
0,25,30,0.000000,-143.662349
0,25,32,0.000000,-138.086960
0,25,34,0.000000,-133.266032
0,25,36,0.000000,-140.114254
0,25,38,0.000000,-144.817730
0,25,40,0.000000,-134.983994
0,25,42,0.000000,-144.147258
0,25,44,0.000000,-142.291212
0,25,46,0.000000,-143.183734
0,25,48,0.000000,-137.871559
0,25,50,0.000000,-132.391191
0,25,52,0.000000,-143.222473
0,25,54,0.000000,-142.857191
0,25,56,0.000000,-150.348975
0,25,58,0.000000,-131.882416
0,26,0,0.000000,-137.360511
0,26,2,0.000000,-153.604668
0,26,4,0.000000,-133.099361
0,26,6,0.000000,-135.908608
0,26,8,0.000000,-140.630092
0,26,10,0.000000,-138.586444
0,26,12,0.000000,-140.874835
0,26,14,0.000000,-140.740736
0,26,16,0.000000,-139.665819
0,26,18,0.000000,-132.275465
0,26,20,0.000000,-142.771995
0,26,22,0.000000,-140.006866
0,26,24,0.000000,-136.845488
0,26,26,0.000000,-138.496945
0,26,28,0.000000,-137.780261
0,26,30,0.000000,-132.484564
0,26,32,0.000000,-134.569902
0,26,34,0.000000,-135.828720
0,26,36,0.000000,-140.465853
0,26,38,0.000000,-138.678415
0,26,40,0.000000,-132.489431
0,26,42,0.000000,-140.203974
0,26,44,0.000000,-158.702220
0,26,46,0.000000,-137.476822
0,26,48,0.000000,-129.901777
0,26,50,0.000000,-134.056242
0,26,52,0.000000,-139.700896
0,26,54,0.000000,-155.053536
0,26,56,0.000000,-136.124691
0,26,58,0.000000,-152.336175
0,27,0,0.000000,-134.927053
0,27,2,0.000000,-150.506417
0,27,4,0.000000,-139.225435
0,27,6,0.000000,-134.185757
0,27,8,0.000000,-137.437922
0,27,10,0.000000,-140.771329
0,27,12,0.000000,-137.808477
0,27,14,0.000000,-135.893106
0,27,16,0.000000,-138.790990
0,27,18,0.000000,-133.960378
0,27,20,0.000000,-130.221409
0,27,22,0.000000,-135.421755
