hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-139.817894
2,0,2,0.000000,-132.067529
2,0,4,0.000000,-137.253885
2,0,6,0.000000,-130.989184
2,0,8,0.000000,-145.301583
2,0,10,0.000000,-128.434807
2,0,12,0.000000,-125.272316
2,0,14,0.000000,-131.979777
2,0,16,0.000000,-132.896299
2,0,18,0.000000,-129.337962
2,0,20,0.000000,-130.875104
2,0,22,0.000000,-126.831197
2,0,24,0.000000,-128.944563
2,0,26,0.000000,-138.345808
2,0,28,0.000000,-127.185998
2,0,30,0.000000,-127.925712
2,0,32,0.000000,-130.159487
2,0,34,0.000000,-126.628758
2,0,36,0.000000,-135.183355
2,0,38,0.000000,-159.817075
2,0,40,0.000000,-126.118594
2,0,42,0.000000,-131.808407
2,0,44,0.000000,-127.212980
2,0,46,0.000000,-131.538907
2,0,48,0.000000,-129.033803
2,0,50,0.000000,-127.487288
2,0,52,0.000000,-130.494539
2,0,54,0.000000,-126.826474
2,0,56,0.000000,-131.222888
2,0,58,0.000000,-133.431589
2,1,0,0.000000,-128.754224
2,1,2,0.000000,-129.770182
2,1,4,0.000000,-132.340493
2,1,6,0.000000,-138.785514
2,1,8,0.000000,-124.327597
2,1,10,0.000000,-126.020971
2,1,12,0.000000,-138.899896
2,1,14,0.000000,-125.666838
2,1,16,0.000000,-134.221288
2,1,18,0.000000,-131.000154
2,1,20,0.000000,-143.717007
2,1,22,0.000000,-131.336657
2,1,24,0.000000,-132.508509
2,1,26,0.000000,-140.747073
2,1,28,0.000000,-130.921030
2,1,30,0.000000,-135.878235
2,1,32,0.000000,-129.398922
2,1,34,0.000000,-142.323303
2,1,36,0.000000,-134.037683
2,1,38,0.000000,-133.087816
2,1,40,0.000000,-133.055798
2,1,42,0.000000,-133.933105
2,1,44,0.000000,-128.389736
2,1,46,0.000000,-143.295438
2,1,48,0.000000,-127.032590
2,1,50,0.000000,-129.497138
2,1,52,0.000000,-125.382811
2,1,54,0.000000,-125.892010
2,1,56,0.000000,-129.710039
2,1,58,0.000000,-136.314325
2,2,0,0.000000,-137.116297
2,2,2,0.000000,-128.348740
2,2,4,0.000000,-140.904423
2,2,6,0.000000,-126.530515
2,2,8,0.000000,-130.013411
2,2,10,0.000000,-134.958922
2,2,12,0.000000,-137.224927
2,2,14,0.000000,-128.894385
2,2,16,0.000000,-142.740324
2,2,18,0.000000,-138.556138
2,2,20,0.000000,-126.127924
2,2,22,0.000000,-136.103363
2,2,24,0.000000,-139.652542
2,2,26,0.000000,-135.396749
2,2,28,0.000000,-130.564634
2,2,30,0.000000,-144.543161
2,2,32,0.000000,-129.650180
2,2,34,0.000000,-125.254026
2,2,36,0.000000,-123.062300
2,2,38,0.000000,-132.138803
2,2,40,0.000000,-127.677293
2,2,42,0.000000,-138.924278
2,2,44,0.000000,-132.461680
2,2,46,0.000000,-128.123326
2,2,48,0.000000,-124.334615
2,2,50,0.000000,-125.280410
2,2,52,0.000000,-125.455438
2,2,54,0.000000,-131.296300
2,2,56,0.000000,-125.892400
2,2,58,0.000000,-126.401403
2,3,0,0.000000,-123.681023
2,3,2,0.000000,-128.570163
2,3,4,0.000000,-127.920904
2,3,6,0.000000,-127.208384
2,3,8,0.000000,-134.813352
2,3,10,0.000000,-134.000889
2,3,12,0.000000,-129.411368
2,3,14,0.000000,-128.077357
2,3,16,0.000000,-128.776699
2,3,18,0.000000,-129.764297
2,3,20,0.000000,-131.072982
2,3,22,0.000000,-136.877617
2,3,24,0.000000,-126.136423
2,3,26,0.000000,-131.771572
2,3,28,0.000000,-131.992574
2,3,30,0.000000,-137.477380
2,3,32,0.000000,-134.098791
2,3,34,0.000000,-137.658481
2,3,36,0.000000,-149.386511
2,3,38,0.000000,-123.773464
2,3,40,0.000000,-138.722642
2,3,42,0.000000,-132.741613
2,3,44,0.000000,-127.652370
2,3,46,0.000000,-134.025259
2,3,48,0.000000,-126.508845
2,3,50,0.000000,-126.127143
2,3,52,0.000000,-134.706203
2,3,54,0.000000,-136.615924
2,3,56,0.000000,-132.608535
2,3,58,0.000000,-136.374209
2,4,0,0.000000,-123.710180
2,4,2,0.000000,-132.196773
2,4,4,0.000000,-130.243053
2,4,6,0.000000,-131.709087
2,4,8,0.000000,-135.186278
2,4,10,0.000000,-128.222803
2,4,12,0.000000,-131.006960
2,4,14,0.000000,-134.269373
2,4,16,0.000000,-128.704950
2,4,18,0.000000,-133.514092
2,4,20,0.000000,-133.162600
2,4,22,0.000000,-142.847424
2,4,24,0.000000,-137.611844
2,4,26,0.000000,-126.324422
2,4,28,0.000000,-131.120334
2,4,30,0.000000,-136.279737
2,4,32,0.000000,-132.357069
2,4,34,0.000000,-131.626710
2,4,36,0.000000,-134.478503
2,4,38,0.000000,-149.608276
2,4,40,0.000000,-127.399615
2,4,42,0.000000,-128.629354
2,4,44,0.000000,-128.243651
2,4,46,0.000000,-127.191251
2,4,48,0.000000,-134.336879
2,4,50,0.000000,-134.981895
2,4,52,0.000000,-140.658024
2,4,54,0.000000,-136.957754
2,4,56,0.000000,-121.984318
2,4,58,0.000000,-129.367201
2,5,0,0.000000,-140.217809
2,5,2,0.000000,-125.773473
2,5,4,0.000000,-128.223143
2,5,6,0.000000,-124.448876
2,5,8,0.000000,-126.513194
2,5,10,0.000000,-132.624551
2,5,12,0.000000,-126.134067
2,5,14,0.000000,-143.923663
2,5,16,0.000000,-125.743626
2,5,18,0.000000,-130.920131
2,5,20,0.000000,-128.760057
2,5,22,0.000000,-132.730815
2,5,24,0.000000,-129.613748
2,5,26,0.000000,-135.683081
2,5,28,0.000000,-137.407229
2,5,30,0.000000,-133.677649
2,5,32,0.000000,-131.305706
2,5,34,0.000000,-138.277768
2,5,36,0.000000,-128.932881
2,5,38,0.000000,-128.668549
2,5,40,0.000000,-128.139887
2,5,42,0.000000,-140.274775
2,5,44,0.000000,-131.312671
2,5,46,0.000000,-131.553737
2,5,48,0.000000,-136.724587
2,5,50,0.000000,-129.115370
2,5,52,0.000000,-130.966243
2,5,54,0.000000,-133.623842
2,5,56,0.000000,-140.765800
2,5,58,0.000000,-127.502604
2,6,0,0.000000,-130.108051
2,6,2,0.000000,-135.417869
2,6,4,0.000000,-127.004452
2,6,6,0.000000,-132.026328
2,6,8,0.000000,-132.434969
2,6,10,0.000000,-144.759375
2,6,12,0.000000,-139.411730
2,6,14,0.000000,-130.597119
2,6,16,0.000000,-128.104937
2,6,18,0.000000,-127.839349
2,6,20,0.000000,-129.217702
2,6,22,0.000000,-131.036922
2,6,24,0.000000,-127.020272
2,6,26,0.000000,-149.053351
2,6,28,0.000000,-133.308329
2,6,30,0.000000,-132.318912
2,6,32,0.000000,-126.050386
2,6,34,0.000000,-137.474977
2,6,36,0.000000,-125.232123
2,6,38,0.000000,-133.495549
2,6,40,0.000000,-139.498228
2,6,42,0.000000,-129.538729
2,6,44,0.000000,-126.608679
2,6,46,0.000000,-128.425610
2,6,48,0.000000,-126.741606
2,6,50,0.000000,-130.443839
2,6,52,0.000000,-139.758429
2,6,54,0.000000,-129.775620
2,6,56,0.000000,-126.475620
2,6,58,0.000000,-124.911425
2,7,0,0.000000,-127.763507
2,7,2,0.000000,-129.006440
2,7,4,0.000000,-139.732464
2,7,6,0.000000,-131.315284
2,7,8,0.000000,-127.216876
2,7,10,0.000000,-129.521189
2,7,12,0.000000,-132.247899
2,7,14,0.000000,-123.310682
2,7,16,0.000000,-132.349146
2,7,18,0.000000,-142.015696
2,7,20,0.000000,-138.078172
2,7,22,0.000000,-137.182144
2,7,24,0.000000,-127.412915
2,7,26,0.000000,-127.536612
2,7,28,0.000000,-134.904071
2,7,30,0.000000,-131.416331
2,7,32,0.000000,-130.300656
2,7,34,0.000000,-128.185965
2,7,36,0.000000,-128.994930
2,7,38,0.000000,-133.419701
2,7,40,0.000000,-146.014188
2,7,42,0.000000,-131.114887
2,7,44,0.000000,-126.794987
2,7,46,0.000000,-133.072313
2,7,48,0.000000,-125.650290
2,7,50,0.000000,-141.230816
2,7,52,0.000000,-128.767384
2,7,54,0.000000,-133.898460
2,7,56,0.000000,-127.681173
2,7,58,0.000000,-128.114724
2,8,0,0.000000,-133.070742
2,8,2,0.000000,-131.439864
2,8,4,0.000000,-139.481690
2,8,6,0.000000,-127.280364
2,8,8,0.000000,-129.868401
2,8,10,0.000000,-129.037288
2,8,12,0.000000,-134.004153
2,8,14,0.000000,-138.599092
2,8,16,0.000000,-137.265319
2,8,18,0.000000,-136.227431
2,8,20,0.000000,-134.932733
2,8,22,0.000000,-125.755643
2,8,24,0.000000,-125.037716
2,8,26,0.000000,-130.595349
2,8,28,0.000000,-126.613256
2,8,30,0.000000,-126.632345
2,8,32,0.000000,-130.309948
2,8,34,0.000000,-133.265223
2,8,36,0.000000,-136.582116
2,8,38,0.000000,-128.161090
2,8,40,0.000000,-131.781037
2,8,42,0.000000,-128.823927
2,8,44,0.000000,-139.970402
2,8,46,0.000000,-130.464232
2,8,48,0.000000,-134.777745
2,8,50,0.000000,-139.210431
2,8,52,0.000000,-137.066501
2,8,54,0.000000,-128.946749
2,8,56,0.000000,-140.179824
2,8,58,0.000000,-128.549252
2,9,0,0.000000,-131.722753
2,9,2,0.000000,-131.674419
2,9,4,0.000000,-132.130359
2,9,6,0.000000,-126.298449
2,9,8,0.000000,-128.195184
2,9,10,0.000000,-141.777151
2,9,12,0.000000,-130.963817
2,9,14,0.000000,-131.845290
2,9,16,0.000000,-134.036313
2,9,18,0.000000,-139.859881
2,9,20,0.000000,-130.704618
2,9,22,0.000000,-132.892879
2,9,24,0.000000,-125.424090
2,9,26,0.000000,-128.934336
2,9,28,0.000000,-126.477333
2,9,30,0.000000,-130.654544
2,9,32,0.000000,-126.768488
2,9,34,0.000000,-133.329589
2,9,36,0.000000,-136.018266
2,9,38,0.000000,-123.677319
2,9,40,0.000000,-129.343251
2,9,42,0.000000,-133.107258
2,9,44,0.000000,-131.111631
2,9,46,0.000000,-131.195837
2,9,48,0.000000,-137.023859
2,9,50,0.000000,-125.856469
2,9,52,0.000000,-143.180833
2,9,54,0.000000,-128.045117
2,9,56,0.000000,-127.868341
2,9,58,0.000000,-133.002661
2,10,0,0.000000,-129.360335
2,10,2,0.000000,-137.197339
2,10,4,0.000000,-137.732219
2,10,6,0.000000,-129.157747
2,10,8,0.000000,-126.065192
2,10,10,0.000000,-128.741592
2,10,12,0.000000,-130.274617
2,10,14,0.000000,-131.504440
2,10,16,0.000000,-135.258782
2,10,18,0.000000,-131.249017
2,10,20,0.000000,-133.175656
2,10,22,0.000000,-123.935864
2,10,24,0.000000,-135.417366
2,10,26,0.000000,-130.951386
2,10,28,0.000000,-134.843548
2,10,30,0.000000,-134.863511
2,10,32,0.000000,-134.588066
2,10,34,0.000000,-127.824946
2,10,36,0.000000,-124.215181
2,10,38,0.000000,-127.687958
2,10,40,0.000000,-132.586723
2,10,42,0.000000,-129.529525
2,10,44,0.000000,-128.612311
2,10,46,0.000000,-141.203668
2,10,48,0.000000,-127.370980
2,10,50,0.000000,-132.573568
2,10,52,0.000000,-129.967084
2,10,54,0.000000,-144.109164
2,10,56,0.000000,-126.796534
2,10,58,0.000000,-138.047578
2,11,0,0.000000,-135.792574
2,11,2,0.000000,-133.745535
2,11,4,0.000000,-134.557729
2,11,6,0.000000,-137.122641
2,11,8,0.000000,-126.905623
2,11,10,0.000000,-132.835372
2,11,12,0.000000,-136.681747
2,11,14,0.000000,-130.027525
2,11,16,0.000000,-129.130839
2,11,18,0.000000,-136.972618
2,11,20,0.000000,-130.878150
2,11,22,0.000000,-125.191416
2,11,24,0.000000,-134.956270
2,11,26,0.000000,-132.308371
2,11,28,0.000000,-138.253212
2,11,30,0.000000,-141.979408
2,11,32,0.000000,-126.385761
2,11,34,0.000000,-127.488261
2,11,36,0.000000,-135.486964
2,11,38,0.000000,-132.508320
2,11,40,0.000000,-137.120648
2,11,42,0.000000,-127.065973
2,11,44,0.000000,-128.891449
2,11,46,0.000000,-134.968837
2,11,48,0.000000,-134.299463
2,11,50,0.000000,-132.653459
2,11,52,0.000000,-123.490643
2,11,54,0.000000,-128.921603
2,11,56,0.000000,-131.430970
2,11,58,0.000000,-128.976327
2,12,0,0.000000,-131.737448
2,12,2,0.000000,-127.759925
2,12,4,0.000000,-126.187685
2,12,6,0.000000,-131.238854
2,12,8,0.000000,-129.380377
2,12,10,0.000000,-137.230151
2,12,12,0.000000,-130.561189
2,12,14,0.000000,-127.451424
2,12,16,0.000000,-129.325075
2,12,18,0.000000,-136.858886
2,12,20,0.000000,-136.978356
2,12,22,0.000000,-127.698499
2,12,24,0.000000,-130.338120
2,12,26,0.000000,-127.730368
2,12,28,0.000000,-129.448478
2,12,30,0.000000,-128.875055
2,12,32,0.000000,-133.784470
2,12,34,0.000000,-144.178453
2,12,36,0.000000,-137.092493
2,12,38,0.000000,-123.939364
2,12,40,0.000000,-121.797598
2,12,42,0.000000,-134.220333
2,12,44,0.000000,-128.792942
2,12,46,0.000000,-127.775934
2,12,48,0.000000,-143.821817
2,12,50,0.000000,-139.029597
2,12,52,0.000000,-133.326534
2,12,54,0.000000,-128.404886
2,12,56,0.000000,-132.808973
2,12,58,0.000000,-138.586446
2,13,0,0.000000,-127.103499
2,13,2,0.000000,-126.754206
2,13,4,0.000000,-133.813115
2,13,6,0.000000,-130.186963
2,13,8,0.000000,-125.524477
2,13,10,0.000000,-130.099622
2,13,12,0.000000,-131.618114
2,13,14,0.000000,-123.691328
2,13,16,0.000000,-134.472226
2,13,18,0.000000,-138.162228
2,13,20,0.000000,-127.423791
2,13,22,0.000000,-143.452628
2,13,24,0.000000,-126.121965
2,13,26,0.000000,-133.290238
2,13,28,0.000000,-132.497581
2,13,30,0.000000,-139.960013
2,13,32,0.000000,-132.255792
2,13,34,0.000000,-122.354794
2,13,36,0.000000,-130.650544
2,13,38,0.000000,-132.933407
2,13,40,0.000000,-128.158361
2,13,42,0.000000,-133.585819
2,13,44,0.000000,-130.512793
2,13,46,0.000000,-126.484163
2,13,48,0.000000,-131.829178
2,13,50,0.000000,-135.117775
2,13,52,0.000000,-126.366909
2,13,54,0.000000,-130.036077
2,13,56,0.000000,-127.831154
2,13,58,0.000000,-130.701190
2,14,0,0.000000,-140.243187
2,14,2,0.000000,-132.631762
2,14,4,0.000000,-126.096260
2,14,6,0.000000,-133.050624
2,14,8,0.000000,-132.799819
2,14,10,0.000000,-140.067682
2,14,12,0.000000,-133.679504
2,14,14,0.000000,-136.528171
2,14,16,0.000000,-129.544597
2,14,18,0.000000,-129.468686
2,14,20,0.000000,-137.179693
2,14,22,0.000000,-139.582435
2,14,24,0.000000,-128.065755
2,14,26,0.000000,-135.969210
2,14,28,0.000000,-131.112469
2,14,30,0.000000,-130.071174
2,14,32,0.000000,-126.935212
2,14,34,0.000000,-140.819001
2,14,36,0.000000,-132.074396
2,14,38,0.000000,-126.653166
2,14,40,0.000000,-129.095443
2,14,42,0.000000,-134.447347
2,14,44,0.000000,-135.961430
2,14,46,0.000000,-133.712971
2,14,48,0.000000,-129.100571
2,14,50,0.000000,-128.491590
2,14,52,0.000000,-129.494862
2,14,54,0.000000,-134.508686
2,14,56,0.000000,-125.326863
2,14,58,0.000000,-128.669941
2,15,0,0.000000,-126.900649
2,15,2,0.000000,-126.983870
2,15,4,0.000000,-133.231164
2,15,6,0.000000,-127.929412
2,15,8,0.000000,-137.818399
2,15,10,0.000000,-131.085310
2,15,12,0.000000,-132.612285
2,15,14,0.000000,-134.635967
2,15,16,0.000000,-135.940537
2,15,18,0.000000,-140.854046
2,15,20,0.000000,-134.407869
2,15,22,0.000000,-148.899677
2,15,24,0.000000,-129.575335
2,15,26,0.000000,-128.042018
2,15,28,0.000000,-132.690661
2,15,30,0.000000,-129.078885
2,15,32,0.000000,-132.390266
2,15,34,0.000000,-134.758308
2,15,36,0.000000,-126.003159
2,15,38,0.000000,-126.835226
2,15,40,0.000000,-126.834768
2,15,42,0.000000,-144.778436
2,15,44,0.000000,-137.800686
2,15,46,0.000000,-133.411384
2,15,48,0.000000,-131.434258
2,15,50,0.000000,-130.078385
2,15,52,0.000000,-139.279294
2,15,54,0.000000,-136.777742
2,15,56,0.000000,-132.770906
2,15,58,0.000000,-140.869894
2,16,0,0.000000,-134.209285
2,16,2,0.000000,-145.087788
2,16,4,0.000000,-138.945595
2,16,6,0.000000,-146.197625
2,16,8,0.000000,-125.009361
2,16,10,0.000000,-130.580748
2,16,12,0.000000,-130.886465
2,16,14,0.000000,-132.615116
2,16,16,0.000000,-134.440821
2,16,18,0.000000,-125.663448
2,16,20,0.000000,-128.069533
2,16,22,0.000000,-131.151428
2,16,24,0.000000,-126.525737
2,16,26,0.000000,-129.357236
2,16,28,0.000000,-143.280107
2,16,30,0.000000,-140.394729
2,16,32,0.000000,-138.135041
2,16,34,0.000000,-127.486917
2,16,36,0.000000,-130.391913
2,16,38,0.000000,-133.621842
2,16,40,0.000000,-130.800515
2,16,42,0.000000,-133.723464
2,16,44,0.000000,-125.704536
2,16,46,0.000000,-124.668092
2,16,48,0.000000,-126.394441
2,16,50,0.000000,-133.716578
2,16,52,0.000000,-137.178383
2,16,54,0.000000,-136.365381
2,16,56,0.000000,-139.905388
2,16,58,0.000000,-133.480172
2,17,0,0.000000,-144.450451
2,17,2,0.000000,-124.643405
2,17,4,0.000000,-129.758423
2,17,6,0.000000,-142.180579
2,17,8,0.000000,-134.612928
2,17,10,0.000000,-135.829625
2,17,12,0.000000,-133.205521
2,17,14,0.000000,-132.633140
2,17,16,0.000000,-126.125711
2,17,18,0.000000,-128.356842
2,17,20,0.000000,-127.104899
2,17,22,0.000000,-128.393092
2,17,24,0.000000,-131.329040
2,17,26,0.000000,-137.173011
2,17,28,0.000000,-161.932111
2,17,30,0.000000,-131.943431
2,17,32,0.000000,-134.372378
2,17,34,0.000000,-133.555878
2,17,36,0.000000,-132.493616
2,17,38,0.000000,-131.311307
2,17,40,0.000000,-141.225107
2,17,42,0.000000,-134.443386
2,17,44,0.000000,-130.528158
2,17,46,0.000000,-128.125637
2,17,48,0.000000,-141.945954
2,17,50,0.000000,-128.254373
2,17,52,0.000000,-125.028210
2,17,54,0.000000,-146.065131
2,17,56,0.000000,-130.053343
2,17,58,0.000000,-130.322357
2,18,0,0.000000,-127.627461
2,18,2,0.000000,-128.945217
2,18,4,0.000000,-133.180797
2,18,6,0.000000,-127.049452
2,18,8,0.000000,-141.665392
2,18,10,0.000000,-130.621709
2,18,12,0.000000,-132.894901
2,18,14,0.000000,-131.743409
2,18,16,0.000000,-127.037591
2,18,18,0.000000,-131.302738
2,18,20,0.000000,-130.702713
2,18,22,0.000000,-150.279987
2,18,24,0.000000,-127.639720
2,18,26,0.000000,-133.256875
2,18,28,0.000000,-133.038395
2,18,30,0.000000,-124.883109
2,18,32,0.000000,-129.242449
2,18,34,0.000000,-143.727636
2,18,36,0.000000,-140.443128
2,18,38,0.000000,-133.371105
2,18,40,0.000000,-137.861789
2,18,42,0.000000,-128.548119
2,18,44,0.000000,-132.399771
2,18,46,0.000000,-134.954469
2,18,48,0.000000,-131.586705
2,18,50,0.000000,-127.731603
2,18,52,0.000000,-128.572984
2,18,54,0.000000,-135.811470
2,18,56,0.000000,-138.498271
2,18,58,0.000000,-136.044971
2,19,0,0.000000,-133.139516
2,19,2,0.000000,-139.188883
2,19,4,0.000000,-133.571389
2,19,6,0.000000,-130.052130
2,19,8,0.000000,-133.773050
2,19,10,0.000000,-127.726454
2,19,12,0.000000,-140.453520
2,19,14,0.000000,-129.415279
2,19,16,0.000000,-134.602305
2,19,18,0.000000,-136.866505
2,19,20,0.000000,-124.359654
2,19,22,0.000000,-134.085240
2,19,24,0.000000,-141.398641
2,19,26,0.000000,-132.565012
2,19,28,0.000000,-133.246531
2,19,30,0.000000,-125.683442
2,19,32,0.000000,-127.725103
2,19,34,0.000000,-132.507049
2,19,36,0.000000,-132.768507
2,19,38,0.000000,-131.307196
2,19,40,0.000000,-130.084579
2,19,42,0.000000,-125.528527
2,19,44,0.000000,-135.350906
2,19,46,0.000000,-136.304843
2,19,48,0.000000,-133.243027
2,19,50,0.000000,-130.184991
2,19,52,0.000000,-138.396258
2,19,54,0.000000,-125.382038
2,19,56,0.000000,-125.226942
2,19,58,0.000000,-127.858147
2,20,0,0.000000,-128.922611
2,20,2,0.000000,-123.177438
2,20,4,0.000000,-131.403639
2,20,6,0.000000,-129.031136
2,20,8,0.000000,-140.033146
2,20,10,0.000000,-128.745903
2,20,12,0.000000,-132.879412
2,20,14,0.000000,-133.017886
2,20,16,0.000000,-135.980036
2,20,18,0.000000,-124.195255
2,20,20,0.000000,-128.184754
2,20,22,0.000000,-131.151733
2,20,24,0.000000,-130.580543
2,20,26,0.000000,-144.678986
2,20,28,0.000000,-128.084006
2,20,30,0.000000,-130.236115
2,20,32,0.000000,-147.015225
2,20,34,0.000000,-140.111210
2,20,36,0.000000,-135.508652
2,20,38,0.000000,-139.224547
2,20,40,0.000000,-129.040160
2,20,42,0.000000,-134.573330
2,20,44,0.000000,-132.938353
2,20,46,0.000000,-129.933580
2,20,48,0.000000,-125.996249
2,20,50,0.000000,-136.346373
2,20,52,0.000000,-129.617118
2,20,54,0.000000,-128.721827
2,20,56,0.000000,-127.962437
2,20,58,0.000000,-135.201417
2,21,0,0.000000,-133.488539
2,21,2,0.000000,-136.943804
2,21,4,0.000000,-129.166529
2,21,6,0.000000,-126.008236
2,21,8,0.000000,-130.078726
2,21,10,0.000000,-138.017087
2,21,12,0.000000,-130.625571
2,21,14,0.000000,-133.043426
2,21,16,0.000000,-126.525347
2,21,18,0.000000,-136.652880
2,21,20,0.000000,-126.665935
2,21,22,0.000000,-125.923623
2,21,24,0.000000,-131.937825
2,21,26,0.000000,-131.177755
2,21,28,0.000000,-136.847690
2,21,30,0.000000,-128.878718
2,21,32,0.000000,-129.463547
2,21,34,0.000000,-126.291111
2,21,36,0.000000,-131.274551
2,21,38,0.000000,-133.784910
2,21,40,0.000000,-131.465115
2,21,42,0.000000,-131.087975
2,21,44,0.000000,-139.343168
2,21,46,0.000000,-130.518151
2,21,48,0.000000,-132.055079
2,21,50,0.000000,-139.556470
2,21,52,0.000000,-127.759760
2,21,54,0.000000,-127.159705
2,21,56,0.000000,-131.883742
2,21,58,0.000000,-128.057380
2,22,0,0.000000,-138.312020
2,22,2,0.000000,-141.887525
2,22,4,0.000000,-139.595815
2,22,6,0.000000,-144.666411
2,22,8,0.000000,-138.688000
2,22,10,0.000000,-130.292719
2,22,12,0.000000,-128.724411
2,22,14,0.000000,-127.550936
2,22,16,0.000000,-128.941210
2,22,18,0.000000,-132.891009
2,22,20,0.000000,-125.647533
2,22,22,0.000000,-125.391539
2,22,24,0.000000,-126.049781
2,22,26,0.000000,-143.235662
2,22,28,0.000000,-140.521318
2,22,30,0.000000,-133.868861
2,22,32,0.000000,-129.925476
2,22,34,0.000000,-132.216165
2,22,36,0.000000,-126.429433
2,22,38,0.000000,-132.809753
2,22,40,0.000000,-131.291354
2,22,42,0.000000,-139.244771
2,22,44,0.000000,-132.082572
2,22,46,0.000000,-132.248215
2,22,48,0.000000,-122.531472
2,22,50,0.000000,-124.629812
2,22,52,0.000000,-139.503859
2,22,54,0.000000,-143.636006
2,22,56,0.000000,-132.396052
2,22,58,0.000000,-127.546133
2,23,0,0.000000,-136.424084
2,23,2,0.000000,-132.601986
2,23,4,0.000000,-142.071477
2,23,6,0.000000,-131.395022
2,23,8,0.000000,-125.135464
2,23,10,0.000000,-135.047473
2,23,12,0.000000,-130.382337
2,23,14,0.000000,-140.885227
2,23,16,0.000000,-135.091891
2,23,18,0.000000,-141.399124
2,23,20,0.000000,-143.597459
2,23,22,0.000000,-138.619565
2,23,24,0.000000,-127.963117
2,23,26,0.000000,-134.975137
2,23,28,0.000000,-126.561603
2,23,30,0.000000,-127.052825
2,23,32,0.000000,-133.800649
2,23,34,0.000000,-127.217227
2,23,36,0.000000,-129.978358
2,23,38,0.000000,-131.970078
2,23,40,0.000000,-128.602773
2,23,42,0.000000,-130.792345
2,23,44,0.000000,-133.517424
2,23,46,0.000000,-127.940325
2,23,48,0.000000,-134.879571
2,23,50,0.000000,-139.437734
2,23,52,0.000000,-127.229452
2,23,54,0.000000,-129.285567
2,23,56,0.000000,-129.610812
2,23,58,0.000000,-127.771813
2,24,0,0.000000,-126.830678
2,24,2,0.000000,-143.458683
2,24,4,0.000000,-124.657976
2,24,6,0.000000,-140.735371
2,24,8,0.000000,-133.056674
2,24,10,0.000000,-133.433541
2,24,12,0.000000,-128.852225
2,24,14,0.000000,-146.750761
2,24,16,0.000000,-142.625153
2,24,18,0.000000,-146.739729
2,24,20,0.000000,-128.268698
2,24,22,0.000000,-131.814817
2,24,24,0.000000,-132.678474
2,24,26,0.000000,-127.830293
2,24,28,0.000000,-138.552855
2,24,30,0.000000,-133.231324
2,24,32,0.000000,-131.348895
2,24,34,0.000000,-134.070186
2,24,36,0.000000,-132.669988
2,24,38,0.000000,-131.799486
2,24,40,0.000000,-127.988390
2,24,42,0.000000,-138.971055
2,24,44,0.000000,-125.433513
2,24,46,0.000000,-130.249142
2,24,48,0.000000,-135.973667
2,24,50,0.000000,-127.086085
2,24,52,0.000000,-134.904310
2,24,54,0.000000,-146.950101
2,24,56,0.000000,-138.142669
2,24,58,0.000000,-133.478101
2,25,0,0.000000,-129.927340
2,25,2,0.000000,-123.375005
2,25,4,0.000000,-130.990421
2,25,6,0.000000,-136.568825
2,25,8,0.000000,-136.364025
2,25,10,0.000000,-131.882608
2,25,12,0.000000,-128.878941
2,25,14,0.000000,-129.278709
2,25,16,0.000000,-130.735155
2,25,18,0.000000,-138.307544
2,25,20,0.000000,-127.902509
2,25,22,0.000000,-136.227830
2,25,24,0.000000,-133.933742
2,25,26,0.000000,-132.297907
2,25,28,0.000000,-123.621707
2,25,30,0.000000,-137.036572
2,25,32,0.000000,-122.324500
2,25,34,0.000000,-130.289795
2,25,36,0.000000,-134.652532
2,25,38,0.000000,-133.691194
2,25,40,0.000000,-129.702124
2,25,42,0.000000,-127.400620
2,25,44,0.000000,-126.175984
2,25,46,0.000000,-132.262231
2,25,48,0.000000,-150.679001
2,25,50,0.000000,-130.308571
2,25,52,0.000000,-123.900752
2,25,54,0.000000,-154.340374
2,25,56,0.000000,-137.942082
2,25,58,0.000000,-130.710836
2,26,0,0.000000,-140.246552
2,26,2,0.000000,-142.535496
2,26,4,0.000000,-135.550270
2,26,6,0.000000,-125.921902
2,26,8,0.000000,-133.128129
2,26,10,0.000000,-128.378437
2,26,12,0.000000,-131.840718
2,26,14,0.000000,-140.334932
2,26,16,0.000000,-132.552525
2,26,18,0.000000,-128.423198
2,26,20,0.000000,-128.194294
2,26,22,0.000000,-129.647808
2,26,24,0.000000,-134.971021
2,26,26,0.000000,-132.898216
2,26,28,0.000000,-131.589137
2,26,30,0.000000,-128.232687
2,26,32,0.000000,-129.103626
2,26,34,0.000000,-126.720968
2,26,36,0.000000,-130.818350
2,26,38,0.000000,-130.251408
2,26,40,0.000000,-128.493827
2,26,42,0.000000,-133.083179
2,26,44,0.000000,-129.176996
2,26,46,0.000000,-128.909558
2,26,48,0.000000,-137.054593
2,26,50,0.000000,-123.809063
2,26,52,0.000000,-134.209405
2,26,54,0.000000,-127.985507
2,26,56,0.000000,-132.365165
2,26,58,0.000000,-126.159927
2,27,0,0.000000,-129.742391
2,27,2,0.000000,-138.450294
2,27,4,0.000000,-127.003554
2,27,6,0.000000,-134.500032
2,27,8,0.000000,-127.060452
2,27,10,0.000000,-145.476041
2,27,12,0.000000,-126.742267
2,27,14,0.000000,-132.356372
2,27,16,0.000000,-137.882458
2,27,18,0.000000,-127.635890
2,27,20,0.000000,-130.312263
2,27,22,0.000000,-132.801353
