hour,minute,second,fractional second,intensity(dBm)
0,3,20,0.000000,-106.320000
0,3,31,0.000000,-113.424004
0,3,42,0.000000,-110.351997
0,3,53,0.000000,-110.884003
0,4,4,0.000000,-106.487999
0,4,14,0.000000,-112.316002
0,4,26,0.000000,-110.180000
0,4,36,0.000000,-111.519997
0,4,47,0.000000,-113.956001
0,4,58,0.000000,-110.155998
0,5,9,0.000000,-111.916000
0,5,20,0.000000,-105.456001
0,5,31,0.000000,-106.975998
0,5,42,0.000000,-106.788002
0,5,54,0.000000,-110.931999
0,6,4,0.000000,-110.468002
0,6,15,0.000000,-117.580002
0,6,26,0.000000,-108.424004
0,6,37,0.000000,-102.112000
0,6,48,0.000000,-105.103996
0,7,0,0.000000,-103.699997
0,7,10,0.000000,-112.452003
0,7,21,0.000000,-106.384003
0,7,32,0.000000,-104.891998
0,7,43,0.000000,-103.292000
0,7,54,0.000000,-111.059998
0,8,6,0.000000,-106.120003
0,8,16,0.000000,-105.760002
0,8,27,0.000000,-107.487999
0,8,38,0.000000,-105.379997
0,8,49,0.000000,-106.496002
0,9,0,0.000000,-114.764000
0,9,12,0.000000,-108.547997
0,9,22,0.000000,-111.043999
0,9,33,0.000000,-108.428001
0,9,44,0.000000,-110.571999
0,9,55,0.000000,-104.344002
0,10,6,0.000000,-109.636002
0,10,18,0.000000,-106.643997
0,10,28,0.000000,-112.307999
0,10,39,0.000000,-112.764000
0,10,50,0.000000,-110.264000
0,11,1,0.000000,-102.968002
0,11,13,0.000000,-105.704002
0,11,23,0.000000,-106.295998
0,11,34,0.000000,-108.667999
0,11,45,0.000000,-107.648003
0,11,56,0.000000,-110.963997
0,12,7,0.000000,-113.036003
0,12,19,0.000000,-110.844002
0,12,29,0.000000,-116.335999
0,12,40,0.000000,-117.795998
0,12,51,0.000000,-109.888000
0,13,2,0.000000,-117.891998
0,13,13,0.000000,-105.279999
0,13,25,0.000000,-107.264000
0,13,35,0.000000,-113.788002
0,13,46,0.000000,-114.919998
0,13,57,0.000000,-106.816002
0,14,8,0.000000,-107.739998
0,14,19,0.000000,-111.043999
0,14,31,0.000000,-106.800003
0,14,41,0.000000,-105.508003
0,14,52,0.000000,-105.727997
0,15,3,0.000000,-110.344002
0,15,15,0.000000,-109.056000
0,15,25,0.000000,-110.688004
0,15,37,0.000000,-106.575996
0,15,48,0.000000,-106.940002
0,15,59,0.000000,-116.164001
0,16,10,0.000000,-108.716003
0,16,21,0.000000,-104.463997
0,16,32,0.000000,-115.211998
0,16,43,0.000000,-107.736000
0,16,54,0.000000,-109.332001
0,17,5,0.000000,-102.183998
0,17,16,0.000000,-107.375999
0,17,27,0.000000,-102.751999
0,17,38,0.000000,-109.288002
0,17,48,0.000000,-115.727997
0,17,59,0.000000,-103.851997
0,18,10,0.000000,-105.816002
0,18,21,0.000000,-108.723999
0,18,32,0.000000,-107.531998
0,18,44,0.000000,-104.152000
0,18,54,0.000000,-110.807999
0,19,5,0.000000,-110.543999
0,19,16,0.000000,-105.963997
0,19,27,0.000000,-106.396004
0,19,38,0.000000,-106.056000
0,19,50,0.000000,-111.356003
0,20,0,0.000000,-109.575996
0,20,11,0.000000,-106.636002
0,20,22,0.000000,-112.620003
0,20,34,0.000000,-103.164001
0,20,44,0.000000,-105.412003
0,20,56,0.000000,-104.508003
0,21,6,0.000000,-107.239998
0,21,17,0.000000,-106.816002
0,21,28,0.000000,-112.935997
0,21,39,0.000000,-116.056000
0,21,51,0.000000,-106.255997
0,22,1,0.000000,-107.543999
0,22,12,0.000000,-111.227997
0,22,23,0.000000,-111.519997
0,22,34,0.000000,-109.900002
0,22,45,0.000000,-103.783997
0,22,57,0.000000,-114.255997
0,23,7,0.000000,-108.751999
0,23,18,0.000000,-108.236000
0,23,29,0.000000,-108.751999
0,23,40,0.000000,-107.099998
0,23,51,0.000000,-106.599998
0,24,3,0.000000,-106.295998
0,24,13,0.000000,-105.772003
0,24,24,0.000000,-104.491997
0,24,35,0.000000,-115.244003
0,24,46,0.000000,-106.940002
0,24,57,0.000000,-108.900002
0,25,8,0.000000,-104.540001
0,25,20,0.000000,-111.192001
0,25,30,0.000000,-110.947998
0,25,41,0.000000,-112.968002
0,25,52,0.000000,-102.848000
0,26,4,0.000000,-108.779999
0,26,14,0.000000,-106.683998
0,26,26,0.000000,-114.236000
0,26,36,0.000000,-105.220001
0,26,47,0.000000,-109.015999
0,26,58,0.000000,-104.428001
0,27,9,0.000000,-101.916000
0,27,20,0.000000,-103.456001
0,27,32,0.000000,-106.612000
0,27,42,0.000000,-103.896004
0,27,53,0.000000,-106.643997
0,28,4,0.000000,-107.972000
0,28,15,0.000000,-117.311996
0,28,26,0.000000,-105.584000
0,28,38,0.000000,-105.272003
0,28,48,0.000000,-110.292000
0,28,59,0.000000,-107.828003
0,29,10,0.000000,-107.828003
0,29,21,0.000000,-121.903999
0,29,32,0.000000,-111.028000
0,29,44,0.000000,-107.536003
0,29,54,0.000000,-103.040001
0,30,6,0.000000,-108.568001
0,30,16,0.000000,-105.599998
0,30,27,0.000000,-111.484001
0,30,39,0.000000,-110.919998
0,30,49,0.000000,-104.283997
0,31,0,0.000000,-106.643997
0,31,11,0.000000,-104.292000
0,31,22,0.000000,-115.223999
0,31,33,0.000000,-104.080002
0,31,45,0.000000,-104.171997
0,31,55,0.000000,-105.084000
0,32,6,0.000000,-106.811996
0,32,17,0.000000,-105.307999
0,32,28,0.000000,-107.204002
0,32,39,0.000000,-109.363998
0,32,51,0.000000,-107.311996
0,33,1,0.000000,-110.484001
0,33,12,0.000000,-105.875999
0,33,23,0.000000,-108.080002
0,33,35,0.000000,-116.928001
0,33,45,0.000000,-107.211998
0,33,57,0.000000,-108.928001
0,34,7,0.000000,-107.636002
0,34,18,0.000000,-109.767998
0,34,29,0.000000,-110.463997
0,34,41,0.000000,-108.632004
0,34,51,0.000000,-106.952003
0,35,3,0.000000,-109.456001
0,35,13,0.000000,-101.996002
0,35,24,0.000000,-108.639999
0,35,35,0.000000,-101.615997
0,35,47,0.000000,-105.732002
0,35,58,0.000000,-107.272003
0,36,8,0.000000,-106.764000
0,36,19,0.000000,-118.723999
0,36,30,0.000000,-103.008003
0,36,41,0.000000,-114.612000
0,36,52,0.000000,-106.223999
0,37,4,0.000000,-106.332001
0,37,14,0.000000,-109.267998
0,37,25,0.000000,-111.244003
0,37,36,0.000000,-108.867996
0,37,48,0.000000,-115.459999
0,37,58,0.000000,-111.592003
0,38,10,0.000000,-104.711998
0,38,20,0.000000,-116.251999
0,38,31,0.000000,-105.804001
0,38,42,0.000000,-105.272003
0,38,54,0.000000,-108.811996
0,39,5,0.000000,-106.396004
0,39,15,0.000000,-112.739998
0,39,26,0.000000,-111.064003
0,39,37,0.000000,-107.120003
0,39,48,0.000000,-108.512001
0,39,59,0.000000,-104.639999
0,40,11,0.000000,-108.199997
0,40,21,0.000000,-105.924004
0,40,32,0.000000,-113.508003
0,40,43,0.000000,-108.351997
0,40,54,0.000000,-105.323997
0,41,5,0.000000,-108.667999
0,41,17,0.000000,-106.519997
0,41,27,0.000000,-104.755997
0,41,38,0.000000,-109.087997
0,41,50,0.000000,-107.491997
0,42,0,0.000000,-104.975998
0,42,11,0.000000,-109.384003
0,42,22,0.000000,-108.152000
0,42,33,0.000000,-106.276001
0,42,44,0.000000,-111.575996
0,42,56,0.000000,-109.636002
0,43,7,0.000000,-104.648003
0,43,17,0.000000,-105.788002
0,43,28,0.000000,-93.711998
0,43,39,0.000000,-108.099998
0,43,50,0.000000,-106.695999
0,44,1,0.000000,-103.047997
0,44,12,0.000000,-112.540001
0,44,23,0.000000,-106.407997
0,44,35,0.000000,-105.267998
0,44,45,0.000000,-105.695999
0,44,56,0.000000,-111.248001
0,45,7,0.000000,-112.991997
0,45,18,0.000000,-104.851997
0,45,29,0.000000,-107.720001
0,45,41,0.000000,-109.708000
0,45,51,0.000000,-103.276001
0,46,2,0.000000,-103.344002
0,46,13,0.000000,-109.400002
0,46,24,0.000000,-104.592003
0,46,36,0.000000,-107.736000
0,46,46,0.000000,-106.575996
0,46,57,0.000000,-112.688004
0,47,8,0.000000,-101.867996
0,47,19,0.000000,-106.388000
0,47,30,0.000000,-110.783997
0,47,41,0.000000,-106.792000
0,47,52,0.000000,-104.975998
0,48,3,0.000000,-106.003998
0,48,14,0.000000,-112.947998
0,48,25,0.000000,-107.003998
0,48,37,0.000000,-107.272003
0,48,47,0.000000,-106.928001
0,48,58,0.000000,-115.148003
0,49,9,0.000000,-111.148003
0,49,20,0.000000,-108.003998
0,49,31,0.000000,-107.024002
0,49,42,0.000000,-105.543999
0,49,53,0.000000,-103.080002
0,50,4,0.000000,-107.875999
0,50,15,0.000000,-115.332001
0,50,27,0.000000,-104.463997
0,50,37,0.000000,-108.716003
0,50,49,0.000000,-107.152000
0,50,59,0.000000,-108.099998
0,51,10,0.000000,-116.639999
0,51,21,0.000000,-107.120003
0,51,33,0.000000,-106.648003
0,51,44,0.000000,-110.372002
0,51,54,0.000000,-108.300003
0,52,5,0.000000,-102.832001
0,52,16,0.000000,-105.167999
0,52,27,0.000000,-103.828003
0,52,38,0.000000,-106.015999
0,52,50,0.000000,-109.863998
0,53,0,0.000000,-104.744003
0,53,12,0.000000,-105.136002
0,53,22,0.000000,-105.360001
0,53,33,0.000000,-103.059998
0,53,44,0.000000,-102.888000
0,53,56,0.000000,-104.143997
0,54,6,0.000000,-105.036003
0,54,17,0.000000,-96.860001
0,54,28,0.000000,-111.244003
0,54,40,0.000000,-114.568001
0,54,51,0.000000,-106.307999
0,55,1,0.000000,-110.963997
0,55,12,0.000000,-105.676003
0,55,23,0.000000,-107.571999
0,55,34,0.000000,-105.292000
0,55,45,0.000000,-107.676003
0,55,57,0.000000,-106.727997
0,56,7,0.000000,-105.500000
0,56,18,0.000000,-100.356003
0,56,29,0.000000,-105.139999
0,56,41,0.000000,-109.863998
0,56,51,0.000000,-107.388000
0,57,3,0.000000,-112.484001
0,57,13,0.000000,-97.732002
0,57,24,0.000000,-108.556000
0,57,35,0.000000,-111.603996
0,57,46,0.000000,-106.991997
0,57,57,0.000000,-104.699997
0,58,9,0.000000,-111.227997
0,58,19,0.000000,-111.779999
0,58,30,0.000000,-103.863998
0,58,41,0.000000,-110.907997
0,58,52,0.000000,-105.248001
0,59,3,0.000000,-113.772003
0,59,15,0.000000,-111.064003
0,59,25,0.000000,-108.860001
0,59,36,0.000000,-98.940002
0,59,47,0.000000,-109.848000
0,59,58,0.000000,-108.867996
1,0,9,0.000000,-111.160004
1,0,21,0.000000,-107.795998
1,0,31,0.000000,-109.496002
1,0,42,0.000000,-112.295998
1,0,53,0.000000,-104.524002
1,1,4,0.000000,-108.363998
1,1,15,0.000000,-114.220001
1,1,27,0.000000,-106.288002
1,1,37,0.000000,-104.152000
1,1,48,0.000000,-104.956001
1,1,59,0.000000,-107.036003
1,2,10,0.000000,-108.996002
1,2,21,0.000000,-109.040001
1,2,33,0.000000,-103.807999
1,2,43,0.000000,-106.339996
1,2,54,0.000000,-102.723999
1,3,5,0.000000,-104.251999
1,3,17,0.000000,-104.575996
1,3,28,0.000000,-106.984001
1,3,39,0.000000,-110.916000
1,3,50,0.000000,-114.323997
1,4,1,0.000000,-108.503998
1,4,12,0.000000,-111.300003
1,4,23,0.000000,-115.723999
1,4,34,0.000000,-108.372002
1,4,45,0.000000,-112.148003
1,4,56,0.000000,-107.667999
1,5,8,0.000000,-106.223999
1,5,18,0.000000,-108.412003
1,5,29,0.000000,-107.171997
1,5,41,0.000000,-108.407997
1,5,51,0.000000,-117.931999
1,6,2,0.000000,-115.199997
1,6,14,0.000000,-108.667999
1,6,24,0.000000,-108.000000
1,6,35,0.000000,-102.655998
1,6,46,0.000000,-104.552002
1,6,57,0.000000,-108.052002
1,7,8,0.000000,-114.167999
1,7,20,0.000000,-110.323997
1,7,30,0.000000,-97.059998
1,7,41,0.000000,-106.744003
1,7,52,0.000000,-104.987999
1,8,3,0.000000,-108.463997
1,8,14,0.000000,-107.272003
1,8,26,0.000000,-108.624001
1,8,36,0.000000,-107.487999
1,8,47,0.000000,-110.531998
1,8,58,0.000000,-105.704002
1,9,9,0.000000,-102.896004
1,9,20,0.000000,-107.487999
1,9,32,0.000000,-115.980003
1,9,42,0.000000,-106.171997
1,9,53,0.000000,-104.612000
1,10,4,0.000000,-105.935997
1,10,16,0.000000,-111.092003
1,10,26,0.000000,-106.732002
1,10,38,0.000000,-106.192001
1,10,49,0.000000,-107.860001
1,11,0,0.000000,-109.192001
1,11,11,0.000000,-106.816002
1,11,21,0.000000,-104.568001
1,11,32,0.000000,-107.624001
1,11,43,0.000000,-105.236000
1,11,54,0.000000,-112.575996
1,12,5,0.000000,-100.683998
1,12,17,0.000000,-104.223999
1,12,28,0.000000,-114.487999
1,12,38,0.000000,-113.332001
1,12,49,0.000000,-110.543999
1,13,0,0.000000,-108.015999
1,13,11,0.000000,-107.940002
1,13,23,0.000000,-105.456001
1,13,33,0.000000,-108.587997
1,13,44,0.000000,-105.167999
1,13,55,0.000000,-108.260002
1,14,6,0.000000,-105.807999
1,14,17,0.000000,-106.452003
1,14,29,0.000000,-104.080002
1,14,39,0.000000,-109.344002
1,14,50,0.000000,-108.956001
1,15,1,0.000000,-109.708000
1,15,12,0.000000,-104.388000
1,15,23,0.000000,-104.096001
1,15,35,0.000000,-111.540001
1,15,45,0.000000,-106.463997
1,15,56,0.000000,-114.643997
1,16,7,0.000000,-111.676003
1,16,18,0.000000,-106.108002
1,16,30,0.000000,-95.863998
1,16,40,0.000000,-109.223999
1,16,51,0.000000,-112.543999
1,17,3,0.000000,-104.323997
1,17,13,0.000000,-109.444000
1,17,24,0.000000,-106.732002
1,17,36,0.000000,-110.059998
1,17,46,0.000000,-94.015999
1,17,57,0.000000,-117.900002
1,18,8,0.000000,-115.748001
1,18,19,0.000000,-106.767998
1,18,30,0.000000,-106.751999
1,18,42,0.000000,-108.832001
1,18,53,0.000000,-112.003998
1,19,3,0.000000,-114.928001
1,19,14,0.000000,-104.959999
1,19,25,0.000000,-118.487999
1,19,36,0.000000,-106.692001
1,19,47,0.000000,-110.244003
1,19,59,0.000000,-105.220001
1,20,9,0.000000,-107.012001
1,20,20,0.000000,-110.732002
1,20,31,0.000000,-110.292000
1,20,42,0.000000,-108.676003
1,20,53,0.000000,-111.760002
1,21,5,0.000000,-112.916000
1,21,15,0.000000,-111.363998
1,21,26,0.000000,-105.171997
1,21,37,0.000000,-106.472000
1,21,48,0.000000,-115.148003
1,21,59,0.000000,-104.547997
1,22,11,0.000000,-110.195999
1,22,21,0.000000,-108.456001
1,22,32,0.000000,-110.008003
1,22,43,0.000000,-109.307999
1,22,54,0.000000,-105.556000
1,23,5,0.000000,-107.536003
1,23,16,0.000000,-110.900002
1,23,27,0.000000,-117.584000
1,23,38,0.000000,-110.844002
1,23,49,0.000000,-109.632004
1,24,1,0.000000,-111.739998
1,24,11,0.000000,-110.888000
1,24,22,0.000000,-105.419998
1,24,33,0.000000,-110.503998
1,24,44,0.000000,-106.056000
1,24,55,0.000000,-108.084000
1,25,6,0.000000,-100.487999
1,25,17,0.000000,-103.828003
1,25,28,0.000000,-110.484001
1,25,39,0.000000,-105.508003
1,25,50,0.000000,-104.956001
1,26,1,0.000000,-108.288002
1,26,12,0.000000,-108.232002
1,26,23,0.000000,-112.148003
1,26,35,0.000000,-104.360001
1,26,45,0.000000,-105.903999
1,26,56,0.000000,-108.987999
1,27,7,0.000000,-112.571999
1,27,18,0.000000,-110.244003
1,27,29,0.000000,-104.683998
1,27,41,0.000000,-107.755997
1,27,51,0.000000,-103.636002
1,28,2,0.000000,-102.947998
1,28,13,0.000000,-110.236000
1,28,24,0.000000,-113.468002
1,28,36,0.000000,-109.612000
1,28,46,0.000000,-110.372002
1,28,57,0.000000,-103.732002
1,29,8,0.000000,-108.236000
1,29,19,0.000000,-104.003998
1,29,30,0.000000,-107.919998
1,29,41,0.000000,-111.400002
1,29,53,0.000000,-113.348000
1,30,3,0.000000,-112.632004
1,30,14,0.000000,-110.627998
1,30,25,0.000000,-103.356003
1,30,37,0.000000,-109.568001
1,30,47,0.000000,-105.204002
1,30,59,0.000000,-116.456001
1,31,9,0.000000,-113.599998
1,31,20,0.000000,-106.332001
1,31,31,0.000000,-106.452003
1,31,43,0.000000,-109.800003
1,31,54,0.000000,-106.255997
1,32,4,0.000000,-112.639999
1,32,15,0.000000,-109.963997
1,32,26,0.000000,-109.695999
1,32,37,0.000000,-110.891998
1,32,48,0.000000,-105.071999
1,33,0,0.000000,-109.531998
1,33,10,0.000000,-114.304001
1,33,21,0.000000,-107.636002
1,33,32,0.000000,-105.536003
1,33,43,0.000000,-102.996002
1,33,54,0.000000,-109.919998
1,34,6,0.000000,-109.028000
1,34,16,0.000000,-106.108002
1,34,27,0.000000,-108.292000
1,34,38,0.000000,-112.351997
1,34,49,0.000000,-111.332001
1,35,0,0.000000,-106.872002
1,35,12,0.000000,-114.452003
1,35,22,0.000000,-107.816002
1,35,33,0.000000,-109.500000
1,35,44,0.000000,-107.367996
1,35,55,0.000000,-107.592003
1,36,6,0.000000,-109.332001
1,36,17,0.000000,-109.963997
1,36,29,0.000000,-109.440002
1,36,39,0.000000,-109.940002
1,36,50,0.000000,-114.463997
1,37,1,0.000000,-105.643997
1,37,12,0.000000,-113.916000
1,37,23,0.000000,-117.804001
1,37,35,0.000000,-109.388000
1,37,45,0.000000,-111.316002
1,37,56,0.000000,-111.928001
1,38,7,0.000000,-111.244003
1,38,18,0.000000,-114.068001
1,38,29,0.000000,-111.779999
1,38,40,0.000000,-105.608002
1,38,52,0.000000,-110.919998
1,39,2,0.000000,-103.015999
1,39,13,0.000000,-108.236000
1,39,24,0.000000,-109.087997
1,39,35,0.000000,-112.688004
1,39,46,0.000000,-109.320000
1,39,58,0.000000,-115.120003
1,40,8,0.000000,-108.068001
1,40,19,0.000000,-107.564003
1,40,30,0.000000,-111.839996
1,40,41,0.000000,-106.127998
1,40,52,0.000000,-107.879997
1,41,4,0.000000,-103.919998
1,41,14,0.000000,-107.444000
1,41,25,0.000000,-118.332001
1,41,36,0.000000,-117.912003
1,41,48,0.000000,-105.807999
1,41,58,0.000000,-107.012001
1,42,10,0.000000,-105.136002
1,42,20,0.000000,-104.388000
1,42,31,0.000000,-113.832001
1,42,42,0.000000,-103.975998
1,42,54,0.000000,-106.419998
1,43,5,0.000000,-109.204002
1,43,15,0.000000,-110.435997
1,43,26,0.000000,-114.888000
1,43,37,0.000000,-102.463997
1,43,48,0.000000,-103.463997
1,43,59,0.000000,-105.288002
1,44,11,0.000000,-106.648003
1,44,21,0.000000,-107.292000
1,44,32,0.000000,-109.320000
1,44,43,0.000000,-104.820000
1,44,54,0.000000,-116.344002
1,45,6,0.000000,-107.379997
1,45,17,0.000000,-113.059998
1,45,27,0.000000,-110.531998
1,45,38,0.000000,-109.952003
1,45,49,0.000000,-105.807999
1,46,0,0.000000,-109.192001
1,46,12,0.000000,-106.792000
1,46,22,0.000000,-108.084000
1,46,33,0.000000,-105.204002
1,46,44,0.000000,-104.924004
1,46,55,0.000000,-108.339996
1,47,6,0.000000,-116.596001
1,47,18,0.000000,-110.935997
1,47,28,0.000000,-108.559998
1,47,39,0.000000,-105.655998
1,47,50,0.000000,-114.947998
1,48,1,0.000000,-109.592003
1,48,12,0.000000,-107.444000
1,48,24,0.000000,-112.856003
1,48,34,0.000000,-109.407997
1,48,45,0.000000,-108.800003
1,48,56,0.000000,-106.267998
1,49,7,0.000000,-109.919998
1,49,18,0.000000,-108.031998
1,49,29,0.000000,-108.568001
1,49,40,0.000000,-108.444000
1,49,51,0.000000,-109.419998
1,50,2,0.000000,-108.839996
1,50,14,0.000000,-107.292000
1,50,24,0.000000,-108.996002
1,50,36,0.000000,-102.419998
1,50,46,0.000000,-110.344002
1,50,57,0.000000,-106.580002
1,51,8,0.000000,-107.388000
1,51,19,0.000000,-104.776001
1,51,30,0.000000,-103.120003
1,51,42,0.000000,-107.896004
1,51,52,0.000000,-111.916000
1,52,3,0.000000,-104.103996
1,52,14,0.000000,-109.475998
1,52,25,0.000000,-109.160004
1,52,36,0.000000,-102.267998
1,52,48,0.000000,-102.935997
1,52,58,0.000000,-106.512001
1,53,9,0.000000,-112.916000
1,53,20,0.000000,-109.500000
1,53,31,0.000000,-106.148003
1,53,42,0.000000,-103.984001
1,53,54,0.000000,-104.276001
1,54,4,0.000000,-105.835999
1,54,15,0.000000,-111.935997
1,54,26,0.000000,-110.000000
1,54,37,0.000000,-113.208000
1,54,48,0.000000,-103.568001
1,55,0,0.000000,-106.924004
1,55,10,0.000000,-105.167999
1,55,21,0.000000,-105.220001
1,55,32,0.000000,-111.512001
1,55,43,0.000000,-108.907997
1,55,54,0.000000,-106.996002
1,56,5,0.000000,-114.288002
1,56,16,0.000000,-108.556000
1,56,27,0.000000,-111.528000
1,56,38,0.000000,-114.636002
1,56,49,0.000000,-108.236000
1,57,0,0.000000,-104.699997
1,57,12,0.000000,-107.183998
1,57,22,0.000000,-109.972000
1,57,33,0.000000,-114.171997
1,57,44,0.000000,-113.580002
1,57,56,0.000000,-107.056000
1,58,6,0.000000,-115.980003
1,58,18,0.000000,-108.503998
1,58,28,0.000000,-112.736000
1,58,39,0.000000,-107.068001
1,58,50,0.000000,-109.643997
1,59,2,0.000000,-98.391998
1,59,13,0.000000,-99.328003
1,59,23,0.000000,-109.332001
1,59,34,0.000000,-108.372002
1,59,45,0.000000,-104.372002
1,59,56,0.000000,-111.407997
2,0,7,0.000000,-106.556000
2,0,19,0.000000,-110.519997
2,0,29,0.000000,-107.536003
2,0,40,0.000000,-107.120003
2,0,51,0.000000,-106.575996
2,1,3,0.000000,-106.384003
2,1,13,0.000000,-106.823997
2,1,25,0.000000,-107.615997
2,1,36,0.000000,-110.304001
2,1,46,0.000000,-108.183998
2,1,57,0.000000,-104.624001
2,2,8,0.000000,-104.300003
2,2,19,0.000000,-110.680000
2,2,30,0.000000,-107.519997
2,2,42,0.000000,-113.295998
2,2,52,0.000000,-114.452003
2,3,3,0.000000,-111.695999
2,3,15,0.000000,-109.127998
2,3,26,0.000000,-107.283997
2,3,37,0.000000,-107.124001
2,3,48,0.000000,-109.632004
2,3,59,0.000000,-106.180000
2,4,10,0.000000,-107.564003
2,4,21,0.000000,-107.403999
2,4,32,0.000000,-101.660004
2,4,43,0.000000,-109.907997
2,4,55,0.000000,-106.832001
2,5,5,0.000000,-104.524002
2,5,16,0.000000,-107.772003
2,5,27,0.000000,-105.171997
2,5,38,0.000000,-107.552002
2,5,49,0.000000,-108.667999
2,6,1,0.000000,-106.872002
2,6,11,0.000000,-110.351997
2,6,22,0.000000,-108.164001
2,6,33,0.000000,-104.683998
2,6,44,0.000000,-106.568001
2,6,56,0.000000,-110.592003
2,7,6,0.000000,-110.311996
2,7,17,0.000000,-110.547997
2,7,28,0.000000,-111.127998
2,7,39,0.000000,-107.216003
2,7,50,0.000000,-109.332001
2,8,1,0.000000,-111.372002
2,8,13,0.000000,-109.580002
2,8,23,0.000000,-105.171997
2,8,34,0.000000,-109.800003
2,8,45,0.000000,-104.639999
2,8,56,0.000000,-110.435997
2,9,7,0.000000,-110.919998
2,9,18,0.000000,-102.900002
2,9,30,0.000000,-109.727997
2,9,40,0.000000,-106.092003
2,9,51,0.000000,-112.991997
2,10,2,0.000000,-106.351997
2,10,13,0.000000,-114.236000
2,10,24,0.000000,-103.008003
2,10,36,0.000000,-112.047997
2,10,46,0.000000,-109.400002
2,10,57,0.000000,-113.068001
2,11,8,0.000000,-116.087997
2,11,19,0.000000,-109.512001
2,11,30,0.000000,-108.811996
2,11,42,0.000000,-110.720001
2,11,52,0.000000,-115.699997
2,12,3,0.000000,-111.767998
2,12,14,0.000000,-113.599998
2,12,25,0.000000,-110.192001
2,12,36,0.000000,-111.208000
2,12,48,0.000000,-109.300003
2,12,58,0.000000,-115.896004
2,13,9,0.000000,-110.811996
2,13,20,0.000000,-107.244003
2,13,31,0.000000,-117.052002
2,13,42,0.000000,-113.896004
2,13,54,0.000000,-107.444000
2,14,4,0.000000,-110.472000
2,14,15,0.000000,-108.232002
2,14,26,0.000000,-110.500000
2,14,37,0.000000,-107.828003
2,14,48,0.000000,-105.863998
2,15,0,0.000000,-116.956001
2,15,10,0.000000,-105.220001
2,15,21,0.000000,-105.599998
2,15,32,0.000000,-107.124001
2,15,44,0.000000,-107.311996
2,15,54,0.000000,-113.580002
2,16,6,0.000000,-102.632004
2,16,16,0.000000,-117.536003
2,16,27,0.000000,-106.660004
2,16,38,0.000000,-109.580002
2,16,50,0.000000,-106.903999
2,17,1,0.000000,-112.372002
2,17,11,0.000000,-106.564003
2,17,22,0.000000,-107.783997
2,17,33,0.000000,-111.279999
2,17,44,0.000000,-104.444000
2,17,55,0.000000,-102.307999
2,18,7,0.000000,-111.655998
2,18,17,0.000000,-108.975998
2,18,28,0.000000,-108.468002
2,18,39,0.000000,-103.311996
2,18,51,0.000000,-107.264000
2,19,1,0.000000,-109.788002
2,19,12,0.000000,-112.015999
2,19,23,0.000000,-110.024002
2,19,34,0.000000,-105.400002
2,19,45,0.000000,-111.339996
2,19,56,0.000000,-106.440002
2,20,8,0.000000,-104.424004
2,20,18,0.000000,-104.304001
2,20,29,0.000000,-108.152000
2,20,40,0.000000,-107.339996
2,20,51,0.000000,-108.584000
2,21,2,0.000000,-109.835999
2,21,14,0.000000,-109.171997
2,21,24,0.000000,-110.164001
2,21,35,0.000000,-112.835999
2,21,46,0.000000,-105.087997
2,21,57,0.000000,-111.407997
2,22,8,0.000000,-109.519997
2,22,20,0.000000,-107.328003
2,22,30,0.000000,-112.068001
2,22,41,0.000000,-108.716003
2,22,52,0.000000,-105.328003
2,23,3,0.000000,-109.028000
2,23,14,0.000000,-109.704002
2,23,26,0.000000,-112.003998
2,23,36,0.000000,-103.463997
2,23,47,0.000000,-105.419998
2,23,58,0.000000,-110.391998
2,24,9,0.000000,-108.820000
2,24,20,0.000000,-109.683998
2,24,32,0.000000,-104.320000
2,24,42,0.000000,-104.199997
2,24,53,0.000000,-104.804001
2,25,4,0.000000,-104.580002
2,25,15,0.000000,-106.508003
2,25,26,0.000000,-106.552002
2,25,38,0.000000,-111.475998
2,25,48,0.000000,-106.612000
2,25,59,0.000000,-107.800003
2,26,10,0.000000,-109.984001
2,26,21,0.000000,-109.419998
2,26,32,0.000000,-108.811996
2,26,44,0.000000,-111.596001
2,26,54,0.000000,-113.444000
2,27,5,0.000000,-106.751999
2,27,16,0.000000,-107.024002
2,27,27,0.000000,-112.180000
2,27,38,0.000000,-108.975998
2,27,49,0.000000,-106.056000
2,28,0,0.000000,-103.556000
2,28,11,0.000000,-107.164001
2,28,22,0.000000,-109.307999
2,28,33,0.000000,-108.267998
2,28,44,0.000000,-104.236000
2,28,56,0.000000,-115.407997
2,29,6,0.000000,-107.036003
2,29,17,0.000000,-107.152000
2,29,28,0.000000,-109.428001
2,29,39,0.000000,-106.744003
2,29,50,0.000000,-106.935997
2,30,2,0.000000,-110.024002
2,30,12,0.000000,-109.452003
2,30,23,0.000000,-108.879997
2,30,34,0.000000,-107.580002
2,30,45,0.000000,-108.251999
2,30,56,0.000000,-111.660004
2,31,8,0.000000,-113.068001
2,31,18,0.000000,-105.500000
2,31,29,0.000000,-102.472000
2,31,40,0.000000,-107.972000
2,31,51,0.000000,-109.987999
2,32,2,0.000000,-110.363998
2,32,14,0.000000,-109.431999
2,32,24,0.000000,-108.580002
2,32,35,0.000000,-108.320000
2,32,46,0.000000,-116.112000
2,32,58,0.000000,-108.216003
2,33,8,0.000000,-109.963997
2,33,20,0.000000,-107.903999
2,33,30,0.000000,-108.356003
2,33,41,0.000000,-109.444000
2,33,52,0.000000,-106.636002
