hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.039289
0,0,2,0.000000,-135.196033
0,0,4,0.000000,-131.545276
0,0,6,0.000000,-136.476008
0,0,8,0.000000,-142.033687
0,0,10,0.000000,-128.300988
0,0,12,0.000000,-131.335564
0,0,14,0.000000,-141.433388
0,0,16,0.000000,-137.392024
0,0,18,0.000000,-135.362016
0,0,20,0.000000,-142.106957
0,0,22,0.000000,-130.965470
0,0,24,0.000000,-138.449419
0,0,26,0.000000,-134.140840
0,0,28,0.000000,-134.612739
0,0,30,0.000000,-131.236250
0,0,32,0.000000,-133.926699
0,0,34,0.000000,-136.296935
0,0,36,0.000000,-139.979956
0,0,38,0.000000,-131.713161
0,0,40,0.000000,-131.045800
0,0,42,0.000000,-137.525364
0,0,44,0.000000,-139.825519
0,0,46,0.000000,-139.599571
0,0,48,0.000000,-130.219153
0,0,50,0.000000,-139.120833
0,0,52,0.000000,-139.487463
0,0,54,0.000000,-144.178114
0,0,56,0.000000,-129.752724
0,0,58,0.000000,-136.574553
0,1,0,0.000000,-130.788448
0,1,2,0.000000,-128.493369
0,1,4,0.000000,-132.866728
0,1,6,0.000000,-133.633617
0,1,8,0.000000,-124.915046
0,1,10,0.000000,-132.277988
0,1,12,0.000000,-133.002190
0,1,14,0.000000,-135.491447
0,1,16,0.000000,-129.436417
0,1,18,0.000000,-141.377155
0,1,20,0.000000,-131.015258
0,1,22,0.000000,-129.999536
0,1,24,0.000000,-138.547963
0,1,26,0.000000,-140.761290
0,1,28,0.000000,-140.419648
0,1,30,0.000000,-127.274905
0,1,32,0.000000,-138.078667
0,1,34,0.000000,-138.611021
0,1,36,0.000000,-140.226227
0,1,38,0.000000,-127.728149
0,1,40,0.000000,-137.511037
0,1,42,0.000000,-132.404080
0,1,44,0.000000,-133.341821
0,1,46,0.000000,-134.688650
0,1,48,0.000000,-131.168582
0,1,50,0.000000,-128.673054
0,1,52,0.000000,-136.372107
0,1,54,0.000000,-130.956870
0,1,56,0.000000,-137.702519
0,1,58,0.000000,-137.199911
0,2,0,0.000000,-135.856504
0,2,2,0.000000,-147.009503
0,2,4,0.000000,-129.283644
0,2,6,0.000000,-130.264425
0,2,8,0.000000,-137.469783
0,2,10,0.000000,-139.831280
0,2,12,0.000000,-134.409950
0,2,14,0.000000,-136.247238
0,2,16,0.000000,-137.160067
0,2,18,0.000000,-132.883958
0,2,20,0.000000,-136.633680
0,2,22,0.000000,-136.947636
0,2,24,0.000000,-129.287363
0,2,26,0.000000,-126.208384
0,2,28,0.000000,-137.673388
0,2,30,0.000000,-127.186170
0,2,32,0.000000,-128.312242
0,2,34,0.000000,-129.180716
0,2,36,0.000000,-133.308569
0,2,38,0.000000,-128.950320
0,2,40,0.000000,-141.371896
0,2,42,0.000000,-143.026208
0,2,44,0.000000,-136.008157
0,2,46,0.000000,-136.810252
0,2,48,0.000000,-128.212050
0,2,50,0.000000,-129.491169
0,2,52,0.000000,-136.216422
0,2,54,0.000000,-135.372406
0,2,56,0.000000,-133.350092
0,2,58,0.000000,-143.796178
0,3,0,0.000000,-126.438532
0,3,2,0.000000,-137.369429
0,3,4,0.000000,-126.406171
0,3,6,0.000000,-132.362726
0,3,8,0.000000,-131.868922
0,3,10,0.000000,-133.149864
0,3,12,0.000000,-128.706758
0,3,14,0.000000,-129.939189
0,3,16,0.000000,-134.058807
0,3,18,0.000000,-139.367444
0,3,20,0.000000,-134.328954
0,3,22,0.000000,-132.755245
0,3,24,0.000000,-141.354046
0,3,26,0.000000,-127.818624
0,3,28,0.000000,-135.753901
0,3,30,0.000000,-130.961676
0,3,32,0.000000,-139.790827
0,3,34,0.000000,-138.412193
0,3,36,0.000000,-134.843391
0,3,38,0.000000,-133.535528
0,3,40,0.000000,-132.796845
0,3,42,0.000000,-130.910291
0,3,44,0.000000,-133.650325
0,3,46,0.000000,-129.189521
0,3,48,0.000000,-134.174920
0,3,50,0.000000,-140.787653
0,3,52,0.000000,-133.010575
0,3,54,0.000000,-132.501177
0,3,56,0.000000,-129.549756
0,3,58,0.000000,-143.513111
0,4,0,0.000000,-126.843061
0,4,2,0.000000,-127.415432
0,4,4,0.000000,-132.781040
0,4,6,0.000000,-131.683341
0,4,8,0.000000,-131.570278
0,4,10,0.000000,-136.639733
0,4,12,0.000000,-136.922645
0,4,14,0.000000,-126.992093
0,4,16,0.000000,-138.524236
0,4,18,0.000000,-135.213654
0,4,20,0.000000,-139.776888
0,4,22,0.000000,-129.456624
0,4,24,0.000000,-134.519495
0,4,26,0.000000,-137.057974
0,4,28,0.000000,-140.730789
0,4,30,0.000000,-125.135957
0,4,32,0.000000,-148.509989
0,4,34,0.000000,-136.702674
0,4,36,0.000000,-127.055900
0,4,38,0.000000,-130.117832
0,4,40,0.000000,-135.503407
0,4,42,0.000000,-128.535208
0,4,44,0.000000,-135.587360
0,4,46,0.000000,-134.288268
0,4,48,0.000000,-133.572580
0,4,50,0.000000,-133.656208
0,4,52,0.000000,-136.286101
0,4,54,0.000000,-130.220298
0,4,56,0.000000,-132.963882
0,4,58,0.000000,-136.294301
0,5,0,0.000000,-134.059306
0,5,2,0.000000,-130.921276
0,5,4,0.000000,-135.147522
0,5,6,0.000000,-130.736873
0,5,8,0.000000,-132.440189
0,5,10,0.000000,-136.615377
0,5,12,0.000000,-132.910421
0,5,14,0.000000,-135.669324
0,5,16,0.000000,-135.829086
0,5,18,0.000000,-131.612037
0,5,20,0.000000,-137.386534
0,5,22,0.000000,-146.736783
0,5,24,0.000000,-135.050474
0,5,26,0.000000,-138.048400
0,5,28,0.000000,-128.786475
0,5,30,0.000000,-141.263337
0,5,32,0.000000,-133.827594
0,5,34,0.000000,-131.058198
0,5,36,0.000000,-134.026199
0,5,38,0.000000,-136.722815
0,5,40,0.000000,-141.193243
0,5,42,0.000000,-134.713359
0,5,44,0.000000,-145.041551
0,5,46,0.000000,-147.018276
0,5,48,0.000000,-139.219050
0,5,50,0.000000,-136.791308
0,5,52,0.000000,-131.127913
0,5,54,0.000000,-131.788435
0,5,56,0.000000,-144.627034
0,5,58,0.000000,-143.058785
0,6,0,0.000000,-129.316457
0,6,2,0.000000,-135.280743
0,6,4,0.000000,-137.133360
0,6,6,0.000000,-130.426998
0,6,8,0.000000,-131.273802
0,6,10,0.000000,-141.147078
0,6,12,0.000000,-129.028159
0,6,14,0.000000,-131.551455
0,6,16,0.000000,-130.051327
0,6,18,0.000000,-131.486073
0,6,20,0.000000,-128.804673
0,6,22,0.000000,-128.420876
0,6,24,0.000000,-126.238345
0,6,26,0.000000,-135.933362
0,6,28,0.000000,-134.479221
0,6,30,0.000000,-128.072102
0,6,32,0.000000,-125.389030
0,6,34,0.000000,-125.623530
0,6,36,0.000000,-139.836470
0,6,38,0.000000,-133.228728
0,6,40,0.000000,-134.491519
0,6,42,0.000000,-130.996123
0,6,44,0.000000,-135.609516
0,6,46,0.000000,-131.570700
0,6,48,0.000000,-132.887242
0,6,50,0.000000,-140.870336
0,6,52,0.000000,-131.927702
0,6,54,0.000000,-134.017296
0,6,56,0.000000,-129.944398
0,6,58,0.000000,-129.430609
0,7,0,0.000000,-138.997402
0,7,2,0.000000,-135.296790
0,7,4,0.000000,-137.017472
0,7,6,0.000000,-128.348726
0,7,8,0.000000,-144.441310
0,7,10,0.000000,-123.678078
0,7,12,0.000000,-126.683685
0,7,14,0.000000,-147.289350
0,7,16,0.000000,-130.628933
0,7,18,0.000000,-132.123886
0,7,20,0.000000,-127.266053
0,7,22,0.000000,-131.482968
0,7,24,0.000000,-142.346934
0,7,26,0.000000,-135.001103
0,7,28,0.000000,-132.210882
0,7,30,0.000000,-132.087697
0,7,32,0.000000,-126.807052
0,7,34,0.000000,-133.852419
0,7,36,0.000000,-132.604855
0,7,38,0.000000,-134.593727
0,7,40,0.000000,-140.827348
0,7,42,0.000000,-136.430460
0,7,44,0.000000,-126.841291
0,7,46,0.000000,-132.730022
0,7,48,0.000000,-133.004748
0,7,50,0.000000,-128.199163
0,7,52,0.000000,-133.520563
0,7,54,0.000000,-134.040855
0,7,56,0.000000,-138.191189
0,7,58,0.000000,-147.387626
0,8,0,0.000000,-129.506604
0,8,2,0.000000,-130.679681
0,8,4,0.000000,-137.411485
0,8,6,0.000000,-138.528088
0,8,8,0.000000,-135.730534
0,8,10,0.000000,-134.303027
0,8,12,0.000000,-126.390930
0,8,14,0.000000,-138.663465
0,8,16,0.000000,-133.902580
0,8,18,0.000000,-140.179652
0,8,20,0.000000,-133.861763
0,8,22,0.000000,-136.605323
0,8,24,0.000000,-134.600565
0,8,26,0.000000,-132.468191
0,8,28,0.000000,-135.914968
0,8,30,0.000000,-130.726141
0,8,32,0.000000,-129.406605
0,8,34,0.000000,-132.913330
0,8,36,0.000000,-128.528814
0,8,38,0.000000,-128.178709
0,8,40,0.000000,-136.716082
0,8,42,0.000000,-138.790869
0,8,44,0.000000,-138.339794
0,8,46,0.000000,-136.817003
0,8,48,0.000000,-143.797324
0,8,50,0.000000,-129.403691
0,8,52,0.000000,-129.449651
0,8,54,0.000000,-128.634088
0,8,56,0.000000,-130.045032
0,8,58,0.000000,-127.148312
0,9,0,0.000000,-139.509262
0,9,2,0.000000,-135.777624
0,9,4,0.000000,-133.256957
0,9,6,0.000000,-128.120848
0,9,8,0.000000,-136.502092
0,9,10,0.000000,-126.645177
0,9,12,0.000000,-136.283941
0,9,14,0.000000,-136.004158
0,9,16,0.000000,-126.484714
0,9,18,0.000000,-138.123050
0,9,20,0.000000,-134.974027
0,9,22,0.000000,-133.173928
0,9,24,0.000000,-130.817125
0,9,26,0.000000,-132.404452
0,9,28,0.000000,-126.148380
0,9,30,0.000000,-130.315463
0,9,32,0.000000,-137.316949
0,9,34,0.000000,-133.006404
0,9,36,0.000000,-130.286010
0,9,38,0.000000,-130.907849
0,9,40,0.000000,-135.080038
0,9,42,0.000000,-133.628129
0,9,44,0.000000,-128.501044
0,9,46,0.000000,-130.090385
0,9,48,0.000000,-135.819613
0,9,50,0.000000,-140.978830
0,9,52,0.000000,-131.196863
0,9,54,0.000000,-134.595244
0,9,56,0.000000,-128.928233
0,9,58,0.000000,-125.469889
0,10,0,0.000000,-127.485284
0,10,2,0.000000,-136.336379
0,10,4,0.000000,-129.626297
0,10,6,0.000000,-128.818462
0,10,8,0.000000,-135.416968
0,10,10,0.000000,-133.388800
0,10,12,0.000000,-127.778939
0,10,14,0.000000,-133.933234
0,10,16,0.000000,-127.937653
0,10,18,0.000000,-133.719374
0,10,20,0.000000,-135.133297
0,10,22,0.000000,-124.251872
0,10,24,0.000000,-141.137926
0,10,26,0.000000,-132.675315
0,10,28,0.000000,-131.265824
0,10,30,0.000000,-135.163892
0,10,32,0.000000,-135.930648
0,10,34,0.000000,-144.669370
0,10,36,0.000000,-135.986431
0,10,38,0.000000,-130.639491
0,10,40,0.000000,-131.374411
0,10,42,0.000000,-129.330414
0,10,44,0.000000,-147.674540
0,10,46,0.000000,-134.419238
0,10,48,0.000000,-129.351539
0,10,50,0.000000,-127.646680
0,10,52,0.000000,-133.975683
0,10,54,0.000000,-144.096289
0,10,56,0.000000,-140.226093
0,10,58,0.000000,-140.829102
0,11,0,0.000000,-142.936998
0,11,2,0.000000,-132.977576
0,11,4,0.000000,-131.553984
0,11,6,0.000000,-134.209615
0,11,8,0.000000,-133.939614
0,11,10,0.000000,-125.027390
0,11,12,0.000000,-125.854047
0,11,14,0.000000,-134.882061
0,11,16,0.000000,-138.471643
0,11,18,0.000000,-130.328306
0,11,20,0.000000,-139.056537
0,11,22,0.000000,-129.128019
0,11,24,0.000000,-128.440179
0,11,26,0.000000,-132.606338
0,11,28,0.000000,-139.040279
0,11,30,0.000000,-144.918472
0,11,32,0.000000,-132.280788
0,11,34,0.000000,-128.738450
0,11,36,0.000000,-129.148445
0,11,38,0.000000,-130.953338
0,11,40,0.000000,-132.040907
0,11,42,0.000000,-125.933007
0,11,44,0.000000,-136.332829
0,11,46,0.000000,-138.000266
0,11,48,0.000000,-134.248023
0,11,50,0.000000,-126.608681
0,11,52,0.000000,-130.712848
0,11,54,0.000000,-140.549978
0,11,56,0.000000,-131.179504
0,11,58,0.000000,-136.829368
0,12,0,0.000000,-130.660930
0,12,2,0.000000,-131.985218
0,12,4,0.000000,-127.355563
0,12,6,0.000000,-126.865621
0,12,8,0.000000,-128.187110
0,12,10,0.000000,-139.362810
0,12,12,0.000000,-136.625187
0,12,14,0.000000,-135.937274
0,12,16,0.000000,-134.986977
0,12,18,0.000000,-133.836333
0,12,20,0.000000,-130.975484
0,12,22,0.000000,-133.629294
0,12,24,0.000000,-135.684883
0,12,26,0.000000,-139.616923
0,12,28,0.000000,-146.917126
0,12,30,0.000000,-141.900291
0,12,32,0.000000,-138.316798
0,12,34,0.000000,-127.054657
0,12,36,0.000000,-136.418273
0,12,38,0.000000,-139.141821
0,12,40,0.000000,-132.119423
0,12,42,0.000000,-129.519537
0,12,44,0.000000,-134.409221
0,12,46,0.000000,-131.268473
0,12,48,0.000000,-129.285979
0,12,50,0.000000,-136.997024
0,12,52,0.000000,-141.540504
0,12,54,0.000000,-128.852207
0,12,56,0.000000,-135.350850
0,12,58,0.000000,-132.990095
0,13,0,0.000000,-128.551408
0,13,2,0.000000,-127.306040
0,13,4,0.000000,-142.515314
0,13,6,0.000000,-123.028610
0,13,8,0.000000,-129.972910
0,13,10,0.000000,-128.452660
0,13,12,0.000000,-148.217942
0,13,14,0.000000,-128.939592
0,13,16,0.000000,-130.971313
0,13,18,0.000000,-136.985075
0,13,20,0.000000,-139.835908
0,13,22,0.000000,-140.815423
0,13,24,0.000000,-142.382598
0,13,26,0.000000,-149.512098
0,13,28,0.000000,-143.438296
0,13,30,0.000000,-129.704688
0,13,32,0.000000,-134.771047
0,13,34,0.000000,-134.963604
0,13,36,0.000000,-136.984203
0,13,38,0.000000,-128.277255
0,13,40,0.000000,-132.310223
0,13,42,0.000000,-128.938139
0,13,44,0.000000,-133.477478
0,13,46,0.000000,-126.945543
0,13,48,0.000000,-136.397871
0,13,50,0.000000,-131.657613
0,13,52,0.000000,-129.423463
0,13,54,0.000000,-125.810850
0,13,56,0.000000,-135.566058
0,13,58,0.000000,-128.670660
0,14,0,0.000000,-129.616025
0,14,2,0.000000,-140.237294
0,14,4,0.000000,-139.265608
0,14,6,0.000000,-129.957160
0,14,8,0.000000,-143.554010
0,14,10,0.000000,-144.449705
0,14,12,0.000000,-136.367453
0,14,14,0.000000,-128.968768
0,14,16,0.000000,-137.780241
0,14,18,0.000000,-129.346222
0,14,20,0.000000,-128.459033
0,14,22,0.000000,-144.435806
0,14,24,0.000000,-136.225366
0,14,26,0.000000,-170.094055
0,14,28,0.000000,-132.347462
0,14,30,0.000000,-138.519294
0,14,32,0.000000,-129.818047
0,14,34,0.000000,-130.609503
0,14,36,0.000000,-132.442471
0,14,38,0.000000,-129.768099
0,14,40,0.000000,-137.370267
0,14,42,0.000000,-128.892266
0,14,44,0.000000,-134.126768
0,14,46,0.000000,-126.530053
0,14,48,0.000000,-128.178725
0,14,50,0.000000,-126.564617
0,14,52,0.000000,-129.674706
0,14,54,0.000000,-127.381161
0,14,56,0.000000,-131.193305
0,14,58,0.000000,-130.228583
0,15,0,0.000000,-133.648126
0,15,2,0.000000,-139.991007
0,15,4,0.000000,-138.168945
0,15,6,0.000000,-145.476316
0,15,8,0.000000,-133.032378
0,15,10,0.000000,-137.870123
0,15,12,0.000000,-137.143130
0,15,14,0.000000,-135.232133
0,15,16,0.000000,-134.184510
0,15,18,0.000000,-134.177509
0,15,20,0.000000,-144.328487
0,15,22,0.000000,-139.014745
0,15,24,0.000000,-131.574650
0,15,26,0.000000,-133.845206
0,15,28,0.000000,-134.866666
0,15,30,0.000000,-125.652380
0,15,32,0.000000,-129.304868
0,15,34,0.000000,-128.197751
0,15,36,0.000000,-129.172469
0,15,38,0.000000,-132.902997
0,15,40,0.000000,-124.281616
0,15,42,0.000000,-135.585855
0,15,44,0.000000,-136.359989
0,15,46,0.000000,-129.015547
0,15,48,0.000000,-140.323800
0,15,50,0.000000,-131.756183
0,15,52,0.000000,-145.703778
0,15,54,0.000000,-131.844458
0,15,56,0.000000,-152.896720
0,15,58,0.000000,-130.025350
0,16,0,0.000000,-130.901483
0,16,2,0.000000,-127.535486
0,16,4,0.000000,-128.434907
0,16,6,0.000000,-134.568075
0,16,8,0.000000,-135.908067
0,16,10,0.000000,-140.753487
0,16,12,0.000000,-139.990884
0,16,14,0.000000,-131.024949
0,16,16,0.000000,-138.752549
0,16,18,0.000000,-126.663979
0,16,20,0.000000,-130.838765
0,16,22,0.000000,-130.986981
0,16,24,0.000000,-125.433997
0,16,26,0.000000,-130.757896
0,16,28,0.000000,-130.785286
0,16,30,0.000000,-125.595809
0,16,32,0.000000,-129.063567
0,16,34,0.000000,-132.785482
0,16,36,0.000000,-127.310044
0,16,38,0.000000,-130.776369
0,16,40,0.000000,-140.781526
0,16,42,0.000000,-139.795606
0,16,44,0.000000,-129.666023
0,16,46,0.000000,-131.756772
0,16,48,0.000000,-128.500120
0,16,50,0.000000,-138.209627
0,16,52,0.000000,-133.651057
0,16,54,0.000000,-135.255313
0,16,56,0.000000,-132.815010
0,16,58,0.000000,-130.591388
0,17,0,0.000000,-130.780859
0,17,2,0.000000,-133.606511
0,17,4,0.000000,-136.008245
0,17,6,0.000000,-132.091220
0,17,8,0.000000,-141.403096
0,17,10,0.000000,-135.864905
0,17,12,0.000000,-130.359427
0,17,14,0.000000,-128.980076
0,17,16,0.000000,-131.369904
0,17,18,0.000000,-133.184049
0,17,20,0.000000,-136.502751
0,17,22,0.000000,-154.807149
0,17,24,0.000000,-130.414157
0,17,26,0.000000,-130.971758
0,17,28,0.000000,-126.393746
0,17,30,0.000000,-128.900983
0,17,32,0.000000,-135.860256
0,17,34,0.000000,-134.020742
0,17,36,0.000000,-138.154966
0,17,38,0.000000,-136.108426
0,17,40,0.000000,-134.637517
0,17,42,0.000000,-136.198448
0,17,44,0.000000,-132.917071
0,17,46,0.000000,-129.090241
0,17,48,0.000000,-141.969376
0,17,50,0.000000,-133.958152
0,17,52,0.000000,-140.053842
0,17,54,0.000000,-129.042147
0,17,56,0.000000,-133.133593
0,17,58,0.000000,-131.391469
0,18,0,0.000000,-128.735468
0,18,2,0.000000,-133.597972
0,18,4,0.000000,-132.551489
0,18,6,0.000000,-134.713939
0,18,8,0.000000,-141.964096
0,18,10,0.000000,-136.056247
0,18,12,0.000000,-137.605957
0,18,14,0.000000,-139.190497
0,18,16,0.000000,-131.200783
0,18,18,0.000000,-133.698676
0,18,20,0.000000,-125.642949
0,18,22,0.000000,-137.269602
0,18,24,0.000000,-135.859474
0,18,26,0.000000,-129.871755
0,18,28,0.000000,-127.735744
0,18,30,0.000000,-127.790891
0,18,32,0.000000,-138.662902
0,18,34,0.000000,-123.338290
0,18,36,0.000000,-133.001721
0,18,38,0.000000,-131.794231
0,18,40,0.000000,-134.433117
0,18,42,0.000000,-129.555327
0,18,44,0.000000,-130.599380
0,18,46,0.000000,-133.062465
0,18,48,0.000000,-130.502289
0,18,50,0.000000,-132.490054
0,18,52,0.000000,-138.106363
0,18,54,0.000000,-139.937694
0,18,56,0.000000,-131.432340
0,18,58,0.000000,-132.997967
0,19,0,0.000000,-140.280303
0,19,2,0.000000,-132.920804
0,19,4,0.000000,-146.380523
0,19,6,0.000000,-148.212503
0,19,8,0.000000,-140.122101
0,19,10,0.000000,-126.753755
0,19,12,0.000000,-130.315345
0,19,14,0.000000,-132.888665
0,19,16,0.000000,-137.201593
0,19,18,0.000000,-140.946325
0,19,20,0.000000,-131.454989
0,19,22,0.000000,-139.375095
0,19,24,0.000000,-130.112101
0,19,26,0.000000,-134.592825
0,19,28,0.000000,-138.962960
0,19,30,0.000000,-134.604617
0,19,32,0.000000,-130.583841
0,19,34,0.000000,-131.332664
0,19,36,0.000000,-145.494400
0,19,38,0.000000,-132.082925
0,19,40,0.000000,-137.464932
0,19,42,0.000000,-138.334415
0,19,44,0.000000,-129.316722
0,19,46,0.000000,-138.277276
0,19,48,0.000000,-138.735313
0,19,50,0.000000,-130.497235
0,19,52,0.000000,-136.739595
0,19,54,0.000000,-132.160983
0,19,56,0.000000,-124.377881
0,19,58,0.000000,-127.704275
0,20,0,0.000000,-132.066556
0,20,2,0.000000,-129.945782
0,20,4,0.000000,-132.457420
0,20,6,0.000000,-130.551863
0,20,8,0.000000,-130.392916
0,20,10,0.000000,-130.215488
0,20,12,0.000000,-130.595345
0,20,14,0.000000,-136.507993
0,20,16,0.000000,-131.198825
0,20,18,0.000000,-127.927150
0,20,20,0.000000,-132.951123
0,20,22,0.000000,-143.286274
0,20,24,0.000000,-138.843328
0,20,26,0.000000,-130.200493
0,20,28,0.000000,-130.900672
0,20,30,0.000000,-133.616464
0,20,32,0.000000,-142.430293
0,20,34,0.000000,-132.769412
0,20,36,0.000000,-129.914756
0,20,38,0.000000,-131.582728
0,20,40,0.000000,-131.501700
0,20,42,0.000000,-136.478352
0,20,44,0.000000,-136.736958
0,20,46,0.000000,-132.778203
0,20,48,0.000000,-128.563839
0,20,50,0.000000,-130.752954
0,20,52,0.000000,-131.599039
0,20,54,0.000000,-127.180011
0,20,56,0.000000,-144.256007
0,20,58,0.000000,-136.085192
0,21,0,0.000000,-143.761272
0,21,2,0.000000,-131.619309
0,21,4,0.000000,-132.816256
0,21,6,0.000000,-139.847416
0,21,8,0.000000,-136.191995
0,21,10,0.000000,-132.402835
0,21,12,0.000000,-138.194544
0,21,14,0.000000,-144.469047
0,21,16,0.000000,-127.945192
0,21,18,0.000000,-141.325252
0,21,20,0.000000,-134.905233
0,21,22,0.000000,-126.657754
0,21,24,0.000000,-126.934454
0,21,26,0.000000,-132.387906
0,21,28,0.000000,-133.001280
0,21,30,0.000000,-133.147971
0,21,32,0.000000,-138.269920
0,21,34,0.000000,-141.152838
0,21,36,0.000000,-130.778069
0,21,38,0.000000,-136.164133
0,21,40,0.000000,-136.302173
0,21,42,0.000000,-142.454407
0,21,44,0.000000,-130.370262
0,21,46,0.000000,-141.383606
0,21,48,0.000000,-133.275601
0,21,50,0.000000,-129.464605
0,21,52,0.000000,-134.152415
0,21,54,0.000000,-135.543337
0,21,56,0.000000,-133.122453
0,21,58,0.000000,-132.276737
0,22,0,0.000000,-134.238187
0,22,2,0.000000,-134.202964
0,22,4,0.000000,-130.497371
0,22,6,0.000000,-146.886983
0,22,8,0.000000,-135.516923
0,22,10,0.000000,-132.724756
0,22,12,0.000000,-136.030567
0,22,14,0.000000,-132.092495
0,22,16,0.000000,-130.910991
0,22,18,0.000000,-140.520417
0,22,20,0.000000,-139.004494
0,22,22,0.000000,-139.901917
0,22,24,0.000000,-140.144567
0,22,26,0.000000,-129.127364
0,22,28,0.000000,-131.702869
0,22,30,0.000000,-134.708082
0,22,32,0.000000,-130.784369
0,22,34,0.000000,-139.925278
0,22,36,0.000000,-133.881211
0,22,38,0.000000,-129.293379
0,22,40,0.000000,-131.095373
0,22,42,0.000000,-131.201773
0,22,44,0.000000,-144.832120
0,22,46,0.000000,-131.960313
0,22,48,0.000000,-135.532101
0,22,50,0.000000,-138.438699
0,22,52,0.000000,-133.842657
0,22,54,0.000000,-133.510050
0,22,56,0.000000,-129.149000
0,22,58,0.000000,-127.856297
0,23,0,0.000000,-138.530499
0,23,2,0.000000,-133.685153
0,23,4,0.000000,-134.056914
0,23,6,0.000000,-140.876700
0,23,8,0.000000,-131.028971
0,23,10,0.000000,-128.729504
0,23,12,0.000000,-134.526952
0,23,14,0.000000,-134.258690
0,23,16,0.000000,-135.613121
0,23,18,0.000000,-128.784277
0,23,20,0.000000,-127.725579
0,23,22,0.000000,-131.366875
0,23,24,0.000000,-128.098455
0,23,26,0.000000,-126.996369
0,23,28,0.000000,-139.318122
0,23,30,0.000000,-133.469065
0,23,32,0.000000,-138.132635
0,23,34,0.000000,-132.599946
0,23,36,0.000000,-137.108961
0,23,38,0.000000,-135.335231
0,23,40,0.000000,-124.574264
0,23,42,0.000000,-133.694092
0,23,44,0.000000,-138.313599
0,23,46,0.000000,-128.797779
0,23,48,0.000000,-129.565540
0,23,50,0.000000,-132.578051
0,23,52,0.000000,-131.040065
0,23,54,0.000000,-126.149071
0,23,56,0.000000,-137.409169
0,23,58,0.000000,-131.152654
0,24,0,0.000000,-125.170383
0,24,2,0.000000,-132.728590
0,24,4,0.000000,-132.979765
0,24,6,0.000000,-131.978512
0,24,8,0.000000,-135.912331
0,24,10,0.000000,-141.272859
0,24,12,0.000000,-135.581125
0,24,14,0.000000,-130.602684
0,24,16,0.000000,-141.801902
0,24,18,0.000000,-144.181725
0,24,20,0.000000,-129.571263
0,24,22,0.000000,-129.619610
0,24,24,0.000000,-128.430940
0,24,26,0.000000,-141.010409
0,24,28,0.000000,-137.184082
0,24,30,0.000000,-142.874009
0,24,32,0.000000,-126.877149
0,24,34,0.000000,-129.572500
0,24,36,0.000000,-132.202449
0,24,38,0.000000,-140.675489
0,24,40,0.000000,-132.935732
0,24,42,0.000000,-137.820453
0,24,44,0.000000,-131.907303
0,24,46,0.000000,-130.418859
0,24,48,0.000000,-131.008960
0,24,50,0.000000,-137.469267
0,24,52,0.000000,-138.357741
0,24,54,0.000000,-127.424920
0,24,56,0.000000,-124.440082
0,24,58,0.000000,-133.633062
0,25,0,0.000000,-140.190049
0,25,2,0.000000,-129.291151
0,25,4,0.000000,-146.828611
0,25,6,0.000000,-145.077463
0,25,8,0.000000,-133.154751
0,25,10,0.000000,-140.039231
0,25,12,0.000000,-129.509417
0,25,14,0.000000,-151.446297
0,25,16,0.000000,-134.180965
0,25,18,0.000000,-132.853313
0,25,20,0.000000,-126.773147
0,25,22,0.000000,-129.101399
0,25,24,0.000000,-126.731925
0,25,26,0.000000,-133.028639
0,25,28,0.000000,-150.964758
0,25,30,0.000000,-136.696259
0,25,32,0.000000,-140.753445
0,25,34,0.000000,-136.576758
0,25,36,0.000000,-136.588893
0,25,38,0.000000,-147.123001
0,25,40,0.000000,-139.255550
0,25,42,0.000000,-133.477877
0,25,44,0.000000,-131.961215
0,25,46,0.000000,-134.192193
0,25,48,0.000000,-125.994200
0,25,50,0.000000,-129.112250
0,25,52,0.000000,-130.374029
0,25,54,0.000000,-133.285440
0,25,56,0.000000,-142.097727
0,25,58,0.000000,-134.460449
0,26,0,0.000000,-129.847499
0,26,2,0.000000,-127.109564
0,26,4,0.000000,-131.877407
0,26,6,0.000000,-137.185148
0,26,8,0.000000,-132.299016
0,26,10,0.000000,-134.648976
0,26,12,0.000000,-128.290164
0,26,14,0.000000,-138.843819
0,26,16,0.000000,-128.248434
0,26,18,0.000000,-134.711823
0,26,20,0.000000,-136.661077
0,26,22,0.000000,-128.838081
0,26,24,0.000000,-130.316833
0,26,26,0.000000,-149.110106
0,26,28,0.000000,-143.322934
0,26,30,0.000000,-133.346194
0,26,32,0.000000,-141.003267
0,26,34,0.000000,-136.940102
0,26,36,0.000000,-129.662092
0,26,38,0.000000,-135.422760
0,26,40,0.000000,-138.092672
0,26,42,0.000000,-137.792201
0,26,44,0.000000,-133.505378
0,26,46,0.000000,-136.802151
0,26,48,0.000000,-129.145922
0,26,50,0.000000,-136.851558
0,26,52,0.000000,-134.195446
0,26,54,0.000000,-137.822466
0,26,56,0.000000,-136.785107
0,26,58,0.000000,-139.727112
0,27,0,0.000000,-128.411896
0,27,2,0.000000,-127.934216
0,27,4,0.000000,-143.998292
0,27,6,0.000000,-131.971859
0,27,8,0.000000,-131.066686
0,27,10,0.000000,-134.474939
0,27,12,0.000000,-127.776637
0,27,14,0.000000,-137.456706
0,27,16,0.000000,-135.447040
0,27,18,0.000000,-141.815468
0,27,20,0.000000,-130.001117
0,27,22,0.000000,-133.296083
