hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.321645
19,0,2,0.000000,-126.924649
19,0,4,0.000000,-130.021483
19,0,6,0.000000,-128.513249
19,0,8,0.000000,-123.695534
19,0,10,0.000000,-132.019959
19,0,12,0.000000,-131.239443
19,0,14,0.000000,-124.497549
19,0,16,0.000000,-126.166434
19,0,18,0.000000,-124.079548
19,0,20,0.000000,-124.337005
19,0,22,0.000000,-130.610383
19,0,24,0.000000,-130.000747
19,0,26,0.000000,-125.820950
19,0,28,0.000000,-128.870191
19,0,30,0.000000,-124.416587
19,0,32,0.000000,-125.307624
19,0,34,0.000000,-138.084920
19,0,36,0.000000,-139.367604
19,0,38,0.000000,-125.921492
19,0,40,0.000000,-131.995826
19,0,42,0.000000,-131.512077
19,0,44,0.000000,-138.873999
19,0,46,0.000000,-129.911642
19,0,48,0.000000,-134.241982
19,0,50,0.000000,-125.624472
19,0,52,0.000000,-127.446718
19,0,54,0.000000,-124.794213
19,0,56,0.000000,-125.880241
19,0,58,0.000000,-125.685773
19,1,0,0.000000,-126.679821
19,1,2,0.000000,-134.990158
19,1,4,0.000000,-123.079935
19,1,6,0.000000,-135.231751
19,1,8,0.000000,-142.426317
19,1,10,0.000000,-130.174264
19,1,12,0.000000,-134.318852
19,1,14,0.000000,-128.184113
19,1,16,0.000000,-125.949257
19,1,18,0.000000,-127.973305
19,1,20,0.000000,-137.323633
19,1,22,0.000000,-138.068963
19,1,24,0.000000,-129.112299
19,1,26,0.000000,-131.932918
19,1,28,0.000000,-124.121758
19,1,30,0.000000,-143.772436
19,1,32,0.000000,-133.670981
19,1,34,0.000000,-132.299541
19,1,36,0.000000,-129.815530
19,1,38,0.000000,-128.768669
19,1,40,0.000000,-126.097903
19,1,42,0.000000,-132.349947
19,1,44,0.000000,-123.798318
19,1,46,0.000000,-124.560868
19,1,48,0.000000,-131.253510
19,1,50,0.000000,-127.652243
19,1,52,0.000000,-127.946021
19,1,54,0.000000,-128.904866
19,1,56,0.000000,-130.381881
19,1,58,0.000000,-131.731504
19,2,0,0.000000,-127.005287
19,2,2,0.000000,-132.890143
19,2,4,0.000000,-138.184016
19,2,6,0.000000,-128.978313
19,2,8,0.000000,-130.898006
19,2,10,0.000000,-126.369938
19,2,12,0.000000,-124.565437
19,2,14,0.000000,-131.380438
19,2,16,0.000000,-128.036720
19,2,18,0.000000,-150.810077
19,2,20,0.000000,-128.520082
19,2,22,0.000000,-129.811903
19,2,24,0.000000,-129.776433
19,2,26,0.000000,-125.434617
19,2,28,0.000000,-127.728096
19,2,30,0.000000,-131.789806
19,2,32,0.000000,-127.054495
19,2,34,0.000000,-127.365881
19,2,36,0.000000,-124.290218
19,2,38,0.000000,-129.779403
19,2,40,0.000000,-123.106062
19,2,42,0.000000,-130.400325
19,2,44,0.000000,-131.628587
19,2,46,0.000000,-137.306932
19,2,48,0.000000,-128.765159
19,2,50,0.000000,-129.134677
19,2,52,0.000000,-127.145517
19,2,54,0.000000,-139.142237
19,2,56,0.000000,-127.631780
19,2,58,0.000000,-130.803358
19,3,0,0.000000,-125.345972
19,3,2,0.000000,-126.278391
19,3,4,0.000000,-126.137842
19,3,6,0.000000,-136.978354
19,3,8,0.000000,-131.187804
19,3,10,0.000000,-125.486928
19,3,12,0.000000,-140.512397
19,3,14,0.000000,-126.146861
19,3,16,0.000000,-128.130039
19,3,18,0.000000,-156.320142
19,3,20,0.000000,-128.807233
19,3,22,0.000000,-124.680447
19,3,24,0.000000,-136.247390
19,3,26,0.000000,-135.683868
19,3,28,0.000000,-129.485278
19,3,30,0.000000,-140.872950
19,3,32,0.000000,-126.674824
19,3,34,0.000000,-135.692660
19,3,36,0.000000,-128.530455
19,3,38,0.000000,-125.186315
19,3,40,0.000000,-126.696356
19,3,42,0.000000,-127.390974
19,3,44,0.000000,-130.252001
19,3,46,0.000000,-123.517053
19,3,48,0.000000,-125.826590
19,3,50,0.000000,-144.795938
19,3,52,0.000000,-133.486919
19,3,54,0.000000,-136.070492
19,3,56,0.000000,-130.326399
19,3,58,0.000000,-133.386990
19,4,0,0.000000,-133.823528
19,4,2,0.000000,-126.369209
19,4,4,0.000000,-130.205568
19,4,6,0.000000,-128.474228
19,4,8,0.000000,-133.368374
19,4,10,0.000000,-134.062796
19,4,12,0.000000,-128.393966
19,4,14,0.000000,-125.802434
19,4,16,0.000000,-132.570637
19,4,18,0.000000,-125.785230
19,4,20,0.000000,-129.826434
19,4,22,0.000000,-129.497299
19,4,24,0.000000,-135.291699
19,4,26,0.000000,-127.736136
19,4,28,0.000000,-124.198579
19,4,30,0.000000,-125.229117
19,4,32,0.000000,-130.546435
19,4,34,0.000000,-130.190177
19,4,36,0.000000,-128.331737
19,4,38,0.000000,-125.854135
19,4,40,0.000000,-123.605564
19,4,42,0.000000,-134.736841
19,4,44,0.000000,-128.601515
19,4,46,0.000000,-129.187163
19,4,48,0.000000,-130.129501
19,4,50,0.000000,-125.603535
19,4,52,0.000000,-131.277829
19,4,54,0.000000,-142.758994
19,4,56,0.000000,-121.222078
19,4,58,0.000000,-132.924049
19,5,0,0.000000,-134.183887
19,5,2,0.000000,-129.944553
19,5,4,0.000000,-131.868376
19,5,6,0.000000,-139.163884
19,5,8,0.000000,-138.352823
19,5,10,0.000000,-132.912410
19,5,12,0.000000,-130.505484
19,5,14,0.000000,-124.293074
19,5,16,0.000000,-126.297780
19,5,18,0.000000,-137.353828
19,5,20,0.000000,-126.730954
19,5,22,0.000000,-135.806102
19,5,24,0.000000,-126.785643
19,5,26,0.000000,-139.123127
19,5,28,0.000000,-137.120583
19,5,30,0.000000,-149.057510
19,5,32,0.000000,-131.053308
19,5,34,0.000000,-131.856850
19,5,36,0.000000,-129.210325
19,5,38,0.000000,-130.081639
19,5,40,0.000000,-131.731077
19,5,42,0.000000,-136.117551
19,5,44,0.000000,-131.008493
19,5,46,0.000000,-122.617408
19,5,48,0.000000,-127.327630
19,5,50,0.000000,-126.850593
19,5,52,0.000000,-134.953837
19,5,54,0.000000,-130.886042
19,5,56,0.000000,-133.606173
19,5,58,0.000000,-139.314369
19,6,0,0.000000,-133.303580
19,6,2,0.000000,-133.961096
19,6,4,0.000000,-130.064733
19,6,6,0.000000,-127.406579
19,6,8,0.000000,-128.223748
19,6,10,0.000000,-132.136424
19,6,12,0.000000,-135.872223
19,6,14,0.000000,-125.724090
19,6,16,0.000000,-129.245397
19,6,18,0.000000,-135.423081
19,6,20,0.000000,-132.793090
19,6,22,0.000000,-126.394266
19,6,24,0.000000,-142.447268
19,6,26,0.000000,-128.142194
19,6,28,0.000000,-128.289151
19,6,30,0.000000,-134.893717
19,6,32,0.000000,-129.010231
19,6,34,0.000000,-129.180917
19,6,36,0.000000,-135.607254
19,6,38,0.000000,-137.004003
19,6,40,0.000000,-126.746062
19,6,42,0.000000,-127.240382
19,6,44,0.000000,-130.572676
19,6,46,0.000000,-131.746399
19,6,48,0.000000,-132.539361
19,6,50,0.000000,-133.531157
19,6,52,0.000000,-124.408391
19,6,54,0.000000,-124.582080
19,6,56,0.000000,-128.034196
19,6,58,0.000000,-128.902382
19,7,0,0.000000,-132.022849
19,7,2,0.000000,-127.338185
19,7,4,0.000000,-137.590711
19,7,6,0.000000,-132.798651
19,7,8,0.000000,-130.208149
19,7,10,0.000000,-128.629139
19,7,12,0.000000,-145.932675
19,7,14,0.000000,-132.051493
19,7,16,0.000000,-141.848619
19,7,18,0.000000,-125.152763
19,7,20,0.000000,-140.273838
19,7,22,0.000000,-127.269996
19,7,24,0.000000,-129.844562
19,7,26,0.000000,-135.790976
19,7,28,0.000000,-125.027954
19,7,30,0.000000,-127.234782
19,7,32,0.000000,-129.539168
19,7,34,0.000000,-128.087503
19,7,36,0.000000,-131.748163
19,7,38,0.000000,-118.050462
19,7,40,0.000000,-128.151068
19,7,42,0.000000,-146.774021
19,7,44,0.000000,-127.439516
19,7,46,0.000000,-127.622286
19,7,48,0.000000,-139.727141
19,7,50,0.000000,-130.870712
19,7,52,0.000000,-130.959755
19,7,54,0.000000,-133.831761
19,7,56,0.000000,-131.915568
19,7,58,0.000000,-128.888060
19,8,0,0.000000,-130.368078
19,8,2,0.000000,-127.416636
19,8,4,0.000000,-131.078586
19,8,6,0.000000,-123.365525
19,8,8,0.000000,-130.401034
19,8,10,0.000000,-133.834668
19,8,12,0.000000,-137.641558
19,8,14,0.000000,-129.953721
19,8,16,0.000000,-141.970073
19,8,18,0.000000,-129.768696
19,8,20,0.000000,-140.314928
19,8,22,0.000000,-132.716295
19,8,24,0.000000,-126.929269
19,8,26,0.000000,-141.227989
19,8,28,0.000000,-127.575227
19,8,30,0.000000,-128.899488
19,8,32,0.000000,-126.878050
19,8,34,0.000000,-137.874276
19,8,36,0.000000,-127.956237
19,8,38,0.000000,-133.647330
19,8,40,0.000000,-131.231829
19,8,42,0.000000,-145.574837
19,8,44,0.000000,-130.700100
19,8,46,0.000000,-135.518286
19,8,48,0.000000,-126.967916
19,8,50,0.000000,-127.842771
19,8,52,0.000000,-131.573524
19,8,54,0.000000,-128.363726
19,8,56,0.000000,-123.188058
19,8,58,0.000000,-125.305105
19,9,0,0.000000,-130.874858
19,9,2,0.000000,-125.805740
19,9,4,0.000000,-129.497091
19,9,6,0.000000,-145.398057
19,9,8,0.000000,-140.723679
19,9,10,0.000000,-123.935801
19,9,12,0.000000,-128.890849
19,9,14,0.000000,-132.328197
19,9,16,0.000000,-135.727703
19,9,18,0.000000,-122.711331
19,9,20,0.000000,-125.935275
19,9,22,0.000000,-125.487638
19,9,24,0.000000,-131.433830
19,9,26,0.000000,-134.739361
19,9,28,0.000000,-134.974771
19,9,30,0.000000,-135.115683
19,9,32,0.000000,-138.928569
19,9,34,0.000000,-125.134780
19,9,36,0.000000,-125.428666
19,9,38,0.000000,-125.458421
19,9,40,0.000000,-126.742210
19,9,42,0.000000,-131.208332
19,9,44,0.000000,-137.616530
19,9,46,0.000000,-127.976492
19,9,48,0.000000,-128.416486
19,9,50,0.000000,-124.056636
19,9,52,0.000000,-123.849297
19,9,54,0.000000,-146.124026
19,9,56,0.000000,-141.366656
19,9,58,0.000000,-132.289794
19,10,0,0.000000,-135.234667
19,10,2,0.000000,-156.806066
19,10,4,0.000000,-124.809540
19,10,6,0.000000,-125.833074
19,10,8,0.000000,-130.258951
19,10,10,0.000000,-125.103499
19,10,12,0.000000,-129.501533
19,10,14,0.000000,-124.854990
19,10,16,0.000000,-142.264853
19,10,18,0.000000,-131.060453
19,10,20,0.000000,-143.434135
19,10,22,0.000000,-132.463946
19,10,24,0.000000,-135.438140
19,10,26,0.000000,-131.660905
19,10,28,0.000000,-132.214592
19,10,30,0.000000,-124.945494
19,10,32,0.000000,-123.494546
19,10,34,0.000000,-127.473424
19,10,36,0.000000,-136.841194
19,10,38,0.000000,-125.048452
19,10,40,0.000000,-122.164921
19,10,42,0.000000,-127.020816
19,10,44,0.000000,-132.073971
19,10,46,0.000000,-141.795722
19,10,48,0.000000,-129.375800
19,10,50,0.000000,-145.018787
19,10,52,0.000000,-127.364365
19,10,54,0.000000,-131.695250
19,10,56,0.000000,-131.032141
19,10,58,0.000000,-136.403533
19,11,0,0.000000,-128.839979
19,11,2,0.000000,-136.175625
19,11,4,0.000000,-130.029802
19,11,6,0.000000,-127.322385
19,11,8,0.000000,-130.346206
19,11,10,0.000000,-132.578642
19,11,12,0.000000,-139.336494
19,11,14,0.000000,-125.267836
19,11,16,0.000000,-126.340583
19,11,18,0.000000,-127.141515
19,11,20,0.000000,-130.693227
19,11,22,0.000000,-133.646667
19,11,24,0.000000,-128.047971
19,11,26,0.000000,-127.997579
19,11,28,0.000000,-124.375335
19,11,30,0.000000,-128.513183
19,11,32,0.000000,-140.389148
19,11,34,0.000000,-130.929825
19,11,36,0.000000,-130.662680
19,11,38,0.000000,-135.721158
19,11,40,0.000000,-127.115259
19,11,42,0.000000,-127.860011
19,11,44,0.000000,-128.698128
19,11,46,0.000000,-134.398981
19,11,48,0.000000,-123.350814
19,11,50,0.000000,-126.011744
19,11,52,0.000000,-130.359558
19,11,54,0.000000,-133.754578
19,11,56,0.000000,-139.810073
19,11,58,0.000000,-128.430016
19,12,0,0.000000,-130.691581
19,12,2,0.000000,-126.093874
19,12,4,0.000000,-128.043600
19,12,6,0.000000,-124.928334
19,12,8,0.000000,-130.072160
19,12,10,0.000000,-132.253519
19,12,12,0.000000,-134.704317
19,12,14,0.000000,-130.520515
19,12,16,0.000000,-126.026295
19,12,18,0.000000,-132.519537
19,12,20,0.000000,-139.429648
19,12,22,0.000000,-127.700779
19,12,24,0.000000,-125.963527
19,12,26,0.000000,-136.605573
19,12,28,0.000000,-131.436562
19,12,30,0.000000,-137.070417
19,12,32,0.000000,-132.148956
19,12,34,0.000000,-132.803634
19,12,36,0.000000,-131.489114
19,12,38,0.000000,-126.259137
19,12,40,0.000000,-141.031514
19,12,42,0.000000,-129.163902
19,12,44,0.000000,-139.355114
19,12,46,0.000000,-124.792404
19,12,48,0.000000,-132.150531
19,12,50,0.000000,-132.366162
19,12,52,0.000000,-129.235018
19,12,54,0.000000,-145.785018
19,12,56,0.000000,-139.842565
19,12,58,0.000000,-124.076698
19,13,0,0.000000,-124.609803
19,13,2,0.000000,-129.196291
19,13,4,0.000000,-138.407630
19,13,6,0.000000,-125.579992
19,13,8,0.000000,-125.900676
19,13,10,0.000000,-135.659043
19,13,12,0.000000,-132.713811
19,13,14,0.000000,-130.162828
19,13,16,0.000000,-126.070535
19,13,18,0.000000,-124.959832
19,13,20,0.000000,-127.604805
19,13,22,0.000000,-128.785415
19,13,24,0.000000,-122.784065
19,13,26,0.000000,-133.171600
19,13,28,0.000000,-131.370958
19,13,30,0.000000,-127.213877
19,13,32,0.000000,-130.260861
19,13,34,0.000000,-132.918614
19,13,36,0.000000,-129.872910
19,13,38,0.000000,-130.664602
19,13,40,0.000000,-128.083404
19,13,42,0.000000,-127.964271
19,13,44,0.000000,-124.225713
19,13,46,0.000000,-139.008606
19,13,48,0.000000,-133.984717
19,13,50,0.000000,-127.634292
19,13,52,0.000000,-141.845544
19,13,54,0.000000,-138.284410
19,13,56,0.000000,-131.182902
19,13,58,0.000000,-125.732832
19,14,0,0.000000,-129.665447
19,14,2,0.000000,-123.546352
19,14,4,0.000000,-126.812846
19,14,6,0.000000,-126.746600
19,14,8,0.000000,-137.155219
19,14,10,0.000000,-129.295311
19,14,12,0.000000,-132.966239
19,14,14,0.000000,-123.913170
19,14,16,0.000000,-130.517532
19,14,18,0.000000,-129.665601
19,14,20,0.000000,-142.351052
19,14,22,0.000000,-129.964014
19,14,24,0.000000,-132.982780
19,14,26,0.000000,-129.042045
19,14,28,0.000000,-127.474168
19,14,30,0.000000,-130.338912
19,14,32,0.000000,-126.123675
19,14,34,0.000000,-145.698129
19,14,36,0.000000,-127.746884
19,14,38,0.000000,-129.224405
19,14,40,0.000000,-137.766060
19,14,42,0.000000,-139.579570
19,14,44,0.000000,-115.276134
19,14,46,0.000000,-125.765138
19,14,48,0.000000,-136.232474
19,14,50,0.000000,-128.706107
19,14,52,0.000000,-131.655083
19,14,54,0.000000,-130.596652
19,14,56,0.000000,-129.423308
19,14,58,0.000000,-133.691039
19,15,0,0.000000,-129.788059
19,15,2,0.000000,-124.406612
19,15,4,0.000000,-132.382138
19,15,6,0.000000,-133.243601
19,15,8,0.000000,-135.240626
19,15,10,0.000000,-130.597451
19,15,12,0.000000,-129.940486
19,15,14,0.000000,-126.192946
19,15,16,0.000000,-135.895062
19,15,18,0.000000,-127.136216
19,15,20,0.000000,-126.518757
19,15,22,0.000000,-131.953173
19,15,24,0.000000,-134.455463
19,15,26,0.000000,-126.070814
19,15,28,0.000000,-125.510147
19,15,30,0.000000,-129.712264
19,15,32,0.000000,-129.915682
19,15,34,0.000000,-121.684428
19,15,36,0.000000,-135.650217
19,15,38,0.000000,-131.047999
19,15,40,0.000000,-130.869969
19,15,42,0.000000,-133.617785
19,15,44,0.000000,-134.672330
19,15,46,0.000000,-126.217877
19,15,48,0.000000,-132.886936
19,15,50,0.000000,-132.089476
19,15,52,0.000000,-133.487638
19,15,54,0.000000,-141.286729
19,15,56,0.000000,-122.459164
19,15,58,0.000000,-127.897737
19,16,0,0.000000,-136.379607
19,16,2,0.000000,-131.744113
19,16,4,0.000000,-128.157791
19,16,6,0.000000,-126.349522
19,16,8,0.000000,-133.352953
19,16,10,0.000000,-129.585972
19,16,12,0.000000,-139.850407
19,16,14,0.000000,-127.572259
19,16,16,0.000000,-132.590097
19,16,18,0.000000,-132.521352
19,16,20,0.000000,-122.323070
19,16,22,0.000000,-131.104772
19,16,24,0.000000,-124.461226
19,16,26,0.000000,-124.649720
19,16,28,0.000000,-124.354192
19,16,30,0.000000,-134.449164
19,16,32,0.000000,-133.665102
19,16,34,0.000000,-137.054018
19,16,36,0.000000,-131.535632
19,16,38,0.000000,-128.360415
19,16,40,0.000000,-129.801748
19,16,42,0.000000,-136.679141
19,16,44,0.000000,-133.136477
19,16,46,0.000000,-126.579960
19,16,48,0.000000,-126.109836
19,16,50,0.000000,-126.547280
19,16,52,0.000000,-131.694557
19,16,54,0.000000,-138.817252
19,16,56,0.000000,-133.412145
19,16,58,0.000000,-126.627926
19,17,0,0.000000,-130.537793
19,17,2,0.000000,-123.399404
19,17,4,0.000000,-129.277983
19,17,6,0.000000,-134.186957
19,17,8,0.000000,-137.129307
19,17,10,0.000000,-149.542455
19,17,12,0.000000,-130.311543
19,17,14,0.000000,-130.637739
19,17,16,0.000000,-128.723607
19,17,18,0.000000,-122.669909
19,17,20,0.000000,-131.383362
19,17,22,0.000000,-129.246345
19,17,24,0.000000,-131.624666
19,17,26,0.000000,-121.264603
19,17,28,0.000000,-134.541737
19,17,30,0.000000,-130.131448
19,17,32,0.000000,-144.982314
19,17,34,0.000000,-124.338745
19,17,36,0.000000,-129.748815
19,17,38,0.000000,-129.001518
19,17,40,0.000000,-134.123177
19,17,42,0.000000,-133.812274
19,17,44,0.000000,-137.306682
19,17,46,0.000000,-124.993726
19,17,48,0.000000,-133.412651
19,17,50,0.000000,-143.754463
19,17,52,0.000000,-123.031129
19,17,54,0.000000,-133.466749
19,17,56,0.000000,-127.892098
19,17,58,0.000000,-135.520269
19,18,0,0.000000,-134.812331
19,18,2,0.000000,-125.337199
19,18,4,0.000000,-125.843694
19,18,6,0.000000,-140.176867
19,18,8,0.000000,-132.429964
19,18,10,0.000000,-134.651523
19,18,12,0.000000,-129.466388
19,18,14,0.000000,-134.383656
19,18,16,0.000000,-130.766688
19,18,18,0.000000,-129.199733
19,18,20,0.000000,-137.821307
19,18,22,0.000000,-124.553139
19,18,24,0.000000,-127.299526
19,18,26,0.000000,-127.560599
19,18,28,0.000000,-117.331111
19,18,30,0.000000,-127.894199
19,18,32,0.000000,-129.214084
19,18,34,0.000000,-131.935648
19,18,36,0.000000,-131.110983
19,18,38,0.000000,-133.655716
19,18,40,0.000000,-136.934578
19,18,42,0.000000,-127.233852
19,18,44,0.000000,-135.657163
19,18,46,0.000000,-130.937552
19,18,48,0.000000,-130.615428
19,18,50,0.000000,-128.095051
19,18,52,0.000000,-122.266173
19,18,54,0.000000,-124.007906
19,18,56,0.000000,-126.464653
19,18,58,0.000000,-140.825736
19,19,0,0.000000,-135.747277
19,19,2,0.000000,-123.354021
19,19,4,0.000000,-127.217994
19,19,6,0.000000,-135.323773
19,19,8,0.000000,-124.651478
19,19,10,0.000000,-130.543831
19,19,12,0.000000,-130.727136
19,19,14,0.000000,-133.012734
19,19,16,0.000000,-143.029165
19,19,18,0.000000,-127.331561
19,19,20,0.000000,-122.380638
19,19,22,0.000000,-137.054149
19,19,24,0.000000,-127.439114
19,19,26,0.000000,-144.615518
19,19,28,0.000000,-139.679535
19,19,30,0.000000,-136.755860
19,19,32,0.000000,-139.495083
19,19,34,0.000000,-129.302460
19,19,36,0.000000,-126.296774
19,19,38,0.000000,-123.544109
19,19,40,0.000000,-126.579946
19,19,42,0.000000,-125.310702
19,19,44,0.000000,-128.677541
19,19,46,0.000000,-130.716207
19,19,48,0.000000,-135.511498
19,19,50,0.000000,-133.951752
19,19,52,0.000000,-127.951891
19,19,54,0.000000,-122.784108
19,19,56,0.000000,-123.688409
19,19,58,0.000000,-132.081574
19,20,0,0.000000,-138.831512
19,20,2,0.000000,-129.328902
19,20,4,0.000000,-133.044275
19,20,6,0.000000,-135.521956
19,20,8,0.000000,-124.345045
19,20,10,0.000000,-122.691166
19,20,12,0.000000,-137.196986
19,20,14,0.000000,-138.713985
19,20,16,0.000000,-129.331262
19,20,18,0.000000,-135.511960
19,20,20,0.000000,-134.006041
19,20,22,0.000000,-133.498926
19,20,24,0.000000,-132.984608
19,20,26,0.000000,-135.086321
19,20,28,0.000000,-126.249458
19,20,30,0.000000,-131.894879
19,20,32,0.000000,-130.448562
19,20,34,0.000000,-125.764973
19,20,36,0.000000,-136.087398
19,20,38,0.000000,-144.897511
19,20,40,0.000000,-132.287841
19,20,42,0.000000,-134.588670
19,20,44,0.000000,-142.493427
19,20,46,0.000000,-124.984135
19,20,48,0.000000,-135.713467
19,20,50,0.000000,-130.363704
19,20,52,0.000000,-128.317935
19,20,54,0.000000,-130.593491
19,20,56,0.000000,-127.057699
19,20,58,0.000000,-131.761387
19,21,0,0.000000,-127.373271
19,21,2,0.000000,-132.244127
19,21,4,0.000000,-133.970054
19,21,6,0.000000,-139.358544
19,21,8,0.000000,-135.416617
19,21,10,0.000000,-132.488767
19,21,12,0.000000,-126.943708
19,21,14,0.000000,-132.974140
19,21,16,0.000000,-131.798688
19,21,18,0.000000,-139.015615
19,21,20,0.000000,-125.341880
19,21,22,0.000000,-130.577166
19,21,24,0.000000,-127.083390
19,21,26,0.000000,-128.584698
19,21,28,0.000000,-135.090227
19,21,30,0.000000,-124.745154
19,21,32,0.000000,-124.721862
19,21,34,0.000000,-131.881450
19,21,36,0.000000,-123.068859
19,21,38,0.000000,-133.071648
19,21,40,0.000000,-129.974571
19,21,42,0.000000,-132.007059
19,21,44,0.000000,-123.405893
19,21,46,0.000000,-123.407442
19,21,48,0.000000,-124.103543
19,21,50,0.000000,-132.652924
19,21,52,0.000000,-130.261941
19,21,54,0.000000,-126.959116
19,21,56,0.000000,-128.187321
19,21,58,0.000000,-141.759940
19,22,0,0.000000,-131.662863
19,22,2,0.000000,-127.108510
19,22,4,0.000000,-138.070799
19,22,6,0.000000,-127.258425
19,22,8,0.000000,-147.044293
19,22,10,0.000000,-124.444333
19,22,12,0.000000,-125.873822
19,22,14,0.000000,-125.340369
19,22,16,0.000000,-128.361119
19,22,18,0.000000,-132.761286
19,22,20,0.000000,-126.876841
19,22,22,0.000000,-133.698007
19,22,24,0.000000,-126.197434
19,22,26,0.000000,-133.043981
19,22,28,0.000000,-126.107237
19,22,30,0.000000,-122.615709
19,22,32,0.000000,-133.620113
19,22,34,0.000000,-125.708328
19,22,36,0.000000,-133.572521
19,22,38,0.000000,-131.094198
19,22,40,0.000000,-137.580511
19,22,42,0.000000,-126.086536
19,22,44,0.000000,-134.701479
19,22,46,0.000000,-130.698961
19,22,48,0.000000,-128.627250
19,22,50,0.000000,-148.826950
19,22,52,0.000000,-125.731125
19,22,54,0.000000,-131.963234
19,22,56,0.000000,-140.327545
19,22,58,0.000000,-124.196708
19,23,0,0.000000,-131.744937
19,23,2,0.000000,-128.549202
19,23,4,0.000000,-129.330145
19,23,6,0.000000,-132.877248
19,23,8,0.000000,-135.035654
19,23,10,0.000000,-131.698274
19,23,12,0.000000,-131.711517
19,23,14,0.000000,-131.717584
19,23,16,0.000000,-140.377476
19,23,18,0.000000,-127.213055
19,23,20,0.000000,-124.219846
19,23,22,0.000000,-146.459396
19,23,24,0.000000,-130.784901
19,23,26,0.000000,-127.842854
19,23,28,0.000000,-128.669159
19,23,30,0.000000,-129.531630
19,23,32,0.000000,-127.241261
19,23,34,0.000000,-129.061209
19,23,36,0.000000,-132.289253
19,23,38,0.000000,-130.169688
19,23,40,0.000000,-128.865227
19,23,42,0.000000,-132.724090
19,23,44,0.000000,-134.588471
19,23,46,0.000000,-130.376441
19,23,48,0.000000,-132.782125
19,23,50,0.000000,-139.066036
19,23,52,0.000000,-124.423096
19,23,54,0.000000,-125.082060
19,23,56,0.000000,-130.718380
19,23,58,0.000000,-140.889961
19,24,0,0.000000,-134.288412
19,24,2,0.000000,-138.808333
19,24,4,0.000000,-122.504797
19,24,6,0.000000,-132.502098
19,24,8,0.000000,-129.918248
19,24,10,0.000000,-130.522105
19,24,12,0.000000,-122.653786
19,24,14,0.000000,-137.218903
19,24,16,0.000000,-123.025929
19,24,18,0.000000,-138.092687
19,24,20,0.000000,-131.303807
19,24,22,0.000000,-148.903035
19,24,24,0.000000,-141.426711
19,24,26,0.000000,-121.243112
19,24,28,0.000000,-125.310074
19,24,30,0.000000,-124.280170
19,24,32,0.000000,-125.049209
19,24,34,0.000000,-127.114838
19,24,36,0.000000,-130.238185
19,24,38,0.000000,-130.767706
19,24,40,0.000000,-138.162955
19,24,42,0.000000,-129.341395
19,24,44,0.000000,-130.664529
19,24,46,0.000000,-133.845272
19,24,48,0.000000,-140.411467
19,24,50,0.000000,-126.813503
19,24,52,0.000000,-129.212705
19,24,54,0.000000,-122.299338
19,24,56,0.000000,-128.478326
19,24,58,0.000000,-129.215134
19,25,0,0.000000,-134.446425
19,25,2,0.000000,-127.567092
19,25,4,0.000000,-127.687968
19,25,6,0.000000,-137.069258
19,25,8,0.000000,-133.537115
19,25,10,0.000000,-129.478343
19,25,12,0.000000,-130.007384
19,25,14,0.000000,-125.745023
19,25,16,0.000000,-131.840913
19,25,18,0.000000,-126.851210
19,25,20,0.000000,-131.820299
19,25,22,0.000000,-130.730479
19,25,24,0.000000,-137.450436
19,25,26,0.000000,-123.181346
19,25,28,0.000000,-134.845253
19,25,30,0.000000,-129.182426
19,25,32,0.000000,-131.968039
19,25,34,0.000000,-123.715990
19,25,36,0.000000,-133.079287
19,25,38,0.000000,-131.927469
19,25,40,0.000000,-131.481213
19,25,42,0.000000,-133.926442
19,25,44,0.000000,-129.900185
19,25,46,0.000000,-131.219243
19,25,48,0.000000,-124.281534
19,25,50,0.000000,-133.227212
19,25,52,0.000000,-123.894854
19,25,54,0.000000,-128.644169
19,25,56,0.000000,-128.069911
19,25,58,0.000000,-134.089688
19,26,0,0.000000,-122.685111
19,26,2,0.000000,-135.214960
19,26,4,0.000000,-121.924767
19,26,6,0.000000,-134.951552
19,26,8,0.000000,-133.742813
19,26,10,0.000000,-127.490427
19,26,12,0.000000,-134.361294
19,26,14,0.000000,-130.302568
19,26,16,0.000000,-129.400374
19,26,18,0.000000,-128.208655
19,26,20,0.000000,-127.829030
19,26,22,0.000000,-131.025282
19,26,24,0.000000,-124.020149
19,26,26,0.000000,-133.263111
19,26,28,0.000000,-135.180051
19,26,30,0.000000,-137.945966
19,26,32,0.000000,-132.040480
19,26,34,0.000000,-134.007835
19,26,36,0.000000,-129.202768
19,26,38,0.000000,-128.669467
19,26,40,0.000000,-131.960237
19,26,42,0.000000,-129.302700
19,26,44,0.000000,-127.589962
19,26,46,0.000000,-130.734453
19,26,48,0.000000,-135.856261
19,26,50,0.000000,-140.315835
19,26,52,0.000000,-133.188980
19,26,54,0.000000,-128.836141
19,26,56,0.000000,-147.577934
19,26,58,0.000000,-139.851731
19,27,0,0.000000,-140.382496
19,27,2,0.000000,-127.358369
19,27,4,0.000000,-130.454587
19,27,6,0.000000,-124.653393
19,27,8,0.000000,-127.723304
19,27,10,0.000000,-136.623536
19,27,12,0.000000,-126.142032
19,27,14,0.000000,-131.080270
19,27,16,0.000000,-125.677374
19,27,18,0.000000,-134.584905
19,27,20,0.000000,-122.401649
19,27,22,0.000000,-123.954827
