hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.698419
3,0,2,0.000000,-129.870338
3,0,4,0.000000,-130.628439
3,0,6,0.000000,-129.010394
3,0,8,0.000000,-129.632928
3,0,10,0.000000,-136.839148
3,0,12,0.000000,-127.639634
3,0,14,0.000000,-138.009324
3,0,16,0.000000,-142.216260
3,0,18,0.000000,-124.257236
3,0,20,0.000000,-128.915471
3,0,22,0.000000,-126.870139
3,0,24,0.000000,-128.074255
3,0,26,0.000000,-130.273402
3,0,28,0.000000,-125.729679
3,0,30,0.000000,-129.867574
3,0,32,0.000000,-124.112252
3,0,34,0.000000,-139.060548
3,0,36,0.000000,-122.849085
3,0,38,0.000000,-127.471462
3,0,40,0.000000,-129.456654
3,0,42,0.000000,-127.815518
3,0,44,0.000000,-125.607990
3,0,46,0.000000,-124.627112
3,0,48,0.000000,-122.360787
3,0,50,0.000000,-121.335166
3,0,52,0.000000,-133.075804
3,0,54,0.000000,-123.959186
3,0,56,0.000000,-134.081736
3,0,58,0.000000,-123.908275
3,1,0,0.000000,-136.508449
3,1,2,0.000000,-126.944398
3,1,4,0.000000,-127.902581
3,1,6,0.000000,-129.610435
3,1,8,0.000000,-126.926442
3,1,10,0.000000,-130.169967
3,1,12,0.000000,-124.810862
3,1,14,0.000000,-128.784966
3,1,16,0.000000,-134.973670
3,1,18,0.000000,-128.849362
3,1,20,0.000000,-133.817642
3,1,22,0.000000,-118.190008
3,1,24,0.000000,-123.015466
3,1,26,0.000000,-130.177300
3,1,28,0.000000,-119.465285
3,1,30,0.000000,-127.804063
3,1,32,0.000000,-123.230262
3,1,34,0.000000,-132.553740
3,1,36,0.000000,-130.664527
3,1,38,0.000000,-143.540612
3,1,40,0.000000,-119.947903
3,1,42,0.000000,-129.074774
3,1,44,0.000000,-123.557148
3,1,46,0.000000,-123.167635
3,1,48,0.000000,-127.790878
3,1,50,0.000000,-126.629916
3,1,52,0.000000,-124.356904
3,1,54,0.000000,-132.917805
3,1,56,0.000000,-133.398128
3,1,58,0.000000,-151.280206
3,2,0,0.000000,-134.596633
3,2,2,0.000000,-127.759702
3,2,4,0.000000,-125.236306
3,2,6,0.000000,-131.738025
3,2,8,0.000000,-133.928117
3,2,10,0.000000,-123.777849
3,2,12,0.000000,-125.712306
3,2,14,0.000000,-143.388806
3,2,16,0.000000,-127.289954
3,2,18,0.000000,-130.299749
3,2,20,0.000000,-128.122844
3,2,22,0.000000,-139.508214
3,2,24,0.000000,-122.548750
3,2,26,0.000000,-123.941119
3,2,28,0.000000,-131.002485
3,2,30,0.000000,-125.695094
3,2,32,0.000000,-128.975025
3,2,34,0.000000,-135.125733
3,2,36,0.000000,-123.508733
3,2,38,0.000000,-126.834598
3,2,40,0.000000,-130.346964
3,2,42,0.000000,-122.654111
3,2,44,0.000000,-123.486312
3,2,46,0.000000,-124.935833
3,2,48,0.000000,-126.829069
3,2,50,0.000000,-125.961544
3,2,52,0.000000,-136.858068
3,2,54,0.000000,-135.455230
3,2,56,0.000000,-135.886070
3,2,58,0.000000,-131.146133
3,3,0,0.000000,-130.007138
3,3,2,0.000000,-122.407491
3,3,4,0.000000,-118.103858
3,3,6,0.000000,-126.984605
3,3,8,0.000000,-128.032077
3,3,10,0.000000,-123.613857
3,3,12,0.000000,-129.847934
3,3,14,0.000000,-121.800888
3,3,16,0.000000,-137.483929
3,3,18,0.000000,-133.391198
3,3,20,0.000000,-124.180513
3,3,22,0.000000,-128.334715
3,3,24,0.000000,-123.887977
3,3,26,0.000000,-127.036480
3,3,28,0.000000,-133.950439
3,3,30,0.000000,-128.426146
3,3,32,0.000000,-128.589836
3,3,34,0.000000,-124.600044
3,3,36,0.000000,-132.944029
3,3,38,0.000000,-129.310768
3,3,40,0.000000,-123.632147
3,3,42,0.000000,-126.674505
3,3,44,0.000000,-132.167901
3,3,46,0.000000,-124.942144
3,3,48,0.000000,-130.100660
3,3,50,0.000000,-130.187013
3,3,52,0.000000,-129.285463
3,3,54,0.000000,-133.567943
3,3,56,0.000000,-124.938853
3,3,58,0.000000,-123.867276
3,4,0,0.000000,-125.800976
3,4,2,0.000000,-133.801183
3,4,4,0.000000,-122.737830
3,4,6,0.000000,-125.017115
3,4,8,0.000000,-125.128702
3,4,10,0.000000,-125.320387
3,4,12,0.000000,-126.328266
3,4,14,0.000000,-130.677066
3,4,16,0.000000,-131.207540
3,4,18,0.000000,-122.254927
3,4,20,0.000000,-129.040318
3,4,22,0.000000,-125.776032
3,4,24,0.000000,-122.696167
3,4,26,0.000000,-127.809080
3,4,28,0.000000,-122.332791
3,4,30,0.000000,-127.361532
3,4,32,0.000000,-134.669472
3,4,34,0.000000,-122.959501
3,4,36,0.000000,-129.300036
3,4,38,0.000000,-127.562119
3,4,40,0.000000,-133.627927
3,4,42,0.000000,-123.104596
3,4,44,0.000000,-144.684764
3,4,46,0.000000,-128.674719
3,4,48,0.000000,-142.809687
3,4,50,0.000000,-131.925914
3,4,52,0.000000,-129.110348
3,4,54,0.000000,-123.910758
3,4,56,0.000000,-131.484256
3,4,58,0.000000,-131.106117
3,5,0,0.000000,-121.364692
3,5,2,0.000000,-129.175034
3,5,4,0.000000,-122.770768
3,5,6,0.000000,-134.249065
3,5,8,0.000000,-123.292567
3,5,10,0.000000,-127.582235
3,5,12,0.000000,-132.167115
3,5,14,0.000000,-129.038714
3,5,16,0.000000,-125.243325
3,5,18,0.000000,-125.006750
3,5,20,0.000000,-124.119042
3,5,22,0.000000,-127.512467
3,5,24,0.000000,-125.140007
3,5,26,0.000000,-123.749201
3,5,28,0.000000,-121.709624
3,5,30,0.000000,-127.122100
3,5,32,0.000000,-126.142266
3,5,34,0.000000,-122.180178
3,5,36,0.000000,-130.260352
3,5,38,0.000000,-153.260951
3,5,40,0.000000,-123.467531
3,5,42,0.000000,-134.119101
3,5,44,0.000000,-123.496059
3,5,46,0.000000,-135.665734
3,5,48,0.000000,-119.391845
3,5,50,0.000000,-125.778914
3,5,52,0.000000,-133.021916
3,5,54,0.000000,-129.326551
3,5,56,0.000000,-126.545198
3,5,58,0.000000,-121.939200
3,6,0,0.000000,-128.150548
3,6,2,0.000000,-139.602635
3,6,4,0.000000,-125.582337
3,6,6,0.000000,-122.752754
3,6,8,0.000000,-128.691994
3,6,10,0.000000,-131.005239
3,6,12,0.000000,-138.071475
3,6,14,0.000000,-130.344578
3,6,16,0.000000,-124.382698
3,6,18,0.000000,-128.745057
3,6,20,0.000000,-142.729709
3,6,22,0.000000,-131.558145
3,6,24,0.000000,-134.764218
3,6,26,0.000000,-124.363581
3,6,28,0.000000,-132.545500
3,6,30,0.000000,-122.702330
3,6,32,0.000000,-128.787167
3,6,34,0.000000,-134.531277
3,6,36,0.000000,-124.838463
3,6,38,0.000000,-129.522879
3,6,40,0.000000,-129.068642
3,6,42,0.000000,-126.831976
3,6,44,0.000000,-130.373097
3,6,46,0.000000,-130.180830
3,6,48,0.000000,-129.530951
3,6,50,0.000000,-126.789758
3,6,52,0.000000,-127.901000
3,6,54,0.000000,-127.008894
3,6,56,0.000000,-125.037030
3,6,58,0.000000,-123.889701
3,7,0,0.000000,-129.984451
3,7,2,0.000000,-125.892461
3,7,4,0.000000,-122.286144
3,7,6,0.000000,-126.107447
3,7,8,0.000000,-122.905807
3,7,10,0.000000,-121.572761
3,7,12,0.000000,-143.502930
3,7,14,0.000000,-125.188438
3,7,16,0.000000,-124.131951
3,7,18,0.000000,-128.769511
3,7,20,0.000000,-127.551979
3,7,22,0.000000,-140.458064
3,7,24,0.000000,-133.106958
3,7,26,0.000000,-122.589860
3,7,28,0.000000,-128.935076
3,7,30,0.000000,-122.953854
3,7,32,0.000000,-128.292237
3,7,34,0.000000,-119.809811
3,7,36,0.000000,-139.849921
3,7,38,0.000000,-125.112729
3,7,40,0.000000,-128.984497
3,7,42,0.000000,-132.484116
3,7,44,0.000000,-142.851526
3,7,46,0.000000,-126.436118
3,7,48,0.000000,-127.235193
3,7,50,0.000000,-128.749218
3,7,52,0.000000,-134.266650
3,7,54,0.000000,-129.944382
3,7,56,0.000000,-126.788096
3,7,58,0.000000,-122.367655
3,8,0,0.000000,-129.482513
3,8,2,0.000000,-128.081800
3,8,4,0.000000,-122.750105
3,8,6,0.000000,-122.737932
3,8,8,0.000000,-133.135145
3,8,10,0.000000,-130.808608
3,8,12,0.000000,-127.507646
3,8,14,0.000000,-128.147044
3,8,16,0.000000,-129.382149
3,8,18,0.000000,-134.715823
3,8,20,0.000000,-132.238021
3,8,22,0.000000,-133.439831
3,8,24,0.000000,-127.393771
3,8,26,0.000000,-125.367862
3,8,28,0.000000,-123.902037
3,8,30,0.000000,-125.532944
3,8,32,0.000000,-121.621378
3,8,34,0.000000,-126.347523
3,8,36,0.000000,-134.091767
3,8,38,0.000000,-127.457516
3,8,40,0.000000,-127.846363
3,8,42,0.000000,-125.826604
3,8,44,0.000000,-127.585055
3,8,46,0.000000,-126.293771
3,8,48,0.000000,-133.336523
3,8,50,0.000000,-125.839217
3,8,52,0.000000,-127.392137
3,8,54,0.000000,-135.179015
3,8,56,0.000000,-125.781167
3,8,58,0.000000,-130.147193
3,9,0,0.000000,-127.615110
3,9,2,0.000000,-124.012384
3,9,4,0.000000,-135.013536
3,9,6,0.000000,-126.453636
3,9,8,0.000000,-129.257262
3,9,10,0.000000,-123.821523
3,9,12,0.000000,-124.374331
3,9,14,0.000000,-123.642274
3,9,16,0.000000,-127.575769
3,9,18,0.000000,-123.694285
3,9,20,0.000000,-125.884461
3,9,22,0.000000,-132.174286
3,9,24,0.000000,-128.318853
3,9,26,0.000000,-125.169637
3,9,28,0.000000,-123.391238
3,9,30,0.000000,-126.260456
3,9,32,0.000000,-139.308950
3,9,34,0.000000,-129.294746
3,9,36,0.000000,-130.866229
3,9,38,0.000000,-132.100783
3,9,40,0.000000,-126.925392
3,9,42,0.000000,-124.102149
3,9,44,0.000000,-128.622022
3,9,46,0.000000,-141.703007
3,9,48,0.000000,-126.359966
3,9,50,0.000000,-120.482175
3,9,52,0.000000,-124.679208
3,9,54,0.000000,-121.678363
3,9,56,0.000000,-127.813493
3,9,58,0.000000,-122.062363
3,10,0,0.000000,-127.302278
3,10,2,0.000000,-128.034286
3,10,4,0.000000,-129.022733
3,10,6,0.000000,-130.409582
3,10,8,0.000000,-139.895949
3,10,10,0.000000,-133.398736
3,10,12,0.000000,-128.957879
3,10,14,0.000000,-132.191339
3,10,16,0.000000,-123.981568
3,10,18,0.000000,-135.365005
3,10,20,0.000000,-130.451550
3,10,22,0.000000,-126.679518
3,10,24,0.000000,-141.072797
3,10,26,0.000000,-129.904058
3,10,28,0.000000,-133.563694
3,10,30,0.000000,-128.461303
3,10,32,0.000000,-130.232619
3,10,34,0.000000,-128.320693
3,10,36,0.000000,-128.237495
3,10,38,0.000000,-135.072488
3,10,40,0.000000,-134.792999
3,10,42,0.000000,-134.145524
3,10,44,0.000000,-138.942342
3,10,46,0.000000,-129.364360
3,10,48,0.000000,-135.513187
3,10,50,0.000000,-125.440384
3,10,52,0.000000,-126.775830
3,10,54,0.000000,-131.341872
3,10,56,0.000000,-133.681608
3,10,58,0.000000,-124.215182
3,11,0,0.000000,-125.233951
3,11,2,0.000000,-132.967645
3,11,4,0.000000,-132.850625
3,11,6,0.000000,-129.876091
3,11,8,0.000000,-124.339561
3,11,10,0.000000,-130.502343
3,11,12,0.000000,-124.926574
3,11,14,0.000000,-130.946382
3,11,16,0.000000,-125.897422
3,11,18,0.000000,-131.523784
3,11,20,0.000000,-127.640276
3,11,22,0.000000,-124.442949
3,11,24,0.000000,-135.231343
3,11,26,0.000000,-126.215317
3,11,28,0.000000,-124.020051
3,11,30,0.000000,-126.403832
3,11,32,0.000000,-139.931723
3,11,34,0.000000,-127.205568
3,11,36,0.000000,-123.278692
3,11,38,0.000000,-134.660873
3,11,40,0.000000,-122.850900
3,11,42,0.000000,-134.016520
3,11,44,0.000000,-132.337267
3,11,46,0.000000,-127.863355
3,11,48,0.000000,-131.184012
3,11,50,0.000000,-130.020159
3,11,52,0.000000,-120.108730
3,11,54,0.000000,-152.704679
3,11,56,0.000000,-133.029352
3,11,58,0.000000,-122.483617
3,12,0,0.000000,-127.639167
3,12,2,0.000000,-126.696663
3,12,4,0.000000,-129.053116
3,12,6,0.000000,-133.757315
3,12,8,0.000000,-126.933483
3,12,10,0.000000,-125.755413
3,12,12,0.000000,-130.359206
3,12,14,0.000000,-125.848953
3,12,16,0.000000,-126.528816
3,12,18,0.000000,-125.292891
3,12,20,0.000000,-122.003295
3,12,22,0.000000,-127.298279
3,12,24,0.000000,-124.466094
3,12,26,0.000000,-148.243879
3,12,28,0.000000,-129.796444
3,12,30,0.000000,-122.994410
3,12,32,0.000000,-129.510536
3,12,34,0.000000,-125.680810
3,12,36,0.000000,-127.174240
3,12,38,0.000000,-128.531353
3,12,40,0.000000,-131.275951
3,12,42,0.000000,-123.112124
3,12,44,0.000000,-139.717477
3,12,46,0.000000,-123.533320
3,12,48,0.000000,-135.588985
3,12,50,0.000000,-122.492783
3,12,52,0.000000,-133.364230
3,12,54,0.000000,-122.776908
3,12,56,0.000000,-122.583170
3,12,58,0.000000,-129.849497
3,13,0,0.000000,-136.593665
3,13,2,0.000000,-124.572803
3,13,4,0.000000,-128.347254
3,13,6,0.000000,-140.717229
3,13,8,0.000000,-127.540465
3,13,10,0.000000,-123.258110
3,13,12,0.000000,-135.940291
3,13,14,0.000000,-122.235754
3,13,16,0.000000,-129.356432
3,13,18,0.000000,-125.942845
3,13,20,0.000000,-128.966875
3,13,22,0.000000,-126.907115
3,13,24,0.000000,-126.882485
3,13,26,0.000000,-122.163087
3,13,28,0.000000,-131.479439
3,13,30,0.000000,-125.501654
3,13,32,0.000000,-133.214930
3,13,34,0.000000,-133.794846
3,13,36,0.000000,-131.933032
3,13,38,0.000000,-131.311321
3,13,40,0.000000,-138.301416
3,13,42,0.000000,-139.473406
3,13,44,0.000000,-136.581756
3,13,46,0.000000,-130.288607
3,13,48,0.000000,-131.152017
3,13,50,0.000000,-122.131604
3,13,52,0.000000,-121.436038
3,13,54,0.000000,-134.054856
3,13,56,0.000000,-145.820798
3,13,58,0.000000,-123.967387
3,14,0,0.000000,-131.081487
3,14,2,0.000000,-126.375640
3,14,4,0.000000,-120.877188
3,14,6,0.000000,-124.955560
3,14,8,0.000000,-122.027153
3,14,10,0.000000,-136.783313
3,14,12,0.000000,-125.763243
3,14,14,0.000000,-133.001468
3,14,16,0.000000,-130.156991
3,14,18,0.000000,-125.824788
3,14,20,0.000000,-125.587193
3,14,22,0.000000,-126.637786
3,14,24,0.000000,-128.612424
3,14,26,0.000000,-128.104060
3,14,28,0.000000,-125.416359
3,14,30,0.000000,-152.117524
3,14,32,0.000000,-138.075372
3,14,34,0.000000,-126.753900
3,14,36,0.000000,-146.816452
3,14,38,0.000000,-128.531261
3,14,40,0.000000,-121.535826
3,14,42,0.000000,-130.808827
3,14,44,0.000000,-119.523458
3,14,46,0.000000,-126.708536
3,14,48,0.000000,-127.056162
3,14,50,0.000000,-136.074804
3,14,52,0.000000,-132.940202
3,14,54,0.000000,-123.320106
3,14,56,0.000000,-127.560719
3,14,58,0.000000,-122.658548
3,15,0,0.000000,-130.009350
3,15,2,0.000000,-133.380060
3,15,4,0.000000,-139.425743
3,15,6,0.000000,-120.670382
3,15,8,0.000000,-131.004267
3,15,10,0.000000,-138.424481
3,15,12,0.000000,-123.955173
3,15,14,0.000000,-126.102210
3,15,16,0.000000,-136.380662
3,15,18,0.000000,-124.462068
3,15,20,0.000000,-128.656779
3,15,22,0.000000,-127.994369
3,15,24,0.000000,-133.470539
3,15,26,0.000000,-129.317657
3,15,28,0.000000,-123.265516
3,15,30,0.000000,-128.036863
3,15,32,0.000000,-122.106599
3,15,34,0.000000,-129.286657
3,15,36,0.000000,-126.592458
3,15,38,0.000000,-128.257433
3,15,40,0.000000,-120.435822
3,15,42,0.000000,-139.348535
3,15,44,0.000000,-128.806404
3,15,46,0.000000,-132.344717
3,15,48,0.000000,-136.614836
3,15,50,0.000000,-135.309681
3,15,52,0.000000,-137.963258
3,15,54,0.000000,-131.657809
3,15,56,0.000000,-124.369926
3,15,58,0.000000,-124.404907
3,16,0,0.000000,-135.690883
3,16,2,0.000000,-128.975772
3,16,4,0.000000,-133.144188
3,16,6,0.000000,-129.477467
3,16,8,0.000000,-132.441425
3,16,10,0.000000,-123.626890
3,16,12,0.000000,-124.750536
3,16,14,0.000000,-130.570399
3,16,16,0.000000,-129.294211
3,16,18,0.000000,-122.174713
3,16,20,0.000000,-128.592371
3,16,22,0.000000,-137.384070
3,16,24,0.000000,-125.321141
3,16,26,0.000000,-133.021354
3,16,28,0.000000,-130.175701
3,16,30,0.000000,-123.740445
3,16,32,0.000000,-130.802145
3,16,34,0.000000,-127.861271
3,16,36,0.000000,-124.757233
3,16,38,0.000000,-134.172555
3,16,40,0.000000,-123.796525
3,16,42,0.000000,-121.933820
3,16,44,0.000000,-124.723932
3,16,46,0.000000,-137.915957
3,16,48,0.000000,-118.967193
3,16,50,0.000000,-119.305128
3,16,52,0.000000,-123.872336
3,16,54,0.000000,-124.630410
3,16,56,0.000000,-134.574365
3,16,58,0.000000,-133.835456
3,17,0,0.000000,-148.387950
3,17,2,0.000000,-125.652945
3,17,4,0.000000,-130.663099
3,17,6,0.000000,-123.114612
3,17,8,0.000000,-127.375859
3,17,10,0.000000,-122.240806
3,17,12,0.000000,-130.052024
3,17,14,0.000000,-123.472465
3,17,16,0.000000,-141.903380
3,17,18,0.000000,-131.292468
3,17,20,0.000000,-129.035278
3,17,22,0.000000,-131.366675
3,17,24,0.000000,-125.237651
3,17,26,0.000000,-138.001665
3,17,28,0.000000,-129.143114
3,17,30,0.000000,-133.614340
3,17,32,0.000000,-126.191373
3,17,34,0.000000,-123.902236
3,17,36,0.000000,-126.028633
3,17,38,0.000000,-127.368874
3,17,40,0.000000,-132.697555
3,17,42,0.000000,-130.401973
3,17,44,0.000000,-128.422302
3,17,46,0.000000,-129.598595
3,17,48,0.000000,-133.288156
3,17,50,0.000000,-130.657012
3,17,52,0.000000,-119.687535
3,17,54,0.000000,-128.606616
3,17,56,0.000000,-126.697573
3,17,58,0.000000,-125.860136
3,18,0,0.000000,-124.719502
3,18,2,0.000000,-136.747062
3,18,4,0.000000,-127.330454
3,18,6,0.000000,-125.277293
3,18,8,0.000000,-125.507430
3,18,10,0.000000,-130.191600
3,18,12,0.000000,-134.850974
3,18,14,0.000000,-131.181281
3,18,16,0.000000,-131.337520
3,18,18,0.000000,-127.677328
3,18,20,0.000000,-123.392801
3,18,22,0.000000,-131.009440
3,18,24,0.000000,-131.561099
3,18,26,0.000000,-121.693823
3,18,28,0.000000,-120.815124
3,18,30,0.000000,-136.202340
3,18,32,0.000000,-131.512597
3,18,34,0.000000,-126.144693
3,18,36,0.000000,-139.842731
3,18,38,0.000000,-126.224344
3,18,40,0.000000,-121.780648
3,18,42,0.000000,-131.869316
3,18,44,0.000000,-137.545470
3,18,46,0.000000,-129.880067
3,18,48,0.000000,-121.602856
3,18,50,0.000000,-127.637582
3,18,52,0.000000,-133.622293
3,18,54,0.000000,-127.787172
3,18,56,0.000000,-130.494345
3,18,58,0.000000,-137.729734
3,19,0,0.000000,-124.498227
3,19,2,0.000000,-131.240932
3,19,4,0.000000,-129.126578
3,19,6,0.000000,-126.643653
3,19,8,0.000000,-123.349275
3,19,10,0.000000,-129.216885
3,19,12,0.000000,-129.796012
3,19,14,0.000000,-135.454783
3,19,16,0.000000,-130.929529
3,19,18,0.000000,-140.263502
3,19,20,0.000000,-127.309878
3,19,22,0.000000,-121.264261
3,19,24,0.000000,-139.404488
3,19,26,0.000000,-132.934007
3,19,28,0.000000,-129.614402
3,19,30,0.000000,-125.432242
3,19,32,0.000000,-130.440790
3,19,34,0.000000,-136.011595
3,19,36,0.000000,-129.793282
3,19,38,0.000000,-124.612574
3,19,40,0.000000,-122.957003
3,19,42,0.000000,-126.022166
3,19,44,0.000000,-129.959752
3,19,46,0.000000,-131.335462
3,19,48,0.000000,-124.826648
3,19,50,0.000000,-124.884491
3,19,52,0.000000,-123.742981
3,19,54,0.000000,-128.037691
3,19,56,0.000000,-128.016506
3,19,58,0.000000,-144.277485
3,20,0,0.000000,-124.376200
3,20,2,0.000000,-130.519667
3,20,4,0.000000,-129.245122
3,20,6,0.000000,-127.384881
3,20,8,0.000000,-145.708581
3,20,10,0.000000,-127.098086
3,20,12,0.000000,-127.680986
3,20,14,0.000000,-141.305331
3,20,16,0.000000,-128.559050
3,20,18,0.000000,-135.128857
3,20,20,0.000000,-129.188784
3,20,22,0.000000,-138.194084
3,20,24,0.000000,-128.502432
3,20,26,0.000000,-138.387170
3,20,28,0.000000,-123.410371
3,20,30,0.000000,-136.617441
3,20,32,0.000000,-125.455915
3,20,34,0.000000,-124.205966
3,20,36,0.000000,-124.600297
3,20,38,0.000000,-125.683112
3,20,40,0.000000,-128.758084
3,20,42,0.000000,-124.658358
3,20,44,0.000000,-122.112103
3,20,46,0.000000,-132.293910
3,20,48,0.000000,-122.742410
3,20,50,0.000000,-125.374019
3,20,52,0.000000,-121.865835
3,20,54,0.000000,-127.720049
3,20,56,0.000000,-129.139735
3,20,58,0.000000,-122.215610
3,21,0,0.000000,-141.533596
3,21,2,0.000000,-131.298220
3,21,4,0.000000,-129.627380
3,21,6,0.000000,-127.825345
3,21,8,0.000000,-122.069110
3,21,10,0.000000,-128.610619
3,21,12,0.000000,-131.782251
3,21,14,0.000000,-127.947537
3,21,16,0.000000,-123.392989
3,21,18,0.000000,-131.865478
3,21,20,0.000000,-137.429261
3,21,22,0.000000,-130.007999
3,21,24,0.000000,-125.493769
3,21,26,0.000000,-135.162244
3,21,28,0.000000,-133.769985
3,21,30,0.000000,-125.861120
3,21,32,0.000000,-127.513555
3,21,34,0.000000,-127.703382
3,21,36,0.000000,-131.862096
3,21,38,0.000000,-128.613638
3,21,40,0.000000,-131.852165
3,21,42,0.000000,-136.045361
3,21,44,0.000000,-129.997687
3,21,46,0.000000,-151.270294
3,21,48,0.000000,-129.079155
3,21,50,0.000000,-124.662808
3,21,52,0.000000,-135.224662
3,21,54,0.000000,-128.348030
3,21,56,0.000000,-129.031889
3,21,58,0.000000,-127.312983
3,22,0,0.000000,-131.446252
3,22,2,0.000000,-126.813568
3,22,4,0.000000,-125.019965
3,22,6,0.000000,-124.517848
3,22,8,0.000000,-128.888911
3,22,10,0.000000,-127.568858
3,22,12,0.000000,-127.425044
3,22,14,0.000000,-132.702551
3,22,16,0.000000,-128.687436
3,22,18,0.000000,-126.360022
3,22,20,0.000000,-131.336048
3,22,22,0.000000,-128.370844
3,22,24,0.000000,-130.517080
3,22,26,0.000000,-124.685392
3,22,28,0.000000,-131.584750
3,22,30,0.000000,-128.483826
3,22,32,0.000000,-134.345648
3,22,34,0.000000,-127.397357
3,22,36,0.000000,-123.392622
3,22,38,0.000000,-123.976868
3,22,40,0.000000,-125.949229
3,22,42,0.000000,-119.986901
3,22,44,0.000000,-126.615096
3,22,46,0.000000,-124.817849
3,22,48,0.000000,-132.342168
3,22,50,0.000000,-135.425070
3,22,52,0.000000,-138.539164
3,22,54,0.000000,-130.688198
3,22,56,0.000000,-122.854869
3,22,58,0.000000,-126.211666
3,23,0,0.000000,-128.393675
3,23,2,0.000000,-128.908972
3,23,4,0.000000,-131.692922
3,23,6,0.000000,-127.256485
3,23,8,0.000000,-130.588737
3,23,10,0.000000,-122.897158
3,23,12,0.000000,-131.367774
3,23,14,0.000000,-149.616073
3,23,16,0.000000,-130.473408
3,23,18,0.000000,-126.483395
3,23,20,0.000000,-124.129869
3,23,22,0.000000,-123.833398
3,23,24,0.000000,-127.097933
3,23,26,0.000000,-127.564450
3,23,28,0.000000,-142.622176
3,23,30,0.000000,-122.311793
3,23,32,0.000000,-130.462633
3,23,34,0.000000,-132.628844
3,23,36,0.000000,-120.150635
3,23,38,0.000000,-123.490786
3,23,40,0.000000,-129.983770
3,23,42,0.000000,-120.581347
3,23,44,0.000000,-138.523150
3,23,46,0.000000,-147.224867
3,23,48,0.000000,-127.852290
3,23,50,0.000000,-129.195630
3,23,52,0.000000,-129.226533
3,23,54,0.000000,-133.367280
3,23,56,0.000000,-125.077498
3,23,58,0.000000,-130.310284
3,24,0,0.000000,-132.108379
3,24,2,0.000000,-127.264345
3,24,4,0.000000,-138.047948
3,24,6,0.000000,-129.162556
3,24,8,0.000000,-131.760658
3,24,10,0.000000,-127.582556
3,24,12,0.000000,-125.500671
3,24,14,0.000000,-127.031568
3,24,16,0.000000,-135.829901
3,24,18,0.000000,-133.177291
3,24,20,0.000000,-124.083060
3,24,22,0.000000,-136.853496
3,24,24,0.000000,-125.459031
3,24,26,0.000000,-129.577340
3,24,28,0.000000,-126.524469
3,24,30,0.000000,-129.067032
3,24,32,0.000000,-143.854449
3,24,34,0.000000,-125.968851
3,24,36,0.000000,-124.124735
3,24,38,0.000000,-127.641824
3,24,40,0.000000,-128.605098
3,24,42,0.000000,-122.715394
3,24,44,0.000000,-133.382541
3,24,46,0.000000,-137.682752
3,24,48,0.000000,-125.130652
3,24,50,0.000000,-133.270613
3,24,52,0.000000,-137.004742
3,24,54,0.000000,-131.495513
3,24,56,0.000000,-131.006745
3,24,58,0.000000,-130.455538
3,25,0,0.000000,-125.060837
3,25,2,0.000000,-125.476063
3,25,4,0.000000,-122.377978
3,25,6,0.000000,-126.917500
3,25,8,0.000000,-135.177365
3,25,10,0.000000,-129.123923
3,25,12,0.000000,-134.382459
3,25,14,0.000000,-128.235237
3,25,16,0.000000,-130.357897
3,25,18,0.000000,-132.031782
3,25,20,0.000000,-131.554510
3,25,22,0.000000,-123.805577
3,25,24,0.000000,-131.211796
3,25,26,0.000000,-136.932956
3,25,28,0.000000,-129.477516
3,25,30,0.000000,-134.993181
3,25,32,0.000000,-134.165084
3,25,34,0.000000,-122.280617
3,25,36,0.000000,-133.739488
3,25,38,0.000000,-125.926676
3,25,40,0.000000,-131.029258
3,25,42,0.000000,-127.914672
3,25,44,0.000000,-125.923177
3,25,46,0.000000,-126.530729
3,25,48,0.000000,-131.392299
3,25,50,0.000000,-120.294072
3,25,52,0.000000,-132.868575
3,25,54,0.000000,-126.945030
3,25,56,0.000000,-138.218876
3,25,58,0.000000,-128.414652
3,26,0,0.000000,-124.605502
3,26,2,0.000000,-127.390053
3,26,4,0.000000,-125.009072
3,26,6,0.000000,-123.323174
3,26,8,0.000000,-135.735599
3,26,10,0.000000,-127.684273
3,26,12,0.000000,-135.396343
3,26,14,0.000000,-120.265245
3,26,16,0.000000,-120.084093
3,26,18,0.000000,-128.129579
3,26,20,0.000000,-130.001336
3,26,22,0.000000,-123.105552
3,26,24,0.000000,-131.509387
3,26,26,0.000000,-122.195169
3,26,28,0.000000,-122.359463
3,26,30,0.000000,-131.588542
3,26,32,0.000000,-125.913559
3,26,34,0.000000,-121.128720
3,26,36,0.000000,-138.130332
3,26,38,0.000000,-129.520057
3,26,40,0.000000,-130.645020
3,26,42,0.000000,-126.563290
3,26,44,0.000000,-127.643877
3,26,46,0.000000,-130.693831
3,26,48,0.000000,-124.961085
3,26,50,0.000000,-125.260689
3,26,52,0.000000,-126.223639
3,26,54,0.000000,-136.693877
3,26,56,0.000000,-127.816275
3,26,58,0.000000,-136.641031
3,27,0,0.000000,-131.851840
3,27,2,0.000000,-141.774440
3,27,4,0.000000,-130.841101
3,27,6,0.000000,-126.758520
3,27,8,0.000000,-124.996081
3,27,10,0.000000,-123.762499
3,27,12,0.000000,-129.227088
3,27,14,0.000000,-123.357838
3,27,16,0.000000,-118.285724
3,27,18,0.000000,-122.629509
3,27,20,0.000000,-123.482850
3,27,22,0.000000,-129.443428
