hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.705781
3,0,2,0.000000,-121.843729
3,0,4,0.000000,-120.750735
3,0,6,0.000000,-123.094072
3,0,8,0.000000,-130.279384
3,0,10,0.000000,-123.068172
3,0,12,0.000000,-116.594135
3,0,14,0.000000,-120.493882
3,0,16,0.000000,-124.412138
3,0,18,0.000000,-120.118108
3,0,20,0.000000,-121.579617
3,0,22,0.000000,-127.997065
3,0,24,0.000000,-129.514463
3,0,26,0.000000,-126.929874
3,0,28,0.000000,-128.459468
3,0,30,0.000000,-123.391409
3,0,32,0.000000,-123.750894
3,0,34,0.000000,-123.471840
3,0,36,0.000000,-122.856867
3,0,38,0.000000,-124.785036
3,0,40,0.000000,-121.436052
3,0,42,0.000000,-123.037824
3,0,44,0.000000,-122.930618
3,0,46,0.000000,-130.299976
3,0,48,0.000000,-133.693273
3,0,50,0.000000,-131.134737
3,0,52,0.000000,-125.709525
3,0,54,0.000000,-122.753268
3,0,56,0.000000,-122.047906
3,0,58,0.000000,-120.083114
3,1,0,0.000000,-132.435347
3,1,2,0.000000,-122.786557
3,1,4,0.000000,-124.794525
3,1,6,0.000000,-122.229655
3,1,8,0.000000,-122.579630
3,1,10,0.000000,-121.703417
3,1,12,0.000000,-118.208277
3,1,14,0.000000,-123.697938
3,1,16,0.000000,-127.503718
3,1,18,0.000000,-119.971470
3,1,20,0.000000,-120.288088
3,1,22,0.000000,-121.550356
3,1,24,0.000000,-117.307360
3,1,26,0.000000,-124.055997
3,1,28,0.000000,-126.825743
3,1,30,0.000000,-117.463995
3,1,32,0.000000,-126.368366
3,1,34,0.000000,-126.543739
3,1,36,0.000000,-121.672824
3,1,38,0.000000,-126.345238
3,1,40,0.000000,-124.509434
3,1,42,0.000000,-120.404911
3,1,44,0.000000,-124.629167
3,1,46,0.000000,-124.880012
3,1,48,0.000000,-119.771892
3,1,50,0.000000,-126.781402
3,1,52,0.000000,-118.423733
3,1,54,0.000000,-123.974149
3,1,56,0.000000,-119.767562
3,1,58,0.000000,-123.991846
3,2,0,0.000000,-124.955292
3,2,2,0.000000,-127.297473
3,2,4,0.000000,-128.429252
3,2,6,0.000000,-124.747230
3,2,8,0.000000,-124.290055
3,2,10,0.000000,-118.380052
3,2,12,0.000000,-121.393910
3,2,14,0.000000,-127.093209
3,2,16,0.000000,-126.301950
3,2,18,0.000000,-133.933365
3,2,20,0.000000,-118.261800
3,2,22,0.000000,-121.125602
3,2,24,0.000000,-121.909731
3,2,26,0.000000,-124.764490
3,2,28,0.000000,-136.108393
3,2,30,0.000000,-127.958828
3,2,32,0.000000,-124.149070
3,2,34,0.000000,-127.076633
3,2,36,0.000000,-128.082584
3,2,38,0.000000,-122.781281
3,2,40,0.000000,-120.598504
3,2,42,0.000000,-123.349110
3,2,44,0.000000,-118.150672
3,2,46,0.000000,-131.639866
3,2,48,0.000000,-124.818198
3,2,50,0.000000,-123.325701
3,2,52,0.000000,-132.393719
3,2,54,0.000000,-131.882420
3,2,56,0.000000,-126.285380
3,2,58,0.000000,-122.505167
3,3,0,0.000000,-120.091673
3,3,2,0.000000,-117.548995
3,3,4,0.000000,-124.588941
3,3,6,0.000000,-131.281229
3,3,8,0.000000,-117.330725
3,3,10,0.000000,-118.291756
3,3,12,0.000000,-136.910171
3,3,14,0.000000,-125.850018
3,3,16,0.000000,-126.292000
3,3,18,0.000000,-121.197794
3,3,20,0.000000,-122.752594
3,3,22,0.000000,-139.726850
3,3,24,0.000000,-115.980285
3,3,26,0.000000,-121.887185
3,3,28,0.000000,-121.809369
3,3,30,0.000000,-121.745192
3,3,32,0.000000,-131.453630
3,3,34,0.000000,-125.128928
3,3,36,0.000000,-122.038929
3,3,38,0.000000,-133.191259
3,3,40,0.000000,-138.087784
3,3,42,0.000000,-121.182667
3,3,44,0.000000,-119.287675
3,3,46,0.000000,-133.641456
3,3,48,0.000000,-126.296162
3,3,50,0.000000,-126.414626
3,3,52,0.000000,-129.018025
3,3,54,0.000000,-126.013637
3,3,56,0.000000,-125.490437
3,3,58,0.000000,-133.373596
3,4,0,0.000000,-127.615539
3,4,2,0.000000,-120.178243
3,4,4,0.000000,-130.081179
3,4,6,0.000000,-121.417416
3,4,8,0.000000,-130.452062
3,4,10,0.000000,-121.138568
3,4,12,0.000000,-128.006142
3,4,14,0.000000,-132.044364
3,4,16,0.000000,-124.765402
3,4,18,0.000000,-133.725037
3,4,20,0.000000,-128.009434
3,4,22,0.000000,-129.725903
3,4,24,0.000000,-144.921729
3,4,26,0.000000,-127.375649
3,4,28,0.000000,-133.305991
3,4,30,0.000000,-132.728303
3,4,32,0.000000,-123.831376
3,4,34,0.000000,-123.898017
3,4,36,0.000000,-136.369578
3,4,38,0.000000,-123.992252
3,4,40,0.000000,-122.954786
3,4,42,0.000000,-125.935779
3,4,44,0.000000,-132.533216
3,4,46,0.000000,-122.500790
3,4,48,0.000000,-130.733005
3,4,50,0.000000,-119.674024
3,4,52,0.000000,-121.515151
3,4,54,0.000000,-141.378384
3,4,56,0.000000,-124.208008
3,4,58,0.000000,-133.102601
3,5,0,0.000000,-137.309280
3,5,2,0.000000,-132.158872
3,5,4,0.000000,-120.908757
3,5,6,0.000000,-136.508896
3,5,8,0.000000,-126.628139
3,5,10,0.000000,-134.464710
3,5,12,0.000000,-133.645446
3,5,14,0.000000,-121.087169
3,5,16,0.000000,-128.010251
3,5,18,0.000000,-124.084698
3,5,20,0.000000,-126.985369
3,5,22,0.000000,-124.378166
3,5,24,0.000000,-123.255766
3,5,26,0.000000,-127.293186
3,5,28,0.000000,-120.080445
3,5,30,0.000000,-127.298700
3,5,32,0.000000,-120.957693
3,5,34,0.000000,-124.723096
3,5,36,0.000000,-122.857805
3,5,38,0.000000,-131.389641
3,5,40,0.000000,-125.368043
3,5,42,0.000000,-142.210416
3,5,44,0.000000,-128.488105
3,5,46,0.000000,-117.711710
3,5,48,0.000000,-121.657386
3,5,50,0.000000,-121.320371
3,5,52,0.000000,-128.726267
3,5,54,0.000000,-124.518279
3,5,56,0.000000,-122.779485
3,5,58,0.000000,-121.413411
3,6,0,0.000000,-133.199786
3,6,2,0.000000,-126.728966
3,6,4,0.000000,-120.155178
3,6,6,0.000000,-122.998215
3,6,8,0.000000,-126.568430
3,6,10,0.000000,-123.077869
3,6,12,0.000000,-123.166434
3,6,14,0.000000,-131.586847
3,6,16,0.000000,-125.481515
3,6,18,0.000000,-135.864989
3,6,20,0.000000,-127.321319
3,6,22,0.000000,-132.294930
3,6,24,0.000000,-125.384526
3,6,26,0.000000,-129.741271
3,6,28,0.000000,-133.363587
3,6,30,0.000000,-151.491745
3,6,32,0.000000,-120.177878
3,6,34,0.000000,-120.972302
3,6,36,0.000000,-127.705224
3,6,38,0.000000,-121.946906
3,6,40,0.000000,-129.652470
3,6,42,0.000000,-122.646046
3,6,44,0.000000,-118.722322
3,6,46,0.000000,-127.196443
3,6,48,0.000000,-120.170112
3,6,50,0.000000,-128.324086
3,6,52,0.000000,-132.647514
3,6,54,0.000000,-126.626283
3,6,56,0.000000,-127.926632
3,6,58,0.000000,-125.963208
3,7,0,0.000000,-124.010905
3,7,2,0.000000,-135.697529
3,7,4,0.000000,-139.312929
3,7,6,0.000000,-131.282158
3,7,8,0.000000,-121.594985
3,7,10,0.000000,-123.673358
3,7,12,0.000000,-128.785289
3,7,14,0.000000,-119.481943
3,7,16,0.000000,-126.583837
3,7,18,0.000000,-125.242597
3,7,20,0.000000,-146.747208
3,7,22,0.000000,-122.405734
3,7,24,0.000000,-126.733377
3,7,26,0.000000,-136.582242
3,7,28,0.000000,-132.923122
3,7,30,0.000000,-121.782089
3,7,32,0.000000,-124.565003
3,7,34,0.000000,-127.722021
3,7,36,0.000000,-137.879246
3,7,38,0.000000,-127.225713
3,7,40,0.000000,-123.793692
3,7,42,0.000000,-127.960511
3,7,44,0.000000,-123.986602
3,7,46,0.000000,-129.105606
3,7,48,0.000000,-120.884478
3,7,50,0.000000,-119.483530
3,7,52,0.000000,-126.165122
3,7,54,0.000000,-122.374541
3,7,56,0.000000,-130.407196
3,7,58,0.000000,-127.863172
3,8,0,0.000000,-126.546343
3,8,2,0.000000,-139.618855
3,8,4,0.000000,-129.904115
3,8,6,0.000000,-122.197721
3,8,8,0.000000,-130.718420
3,8,10,0.000000,-135.625844
3,8,12,0.000000,-127.291000
3,8,14,0.000000,-125.809255
3,8,16,0.000000,-126.851094
3,8,18,0.000000,-127.974820
3,8,20,0.000000,-125.060941
3,8,22,0.000000,-123.623869
3,8,24,0.000000,-122.796122
3,8,26,0.000000,-119.328244
3,8,28,0.000000,-126.144117
3,8,30,0.000000,-127.473208
3,8,32,0.000000,-130.039757
3,8,34,0.000000,-130.934548
3,8,36,0.000000,-126.053057
3,8,38,0.000000,-126.600082
3,8,40,0.000000,-125.191703
3,8,42,0.000000,-131.064997
3,8,44,0.000000,-122.231633
3,8,46,0.000000,-124.626437
3,8,48,0.000000,-125.368019
3,8,50,0.000000,-162.225654
3,8,52,0.000000,-124.180732
3,8,54,0.000000,-123.444332
3,8,56,0.000000,-135.350196
3,8,58,0.000000,-122.497865
3,9,0,0.000000,-123.358472
3,9,2,0.000000,-129.024734
3,9,4,0.000000,-138.755351
3,9,6,0.000000,-139.136985
3,9,8,0.000000,-135.246269
3,9,10,0.000000,-125.025059
3,9,12,0.000000,-127.086904
3,9,14,0.000000,-122.602595
3,9,16,0.000000,-124.656245
3,9,18,0.000000,-128.708953
3,9,20,0.000000,-124.163542
3,9,22,0.000000,-129.775664
3,9,24,0.000000,-122.881939
3,9,26,0.000000,-127.076450
3,9,28,0.000000,-123.086282
3,9,30,0.000000,-125.369587
3,9,32,0.000000,-127.700018
3,9,34,0.000000,-130.133760
3,9,36,0.000000,-129.880893
3,9,38,0.000000,-121.347538
3,9,40,0.000000,-132.531718
3,9,42,0.000000,-119.667790
3,9,44,0.000000,-127.343007
3,9,46,0.000000,-121.463912
3,9,48,0.000000,-117.479021
3,9,50,0.000000,-121.057864
3,9,52,0.000000,-128.658276
3,9,54,0.000000,-133.442738
3,9,56,0.000000,-124.054725
3,9,58,0.000000,-140.978622
3,10,0,0.000000,-121.225046
3,10,2,0.000000,-130.045844
3,10,4,0.000000,-124.017006
3,10,6,0.000000,-123.778231
3,10,8,0.000000,-128.656767
3,10,10,0.000000,-123.534447
3,10,12,0.000000,-118.545642
3,10,14,0.000000,-122.436635
3,10,16,0.000000,-127.476697
3,10,18,0.000000,-122.281810
3,10,20,0.000000,-125.054666
3,10,22,0.000000,-125.805516
3,10,24,0.000000,-128.896933
3,10,26,0.000000,-125.308441
3,10,28,0.000000,-129.028996
3,10,30,0.000000,-127.815350
3,10,32,0.000000,-120.396522
3,10,34,0.000000,-130.645260
3,10,36,0.000000,-127.661692
3,10,38,0.000000,-123.801729
3,10,40,0.000000,-127.257142
3,10,42,0.000000,-123.905304
3,10,44,0.000000,-124.459660
3,10,46,0.000000,-129.932219
3,10,48,0.000000,-119.999150
3,10,50,0.000000,-136.296098
3,10,52,0.000000,-125.372258
3,10,54,0.000000,-118.586627
3,10,56,0.000000,-122.176873
3,10,58,0.000000,-125.185213
3,11,0,0.000000,-121.878768
3,11,2,0.000000,-145.692485
3,11,4,0.000000,-119.408785
3,11,6,0.000000,-124.863748
3,11,8,0.000000,-119.918671
3,11,10,0.000000,-124.422735
3,11,12,0.000000,-124.952936
3,11,14,0.000000,-125.896120
3,11,16,0.000000,-124.214798
3,11,18,0.000000,-136.021502
3,11,20,0.000000,-131.952439
3,11,22,0.000000,-120.836829
3,11,24,0.000000,-135.022767
3,11,26,0.000000,-129.221755
3,11,28,0.000000,-125.244297
3,11,30,0.000000,-124.389719
3,11,32,0.000000,-126.585130
3,11,34,0.000000,-126.296865
3,11,36,0.000000,-121.484692
3,11,38,0.000000,-124.033485
3,11,40,0.000000,-127.920013
3,11,42,0.000000,-134.358237
3,11,44,0.000000,-133.628915
3,11,46,0.000000,-118.806217
3,11,48,0.000000,-130.007704
3,11,50,0.000000,-124.020007
3,11,52,0.000000,-122.629560
3,11,54,0.000000,-129.410518
3,11,56,0.000000,-138.919392
3,11,58,0.000000,-120.763888
3,12,0,0.000000,-121.160090
3,12,2,0.000000,-125.681374
3,12,4,0.000000,-134.374444
3,12,6,0.000000,-121.025590
3,12,8,0.000000,-127.809355
3,12,10,0.000000,-120.136196
3,12,12,0.000000,-134.053271
3,12,14,0.000000,-117.882466
3,12,16,0.000000,-133.529379
3,12,18,0.000000,-130.166601
3,12,20,0.000000,-125.026943
3,12,22,0.000000,-133.438503
3,12,24,0.000000,-124.258891
3,12,26,0.000000,-129.926263
3,12,28,0.000000,-122.163503
3,12,30,0.000000,-123.295109
3,12,32,0.000000,-135.359527
3,12,34,0.000000,-125.437477
3,12,36,0.000000,-125.751604
3,12,38,0.000000,-122.793285
3,12,40,0.000000,-127.085928
3,12,42,0.000000,-120.655430
3,12,44,0.000000,-126.089562
3,12,46,0.000000,-137.188121
3,12,48,0.000000,-125.554441
3,12,50,0.000000,-124.456628
3,12,52,0.000000,-122.006828
3,12,54,0.000000,-129.287773
3,12,56,0.000000,-122.512264
3,12,58,0.000000,-116.513340
3,13,0,0.000000,-123.431777
3,13,2,0.000000,-119.683745
3,13,4,0.000000,-124.138295
3,13,6,0.000000,-126.929690
3,13,8,0.000000,-128.076242
3,13,10,0.000000,-137.617352
3,13,12,0.000000,-123.648942
3,13,14,0.000000,-120.688611
3,13,16,0.000000,-124.273382
3,13,18,0.000000,-121.278600
3,13,20,0.000000,-125.798871
3,13,22,0.000000,-133.356755
3,13,24,0.000000,-132.813409
3,13,26,0.000000,-125.187662
3,13,28,0.000000,-124.333090
3,13,30,0.000000,-126.633079
3,13,32,0.000000,-127.507052
3,13,34,0.000000,-121.749216
3,13,36,0.000000,-119.751190
3,13,38,0.000000,-131.992075
3,13,40,0.000000,-127.918087
3,13,42,0.000000,-123.400683
3,13,44,0.000000,-123.978198
3,13,46,0.000000,-121.891528
3,13,48,0.000000,-139.372352
3,13,50,0.000000,-121.253866
3,13,52,0.000000,-132.856320
3,13,54,0.000000,-124.199555
3,13,56,0.000000,-127.129378
3,13,58,0.000000,-122.331863
3,14,0,0.000000,-122.529486
3,14,2,0.000000,-122.402797
3,14,4,0.000000,-130.226647
3,14,6,0.000000,-132.005732
3,14,8,0.000000,-121.852646
3,14,10,0.000000,-123.516227
3,14,12,0.000000,-125.273698
3,14,14,0.000000,-134.133370
3,14,16,0.000000,-127.288490
3,14,18,0.000000,-126.844511
3,14,20,0.000000,-120.182525
3,14,22,0.000000,-151.231959
3,14,24,0.000000,-118.652052
3,14,26,0.000000,-118.783706
3,14,28,0.000000,-132.065481
3,14,30,0.000000,-121.125474
3,14,32,0.000000,-124.728299
3,14,34,0.000000,-131.226163
3,14,36,0.000000,-119.012893
3,14,38,0.000000,-119.862886
3,14,40,0.000000,-124.361857
3,14,42,0.000000,-129.644753
3,14,44,0.000000,-120.831002
3,14,46,0.000000,-126.666615
3,14,48,0.000000,-127.741054
3,14,50,0.000000,-121.241062
3,14,52,0.000000,-120.334018
3,14,54,0.000000,-124.626077
3,14,56,0.000000,-143.772947
3,14,58,0.000000,-124.204906
3,15,0,0.000000,-123.152002
3,15,2,0.000000,-121.389766
3,15,4,0.000000,-127.838074
3,15,6,0.000000,-118.914614
3,15,8,0.000000,-117.793592
3,15,10,0.000000,-123.634413
3,15,12,0.000000,-139.035028
3,15,14,0.000000,-130.824907
3,15,16,0.000000,-119.001504
3,15,18,0.000000,-146.829314
3,15,20,0.000000,-117.812694
3,15,22,0.000000,-122.573517
3,15,24,0.000000,-130.493330
3,15,26,0.000000,-129.096994
3,15,28,0.000000,-129.359809
3,15,30,0.000000,-124.138996
3,15,32,0.000000,-122.021203
3,15,34,0.000000,-121.656909
3,15,36,0.000000,-124.836494
3,15,38,0.000000,-125.440963
3,15,40,0.000000,-122.954927
3,15,42,0.000000,-122.435924
3,15,44,0.000000,-127.181175
3,15,46,0.000000,-124.740173
3,15,48,0.000000,-126.854117
3,15,50,0.000000,-128.305843
3,15,52,0.000000,-125.099452
3,15,54,0.000000,-136.214811
3,15,56,0.000000,-121.173166
3,15,58,0.000000,-125.215504
3,16,0,0.000000,-117.303790
3,16,2,0.000000,-119.474702
3,16,4,0.000000,-119.546218
3,16,6,0.000000,-123.101548
3,16,8,0.000000,-127.664920
3,16,10,0.000000,-127.941327
3,16,12,0.000000,-127.069761
3,16,14,0.000000,-127.134420
3,16,16,0.000000,-124.205123
3,16,18,0.000000,-136.307715
3,16,20,0.000000,-130.611572
3,16,22,0.000000,-132.717960
3,16,24,0.000000,-125.804936
3,16,26,0.000000,-132.394088
3,16,28,0.000000,-121.941878
3,16,30,0.000000,-117.595551
3,16,32,0.000000,-117.082969
3,16,34,0.000000,-122.334402
3,16,36,0.000000,-143.621043
3,16,38,0.000000,-122.549275
3,16,40,0.000000,-126.415518
3,16,42,0.000000,-124.361303
3,16,44,0.000000,-129.053442
3,16,46,0.000000,-125.680377
3,16,48,0.000000,-119.608337
3,16,50,0.000000,-131.284654
3,16,52,0.000000,-118.282512
3,16,54,0.000000,-125.977246
3,16,56,0.000000,-125.439997
3,16,58,0.000000,-125.610548
3,17,0,0.000000,-125.219564
3,17,2,0.000000,-118.790343
3,17,4,0.000000,-128.700825
3,17,6,0.000000,-131.184635
3,17,8,0.000000,-138.825683
3,17,10,0.000000,-123.304650
3,17,12,0.000000,-120.638846
3,17,14,0.000000,-151.876602
3,17,16,0.000000,-127.046129
3,17,18,0.000000,-124.628760
3,17,20,0.000000,-125.528602
3,17,22,0.000000,-122.384616
3,17,24,0.000000,-119.049701
3,17,26,0.000000,-125.140190
3,17,28,0.000000,-128.810590
3,17,30,0.000000,-133.869284
3,17,32,0.000000,-126.132206
3,17,34,0.000000,-128.738177
3,17,36,0.000000,-124.942337
3,17,38,0.000000,-123.455806
3,17,40,0.000000,-129.681983
3,17,42,0.000000,-132.334133
3,17,44,0.000000,-126.655960
3,17,46,0.000000,-128.033861
3,17,48,0.000000,-118.416587
3,17,50,0.000000,-120.202949
3,17,52,0.000000,-120.788195
3,17,54,0.000000,-119.835835
3,17,56,0.000000,-119.889233
3,17,58,0.000000,-130.532748
3,18,0,0.000000,-147.120187
3,18,2,0.000000,-141.444616
3,18,4,0.000000,-127.690328
3,18,6,0.000000,-121.475902
3,18,8,0.000000,-122.316300
3,18,10,0.000000,-118.266224
3,18,12,0.000000,-126.829381
3,18,14,0.000000,-126.010500
3,18,16,0.000000,-121.972349
3,18,18,0.000000,-128.568566
3,18,20,0.000000,-119.642477
3,18,22,0.000000,-116.725066
3,18,24,0.000000,-129.429647
3,18,26,0.000000,-126.193313
3,18,28,0.000000,-122.563760
3,18,30,0.000000,-119.925649
3,18,32,0.000000,-128.581349
3,18,34,0.000000,-135.139365
3,18,36,0.000000,-129.316741
3,18,38,0.000000,-122.192642
3,18,40,0.000000,-125.461962
3,18,42,0.000000,-119.837789
3,18,44,0.000000,-124.643466
3,18,46,0.000000,-120.214074
3,18,48,0.000000,-129.834765
3,18,50,0.000000,-119.083461
3,18,52,0.000000,-117.264287
3,18,54,0.000000,-123.048057
3,18,56,0.000000,-123.043925
3,18,58,0.000000,-123.058983
3,19,0,0.000000,-126.248406
3,19,2,0.000000,-117.916407
3,19,4,0.000000,-126.802450
3,19,6,0.000000,-122.887084
3,19,8,0.000000,-130.624775
3,19,10,0.000000,-121.098994
3,19,12,0.000000,-122.440165
3,19,14,0.000000,-125.080825
3,19,16,0.000000,-131.276879
3,19,18,0.000000,-125.696280
3,19,20,0.000000,-124.727149
3,19,22,0.000000,-124.018865
3,19,24,0.000000,-135.087763
3,19,26,0.000000,-122.565834
3,19,28,0.000000,-125.736471
3,19,30,0.000000,-123.798212
3,19,32,0.000000,-120.388767
3,19,34,0.000000,-126.322759
3,19,36,0.000000,-123.054330
3,19,38,0.000000,-134.700423
3,19,40,0.000000,-125.978093
3,19,42,0.000000,-121.667304
3,19,44,0.000000,-123.824394
3,19,46,0.000000,-128.518635
3,19,48,0.000000,-128.112019
3,19,50,0.000000,-131.586346
3,19,52,0.000000,-120.193597
3,19,54,0.000000,-122.796533
3,19,56,0.000000,-127.535971
3,19,58,0.000000,-127.735128
3,20,0,0.000000,-135.677215
3,20,2,0.000000,-137.522654
3,20,4,0.000000,-117.386290
3,20,6,0.000000,-126.598824
3,20,8,0.000000,-118.641185
3,20,10,0.000000,-125.087700
3,20,12,0.000000,-123.696897
3,20,14,0.000000,-124.715207
3,20,16,0.000000,-128.153436
3,20,18,0.000000,-126.721324
3,20,20,0.000000,-125.135126
3,20,22,0.000000,-119.296613
3,20,24,0.000000,-120.844864
3,20,26,0.000000,-122.873276
3,20,28,0.000000,-122.685414
3,20,30,0.000000,-123.786545
3,20,32,0.000000,-125.663460
3,20,34,0.000000,-125.104888
3,20,36,0.000000,-123.589700
3,20,38,0.000000,-130.286543
3,20,40,0.000000,-116.742510
3,20,42,0.000000,-118.258563
3,20,44,0.000000,-121.728511
3,20,46,0.000000,-130.510573
3,20,48,0.000000,-121.176668
3,20,50,0.000000,-127.068656
3,20,52,0.000000,-141.537249
3,20,54,0.000000,-119.022815
3,20,56,0.000000,-124.537958
3,20,58,0.000000,-129.110380
3,21,0,0.000000,-124.997539
3,21,2,0.000000,-129.653408
3,21,4,0.000000,-120.080655
3,21,6,0.000000,-122.402867
3,21,8,0.000000,-122.714125
3,21,10,0.000000,-124.998552
3,21,12,0.000000,-134.439865
3,21,14,0.000000,-129.330015
3,21,16,0.000000,-121.140991
3,21,18,0.000000,-134.744805
3,21,20,0.000000,-122.368297
3,21,22,0.000000,-138.410303
3,21,24,0.000000,-131.889251
3,21,26,0.000000,-126.613280
3,21,28,0.000000,-124.691807
3,21,30,0.000000,-124.664682
3,21,32,0.000000,-131.274776
3,21,34,0.000000,-128.156679
3,21,36,0.000000,-126.497137
3,21,38,0.000000,-123.243699
3,21,40,0.000000,-123.685136
3,21,42,0.000000,-122.527103
3,21,44,0.000000,-128.086943
3,21,46,0.000000,-130.334823
3,21,48,0.000000,-121.081926
3,21,50,0.000000,-123.232250
3,21,52,0.000000,-128.372239
3,21,54,0.000000,-131.646734
3,21,56,0.000000,-124.409443
3,21,58,0.000000,-128.435361
3,22,0,0.000000,-126.755234
3,22,2,0.000000,-126.328165
3,22,4,0.000000,-128.015600
3,22,6,0.000000,-121.299689
3,22,8,0.000000,-124.513691
3,22,10,0.000000,-120.692275
3,22,12,0.000000,-129.138367
3,22,14,0.000000,-122.050883
3,22,16,0.000000,-130.764248
3,22,18,0.000000,-122.929817
3,22,20,0.000000,-125.487404
3,22,22,0.000000,-121.203201
3,22,24,0.000000,-134.860060
3,22,26,0.000000,-128.200496
3,22,28,0.000000,-121.642327
3,22,30,0.000000,-123.802132
3,22,32,0.000000,-126.322441
3,22,34,0.000000,-118.749078
3,22,36,0.000000,-119.821737
3,22,38,0.000000,-120.813612
3,22,40,0.000000,-135.017766
3,22,42,0.000000,-124.097220
3,22,44,0.000000,-131.789790
3,22,46,0.000000,-129.964072
3,22,48,0.000000,-119.401239
3,22,50,0.000000,-126.853211
3,22,52,0.000000,-121.700969
3,22,54,0.000000,-126.467333
3,22,56,0.000000,-130.629392
3,22,58,0.000000,-132.284839
3,23,0,0.000000,-120.589412
3,23,2,0.000000,-122.770462
3,23,4,0.000000,-120.930895
3,23,6,0.000000,-125.529566
3,23,8,0.000000,-128.359690
3,23,10,0.000000,-125.974648
3,23,12,0.000000,-127.511833
3,23,14,0.000000,-124.858537
3,23,16,0.000000,-126.600146
3,23,18,0.000000,-121.347742
3,23,20,0.000000,-128.355503
3,23,22,0.000000,-125.133019
3,23,24,0.000000,-133.301414
3,23,26,0.000000,-122.022246
3,23,28,0.000000,-116.965275
3,23,30,0.000000,-130.238210
3,23,32,0.000000,-121.820682
3,23,34,0.000000,-120.449821
3,23,36,0.000000,-122.263436
3,23,38,0.000000,-120.027283
3,23,40,0.000000,-121.811165
3,23,42,0.000000,-131.339767
3,23,44,0.000000,-129.795691
3,23,46,0.000000,-126.694787
3,23,48,0.000000,-121.078002
3,23,50,0.000000,-126.081015
3,23,52,0.000000,-152.890556
3,23,54,0.000000,-142.272039
3,23,56,0.000000,-124.145343
3,23,58,0.000000,-138.355914
3,24,0,0.000000,-122.401881
3,24,2,0.000000,-137.122718
3,24,4,0.000000,-148.919982
3,24,6,0.000000,-125.550622
3,24,8,0.000000,-127.040003
3,24,10,0.000000,-137.480136
3,24,12,0.000000,-123.009817
3,24,14,0.000000,-123.415735
3,24,16,0.000000,-127.727985
3,24,18,0.000000,-124.263661
3,24,20,0.000000,-126.960006
3,24,22,0.000000,-134.249259
3,24,24,0.000000,-119.989982
3,24,26,0.000000,-124.989103
3,24,28,0.000000,-125.681064
3,24,30,0.000000,-132.460420
3,24,32,0.000000,-130.226306
3,24,34,0.000000,-149.705724
3,24,36,0.000000,-124.358722
3,24,38,0.000000,-130.595739
3,24,40,0.000000,-127.331709
3,24,42,0.000000,-131.611956
3,24,44,0.000000,-125.134193
3,24,46,0.000000,-134.281485
3,24,48,0.000000,-126.595639
3,24,50,0.000000,-133.504892
3,24,52,0.000000,-132.647942
3,24,54,0.000000,-121.403892
3,24,56,0.000000,-122.992517
3,24,58,0.000000,-121.258440
3,25,0,0.000000,-120.251225
3,25,2,0.000000,-124.785832
3,25,4,0.000000,-118.348670
3,25,6,0.000000,-121.600219
3,25,8,0.000000,-122.329995
3,25,10,0.000000,-130.164955
3,25,12,0.000000,-126.108460
3,25,14,0.000000,-122.579672
3,25,16,0.000000,-128.823398
3,25,18,0.000000,-136.451809
3,25,20,0.000000,-124.795734
3,25,22,0.000000,-142.334597
3,25,24,0.000000,-123.192387
3,25,26,0.000000,-128.109454
3,25,28,0.000000,-121.047429
3,25,30,0.000000,-136.419603
3,25,32,0.000000,-123.351269
3,25,34,0.000000,-121.460469
3,25,36,0.000000,-129.509940
3,25,38,0.000000,-131.047982
3,25,40,0.000000,-132.352755
3,25,42,0.000000,-121.278276
3,25,44,0.000000,-127.007910
3,25,46,0.000000,-130.061391
3,25,48,0.000000,-122.457183
3,25,50,0.000000,-121.333488
3,25,52,0.000000,-126.984935
3,25,54,0.000000,-125.354896
3,25,56,0.000000,-126.507642
3,25,58,0.000000,-135.775322
3,26,0,0.000000,-128.901498
3,26,2,0.000000,-142.478958
3,26,4,0.000000,-122.549194
3,26,6,0.000000,-121.247870
3,26,8,0.000000,-135.970011
3,26,10,0.000000,-140.378387
3,26,12,0.000000,-124.766780
3,26,14,0.000000,-131.374778
3,26,16,0.000000,-121.509474
3,26,18,0.000000,-124.897352
3,26,20,0.000000,-122.203353
3,26,22,0.000000,-118.944596
3,26,24,0.000000,-131.772720
3,26,26,0.000000,-127.555959
3,26,28,0.000000,-128.337161
3,26,30,0.000000,-120.816109
3,26,32,0.000000,-123.141137
3,26,34,0.000000,-122.681175
3,26,36,0.000000,-138.148793
3,26,38,0.000000,-124.752043
3,26,40,0.000000,-136.255417
3,26,42,0.000000,-123.569014
3,26,44,0.000000,-121.473729
3,26,46,0.000000,-124.666958
3,26,48,0.000000,-137.550784
3,26,50,0.000000,-127.063392
3,26,52,0.000000,-129.264989
3,26,54,0.000000,-120.389659
3,26,56,0.000000,-121.248213
3,26,58,0.000000,-144.109786
3,27,0,0.000000,-132.785576
3,27,2,0.000000,-124.634598
3,27,4,0.000000,-132.582912
3,27,6,0.000000,-129.661702
3,27,8,0.000000,-128.997095
3,27,10,0.000000,-122.698361
3,27,12,0.000000,-124.683217
3,27,14,0.000000,-120.029262
3,27,16,0.000000,-124.257499
3,27,18,0.000000,-124.192049
3,27,20,0.000000,-134.488474
3,27,22,0.000000,-128.781517
