hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.439155
7,0,2,0.000000,-128.807074
7,0,4,0.000000,-125.498557
7,0,6,0.000000,-121.686068
7,0,8,0.000000,-124.823893
7,0,10,0.000000,-133.014267
7,0,12,0.000000,-135.280305
7,0,14,0.000000,-134.385638
7,0,16,0.000000,-123.916346
7,0,18,0.000000,-130.129081
7,0,20,0.000000,-122.920276
7,0,22,0.000000,-125.939567
7,0,24,0.000000,-125.828828
7,0,26,0.000000,-135.029083
7,0,28,0.000000,-131.661915
7,0,30,0.000000,-131.504655
7,0,32,0.000000,-130.563280
7,0,34,0.000000,-132.732707
7,0,36,0.000000,-135.444484
7,0,38,0.000000,-126.162382
7,0,40,0.000000,-122.437619
7,0,42,0.000000,-125.841695
7,0,44,0.000000,-128.430155
7,0,46,0.000000,-146.377946
7,0,48,0.000000,-124.486147
7,0,50,0.000000,-128.649184
7,0,52,0.000000,-126.098675
7,0,54,0.000000,-134.700221
7,0,56,0.000000,-132.806648
7,0,58,0.000000,-123.022550
7,1,0,0.000000,-126.695504
7,1,2,0.000000,-131.627327
7,1,4,0.000000,-132.911560
7,1,6,0.000000,-139.558830
7,1,8,0.000000,-136.432945
7,1,10,0.000000,-120.061065
7,1,12,0.000000,-127.881321
7,1,14,0.000000,-128.646460
7,1,16,0.000000,-126.816861
7,1,18,0.000000,-128.411493
7,1,20,0.000000,-117.668036
7,1,22,0.000000,-124.584251
7,1,24,0.000000,-125.293210
7,1,26,0.000000,-142.877035
7,1,28,0.000000,-126.630042
7,1,30,0.000000,-126.725807
7,1,32,0.000000,-129.513918
7,1,34,0.000000,-124.438789
7,1,36,0.000000,-130.249902
7,1,38,0.000000,-127.756038
7,1,40,0.000000,-126.672703
7,1,42,0.000000,-126.278244
7,1,44,0.000000,-127.343682
7,1,46,0.000000,-125.831475
7,1,48,0.000000,-143.332695
7,1,50,0.000000,-136.205879
7,1,52,0.000000,-131.649058
7,1,54,0.000000,-124.919544
7,1,56,0.000000,-125.259699
7,1,58,0.000000,-132.223208
7,2,0,0.000000,-127.708980
7,2,2,0.000000,-131.700029
7,2,4,0.000000,-137.155295
7,2,6,0.000000,-126.847074
7,2,8,0.000000,-124.077331
7,2,10,0.000000,-134.940651
7,2,12,0.000000,-126.509436
7,2,14,0.000000,-132.507492
7,2,16,0.000000,-122.695002
7,2,18,0.000000,-134.341998
7,2,20,0.000000,-129.486276
7,2,22,0.000000,-137.780344
7,2,24,0.000000,-132.937117
7,2,26,0.000000,-120.669024
7,2,28,0.000000,-138.267001
7,2,30,0.000000,-123.479462
7,2,32,0.000000,-124.205782
7,2,34,0.000000,-127.788637
7,2,36,0.000000,-127.154262
7,2,38,0.000000,-136.001199
7,2,40,0.000000,-129.010791
7,2,42,0.000000,-132.410695
7,2,44,0.000000,-129.200221
7,2,46,0.000000,-141.098851
7,2,48,0.000000,-128.029230
7,2,50,0.000000,-149.183027
7,2,52,0.000000,-129.368905
7,2,54,0.000000,-153.496292
7,2,56,0.000000,-125.837595
7,2,58,0.000000,-127.738630
7,3,0,0.000000,-130.625745
7,3,2,0.000000,-124.632895
7,3,4,0.000000,-134.124828
7,3,6,0.000000,-125.400605
7,3,8,0.000000,-148.759049
7,3,10,0.000000,-150.436979
7,3,12,0.000000,-134.395233
7,3,14,0.000000,-126.985136
7,3,16,0.000000,-130.240342
7,3,18,0.000000,-125.750586
7,3,20,0.000000,-122.924664
7,3,22,0.000000,-130.636104
7,3,24,0.000000,-125.889167
7,3,26,0.000000,-126.851425
7,3,28,0.000000,-128.868591
7,3,30,0.000000,-128.811022
7,3,32,0.000000,-136.864053
7,3,34,0.000000,-125.618297
7,3,36,0.000000,-130.806832
7,3,38,0.000000,-129.452463
7,3,40,0.000000,-127.564861
7,3,42,0.000000,-132.183816
7,3,44,0.000000,-129.024547
7,3,46,0.000000,-130.510729
7,3,48,0.000000,-140.240496
7,3,50,0.000000,-125.970146
7,3,52,0.000000,-133.185216
7,3,54,0.000000,-126.239425
7,3,56,0.000000,-131.980337
7,3,58,0.000000,-132.868649
7,4,0,0.000000,-128.914239
7,4,2,0.000000,-127.610243
7,4,4,0.000000,-127.577169
7,4,6,0.000000,-125.402617
7,4,8,0.000000,-128.504734
7,4,10,0.000000,-128.395199
7,4,12,0.000000,-139.943141
7,4,14,0.000000,-129.759418
7,4,16,0.000000,-143.124702
7,4,18,0.000000,-134.323013
7,4,20,0.000000,-140.689000
7,4,22,0.000000,-128.438376
7,4,24,0.000000,-133.917662
7,4,26,0.000000,-136.689026
7,4,28,0.000000,-128.999977
7,4,30,0.000000,-124.844598
7,4,32,0.000000,-131.165814
7,4,34,0.000000,-124.071521
7,4,36,0.000000,-125.025973
7,4,38,0.000000,-123.509887
7,4,40,0.000000,-128.029508
7,4,42,0.000000,-125.329212
7,4,44,0.000000,-126.445094
7,4,46,0.000000,-129.622699
7,4,48,0.000000,-136.863937
7,4,50,0.000000,-125.360382
7,4,52,0.000000,-123.420475
7,4,54,0.000000,-131.269047
7,4,56,0.000000,-139.905215
7,4,58,0.000000,-126.209061
7,5,0,0.000000,-133.658780
7,5,2,0.000000,-130.636092
7,5,4,0.000000,-130.215521
7,5,6,0.000000,-137.556835
7,5,8,0.000000,-130.856029
7,5,10,0.000000,-135.625183
7,5,12,0.000000,-127.917754
7,5,14,0.000000,-129.647724
7,5,16,0.000000,-127.272849
7,5,18,0.000000,-137.097732
7,5,20,0.000000,-123.766253
7,5,22,0.000000,-128.675818
7,5,24,0.000000,-128.458304
7,5,26,0.000000,-141.761392
7,5,28,0.000000,-126.957041
7,5,30,0.000000,-145.650583
7,5,32,0.000000,-130.532974
7,5,34,0.000000,-126.154469
7,5,36,0.000000,-136.399653
7,5,38,0.000000,-128.151533
7,5,40,0.000000,-126.481564
7,5,42,0.000000,-128.169632
7,5,44,0.000000,-136.342113
7,5,46,0.000000,-124.179727
7,5,48,0.000000,-135.763362
7,5,50,0.000000,-131.368360
7,5,52,0.000000,-131.914226
7,5,54,0.000000,-127.304863
7,5,56,0.000000,-136.758898
7,5,58,0.000000,-128.936605
7,6,0,0.000000,-122.492049
7,6,2,0.000000,-135.312452
7,6,4,0.000000,-125.980200
7,6,6,0.000000,-127.683060
7,6,8,0.000000,-123.174986
7,6,10,0.000000,-133.798690
7,6,12,0.000000,-126.633176
7,6,14,0.000000,-130.161470
7,6,16,0.000000,-128.701754
7,6,18,0.000000,-134.319450
7,6,20,0.000000,-130.912744
7,6,22,0.000000,-142.051856
7,6,24,0.000000,-129.792564
7,6,26,0.000000,-129.594941
7,6,28,0.000000,-131.258703
7,6,30,0.000000,-130.795034
7,6,32,0.000000,-127.832822
7,6,34,0.000000,-135.591383
7,6,36,0.000000,-133.280220
7,6,38,0.000000,-127.838491
7,6,40,0.000000,-132.436954
7,6,42,0.000000,-129.429369
7,6,44,0.000000,-127.977196
7,6,46,0.000000,-135.936068
7,6,48,0.000000,-124.965830
7,6,50,0.000000,-125.967417
7,6,52,0.000000,-127.363598
7,6,54,0.000000,-126.501645
7,6,56,0.000000,-128.299659
7,6,58,0.000000,-127.219970
7,7,0,0.000000,-124.294624
7,7,2,0.000000,-130.089424
7,7,4,0.000000,-128.178778
7,7,6,0.000000,-132.281522
7,7,8,0.000000,-123.587526
7,7,10,0.000000,-133.768291
7,7,12,0.000000,-131.158181
7,7,14,0.000000,-123.033802
7,7,16,0.000000,-126.301430
7,7,18,0.000000,-130.878860
7,7,20,0.000000,-137.293046
7,7,22,0.000000,-134.975249
7,7,24,0.000000,-124.947880
7,7,26,0.000000,-127.143565
7,7,28,0.000000,-127.852098
7,7,30,0.000000,-134.356967
7,7,32,0.000000,-129.199214
7,7,34,0.000000,-136.496792
7,7,36,0.000000,-136.151369
7,7,38,0.000000,-125.489270
7,7,40,0.000000,-129.914242
7,7,42,0.000000,-122.712220
7,7,44,0.000000,-143.317676
7,7,46,0.000000,-142.460785
7,7,48,0.000000,-128.585734
7,7,50,0.000000,-134.493674
7,7,52,0.000000,-149.853981
7,7,54,0.000000,-129.016627
7,7,56,0.000000,-125.060876
7,7,58,0.000000,-127.211136
7,8,0,0.000000,-121.912575
7,8,2,0.000000,-130.822682
7,8,4,0.000000,-145.819213
7,8,6,0.000000,-125.168357
7,8,8,0.000000,-130.463574
7,8,10,0.000000,-125.098138
7,8,12,0.000000,-132.132647
7,8,14,0.000000,-127.842688
7,8,16,0.000000,-135.708392
7,8,18,0.000000,-129.871493
7,8,20,0.000000,-132.020956
7,8,22,0.000000,-126.063756
7,8,24,0.000000,-127.251466
7,8,26,0.000000,-131.848799
7,8,28,0.000000,-143.914673
7,8,30,0.000000,-133.549784
7,8,32,0.000000,-126.428491
7,8,34,0.000000,-129.214957
7,8,36,0.000000,-126.872549
7,8,38,0.000000,-128.442964
7,8,40,0.000000,-135.969481
7,8,42,0.000000,-137.149916
7,8,44,0.000000,-132.729273
7,8,46,0.000000,-131.763015
7,8,48,0.000000,-129.087403
7,8,50,0.000000,-136.266107
7,8,52,0.000000,-132.907160
7,8,54,0.000000,-130.279445
7,8,56,0.000000,-136.079817
7,8,58,0.000000,-126.009985
7,9,0,0.000000,-137.596338
7,9,2,0.000000,-124.120407
7,9,4,0.000000,-135.395787
7,9,6,0.000000,-125.514063
7,9,8,0.000000,-133.301818
7,9,10,0.000000,-130.122743
7,9,12,0.000000,-133.027286
7,9,14,0.000000,-126.296759
7,9,16,0.000000,-123.590948
7,9,18,0.000000,-128.900356
7,9,20,0.000000,-123.555916
7,9,22,0.000000,-130.294654
7,9,24,0.000000,-126.737207
7,9,26,0.000000,-140.286979
7,9,28,0.000000,-125.109407
7,9,30,0.000000,-130.129466
7,9,32,0.000000,-132.398260
7,9,34,0.000000,-121.720105
7,9,36,0.000000,-129.546379
7,9,38,0.000000,-142.651523
7,9,40,0.000000,-133.299122
7,9,42,0.000000,-130.251181
7,9,44,0.000000,-124.543432
7,9,46,0.000000,-123.682341
7,9,48,0.000000,-133.410093
7,9,50,0.000000,-127.725955
7,9,52,0.000000,-136.466010
7,9,54,0.000000,-134.951827
7,9,56,0.000000,-125.014168
7,9,58,0.000000,-126.242539
7,10,0,0.000000,-145.838266
7,10,2,0.000000,-134.633177
7,10,4,0.000000,-136.083581
7,10,6,0.000000,-126.695777
7,10,8,0.000000,-130.688965
7,10,10,0.000000,-126.694054
7,10,12,0.000000,-123.744069
7,10,14,0.000000,-136.603209
7,10,16,0.000000,-124.984428
7,10,18,0.000000,-133.112053
7,10,20,0.000000,-129.669787
7,10,22,0.000000,-127.075587
7,10,24,0.000000,-132.992572
7,10,26,0.000000,-128.639322
7,10,28,0.000000,-130.746534
7,10,30,0.000000,-129.736668
7,10,32,0.000000,-143.164802
7,10,34,0.000000,-139.600529
7,10,36,0.000000,-133.660401
7,10,38,0.000000,-123.278134
7,10,40,0.000000,-127.940080
7,10,42,0.000000,-133.867051
7,10,44,0.000000,-133.707686
7,10,46,0.000000,-137.517022
7,10,48,0.000000,-136.372098
7,10,50,0.000000,-122.362112
7,10,52,0.000000,-124.732927
7,10,54,0.000000,-144.013238
7,10,56,0.000000,-126.898774
7,10,58,0.000000,-134.517803
7,11,0,0.000000,-123.627297
7,11,2,0.000000,-124.778938
7,11,4,0.000000,-133.318905
7,11,6,0.000000,-131.571823
7,11,8,0.000000,-133.529922
7,11,10,0.000000,-130.340460
7,11,12,0.000000,-139.986341
7,11,14,0.000000,-121.456427
7,11,16,0.000000,-130.381104
7,11,18,0.000000,-128.211503
7,11,20,0.000000,-128.386819
7,11,22,0.000000,-134.410330
7,11,24,0.000000,-131.653993
7,11,26,0.000000,-119.340130
7,11,28,0.000000,-143.745721
7,11,30,0.000000,-133.192689
7,11,32,0.000000,-127.774592
7,11,34,0.000000,-134.427554
7,11,36,0.000000,-126.984876
7,11,38,0.000000,-134.000044
7,11,40,0.000000,-125.583296
7,11,42,0.000000,-122.294942
7,11,44,0.000000,-129.239754
7,11,46,0.000000,-125.224801
7,11,48,0.000000,-131.448193
7,11,50,0.000000,-129.094744
7,11,52,0.000000,-135.672929
7,11,54,0.000000,-124.639640
7,11,56,0.000000,-129.587308
7,11,58,0.000000,-124.899376
7,12,0,0.000000,-130.321203
7,12,2,0.000000,-137.542539
7,12,4,0.000000,-142.124802
7,12,6,0.000000,-122.441231
7,12,8,0.000000,-132.301883
7,12,10,0.000000,-128.860752
7,12,12,0.000000,-127.086579
7,12,14,0.000000,-147.323591
7,12,16,0.000000,-126.815423
7,12,18,0.000000,-126.892918
7,12,20,0.000000,-128.400277
7,12,22,0.000000,-130.596351
7,12,24,0.000000,-140.837852
7,12,26,0.000000,-125.682118
7,12,28,0.000000,-131.270595
7,12,30,0.000000,-121.613074
7,12,32,0.000000,-135.362754
7,12,34,0.000000,-123.378149
7,12,36,0.000000,-127.669678
7,12,38,0.000000,-128.603175
7,12,40,0.000000,-126.056221
7,12,42,0.000000,-132.876786
7,12,44,0.000000,-128.124029
7,12,46,0.000000,-134.289338
7,12,48,0.000000,-131.294409
7,12,50,0.000000,-125.015104
7,12,52,0.000000,-127.230035
7,12,54,0.000000,-132.809861
7,12,56,0.000000,-132.478627
7,12,58,0.000000,-136.581475
7,13,0,0.000000,-131.210260
7,13,2,0.000000,-135.508172
7,13,4,0.000000,-128.600399
7,13,6,0.000000,-123.521981
7,13,8,0.000000,-128.440733
7,13,10,0.000000,-132.509263
7,13,12,0.000000,-133.178403
7,13,14,0.000000,-131.863286
7,13,16,0.000000,-129.932988
7,13,18,0.000000,-124.256602
7,13,20,0.000000,-124.540287
7,13,22,0.000000,-138.167859
7,13,24,0.000000,-132.784858
7,13,26,0.000000,-139.566770
7,13,28,0.000000,-128.903368
7,13,30,0.000000,-134.170844
7,13,32,0.000000,-132.741789
7,13,34,0.000000,-128.204240
7,13,36,0.000000,-136.879486
7,13,38,0.000000,-133.846584
7,13,40,0.000000,-129.599932
7,13,42,0.000000,-132.402406
7,13,44,0.000000,-130.686361
7,13,46,0.000000,-125.697524
7,13,48,0.000000,-125.046082
7,13,50,0.000000,-129.889983
7,13,52,0.000000,-129.659477
7,13,54,0.000000,-129.858803
7,13,56,0.000000,-123.968437
7,13,58,0.000000,-126.880872
7,14,0,0.000000,-137.326875
7,14,2,0.000000,-122.591152
7,14,4,0.000000,-135.294382
7,14,6,0.000000,-123.962104
7,14,8,0.000000,-129.802827
7,14,10,0.000000,-121.843583
7,14,12,0.000000,-132.866431
7,14,14,0.000000,-128.929190
7,14,16,0.000000,-136.037439
7,14,18,0.000000,-135.899337
7,14,20,0.000000,-124.065481
7,14,22,0.000000,-126.921957
7,14,24,0.000000,-134.592642
7,14,26,0.000000,-131.633985
7,14,28,0.000000,-124.805374
7,14,30,0.000000,-142.614696
7,14,32,0.000000,-121.698304
7,14,34,0.000000,-126.334552
7,14,36,0.000000,-125.614873
7,14,38,0.000000,-127.650334
7,14,40,0.000000,-130.897921
7,14,42,0.000000,-134.434575
7,14,44,0.000000,-121.661371
7,14,46,0.000000,-134.448128
7,14,48,0.000000,-129.339707
7,14,50,0.000000,-131.924681
7,14,52,0.000000,-133.659857
7,14,54,0.000000,-142.931030
7,14,56,0.000000,-126.228393
7,14,58,0.000000,-138.219258
7,15,0,0.000000,-138.144000
7,15,2,0.000000,-126.720830
7,15,4,0.000000,-134.670229
7,15,6,0.000000,-129.627148
7,15,8,0.000000,-134.532939
7,15,10,0.000000,-138.139817
7,15,12,0.000000,-128.866828
7,15,14,0.000000,-133.395363
7,15,16,0.000000,-130.458119
7,15,18,0.000000,-127.891504
7,15,20,0.000000,-124.447868
7,15,22,0.000000,-124.192547
7,15,24,0.000000,-128.823540
7,15,26,0.000000,-127.080735
7,15,28,0.000000,-123.062186
7,15,30,0.000000,-134.439460
7,15,32,0.000000,-125.905640
7,15,34,0.000000,-122.387773
7,15,36,0.000000,-133.315863
7,15,38,0.000000,-137.148966
7,15,40,0.000000,-124.826639
7,15,42,0.000000,-130.828368
7,15,44,0.000000,-129.234245
7,15,46,0.000000,-134.457640
7,15,48,0.000000,-124.129447
7,15,50,0.000000,-122.875366
7,15,52,0.000000,-131.761577
7,15,54,0.000000,-124.289100
7,15,56,0.000000,-127.474810
7,15,58,0.000000,-127.955269
7,16,0,0.000000,-125.218364
7,16,2,0.000000,-123.209342
7,16,4,0.000000,-130.267021
7,16,6,0.000000,-123.144776
7,16,8,0.000000,-124.032631
7,16,10,0.000000,-125.461581
7,16,12,0.000000,-127.511656
7,16,14,0.000000,-135.781408
7,16,16,0.000000,-124.910064
7,16,18,0.000000,-130.207639
7,16,20,0.000000,-130.920802
7,16,22,0.000000,-131.530078
7,16,24,0.000000,-140.646268
7,16,26,0.000000,-130.782657
7,16,28,0.000000,-145.297502
7,16,30,0.000000,-137.167747
7,16,32,0.000000,-129.571587
7,16,34,0.000000,-132.345134
7,16,36,0.000000,-127.953489
7,16,38,0.000000,-130.965739
7,16,40,0.000000,-127.698382
7,16,42,0.000000,-124.246600
7,16,44,0.000000,-130.805091
7,16,46,0.000000,-121.834873
7,16,48,0.000000,-131.807208
7,16,50,0.000000,-140.371729
7,16,52,0.000000,-138.970488
7,16,54,0.000000,-132.285259
7,16,56,0.000000,-124.349968
7,16,58,0.000000,-123.800888
7,17,0,0.000000,-131.532843
7,17,2,0.000000,-127.902692
7,17,4,0.000000,-134.582198
7,17,6,0.000000,-143.915887
7,17,8,0.000000,-125.141821
7,17,10,0.000000,-127.592424
7,17,12,0.000000,-123.209008
7,17,14,0.000000,-130.627964
7,17,16,0.000000,-137.717636
7,17,18,0.000000,-126.222157
7,17,20,0.000000,-123.328906
7,17,22,0.000000,-128.606324
7,17,24,0.000000,-132.831459
7,17,26,0.000000,-129.949259
7,17,28,0.000000,-132.271738
7,17,30,0.000000,-134.338844
7,17,32,0.000000,-131.624857
7,17,34,0.000000,-129.935378
7,17,36,0.000000,-132.295311
7,17,38,0.000000,-132.808505
7,17,40,0.000000,-123.041185
7,17,42,0.000000,-124.009174
7,17,44,0.000000,-126.231563
7,17,46,0.000000,-126.490369
7,17,48,0.000000,-125.204430
7,17,50,0.000000,-126.906639
7,17,52,0.000000,-121.937865
7,17,54,0.000000,-120.824744
7,17,56,0.000000,-144.519291
7,17,58,0.000000,-133.150082
7,18,0,0.000000,-130.596136
7,18,2,0.000000,-130.615666
7,18,4,0.000000,-125.168291
7,18,6,0.000000,-135.610668
7,18,8,0.000000,-129.073436
7,18,10,0.000000,-126.600793
7,18,12,0.000000,-126.830285
7,18,14,0.000000,-130.429215
7,18,16,0.000000,-136.245440
7,18,18,0.000000,-125.801123
7,18,20,0.000000,-136.451309
7,18,22,0.000000,-128.892038
7,18,24,0.000000,-130.606869
7,18,26,0.000000,-125.007395
7,18,28,0.000000,-133.293888
7,18,30,0.000000,-128.788287
7,18,32,0.000000,-125.945518
7,18,34,0.000000,-129.672062
7,18,36,0.000000,-126.635473
7,18,38,0.000000,-129.979752
7,18,40,0.000000,-132.925323
7,18,42,0.000000,-130.711165
7,18,44,0.000000,-136.125560
7,18,46,0.000000,-124.021827
7,18,48,0.000000,-135.665395
7,18,50,0.000000,-130.306963
7,18,52,0.000000,-137.463668
7,18,54,0.000000,-129.824375
7,18,56,0.000000,-125.673419
7,18,58,0.000000,-124.375545
7,19,0,0.000000,-138.362822
7,19,2,0.000000,-138.757232
7,19,4,0.000000,-138.790304
7,19,6,0.000000,-126.852911
7,19,8,0.000000,-130.620251
7,19,10,0.000000,-146.654477
7,19,12,0.000000,-131.961677
7,19,14,0.000000,-131.070283
7,19,16,0.000000,-123.432952
7,19,18,0.000000,-126.459024
7,19,20,0.000000,-128.342521
7,19,22,0.000000,-133.253645
7,19,24,0.000000,-146.818503
7,19,26,0.000000,-148.146624
7,19,28,0.000000,-138.134369
7,19,30,0.000000,-132.269984
7,19,32,0.000000,-126.734530
7,19,34,0.000000,-125.532709
7,19,36,0.000000,-134.783280
7,19,38,0.000000,-130.499905
7,19,40,0.000000,-126.792933
7,19,42,0.000000,-129.753574
7,19,44,0.000000,-129.680862
7,19,46,0.000000,-134.480060
7,19,48,0.000000,-137.673550
7,19,50,0.000000,-129.905146
7,19,52,0.000000,-129.261495
7,19,54,0.000000,-127.206258
7,19,56,0.000000,-126.409848
7,19,58,0.000000,-129.483802
7,20,0,0.000000,-131.703591
7,20,2,0.000000,-128.031729
7,20,4,0.000000,-136.936730
7,20,6,0.000000,-127.040756
7,20,8,0.000000,-126.171341
7,20,10,0.000000,-127.243483
7,20,12,0.000000,-130.002050
7,20,14,0.000000,-124.557158
7,20,16,0.000000,-123.505129
7,20,18,0.000000,-125.647382
7,20,20,0.000000,-127.858962
7,20,22,0.000000,-134.949676
7,20,24,0.000000,-129.906421
7,20,26,0.000000,-126.891030
7,20,28,0.000000,-132.444474
7,20,30,0.000000,-140.631564
7,20,32,0.000000,-122.643035
7,20,34,0.000000,-133.061571
7,20,36,0.000000,-148.504418
7,20,38,0.000000,-128.390837
7,20,40,0.000000,-133.642784
7,20,42,0.000000,-137.642824
7,20,44,0.000000,-125.494107
7,20,46,0.000000,-131.749330
7,20,48,0.000000,-129.143531
7,20,50,0.000000,-134.399661
7,20,52,0.000000,-131.446937
7,20,54,0.000000,-124.564640
7,20,56,0.000000,-132.639002
7,20,58,0.000000,-125.922998
7,21,0,0.000000,-129.881117
7,21,2,0.000000,-135.290116
7,21,4,0.000000,-128.563989
7,21,6,0.000000,-128.495612
7,21,8,0.000000,-126.443225
7,21,10,0.000000,-125.974464
7,21,12,0.000000,-129.090545
7,21,14,0.000000,-127.463171
7,21,16,0.000000,-123.524926
7,21,18,0.000000,-122.374120
7,21,20,0.000000,-128.181703
7,21,22,0.000000,-136.533490
7,21,24,0.000000,-125.160300
7,21,26,0.000000,-140.887424
7,21,28,0.000000,-132.088967
7,21,30,0.000000,-129.280783
7,21,32,0.000000,-130.024590
7,21,34,0.000000,-142.822066
7,21,36,0.000000,-126.330334
7,21,38,0.000000,-130.731304
7,21,40,0.000000,-139.926199
7,21,42,0.000000,-128.189082
7,21,44,0.000000,-127.503955
7,21,46,0.000000,-124.222899
7,21,48,0.000000,-129.308863
7,21,50,0.000000,-130.810398
7,21,52,0.000000,-131.625158
7,21,54,0.000000,-130.571445
7,21,56,0.000000,-125.803251
7,21,58,0.000000,-123.362271
7,22,0,0.000000,-141.135290
7,22,2,0.000000,-130.805195
7,22,4,0.000000,-138.830486
7,22,6,0.000000,-125.781498
7,22,8,0.000000,-125.289306
7,22,10,0.000000,-129.113141
7,22,12,0.000000,-129.072501
7,22,14,0.000000,-126.474311
7,22,16,0.000000,-129.440582
7,22,18,0.000000,-131.962805
7,22,20,0.000000,-126.231311
7,22,22,0.000000,-146.398699
7,22,24,0.000000,-129.595535
7,22,26,0.000000,-136.261409
7,22,28,0.000000,-135.749640
7,22,30,0.000000,-135.509585
7,22,32,0.000000,-136.832099
7,22,34,0.000000,-130.357775
7,22,36,0.000000,-134.041267
7,22,38,0.000000,-123.669504
7,22,40,0.000000,-128.184508
7,22,42,0.000000,-135.173168
7,22,44,0.000000,-123.628841
7,22,46,0.000000,-127.347438
7,22,48,0.000000,-131.892232
7,22,50,0.000000,-132.641563
7,22,52,0.000000,-139.658648
7,22,54,0.000000,-139.922168
7,22,56,0.000000,-129.820673
7,22,58,0.000000,-136.127071
7,23,0,0.000000,-140.751669
7,23,2,0.000000,-136.625278
7,23,4,0.000000,-131.284041
7,23,6,0.000000,-122.059897
7,23,8,0.000000,-128.815220
7,23,10,0.000000,-134.610606
7,23,12,0.000000,-128.016181
7,23,14,0.000000,-135.088167
7,23,16,0.000000,-131.490252
7,23,18,0.000000,-128.638399
7,23,20,0.000000,-128.624717
7,23,22,0.000000,-129.169649
7,23,24,0.000000,-124.557089
7,23,26,0.000000,-131.720487
7,23,28,0.000000,-136.414243
7,23,30,0.000000,-127.765476
7,23,32,0.000000,-132.112601
7,23,34,0.000000,-134.718705
7,23,36,0.000000,-126.101100
7,23,38,0.000000,-132.460874
7,23,40,0.000000,-138.885005
7,23,42,0.000000,-128.788863
7,23,44,0.000000,-128.945353
7,23,46,0.000000,-130.127125
7,23,48,0.000000,-131.522296
7,23,50,0.000000,-131.830021
7,23,52,0.000000,-126.876769
7,23,54,0.000000,-125.582404
7,23,56,0.000000,-128.562177
7,23,58,0.000000,-130.288766
7,24,0,0.000000,-144.487792
7,24,2,0.000000,-126.230587
7,24,4,0.000000,-129.783761
7,24,6,0.000000,-142.794612
7,24,8,0.000000,-131.820150
7,24,10,0.000000,-122.416104
7,24,12,0.000000,-134.239878
7,24,14,0.000000,-130.685675
7,24,16,0.000000,-126.331500
7,24,18,0.000000,-129.340893
7,24,20,0.000000,-125.864572
7,24,22,0.000000,-129.006378
7,24,24,0.000000,-128.118755
7,24,26,0.000000,-121.588650
7,24,28,0.000000,-139.717367
7,24,30,0.000000,-126.391178
7,24,32,0.000000,-125.380838
7,24,34,0.000000,-125.218943
7,24,36,0.000000,-125.698749
7,24,38,0.000000,-130.584779
7,24,40,0.000000,-126.962361
7,24,42,0.000000,-144.634229
7,24,44,0.000000,-126.089464
7,24,46,0.000000,-127.793583
7,24,48,0.000000,-126.964412
7,24,50,0.000000,-128.717677
7,24,52,0.000000,-133.986833
7,24,54,0.000000,-130.036187
7,24,56,0.000000,-134.011798
7,24,58,0.000000,-124.408113
7,25,0,0.000000,-130.194799
7,25,2,0.000000,-131.066735
7,25,4,0.000000,-130.488243
7,25,6,0.000000,-128.345543
7,25,8,0.000000,-143.843670
7,25,10,0.000000,-136.503769
7,25,12,0.000000,-127.145709
7,25,14,0.000000,-140.141003
7,25,16,0.000000,-133.767280
7,25,18,0.000000,-124.493715
7,25,20,0.000000,-127.901828
7,25,22,0.000000,-126.172474
7,25,24,0.000000,-130.058843
7,25,26,0.000000,-129.726057
7,25,28,0.000000,-130.328713
7,25,30,0.000000,-131.890955
7,25,32,0.000000,-136.601728
7,25,34,0.000000,-124.574070
7,25,36,0.000000,-135.194224
7,25,38,0.000000,-125.460559
7,25,40,0.000000,-129.196462
7,25,42,0.000000,-126.895897
7,25,44,0.000000,-131.273230
7,25,46,0.000000,-128.195765
7,25,48,0.000000,-133.371695
7,25,50,0.000000,-133.235839
7,25,52,0.000000,-133.493790
7,25,54,0.000000,-139.746945
7,25,56,0.000000,-130.858187
7,25,58,0.000000,-124.457486
7,26,0,0.000000,-130.436669
7,26,2,0.000000,-128.315180
7,26,4,0.000000,-124.111257
7,26,6,0.000000,-139.151670
7,26,8,0.000000,-131.462683
7,26,10,0.000000,-129.144626
7,26,12,0.000000,-124.324075
7,26,14,0.000000,-128.066725
7,26,16,0.000000,-123.908393
7,26,18,0.000000,-126.456242
7,26,20,0.000000,-126.975434
7,26,22,0.000000,-124.524111
7,26,24,0.000000,-127.415133
7,26,26,0.000000,-124.422690
7,26,28,0.000000,-138.183677
7,26,30,0.000000,-126.240211
7,26,32,0.000000,-130.887557
7,26,34,0.000000,-126.329873
7,26,36,0.000000,-138.620594
7,26,38,0.000000,-136.581022
7,26,40,0.000000,-129.529369
7,26,42,0.000000,-127.766337
7,26,44,0.000000,-135.840958
7,26,46,0.000000,-126.818382
7,26,48,0.000000,-126.527507
7,26,50,0.000000,-128.689974
7,26,52,0.000000,-124.098792
7,26,54,0.000000,-124.041149
7,26,56,0.000000,-133.594197
7,26,58,0.000000,-129.237167
7,27,0,0.000000,-127.943552
7,27,2,0.000000,-126.600336
7,27,4,0.000000,-135.247698
7,27,6,0.000000,-130.836867
7,27,8,0.000000,-129.496806
7,27,10,0.000000,-131.354354
7,27,12,0.000000,-126.580839
7,27,14,0.000000,-126.237814
7,27,16,0.000000,-128.887186
7,27,18,0.000000,-129.557621
7,27,20,0.000000,-126.844155
7,27,22,0.000000,-122.021284
