hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.014332
7,0,2,0.000000,-129.864789
7,0,4,0.000000,-134.235824
7,0,6,0.000000,-132.991509
7,0,8,0.000000,-136.555823
7,0,10,0.000000,-141.582692
7,0,12,0.000000,-128.312037
7,0,14,0.000000,-128.259990
7,0,16,0.000000,-128.183228
7,0,18,0.000000,-125.178719
7,0,20,0.000000,-141.275810
7,0,22,0.000000,-128.466748
7,0,24,0.000000,-125.005813
7,0,26,0.000000,-127.295391
7,0,28,0.000000,-129.779085
7,0,30,0.000000,-134.595995
7,0,32,0.000000,-127.752693
7,0,34,0.000000,-127.720318
7,0,36,0.000000,-131.245399
7,0,38,0.000000,-128.860662
7,0,40,0.000000,-123.712013
7,0,42,0.000000,-136.805215
7,0,44,0.000000,-127.570980
7,0,46,0.000000,-135.340974
7,0,48,0.000000,-132.350703
7,0,50,0.000000,-135.195630
7,0,52,0.000000,-137.387998
7,0,54,0.000000,-125.272423
7,0,56,0.000000,-129.194593
7,0,58,0.000000,-137.624759
7,1,0,0.000000,-129.430301
7,1,2,0.000000,-137.821229
7,1,4,0.000000,-122.902099
7,1,6,0.000000,-130.441780
7,1,8,0.000000,-121.691184
7,1,10,0.000000,-135.233987
7,1,12,0.000000,-140.051477
7,1,14,0.000000,-135.930297
7,1,16,0.000000,-135.295751
7,1,18,0.000000,-126.683466
7,1,20,0.000000,-117.280719
7,1,22,0.000000,-154.661208
7,1,24,0.000000,-130.227118
7,1,26,0.000000,-124.693089
7,1,28,0.000000,-132.766434
7,1,30,0.000000,-128.732504
7,1,32,0.000000,-135.544521
7,1,34,0.000000,-129.685532
7,1,36,0.000000,-125.236726
7,1,38,0.000000,-135.187455
7,1,40,0.000000,-129.400606
7,1,42,0.000000,-140.458672
7,1,44,0.000000,-127.987418
7,1,46,0.000000,-131.395060
7,1,48,0.000000,-127.410060
7,1,50,0.000000,-122.717661
7,1,52,0.000000,-128.071113
7,1,54,0.000000,-130.814984
7,1,56,0.000000,-141.169798
7,1,58,0.000000,-131.840461
7,2,0,0.000000,-130.005399
7,2,2,0.000000,-132.228306
7,2,4,0.000000,-123.324561
7,2,6,0.000000,-131.638993
7,2,8,0.000000,-127.127890
7,2,10,0.000000,-128.973204
7,2,12,0.000000,-133.279955
7,2,14,0.000000,-125.711899
7,2,16,0.000000,-135.234803
7,2,18,0.000000,-126.243198
7,2,20,0.000000,-132.657132
7,2,22,0.000000,-124.742171
7,2,24,0.000000,-128.048008
7,2,26,0.000000,-127.663288
7,2,28,0.000000,-127.054183
7,2,30,0.000000,-127.949062
7,2,32,0.000000,-127.118906
7,2,34,0.000000,-127.996066
7,2,36,0.000000,-121.543240
7,2,38,0.000000,-131.085944
7,2,40,0.000000,-126.358815
7,2,42,0.000000,-129.067842
7,2,44,0.000000,-129.167810
7,2,46,0.000000,-124.684746
7,2,48,0.000000,-127.260922
7,2,50,0.000000,-131.948304
7,2,52,0.000000,-134.280448
7,2,54,0.000000,-123.401186
7,2,56,0.000000,-125.441517
7,2,58,0.000000,-128.940962
7,3,0,0.000000,-135.753715
7,3,2,0.000000,-155.408169
7,3,4,0.000000,-126.672366
7,3,6,0.000000,-131.881546
7,3,8,0.000000,-128.486268
7,3,10,0.000000,-125.493405
7,3,12,0.000000,-131.362534
7,3,14,0.000000,-125.314632
7,3,16,0.000000,-125.781232
7,3,18,0.000000,-130.668423
7,3,20,0.000000,-129.341676
7,3,22,0.000000,-134.812465
7,3,24,0.000000,-127.012047
7,3,26,0.000000,-138.187929
7,3,28,0.000000,-142.792329
7,3,30,0.000000,-131.198525
7,3,32,0.000000,-127.114007
7,3,34,0.000000,-130.001175
7,3,36,0.000000,-135.738348
7,3,38,0.000000,-128.763917
7,3,40,0.000000,-123.321393
7,3,42,0.000000,-130.977028
7,3,44,0.000000,-136.131710
7,3,46,0.000000,-128.796883
7,3,48,0.000000,-133.739187
7,3,50,0.000000,-124.298538
7,3,52,0.000000,-129.383676
7,3,54,0.000000,-128.724061
7,3,56,0.000000,-129.248315
7,3,58,0.000000,-126.423441
7,4,0,0.000000,-131.742514
7,4,2,0.000000,-128.349606
7,4,4,0.000000,-133.974743
7,4,6,0.000000,-130.654894
7,4,8,0.000000,-138.822713
7,4,10,0.000000,-134.073221
7,4,12,0.000000,-131.264932
7,4,14,0.000000,-132.481267
7,4,16,0.000000,-135.096962
7,4,18,0.000000,-131.914469
7,4,20,0.000000,-132.406360
7,4,22,0.000000,-131.860814
7,4,24,0.000000,-128.701385
7,4,26,0.000000,-123.829305
7,4,28,0.000000,-136.455146
7,4,30,0.000000,-132.414715
7,4,32,0.000000,-132.991724
7,4,34,0.000000,-128.995960
7,4,36,0.000000,-128.691264
7,4,38,0.000000,-132.289999
7,4,40,0.000000,-130.530812
7,4,42,0.000000,-127.954315
7,4,44,0.000000,-134.391676
7,4,46,0.000000,-126.501966
7,4,48,0.000000,-124.963480
7,4,50,0.000000,-125.996628
7,4,52,0.000000,-130.091110
7,4,54,0.000000,-123.207879
7,4,56,0.000000,-135.516230
7,4,58,0.000000,-122.957442
7,5,0,0.000000,-130.770665
7,5,2,0.000000,-131.313411
7,5,4,0.000000,-126.650082
7,5,6,0.000000,-128.637010
7,5,8,0.000000,-134.934249
7,5,10,0.000000,-137.795734
7,5,12,0.000000,-129.803090
7,5,14,0.000000,-127.297214
7,5,16,0.000000,-128.515751
7,5,18,0.000000,-127.153058
7,5,20,0.000000,-132.459698
7,5,22,0.000000,-129.732071
7,5,24,0.000000,-126.776927
7,5,26,0.000000,-131.388179
7,5,28,0.000000,-122.586416
7,5,30,0.000000,-130.469204
7,5,32,0.000000,-130.307568
7,5,34,0.000000,-130.235389
7,5,36,0.000000,-123.594641
7,5,38,0.000000,-123.159339
7,5,40,0.000000,-130.110515
7,5,42,0.000000,-126.648663
7,5,44,0.000000,-143.205748
7,5,46,0.000000,-145.327643
7,5,48,0.000000,-133.010972
7,5,50,0.000000,-126.176539
7,5,52,0.000000,-124.769487
7,5,54,0.000000,-129.191794
7,5,56,0.000000,-125.251671
7,5,58,0.000000,-130.193662
7,6,0,0.000000,-124.460441
7,6,2,0.000000,-131.981374
7,6,4,0.000000,-123.855483
7,6,6,0.000000,-132.480315
7,6,8,0.000000,-125.593838
7,6,10,0.000000,-139.285435
7,6,12,0.000000,-126.074224
7,6,14,0.000000,-128.490659
7,6,16,0.000000,-124.348395
7,6,18,0.000000,-124.408204
7,6,20,0.000000,-129.027078
7,6,22,0.000000,-136.283311
7,6,24,0.000000,-127.146239
7,6,26,0.000000,-127.801610
7,6,28,0.000000,-134.580067
7,6,30,0.000000,-125.169092
7,6,32,0.000000,-134.138301
7,6,34,0.000000,-133.410750
7,6,36,0.000000,-137.418700
7,6,38,0.000000,-128.617607
7,6,40,0.000000,-133.262325
7,6,42,0.000000,-125.346095
7,6,44,0.000000,-134.480478
7,6,46,0.000000,-129.380993
7,6,48,0.000000,-133.297830
7,6,50,0.000000,-133.783333
7,6,52,0.000000,-147.643010
7,6,54,0.000000,-133.543628
7,6,56,0.000000,-128.757929
7,6,58,0.000000,-136.330581
7,7,0,0.000000,-125.541170
7,7,2,0.000000,-124.691220
7,7,4,0.000000,-127.991270
7,7,6,0.000000,-129.848568
7,7,8,0.000000,-128.262695
7,7,10,0.000000,-126.898367
7,7,12,0.000000,-121.582128
7,7,14,0.000000,-129.364176
7,7,16,0.000000,-124.830360
7,7,18,0.000000,-127.800782
7,7,20,0.000000,-125.290802
7,7,22,0.000000,-129.046890
7,7,24,0.000000,-125.263570
7,7,26,0.000000,-132.154095
7,7,28,0.000000,-125.065908
7,7,30,0.000000,-123.427834
7,7,32,0.000000,-133.594804
7,7,34,0.000000,-127.496703
7,7,36,0.000000,-122.316228
7,7,38,0.000000,-125.382960
7,7,40,0.000000,-141.054567
7,7,42,0.000000,-131.005047
7,7,44,0.000000,-127.189869
7,7,46,0.000000,-124.309689
7,7,48,0.000000,-129.669203
7,7,50,0.000000,-125.492608
7,7,52,0.000000,-123.791510
7,7,54,0.000000,-133.392400
7,7,56,0.000000,-126.518581
7,7,58,0.000000,-130.972530
7,8,0,0.000000,-124.711612
7,8,2,0.000000,-124.038910
7,8,4,0.000000,-130.157724
7,8,6,0.000000,-127.803811
7,8,8,0.000000,-129.355050
7,8,10,0.000000,-135.351633
7,8,12,0.000000,-122.093315
7,8,14,0.000000,-133.200969
7,8,16,0.000000,-129.034279
7,8,18,0.000000,-127.060558
7,8,20,0.000000,-129.040058
7,8,22,0.000000,-126.021854
7,8,24,0.000000,-126.926923
7,8,26,0.000000,-123.724461
7,8,28,0.000000,-133.431342
7,8,30,0.000000,-126.274547
7,8,32,0.000000,-135.815690
7,8,34,0.000000,-133.609567
7,8,36,0.000000,-125.829419
7,8,38,0.000000,-131.541642
7,8,40,0.000000,-133.378253
7,8,42,0.000000,-127.325025
7,8,44,0.000000,-136.246126
7,8,46,0.000000,-132.530495
7,8,48,0.000000,-124.363680
7,8,50,0.000000,-130.862430
7,8,52,0.000000,-138.925213
7,8,54,0.000000,-125.160602
7,8,56,0.000000,-130.187440
7,8,58,0.000000,-139.829738
7,9,0,0.000000,-121.548834
7,9,2,0.000000,-132.529557
7,9,4,0.000000,-137.557453
7,9,6,0.000000,-125.970005
7,9,8,0.000000,-127.203480
7,9,10,0.000000,-132.906546
7,9,12,0.000000,-140.964134
7,9,14,0.000000,-125.308699
7,9,16,0.000000,-129.960558
7,9,18,0.000000,-125.582401
7,9,20,0.000000,-122.696715
7,9,22,0.000000,-134.721572
7,9,24,0.000000,-135.028488
7,9,26,0.000000,-123.380044
7,9,28,0.000000,-136.796534
7,9,30,0.000000,-138.642762
7,9,32,0.000000,-131.824310
7,9,34,0.000000,-128.227144
7,9,36,0.000000,-124.797391
7,9,38,0.000000,-129.524435
7,9,40,0.000000,-127.496002
7,9,42,0.000000,-131.030248
7,9,44,0.000000,-124.783650
7,9,46,0.000000,-123.536553
7,9,48,0.000000,-136.175638
7,9,50,0.000000,-128.646109
7,9,52,0.000000,-121.556836
7,9,54,0.000000,-133.190078
7,9,56,0.000000,-128.079672
7,9,58,0.000000,-129.509642
7,10,0,0.000000,-129.870003
7,10,2,0.000000,-130.905976
7,10,4,0.000000,-123.423719
7,10,6,0.000000,-127.726513
7,10,8,0.000000,-125.874768
7,10,10,0.000000,-129.085755
7,10,12,0.000000,-127.474344
7,10,14,0.000000,-135.654270
7,10,16,0.000000,-133.948633
7,10,18,0.000000,-127.871671
7,10,20,0.000000,-139.170139
7,10,22,0.000000,-134.122112
7,10,24,0.000000,-126.066449
7,10,26,0.000000,-125.397241
7,10,28,0.000000,-123.253845
7,10,30,0.000000,-135.099484
7,10,32,0.000000,-123.808393
7,10,34,0.000000,-126.299710
7,10,36,0.000000,-123.921588
7,10,38,0.000000,-137.069612
7,10,40,0.000000,-139.585216
7,10,42,0.000000,-136.443459
7,10,44,0.000000,-139.519646
7,10,46,0.000000,-128.454697
7,10,48,0.000000,-124.021618
7,10,50,0.000000,-132.275325
7,10,52,0.000000,-127.593331
7,10,54,0.000000,-128.712274
7,10,56,0.000000,-128.849650
7,10,58,0.000000,-127.835066
7,11,0,0.000000,-122.024521
7,11,2,0.000000,-137.274756
7,11,4,0.000000,-127.033705
7,11,6,0.000000,-124.565005
7,11,8,0.000000,-121.172444
7,11,10,0.000000,-133.654887
7,11,12,0.000000,-125.337506
7,11,14,0.000000,-120.662872
7,11,16,0.000000,-124.781610
7,11,18,0.000000,-139.860397
7,11,20,0.000000,-134.732183
7,11,22,0.000000,-131.959640
7,11,24,0.000000,-126.169908
7,11,26,0.000000,-137.589139
7,11,28,0.000000,-130.565472
7,11,30,0.000000,-132.548098
7,11,32,0.000000,-127.884594
7,11,34,0.000000,-127.079873
7,11,36,0.000000,-131.784657
7,11,38,0.000000,-142.517963
7,11,40,0.000000,-127.126795
7,11,42,0.000000,-126.220890
7,11,44,0.000000,-128.312364
7,11,46,0.000000,-133.902211
7,11,48,0.000000,-126.176163
7,11,50,0.000000,-119.054497
7,11,52,0.000000,-128.480830
7,11,54,0.000000,-123.728383
7,11,56,0.000000,-133.485099
7,11,58,0.000000,-127.360106
7,12,0,0.000000,-131.822940
7,12,2,0.000000,-127.478399
7,12,4,0.000000,-138.318198
7,12,6,0.000000,-124.359340
7,12,8,0.000000,-121.522211
7,12,10,0.000000,-120.966084
7,12,12,0.000000,-127.220360
7,12,14,0.000000,-120.647790
7,12,16,0.000000,-128.013300
7,12,18,0.000000,-147.136088
7,12,20,0.000000,-133.067039
7,12,22,0.000000,-132.117469
7,12,24,0.000000,-128.449097
7,12,26,0.000000,-121.550166
7,12,28,0.000000,-126.889858
7,12,30,0.000000,-123.478242
7,12,32,0.000000,-138.508016
7,12,34,0.000000,-122.919930
7,12,36,0.000000,-129.270206
7,12,38,0.000000,-124.788746
7,12,40,0.000000,-130.957721
7,12,42,0.000000,-134.795427
7,12,44,0.000000,-126.702003
7,12,46,0.000000,-130.062373
7,12,48,0.000000,-123.944933
7,12,50,0.000000,-123.249199
7,12,52,0.000000,-134.513227
7,12,54,0.000000,-127.322949
7,12,56,0.000000,-130.954642
7,12,58,0.000000,-125.400220
7,13,0,0.000000,-124.103839
7,13,2,0.000000,-124.242879
7,13,4,0.000000,-135.017909
7,13,6,0.000000,-130.741109
7,13,8,0.000000,-132.510308
7,13,10,0.000000,-129.277916
7,13,12,0.000000,-126.616387
7,13,14,0.000000,-134.808216
7,13,16,0.000000,-138.556399
7,13,18,0.000000,-140.629399
7,13,20,0.000000,-131.008766
7,13,22,0.000000,-124.758385
7,13,24,0.000000,-138.617118
7,13,26,0.000000,-144.013050
7,13,28,0.000000,-124.958730
7,13,30,0.000000,-127.930679
7,13,32,0.000000,-122.839460
7,13,34,0.000000,-122.932121
7,13,36,0.000000,-123.722037
7,13,38,0.000000,-123.716612
7,13,40,0.000000,-121.901683
7,13,42,0.000000,-132.783132
7,13,44,0.000000,-126.302664
7,13,46,0.000000,-127.085382
7,13,48,0.000000,-132.738668
7,13,50,0.000000,-135.325918
7,13,52,0.000000,-130.821071
7,13,54,0.000000,-127.149195
7,13,56,0.000000,-127.565480
7,13,58,0.000000,-136.786509
7,14,0,0.000000,-133.874729
7,14,2,0.000000,-129.509030
7,14,4,0.000000,-125.322929
7,14,6,0.000000,-124.885878
7,14,8,0.000000,-125.368575
7,14,10,0.000000,-129.022631
7,14,12,0.000000,-129.769433
7,14,14,0.000000,-127.941898
7,14,16,0.000000,-132.438606
7,14,18,0.000000,-139.083645
7,14,20,0.000000,-133.292299
7,14,22,0.000000,-128.570621
7,14,24,0.000000,-127.749125
7,14,26,0.000000,-129.420037
7,14,28,0.000000,-124.030640
7,14,30,0.000000,-129.372955
7,14,32,0.000000,-122.314035
7,14,34,0.000000,-129.989959
7,14,36,0.000000,-128.587342
7,14,38,0.000000,-142.073425
7,14,40,0.000000,-126.165928
7,14,42,0.000000,-120.993833
7,14,44,0.000000,-137.518113
7,14,46,0.000000,-125.707533
7,14,48,0.000000,-141.900958
7,14,50,0.000000,-153.906472
7,14,52,0.000000,-125.441565
7,14,54,0.000000,-125.399493
7,14,56,0.000000,-126.099933
7,14,58,0.000000,-126.087012
7,15,0,0.000000,-129.605448
7,15,2,0.000000,-126.554879
7,15,4,0.000000,-132.688113
7,15,6,0.000000,-126.603111
7,15,8,0.000000,-133.888901
7,15,10,0.000000,-136.143705
7,15,12,0.000000,-133.636542
7,15,14,0.000000,-126.175950
7,15,16,0.000000,-137.203528
7,15,18,0.000000,-125.100160
7,15,20,0.000000,-128.562276
7,15,22,0.000000,-121.710536
7,15,24,0.000000,-129.692788
7,15,26,0.000000,-130.893725
7,15,28,0.000000,-134.046749
7,15,30,0.000000,-123.877872
7,15,32,0.000000,-134.957210
7,15,34,0.000000,-137.600955
7,15,36,0.000000,-126.826938
7,15,38,0.000000,-135.958418
7,15,40,0.000000,-128.941710
7,15,42,0.000000,-126.072188
7,15,44,0.000000,-128.395409
7,15,46,0.000000,-133.849963
7,15,48,0.000000,-129.366366
7,15,50,0.000000,-121.140882
7,15,52,0.000000,-128.555861
7,15,54,0.000000,-132.328668
7,15,56,0.000000,-145.189553
7,15,58,0.000000,-138.098307
7,16,0,0.000000,-128.832603
7,16,2,0.000000,-136.106782
7,16,4,0.000000,-135.263553
7,16,6,0.000000,-130.138934
7,16,8,0.000000,-126.715213
7,16,10,0.000000,-125.082459
7,16,12,0.000000,-128.086083
7,16,14,0.000000,-121.556503
7,16,16,0.000000,-128.060939
7,16,18,0.000000,-138.071236
7,16,20,0.000000,-127.158049
7,16,22,0.000000,-121.269354
7,16,24,0.000000,-133.689798
7,16,26,0.000000,-137.333786
7,16,28,0.000000,-129.871609
7,16,30,0.000000,-128.576219
7,16,32,0.000000,-127.861930
7,16,34,0.000000,-130.422570
7,16,36,0.000000,-142.882547
7,16,38,0.000000,-132.135597
7,16,40,0.000000,-131.729567
7,16,42,0.000000,-126.238240
7,16,44,0.000000,-135.073304
7,16,46,0.000000,-141.417739
7,16,48,0.000000,-142.067887
7,16,50,0.000000,-147.042590
7,16,52,0.000000,-125.773490
7,16,54,0.000000,-126.837300
7,16,56,0.000000,-129.902904
7,16,58,0.000000,-132.896081
7,17,0,0.000000,-137.557509
7,17,2,0.000000,-128.161379
7,17,4,0.000000,-130.678279
7,17,6,0.000000,-128.275234
7,17,8,0.000000,-121.820072
7,17,10,0.000000,-135.078893
7,17,12,0.000000,-151.716014
7,17,14,0.000000,-133.511052
7,17,16,0.000000,-128.371237
7,17,18,0.000000,-138.733074
7,17,20,0.000000,-129.769975
7,17,22,0.000000,-126.978292
7,17,24,0.000000,-133.894971
7,17,26,0.000000,-133.439666
7,17,28,0.000000,-132.395864
7,17,30,0.000000,-129.008577
7,17,32,0.000000,-136.330242
7,17,34,0.000000,-127.891445
7,17,36,0.000000,-136.510470
7,17,38,0.000000,-126.046574
7,17,40,0.000000,-137.059081
7,17,42,0.000000,-131.073157
7,17,44,0.000000,-123.950038
7,17,46,0.000000,-132.945852
7,17,48,0.000000,-133.686479
7,17,50,0.000000,-126.009055
7,17,52,0.000000,-131.173602
7,17,54,0.000000,-140.151898
7,17,56,0.000000,-133.794011
7,17,58,0.000000,-124.048504
7,18,0,0.000000,-126.162815
7,18,2,0.000000,-130.282153
7,18,4,0.000000,-131.426006
7,18,6,0.000000,-125.333331
7,18,8,0.000000,-132.004886
7,18,10,0.000000,-126.736606
7,18,12,0.000000,-135.133074
7,18,14,0.000000,-126.375258
7,18,16,0.000000,-124.537350
7,18,18,0.000000,-133.977574
7,18,20,0.000000,-136.932004
7,18,22,0.000000,-135.855275
7,18,24,0.000000,-132.265890
7,18,26,0.000000,-127.289382
7,18,28,0.000000,-128.781148
7,18,30,0.000000,-126.971239
7,18,32,0.000000,-129.417098
7,18,34,0.000000,-128.827768
7,18,36,0.000000,-136.004776
7,18,38,0.000000,-131.830350
7,18,40,0.000000,-131.221331
7,18,42,0.000000,-124.874880
7,18,44,0.000000,-154.507524
7,18,46,0.000000,-131.146534
7,18,48,0.000000,-130.751595
7,18,50,0.000000,-129.003966
7,18,52,0.000000,-132.476699
7,18,54,0.000000,-131.002442
7,18,56,0.000000,-132.441649
7,18,58,0.000000,-149.132605
7,19,0,0.000000,-124.929198
7,19,2,0.000000,-127.993478
7,19,4,0.000000,-130.500578
7,19,6,0.000000,-125.146523
7,19,8,0.000000,-129.504177
7,19,10,0.000000,-129.671922
7,19,12,0.000000,-122.739856
7,19,14,0.000000,-128.137131
7,19,16,0.000000,-124.178056
7,19,18,0.000000,-139.843315
7,19,20,0.000000,-124.556489
7,19,22,0.000000,-126.524959
7,19,24,0.000000,-144.788809
7,19,26,0.000000,-131.893260
7,19,28,0.000000,-141.149524
7,19,30,0.000000,-128.075418
7,19,32,0.000000,-135.357164
7,19,34,0.000000,-126.788749
7,19,36,0.000000,-129.565773
7,19,38,0.000000,-125.766779
7,19,40,0.000000,-126.036996
7,19,42,0.000000,-134.409455
7,19,44,0.000000,-133.933802
7,19,46,0.000000,-148.846300
7,19,48,0.000000,-124.585749
7,19,50,0.000000,-136.745208
7,19,52,0.000000,-136.450288
7,19,54,0.000000,-125.777873
7,19,56,0.000000,-128.344024
7,19,58,0.000000,-133.187693
7,20,0,0.000000,-137.851988
7,20,2,0.000000,-138.172413
7,20,4,0.000000,-123.482765
7,20,6,0.000000,-124.522976
7,20,8,0.000000,-127.194782
7,20,10,0.000000,-130.118799
7,20,12,0.000000,-127.288876
7,20,14,0.000000,-127.185754
7,20,16,0.000000,-128.122272
7,20,18,0.000000,-148.465748
7,20,20,0.000000,-122.305965
7,20,22,0.000000,-128.428774
7,20,24,0.000000,-123.117592
7,20,26,0.000000,-125.970635
7,20,28,0.000000,-132.695760
7,20,30,0.000000,-135.489014
7,20,32,0.000000,-126.924708
7,20,34,0.000000,-135.621139
7,20,36,0.000000,-125.895880
7,20,38,0.000000,-140.423920
7,20,40,0.000000,-131.743793
7,20,42,0.000000,-134.073063
7,20,44,0.000000,-136.901357
7,20,46,0.000000,-128.971209
7,20,48,0.000000,-142.585003
7,20,50,0.000000,-125.080293
7,20,52,0.000000,-132.909399
7,20,54,0.000000,-124.016069
7,20,56,0.000000,-127.330441
7,20,58,0.000000,-133.602118
7,21,0,0.000000,-136.792251
7,21,2,0.000000,-127.169326
7,21,4,0.000000,-130.868536
7,21,6,0.000000,-131.938362
7,21,8,0.000000,-136.907230
7,21,10,0.000000,-128.293192
7,21,12,0.000000,-132.254214
7,21,14,0.000000,-123.214530
7,21,16,0.000000,-129.396593
7,21,18,0.000000,-126.762833
7,21,20,0.000000,-129.162432
7,21,22,0.000000,-123.555840
7,21,24,0.000000,-137.039352
7,21,26,0.000000,-134.864219
7,21,28,0.000000,-131.851835
7,21,30,0.000000,-130.134523
7,21,32,0.000000,-127.236484
7,21,34,0.000000,-132.339951
7,21,36,0.000000,-129.136716
7,21,38,0.000000,-143.297887
7,21,40,0.000000,-126.919360
7,21,42,0.000000,-132.906626
7,21,44,0.000000,-136.885456
7,21,46,0.000000,-126.664137
7,21,48,0.000000,-129.184410
7,21,50,0.000000,-127.086488
7,21,52,0.000000,-127.654612
7,21,54,0.000000,-141.002867
7,21,56,0.000000,-127.375965
7,21,58,0.000000,-128.314828
7,22,0,0.000000,-130.547147
7,22,2,0.000000,-138.680893
7,22,4,0.000000,-145.608313
7,22,6,0.000000,-129.782789
7,22,8,0.000000,-124.045187
7,22,10,0.000000,-126.313992
7,22,12,0.000000,-128.890625
7,22,14,0.000000,-140.436591
7,22,16,0.000000,-126.995626
7,22,18,0.000000,-128.829266
7,22,20,0.000000,-131.232509
7,22,22,0.000000,-130.456118
7,22,24,0.000000,-123.721179
7,22,26,0.000000,-130.537640
7,22,28,0.000000,-128.163417
7,22,30,0.000000,-122.524698
7,22,32,0.000000,-127.060697
7,22,34,0.000000,-122.671361
7,22,36,0.000000,-131.380042
7,22,38,0.000000,-137.882056
7,22,40,0.000000,-129.802304
7,22,42,0.000000,-123.723521
7,22,44,0.000000,-132.588693
7,22,46,0.000000,-131.251021
7,22,48,0.000000,-134.697690
7,22,50,0.000000,-133.410261
7,22,52,0.000000,-131.522230
7,22,54,0.000000,-126.474976
7,22,56,0.000000,-129.046339
7,22,58,0.000000,-134.520677
7,23,0,0.000000,-124.410701
7,23,2,0.000000,-129.562175
7,23,4,0.000000,-127.912393
7,23,6,0.000000,-126.689459
7,23,8,0.000000,-131.832824
7,23,10,0.000000,-133.841493
7,23,12,0.000000,-129.102252
7,23,14,0.000000,-135.375560
7,23,16,0.000000,-130.006569
7,23,18,0.000000,-132.189146
7,23,20,0.000000,-134.053581
7,23,22,0.000000,-147.030302
7,23,24,0.000000,-129.145160
7,23,26,0.000000,-131.241372
7,23,28,0.000000,-132.899529
7,23,30,0.000000,-127.423807
7,23,32,0.000000,-135.186992
7,23,34,0.000000,-128.981369
7,23,36,0.000000,-124.273879
7,23,38,0.000000,-133.165745
7,23,40,0.000000,-130.235496
7,23,42,0.000000,-126.952018
7,23,44,0.000000,-122.062427
7,23,46,0.000000,-128.289287
7,23,48,0.000000,-129.132893
7,23,50,0.000000,-131.295706
7,23,52,0.000000,-138.449184
7,23,54,0.000000,-135.584687
7,23,56,0.000000,-131.685522
7,23,58,0.000000,-130.501763
7,24,0,0.000000,-135.472614
7,24,2,0.000000,-130.622013
7,24,4,0.000000,-128.460737
7,24,6,0.000000,-129.345805
7,24,8,0.000000,-124.926164
7,24,10,0.000000,-125.613877
7,24,12,0.000000,-129.128217
7,24,14,0.000000,-139.634524
7,24,16,0.000000,-127.124683
7,24,18,0.000000,-127.541384
7,24,20,0.000000,-137.892306
7,24,22,0.000000,-130.006898
7,24,24,0.000000,-133.002278
7,24,26,0.000000,-138.357593
7,24,28,0.000000,-127.515167
7,24,30,0.000000,-123.506260
7,24,32,0.000000,-137.242239
7,24,34,0.000000,-134.058146
7,24,36,0.000000,-157.559737
7,24,38,0.000000,-132.962309
7,24,40,0.000000,-146.491385
7,24,42,0.000000,-132.318303
7,24,44,0.000000,-143.318259
7,24,46,0.000000,-131.271565
7,24,48,0.000000,-126.835192
7,24,50,0.000000,-128.459309
7,24,52,0.000000,-130.800836
7,24,54,0.000000,-137.260742
7,24,56,0.000000,-123.352276
7,24,58,0.000000,-138.147015
7,25,0,0.000000,-130.022447
7,25,2,0.000000,-137.354985
7,25,4,0.000000,-133.688281
7,25,6,0.000000,-131.881517
7,25,8,0.000000,-135.805672
7,25,10,0.000000,-131.648973
7,25,12,0.000000,-132.231905
7,25,14,0.000000,-128.010029
7,25,16,0.000000,-144.043365
7,25,18,0.000000,-131.509180
7,25,20,0.000000,-124.102065
7,25,22,0.000000,-133.303079
7,25,24,0.000000,-127.722966
7,25,26,0.000000,-135.970383
7,25,28,0.000000,-151.930597
7,25,30,0.000000,-136.148329
7,25,32,0.000000,-131.353776
7,25,34,0.000000,-122.134036
7,25,36,0.000000,-130.007782
7,25,38,0.000000,-123.713524
7,25,40,0.000000,-136.881899
7,25,42,0.000000,-123.021748
7,25,44,0.000000,-133.636983
7,25,46,0.000000,-136.711079
7,25,48,0.000000,-146.622614
7,25,50,0.000000,-133.650868
7,25,52,0.000000,-127.356456
7,25,54,0.000000,-133.983158
7,25,56,0.000000,-128.351848
7,25,58,0.000000,-127.053762
7,26,0,0.000000,-126.227615
7,26,2,0.000000,-123.718260
7,26,4,0.000000,-124.559298
7,26,6,0.000000,-144.654404
7,26,8,0.000000,-128.682591
7,26,10,0.000000,-130.760893
7,26,12,0.000000,-133.387719
7,26,14,0.000000,-138.802170
7,26,16,0.000000,-136.259577
7,26,18,0.000000,-134.047813
7,26,20,0.000000,-126.896431
7,26,22,0.000000,-123.512909
7,26,24,0.000000,-126.154082
7,26,26,0.000000,-126.192799
7,26,28,0.000000,-123.101111
7,26,30,0.000000,-140.589528
7,26,32,0.000000,-126.650220
7,26,34,0.000000,-130.220981
7,26,36,0.000000,-133.556461
7,26,38,0.000000,-131.565483
7,26,40,0.000000,-133.323458
7,26,42,0.000000,-124.536740
7,26,44,0.000000,-129.388166
7,26,46,0.000000,-132.188856
7,26,48,0.000000,-136.696315
7,26,50,0.000000,-126.103780
7,26,52,0.000000,-125.973569
7,26,54,0.000000,-132.901876
7,26,56,0.000000,-130.230203
7,26,58,0.000000,-132.840004
7,27,0,0.000000,-126.363297
7,27,2,0.000000,-127.577005
7,27,4,0.000000,-128.862511
7,27,6,0.000000,-130.802241
7,27,8,0.000000,-138.358927
7,27,10,0.000000,-123.712868
7,27,12,0.000000,-128.504084
7,27,14,0.000000,-132.188025
7,27,16,0.000000,-128.363763
7,27,18,0.000000,-123.436801
7,27,20,0.000000,-126.833334
7,27,22,0.000000,-127.273062
