hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.470708
7,0,2,0.000000,-115.071142
7,0,4,0.000000,-116.039366
7,0,6,0.000000,-116.874495
7,0,8,0.000000,-114.999166
7,0,10,0.000000,-115.601328
7,0,12,0.000000,-114.314479
7,0,14,0.000000,-116.963440
7,0,16,0.000000,-113.749107
7,0,18,0.000000,-112.101903
7,0,20,0.000000,-115.223804
7,0,22,0.000000,-113.842177
7,0,24,0.000000,-114.547194
7,0,26,0.000000,-114.106449
7,0,28,0.000000,-116.653601
7,0,30,0.000000,-115.755731
7,0,32,0.000000,-112.900561
7,0,34,0.000000,-112.659352
7,0,36,0.000000,-114.267106
7,0,38,0.000000,-116.379584
7,0,40,0.000000,-116.518304
7,0,42,0.000000,-115.268086
7,0,44,0.000000,-114.445020
7,0,46,0.000000,-113.598455
7,0,48,0.000000,-116.651659
7,0,50,0.000000,-115.555528
7,0,52,0.000000,-114.899213
7,0,54,0.000000,-115.541221
7,0,56,0.000000,-112.395761
7,0,58,0.000000,-114.747032
7,1,0,0.000000,-116.682208
7,1,2,0.000000,-114.907285
7,1,4,0.000000,-112.039268
7,1,6,0.000000,-115.392610
7,1,8,0.000000,-114.931584
7,1,10,0.000000,-116.798537
7,1,12,0.000000,-114.958930
7,1,14,0.000000,-115.464969
7,1,16,0.000000,-115.406983
7,1,18,0.000000,-113.468522
7,1,20,0.000000,-112.585735
7,1,22,0.000000,-115.592125
7,1,24,0.000000,-116.310951
7,1,26,0.000000,-112.641024
7,1,28,0.000000,-113.528316
7,1,30,0.000000,-117.246671
7,1,32,0.000000,-111.853959
7,1,34,0.000000,-112.272056
7,1,36,0.000000,-114.100608
7,1,38,0.000000,-113.353103
7,1,40,0.000000,-114.048581
7,1,42,0.000000,-112.712604
7,1,44,0.000000,-114.186167
7,1,46,0.000000,-115.925770
7,1,48,0.000000,-116.486712
7,1,50,0.000000,-114.877484
7,1,52,0.000000,-113.166661
7,1,54,0.000000,-114.507527
7,1,56,0.000000,-113.502332
7,1,58,0.000000,-115.542299
7,2,0,0.000000,-114.391980
7,2,2,0.000000,-115.550146
7,2,4,0.000000,-116.442478
7,2,6,0.000000,-111.961862
7,2,8,0.000000,-113.391659
7,2,10,0.000000,-112.405734
7,2,12,0.000000,-115.286320
7,2,14,0.000000,-115.896985
7,2,16,0.000000,-117.756221
7,2,18,0.000000,-115.079395
7,2,20,0.000000,-117.737678
7,2,22,0.000000,-116.130287
7,2,24,0.000000,-114.269969
7,2,26,0.000000,-114.201903
7,2,28,0.000000,-113.345735
7,2,30,0.000000,-115.750429
7,2,32,0.000000,-116.175889
7,2,34,0.000000,-113.573056
7,2,36,0.000000,-112.114372
7,2,38,0.000000,-112.293894
7,2,40,0.000000,-116.014810
7,2,42,0.000000,-116.129267
7,2,44,0.000000,-115.108160
7,2,46,0.000000,-114.501250
7,2,48,0.000000,-115.650774
7,2,50,0.000000,-112.736933
7,2,52,0.000000,-116.973945
7,2,54,0.000000,-117.580439
7,2,56,0.000000,-114.628825
7,2,58,0.000000,-116.165138
7,3,0,0.000000,-114.312002
7,3,2,0.000000,-113.742216
7,3,4,0.000000,-117.116709
7,3,6,0.000000,-113.254815
7,3,8,0.000000,-113.761172
7,3,10,0.000000,-115.660970
7,3,12,0.000000,-115.814206
7,3,14,0.000000,-114.177333
7,3,16,0.000000,-115.788822
7,3,18,0.000000,-112.713214
7,3,20,0.000000,-115.553909
7,3,22,0.000000,-115.239088
7,3,24,0.000000,-117.040046
7,3,26,0.000000,-114.411296
7,3,28,0.000000,-115.511631
7,3,30,0.000000,-114.983233
7,3,32,0.000000,-114.631720
7,3,34,0.000000,-110.124773
7,3,36,0.000000,-114.712013
7,3,38,0.000000,-116.442018
7,3,40,0.000000,-115.913808
7,3,42,0.000000,-116.349959
7,3,44,0.000000,-112.166035
7,3,46,0.000000,-115.501478
7,3,48,0.000000,-114.141034
7,3,50,0.000000,-114.644451
7,3,52,0.000000,-113.925446
7,3,54,0.000000,-112.991567
7,3,56,0.000000,-113.862632
7,3,58,0.000000,-116.440317
7,4,0,0.000000,-114.840489
7,4,2,0.000000,-112.640952
7,4,4,0.000000,-112.697852
7,4,6,0.000000,-115.273061
7,4,8,0.000000,-112.817466
7,4,10,0.000000,-114.650634
7,4,12,0.000000,-112.181224
7,4,14,0.000000,-115.259228
7,4,16,0.000000,-114.996774
7,4,18,0.000000,-115.669054
7,4,20,0.000000,-115.288914
7,4,22,0.000000,-114.840363
7,4,24,0.000000,-113.739097
7,4,26,0.000000,-113.204714
7,4,28,0.000000,-113.462818
7,4,30,0.000000,-116.775324
7,4,32,0.000000,-114.828199
7,4,34,0.000000,-116.616892
7,4,36,0.000000,-112.667351
7,4,38,0.000000,-114.558639
7,4,40,0.000000,-115.693186
7,4,42,0.000000,-115.103065
7,4,44,0.000000,-116.357904
7,4,46,0.000000,-115.625145
7,4,48,0.000000,-113.596757
7,4,50,0.000000,-115.463072
7,4,52,0.000000,-113.336325
7,4,54,0.000000,-118.276255
7,4,56,0.000000,-114.695276
7,4,58,0.000000,-115.159035
7,5,0,0.000000,-112.387231
7,5,2,0.000000,-113.327844
7,5,4,0.000000,-118.196514
7,5,6,0.000000,-114.557428
7,5,8,0.000000,-115.808913
7,5,10,0.000000,-114.114070
7,5,12,0.000000,-114.745597
7,5,14,0.000000,-115.970422
7,5,16,0.000000,-115.397860
7,5,18,0.000000,-113.383724
7,5,20,0.000000,-113.860495
7,5,22,0.000000,-113.109947
7,5,24,0.000000,-111.564534
7,5,26,0.000000,-116.505078
7,5,28,0.000000,-113.919053
7,5,30,0.000000,-114.148362
7,5,32,0.000000,-115.432963
7,5,34,0.000000,-116.012846
7,5,36,0.000000,-113.290289
7,5,38,0.000000,-112.932669
7,5,40,0.000000,-116.256538
7,5,42,0.000000,-116.260203
7,5,44,0.000000,-115.404406
7,5,46,0.000000,-115.559474
7,5,48,0.000000,-114.749919
7,5,50,0.000000,-114.081247
7,5,52,0.000000,-112.279021
7,5,54,0.000000,-114.877475
7,5,56,0.000000,-117.260047
7,5,58,0.000000,-116.415085
7,6,0,0.000000,-114.812259
7,6,2,0.000000,-113.379941
7,6,4,0.000000,-116.307816
7,6,6,0.000000,-116.609138
7,6,8,0.000000,-112.671495
7,6,10,0.000000,-110.414674
7,6,12,0.000000,-114.642801
7,6,14,0.000000,-114.753259
7,6,16,0.000000,-115.758941
7,6,18,0.000000,-113.887687
7,6,20,0.000000,-116.954329
7,6,22,0.000000,-113.517156
7,6,24,0.000000,-116.530993
7,6,26,0.000000,-115.632891
7,6,28,0.000000,-113.431254
7,6,30,0.000000,-116.022374
7,6,32,0.000000,-114.640553
7,6,34,0.000000,-114.432487
7,6,36,0.000000,-114.725476
7,6,38,0.000000,-115.540359
7,6,40,0.000000,-114.241473
7,6,42,0.000000,-113.324160
7,6,44,0.000000,-114.922425
7,6,46,0.000000,-112.201886
7,6,48,0.000000,-116.146034
7,6,50,0.000000,-114.352412
7,6,52,0.000000,-113.813334
7,6,54,0.000000,-116.256651
7,6,56,0.000000,-116.405649
7,6,58,0.000000,-113.958038
7,7,0,0.000000,-115.678895
7,7,2,0.000000,-116.599340
7,7,4,0.000000,-116.327482
7,7,6,0.000000,-116.385498
7,7,8,0.000000,-115.132039
7,7,10,0.000000,-114.513022
7,7,12,0.000000,-111.793917
7,7,14,0.000000,-114.838236
7,7,16,0.000000,-113.430929
7,7,18,0.000000,-112.305430
7,7,20,0.000000,-115.423018
7,7,22,0.000000,-116.024807
7,7,24,0.000000,-113.779280
7,7,26,0.000000,-114.979830
7,7,28,0.000000,-115.288150
7,7,30,0.000000,-112.607173
7,7,32,0.000000,-113.027400
7,7,34,0.000000,-113.402160
7,7,36,0.000000,-117.561602
7,7,38,0.000000,-109.290119
7,7,40,0.000000,-114.480042
7,7,42,0.000000,-114.862052
7,7,44,0.000000,-113.962392
7,7,46,0.000000,-112.996998
7,7,48,0.000000,-114.298865
7,7,50,0.000000,-114.414642
7,7,52,0.000000,-114.098221
7,7,54,0.000000,-116.807583
7,7,56,0.000000,-115.435936
7,7,58,0.000000,-115.587985
7,8,0,0.000000,-114.352640
7,8,2,0.000000,-114.790137
7,8,4,0.000000,-113.742127
7,8,6,0.000000,-111.760462
7,8,8,0.000000,-113.917776
7,8,10,0.000000,-112.559254
7,8,12,0.000000,-115.748136
7,8,14,0.000000,-113.607117
7,8,16,0.000000,-113.924235
7,8,18,0.000000,-113.141199
7,8,20,0.000000,-112.092623
7,8,22,0.000000,-112.393959
7,8,24,0.000000,-114.723350
7,8,26,0.000000,-114.456302
7,8,28,0.000000,-115.364480
7,8,30,0.000000,-115.354421
7,8,32,0.000000,-115.741632
7,8,34,0.000000,-116.875243
7,8,36,0.000000,-113.454558
7,8,38,0.000000,-111.952363
7,8,40,0.000000,-115.042249
7,8,42,0.000000,-113.884278
7,8,44,0.000000,-115.620756
7,8,46,0.000000,-113.513250
7,8,48,0.000000,-114.652638
7,8,50,0.000000,-115.323010
7,8,52,0.000000,-112.702093
7,8,54,0.000000,-113.415734
7,8,56,0.000000,-114.197479
7,8,58,0.000000,-116.255450
7,9,0,0.000000,-113.153777
7,9,2,0.000000,-117.573882
7,9,4,0.000000,-113.972390
7,9,6,0.000000,-112.374706
7,9,8,0.000000,-115.236348
7,9,10,0.000000,-111.867917
7,9,12,0.000000,-114.167415
7,9,14,0.000000,-115.271342
7,9,16,0.000000,-115.347045
7,9,18,0.000000,-113.811355
7,9,20,0.000000,-113.849601
7,9,22,0.000000,-115.968946
7,9,24,0.000000,-113.756671
7,9,26,0.000000,-113.917955
7,9,28,0.000000,-114.916735
7,9,30,0.000000,-113.463881
7,9,32,0.000000,-112.170465
7,9,34,0.000000,-113.574733
7,9,36,0.000000,-113.622972
7,9,38,0.000000,-114.726564
7,9,40,0.000000,-113.434309
7,9,42,0.000000,-115.564672
7,9,44,0.000000,-114.764295
7,9,46,0.000000,-116.183832
7,9,48,0.000000,-115.220951
7,9,50,0.000000,-116.889438
7,9,52,0.000000,-113.110639
7,9,54,0.000000,-113.263960
7,9,56,0.000000,-114.401060
7,9,58,0.000000,-115.454777
7,10,0,0.000000,-113.737352
7,10,2,0.000000,-115.152640
7,10,4,0.000000,-113.636613
7,10,6,0.000000,-113.107897
7,10,8,0.000000,-116.742874
7,10,10,0.000000,-114.694557
7,10,12,0.000000,-113.814330
7,10,14,0.000000,-114.895937
7,10,16,0.000000,-114.725554
7,10,18,0.000000,-115.226276
7,10,20,0.000000,-114.174720
7,10,22,0.000000,-112.069959
7,10,24,0.000000,-114.730085
7,10,26,0.000000,-116.285041
7,10,28,0.000000,-115.495217
7,10,30,0.000000,-114.870394
7,10,32,0.000000,-112.805132
7,10,34,0.000000,-113.237952
7,10,36,0.000000,-112.320871
7,10,38,0.000000,-114.480414
7,10,40,0.000000,-114.920416
7,10,42,0.000000,-114.295452
7,10,44,0.000000,-112.075494
7,10,46,0.000000,-116.014157
7,10,48,0.000000,-113.105524
7,10,50,0.000000,-114.288185
7,10,52,0.000000,-113.942643
7,10,54,0.000000,-116.670120
7,10,56,0.000000,-111.120073
7,10,58,0.000000,-114.468216
7,11,0,0.000000,-112.223974
7,11,2,0.000000,-114.737752
7,11,4,0.000000,-115.886314
7,11,6,0.000000,-115.017614
7,11,8,0.000000,-114.845592
7,11,10,0.000000,-115.491172
7,11,12,0.000000,-113.718010
7,11,14,0.000000,-113.857090
7,11,16,0.000000,-116.255652
7,11,18,0.000000,-112.502589
7,11,20,0.000000,-116.912894
7,11,22,0.000000,-113.279612
7,11,24,0.000000,-113.249871
7,11,26,0.000000,-114.492894
7,11,28,0.000000,-112.615482
7,11,30,0.000000,-113.527078
7,11,32,0.000000,-111.574469
7,11,34,0.000000,-114.090341
7,11,36,0.000000,-115.222490
7,11,38,0.000000,-112.729610
7,11,40,0.000000,-112.809393
7,11,42,0.000000,-112.781785
7,11,44,0.000000,-112.183992
7,11,46,0.000000,-114.806031
7,11,48,0.000000,-117.004129
7,11,50,0.000000,-115.230247
7,11,52,0.000000,-112.041757
7,11,54,0.000000,-115.842017
7,11,56,0.000000,-111.235619
7,11,58,0.000000,-114.240869
7,12,0,0.000000,-116.126347
7,12,2,0.000000,-114.933980
7,12,4,0.000000,-113.654486
7,12,6,0.000000,-115.897635
7,12,8,0.000000,-115.294464
7,12,10,0.000000,-117.651015
7,12,12,0.000000,-116.037964
7,12,14,0.000000,-114.992385
7,12,16,0.000000,-116.318151
7,12,18,0.000000,-114.219446
7,12,20,0.000000,-114.636995
7,12,22,0.000000,-115.937418
7,12,24,0.000000,-116.180763
7,12,26,0.000000,-113.181023
7,12,28,0.000000,-116.514800
7,12,30,0.000000,-112.019469
7,12,32,0.000000,-112.883322
7,12,34,0.000000,-117.106473
7,12,36,0.000000,-116.339934
7,12,38,0.000000,-115.678429
7,12,40,0.000000,-113.727938
7,12,42,0.000000,-111.217325
7,12,44,0.000000,-112.642166
7,12,46,0.000000,-115.763651
7,12,48,0.000000,-113.164616
7,12,50,0.000000,-114.799039
7,12,52,0.000000,-114.888490
7,12,54,0.000000,-113.724106
7,12,56,0.000000,-114.495891
7,12,58,0.000000,-111.864220
7,13,0,0.000000,-114.293083
7,13,2,0.000000,-116.482596
7,13,4,0.000000,-114.616026
7,13,6,0.000000,-113.480985
7,13,8,0.000000,-112.016978
7,13,10,0.000000,-114.572933
7,13,12,0.000000,-112.932108
7,13,14,0.000000,-115.968053
7,13,16,0.000000,-115.817966
7,13,18,0.000000,-114.930226
7,13,20,0.000000,-114.176668
7,13,22,0.000000,-114.214197
7,13,24,0.000000,-114.015149
7,13,26,0.000000,-115.139145
7,13,28,0.000000,-115.858594
7,13,30,0.000000,-112.730188
7,13,32,0.000000,-114.045959
7,13,34,0.000000,-114.838121
7,13,36,0.000000,-113.850984
7,13,38,0.000000,-113.345406
7,13,40,0.000000,-116.579819
7,13,42,0.000000,-115.184539
7,13,44,0.000000,-114.922995
7,13,46,0.000000,-114.051247
7,13,48,0.000000,-115.195218
7,13,50,0.000000,-113.191432
7,13,52,0.000000,-116.184066
7,13,54,0.000000,-113.480690
7,13,56,0.000000,-112.901717
7,13,58,0.000000,-114.685735
7,14,0,0.000000,-114.053211
7,14,2,0.000000,-112.918305
7,14,4,0.000000,-114.033531
7,14,6,0.000000,-115.589729
7,14,8,0.000000,-114.746926
7,14,10,0.000000,-116.816915
7,14,12,0.000000,-114.763867
7,14,14,0.000000,-115.501053
7,14,16,0.000000,-115.436052
7,14,18,0.000000,-112.909712
7,14,20,0.000000,-114.893885
7,14,22,0.000000,-112.012616
7,14,24,0.000000,-116.446117
7,14,26,0.000000,-112.198223
7,14,28,0.000000,-111.849088
7,14,30,0.000000,-115.108591
7,14,32,0.000000,-114.114366
7,14,34,0.000000,-117.381263
7,14,36,0.000000,-115.499111
7,14,38,0.000000,-113.849205
7,14,40,0.000000,-114.290376
7,14,42,0.000000,-116.362856
7,14,44,0.000000,-115.297211
7,14,46,0.000000,-115.586567
7,14,48,0.000000,-114.885023
7,14,50,0.000000,-114.699154
7,14,52,0.000000,-112.987626
7,14,54,0.000000,-115.672558
7,14,56,0.000000,-114.203862
7,14,58,0.000000,-116.728531
7,15,0,0.000000,-115.047090
7,15,2,0.000000,-114.203809
7,15,4,0.000000,-115.048919
7,15,6,0.000000,-112.552230
7,15,8,0.000000,-115.220181
7,15,10,0.000000,-112.583270
7,15,12,0.000000,-114.193481
7,15,14,0.000000,-113.794088
7,15,16,0.000000,-115.649154
7,15,18,0.000000,-115.280412
7,15,20,0.000000,-116.861480
7,15,22,0.000000,-115.538914
7,15,24,0.000000,-115.022843
7,15,26,0.000000,-114.985613
7,15,28,0.000000,-117.397688
7,15,30,0.000000,-110.578591
7,15,32,0.000000,-116.200342
7,15,34,0.000000,-114.699371
7,15,36,0.000000,-114.688965
7,15,38,0.000000,-115.552644
7,15,40,0.000000,-113.870630
7,15,42,0.000000,-114.917488
7,15,44,0.000000,-115.180947
7,15,46,0.000000,-115.120334
7,15,48,0.000000,-111.794385
7,15,50,0.000000,-113.724638
7,15,52,0.000000,-116.016520
7,15,54,0.000000,-116.830516
7,15,56,0.000000,-116.070489
7,15,58,0.000000,-113.362697
7,16,0,0.000000,-117.047562
7,16,2,0.000000,-113.645317
7,16,4,0.000000,-114.696211
7,16,6,0.000000,-116.988576
7,16,8,0.000000,-116.326509
7,16,10,0.000000,-114.382966
7,16,12,0.000000,-114.968058
7,16,14,0.000000,-117.166827
7,16,16,0.000000,-110.585580
7,16,18,0.000000,-115.135933
7,16,20,0.000000,-115.650722
7,16,22,0.000000,-115.493221
7,16,24,0.000000,-116.557995
7,16,26,0.000000,-114.860626
7,16,28,0.000000,-115.757677
7,16,30,0.000000,-114.720518
7,16,32,0.000000,-116.737706
7,16,34,0.000000,-115.684898
7,16,36,0.000000,-115.116727
7,16,38,0.000000,-113.786019
7,16,40,0.000000,-116.092889
7,16,42,0.000000,-115.613424
7,16,44,0.000000,-113.511341
7,16,46,0.000000,-113.088220
7,16,48,0.000000,-113.811522
7,16,50,0.000000,-115.383359
7,16,52,0.000000,-115.026060
7,16,54,0.000000,-113.695383
7,16,56,0.000000,-116.311853
7,16,58,0.000000,-115.157390
7,17,0,0.000000,-117.141413
7,17,2,0.000000,-114.902997
7,17,4,0.000000,-114.283175
7,17,6,0.000000,-113.900072
7,17,8,0.000000,-117.618476
7,17,10,0.000000,-116.994705
7,17,12,0.000000,-116.098349
7,17,14,0.000000,-114.903124
7,17,16,0.000000,-115.457245
7,17,18,0.000000,-115.223580
7,17,20,0.000000,-115.237273
7,17,22,0.000000,-116.546680
7,17,24,0.000000,-116.629042
7,17,26,0.000000,-112.742733
7,17,28,0.000000,-113.595033
7,17,30,0.000000,-114.063991
7,17,32,0.000000,-116.700857
7,17,34,0.000000,-116.432752
7,17,36,0.000000,-117.257815
7,17,38,0.000000,-115.089683
7,17,40,0.000000,-113.782759
7,17,42,0.000000,-113.715302
7,17,44,0.000000,-115.229724
7,17,46,0.000000,-114.477166
7,17,48,0.000000,-115.559501
7,17,50,0.000000,-115.640236
7,17,52,0.000000,-115.513470
7,17,54,0.000000,-116.860931
7,17,56,0.000000,-116.519609
7,17,58,0.000000,-113.906045
7,18,0,0.000000,-112.724408
7,18,2,0.000000,-113.933725
7,18,4,0.000000,-117.385681
7,18,6,0.000000,-116.036415
7,18,8,0.000000,-116.309726
7,18,10,0.000000,-114.210411
7,18,12,0.000000,-115.953599
7,18,14,0.000000,-115.658968
7,18,16,0.000000,-113.573075
7,18,18,0.000000,-112.417203
7,18,20,0.000000,-115.559922
7,18,22,0.000000,-113.127379
7,18,24,0.000000,-115.824281
7,18,26,0.000000,-113.737394
7,18,28,0.000000,-115.599660
7,18,30,0.000000,-114.117194
7,18,32,0.000000,-113.200530
7,18,34,0.000000,-117.948935
7,18,36,0.000000,-115.835479
7,18,38,0.000000,-113.024844
7,18,40,0.000000,-116.535669
7,18,42,0.000000,-115.403358
7,18,44,0.000000,-116.624890
7,18,46,0.000000,-116.570153
7,18,48,0.000000,-111.332760
7,18,50,0.000000,-112.242623
7,18,52,0.000000,-112.736474
7,18,54,0.000000,-116.301425
7,18,56,0.000000,-114.849649
7,18,58,0.000000,-113.662993
7,19,0,0.000000,-116.322160
7,19,2,0.000000,-114.440453
7,19,4,0.000000,-111.817773
7,19,6,0.000000,-114.354286
7,19,8,0.000000,-114.377554
7,19,10,0.000000,-115.748300
7,19,12,0.000000,-117.263710
7,19,14,0.000000,-116.940755
7,19,16,0.000000,-113.911475
7,19,18,0.000000,-113.096652
7,19,20,0.000000,-116.441821
7,19,22,0.000000,-114.306819
7,19,24,0.000000,-116.869478
7,19,26,0.000000,-115.024296
7,19,28,0.000000,-114.494094
7,19,30,0.000000,-115.472692
7,19,32,0.000000,-113.658573
7,19,34,0.000000,-115.623896
7,19,36,0.000000,-115.634309
7,19,38,0.000000,-115.643102
7,19,40,0.000000,-116.758391
7,19,42,0.000000,-114.290231
7,19,44,0.000000,-116.947583
7,19,46,0.000000,-114.973884
7,19,48,0.000000,-111.782207
7,19,50,0.000000,-117.075313
7,19,52,0.000000,-115.798460
7,19,54,0.000000,-116.866560
7,19,56,0.000000,-115.006636
7,19,58,0.000000,-112.153040
7,20,0,0.000000,-115.321025
7,20,2,0.000000,-115.565055
7,20,4,0.000000,-115.482070
7,20,6,0.000000,-113.558623
7,20,8,0.000000,-117.556991
7,20,10,0.000000,-110.531346
7,20,12,0.000000,-115.984121
7,20,14,0.000000,-110.986293
7,20,16,0.000000,-116.688743
7,20,18,0.000000,-111.526333
7,20,20,0.000000,-112.867291
7,20,22,0.000000,-112.337644
7,20,24,0.000000,-113.451765
7,20,26,0.000000,-112.800990
7,20,28,0.000000,-113.658636
7,20,30,0.000000,-116.417163
7,20,32,0.000000,-114.132310
7,20,34,0.000000,-115.694784
7,20,36,0.000000,-114.643283
7,20,38,0.000000,-116.019512
7,20,40,0.000000,-114.784825
7,20,42,0.000000,-115.962181
7,20,44,0.000000,-113.730947
7,20,46,0.000000,-115.344768
7,20,48,0.000000,-118.345328
7,20,50,0.000000,-115.783036
7,20,52,0.000000,-115.157908
7,20,54,0.000000,-116.205363
7,20,56,0.000000,-116.428329
7,20,58,0.000000,-115.053507
7,21,0,0.000000,-114.737170
7,21,2,0.000000,-115.465982
7,21,4,0.000000,-116.224242
7,21,6,0.000000,-113.717083
7,21,8,0.000000,-112.460145
7,21,10,0.000000,-115.580310
7,21,12,0.000000,-115.897003
7,21,14,0.000000,-116.329137
7,21,16,0.000000,-111.975911
7,21,18,0.000000,-115.078217
7,21,20,0.000000,-113.493709
7,21,22,0.000000,-112.334008
7,21,24,0.000000,-113.527347
7,21,26,0.000000,-114.328710
7,21,28,0.000000,-113.048382
7,21,30,0.000000,-111.852092
7,21,32,0.000000,-114.880820
7,21,34,0.000000,-114.588680
7,21,36,0.000000,-113.672669
7,21,38,0.000000,-115.916890
7,21,40,0.000000,-115.461422
7,21,42,0.000000,-117.185639
7,21,44,0.000000,-113.639092
7,21,46,0.000000,-116.432267
7,21,48,0.000000,-116.148074
7,21,50,0.000000,-116.958762
7,21,52,0.000000,-114.511098
7,21,54,0.000000,-111.335700
7,21,56,0.000000,-114.107614
7,21,58,0.000000,-113.530695
7,22,0,0.000000,-115.276006
7,22,2,0.000000,-116.150200
7,22,4,0.000000,-117.280307
7,22,6,0.000000,-114.389316
7,22,8,0.000000,-112.001334
7,22,10,0.000000,-112.327577
7,22,12,0.000000,-114.554700
7,22,14,0.000000,-113.803070
7,22,16,0.000000,-116.886583
7,22,18,0.000000,-112.559789
7,22,20,0.000000,-115.661783
7,22,22,0.000000,-113.481506
7,22,24,0.000000,-113.418522
7,22,26,0.000000,-111.679051
7,22,28,0.000000,-115.435072
7,22,30,0.000000,-114.678419
7,22,32,0.000000,-114.393323
7,22,34,0.000000,-114.752004
7,22,36,0.000000,-115.480134
7,22,38,0.000000,-116.605001
7,22,40,0.000000,-117.226894
7,22,42,0.000000,-114.615019
7,22,44,0.000000,-116.439987
7,22,46,0.000000,-113.502418
7,22,48,0.000000,-115.276458
7,22,50,0.000000,-115.424113
7,22,52,0.000000,-113.786741
7,22,54,0.000000,-114.258099
7,22,56,0.000000,-113.471998
7,22,58,0.000000,-112.280890
7,23,0,0.000000,-115.545224
7,23,2,0.000000,-114.455664
7,23,4,0.000000,-115.272779
7,23,6,0.000000,-110.068877
7,23,8,0.000000,-113.912136
7,23,10,0.000000,-116.820583
7,23,12,0.000000,-114.512462
7,23,14,0.000000,-114.538901
7,23,16,0.000000,-112.886493
7,23,18,0.000000,-118.634882
7,23,20,0.000000,-116.771806
7,23,22,0.000000,-115.174415
7,23,24,0.000000,-116.091081
7,23,26,0.000000,-114.882929
7,23,28,0.000000,-117.312954
7,23,30,0.000000,-115.044671
7,23,32,0.000000,-116.332769
7,23,34,0.000000,-113.498390
7,23,36,0.000000,-114.546307
7,23,38,0.000000,-118.311743
7,23,40,0.000000,-114.690404
7,23,42,0.000000,-116.045118
7,23,44,0.000000,-114.235011
7,23,46,0.000000,-115.051481
7,23,48,0.000000,-114.700312
7,23,50,0.000000,-114.486114
7,23,52,0.000000,-115.588910
7,23,54,0.000000,-114.755912
7,23,56,0.000000,-113.887102
7,23,58,0.000000,-115.613241
7,24,0,0.000000,-113.013543
7,24,2,0.000000,-113.680861
7,24,4,0.000000,-116.127214
7,24,6,0.000000,-114.644652
7,24,8,0.000000,-116.000566
7,24,10,0.000000,-113.878974
7,24,12,0.000000,-111.224273
7,24,14,0.000000,-115.230342
7,24,16,0.000000,-113.345916
7,24,18,0.000000,-112.679032
7,24,20,0.000000,-116.463701
7,24,22,0.000000,-112.526522
7,24,24,0.000000,-115.950887
7,24,26,0.000000,-115.556804
7,24,28,0.000000,-114.952690
7,24,30,0.000000,-115.878049
7,24,32,0.000000,-115.759176
7,24,34,0.000000,-117.258097
7,24,36,0.000000,-115.874704
7,24,38,0.000000,-113.446001
7,24,40,0.000000,-115.862082
7,24,42,0.000000,-114.071549
7,24,44,0.000000,-113.789505
7,24,46,0.000000,-113.133622
7,24,48,0.000000,-113.595785
7,24,50,0.000000,-114.317851
7,24,52,0.000000,-118.209109
7,24,54,0.000000,-114.369350
7,24,56,0.000000,-114.552756
7,24,58,0.000000,-115.480043
7,25,0,0.000000,-114.117098
7,25,2,0.000000,-116.890729
7,25,4,0.000000,-114.476701
7,25,6,0.000000,-114.346995
7,25,8,0.000000,-116.257554
7,25,10,0.000000,-117.495153
7,25,12,0.000000,-115.207552
7,25,14,0.000000,-115.172355
7,25,16,0.000000,-114.855108
7,25,18,0.000000,-114.187330
7,25,20,0.000000,-114.689846
7,25,22,0.000000,-115.103631
7,25,24,0.000000,-114.276981
7,25,26,0.000000,-113.562295
7,25,28,0.000000,-117.423691
7,25,30,0.000000,-115.655476
7,25,32,0.000000,-114.456771
7,25,34,0.000000,-114.826451
7,25,36,0.000000,-115.065988
7,25,38,0.000000,-114.752860
7,25,40,0.000000,-113.797654
7,25,42,0.000000,-115.633473
7,25,44,0.000000,-116.189681
7,25,46,0.000000,-112.507776
7,25,48,0.000000,-116.774877
7,25,50,0.000000,-113.242817
7,25,52,0.000000,-117.202419
7,25,54,0.000000,-112.886376
7,25,56,0.000000,-115.481765
7,25,58,0.000000,-116.721419
7,26,0,0.000000,-116.575527
7,26,2,0.000000,-113.870081
7,26,4,0.000000,-115.220397
7,26,6,0.000000,-114.650635
7,26,8,0.000000,-116.036661
7,26,10,0.000000,-111.518698
7,26,12,0.000000,-115.574083
7,26,14,0.000000,-115.899025
7,26,16,0.000000,-115.201117
7,26,18,0.000000,-114.971200
7,26,20,0.000000,-114.861539
7,26,22,0.000000,-114.209669
7,26,24,0.000000,-114.111916
7,26,26,0.000000,-114.959994
7,26,28,0.000000,-111.617150
7,26,30,0.000000,-114.425813
7,26,32,0.000000,-117.527795
7,26,34,0.000000,-115.925094
7,26,36,0.000000,-112.372547
7,26,38,0.000000,-115.869563
7,26,40,0.000000,-112.777438
7,26,42,0.000000,-117.211840
7,26,44,0.000000,-115.089291
7,26,46,0.000000,-114.920976
7,26,48,0.000000,-116.654977
7,26,50,0.000000,-115.189061
7,26,52,0.000000,-114.880896
7,26,54,0.000000,-114.612789
7,26,56,0.000000,-115.233985
7,26,58,0.000000,-115.323405
7,27,0,0.000000,-115.069350
7,27,2,0.000000,-112.951167
7,27,4,0.000000,-116.168366
7,27,6,0.000000,-115.868990
7,27,8,0.000000,-113.154915
7,27,10,0.000000,-113.644818
7,27,12,0.000000,-113.850697
7,27,14,0.000000,-113.227910
7,27,16,0.000000,-116.317788
7,27,18,0.000000,-113.606248
7,27,20,0.000000,-114.484316
7,27,22,0.000000,-116.067338
