hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.571656
5,0,2,0.000000,-124.834146
5,0,4,0.000000,-125.670875
5,0,6,0.000000,-122.902696
5,0,8,0.000000,-125.503695
5,0,10,0.000000,-126.176663
5,0,12,0.000000,-122.888598
5,0,14,0.000000,-124.488723
5,0,16,0.000000,-126.747746
5,0,18,0.000000,-126.675526
5,0,20,0.000000,-124.978150
5,0,22,0.000000,-121.711337
5,0,24,0.000000,-122.831508
5,0,26,0.000000,-125.354097
5,0,28,0.000000,-122.930459
5,0,30,0.000000,-126.984211
5,0,32,0.000000,-124.773856
5,0,34,0.000000,-126.771944
5,0,36,0.000000,-125.054800
5,0,38,0.000000,-125.811441
5,0,40,0.000000,-124.325099
5,0,42,0.000000,-124.867739
5,0,44,0.000000,-123.016966
5,0,46,0.000000,-127.251630
5,0,48,0.000000,-125.612633
5,0,50,0.000000,-126.147598
5,0,52,0.000000,-122.157506
5,0,54,0.000000,-124.743666
5,0,56,0.000000,-123.834276
5,0,58,0.000000,-124.725853
5,1,0,0.000000,-124.482888
5,1,2,0.000000,-124.594740
5,1,4,0.000000,-122.755115
5,1,6,0.000000,-124.681046
5,1,8,0.000000,-122.620025
5,1,10,0.000000,-127.358364
5,1,12,0.000000,-124.007583
5,1,14,0.000000,-124.543214
5,1,16,0.000000,-128.054996
5,1,18,0.000000,-126.216945
5,1,20,0.000000,-125.431130
5,1,22,0.000000,-123.050242
5,1,24,0.000000,-125.660219
5,1,26,0.000000,-127.538546
5,1,28,0.000000,-121.596766
5,1,30,0.000000,-122.704025
5,1,32,0.000000,-123.034646
5,1,34,0.000000,-122.286191
5,1,36,0.000000,-124.303943
5,1,38,0.000000,-124.433135
5,1,40,0.000000,-123.572936
5,1,42,0.000000,-124.171193
5,1,44,0.000000,-126.683827
5,1,46,0.000000,-126.638812
5,1,48,0.000000,-124.319145
5,1,50,0.000000,-125.124343
5,1,52,0.000000,-119.979318
5,1,54,0.000000,-125.181930
5,1,56,0.000000,-122.172692
5,1,58,0.000000,-122.158071
5,2,0,0.000000,-123.511992
5,2,2,0.000000,-122.252172
5,2,4,0.000000,-124.396645
5,2,6,0.000000,-123.148887
5,2,8,0.000000,-127.354328
5,2,10,0.000000,-125.828842
5,2,12,0.000000,-126.741202
5,2,14,0.000000,-126.423839
5,2,16,0.000000,-123.173508
5,2,18,0.000000,-122.606853
5,2,20,0.000000,-124.491418
5,2,22,0.000000,-127.026802
5,2,24,0.000000,-124.892035
5,2,26,0.000000,-125.554578
5,2,28,0.000000,-125.805464
5,2,30,0.000000,-121.614115
5,2,32,0.000000,-125.776812
5,2,34,0.000000,-125.268685
5,2,36,0.000000,-123.729601
5,2,38,0.000000,-122.503953
5,2,40,0.000000,-124.146661
5,2,42,0.000000,-124.484554
5,2,44,0.000000,-123.843141
5,2,46,0.000000,-126.180703
5,2,48,0.000000,-123.471682
5,2,50,0.000000,-122.060080
5,2,52,0.000000,-123.694756
5,2,54,0.000000,-120.311192
5,2,56,0.000000,-125.663207
5,2,58,0.000000,-123.661480
5,3,0,0.000000,-125.146059
5,3,2,0.000000,-122.283864
5,3,4,0.000000,-123.688473
5,3,6,0.000000,-126.463030
5,3,8,0.000000,-122.829538
5,3,10,0.000000,-124.750211
5,3,12,0.000000,-120.226435
5,3,14,0.000000,-127.027623
5,3,16,0.000000,-123.931411
5,3,18,0.000000,-124.577077
5,3,20,0.000000,-123.195175
5,3,22,0.000000,-126.420284
5,3,24,0.000000,-123.607123
5,3,26,0.000000,-124.194276
5,3,28,0.000000,-126.067468
5,3,30,0.000000,-123.695491
5,3,32,0.000000,-126.231319
5,3,34,0.000000,-126.693338
5,3,36,0.000000,-124.563577
5,3,38,0.000000,-124.267285
5,3,40,0.000000,-123.782257
5,3,42,0.000000,-126.558027
5,3,44,0.000000,-124.221090
5,3,46,0.000000,-122.716693
5,3,48,0.000000,-127.397446
5,3,50,0.000000,-124.798333
5,3,52,0.000000,-122.282014
5,3,54,0.000000,-124.952778
5,3,56,0.000000,-121.822300
5,3,58,0.000000,-122.723596
5,4,0,0.000000,-125.589497
5,4,2,0.000000,-123.359941
5,4,4,0.000000,-128.060252
5,4,6,0.000000,-126.274015
5,4,8,0.000000,-123.426259
5,4,10,0.000000,-125.977111
5,4,12,0.000000,-121.541542
5,4,14,0.000000,-124.533908
5,4,16,0.000000,-125.054652
5,4,18,0.000000,-123.349877
5,4,20,0.000000,-122.655971
5,4,22,0.000000,-121.208596
5,4,24,0.000000,-124.065804
5,4,26,0.000000,-123.505846
5,4,28,0.000000,-121.868369
5,4,30,0.000000,-126.176824
5,4,32,0.000000,-122.755594
5,4,34,0.000000,-123.564616
5,4,36,0.000000,-120.912778
5,4,38,0.000000,-124.088993
5,4,40,0.000000,-124.894225
5,4,42,0.000000,-121.355351
5,4,44,0.000000,-126.005836
5,4,46,0.000000,-122.718352
5,4,48,0.000000,-126.815322
5,4,50,0.000000,-123.177559
5,4,52,0.000000,-123.712161
5,4,54,0.000000,-124.659404
5,4,56,0.000000,-126.176073
5,4,58,0.000000,-126.220538
5,5,0,0.000000,-122.449384
5,5,2,0.000000,-124.827916
5,5,4,0.000000,-128.551538
5,5,6,0.000000,-123.383474
5,5,8,0.000000,-125.267316
5,5,10,0.000000,-126.662203
5,5,12,0.000000,-124.104698
5,5,14,0.000000,-125.949119
5,5,16,0.000000,-125.339592
5,5,18,0.000000,-124.368586
5,5,20,0.000000,-123.521887
5,5,22,0.000000,-123.251912
5,5,24,0.000000,-124.049454
5,5,26,0.000000,-124.342051
5,5,28,0.000000,-125.589285
5,5,30,0.000000,-123.747896
5,5,32,0.000000,-123.775619
5,5,34,0.000000,-125.000096
5,5,36,0.000000,-122.058138
5,5,38,0.000000,-126.024420
5,5,40,0.000000,-123.715991
5,5,42,0.000000,-121.981991
5,5,44,0.000000,-123.160928
5,5,46,0.000000,-123.204351
5,5,48,0.000000,-124.256557
5,5,50,0.000000,-123.817763
5,5,52,0.000000,-125.678282
5,5,54,0.000000,-123.193566
5,5,56,0.000000,-121.966440
5,5,58,0.000000,-122.713711
5,6,0,0.000000,-121.922781
5,6,2,0.000000,-123.895982
5,6,4,0.000000,-123.334386
5,6,6,0.000000,-121.970068
5,6,8,0.000000,-124.364315
5,6,10,0.000000,-124.237324
5,6,12,0.000000,-122.802520
5,6,14,0.000000,-122.859735
5,6,16,0.000000,-122.650057
5,6,18,0.000000,-125.355291
5,6,20,0.000000,-124.059684
5,6,22,0.000000,-122.955925
5,6,24,0.000000,-127.614038
5,6,26,0.000000,-123.918496
5,6,28,0.000000,-125.724276
5,6,30,0.000000,-126.916027
5,6,32,0.000000,-126.324088
5,6,34,0.000000,-121.650100
5,6,36,0.000000,-128.881202
5,6,38,0.000000,-126.825345
5,6,40,0.000000,-122.488886
5,6,42,0.000000,-126.675743
5,6,44,0.000000,-125.505628
5,6,46,0.000000,-123.647598
5,6,48,0.000000,-126.886861
5,6,50,0.000000,-123.810800
5,6,52,0.000000,-127.666207
5,6,54,0.000000,-123.856765
5,6,56,0.000000,-124.899343
5,6,58,0.000000,-128.010666
5,7,0,0.000000,-124.149963
5,7,2,0.000000,-123.287838
5,7,4,0.000000,-126.559532
5,7,6,0.000000,-123.563315
5,7,8,0.000000,-122.034833
5,7,10,0.000000,-121.821823
5,7,12,0.000000,-122.684515
5,7,14,0.000000,-125.012143
5,7,16,0.000000,-125.519365
5,7,18,0.000000,-122.520980
5,7,20,0.000000,-122.498536
5,7,22,0.000000,-124.863272
5,7,24,0.000000,-125.882589
5,7,26,0.000000,-124.183696
5,7,28,0.000000,-124.240511
5,7,30,0.000000,-124.683583
5,7,32,0.000000,-122.041861
5,7,34,0.000000,-125.389422
5,7,36,0.000000,-125.765951
5,7,38,0.000000,-124.158552
5,7,40,0.000000,-124.073399
5,7,42,0.000000,-126.707778
5,7,44,0.000000,-123.417318
5,7,46,0.000000,-125.723678
5,7,48,0.000000,-124.968506
5,7,50,0.000000,-125.926913
5,7,52,0.000000,-125.293193
5,7,54,0.000000,-122.673627
5,7,56,0.000000,-123.630286
5,7,58,0.000000,-123.953371
5,8,0,0.000000,-127.204988
5,8,2,0.000000,-127.210693
5,8,4,0.000000,-121.867676
5,8,6,0.000000,-124.150522
5,8,8,0.000000,-123.248402
5,8,10,0.000000,-123.182645
5,8,12,0.000000,-125.884960
5,8,14,0.000000,-122.045094
5,8,16,0.000000,-123.513507
5,8,18,0.000000,-123.396372
5,8,20,0.000000,-121.521115
5,8,22,0.000000,-122.558352
5,8,24,0.000000,-126.463072
5,8,26,0.000000,-124.611600
5,8,28,0.000000,-125.848097
5,8,30,0.000000,-123.719864
5,8,32,0.000000,-127.383549
5,8,34,0.000000,-124.527479
5,8,36,0.000000,-123.864395
5,8,38,0.000000,-123.243439
5,8,40,0.000000,-121.584788
5,8,42,0.000000,-124.724935
5,8,44,0.000000,-124.813140
5,8,46,0.000000,-123.755914
5,8,48,0.000000,-125.801494
5,8,50,0.000000,-125.297512
5,8,52,0.000000,-127.346496
5,8,54,0.000000,-125.174131
5,8,56,0.000000,-125.236080
5,8,58,0.000000,-126.947055
5,9,0,0.000000,-126.115496
5,9,2,0.000000,-124.010182
5,9,4,0.000000,-124.480153
5,9,6,0.000000,-126.724858
5,9,8,0.000000,-124.121226
5,9,10,0.000000,-125.891320
5,9,12,0.000000,-122.792327
5,9,14,0.000000,-122.837267
5,9,16,0.000000,-126.218374
5,9,18,0.000000,-123.065264
5,9,20,0.000000,-125.686672
5,9,22,0.000000,-126.362553
5,9,24,0.000000,-125.071937
5,9,26,0.000000,-125.874153
5,9,28,0.000000,-122.828208
5,9,30,0.000000,-125.926517
5,9,32,0.000000,-123.822441
5,9,34,0.000000,-124.438442
5,9,36,0.000000,-122.858249
5,9,38,0.000000,-125.552993
5,9,40,0.000000,-125.503276
5,9,42,0.000000,-122.199735
5,9,44,0.000000,-128.744240
5,9,46,0.000000,-123.856399
5,9,48,0.000000,-123.440040
5,9,50,0.000000,-124.361703
5,9,52,0.000000,-127.250533
5,9,54,0.000000,-122.957235
5,9,56,0.000000,-127.263536
5,9,58,0.000000,-122.893248
5,10,0,0.000000,-122.606968
5,10,2,0.000000,-120.366368
5,10,4,0.000000,-125.998217
5,10,6,0.000000,-125.042752
5,10,8,0.000000,-123.925709
5,10,10,0.000000,-128.336426
5,10,12,0.000000,-125.207750
5,10,14,0.000000,-125.097145
5,10,16,0.000000,-126.353818
5,10,18,0.000000,-124.945013
5,10,20,0.000000,-122.341578
5,10,22,0.000000,-127.778245
5,10,24,0.000000,-123.395138
5,10,26,0.000000,-125.645035
5,10,28,0.000000,-129.138313
5,10,30,0.000000,-123.126853
5,10,32,0.000000,-124.970365
5,10,34,0.000000,-123.869206
5,10,36,0.000000,-124.541845
5,10,38,0.000000,-124.350531
5,10,40,0.000000,-126.532624
5,10,42,0.000000,-124.033919
5,10,44,0.000000,-123.933703
5,10,46,0.000000,-122.128698
5,10,48,0.000000,-122.524059
5,10,50,0.000000,-121.404689
5,10,52,0.000000,-128.525027
5,10,54,0.000000,-126.898220
5,10,56,0.000000,-123.574921
5,10,58,0.000000,-124.512361
5,11,0,0.000000,-123.490820
5,11,2,0.000000,-127.400616
5,11,4,0.000000,-127.523019
5,11,6,0.000000,-124.575385
5,11,8,0.000000,-123.218384
5,11,10,0.000000,-123.689322
5,11,12,0.000000,-122.389186
5,11,14,0.000000,-124.256943
5,11,16,0.000000,-120.437609
5,11,18,0.000000,-125.417133
5,11,20,0.000000,-123.806194
5,11,22,0.000000,-124.884671
5,11,24,0.000000,-124.135799
5,11,26,0.000000,-124.633794
5,11,28,0.000000,-126.576703
5,11,30,0.000000,-124.961495
5,11,32,0.000000,-125.054071
5,11,34,0.000000,-124.642752
5,11,36,0.000000,-129.072845
5,11,38,0.000000,-121.336383
5,11,40,0.000000,-123.687246
5,11,42,0.000000,-124.030016
5,11,44,0.000000,-123.799039
5,11,46,0.000000,-122.976225
5,11,48,0.000000,-126.667262
5,11,50,0.000000,-125.457416
5,11,52,0.000000,-123.744764
5,11,54,0.000000,-124.155101
5,11,56,0.000000,-125.175415
5,11,58,0.000000,-125.552339
5,12,0,0.000000,-121.549591
5,12,2,0.000000,-122.246369
5,12,4,0.000000,-124.483544
5,12,6,0.000000,-124.206844
5,12,8,0.000000,-125.389415
5,12,10,0.000000,-123.225464
5,12,12,0.000000,-125.102682
5,12,14,0.000000,-124.522304
5,12,16,0.000000,-124.648535
5,12,18,0.000000,-125.831001
5,12,20,0.000000,-122.604261
5,12,22,0.000000,-124.346709
5,12,24,0.000000,-125.256734
5,12,26,0.000000,-126.050849
5,12,28,0.000000,-123.406145
5,12,30,0.000000,-121.964583
5,12,32,0.000000,-125.429197
5,12,34,0.000000,-123.836166
5,12,36,0.000000,-124.455876
5,12,38,0.000000,-126.305842
5,12,40,0.000000,-128.952818
5,12,42,0.000000,-123.908629
5,12,44,0.000000,-122.541434
5,12,46,0.000000,-122.849147
5,12,48,0.000000,-124.197299
5,12,50,0.000000,-123.674808
5,12,52,0.000000,-126.907950
5,12,54,0.000000,-124.812534
5,12,56,0.000000,-123.879835
5,12,58,0.000000,-127.060089
5,13,0,0.000000,-125.615558
5,13,2,0.000000,-123.328575
5,13,4,0.000000,-124.307069
5,13,6,0.000000,-122.972222
5,13,8,0.000000,-123.770227
5,13,10,0.000000,-122.269476
5,13,12,0.000000,-122.732099
5,13,14,0.000000,-124.996417
5,13,16,0.000000,-122.821709
5,13,18,0.000000,-123.195276
5,13,20,0.000000,-126.384774
5,13,22,0.000000,-125.261324
5,13,24,0.000000,-121.846740
5,13,26,0.000000,-123.780671
5,13,28,0.000000,-120.796502
5,13,30,0.000000,-121.407200
5,13,32,0.000000,-124.179158
5,13,34,0.000000,-124.661827
5,13,36,0.000000,-124.108225
5,13,38,0.000000,-125.688467
5,13,40,0.000000,-121.214286
5,13,42,0.000000,-124.731082
5,13,44,0.000000,-122.900445
5,13,46,0.000000,-122.188154
5,13,48,0.000000,-123.774354
5,13,50,0.000000,-124.640348
5,13,52,0.000000,-126.318783
5,13,54,0.000000,-122.887845
5,13,56,0.000000,-123.663874
5,13,58,0.000000,-123.438487
5,14,0,0.000000,-124.951068
5,14,2,0.000000,-126.220978
5,14,4,0.000000,-123.212453
5,14,6,0.000000,-127.359415
5,14,8,0.000000,-125.846815
5,14,10,0.000000,-125.576692
5,14,12,0.000000,-123.914869
5,14,14,0.000000,-125.500204
5,14,16,0.000000,-123.456259
5,14,18,0.000000,-122.265968
5,14,20,0.000000,-124.758852
5,14,22,0.000000,-124.158723
5,14,24,0.000000,-123.178953
5,14,26,0.000000,-125.003429
5,14,28,0.000000,-124.325171
5,14,30,0.000000,-123.095296
5,14,32,0.000000,-128.069995
5,14,34,0.000000,-124.241450
5,14,36,0.000000,-127.046802
5,14,38,0.000000,-125.429239
5,14,40,0.000000,-123.596595
5,14,42,0.000000,-124.818393
5,14,44,0.000000,-127.781979
5,14,46,0.000000,-123.032167
5,14,48,0.000000,-125.437056
5,14,50,0.000000,-127.445216
5,14,52,0.000000,-125.045000
5,14,54,0.000000,-124.103544
5,14,56,0.000000,-121.977611
5,14,58,0.000000,-123.816876
5,15,0,0.000000,-123.692002
5,15,2,0.000000,-125.168757
5,15,4,0.000000,-126.569411
5,15,6,0.000000,-124.383421
5,15,8,0.000000,-124.940989
5,15,10,0.000000,-125.273287
5,15,12,0.000000,-124.628252
5,15,14,0.000000,-124.022278
5,15,16,0.000000,-124.108714
5,15,18,0.000000,-125.873944
5,15,20,0.000000,-125.035641
5,15,22,0.000000,-123.361994
5,15,24,0.000000,-122.893938
5,15,26,0.000000,-126.908078
5,15,28,0.000000,-123.808178
5,15,30,0.000000,-125.421343
5,15,32,0.000000,-124.451120
5,15,34,0.000000,-125.076567
5,15,36,0.000000,-124.361761
5,15,38,0.000000,-121.799810
5,15,40,0.000000,-125.863999
5,15,42,0.000000,-123.496743
5,15,44,0.000000,-125.793305
5,15,46,0.000000,-124.596585
5,15,48,0.000000,-123.434653
5,15,50,0.000000,-125.562335
5,15,52,0.000000,-127.470161
5,15,54,0.000000,-123.229315
5,15,56,0.000000,-127.465946
5,15,58,0.000000,-125.098581
5,16,0,0.000000,-126.731107
5,16,2,0.000000,-122.876841
5,16,4,0.000000,-122.813394
5,16,6,0.000000,-126.390098
5,16,8,0.000000,-123.872760
5,16,10,0.000000,-125.273814
5,16,12,0.000000,-123.605444
5,16,14,0.000000,-123.985244
5,16,16,0.000000,-124.284128
5,16,18,0.000000,-124.513546
5,16,20,0.000000,-126.450849
5,16,22,0.000000,-125.869145
5,16,24,0.000000,-123.853032
5,16,26,0.000000,-122.794771
5,16,28,0.000000,-123.072804
5,16,30,0.000000,-124.129855
5,16,32,0.000000,-126.267733
5,16,34,0.000000,-125.429050
5,16,36,0.000000,-123.526614
5,16,38,0.000000,-127.701794
5,16,40,0.000000,-125.189795
5,16,42,0.000000,-122.373156
5,16,44,0.000000,-125.214983
5,16,46,0.000000,-123.534653
5,16,48,0.000000,-125.340878
5,16,50,0.000000,-122.726798
5,16,52,0.000000,-125.330901
5,16,54,0.000000,-123.796686
5,16,56,0.000000,-127.450626
5,16,58,0.000000,-128.044146
5,17,0,0.000000,-127.438286
5,17,2,0.000000,-128.042415
5,17,4,0.000000,-123.950051
5,17,6,0.000000,-122.844976
5,17,8,0.000000,-124.213194
5,17,10,0.000000,-126.094150
5,17,12,0.000000,-124.102771
5,17,14,0.000000,-122.314358
5,17,16,0.000000,-125.025000
5,17,18,0.000000,-123.661105
5,17,20,0.000000,-125.475572
5,17,22,0.000000,-123.684277
5,17,24,0.000000,-123.602525
5,17,26,0.000000,-124.965165
5,17,28,0.000000,-123.614402
5,17,30,0.000000,-125.055828
5,17,32,0.000000,-125.906005
5,17,34,0.000000,-123.682890
5,17,36,0.000000,-124.850410
5,17,38,0.000000,-122.810914
5,17,40,0.000000,-126.016035
5,17,42,0.000000,-123.595827
5,17,44,0.000000,-126.476745
5,17,46,0.000000,-123.018962
5,17,48,0.000000,-124.540369
5,17,50,0.000000,-125.174844
5,17,52,0.000000,-123.322534
5,17,54,0.000000,-120.837255
5,17,56,0.000000,-124.257025
5,17,58,0.000000,-125.672657
5,18,0,0.000000,-121.529607
5,18,2,0.000000,-125.580072
5,18,4,0.000000,-122.412289
5,18,6,0.000000,-123.467188
5,18,8,0.000000,-125.362334
5,18,10,0.000000,-126.585461
5,18,12,0.000000,-122.991615
5,18,14,0.000000,-125.774129
5,18,16,0.000000,-123.319043
5,18,18,0.000000,-125.687780
5,18,20,0.000000,-127.729649
5,18,22,0.000000,-125.741897
5,18,24,0.000000,-124.900690
5,18,26,0.000000,-123.321112
5,18,28,0.000000,-121.042039
5,18,30,0.000000,-127.181769
5,18,32,0.000000,-122.064849
5,18,34,0.000000,-127.074983
5,18,36,0.000000,-127.523233
5,18,38,0.000000,-122.314277
5,18,40,0.000000,-124.911135
5,18,42,0.000000,-122.068037
5,18,44,0.000000,-124.929913
5,18,46,0.000000,-125.069140
5,18,48,0.000000,-123.456143
5,18,50,0.000000,-124.107055
5,18,52,0.000000,-126.329161
5,18,54,0.000000,-127.306130
5,18,56,0.000000,-122.698323
5,18,58,0.000000,-124.338264
5,19,0,0.000000,-124.370995
5,19,2,0.000000,-121.565996
5,19,4,0.000000,-127.411462
5,19,6,0.000000,-126.681341
5,19,8,0.000000,-122.505001
5,19,10,0.000000,-125.067317
5,19,12,0.000000,-124.679540
5,19,14,0.000000,-123.119660
5,19,16,0.000000,-124.035567
5,19,18,0.000000,-124.885767
5,19,20,0.000000,-125.599540
5,19,22,0.000000,-124.479633
5,19,24,0.000000,-127.982612
5,19,26,0.000000,-127.043801
5,19,28,0.000000,-126.059906
5,19,30,0.000000,-123.610789
5,19,32,0.000000,-126.754739
5,19,34,0.000000,-125.080759
5,19,36,0.000000,-127.383329
5,19,38,0.000000,-124.465491
5,19,40,0.000000,-127.482825
5,19,42,0.000000,-128.717991
5,19,44,0.000000,-126.275242
5,19,46,0.000000,-126.677071
5,19,48,0.000000,-127.195290
5,19,50,0.000000,-127.097550
5,19,52,0.000000,-126.066314
5,19,54,0.000000,-125.836997
5,19,56,0.000000,-123.306032
5,19,58,0.000000,-126.639424
5,20,0,0.000000,-124.510216
5,20,2,0.000000,-125.296234
5,20,4,0.000000,-124.419073
5,20,6,0.000000,-124.183137
5,20,8,0.000000,-123.747696
5,20,10,0.000000,-126.213122
5,20,12,0.000000,-126.726959
5,20,14,0.000000,-124.244725
5,20,16,0.000000,-126.415436
5,20,18,0.000000,-127.482655
5,20,20,0.000000,-125.387297
5,20,22,0.000000,-124.220263
5,20,24,0.000000,-124.944835
5,20,26,0.000000,-123.760563
5,20,28,0.000000,-125.248725
5,20,30,0.000000,-123.979837
5,20,32,0.000000,-123.931096
5,20,34,0.000000,-122.530542
5,20,36,0.000000,-125.673289
5,20,38,0.000000,-122.159380
5,20,40,0.000000,-123.864063
5,20,42,0.000000,-125.422107
5,20,44,0.000000,-126.336347
5,20,46,0.000000,-123.440979
5,20,48,0.000000,-124.722599
5,20,50,0.000000,-127.406233
5,20,52,0.000000,-123.298662
5,20,54,0.000000,-124.067483
5,20,56,0.000000,-124.654402
5,20,58,0.000000,-125.108699
5,21,0,0.000000,-124.950574
5,21,2,0.000000,-125.155375
5,21,4,0.000000,-125.367921
5,21,6,0.000000,-124.756052
5,21,8,0.000000,-126.776484
5,21,10,0.000000,-124.556014
5,21,12,0.000000,-126.491974
5,21,14,0.000000,-125.629596
5,21,16,0.000000,-127.936038
5,21,18,0.000000,-123.387059
5,21,20,0.000000,-126.886392
5,21,22,0.000000,-120.928546
5,21,24,0.000000,-127.176075
5,21,26,0.000000,-123.371775
5,21,28,0.000000,-126.395150
5,21,30,0.000000,-124.550395
5,21,32,0.000000,-124.901573
5,21,34,0.000000,-124.809419
5,21,36,0.000000,-124.782983
5,21,38,0.000000,-124.470889
5,21,40,0.000000,-126.970510
5,21,42,0.000000,-126.293986
5,21,44,0.000000,-122.277802
5,21,46,0.000000,-123.247700
5,21,48,0.000000,-123.580486
5,21,50,0.000000,-126.035167
5,21,52,0.000000,-125.542423
5,21,54,0.000000,-123.274715
5,21,56,0.000000,-122.431954
5,21,58,0.000000,-123.622931
5,22,0,0.000000,-121.998807
5,22,2,0.000000,-124.799800
5,22,4,0.000000,-122.789761
5,22,6,0.000000,-123.462252
5,22,8,0.000000,-123.955403
5,22,10,0.000000,-126.934199
5,22,12,0.000000,-124.231803
5,22,14,0.000000,-127.557630
5,22,16,0.000000,-123.058735
5,22,18,0.000000,-124.785975
5,22,20,0.000000,-125.412843
5,22,22,0.000000,-125.416116
5,22,24,0.000000,-126.561508
5,22,26,0.000000,-122.566101
5,22,28,0.000000,-124.552177
5,22,30,0.000000,-122.928532
5,22,32,0.000000,-124.111619
5,22,34,0.000000,-123.233491
5,22,36,0.000000,-126.768663
5,22,38,0.000000,-126.008637
5,22,40,0.000000,-125.732777
5,22,42,0.000000,-126.169437
5,22,44,0.000000,-123.358688
5,22,46,0.000000,-125.293430
5,22,48,0.000000,-123.959612
5,22,50,0.000000,-125.259771
5,22,52,0.000000,-124.667145
5,22,54,0.000000,-126.151509
5,22,56,0.000000,-124.162269
5,22,58,0.000000,-122.828213
5,23,0,0.000000,-125.996087
5,23,2,0.000000,-124.925633
5,23,4,0.000000,-126.660143
5,23,6,0.000000,-127.697011
5,23,8,0.000000,-127.177946
5,23,10,0.000000,-122.013330
5,23,12,0.000000,-125.417323
5,23,14,0.000000,-127.725880
5,23,16,0.000000,-126.587915
5,23,18,0.000000,-123.864795
5,23,20,0.000000,-127.880995
5,23,22,0.000000,-123.691564
5,23,24,0.000000,-125.735395
5,23,26,0.000000,-124.207038
5,23,28,0.000000,-123.867846
5,23,30,0.000000,-127.450209
5,23,32,0.000000,-123.382467
5,23,34,0.000000,-125.310505
5,23,36,0.000000,-123.521423
5,23,38,0.000000,-122.648659
5,23,40,0.000000,-122.080087
5,23,42,0.000000,-125.277905
5,23,44,0.000000,-123.895088
5,23,46,0.000000,-123.539249
5,23,48,0.000000,-122.524027
5,23,50,0.000000,-123.452731
5,23,52,0.000000,-124.281436
5,23,54,0.000000,-127.057608
5,23,56,0.000000,-123.527379
5,23,58,0.000000,-123.206525
5,24,0,0.000000,-124.113874
5,24,2,0.000000,-127.060186
5,24,4,0.000000,-128.717889
5,24,6,0.000000,-124.071279
5,24,8,0.000000,-125.804622
5,24,10,0.000000,-124.316905
5,24,12,0.000000,-122.829918
5,24,14,0.000000,-126.901965
5,24,16,0.000000,-124.624630
5,24,18,0.000000,-125.887402
5,24,20,0.000000,-127.512486
5,24,22,0.000000,-123.400229
5,24,24,0.000000,-123.571877
5,24,26,0.000000,-125.427560
5,24,28,0.000000,-123.879440
5,24,30,0.000000,-125.553796
5,24,32,0.000000,-123.567634
5,24,34,0.000000,-125.429612
5,24,36,0.000000,-122.098398
5,24,38,0.000000,-124.847462
5,24,40,0.000000,-121.447836
5,24,42,0.000000,-122.786868
5,24,44,0.000000,-125.126137
5,24,46,0.000000,-124.863243
5,24,48,0.000000,-124.599774
5,24,50,0.000000,-125.987568
5,24,52,0.000000,-123.490167
5,24,54,0.000000,-124.877798
5,24,56,0.000000,-123.564559
5,24,58,0.000000,-126.842161
5,25,0,0.000000,-126.970090
5,25,2,0.000000,-126.010166
5,25,4,0.000000,-123.003185
5,25,6,0.000000,-127.256320
5,25,8,0.000000,-124.498319
5,25,10,0.000000,-125.028729
5,25,12,0.000000,-125.834655
5,25,14,0.000000,-124.191359
5,25,16,0.000000,-128.394059
5,25,18,0.000000,-123.861586
5,25,20,0.000000,-124.917213
5,25,22,0.000000,-130.001599
5,25,24,0.000000,-123.993852
5,25,26,0.000000,-126.995254
5,25,28,0.000000,-124.097946
5,25,30,0.000000,-123.901230
5,25,32,0.000000,-121.840821
5,25,34,0.000000,-123.868365
5,25,36,0.000000,-125.378794
5,25,38,0.000000,-124.662575
5,25,40,0.000000,-125.647918
5,25,42,0.000000,-124.931134
5,25,44,0.000000,-124.339265
5,25,46,0.000000,-126.520841
5,25,48,0.000000,-123.501437
5,25,50,0.000000,-123.139898
5,25,52,0.000000,-124.369797
5,25,54,0.000000,-122.206901
5,25,56,0.000000,-125.977217
5,25,58,0.000000,-123.648727
5,26,0,0.000000,-125.092243
5,26,2,0.000000,-123.442115
5,26,4,0.000000,-124.630600
5,26,6,0.000000,-126.132200
5,26,8,0.000000,-121.156076
5,26,10,0.000000,-123.187159
5,26,12,0.000000,-126.644557
5,26,14,0.000000,-124.418077
5,26,16,0.000000,-125.050894
5,26,18,0.000000,-124.387861
5,26,20,0.000000,-124.806911
5,26,22,0.000000,-123.566774
5,26,24,0.000000,-127.767138
5,26,26,0.000000,-122.249149
5,26,28,0.000000,-123.271165
5,26,30,0.000000,-123.933401
5,26,32,0.000000,-122.902552
5,26,34,0.000000,-124.042569
5,26,36,0.000000,-127.049698
5,26,38,0.000000,-127.205425
5,26,40,0.000000,-126.981924
5,26,42,0.000000,-122.650001
5,26,44,0.000000,-124.455182
5,26,46,0.000000,-124.513901
5,26,48,0.000000,-124.743121
5,26,50,0.000000,-128.205920
5,26,52,0.000000,-124.064004
5,26,54,0.000000,-124.352791
5,26,56,0.000000,-127.690371
5,26,58,0.000000,-123.034396
5,27,0,0.000000,-122.403729
5,27,2,0.000000,-123.407396
5,27,4,0.000000,-127.899718
5,27,6,0.000000,-124.842405
5,27,8,0.000000,-123.613886
5,27,10,0.000000,-126.990615
5,27,12,0.000000,-124.254502
5,27,14,0.000000,-123.291881
5,27,16,0.000000,-123.504705
5,27,18,0.000000,-128.296658
5,27,20,0.000000,-125.358268
5,27,22,0.000000,-124.969960
