hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.921401,-109.680000
0,0,18,0.174987,-107.410000
0,0,28,0.419574,-110.890000
0,0,38,0.662159,-111.120000
0,0,48,0.903746,-111.260000
0,0,59,0.154331,-111.310000
0,1,9,0.392917,-109.230000
0,1,19,0.633502,-108.570000
0,1,29,0.876089,-107.370000
0,1,40,0.120675,-110.040000
0,1,50,0.367261,-107.390000
0,2,0,0.612846,-110.590000
0,2,10,0.859433,-105.690000
0,2,21,0.101018,-109.490000
0,2,31,0.350605,-107.130000
0,2,41,0.595191,-107.060000
0,2,51,0.837777,-109.120000
0,3,2,0.084363,-111.590000
0,3,12,0.330949,-106.810000
0,3,22,0.575534,-105.710000
0,3,32,0.820121,-109.500000
0,3,43,0.065706,-104.990000
0,3,53,0.311293,-108.300000
0,4,3,0.553878,-109.540000
0,4,13,0.804465,-107.900000
0,4,24,0.046051,-109.970000
0,4,34,0.288637,-109.820000
0,4,44,0.532222,-109.370000
0,4,54,0.773808,-106.670000
0,5,5,0.024395,-109.510000
0,5,15,0.269981,-107.730000
0,5,25,0.524567,-109.040000
0,5,35,0.770153,-108.870000
0,5,46,0.014739,-106.920000
0,5,56,0.256325,-109.780000
0,6,6,0.504911,-109.680000
0,6,16,0.746497,-108.690000
0,6,26,0.989082,-111.240000
0,6,37,0.228668,-109.640000
0,6,47,0.473254,-109.540000
0,6,57,0.716840,-107.130000
0,7,7,0.959425,-106.550000
0,7,18,0.202012,-112.380000
0,7,28,0.444598,-108.100000
0,7,38,0.687183,-108.620000
0,7,48,0.931769,-108.600000
0,7,59,0.178355,-108.990000
0,8,9,0.427942,-107.880000
0,8,19,0.669527,-108.260000
0,8,29,0.918114,-106.200000
0,8,40,0.163700,-105.570000
0,8,50,0.410285,-113.240000
0,9,0,0.661872,-105.960000
0,9,10,0.913458,-110.860000
0,9,21,0.154044,-106.830000
0,9,31,0.396630,-109.290000
0,9,41,0.641216,-111.250000
0,9,51,0.881802,-107.110000
0,10,2,0.121387,-109.760000
0,10,12,0.362973,-109.490000
0,10,22,0.608559,-109.830000
0,10,32,0.853146,-110.410000
0,10,43,0.094731,-108.230000
0,10,53,0.338317,-111.630000
0,11,3,0.582902,-109.750000
0,11,13,0.824489,-108.890000
0,11,24,0.067074,-108.870000
0,11,34,0.315661,-107.580000
0,11,44,0.572247,-110.590000
0,11,54,0.819834,-111.550000
0,12,5,0.062419,-111.630000
0,12,15,0.303005,-106.780000
0,12,25,0.550591,-109.260000
0,12,35,0.794177,-109.600000
0,12,46,0.031763,-110.830000
0,12,56,0.275349,-105.300000
0,13,6,0.551936,-107.620000
0,13,16,0.792521,-109.630000
0,13,27,0.035108,-109.560000
0,13,37,0.281693,-109.980000
0,13,47,0.529280,-109.230000
0,13,57,0.775867,-108.350000
0,14,8,0.033453,-107.970000
0,14,18,0.290039,-107.250000
0,14,28,0.538626,-108.860000
0,14,38,0.782211,-113.410000
0,14,49,0.023798,-113.950000
0,14,59,0.267383,-108.910000
0,15,9,0.515970,-108.830000
0,15,19,0.759555,-107.250000
0,15,30,0.003141,-109.850000
0,15,40,0.247727,-107.170000
0,15,50,0.493314,-105.180000
0,16,0,0.733899,-112.750000
0,16,10,0.972485,-108.460000
0,16,21,0.216070,-109.090000
0,16,31,0.459656,-110.970000
0,16,41,0.708242,-111.130000
0,16,51,0.959829,-108.740000
0,17,2,0.209415,-109.250000
0,17,12,0.456002,-108.480000
0,17,22,0.702587,-109.090000
0,17,32,0.944173,-107.080000
0,17,43,0.187759,-108.230000
0,17,53,0.431345,-108.860000
0,18,3,0.682931,-110.670000
0,18,13,0.925517,-104.990000
0,18,24,0.168103,-108.870000
0,18,34,0.414689,-108.090000
0,18,44,0.658275,-106.120000
0,18,54,0.905861,-108.940000
0,19,5,0.147447,-105.680000
0,19,15,0.392033,-108.550000
0,19,25,0.634618,-113.960000
0,19,35,0.888205,-110.220000
0,19,46,0.131791,-111.090000
0,19,56,0.377377,-106.820000
0,20,6,0.624963,-110.110000
0,20,16,0.873549,-109.720000
0,20,27,0.116135,-110.850000
0,20,37,0.354721,-106.830000
0,20,47,0.595306,-110.300000
0,20,57,0.841893,-110.670000
0,21,8,0.083478,-108.320000
0,21,18,0.328064,-111.600000
0,21,28,0.569650,-111.090000
0,21,38,0.813236,-107.880000
0,21,49,0.054821,-108.160000
0,21,59,0.295407,-110.500000
0,22,9,0.538994,-109.150000
0,22,19,0.785579,-108.500000
0,22,30,0.031166,-108.350000
0,22,40,0.275751,-108.290000
0,22,50,0.523337,-106.960000
0,23,0,0.764923,-109.340000
0,23,11,0.012510,-107.850000
0,23,21,0.264096,-107.140000
0,23,31,0.509682,-108.860000
0,23,41,0.754268,-112.660000
0,23,51,0.998854,-109.150000
0,24,2,0.241440,-108.230000
0,24,12,0.518027,-105.030000
0,24,22,0.752613,-105.360000
0,24,32,0.986198,-109.350000
0,24,43,0.221783,-108.430000
0,24,53,0.461370,-109.710000
0,25,3,0.695954,-109.590000
0,25,13,0.934540,-110.570000
0,25,24,0.168126,-109.010000
0,25,34,0.406711,-109.030000
0,25,44,0.645297,-107.420000
0,25,54,0.891883,-109.670000
0,26,5,0.124468,-110.280000
0,26,15,0.362053,-107.440000
0,26,25,0.598639,-112.980000
0,26,35,0.834225,-106.710000
0,26,46,0.072810,-108.570000
0,26,56,0.311396,-113.940000
0,27,6,0.553982,-107.620000
0,27,16,0.793567,-107.090000
0,27,27,0.037154,-106.390000
0,27,37,0.275739,-109.730000
0,27,47,0.520325,-110.000000
0,27,57,0.756910,-107.130000
0,28,7,0.991496,-110.330000
0,28,18,0.228082,-107.780000
0,28,28,0.463666,-108.750000
0,28,38,0.698252,-110.050000
0,28,48,0.937838,-111.010000
0,28,59,0.175423,-109.900000
0,29,9,0.418009,-110.040000
0,29,19,0.659595,-109.640000
0,29,29,0.896180,-108.120000
0,29,40,0.139766,-106.990000
0,29,50,0.384352,-108.990000
0,30,0,0.630939,-109.480000
0,30,10,0.875524,-110.660000
0,30,21,0.262118,-108.310000
0,30,31,0.521705,-110.630000
0,30,41,0.766291,-109.870000
0,30,52,0.011877,-110.450000
0,31,2,0.264463,-108.230000
0,31,12,0.510050,-109.900000
0,31,22,0.822639,-108.230000
0,31,33,0.103227,-115.540000
0,31,43,0.401816,-108.040000
0,31,53,0.679404,-109.150000
0,32,3,0.956992,-107.670000
0,32,14,0.286583,-107.610000
0,32,24,0.587172,-108.880000
0,32,34,0.859760,-105.790000
0,32,45,0.133347,-106.750000
0,32,55,0.430936,-108.250000
0,33,5,0.724525,-111.560000
0,33,16,0.057116,-108.500000
0,33,26,0.352705,-110.100000
0,33,36,0.628293,-108.380000
0,33,46,0.955883,-106.060000
0,33,57,0.251472,-109.290000
0,34,7,0.526060,-109.570000
0,34,17,0.915654,-108.440000
0,34,28,0.184242,-110.500000
0,34,38,0.471829,-110.080000
0,34,48,0.768419,-109.880000
0,34,59,0.043006,-108.060000
0,35,9,0.341595,-110.010000
0,35,19,0.623184,-109.500000
0,35,29,0.914772,-106.470000
0,35,40,0.214362,-108.670000
0,35,50,0.553953,-107.270000
0,36,0,0.839541,-110.410000
0,36,11,0.161131,-113.600000
0,36,21,0.426718,-108.350000
0,36,31,0.701306,-110.390000
0,36,42,0.025897,-106.160000
0,36,52,0.325486,-108.450000
0,37,2,0.652077,-108.400000
0,37,12,0.941665,-106.420000
0,37,23,0.216253,-110.130000
0,37,33,0.490840,-112.220000
0,37,43,0.890435,-110.980000
0,37,54,0.162023,-106.750000
0,38,4,0.462612,-111.350000
0,38,14,0.749200,-108.520000
0,38,25,0.054790,-108.240000
0,38,35,0.328378,-110.690000
0,38,45,0.605965,-110.910000
0,38,55,0.874552,-109.720000
0,39,6,0.193142,-107.820000
0,39,16,0.494732,-109.750000
0,39,26,0.780320,-106.250000
0,39,37,0.069909,-111.420000
0,39,47,0.343496,-107.870000
0,39,57,0.610083,-108.040000
0,40,7,0.936675,-106.920000
0,40,18,0.200261,-106.410000
0,40,28,0.466848,-108.550000
0,40,38,0.777438,-108.990000
0,40,49,0.052026,-107.740000
0,40,59,0.321613,-107.250000
0,41,9,0.596201,-111.690000
0,41,19,0.855788,-105.450000
0,41,30,0.123375,-109.480000
0,41,40,0.384962,-113.170000
0,41,50,0.657549,-106.960000
0,42,0,0.932137,-109.280000
0,42,11,0.215725,-105.570000
0,42,21,0.479312,-106.450000
0,42,31,0.738899,-108.380000
0,42,41,0.999486,-111.120000
0,42,52,0.256073,-110.000000
0,43,2,0.508659,-107.810000
0,43,12,0.777246,-110.610000
0,43,23,0.047833,-107.800000
0,43,33,0.313421,-107.990000
0,43,43,0.576008,-109.530000
0,43,53,0.829595,-108.500000
0,44,4,0.085181,-109.540000
0,44,14,0.341768,-108.610000
0,44,24,0.633357,-107.320000
0,44,34,0.890943,-108.710000
0,44,45,0.155530,-111.560000
0,44,55,0.414117,-110.070000
0,45,5,0.662703,-110.470000
0,45,15,0.919290,-106.730000
0,45,26,0.191877,-107.280000
0,45,36,0.470466,-107.900000
0,45,46,0.716051,-109.720000
0,45,56,0.963638,-108.380000
0,46,7,0.211223,-111.270000
0,46,17,0.463809,-109.380000
0,46,27,0.709396,-116.840000
0,46,37,0.950982,-106.140000
0,46,48,0.200568,-110.470000
0,46,58,0.455154,-108.120000
0,47,8,0.701741,-107.730000
0,47,18,0.951326,-107.390000
0,47,29,0.193913,-107.940000
0,47,39,0.440498,-109.190000
0,47,49,0.689085,-109.820000
0,47,59,0.936671,-104.890000
0,48,10,0.180257,-112.110000
0,48,20,0.425843,-111.320000
0,48,30,0.668429,-112.090000
0,48,40,0.912014,-108.710000
0,48,51,0.156601,-108.250000
0,49,1,0.403186,-109.300000
0,49,11,0.649773,-109.050000
0,49,21,0.897359,-107.460000
0,49,32,0.152946,-111.000000
0,49,42,0.400531,-106.370000
0,49,52,0.648118,-108.740000
0,50,2,0.896704,-112.710000
0,50,13,0.139289,-108.170000
0,50,23,0.389876,-108.710000
0,50,33,0.638463,-108.400000
0,50,43,0.886048,-107.900000
0,50,54,0.132634,-109.310000
0,51,4,0.381221,-107.070000
0,51,14,0.631807,-107.930000
0,51,24,0.880393,-109.910000
0,51,35,0.120979,-110.850000
0,51,45,0.363565,-111.040000
0,51,55,0.613151,-107.420000
0,52,5,0.866737,-103.380000
0,52,16,0.113323,-110.230000
0,52,26,0.365910,-111.790000
0,52,36,0.620496,-111.730000
0,52,46,0.871082,-111.230000
0,52,57,0.123669,-109.030000
0,53,7,0.371255,-109.270000
0,53,17,0.612841,-110.660000
0,53,27,0.868427,-109.380000
0,53,38,0.109014,-107.790000
0,53,48,0.356599,-107.870000
0,53,58,0.600185,-110.650000
0,54,8,0.848771,-109.030000
0,54,19,0.101358,-107.810000
0,54,29,0.367946,-107.540000
0,54,39,0.614531,-111.080000
0,54,49,0.864118,-110.450000
0,55,0,0.105703,-108.340000
0,55,10,0.350290,-112.830000
0,55,20,0.599875,-107.700000
0,55,30,0.846462,-108.130000
0,55,41,0.096048,-109.130000
0,55,51,0.343634,-110.710000
0,56,1,0.594220,-105.260000
0,56,11,0.840806,-113.290000
0,56,22,0.083392,-109.570000
0,56,32,0.325978,-109.670000
0,56,42,0.572564,-105.790000
0,56,52,0.818151,-108.980000
0,57,3,0.061736,-106.880000
0,57,13,0.307322,-108.230000
0,57,23,0.561909,-107.520000
0,57,33,0.811494,-107.180000
0,57,44,0.058081,-108.130000
0,57,54,0.310667,-107.370000
0,58,4,0.560254,-106.540000
0,58,14,0.807840,-106.530000
0,58,25,0.051425,-110.610000
0,58,35,0.304012,-111.310000
0,58,45,0.558599,-112.900000
0,58,55,0.802184,-106.370000
0,59,6,0.048770,-107.350000
0,59,16,0.290356,-107.970000
0,59,26,0.535943,-107.060000
0,59,36,0.779528,-112.640000
0,59,47,0.024115,-108.370000
0,59,57,0.265700,-105.950000
1,0,8,0.251328,-107.470000
1,0,18,0.505915,-106.370000
1,0,28,0.749501,-107.970000
1,0,38,0.998086,-110.090000
1,0,49,0.241673,-106.400000
1,0,59,0.493259,-106.680000
1,1,9,0.739845,-109.450000
1,1,19,0.990431,-113.310000
1,1,30,0.233017,-110.440000
1,1,40,0.488604,-108.540000
1,1,50,0.733190,-108.490000
1,2,0,0.993777,-109.310000
1,2,11,0.238362,-106.990000
1,2,21,0.482949,-108.730000
1,2,31,0.730535,-108.200000
1,2,41,0.986122,-104.660000
1,2,52,0.238708,-106.410000
1,3,2,0.493294,-109.370000
1,3,12,0.742881,-112.180000
1,3,22,0.991467,-109.760000
1,3,33,0.234053,-109.100000
1,3,43,0.488639,-105.260000
1,3,53,0.747239,-106.980000
1,4,3,0.999825,-110.530000
1,4,14,0.248411,-111.180000
1,4,24,0.533999,-109.580000
1,4,34,0.772585,-107.430000
1,4,45,0.000170,-107.110000
1,4,55,0.233755,-108.200000
1,5,5,0.474341,-107.550000
1,5,15,0.711926,-108.920000
1,5,25,0.949512,-107.860000
1,5,36,0.189097,-109.340000
1,5,46,0.433683,-108.910000
1,5,56,0.673270,-112.400000
1,6,6,0.914855,-111.340000
1,6,17,0.153441,-111.590000
1,6,27,0.400026,-106.780000
1,6,37,0.654613,-109.410000
1,6,47,0.905200,-110.920000
1,6,58,0.152786,-105.200000
1,7,8,0.395371,-107.960000
1,7,18,0.640958,-110.230000
1,7,28,0.878543,-109.010000
1,7,39,0.124129,-108.560000
1,7,49,0.375715,-108.170000
1,7,59,0.628302,-108.740000
1,8,9,0.871888,-108.040000
1,8,20,0.132474,-108.420000
1,8,30,0.378061,-109.550000
1,8,40,0.628647,-109.890000
1,8,50,0.876233,-112.410000
1,9,1,0.122819,-108.620000
1,9,11,0.372406,-109.930000
1,9,21,0.619992,-114.130000
1,9,31,0.866578,-106.260000
1,9,42,0.117164,-113.660000
1,9,52,0.363750,-110.880000
1,10,2,0.611336,-110.000000
1,10,12,0.849922,-108.350000
1,10,23,0.091507,-109.460000
1,10,33,0.343093,-107.830000
1,10,43,0.594680,-107.630000
1,10,53,0.842267,-110.050000
1,11,4,0.090853,-108.430000
1,11,14,0.337439,-110.930000
1,11,24,0.586025,-109.300000
1,11,34,0.832611,-115.060000
1,11,45,0.079197,-106.020000
1,11,55,0.329783,-108.200000
1,12,5,0.576370,-106.550000
1,12,15,0.827956,-107.990000
1,12,26,0.075541,-106.260000
1,12,36,0.319128,-107.030000
1,12,46,0.567714,-109.950000
1,12,56,0.809300,-108.210000
1,13,7,0.055886,-105.940000
1,13,17,0.301472,-108.780000
1,13,27,0.549057,-108.880000
1,13,37,0.795644,-106.490000
1,13,48,0.048230,-108.250000
1,13,58,0.295817,-112.380000
1,14,8,0.540402,-112.050000
1,14,18,0.787989,-110.490000
1,14,29,0.044575,-109.520000
1,14,39,0.284161,-111.420000
1,14,49,0.531747,-108.240000
1,14,59,0.776333,-109.920000
1,15,10,0.018919,-111.520000
1,15,20,0.259505,-107.930000
1,15,30,0.506090,-110.120000
1,15,40,0.762678,-111.920000
1,15,51,0.007263,-110.510000
1,16,1,0.251850,-110.580000
1,16,11,0.499435,-110.420000
1,16,21,0.745022,-106.130000
1,16,31,0.990607,-109.040000
1,16,42,0.238194,-111.270000
1,16,52,0.488780,-110.570000
1,17,2,0.745367,-108.970000
1,17,13,0.016953,-106.090000
1,17,23,0.264540,-109.310000
1,17,33,0.510127,-107.410000
1,17,43,0.753712,-107.160000
1,17,53,0.997298,-109.600000
1,18,4,0.242884,-111.280000
1,18,14,0.490470,-106.580000
1,18,24,0.734056,-111.910000
1,18,34,0.976642,-106.760000
1,18,45,0.222228,-107.810000
1,18,55,0.467813,-108.130000
1,19,5,0.711400,-108.830000
1,19,15,0.956985,-108.470000
1,19,26,0.202572,-108.290000
1,19,36,0.454158,-111.080000
1,19,46,0.704744,-107.670000
1,19,56,0.950330,-109.260000
1,20,7,0.201917,-108.810000
1,20,17,0.454503,-107.700000
1,20,27,0.747092,-107.370000
1,20,38,0.001678,-105.140000
1,20,48,0.245264,-108.830000
1,20,58,0.490850,-110.710000
1,21,8,0.731436,-108.890000
1,21,18,0.975021,-109.290000
1,21,29,0.213607,-107.820000
1,21,39,0.457193,-103.180000
1,21,49,0.702779,-107.860000
1,21,59,0.947366,-108.970000
1,22,10,0.189951,-109.870000
1,22,20,0.442538,-108.970000
1,22,30,0.694124,-112.130000
1,22,40,0.935709,-109.670000
1,22,51,0.171295,-112.950000
1,23,1,0.414881,-109.020000
1,23,11,0.654467,-107.600000
1,23,21,0.906053,-108.040000
1,23,32,0.148639,-109.830000
1,23,42,0.398226,-107.370000
1,23,52,0.646811,-108.020000
1,24,2,0.893398,-112.970000
1,24,13,0.138983,-108.350000
1,24,23,0.384570,-109.280000
1,24,33,0.646157,-108.360000
1,24,43,0.896742,-108.290000
1,24,54,0.140329,-108.540000
1,25,4,0.394915,-109.410000
1,25,14,0.641501,-109.650000
1,25,24,0.889087,-107.830000
1,25,35,0.134674,-110.710000
1,25,45,0.380259,-109.890000
1,25,55,0.628846,-110.510000
1,26,5,0.872431,-111.250000
1,26,16,0.116018,-108.690000
1,26,26,0.361603,-111.750000
1,26,36,0.610189,-107.120000
1,26,46,0.856776,-109.440000
1,26,57,0.102362,-111.790000
1,27,7,0.344947,-109.180000
1,27,17,0.594533,-109.900000
1,27,27,0.835119,-109.550000
1,27,38,0.076705,-108.490000
1,27,48,0.330292,-111.710000
1,27,58,0.567878,-108.200000
1,28,8,0.806463,-107.130000
1,28,19,0.041048,-107.250000
1,28,29,0.286634,-107.330000
1,28,39,0.536221,-111.840000
1,28,49,0.776806,-108.040000
1,29,0,0.018392,-108.790000
1,29,10,0.260978,-108.440000
1,29,20,0.509564,-106.990000
1,29,30,0.757150,-107.350000
1,29,41,0.001736,-109.220000
1,29,51,0.246323,-108.200000
1,30,1,0.493908,-112.920000
1,30,11,0.737494,-107.220000
1,30,21,0.980080,-113.230000
1,30,32,0.221665,-109.920000
1,30,42,0.465252,-109.590000
1,30,52,0.713838,-109.940000
1,31,2,0.961424,-111.230000
1,31,13,0.206009,-107.840000
1,31,23,0.447596,-111.070000
1,31,33,0.691182,-110.150000
1,31,43,0.933767,-110.030000
1,31,54,0.177353,-109.340000
1,32,4,0.419939,-107.190000
1,32,14,0.665525,-107.910000
1,32,24,0.900110,-111.100000
1,32,35,0.141696,-109.000000
1,32,45,0.387282,-108.880000
1,32,55,0.631869,-107.770000
1,33,5,0.876454,-109.530000
1,33,16,0.118040,-108.610000
1,33,26,0.362627,-108.010000
1,33,36,0.610212,-113.780000
1,33,46,0.852798,-109.500000
1,33,57,0.097384,-109.760000
1,34,7,0.339970,-110.030000
1,34,17,0.595557,-108.240000
1,34,27,0.844142,-109.690000
1,34,38,0.101729,-106.680000
1,34,48,0.345315,-110.760000
1,34,58,0.590901,-110.140000
1,35,8,0.838487,-108.680000
1,35,19,0.083074,-107.860000
1,35,29,0.324659,-110.160000
1,35,39,0.575245,-107.420000
1,35,49,0.818831,-107.780000
1,36,0,0.066418,-108.380000
1,36,10,0.313003,-106.990000
1,36,20,0.563590,-108.120000
1,36,30,0.807176,-106.050000
1,36,41,0.049762,-106.540000
1,36,51,0.295347,-106.700000
1,37,1,0.546934,-107.810000
1,37,11,0.786520,-110.400000
1,37,22,0.026105,-110.210000
1,37,32,0.268691,-108.840000
1,37,42,0.516278,-110.940000
1,37,52,0.765863,-107.820000
1,38,3,0.014450,-107.830000
1,38,13,0.256035,-105.120000
1,38,23,0.505621,-108.600000
1,38,33,0.750208,-108.160000
1,38,43,0.995794,-109.810000
1,38,54,0.242380,-111.090000
1,39,4,0.492966,-105.450000
1,39,14,0.740552,-107.620000
1,39,24,0.988138,-108.450000
1,39,35,0.230724,-108.010000
1,39,45,0.478311,-110.370000
1,39,55,0.720896,-108.750000
1,40,5,0.966482,-105.680000
1,40,16,0.208068,-106.940000
1,40,26,0.445653,-111.120000
1,40,36,0.691239,-108.980000
1,40,46,0.940825,-108.210000
1,40,57,0.183411,-106.700000
1,41,7,0.425998,-110.710000
1,41,17,0.678584,-108.850000
1,41,27,0.933170,-110.570000
1,41,38,0.176756,-107.330000
1,41,48,0.421342,-107.700000
1,41,58,0.668928,-111.390000
1,42,8,0.919514,-108.440000
1,42,19,0.158100,-109.930000
1,42,29,0.397686,-110.960000
1,42,39,0.641272,-107.330000
1,42,49,0.885858,-114.760000
1,43,0,0.133444,-108.590000
1,43,10,0.377029,-111.960000
1,43,20,0.624616,-108.350000
1,43,30,0.877203,-111.410000
1,43,41,0.120788,-105.150000
1,43,51,0.366374,-109.540000
1,44,1,0.609960,-107.550000
1,44,11,0.851546,-109.420000
1,44,22,0.097132,-106.990000
1,44,32,0.381720,-110.510000
1,44,42,0.630306,-108.770000
1,44,52,0.878893,-107.120000
1,45,3,0.120479,-109.720000
1,45,13,0.367064,-105.790000
1,45,23,0.606650,-109.740000
1,45,33,0.847236,-109.090000
1,45,44,0.091822,-111.230000
1,45,54,0.332407,-107.390000
1,46,4,0.575994,-107.900000
1,46,14,0.822579,-109.800000
1,46,25,0.069166,-110.100000
1,46,35,0.318752,-110.110000
1,46,45,0.557338,-107.700000
1,46,55,0.802923,-113.240000
1,47,6,0.047510,-107.530000
1,47,16,0.294095,-109.550000
1,47,26,0.549683,-110.710000
1,47,36,0.796268,-107.950000
1,47,47,0.039855,-107.670000
1,47,57,0.285440,-107.470000
1,48,7,0.533026,-109.450000
1,48,17,0.776612,-105.930000
1,48,28,0.027198,-111.590000
1,48,38,0.274785,-109.480000
1,48,48,0.514370,-108.890000
1,48,58,0.760956,-108.530000
1,49,9,0.002542,-109.990000
1,49,19,0.248128,-111.260000
1,49,29,0.495714,-110.160000
1,49,39,0.739300,-109.390000
1,49,49,0.988886,-110.530000
1,50,0,0.239473,-110.710000
1,50,10,0.489059,-106.650000
1,50,20,0.738645,-112.400000
1,50,30,0.981231,-108.740000
1,50,41,0.227817,-104.220000
1,50,51,0.476403,-110.170000
1,51,1,0.726990,-112.240000
1,51,11,0.977576,-110.450000
1,51,22,0.232162,-108.830000
1,51,32,0.480749,-109.760000
1,51,42,0.726335,-111.440000
1,51,52,0.969920,-107.290000
1,52,3,0.216506,-110.950000
1,52,13,0.457092,-111.230000
1,52,23,0.709678,-110.680000
1,52,33,0.965266,-108.980000
1,52,44,0.206851,-109.270000
1,52,54,0.450437,-106.420000
1,53,4,0.708024,-110.680000
1,53,14,0.957610,-109.020000
1,53,25,0.207196,-108.790000
1,53,35,0.454782,-110.400000
1,53,45,0.700368,-109.010000
1,53,55,0.948955,-110.550000
1,54,6,0.192540,-109.310000
1,54,16,0.438127,-108.120000
1,54,26,0.675712,-108.230000
1,54,36,0.940299,-106.900000
1,54,47,0.184885,-109.340000
1,54,57,0.436471,-106.360000
1,55,7,0.690058,-106.090000
1,55,17,0.942644,-108.510000
1,55,28,0.183229,-109.790000
1,55,38,0.427816,-110.250000
1,55,48,0.673402,-107.670000
1,55,58,0.920988,-107.960000
1,56,9,0.168574,-105.840000
1,56,19,0.425161,-109.070000
1,56,29,0.675747,-110.560000
1,56,39,0.921333,-105.420000
1,56,50,0.157918,-111.960000
1,57,0,0.404505,-109.580000
1,57,10,0.646091,-109.750000
1,57,20,0.885676,-108.310000
1,57,31,0.129262,-107.170000
1,57,41,0.383849,-113.020000
1,57,51,0.635435,-108.530000
1,58,1,0.880021,-108.880000
1,58,12,0.129607,-108.610000
1,58,22,0.374193,-108.990000
1,58,32,0.622779,-109.850000
1,58,42,0.873365,-111.870000
1,58,53,0.125952,-111.140000
1,59,3,0.378539,-106.850000
1,59,13,0.627125,-109.580000
1,59,23,0.867711,-110.210000
1,59,34,0.110296,-108.290000
1,59,44,0.347882,-107.620000
1,59,54,0.596468,-109.630000
2,0,5,0.566095,-108.050000
2,0,15,0.819682,-111.410000
2,0,26,0.064268,-110.830000
2,0,36,0.315855,-111.670000
2,0,46,0.561440,-111.170000
2,0,56,0.803026,-107.180000
2,1,7,0.045612,-112.040000
2,1,17,0.288198,-110.570000
2,1,27,0.538784,-108.710000
2,1,37,0.787370,-111.240000
2,1,48,0.034956,-112.490000
2,1,58,0.277543,-112.110000
2,2,8,0.526128,-108.180000
2,2,18,0.768714,-110.940000
2,2,29,0.012300,-107.170000
2,2,39,0.253886,-109.380000
2,2,49,0.499472,-106.990000
2,2,59,0.742058,-109.510000
2,3,9,0.988644,-109.230000
2,3,20,0.238230,-106.240000
2,3,30,0.484816,-108.990000
2,3,40,0.734402,-108.710000
2,3,50,0.978988,-111.690000
2,4,1,0.223575,-105.060000
2,4,11,0.469160,-109.180000
2,4,21,0.712747,-108.370000
2,4,31,0.956332,-111.470000
2,4,42,0.220919,-107.640000
2,4,52,0.469506,-107.530000
2,5,2,0.716091,-110.090000
2,5,12,0.961678,-108.840000
2,5,23,0.206263,-110.430000
2,5,33,0.448849,-107.550000
2,5,43,0.691435,-108.080000
2,5,53,0.939021,-108.640000
2,6,4,0.181607,-109.100000
2,6,14,0.428193,-106.570000
2,6,24,0.674779,-107.790000
2,6,34,0.925365,-110.590000
2,6,45,0.170951,-107.300000
2,6,55,0.416538,-109.550000
2,7,5,0.654123,-106.180000
2,7,15,0.899709,-108.400000
2,7,26,0.145295,-107.610000
2,7,36,0.395882,-108.670000
2,7,46,0.641467,-110.390000
2,7,56,0.893054,-110.560000
2,8,7,0.138640,-107.060000
2,8,17,0.387226,-108.350000
2,8,27,0.669815,-110.340000
2,8,37,0.918400,-110.070000
2,8,48,0.164987,-110.490000
2,8,58,0.410572,-110.740000
2,9,8,0.652158,-110.630000
2,9,18,0.894744,-107.670000
2,9,29,0.138330,-110.140000
2,9,39,0.383916,-111.000000
2,9,49,0.635502,-114.100000
2,9,59,0.881088,-107.740000
2,10,10,0.126674,-109.130000
2,10,20,0.373260,-109.430000
2,10,30,0.615847,-108.690000
2,10,40,0.861432,-107.720000
2,10,51,0.110018,-108.860000
2,11,1,0.355604,-108.570000
2,11,11,0.607191,-108.740000
2,11,21,0.851777,-110.850000
2,11,32,0.097363,-105.650000
2,11,42,0.338949,-106.660000
2,11,52,0.583534,-109.260000
2,12,2,0.826120,-108.430000
2,12,13,0.070706,-105.260000
2,12,23,0.311292,-108.430000
2,12,33,0.548878,-108.850000
2,12,43,0.791463,-108.310000
2,12,54,0.035049,-107.600000
2,13,4,0.275635,-108.830000
2,13,14,0.519221,-110.790000
2,13,24,0.762806,-108.000000
2,13,35,0.005393,-108.570000
2,13,45,0.254979,-108.970000
2,13,55,0.507565,-107.060000
2,14,5,0.756151,-110.490000
2,14,16,0.002738,-108.920000
2,14,26,0.246323,-107.330000
2,14,36,0.497910,-113.910000
2,14,46,0.753496,-110.810000
2,14,56,0.995082,-108.410000
2,15,7,0.238668,-109.590000
2,15,17,0.486254,-109.780000
2,15,27,0.730840,-107.900000
2,15,37,0.978426,-108.290000
2,15,48,0.222012,-108.240000
2,15,58,0.464598,-107.920000
2,16,8,0.708184,-108.990000
2,16,18,0.955770,-109.760000
2,16,29,0.201356,-108.380000
2,16,39,0.456943,-109.210000
2,16,49,0.703529,-107.370000
2,16,59,0.950115,-108.690000
2,17,10,0.197701,-108.820000
2,17,20,0.438286,-108.270000
2,17,30,0.677872,-107.420000
2,17,40,0.924459,-108.430000
2,17,51,0.168044,-108.670000
2,18,1,0.418631,-109.060000
2,18,11,0.665217,-110.420000
2,18,21,0.908803,-111.490000
2,18,32,0.152389,-109.040000
2,18,42,0.405975,-111.450000
2,18,52,0.649561,-109.300000
2,19,2,0.897147,-108.790000
2,19,13,0.145733,-109.060000
2,19,23,0.400320,-108.410000
2,19,33,0.669907,-109.820000
2,19,43,0.916493,-112.690000
2,19,54,0.157078,-109.160000
2,20,4,0.404665,-107.180000
2,20,14,0.650251,-111.390000
2,20,24,0.897837,-106.040000
