hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.911860,-83.090000
0,0,16,0.200448,-83.960000
0,0,26,0.477036,-83.370000
0,0,36,0.754624,-83.930000
0,0,47,0.025211,-82.810000
0,0,57,0.296799,-84.290000
0,1,7,0.568387,-82.020000
0,1,17,0.839973,-84.580000
0,1,28,0.115561,-88.580000
0,1,38,0.388149,-83.710000
0,1,48,0.657736,-84.970000
0,1,58,0.925323,-84.930000
0,2,9,0.260915,-85.280000
0,2,19,0.552504,-83.850000
0,2,29,0.838092,-84.880000
0,2,40,0.120680,-84.210000
0,2,50,0.393268,-84.100000
0,3,0,0.664855,-82.720000
0,3,10,0.936442,-85.460000
0,3,21,0.211030,-83.930000
0,3,31,0.486618,-80.800000
0,3,41,0.765205,-86.140000
0,3,52,0.040793,-83.960000
0,4,2,0.311381,-83.300000
0,4,12,0.593969,-82.530000
0,4,22,0.863556,-86.270000
0,4,33,0.148145,-81.700000
0,4,43,0.422732,-85.060000
0,4,53,0.703321,-84.950000
0,5,3,0.974908,-86.000000
0,5,14,0.249496,-85.930000
0,5,24,0.523083,-84.480000
0,5,34,0.795671,-85.240000
0,5,45,0.068258,-80.250000
0,5,55,0.339846,-85.430000
0,6,5,0.612433,-86.750000
0,6,15,0.884021,-85.940000
0,6,26,0.167609,-82.860000
0,6,36,0.439197,-84.420000
0,6,46,0.714785,-81.980000
0,6,56,0.988372,-85.520000
0,7,7,0.273960,-84.510000
0,7,17,0.544548,-84.660000
0,7,27,0.817135,-82.390000
0,7,38,0.095723,-87.270000
0,7,48,0.369311,-85.930000
0,7,58,0.642899,-81.420000
0,8,8,0.918486,-88.490000
0,8,19,0.197074,-87.000000
0,8,29,0.479662,-87.390000
0,8,39,0.770251,-88.800000
0,8,50,0.050839,-82.520000
0,9,0,0.323426,-84.970000
0,9,10,0.595014,-85.720000
0,9,20,0.880602,-84.720000
0,9,31,0.170190,-82.300000
0,9,41,0.441778,-86.200000
0,9,51,0.717366,-87.300000
0,10,1,0.992954,-83.760000
0,10,13,0.133591,-85.880000
0,10,23,0.985211,-85.690000
0,10,34,0.773829,-84.360000
0,10,45,0.275429,-86.280000
0,10,55,0.948040,-86.550000
0,11,6,0.432639,-84.380000
0,11,17,0.103250,-85.250000
0,11,27,0.844864,-83.280000
0,11,38,0.405468,-80.640000
0,11,48,0.861066,-87.540000
0,11,59,0.356667,-84.000000
0,12,9,0.903270,-85.020000
0,12,20,0.589881,-84.760000
0,12,30,0.873469,-86.570000
0,12,41,0.147057,-85.090000
0,12,51,0.420644,-85.880000
0,13,1,0.691232,-85.310000
0,13,11,0.965819,-84.790000
0,13,22,0.241407,-87.560000
0,13,32,0.515995,-87.040000
0,13,42,0.796583,-86.810000
0,13,53,0.069170,-83.670000
0,14,3,0.342758,-84.770000
0,14,13,0.618346,-84.900000
0,14,23,0.887933,-80.880000
0,14,34,0.167521,-85.070000
0,14,44,0.435108,-83.590000
0,14,54,0.710696,-87.250000
0,15,4,0.992284,-81.780000
0,15,15,0.319875,-85.410000
0,15,25,0.619464,-86.620000
0,15,35,0.918053,-86.790000
0,15,46,0.195641,-86.550000
0,15,56,0.473229,-86.450000
0,16,6,0.765818,-84.930000
0,16,17,0.040405,-85.210000
0,16,27,0.309992,-85.390000
0,16,37,0.585580,-87.840000
0,16,47,0.859168,-82.440000
0,16,58,0.162757,-83.400000
0,17,8,0.433344,-82.670000
0,17,18,0.713933,-89.440000
0,17,28,0.986520,-87.970000
0,17,39,0.262108,-86.660000
0,17,49,0.534695,-85.810000
0,17,59,0.814283,-84.860000
0,18,10,0.088871,-87.280000
0,18,20,0.371459,-86.620000
0,18,30,0.643047,-85.940000
0,18,40,0.918634,-83.530000
0,18,51,0.199223,-85.420000
0,19,1,0.474810,-85.920000
0,19,11,0.755398,-83.560000
0,19,22,0.024986,-87.170000
0,19,32,0.294573,-86.780000
0,19,42,0.575161,-85.580000
0,19,52,0.849749,-87.110000
0,20,3,0.129337,-85.550000
0,20,13,0.399924,-84.820000
0,20,23,0.674511,-85.420000
0,20,33,0.963100,-82.780000
0,20,44,0.242688,-84.210000
0,20,54,0.513276,-83.560000
0,21,4,0.799864,-82.470000
0,21,15,0.073452,-84.190000
0,21,25,0.342039,-84.300000
0,21,35,0.614626,-86.560000
0,21,45,0.885214,-86.100000
0,21,56,0.178802,-84.840000
0,22,6,0.448390,-83.240000
0,22,16,0.738978,-89.710000
0,22,27,0.015566,-86.900000
0,22,37,0.288154,-87.930000
0,22,47,0.568742,-86.060000
0,22,57,0.841330,-85.380000
0,23,8,0.114917,-87.820000
0,23,18,0.388505,-84.850000
0,23,28,0.667093,-82.560000
0,23,38,0.947681,-86.650000
0,23,49,0.222269,-86.450000
0,23,59,0.491856,-85.170000
0,24,9,0.768444,-83.860000
0,24,20,0.046031,-84.950000
0,24,30,0.320619,-83.270000
0,24,40,0.596207,-84.050000
0,24,50,0.871794,-85.040000
0,25,1,0.163383,-85.760000
0,25,11,0.437971,-86.620000
0,25,21,0.711558,-85.750000
0,25,31,0.983146,-86.930000
0,25,42,0.254734,-82.110000
0,25,52,0.530321,-84.590000
0,26,2,0.798908,-88.910000
0,26,13,0.071496,-85.370000
0,26,23,0.348084,-83.340000
0,26,33,0.620671,-84.960000
0,26,43,0.893259,-87.740000
0,26,54,0.174847,-85.490000
0,27,4,0.456435,-85.560000
0,27,14,0.731023,-86.960000
0,27,25,0.006610,-82.970000
0,27,35,0.282198,-84.660000
0,27,45,0.553786,-82.180000
0,27,55,0.840374,-85.260000
0,28,6,0.121963,-86.100000
0,28,16,0.394549,-84.130000
0,28,26,0.663137,-86.930000
0,28,36,0.937725,-85.060000
0,28,47,0.213313,-86.680000
0,28,57,0.505901,-83.290000
0,29,7,0.797490,-85.030000
0,29,18,0.076077,-87.680000
0,29,28,0.347665,-87.000000
0,29,38,0.619253,-85.800000
0,29,48,0.889840,-85.580000
0,29,59,0.180429,-85.460000
0,30,9,0.457016,-82.250000
0,30,19,0.731604,-85.780000
0,30,30,0.011192,-86.080000
0,30,40,0.287780,-87.180000
0,30,50,0.563367,-84.610000
0,31,0,0.837955,-84.490000
0,31,11,0.111543,-87.790000
0,31,21,0.389131,-86.710000
0,31,31,0.664719,-83.860000
0,31,41,0.934306,-85.440000
0,31,52,0.213894,-85.830000
0,32,2,0.484481,-87.230000
0,32,12,0.758069,-86.200000
0,32,23,0.038657,-89.170000
0,32,33,0.311244,-83.460000
0,32,43,0.586833,-84.980000
0,32,53,0.861420,-86.450000
0,33,4,0.156009,-82.090000
0,33,14,0.427596,-86.120000
0,33,24,0.700184,-85.160000
0,33,34,0.975771,-82.240000
0,33,45,0.252359,-84.560000
0,33,55,0.525947,-85.550000
0,34,5,0.807535,-85.240000
0,34,16,0.089123,-83.690000
0,34,26,0.375711,-84.790000
0,34,36,0.649299,-79.740000
0,34,46,0.922887,-84.770000
0,34,57,0.201474,-86.040000
0,35,7,0.475062,-86.130000
0,35,17,0.751650,-82.410000
0,35,28,0.027237,-85.490000
0,35,38,0.301826,-84.510000
0,35,48,0.571413,-84.810000
0,35,58,0.845000,-83.160000
0,36,9,0.123589,-83.410000
0,36,19,0.394176,-84.070000
0,36,29,0.665763,-88.310000
0,36,39,0.937351,-86.500000
0,36,50,0.211938,-82.260000
0,37,0,0.494526,-85.790000
0,37,10,0.771114,-84.850000
0,37,21,0.040701,-89.660000
0,37,31,0.310289,-84.340000
0,37,41,0.580876,-84.440000
0,37,51,0.859464,-85.000000
0,38,2,0.148053,-86.280000
0,38,12,0.418641,-85.190000
0,38,22,0.693228,-85.790000
0,38,32,0.965816,-85.720000
0,38,43,0.239403,-84.070000
0,38,53,0.514991,-85.390000
0,39,3,0.793579,-88.110000
0,39,14,0.068166,-86.970000
0,39,24,0.338754,-86.360000
0,39,34,0.613342,-85.650000
0,39,44,0.885929,-81.880000
0,39,55,0.178518,-83.820000
0,40,5,0.594114,-84.140000
0,40,15,0.867701,-80.910000
0,40,26,0.151289,-85.900000
0,40,36,0.434877,-85.090000
0,40,46,0.706465,-83.730000
0,40,56,0.979053,-85.950000
0,41,7,0.257641,-83.510000
0,41,17,0.529228,-83.180000
0,41,27,0.803816,-87.230000
0,41,38,0.080404,-82.700000
0,41,48,0.349991,-82.250000
0,41,58,0.622579,-87.070000
0,42,8,0.896166,-84.020000
0,42,19,0.216756,-86.490000
0,42,29,0.489344,-82.980000
0,42,39,0.764932,-86.100000
0,42,50,0.039519,-84.180000
0,43,0,0.311107,-83.930000
0,43,10,0.585694,-82.450000
0,43,20,0.858282,-85.080000
0,43,31,0.138870,-88.820000
0,43,41,0.413457,-86.430000
0,43,51,0.685045,-85.030000
0,44,1,0.971633,-83.150000
0,44,12,0.258222,-84.920000
0,44,22,0.546811,-85.010000
0,44,32,0.837399,-84.970000
0,44,43,0.114987,-87.020000
0,44,53,0.384574,-81.770000
0,45,3,0.658162,-84.280000
0,45,13,0.933750,-79.590000
0,45,24,0.210338,-84.310000
0,45,34,0.487925,-84.620000
0,45,44,0.761513,-82.620000
0,45,55,0.043101,-85.850000
0,46,5,0.314688,-86.180000
0,46,15,0.593277,-85.520000
0,46,25,0.868864,-85.730000
0,46,36,0.171453,-83.910000
0,46,46,0.450041,-85.670000
0,46,56,0.725629,-85.760000
0,47,6,0.997216,-87.390000
0,47,17,0.278805,-86.310000
0,47,27,0.549392,-87.570000
0,47,37,0.838981,-85.900000
0,47,48,0.125569,-85.370000
0,47,58,0.409157,-86.310000
0,48,8,0.684745,-83.680000
0,48,18,0.960333,-87.090000
0,48,29,0.232920,-85.810000
0,48,39,0.517509,-84.220000
0,48,49,0.791096,-82.440000
0,49,0,0.066684,-86.750000
0,49,10,0.351272,-83.310000
0,49,20,0.623859,-84.410000
0,49,30,0.896447,-87.860000
0,49,41,0.192036,-84.670000
0,49,51,0.469624,-86.750000
0,50,1,0.748211,-85.580000
0,50,12,0.029800,-85.270000
0,50,22,0.301387,-83.140000
0,50,32,0.572975,-82.680000
0,50,42,0.844563,-86.820000
0,50,53,0.123150,-85.700000
0,51,3,0.397738,-83.840000
0,51,13,0.678326,-88.550000
0,51,23,0.949914,-84.260000
0,51,34,0.226501,-87.120000
0,51,44,0.500089,-87.730000
0,51,54,0.783677,-85.620000
0,52,5,0.059265,-89.470000
0,52,15,0.341853,-85.540000
0,52,25,0.627441,-83.530000
0,52,35,0.903029,-86.110000
0,52,46,0.184617,-86.770000
0,52,56,0.455204,-82.870000
0,53,6,0.730792,-84.960000
0,53,17,0.004380,-82.260000
0,53,27,0.284967,-84.930000
0,53,37,0.557555,-83.660000
0,53,47,0.833143,-85.660000
0,53,58,0.104731,-83.090000
0,54,8,0.379318,-83.900000
0,54,18,0.650906,-84.300000
0,54,28,0.934494,-81.770000
0,54,39,0.213082,-84.460000
0,54,49,0.484669,-83.400000
0,54,59,0.761257,-86.320000
0,55,10,0.032845,-82.360000
0,55,20,0.307432,-82.930000
0,55,30,0.580020,-84.240000
0,55,40,0.866608,-89.380000
0,55,51,0.150197,-83.770000
0,56,1,0.421784,-84.930000
0,56,11,0.691371,-82.600000
0,56,21,0.965959,-84.900000
0,56,32,0.256547,-87.840000
0,56,42,0.527135,-84.010000
0,56,52,0.798722,-85.030000
0,57,3,0.070310,-86.750000
0,57,13,0.342897,-82.840000
0,57,23,0.616485,-87.500000
0,57,33,0.899073,-83.990000
0,57,44,0.177661,-87.490000
0,57,54,0.451249,-83.960000
0,58,4,0.728837,-86.670000
0,58,15,0.000424,-82.580000
0,58,25,0.275012,-85.820000
0,58,35,0.557600,-86.400000
0,58,45,0.831188,-85.020000
0,58,56,0.103775,-83.440000
0,59,6,0.374362,-83.910000
0,59,16,0.646950,-84.060000
0,59,26,0.918538,-83.170000
0,59,37,0.209126,-81.540000
0,59,47,0.484714,-87.300000
0,59,57,0.777302,-85.100000
1,0,8,0.713928,-85.410000
1,0,19,0.031518,-86.110000
1,0,29,0.342108,-83.040000
1,0,39,0.650698,-84.660000
1,0,49,0.979289,-84.970000
1,1,0,0.307879,-84.760000
1,1,10,0.617469,-85.790000
1,1,20,0.909058,-85.560000
1,1,31,0.339654,-87.580000
1,1,41,0.775251,-83.760000
1,1,52,0.184846,-83.880000
1,2,2,0.794453,-83.160000
1,2,13,0.141045,-82.890000
1,2,23,0.465636,-84.440000
1,2,33,0.747223,-84.970000
1,2,44,0.014811,-83.560000
1,2,54,0.284399,-86.310000
1,3,4,0.568986,-84.550000
1,3,14,0.858575,-85.120000
1,3,25,0.152164,-86.800000
1,3,35,0.437752,-86.930000
1,3,45,0.715340,-83.390000
1,3,55,0.988927,-88.280000
1,4,6,0.269516,-87.440000
1,4,16,0.547103,-87.860000
1,4,26,0.819691,-84.540000
1,4,37,0.094278,-85.760000
1,4,47,0.381867,-83.140000
1,4,57,0.653454,-85.250000
1,5,7,0.926042,-86.900000
1,5,18,0.228631,-84.810000
1,5,28,0.502219,-85.310000
1,5,38,0.781807,-85.240000
1,5,49,0.056395,-85.440000
1,5,59,0.326982,-84.260000
1,6,9,0.600570,-85.420000
1,6,19,0.878158,-85.280000
1,6,30,0.170746,-85.530000
1,6,40,0.441334,-83.720000
1,6,50,0.714921,-87.090000
1,7,0,0.996510,-86.340000
1,7,11,0.270097,-81.530000
1,7,21,0.541685,-87.140000
1,7,31,0.820272,-81.050000
1,7,42,0.093860,-85.700000
1,7,52,0.377448,-83.410000
1,8,2,0.661036,-85.670000
1,8,12,0.946625,-89.080000
1,8,23,0.223212,-83.570000
1,8,33,0.493800,-86.950000
1,8,43,0.770388,-88.470000
1,8,54,0.042975,-80.470000
1,9,4,0.314563,-87.870000
1,9,14,0.589150,-83.530000
1,9,24,0.864738,-84.790000
1,9,35,0.149326,-84.350000
1,9,45,0.423914,-86.480000
1,9,55,0.700502,-82.860000
1,10,5,0.973090,-82.990000
1,10,16,0.247677,-86.830000
1,10,26,0.518264,-84.850000
1,10,36,0.800853,-86.550000
1,10,47,0.076440,-85.290000
1,10,57,0.350028,-84.890000
1,11,7,0.621615,-83.030000
1,11,17,0.897203,-84.800000
1,11,28,0.175791,-86.040000
1,11,38,0.446378,-85.120000
1,11,48,0.720966,-87.530000
1,11,58,0.995554,-83.690000
1,12,9,0.272141,-86.100000
1,12,19,0.543729,-86.050000
1,12,29,0.834318,-83.510000
1,12,40,0.107905,-83.330000
1,12,50,0.380493,-83.460000
1,13,0,0.652081,-84.780000
1,13,10,0.928668,-84.850000
1,13,21,0.210257,-87.070000
1,13,31,0.484844,-86.430000
1,13,41,0.759431,-83.620000
1,13,52,0.037020,-84.310000
1,14,2,0.305607,-86.380000
1,14,12,0.580194,-87.090000
1,14,22,0.855783,-85.090000
1,14,33,0.134370,-88.140000
1,14,43,0.408957,-85.410000
1,14,53,0.692546,-85.960000
1,15,3,0.968133,-85.530000
1,15,14,0.272723,-82.960000
1,15,24,0.546311,-83.810000
1,15,34,0.820899,-86.410000
1,15,45,0.096487,-84.440000
1,15,55,0.366074,-88.120000
1,16,5,0.637661,-84.550000
1,16,15,0.916249,-84.970000
1,16,26,0.206838,-83.550000
1,16,36,0.475425,-82.090000
1,16,46,0.757013,-83.130000
1,16,57,0.035601,-85.020000
1,17,7,0.310188,-81.910000
1,17,17,0.581776,-83.620000
1,17,27,0.872365,-84.980000
1,17,38,0.168953,-84.720000
1,17,48,0.447542,-84.580000
1,17,58,0.719129,-86.590000
1,18,9,0.005717,-81.790000
1,18,19,0.282305,-82.620000
1,18,29,0.554893,-85.770000
1,18,39,0.829480,-83.430000
1,18,50,0.101068,-88.800000
1,19,0,0.372655,-86.450000
1,19,10,0.645243,-82.170000
1,19,20,0.919830,-84.360000
1,19,31,0.210419,-85.720000
1,19,41,0.483007,-86.470000
1,19,51,0.761594,-86.250000
1,20,2,0.036182,-85.850000
1,20,12,0.308770,-83.940000
1,20,22,0.579357,-84.640000
1,20,32,0.851945,-81.290000
1,20,43,0.165535,-83.470000
1,20,53,0.438122,-83.360000
1,21,3,0.712710,-85.910000
1,21,13,0.983298,-83.530000
1,21,24,0.261885,-85.520000
1,21,34,0.533473,-87.490000
1,21,44,0.822061,-85.240000
1,21,55,0.097649,-85.450000
1,22,5,0.370237,-81.230000
1,22,15,0.656825,-86.710000
1,22,25,0.951414,-80.740000
1,22,36,0.227002,-85.920000
1,22,46,0.504589,-84.140000
1,22,56,0.783177,-86.780000
1,23,7,0.055765,-86.770000
1,23,17,0.330352,-84.210000
1,23,27,0.604940,-84.290000
1,23,37,0.883528,-87.630000
1,23,48,0.178117,-85.960000
1,23,58,0.459705,-84.150000
1,24,8,0.734293,-87.620000
1,24,19,0.011880,-86.820000
1,24,29,0.285468,-85.140000
1,24,39,0.567056,-83.730000
1,24,49,0.843644,-85.070000
1,25,0,0.129232,-86.710000
1,25,10,0.403820,-81.150000
1,25,20,0.671407,-87.320000
1,25,30,0.943995,-85.010000
1,25,41,0.220582,-85.530000
1,25,51,0.508171,-87.910000
1,26,1,0.783759,-85.980000
1,26,12,0.066347,-86.600000
1,26,22,0.338934,-83.920000
1,26,32,0.609521,-88.710000
1,26,42,0.879109,-83.490000
1,26,53,0.159697,-84.700000
1,27,3,0.436285,-85.170000
1,27,13,0.714873,-84.600000
1,27,23,0.987461,-83.220000
1,27,34,0.264048,-84.530000
1,27,44,0.546637,-86.610000
1,27,54,0.826224,-85.770000
1,28,5,0.097812,-83.650000
1,28,15,0.368399,-82.380000
1,28,25,0.642987,-83.130000
1,28,35,0.915575,-80.450000
1,28,46,0.195162,-87.780000
1,28,56,0.480751,-86.350000
1,29,6,0.767339,-87.320000
1,29,17,0.037926,-85.670000
1,29,27,0.310514,-86.200000
1,29,37,0.584102,-83.430000
1,29,47,0.853689,-86.550000
1,29,58,0.131277,-85.380000
1,30,8,0.402864,-84.170000
1,30,18,0.675452,-84.310000
1,30,28,0.948040,-84.600000
1,30,39,0.222627,-85.750000
1,30,49,0.494215,-86.180000
1,30,59,0.771802,-85.540000
1,31,10,0.050390,-85.830000
1,31,20,0.323978,-86.630000
1,31,30,0.599566,-83.990000
1,31,40,0.891154,-87.000000
1,31,51,0.188744,-83.680000
1,32,1,0.464331,-82.980000
1,32,11,0.749919,-84.890000
1,32,22,0.022507,-83.740000
1,32,32,0.310096,-83.210000
1,32,42,0.582683,-83.390000
1,32,52,0.857271,-86.720000
1,33,3,0.139859,-87.050000
1,33,13,0.410446,-86.900000
1,33,23,0.681034,-84.790000
1,33,33,0.960622,-86.260000
1,33,44,0.235209,-81.610000
1,33,54,0.507797,-86.260000
1,34,4,0.787385,-88.390000
1,34,15,0.062973,-88.900000
1,34,25,0.346561,-84.070000
1,34,35,0.619148,-84.350000
1,34,45,0.900736,-84.200000
1,34,56,0.191325,-81.010000
1,35,6,0.463913,-84.370000
1,35,16,0.738501,-85.770000
1,35,27,0.010088,-86.260000
1,35,37,0.283675,-85.300000
1,35,47,0.554263,-88.510000
1,35,57,0.826850,-86.340000
1,36,8,0.098438,-86.160000
1,36,18,0.371026,-80.560000
1,36,28,0.642613,-85.360000
1,36,38,0.922201,-85.070000
1,36,49,0.201789,-84.460000
1,36,59,0.477377,-84.150000
1,37,9,0.764965,-87.700000
1,37,20,0.040553,-81.710000
1,37,30,0.311140,-85.040000
1,37,40,0.582727,-85.860000
1,37,50,0.857315,-83.470000
1,38,1,0.160905,-83.130000
1,38,11,0.444493,-85.740000
1,38,21,0.730081,-85.090000
1,38,32,0.003669,-83.880000
1,38,42,0.279256,-84.810000
1,38,52,0.549844,-83.990000
1,39,2,0.839432,-86.270000
1,39,13,0.122021,-84.980000
1,39,23,0.393608,-86.640000
1,39,33,0.664196,-83.610000
1,39,43,0.939783,-88.620000
1,39,54,0.218371,-86.430000
1,40,4,0.560963,-86.300000
1,40,14,0.841551,-82.060000
1,40,25,0.132139,-84.530000
1,40,35,0.402727,-83.230000
1,40,45,0.678314,-88.800000
1,40,55,0.953902,-85.580000
1,41,6,0.240490,-85.390000
1,41,16,0.513078,-86.450000
1,41,26,0.788666,-85.610000
1,41,37,0.077254,-85.600000
1,41,47,0.348842,-82.270000
1,41,57,0.620430,-86.590000
1,42,7,0.899017,-84.970000
1,42,18,0.178605,-85.470000
1,42,28,0.485195,-84.380000
1,42,38,0.788784,-84.710000
1,42,49,0.064372,-83.820000
1,42,59,0.349960,-83.850000
1,43,9,0.624548,-84.310000
1,43,19,0.899136,-85.610000
1,43,30,0.180724,-84.820000
1,43,40,0.465312,-86.370000
1,43,50,0.740900,-86.570000
1,44,1,0.018487,-86.290000
1,44,11,0.293075,-83.260000
1,44,21,0.566662,-84.080000
1,44,31,0.843250,-83.850000
1,44,42,0.123838,-86.120000
1,44,52,0.395426,-86.120000
1,45,2,0.665013,-87.210000
1,45,12,0.937601,-89.140000
1,45,23,0.222189,-86.790000
1,45,33,0.494777,-85.570000
1,45,43,0.771364,-84.500000
1,45,54,0.045952,-84.360000
1,46,4,0.317540,-86.220000
1,46,14,0.603128,-85.610000
1,46,24,0.873715,-84.340000
1,46,35,0.166304,-87.240000
1,46,45,0.439892,-85.680000
1,46,55,0.711479,-84.700000
1,47,5,0.986067,-80.830000
1,47,16,0.268655,-84.640000
1,47,26,0.546243,-82.980000
1,47,36,0.821830,-86.860000
1,47,47,0.096418,-86.020000
1,47,57,0.367006,-86.110000
1,48,7,0.636593,-83.030000
1,48,17,0.918181,-85.680000
1,48,28,0.208770,-85.410000
1,48,38,0.483357,-88.550000
1,48,48,0.757945,-82.200000
1,48,59,0.029533,-84.750000
1,49,9,0.305120,-83.520000
1,49,19,0.580708,-86.600000
1,49,29,0.867296,-87.510000
1,49,40,0.153885,-86.880000
1,49,50,0.439473,-86.270000
1,50,0,0.726062,-84.470000
1,50,10,0.997649,-81.470000
1,50,21,0.280237,-85.070000
1,50,31,0.554825,-87.310000
1,50,41,0.825412,-83.060000
1,50,52,0.099000,-86.640000
1,51,2,0.370587,-85.160000
1,51,12,0.647175,-83.720000
1,51,22,0.930763,-84.490000
1,51,33,0.207351,-84.540000
1,51,43,0.480939,-87.750000
1,51,53,0.755527,-86.010000
1,52,4,0.031114,-86.750000
1,52,14,0.316702,-85.800000
1,52,24,0.587290,-85.450000
1,52,34,0.894879,-81.880000
1,52,45,0.177468,-83.290000
1,52,55,0.450055,-86.680000
1,53,5,0.722642,-84.640000
1,53,15,0.993230,-82.190000
1,53,26,0.267817,-85.660000
1,53,36,0.540405,-82.670000
1,53,46,0.818993,-84.150000
1,53,57,0.091581,-87.770000
1,54,7,0.380169,-83.950000
1,54,17,0.648757,-85.940000
1,54,27,0.918344,-82.280000
1,54,38,0.200932,-83.670000
1,54,48,0.474520,-84.750000
1,54,58,0.751108,-83.860000
1,55,9,0.026695,-87.540000
1,55,19,0.306283,-84.230000
1,55,29,0.584871,-87.500000
1,55,39,0.857459,-84.850000
1,55,50,0.141047,-83.050000
1,56,0,0.414634,-85.060000
1,56,10,0.683222,-82.290000
1,56,20,0.961810,-85.880000
1,56,31,0.247398,-83.280000
1,56,41,0.534986,-84.400000
1,56,51,0.809574,-81.520000
1,57,2,0.080162,-87.950000
1,57,12,0.354749,-83.550000
1,57,22,0.624337,-87.810000
1,57,32,0.901925,-88.030000
1,57,43,0.178512,-82.840000
1,57,53,0.453100,-85.270000
1,58,3,0.731688,-89.440000
1,58,14,0.009275,-82.840000
1,58,24,0.280863,-84.520000
1,58,34,0.560451,-89.760000
1,58,44,0.833039,-86.870000
1,58,55,0.107626,-86.150000
1,59,5,0.381214,-83.210000
1,59,15,0.668802,-84.510000
1,59,25,0.942390,-84.880000
1,59,36,0.229979,-86.160000
1,59,46,0.503566,-83.030000
1,59,56,0.780154,-85.620000
2,0,7,0.643775,-85.490000
2,0,17,0.924363,-85.660000
2,0,28,0.208951,-87.810000
2,0,38,0.483539,-87.320000
2,0,48,0.758127,-85.160000
2,0,59,0.031714,-88.110000
2,1,9,0.304302,-86.760000
2,1,19,0.580890,-84.110000
2,1,29,0.852477,-88.000000
2,1,40,0.128065,-82.020000
2,1,50,0.401653,-87.140000
2,2,0,0.674240,-82.660000
2,2,10,0.949828,-86.570000
2,2,21,0.226416,-84.090000
2,2,31,0.498003,-85.220000
2,2,41,0.785592,-86.260000
2,2,52,0.062179,-85.200000
2,3,2,0.350768,-85.310000
2,3,12,0.624355,-85.730000
2,3,22,0.896943,-85.330000
2,3,33,0.210533,-86.780000
2,3,43,0.497121,-84.580000
2,3,53,0.772709,-82.130000
2,4,4,0.043296,-83.020000
2,4,14,0.315884,-85.200000
2,4,24,0.602472,-85.300000
2,4,34,0.885060,-87.350000
2,4,45,0.195651,-85.670000
2,4,55,0.469238,-86.310000
2,5,5,0.747826,-89.680000
2,5,16,0.018413,-83.690000
2,5,26,0.292001,-85.700000
2,5,36,0.562588,-82.320000
2,5,46,0.839176,-89.560000
2,5,57,0.120764,-85.210000
2,6,7,0.391352,-81.940000
2,6,17,0.660939,-81.180000
2,6,27,0.931526,-83.230000
2,6,38,0.209115,-83.550000
2,6,48,0.482702,-86.980000
2,6,58,0.766290,-85.230000
2,7,9,0.041878,-88.410000
2,7,19,0.312465,-87.880000
2,7,29,0.585053,-88.150000
2,7,39,0.855640,-82.990000
2,7,50,0.150229,-83.950000
2,8,0,0.427817,-84.670000
2,8,10,0.700404,-83.780000
2,8,20,0.996993,-84.250000
2,8,31,0.298583,-87.670000
2,8,41,0.571170,-85.840000
2,8,51,0.842758,-85.690000
2,9,2,0.129346,-86.890000
2,9,12,0.405933,-87.680000
2,9,22,0.676521,-86.800000
2,9,32,0.950109,-85.850000
2,9,43,0.226697,-84.880000
2,9,53,0.502285,-86.710000
2,10,3,0.774872,-83.110000
2,10,14,0.049459,-84.940000
2,10,24,0.321047,-84.190000
2,10,34,0.594635,-81.510000
2,10,44,0.869222,-84.460000
2,10,55,0.151810,-86.200000
2,11,5,0.424398,-85.000000
2,11,15,0.696986,-85.900000
2,11,25,0.973574,-85.100000
2,11,36,0.249161,-86.350000
2,11,46,0.521749,-86.840000
2,11,56,0.799336,-85.720000
2,12,7,0.077924,-82.810000
2,12,17,0.349512,-85.350000
2,12,27,0.624100,-86.570000
2,12,37,0.924689,-82.910000
2,12,48,0.218277,-88.400000
2,12,58,0.493865,-86.450000
2,13,8,0.769453,-85.900000
2,13,19,0.047041,-86.550000
2,13,29,0.333629,-85.290000
2,13,39,0.605217,-85.880000
2,13,49,0.876804,-82.080000
2,14,0,0.155392,-85.120000
2,14,10,0.431980,-86.270000
2,14,20,0.706568,-83.330000
2,14,30,0.989156,-89.270000
2,14,41,0.266744,-82.920000
2,14,51,0.540331,-87.580000
2,15,1,0.813919,-86.860000
2,15,12,0.092507,-83.910000
2,15,22,0.376095,-82.830000
2,15,32,0.648683,-85.120000
2,15,42,0.925271,-83.270000
2,15,53,0.213859,-87.390000
2,16,3,0.488446,-85.660000
2,16,13,0.768034,-83.560000
2,16,24,0.041622,-86.340000
2,16,34,0.308209,-84.200000
2,16,44,0.579797,-83.100000
2,16,54,0.857384,-87.150000
2,17,5,0.149973,-85.850000
2,17,15,0.419561,-87.590000
2,17,25,0.697148,-84.900000
2,17,35,0.986737,-83.420000
2,17,46,0.297327,-88.790000
2,17,56,0.570914,-87.060000
2,18,6,0.854502,-85.060000
2,18,17,0.133090,-87.170000
2,18,27,0.412678,-85.340000
2,18,37,0.686266,-85.150000
2,18,47,0.957854,-87.080000
2,18,58,0.244442,-86.670000
2,19,8,0.530030,-82.930000
2,19,18,0.804617,-86.070000
2,19,29,0.083206,-84.890000
2,19,39,0.353793,-83.370000
2,19,49,0.625381,-83.990000
2,19,59,0.913969,-82.040000
2,20,10,0.215559,-83.290000
2,20,20,0.488146,-85.850000
2,20,30,0.763733,-82.920000
2,20,41,0.038321,-82.320000
2,20,51,0.312909,-85.810000
