hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.911860,-81.730000
0,0,16,0.200448,-87.610000
0,0,26,0.477036,-84.750000
0,0,36,0.754624,-82.750000
0,0,47,0.025211,-87.770000
0,0,57,0.296799,-87.570000
0,1,7,0.568387,-84.650000
0,1,17,0.839973,-85.280000
0,1,28,0.115561,-87.270000
0,1,38,0.388149,-86.720000
0,1,48,0.657736,-86.530000
0,1,58,0.925323,-86.410000
0,2,9,0.260915,-87.530000
0,2,19,0.552504,-84.980000
0,2,29,0.838092,-85.570000
0,2,40,0.120680,-88.300000
0,2,50,0.393268,-84.250000
0,3,0,0.664855,-85.730000
0,3,10,0.936442,-87.260000
0,3,21,0.211030,-88.390000
0,3,31,0.486618,-89.160000
0,3,41,0.765205,-85.460000
0,3,52,0.040793,-83.560000
0,4,2,0.311381,-85.870000
0,4,12,0.593969,-84.750000
0,4,22,0.863556,-84.370000
0,4,33,0.148145,-85.290000
0,4,43,0.422732,-84.780000
0,4,53,0.703321,-86.890000
0,5,3,0.974908,-89.270000
0,5,14,0.249496,-86.500000
0,5,24,0.523083,-85.700000
0,5,34,0.795671,-84.280000
0,5,45,0.068258,-85.030000
0,5,55,0.339846,-85.390000
0,6,5,0.612433,-89.100000
0,6,15,0.884021,-85.720000
0,6,26,0.167609,-86.810000
0,6,36,0.439197,-86.370000
0,6,46,0.714785,-85.680000
0,6,56,0.988372,-86.070000
0,7,7,0.273960,-86.880000
0,7,17,0.544548,-87.390000
0,7,27,0.817135,-87.170000
0,7,38,0.095723,-85.820000
0,7,48,0.369311,-86.120000
0,7,58,0.642899,-84.400000
0,8,8,0.918486,-87.620000
0,8,19,0.197074,-83.550000
0,8,29,0.479662,-84.230000
0,8,39,0.770251,-86.130000
0,8,50,0.050839,-85.240000
0,9,0,0.323426,-84.670000
0,9,10,0.595014,-87.290000
0,9,20,0.880602,-85.790000
0,9,31,0.170190,-88.040000
0,9,41,0.441778,-86.340000
0,9,51,0.717366,-89.980000
0,10,1,0.992954,-86.360000
0,10,13,0.133591,-87.060000
0,10,23,0.985211,-86.860000
0,10,34,0.773829,-84.510000
0,10,45,0.275429,-85.120000
0,10,55,0.948040,-87.700000
0,11,6,0.432639,-87.840000
0,11,17,0.103250,-86.510000
0,11,27,0.844864,-87.570000
0,11,38,0.405468,-83.900000
0,11,48,0.861066,-82.770000
0,11,59,0.356667,-86.710000
0,12,9,0.903270,-85.070000
0,12,20,0.589881,-84.480000
0,12,30,0.873469,-86.060000
0,12,41,0.147057,-84.680000
0,12,51,0.420644,-90.250000
0,13,1,0.691232,-87.020000
0,13,11,0.965819,-85.450000
0,13,22,0.241407,-86.910000
0,13,32,0.515995,-85.150000
0,13,42,0.796583,-84.490000
0,13,53,0.069170,-85.590000
0,14,3,0.342758,-85.650000
0,14,13,0.618346,-85.040000
0,14,23,0.887933,-86.890000
0,14,34,0.167521,-85.760000
0,14,44,0.435108,-87.470000
0,14,54,0.710696,-85.850000
0,15,4,0.992284,-84.110000
0,15,15,0.319875,-84.570000
0,15,25,0.619464,-85.420000
0,15,35,0.918053,-89.750000
0,15,46,0.195641,-88.650000
0,15,56,0.473229,-84.000000
0,16,6,0.765818,-84.750000
0,16,17,0.040405,-85.870000
0,16,27,0.309992,-86.520000
0,16,37,0.585580,-88.100000
0,16,47,0.859168,-86.520000
0,16,58,0.162757,-85.760000
0,17,8,0.433344,-85.500000
0,17,18,0.713933,-85.940000
0,17,28,0.986520,-88.070000
0,17,39,0.262108,-83.120000
0,17,49,0.534695,-82.220000
0,17,59,0.814283,-82.490000
0,18,10,0.088871,-83.210000
0,18,20,0.371459,-87.390000
0,18,30,0.643047,-88.440000
0,18,40,0.918634,-83.430000
0,18,51,0.199223,-87.530000
0,19,1,0.474810,-84.200000
0,19,11,0.755398,-85.430000
0,19,22,0.024986,-85.440000
0,19,32,0.294573,-88.850000
0,19,42,0.575161,-88.250000
0,19,52,0.849749,-87.990000
0,20,3,0.129337,-90.100000
0,20,13,0.399924,-80.870000
0,20,23,0.674511,-85.180000
0,20,33,0.963100,-88.900000
0,20,44,0.242688,-87.780000
0,20,54,0.513276,-91.210000
0,21,4,0.799864,-88.860000
0,21,15,0.073452,-86.080000
0,21,25,0.342039,-85.210000
0,21,35,0.614626,-85.230000
0,21,45,0.885214,-83.470000
0,21,56,0.178802,-88.990000
0,22,6,0.448390,-89.320000
0,22,16,0.738978,-83.230000
0,22,27,0.015566,-87.650000
0,22,37,0.288154,-88.230000
0,22,47,0.568742,-86.280000
0,22,57,0.841330,-84.070000
0,23,8,0.114917,-87.400000
0,23,18,0.388505,-82.990000
0,23,28,0.667093,-86.380000
0,23,38,0.947681,-87.020000
0,23,49,0.222269,-88.000000
0,23,59,0.491856,-82.940000
0,24,9,0.768444,-85.060000
0,24,20,0.046031,-84.600000
0,24,30,0.320619,-85.700000
0,24,40,0.596207,-83.610000
0,24,50,0.871794,-87.530000
0,25,1,0.163383,-87.120000
0,25,11,0.437971,-85.390000
0,25,21,0.711558,-88.200000
0,25,31,0.983146,-86.270000
0,25,42,0.254734,-85.310000
0,25,52,0.530321,-87.960000
0,26,2,0.798908,-86.170000
0,26,13,0.071496,-88.010000
0,26,23,0.348084,-84.510000
0,26,33,0.620671,-86.730000
0,26,43,0.893259,-84.070000
0,26,54,0.174847,-85.360000
0,27,4,0.456435,-85.590000
0,27,14,0.731023,-85.080000
0,27,25,0.006610,-86.150000
0,27,35,0.282198,-88.330000
0,27,45,0.553786,-82.360000
0,27,55,0.840374,-82.900000
0,28,6,0.121963,-87.330000
0,28,16,0.394549,-87.160000
0,28,26,0.663137,-83.180000
0,28,36,0.937725,-89.020000
0,28,47,0.213313,-86.930000
0,28,57,0.505901,-86.440000
0,29,7,0.797490,-84.150000
0,29,18,0.076077,-85.480000
0,29,28,0.347665,-85.390000
0,29,38,0.619253,-85.920000
0,29,48,0.889840,-82.990000
0,29,59,0.180429,-87.580000
0,30,9,0.457016,-84.850000
0,30,19,0.731604,-87.910000
0,30,30,0.011192,-86.630000
0,30,40,0.287780,-89.340000
0,30,50,0.563367,-88.180000
0,31,0,0.837955,-89.370000
0,31,11,0.111543,-86.430000
0,31,21,0.389131,-86.520000
0,31,31,0.664719,-83.950000
0,31,41,0.934306,-86.550000
0,31,52,0.213894,-88.770000
0,32,2,0.484481,-85.510000
0,32,12,0.758069,-83.390000
0,32,23,0.038657,-85.900000
0,32,33,0.311244,-89.130000
0,32,43,0.586833,-84.900000
0,32,53,0.861420,-85.720000
0,33,4,0.156009,-84.120000
0,33,14,0.427596,-88.030000
0,33,24,0.700184,-86.960000
0,33,34,0.975771,-86.220000
0,33,45,0.252359,-87.140000
0,33,55,0.525947,-86.340000
0,34,5,0.807535,-86.500000
0,34,16,0.089123,-87.750000
0,34,26,0.375711,-84.320000
0,34,36,0.649299,-86.890000
0,34,46,0.922887,-85.310000
0,34,57,0.201474,-87.800000
0,35,7,0.475062,-86.730000
0,35,17,0.751650,-90.740000
0,35,28,0.027237,-87.170000
0,35,38,0.301826,-83.590000
0,35,48,0.571413,-86.650000
0,35,58,0.845000,-86.680000
0,36,9,0.123589,-85.370000
0,36,19,0.394176,-83.910000
0,36,29,0.665763,-90.080000
0,36,39,0.937351,-85.030000
0,36,50,0.211938,-85.580000
0,37,0,0.494526,-88.090000
0,37,10,0.771114,-85.680000
0,37,21,0.040701,-86.520000
0,37,31,0.310289,-82.710000
0,37,41,0.580876,-85.400000
0,37,51,0.859464,-86.470000
0,38,2,0.148053,-85.470000
0,38,12,0.418641,-84.350000
0,38,22,0.693228,-84.940000
0,38,32,0.965816,-86.820000
0,38,43,0.239403,-84.150000
0,38,53,0.514991,-83.040000
0,39,3,0.793579,-86.740000
0,39,14,0.068166,-84.640000
0,39,24,0.338754,-85.290000
0,39,34,0.613342,-84.520000
0,39,44,0.885929,-83.990000
0,39,55,0.178518,-87.720000
0,40,5,0.594114,-87.170000
0,40,15,0.867701,-84.870000
0,40,26,0.151289,-85.750000
0,40,36,0.434877,-86.750000
0,40,46,0.706465,-86.160000
0,40,56,0.979053,-87.340000
0,41,7,0.257641,-87.310000
0,41,17,0.529228,-84.580000
0,41,27,0.803816,-85.680000
0,41,38,0.080404,-83.700000
0,41,48,0.349991,-83.890000
0,41,58,0.622579,-83.990000
0,42,8,0.896166,-87.580000
0,42,19,0.216756,-85.870000
0,42,29,0.489344,-86.200000
0,42,39,0.764932,-83.210000
0,42,50,0.039519,-85.290000
0,43,0,0.311107,-89.080000
0,43,10,0.585694,-84.820000
0,43,20,0.858282,-85.920000
0,43,31,0.138870,-85.060000
0,43,41,0.413457,-84.390000
0,43,51,0.685045,-85.360000
0,44,1,0.971633,-91.540000
0,44,12,0.258222,-87.170000
0,44,22,0.546811,-82.140000
0,44,32,0.837399,-85.480000
0,44,43,0.114987,-85.010000
0,44,53,0.384574,-82.110000
0,45,3,0.658162,-86.640000
0,45,13,0.933750,-85.530000
0,45,24,0.210338,-86.560000
0,45,34,0.487925,-88.560000
0,45,44,0.761513,-86.870000
0,45,55,0.043101,-85.310000
0,46,5,0.314688,-87.170000
0,46,15,0.593277,-83.130000
0,46,25,0.868864,-87.350000
0,46,36,0.171453,-89.870000
0,46,46,0.450041,-88.260000
0,46,56,0.725629,-88.430000
0,47,6,0.997216,-86.030000
0,47,17,0.278805,-86.430000
0,47,27,0.549392,-88.960000
0,47,37,0.838981,-84.480000
0,47,48,0.125569,-86.300000
0,47,58,0.409157,-82.870000
0,48,8,0.684745,-83.310000
0,48,18,0.960333,-88.070000
0,48,29,0.232920,-84.770000
0,48,39,0.517509,-87.020000
0,48,49,0.791096,-90.180000
0,49,0,0.066684,-90.130000
0,49,10,0.351272,-83.840000
0,49,20,0.623859,-90.230000
0,49,30,0.896447,-80.830000
0,49,41,0.192036,-87.210000
0,49,51,0.469624,-86.240000
0,50,1,0.748211,-85.380000
0,50,12,0.029800,-84.520000
0,50,22,0.301387,-86.890000
0,50,32,0.572975,-87.400000
0,50,42,0.844563,-85.690000
0,50,53,0.123150,-87.530000
0,51,3,0.397738,-83.330000
0,51,13,0.678326,-85.870000
0,51,23,0.949914,-86.020000
0,51,34,0.226501,-84.560000
0,51,44,0.500089,-86.760000
0,51,54,0.783677,-85.900000
0,52,5,0.059265,-86.330000
0,52,15,0.341853,-86.870000
0,52,25,0.627441,-87.980000
0,52,35,0.903029,-87.930000
0,52,46,0.184617,-82.830000
0,52,56,0.455204,-89.870000
0,53,6,0.730792,-85.890000
0,53,17,0.004380,-87.470000
0,53,27,0.284967,-86.380000
0,53,37,0.557555,-88.930000
0,53,47,0.833143,-86.550000
0,53,58,0.104731,-85.510000
0,54,8,0.379318,-85.770000
0,54,18,0.650906,-86.890000
0,54,28,0.934494,-81.770000
0,54,39,0.213082,-84.470000
0,54,49,0.484669,-88.130000
0,54,59,0.761257,-86.220000
0,55,10,0.032845,-88.730000
0,55,20,0.307432,-87.850000
0,55,30,0.580020,-89.310000
0,55,40,0.866608,-87.790000
0,55,51,0.150197,-88.390000
0,56,1,0.421784,-87.630000
0,56,11,0.691371,-86.320000
0,56,21,0.965959,-86.490000
0,56,32,0.256547,-84.980000
0,56,42,0.527135,-85.630000
0,56,52,0.798722,-83.850000
0,57,3,0.070310,-84.690000
0,57,13,0.342897,-84.500000
0,57,23,0.616485,-87.730000
0,57,33,0.899073,-88.100000
0,57,44,0.177661,-85.790000
0,57,54,0.451249,-84.520000
0,58,4,0.728837,-88.250000
0,58,15,0.000424,-85.610000
0,58,25,0.275012,-88.620000
0,58,35,0.557600,-85.810000
0,58,45,0.831188,-86.970000
0,58,56,0.103775,-88.150000
0,59,6,0.374362,-89.250000
0,59,16,0.646950,-84.580000
0,59,26,0.918538,-87.100000
0,59,37,0.209126,-87.200000
0,59,47,0.484714,-86.190000
0,59,57,0.777302,-84.750000
1,0,8,0.713928,-86.240000
1,0,19,0.031518,-85.790000
1,0,29,0.342108,-84.720000
1,0,39,0.650698,-84.510000
1,0,49,0.979289,-87.080000
1,1,0,0.307879,-85.940000
1,1,10,0.617469,-86.650000
1,1,20,0.909058,-85.990000
1,1,31,0.339654,-85.020000
1,1,41,0.775251,-84.680000
1,1,52,0.184846,-86.600000
1,2,2,0.794453,-84.260000
1,2,13,0.141045,-86.150000
1,2,23,0.465636,-86.440000
1,2,33,0.747223,-85.160000
1,2,44,0.014811,-87.470000
1,2,54,0.284399,-86.360000
1,3,4,0.568986,-83.720000
1,3,14,0.858575,-86.090000
1,3,25,0.152164,-87.480000
1,3,35,0.437752,-88.030000
1,3,45,0.715340,-88.770000
1,3,55,0.988927,-88.170000
1,4,6,0.269516,-87.410000
1,4,16,0.547103,-86.140000
1,4,26,0.819691,-93.070000
1,4,37,0.094278,-86.420000
1,4,47,0.381867,-88.930000
1,4,57,0.653454,-88.930000
1,5,7,0.926042,-86.130000
1,5,18,0.228631,-86.230000
1,5,28,0.502219,-83.290000
1,5,38,0.781807,-85.150000
1,5,49,0.056395,-85.470000
1,5,59,0.326982,-89.200000
1,6,9,0.600570,-84.390000
1,6,19,0.878158,-85.810000
1,6,30,0.170746,-85.270000
1,6,40,0.441334,-83.490000
1,6,50,0.714921,-86.910000
1,7,0,0.996510,-86.730000
1,7,11,0.270097,-85.780000
1,7,21,0.541685,-85.660000
1,7,31,0.820272,-81.730000
1,7,42,0.093860,-84.580000
1,7,52,0.377448,-86.690000
1,8,2,0.661036,-86.690000
1,8,12,0.946625,-85.000000
1,8,23,0.223212,-86.770000
1,8,33,0.493800,-86.430000
1,8,43,0.770388,-89.040000
1,8,54,0.042975,-87.540000
1,9,4,0.314563,-88.390000
1,9,14,0.589150,-84.820000
1,9,24,0.864738,-85.080000
1,9,35,0.149326,-82.900000
1,9,45,0.423914,-84.850000
1,9,55,0.700502,-83.010000
1,10,5,0.973090,-86.720000
1,10,16,0.247677,-87.820000
1,10,26,0.518264,-87.170000
1,10,36,0.800853,-83.970000
1,10,47,0.076440,-88.380000
1,10,57,0.350028,-86.300000
1,11,7,0.621615,-84.600000
1,11,17,0.897203,-89.080000
1,11,28,0.175791,-87.970000
1,11,38,0.446378,-86.790000
1,11,48,0.720966,-84.420000
1,11,58,0.995554,-83.910000
1,12,9,0.272141,-85.060000
1,12,19,0.543729,-85.270000
1,12,29,0.834318,-86.190000
1,12,40,0.107905,-89.170000
1,12,50,0.380493,-87.430000
1,13,0,0.652081,-86.790000
1,13,10,0.928668,-86.240000
1,13,21,0.210257,-83.570000
1,13,31,0.484844,-84.080000
1,13,41,0.759431,-86.990000
1,13,52,0.037020,-85.340000
1,14,2,0.305607,-88.440000
1,14,12,0.580194,-82.530000
1,14,22,0.855783,-85.890000
1,14,33,0.134370,-87.210000
1,14,43,0.408957,-86.260000
1,14,53,0.692546,-88.150000
1,15,3,0.968133,-85.040000
1,15,14,0.272723,-85.840000
1,15,24,0.546311,-85.590000
1,15,34,0.820899,-84.610000
1,15,45,0.096487,-82.450000
1,15,55,0.366074,-85.510000
1,16,5,0.637661,-88.040000
1,16,15,0.916249,-86.110000
1,16,26,0.206838,-87.730000
1,16,36,0.475425,-88.450000
1,16,46,0.757013,-86.160000
1,16,57,0.035601,-86.860000
1,17,7,0.310188,-84.400000
1,17,17,0.581776,-86.790000
1,17,27,0.872365,-86.680000
1,17,38,0.168953,-86.290000
1,17,48,0.447542,-86.520000
1,17,58,0.719129,-84.150000
1,18,9,0.005717,-89.060000
1,18,19,0.282305,-82.450000
1,18,29,0.554893,-84.930000
1,18,39,0.829480,-83.880000
1,18,50,0.101068,-84.450000
1,19,0,0.372655,-82.490000
1,19,10,0.645243,-83.590000
1,19,20,0.919830,-84.470000
1,19,31,0.210419,-84.680000
1,19,41,0.483007,-88.260000
1,19,51,0.761594,-87.030000
1,20,2,0.036182,-86.880000
1,20,12,0.308770,-83.920000
1,20,22,0.579357,-84.690000
1,20,32,0.851945,-85.760000
1,20,43,0.165535,-86.070000
1,20,53,0.438122,-84.650000
1,21,3,0.712710,-87.560000
1,21,13,0.983298,-87.290000
1,21,24,0.261885,-90.360000
1,21,34,0.533473,-87.540000
1,21,44,0.822061,-88.590000
1,21,55,0.097649,-87.040000
1,22,5,0.370237,-83.420000
1,22,15,0.656825,-86.200000
1,22,25,0.951414,-84.690000
1,22,36,0.227002,-88.540000
1,22,46,0.504589,-86.020000
1,22,56,0.783177,-86.360000
1,23,7,0.055765,-86.930000
1,23,17,0.330352,-85.560000
1,23,27,0.604940,-89.330000
1,23,37,0.883528,-86.870000
1,23,48,0.178117,-90.330000
1,23,58,0.459705,-85.270000
1,24,8,0.734293,-84.450000
1,24,19,0.011880,-83.490000
1,24,29,0.285468,-88.040000
1,24,39,0.567056,-84.200000
1,24,49,0.843644,-83.720000
1,25,0,0.129232,-84.600000
1,25,10,0.403820,-85.120000
1,25,20,0.671407,-87.880000
1,25,30,0.943995,-85.740000
1,25,41,0.220582,-84.950000
1,25,51,0.508171,-88.390000
1,26,1,0.783759,-88.130000
1,26,12,0.066347,-88.450000
1,26,22,0.338934,-88.020000
1,26,32,0.609521,-87.410000
1,26,42,0.879109,-86.270000
1,26,53,0.159697,-87.270000
1,27,3,0.436285,-86.030000
1,27,13,0.714873,-85.900000
1,27,23,0.987461,-89.340000
1,27,34,0.264048,-86.010000
1,27,44,0.546637,-82.960000
1,27,54,0.826224,-86.420000
1,28,5,0.097812,-86.520000
1,28,15,0.368399,-84.620000
1,28,25,0.642987,-90.040000
1,28,35,0.915575,-83.950000
1,28,46,0.195162,-87.120000
1,28,56,0.480751,-88.070000
1,29,6,0.767339,-86.320000
1,29,17,0.037926,-86.000000
1,29,27,0.310514,-85.720000
1,29,37,0.584102,-90.140000
1,29,47,0.853689,-85.530000
1,29,58,0.131277,-87.920000
1,30,8,0.402864,-86.180000
1,30,18,0.675452,-84.970000
1,30,28,0.948040,-82.560000
1,30,39,0.222627,-83.120000
1,30,49,0.494215,-85.170000
1,30,59,0.771802,-85.170000
1,31,10,0.050390,-84.050000
1,31,20,0.323978,-83.230000
1,31,30,0.599566,-87.680000
1,31,40,0.891154,-87.630000
1,31,51,0.188744,-84.220000
1,32,1,0.464331,-84.340000
1,32,11,0.749919,-85.900000
1,32,22,0.022507,-82.640000
1,32,32,0.310096,-86.550000
1,32,42,0.582683,-86.610000
1,32,52,0.857271,-86.790000
1,33,3,0.139859,-84.970000
1,33,13,0.410446,-87.160000
1,33,23,0.681034,-87.490000
1,33,33,0.960622,-84.840000
1,33,44,0.235209,-82.840000
1,33,54,0.507797,-86.360000
1,34,4,0.787385,-85.140000
1,34,15,0.062973,-88.070000
1,34,25,0.346561,-85.400000
1,34,35,0.619148,-86.090000
1,34,45,0.900736,-86.090000
1,34,56,0.191325,-85.650000
1,35,6,0.463913,-84.290000
1,35,16,0.738501,-86.000000
1,35,27,0.010088,-83.950000
1,35,37,0.283675,-88.320000
1,35,47,0.554263,-86.310000
1,35,57,0.826850,-83.870000
1,36,8,0.098438,-88.620000
1,36,18,0.371026,-85.880000
1,36,28,0.642613,-83.670000
1,36,38,0.922201,-85.580000
1,36,49,0.201789,-87.700000
1,36,59,0.477377,-86.790000
1,37,9,0.764965,-87.360000
1,37,20,0.040553,-87.420000
1,37,30,0.311140,-86.110000
1,37,40,0.582727,-88.790000
1,37,50,0.857315,-84.160000
1,38,1,0.160905,-85.510000
1,38,11,0.444493,-85.240000
1,38,21,0.730081,-86.920000
1,38,32,0.003669,-86.690000
1,38,42,0.279256,-84.130000
1,38,52,0.549844,-84.520000
1,39,2,0.839432,-84.270000
1,39,13,0.122021,-85.530000
1,39,23,0.393608,-84.000000
1,39,33,0.664196,-84.620000
1,39,43,0.939783,-83.110000
1,39,54,0.218371,-87.160000
1,40,4,0.560963,-82.660000
1,40,14,0.841551,-89.730000
1,40,25,0.132139,-86.730000
1,40,35,0.402727,-89.450000
1,40,45,0.678314,-84.070000
1,40,55,0.953902,-86.710000
1,41,6,0.240490,-84.090000
1,41,16,0.513078,-84.810000
1,41,26,0.788666,-87.800000
1,41,37,0.077254,-85.660000
1,41,47,0.348842,-90.370000
1,41,57,0.620430,-85.920000
1,42,7,0.899017,-85.010000
1,42,18,0.178605,-83.580000
1,42,28,0.485195,-86.810000
1,42,38,0.788784,-88.200000
1,42,49,0.064372,-86.940000
1,42,59,0.349960,-86.320000
1,43,9,0.624548,-88.750000
1,43,19,0.899136,-86.640000
1,43,30,0.180724,-88.910000
1,43,40,0.465312,-84.920000
1,43,50,0.740900,-88.170000
1,44,1,0.018487,-85.940000
1,44,11,0.293075,-89.270000
1,44,21,0.566662,-85.690000
1,44,31,0.843250,-87.750000
1,44,42,0.123838,-87.510000
1,44,52,0.395426,-88.280000
1,45,2,0.665013,-87.640000
1,45,12,0.937601,-84.820000
1,45,23,0.222189,-86.560000
1,45,33,0.494777,-82.640000
1,45,43,0.771364,-87.750000
1,45,54,0.045952,-86.870000
1,46,4,0.317540,-84.430000
1,46,14,0.603128,-85.900000
1,46,24,0.873715,-86.610000
1,46,35,0.166304,-85.800000
1,46,45,0.439892,-84.710000
1,46,55,0.711479,-86.480000
1,47,5,0.986067,-90.050000
1,47,16,0.268655,-87.840000
1,47,26,0.546243,-85.830000
1,47,36,0.821830,-89.040000
1,47,47,0.096418,-84.900000
1,47,57,0.367006,-87.850000
1,48,7,0.636593,-85.150000
1,48,17,0.918181,-85.290000
1,48,28,0.208770,-83.570000
1,48,38,0.483357,-85.740000
1,48,48,0.757945,-81.570000
1,48,59,0.029533,-86.030000
1,49,9,0.305120,-83.090000
1,49,19,0.580708,-85.570000
1,49,29,0.867296,-84.910000
1,49,40,0.153885,-86.180000
1,49,50,0.439473,-85.230000
1,50,0,0.726062,-83.490000
1,50,10,0.997649,-89.750000
1,50,21,0.280237,-86.000000
1,50,31,0.554825,-88.340000
1,50,41,0.825412,-84.790000
1,50,52,0.099000,-83.390000
1,51,2,0.370587,-83.610000
1,51,12,0.647175,-84.800000
1,51,22,0.930763,-84.420000
1,51,33,0.207351,-86.130000
1,51,43,0.480939,-83.610000
1,51,53,0.755527,-88.310000
1,52,4,0.031114,-87.940000
1,52,14,0.316702,-85.990000
1,52,24,0.587290,-90.020000
1,52,34,0.894879,-86.880000
1,52,45,0.177468,-87.880000
1,52,55,0.450055,-88.650000
1,53,5,0.722642,-85.770000
1,53,15,0.993230,-87.000000
1,53,26,0.267817,-85.850000
1,53,36,0.540405,-86.380000
1,53,46,0.818993,-87.270000
1,53,57,0.091581,-83.190000
1,54,7,0.380169,-88.910000
1,54,17,0.648757,-85.370000
1,54,27,0.918344,-85.340000
1,54,38,0.200932,-87.480000
1,54,48,0.474520,-84.970000
1,54,58,0.751108,-86.780000
1,55,9,0.026695,-85.220000
1,55,19,0.306283,-82.060000
1,55,29,0.584871,-87.990000
1,55,39,0.857459,-84.610000
1,55,50,0.141047,-87.000000
1,56,0,0.414634,-91.270000
1,56,10,0.683222,-88.020000
1,56,20,0.961810,-87.130000
1,56,31,0.247398,-87.830000
1,56,41,0.534986,-86.340000
1,56,51,0.809574,-86.720000
1,57,2,0.080162,-86.520000
1,57,12,0.354749,-84.830000
1,57,22,0.624337,-87.300000
1,57,32,0.901925,-86.960000
1,57,43,0.178512,-85.410000
1,57,53,0.453100,-85.640000
1,58,3,0.731688,-86.920000
1,58,14,0.009275,-84.890000
1,58,24,0.280863,-88.390000
1,58,34,0.560451,-85.020000
1,58,44,0.833039,-89.190000
1,58,55,0.107626,-88.330000
1,59,5,0.381214,-84.660000
1,59,15,0.668802,-87.730000
1,59,25,0.942390,-83.850000
1,59,36,0.229979,-87.080000
1,59,46,0.503566,-86.930000
1,59,56,0.780154,-86.780000
2,0,7,0.643775,-89.030000
2,0,17,0.924363,-86.720000
2,0,28,0.208951,-84.630000
2,0,38,0.483539,-86.000000
2,0,48,0.758127,-84.210000
2,0,59,0.031714,-84.910000
2,1,9,0.304302,-86.470000
2,1,19,0.580890,-83.940000
2,1,29,0.852477,-88.650000
2,1,40,0.128065,-83.970000
2,1,50,0.401653,-84.100000
2,2,0,0.674240,-85.890000
2,2,10,0.949828,-83.040000
2,2,21,0.226416,-90.730000
2,2,31,0.498003,-87.080000
2,2,41,0.785592,-84.630000
2,2,52,0.062179,-84.530000
2,3,2,0.350768,-86.870000
2,3,12,0.624355,-86.500000
2,3,22,0.896943,-89.280000
2,3,33,0.210533,-89.000000
2,3,43,0.497121,-87.490000
2,3,53,0.772709,-84.110000
2,4,4,0.043296,-85.610000
2,4,14,0.315884,-88.940000
2,4,24,0.602472,-91.580000
2,4,34,0.885060,-85.800000
2,4,45,0.195651,-85.010000
2,4,55,0.469238,-88.780000
2,5,5,0.747826,-85.310000
2,5,16,0.018413,-88.980000
2,5,26,0.292001,-85.150000
2,5,36,0.562588,-86.470000
2,5,46,0.839176,-85.940000
2,5,57,0.120764,-83.620000
2,6,7,0.391352,-86.030000
2,6,17,0.660939,-84.370000
2,6,27,0.931526,-85.300000
2,6,38,0.209115,-84.800000
2,6,48,0.482702,-89.530000
2,6,58,0.766290,-83.410000
2,7,9,0.041878,-87.890000
2,7,19,0.312465,-89.340000
2,7,29,0.585053,-86.630000
2,7,39,0.855640,-90.890000
2,7,50,0.150229,-85.430000
2,8,0,0.427817,-84.420000
2,8,10,0.700404,-87.020000
2,8,20,0.996993,-83.520000
2,8,31,0.298583,-86.360000
2,8,41,0.571170,-90.130000
2,8,51,0.842758,-87.000000
2,9,2,0.129346,-83.210000
2,9,12,0.405933,-89.010000
2,9,22,0.676521,-87.550000
2,9,32,0.950109,-88.200000
2,9,43,0.226697,-83.910000
2,9,53,0.502285,-84.760000
2,10,3,0.774872,-88.310000
2,10,14,0.049459,-88.040000
2,10,24,0.321047,-86.130000
2,10,34,0.594635,-85.820000
2,10,44,0.869222,-85.680000
2,10,55,0.151810,-88.600000
2,11,5,0.424398,-85.680000
2,11,15,0.696986,-90.090000
2,11,25,0.973574,-88.160000
2,11,36,0.249161,-84.570000
2,11,46,0.521749,-85.830000
2,11,56,0.799336,-83.680000
2,12,7,0.077924,-83.550000
2,12,17,0.349512,-88.600000
2,12,27,0.624100,-84.470000
2,12,37,0.924689,-88.610000
2,12,48,0.218277,-84.180000
2,12,58,0.493865,-85.880000
2,13,8,0.769453,-87.450000
2,13,19,0.047041,-85.030000
2,13,29,0.333629,-84.890000
2,13,39,0.605217,-90.820000
2,13,49,0.876804,-85.560000
2,14,0,0.155392,-87.000000
2,14,10,0.431980,-88.010000
2,14,20,0.706568,-87.770000
2,14,30,0.989156,-83.340000
2,14,41,0.266744,-88.280000
2,14,51,0.540331,-82.870000
2,15,1,0.813919,-86.840000
2,15,12,0.092507,-85.070000
2,15,22,0.376095,-89.280000
2,15,32,0.648683,-85.880000
2,15,42,0.925271,-87.320000
2,15,53,0.213859,-85.690000
2,16,3,0.488446,-85.460000
2,16,13,0.768034,-84.800000
2,16,24,0.041622,-87.320000
2,16,34,0.308209,-86.900000
2,16,44,0.579797,-85.270000
2,16,54,0.857384,-88.240000
2,17,5,0.149973,-86.460000
2,17,15,0.419561,-84.500000
2,17,25,0.697148,-84.510000
2,17,35,0.986737,-85.770000
2,17,46,0.297327,-86.260000
2,17,56,0.570914,-84.220000
2,18,6,0.854502,-87.200000
2,18,17,0.133090,-88.720000
2,18,27,0.412678,-87.290000
2,18,37,0.686266,-88.070000
2,18,47,0.957854,-89.040000
2,18,58,0.244442,-88.260000
2,19,8,0.530030,-83.090000
2,19,18,0.804617,-86.050000
2,19,29,0.083206,-86.590000
2,19,39,0.353793,-88.180000
2,19,49,0.625381,-87.120000
2,19,59,0.913969,-83.560000
2,20,10,0.215559,-85.790000
2,20,20,0.488146,-87.380000
2,20,30,0.763733,-82.870000
2,20,41,0.038321,-88.620000
2,20,51,0.312909,-86.610000
