hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.263850,-111.890000
0,0,23,0.735448,-111.860000
0,0,34,0.131043,-111.870000
0,0,44,0.541638,-108.940000
0,0,54,0.948234,-111.700000
0,1,5,0.351829,-109.490000
0,1,15,0.759424,-111.100000
0,1,26,0.165019,-110.720000
0,1,36,0.589616,-110.580000
0,1,47,0.000211,-110.360000
0,1,57,0.404806,-109.450000
0,2,7,0.809401,-111.240000
0,2,18,0.215996,-109.830000
0,2,28,0.620592,-110.980000
0,2,39,0.027187,-110.130000
0,2,49,0.431782,-111.150000
0,2,59,0.832377,-109.290000
0,3,10,0.235972,-112.180000
0,3,20,0.641567,-109.550000
0,3,31,0.053163,-110.950000
0,3,41,0.455758,-111.090000
0,3,51,0.893354,-111.400000
0,4,2,0.294950,-112.400000
0,4,12,0.700544,-108.750000
0,4,23,0.116140,-110.880000
0,4,33,0.525735,-110.970000
0,4,43,0.931331,-108.930000
0,4,54,0.332926,-112.400000
0,5,4,0.735521,-111.410000
0,5,15,0.134116,-106.880000
0,5,25,0.555712,-109.420000
0,5,35,0.976384,-111.650000
0,5,46,0.378979,-109.680000
0,5,56,0.782574,-111.770000
0,6,7,0.188169,-112.240000
0,6,17,0.592765,-112.430000
0,6,28,0.013361,-108.710000
0,6,38,0.415956,-109.230000
0,6,48,0.822551,-111.050000
0,6,59,0.227146,-109.730000
0,7,9,0.632741,-112.430000
0,7,20,0.040337,-111.220000
0,7,30,0.442931,-112.820000
0,7,40,0.845526,-110.560000
0,7,51,0.254122,-107.900000
0,8,1,0.664717,-113.990000
0,8,12,0.070312,-112.360000
0,8,22,0.488908,-112.430000
0,8,32,0.891503,-110.230000
0,8,43,0.297099,-109.180000
0,8,53,0.702693,-108.090000
0,9,4,0.107289,-108.710000
0,9,14,0.508883,-110.950000
0,9,24,0.919479,-107.450000
0,9,35,0.320074,-112.050000
0,9,45,0.724669,-110.830000
0,9,56,0.127264,-110.690000
0,10,7,0.782931,-113.140000
0,10,18,0.404539,-111.310000
0,10,29,0.014145,-109.150000
0,10,39,0.708757,-110.690000
0,10,50,0.395368,-113.330000
0,11,1,0.044977,-113.140000
0,11,11,0.688586,-112.680000
0,11,22,0.357196,-108.760000
0,11,32,0.972803,-112.140000
0,11,43,0.482404,-113.830000
0,11,54,0.318024,-112.390000
0,12,4,0.802624,-113.600000
0,12,15,0.285223,-110.520000
0,12,25,0.920832,-110.660000
0,12,36,0.332427,-110.630000
0,12,46,0.742023,-111.070000
0,12,57,0.147618,-108.650000
0,13,7,0.557213,-111.460000
0,13,17,0.969809,-113.500000
0,13,28,0.374404,-111.170000
0,13,38,0.806001,-110.830000
0,13,49,0.208596,-110.620000
0,13,59,0.620191,-110.470000
0,14,10,0.038787,-110.920000
0,14,20,0.441382,-112.000000
0,14,30,0.854978,-110.930000
0,14,41,0.266573,-111.060000
0,14,51,0.671168,-109.210000
0,15,2,0.089764,-110.550000
0,15,12,0.496359,-109.500000
0,15,22,0.936957,-110.190000
0,15,33,0.347552,-111.270000
0,15,43,0.759148,-111.350000
0,15,54,0.173743,-108.940000
0,16,4,0.583338,-109.360000
0,16,14,0.994934,-112.190000
0,16,25,0.404530,-111.280000
0,16,35,0.848127,-112.270000
0,16,46,0.281723,-112.860000
0,16,56,0.714320,-111.180000
0,17,7,0.127916,-110.710000
0,17,17,0.535511,-110.320000
0,17,27,0.958107,-110.690000
0,17,38,0.381703,-115.130000
0,17,48,0.794299,-111.420000
0,17,59,0.233896,-112.080000
0,18,9,0.645492,-113.120000
0,18,20,0.058087,-110.770000
0,18,30,0.498684,-107.680000
0,18,40,0.907280,-109.990000
0,18,51,0.316875,-107.880000
0,19,1,0.725471,-108.840000
0,19,12,0.140067,-109.690000
0,19,22,0.543661,-109.630000
0,19,32,0.958257,-106.940000
0,19,43,0.363852,-109.690000
0,19,53,0.771447,-110.620000
0,20,4,0.187043,-110.540000
0,20,14,0.603639,-111.350000
0,20,25,0.033236,-113.350000
0,20,35,0.435831,-108.920000
0,20,45,0.843426,-110.400000
0,20,56,0.251021,-113.550000
0,21,6,0.660616,-109.650000
0,21,17,0.091213,-109.610000
0,21,27,0.501808,-109.910000
0,21,37,0.911404,-113.380000
0,21,48,0.312999,-111.790000
0,21,58,0.721594,-110.380000
0,22,9,0.139190,-108.430000
0,22,19,0.545785,-107.640000
0,22,29,0.965381,-110.940000
0,22,40,0.374977,-111.140000
0,22,50,0.783572,-110.470000
0,23,1,0.193167,-108.900000
0,23,11,0.603763,-113.170000
0,23,22,0.021358,-111.820000
0,23,32,0.430954,-111.020000
0,23,42,0.837549,-110.400000
0,23,53,0.244144,-112.920000
0,24,3,0.659740,-110.040000
0,24,14,0.074336,-112.260000
0,24,24,0.475931,-108.190000
0,24,34,0.882526,-109.900000
0,24,45,0.295122,-112.680000
0,24,55,0.704717,-112.120000
0,25,6,0.119313,-111.190000
0,25,16,0.519907,-108.690000
0,25,26,0.930503,-110.440000
0,25,37,0.333098,-110.970000
0,25,47,0.759695,-111.480000
0,25,58,0.166290,-112.330000
0,26,8,0.577885,-110.420000
0,26,19,0.000481,-110.380000
0,26,29,0.406076,-110.510000
0,26,39,0.816672,-111.900000
0,26,50,0.225267,-109.610000
0,27,0,0.633862,-108.710000
0,27,11,0.047458,-112.450000
0,27,21,0.459054,-112.480000
0,27,31,0.863649,-111.420000
0,27,42,0.272244,-107.730000
0,27,52,0.693840,-110.900000
0,28,3,0.119436,-109.490000
0,28,13,0.529032,-111.840000
0,28,23,0.931627,-113.700000
0,28,34,0.336222,-112.630000
0,28,44,0.744817,-111.670000
0,28,55,0.155413,-111.200000
0,29,5,0.594010,-111.730000
0,29,16,0.015606,-109.900000
0,29,26,0.421201,-110.520000
0,29,36,0.829796,-110.400000
0,29,47,0.240392,-109.670000
0,29,57,0.653987,-109.640000
0,30,8,0.072583,-111.370000
0,30,18,0.478179,-111.940000
0,30,28,0.880774,-111.580000
0,30,39,0.288369,-111.410000
0,30,49,0.695964,-113.810000
0,31,0,0.112560,-109.560000
0,31,10,0.529156,-112.230000
0,31,20,0.936751,-110.990000
0,31,31,0.343347,-110.590000
0,31,41,0.747941,-113.180000
0,31,52,0.158537,-110.860000
0,32,2,0.569132,-111.460000
0,32,12,0.980728,-110.900000
0,32,23,0.438326,-108.980000
0,32,33,0.838921,-112.790000
0,32,44,0.246516,-110.250000
0,32,54,0.646111,-112.540000
0,33,5,0.061707,-112.120000
0,33,15,0.463302,-112.590000
0,33,25,0.866897,-112.820000
0,33,36,0.270492,-110.130000
0,33,46,0.678087,-106.820000
0,33,57,0.083682,-111.200000
0,34,7,0.519279,-112.220000
0,34,17,0.924874,-109.120000
0,34,28,0.330469,-112.070000
0,34,38,0.736064,-112.230000
0,34,49,0.136659,-109.610000
0,34,59,0.542254,-112.770000
0,35,9,0.947850,-109.710000
0,35,20,0.345444,-109.330000
0,35,30,0.770041,-110.580000
0,35,41,0.173635,-112.190000
0,35,51,0.580231,-110.470000
0,36,1,0.988826,-113.380000
0,36,12,0.381421,-112.650000
0,36,22,0.822018,-113.400000
0,36,33,0.221613,-109.270000
0,36,43,0.630208,-108.450000
0,36,54,0.034803,-113.440000
0,37,4,0.436398,-112.030000
0,37,14,0.842993,-113.610000
0,37,25,0.240588,-111.730000
0,37,35,0.645183,-111.520000
0,37,46,0.053778,-108.700000
0,37,56,0.457374,-110.040000
0,38,6,0.860969,-110.190000
0,38,17,0.262564,-111.260000
0,38,27,0.670159,-112.870000
0,38,38,0.074754,-113.180000
0,38,48,0.476349,-111.610000
0,38,58,0.879944,-109.600000
0,39,9,0.283539,-109.450000
0,39,19,0.690134,-109.570000
0,39,30,0.097730,-110.840000
0,39,40,0.497324,-110.340000
0,39,50,0.901919,-113.150000
0,40,1,0.318515,-110.870000
0,40,11,0.718110,-107.900000
0,40,22,0.150707,-111.820000
0,40,32,0.554302,-111.680000
0,40,42,0.963897,-112.550000
0,40,53,0.367492,-111.510000
0,41,3,0.773087,-113.770000
0,41,14,0.173682,-110.680000
0,41,24,0.578277,-112.490000
0,41,34,0.988873,-108.300000
0,41,45,0.395468,-110.170000
0,41,55,0.804063,-114.370000
0,42,6,0.204659,-108.760000
0,42,16,0.611254,-108.980000
0,42,27,0.018849,-112.920000
0,42,37,0.448445,-110.350000
0,42,47,0.853040,-110.000000
0,42,58,0.255635,-111.310000
0,43,8,0.658230,-113.360000
0,43,19,0.063826,-111.890000
0,43,29,0.463420,-112.220000
0,43,39,0.890017,-111.000000
0,43,50,0.318613,-113.060000
0,44,0,0.719208,-110.000000
0,44,11,0.109802,-112.030000
0,44,21,0.511397,-110.020000
0,44,31,0.920993,-111.130000
0,44,42,0.322587,-108.520000
0,44,52,0.725183,-110.950000
0,45,3,0.125778,-111.540000
0,45,13,0.528372,-109.520000
0,45,23,0.929967,-109.200000
0,45,34,0.383565,-113.340000
0,45,44,0.784161,-110.770000
0,45,55,0.182755,-112.560000
0,46,5,0.585350,-110.540000
0,46,15,0.992945,-109.580000
0,46,26,0.394540,-112.930000
0,46,36,0.825137,-112.260000
0,46,47,0.226732,-108.070000
0,46,57,0.629327,-112.830000
0,47,8,0.039922,-110.770000
0,47,18,0.442517,-111.820000
0,47,28,0.845112,-111.490000
0,47,39,0.250707,-112.410000
0,47,49,0.657302,-109.750000
0,48,0,0.063898,-113.170000
0,48,10,0.465493,-111.380000
0,48,20,0.869088,-108.120000
0,48,31,0.272683,-112.200000
0,48,41,0.679278,-111.990000
0,48,52,0.085873,-114.080000
0,49,2,0.487468,-111.560000
0,49,12,0.888063,-109.550000
0,49,23,0.286658,-110.860000
0,49,33,0.690253,-111.140000
0,49,44,0.103849,-110.170000
0,49,54,0.523444,-110.140000
0,50,4,0.926040,-113.480000
0,50,15,0.328634,-110.610000
0,50,25,0.732230,-113.180000
0,50,36,0.146825,-111.840000
0,50,46,0.548420,-110.950000
0,50,56,0.954015,-110.820000
0,51,7,0.353611,-111.430000
0,51,17,0.752205,-114.980000
0,51,28,0.153800,-112.460000
0,51,38,0.564395,-111.090000
0,51,48,0.979991,-110.970000
0,51,59,0.377585,-109.090000
0,52,9,0.779181,-112.970000
0,52,20,0.197777,-113.000000
0,52,30,0.605372,-110.560000
0,52,41,0.010967,-111.900000
0,52,51,0.410562,-112.180000
0,53,1,0.813157,-111.340000
0,53,12,0.244754,-109.780000
0,53,22,0.645349,-110.660000
0,53,33,0.052944,-108.750000
0,53,43,0.455539,-109.880000
0,53,53,0.860134,-110.910000
0,54,4,0.261729,-111.410000
0,54,14,0.669324,-110.280000
0,54,25,0.066919,-111.140000
0,54,35,0.485514,-111.110000
0,54,45,0.888110,-112.820000
0,54,56,0.290705,-111.510000
0,55,6,0.693300,-109.420000
0,55,17,0.096895,-111.740000
0,55,27,0.500490,-112.930000
0,55,37,0.925086,-109.500000
0,55,48,0.329681,-112.240000
0,55,58,0.730276,-107.310000
0,56,9,0.130871,-109.390000
0,56,19,0.542466,-113.740000
0,56,29,0.948061,-109.350000
0,56,40,0.346656,-111.290000
0,56,50,0.754251,-113.630000
0,57,1,0.157846,-111.290000
0,57,11,0.561441,-110.050000
0,57,21,0.968037,-110.820000
0,57,32,0.372632,-111.990000
0,57,42,0.775227,-113.000000
0,57,53,0.180822,-107.390000
0,58,3,0.590417,-108.980000
0,58,14,0.001013,-109.490000
0,58,24,0.402608,-111.420000
0,58,34,0.811203,-111.190000
0,58,45,0.222799,-111.740000
0,58,55,0.631394,-111.640000
0,59,6,0.036989,-110.170000
0,59,16,0.438584,-111.310000
0,59,26,0.841179,-107.050000
0,59,37,0.246774,-109.010000
0,59,47,0.655370,-111.390000
0,59,58,0.059965,-110.610000
1,0,9,0.116597,-110.940000
1,0,19,0.580195,-113.930000
1,0,29,0.989791,-110.490000
1,0,40,0.381386,-109.150000
1,0,50,0.788981,-110.690000
1,1,1,0.190576,-112.590000
1,1,11,0.597171,-111.770000
1,1,22,0.016767,-111.310000
1,1,32,0.419362,-110.660000
1,1,42,0.816957,-111.460000
1,1,53,0.216551,-112.680000
1,2,3,0.622147,-109.900000
1,2,14,0.030742,-112.290000
1,2,24,0.433337,-109.190000
1,2,34,0.833932,-107.430000
1,2,45,0.261528,-108.310000
1,2,55,0.669124,-111.130000
1,3,6,0.079719,-114.270000
1,3,16,0.482314,-109.810000
1,3,26,0.876908,-111.410000
1,3,37,0.274503,-113.700000
1,3,47,0.683098,-112.360000
1,3,58,0.092694,-109.760000
1,4,8,0.493289,-108.640000
1,4,18,0.895884,-108.660000
1,4,29,0.295478,-109.360000
1,4,39,0.700074,-112.250000
1,4,50,0.107669,-112.620000
1,5,0,0.508264,-112.800000
1,5,10,0.917859,-112.520000
1,5,21,0.321455,-111.500000
1,5,31,0.724049,-112.020000
1,5,42,0.141645,-110.880000
1,5,52,0.550241,-112.310000
1,6,2,0.955836,-108.890000
1,6,13,0.354430,-112.100000
1,6,23,0.760026,-110.460000
1,6,34,0.159620,-110.620000
1,6,44,0.591217,-109.700000
1,6,54,0.997812,-111.050000
1,7,5,0.398407,-110.060000
1,7,15,0.796002,-109.690000
1,7,26,0.195597,-110.990000
1,7,36,0.603192,-111.360000
1,7,47,0.012787,-109.420000
1,7,57,0.417382,-111.180000
1,8,7,0.822978,-111.730000
1,8,18,0.223573,-111.850000
1,8,28,0.657169,-110.300000
1,8,39,0.064765,-113.240000
1,8,49,0.468359,-108.970000
1,8,59,0.876955,-110.390000
1,9,10,0.281550,-111.360000
1,9,20,0.685145,-109.760000
1,9,31,0.089740,-108.540000
1,9,41,0.491335,-110.380000
1,9,51,0.896930,-109.140000
1,10,2,0.296525,-109.010000
1,10,12,0.699120,-111.760000
1,10,23,0.102715,-111.960000
1,10,33,0.501310,-111.980000
1,10,43,0.934907,-109.450000
1,10,54,0.339502,-109.170000
1,11,4,0.741097,-111.890000
1,11,15,0.140692,-109.900000
1,11,25,0.542286,-112.480000
1,11,35,0.944881,-111.170000
1,11,46,0.347477,-113.480000
1,11,56,0.739071,-108.980000
1,12,7,0.137666,-108.620000
1,12,17,0.542261,-111.690000
1,12,27,0.975858,-110.480000
1,12,38,0.370452,-112.060000
1,12,48,0.774047,-111.050000
1,12,59,0.181643,-110.640000
1,13,9,0.586237,-113.080000
1,13,19,0.993833,-110.150000
1,13,30,0.398428,-111.830000
1,13,40,0.801023,-110.490000
1,13,51,0.207618,-112.270000
1,14,1,0.612213,-110.440000
1,14,12,0.019809,-110.210000
1,14,22,0.423404,-110.120000
1,14,32,0.825998,-111.120000
1,14,43,0.227593,-112.220000
1,14,53,0.634189,-110.350000
1,15,4,0.042784,-111.330000
1,15,14,0.447379,-111.670000
1,15,24,0.848974,-109.160000
1,15,35,0.277570,-109.140000
1,15,45,0.696167,-111.510000
1,15,56,0.105762,-111.420000
1,16,6,0.504357,-110.440000
1,16,16,0.911952,-110.820000
1,16,27,0.330548,-111.740000
1,16,37,0.729142,-112.380000
1,16,48,0.134737,-114.060000
1,16,58,0.540333,-108.980000
1,17,8,0.957929,-112.850000
1,17,19,0.356524,-111.700000
1,17,29,0.756118,-112.660000
1,17,40,0.156713,-109.130000
1,17,50,0.557308,-107.940000
1,18,0,0.964904,-113.950000
1,18,11,0.368498,-109.420000
1,18,21,0.773094,-108.360000
1,18,32,0.176689,-112.560000
1,18,42,0.577283,-110.500000
1,18,52,0.983879,-113.260000
1,19,3,0.384474,-111.480000
1,19,13,0.789069,-112.110000
1,19,24,0.192664,-109.830000
1,19,34,0.598259,-111.200000
1,19,45,0.005855,-110.680000
1,19,55,0.411449,-111.930000
1,20,5,0.813045,-112.120000
1,20,16,0.223640,-110.970000
1,20,26,0.661237,-113.710000
1,20,37,0.065832,-109.990000
1,20,47,0.471427,-111.970000
1,20,57,0.875022,-111.340000
1,21,8,0.274617,-110.300000
1,21,18,0.682212,-108.350000
1,21,29,0.090807,-114.340000
1,21,39,0.489402,-112.100000
1,21,49,0.894998,-109.880000
1,22,0,0.302593,-111.050000
1,22,10,0.737190,-113.320000
1,22,21,0.134784,-111.040000
1,22,31,0.538379,-111.560000
1,22,41,0.939974,-112.200000
1,22,52,0.348569,-111.020000
1,23,2,0.754165,-111.360000
1,23,13,0.162760,-112.750000
1,23,23,0.566355,-111.280000
1,23,33,0.984951,-109.200000
1,23,44,0.387546,-110.280000
1,23,54,0.789141,-112.250000
1,24,5,0.193736,-112.500000
1,24,15,0.600331,-108.670000
1,24,26,0.031928,-111.390000
1,24,36,0.433523,-111.450000
1,24,46,0.833117,-110.900000
1,24,57,0.233713,-113.270000
1,25,7,0.630307,-111.840000
1,25,18,0.035903,-112.380000
1,25,28,0.441498,-111.820000
1,25,38,0.867094,-111.270000
1,25,49,0.268689,-111.490000
1,25,59,0.671284,-109.520000
1,26,10,0.089880,-111.790000
1,26,20,0.493475,-110.310000
1,26,30,0.898070,-109.530000
1,26,41,0.299665,-111.180000
1,26,51,0.705260,-112.300000
1,27,2,0.107855,-108.050000
1,27,12,0.512450,-110.710000
1,27,22,0.922046,-112.210000
1,27,33,0.325641,-111.760000
1,27,43,0.728236,-111.880000
1,27,54,0.125830,-109.270000
1,28,4,0.531425,-111.290000
1,28,14,0.947021,-111.190000
1,28,25,0.385618,-109.990000
1,28,35,0.786213,-113.570000
1,28,46,0.186808,-110.230000
1,28,56,0.595403,-112.060000
1,29,7,0.004999,-111.210000
1,29,17,0.404593,-106.700000
1,29,27,0.811189,-110.350000
1,29,38,0.211783,-112.330000
1,29,48,0.614379,-110.560000
1,29,59,0.024974,-110.540000
1,30,9,0.426569,-109.480000
1,30,19,0.830164,-110.850000
1,30,30,0.230759,-111.180000
1,30,40,0.634354,-110.710000
1,30,51,0.038949,-110.340000
1,31,1,0.444544,-108.550000
1,31,11,0.835139,-113.280000
1,31,22,0.234734,-109.300000
1,31,32,0.638329,-110.270000
1,31,43,0.044924,-112.450000
1,31,53,0.491521,-110.000000
1,32,3,0.893116,-113.470000
1,32,14,0.292711,-112.840000
1,32,24,0.728308,-111.260000
1,32,35,0.127903,-111.970000
1,32,45,0.531497,-111.710000
1,32,55,0.935093,-110.440000
1,33,6,0.337688,-109.750000
1,33,16,0.745283,-110.850000
1,33,27,0.148879,-113.410000
1,33,37,0.552473,-107.070000
1,33,47,0.956069,-109.440000
1,33,58,0.367664,-109.180000
1,34,8,0.793260,-112.720000
1,34,19,0.195855,-110.820000
1,34,29,0.603450,-108.990000
1,34,40,0.011045,-109.210000
1,34,50,0.415641,-111.750000
1,35,0,0.822236,-112.950000
1,35,11,0.225831,-109.590000
1,35,21,0.629426,-110.950000
1,35,32,0.025021,-108.670000
1,35,42,0.441617,-111.490000
1,35,52,0.845212,-113.200000
1,36,3,0.251807,-112.860000
1,36,13,0.645401,-111.680000
1,36,24,0.061997,-111.470000
1,36,34,0.461592,-111.090000
1,36,44,0.857186,-112.730000
1,36,55,0.252781,-110.780000
1,37,5,0.663376,-109.780000
1,37,16,0.073972,-110.590000
1,37,26,0.478567,-111.550000
1,37,36,0.879162,-109.390000
1,37,47,0.279757,-108.640000
1,37,57,0.680352,-113.330000
1,38,8,0.103948,-111.090000
1,38,18,0.507543,-113.630000
1,38,28,0.917139,-109.540000
1,38,39,0.318733,-111.150000
1,38,49,0.713328,-109.290000
1,39,0,0.117923,-112.350000
1,39,10,0.518517,-111.530000
1,39,20,0.925113,-110.610000
1,39,31,0.327708,-110.100000
1,39,41,0.734303,-111.500000
1,39,52,0.147899,-113.200000
1,40,2,0.611497,-111.300000
1,40,13,0.019093,-110.230000
1,40,23,0.424688,-110.040000
1,40,33,0.820282,-109.440000
1,40,44,0.225878,-113.550000
1,40,54,0.628472,-109.640000
1,41,5,0.040068,-111.120000
1,41,15,0.439663,-110.430000
1,41,25,0.848258,-111.610000
1,41,36,0.250853,-111.470000
1,41,46,0.658448,-112.130000
1,41,57,0.051043,-112.370000
1,42,7,0.457638,-112.010000
1,42,17,0.858233,-109.920000
1,42,28,0.260828,-111.500000
1,42,38,0.671423,-112.100000
1,42,49,0.080019,-109.380000
1,42,59,0.482614,-112.540000
1,43,9,0.884209,-111.620000
1,43,20,0.283803,-111.260000
1,43,30,0.713400,-109.110000
1,43,41,0.115995,-111.190000
1,43,51,0.519590,-109.500000
1,44,1,0.925185,-112.590000
1,44,12,0.324780,-111.180000
1,44,22,0.756377,-111.580000
1,44,33,0.157971,-111.480000
1,44,43,0.559566,-112.450000
1,44,53,0.966162,-110.540000
1,45,4,0.365757,-111.880000
1,45,14,0.768352,-107.610000
1,45,25,0.174947,-111.020000
1,45,35,0.581542,-107.950000
1,45,46,0.012139,-111.040000
1,45,56,0.415734,-108.290000
1,46,6,0.821329,-114.450000
1,46,17,0.224924,-110.270000
1,46,27,0.629519,-111.610000
1,46,38,0.032114,-111.850000
1,46,48,0.430709,-112.140000
1,46,58,0.839304,-110.950000
1,47,9,0.244899,-111.430000
1,47,19,0.648494,-109.350000
1,47,30,0.056089,-111.600000
1,47,40,0.457685,-109.610000
1,47,50,0.860280,-109.920000
1,48,1,0.266875,-112.740000
1,48,11,0.677470,-113.780000
1,48,22,0.119068,-109.880000
1,48,32,0.521662,-112.010000
1,48,42,0.926258,-109.750000
1,48,53,0.329853,-110.890000
1,49,3,0.732448,-111.080000
1,49,14,0.133042,-110.250000
1,49,24,0.529637,-111.590000
1,49,34,0.933232,-112.570000
1,49,45,0.335827,-109.040000
1,49,55,0.737422,-112.490000
1,50,6,0.169019,-111.860000
1,50,16,0.576614,-111.850000
1,50,26,0.985209,-109.790000
1,50,37,0.387805,-110.140000
1,50,47,0.789399,-108.830000
1,50,58,0.189994,-112.060000
1,51,8,0.598589,-112.040000
1,51,19,0.016186,-108.990000
1,51,29,0.424781,-109.790000
1,51,39,0.830376,-111.310000
1,51,50,0.245972,-110.400000
1,52,0,0.653567,-112.440000
1,52,11,0.062162,-110.190000
1,52,21,0.462757,-111.360000
1,52,31,0.861352,-111.820000
1,52,42,0.265947,-109.820000
1,52,52,0.672543,-110.550000
1,53,3,0.076137,-113.260000
1,53,13,0.476732,-112.540000
1,53,23,0.879327,-110.660000
1,53,34,0.282922,-113.990000
1,53,44,0.688518,-113.710000
1,53,55,0.096113,-112.620000
1,54,5,0.497707,-109.390000
1,54,15,0.903303,-111.710000
1,54,26,0.303897,-111.210000
1,54,36,0.734494,-108.090000
1,54,47,0.141089,-112.270000
1,54,57,0.541685,-112.160000
1,55,7,0.949280,-110.910000
1,55,18,0.353875,-111.920000
1,55,28,0.762470,-112.280000
1,55,39,0.162065,-111.510000
1,55,49,0.599662,-109.540000
1,56,0,0.010258,-112.350000
1,56,10,0.414853,-108.700000
1,56,20,0.814447,-110.560000
1,56,31,0.217042,-111.480000
1,56,41,0.620637,-107.780000
1,56,52,0.026232,-110.710000
1,57,2,0.430828,-112.930000
1,57,12,0.842423,-110.120000
1,57,23,0.246018,-111.920000
1,57,33,0.647613,-110.100000
1,57,44,0.050208,-108.800000
1,57,54,0.451803,-111.210000
1,58,4,0.884400,-110.900000
1,58,15,0.289995,-108.850000
1,58,25,0.694590,-112.080000
1,58,36,0.100185,-110.490000
1,58,46,0.503780,-112.890000
1,58,56,0.909376,-112.300000
1,59,7,0.310970,-110.160000
1,59,17,0.716566,-109.530000
1,59,28,0.126161,-111.870000
1,59,38,0.530756,-112.120000
1,59,48,0.949352,-109.820000
1,59,59,0.346947,-108.040000
2,0,10,0.454582,-110.380000
2,0,20,0.937181,-111.420000
2,0,31,0.340777,-107.490000
2,0,41,0.744371,-110.470000
2,0,52,0.145967,-109.730000
2,1,2,0.581563,-113.570000
2,1,13,0.002160,-112.600000
2,1,23,0.411755,-111.610000
2,1,33,0.821351,-113.810000
2,1,44,0.221945,-112.620000
2,1,54,0.628541,-112.010000
2,2,5,0.034136,-110.500000
2,2,15,0.438731,-112.530000
2,2,25,0.847326,-109.610000
2,2,36,0.254921,-109.850000
2,2,46,0.659516,-110.770000
2,2,57,0.067111,-109.720000
2,3,7,0.463706,-112.870000
2,3,17,0.895303,-109.790000
2,3,28,0.292898,-111.450000
2,3,38,0.699493,-110.610000
2,3,49,0.106088,-115.580000
2,3,59,0.504683,-109.670000
2,4,9,0.917278,-112.020000
2,4,20,0.321874,-109.560000
2,4,30,0.727469,-110.660000
2,4,41,0.127064,-112.770000
2,4,51,0.529658,-110.370000
2,5,1,0.935254,-112.890000
2,5,12,0.338849,-109.390000
2,5,22,0.742444,-109.150000
2,5,33,0.144039,-109.730000
2,5,43,0.548634,-111.460000
2,5,53,0.982231,-108.710000
2,6,4,0.382825,-109.070000
2,6,14,0.790421,-108.590000
2,6,25,0.193016,-111.660000
2,6,35,0.599611,-108.470000
2,6,46,0.032207,-110.080000
2,6,56,0.441803,-114.270000
2,7,6,0.846398,-110.830000
2,7,17,0.251994,-108.880000
2,7,27,0.657589,-110.250000
2,7,38,0.063184,-111.100000
2,7,48,0.462779,-110.560000
2,7,58,0.863374,-106.940000
2,8,9,0.264968,-112.880000
2,8,19,0.678564,-111.880000
2,8,30,0.103160,-110.060000
2,8,40,0.503755,-110.460000
2,8,50,0.917351,-110.800000
2,9,1,0.320946,-108.960000
2,9,11,0.726541,-112.300000
2,9,22,0.126136,-110.710000
2,9,32,0.543732,-111.490000
2,9,42,0.949327,-113.300000
2,9,53,0.349922,-111.880000
2,10,3,0.752517,-108.200000
2,10,14,0.149111,-111.430000
2,10,24,0.549706,-111.130000
2,10,34,0.957302,-108.370000
2,10,45,0.355896,-112.500000
2,10,55,0.751491,-109.970000
2,11,6,0.150085,-113.000000
2,11,16,0.587682,-109.890000
2,11,27,0.001278,-108.710000
2,11,37,0.390872,-111.250000
2,11,47,0.791467,-112.970000
2,11,58,0.194062,-109.470000
2,12,8,0.598658,-107.840000
2,12,19,0.010253,-108.390000
2,12,29,0.414848,-110.360000
2,12,39,0.815443,-112.640000
2,12,50,0.213037,-110.380000
2,13,0,0.640634,-109.250000
2,13,11,0.046229,-109.570000
2,13,21,0.447824,-108.960000
2,13,31,0.849419,-110.350000
2,13,42,0.242013,-111.220000
2,13,52,0.653609,-113.850000
2,14,3,0.060205,-110.280000
2,14,13,0.457799,-108.480000
2,14,23,0.861394,-112.220000
2,14,34,0.269989,-109.810000
2,14,44,0.672585,-113.280000
2,14,55,0.081180,-110.430000
2,15,5,0.480774,-112.040000
2,15,15,0.874369,-111.250000
2,15,26,0.271964,-111.130000
2,15,36,0.673559,-110.680000
2,15,47,0.080154,-108.330000
2,15,57,0.498750,-112.220000
2,16,7,0.913346,-113.010000
2,16,18,0.315940,-110.580000
2,16,28,0.728536,-111.940000
2,16,39,0.131131,-112.610000
2,16,49,0.544727,-112.050000
2,16,59,0.951322,-108.680000
2,17,10,0.352917,-111.650000
2,17,20,0.759512,-111.740000
2,17,31,0.162107,-107.310000
2,17,41,0.571702,-108.370000
2,17,52,0.001299,-110.390000
2,18,2,0.401894,-110.220000
2,18,12,0.809489,-110.830000
2,18,23,0.222085,-110.350000
2,18,33,0.633680,-112.120000
2,18,44,0.047276,-111.960000
2,18,54,0.440870,-112.080000
2,19,4,0.852466,-109.590000
2,19,15,0.260061,-111.680000
2,19,25,0.670657,-111.440000
2,19,36,0.082252,-112.750000
2,19,46,0.488847,-108.130000
2,19,56,0.892442,-113.180000
2,20,7,0.301038,-110.830000
2,20,17,0.714633,-108.710000
2,20,28,0.130229,-108.410000
2,20,38,0.533824,-107.660000
2,20,48,0.940419,-111.200000
2,20,59,0.356015,-110.300000
2,21,9,0.759610,-112.910000
2,21,20,0.169206,-111.330000
2,21,30,0.573801,-112.890000
2,21,41,0.339417,-109.240000
2,21,51,0.750012,-111.850000
2,22,2,0.162607,-110.490000
2,22,12,0.571203,-113.340000
2,22,22,0.979798,-110.770000
2,22,33,0.387393,-110.350000
2,22,43,0.795989,-111.210000
