hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-78.971739
19,0,2,0.000000,-84.359583
19,0,4,0.000000,-69.128577
19,0,6,0.000000,-80.407972
19,0,8,0.000000,-84.386585
19,0,10,0.000000,-81.153149
19,0,12,0.000000,-80.265852
19,0,14,0.000000,-83.856414
19,0,16,0.000000,-83.198530
19,0,18,0.000000,-83.328300
19,0,20,0.000000,-81.684162
19,0,22,0.000000,-81.129055
19,0,24,0.000000,-83.980315
19,0,26,0.000000,-81.021168
19,0,28,0.000000,-83.520628
19,0,30,0.000000,-81.123845
19,0,32,0.000000,-81.305944
19,0,34,0.000000,-80.111906
19,0,36,0.000000,-82.130418
19,0,38,0.000000,-79.943546
19,0,40,0.000000,-80.839581
19,0,42,0.000000,-84.938724
19,0,44,0.000000,-80.405928
19,0,46,0.000000,-81.184573
19,0,48,0.000000,-74.666883
19,0,50,0.000000,-69.674889
19,0,52,0.000000,-79.687566
19,0,54,0.000000,-80.539090
19,0,56,0.000000,-80.113682
19,0,58,0.000000,-80.903409
19,1,0,0.000000,-80.751171
19,1,2,0.000000,-81.269955
19,1,4,0.000000,-80.279338
19,1,6,0.000000,-81.494872
19,1,8,0.000000,-81.552721
19,1,10,0.000000,-80.710353
19,1,12,0.000000,-78.817104
19,1,14,0.000000,-79.396218
19,1,16,0.000000,-80.234402
19,1,18,0.000000,-82.768385
19,1,20,0.000000,-79.889029
19,1,22,0.000000,-84.629088
19,1,24,0.000000,-81.198604
19,1,26,0.000000,-80.581519
19,1,28,0.000000,-80.186881
19,1,30,0.000000,-83.106592
19,1,32,0.000000,-82.786053
19,1,34,0.000000,-82.522015
19,1,36,0.000000,-81.194807
19,1,38,0.000000,-81.138038
19,1,40,0.000000,-85.259342
19,1,42,0.000000,-81.570604
19,1,44,0.000000,-80.595881
19,1,46,0.000000,-81.998064
19,1,48,0.000000,-80.743618
19,1,50,0.000000,-79.962446
19,1,52,0.000000,-81.878272
19,1,54,0.000000,-82.515847
19,1,56,0.000000,-85.308718
19,1,58,0.000000,-80.697706
19,2,0,0.000000,-80.596961
19,2,2,0.000000,-78.584318
19,2,4,0.000000,-82.145513
19,2,6,0.000000,-80.055759
19,2,8,0.000000,-81.434632
19,2,10,0.000000,-81.769705
19,2,12,0.000000,-81.915789
19,2,14,0.000000,-83.098136
19,2,16,0.000000,-78.657517
19,2,18,0.000000,-80.948899
19,2,20,0.000000,-81.058768
19,2,22,0.000000,-80.631692
19,2,24,0.000000,-81.161870
19,2,26,0.000000,-80.776324
19,2,28,0.000000,-81.479826
19,2,30,0.000000,-80.824417
19,2,32,0.000000,-80.023605
19,2,34,0.000000,-81.964089
19,2,36,0.000000,-80.681908
19,2,38,0.000000,-80.504990
19,2,40,0.000000,-80.934340
19,2,42,0.000000,-80.013056
19,2,44,0.000000,-80.900908
19,2,46,0.000000,-81.285028
19,2,48,0.000000,-83.164363
19,2,50,0.000000,-81.613768
19,2,52,0.000000,-80.184603
19,2,54,0.000000,-84.425407
19,2,56,0.000000,-82.103962
19,2,58,0.000000,-81.554059
19,3,0,0.000000,-82.381348
19,3,2,0.000000,-83.862352
19,3,4,0.000000,-80.308601
19,3,6,0.000000,-84.471375
19,3,8,0.000000,-80.658053
19,3,10,0.000000,-80.832695
19,3,12,0.000000,-81.033666
19,3,14,0.000000,-82.927061
19,3,16,0.000000,-80.025311
19,3,18,0.000000,-80.577948
19,3,20,0.000000,-79.708775
19,3,22,0.000000,-81.272531
19,3,24,0.000000,-81.539023
19,3,26,0.000000,-81.265251
19,3,28,0.000000,-82.707029
19,3,30,0.000000,-80.622163
19,3,32,0.000000,-82.178244
19,3,34,0.000000,-78.528520
19,3,36,0.000000,-81.072892
19,3,38,0.000000,-80.889483
19,3,40,0.000000,-82.195009
19,3,42,0.000000,-85.217838
19,3,44,0.000000,-80.272117
19,3,46,0.000000,-80.217577
19,3,48,0.000000,-82.011839
19,3,50,0.000000,-80.392448
19,3,52,0.000000,-80.011249
19,3,54,0.000000,-82.023330
19,3,56,0.000000,-84.885761
19,3,58,0.000000,-79.130262
19,4,0,0.000000,-80.638911
19,4,2,0.000000,-83.485829
19,4,4,0.000000,-81.481882
19,4,6,0.000000,-79.355942
19,4,8,0.000000,-81.607241
19,4,10,0.000000,-82.189374
19,4,12,0.000000,-80.422870
19,4,14,0.000000,-80.414573
19,4,16,0.000000,-80.113767
19,4,18,0.000000,-82.367537
19,4,20,0.000000,-81.395467
19,4,22,0.000000,-84.137984
19,4,24,0.000000,-82.236386
19,4,26,0.000000,-80.551093
19,4,28,0.000000,-82.611002
19,4,30,0.000000,-81.799727
19,4,32,0.000000,-79.860271
19,4,34,0.000000,-79.711800
19,4,36,0.000000,-82.260034
19,4,38,0.000000,-81.178175
19,4,40,0.000000,-79.044328
19,4,42,0.000000,-85.124429
19,4,44,0.000000,-82.174579
19,4,46,0.000000,-83.156223
19,4,48,0.000000,-79.338611
19,4,50,0.000000,-79.766690
19,4,52,0.000000,-80.959440
19,4,54,0.000000,-80.446031
19,4,56,0.000000,-80.609212
19,4,58,0.000000,-80.786454
19,5,0,0.000000,-69.076181
19,5,2,0.000000,-79.774654
19,5,4,0.000000,-81.375031
19,5,6,0.000000,-80.611192
19,5,8,0.000000,-81.838397
19,5,10,0.000000,-81.091358
19,5,12,0.000000,-82.103945
19,5,14,0.000000,-81.281118
19,5,16,0.000000,-84.283206
19,5,18,0.000000,-81.636604
19,5,20,0.000000,-84.613106
19,5,22,0.000000,-83.314074
19,5,24,0.000000,-82.700162
19,5,26,0.000000,-84.509682
19,5,28,0.000000,-80.641160
19,5,30,0.000000,-80.260758
19,5,32,0.000000,-80.805603
19,5,34,0.000000,-81.112146
19,5,36,0.000000,-80.429371
19,5,38,0.000000,-84.608050
19,5,40,0.000000,-81.408279
19,5,42,0.000000,-83.176665
19,5,44,0.000000,-81.165480
19,5,46,0.000000,-81.179839
19,5,48,0.000000,-83.106812
19,5,50,0.000000,-68.570186
19,5,52,0.000000,-84.274502
19,5,54,0.000000,-80.966334
19,5,56,0.000000,-80.503314
19,5,58,0.000000,-80.132677
19,6,0,0.000000,-80.056038
19,6,2,0.000000,-80.742767
19,6,4,0.000000,-80.323087
19,6,6,0.000000,-80.290896
19,6,8,0.000000,-80.805346
19,6,10,0.000000,-80.272714
19,6,12,0.000000,-81.906609
19,6,14,0.000000,-68.431337
19,6,16,0.000000,-83.909373
19,6,18,0.000000,-80.608031
19,6,20,0.000000,-81.966733
19,6,22,0.000000,-80.482645
19,6,24,0.000000,-79.206716
19,6,26,0.000000,-81.349853
19,6,28,0.000000,-81.473023
19,6,30,0.000000,-80.477337
19,6,32,0.000000,-81.125503
19,6,34,0.000000,-80.771837
19,6,36,0.000000,-79.458193
19,6,38,0.000000,-79.775536
19,6,40,0.000000,-81.518906
19,6,42,0.000000,-81.054850
19,6,44,0.000000,-83.360022
19,6,46,0.000000,-82.488148
19,6,48,0.000000,-80.384000
19,6,50,0.000000,-81.148899
19,6,52,0.000000,-80.081297
19,6,54,0.000000,-84.832974
19,6,56,0.000000,-79.306737
19,6,58,0.000000,-79.928979
19,7,0,0.000000,-79.978760
19,7,2,0.000000,-80.793325
19,7,4,0.000000,-83.414650
19,7,6,0.000000,-79.182705
19,7,8,0.000000,-81.128728
19,7,10,0.000000,-83.124065
19,7,12,0.000000,-81.306068
19,7,14,0.000000,-81.239877
19,7,16,0.000000,-79.468835
19,7,18,0.000000,-81.429873
19,7,20,0.000000,-81.844975
19,7,22,0.000000,-80.770249
19,7,24,0.000000,-80.786996
19,7,26,0.000000,-80.685288
19,7,28,0.000000,-81.434776
19,7,30,0.000000,-79.110951
19,7,32,0.000000,-70.830767
19,7,34,0.000000,-79.992112
19,7,36,0.000000,-80.665872
19,7,38,0.000000,-80.600675
19,7,40,0.000000,-82.528966
19,7,42,0.000000,-84.344196
19,7,44,0.000000,-80.294194
19,7,46,0.000000,-81.376112
19,7,48,0.000000,-80.160713
19,7,50,0.000000,-80.704225
19,7,52,0.000000,-82.134429
19,7,54,0.000000,-80.070299
19,7,56,0.000000,-80.842045
19,7,58,0.000000,-81.816061
19,8,0,0.000000,-83.538420
19,8,2,0.000000,-83.221394
19,8,4,0.000000,-84.293673
19,8,6,0.000000,-81.655853
19,8,8,0.000000,-79.567538
19,8,10,0.000000,-83.756156
19,8,12,0.000000,-81.366383
19,8,14,0.000000,-79.404340
19,8,16,0.000000,-80.968153
19,8,18,0.000000,-79.581089
19,8,20,0.000000,-85.125385
19,8,22,0.000000,-83.106043
19,8,24,0.000000,-85.047031
19,8,26,0.000000,-81.712888
19,8,28,0.000000,-78.838851
19,8,30,0.000000,-85.155647
19,8,32,0.000000,-83.864066
19,8,34,0.000000,-80.624194
19,8,36,0.000000,-83.075111
19,8,38,0.000000,-84.290484
19,8,40,0.000000,-81.077170
19,8,42,0.000000,-80.025290
19,8,44,0.000000,-71.126702
19,8,46,0.000000,-84.397884
19,8,48,0.000000,-83.414951
19,8,50,0.000000,-83.841799
19,8,52,0.000000,-81.449411
19,8,54,0.000000,-79.287836
19,8,56,0.000000,-82.585898
19,8,58,0.000000,-83.107954
19,9,0,0.000000,-79.816984
19,9,2,0.000000,-81.322520
19,9,4,0.000000,-85.096955
19,9,6,0.000000,-81.845862
19,9,8,0.000000,-79.504414
19,9,10,0.000000,-82.120228
19,9,12,0.000000,-81.018114
19,9,14,0.000000,-81.116241
19,9,16,0.000000,-80.483144
19,9,18,0.000000,-80.883673
19,9,20,0.000000,-80.222043
19,9,22,0.000000,-80.708183
19,9,24,0.000000,-80.062208
19,9,26,0.000000,-81.237871
19,9,28,0.000000,-80.070182
19,9,30,0.000000,-83.787956
19,9,32,0.000000,-83.189552
19,9,34,0.000000,-79.106200
19,9,36,0.000000,-81.037021
19,9,38,0.000000,-83.034018
19,9,40,0.000000,-82.215547
19,9,42,0.000000,-81.646057
19,9,44,0.000000,-85.297788
19,9,46,0.000000,-82.902505
19,9,48,0.000000,-80.691426
19,9,50,0.000000,-81.273016
19,9,52,0.000000,-81.287030
19,9,54,0.000000,-80.402939
19,9,56,0.000000,-80.151245
19,9,58,0.000000,-82.565082
19,10,0,0.000000,-69.127012
19,10,2,0.000000,-83.406981
19,10,4,0.000000,-80.518740
19,10,6,0.000000,-84.732031
19,10,8,0.000000,-80.668296
19,10,10,0.000000,-78.689120
19,10,12,0.000000,-80.355287
19,10,14,0.000000,-79.497349
19,10,16,0.000000,-81.255424
19,10,18,0.000000,-83.107083
19,10,20,0.000000,-80.917596
19,10,22,0.000000,-80.498216
19,10,24,0.000000,-80.200991
19,10,26,0.000000,-80.957791
19,10,28,0.000000,-79.613679
19,10,30,0.000000,-81.392872
19,10,32,0.000000,-81.866305
19,10,34,0.000000,-82.674768
19,10,36,0.000000,-81.401632
19,10,38,0.000000,-80.316633
19,10,40,0.000000,-81.096255
19,10,42,0.000000,-82.260968
19,10,44,0.000000,-80.377544
19,10,46,0.000000,-82.510370
19,10,48,0.000000,-80.534789
19,10,50,0.000000,-83.245846
19,10,52,0.000000,-81.701018
19,10,54,0.000000,-81.104142
19,10,56,0.000000,-80.222064
19,10,58,0.000000,-79.971876
19,11,0,0.000000,-80.463000
19,11,2,0.000000,-80.663793
19,11,4,0.000000,-80.688799
19,11,6,0.000000,-82.117969
19,11,8,0.000000,-81.763291
19,11,10,0.000000,-79.757504
19,11,12,0.000000,-80.529449
19,11,14,0.000000,-79.765298
19,11,16,0.000000,-80.299809
19,11,18,0.000000,-83.505941
19,11,20,0.000000,-80.232726
19,11,22,0.000000,-82.190392
19,11,24,0.000000,-80.041974
19,11,26,0.000000,-79.557318
19,11,28,0.000000,-81.475931
19,11,30,0.000000,-79.433256
19,11,32,0.000000,-79.569538
19,11,34,0.000000,-84.640687
19,11,36,0.000000,-81.568730
19,11,38,0.000000,-80.240681
19,11,40,0.000000,-79.019538
19,11,42,0.000000,-80.625260
19,11,44,0.000000,-82.367041
19,11,46,0.000000,-79.974565
19,11,48,0.000000,-71.794991
19,11,50,0.000000,-78.752633
19,11,52,0.000000,-81.414428
19,11,54,0.000000,-79.582441
19,11,56,0.000000,-80.693363
19,11,58,0.000000,-83.743679
19,12,0,0.000000,-81.868061
19,12,2,0.000000,-80.391581
19,12,4,0.000000,-83.664546
19,12,6,0.000000,-80.629991
19,12,8,0.000000,-79.783144
19,12,10,0.000000,-81.651414
19,12,12,0.000000,-83.507815
19,12,14,0.000000,-80.352937
19,12,16,0.000000,-80.617156
19,12,18,0.000000,-75.761801
19,12,20,0.000000,-72.878705
19,12,22,0.000000,-82.197879
19,12,24,0.000000,-69.379752
19,12,26,0.000000,-71.688171
19,12,28,0.000000,-70.104220
19,12,30,0.000000,-79.582110
19,12,32,0.000000,-70.299969
19,12,34,0.000000,-71.693660
19,12,36,0.000000,-71.446709
19,12,38,0.000000,-80.474738
19,12,40,0.000000,-80.169751
19,12,42,0.000000,-81.733919
19,12,44,0.000000,-84.614711
19,12,46,0.000000,-80.836423
19,12,48,0.000000,-80.433899
19,12,50,0.000000,-81.464484
19,12,52,0.000000,-80.070384
19,12,54,0.000000,-83.557215
19,12,56,0.000000,-80.391653
19,12,58,0.000000,-81.475576
19,13,0,0.000000,-81.494328
19,13,2,0.000000,-79.959503
19,13,4,0.000000,-83.557650
19,13,6,0.000000,-80.886151
19,13,8,0.000000,-80.877584
19,13,10,0.000000,-79.666410
19,13,12,0.000000,-81.613300
19,13,14,0.000000,-85.200207
19,13,16,0.000000,-81.154761
19,13,18,0.000000,-79.947118
19,13,20,0.000000,-84.356207
19,13,22,0.000000,-80.190911
19,13,24,0.000000,-80.047786
19,13,26,0.000000,-82.242165
19,13,28,0.000000,-81.617973
19,13,30,0.000000,-79.642062
19,13,32,0.000000,-82.045408
19,13,34,0.000000,-80.514852
19,13,36,0.000000,-81.258194
19,13,38,0.000000,-79.587910
19,13,40,0.000000,-81.855897
19,13,42,0.000000,-80.556867
19,13,44,0.000000,-83.257064
19,13,46,0.000000,-80.421975
19,13,48,0.000000,-81.008016
19,13,50,0.000000,-81.090764
19,13,52,0.000000,-83.577580
19,13,54,0.000000,-83.823683
19,13,56,0.000000,-80.864497
19,13,58,0.000000,-82.625070
19,14,0,0.000000,-69.650009
19,14,2,0.000000,-79.992400
19,14,4,0.000000,-80.529968
19,14,6,0.000000,-84.089348
19,14,8,0.000000,-80.813528
19,14,10,0.000000,-81.327334
19,14,12,0.000000,-82.048909
19,14,14,0.000000,-80.853184
19,14,16,0.000000,-81.411193
19,14,18,0.000000,-81.319320
19,14,20,0.000000,-83.024617
19,14,22,0.000000,-81.969880
19,14,24,0.000000,-80.268952
19,14,26,0.000000,-80.772241
19,14,28,0.000000,-80.726062
19,14,30,0.000000,-79.626908
19,14,32,0.000000,-81.201978
19,14,34,0.000000,-80.423324
19,14,36,0.000000,-80.116297
19,14,38,0.000000,-79.718824
19,14,40,0.000000,-84.881934
19,14,42,0.000000,-81.117196
19,14,44,0.000000,-81.239018
19,14,46,0.000000,-80.722411
19,14,48,0.000000,-81.857211
19,14,50,0.000000,-79.751527
19,14,52,0.000000,-79.844927
19,14,54,0.000000,-81.560338
19,14,56,0.000000,-80.956021
19,14,58,0.000000,-83.390988
19,15,0,0.000000,-80.720044
19,15,2,0.000000,-80.382212
19,15,4,0.000000,-80.248440
19,15,6,0.000000,-83.741126
19,15,8,0.000000,-80.898101
19,15,10,0.000000,-81.173680
19,15,12,0.000000,-82.101120
19,15,14,0.000000,-81.544482
19,15,16,0.000000,-83.140635
19,15,18,0.000000,-81.356553
19,15,20,0.000000,-80.137289
19,15,22,0.000000,-80.192248
19,15,24,0.000000,-80.562532
19,15,26,0.000000,-83.913639
19,15,28,0.000000,-81.441094
19,15,30,0.000000,-82.202300
19,15,32,0.000000,-80.573762
19,15,34,0.000000,-80.214871
19,15,36,0.000000,-80.096433
19,15,38,0.000000,-80.672996
19,15,40,0.000000,-83.524339
19,15,42,0.000000,-79.858411
19,15,44,0.000000,-83.067854
19,15,46,0.000000,-79.185189
19,15,48,0.000000,-82.511209
19,15,50,0.000000,-80.426715
19,15,52,0.000000,-79.874392
19,15,54,0.000000,-80.496276
19,15,56,0.000000,-80.078490
19,15,58,0.000000,-79.544894
19,16,0,0.000000,-80.254276
19,16,2,0.000000,-82.131860
19,16,4,0.000000,-82.205118
19,16,6,0.000000,-80.565271
19,16,8,0.000000,-80.138618
19,16,10,0.000000,-81.204679
19,16,12,0.000000,-82.341863
19,16,14,0.000000,-80.428454
19,16,16,0.000000,-82.791106
19,16,18,0.000000,-82.305026
19,16,20,0.000000,-79.285853
19,16,22,0.000000,-85.304500
19,16,24,0.000000,-80.940993
19,16,26,0.000000,-80.008729
19,16,28,0.000000,-84.336683
19,16,30,0.000000,-80.354211
19,16,32,0.000000,-81.562638
19,16,34,0.000000,-81.886031
19,16,36,0.000000,-80.610245
19,16,38,0.000000,-84.347923
19,16,40,0.000000,-80.988919
19,16,42,0.000000,-82.361238
19,16,44,0.000000,-80.771699
19,16,46,0.000000,-80.996817
19,16,48,0.000000,-81.020681
19,16,50,0.000000,-81.995750
19,16,52,0.000000,-80.849604
19,16,54,0.000000,-81.985872
19,16,56,0.000000,-81.023920
19,16,58,0.000000,-82.131347
19,17,0,0.000000,-80.829051
19,17,2,0.000000,-82.199325
19,17,4,0.000000,-81.831935
19,17,6,0.000000,-80.889129
19,17,8,0.000000,-80.092529
19,17,10,0.000000,-82.372117
19,17,12,0.000000,-80.602756
19,17,14,0.000000,-81.825481
19,17,16,0.000000,-83.908422
19,17,18,0.000000,-81.025669
19,17,20,0.000000,-80.940600
19,17,22,0.000000,-80.292708
19,17,24,0.000000,-84.683887
19,17,26,0.000000,-79.117412
19,17,28,0.000000,-82.741542
19,17,30,0.000000,-83.482651
19,17,32,0.000000,-80.444343
19,17,34,0.000000,-81.588440
19,17,36,0.000000,-81.078782
19,17,38,0.000000,-81.534253
19,17,40,0.000000,-80.628781
19,17,42,0.000000,-81.994357
19,17,44,0.000000,-79.587348
19,17,46,0.000000,-80.186537
19,17,48,0.000000,-84.195296
19,17,50,0.000000,-80.598100
19,17,52,0.000000,-80.945155
19,17,54,0.000000,-83.293431
19,17,56,0.000000,-80.291054
19,17,58,0.000000,-80.308024
19,18,0,0.000000,-81.838100
19,18,2,0.000000,-81.888578
19,18,4,0.000000,-81.051488
19,18,6,0.000000,-81.111220
19,18,8,0.000000,-80.579136
19,18,10,0.000000,-80.076896
19,18,12,0.000000,-79.580128
19,18,14,0.000000,-81.239482
19,18,16,0.000000,-81.959884
19,18,18,0.000000,-84.403879
19,18,20,0.000000,-81.159639
19,18,22,0.000000,-79.812198
19,18,24,0.000000,-81.000368
19,18,26,0.000000,-80.726501
19,18,28,0.000000,-80.105869
19,18,30,0.000000,-80.518626
19,18,32,0.000000,-84.606648
19,18,34,0.000000,-81.099072
19,18,36,0.000000,-80.700009
19,18,38,0.000000,-79.366482
19,18,40,0.000000,-81.877392
19,18,42,0.000000,-82.236469
19,18,44,0.000000,-82.636787
19,18,46,0.000000,-80.380169
19,18,48,0.000000,-84.608300
19,18,50,0.000000,-85.597799
19,18,52,0.000000,-83.555196
19,18,54,0.000000,-84.239791
19,18,56,0.000000,-78.401499
19,18,58,0.000000,-83.549348
19,19,0,0.000000,-83.934906
19,19,2,0.000000,-79.836804
19,19,4,0.000000,-80.664065
19,19,6,0.000000,-79.547899
19,19,8,0.000000,-81.751472
19,19,10,0.000000,-79.990432
19,19,12,0.000000,-81.719180
19,19,14,0.000000,-80.129361
19,19,16,0.000000,-80.923207
19,19,18,0.000000,-83.792665
19,19,20,0.000000,-85.216904
19,19,22,0.000000,-81.148088
19,19,24,0.000000,-81.912771
19,19,26,0.000000,-81.488969
19,19,28,0.000000,-81.226719
19,19,30,0.000000,-79.799549
19,19,32,0.000000,-83.989252
19,19,34,0.000000,-78.647869
19,19,36,0.000000,-82.403148
19,19,38,0.000000,-81.461782
19,19,40,0.000000,-80.133593
19,19,42,0.000000,-81.533856
19,19,44,0.000000,-80.918889
19,19,46,0.000000,-81.505698
19,19,48,0.000000,-80.315182
19,19,50,0.000000,-81.283886
19,19,52,0.000000,-80.573583
19,19,54,0.000000,-80.568336
19,19,56,0.000000,-80.023783
19,19,58,0.000000,-80.635431
19,20,0,0.000000,-84.392219
19,20,2,0.000000,-78.970049
19,20,4,0.000000,-79.643355
19,20,6,0.000000,-81.783219
19,20,8,0.000000,-81.450137
19,20,10,0.000000,-81.336403
19,20,12,0.000000,-80.290744
19,20,14,0.000000,-79.955208
19,20,16,0.000000,-81.081653
19,20,18,0.000000,-81.506198
19,20,20,0.000000,-79.184409
19,20,22,0.000000,-81.625650
19,20,24,0.000000,-84.947722
19,20,26,0.000000,-80.480295
19,20,28,0.000000,-82.689125
19,20,30,0.000000,-82.307198
19,20,32,0.000000,-82.153202
19,20,34,0.000000,-81.331803
19,20,36,0.000000,-80.876536
19,20,38,0.000000,-80.631098
19,20,40,0.000000,-79.917831
19,20,42,0.000000,-84.037159
19,20,44,0.000000,-80.680349
19,20,46,0.000000,-81.430854
19,20,48,0.000000,-80.775395
19,20,50,0.000000,-80.753793
19,20,52,0.000000,-82.389006
19,20,54,0.000000,-80.473750
19,20,56,0.000000,-79.586650
19,20,58,0.000000,-79.721264
19,21,0,0.000000,-83.063175
19,21,2,0.000000,-80.145709
19,21,4,0.000000,-82.685772
19,21,6,0.000000,-79.995864
19,21,8,0.000000,-81.547490
19,21,10,0.000000,-83.413128
19,21,12,0.000000,-79.358546
19,21,14,0.000000,-84.645407
19,21,16,0.000000,-81.645487
19,21,18,0.000000,-82.820631
19,21,20,0.000000,-79.755272
19,21,22,0.000000,-80.762665
19,21,24,0.000000,-79.800509
19,21,26,0.000000,-81.085383
19,21,28,0.000000,-84.702872
19,21,30,0.000000,-80.158844
19,21,32,0.000000,-80.203655
19,21,34,0.000000,-81.455321
19,21,36,0.000000,-80.425908
19,21,38,0.000000,-82.775248
19,21,40,0.000000,-80.318414
19,21,42,0.000000,-81.151606
19,21,44,0.000000,-79.512282
19,21,46,0.000000,-80.633056
19,21,48,0.000000,-82.188331
19,21,50,0.000000,-80.477010
19,21,52,0.000000,-80.953862
19,21,54,0.000000,-80.780974
19,21,56,0.000000,-79.086409
19,21,58,0.000000,-80.990674
19,22,0,0.000000,-82.591340
19,22,2,0.000000,-79.765538
19,22,4,0.000000,-82.652370
19,22,6,0.000000,-79.680225
19,22,8,0.000000,-79.891960
19,22,10,0.000000,-80.750788
19,22,12,0.000000,-81.040618
19,22,14,0.000000,-81.159156
19,22,16,0.000000,-79.580865
19,22,18,0.000000,-78.972684
19,22,20,0.000000,-80.191217
19,22,22,0.000000,-80.270908
19,22,24,0.000000,-83.564660
19,22,26,0.000000,-80.891065
19,22,28,0.000000,-78.894148
19,22,30,0.000000,-80.536151
19,22,32,0.000000,-79.974172
19,22,34,0.000000,-84.623576
19,22,36,0.000000,-80.768729
19,22,38,0.000000,-80.244573
19,22,40,0.000000,-82.548657
19,22,42,0.000000,-80.411296
19,22,44,0.000000,-82.201447
19,22,46,0.000000,-81.036344
19,22,48,0.000000,-81.724595
19,22,50,0.000000,-80.197104
19,22,52,0.000000,-79.954361
19,22,54,0.000000,-80.730868
19,22,56,0.000000,-83.299071
19,22,58,0.000000,-81.105459
19,23,0,0.000000,-79.004414
19,23,2,0.000000,-84.314832
19,23,4,0.000000,-82.717495
19,23,6,0.000000,-79.897915
19,23,8,0.000000,-79.368127
19,23,10,0.000000,-80.978185
19,23,12,0.000000,-80.846551
19,23,14,0.000000,-79.930039
19,23,16,0.000000,-84.839525
19,23,18,0.000000,-80.393946
19,23,20,0.000000,-82.098730
19,23,22,0.000000,-80.881791
19,23,24,0.000000,-79.601522
19,23,26,0.000000,-81.720913
19,23,28,0.000000,-81.381623
19,23,30,0.000000,-83.599063
19,23,32,0.000000,-82.234090
19,23,34,0.000000,-80.441008
19,23,36,0.000000,-82.293305
19,23,38,0.000000,-80.356487
19,23,40,0.000000,-80.361669
19,23,42,0.000000,-83.054538
19,23,44,0.000000,-79.502773
19,23,46,0.000000,-80.623299
19,23,48,0.000000,-80.840583
19,23,50,0.000000,-84.006015
19,23,52,0.000000,-83.006742
19,23,54,0.000000,-82.454745
19,23,56,0.000000,-83.460290
19,23,58,0.000000,-82.038410
19,24,0,0.000000,-81.390411
19,24,2,0.000000,-80.214170
19,24,4,0.000000,-85.064599
19,24,6,0.000000,-81.666280
19,24,8,0.000000,-78.937318
19,24,10,0.000000,-80.452146
19,24,12,0.000000,-80.615105
19,24,14,0.000000,-83.679740
19,24,16,0.000000,-84.581992
19,24,18,0.000000,-81.206497
19,24,20,0.000000,-80.195550
19,24,22,0.000000,-80.444998
19,24,24,0.000000,-80.427634
19,24,26,0.000000,-80.042202
19,24,28,0.000000,-81.073555
19,24,30,0.000000,-80.407845
19,24,32,0.000000,-80.700299
19,24,34,0.000000,-81.363943
19,24,36,0.000000,-80.822565
19,24,38,0.000000,-81.856519
19,24,40,0.000000,-81.133192
19,24,42,0.000000,-80.652789
19,24,44,0.000000,-82.117633
19,24,46,0.000000,-80.406749
19,24,48,0.000000,-84.233891
19,24,50,0.000000,-81.256467
19,24,52,0.000000,-80.687527
19,24,54,0.000000,-80.556327
19,24,56,0.000000,-80.760213
19,24,58,0.000000,-81.501703
19,25,0,0.000000,-84.075964
19,25,2,0.000000,-79.544411
19,25,4,0.000000,-82.087577
19,25,6,0.000000,-82.166706
19,25,8,0.000000,-81.621554
19,25,10,0.000000,-82.703923
19,25,12,0.000000,-79.165194
19,25,14,0.000000,-80.633838
19,25,16,0.000000,-80.941467
19,25,18,0.000000,-83.110613
19,25,20,0.000000,-79.681629
19,25,22,0.000000,-82.160849
19,25,24,0.000000,-81.457177
19,25,26,0.000000,-80.665020
19,25,28,0.000000,-80.619116
19,25,30,0.000000,-80.724809
19,25,32,0.000000,-80.710969
19,25,34,0.000000,-80.177326
19,25,36,0.000000,-81.883117
19,25,38,0.000000,-81.814405
19,25,40,0.000000,-80.084279
19,25,42,0.000000,-82.131147
19,25,44,0.000000,-81.695107
19,25,46,0.000000,-80.487014
19,25,48,0.000000,-80.674930
19,25,50,0.000000,-80.057552
19,25,52,0.000000,-79.657732
19,25,54,0.000000,-83.977361
19,25,56,0.000000,-80.919509
19,25,58,0.000000,-81.522490
19,26,0,0.000000,-80.176530
19,26,2,0.000000,-80.000740
19,26,4,0.000000,-84.561943
19,26,6,0.000000,-82.609829
19,26,8,0.000000,-82.788328
19,26,10,0.000000,-80.621185
19,26,12,0.000000,-81.066250
19,26,14,0.000000,-79.592824
19,26,16,0.000000,-84.635413
19,26,18,0.000000,-81.760343
19,26,20,0.000000,-79.236899
19,26,22,0.000000,-80.408381
19,26,24,0.000000,-83.795772
19,26,26,0.000000,-81.768969
19,26,28,0.000000,-80.797778
19,26,30,0.000000,-82.890934
19,26,32,0.000000,-83.344593
19,26,34,0.000000,-83.280755
19,26,36,0.000000,-80.238004
19,26,38,0.000000,-81.900327
19,26,40,0.000000,-78.909868
19,26,42,0.000000,-81.976177
19,26,44,0.000000,-79.712353
19,26,46,0.000000,-82.113773
19,26,48,0.000000,-79.802699
19,26,50,0.000000,-83.635804
19,26,52,0.000000,-80.466353
19,26,54,0.000000,-80.202185
19,26,56,0.000000,-72.207895
19,26,58,0.000000,-80.887254
19,27,0,0.000000,-80.056527
19,27,2,0.000000,-84.379908
19,27,4,0.000000,-80.738306
19,27,6,0.000000,-80.712207
19,27,8,0.000000,-80.912581
19,27,10,0.000000,-80.932401
19,27,12,0.000000,-81.019222
19,27,14,0.000000,-79.277292
19,27,16,0.000000,-81.231642
19,27,18,0.000000,-80.920285
19,27,20,0.000000,-80.149746
19,27,22,0.000000,-82.722735
