hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.027305
11,0,2,0.000000,-128.337684
11,0,4,0.000000,-122.672562
11,0,6,0.000000,-128.250508
11,0,8,0.000000,-124.007445
11,0,10,0.000000,-132.756319
11,0,12,0.000000,-126.612757
11,0,14,0.000000,-130.457864
11,0,16,0.000000,-135.041953
11,0,18,0.000000,-125.814477
11,0,20,0.000000,-135.155871
11,0,22,0.000000,-122.521233
11,0,24,0.000000,-124.733439
11,0,26,0.000000,-124.285765
11,0,28,0.000000,-130.567061
11,0,30,0.000000,-132.148459
11,0,32,0.000000,-126.118299
11,0,34,0.000000,-127.541543
11,0,36,0.000000,-122.989561
11,0,38,0.000000,-124.282881
11,0,40,0.000000,-129.622882
11,0,42,0.000000,-130.481475
11,0,44,0.000000,-137.873463
11,0,46,0.000000,-121.244404
11,0,48,0.000000,-124.130562
11,0,50,0.000000,-121.206024
11,0,52,0.000000,-127.710089
11,0,54,0.000000,-121.883549
11,0,56,0.000000,-132.005379
11,0,58,0.000000,-125.644931
11,1,0,0.000000,-125.076715
11,1,2,0.000000,-130.949478
11,1,4,0.000000,-134.766084
11,1,6,0.000000,-125.240970
11,1,8,0.000000,-128.365602
11,1,10,0.000000,-129.596084
11,1,12,0.000000,-127.873507
11,1,14,0.000000,-130.089011
11,1,16,0.000000,-125.053542
11,1,18,0.000000,-136.388336
11,1,20,0.000000,-123.830769
11,1,22,0.000000,-124.551073
11,1,24,0.000000,-122.977355
11,1,26,0.000000,-129.709591
11,1,28,0.000000,-124.693560
11,1,30,0.000000,-128.988351
11,1,32,0.000000,-148.720613
11,1,34,0.000000,-125.356007
11,1,36,0.000000,-126.690389
11,1,38,0.000000,-130.255723
11,1,40,0.000000,-129.188561
11,1,42,0.000000,-124.864557
11,1,44,0.000000,-117.713066
11,1,46,0.000000,-121.201733
11,1,48,0.000000,-131.375673
11,1,50,0.000000,-134.325690
11,1,52,0.000000,-126.278358
11,1,54,0.000000,-133.516082
11,1,56,0.000000,-128.713929
11,1,58,0.000000,-140.053047
11,2,0,0.000000,-125.683154
11,2,2,0.000000,-130.456809
11,2,4,0.000000,-136.089829
11,2,6,0.000000,-136.005095
11,2,8,0.000000,-123.826211
11,2,10,0.000000,-131.880578
11,2,12,0.000000,-132.764979
11,2,14,0.000000,-127.152391
11,2,16,0.000000,-130.934840
11,2,18,0.000000,-130.761478
11,2,20,0.000000,-128.042951
11,2,22,0.000000,-123.816562
11,2,24,0.000000,-121.381851
11,2,26,0.000000,-117.530294
11,2,28,0.000000,-127.376396
11,2,30,0.000000,-131.367944
11,2,32,0.000000,-131.824166
11,2,34,0.000000,-126.648993
11,2,36,0.000000,-150.651195
11,2,38,0.000000,-130.562905
11,2,40,0.000000,-137.467946
11,2,42,0.000000,-129.201767
11,2,44,0.000000,-134.135676
11,2,46,0.000000,-124.555788
11,2,48,0.000000,-129.534424
11,2,50,0.000000,-125.126557
11,2,52,0.000000,-120.864339
11,2,54,0.000000,-129.905421
11,2,56,0.000000,-126.928630
11,2,58,0.000000,-141.114830
11,3,0,0.000000,-130.842663
11,3,2,0.000000,-137.850001
11,3,4,0.000000,-126.702856
11,3,6,0.000000,-132.756405
11,3,8,0.000000,-125.430513
11,3,10,0.000000,-128.301026
11,3,12,0.000000,-127.569228
11,3,14,0.000000,-125.565445
11,3,16,0.000000,-142.538826
11,3,18,0.000000,-124.052006
11,3,20,0.000000,-124.319044
11,3,22,0.000000,-119.187652
11,3,24,0.000000,-144.939443
11,3,26,0.000000,-121.755918
11,3,28,0.000000,-130.810520
11,3,30,0.000000,-122.000733
11,3,32,0.000000,-132.496251
11,3,34,0.000000,-131.898806
11,3,36,0.000000,-114.098496
11,3,38,0.000000,-116.281430
11,3,40,0.000000,-127.170081
11,3,42,0.000000,-135.469250
11,3,44,0.000000,-138.765507
11,3,46,0.000000,-129.383520
11,3,48,0.000000,-127.071593
11,3,50,0.000000,-123.924008
11,3,52,0.000000,-126.114205
11,3,54,0.000000,-141.131314
11,3,56,0.000000,-125.352447
11,3,58,0.000000,-128.687050
11,4,0,0.000000,-128.197979
11,4,2,0.000000,-132.075604
11,4,4,0.000000,-129.868200
11,4,6,0.000000,-126.110859
11,4,8,0.000000,-125.234546
11,4,10,0.000000,-129.478402
11,4,12,0.000000,-127.751220
11,4,14,0.000000,-118.597438
11,4,16,0.000000,-127.052485
11,4,18,0.000000,-127.196514
11,4,20,0.000000,-123.120096
11,4,22,0.000000,-130.445107
11,4,24,0.000000,-123.595320
11,4,26,0.000000,-139.887217
11,4,28,0.000000,-136.824770
11,4,30,0.000000,-126.693570
11,4,32,0.000000,-130.662999
11,4,34,0.000000,-126.736330
11,4,36,0.000000,-126.462568
11,4,38,0.000000,-126.393972
11,4,40,0.000000,-128.691911
11,4,42,0.000000,-132.169322
11,4,44,0.000000,-128.003929
11,4,46,0.000000,-129.064686
11,4,48,0.000000,-137.818660
11,4,50,0.000000,-130.357248
11,4,52,0.000000,-128.397167
11,4,54,0.000000,-125.941846
11,4,56,0.000000,-129.242136
11,4,58,0.000000,-150.236010
11,5,0,0.000000,-130.813309
11,5,2,0.000000,-117.941858
11,5,4,0.000000,-127.580817
11,5,6,0.000000,-130.045826
11,5,8,0.000000,-130.319562
11,5,10,0.000000,-127.426972
11,5,12,0.000000,-139.036304
11,5,14,0.000000,-124.894483
11,5,16,0.000000,-126.673238
11,5,18,0.000000,-122.285199
11,5,20,0.000000,-151.408978
11,5,22,0.000000,-130.163746
11,5,24,0.000000,-124.692238
11,5,26,0.000000,-126.225775
11,5,28,0.000000,-127.853081
11,5,30,0.000000,-140.019906
11,5,32,0.000000,-130.130252
11,5,34,0.000000,-125.115219
11,5,36,0.000000,-140.068595
11,5,38,0.000000,-124.783132
11,5,40,0.000000,-124.768292
11,5,42,0.000000,-129.072682
11,5,44,0.000000,-126.865066
11,5,46,0.000000,-126.696692
11,5,48,0.000000,-128.500867
11,5,50,0.000000,-125.052393
11,5,52,0.000000,-129.760187
11,5,54,0.000000,-126.727769
11,5,56,0.000000,-132.118210
11,5,58,0.000000,-126.350231
11,6,0,0.000000,-132.144494
11,6,2,0.000000,-135.243554
11,6,4,0.000000,-134.611724
11,6,6,0.000000,-130.294663
11,6,8,0.000000,-128.419578
11,6,10,0.000000,-131.465720
11,6,12,0.000000,-123.560871
11,6,14,0.000000,-126.945769
11,6,16,0.000000,-132.140089
11,6,18,0.000000,-115.461547
11,6,20,0.000000,-128.634548
11,6,22,0.000000,-143.791287
11,6,24,0.000000,-135.871912
11,6,26,0.000000,-123.500854
11,6,28,0.000000,-124.409500
11,6,30,0.000000,-129.997901
11,6,32,0.000000,-127.694806
11,6,34,0.000000,-125.563701
11,6,36,0.000000,-131.448413
11,6,38,0.000000,-130.047867
11,6,40,0.000000,-125.704969
11,6,42,0.000000,-128.494211
11,6,44,0.000000,-125.247752
11,6,46,0.000000,-125.093448
11,6,48,0.000000,-127.188529
11,6,50,0.000000,-125.762352
11,6,52,0.000000,-123.814398
11,6,54,0.000000,-128.648911
11,6,56,0.000000,-136.067459
11,6,58,0.000000,-138.256119
11,7,0,0.000000,-123.591475
11,7,2,0.000000,-126.555985
11,7,4,0.000000,-137.646018
11,7,6,0.000000,-129.833386
11,7,8,0.000000,-136.011904
11,7,10,0.000000,-133.294551
11,7,12,0.000000,-114.627612
11,7,14,0.000000,-123.593973
11,7,16,0.000000,-134.500295
11,7,18,0.000000,-133.548361
11,7,20,0.000000,-124.573164
11,7,22,0.000000,-128.260277
11,7,24,0.000000,-125.690052
11,7,26,0.000000,-128.301370
11,7,28,0.000000,-130.849542
11,7,30,0.000000,-130.707732
11,7,32,0.000000,-124.155197
11,7,34,0.000000,-135.339035
11,7,36,0.000000,-133.216416
11,7,38,0.000000,-122.826014
11,7,40,0.000000,-128.365297
11,7,42,0.000000,-123.478843
11,7,44,0.000000,-139.453084
11,7,46,0.000000,-125.964025
11,7,48,0.000000,-134.139386
11,7,50,0.000000,-123.216111
11,7,52,0.000000,-127.650062
11,7,54,0.000000,-126.017816
11,7,56,0.000000,-138.747250
11,7,58,0.000000,-133.248812
11,8,0,0.000000,-125.380518
11,8,2,0.000000,-127.314943
11,8,4,0.000000,-130.790939
11,8,6,0.000000,-122.891692
11,8,8,0.000000,-122.173093
11,8,10,0.000000,-130.966495
11,8,12,0.000000,-124.475173
11,8,14,0.000000,-131.667920
11,8,16,0.000000,-123.655693
11,8,18,0.000000,-130.442364
11,8,20,0.000000,-137.346372
11,8,22,0.000000,-123.254565
11,8,24,0.000000,-134.520607
11,8,26,0.000000,-139.085541
11,8,28,0.000000,-134.254391
11,8,30,0.000000,-130.653708
11,8,32,0.000000,-129.507490
11,8,34,0.000000,-143.203804
11,8,36,0.000000,-140.351181
11,8,38,0.000000,-128.011182
11,8,40,0.000000,-131.995100
11,8,42,0.000000,-125.508587
11,8,44,0.000000,-127.644839
11,8,46,0.000000,-121.706544
11,8,48,0.000000,-121.952615
11,8,50,0.000000,-126.109625
11,8,52,0.000000,-133.887828
11,8,54,0.000000,-118.197506
11,8,56,0.000000,-135.847944
11,8,58,0.000000,-132.243117
11,9,0,0.000000,-124.521974
11,9,2,0.000000,-138.032228
11,9,4,0.000000,-125.469138
11,9,6,0.000000,-124.612550
11,9,8,0.000000,-123.643474
11,9,10,0.000000,-136.203131
11,9,12,0.000000,-141.220478
11,9,14,0.000000,-124.838028
11,9,16,0.000000,-130.085605
11,9,18,0.000000,-133.810407
11,9,20,0.000000,-127.678062
11,9,22,0.000000,-128.443423
11,9,24,0.000000,-130.938818
11,9,26,0.000000,-147.717716
11,9,28,0.000000,-128.385008
11,9,30,0.000000,-130.630332
11,9,32,0.000000,-124.006533
11,9,34,0.000000,-125.108976
11,9,36,0.000000,-122.707720
11,9,38,0.000000,-130.230715
11,9,40,0.000000,-127.945172
11,9,42,0.000000,-124.514690
11,9,44,0.000000,-127.436051
11,9,46,0.000000,-123.106517
11,9,48,0.000000,-123.474915
11,9,50,0.000000,-141.336811
11,9,52,0.000000,-129.029321
11,9,54,0.000000,-126.540534
11,9,56,0.000000,-130.522039
11,9,58,0.000000,-123.873113
11,10,0,0.000000,-127.770842
11,10,2,0.000000,-131.078309
11,10,4,0.000000,-130.165724
11,10,6,0.000000,-130.170513
11,10,8,0.000000,-125.388736
11,10,10,0.000000,-128.446533
11,10,12,0.000000,-130.822430
11,10,14,0.000000,-126.940773
11,10,16,0.000000,-145.384819
11,10,18,0.000000,-127.067918
11,10,20,0.000000,-127.021250
11,10,22,0.000000,-126.863859
11,10,24,0.000000,-131.952837
11,10,26,0.000000,-131.061612
11,10,28,0.000000,-118.996156
11,10,30,0.000000,-123.937638
11,10,32,0.000000,-129.449468
11,10,34,0.000000,-130.548848
11,10,36,0.000000,-142.996683
11,10,38,0.000000,-130.548073
11,10,40,0.000000,-130.536707
11,10,42,0.000000,-145.565001
11,10,44,0.000000,-132.471277
11,10,46,0.000000,-122.699592
11,10,48,0.000000,-127.537075
11,10,50,0.000000,-124.474084
11,10,52,0.000000,-130.638562
11,10,54,0.000000,-122.624357
11,10,56,0.000000,-142.140423
11,10,58,0.000000,-123.963185
11,11,0,0.000000,-129.301568
11,11,2,0.000000,-130.528847
11,11,4,0.000000,-122.724404
11,11,6,0.000000,-127.920102
11,11,8,0.000000,-125.081379
11,11,10,0.000000,-132.405898
11,11,12,0.000000,-121.915370
11,11,14,0.000000,-123.713072
11,11,16,0.000000,-134.945199
11,11,18,0.000000,-138.613727
11,11,20,0.000000,-127.365279
11,11,22,0.000000,-123.930012
11,11,24,0.000000,-129.416886
11,11,26,0.000000,-139.696082
11,11,28,0.000000,-130.768919
11,11,30,0.000000,-146.749244
11,11,32,0.000000,-127.247346
11,11,34,0.000000,-130.206456
11,11,36,0.000000,-126.554457
11,11,38,0.000000,-126.633901
11,11,40,0.000000,-127.760011
11,11,42,0.000000,-123.568450
11,11,44,0.000000,-121.529874
11,11,46,0.000000,-134.663597
11,11,48,0.000000,-125.171233
11,11,50,0.000000,-131.060863
11,11,52,0.000000,-125.761016
11,11,54,0.000000,-134.097817
11,11,56,0.000000,-131.075787
11,11,58,0.000000,-133.093753
11,12,0,0.000000,-132.900026
11,12,2,0.000000,-130.913970
11,12,4,0.000000,-128.610644
11,12,6,0.000000,-129.211461
11,12,8,0.000000,-121.853805
11,12,10,0.000000,-126.813443
11,12,12,0.000000,-126.654134
11,12,14,0.000000,-125.524074
11,12,16,0.000000,-122.904999
11,12,18,0.000000,-135.377165
11,12,20,0.000000,-127.547160
11,12,22,0.000000,-124.346511
11,12,24,0.000000,-127.030799
11,12,26,0.000000,-134.158783
11,12,28,0.000000,-128.366346
11,12,30,0.000000,-123.176774
11,12,32,0.000000,-130.365278
11,12,34,0.000000,-130.531412
11,12,36,0.000000,-133.852900
11,12,38,0.000000,-142.085239
11,12,40,0.000000,-130.429307
11,12,42,0.000000,-128.264819
11,12,44,0.000000,-126.709443
11,12,46,0.000000,-130.343093
11,12,48,0.000000,-113.114440
11,12,50,0.000000,-136.763376
11,12,52,0.000000,-127.332931
11,12,54,0.000000,-124.531815
11,12,56,0.000000,-146.293133
11,12,58,0.000000,-127.516897
11,13,0,0.000000,-129.307522
11,13,2,0.000000,-131.562405
11,13,4,0.000000,-122.760072
11,13,6,0.000000,-127.664148
11,13,8,0.000000,-131.959679
11,13,10,0.000000,-134.928376
11,13,12,0.000000,-126.798290
11,13,14,0.000000,-134.150539
11,13,16,0.000000,-128.749995
11,13,18,0.000000,-123.133034
11,13,20,0.000000,-137.691728
11,13,22,0.000000,-133.282416
11,13,24,0.000000,-129.545067
11,13,26,0.000000,-125.101949
11,13,28,0.000000,-134.238259
11,13,30,0.000000,-131.409294
11,13,32,0.000000,-127.887695
11,13,34,0.000000,-133.644644
11,13,36,0.000000,-125.257651
11,13,38,0.000000,-122.959816
11,13,40,0.000000,-136.233376
11,13,42,0.000000,-128.574154
11,13,44,0.000000,-126.929032
11,13,46,0.000000,-129.883855
11,13,48,0.000000,-124.231347
11,13,50,0.000000,-124.644599
11,13,52,0.000000,-127.164395
11,13,54,0.000000,-125.224659
11,13,56,0.000000,-148.198179
11,13,58,0.000000,-125.958996
11,14,0,0.000000,-127.314747
11,14,2,0.000000,-131.479526
11,14,4,0.000000,-130.553269
11,14,6,0.000000,-134.001515
11,14,8,0.000000,-137.328941
11,14,10,0.000000,-135.492439
11,14,12,0.000000,-127.588281
11,14,14,0.000000,-117.141298
11,14,16,0.000000,-121.574477
11,14,18,0.000000,-119.259388
11,14,20,0.000000,-135.539845
11,14,22,0.000000,-148.346026
11,14,24,0.000000,-126.203545
11,14,26,0.000000,-125.309452
11,14,28,0.000000,-129.016610
11,14,30,0.000000,-134.841939
11,14,32,0.000000,-128.526220
11,14,34,0.000000,-122.227449
11,14,36,0.000000,-133.672060
11,14,38,0.000000,-123.203978
11,14,40,0.000000,-129.727863
11,14,42,0.000000,-128.994716
11,14,44,0.000000,-134.013782
11,14,46,0.000000,-134.540901
11,14,48,0.000000,-131.448852
11,14,50,0.000000,-132.992734
11,14,52,0.000000,-125.084901
11,14,54,0.000000,-137.510738
11,14,56,0.000000,-131.086575
11,14,58,0.000000,-129.485884
11,15,0,0.000000,-125.158226
11,15,2,0.000000,-134.465508
11,15,4,0.000000,-129.424025
11,15,6,0.000000,-139.168912
11,15,8,0.000000,-122.694410
11,15,10,0.000000,-127.562174
11,15,12,0.000000,-139.717797
11,15,14,0.000000,-132.861708
11,15,16,0.000000,-126.119608
11,15,18,0.000000,-130.416653
11,15,20,0.000000,-132.096036
11,15,22,0.000000,-132.355217
11,15,24,0.000000,-137.756926
11,15,26,0.000000,-132.652094
11,15,28,0.000000,-129.805060
11,15,30,0.000000,-127.900163
11,15,32,0.000000,-126.661762
11,15,34,0.000000,-130.227870
11,15,36,0.000000,-122.622556
11,15,38,0.000000,-129.589322
11,15,40,0.000000,-142.004548
11,15,42,0.000000,-124.722449
11,15,44,0.000000,-127.179933
11,15,46,0.000000,-128.913837
11,15,48,0.000000,-121.629705
11,15,50,0.000000,-128.055821
11,15,52,0.000000,-141.110983
11,15,54,0.000000,-122.039918
11,15,56,0.000000,-136.137207
11,15,58,0.000000,-124.118923
11,16,0,0.000000,-126.901499
11,16,2,0.000000,-132.149714
11,16,4,0.000000,-126.917705
11,16,6,0.000000,-126.988420
11,16,8,0.000000,-126.473371
11,16,10,0.000000,-128.010490
11,16,12,0.000000,-127.518511
11,16,14,0.000000,-126.022123
11,16,16,0.000000,-123.936511
11,16,18,0.000000,-133.678504
11,16,20,0.000000,-128.553390
11,16,22,0.000000,-122.319793
11,16,24,0.000000,-131.593811
11,16,26,0.000000,-123.680424
11,16,28,0.000000,-121.902215
11,16,30,0.000000,-124.989220
11,16,32,0.000000,-123.017205
11,16,34,0.000000,-132.314770
11,16,36,0.000000,-128.854793
11,16,38,0.000000,-146.989361
11,16,40,0.000000,-125.995325
11,16,42,0.000000,-125.852563
11,16,44,0.000000,-125.228197
11,16,46,0.000000,-126.119203
11,16,48,0.000000,-125.168862
11,16,50,0.000000,-115.804450
11,16,52,0.000000,-137.738272
11,16,54,0.000000,-127.880506
11,16,56,0.000000,-136.550254
11,16,58,0.000000,-119.475685
11,17,0,0.000000,-120.013025
11,17,2,0.000000,-133.780625
11,17,4,0.000000,-129.397526
11,17,6,0.000000,-125.561535
11,17,8,0.000000,-131.955853
11,17,10,0.000000,-129.012079
11,17,12,0.000000,-128.131640
11,17,14,0.000000,-132.666775
11,17,16,0.000000,-143.472408
11,17,18,0.000000,-123.826986
11,17,20,0.000000,-122.804153
11,17,22,0.000000,-129.249938
11,17,24,0.000000,-123.254031
11,17,26,0.000000,-132.646628
11,17,28,0.000000,-124.942415
11,17,30,0.000000,-122.830048
11,17,32,0.000000,-132.381663
11,17,34,0.000000,-128.123004
11,17,36,0.000000,-123.606881
11,17,38,0.000000,-131.009954
11,17,40,0.000000,-128.362232
11,17,42,0.000000,-119.226392
11,17,44,0.000000,-130.958593
11,17,46,0.000000,-128.268083
11,17,48,0.000000,-165.404740
11,17,50,0.000000,-129.219613
11,17,52,0.000000,-132.539909
11,17,54,0.000000,-127.406866
11,17,56,0.000000,-125.085118
11,17,58,0.000000,-129.870956
11,18,0,0.000000,-132.840335
11,18,2,0.000000,-124.415212
11,18,4,0.000000,-129.494119
11,18,6,0.000000,-122.496641
11,18,8,0.000000,-130.980003
11,18,10,0.000000,-129.869932
11,18,12,0.000000,-122.533962
11,18,14,0.000000,-127.486557
11,18,16,0.000000,-132.874260
11,18,18,0.000000,-134.735958
11,18,20,0.000000,-122.322920
11,18,22,0.000000,-127.410086
11,18,24,0.000000,-127.781572
11,18,26,0.000000,-121.444124
11,18,28,0.000000,-116.410646
11,18,30,0.000000,-125.394242
11,18,32,0.000000,-125.618284
11,18,34,0.000000,-130.537301
11,18,36,0.000000,-133.179454
11,18,38,0.000000,-135.872570
11,18,40,0.000000,-126.703141
11,18,42,0.000000,-128.054981
11,18,44,0.000000,-130.719374
11,18,46,0.000000,-127.783458
11,18,48,0.000000,-136.447706
11,18,50,0.000000,-131.497861
11,18,52,0.000000,-128.434341
11,18,54,0.000000,-127.330491
11,18,56,0.000000,-133.906879
11,18,58,0.000000,-130.947398
11,19,0,0.000000,-136.775015
11,19,2,0.000000,-124.678306
11,19,4,0.000000,-125.988630
11,19,6,0.000000,-120.414031
11,19,8,0.000000,-139.437694
11,19,10,0.000000,-120.162683
11,19,12,0.000000,-134.286274
11,19,14,0.000000,-125.510691
11,19,16,0.000000,-133.613791
11,19,18,0.000000,-129.656565
11,19,20,0.000000,-137.402326
11,19,22,0.000000,-135.161733
11,19,24,0.000000,-131.474849
11,19,26,0.000000,-126.504834
11,19,28,0.000000,-128.499047
11,19,30,0.000000,-138.797826
11,19,32,0.000000,-128.002315
11,19,34,0.000000,-130.702752
11,19,36,0.000000,-132.719415
11,19,38,0.000000,-125.869571
11,19,40,0.000000,-134.722343
11,19,42,0.000000,-138.840563
11,19,44,0.000000,-128.563082
11,19,46,0.000000,-124.371329
11,19,48,0.000000,-125.302430
11,19,50,0.000000,-140.469866
11,19,52,0.000000,-128.871680
11,19,54,0.000000,-124.370061
11,19,56,0.000000,-123.604437
11,19,58,0.000000,-126.819293
11,20,0,0.000000,-125.776925
11,20,2,0.000000,-133.332225
11,20,4,0.000000,-123.523647
11,20,6,0.000000,-126.883925
11,20,8,0.000000,-124.462749
11,20,10,0.000000,-132.511490
11,20,12,0.000000,-128.596460
11,20,14,0.000000,-131.316780
11,20,16,0.000000,-125.485212
11,20,18,0.000000,-132.607067
11,20,20,0.000000,-130.977643
11,20,22,0.000000,-132.457494
11,20,24,0.000000,-122.894676
11,20,26,0.000000,-126.763203
11,20,28,0.000000,-147.240437
11,20,30,0.000000,-142.674790
11,20,32,0.000000,-127.298843
11,20,34,0.000000,-127.319469
11,20,36,0.000000,-128.370534
11,20,38,0.000000,-125.299359
11,20,40,0.000000,-114.019756
11,20,42,0.000000,-124.085821
11,20,44,0.000000,-125.264575
11,20,46,0.000000,-126.281431
11,20,48,0.000000,-129.121712
11,20,50,0.000000,-126.301231
11,20,52,0.000000,-127.862181
11,20,54,0.000000,-125.249621
11,20,56,0.000000,-126.915391
11,20,58,0.000000,-135.571445
11,21,0,0.000000,-128.961194
11,21,2,0.000000,-124.858714
11,21,4,0.000000,-123.363417
11,21,6,0.000000,-124.587582
11,21,8,0.000000,-130.880948
11,21,10,0.000000,-121.656812
11,21,12,0.000000,-122.808209
11,21,14,0.000000,-121.251192
11,21,16,0.000000,-136.745323
11,21,18,0.000000,-140.733164
11,21,20,0.000000,-131.807459
11,21,22,0.000000,-117.475848
11,21,24,0.000000,-133.366460
11,21,26,0.000000,-127.133690
11,21,28,0.000000,-123.026772
11,21,30,0.000000,-128.598957
11,21,32,0.000000,-122.695730
11,21,34,0.000000,-114.365095
11,21,36,0.000000,-121.662956
11,21,38,0.000000,-129.213943
11,21,40,0.000000,-125.392133
11,21,42,0.000000,-128.051250
11,21,44,0.000000,-131.939285
11,21,46,0.000000,-130.540778
11,21,48,0.000000,-126.689505
11,21,50,0.000000,-115.316926
11,21,52,0.000000,-138.031028
11,21,54,0.000000,-127.431888
11,21,56,0.000000,-126.212045
11,21,58,0.000000,-124.187569
11,22,0,0.000000,-125.890036
11,22,2,0.000000,-132.359784
11,22,4,0.000000,-122.796246
11,22,6,0.000000,-121.332353
11,22,8,0.000000,-130.611918
11,22,10,0.000000,-127.307449
11,22,12,0.000000,-125.639270
11,22,14,0.000000,-127.604113
11,22,16,0.000000,-137.936947
11,22,18,0.000000,-133.745904
11,22,20,0.000000,-127.033201
11,22,22,0.000000,-129.433959
11,22,24,0.000000,-124.675370
11,22,26,0.000000,-128.776868
11,22,28,0.000000,-124.562474
11,22,30,0.000000,-129.303078
11,22,32,0.000000,-127.974728
11,22,34,0.000000,-125.333096
11,22,36,0.000000,-126.306793
11,22,38,0.000000,-131.825824
11,22,40,0.000000,-124.160220
11,22,42,0.000000,-130.813855
11,22,44,0.000000,-127.178844
11,22,46,0.000000,-133.339678
11,22,48,0.000000,-125.528577
11,22,50,0.000000,-132.497132
11,22,52,0.000000,-120.391384
11,22,54,0.000000,-124.365938
11,22,56,0.000000,-143.246814
11,22,58,0.000000,-130.674630
11,23,0,0.000000,-128.850004
11,23,2,0.000000,-130.547759
11,23,4,0.000000,-129.842192
11,23,6,0.000000,-124.955794
11,23,8,0.000000,-132.308605
11,23,10,0.000000,-128.186769
11,23,12,0.000000,-130.071026
11,23,14,0.000000,-134.556117
11,23,16,0.000000,-126.854843
11,23,18,0.000000,-127.603101
11,23,20,0.000000,-124.376378
11,23,22,0.000000,-134.370945
11,23,24,0.000000,-125.595594
11,23,26,0.000000,-120.868646
11,23,28,0.000000,-133.720411
11,23,30,0.000000,-135.772246
11,23,32,0.000000,-127.349393
11,23,34,0.000000,-126.021356
11,23,36,0.000000,-127.678772
11,23,38,0.000000,-126.654859
11,23,40,0.000000,-128.358413
11,23,42,0.000000,-124.205744
11,23,44,0.000000,-133.771980
11,23,46,0.000000,-136.588202
11,23,48,0.000000,-130.253628
11,23,50,0.000000,-129.150480
11,23,52,0.000000,-127.019089
11,23,54,0.000000,-121.326102
11,23,56,0.000000,-131.877827
11,23,58,0.000000,-128.263033
11,24,0,0.000000,-138.584865
11,24,2,0.000000,-124.356210
11,24,4,0.000000,-133.943298
11,24,6,0.000000,-134.396538
11,24,8,0.000000,-125.977360
11,24,10,0.000000,-136.658640
11,24,12,0.000000,-123.774375
11,24,14,0.000000,-122.882677
11,24,16,0.000000,-119.024353
11,24,18,0.000000,-133.671349
11,24,20,0.000000,-119.865747
11,24,22,0.000000,-137.115143
11,24,24,0.000000,-132.761749
11,24,26,0.000000,-130.755671
11,24,28,0.000000,-122.334573
11,24,30,0.000000,-130.371723
11,24,32,0.000000,-119.881846
11,24,34,0.000000,-134.525070
11,24,36,0.000000,-130.453759
11,24,38,0.000000,-127.013008
11,24,40,0.000000,-124.787140
11,24,42,0.000000,-126.379812
11,24,44,0.000000,-125.842668
11,24,46,0.000000,-123.902244
11,24,48,0.000000,-127.504309
11,24,50,0.000000,-137.906734
11,24,52,0.000000,-124.597829
11,24,54,0.000000,-131.813915
11,24,56,0.000000,-127.847934
11,24,58,0.000000,-128.380432
11,25,0,0.000000,-134.633496
11,25,2,0.000000,-129.618481
11,25,4,0.000000,-134.142855
11,25,6,0.000000,-131.541988
11,25,8,0.000000,-114.963152
11,25,10,0.000000,-124.007601
11,25,12,0.000000,-139.120565
11,25,14,0.000000,-129.230022
11,25,16,0.000000,-127.680252
11,25,18,0.000000,-122.957870
11,25,20,0.000000,-124.684028
11,25,22,0.000000,-128.709110
11,25,24,0.000000,-126.815008
11,25,26,0.000000,-120.914893
11,25,28,0.000000,-127.072536
11,25,30,0.000000,-131.972977
11,25,32,0.000000,-123.113786
11,25,34,0.000000,-128.790021
11,25,36,0.000000,-127.035573
11,25,38,0.000000,-123.461396
11,25,40,0.000000,-123.383746
11,25,42,0.000000,-128.162097
11,25,44,0.000000,-136.147879
11,25,46,0.000000,-130.162397
11,25,48,0.000000,-124.063989
11,25,50,0.000000,-128.626602
11,25,52,0.000000,-130.724969
11,25,54,0.000000,-121.661676
11,25,56,0.000000,-128.191604
11,25,58,0.000000,-123.835033
11,26,0,0.000000,-128.700566
11,26,2,0.000000,-121.246441
11,26,4,0.000000,-125.088464
11,26,6,0.000000,-131.981834
11,26,8,0.000000,-131.419318
11,26,10,0.000000,-162.660957
11,26,12,0.000000,-127.051319
11,26,14,0.000000,-127.394712
11,26,16,0.000000,-133.445771
11,26,18,0.000000,-130.071837
11,26,20,0.000000,-133.053106
11,26,22,0.000000,-137.514595
11,26,24,0.000000,-126.776223
11,26,26,0.000000,-121.303494
11,26,28,0.000000,-130.201462
11,26,30,0.000000,-135.405908
11,26,32,0.000000,-131.595553
11,26,34,0.000000,-135.178238
11,26,36,0.000000,-127.489836
11,26,38,0.000000,-127.589301
11,26,40,0.000000,-124.526952
11,26,42,0.000000,-138.916629
11,26,44,0.000000,-130.897648
11,26,46,0.000000,-130.570597
11,26,48,0.000000,-125.292888
11,26,50,0.000000,-130.469853
11,26,52,0.000000,-129.318667
11,26,54,0.000000,-130.908511
11,26,56,0.000000,-126.763648
11,26,58,0.000000,-122.372181
11,27,0,0.000000,-129.216433
11,27,2,0.000000,-132.115635
11,27,4,0.000000,-127.362579
11,27,6,0.000000,-134.665677
11,27,8,0.000000,-141.214492
11,27,10,0.000000,-142.351343
11,27,12,0.000000,-134.602009
11,27,14,0.000000,-128.844846
11,27,16,0.000000,-120.926110
11,27,18,0.000000,-135.077193
11,27,20,0.000000,-126.746556
11,27,22,0.000000,-126.770398
