hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.150271
11,0,2,0.000000,-134.211176
11,0,4,0.000000,-142.165474
11,0,6,0.000000,-137.238575
11,0,8,0.000000,-127.009802
11,0,10,0.000000,-136.168489
11,0,12,0.000000,-131.880093
11,0,14,0.000000,-131.937114
11,0,16,0.000000,-121.005420
11,0,18,0.000000,-128.362815
11,0,20,0.000000,-124.699321
11,0,22,0.000000,-121.888282
11,0,24,0.000000,-136.322114
11,0,26,0.000000,-128.127779
11,0,28,0.000000,-126.993761
11,0,30,0.000000,-129.264132
11,0,32,0.000000,-132.230227
11,0,34,0.000000,-131.338403
11,0,36,0.000000,-124.358190
11,0,38,0.000000,-130.300465
11,0,40,0.000000,-143.402254
11,0,42,0.000000,-130.361906
11,0,44,0.000000,-122.590048
11,0,46,0.000000,-128.914461
11,0,48,0.000000,-122.294777
11,0,50,0.000000,-136.022125
11,0,52,0.000000,-159.321029
11,0,54,0.000000,-124.353916
11,0,56,0.000000,-127.993963
11,0,58,0.000000,-128.469473
11,1,0,0.000000,-129.119677
11,1,2,0.000000,-122.271824
11,1,4,0.000000,-121.052904
11,1,6,0.000000,-126.628271
11,1,8,0.000000,-125.016255
11,1,10,0.000000,-127.436716
11,1,12,0.000000,-140.909209
11,1,14,0.000000,-121.957574
11,1,16,0.000000,-127.395094
11,1,18,0.000000,-125.476884
11,1,20,0.000000,-127.093941
11,1,22,0.000000,-133.854111
11,1,24,0.000000,-129.029200
11,1,26,0.000000,-132.945348
11,1,28,0.000000,-127.179617
11,1,30,0.000000,-131.051896
11,1,32,0.000000,-133.185500
11,1,34,0.000000,-125.546945
11,1,36,0.000000,-121.809655
11,1,38,0.000000,-126.001973
11,1,40,0.000000,-128.761677
11,1,42,0.000000,-126.488254
11,1,44,0.000000,-127.222222
11,1,46,0.000000,-138.384812
11,1,48,0.000000,-123.680677
11,1,50,0.000000,-130.325302
11,1,52,0.000000,-124.916652
11,1,54,0.000000,-129.532224
11,1,56,0.000000,-129.042985
11,1,58,0.000000,-122.882351
11,2,0,0.000000,-123.849251
11,2,2,0.000000,-130.862270
11,2,4,0.000000,-126.335165
11,2,6,0.000000,-130.442566
11,2,8,0.000000,-123.540045
11,2,10,0.000000,-130.801250
11,2,12,0.000000,-129.549878
11,2,14,0.000000,-125.657480
11,2,16,0.000000,-128.675878
11,2,18,0.000000,-128.303535
11,2,20,0.000000,-143.366864
11,2,22,0.000000,-127.459860
11,2,24,0.000000,-126.626278
11,2,26,0.000000,-126.837114
11,2,28,0.000000,-125.651427
11,2,30,0.000000,-133.347324
11,2,32,0.000000,-125.313580
11,2,34,0.000000,-129.750755
11,2,36,0.000000,-126.500339
11,2,38,0.000000,-131.940338
11,2,40,0.000000,-129.053970
11,2,42,0.000000,-133.693178
11,2,44,0.000000,-129.641500
11,2,46,0.000000,-142.228475
11,2,48,0.000000,-144.734316
11,2,50,0.000000,-123.864087
11,2,52,0.000000,-125.773360
11,2,54,0.000000,-125.437583
11,2,56,0.000000,-129.096159
11,2,58,0.000000,-128.699597
11,3,0,0.000000,-125.780322
11,3,2,0.000000,-128.457625
11,3,4,0.000000,-137.373766
11,3,6,0.000000,-124.289119
11,3,8,0.000000,-123.285705
11,3,10,0.000000,-122.638855
11,3,12,0.000000,-123.947919
11,3,14,0.000000,-138.135970
11,3,16,0.000000,-132.701329
11,3,18,0.000000,-128.074648
11,3,20,0.000000,-127.881362
11,3,22,0.000000,-125.377558
11,3,24,0.000000,-124.046874
11,3,26,0.000000,-122.063028
11,3,28,0.000000,-123.837769
11,3,30,0.000000,-128.894372
11,3,32,0.000000,-125.190216
11,3,34,0.000000,-125.948729
11,3,36,0.000000,-124.744191
11,3,38,0.000000,-124.071588
11,3,40,0.000000,-130.235394
11,3,42,0.000000,-123.761546
11,3,44,0.000000,-130.000166
11,3,46,0.000000,-126.828924
11,3,48,0.000000,-124.845178
11,3,50,0.000000,-130.936903
11,3,52,0.000000,-123.052199
11,3,54,0.000000,-143.194628
11,3,56,0.000000,-127.520826
11,3,58,0.000000,-128.245843
11,4,0,0.000000,-126.395047
11,4,2,0.000000,-126.635054
11,4,4,0.000000,-128.597947
11,4,6,0.000000,-126.449599
11,4,8,0.000000,-150.814259
11,4,10,0.000000,-125.688057
11,4,12,0.000000,-131.392085
11,4,14,0.000000,-133.848593
11,4,16,0.000000,-141.115294
11,4,18,0.000000,-126.716327
11,4,20,0.000000,-126.910048
11,4,22,0.000000,-123.760730
11,4,24,0.000000,-127.797173
11,4,26,0.000000,-145.614184
11,4,28,0.000000,-133.287911
11,4,30,0.000000,-125.922068
11,4,32,0.000000,-122.665723
11,4,34,0.000000,-126.158553
11,4,36,0.000000,-127.476284
11,4,38,0.000000,-130.429062
11,4,40,0.000000,-127.503496
11,4,42,0.000000,-126.357573
11,4,44,0.000000,-129.037136
11,4,46,0.000000,-139.726259
11,4,48,0.000000,-129.379667
11,4,50,0.000000,-124.262052
11,4,52,0.000000,-124.415772
11,4,54,0.000000,-129.470086
11,4,56,0.000000,-122.604353
11,4,58,0.000000,-121.812719
11,5,0,0.000000,-129.343025
11,5,2,0.000000,-134.105437
11,5,4,0.000000,-128.629653
11,5,6,0.000000,-126.182974
11,5,8,0.000000,-130.304389
11,5,10,0.000000,-133.743926
11,5,12,0.000000,-137.621300
11,5,14,0.000000,-125.296473
11,5,16,0.000000,-123.478902
11,5,18,0.000000,-123.290316
11,5,20,0.000000,-128.238157
11,5,22,0.000000,-145.082660
11,5,24,0.000000,-129.185232
11,5,26,0.000000,-121.501184
11,5,28,0.000000,-127.673688
11,5,30,0.000000,-124.604908
11,5,32,0.000000,-125.517997
11,5,34,0.000000,-129.186468
11,5,36,0.000000,-132.633823
11,5,38,0.000000,-128.843634
11,5,40,0.000000,-133.329037
11,5,42,0.000000,-133.503211
11,5,44,0.000000,-126.935680
11,5,46,0.000000,-142.355723
11,5,48,0.000000,-125.291078
11,5,50,0.000000,-131.853664
11,5,52,0.000000,-129.926644
11,5,54,0.000000,-130.452075
11,5,56,0.000000,-124.311319
11,5,58,0.000000,-129.464911
11,6,0,0.000000,-129.386847
11,6,2,0.000000,-130.419275
11,6,4,0.000000,-129.165227
11,6,6,0.000000,-128.540391
11,6,8,0.000000,-133.709189
11,6,10,0.000000,-167.843011
11,6,12,0.000000,-128.814881
11,6,14,0.000000,-129.787719
11,6,16,0.000000,-139.385549
11,6,18,0.000000,-122.648037
11,6,20,0.000000,-128.947292
11,6,22,0.000000,-127.712308
11,6,24,0.000000,-125.194254
11,6,26,0.000000,-129.901476
11,6,28,0.000000,-125.574671
11,6,30,0.000000,-130.770800
11,6,32,0.000000,-124.752760
11,6,34,0.000000,-126.246041
11,6,36,0.000000,-129.847127
11,6,38,0.000000,-133.293126
11,6,40,0.000000,-125.752466
11,6,42,0.000000,-136.248092
11,6,44,0.000000,-122.623222
11,6,46,0.000000,-127.450241
11,6,48,0.000000,-124.511553
11,6,50,0.000000,-128.238119
11,6,52,0.000000,-124.515207
11,6,54,0.000000,-126.352059
11,6,56,0.000000,-123.822473
11,6,58,0.000000,-130.181717
11,7,0,0.000000,-127.383346
11,7,2,0.000000,-124.944882
11,7,4,0.000000,-133.760039
11,7,6,0.000000,-132.186721
11,7,8,0.000000,-151.051466
11,7,10,0.000000,-143.016486
11,7,12,0.000000,-122.923130
11,7,14,0.000000,-128.104360
11,7,16,0.000000,-127.273363
11,7,18,0.000000,-128.093219
11,7,20,0.000000,-128.143294
11,7,22,0.000000,-122.463409
11,7,24,0.000000,-128.307102
11,7,26,0.000000,-144.148121
11,7,28,0.000000,-128.929769
11,7,30,0.000000,-128.270014
11,7,32,0.000000,-129.105248
11,7,34,0.000000,-131.483481
11,7,36,0.000000,-126.904476
11,7,38,0.000000,-126.404092
11,7,40,0.000000,-135.092537
11,7,42,0.000000,-122.380535
11,7,44,0.000000,-129.485490
11,7,46,0.000000,-129.961943
11,7,48,0.000000,-130.148270
11,7,50,0.000000,-121.563543
11,7,52,0.000000,-129.052601
11,7,54,0.000000,-127.277800
11,7,56,0.000000,-123.013409
11,7,58,0.000000,-126.654620
11,8,0,0.000000,-131.793468
11,8,2,0.000000,-125.764008
11,8,4,0.000000,-133.714290
11,8,6,0.000000,-126.876657
11,8,8,0.000000,-123.570254
11,8,10,0.000000,-123.723010
11,8,12,0.000000,-125.036107
11,8,14,0.000000,-125.101205
11,8,16,0.000000,-130.187712
11,8,18,0.000000,-122.688180
11,8,20,0.000000,-121.532149
11,8,22,0.000000,-122.968793
11,8,24,0.000000,-136.500868
11,8,26,0.000000,-129.303960
11,8,28,0.000000,-135.228681
11,8,30,0.000000,-126.625508
11,8,32,0.000000,-130.857856
11,8,34,0.000000,-124.213867
11,8,36,0.000000,-124.017528
11,8,38,0.000000,-130.298286
11,8,40,0.000000,-126.059106
11,8,42,0.000000,-126.001536
11,8,44,0.000000,-124.672603
11,8,46,0.000000,-127.123923
11,8,48,0.000000,-125.093105
11,8,50,0.000000,-123.081245
11,8,52,0.000000,-139.995532
11,8,54,0.000000,-127.774931
11,8,56,0.000000,-126.539577
11,8,58,0.000000,-131.227240
11,9,0,0.000000,-126.251426
11,9,2,0.000000,-128.020670
11,9,4,0.000000,-125.027934
11,9,6,0.000000,-135.768086
11,9,8,0.000000,-136.750243
11,9,10,0.000000,-122.585585
11,9,12,0.000000,-124.983264
11,9,14,0.000000,-128.675651
11,9,16,0.000000,-128.350171
11,9,18,0.000000,-127.516915
11,9,20,0.000000,-126.874009
11,9,22,0.000000,-125.789833
11,9,24,0.000000,-141.751224
11,9,26,0.000000,-127.092320
11,9,28,0.000000,-126.479308
11,9,30,0.000000,-124.023337
11,9,32,0.000000,-146.235012
11,9,34,0.000000,-127.398801
11,9,36,0.000000,-139.012781
11,9,38,0.000000,-126.116590
11,9,40,0.000000,-135.376492
11,9,42,0.000000,-130.400915
11,9,44,0.000000,-122.998242
11,9,46,0.000000,-130.263419
11,9,48,0.000000,-136.607281
11,9,50,0.000000,-125.490836
11,9,52,0.000000,-129.510263
11,9,54,0.000000,-122.569059
11,9,56,0.000000,-130.032962
11,9,58,0.000000,-127.844526
11,10,0,0.000000,-126.593643
11,10,2,0.000000,-130.315693
11,10,4,0.000000,-122.315885
11,10,6,0.000000,-128.272739
11,10,8,0.000000,-124.927785
11,10,10,0.000000,-132.772920
11,10,12,0.000000,-126.032564
11,10,14,0.000000,-129.230834
11,10,16,0.000000,-125.357439
11,10,18,0.000000,-120.279193
11,10,20,0.000000,-128.350061
11,10,22,0.000000,-131.568132
11,10,24,0.000000,-135.898827
11,10,26,0.000000,-127.276731
11,10,28,0.000000,-128.491958
11,10,30,0.000000,-131.310251
11,10,32,0.000000,-128.047363
11,10,34,0.000000,-132.726889
11,10,36,0.000000,-138.958498
11,10,38,0.000000,-128.717518
11,10,40,0.000000,-122.359788
11,10,42,0.000000,-130.639044
11,10,44,0.000000,-124.121692
11,10,46,0.000000,-127.455798
11,10,48,0.000000,-127.900212
11,10,50,0.000000,-139.026160
11,10,52,0.000000,-127.408690
11,10,54,0.000000,-131.733153
11,10,56,0.000000,-126.635654
11,10,58,0.000000,-126.503110
11,11,0,0.000000,-122.823542
11,11,2,0.000000,-130.787858
11,11,4,0.000000,-140.237194
11,11,6,0.000000,-123.252188
11,11,8,0.000000,-140.473551
11,11,10,0.000000,-135.398358
11,11,12,0.000000,-123.831460
11,11,14,0.000000,-121.779954
11,11,16,0.000000,-126.999873
11,11,18,0.000000,-120.945325
11,11,20,0.000000,-139.443149
11,11,22,0.000000,-128.914926
11,11,24,0.000000,-128.268685
11,11,26,0.000000,-126.241243
11,11,28,0.000000,-122.753868
11,11,30,0.000000,-126.161536
11,11,32,0.000000,-122.930866
11,11,34,0.000000,-122.649170
11,11,36,0.000000,-123.803399
11,11,38,0.000000,-128.266187
11,11,40,0.000000,-124.688904
11,11,42,0.000000,-124.971282
11,11,44,0.000000,-132.403047
11,11,46,0.000000,-123.140757
11,11,48,0.000000,-133.616734
11,11,50,0.000000,-123.280124
11,11,52,0.000000,-123.039388
11,11,54,0.000000,-130.973927
11,11,56,0.000000,-124.572058
11,11,58,0.000000,-126.445573
11,12,0,0.000000,-126.147839
11,12,2,0.000000,-125.068312
11,12,4,0.000000,-133.696144
11,12,6,0.000000,-128.278368
11,12,8,0.000000,-124.653606
11,12,10,0.000000,-125.929011
11,12,12,0.000000,-126.514317
11,12,14,0.000000,-133.517847
11,12,16,0.000000,-127.041708
11,12,18,0.000000,-127.829332
11,12,20,0.000000,-126.831471
11,12,22,0.000000,-124.117109
11,12,24,0.000000,-125.969499
11,12,26,0.000000,-130.316127
11,12,28,0.000000,-128.453776
11,12,30,0.000000,-140.330244
11,12,32,0.000000,-125.828972
11,12,34,0.000000,-126.166592
11,12,36,0.000000,-139.353079
11,12,38,0.000000,-125.746593
11,12,40,0.000000,-124.595113
11,12,42,0.000000,-127.164971
11,12,44,0.000000,-128.075287
11,12,46,0.000000,-126.153094
11,12,48,0.000000,-126.561125
11,12,50,0.000000,-129.002051
11,12,52,0.000000,-120.078971
11,12,54,0.000000,-128.024898
11,12,56,0.000000,-124.713473
11,12,58,0.000000,-124.859266
11,13,0,0.000000,-123.319237
11,13,2,0.000000,-124.718990
11,13,4,0.000000,-124.483777
11,13,6,0.000000,-130.547719
11,13,8,0.000000,-124.327876
11,13,10,0.000000,-127.903867
11,13,12,0.000000,-133.708897
11,13,14,0.000000,-126.577853
11,13,16,0.000000,-127.423723
11,13,18,0.000000,-127.982332
11,13,20,0.000000,-137.518418
11,13,22,0.000000,-127.951799
11,13,24,0.000000,-134.802213
11,13,26,0.000000,-128.588795
11,13,28,0.000000,-131.590371
11,13,30,0.000000,-121.987525
11,13,32,0.000000,-127.991298
11,13,34,0.000000,-125.690552
11,13,36,0.000000,-131.037738
11,13,38,0.000000,-143.069997
11,13,40,0.000000,-132.307404
11,13,42,0.000000,-124.231440
11,13,44,0.000000,-128.435726
11,13,46,0.000000,-127.245664
11,13,48,0.000000,-130.164999
11,13,50,0.000000,-126.186474
11,13,52,0.000000,-125.226746
11,13,54,0.000000,-130.160543
11,13,56,0.000000,-123.497445
11,13,58,0.000000,-128.292356
11,14,0,0.000000,-130.142187
11,14,2,0.000000,-128.491710
11,14,4,0.000000,-132.781716
11,14,6,0.000000,-134.021832
11,14,8,0.000000,-123.170601
11,14,10,0.000000,-135.424196
11,14,12,0.000000,-138.722397
11,14,14,0.000000,-122.558909
11,14,16,0.000000,-124.738451
11,14,18,0.000000,-125.169162
11,14,20,0.000000,-129.628451
11,14,22,0.000000,-126.088143
11,14,24,0.000000,-124.685753
11,14,26,0.000000,-145.096975
11,14,28,0.000000,-123.496765
11,14,30,0.000000,-136.559855
11,14,32,0.000000,-135.757136
11,14,34,0.000000,-125.132492
11,14,36,0.000000,-135.816597
11,14,38,0.000000,-126.775094
11,14,40,0.000000,-132.943030
11,14,42,0.000000,-130.414031
11,14,44,0.000000,-129.274672
11,14,46,0.000000,-128.557563
11,14,48,0.000000,-131.968533
11,14,50,0.000000,-122.819172
11,14,52,0.000000,-125.627512
11,14,54,0.000000,-126.469761
11,14,56,0.000000,-124.987174
11,14,58,0.000000,-126.637234
11,15,0,0.000000,-134.224655
11,15,2,0.000000,-134.130287
11,15,4,0.000000,-128.389795
11,15,6,0.000000,-127.071083
11,15,8,0.000000,-125.571210
11,15,10,0.000000,-125.020825
11,15,12,0.000000,-132.296120
11,15,14,0.000000,-127.251914
11,15,16,0.000000,-122.809156
11,15,18,0.000000,-127.273819
11,15,20,0.000000,-125.340901
11,15,22,0.000000,-131.926721
11,15,24,0.000000,-128.952239
11,15,26,0.000000,-130.044968
11,15,28,0.000000,-132.356636
11,15,30,0.000000,-129.904276
11,15,32,0.000000,-121.236088
11,15,34,0.000000,-128.497531
11,15,36,0.000000,-130.445324
11,15,38,0.000000,-129.843922
11,15,40,0.000000,-130.307659
11,15,42,0.000000,-126.544757
11,15,44,0.000000,-126.410956
11,15,46,0.000000,-134.622274
11,15,48,0.000000,-128.821667
11,15,50,0.000000,-128.650161
11,15,52,0.000000,-130.955846
11,15,54,0.000000,-136.690031
11,15,56,0.000000,-121.183463
11,15,58,0.000000,-124.796254
11,16,0,0.000000,-125.502319
11,16,2,0.000000,-125.389883
11,16,4,0.000000,-129.809831
11,16,6,0.000000,-135.828124
11,16,8,0.000000,-126.633399
11,16,10,0.000000,-121.871994
11,16,12,0.000000,-143.950623
11,16,14,0.000000,-124.427191
11,16,16,0.000000,-136.861160
11,16,18,0.000000,-126.947985
11,16,20,0.000000,-129.170989
11,16,22,0.000000,-125.813445
11,16,24,0.000000,-126.685052
11,16,26,0.000000,-124.700932
11,16,28,0.000000,-125.881436
11,16,30,0.000000,-134.236012
11,16,32,0.000000,-123.707432
11,16,34,0.000000,-128.308429
11,16,36,0.000000,-128.130472
11,16,38,0.000000,-125.788427
11,16,40,0.000000,-128.306456
11,16,42,0.000000,-146.021463
11,16,44,0.000000,-137.724703
11,16,46,0.000000,-126.939963
11,16,48,0.000000,-128.189105
11,16,50,0.000000,-126.515960
11,16,52,0.000000,-123.484628
11,16,54,0.000000,-124.833943
11,16,56,0.000000,-123.251861
11,16,58,0.000000,-124.625778
11,17,0,0.000000,-127.048467
11,17,2,0.000000,-133.563278
11,17,4,0.000000,-127.256132
11,17,6,0.000000,-131.879885
11,17,8,0.000000,-128.000001
11,17,10,0.000000,-122.967296
11,17,12,0.000000,-129.652779
11,17,14,0.000000,-130.381520
11,17,16,0.000000,-123.093686
11,17,18,0.000000,-128.583616
11,17,20,0.000000,-123.163711
11,17,22,0.000000,-124.777656
11,17,24,0.000000,-134.718623
11,17,26,0.000000,-128.084321
11,17,28,0.000000,-131.679541
11,17,30,0.000000,-126.486647
11,17,32,0.000000,-121.415926
11,17,34,0.000000,-133.163554
11,17,36,0.000000,-133.145785
11,17,38,0.000000,-127.556031
11,17,40,0.000000,-127.468666
11,17,42,0.000000,-135.846056
11,17,44,0.000000,-125.079296
11,17,46,0.000000,-130.593469
11,17,48,0.000000,-127.740247
11,17,50,0.000000,-133.264683
11,17,52,0.000000,-135.934450
11,17,54,0.000000,-123.074017
11,17,56,0.000000,-123.211402
11,17,58,0.000000,-124.017741
11,18,0,0.000000,-138.375416
11,18,2,0.000000,-124.625056
11,18,4,0.000000,-128.250515
11,18,6,0.000000,-123.764400
11,18,8,0.000000,-126.854822
11,18,10,0.000000,-119.789292
11,18,12,0.000000,-130.256987
11,18,14,0.000000,-123.700904
11,18,16,0.000000,-128.714090
11,18,18,0.000000,-135.149657
11,18,20,0.000000,-124.797965
11,18,22,0.000000,-131.074757
11,18,24,0.000000,-125.565524
11,18,26,0.000000,-131.374925
11,18,28,0.000000,-132.518377
11,18,30,0.000000,-130.063313
11,18,32,0.000000,-127.289158
11,18,34,0.000000,-137.172830
11,18,36,0.000000,-123.010752
11,18,38,0.000000,-130.892692
11,18,40,0.000000,-132.220939
11,18,42,0.000000,-126.600154
11,18,44,0.000000,-127.933936
11,18,46,0.000000,-130.336528
11,18,48,0.000000,-134.566929
11,18,50,0.000000,-123.144186
11,18,52,0.000000,-133.418691
11,18,54,0.000000,-127.212921
11,18,56,0.000000,-128.424401
11,18,58,0.000000,-133.449894
11,19,0,0.000000,-130.057960
11,19,2,0.000000,-122.614119
11,19,4,0.000000,-125.550338
11,19,6,0.000000,-126.225906
11,19,8,0.000000,-126.922249
11,19,10,0.000000,-137.614310
11,19,12,0.000000,-126.676126
11,19,14,0.000000,-130.487796
11,19,16,0.000000,-129.548837
11,19,18,0.000000,-133.291076
11,19,20,0.000000,-128.187821
11,19,22,0.000000,-122.245385
11,19,24,0.000000,-134.608808
11,19,26,0.000000,-129.022838
11,19,28,0.000000,-132.497672
11,19,30,0.000000,-129.778289
11,19,32,0.000000,-128.634971
11,19,34,0.000000,-128.271688
11,19,36,0.000000,-133.284336
11,19,38,0.000000,-135.345667
11,19,40,0.000000,-127.261412
11,19,42,0.000000,-125.570165
11,19,44,0.000000,-136.982592
11,19,46,0.000000,-128.007970
11,19,48,0.000000,-126.845198
11,19,50,0.000000,-144.557633
11,19,52,0.000000,-121.596986
11,19,54,0.000000,-142.013925
11,19,56,0.000000,-146.955017
11,19,58,0.000000,-127.010236
11,20,0,0.000000,-134.353028
11,20,2,0.000000,-128.668145
11,20,4,0.000000,-137.535626
11,20,6,0.000000,-132.631533
11,20,8,0.000000,-126.425817
11,20,10,0.000000,-130.174454
11,20,12,0.000000,-129.870834
11,20,14,0.000000,-135.948203
11,20,16,0.000000,-125.964947
11,20,18,0.000000,-125.313947
11,20,20,0.000000,-144.564857
11,20,22,0.000000,-125.555826
11,20,24,0.000000,-136.344134
11,20,26,0.000000,-127.261759
11,20,28,0.000000,-120.088365
11,20,30,0.000000,-126.556554
11,20,32,0.000000,-129.428288
11,20,34,0.000000,-129.252569
11,20,36,0.000000,-130.266517
11,20,38,0.000000,-125.890928
11,20,40,0.000000,-125.408062
11,20,42,0.000000,-130.087547
11,20,44,0.000000,-137.027501
11,20,46,0.000000,-127.886046
11,20,48,0.000000,-125.904310
11,20,50,0.000000,-121.844987
11,20,52,0.000000,-126.093386
11,20,54,0.000000,-127.493229
11,20,56,0.000000,-132.645075
11,20,58,0.000000,-128.090616
11,21,0,0.000000,-145.118212
11,21,2,0.000000,-121.871873
11,21,4,0.000000,-122.785107
11,21,6,0.000000,-132.658488
11,21,8,0.000000,-121.229261
11,21,10,0.000000,-128.630312
11,21,12,0.000000,-127.348473
11,21,14,0.000000,-133.843922
11,21,16,0.000000,-127.207830
11,21,18,0.000000,-124.148240
11,21,20,0.000000,-127.786668
11,21,22,0.000000,-122.668286
11,21,24,0.000000,-125.854926
11,21,26,0.000000,-128.534809
11,21,28,0.000000,-128.571953
11,21,30,0.000000,-131.388288
11,21,32,0.000000,-123.799838
11,21,34,0.000000,-145.451841
11,21,36,0.000000,-148.521693
11,21,38,0.000000,-124.803428
11,21,40,0.000000,-124.860802
11,21,42,0.000000,-123.252107
11,21,44,0.000000,-127.256188
11,21,46,0.000000,-127.207425
11,21,48,0.000000,-128.272558
11,21,50,0.000000,-124.194181
11,21,52,0.000000,-129.233572
11,21,54,0.000000,-132.401958
11,21,56,0.000000,-127.927538
11,21,58,0.000000,-125.091861
11,22,0,0.000000,-127.701531
11,22,2,0.000000,-130.628398
11,22,4,0.000000,-122.124654
11,22,6,0.000000,-123.694384
11,22,8,0.000000,-127.429259
11,22,10,0.000000,-128.243859
11,22,12,0.000000,-133.060953
11,22,14,0.000000,-123.360095
11,22,16,0.000000,-129.573753
11,22,18,0.000000,-131.684859
11,22,20,0.000000,-133.182174
11,22,22,0.000000,-133.992029
11,22,24,0.000000,-129.499308
11,22,26,0.000000,-125.148588
11,22,28,0.000000,-124.403741
11,22,30,0.000000,-120.547194
11,22,32,0.000000,-132.156952
11,22,34,0.000000,-125.116259
11,22,36,0.000000,-127.532151
11,22,38,0.000000,-126.973969
11,22,40,0.000000,-130.492102
11,22,42,0.000000,-123.906698
11,22,44,0.000000,-137.290511
11,22,46,0.000000,-134.283173
11,22,48,0.000000,-136.221102
11,22,50,0.000000,-129.916698
11,22,52,0.000000,-126.632898
11,22,54,0.000000,-134.093037
11,22,56,0.000000,-136.527475
11,22,58,0.000000,-130.355952
11,23,0,0.000000,-128.664896
11,23,2,0.000000,-125.314762
11,23,4,0.000000,-126.495068
11,23,6,0.000000,-125.585189
11,23,8,0.000000,-122.560756
11,23,10,0.000000,-130.225114
11,23,12,0.000000,-130.363036
11,23,14,0.000000,-121.594475
11,23,16,0.000000,-128.299571
11,23,18,0.000000,-120.946677
11,23,20,0.000000,-123.534118
11,23,22,0.000000,-136.882846
11,23,24,0.000000,-126.313295
11,23,26,0.000000,-123.028344
11,23,28,0.000000,-128.769152
11,23,30,0.000000,-128.001917
11,23,32,0.000000,-126.935817
11,23,34,0.000000,-135.083709
11,23,36,0.000000,-128.575873
11,23,38,0.000000,-132.812776
11,23,40,0.000000,-126.448248
11,23,42,0.000000,-130.985930
11,23,44,0.000000,-131.348062
11,23,46,0.000000,-131.670558
11,23,48,0.000000,-125.878017
11,23,50,0.000000,-130.791890
11,23,52,0.000000,-129.669680
11,23,54,0.000000,-122.728936
11,23,56,0.000000,-122.990643
11,23,58,0.000000,-131.257936
11,24,0,0.000000,-130.239743
11,24,2,0.000000,-123.517063
11,24,4,0.000000,-128.981018
11,24,6,0.000000,-134.206562
11,24,8,0.000000,-133.234653
11,24,10,0.000000,-125.271940
11,24,12,0.000000,-126.772950
11,24,14,0.000000,-128.022856
11,24,16,0.000000,-125.010592
11,24,18,0.000000,-128.912319
11,24,20,0.000000,-119.634724
11,24,22,0.000000,-123.742809
11,24,24,0.000000,-130.141994
11,24,26,0.000000,-130.005218
11,24,28,0.000000,-145.866262
11,24,30,0.000000,-124.639117
11,24,32,0.000000,-127.267152
11,24,34,0.000000,-123.158452
11,24,36,0.000000,-123.781698
11,24,38,0.000000,-130.326399
11,24,40,0.000000,-127.594353
11,24,42,0.000000,-139.598006
11,24,44,0.000000,-123.339730
11,24,46,0.000000,-125.650130
11,24,48,0.000000,-131.574020
11,24,50,0.000000,-128.630360
11,24,52,0.000000,-124.423222
11,24,54,0.000000,-124.547064
11,24,56,0.000000,-124.037747
11,24,58,0.000000,-126.678670
11,25,0,0.000000,-134.374847
11,25,2,0.000000,-124.123273
11,25,4,0.000000,-128.136742
11,25,6,0.000000,-127.143875
11,25,8,0.000000,-132.370760
11,25,10,0.000000,-123.822114
11,25,12,0.000000,-124.827367
11,25,14,0.000000,-128.450801
11,25,16,0.000000,-123.307791
11,25,18,0.000000,-141.863821
11,25,20,0.000000,-131.240007
11,25,22,0.000000,-127.980940
11,25,24,0.000000,-127.698234
11,25,26,0.000000,-136.329862
11,25,28,0.000000,-122.546069
11,25,30,0.000000,-124.244974
11,25,32,0.000000,-132.776605
11,25,34,0.000000,-141.429585
11,25,36,0.000000,-123.930390
11,25,38,0.000000,-133.460600
11,25,40,0.000000,-131.981108
11,25,42,0.000000,-126.070153
11,25,44,0.000000,-123.951168
11,25,46,0.000000,-138.283394
11,25,48,0.000000,-125.061126
11,25,50,0.000000,-127.029846
11,25,52,0.000000,-127.246008
11,25,54,0.000000,-128.393072
11,25,56,0.000000,-122.039653
11,25,58,0.000000,-132.804600
11,26,0,0.000000,-123.993286
11,26,2,0.000000,-127.875893
11,26,4,0.000000,-123.166439
11,26,6,0.000000,-120.925942
11,26,8,0.000000,-127.222139
11,26,10,0.000000,-127.497219
11,26,12,0.000000,-128.570014
11,26,14,0.000000,-125.916241
11,26,16,0.000000,-127.172599
11,26,18,0.000000,-124.180064
11,26,20,0.000000,-133.596133
11,26,22,0.000000,-119.517134
11,26,24,0.000000,-134.756276
11,26,26,0.000000,-126.041272
11,26,28,0.000000,-123.113047
11,26,30,0.000000,-123.795460
11,26,32,0.000000,-134.092498
11,26,34,0.000000,-123.608396
11,26,36,0.000000,-130.363177
11,26,38,0.000000,-128.706483
11,26,40,0.000000,-126.593254
11,26,42,0.000000,-130.144637
11,26,44,0.000000,-136.353979
11,26,46,0.000000,-128.270135
11,26,48,0.000000,-125.500955
11,26,50,0.000000,-132.959404
11,26,52,0.000000,-133.239241
11,26,54,0.000000,-131.015654
11,26,56,0.000000,-128.607759
11,26,58,0.000000,-134.494725
11,27,0,0.000000,-132.040440
11,27,2,0.000000,-126.816093
11,27,4,0.000000,-123.301673
11,27,6,0.000000,-126.408315
11,27,8,0.000000,-125.799923
11,27,10,0.000000,-126.492342
11,27,12,0.000000,-131.860208
11,27,14,0.000000,-132.227281
11,27,16,0.000000,-131.811109
11,27,18,0.000000,-125.467629
11,27,20,0.000000,-126.699838
11,27,22,0.000000,-127.714881
