hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.419977
9,0,2,0.000000,-129.763405
9,0,4,0.000000,-134.576655
9,0,6,0.000000,-133.178723
9,0,8,0.000000,-130.205449
9,0,10,0.000000,-125.490394
9,0,12,0.000000,-121.318898
9,0,14,0.000000,-127.861664
9,0,16,0.000000,-141.826470
9,0,18,0.000000,-137.266383
9,0,20,0.000000,-125.963957
9,0,22,0.000000,-132.936114
9,0,24,0.000000,-129.148691
9,0,26,0.000000,-139.074367
9,0,28,0.000000,-131.012793
9,0,30,0.000000,-125.274015
9,0,32,0.000000,-129.777456
9,0,34,0.000000,-127.379298
9,0,36,0.000000,-132.936898
9,0,38,0.000000,-128.157792
9,0,40,0.000000,-134.716028
9,0,42,0.000000,-148.240201
9,0,44,0.000000,-132.765159
9,0,46,0.000000,-139.590812
9,0,48,0.000000,-136.622113
9,0,50,0.000000,-133.461889
9,0,52,0.000000,-129.921950
9,0,54,0.000000,-125.517836
9,0,56,0.000000,-132.230811
9,0,58,0.000000,-129.820222
9,1,0,0.000000,-136.199141
9,1,2,0.000000,-132.488253
9,1,4,0.000000,-128.171997
9,1,6,0.000000,-126.326870
9,1,8,0.000000,-124.763607
9,1,10,0.000000,-139.072020
9,1,12,0.000000,-124.840025
9,1,14,0.000000,-127.061617
9,1,16,0.000000,-126.162111
9,1,18,0.000000,-136.188218
9,1,20,0.000000,-152.936820
9,1,22,0.000000,-129.629686
9,1,24,0.000000,-136.323333
9,1,26,0.000000,-127.144362
9,1,28,0.000000,-130.410192
9,1,30,0.000000,-130.285035
9,1,32,0.000000,-122.384008
9,1,34,0.000000,-133.582430
9,1,36,0.000000,-120.952235
9,1,38,0.000000,-128.034079
9,1,40,0.000000,-125.067047
9,1,42,0.000000,-127.055740
9,1,44,0.000000,-130.323749
9,1,46,0.000000,-126.611920
9,1,48,0.000000,-124.512616
9,1,50,0.000000,-126.171547
9,1,52,0.000000,-131.745635
9,1,54,0.000000,-139.420660
9,1,56,0.000000,-126.656915
9,1,58,0.000000,-137.967020
9,2,0,0.000000,-145.539653
9,2,2,0.000000,-134.903515
9,2,4,0.000000,-123.342240
9,2,6,0.000000,-128.416677
9,2,8,0.000000,-128.101862
9,2,10,0.000000,-128.663655
9,2,12,0.000000,-146.091653
9,2,14,0.000000,-134.385239
9,2,16,0.000000,-130.837151
9,2,18,0.000000,-145.980400
9,2,20,0.000000,-129.528947
9,2,22,0.000000,-133.692441
9,2,24,0.000000,-126.698453
9,2,26,0.000000,-128.733388
9,2,28,0.000000,-131.330567
9,2,30,0.000000,-129.710625
9,2,32,0.000000,-128.413304
9,2,34,0.000000,-127.490695
9,2,36,0.000000,-128.998527
9,2,38,0.000000,-126.219389
9,2,40,0.000000,-132.235176
9,2,42,0.000000,-132.696088
9,2,44,0.000000,-129.510481
9,2,46,0.000000,-125.191731
9,2,48,0.000000,-132.080610
9,2,50,0.000000,-123.043696
9,2,52,0.000000,-131.790004
9,2,54,0.000000,-129.782422
9,2,56,0.000000,-140.480180
9,2,58,0.000000,-132.604117
9,3,0,0.000000,-133.844486
9,3,2,0.000000,-129.274165
9,3,4,0.000000,-130.261726
9,3,6,0.000000,-124.962826
9,3,8,0.000000,-126.349837
9,3,10,0.000000,-131.263992
9,3,12,0.000000,-133.473160
9,3,14,0.000000,-129.216195
9,3,16,0.000000,-126.715512
9,3,18,0.000000,-143.771582
9,3,20,0.000000,-131.633947
9,3,22,0.000000,-125.493269
9,3,24,0.000000,-138.809017
9,3,26,0.000000,-126.178309
9,3,28,0.000000,-125.223759
9,3,30,0.000000,-130.653980
9,3,32,0.000000,-133.219011
9,3,34,0.000000,-127.806316
9,3,36,0.000000,-122.604441
9,3,38,0.000000,-134.635882
9,3,40,0.000000,-128.575747
9,3,42,0.000000,-137.677037
9,3,44,0.000000,-135.763341
9,3,46,0.000000,-136.936692
9,3,48,0.000000,-132.389837
9,3,50,0.000000,-129.408421
9,3,52,0.000000,-133.848520
9,3,54,0.000000,-128.235208
9,3,56,0.000000,-132.840741
9,3,58,0.000000,-137.265042
9,4,0,0.000000,-128.898933
9,4,2,0.000000,-132.626797
9,4,4,0.000000,-131.049677
9,4,6,0.000000,-129.632760
9,4,8,0.000000,-144.390745
9,4,10,0.000000,-128.095830
9,4,12,0.000000,-125.649069
9,4,14,0.000000,-127.828592
9,4,16,0.000000,-128.646478
9,4,18,0.000000,-132.401597
9,4,20,0.000000,-131.879392
9,4,22,0.000000,-127.247322
9,4,24,0.000000,-123.684109
9,4,26,0.000000,-130.028330
9,4,28,0.000000,-134.121987
9,4,30,0.000000,-130.801268
9,4,32,0.000000,-130.733977
9,4,34,0.000000,-144.506802
9,4,36,0.000000,-123.455687
9,4,38,0.000000,-151.003597
9,4,40,0.000000,-136.929560
9,4,42,0.000000,-135.738829
9,4,44,0.000000,-122.053398
9,4,46,0.000000,-131.115227
9,4,48,0.000000,-130.350859
9,4,50,0.000000,-125.013922
9,4,52,0.000000,-125.105013
9,4,54,0.000000,-129.271722
9,4,56,0.000000,-131.647292
9,4,58,0.000000,-134.346270
9,5,0,0.000000,-130.419857
9,5,2,0.000000,-128.315141
9,5,4,0.000000,-123.475252
9,5,6,0.000000,-143.725109
9,5,8,0.000000,-126.916943
9,5,10,0.000000,-129.156450
9,5,12,0.000000,-128.669026
9,5,14,0.000000,-126.012400
9,5,16,0.000000,-137.611542
9,5,18,0.000000,-127.080884
9,5,20,0.000000,-128.175085
9,5,22,0.000000,-135.336982
9,5,24,0.000000,-126.229464
9,5,26,0.000000,-128.144889
9,5,28,0.000000,-132.762329
9,5,30,0.000000,-128.032141
9,5,32,0.000000,-132.340672
9,5,34,0.000000,-129.884874
9,5,36,0.000000,-133.438442
9,5,38,0.000000,-130.036846
9,5,40,0.000000,-132.773578
9,5,42,0.000000,-125.472035
9,5,44,0.000000,-129.742784
9,5,46,0.000000,-133.257240
9,5,48,0.000000,-129.321216
9,5,50,0.000000,-134.223528
9,5,52,0.000000,-136.747834
9,5,54,0.000000,-128.853389
9,5,56,0.000000,-130.856479
9,5,58,0.000000,-125.922541
9,6,0,0.000000,-126.645670
9,6,2,0.000000,-133.322101
9,6,4,0.000000,-123.953460
9,6,6,0.000000,-135.790531
9,6,8,0.000000,-132.860072
9,6,10,0.000000,-122.084063
9,6,12,0.000000,-133.412947
9,6,14,0.000000,-135.657952
9,6,16,0.000000,-132.503022
9,6,18,0.000000,-132.272488
9,6,20,0.000000,-119.700779
9,6,22,0.000000,-125.799213
9,6,24,0.000000,-127.316788
9,6,26,0.000000,-146.738016
9,6,28,0.000000,-123.388538
9,6,30,0.000000,-132.155017
9,6,32,0.000000,-126.973764
9,6,34,0.000000,-140.348698
9,6,36,0.000000,-128.336207
9,6,38,0.000000,-141.647510
9,6,40,0.000000,-125.419860
9,6,42,0.000000,-141.500550
9,6,44,0.000000,-131.164486
9,6,46,0.000000,-135.901030
9,6,48,0.000000,-137.439010
9,6,50,0.000000,-139.160213
9,6,52,0.000000,-132.012387
9,6,54,0.000000,-143.589709
9,6,56,0.000000,-124.163857
9,6,58,0.000000,-124.338032
9,7,0,0.000000,-130.524810
9,7,2,0.000000,-127.014256
9,7,4,0.000000,-129.238804
9,7,6,0.000000,-138.380305
9,7,8,0.000000,-131.409584
9,7,10,0.000000,-131.298416
9,7,12,0.000000,-126.027695
9,7,14,0.000000,-133.430996
9,7,16,0.000000,-131.751398
9,7,18,0.000000,-135.138114
9,7,20,0.000000,-130.220721
9,7,22,0.000000,-130.484889
9,7,24,0.000000,-124.246959
9,7,26,0.000000,-139.046425
9,7,28,0.000000,-131.907457
9,7,30,0.000000,-126.941391
9,7,32,0.000000,-125.722123
9,7,34,0.000000,-135.259682
9,7,36,0.000000,-132.683614
9,7,38,0.000000,-130.764741
9,7,40,0.000000,-127.567287
9,7,42,0.000000,-130.038011
9,7,44,0.000000,-127.013806
9,7,46,0.000000,-127.981240
9,7,48,0.000000,-124.957013
9,7,50,0.000000,-128.112737
9,7,52,0.000000,-128.736353
9,7,54,0.000000,-148.182607
9,7,56,0.000000,-124.043198
9,7,58,0.000000,-135.770166
9,8,0,0.000000,-145.481591
9,8,2,0.000000,-128.116535
9,8,4,0.000000,-137.956465
9,8,6,0.000000,-124.848749
9,8,8,0.000000,-125.495482
9,8,10,0.000000,-129.798333
9,8,12,0.000000,-127.829444
9,8,14,0.000000,-130.307108
9,8,16,0.000000,-128.313440
9,8,18,0.000000,-126.913525
9,8,20,0.000000,-136.211679
9,8,22,0.000000,-135.059186
9,8,24,0.000000,-129.458573
9,8,26,0.000000,-125.124362
9,8,28,0.000000,-140.306775
9,8,30,0.000000,-132.682976
9,8,32,0.000000,-131.112988
9,8,34,0.000000,-146.321808
9,8,36,0.000000,-136.125702
9,8,38,0.000000,-125.896948
9,8,40,0.000000,-130.407980
9,8,42,0.000000,-132.454306
9,8,44,0.000000,-139.002399
9,8,46,0.000000,-126.155207
9,8,48,0.000000,-128.660710
9,8,50,0.000000,-134.319684
9,8,52,0.000000,-133.839492
9,8,54,0.000000,-124.153740
9,8,56,0.000000,-125.394764
9,8,58,0.000000,-135.126120
9,9,0,0.000000,-130.439878
9,9,2,0.000000,-131.936391
9,9,4,0.000000,-125.549328
9,9,6,0.000000,-132.146471
9,9,8,0.000000,-138.144113
9,9,10,0.000000,-126.741575
9,9,12,0.000000,-136.308781
9,9,14,0.000000,-133.032258
9,9,16,0.000000,-125.862530
9,9,18,0.000000,-128.314252
9,9,20,0.000000,-140.088681
9,9,22,0.000000,-124.717567
9,9,24,0.000000,-123.901738
9,9,26,0.000000,-147.956547
9,9,28,0.000000,-132.303967
9,9,30,0.000000,-130.389117
9,9,32,0.000000,-125.130287
9,9,34,0.000000,-127.122749
9,9,36,0.000000,-126.513942
9,9,38,0.000000,-131.461263
9,9,40,0.000000,-130.900985
9,9,42,0.000000,-134.323270
9,9,44,0.000000,-132.111122
9,9,46,0.000000,-126.376486
9,9,48,0.000000,-139.309062
9,9,50,0.000000,-142.654882
9,9,52,0.000000,-126.870237
9,9,54,0.000000,-144.289219
9,9,56,0.000000,-127.156791
9,9,58,0.000000,-123.473595
9,10,0,0.000000,-128.654064
9,10,2,0.000000,-123.975438
9,10,4,0.000000,-128.513483
9,10,6,0.000000,-127.900090
9,10,8,0.000000,-128.937038
9,10,10,0.000000,-133.619251
9,10,12,0.000000,-127.696192
9,10,14,0.000000,-135.991148
9,10,16,0.000000,-132.537349
9,10,18,0.000000,-130.096509
9,10,20,0.000000,-123.383017
9,10,22,0.000000,-131.481768
9,10,24,0.000000,-141.605611
9,10,26,0.000000,-129.356224
9,10,28,0.000000,-127.882015
9,10,30,0.000000,-132.401275
9,10,32,0.000000,-123.023191
9,10,34,0.000000,-128.592602
9,10,36,0.000000,-125.612392
9,10,38,0.000000,-128.092590
9,10,40,0.000000,-124.913195
9,10,42,0.000000,-129.265411
9,10,44,0.000000,-132.213815
9,10,46,0.000000,-136.175739
9,10,48,0.000000,-143.882944
9,10,50,0.000000,-125.190161
9,10,52,0.000000,-127.430402
9,10,54,0.000000,-127.071267
9,10,56,0.000000,-140.528393
9,10,58,0.000000,-127.814486
9,11,0,0.000000,-134.281007
9,11,2,0.000000,-126.684631
9,11,4,0.000000,-126.804751
9,11,6,0.000000,-123.275076
9,11,8,0.000000,-132.740666
9,11,10,0.000000,-123.384562
9,11,12,0.000000,-141.733641
9,11,14,0.000000,-129.683308
9,11,16,0.000000,-133.325589
9,11,18,0.000000,-126.647220
9,11,20,0.000000,-129.401008
9,11,22,0.000000,-127.644652
9,11,24,0.000000,-127.129450
9,11,26,0.000000,-133.077809
9,11,28,0.000000,-150.489753
9,11,30,0.000000,-128.890562
9,11,32,0.000000,-137.319248
9,11,34,0.000000,-131.398197
9,11,36,0.000000,-124.106363
9,11,38,0.000000,-131.604087
9,11,40,0.000000,-127.377862
9,11,42,0.000000,-125.629489
9,11,44,0.000000,-136.757379
9,11,46,0.000000,-132.891945
9,11,48,0.000000,-139.358945
9,11,50,0.000000,-126.526503
9,11,52,0.000000,-128.582534
9,11,54,0.000000,-125.206550
9,11,56,0.000000,-126.649681
9,11,58,0.000000,-139.238607
9,12,0,0.000000,-127.618052
9,12,2,0.000000,-134.709666
9,12,4,0.000000,-127.152244
9,12,6,0.000000,-127.673169
9,12,8,0.000000,-131.084200
9,12,10,0.000000,-128.502484
9,12,12,0.000000,-128.121726
9,12,14,0.000000,-127.316092
9,12,16,0.000000,-143.022380
9,12,18,0.000000,-124.670053
9,12,20,0.000000,-127.847208
9,12,22,0.000000,-130.937965
9,12,24,0.000000,-138.645761
9,12,26,0.000000,-133.565795
9,12,28,0.000000,-127.368258
9,12,30,0.000000,-129.283915
9,12,32,0.000000,-134.739206
9,12,34,0.000000,-133.696014
9,12,36,0.000000,-129.690375
9,12,38,0.000000,-126.653419
9,12,40,0.000000,-140.459141
9,12,42,0.000000,-129.878172
9,12,44,0.000000,-122.084585
9,12,46,0.000000,-129.084542
9,12,48,0.000000,-140.309806
9,12,50,0.000000,-129.779876
9,12,52,0.000000,-125.565486
9,12,54,0.000000,-127.179118
9,12,56,0.000000,-130.391717
9,12,58,0.000000,-128.948217
9,13,0,0.000000,-126.950049
9,13,2,0.000000,-131.223901
9,13,4,0.000000,-134.778587
9,13,6,0.000000,-129.201313
9,13,8,0.000000,-125.466519
9,13,10,0.000000,-142.952840
9,13,12,0.000000,-130.804583
9,13,14,0.000000,-133.418437
9,13,16,0.000000,-121.997477
9,13,18,0.000000,-140.444381
9,13,20,0.000000,-122.990790
9,13,22,0.000000,-129.717934
9,13,24,0.000000,-133.222814
9,13,26,0.000000,-132.970357
9,13,28,0.000000,-138.528818
9,13,30,0.000000,-130.796836
9,13,32,0.000000,-124.966482
9,13,34,0.000000,-124.423996
9,13,36,0.000000,-131.151858
9,13,38,0.000000,-125.128237
9,13,40,0.000000,-123.282823
9,13,42,0.000000,-129.821655
9,13,44,0.000000,-135.139559
9,13,46,0.000000,-129.505778
9,13,48,0.000000,-146.592750
9,13,50,0.000000,-128.821827
9,13,52,0.000000,-127.249202
9,13,54,0.000000,-137.395768
9,13,56,0.000000,-134.582179
9,13,58,0.000000,-128.395844
9,14,0,0.000000,-131.892721
9,14,2,0.000000,-125.089458
9,14,4,0.000000,-130.356608
9,14,6,0.000000,-126.890821
9,14,8,0.000000,-130.768418
9,14,10,0.000000,-131.227767
9,14,12,0.000000,-134.042598
9,14,14,0.000000,-134.142999
9,14,16,0.000000,-124.437430
9,14,18,0.000000,-150.381661
9,14,20,0.000000,-132.911560
9,14,22,0.000000,-140.991412
9,14,24,0.000000,-133.849533
9,14,26,0.000000,-129.556869
9,14,28,0.000000,-137.433455
9,14,30,0.000000,-128.221521
9,14,32,0.000000,-127.879044
9,14,34,0.000000,-123.569433
9,14,36,0.000000,-129.551021
9,14,38,0.000000,-151.899976
9,14,40,0.000000,-132.699958
9,14,42,0.000000,-123.369681
9,14,44,0.000000,-128.536727
9,14,46,0.000000,-126.274092
9,14,48,0.000000,-131.863291
9,14,50,0.000000,-133.196056
9,14,52,0.000000,-135.769313
9,14,54,0.000000,-133.893800
9,14,56,0.000000,-126.129663
9,14,58,0.000000,-127.754226
9,15,0,0.000000,-128.084265
9,15,2,0.000000,-133.732425
9,15,4,0.000000,-130.779666
9,15,6,0.000000,-126.800905
9,15,8,0.000000,-133.262533
9,15,10,0.000000,-134.358081
9,15,12,0.000000,-122.951754
9,15,14,0.000000,-136.478048
9,15,16,0.000000,-130.108158
9,15,18,0.000000,-131.683695
9,15,20,0.000000,-133.426386
9,15,22,0.000000,-133.878337
9,15,24,0.000000,-133.590909
9,15,26,0.000000,-129.256777
9,15,28,0.000000,-124.776964
9,15,30,0.000000,-124.393234
9,15,32,0.000000,-140.949370
9,15,34,0.000000,-126.927752
9,15,36,0.000000,-128.618730
9,15,38,0.000000,-134.432614
9,15,40,0.000000,-130.588223
9,15,42,0.000000,-136.089264
9,15,44,0.000000,-130.625374
9,15,46,0.000000,-131.462685
9,15,48,0.000000,-125.094009
9,15,50,0.000000,-136.516499
9,15,52,0.000000,-121.748450
9,15,54,0.000000,-135.687121
9,15,56,0.000000,-129.425108
9,15,58,0.000000,-137.535175
9,16,0,0.000000,-133.002919
9,16,2,0.000000,-124.725098
9,16,4,0.000000,-129.839822
9,16,6,0.000000,-124.070786
9,16,8,0.000000,-125.455274
9,16,10,0.000000,-124.890285
9,16,12,0.000000,-134.720084
9,16,14,0.000000,-133.743704
9,16,16,0.000000,-134.914728
9,16,18,0.000000,-133.408210
9,16,20,0.000000,-126.008211
9,16,22,0.000000,-132.156298
9,16,24,0.000000,-136.845193
9,16,26,0.000000,-140.119079
9,16,28,0.000000,-131.684560
9,16,30,0.000000,-125.474448
9,16,32,0.000000,-122.653871
9,16,34,0.000000,-128.068498
9,16,36,0.000000,-140.435791
9,16,38,0.000000,-130.586180
9,16,40,0.000000,-135.729429
9,16,42,0.000000,-126.174174
9,16,44,0.000000,-131.118406
9,16,46,0.000000,-134.635093
9,16,48,0.000000,-135.566501
9,16,50,0.000000,-129.612441
9,16,52,0.000000,-136.428901
9,16,54,0.000000,-131.615667
9,16,56,0.000000,-138.348765
9,16,58,0.000000,-128.575796
9,17,0,0.000000,-131.333907
9,17,2,0.000000,-141.254940
9,17,4,0.000000,-126.792548
9,17,6,0.000000,-132.228705
9,17,8,0.000000,-146.380870
9,17,10,0.000000,-126.249698
9,17,12,0.000000,-129.599004
9,17,14,0.000000,-128.277725
9,17,16,0.000000,-137.045408
9,17,18,0.000000,-126.275834
9,17,20,0.000000,-121.078307
9,17,22,0.000000,-130.724321
9,17,24,0.000000,-142.884950
9,17,26,0.000000,-128.685580
9,17,28,0.000000,-140.079643
9,17,30,0.000000,-133.377808
9,17,32,0.000000,-136.475037
9,17,34,0.000000,-126.540563
9,17,36,0.000000,-120.758782
9,17,38,0.000000,-135.250655
9,17,40,0.000000,-132.423495
9,17,42,0.000000,-128.154308
9,17,44,0.000000,-148.097409
9,17,46,0.000000,-124.950681
9,17,48,0.000000,-125.120790
9,17,50,0.000000,-132.313834
9,17,52,0.000000,-132.941342
9,17,54,0.000000,-137.946439
9,17,56,0.000000,-125.644976
9,17,58,0.000000,-126.407860
9,18,0,0.000000,-131.106484
9,18,2,0.000000,-137.461617
9,18,4,0.000000,-136.122664
9,18,6,0.000000,-130.612832
9,18,8,0.000000,-128.659047
9,18,10,0.000000,-145.813254
9,18,12,0.000000,-132.876688
9,18,14,0.000000,-125.136378
9,18,16,0.000000,-131.384799
9,18,18,0.000000,-128.212773
9,18,20,0.000000,-133.947622
9,18,22,0.000000,-132.292964
9,18,24,0.000000,-133.361496
9,18,26,0.000000,-130.393853
9,18,28,0.000000,-126.347895
9,18,30,0.000000,-131.787457
9,18,32,0.000000,-134.472208
9,18,34,0.000000,-122.494043
9,18,36,0.000000,-127.027158
9,18,38,0.000000,-129.102248
9,18,40,0.000000,-133.937343
9,18,42,0.000000,-129.927623
9,18,44,0.000000,-131.233595
9,18,46,0.000000,-123.822555
9,18,48,0.000000,-130.114729
9,18,50,0.000000,-128.800898
9,18,52,0.000000,-127.673341
9,18,54,0.000000,-133.063043
9,18,56,0.000000,-131.716635
9,18,58,0.000000,-136.182040
9,19,0,0.000000,-131.906746
9,19,2,0.000000,-134.667092
9,19,4,0.000000,-125.740547
9,19,6,0.000000,-125.527320
9,19,8,0.000000,-143.497213
9,19,10,0.000000,-127.614247
9,19,12,0.000000,-127.881901
9,19,14,0.000000,-141.629857
9,19,16,0.000000,-128.742919
9,19,18,0.000000,-131.111464
9,19,20,0.000000,-127.754268
9,19,22,0.000000,-126.951147
9,19,24,0.000000,-129.035480
9,19,26,0.000000,-125.060175
9,19,28,0.000000,-129.934079
9,19,30,0.000000,-129.980162
9,19,32,0.000000,-130.031806
9,19,34,0.000000,-135.048992
9,19,36,0.000000,-125.505167
9,19,38,0.000000,-130.607675
9,19,40,0.000000,-123.977395
9,19,42,0.000000,-128.422404
9,19,44,0.000000,-129.377146
9,19,46,0.000000,-131.154697
9,19,48,0.000000,-126.065592
9,19,50,0.000000,-142.824214
9,19,52,0.000000,-129.032361
9,19,54,0.000000,-129.972578
9,19,56,0.000000,-127.738216
9,19,58,0.000000,-122.938257
9,20,0,0.000000,-136.324837
9,20,2,0.000000,-125.938047
9,20,4,0.000000,-144.605515
9,20,6,0.000000,-126.915653
9,20,8,0.000000,-128.615479
9,20,10,0.000000,-125.099579
9,20,12,0.000000,-133.345947
9,20,14,0.000000,-126.909807
9,20,16,0.000000,-130.031105
9,20,18,0.000000,-127.234943
9,20,20,0.000000,-132.364176
9,20,22,0.000000,-130.161883
9,20,24,0.000000,-131.814968
9,20,26,0.000000,-124.401379
9,20,28,0.000000,-133.748247
9,20,30,0.000000,-130.926489
9,20,32,0.000000,-133.486706
9,20,34,0.000000,-128.853803
9,20,36,0.000000,-129.871682
9,20,38,0.000000,-126.779257
9,20,40,0.000000,-134.927031
9,20,42,0.000000,-136.222022
9,20,44,0.000000,-128.384926
9,20,46,0.000000,-122.533948
9,20,48,0.000000,-131.914848
9,20,50,0.000000,-130.313601
9,20,52,0.000000,-133.842439
9,20,54,0.000000,-139.022012
9,20,56,0.000000,-128.699744
9,20,58,0.000000,-132.755266
9,21,0,0.000000,-144.282449
9,21,2,0.000000,-138.739916
9,21,4,0.000000,-134.924508
9,21,6,0.000000,-131.470761
9,21,8,0.000000,-129.956175
9,21,10,0.000000,-133.841866
9,21,12,0.000000,-129.444132
9,21,14,0.000000,-129.715742
9,21,16,0.000000,-129.319125
9,21,18,0.000000,-127.224757
9,21,20,0.000000,-124.567053
9,21,22,0.000000,-121.457430
9,21,24,0.000000,-136.125335
9,21,26,0.000000,-138.367726
9,21,28,0.000000,-132.836581
9,21,30,0.000000,-129.445657
9,21,32,0.000000,-131.364403
9,21,34,0.000000,-130.568650
9,21,36,0.000000,-124.076693
9,21,38,0.000000,-127.654521
9,21,40,0.000000,-135.826837
9,21,42,0.000000,-137.173011
9,21,44,0.000000,-132.849995
9,21,46,0.000000,-125.253866
9,21,48,0.000000,-125.017483
9,21,50,0.000000,-138.461329
9,21,52,0.000000,-130.243048
9,21,54,0.000000,-129.813780
9,21,56,0.000000,-125.262874
9,21,58,0.000000,-135.763859
9,22,0,0.000000,-136.626965
9,22,2,0.000000,-138.591177
9,22,4,0.000000,-133.362456
9,22,6,0.000000,-128.871235
9,22,8,0.000000,-123.605324
9,22,10,0.000000,-135.368386
9,22,12,0.000000,-129.043524
9,22,14,0.000000,-124.657462
9,22,16,0.000000,-132.879111
9,22,18,0.000000,-123.313992
9,22,20,0.000000,-133.331933
9,22,22,0.000000,-132.009140
9,22,24,0.000000,-126.255948
9,22,26,0.000000,-128.408110
9,22,28,0.000000,-131.255887
9,22,30,0.000000,-126.377160
9,22,32,0.000000,-130.252221
9,22,34,0.000000,-127.829949
9,22,36,0.000000,-132.892205
9,22,38,0.000000,-129.201114
9,22,40,0.000000,-130.349721
9,22,42,0.000000,-128.211432
9,22,44,0.000000,-133.503858
9,22,46,0.000000,-133.424600
9,22,48,0.000000,-127.925181
9,22,50,0.000000,-134.575185
9,22,52,0.000000,-138.089858
9,22,54,0.000000,-128.656313
9,22,56,0.000000,-128.869117
9,22,58,0.000000,-126.973870
9,23,0,0.000000,-139.483974
9,23,2,0.000000,-123.894149
9,23,4,0.000000,-129.726840
9,23,6,0.000000,-129.139945
9,23,8,0.000000,-129.780633
9,23,10,0.000000,-128.749393
9,23,12,0.000000,-132.727925
9,23,14,0.000000,-128.249509
9,23,16,0.000000,-133.148684
9,23,18,0.000000,-125.227555
9,23,20,0.000000,-128.940567
9,23,22,0.000000,-130.652574
9,23,24,0.000000,-130.440271
9,23,26,0.000000,-140.808191
9,23,28,0.000000,-127.050766
9,23,30,0.000000,-123.329493
9,23,32,0.000000,-129.657941
9,23,34,0.000000,-134.020241
9,23,36,0.000000,-128.701522
9,23,38,0.000000,-131.143222
9,23,40,0.000000,-128.243498
9,23,42,0.000000,-129.754502
9,23,44,0.000000,-129.430847
9,23,46,0.000000,-133.821759
9,23,48,0.000000,-136.596277
9,23,50,0.000000,-145.088156
9,23,52,0.000000,-123.944420
9,23,54,0.000000,-128.768162
9,23,56,0.000000,-131.959582
9,23,58,0.000000,-129.385840
9,24,0,0.000000,-128.317439
9,24,2,0.000000,-128.257672
9,24,4,0.000000,-132.679571
9,24,6,0.000000,-133.254966
9,24,8,0.000000,-130.355545
9,24,10,0.000000,-134.379508
9,24,12,0.000000,-128.391024
9,24,14,0.000000,-137.251615
9,24,16,0.000000,-130.022829
9,24,18,0.000000,-134.976285
9,24,20,0.000000,-134.190875
9,24,22,0.000000,-128.006599
9,24,24,0.000000,-131.873980
9,24,26,0.000000,-138.568439
9,24,28,0.000000,-126.218541
9,24,30,0.000000,-129.244894
9,24,32,0.000000,-132.596489
9,24,34,0.000000,-125.041706
9,24,36,0.000000,-125.636074
9,24,38,0.000000,-130.247131
9,24,40,0.000000,-131.017807
9,24,42,0.000000,-132.381864
9,24,44,0.000000,-132.438720
9,24,46,0.000000,-134.507973
9,24,48,0.000000,-129.990025
9,24,50,0.000000,-126.270877
9,24,52,0.000000,-133.685618
9,24,54,0.000000,-123.150950
9,24,56,0.000000,-144.567165
9,24,58,0.000000,-134.354900
9,25,0,0.000000,-122.931568
9,25,2,0.000000,-131.406910
9,25,4,0.000000,-130.903276
9,25,6,0.000000,-125.963948
9,25,8,0.000000,-131.963123
9,25,10,0.000000,-140.658575
9,25,12,0.000000,-127.460225
9,25,14,0.000000,-127.644659
9,25,16,0.000000,-132.260390
9,25,18,0.000000,-124.137748
9,25,20,0.000000,-134.740079
9,25,22,0.000000,-131.700336
9,25,24,0.000000,-129.944773
9,25,26,0.000000,-131.191609
9,25,28,0.000000,-143.110264
9,25,30,0.000000,-126.993966
9,25,32,0.000000,-127.054858
9,25,34,0.000000,-126.453562
9,25,36,0.000000,-124.570745
9,25,38,0.000000,-127.537809
9,25,40,0.000000,-130.350638
9,25,42,0.000000,-132.696060
9,25,44,0.000000,-129.819137
9,25,46,0.000000,-128.360653
9,25,48,0.000000,-126.305512
9,25,50,0.000000,-129.090903
9,25,52,0.000000,-126.131118
9,25,54,0.000000,-128.776124
9,25,56,0.000000,-127.812036
9,25,58,0.000000,-132.612825
9,26,0,0.000000,-126.501422
9,26,2,0.000000,-128.182873
9,26,4,0.000000,-134.615739
9,26,6,0.000000,-128.445032
9,26,8,0.000000,-128.863785
9,26,10,0.000000,-125.392412
9,26,12,0.000000,-142.231812
9,26,14,0.000000,-134.066911
9,26,16,0.000000,-132.438056
9,26,18,0.000000,-133.408441
9,26,20,0.000000,-129.814620
9,26,22,0.000000,-127.643351
9,26,24,0.000000,-132.980607
9,26,26,0.000000,-134.829367
9,26,28,0.000000,-136.456455
9,26,30,0.000000,-126.870328
9,26,32,0.000000,-127.963823
9,26,34,0.000000,-136.756196
9,26,36,0.000000,-141.521327
9,26,38,0.000000,-126.334985
9,26,40,0.000000,-132.598455
9,26,42,0.000000,-125.419599
9,26,44,0.000000,-134.732881
9,26,46,0.000000,-126.667104
9,26,48,0.000000,-134.679849
9,26,50,0.000000,-133.528458
9,26,52,0.000000,-129.144953
9,26,54,0.000000,-132.603377
9,26,56,0.000000,-130.844418
9,26,58,0.000000,-129.270065
9,27,0,0.000000,-136.009928
9,27,2,0.000000,-127.749704
9,27,4,0.000000,-142.776563
9,27,6,0.000000,-138.380951
9,27,8,0.000000,-134.337644
9,27,10,0.000000,-132.689455
9,27,12,0.000000,-132.485691
9,27,14,0.000000,-130.549188
9,27,16,0.000000,-129.884902
9,27,18,0.000000,-132.635095
9,27,20,0.000000,-133.151602
9,27,22,0.000000,-127.565008
