hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.860160
9,0,2,0.000000,-127.251513
9,0,4,0.000000,-133.029695
9,0,6,0.000000,-130.041849
9,0,8,0.000000,-126.089598
9,0,10,0.000000,-128.477473
9,0,12,0.000000,-133.948038
9,0,14,0.000000,-126.748304
9,0,16,0.000000,-130.156834
9,0,18,0.000000,-128.485576
9,0,20,0.000000,-130.095133
9,0,22,0.000000,-133.199522
9,0,24,0.000000,-126.281269
9,0,26,0.000000,-129.013790
9,0,28,0.000000,-123.450547
9,0,30,0.000000,-130.933280
9,0,32,0.000000,-130.064166
9,0,34,0.000000,-131.845083
9,0,36,0.000000,-131.709589
9,0,38,0.000000,-122.981732
9,0,40,0.000000,-128.310426
9,0,42,0.000000,-132.518142
9,0,44,0.000000,-128.219212
9,0,46,0.000000,-133.027817
9,0,48,0.000000,-139.629785
9,0,50,0.000000,-131.648449
9,0,52,0.000000,-122.527599
9,0,54,0.000000,-133.978922
9,0,56,0.000000,-124.088236
9,0,58,0.000000,-123.812203
9,1,0,0.000000,-129.584746
9,1,2,0.000000,-131.635249
9,1,4,0.000000,-128.103060
9,1,6,0.000000,-131.778840
9,1,8,0.000000,-127.842555
9,1,10,0.000000,-127.807714
9,1,12,0.000000,-125.161856
9,1,14,0.000000,-131.007200
9,1,16,0.000000,-126.186652
9,1,18,0.000000,-130.769168
9,1,20,0.000000,-122.642661
9,1,22,0.000000,-132.456431
9,1,24,0.000000,-126.240134
9,1,26,0.000000,-126.326153
9,1,28,0.000000,-139.215870
9,1,30,0.000000,-128.508728
9,1,32,0.000000,-136.935954
9,1,34,0.000000,-136.197130
9,1,36,0.000000,-129.120651
9,1,38,0.000000,-126.013764
9,1,40,0.000000,-126.622628
9,1,42,0.000000,-133.182417
9,1,44,0.000000,-132.236375
9,1,46,0.000000,-136.251975
9,1,48,0.000000,-133.621564
9,1,50,0.000000,-126.803716
9,1,52,0.000000,-139.428338
9,1,54,0.000000,-129.491779
9,1,56,0.000000,-132.165156
9,1,58,0.000000,-128.528877
9,2,0,0.000000,-126.637372
9,2,2,0.000000,-136.778209
9,2,4,0.000000,-129.994974
9,2,6,0.000000,-128.277708
9,2,8,0.000000,-131.653663
9,2,10,0.000000,-124.240990
9,2,12,0.000000,-128.968487
9,2,14,0.000000,-135.107529
9,2,16,0.000000,-127.348616
9,2,18,0.000000,-127.912983
9,2,20,0.000000,-138.817743
9,2,22,0.000000,-122.975838
9,2,24,0.000000,-132.629877
9,2,26,0.000000,-129.679721
9,2,28,0.000000,-130.228798
9,2,30,0.000000,-130.781841
9,2,32,0.000000,-138.829998
9,2,34,0.000000,-135.766952
9,2,36,0.000000,-126.475077
9,2,38,0.000000,-131.641946
9,2,40,0.000000,-127.465423
9,2,42,0.000000,-123.035803
9,2,44,0.000000,-126.365450
9,2,46,0.000000,-125.877398
9,2,48,0.000000,-134.109817
9,2,50,0.000000,-132.253698
9,2,52,0.000000,-145.070714
9,2,54,0.000000,-133.764469
9,2,56,0.000000,-136.773369
9,2,58,0.000000,-131.809337
9,3,0,0.000000,-130.183592
9,3,2,0.000000,-130.394340
9,3,4,0.000000,-126.003307
9,3,6,0.000000,-134.870414
9,3,8,0.000000,-126.335079
9,3,10,0.000000,-125.247668
9,3,12,0.000000,-145.983492
9,3,14,0.000000,-128.433327
9,3,16,0.000000,-127.411860
9,3,18,0.000000,-135.721392
9,3,20,0.000000,-123.094336
9,3,22,0.000000,-125.745204
9,3,24,0.000000,-127.941736
9,3,26,0.000000,-140.939487
9,3,28,0.000000,-128.917954
9,3,30,0.000000,-135.643518
9,3,32,0.000000,-126.855143
9,3,34,0.000000,-126.549227
9,3,36,0.000000,-128.460752
9,3,38,0.000000,-139.923333
9,3,40,0.000000,-129.885379
9,3,42,0.000000,-134.327822
9,3,44,0.000000,-127.083336
9,3,46,0.000000,-143.481440
9,3,48,0.000000,-127.627229
9,3,50,0.000000,-129.159840
9,3,52,0.000000,-125.298505
9,3,54,0.000000,-131.424796
9,3,56,0.000000,-128.132636
9,3,58,0.000000,-123.090567
9,4,0,0.000000,-130.712267
9,4,2,0.000000,-131.384987
9,4,4,0.000000,-129.290028
9,4,6,0.000000,-135.090925
9,4,8,0.000000,-131.374696
9,4,10,0.000000,-128.363788
9,4,12,0.000000,-138.859909
9,4,14,0.000000,-127.959379
9,4,16,0.000000,-125.588798
9,4,18,0.000000,-148.982011
9,4,20,0.000000,-126.006294
9,4,22,0.000000,-131.840934
9,4,24,0.000000,-136.010893
9,4,26,0.000000,-134.158216
9,4,28,0.000000,-129.138689
9,4,30,0.000000,-131.358239
9,4,32,0.000000,-130.774239
9,4,34,0.000000,-129.622928
9,4,36,0.000000,-130.534027
9,4,38,0.000000,-145.094234
9,4,40,0.000000,-127.545271
9,4,42,0.000000,-142.447511
9,4,44,0.000000,-125.488672
9,4,46,0.000000,-129.896405
9,4,48,0.000000,-134.653379
9,4,50,0.000000,-141.335483
9,4,52,0.000000,-135.380745
9,4,54,0.000000,-129.700236
9,4,56,0.000000,-128.549182
9,4,58,0.000000,-126.103608
9,5,0,0.000000,-132.897629
9,5,2,0.000000,-126.517159
9,5,4,0.000000,-127.507581
9,5,6,0.000000,-136.049594
9,5,8,0.000000,-127.761967
9,5,10,0.000000,-129.031264
9,5,12,0.000000,-128.288336
9,5,14,0.000000,-136.125897
9,5,16,0.000000,-139.838503
9,5,18,0.000000,-130.678561
9,5,20,0.000000,-130.439448
9,5,22,0.000000,-128.896887
9,5,24,0.000000,-129.356398
9,5,26,0.000000,-134.923114
9,5,28,0.000000,-130.247630
9,5,30,0.000000,-127.903499
9,5,32,0.000000,-128.700267
9,5,34,0.000000,-130.387920
9,5,36,0.000000,-131.242982
9,5,38,0.000000,-130.821145
9,5,40,0.000000,-132.272949
9,5,42,0.000000,-135.275947
9,5,44,0.000000,-123.292174
9,5,46,0.000000,-128.900494
9,5,48,0.000000,-132.618193
9,5,50,0.000000,-130.932781
9,5,52,0.000000,-134.482602
9,5,54,0.000000,-138.929289
9,5,56,0.000000,-130.155879
9,5,58,0.000000,-141.558222
9,6,0,0.000000,-136.333772
9,6,2,0.000000,-132.059177
9,6,4,0.000000,-124.063973
9,6,6,0.000000,-127.230197
9,6,8,0.000000,-124.231226
9,6,10,0.000000,-129.183156
9,6,12,0.000000,-133.531253
9,6,14,0.000000,-131.730895
9,6,16,0.000000,-127.110209
9,6,18,0.000000,-135.076885
9,6,20,0.000000,-124.800333
9,6,22,0.000000,-126.660261
9,6,24,0.000000,-126.298583
9,6,26,0.000000,-136.373455
9,6,28,0.000000,-126.086022
9,6,30,0.000000,-134.101532
9,6,32,0.000000,-125.249356
9,6,34,0.000000,-130.759769
9,6,36,0.000000,-142.647742
9,6,38,0.000000,-134.902944
9,6,40,0.000000,-127.283479
9,6,42,0.000000,-124.934300
9,6,44,0.000000,-124.811549
9,6,46,0.000000,-130.590858
9,6,48,0.000000,-130.532818
9,6,50,0.000000,-126.337117
9,6,52,0.000000,-135.381359
9,6,54,0.000000,-134.102690
9,6,56,0.000000,-132.500588
9,6,58,0.000000,-129.117729
9,7,0,0.000000,-128.895485
9,7,2,0.000000,-136.283714
9,7,4,0.000000,-133.047225
9,7,6,0.000000,-142.184240
9,7,8,0.000000,-126.771250
9,7,10,0.000000,-124.256686
9,7,12,0.000000,-129.981633
9,7,14,0.000000,-138.175686
9,7,16,0.000000,-132.062536
9,7,18,0.000000,-129.453508
9,7,20,0.000000,-128.296795
9,7,22,0.000000,-135.836513
9,7,24,0.000000,-152.869726
9,7,26,0.000000,-129.576136
9,7,28,0.000000,-137.118123
9,7,30,0.000000,-145.226540
9,7,32,0.000000,-133.102322
9,7,34,0.000000,-132.965240
9,7,36,0.000000,-127.406753
9,7,38,0.000000,-132.530941
9,7,40,0.000000,-129.192359
9,7,42,0.000000,-142.358310
9,7,44,0.000000,-121.252230
9,7,46,0.000000,-129.565808
9,7,48,0.000000,-119.355974
9,7,50,0.000000,-127.913618
9,7,52,0.000000,-128.497341
9,7,54,0.000000,-134.213818
9,7,56,0.000000,-129.930837
9,7,58,0.000000,-131.508875
9,8,0,0.000000,-145.595707
9,8,2,0.000000,-136.125387
9,8,4,0.000000,-132.307195
9,8,6,0.000000,-136.119187
9,8,8,0.000000,-130.712330
9,8,10,0.000000,-129.118378
9,8,12,0.000000,-139.195816
9,8,14,0.000000,-134.138598
9,8,16,0.000000,-128.269100
9,8,18,0.000000,-128.627128
9,8,20,0.000000,-127.969452
9,8,22,0.000000,-140.314704
9,8,24,0.000000,-137.408404
9,8,26,0.000000,-130.371001
9,8,28,0.000000,-145.102430
9,8,30,0.000000,-128.623690
9,8,32,0.000000,-129.527136
9,8,34,0.000000,-125.773094
9,8,36,0.000000,-141.227739
9,8,38,0.000000,-137.663079
9,8,40,0.000000,-136.652276
9,8,42,0.000000,-134.007631
9,8,44,0.000000,-130.999151
9,8,46,0.000000,-135.390245
9,8,48,0.000000,-135.598206
9,8,50,0.000000,-132.998573
9,8,52,0.000000,-132.676933
9,8,54,0.000000,-136.092041
9,8,56,0.000000,-124.663349
9,8,58,0.000000,-131.233838
9,9,0,0.000000,-130.724540
9,9,2,0.000000,-126.937165
9,9,4,0.000000,-126.874587
9,9,6,0.000000,-130.144132
9,9,8,0.000000,-126.971414
9,9,10,0.000000,-142.172998
9,9,12,0.000000,-133.626510
9,9,14,0.000000,-140.721452
9,9,16,0.000000,-130.803705
9,9,18,0.000000,-137.186209
9,9,20,0.000000,-133.878396
9,9,22,0.000000,-124.892695
9,9,24,0.000000,-128.624596
9,9,26,0.000000,-128.862862
9,9,28,0.000000,-134.930034
9,9,30,0.000000,-141.112206
9,9,32,0.000000,-128.669699
9,9,34,0.000000,-136.693951
9,9,36,0.000000,-130.227285
9,9,38,0.000000,-133.246386
9,9,40,0.000000,-131.686097
9,9,42,0.000000,-126.471124
9,9,44,0.000000,-141.894203
9,9,46,0.000000,-127.360336
9,9,48,0.000000,-137.593383
9,9,50,0.000000,-139.268091
9,9,52,0.000000,-130.344255
9,9,54,0.000000,-151.185441
9,9,56,0.000000,-130.498977
9,9,58,0.000000,-123.814764
9,10,0,0.000000,-125.778101
9,10,2,0.000000,-133.750347
9,10,4,0.000000,-127.871118
9,10,6,0.000000,-128.472960
9,10,8,0.000000,-130.331617
9,10,10,0.000000,-127.181795
9,10,12,0.000000,-132.346356
9,10,14,0.000000,-127.185484
9,10,16,0.000000,-132.318719
9,10,18,0.000000,-130.329995
9,10,20,0.000000,-125.918249
9,10,22,0.000000,-151.575310
9,10,24,0.000000,-126.993760
9,10,26,0.000000,-131.417344
9,10,28,0.000000,-123.075410
9,10,30,0.000000,-142.213298
9,10,32,0.000000,-132.978135
9,10,34,0.000000,-131.321290
9,10,36,0.000000,-123.563666
9,10,38,0.000000,-131.829123
9,10,40,0.000000,-125.574011
9,10,42,0.000000,-129.446803
9,10,44,0.000000,-136.796604
9,10,46,0.000000,-136.823362
9,10,48,0.000000,-134.197052
9,10,50,0.000000,-132.424208
9,10,52,0.000000,-127.872662
9,10,54,0.000000,-136.536344
9,10,56,0.000000,-127.124901
9,10,58,0.000000,-133.988097
9,11,0,0.000000,-127.467022
9,11,2,0.000000,-130.203873
9,11,4,0.000000,-130.780115
9,11,6,0.000000,-128.745251
9,11,8,0.000000,-128.928100
9,11,10,0.000000,-130.010689
9,11,12,0.000000,-129.809795
9,11,14,0.000000,-123.939729
9,11,16,0.000000,-133.436741
9,11,18,0.000000,-127.986955
9,11,20,0.000000,-130.167475
9,11,22,0.000000,-131.195541
9,11,24,0.000000,-153.450663
9,11,26,0.000000,-129.909818
9,11,28,0.000000,-128.727226
9,11,30,0.000000,-135.558442
9,11,32,0.000000,-130.475691
9,11,34,0.000000,-134.148832
9,11,36,0.000000,-125.164285
9,11,38,0.000000,-127.103721
9,11,40,0.000000,-127.872346
9,11,42,0.000000,-126.095442
9,11,44,0.000000,-133.932672
9,11,46,0.000000,-128.473159
9,11,48,0.000000,-123.778107
9,11,50,0.000000,-128.329572
9,11,52,0.000000,-135.073530
9,11,54,0.000000,-129.207460
9,11,56,0.000000,-138.225173
9,11,58,0.000000,-125.532700
9,12,0,0.000000,-128.505940
9,12,2,0.000000,-148.928834
9,12,4,0.000000,-127.837898
9,12,6,0.000000,-118.438645
9,12,8,0.000000,-132.017649
9,12,10,0.000000,-131.591250
9,12,12,0.000000,-155.121312
9,12,14,0.000000,-124.262383
9,12,16,0.000000,-132.906137
9,12,18,0.000000,-135.988696
9,12,20,0.000000,-125.912991
9,12,22,0.000000,-135.011646
9,12,24,0.000000,-139.861257
9,12,26,0.000000,-132.832067
9,12,28,0.000000,-141.962078
9,12,30,0.000000,-133.141187
9,12,32,0.000000,-130.641204
9,12,34,0.000000,-137.342662
9,12,36,0.000000,-129.903286
9,12,38,0.000000,-124.838060
9,12,40,0.000000,-124.673919
9,12,42,0.000000,-131.107640
9,12,44,0.000000,-134.180355
9,12,46,0.000000,-128.746434
9,12,48,0.000000,-126.211503
9,12,50,0.000000,-141.816822
9,12,52,0.000000,-125.376631
9,12,54,0.000000,-129.478742
9,12,56,0.000000,-123.904385
9,12,58,0.000000,-144.031221
9,13,0,0.000000,-130.607324
9,13,2,0.000000,-134.876852
9,13,4,0.000000,-138.716358
9,13,6,0.000000,-138.452718
9,13,8,0.000000,-123.830733
9,13,10,0.000000,-128.352429
9,13,12,0.000000,-127.835591
9,13,14,0.000000,-137.275714
9,13,16,0.000000,-117.415384
9,13,18,0.000000,-120.098159
9,13,20,0.000000,-131.004492
9,13,22,0.000000,-134.414918
9,13,24,0.000000,-130.212325
9,13,26,0.000000,-134.531152
9,13,28,0.000000,-131.676738
9,13,30,0.000000,-128.773576
9,13,32,0.000000,-135.682958
9,13,34,0.000000,-130.095985
9,13,36,0.000000,-133.832693
9,13,38,0.000000,-129.650048
9,13,40,0.000000,-130.591186
9,13,42,0.000000,-135.021599
9,13,44,0.000000,-125.323545
9,13,46,0.000000,-131.184796
9,13,48,0.000000,-130.705288
9,13,50,0.000000,-136.196596
9,13,52,0.000000,-128.714533
9,13,54,0.000000,-129.254547
9,13,56,0.000000,-134.097824
9,13,58,0.000000,-135.662228
9,14,0,0.000000,-126.994148
9,14,2,0.000000,-133.636790
9,14,4,0.000000,-126.227777
9,14,6,0.000000,-132.109802
9,14,8,0.000000,-138.012246
9,14,10,0.000000,-125.239623
9,14,12,0.000000,-135.096467
9,14,14,0.000000,-134.163032
9,14,16,0.000000,-131.097601
9,14,18,0.000000,-142.192238
9,14,20,0.000000,-126.329595
9,14,22,0.000000,-127.845029
9,14,24,0.000000,-131.614588
9,14,26,0.000000,-130.963705
9,14,28,0.000000,-143.492686
9,14,30,0.000000,-127.811442
9,14,32,0.000000,-128.092125
9,14,34,0.000000,-143.767477
9,14,36,0.000000,-129.305108
9,14,38,0.000000,-126.560842
9,14,40,0.000000,-128.902108
9,14,42,0.000000,-127.790558
9,14,44,0.000000,-150.933889
9,14,46,0.000000,-134.559296
9,14,48,0.000000,-131.750674
9,14,50,0.000000,-128.548580
9,14,52,0.000000,-127.760181
9,14,54,0.000000,-135.970445
9,14,56,0.000000,-126.840011
9,14,58,0.000000,-142.807422
9,15,0,0.000000,-132.676343
9,15,2,0.000000,-127.677954
9,15,4,0.000000,-124.690873
9,15,6,0.000000,-142.385200
9,15,8,0.000000,-131.048123
9,15,10,0.000000,-129.900432
9,15,12,0.000000,-132.836963
9,15,14,0.000000,-132.484598
9,15,16,0.000000,-137.117522
9,15,18,0.000000,-133.240375
9,15,20,0.000000,-124.491582
9,15,22,0.000000,-131.209391
9,15,24,0.000000,-125.160338
9,15,26,0.000000,-133.738570
9,15,28,0.000000,-130.291921
9,15,30,0.000000,-136.407708
9,15,32,0.000000,-132.619805
9,15,34,0.000000,-135.031916
9,15,36,0.000000,-138.972304
9,15,38,0.000000,-129.882516
9,15,40,0.000000,-130.420295
9,15,42,0.000000,-131.106203
9,15,44,0.000000,-132.086979
9,15,46,0.000000,-129.327770
9,15,48,0.000000,-126.556408
9,15,50,0.000000,-131.685589
9,15,52,0.000000,-128.240237
9,15,54,0.000000,-128.607566
9,15,56,0.000000,-128.988672
9,15,58,0.000000,-132.375481
9,16,0,0.000000,-135.307605
9,16,2,0.000000,-140.130559
9,16,4,0.000000,-129.170963
9,16,6,0.000000,-125.529994
9,16,8,0.000000,-131.029109
9,16,10,0.000000,-123.394899
9,16,12,0.000000,-128.302306
9,16,14,0.000000,-139.156520
9,16,16,0.000000,-126.881576
9,16,18,0.000000,-138.839816
9,16,20,0.000000,-132.311962
9,16,22,0.000000,-129.672164
9,16,24,0.000000,-124.490474
9,16,26,0.000000,-129.577149
9,16,28,0.000000,-132.081125
9,16,30,0.000000,-138.951808
9,16,32,0.000000,-142.317537
9,16,34,0.000000,-126.551997
9,16,36,0.000000,-127.825203
9,16,38,0.000000,-134.895284
9,16,40,0.000000,-138.708207
9,16,42,0.000000,-133.312465
9,16,44,0.000000,-131.720748
9,16,46,0.000000,-139.253853
9,16,48,0.000000,-146.137259
9,16,50,0.000000,-125.776839
9,16,52,0.000000,-133.685680
9,16,54,0.000000,-128.480214
9,16,56,0.000000,-126.347860
9,16,58,0.000000,-123.712970
9,17,0,0.000000,-126.421011
9,17,2,0.000000,-126.856744
9,17,4,0.000000,-124.453635
9,17,6,0.000000,-130.266989
9,17,8,0.000000,-136.488876
9,17,10,0.000000,-130.933212
9,17,12,0.000000,-127.331074
9,17,14,0.000000,-135.049004
9,17,16,0.000000,-127.432439
9,17,18,0.000000,-125.396333
9,17,20,0.000000,-131.872501
9,17,22,0.000000,-126.374592
9,17,24,0.000000,-132.349338
9,17,26,0.000000,-131.194573
9,17,28,0.000000,-128.650603
9,17,30,0.000000,-133.957301
9,17,32,0.000000,-134.173300
9,17,34,0.000000,-170.587144
9,17,36,0.000000,-129.194848
9,17,38,0.000000,-132.155763
9,17,40,0.000000,-141.120962
9,17,42,0.000000,-131.874642
9,17,44,0.000000,-128.133659
9,17,46,0.000000,-122.014909
9,17,48,0.000000,-135.103305
9,17,50,0.000000,-126.073995
9,17,52,0.000000,-127.853498
9,17,54,0.000000,-139.572238
9,17,56,0.000000,-128.635139
9,17,58,0.000000,-127.595303
9,18,0,0.000000,-124.724504
9,18,2,0.000000,-133.671360
9,18,4,0.000000,-131.580476
9,18,6,0.000000,-127.778161
9,18,8,0.000000,-126.165678
9,18,10,0.000000,-126.689343
9,18,12,0.000000,-140.375411
9,18,14,0.000000,-128.310726
9,18,16,0.000000,-155.765475
9,18,18,0.000000,-133.856546
9,18,20,0.000000,-131.472130
9,18,22,0.000000,-133.745318
9,18,24,0.000000,-129.137119
9,18,26,0.000000,-128.503781
9,18,28,0.000000,-132.013102
9,18,30,0.000000,-122.725927
9,18,32,0.000000,-129.808635
9,18,34,0.000000,-130.657815
9,18,36,0.000000,-130.969843
9,18,38,0.000000,-127.757324
9,18,40,0.000000,-126.300353
9,18,42,0.000000,-131.278329
9,18,44,0.000000,-136.430270
9,18,46,0.000000,-125.245156
9,18,48,0.000000,-131.038922
9,18,50,0.000000,-138.778299
9,18,52,0.000000,-129.275254
9,18,54,0.000000,-125.156260
9,18,56,0.000000,-129.224198
9,18,58,0.000000,-127.801572
9,19,0,0.000000,-127.708637
9,19,2,0.000000,-127.120721
9,19,4,0.000000,-136.544868
9,19,6,0.000000,-126.175560
9,19,8,0.000000,-131.806827
9,19,10,0.000000,-126.167423
9,19,12,0.000000,-128.386580
9,19,14,0.000000,-125.498280
9,19,16,0.000000,-125.271393
9,19,18,0.000000,-129.948580
9,19,20,0.000000,-137.716397
9,19,22,0.000000,-131.827753
9,19,24,0.000000,-124.986289
9,19,26,0.000000,-139.225416
9,19,28,0.000000,-124.501391
9,19,30,0.000000,-128.286875
9,19,32,0.000000,-125.366299
9,19,34,0.000000,-126.332020
9,19,36,0.000000,-127.641605
9,19,38,0.000000,-128.430513
9,19,40,0.000000,-130.123262
9,19,42,0.000000,-138.109403
9,19,44,0.000000,-145.970185
9,19,46,0.000000,-132.098627
9,19,48,0.000000,-129.866022
9,19,50,0.000000,-134.198477
9,19,52,0.000000,-141.183185
9,19,54,0.000000,-132.819952
9,19,56,0.000000,-138.631405
9,19,58,0.000000,-125.588774
9,20,0,0.000000,-138.660265
9,20,2,0.000000,-128.306012
9,20,4,0.000000,-134.956046
9,20,6,0.000000,-132.991690
9,20,8,0.000000,-130.693159
9,20,10,0.000000,-125.791962
9,20,12,0.000000,-146.183961
9,20,14,0.000000,-134.237441
9,20,16,0.000000,-125.402977
9,20,18,0.000000,-138.836386
9,20,20,0.000000,-129.287518
9,20,22,0.000000,-132.036925
9,20,24,0.000000,-126.607602
9,20,26,0.000000,-124.666435
9,20,28,0.000000,-131.876069
9,20,30,0.000000,-135.553340
9,20,32,0.000000,-131.835532
9,20,34,0.000000,-128.460326
9,20,36,0.000000,-127.334848
9,20,38,0.000000,-130.503505
9,20,40,0.000000,-127.955609
9,20,42,0.000000,-134.113961
9,20,44,0.000000,-122.022202
9,20,46,0.000000,-129.407987
9,20,48,0.000000,-133.927776
9,20,50,0.000000,-133.305976
9,20,52,0.000000,-125.483644
9,20,54,0.000000,-128.339347
9,20,56,0.000000,-130.590251
9,20,58,0.000000,-140.584989
9,21,0,0.000000,-132.787889
9,21,2,0.000000,-127.075675
9,21,4,0.000000,-126.128024
9,21,6,0.000000,-142.798400
9,21,8,0.000000,-128.405189
9,21,10,0.000000,-129.468815
9,21,12,0.000000,-125.193245
9,21,14,0.000000,-126.336705
9,21,16,0.000000,-132.523934
9,21,18,0.000000,-123.772159
9,21,20,0.000000,-131.136409
9,21,22,0.000000,-137.822512
9,21,24,0.000000,-134.792497
9,21,26,0.000000,-132.230201
9,21,28,0.000000,-133.548267
9,21,30,0.000000,-133.256673
9,21,32,0.000000,-125.663051
9,21,34,0.000000,-123.115781
9,21,36,0.000000,-129.305193
9,21,38,0.000000,-143.859040
9,21,40,0.000000,-134.808517
9,21,42,0.000000,-126.734883
9,21,44,0.000000,-129.879657
9,21,46,0.000000,-129.225914
9,21,48,0.000000,-137.442360
9,21,50,0.000000,-126.843554
9,21,52,0.000000,-134.778521
9,21,54,0.000000,-137.569440
9,21,56,0.000000,-128.404495
9,21,58,0.000000,-133.058521
9,22,0,0.000000,-130.859834
9,22,2,0.000000,-126.133388
9,22,4,0.000000,-131.069916
9,22,6,0.000000,-130.156124
9,22,8,0.000000,-128.078675
9,22,10,0.000000,-129.199085
9,22,12,0.000000,-129.303362
9,22,14,0.000000,-132.071865
9,22,16,0.000000,-133.813993
9,22,18,0.000000,-143.480560
9,22,20,0.000000,-127.049328
9,22,22,0.000000,-132.578936
9,22,24,0.000000,-136.077005
9,22,26,0.000000,-126.844776
9,22,28,0.000000,-127.682239
9,22,30,0.000000,-138.345286
9,22,32,0.000000,-131.022146
9,22,34,0.000000,-129.520476
9,22,36,0.000000,-126.347626
9,22,38,0.000000,-125.679000
9,22,40,0.000000,-128.389324
9,22,42,0.000000,-127.427585
9,22,44,0.000000,-125.196039
9,22,46,0.000000,-134.697408
9,22,48,0.000000,-130.210995
9,22,50,0.000000,-132.000006
9,22,52,0.000000,-125.983882
9,22,54,0.000000,-139.810055
9,22,56,0.000000,-129.154957
9,22,58,0.000000,-127.002034
9,23,0,0.000000,-132.510467
9,23,2,0.000000,-127.479476
9,23,4,0.000000,-135.319353
9,23,6,0.000000,-134.512999
9,23,8,0.000000,-125.468144
9,23,10,0.000000,-135.232883
9,23,12,0.000000,-136.277391
9,23,14,0.000000,-136.376547
9,23,16,0.000000,-129.088609
9,23,18,0.000000,-132.949340
9,23,20,0.000000,-143.713846
9,23,22,0.000000,-128.515620
9,23,24,0.000000,-129.973173
9,23,26,0.000000,-135.538760
9,23,28,0.000000,-129.132398
9,23,30,0.000000,-132.152434
9,23,32,0.000000,-131.431057
9,23,34,0.000000,-137.571730
9,23,36,0.000000,-151.685540
9,23,38,0.000000,-142.124698
9,23,40,0.000000,-126.674990
9,23,42,0.000000,-133.634360
9,23,44,0.000000,-135.465488
9,23,46,0.000000,-131.079579
9,23,48,0.000000,-133.975455
9,23,50,0.000000,-126.076568
9,23,52,0.000000,-132.327048
9,23,54,0.000000,-130.766543
9,23,56,0.000000,-128.014084
9,23,58,0.000000,-132.399980
9,24,0,0.000000,-126.407752
9,24,2,0.000000,-130.266733
9,24,4,0.000000,-129.141870
9,24,6,0.000000,-128.519824
9,24,8,0.000000,-125.817500
9,24,10,0.000000,-136.238146
9,24,12,0.000000,-132.434037
9,24,14,0.000000,-131.070062
9,24,16,0.000000,-139.723795
9,24,18,0.000000,-125.513565
9,24,20,0.000000,-126.174436
9,24,22,0.000000,-135.461357
9,24,24,0.000000,-125.762409
9,24,26,0.000000,-132.440191
9,24,28,0.000000,-138.296198
9,24,30,0.000000,-128.927898
9,24,32,0.000000,-129.180504
9,24,34,0.000000,-134.906914
9,24,36,0.000000,-129.055314
9,24,38,0.000000,-139.569965
9,24,40,0.000000,-134.470976
9,24,42,0.000000,-132.097937
9,24,44,0.000000,-128.314560
9,24,46,0.000000,-140.441066
9,24,48,0.000000,-135.792519
9,24,50,0.000000,-129.531720
9,24,52,0.000000,-131.182240
9,24,54,0.000000,-140.654097
9,24,56,0.000000,-124.356405
9,24,58,0.000000,-134.722466
9,25,0,0.000000,-129.934422
9,25,2,0.000000,-126.487764
9,25,4,0.000000,-123.976929
9,25,6,0.000000,-127.378623
9,25,8,0.000000,-136.334708
9,25,10,0.000000,-129.405118
9,25,12,0.000000,-127.376774
9,25,14,0.000000,-124.505079
9,25,16,0.000000,-145.417543
9,25,18,0.000000,-129.655285
9,25,20,0.000000,-142.890420
9,25,22,0.000000,-140.111833
9,25,24,0.000000,-130.577967
9,25,26,0.000000,-137.987423
9,25,28,0.000000,-128.051243
9,25,30,0.000000,-132.299632
9,25,32,0.000000,-130.247862
9,25,34,0.000000,-124.881160
9,25,36,0.000000,-127.506840
9,25,38,0.000000,-135.929960
9,25,40,0.000000,-128.104734
9,25,42,0.000000,-125.296403
9,25,44,0.000000,-130.085020
9,25,46,0.000000,-141.057016
9,25,48,0.000000,-123.961210
9,25,50,0.000000,-136.303456
9,25,52,0.000000,-135.462086
9,25,54,0.000000,-140.317395
9,25,56,0.000000,-133.669395
9,25,58,0.000000,-130.859261
9,26,0,0.000000,-129.441830
9,26,2,0.000000,-125.462367
9,26,4,0.000000,-127.517307
9,26,6,0.000000,-126.601933
9,26,8,0.000000,-129.394331
9,26,10,0.000000,-136.817517
9,26,12,0.000000,-127.436019
9,26,14,0.000000,-129.118461
9,26,16,0.000000,-124.583519
9,26,18,0.000000,-130.997655
9,26,20,0.000000,-130.308397
9,26,22,0.000000,-131.934580
9,26,24,0.000000,-125.361960
9,26,26,0.000000,-127.985170
9,26,28,0.000000,-129.343339
9,26,30,0.000000,-133.975870
9,26,32,0.000000,-119.567935
9,26,34,0.000000,-130.338489
9,26,36,0.000000,-126.333364
9,26,38,0.000000,-125.429035
9,26,40,0.000000,-124.972588
9,26,42,0.000000,-131.183562
9,26,44,0.000000,-129.694111
9,26,46,0.000000,-141.040666
9,26,48,0.000000,-129.977722
9,26,50,0.000000,-128.697175
9,26,52,0.000000,-133.152094
9,26,54,0.000000,-135.689917
9,26,56,0.000000,-135.051524
9,26,58,0.000000,-126.024583
9,27,0,0.000000,-123.288803
9,27,2,0.000000,-124.258794
9,27,4,0.000000,-136.708002
9,27,6,0.000000,-128.249698
9,27,8,0.000000,-127.854862
9,27,10,0.000000,-130.944014
9,27,12,0.000000,-127.055519
9,27,14,0.000000,-129.747353
9,27,16,0.000000,-130.469376
9,27,18,0.000000,-130.772324
9,27,20,0.000000,-137.255674
9,27,22,0.000000,-130.170749
