hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-216.673767
3,0,2,0.000000,-216.673767
3,0,4,0.000000,-216.673767
3,0,6,0.000000,-216.673767
3,0,8,0.000000,-216.673767
3,0,10,0.000000,-216.673767
3,0,12,0.000000,-216.673767
3,0,14,0.000000,-216.673767
3,0,16,0.000000,-216.673767
3,0,18,0.000000,-216.673767
3,0,20,0.000000,-216.673767
3,0,22,0.000000,-216.673767
3,0,24,0.000000,-216.673767
3,0,26,0.000000,-216.673767
3,0,28,0.000000,-216.673767
3,0,30,0.000000,-216.673767
3,0,32,0.000000,-216.673767
3,0,34,0.000000,-216.673767
3,0,36,0.000000,-216.673767
3,0,38,0.000000,-216.673767
3,0,40,0.000000,-216.673767
3,0,42,0.000000,-216.673767
3,0,44,0.000000,-216.673767
3,0,46,0.000000,-216.673767
3,0,48,0.000000,-216.673767
3,0,50,0.000000,-216.673767
3,0,52,0.000000,-216.673767
3,0,54,0.000000,-216.673767
3,0,56,0.000000,-216.673767
3,0,58,0.000000,-216.673767
3,1,0,0.000000,-216.673767
3,1,2,0.000000,-216.673767
3,1,4,0.000000,-216.673767
3,1,6,0.000000,-216.673767
3,1,8,0.000000,-216.673767
3,1,10,0.000000,-216.673767
3,1,12,0.000000,-216.673767
3,1,14,0.000000,-216.673767
3,1,16,0.000000,-216.673767
3,1,18,0.000000,-216.673767
3,1,20,0.000000,-216.673767
3,1,22,0.000000,-216.673767
3,1,24,0.000000,-216.673767
3,1,26,0.000000,-216.673767
3,1,28,0.000000,-216.673767
3,1,30,0.000000,-216.673767
3,1,32,0.000000,-216.673767
3,1,34,0.000000,-216.673767
3,1,36,0.000000,-216.673767
3,1,38,0.000000,-216.673767
3,1,40,0.000000,-216.673767
3,1,42,0.000000,-216.673767
3,1,44,0.000000,-216.673767
3,1,46,0.000000,-216.673767
3,1,48,0.000000,-216.673767
3,1,50,0.000000,-216.673767
3,1,52,0.000000,-216.673767
3,1,54,0.000000,-216.673767
3,1,56,0.000000,-216.673767
3,1,58,0.000000,-216.673767
3,2,0,0.000000,-216.673767
3,2,2,0.000000,-216.673767
3,2,4,0.000000,-216.673767
3,2,6,0.000000,-216.673767
3,2,8,0.000000,-216.673767
3,2,10,0.000000,-216.673767
3,2,12,0.000000,-216.673767
3,2,14,0.000000,-216.673767
3,2,16,0.000000,-216.673767
3,2,18,0.000000,-216.673767
3,2,20,0.000000,-216.673767
3,2,22,0.000000,-216.673767
3,2,24,0.000000,-216.673767
3,2,26,0.000000,-216.673767
3,2,28,0.000000,-216.673767
3,2,30,0.000000,-216.673767
3,2,32,0.000000,-216.673767
3,2,34,0.000000,-216.673767
3,2,36,0.000000,-216.673767
3,2,38,0.000000,-216.673767
3,2,40,0.000000,-216.673767
3,2,42,0.000000,-216.673767
3,2,44,0.000000,-216.673767
3,2,46,0.000000,-216.673767
3,2,48,0.000000,-216.673767
3,2,50,0.000000,-216.673767
3,2,52,0.000000,-216.673767
3,2,54,0.000000,-216.673767
3,2,56,0.000000,-216.673767
3,2,58,0.000000,-216.673767
3,3,0,0.000000,-216.673767
3,3,2,0.000000,-216.673767
3,3,4,0.000000,-216.673767
3,3,6,0.000000,-216.673767
3,3,8,0.000000,-216.673767
3,3,10,0.000000,-216.673767
3,3,12,0.000000,-216.673767
3,3,14,0.000000,-216.673767
3,3,16,0.000000,-216.673767
3,3,18,0.000000,-216.673767
3,3,20,0.000000,-216.673767
3,3,22,0.000000,-216.673767
3,3,24,0.000000,-216.673767
3,3,26,0.000000,-216.673767
3,3,28,0.000000,-216.673767
3,3,30,0.000000,-216.673767
3,3,32,0.000000,-216.673767
3,3,34,0.000000,-216.673767
3,3,36,0.000000,-216.673767
3,3,38,0.000000,-216.673767
3,3,40,0.000000,-216.673767
3,3,42,0.000000,-216.673767
3,3,44,0.000000,-216.673767
3,3,46,0.000000,-216.673767
3,3,48,0.000000,-216.673767
3,3,50,0.000000,-216.673767
3,3,52,0.000000,-216.673767
3,3,54,0.000000,-216.673767
3,3,56,0.000000,-216.673767
3,3,58,0.000000,-216.673767
3,4,0,0.000000,-216.673767
3,4,2,0.000000,-216.673767
3,4,4,0.000000,-216.673767
3,4,6,0.000000,-216.673767
3,4,8,0.000000,-216.673767
3,4,10,0.000000,-216.673767
3,4,12,0.000000,-216.673767
3,4,14,0.000000,-216.673767
3,4,16,0.000000,-216.673767
3,4,18,0.000000,-216.673767
3,4,20,0.000000,-216.673767
3,4,22,0.000000,-216.673767
3,4,24,0.000000,-216.673767
3,4,26,0.000000,-216.673767
3,4,28,0.000000,-216.673767
3,4,30,0.000000,-216.673767
3,4,32,0.000000,-216.673767
3,4,34,0.000000,-216.673767
3,4,36,0.000000,-216.673767
3,4,38,0.000000,-216.673767
3,4,40,0.000000,-216.673767
3,4,42,0.000000,-216.673767
3,4,44,0.000000,-216.673767
3,4,46,0.000000,-216.673767
3,4,48,0.000000,-216.673767
3,4,50,0.000000,-216.673767
3,4,52,0.000000,-216.673767
3,4,54,0.000000,-216.673767
3,4,56,0.000000,-216.673767
3,4,58,0.000000,-216.673767
3,5,0,0.000000,-216.673767
3,5,2,0.000000,-216.673767
3,5,4,0.000000,-216.673767
3,5,6,0.000000,-216.673767
3,5,8,0.000000,-216.673767
3,5,10,0.000000,-216.673767
3,5,12,0.000000,-216.673767
3,5,14,0.000000,-216.673767
3,5,16,0.000000,-216.673767
3,5,18,0.000000,-216.673767
3,5,20,0.000000,-216.673767
3,5,22,0.000000,-216.673767
3,5,24,0.000000,-216.673767
3,5,26,0.000000,-216.673767
3,5,28,0.000000,-216.673767
3,5,30,0.000000,-216.673767
3,5,32,0.000000,-216.673767
3,5,34,0.000000,-216.673767
3,5,36,0.000000,-216.673767
3,5,38,0.000000,-216.673767
3,5,40,0.000000,-216.673767
3,5,42,0.000000,-216.673767
3,5,44,0.000000,-216.673767
3,5,46,0.000000,-216.673767
3,5,48,0.000000,-216.673767
3,5,50,0.000000,-216.673767
3,5,52,0.000000,-216.673767
3,5,54,0.000000,-216.673767
3,5,56,0.000000,-216.673767
3,5,58,0.000000,-216.673767
3,6,0,0.000000,-216.673767
3,6,2,0.000000,-216.673767
3,6,4,0.000000,-216.673767
3,6,6,0.000000,-216.673767
3,6,8,0.000000,-216.673767
3,6,10,0.000000,-216.673767
3,6,12,0.000000,-216.673767
3,6,14,0.000000,-216.673767
3,6,16,0.000000,-216.673767
3,6,18,0.000000,-216.673767
3,6,20,0.000000,-216.673767
3,6,22,0.000000,-216.673767
3,6,24,0.000000,-216.673767
3,6,26,0.000000,-216.673767
3,6,28,0.000000,-216.673767
3,6,30,0.000000,-216.673767
3,6,32,0.000000,-216.673767
3,6,34,0.000000,-216.673767
3,6,36,0.000000,-216.673767
3,6,38,0.000000,-216.673767
3,6,40,0.000000,-216.673767
3,6,42,0.000000,-216.673767
3,6,44,0.000000,-216.673767
3,6,46,0.000000,-216.673767
3,6,48,0.000000,-216.673767
3,6,50,0.000000,-216.673767
3,6,52,0.000000,-216.673767
3,6,54,0.000000,-216.673767
3,6,56,0.000000,-216.673767
3,6,58,0.000000,-216.673767
3,7,0,0.000000,-216.673767
3,7,2,0.000000,-216.673767
3,7,4,0.000000,-216.673767
3,7,6,0.000000,-216.673767
3,7,8,0.000000,-216.673767
3,7,10,0.000000,-216.673767
3,7,12,0.000000,-216.673767
3,7,14,0.000000,-216.673767
3,7,16,0.000000,-216.673767
3,7,18,0.000000,-216.673767
3,7,20,0.000000,-216.673767
3,7,22,0.000000,-216.673767
3,7,24,0.000000,-216.673767
3,7,26,0.000000,-216.673767
3,7,28,0.000000,-112.995009
3,7,30,0.000000,-114.522052
3,7,32,0.000000,-116.401502
3,7,34,0.000000,-114.573896
3,7,36,0.000000,-116.719206
3,7,38,0.000000,-117.164185
3,7,40,0.000000,-114.644212
3,7,42,0.000000,-114.526496
3,7,44,0.000000,-113.855693
3,7,46,0.000000,-115.767313
3,7,48,0.000000,-115.253190
3,7,50,0.000000,-114.888386
3,7,52,0.000000,-114.932552
3,7,54,0.000000,-116.976356
3,7,56,0.000000,-112.562158
3,7,58,0.000000,-116.697481
3,8,0,0.000000,-115.299375
3,8,2,0.000000,-116.681741
3,8,4,0.000000,-114.711316
3,8,6,0.000000,-115.125407
3,8,8,0.000000,-116.727274
3,8,10,0.000000,-115.793227
3,8,12,0.000000,-115.149470
3,8,14,0.000000,-112.783327
3,8,16,0.000000,-114.410638
3,8,18,0.000000,-115.540229
3,8,20,0.000000,-115.563000
3,8,22,0.000000,-116.909878
3,8,24,0.000000,-116.082399
3,8,26,0.000000,-115.459115
3,8,28,0.000000,-114.466110
3,8,30,0.000000,-115.238399
3,8,32,0.000000,-117.027487
3,8,34,0.000000,-113.787395
3,8,36,0.000000,-114.350513
3,8,38,0.000000,-114.618232
3,8,40,0.000000,-115.078005
3,8,42,0.000000,-115.446567
3,8,44,0.000000,-114.818671
3,8,46,0.000000,-114.614054
3,8,48,0.000000,-116.725038
3,8,50,0.000000,-114.257142
3,8,52,0.000000,-115.917178
3,8,54,0.000000,-116.267455
3,8,56,0.000000,-114.301938
3,8,58,0.000000,-118.240114
3,9,0,0.000000,-115.495719
3,9,2,0.000000,-116.084593
3,9,4,0.000000,-115.044891
3,9,6,0.000000,-114.034712
3,9,8,0.000000,-116.129543
3,9,10,0.000000,-114.532702
3,9,12,0.000000,-114.376438
3,9,14,0.000000,-112.917868
3,9,16,0.000000,-115.044502
3,9,18,0.000000,-114.146812
3,9,20,0.000000,-113.844167
3,9,22,0.000000,-116.409965
3,9,24,0.000000,-114.304436
3,9,26,0.000000,-117.443944
3,9,28,0.000000,-116.054077
3,9,30,0.000000,-114.101944
3,9,32,0.000000,-116.748606
3,9,34,0.000000,-114.464532
3,9,36,0.000000,-115.120672
3,9,38,0.000000,-115.204303
3,9,40,0.000000,-113.664575
3,9,42,0.000000,-114.496406
3,9,44,0.000000,-115.486623
3,9,46,0.000000,-115.702988
3,9,48,0.000000,-114.283419
3,9,50,0.000000,-113.919519
3,9,52,0.000000,-113.903931
3,9,54,0.000000,-113.709845
3,9,56,0.000000,-116.089806
3,9,58,0.000000,-112.981284
3,10,0,0.000000,-114.614768
3,10,2,0.000000,-112.402908
3,10,4,0.000000,-113.830083
3,10,6,0.000000,-115.578138
3,10,8,0.000000,-115.980630
3,10,10,0.000000,-115.116826
3,10,12,0.000000,-115.985669
3,10,14,0.000000,-116.770327
3,10,16,0.000000,-114.271095
3,10,18,0.000000,-115.033597
3,10,20,0.000000,-115.414085
3,10,22,0.000000,-116.136828
3,10,24,0.000000,-112.844029
3,10,26,0.000000,-117.323576
3,10,28,0.000000,-116.040955
3,10,30,0.000000,-115.493984
3,10,32,0.000000,-115.080752
3,10,34,0.000000,-115.146214
3,10,36,0.000000,-114.367824
3,10,38,0.000000,-114.795191
3,10,40,0.000000,-114.820458
3,10,42,0.000000,-116.303402
3,10,44,0.000000,-115.816293
3,10,46,0.000000,-115.244730
3,10,48,0.000000,-115.281634
3,10,50,0.000000,-114.851188
3,10,52,0.000000,-117.415212
3,10,54,0.000000,-115.657507
3,10,56,0.000000,-115.552668
3,10,58,0.000000,-115.417913
3,11,0,0.000000,-113.519457
3,11,2,0.000000,-116.069521
3,11,4,0.000000,-118.332535
3,11,6,0.000000,-114.653835
3,11,8,0.000000,-114.779014
3,11,10,0.000000,-114.428766
3,11,12,0.000000,-115.886039
3,11,14,0.000000,-115.857205
3,11,16,0.000000,-114.357817
3,11,18,0.000000,-114.067150
3,11,20,0.000000,-114.220891
3,11,22,0.000000,-116.053940
3,11,24,0.000000,-114.830852
3,11,26,0.000000,-116.321754
3,11,28,0.000000,-115.838382
3,11,30,0.000000,-118.507410
3,11,32,0.000000,-117.437035
3,11,34,0.000000,-113.297249
3,11,36,0.000000,-112.983136
3,11,38,0.000000,-115.573897
3,11,40,0.000000,-113.673474
3,11,42,0.000000,-114.800105
3,11,44,0.000000,-116.290425
3,11,46,0.000000,-117.914700
3,11,48,0.000000,-115.330415
3,11,50,0.000000,-114.909329
3,11,52,0.000000,-114.972571
3,11,54,0.000000,-113.969622
3,11,56,0.000000,-115.562934
3,11,58,0.000000,-114.192492
3,12,0,0.000000,-114.735538
3,12,2,0.000000,-113.917774
3,12,4,0.000000,-113.338084
3,12,6,0.000000,-115.973513
3,12,8,0.000000,-114.037125
3,12,10,0.000000,-116.092742
3,12,12,0.000000,-114.889104
3,12,14,0.000000,-115.704359
3,12,16,0.000000,-115.131317
3,12,18,0.000000,-116.493304
3,12,20,0.000000,-116.698866
3,12,22,0.000000,-114.227983
3,12,24,0.000000,-118.268761
3,12,26,0.000000,-115.798884
3,12,28,0.000000,-115.105357
3,12,30,0.000000,-116.322708
3,12,32,0.000000,-114.746771
3,12,34,0.000000,-114.279933
3,12,36,0.000000,-115.357103
3,12,38,0.000000,-113.644954
3,12,40,0.000000,-115.404048
3,12,42,0.000000,-114.656311
3,12,44,0.000000,-116.147021
3,12,46,0.000000,-116.922382
3,12,48,0.000000,-116.539641
3,12,50,0.000000,-118.013823
3,12,52,0.000000,-115.251538
3,12,54,0.000000,-115.706435
3,12,56,0.000000,-116.696758
3,12,58,0.000000,-116.326233
3,13,0,0.000000,-117.013667
3,13,2,0.000000,-113.398941
3,13,4,0.000000,-113.990815
3,13,6,0.000000,-118.207724
3,13,8,0.000000,-113.887513
3,13,10,0.000000,-114.211728
3,13,12,0.000000,-114.510558
3,13,14,0.000000,-117.637370
3,13,16,0.000000,-114.682466
3,13,18,0.000000,-116.104154
3,13,20,0.000000,-115.653626
3,13,22,0.000000,-115.159714
3,13,24,0.000000,-114.172455
3,13,26,0.000000,-115.175591
3,13,28,0.000000,-118.136705
3,13,30,0.000000,-114.639405
3,13,32,0.000000,-115.731171
3,13,34,0.000000,-113.910771
3,13,36,0.000000,-116.768039
3,13,38,0.000000,-113.331889
3,13,40,0.000000,-117.358992
3,13,42,0.000000,-116.005040
3,13,44,0.000000,-115.182880
3,13,46,0.000000,-115.691289
3,13,48,0.000000,-114.967694
3,13,50,0.000000,-113.893897
3,13,52,0.000000,-115.067459
3,13,54,0.000000,-114.624539
3,13,56,0.000000,-114.993051
3,13,58,0.000000,-113.400410
3,14,0,0.000000,-112.480711
3,14,2,0.000000,-115.650930
3,14,4,0.000000,-115.517888
3,14,6,0.000000,-114.305683
3,14,8,0.000000,-115.915931
3,14,10,0.000000,-115.143979
3,14,12,0.000000,-115.379283
3,14,14,0.000000,-116.271249
3,14,16,0.000000,-115.896280
3,14,18,0.000000,-115.059517
3,14,20,0.000000,-116.079829
3,14,22,0.000000,-117.001153
3,14,24,0.000000,-114.899502
3,14,26,0.000000,-118.755966
3,14,28,0.000000,-116.664096
3,14,30,0.000000,-114.569410
3,14,32,0.000000,-115.803882
3,14,34,0.000000,-115.869814
3,14,36,0.000000,-117.620469
3,14,38,0.000000,-119.565867
3,14,40,0.000000,-114.946574
3,14,42,0.000000,-117.077265
3,14,44,0.000000,-116.277220
3,14,46,0.000000,-117.302115
3,14,48,0.000000,-115.336683
3,14,50,0.000000,-116.076767
3,14,52,0.000000,-114.040439
3,14,54,0.000000,-115.407821
3,14,56,0.000000,-114.335163
3,14,58,0.000000,-112.170473
3,15,0,0.000000,-113.618025
3,15,2,0.000000,-116.258202
3,15,4,0.000000,-116.343207
3,15,6,0.000000,-114.263763
3,15,8,0.000000,-115.556394
3,15,10,0.000000,-113.528182
3,15,12,0.000000,-114.638189
3,15,14,0.000000,-113.160416
3,15,16,0.000000,-113.258593
3,15,18,0.000000,-114.506133
3,15,20,0.000000,-114.700887
3,15,22,0.000000,-116.806711
3,15,24,0.000000,-115.070073
3,15,26,0.000000,-115.896340
3,15,28,0.000000,-116.303565
3,15,30,0.000000,-116.957681
3,15,32,0.000000,-115.273140
3,15,34,0.000000,-116.331679
3,15,36,0.000000,-115.861113
3,15,38,0.000000,-115.366257
3,15,40,0.000000,-115.559678
3,15,42,0.000000,-114.030647
3,15,44,0.000000,-117.229441
3,15,46,0.000000,-115.159165
3,15,48,0.000000,-116.669204
3,15,50,0.000000,-116.979790
3,15,52,0.000000,-116.960755
3,15,54,0.000000,-115.648581
3,15,56,0.000000,-115.725130
3,15,58,0.000000,-116.035267
3,16,0,0.000000,-113.496561
3,16,2,0.000000,-115.423070
3,16,4,0.000000,-116.803102
3,16,6,0.000000,-115.792129
3,16,8,0.000000,-114.733929
3,16,10,0.000000,-116.160416
3,16,12,0.000000,-114.328991
3,16,14,0.000000,-115.479708
3,16,16,0.000000,-116.846980
3,16,18,0.000000,-114.478424
3,16,20,0.000000,-118.529848
3,16,22,0.000000,-112.984222
3,16,24,0.000000,-114.014149
3,16,26,0.000000,-116.266755
3,16,28,0.000000,-116.318169
3,16,30,0.000000,-115.139566
3,16,32,0.000000,-114.372241
3,16,34,0.000000,-114.387830
3,16,36,0.000000,-114.436467
3,16,38,0.000000,-114.602404
3,16,40,0.000000,-114.051341
3,16,42,0.000000,-115.540951
3,16,44,0.000000,-114.768608
3,16,46,0.000000,-116.504403
3,16,48,0.000000,-114.203805
3,16,50,0.000000,-113.862481
3,16,52,0.000000,-114.332145
3,16,54,0.000000,-114.787044
3,16,56,0.000000,-116.192590
3,16,58,0.000000,-113.951304
3,17,0,0.000000,-114.070872
3,17,2,0.000000,-113.689854
3,17,4,0.000000,-115.834709
3,17,6,0.000000,-114.321402
3,17,8,0.000000,-113.340933
3,17,10,0.000000,-113.665856
3,17,12,0.000000,-115.852050
3,17,14,0.000000,-114.266930
3,17,16,0.000000,-115.019083
3,17,18,0.000000,-117.343888
3,17,20,0.000000,-114.501270
3,17,22,0.000000,-113.550749
3,17,24,0.000000,-113.231955
3,17,26,0.000000,-112.513207
3,17,28,0.000000,-114.051029
3,17,30,0.000000,-111.819785
3,17,32,0.000000,-115.004764
3,17,34,0.000000,-114.244386
3,17,36,0.000000,-115.817888
3,17,38,0.000000,-113.944895
3,17,40,0.000000,-114.727180
3,17,42,0.000000,-115.172337
3,17,44,0.000000,-114.745643
3,17,46,0.000000,-113.674717
3,17,48,0.000000,-113.904396
3,17,50,0.000000,-114.847751
3,17,52,0.000000,-115.871735
3,17,54,0.000000,-115.597454
3,17,56,0.000000,-117.393756
3,17,58,0.000000,-115.620929
3,18,0,0.000000,-116.186134
3,18,2,0.000000,-117.615497
3,18,4,0.000000,-116.029508
3,18,6,0.000000,-114.534167
3,18,8,0.000000,-117.281717
3,18,10,0.000000,-115.889397
3,18,12,0.000000,-113.487398
3,18,14,0.000000,-117.054698
3,18,16,0.000000,-116.214244
3,18,18,0.000000,-116.049283
3,18,20,0.000000,-114.606032
3,18,22,0.000000,-113.126516
3,18,24,0.000000,-117.212003
3,18,26,0.000000,-115.921354
3,18,28,0.000000,-115.547869
3,18,30,0.000000,-113.760884
3,18,32,0.000000,-113.750349
3,18,34,0.000000,-114.734524
3,18,36,0.000000,-113.194396
3,18,38,0.000000,-116.524053
3,18,40,0.000000,-115.259641
3,18,42,0.000000,-116.091966
3,18,44,0.000000,-116.926645
3,18,46,0.000000,-115.522006
3,18,48,0.000000,-116.205664
3,18,50,0.000000,-116.054242
3,18,52,0.000000,-114.285905
3,18,54,0.000000,-116.225816
3,18,56,0.000000,-114.987985
3,18,58,0.000000,-115.402764
3,19,0,0.000000,-116.456868
3,19,2,0.000000,-116.760329
3,19,4,0.000000,-114.459720
3,19,6,0.000000,-115.258918
3,19,8,0.000000,-116.065499
3,19,10,0.000000,-116.059119
3,19,12,0.000000,-116.223073
3,19,14,0.000000,-114.898412
3,19,16,0.000000,-115.898184
3,19,18,0.000000,-114.375694
3,19,20,0.000000,-114.005087
3,19,22,0.000000,-114.984976
3,19,24,0.000000,-116.650316
3,19,26,0.000000,-117.040007
3,19,28,0.000000,-116.141014
3,19,30,0.000000,-114.032720
3,19,32,0.000000,-115.775791
3,19,34,0.000000,-117.971174
3,19,36,0.000000,-114.398162
3,19,38,0.000000,-114.935810
3,19,40,0.000000,-112.884401
3,19,42,0.000000,-113.705837
3,19,44,0.000000,-114.477800
3,19,46,0.000000,-115.186765
3,19,48,0.000000,-113.680581
3,19,50,0.000000,-115.683030
3,19,52,0.000000,-115.574810
3,19,54,0.000000,-114.141237
3,19,56,0.000000,-115.799504
3,19,58,0.000000,-114.378517
3,20,0,0.000000,-115.135355
3,20,2,0.000000,-115.902355
3,20,4,0.000000,-114.475800
3,20,6,0.000000,-118.818448
3,20,8,0.000000,-113.971402
3,20,10,0.000000,-115.703596
3,20,12,0.000000,-113.121640
3,20,14,0.000000,-112.976195
3,20,16,0.000000,-116.030986
3,20,18,0.000000,-114.060953
3,20,20,0.000000,-116.539019
3,20,22,0.000000,-113.956858
3,20,24,0.000000,-114.668506
3,20,26,0.000000,-115.087395
3,20,28,0.000000,-115.010591
3,20,30,0.000000,-114.123233
3,20,32,0.000000,-113.282567
3,20,34,0.000000,-113.836652
3,20,36,0.000000,-113.605054
3,20,38,0.000000,-114.063837
3,20,40,0.000000,-114.557092
3,20,42,0.000000,-114.190157
3,20,44,0.000000,-114.294032
3,20,46,0.000000,-115.842068
3,20,48,0.000000,-114.985786
3,20,50,0.000000,-114.077735
3,20,52,0.000000,-113.763068
3,20,54,0.000000,-115.383217
3,20,56,0.000000,-113.923388
3,20,58,0.000000,-114.331444
3,21,0,0.000000,-114.239327
3,21,2,0.000000,-115.263428
3,21,4,0.000000,-114.980710
3,21,6,0.000000,-116.132038
3,21,8,0.000000,-114.079533
3,21,10,0.000000,-115.340560
3,21,12,0.000000,-115.919883
3,21,14,0.000000,-116.691871
3,21,16,0.000000,-114.865375
3,21,18,0.000000,-115.544436
3,21,20,0.000000,-114.181514
3,21,22,0.000000,-115.256143
3,21,24,0.000000,-114.826902
3,21,26,0.000000,-114.236676
3,21,28,0.000000,-113.857961
3,21,30,0.000000,-116.910311
3,21,32,0.000000,-116.492471
3,21,34,0.000000,-114.520578
3,21,36,0.000000,-114.019121
3,21,38,0.000000,-115.685788
3,21,40,0.000000,-114.875195
3,21,42,0.000000,-113.466421
3,21,44,0.000000,-114.840932
3,21,46,0.000000,-114.865335
3,21,48,0.000000,-116.208301
3,21,50,0.000000,-115.523883
3,21,52,0.000000,-115.926593
3,21,54,0.000000,-115.195750
3,21,56,0.000000,-116.666324
3,21,58,0.000000,-115.078937
3,22,0,0.000000,-115.192899
3,22,2,0.000000,-115.808694
3,22,4,0.000000,-115.081829
3,22,6,0.000000,-114.626098
3,22,8,0.000000,-114.360664
3,22,10,0.000000,-115.615256
3,22,12,0.000000,-113.879426
3,22,14,0.000000,-116.123054
3,22,16,0.000000,-114.756481
3,22,18,0.000000,-114.311761
3,22,20,0.000000,-115.287596
3,22,22,0.000000,-112.195863
3,22,24,0.000000,-115.164627
3,22,26,0.000000,-115.464812
3,22,28,0.000000,-114.359598
3,22,30,0.000000,-114.343234
3,22,32,0.000000,-115.106954
3,22,34,0.000000,-115.497634
3,22,36,0.000000,-113.840276
3,22,38,0.000000,-115.415496
3,22,40,0.000000,-114.034140
3,22,42,0.000000,-114.233300
3,22,44,0.000000,-114.236766
3,22,46,0.000000,-114.100014
3,22,48,0.000000,-115.832692
3,22,50,0.000000,-114.199078
3,22,52,0.000000,-114.624163
3,22,54,0.000000,-114.866159
3,22,56,0.000000,-114.639619
3,22,58,0.000000,-114.210627
3,23,0,0.000000,-114.750749
3,23,2,0.000000,-114.200054
3,23,4,0.000000,-114.347183
3,23,6,0.000000,-115.818284
3,23,8,0.000000,-114.785205
3,23,10,0.000000,-115.261124
3,23,12,0.000000,-114.536827
3,23,14,0.000000,-114.974023
3,23,16,0.000000,-114.053517
3,23,18,0.000000,-113.687842
3,23,20,0.000000,-112.237585
3,23,22,0.000000,-116.054939
3,23,24,0.000000,-116.653036
3,23,26,0.000000,-114.223563
3,23,28,0.000000,-113.253394
3,23,30,0.000000,-112.840849
3,23,32,0.000000,-115.557352
3,23,34,0.000000,-113.680208
3,23,36,0.000000,-114.098023
3,23,38,0.000000,-115.707597
3,23,40,0.000000,-117.012091
3,23,42,0.000000,-116.577789
3,23,44,0.000000,-117.186235
3,23,46,0.000000,-116.581547
3,23,48,0.000000,-115.916192
3,23,50,0.000000,-114.877702
3,23,52,0.000000,-115.544109
3,23,54,0.000000,-115.147328
3,23,56,0.000000,-116.874595
3,23,58,0.000000,-117.043404
3,24,0,0.000000,-116.369085
3,24,2,0.000000,-117.994296
3,24,4,0.000000,-114.606039
3,24,6,0.000000,-115.615798
3,24,8,0.000000,-113.567176
3,24,10,0.000000,-114.778535
3,24,12,0.000000,-115.788792
3,24,14,0.000000,-115.034775
3,24,16,0.000000,-115.329035
3,24,18,0.000000,-113.424861
3,24,20,0.000000,-115.492116
3,24,22,0.000000,-114.021336
3,24,24,0.000000,-114.557949
3,24,26,0.000000,-115.632956
3,24,28,0.000000,-114.322622
3,24,30,0.000000,-115.398285
3,24,32,0.000000,-115.155764
3,24,34,0.000000,-115.605528
3,24,36,0.000000,-116.787413
3,24,38,0.000000,-116.952015
3,24,40,0.000000,-116.777745
3,24,42,0.000000,-114.144730
3,24,44,0.000000,-114.432690
3,24,46,0.000000,-114.898504
3,24,48,0.000000,-115.113376
3,24,50,0.000000,-112.507368
3,24,52,0.000000,-115.185610
3,24,54,0.000000,-115.237451
3,24,56,0.000000,-114.680149
3,24,58,0.000000,-116.804269
3,25,0,0.000000,-113.216781
3,25,2,0.000000,-115.079617
3,25,4,0.000000,-112.601761
3,25,6,0.000000,-115.399606
3,25,8,0.000000,-113.129473
3,25,10,0.000000,-114.407764
3,25,12,0.000000,-114.830345
3,25,14,0.000000,-113.911337
3,25,16,0.000000,-115.803474
3,25,18,0.000000,-116.105610
3,25,20,0.000000,-114.358231
3,25,22,0.000000,-116.146029
3,25,24,0.000000,-114.663001
3,25,26,0.000000,-115.294161
3,25,28,0.000000,-114.457675
3,25,30,0.000000,-116.580462
3,25,32,0.000000,-115.458370
3,25,34,0.000000,-115.668657
3,25,36,0.000000,-115.843254
3,25,38,0.000000,-114.127860
3,25,40,0.000000,-117.207595
3,25,42,0.000000,-114.633087
3,25,44,0.000000,-115.076110
3,25,46,0.000000,-114.344718
3,25,48,0.000000,-115.276030
3,25,50,0.000000,-113.732606
3,25,52,0.000000,-116.161990
3,25,54,0.000000,-114.309707
3,25,56,0.000000,-114.454360
3,25,58,0.000000,-113.424304
3,26,0,0.000000,-116.798376
3,26,2,0.000000,-114.443640
3,26,4,0.000000,-115.314217
3,26,6,0.000000,-114.114824
3,26,8,0.000000,-114.614196
3,26,10,0.000000,-116.992078
3,26,12,0.000000,-115.772690
3,26,14,0.000000,-116.219981
3,26,16,0.000000,-118.324022
3,26,18,0.000000,-114.010336
3,26,20,0.000000,-114.735795
3,26,22,0.000000,-114.533517
3,26,24,0.000000,-114.988801
3,26,26,0.000000,-116.817793
3,26,28,0.000000,-115.900329
3,26,30,0.000000,-114.346832
3,26,32,0.000000,-113.614388
3,26,34,0.000000,-114.574039
3,26,36,0.000000,-116.883005
3,26,38,0.000000,-117.154548
3,26,40,0.000000,-113.869994
3,26,42,0.000000,-115.669167
3,26,44,0.000000,-115.308495
3,26,46,0.000000,-116.589542
3,26,48,0.000000,-114.622102
3,26,50,0.000000,-115.362928
3,26,52,0.000000,-114.241478
3,26,54,0.000000,-115.111349
3,26,56,0.000000,-114.913268
3,26,58,0.000000,-116.012021
3,27,0,0.000000,-115.251737
3,27,2,0.000000,-115.372664
3,27,4,0.000000,-116.168676
3,27,6,0.000000,-116.103399
3,27,8,0.000000,-117.201441
3,27,10,0.000000,-115.159273
3,27,12,0.000000,-113.444732
3,27,14,0.000000,-114.310730
3,27,16,0.000000,-117.416849
3,27,18,0.000000,-112.571295
3,27,20,0.000000,-114.103457
3,27,22,0.000000,-115.916785
