hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.997591,-113.880000
0,0,24,0.402187,-116.060000
0,0,34,0.785781,-113.090000
0,0,45,0.160374,-115.300000
0,0,55,0.548968,-115.870000
0,1,5,0.929562,-114.210000
0,1,16,0.309156,-115.210000
0,1,26,0.691750,-112.330000
0,1,37,0.071343,-113.700000
0,1,47,0.452937,-110.980000
0,1,57,0.830530,-113.450000
0,2,8,0.205124,-114.470000
0,2,18,0.586718,-116.140000
0,2,28,0.967311,-114.470000
0,2,39,0.347905,-114.750000
0,2,49,0.728499,-117.740000
0,3,0,0.106093,-117.280000
0,3,10,0.486686,-111.600000
0,3,20,0.868280,-116.060000
0,3,31,0.245873,-113.780000
0,3,41,0.620467,-116.070000
0,3,51,0.998061,-114.670000
0,4,2,0.382654,-114.370000
0,4,12,0.760248,-114.050000
0,4,23,0.138842,-113.680000
0,4,33,0.514435,-116.470000
0,4,43,0.892029,-112.640000
0,4,54,0.265623,-114.640000
0,5,4,0.641216,-115.500000
0,5,15,0.016809,-114.440000
0,5,25,0.395403,-110.480000
0,5,35,0.777997,-111.360000
0,5,46,0.172591,-116.830000
0,5,56,0.548184,-112.700000
0,6,6,0.926778,-113.750000
0,6,17,0.307372,-112.940000
0,6,27,0.687965,-114.770000
0,6,38,0.098561,-113.300000
0,6,48,0.488155,-109.990000
0,6,58,0.867749,-117.670000
0,7,9,0.245342,-113.230000
0,7,19,0.624936,-115.550000
0,7,30,0.004530,-114.710000
0,7,40,0.390124,-111.310000
0,7,50,0.765718,-115.530000
0,8,1,0.142311,-113.670000
0,8,11,0.519905,-117.750000
0,8,21,0.899498,-116.870000
0,8,32,0.277092,-112.170000
0,8,42,0.655685,-116.240000
0,8,53,0.035279,-115.430000
0,9,3,0.419873,-114.000000
0,9,13,0.800467,-115.120000
0,9,24,0.180060,-113.030000
0,9,34,0.549654,-115.880000
0,9,44,0.929247,-115.680000
0,9,55,0.308841,-116.270000
0,10,5,0.690434,-114.680000
0,10,16,0.069028,-115.380000
0,10,26,0.447622,-116.090000
0,10,36,0.831216,-114.170000
0,10,47,0.208809,-114.400000
0,10,57,0.583403,-110.850000
0,11,7,0.973997,-112.310000
0,11,18,0.356591,-116.010000
0,11,28,0.736185,-111.040000
0,11,39,0.114779,-112.870000
0,11,49,0.491372,-111.970000
0,11,59,0.867965,-112.560000
0,12,10,0.250559,-112.870000
0,12,20,0.632153,-112.820000
0,12,31,0.006746,-113.160000
0,12,41,0.387340,-111.670000
0,12,51,0.765934,-115.280000
0,13,2,0.142527,-114.250000
0,13,12,0.518121,-111.140000
0,13,22,0.901714,-113.820000
0,13,33,0.284308,-115.360000
0,13,43,0.664902,-116.590000
0,13,54,0.045496,-116.120000
0,14,4,0.426090,-112.930000
0,14,14,0.799683,-115.510000
0,14,25,0.174276,-115.350000
0,14,35,0.549870,-113.570000
0,14,45,0.926463,-114.520000
0,14,56,0.303057,-113.260000
0,15,6,0.908663,-117.930000
0,15,17,0.474267,-113.860000
0,15,28,0.109876,-115.710000
0,15,38,0.730483,-114.200000
0,15,49,0.319089,-111.870000
0,15,59,0.904695,-113.120000
0,16,10,0.429296,-114.060000
0,16,20,0.976900,-112.350000
0,16,31,0.486501,-109.750000
0,16,42,0.040104,-115.690000
0,16,52,0.395697,-114.460000
0,17,2,0.759290,-113.300000
0,17,13,0.118882,-112.020000
0,17,23,0.481475,-113.540000
0,17,33,0.839067,-111.960000
0,17,44,0.196660,-113.960000
0,17,54,0.557252,-115.240000
0,18,4,0.929846,-111.260000
0,18,15,0.300439,-115.900000
0,18,25,0.676032,-114.890000
0,18,36,0.054626,-112.050000
0,18,46,0.442220,-115.020000
0,18,56,0.814813,-115.620000
0,19,7,0.186407,-111.290000
0,19,17,0.561000,-114.690000
0,19,27,0.934593,-111.900000
0,19,38,0.314187,-111.610000
0,19,48,0.690780,-113.450000
0,19,59,0.078374,-112.190000
0,20,9,0.453968,-115.460000
0,20,19,0.828561,-116.020000
0,20,30,0.203155,-115.780000
0,20,40,0.572748,-110.580000
0,20,50,0.945341,-112.290000
0,21,1,0.320934,-113.580000
0,21,11,0.733530,-115.290000
0,21,22,0.111124,-113.670000
0,21,32,0.525719,-114.060000
0,21,42,0.928314,-112.980000
0,21,53,0.335909,-115.730000
0,22,3,0.710503,-114.170000
0,22,14,0.088097,-114.010000
0,22,24,0.464690,-112.810000
0,22,34,0.838283,-115.450000
0,22,45,0.207877,-112.870000
0,22,55,0.580470,-112.320000
0,23,5,0.953063,-115.180000
0,23,16,0.334657,-114.060000
0,23,26,0.712250,-115.770000
0,23,37,0.111845,-114.500000
0,23,47,0.486439,-115.890000
0,23,57,0.864032,-112.420000
0,24,8,0.239625,-114.850000
0,24,18,0.619219,-111.980000
0,24,28,0.993813,-113.450000
0,24,39,0.368406,-114.660000
0,24,49,0.766001,-113.220000
0,25,0,0.139595,-114.500000
0,25,10,0.511187,-112.650000
0,25,20,0.880780,-116.450000
0,25,31,0.259375,-115.380000
0,25,41,0.634968,-113.620000
0,25,52,0.007561,-113.470000
0,26,2,0.402155,-114.250000
0,26,12,0.780749,-116.560000
0,26,23,0.154342,-115.310000
0,26,33,0.528936,-114.180000
0,26,43,0.920530,-111.700000
0,26,54,0.291123,-114.090000
0,27,4,0.670717,-111.120000
0,27,15,0.064312,-111.450000
0,27,25,0.442905,-114.650000
0,27,35,0.819499,-112.670000
0,27,46,0.200092,-112.490000
0,27,56,0.575686,-116.190000
0,28,6,0.945279,-115.300000
0,28,17,0.318872,-115.430000
0,28,27,0.709466,-115.350000
0,28,38,0.085060,-113.420000
0,28,48,0.456653,-113.900000
0,28,58,0.827246,-113.340000
0,29,9,0.205840,-113.870000
0,29,19,0.576433,-114.850000
0,29,29,0.950027,-117.300000
0,29,40,0.334620,-116.170000
0,29,50,0.712214,-117.750000
0,30,1,0.089808,-116.550000
0,30,11,0.462401,-115.410000
0,30,21,0.834994,-114.930000
0,30,32,0.212588,-116.880000
0,30,42,0.584181,-115.560000
0,30,52,0.973775,-112.500000
0,31,3,0.349369,-113.530000
0,31,13,0.722962,-114.690000
0,31,24,0.099555,-112.300000
0,31,34,0.472149,-113.400000
0,31,44,0.846742,-114.540000
0,31,55,0.219335,-113.330000
0,32,5,0.639931,-113.310000
0,32,16,0.011525,-114.830000
0,32,26,0.385118,-116.560000
0,32,36,0.758711,-115.200000
0,32,47,0.132305,-117.500000
0,32,57,0.507898,-111.490000
0,33,7,0.884491,-114.100000
0,33,18,0.286087,-113.240000
0,33,28,0.666680,-110.190000
0,33,39,0.046274,-118.590000
0,33,49,0.424868,-115.860000
0,33,59,0.798461,-113.350000
0,34,10,0.172054,-113.060000
0,34,20,0.548648,-118.360000
0,34,30,0.923241,-113.420000
0,34,41,0.294835,-114.470000
0,34,51,0.672428,-110.760000
0,35,2,0.050022,-110.960000
0,35,12,0.425615,-115.870000
0,35,22,0.802208,-115.150000
0,35,33,0.179802,-113.620000
0,35,43,0.567396,-115.850000
0,35,53,0.940989,-117.720000
0,36,4,0.318583,-112.570000
0,36,14,0.697177,-111.170000
0,36,25,0.077770,-113.870000
0,36,35,0.455364,-113.270000
0,36,45,0.847959,-119.510000
0,36,56,0.228552,-113.080000
0,37,6,0.606145,-113.800000
0,37,16,0.979739,-113.390000
0,37,27,0.356333,-113.020000
0,37,37,0.732926,-112.610000
0,37,48,0.107520,-119.110000
0,37,58,0.483113,-113.470000
0,38,8,0.861706,-117.470000
0,38,19,0.236300,-113.080000
0,38,29,0.608893,-114.960000
0,38,39,0.988487,-114.030000
0,38,50,0.364080,-113.890000
0,39,0,0.739674,-113.350000
0,39,11,0.116267,-114.140000
0,39,21,0.502861,-113.010000
0,39,31,0.878455,-112.720000
0,39,42,0.252048,-113.700000
0,39,52,0.623641,-112.570000
0,40,3,0.151244,-115.720000
0,40,13,0.526837,-116.450000
0,40,23,0.899430,-117.360000
0,40,34,0.272024,-114.910000
0,40,44,0.649617,-113.940000
0,40,55,0.041212,-110.230000
0,41,5,0.437806,-111.770000
0,41,15,0.807399,-116.620000
0,41,26,0.185993,-112.490000
0,41,36,0.567586,-110.410000
0,41,46,0.943180,-113.460000
0,41,57,0.318774,-114.140000
0,42,7,0.706367,-114.750000
0,42,18,0.088962,-114.160000
0,42,28,0.463555,-112.720000
0,42,38,0.838149,-114.800000
0,42,49,0.212741,-114.620000
0,42,59,0.591335,-114.500000
0,43,9,0.967929,-115.080000
0,43,20,0.342523,-116.850000
0,43,30,0.728116,-111.860000
0,43,41,0.108710,-115.330000
0,43,51,0.487304,-114.470000
0,44,1,0.860897,-113.350000
0,44,12,0.234490,-112.390000
0,44,22,0.609084,-114.130000
0,44,32,0.986677,-113.970000
0,44,43,0.371271,-112.690000
0,44,53,0.745865,-114.690000
0,45,4,0.124458,-115.210000
0,45,14,0.500051,-111.490000
0,45,24,0.870645,-112.120000
0,45,35,0.242238,-115.310000
0,45,45,0.617832,-114.060000
0,45,56,0.015427,-114.320000
0,46,6,0.396020,-111.510000
0,46,16,0.770613,-114.970000
0,46,27,0.150207,-114.750000
0,46,37,0.525800,-115.050000
0,46,47,0.911395,-115.370000
0,46,58,0.286988,-113.620000
0,47,8,0.662581,-116.300000
0,47,19,0.033175,-115.300000
0,47,29,0.416769,-113.370000
0,47,39,0.792362,-115.400000
0,47,50,0.169956,-112.740000
0,48,0,0.542549,-114.370000
0,48,10,0.919142,-113.170000
0,48,21,0.309737,-115.110000
0,48,31,0.695331,-115.420000
0,48,42,0.074924,-114.500000
0,48,52,0.457518,-114.900000
0,49,2,0.828111,-113.670000
0,49,13,0.198704,-111.350000
0,49,23,0.570298,-116.570000
0,49,33,0.956892,-115.380000
0,49,44,0.332485,-115.320000
0,49,54,0.711079,-114.350000
0,50,5,0.093673,-115.370000
0,50,15,0.470266,-110.980000
0,50,25,0.846859,-114.120000
0,50,36,0.218453,-112.950000
0,50,46,0.601047,-114.640000
0,50,56,0.974640,-112.640000
0,51,7,0.349234,-116.680000
0,51,17,0.727827,-112.700000
0,51,28,0.103420,-117.440000
0,51,38,0.481014,-114.500000
0,51,48,0.851607,-115.180000
0,51,59,0.243202,-113.090000
0,52,9,0.613795,-112.840000
0,52,19,0.989388,-113.030000
0,52,30,0.369982,-114.410000
0,52,40,0.748576,-111.850000
0,52,51,0.119169,-114.870000
0,53,1,0.496762,-115.630000
0,53,11,0.878356,-117.330000
0,53,22,0.253950,-112.200000
0,53,32,0.632543,-114.940000
0,53,43,0.006136,-115.390000
0,53,53,0.379730,-116.450000
0,54,3,0.760324,-113.280000
0,54,14,0.135917,-118.390000
0,54,24,0.531512,-111.190000
0,54,34,0.904105,-111.550000
0,54,45,0.280698,-113.160000
0,54,55,0.661292,-111.760000
0,55,6,0.034885,-110.990000
0,55,16,0.413479,-114.790000
0,55,26,0.790073,-115.520000
0,55,37,0.188667,-115.510000
0,55,47,0.563261,-115.990000
0,55,57,0.935854,-113.830000
0,56,8,0.307447,-111.090000
0,56,18,0.698041,-113.860000
0,56,29,0.069635,-113.830000
0,56,39,0.444228,-114.640000
0,56,49,0.850823,-113.650000
0,57,0,0.226417,-113.190000
0,57,10,0.598010,-114.170000
0,57,20,0.970603,-113.120000
0,57,31,0.347197,-114.690000
0,57,41,0.727790,-117.070000
0,57,52,0.102384,-115.380000
0,58,2,0.486978,-115.100000
0,58,12,0.860571,-114.790000
0,58,23,0.236165,-113.670000
0,58,33,0.614758,-113.740000
0,58,43,0.990352,-116.010000
0,58,54,0.369946,-114.000000
0,59,4,0.746539,-113.400000
0,59,15,0.143134,-114.400000
0,59,25,0.518727,-114.690000
0,59,35,0.906321,-114.550000
0,59,46,0.280915,-115.770000
0,59,56,0.660509,-114.160000
1,0,7,0.636136,-113.150000
1,0,18,0.017074,-112.950000
1,0,28,0.396667,-116.290000
1,0,38,0.779262,-111.790000
1,0,49,0.156855,-117.240000
1,0,59,0.534449,-117.000000
1,1,9,0.913043,-113.530000
1,1,20,0.291636,-113.280000
1,1,30,0.670229,-113.090000
1,1,41,0.064824,-111.730000
1,1,51,0.445418,-115.900000
1,2,1,0.821011,-112.110000
1,2,12,0.198605,-116.470000
1,2,22,0.571198,-113.440000
1,2,32,0.949792,-114.880000
1,2,43,0.325385,-114.810000
1,2,53,0.706979,-115.710000
1,3,4,0.088573,-113.590000
1,3,14,0.465167,-115.800000
1,3,24,0.838759,-112.240000
1,3,35,0.214353,-113.180000
1,3,45,0.589946,-114.170000
1,3,55,0.965540,-112.020000
1,4,6,0.343133,-113.260000
1,4,16,0.716727,-114.530000
1,4,27,0.103321,-114.910000
1,4,37,0.477914,-115.810000
1,4,47,0.852508,-112.790000
1,4,58,0.232101,-112.080000
1,5,8,0.608695,-112.770000
1,5,18,0.979288,-114.340000
1,5,29,0.359882,-116.940000
1,5,39,0.733475,-117.870000
1,5,50,0.113069,-113.030000
1,6,0,0.496663,-111.860000
1,6,10,0.877256,-114.800000
1,6,21,0.251850,-118.610000
1,6,31,0.622443,-113.900000
1,6,41,0.993036,-114.710000
1,6,52,0.390631,-114.030000
1,7,2,0.766224,-113.700000
1,7,13,0.141818,-115.390000
1,7,23,0.520411,-111.610000
1,7,33,0.904006,-114.100000
1,7,44,0.280599,-116.440000
1,7,54,0.660193,-112.920000
1,8,5,0.031785,-115.280000
1,8,15,0.412380,-114.970000
1,8,25,0.791973,-114.310000
1,8,36,0.168567,-113.530000
1,8,46,0.545160,-117.000000
1,8,56,0.917754,-115.010000
1,9,7,0.297347,-114.620000
1,9,17,0.673941,-114.670000
1,9,28,0.050534,-112.250000
1,9,38,0.428128,-111.550000
1,9,48,0.818722,-116.750000
1,9,59,0.197316,-113.910000
1,10,9,0.569909,-113.660000
1,10,19,0.943502,-113.760000
1,10,30,0.326096,-114.630000
1,10,40,0.705689,-113.720000
1,10,51,0.084283,-115.930000
1,11,1,0.464877,-112.110000
1,11,11,0.843471,-115.180000
1,11,22,0.225065,-114.990000
1,11,32,0.599658,-112.370000
1,11,42,0.973251,-114.130000
1,11,53,0.352845,-113.240000
1,12,3,0.729438,-114.890000
1,12,14,0.108032,-113.420000
1,12,24,0.482625,-113.530000
1,12,34,0.859219,-113.840000
1,12,45,0.233812,-111.480000
1,12,55,0.615407,-111.690000
1,13,5,0.987999,-112.770000
1,13,16,0.371593,-117.130000
1,13,26,0.751187,-115.660000
1,13,37,0.132781,-116.470000
1,13,47,0.510375,-112.360000
1,13,57,0.885968,-115.220000
1,14,8,0.256561,-111.890000
1,14,18,0.636155,-112.510000
1,14,29,0.005748,-115.890000
1,14,39,0.395342,-109.620000
1,14,49,0.773936,-113.810000
1,15,0,0.157530,-115.090000
1,15,10,0.532123,-113.460000
1,15,20,0.903716,-111.390000
1,15,31,0.274310,-113.550000
1,15,41,0.650903,-116.530000
1,15,52,0.040497,-112.870000
1,16,2,0.425091,-116.360000
1,16,12,0.800685,-113.380000
1,16,23,0.171278,-115.170000
1,16,33,0.548871,-110.840000
1,16,43,0.921465,-114.030000
1,16,54,0.311059,-112.360000
1,17,4,0.686652,-115.250000
1,17,15,0.071247,-117.240000
1,17,25,0.450840,-110.390000
1,17,35,0.831434,-112.260000
1,17,46,0.201027,-116.410000
1,17,56,0.575620,-112.840000
1,18,6,0.947214,-114.860000
1,18,17,0.325807,-112.730000
1,18,27,0.704401,-111.480000
1,18,38,0.082994,-116.090000
1,18,48,0.456588,-111.820000
1,18,58,0.835181,-114.090000
1,19,9,0.207774,-113.660000
1,19,19,0.592369,-114.740000
1,19,29,0.982963,-116.800000
1,19,40,0.362556,-114.800000
1,19,50,0.740150,-111.020000
1,20,1,0.117743,-113.610000
1,20,11,0.499337,-113.340000
1,20,21,0.871931,-111.710000
1,20,32,0.245524,-115.350000
1,20,42,0.621118,-114.670000
1,20,52,0.991710,-113.620000
1,21,3,0.368304,-114.470000
1,21,13,0.739897,-114.610000
1,21,24,0.114491,-113.220000
1,21,34,0.493084,-111.100000
1,21,44,0.868678,-115.310000
1,21,55,0.268273,-114.450000
1,22,5,0.643866,-114.910000
1,22,16,0.017459,-113.720000
1,22,26,0.403054,-111.040000
1,22,36,0.775647,-113.600000
1,22,47,0.145240,-111.870000
1,22,57,0.516833,-114.680000
1,23,7,0.907427,-114.770000
1,23,18,0.278020,-115.000000
1,23,28,0.654614,-113.750000
1,23,39,0.030207,-114.330000
1,23,49,0.411801,-113.330000
1,23,59,0.787395,-112.490000
1,24,10,0.159988,-115.460000
1,24,20,0.546582,-113.600000
1,24,30,0.918175,-111.730000
1,24,41,0.294769,-115.920000
1,24,51,0.680363,-114.680000
1,25,2,0.054956,-113.860000
1,25,12,0.433549,-116.350000
1,25,22,0.811143,-115.920000
1,25,33,0.202738,-113.960000
1,25,43,0.577331,-114.050000
1,25,53,0.950924,-113.850000
1,26,4,0.325518,-116.170000
1,26,14,0.698111,-115.230000
1,26,25,0.069705,-115.720000
1,26,35,0.444298,-112.200000
1,26,45,0.847893,-112.660000
1,26,56,0.237487,-115.180000
1,27,6,0.613081,-116.220000
1,27,16,0.987674,-114.740000
1,27,27,0.366268,-113.300000
1,27,37,0.742861,-113.820000
1,27,48,0.116455,-116.680000
1,27,58,0.501049,-117.120000
1,28,8,0.874641,-115.270000
1,28,19,0.250235,-112.830000
1,28,29,0.625828,-114.320000
1,28,40,0.002422,-112.450000
1,28,50,0.378016,-113.260000
1,29,0,0.753609,-112.270000
1,29,11,0.145203,-113.810000
1,29,21,0.524797,-113.670000
1,29,31,0.896390,-114.550000
1,29,42,0.268983,-113.510000
1,29,52,0.647577,-114.340000
1,30,3,0.023170,-116.060000
1,30,13,0.402764,-115.130000
1,30,23,0.800359,-116.520000
1,30,34,0.179953,-116.520000
1,30,44,0.554546,-115.030000
1,30,54,0.930140,-114.850000
1,31,5,0.303733,-113.390000
1,31,15,0.689327,-116.630000
1,31,26,0.068921,-118.680000
1,31,36,0.444514,-112.290000
1,31,46,0.818107,-113.420000
1,31,57,0.192701,-115.120000
1,32,7,0.566294,-113.780000
1,32,17,0.939887,-113.950000
1,32,28,0.308480,-115.500000
1,32,38,0.688074,-115.020000
1,32,49,0.098670,-111.350000
1,32,59,0.473263,-111.900000
1,33,9,0.845856,-115.510000
1,33,20,0.220449,-114.030000
1,33,30,0.596043,-113.810000
1,33,40,0.972637,-112.550000
1,33,51,0.343230,-111.810000
1,34,1,0.734824,-115.410000
1,34,12,0.115417,-113.990000
1,34,22,0.492011,-110.950000
1,34,32,0.867605,-112.390000
1,34,43,0.247199,-117.020000
1,34,53,0.620792,-114.750000
1,35,3,0.996385,-115.410000
1,35,14,0.396980,-114.780000
1,35,24,0.769574,-111.940000
1,35,35,0.143167,-116.210000
1,35,45,0.518760,-117.500000
1,35,55,0.895354,-117.500000
1,36,6,0.268947,-111.630000
1,36,16,0.644540,-111.930000
1,36,27,0.052136,-116.630000
1,36,37,0.428729,-115.420000
1,36,47,0.800323,-115.080000
1,36,58,0.193917,-111.450000
1,37,8,0.570510,-108.810000
1,37,18,0.943104,-112.050000
1,37,29,0.317697,-111.740000
1,37,39,0.703291,-113.910000
1,37,50,0.082885,-118.030000
1,38,0,0.459478,-110.090000
1,38,10,0.835072,-115.100000
1,38,21,0.207665,-114.210000
1,38,31,0.580258,-116.760000
1,38,41,0.952852,-116.580000
1,38,52,0.339446,-114.150000
1,39,2,0.720039,-116.690000
1,39,13,0.094633,-114.480000
1,39,23,0.474226,-113.120000
1,39,33,0.846820,-114.050000
1,39,44,0.221413,-113.400000
1,39,54,0.597007,-110.510000
1,40,5,0.137609,-111.180000
1,40,15,0.519203,-117.380000
1,40,25,0.894797,-114.680000
1,40,36,0.273390,-113.620000
1,40,46,0.648984,-113.230000
1,40,57,0.024577,-114.540000
1,41,7,0.402171,-113.970000
1,41,17,0.776764,-115.130000
1,41,28,0.153358,-114.460000
1,41,38,0.526951,-115.660000
1,41,48,0.925546,-116.570000
1,41,59,0.301139,-115.960000
1,42,9,0.687734,-113.480000
1,42,20,0.063327,-112.450000
1,42,30,0.440920,-115.550000
1,42,40,0.812514,-115.020000
1,42,51,0.186107,-114.240000
1,43,1,0.580702,-115.240000
1,43,11,0.952295,-115.060000
1,43,22,0.327888,-114.610000
1,43,32,0.705482,-116.700000
1,43,43,0.084075,-114.240000
1,43,53,0.459669,-112.340000
1,44,3,0.831262,-115.290000
1,44,14,0.210855,-114.170000
1,44,24,0.588449,-114.270000
1,44,34,0.959043,-112.870000
1,44,45,0.334636,-111.870000
1,44,55,0.711230,-116.470000
1,45,6,0.086823,-114.130000
1,45,16,0.461416,-112.090000
1,45,26,0.856011,-115.290000
1,45,37,0.225604,-113.450000
1,45,47,0.599197,-112.430000
1,45,57,0.976791,-114.250000
1,46,8,0.355384,-115.160000
1,46,18,0.729978,-112.980000
1,46,29,0.107571,-113.650000
1,46,39,0.485165,-113.720000
1,46,49,0.859758,-113.260000
1,47,0,0.250353,-113.390000
1,47,10,0.625946,-113.010000
1,47,21,0.004539,-114.530000
1,47,31,0.382133,-113.850000
1,47,41,0.757727,-114.820000
1,47,52,0.134320,-115.530000
1,48,2,0.513914,-113.130000
1,48,12,0.888507,-114.520000
1,48,23,0.261101,-113.610000
1,48,33,0.655695,-115.510000
1,48,44,0.030288,-113.650000
1,48,54,0.407882,-113.950000
1,49,4,0.786476,-114.380000
1,49,15,0.161069,-114.960000
1,49,25,0.536663,-113.520000
1,49,35,0.909256,-112.270000
1,49,46,0.290850,-116.210000
1,49,56,0.665443,-112.930000
1,50,7,0.039036,-114.490000
1,50,17,0.418630,-114.260000
1,50,27,0.790223,-116.700000
1,50,38,0.162817,-114.770000
1,50,48,0.539410,-112.650000
1,50,58,0.925004,-113.900000
1,51,9,0.299598,-112.050000
1,51,19,0.679191,-114.530000
1,51,30,0.053784,-115.450000
1,51,40,0.430378,-115.410000
1,51,50,0.805972,-111.740000
1,52,1,0.177565,-111.020000
1,52,11,0.559158,-114.190000
1,52,21,0.932752,-111.930000
1,52,32,0.309345,-114.630000
1,52,42,0.686939,-113.950000
1,52,53,0.070533,-111.280000
1,53,3,0.444126,-116.710000
1,53,13,0.812719,-114.730000
1,53,24,0.203314,-114.620000
1,53,34,0.578907,-116.410000
1,53,44,0.954500,-114.270000
1,53,55,0.332094,-113.790000
1,54,5,0.709688,-112.320000
1,54,16,0.083281,-116.230000
1,54,26,0.455874,-116.130000
1,54,36,0.832468,-113.560000
1,54,47,0.212061,-115.190000
1,54,57,0.585655,-114.040000
1,55,7,0.959248,-112.300000
1,55,18,0.334842,-114.440000
1,55,28,0.714435,-114.180000
1,55,39,0.109030,-111.850000
1,55,49,0.486623,-110.790000
1,55,59,0.860217,-112.540000
1,56,10,0.223809,-110.960000
1,56,20,0.598403,-116.290000
1,56,30,0.962996,-116.080000
1,56,41,0.345590,-111.890000
1,56,51,0.713182,-114.880000
1,57,2,0.108777,-112.290000
1,57,12,0.492371,-111.230000
1,57,22,0.862964,-115.730000
1,57,33,0.237557,-119.040000
1,57,43,0.625152,-115.660000
1,57,53,0.995745,-113.400000
1,58,4,0.373338,-113.000000
1,58,14,0.752932,-111.610000
1,58,25,0.121525,-113.530000
1,58,35,0.498118,-115.120000
1,58,45,0.875712,-114.030000
1,58,56,0.246305,-116.230000
1,59,6,0.622899,-114.530000
1,59,17,0.005493,-112.650000
1,59,27,0.384087,-113.960000
1,59,37,0.747679,-110.660000
1,59,48,0.124272,-115.600000
1,59,58,0.499866,-113.300000
2,0,9,0.478494,-111.170000
2,0,19,0.861088,-115.050000
2,0,30,0.233681,-115.240000
2,0,40,0.608274,-112.890000
2,0,50,0.983868,-115.310000
2,1,1,0.386463,-113.860000
2,1,11,0.767057,-111.090000
2,1,22,0.143650,-115.400000
2,1,32,0.510243,-114.480000
2,1,42,0.887837,-114.850000
2,1,53,0.257430,-114.800000
2,2,3,0.631023,-113.600000
2,2,14,0.028617,-114.560000
2,2,24,0.403211,-115.750000
2,2,34,0.769804,-110.340000
2,2,45,0.147398,-113.600000
2,2,55,0.615996,-116.820000
2,3,5,0.993590,-113.420000
2,3,16,0.372184,-112.250000
2,3,26,0.754777,-114.060000
2,3,37,0.131371,-113.620000
2,3,47,0.516965,-114.710000
2,3,57,0.888558,-113.910000
2,4,8,0.257151,-114.930000
2,4,18,0.635745,-115.550000
2,4,29,0.010338,-114.550000
2,4,39,0.398932,-115.770000
2,4,49,0.764525,-114.220000
2,5,0,0.131118,-116.080000
2,5,10,0.507712,-114.710000
2,5,20,0.884305,-116.870000
2,5,31,0.263899,-113.800000
2,5,41,0.636492,-116.190000
2,5,52,0.042087,-115.730000
2,6,2,0.419681,-115.600000
2,6,12,0.793274,-112.600000
2,6,23,0.171868,-114.350000
2,6,33,0.558462,-113.390000
2,6,43,0.937056,-112.830000
2,6,54,0.312649,-115.250000
2,7,4,0.706244,-115.600000
2,7,15,0.083837,-113.280000
2,7,25,0.460431,-115.660000
2,7,35,0.841024,-116.010000
2,7,46,0.218618,-114.810000
2,7,56,0.592211,-115.160000
2,8,6,0.968805,-116.990000
2,8,17,0.346398,-113.240000
2,8,27,0.748993,-112.280000
2,8,38,0.125587,-115.460000
2,8,48,0.514181,-117.500000
2,8,58,0.888774,-114.470000
2,9,9,0.264368,-115.330000
2,9,19,0.641962,-114.220000
2,9,30,0.019555,-119.110000
2,9,40,0.401149,-113.360000
2,9,50,0.780742,-116.950000
2,10,1,0.155336,-115.810000
2,10,11,0.527929,-113.140000
2,10,21,0.911523,-114.500000
2,10,32,0.290117,-115.680000
2,10,42,0.670711,-113.500000
2,10,53,0.048304,-112.520000
2,11,3,0.432898,-112.820000
2,11,13,0.814492,-113.800000
2,11,24,0.192085,-113.280000
2,11,34,0.564678,-111.350000
2,11,44,0.942272,-114.190000
2,11,55,0.321866,-114.430000
2,12,5,0.703460,-114.220000
2,12,16,0.082053,-113.450000
2,12,26,0.458647,-114.460000
2,12,36,0.831240,-114.960000
2,12,47,0.210834,-118.460000
2,12,57,0.587427,-114.280000
2,13,7,0.967021,-115.260000
2,13,18,0.345614,-113.830000
2,13,28,0.723208,-114.630000
2,13,39,0.096802,-116.030000
2,13,49,0.472395,-114.470000
2,13,59,0.845988,-112.860000
2,14,10,0.227582,-113.500000
2,14,20,0.623177,-113.960000
2,14,30,0.994770,-116.730000
2,14,41,0.371363,-113.700000
2,14,51,0.751957,-114.480000
2,15,2,0.126550,-114.220000
2,15,12,0.502144,-114.900000
2,15,22,0.875737,-114.970000
2,15,33,0.263331,-112.520000
2,15,43,0.647925,-117.320000
2,15,54,0.021519,-113.930000
2,16,4,0.397112,-111.670000
2,16,14,0.775706,-116.260000
2,16,25,0.154299,-116.530000
2,16,35,0.531893,-113.050000
2,16,45,0.908486,-116.580000
2,16,56,0.280079,-113.510000
2,17,6,0.674675,-115.280000
2,17,17,0.053268,-114.350000
2,17,27,0.428861,-116.380000
2,17,37,0.797454,-113.980000
2,17,48,0.172048,-115.240000
2,17,58,0.558641,-112.550000
2,18,8,0.932235,-114.140000
2,18,19,0.303828,-113.930000
2,18,29,0.684422,-115.380000
2,18,40,0.064016,-116.940000
2,18,50,0.445610,-112.370000
2,19,0,0.818203,-118.440000
2,19,11,0.209797,-113.780000
2,19,21,0.588391,-112.220000
2,19,31,0.958984,-115.380000
2,19,42,0.332577,-112.310000
2,19,52,0.712171,-114.110000
2,20,3,0.098765,-115.020000
2,20,13,0.476358,-114.300000
2,20,23,0.851952,-111.290000
2,20,34,0.223545,-113.930000
2,20,44,0.601139,-115.380000
2,20,54,0.981733,-112.760000
2,21,5,0.356326,-113.380000
2,21,15,0.731920,-114.210000
2,21,26,0.108513,-112.130000
2,21,36,0.497107,-114.130000
2,21,46,0.871701,-114.400000
2,21,57,0.242294,-112.700000
2,22,7,0.617887,-113.820000
2,22,17,0.997481,-112.350000
