hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.423104
18,0,2,0.000000,-134.520039
18,0,4,0.000000,-128.540138
18,0,6,0.000000,-128.420360
18,0,8,0.000000,-125.769028
18,0,10,0.000000,-137.172574
18,0,12,0.000000,-135.558032
18,0,14,0.000000,-142.792942
18,0,16,0.000000,-135.442560
18,0,18,0.000000,-124.674297
18,0,20,0.000000,-133.673689
18,0,22,0.000000,-124.558966
18,0,24,0.000000,-128.423362
18,0,26,0.000000,-131.572928
18,0,28,0.000000,-125.567093
18,0,30,0.000000,-134.031338
18,0,32,0.000000,-133.887829
18,0,34,0.000000,-129.965878
18,0,36,0.000000,-133.791380
18,0,38,0.000000,-132.985038
18,0,40,0.000000,-127.326839
18,0,42,0.000000,-135.671680
18,0,44,0.000000,-137.274884
18,0,46,0.000000,-123.319410
18,0,48,0.000000,-126.699556
18,0,50,0.000000,-135.622707
18,0,52,0.000000,-130.947425
18,0,54,0.000000,-126.376148
18,0,56,0.000000,-134.011611
18,0,58,0.000000,-130.867974
18,1,0,0.000000,-133.139572
18,1,2,0.000000,-131.818925
18,1,4,0.000000,-134.891892
18,1,6,0.000000,-128.165680
18,1,8,0.000000,-127.979729
18,1,10,0.000000,-131.394547
18,1,12,0.000000,-130.427881
18,1,14,0.000000,-140.689918
18,1,16,0.000000,-129.030152
18,1,18,0.000000,-132.374502
18,1,20,0.000000,-128.527201
18,1,22,0.000000,-138.762691
18,1,24,0.000000,-135.213709
18,1,26,0.000000,-138.281763
18,1,28,0.000000,-133.006677
18,1,30,0.000000,-127.333706
18,1,32,0.000000,-143.813364
18,1,34,0.000000,-132.660390
18,1,36,0.000000,-131.206121
18,1,38,0.000000,-134.723274
18,1,40,0.000000,-133.828153
18,1,42,0.000000,-130.599227
18,1,44,0.000000,-130.995853
18,1,46,0.000000,-127.202642
18,1,48,0.000000,-132.822082
18,1,50,0.000000,-129.387813
18,1,52,0.000000,-133.001100
18,1,54,0.000000,-136.287990
18,1,56,0.000000,-127.979002
18,1,58,0.000000,-128.246295
18,2,0,0.000000,-131.645843
18,2,2,0.000000,-157.059206
18,2,4,0.000000,-133.185091
18,2,6,0.000000,-126.302574
18,2,8,0.000000,-124.302282
18,2,10,0.000000,-133.208191
18,2,12,0.000000,-126.969351
18,2,14,0.000000,-127.193980
18,2,16,0.000000,-128.199166
18,2,18,0.000000,-128.814777
18,2,20,0.000000,-140.727994
18,2,22,0.000000,-130.723125
18,2,24,0.000000,-130.186537
18,2,26,0.000000,-144.324955
18,2,28,0.000000,-126.596063
18,2,30,0.000000,-134.639292
18,2,32,0.000000,-136.767591
18,2,34,0.000000,-141.314310
18,2,36,0.000000,-124.985997
18,2,38,0.000000,-127.447580
18,2,40,0.000000,-136.231830
18,2,42,0.000000,-123.936602
18,2,44,0.000000,-127.052928
18,2,46,0.000000,-125.179081
18,2,48,0.000000,-141.849253
18,2,50,0.000000,-135.382992
18,2,52,0.000000,-140.393451
18,2,54,0.000000,-127.798740
18,2,56,0.000000,-127.636777
18,2,58,0.000000,-124.262203
18,3,0,0.000000,-123.516644
18,3,2,0.000000,-127.490175
18,3,4,0.000000,-136.755238
18,3,6,0.000000,-129.405162
18,3,8,0.000000,-137.450049
18,3,10,0.000000,-126.960970
18,3,12,0.000000,-131.210758
18,3,14,0.000000,-131.236691
18,3,16,0.000000,-125.716708
18,3,18,0.000000,-147.444952
18,3,20,0.000000,-133.161115
18,3,22,0.000000,-126.963796
18,3,24,0.000000,-141.811997
18,3,26,0.000000,-133.338457
18,3,28,0.000000,-128.758230
18,3,30,0.000000,-124.949591
18,3,32,0.000000,-136.916444
18,3,34,0.000000,-134.633568
18,3,36,0.000000,-127.670329
18,3,38,0.000000,-135.531653
18,3,40,0.000000,-136.633244
18,3,42,0.000000,-125.758042
18,3,44,0.000000,-132.975407
18,3,46,0.000000,-130.880083
18,3,48,0.000000,-143.805467
18,3,50,0.000000,-131.438398
18,3,52,0.000000,-126.335316
18,3,54,0.000000,-128.782486
18,3,56,0.000000,-132.304437
18,3,58,0.000000,-127.309154
18,4,0,0.000000,-129.863619
18,4,2,0.000000,-134.210180
18,4,4,0.000000,-133.189803
18,4,6,0.000000,-142.755863
18,4,8,0.000000,-131.006972
18,4,10,0.000000,-125.323899
18,4,12,0.000000,-124.701677
18,4,14,0.000000,-121.812817
18,4,16,0.000000,-130.572361
18,4,18,0.000000,-126.118929
18,4,20,0.000000,-123.743808
18,4,22,0.000000,-134.946115
18,4,24,0.000000,-137.145767
18,4,26,0.000000,-132.741785
18,4,28,0.000000,-136.053926
18,4,30,0.000000,-126.164226
18,4,32,0.000000,-132.901354
18,4,34,0.000000,-132.683624
18,4,36,0.000000,-129.416165
18,4,38,0.000000,-127.598623
18,4,40,0.000000,-132.933879
18,4,42,0.000000,-127.308831
18,4,44,0.000000,-123.906621
18,4,46,0.000000,-124.296198
18,4,48,0.000000,-138.147683
18,4,50,0.000000,-132.833963
18,4,52,0.000000,-129.002679
18,4,54,0.000000,-135.462169
18,4,56,0.000000,-137.043527
18,4,58,0.000000,-140.360206
18,5,0,0.000000,-124.714108
18,5,2,0.000000,-127.543293
18,5,4,0.000000,-132.355643
18,5,6,0.000000,-132.098272
18,5,8,0.000000,-132.597959
18,5,10,0.000000,-129.803789
18,5,12,0.000000,-128.247626
18,5,14,0.000000,-126.758547
18,5,16,0.000000,-134.699218
18,5,18,0.000000,-128.729685
18,5,20,0.000000,-130.165877
18,5,22,0.000000,-137.619578
18,5,24,0.000000,-128.479080
18,5,26,0.000000,-129.693070
18,5,28,0.000000,-130.914339
18,5,30,0.000000,-135.745510
18,5,32,0.000000,-132.532908
18,5,34,0.000000,-131.031521
18,5,36,0.000000,-133.609117
18,5,38,0.000000,-147.887150
18,5,40,0.000000,-122.258428
18,5,42,0.000000,-128.867949
18,5,44,0.000000,-131.460829
18,5,46,0.000000,-127.218342
18,5,48,0.000000,-137.096720
18,5,50,0.000000,-138.159799
18,5,52,0.000000,-134.749246
18,5,54,0.000000,-136.761295
18,5,56,0.000000,-130.885639
18,5,58,0.000000,-124.515941
18,6,0,0.000000,-129.211174
18,6,2,0.000000,-130.630708
18,6,4,0.000000,-136.832830
18,6,6,0.000000,-125.980868
18,6,8,0.000000,-132.660118
18,6,10,0.000000,-128.632237
18,6,12,0.000000,-130.208215
18,6,14,0.000000,-126.808927
18,6,16,0.000000,-130.555746
18,6,18,0.000000,-129.764297
18,6,20,0.000000,-129.547659
18,6,22,0.000000,-131.519858
18,6,24,0.000000,-131.325348
18,6,26,0.000000,-138.322313
18,6,28,0.000000,-130.226081
18,6,30,0.000000,-138.421179
18,6,32,0.000000,-130.262739
18,6,34,0.000000,-130.520262
18,6,36,0.000000,-126.795123
18,6,38,0.000000,-131.096230
18,6,40,0.000000,-127.433248
18,6,42,0.000000,-131.166521
18,6,44,0.000000,-136.449661
18,6,46,0.000000,-133.391865
18,6,48,0.000000,-135.013603
18,6,50,0.000000,-126.242078
18,6,52,0.000000,-129.823019
18,6,54,0.000000,-136.242336
18,6,56,0.000000,-127.300011
18,6,58,0.000000,-134.750217
18,7,0,0.000000,-134.246172
18,7,2,0.000000,-128.826675
18,7,4,0.000000,-122.376095
18,7,6,0.000000,-133.381975
18,7,8,0.000000,-136.174583
18,7,10,0.000000,-129.426418
18,7,12,0.000000,-131.205867
18,7,14,0.000000,-127.930552
18,7,16,0.000000,-131.142904
18,7,18,0.000000,-125.224128
18,7,20,0.000000,-126.530982
18,7,22,0.000000,-127.471433
18,7,24,0.000000,-127.521722
18,7,26,0.000000,-128.914885
18,7,28,0.000000,-135.328428
18,7,30,0.000000,-123.876752
18,7,32,0.000000,-127.477413
18,7,34,0.000000,-139.785020
18,7,36,0.000000,-135.458521
18,7,38,0.000000,-130.239730
18,7,40,0.000000,-129.313410
18,7,42,0.000000,-129.150271
18,7,44,0.000000,-136.925902
18,7,46,0.000000,-135.422646
18,7,48,0.000000,-130.175941
18,7,50,0.000000,-145.459128
18,7,52,0.000000,-131.973209
18,7,54,0.000000,-131.875730
18,7,56,0.000000,-126.171531
18,7,58,0.000000,-131.522470
18,8,0,0.000000,-145.163689
18,8,2,0.000000,-129.704354
18,8,4,0.000000,-135.030560
18,8,6,0.000000,-130.659653
18,8,8,0.000000,-129.585173
18,8,10,0.000000,-134.963904
18,8,12,0.000000,-127.117988
18,8,14,0.000000,-129.611107
18,8,16,0.000000,-132.137526
18,8,18,0.000000,-130.295603
18,8,20,0.000000,-126.778611
18,8,22,0.000000,-143.222711
18,8,24,0.000000,-140.463216
18,8,26,0.000000,-140.069611
18,8,28,0.000000,-134.949826
18,8,30,0.000000,-126.302071
18,8,32,0.000000,-134.271023
18,8,34,0.000000,-141.464395
18,8,36,0.000000,-128.247217
18,8,38,0.000000,-133.453430
18,8,40,0.000000,-137.250716
18,8,42,0.000000,-136.936372
18,8,44,0.000000,-130.701059
18,8,46,0.000000,-145.910374
18,8,48,0.000000,-127.676069
18,8,50,0.000000,-130.988611
18,8,52,0.000000,-133.254906
18,8,54,0.000000,-123.896222
18,8,56,0.000000,-130.095699
18,8,58,0.000000,-132.172360
18,9,0,0.000000,-146.784726
18,9,2,0.000000,-128.219294
18,9,4,0.000000,-133.317405
18,9,6,0.000000,-151.320478
18,9,8,0.000000,-132.085037
18,9,10,0.000000,-127.577602
18,9,12,0.000000,-128.277291
18,9,14,0.000000,-135.481012
18,9,16,0.000000,-132.170351
18,9,18,0.000000,-134.167314
18,9,20,0.000000,-131.324140
18,9,22,0.000000,-129.504837
18,9,24,0.000000,-125.896552
18,9,26,0.000000,-139.682698
18,9,28,0.000000,-136.726735
18,9,30,0.000000,-147.636019
18,9,32,0.000000,-124.449982
18,9,34,0.000000,-129.606239
18,9,36,0.000000,-134.719422
18,9,38,0.000000,-126.878693
18,9,40,0.000000,-129.030162
18,9,42,0.000000,-129.806659
18,9,44,0.000000,-130.495674
18,9,46,0.000000,-133.123602
18,9,48,0.000000,-129.831193
18,9,50,0.000000,-125.505557
18,9,52,0.000000,-123.287880
18,9,54,0.000000,-130.107587
18,9,56,0.000000,-136.130334
18,9,58,0.000000,-124.471126
18,10,0,0.000000,-132.547411
18,10,2,0.000000,-127.272658
18,10,4,0.000000,-134.185127
18,10,6,0.000000,-134.927114
18,10,8,0.000000,-133.598222
18,10,10,0.000000,-135.337555
18,10,12,0.000000,-130.908622
18,10,14,0.000000,-134.830315
18,10,16,0.000000,-135.766680
18,10,18,0.000000,-128.659314
18,10,20,0.000000,-127.030628
18,10,22,0.000000,-132.715047
18,10,24,0.000000,-124.424722
18,10,26,0.000000,-128.889550
18,10,28,0.000000,-137.291621
18,10,30,0.000000,-132.300485
18,10,32,0.000000,-138.083968
18,10,34,0.000000,-135.756200
18,10,36,0.000000,-133.102127
18,10,38,0.000000,-128.260399
18,10,40,0.000000,-138.868822
18,10,42,0.000000,-125.502230
18,10,44,0.000000,-139.195505
18,10,46,0.000000,-134.733395
18,10,48,0.000000,-144.084709
18,10,50,0.000000,-139.181146
18,10,52,0.000000,-129.874984
18,10,54,0.000000,-132.190551
18,10,56,0.000000,-135.131348
18,10,58,0.000000,-133.936313
18,11,0,0.000000,-125.107947
18,11,2,0.000000,-129.411077
18,11,4,0.000000,-128.546821
18,11,6,0.000000,-134.518137
18,11,8,0.000000,-128.238654
18,11,10,0.000000,-131.944488
18,11,12,0.000000,-132.720187
18,11,14,0.000000,-132.425789
18,11,16,0.000000,-133.700503
18,11,18,0.000000,-130.673625
18,11,20,0.000000,-129.319107
18,11,22,0.000000,-134.710996
18,11,24,0.000000,-125.501220
18,11,26,0.000000,-130.379606
18,11,28,0.000000,-125.899514
18,11,30,0.000000,-127.718777
18,11,32,0.000000,-129.106982
18,11,34,0.000000,-140.689961
18,11,36,0.000000,-134.387637
18,11,38,0.000000,-124.035430
18,11,40,0.000000,-129.536061
18,11,42,0.000000,-135.955445
18,11,44,0.000000,-138.221268
18,11,46,0.000000,-128.213662
18,11,48,0.000000,-139.117470
18,11,50,0.000000,-128.266168
18,11,52,0.000000,-128.416896
18,11,54,0.000000,-126.000251
18,11,56,0.000000,-135.333229
18,11,58,0.000000,-130.564586
18,12,0,0.000000,-125.189860
18,12,2,0.000000,-127.310937
18,12,4,0.000000,-136.302161
18,12,6,0.000000,-128.997705
18,12,8,0.000000,-132.148836
18,12,10,0.000000,-125.311656
18,12,12,0.000000,-129.884128
18,12,14,0.000000,-125.053826
18,12,16,0.000000,-129.943342
18,12,18,0.000000,-131.284533
18,12,20,0.000000,-129.214491
18,12,22,0.000000,-128.415774
18,12,24,0.000000,-139.291101
18,12,26,0.000000,-125.482255
18,12,28,0.000000,-128.639234
18,12,30,0.000000,-139.757657
18,12,32,0.000000,-135.166645
18,12,34,0.000000,-126.745376
18,12,36,0.000000,-134.451888
18,12,38,0.000000,-146.668722
18,12,40,0.000000,-130.325221
18,12,42,0.000000,-142.280906
18,12,44,0.000000,-135.743729
18,12,46,0.000000,-125.987757
18,12,48,0.000000,-130.025735
18,12,50,0.000000,-128.953680
18,12,52,0.000000,-135.164566
18,12,54,0.000000,-130.435176
18,12,56,0.000000,-127.616513
18,12,58,0.000000,-128.073816
18,13,0,0.000000,-124.220171
18,13,2,0.000000,-128.569877
18,13,4,0.000000,-127.333776
18,13,6,0.000000,-142.823114
18,13,8,0.000000,-127.618771
18,13,10,0.000000,-134.861196
18,13,12,0.000000,-125.125447
18,13,14,0.000000,-131.197271
18,13,16,0.000000,-123.715803
18,13,18,0.000000,-126.563654
18,13,20,0.000000,-126.490167
18,13,22,0.000000,-124.991018
18,13,24,0.000000,-129.704692
18,13,26,0.000000,-125.602218
18,13,28,0.000000,-132.634467
18,13,30,0.000000,-135.980877
18,13,32,0.000000,-134.297125
18,13,34,0.000000,-122.580627
18,13,36,0.000000,-132.329446
18,13,38,0.000000,-132.076075
18,13,40,0.000000,-132.199728
18,13,42,0.000000,-128.022523
18,13,44,0.000000,-129.137503
18,13,46,0.000000,-123.988915
18,13,48,0.000000,-132.135930
18,13,50,0.000000,-135.592393
18,13,52,0.000000,-126.966327
18,13,54,0.000000,-128.817628
18,13,56,0.000000,-130.551682
18,13,58,0.000000,-131.771406
18,14,0,0.000000,-135.498011
18,14,2,0.000000,-129.577662
18,14,4,0.000000,-131.866232
18,14,6,0.000000,-135.044243
18,14,8,0.000000,-131.050297
18,14,10,0.000000,-131.196791
18,14,12,0.000000,-150.727837
18,14,14,0.000000,-130.342680
18,14,16,0.000000,-125.045814
18,14,18,0.000000,-132.240079
18,14,20,0.000000,-132.240870
18,14,22,0.000000,-124.757216
18,14,24,0.000000,-140.692849
18,14,26,0.000000,-154.364155
18,14,28,0.000000,-126.888763
18,14,30,0.000000,-129.674077
18,14,32,0.000000,-137.023594
18,14,34,0.000000,-142.968467
18,14,36,0.000000,-129.721889
18,14,38,0.000000,-128.422529
18,14,40,0.000000,-140.467432
18,14,42,0.000000,-130.843591
18,14,44,0.000000,-131.565339
18,14,46,0.000000,-144.277231
18,14,48,0.000000,-131.770909
18,14,50,0.000000,-131.690161
18,14,52,0.000000,-128.315715
18,14,54,0.000000,-139.029031
18,14,56,0.000000,-129.930182
18,14,58,0.000000,-136.094793
18,15,0,0.000000,-128.335018
18,15,2,0.000000,-124.703516
18,15,4,0.000000,-126.250213
18,15,6,0.000000,-131.218455
18,15,8,0.000000,-134.364840
18,15,10,0.000000,-130.944369
18,15,12,0.000000,-138.710834
18,15,14,0.000000,-131.737196
18,15,16,0.000000,-123.437725
18,15,18,0.000000,-136.167889
18,15,20,0.000000,-138.642712
18,15,22,0.000000,-140.482194
18,15,24,0.000000,-127.639956
18,15,26,0.000000,-139.795597
18,15,28,0.000000,-140.495198
18,15,30,0.000000,-135.694527
18,15,32,0.000000,-127.884879
18,15,34,0.000000,-137.314684
18,15,36,0.000000,-124.327529
18,15,38,0.000000,-135.952609
18,15,40,0.000000,-126.624774
18,15,42,0.000000,-127.440028
18,15,44,0.000000,-132.976035
18,15,46,0.000000,-131.520138
18,15,48,0.000000,-126.067854
18,15,50,0.000000,-127.175207
18,15,52,0.000000,-154.803582
18,15,54,0.000000,-133.023979
18,15,56,0.000000,-145.211177
18,15,58,0.000000,-122.742537
18,16,0,0.000000,-128.022807
18,16,2,0.000000,-123.952229
18,16,4,0.000000,-129.135759
18,16,6,0.000000,-126.746644
18,16,8,0.000000,-132.680245
18,16,10,0.000000,-130.673545
18,16,12,0.000000,-128.102203
18,16,14,0.000000,-135.409426
18,16,16,0.000000,-144.049419
18,16,18,0.000000,-126.068048
18,16,20,0.000000,-130.090034
18,16,22,0.000000,-132.253241
18,16,24,0.000000,-129.934124
18,16,26,0.000000,-125.323767
18,16,28,0.000000,-139.923478
18,16,30,0.000000,-134.135485
18,16,32,0.000000,-131.598093
18,16,34,0.000000,-132.888026
18,16,36,0.000000,-128.287664
18,16,38,0.000000,-129.548475
18,16,40,0.000000,-124.005581
18,16,42,0.000000,-128.634328
18,16,44,0.000000,-125.339249
18,16,46,0.000000,-124.480189
18,16,48,0.000000,-128.714923
18,16,50,0.000000,-128.718515
18,16,52,0.000000,-128.929734
18,16,54,0.000000,-138.927631
18,16,56,0.000000,-129.132644
18,16,58,0.000000,-141.151928
18,17,0,0.000000,-123.389208
18,17,2,0.000000,-125.858932
18,17,4,0.000000,-131.185862
18,17,6,0.000000,-141.103894
18,17,8,0.000000,-124.554981
18,17,10,0.000000,-126.953198
18,17,12,0.000000,-133.574249
18,17,14,0.000000,-127.975928
18,17,16,0.000000,-128.978705
18,17,18,0.000000,-131.970653
18,17,20,0.000000,-127.799446
18,17,22,0.000000,-127.999607
18,17,24,0.000000,-130.188708
18,17,26,0.000000,-136.390504
18,17,28,0.000000,-130.829771
18,17,30,0.000000,-131.863787
18,17,32,0.000000,-130.566084
18,17,34,0.000000,-137.583241
18,17,36,0.000000,-130.664891
18,17,38,0.000000,-134.975883
18,17,40,0.000000,-131.416688
18,17,42,0.000000,-125.742215
18,17,44,0.000000,-133.531141
18,17,46,0.000000,-126.863191
18,17,48,0.000000,-140.131689
18,17,50,0.000000,-128.684612
18,17,52,0.000000,-126.626775
18,17,54,0.000000,-127.259644
18,17,56,0.000000,-137.445469
18,17,58,0.000000,-136.210865
18,18,0,0.000000,-134.824220
18,18,2,0.000000,-129.553260
18,18,4,0.000000,-129.637997
18,18,6,0.000000,-135.939083
18,18,8,0.000000,-141.020689
18,18,10,0.000000,-131.406532
18,18,12,0.000000,-140.451408
18,18,14,0.000000,-142.426853
18,18,16,0.000000,-124.890547
18,18,18,0.000000,-131.074384
18,18,20,0.000000,-132.245075
18,18,22,0.000000,-129.893084
18,18,24,0.000000,-130.138924
18,18,26,0.000000,-133.761886
18,18,28,0.000000,-128.262816
18,18,30,0.000000,-136.495055
18,18,32,0.000000,-139.672379
18,18,34,0.000000,-133.445135
18,18,36,0.000000,-133.837391
18,18,38,0.000000,-127.056837
18,18,40,0.000000,-127.036920
18,18,42,0.000000,-131.489629
18,18,44,0.000000,-132.752227
18,18,46,0.000000,-139.418806
18,18,48,0.000000,-135.655086
18,18,50,0.000000,-136.358055
18,18,52,0.000000,-127.216234
18,18,54,0.000000,-130.466155
18,18,56,0.000000,-139.731175
18,18,58,0.000000,-127.062866
18,19,0,0.000000,-133.611163
18,19,2,0.000000,-132.519990
18,19,4,0.000000,-132.274215
18,19,6,0.000000,-134.082987
18,19,8,0.000000,-130.311363
18,19,10,0.000000,-132.740708
18,19,12,0.000000,-129.436664
18,19,14,0.000000,-136.027326
18,19,16,0.000000,-131.354279
18,19,18,0.000000,-133.566539
18,19,20,0.000000,-128.206347
18,19,22,0.000000,-130.718441
18,19,24,0.000000,-131.151156
18,19,26,0.000000,-134.628587
18,19,28,0.000000,-140.569623
18,19,30,0.000000,-128.141502
18,19,32,0.000000,-124.505299
18,19,34,0.000000,-131.524578
18,19,36,0.000000,-134.945020
18,19,38,0.000000,-140.832471
18,19,40,0.000000,-129.242002
18,19,42,0.000000,-126.393834
18,19,44,0.000000,-134.571672
18,19,46,0.000000,-123.090337
18,19,48,0.000000,-132.369616
18,19,50,0.000000,-132.781201
18,19,52,0.000000,-132.047144
18,19,54,0.000000,-133.212337
18,19,56,0.000000,-126.071008
18,19,58,0.000000,-134.775377
18,20,0,0.000000,-134.926905
18,20,2,0.000000,-133.263737
18,20,4,0.000000,-132.333314
18,20,6,0.000000,-127.588350
18,20,8,0.000000,-128.283809
18,20,10,0.000000,-132.699612
18,20,12,0.000000,-132.953296
18,20,14,0.000000,-136.565453
18,20,16,0.000000,-134.984311
18,20,18,0.000000,-132.158099
18,20,20,0.000000,-132.882082
18,20,22,0.000000,-125.082701
18,20,24,0.000000,-126.674772
18,20,26,0.000000,-133.711647
18,20,28,0.000000,-133.445755
18,20,30,0.000000,-129.020627
18,20,32,0.000000,-130.419023
18,20,34,0.000000,-128.824666
18,20,36,0.000000,-136.088089
18,20,38,0.000000,-144.078134
18,20,40,0.000000,-134.908962
18,20,42,0.000000,-125.762372
18,20,44,0.000000,-133.562106
18,20,46,0.000000,-123.365703
18,20,48,0.000000,-130.213661
18,20,50,0.000000,-126.203256
18,20,52,0.000000,-128.181697
18,20,54,0.000000,-133.149770
18,20,56,0.000000,-130.738656
18,20,58,0.000000,-126.391272
18,21,0,0.000000,-140.099858
18,21,2,0.000000,-138.982193
18,21,4,0.000000,-128.923412
18,21,6,0.000000,-135.473905
18,21,8,0.000000,-125.992761
18,21,10,0.000000,-155.348894
18,21,12,0.000000,-136.352037
18,21,14,0.000000,-129.632922
18,21,16,0.000000,-125.948465
18,21,18,0.000000,-124.123301
18,21,20,0.000000,-128.794483
18,21,22,0.000000,-126.206850
18,21,24,0.000000,-129.006687
18,21,26,0.000000,-129.751568
18,21,28,0.000000,-136.104565
18,21,30,0.000000,-130.492731
18,21,32,0.000000,-129.674027
18,21,34,0.000000,-126.246369
18,21,36,0.000000,-128.766246
18,21,38,0.000000,-148.049162
18,21,40,0.000000,-131.643413
18,21,42,0.000000,-124.668438
18,21,44,0.000000,-125.413684
18,21,46,0.000000,-131.342396
18,21,48,0.000000,-129.021151
18,21,50,0.000000,-129.863208
18,21,52,0.000000,-131.852507
18,21,54,0.000000,-137.781217
18,21,56,0.000000,-138.732602
18,21,58,0.000000,-140.927672
18,22,0,0.000000,-133.757428
18,22,2,0.000000,-125.542338
18,22,4,0.000000,-142.253055
18,22,6,0.000000,-143.693110
18,22,8,0.000000,-131.714725
18,22,10,0.000000,-127.931174
18,22,12,0.000000,-132.395208
18,22,14,0.000000,-124.694105
18,22,16,0.000000,-125.696994
18,22,18,0.000000,-134.721707
18,22,20,0.000000,-140.432459
18,22,22,0.000000,-126.957259
18,22,24,0.000000,-127.307956
18,22,26,0.000000,-136.737692
18,22,28,0.000000,-128.697903
18,22,30,0.000000,-128.013795
18,22,32,0.000000,-138.418326
18,22,34,0.000000,-135.532228
18,22,36,0.000000,-128.579082
18,22,38,0.000000,-129.375905
18,22,40,0.000000,-130.741940
18,22,42,0.000000,-130.227341
18,22,44,0.000000,-131.822992
18,22,46,0.000000,-128.784027
18,22,48,0.000000,-133.486927
18,22,50,0.000000,-132.757234
18,22,52,0.000000,-128.493632
18,22,54,0.000000,-129.622289
18,22,56,0.000000,-128.439521
18,22,58,0.000000,-130.603619
18,23,0,0.000000,-124.884565
18,23,2,0.000000,-139.356351
18,23,4,0.000000,-134.044947
18,23,6,0.000000,-141.493963
18,23,8,0.000000,-128.362022
18,23,10,0.000000,-126.638350
18,23,12,0.000000,-119.573346
18,23,14,0.000000,-135.028115
18,23,16,0.000000,-123.336615
18,23,18,0.000000,-136.347002
18,23,20,0.000000,-130.382384
18,23,22,0.000000,-137.655159
18,23,24,0.000000,-134.137691
18,23,26,0.000000,-134.378969
18,23,28,0.000000,-133.009583
18,23,30,0.000000,-136.446207
18,23,32,0.000000,-128.218571
18,23,34,0.000000,-129.660553
18,23,36,0.000000,-129.320334
18,23,38,0.000000,-130.229477
18,23,40,0.000000,-132.678224
18,23,42,0.000000,-124.927175
18,23,44,0.000000,-135.824268
18,23,46,0.000000,-137.229987
18,23,48,0.000000,-137.779881
18,23,50,0.000000,-133.049018
18,23,52,0.000000,-129.634716
18,23,54,0.000000,-123.953660
18,23,56,0.000000,-132.326528
18,23,58,0.000000,-134.499410
18,24,0,0.000000,-129.884565
18,24,2,0.000000,-126.719411
18,24,4,0.000000,-134.491904
18,24,6,0.000000,-129.131782
18,24,8,0.000000,-132.845660
18,24,10,0.000000,-131.771699
18,24,12,0.000000,-124.971735
18,24,14,0.000000,-128.014939
18,24,16,0.000000,-134.652535
18,24,18,0.000000,-135.018835
18,24,20,0.000000,-135.887511
18,24,22,0.000000,-123.494204
18,24,24,0.000000,-130.293838
18,24,26,0.000000,-129.263835
18,24,28,0.000000,-126.438995
18,24,30,0.000000,-128.975626
18,24,32,0.000000,-133.173073
18,24,34,0.000000,-137.994348
18,24,36,0.000000,-137.633602
18,24,38,0.000000,-133.445723
18,24,40,0.000000,-125.541132
18,24,42,0.000000,-125.346119
18,24,44,0.000000,-133.133200
18,24,46,0.000000,-136.448386
18,24,48,0.000000,-128.149034
18,24,50,0.000000,-131.609801
18,24,52,0.000000,-133.359347
18,24,54,0.000000,-132.530024
18,24,56,0.000000,-129.428119
18,24,58,0.000000,-131.422758
18,25,0,0.000000,-130.596832
18,25,2,0.000000,-127.160089
18,25,4,0.000000,-132.609344
18,25,6,0.000000,-139.152822
18,25,8,0.000000,-128.724828
18,25,10,0.000000,-136.045033
18,25,12,0.000000,-130.482882
18,25,14,0.000000,-129.193083
18,25,16,0.000000,-133.196714
18,25,18,0.000000,-128.799161
18,25,20,0.000000,-130.041068
18,25,22,0.000000,-128.164074
18,25,24,0.000000,-130.111065
18,25,26,0.000000,-128.971336
18,25,28,0.000000,-127.129443
18,25,30,0.000000,-142.257971
18,25,32,0.000000,-136.382927
18,25,34,0.000000,-132.559455
18,25,36,0.000000,-140.783904
18,25,38,0.000000,-126.934233
18,25,40,0.000000,-132.019155
18,25,42,0.000000,-134.485987
18,25,44,0.000000,-138.194908
18,25,46,0.000000,-133.528965
18,25,48,0.000000,-131.366797
18,25,50,0.000000,-130.930961
18,25,52,0.000000,-134.785326
18,25,54,0.000000,-134.521803
18,25,56,0.000000,-127.021917
18,25,58,0.000000,-135.503719
18,26,0,0.000000,-140.399300
18,26,2,0.000000,-128.778982
18,26,4,0.000000,-135.517631
18,26,6,0.000000,-138.335095
18,26,8,0.000000,-126.053926
18,26,10,0.000000,-133.525221
18,26,12,0.000000,-128.346360
18,26,14,0.000000,-150.743511
18,26,16,0.000000,-129.237791
18,26,18,0.000000,-136.642471
18,26,20,0.000000,-135.880973
18,26,22,0.000000,-128.128379
18,26,24,0.000000,-129.858945
18,26,26,0.000000,-134.906977
18,26,28,0.000000,-127.080983
18,26,30,0.000000,-131.081417
18,26,32,0.000000,-125.372177
18,26,34,0.000000,-129.385205
18,26,36,0.000000,-143.021486
18,26,38,0.000000,-131.834414
18,26,40,0.000000,-132.007899
18,26,42,0.000000,-127.688322
18,26,44,0.000000,-139.774389
18,26,46,0.000000,-130.674812
18,26,48,0.000000,-129.653290
18,26,50,0.000000,-132.350384
18,26,52,0.000000,-128.539859
18,26,54,0.000000,-124.086692
18,26,56,0.000000,-141.244853
18,26,58,0.000000,-129.827237
18,27,0,0.000000,-131.907599
18,27,2,0.000000,-130.727681
18,27,4,0.000000,-133.898764
18,27,6,0.000000,-127.162769
18,27,8,0.000000,-131.725668
18,27,10,0.000000,-128.245416
18,27,12,0.000000,-128.456547
18,27,14,0.000000,-126.701411
18,27,16,0.000000,-129.316837
18,27,18,0.000000,-142.641782
18,27,20,0.000000,-136.846280
18,27,22,0.000000,-127.379007
