hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.469772
15,0,2,0.000000,-133.929134
15,0,4,0.000000,-134.424567
15,0,6,0.000000,-131.808263
15,0,8,0.000000,-137.041914
15,0,10,0.000000,-127.134923
15,0,12,0.000000,-134.435689
15,0,14,0.000000,-133.090008
15,0,16,0.000000,-133.273679
15,0,18,0.000000,-153.519838
15,0,20,0.000000,-137.030262
15,0,22,0.000000,-132.594741
15,0,24,0.000000,-131.910750
15,0,26,0.000000,-137.669498
15,0,28,0.000000,-131.933249
15,0,30,0.000000,-129.111879
15,0,32,0.000000,-133.778252
15,0,34,0.000000,-127.012746
15,0,36,0.000000,-130.601530
15,0,38,0.000000,-127.833732
15,0,40,0.000000,-131.155134
15,0,42,0.000000,-134.955379
15,0,44,0.000000,-130.647673
15,0,46,0.000000,-129.276313
15,0,48,0.000000,-128.447767
15,0,50,0.000000,-134.085106
15,0,52,0.000000,-125.487413
15,0,54,0.000000,-132.230987
15,0,56,0.000000,-131.382925
15,0,58,0.000000,-126.646624
15,1,0,0.000000,-133.778755
15,1,2,0.000000,-134.880796
15,1,4,0.000000,-131.866737
15,1,6,0.000000,-126.385161
15,1,8,0.000000,-130.036362
15,1,10,0.000000,-132.380215
15,1,12,0.000000,-129.872726
15,1,14,0.000000,-133.953873
15,1,16,0.000000,-128.140740
15,1,18,0.000000,-137.464081
15,1,20,0.000000,-135.383837
15,1,22,0.000000,-134.374998
15,1,24,0.000000,-129.879752
15,1,26,0.000000,-131.132071
15,1,28,0.000000,-126.570505
15,1,30,0.000000,-133.365779
15,1,32,0.000000,-139.894586
15,1,34,0.000000,-132.393652
15,1,36,0.000000,-159.845495
15,1,38,0.000000,-130.486200
15,1,40,0.000000,-132.753114
15,1,42,0.000000,-130.189013
15,1,44,0.000000,-134.969643
15,1,46,0.000000,-128.620886
15,1,48,0.000000,-137.619636
15,1,50,0.000000,-129.802845
15,1,52,0.000000,-129.639871
15,1,54,0.000000,-142.355506
15,1,56,0.000000,-126.824712
15,1,58,0.000000,-135.811782
15,2,0,0.000000,-151.897696
15,2,2,0.000000,-132.181174
15,2,4,0.000000,-147.382800
15,2,6,0.000000,-131.877148
15,2,8,0.000000,-128.869510
15,2,10,0.000000,-130.125872
15,2,12,0.000000,-137.920633
15,2,14,0.000000,-127.899912
15,2,16,0.000000,-129.384252
15,2,18,0.000000,-136.095955
15,2,20,0.000000,-135.787017
15,2,22,0.000000,-126.946007
15,2,24,0.000000,-133.300663
15,2,26,0.000000,-127.110704
15,2,28,0.000000,-130.508293
15,2,30,0.000000,-137.320369
15,2,32,0.000000,-143.775866
15,2,34,0.000000,-128.135929
15,2,36,0.000000,-125.535942
15,2,38,0.000000,-138.914003
15,2,40,0.000000,-140.703451
15,2,42,0.000000,-130.254092
15,2,44,0.000000,-129.618184
15,2,46,0.000000,-126.149629
15,2,48,0.000000,-125.209029
15,2,50,0.000000,-133.746509
15,2,52,0.000000,-139.563821
15,2,54,0.000000,-142.015890
15,2,56,0.000000,-144.144218
15,2,58,0.000000,-142.912738
15,3,0,0.000000,-138.791277
15,3,2,0.000000,-124.745006
15,3,4,0.000000,-130.441033
15,3,6,0.000000,-141.665813
15,3,8,0.000000,-139.037340
15,3,10,0.000000,-128.482150
15,3,12,0.000000,-124.643797
15,3,14,0.000000,-132.335198
15,3,16,0.000000,-143.683851
15,3,18,0.000000,-134.504198
15,3,20,0.000000,-131.550038
15,3,22,0.000000,-130.085585
15,3,24,0.000000,-134.532467
15,3,26,0.000000,-140.052866
15,3,28,0.000000,-128.731446
15,3,30,0.000000,-133.212757
15,3,32,0.000000,-126.450570
15,3,34,0.000000,-125.437908
15,3,36,0.000000,-130.763690
15,3,38,0.000000,-132.695381
15,3,40,0.000000,-127.691791
15,3,42,0.000000,-136.101366
15,3,44,0.000000,-131.065546
15,3,46,0.000000,-126.450252
15,3,48,0.000000,-131.980408
15,3,50,0.000000,-138.391889
15,3,52,0.000000,-138.433102
15,3,54,0.000000,-125.036512
15,3,56,0.000000,-133.358482
15,3,58,0.000000,-125.100943
15,4,0,0.000000,-137.676991
15,4,2,0.000000,-144.125503
15,4,4,0.000000,-127.355504
15,4,6,0.000000,-127.218916
15,4,8,0.000000,-129.729897
15,4,10,0.000000,-135.937229
15,4,12,0.000000,-127.658102
15,4,14,0.000000,-131.835274
15,4,16,0.000000,-132.527326
15,4,18,0.000000,-130.996077
15,4,20,0.000000,-137.277683
15,4,22,0.000000,-128.220583
15,4,24,0.000000,-134.976607
15,4,26,0.000000,-132.916829
15,4,28,0.000000,-139.705688
15,4,30,0.000000,-130.900404
15,4,32,0.000000,-129.762046
15,4,34,0.000000,-139.350537
15,4,36,0.000000,-152.185144
15,4,38,0.000000,-133.545231
15,4,40,0.000000,-131.476836
15,4,42,0.000000,-136.894841
15,4,44,0.000000,-132.972708
15,4,46,0.000000,-142.509559
15,4,48,0.000000,-131.496581
15,4,50,0.000000,-136.103300
15,4,52,0.000000,-137.399609
15,4,54,0.000000,-124.921763
15,4,56,0.000000,-134.646283
15,4,58,0.000000,-127.631026
15,5,0,0.000000,-151.858773
15,5,2,0.000000,-126.761721
15,5,4,0.000000,-134.457382
15,5,6,0.000000,-129.585360
15,5,8,0.000000,-133.313463
15,5,10,0.000000,-128.640934
15,5,12,0.000000,-129.857271
15,5,14,0.000000,-130.767529
15,5,16,0.000000,-128.669876
15,5,18,0.000000,-137.982221
15,5,20,0.000000,-126.993642
15,5,22,0.000000,-129.189011
15,5,24,0.000000,-131.057449
15,5,26,0.000000,-137.149391
15,5,28,0.000000,-125.414068
15,5,30,0.000000,-138.793590
15,5,32,0.000000,-130.242096
15,5,34,0.000000,-133.837025
15,5,36,0.000000,-132.456496
15,5,38,0.000000,-135.375445
15,5,40,0.000000,-136.015422
15,5,42,0.000000,-131.589805
15,5,44,0.000000,-132.882272
15,5,46,0.000000,-135.632690
15,5,48,0.000000,-135.988879
15,5,50,0.000000,-142.828576
15,5,52,0.000000,-127.625992
15,5,54,0.000000,-130.031500
15,5,56,0.000000,-131.024211
15,5,58,0.000000,-136.849592
15,6,0,0.000000,-130.653704
15,6,2,0.000000,-136.988931
15,6,4,0.000000,-133.018397
15,6,6,0.000000,-129.926193
15,6,8,0.000000,-132.925838
15,6,10,0.000000,-136.029542
15,6,12,0.000000,-128.402857
15,6,14,0.000000,-133.892288
15,6,16,0.000000,-125.030591
15,6,18,0.000000,-129.188781
15,6,20,0.000000,-125.991945
15,6,22,0.000000,-137.376178
15,6,24,0.000000,-128.100185
15,6,26,0.000000,-130.991182
15,6,28,0.000000,-137.871701
15,6,30,0.000000,-134.822441
15,6,32,0.000000,-141.820000
15,6,34,0.000000,-139.550699
15,6,36,0.000000,-132.325988
15,6,38,0.000000,-133.796100
15,6,40,0.000000,-148.897615
15,6,42,0.000000,-126.859010
15,6,44,0.000000,-128.185611
15,6,46,0.000000,-126.255247
15,6,48,0.000000,-140.877006
15,6,50,0.000000,-126.853047
15,6,52,0.000000,-127.494057
15,6,54,0.000000,-127.417303
15,6,56,0.000000,-147.953064
15,6,58,0.000000,-133.249082
15,7,0,0.000000,-130.980981
15,7,2,0.000000,-124.627819
15,7,4,0.000000,-128.710752
15,7,6,0.000000,-126.340145
15,7,8,0.000000,-133.561635
15,7,10,0.000000,-128.631872
15,7,12,0.000000,-127.271836
15,7,14,0.000000,-130.823795
15,7,16,0.000000,-127.053832
15,7,18,0.000000,-139.200466
15,7,20,0.000000,-137.484476
15,7,22,0.000000,-129.594575
15,7,24,0.000000,-138.216023
15,7,26,0.000000,-146.369498
15,7,28,0.000000,-138.236608
15,7,30,0.000000,-138.191713
15,7,32,0.000000,-127.904468
15,7,34,0.000000,-127.096169
15,7,36,0.000000,-146.576142
15,7,38,0.000000,-147.723951
15,7,40,0.000000,-127.639652
15,7,42,0.000000,-134.351387
15,7,44,0.000000,-127.841435
15,7,46,0.000000,-141.505446
15,7,48,0.000000,-133.774564
15,7,50,0.000000,-124.130883
15,7,52,0.000000,-135.695097
15,7,54,0.000000,-127.202070
15,7,56,0.000000,-130.019062
15,7,58,0.000000,-129.109140
15,8,0,0.000000,-131.095409
15,8,2,0.000000,-138.508232
15,8,4,0.000000,-132.530938
15,8,6,0.000000,-137.163809
15,8,8,0.000000,-144.881805
15,8,10,0.000000,-137.145251
15,8,12,0.000000,-140.073356
15,8,14,0.000000,-132.186403
15,8,16,0.000000,-146.324646
15,8,18,0.000000,-127.309963
15,8,20,0.000000,-129.466653
15,8,22,0.000000,-132.494793
15,8,24,0.000000,-134.108139
15,8,26,0.000000,-130.941713
15,8,28,0.000000,-130.955091
15,8,30,0.000000,-128.555393
15,8,32,0.000000,-126.469934
15,8,34,0.000000,-129.811712
15,8,36,0.000000,-126.946774
15,8,38,0.000000,-128.826370
15,8,40,0.000000,-133.798894
15,8,42,0.000000,-129.869496
15,8,44,0.000000,-132.516296
15,8,46,0.000000,-148.085274
15,8,48,0.000000,-133.504309
15,8,50,0.000000,-133.608715
15,8,52,0.000000,-131.919902
15,8,54,0.000000,-125.429482
15,8,56,0.000000,-128.644484
15,8,58,0.000000,-129.762023
15,9,0,0.000000,-132.754627
15,9,2,0.000000,-126.101840
15,9,4,0.000000,-130.255532
15,9,6,0.000000,-129.045553
15,9,8,0.000000,-132.922370
15,9,10,0.000000,-127.681681
15,9,12,0.000000,-132.711095
15,9,14,0.000000,-132.277012
15,9,16,0.000000,-128.663825
15,9,18,0.000000,-130.369263
15,9,20,0.000000,-130.527042
15,9,22,0.000000,-133.121244
15,9,24,0.000000,-127.382841
15,9,26,0.000000,-134.607439
15,9,28,0.000000,-132.264637
15,9,30,0.000000,-131.553067
15,9,32,0.000000,-139.996483
15,9,34,0.000000,-133.435621
15,9,36,0.000000,-142.135146
15,9,38,0.000000,-149.372517
15,9,40,0.000000,-126.503451
15,9,42,0.000000,-134.843626
15,9,44,0.000000,-143.728589
15,9,46,0.000000,-132.245146
15,9,48,0.000000,-127.871744
15,9,50,0.000000,-124.904087
15,9,52,0.000000,-135.062540
15,9,54,0.000000,-139.224902
15,9,56,0.000000,-133.102904
15,9,58,0.000000,-135.767546
15,10,0,0.000000,-143.177996
15,10,2,0.000000,-129.995059
15,10,4,0.000000,-128.302142
15,10,6,0.000000,-129.699668
15,10,8,0.000000,-129.452027
15,10,10,0.000000,-129.964695
15,10,12,0.000000,-133.855958
15,10,14,0.000000,-133.748432
15,10,16,0.000000,-136.845931
15,10,18,0.000000,-125.036950
15,10,20,0.000000,-146.359738
15,10,22,0.000000,-142.939230
15,10,24,0.000000,-127.441781
15,10,26,0.000000,-132.086018
15,10,28,0.000000,-125.708275
15,10,30,0.000000,-130.190761
15,10,32,0.000000,-122.446352
15,10,34,0.000000,-131.905233
15,10,36,0.000000,-131.692258
15,10,38,0.000000,-128.448502
15,10,40,0.000000,-123.676916
15,10,42,0.000000,-137.360134
15,10,44,0.000000,-126.332730
15,10,46,0.000000,-127.474554
15,10,48,0.000000,-130.600308
15,10,50,0.000000,-131.872785
15,10,52,0.000000,-130.853475
15,10,54,0.000000,-136.162163
15,10,56,0.000000,-134.851080
15,10,58,0.000000,-134.074244
15,11,0,0.000000,-130.359870
15,11,2,0.000000,-134.679461
15,11,4,0.000000,-131.982487
15,11,6,0.000000,-136.993002
15,11,8,0.000000,-126.588710
15,11,10,0.000000,-131.845445
15,11,12,0.000000,-128.075844
15,11,14,0.000000,-128.949000
15,11,16,0.000000,-135.961549
15,11,18,0.000000,-125.000617
15,11,20,0.000000,-129.802035
15,11,22,0.000000,-129.433428
15,11,24,0.000000,-137.471548
15,11,26,0.000000,-132.631606
15,11,28,0.000000,-126.950373
15,11,30,0.000000,-135.022722
15,11,32,0.000000,-144.649728
15,11,34,0.000000,-140.082903
15,11,36,0.000000,-139.935408
15,11,38,0.000000,-132.305193
15,11,40,0.000000,-125.836084
15,11,42,0.000000,-127.972499
15,11,44,0.000000,-131.660702
15,11,46,0.000000,-132.360344
15,11,48,0.000000,-131.902781
15,11,50,0.000000,-134.426481
15,11,52,0.000000,-128.934513
15,11,54,0.000000,-134.013026
15,11,56,0.000000,-129.069566
15,11,58,0.000000,-125.346319
15,12,0,0.000000,-133.520132
15,12,2,0.000000,-138.835628
15,12,4,0.000000,-126.349722
15,12,6,0.000000,-130.640698
15,12,8,0.000000,-137.214726
15,12,10,0.000000,-130.430021
15,12,12,0.000000,-147.037122
15,12,14,0.000000,-129.768057
15,12,16,0.000000,-139.766610
15,12,18,0.000000,-126.294654
15,12,20,0.000000,-127.118231
15,12,22,0.000000,-134.742483
15,12,24,0.000000,-126.963560
15,12,26,0.000000,-126.504585
15,12,28,0.000000,-129.581352
15,12,30,0.000000,-132.012022
15,12,32,0.000000,-136.592865
15,12,34,0.000000,-127.859859
15,12,36,0.000000,-129.111281
15,12,38,0.000000,-144.071247
15,12,40,0.000000,-137.486729
15,12,42,0.000000,-127.405523
15,12,44,0.000000,-137.903479
15,12,46,0.000000,-127.666809
15,12,48,0.000000,-127.199484
15,12,50,0.000000,-132.855711
15,12,52,0.000000,-137.642331
15,12,54,0.000000,-134.898644
15,12,56,0.000000,-128.919077
15,12,58,0.000000,-141.997641
15,13,0,0.000000,-128.519413
15,13,2,0.000000,-132.035695
15,13,4,0.000000,-128.437430
15,13,6,0.000000,-128.632038
15,13,8,0.000000,-136.048459
15,13,10,0.000000,-128.397391
15,13,12,0.000000,-131.091436
15,13,14,0.000000,-134.075559
15,13,16,0.000000,-128.956669
15,13,18,0.000000,-136.217411
15,13,20,0.000000,-127.608079
15,13,22,0.000000,-137.226001
15,13,24,0.000000,-126.327022
15,13,26,0.000000,-133.990297
15,13,28,0.000000,-142.850813
15,13,30,0.000000,-138.028552
15,13,32,0.000000,-126.930215
15,13,34,0.000000,-128.503869
15,13,36,0.000000,-126.384460
15,13,38,0.000000,-126.461669
15,13,40,0.000000,-129.815702
15,13,42,0.000000,-137.424842
15,13,44,0.000000,-126.869651
15,13,46,0.000000,-133.681096
15,13,48,0.000000,-131.448099
15,13,50,0.000000,-126.837622
15,13,52,0.000000,-140.800435
15,13,54,0.000000,-132.368012
15,13,56,0.000000,-140.465255
15,13,58,0.000000,-138.863344
15,14,0,0.000000,-128.441735
15,14,2,0.000000,-130.604925
15,14,4,0.000000,-139.471365
15,14,6,0.000000,-134.505723
15,14,8,0.000000,-125.147401
15,14,10,0.000000,-124.337916
15,14,12,0.000000,-131.851203
15,14,14,0.000000,-124.595100
15,14,16,0.000000,-147.392318
15,14,18,0.000000,-126.275449
15,14,20,0.000000,-126.663688
15,14,22,0.000000,-125.146754
15,14,24,0.000000,-130.754506
15,14,26,0.000000,-133.469539
15,14,28,0.000000,-128.273812
15,14,30,0.000000,-160.804298
15,14,32,0.000000,-125.290510
15,14,34,0.000000,-128.279423
15,14,36,0.000000,-133.431354
15,14,38,0.000000,-135.089635
15,14,40,0.000000,-129.587879
15,14,42,0.000000,-135.363426
15,14,44,0.000000,-129.014765
15,14,46,0.000000,-129.796277
15,14,48,0.000000,-142.896386
15,14,50,0.000000,-139.575561
15,14,52,0.000000,-132.273731
15,14,54,0.000000,-132.511935
15,14,56,0.000000,-132.809168
15,14,58,0.000000,-134.650877
15,15,0,0.000000,-139.098625
15,15,2,0.000000,-129.479646
15,15,4,0.000000,-126.162341
15,15,6,0.000000,-131.860141
15,15,8,0.000000,-137.382257
15,15,10,0.000000,-143.155732
15,15,12,0.000000,-133.115268
15,15,14,0.000000,-136.478179
15,15,16,0.000000,-126.783386
15,15,18,0.000000,-144.797689
15,15,20,0.000000,-130.520944
15,15,22,0.000000,-137.819964
15,15,24,0.000000,-130.789995
15,15,26,0.000000,-130.407012
15,15,28,0.000000,-128.666249
15,15,30,0.000000,-126.892535
15,15,32,0.000000,-138.709130
15,15,34,0.000000,-123.792247
15,15,36,0.000000,-130.931938
15,15,38,0.000000,-135.170127
15,15,40,0.000000,-141.263392
15,15,42,0.000000,-129.213496
15,15,44,0.000000,-125.521413
15,15,46,0.000000,-129.672112
15,15,48,0.000000,-129.842420
15,15,50,0.000000,-124.939008
15,15,52,0.000000,-139.865311
15,15,54,0.000000,-124.044341
15,15,56,0.000000,-128.530019
15,15,58,0.000000,-134.078661
15,16,0,0.000000,-136.021398
15,16,2,0.000000,-131.651846
15,16,4,0.000000,-131.204788
15,16,6,0.000000,-137.708002
15,16,8,0.000000,-129.026143
15,16,10,0.000000,-127.964272
15,16,12,0.000000,-129.670349
15,16,14,0.000000,-133.457151
15,16,16,0.000000,-134.449983
15,16,18,0.000000,-130.814872
15,16,20,0.000000,-126.733515
15,16,22,0.000000,-131.764557
15,16,24,0.000000,-130.450747
15,16,26,0.000000,-142.526283
15,16,28,0.000000,-130.029601
15,16,30,0.000000,-134.713446
15,16,32,0.000000,-129.685448
15,16,34,0.000000,-126.622486
15,16,36,0.000000,-130.558754
15,16,38,0.000000,-138.703029
15,16,40,0.000000,-129.300421
15,16,42,0.000000,-127.376164
15,16,44,0.000000,-131.612137
15,16,46,0.000000,-147.499647
15,16,48,0.000000,-134.857799
15,16,50,0.000000,-130.932109
15,16,52,0.000000,-149.673966
15,16,54,0.000000,-129.387667
15,16,56,0.000000,-128.188560
15,16,58,0.000000,-134.245634
15,17,0,0.000000,-136.982202
15,17,2,0.000000,-141.279982
15,17,4,0.000000,-130.894401
15,17,6,0.000000,-129.685402
15,17,8,0.000000,-130.898289
15,17,10,0.000000,-135.094445
15,17,12,0.000000,-129.659312
15,17,14,0.000000,-126.924368
15,17,16,0.000000,-131.742037
15,17,18,0.000000,-150.036103
15,17,20,0.000000,-136.654596
15,17,22,0.000000,-135.621429
15,17,24,0.000000,-133.611372
15,17,26,0.000000,-130.555397
15,17,28,0.000000,-123.345233
15,17,30,0.000000,-130.867363
15,17,32,0.000000,-136.299801
15,17,34,0.000000,-138.548389
15,17,36,0.000000,-134.141128
15,17,38,0.000000,-129.320349
15,17,40,0.000000,-134.802795
15,17,42,0.000000,-131.330122
15,17,44,0.000000,-133.109632
15,17,46,0.000000,-137.817093
15,17,48,0.000000,-139.510250
15,17,50,0.000000,-137.508639
15,17,52,0.000000,-150.212406
15,17,54,0.000000,-143.634736
15,17,56,0.000000,-135.332249
15,17,58,0.000000,-130.423407
15,18,0,0.000000,-126.511445
15,18,2,0.000000,-135.261062
15,18,4,0.000000,-148.171835
15,18,6,0.000000,-128.708416
15,18,8,0.000000,-128.019822
15,18,10,0.000000,-134.774037
15,18,12,0.000000,-128.834567
15,18,14,0.000000,-138.708330
15,18,16,0.000000,-139.639427
15,18,18,0.000000,-128.746794
15,18,20,0.000000,-134.303193
15,18,22,0.000000,-130.875367
15,18,24,0.000000,-132.942364
15,18,26,0.000000,-130.238686
15,18,28,0.000000,-133.661192
15,18,30,0.000000,-135.472792
15,18,32,0.000000,-132.385534
15,18,34,0.000000,-135.698585
15,18,36,0.000000,-134.102026
15,18,38,0.000000,-136.719568
15,18,40,0.000000,-129.229205
15,18,42,0.000000,-144.102555
15,18,44,0.000000,-135.160301
15,18,46,0.000000,-142.091762
15,18,48,0.000000,-125.425737
15,18,50,0.000000,-140.887896
15,18,52,0.000000,-131.848940
15,18,54,0.000000,-128.518688
15,18,56,0.000000,-129.188913
15,18,58,0.000000,-129.547961
15,19,0,0.000000,-126.351936
15,19,2,0.000000,-141.376933
15,19,4,0.000000,-132.730843
15,19,6,0.000000,-137.207276
15,19,8,0.000000,-134.927701
15,19,10,0.000000,-132.573947
15,19,12,0.000000,-127.648089
15,19,14,0.000000,-127.723707
15,19,16,0.000000,-142.134031
15,19,18,0.000000,-126.928588
15,19,20,0.000000,-134.493032
15,19,22,0.000000,-127.832770
15,19,24,0.000000,-131.472451
15,19,26,0.000000,-132.096009
15,19,28,0.000000,-127.619225
15,19,30,0.000000,-129.074032
15,19,32,0.000000,-140.599704
15,19,34,0.000000,-134.054871
15,19,36,0.000000,-133.186144
15,19,38,0.000000,-135.449135
15,19,40,0.000000,-129.375363
15,19,42,0.000000,-132.319331
15,19,44,0.000000,-128.960808
15,19,46,0.000000,-132.414497
15,19,48,0.000000,-132.291308
15,19,50,0.000000,-132.317251
15,19,52,0.000000,-145.187135
15,19,54,0.000000,-131.816172
15,19,56,0.000000,-127.495132
15,19,58,0.000000,-136.855619
15,20,0,0.000000,-133.151530
15,20,2,0.000000,-132.043458
15,20,4,0.000000,-132.035065
15,20,6,0.000000,-129.214500
15,20,8,0.000000,-131.456960
15,20,10,0.000000,-131.055170
15,20,12,0.000000,-126.204152
15,20,14,0.000000,-136.335258
15,20,16,0.000000,-128.586171
15,20,18,0.000000,-129.260601
15,20,20,0.000000,-124.151609
15,20,22,0.000000,-133.363956
15,20,24,0.000000,-142.643865
15,20,26,0.000000,-132.889753
15,20,28,0.000000,-141.724822
15,20,30,0.000000,-131.447059
15,20,32,0.000000,-135.591503
15,20,34,0.000000,-134.498298
15,20,36,0.000000,-139.591692
15,20,38,0.000000,-136.618795
15,20,40,0.000000,-133.985124
15,20,42,0.000000,-129.688713
15,20,44,0.000000,-150.023685
15,20,46,0.000000,-136.739693
15,20,48,0.000000,-133.327507
15,20,50,0.000000,-131.653430
15,20,52,0.000000,-132.086804
15,20,54,0.000000,-128.461477
15,20,56,0.000000,-130.945660
15,20,58,0.000000,-132.184601
15,21,0,0.000000,-149.276991
15,21,2,0.000000,-131.520899
15,21,4,0.000000,-130.129007
15,21,6,0.000000,-132.866565
15,21,8,0.000000,-129.664724
15,21,10,0.000000,-125.719781
15,21,12,0.000000,-128.707330
15,21,14,0.000000,-134.573727
15,21,16,0.000000,-126.399030
15,21,18,0.000000,-144.284618
15,21,20,0.000000,-130.340884
15,21,22,0.000000,-131.954694
15,21,24,0.000000,-131.893127
15,21,26,0.000000,-132.679036
15,21,28,0.000000,-144.829598
15,21,30,0.000000,-132.719656
15,21,32,0.000000,-145.393414
15,21,34,0.000000,-133.055371
15,21,36,0.000000,-124.806181
15,21,38,0.000000,-130.775965
15,21,40,0.000000,-128.947073
15,21,42,0.000000,-142.562824
15,21,44,0.000000,-130.099013
15,21,46,0.000000,-128.718636
15,21,48,0.000000,-139.737806
15,21,50,0.000000,-134.444266
15,21,52,0.000000,-135.037247
15,21,54,0.000000,-129.391574
15,21,56,0.000000,-132.001027
15,21,58,0.000000,-138.966317
15,22,0,0.000000,-144.139849
15,22,2,0.000000,-130.659219
15,22,4,0.000000,-127.424891
15,22,6,0.000000,-131.761111
15,22,8,0.000000,-132.515114
15,22,10,0.000000,-129.482292
15,22,12,0.000000,-124.302459
15,22,14,0.000000,-138.827506
15,22,16,0.000000,-128.393263
15,22,18,0.000000,-130.099764
15,22,20,0.000000,-132.026995
15,22,22,0.000000,-134.271527
15,22,24,0.000000,-132.547660
15,22,26,0.000000,-135.269308
15,22,28,0.000000,-130.282124
15,22,30,0.000000,-144.068106
15,22,32,0.000000,-130.171955
15,22,34,0.000000,-132.202051
15,22,36,0.000000,-131.183491
15,22,38,0.000000,-131.611909
15,22,40,0.000000,-139.256740
15,22,42,0.000000,-134.834787
15,22,44,0.000000,-126.699822
15,22,46,0.000000,-131.876805
15,22,48,0.000000,-134.261431
15,22,50,0.000000,-131.491415
15,22,52,0.000000,-135.828969
15,22,54,0.000000,-125.431772
15,22,56,0.000000,-130.336795
15,22,58,0.000000,-126.820779
15,23,0,0.000000,-146.351113
15,23,2,0.000000,-126.593843
15,23,4,0.000000,-127.899764
15,23,6,0.000000,-135.302725
15,23,8,0.000000,-136.646832
15,23,10,0.000000,-131.227969
15,23,12,0.000000,-126.491632
15,23,14,0.000000,-129.224599
15,23,16,0.000000,-128.010004
15,23,18,0.000000,-140.096381
15,23,20,0.000000,-133.105028
15,23,22,0.000000,-134.173615
15,23,24,0.000000,-135.887071
15,23,26,0.000000,-131.587377
15,23,28,0.000000,-132.157887
15,23,30,0.000000,-134.604682
15,23,32,0.000000,-134.612234
15,23,34,0.000000,-135.083112
15,23,36,0.000000,-139.765509
15,23,38,0.000000,-131.072167
15,23,40,0.000000,-135.078960
15,23,42,0.000000,-129.742967
15,23,44,0.000000,-136.286048
15,23,46,0.000000,-130.836985
15,23,48,0.000000,-128.968308
15,23,50,0.000000,-129.871371
15,23,52,0.000000,-142.302627
15,23,54,0.000000,-139.072058
15,23,56,0.000000,-134.724669
15,23,58,0.000000,-127.870059
15,24,0,0.000000,-134.989172
15,24,2,0.000000,-135.014901
15,24,4,0.000000,-128.519288
15,24,6,0.000000,-130.708020
15,24,8,0.000000,-134.481586
15,24,10,0.000000,-135.745353
15,24,12,0.000000,-131.843825
15,24,14,0.000000,-129.156868
15,24,16,0.000000,-133.294080
15,24,18,0.000000,-135.403142
15,24,20,0.000000,-137.479257
15,24,22,0.000000,-134.859043
15,24,24,0.000000,-129.469063
15,24,26,0.000000,-133.161616
15,24,28,0.000000,-134.376969
15,24,30,0.000000,-134.662262
15,24,32,0.000000,-140.433862
15,24,34,0.000000,-135.871620
15,24,36,0.000000,-146.293988
15,24,38,0.000000,-139.285685
15,24,40,0.000000,-127.302661
15,24,42,0.000000,-126.863330
15,24,44,0.000000,-146.124052
15,24,46,0.000000,-148.772625
15,24,48,0.000000,-127.817937
15,24,50,0.000000,-134.451246
15,24,52,0.000000,-130.781785
15,24,54,0.000000,-134.452602
15,24,56,0.000000,-132.217776
15,24,58,0.000000,-128.396458
15,25,0,0.000000,-132.325045
15,25,2,0.000000,-128.346574
15,25,4,0.000000,-127.341376
15,25,6,0.000000,-135.121429
15,25,8,0.000000,-131.716596
15,25,10,0.000000,-137.983152
15,25,12,0.000000,-136.775344
15,25,14,0.000000,-135.431127
15,25,16,0.000000,-132.600202
15,25,18,0.000000,-141.742712
15,25,20,0.000000,-133.298991
15,25,22,0.000000,-135.500562
15,25,24,0.000000,-142.020719
15,25,26,0.000000,-136.184864
15,25,28,0.000000,-126.231650
15,25,30,0.000000,-140.074646
15,25,32,0.000000,-138.576099
15,25,34,0.000000,-137.434435
15,25,36,0.000000,-131.696026
15,25,38,0.000000,-145.758932
15,25,40,0.000000,-135.711322
15,25,42,0.000000,-138.545011
15,25,44,0.000000,-130.331789
15,25,46,0.000000,-130.533530
15,25,48,0.000000,-131.549031
15,25,50,0.000000,-130.855564
15,25,52,0.000000,-128.436777
15,25,54,0.000000,-128.151560
15,25,56,0.000000,-140.788844
15,25,58,0.000000,-134.017481
15,26,0,0.000000,-128.318073
15,26,2,0.000000,-130.048232
15,26,4,0.000000,-125.560512
15,26,6,0.000000,-140.803978
15,26,8,0.000000,-137.260072
15,26,10,0.000000,-127.790483
15,26,12,0.000000,-134.231499
15,26,14,0.000000,-130.893386
15,26,16,0.000000,-136.569882
15,26,18,0.000000,-127.777190
15,26,20,0.000000,-131.114205
15,26,22,0.000000,-143.013274
15,26,24,0.000000,-126.351651
15,26,26,0.000000,-129.008338
15,26,28,0.000000,-133.776409
15,26,30,0.000000,-128.905843
15,26,32,0.000000,-137.521918
15,26,34,0.000000,-135.160395
15,26,36,0.000000,-127.756763
15,26,38,0.000000,-135.897733
15,26,40,0.000000,-129.144394
15,26,42,0.000000,-132.235941
15,26,44,0.000000,-136.773919
15,26,46,0.000000,-138.034494
15,26,48,0.000000,-126.684365
15,26,50,0.000000,-130.849396
15,26,52,0.000000,-135.154719
15,26,54,0.000000,-135.240020
15,26,56,0.000000,-136.020221
15,26,58,0.000000,-134.274448
15,27,0,0.000000,-126.641648
15,27,2,0.000000,-123.035114
15,27,4,0.000000,-137.754741
15,27,6,0.000000,-127.211609
15,27,8,0.000000,-145.719155
15,27,10,0.000000,-143.617849
15,27,12,0.000000,-139.627160
15,27,14,0.000000,-133.093953
15,27,16,0.000000,-142.013112
15,27,18,0.000000,-133.074328
15,27,20,0.000000,-124.916794
15,27,22,0.000000,-130.126722
