hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-139.221239
13,0,2,0.000000,-129.140911
13,0,4,0.000000,-133.588763
13,0,6,0.000000,-127.197160
13,0,8,0.000000,-125.597664
13,0,10,0.000000,-132.778771
13,0,12,0.000000,-135.794136
13,0,14,0.000000,-125.948937
13,0,16,0.000000,-125.175361
13,0,18,0.000000,-130.383164
13,0,20,0.000000,-126.384283
13,0,22,0.000000,-146.430655
13,0,24,0.000000,-129.577461
13,0,26,0.000000,-132.843810
13,0,28,0.000000,-127.107753
13,0,30,0.000000,-126.956840
13,0,32,0.000000,-139.014401
13,0,34,0.000000,-138.622306
13,0,36,0.000000,-125.833908
13,0,38,0.000000,-131.537844
13,0,40,0.000000,-128.696449
13,0,42,0.000000,-142.880011
13,0,44,0.000000,-146.189487
13,0,46,0.000000,-136.577036
13,0,48,0.000000,-125.982124
13,0,50,0.000000,-128.065917
13,0,52,0.000000,-133.574757
13,0,54,0.000000,-141.166171
13,0,56,0.000000,-133.882267
13,0,58,0.000000,-132.399903
13,1,0,0.000000,-122.305447
13,1,2,0.000000,-129.132076
13,1,4,0.000000,-129.640997
13,1,6,0.000000,-145.684392
13,1,8,0.000000,-150.201235
13,1,10,0.000000,-130.910545
13,1,12,0.000000,-128.935797
13,1,14,0.000000,-122.535765
13,1,16,0.000000,-126.633072
13,1,18,0.000000,-132.749084
13,1,20,0.000000,-127.257370
13,1,22,0.000000,-132.259852
13,1,24,0.000000,-130.981876
13,1,26,0.000000,-126.394402
13,1,28,0.000000,-125.978184
13,1,30,0.000000,-143.334736
13,1,32,0.000000,-132.550484
13,1,34,0.000000,-131.322233
13,1,36,0.000000,-137.207844
13,1,38,0.000000,-135.836192
13,1,40,0.000000,-134.089778
13,1,42,0.000000,-129.866660
13,1,44,0.000000,-124.149681
13,1,46,0.000000,-125.107618
13,1,48,0.000000,-131.063544
13,1,50,0.000000,-129.925643
13,1,52,0.000000,-129.309455
13,1,54,0.000000,-132.746407
13,1,56,0.000000,-126.960533
13,1,58,0.000000,-135.866059
13,2,0,0.000000,-124.255698
13,2,2,0.000000,-136.261295
13,2,4,0.000000,-137.950693
13,2,6,0.000000,-142.939781
13,2,8,0.000000,-127.709373
13,2,10,0.000000,-130.898256
13,2,12,0.000000,-126.569550
13,2,14,0.000000,-129.826881
13,2,16,0.000000,-122.297433
13,2,18,0.000000,-126.654268
13,2,20,0.000000,-129.396337
13,2,22,0.000000,-123.978002
13,2,24,0.000000,-129.119057
13,2,26,0.000000,-133.761784
13,2,28,0.000000,-131.663149
13,2,30,0.000000,-129.871664
13,2,32,0.000000,-137.862566
13,2,34,0.000000,-124.878379
13,2,36,0.000000,-129.680993
13,2,38,0.000000,-134.054187
13,2,40,0.000000,-123.079583
13,2,42,0.000000,-124.274882
13,2,44,0.000000,-131.995965
13,2,46,0.000000,-133.183070
13,2,48,0.000000,-121.492640
13,2,50,0.000000,-133.626603
13,2,52,0.000000,-129.084435
13,2,54,0.000000,-128.365701
13,2,56,0.000000,-139.868486
13,2,58,0.000000,-131.236910
13,3,0,0.000000,-125.896329
13,3,2,0.000000,-147.590247
13,3,4,0.000000,-131.042669
13,3,6,0.000000,-125.643023
13,3,8,0.000000,-128.466253
13,3,10,0.000000,-129.856457
13,3,12,0.000000,-131.531778
13,3,14,0.000000,-128.517975
13,3,16,0.000000,-124.486820
13,3,18,0.000000,-133.549447
13,3,20,0.000000,-132.281122
13,3,22,0.000000,-126.402668
13,3,24,0.000000,-147.093219
13,3,26,0.000000,-128.398208
13,3,28,0.000000,-130.999848
13,3,30,0.000000,-128.747822
13,3,32,0.000000,-134.050332
13,3,34,0.000000,-127.257044
13,3,36,0.000000,-132.082845
13,3,38,0.000000,-125.873992
13,3,40,0.000000,-127.670847
13,3,42,0.000000,-136.621428
13,3,44,0.000000,-129.489264
13,3,46,0.000000,-132.227883
13,3,48,0.000000,-131.211216
13,3,50,0.000000,-126.810802
13,3,52,0.000000,-121.887154
13,3,54,0.000000,-141.079934
13,3,56,0.000000,-129.400903
13,3,58,0.000000,-141.170863
13,4,0,0.000000,-127.363876
13,4,2,0.000000,-129.283713
13,4,4,0.000000,-137.369363
13,4,6,0.000000,-124.603853
13,4,8,0.000000,-128.522488
13,4,10,0.000000,-136.640553
13,4,12,0.000000,-130.356802
13,4,14,0.000000,-134.066113
13,4,16,0.000000,-130.574845
13,4,18,0.000000,-132.662999
13,4,20,0.000000,-133.800784
13,4,22,0.000000,-128.340195
13,4,24,0.000000,-130.486930
13,4,26,0.000000,-120.662656
13,4,28,0.000000,-131.585396
13,4,30,0.000000,-132.049002
13,4,32,0.000000,-132.232152
13,4,34,0.000000,-126.360806
13,4,36,0.000000,-129.127044
13,4,38,0.000000,-128.187580
13,4,40,0.000000,-133.367816
13,4,42,0.000000,-137.849345
13,4,44,0.000000,-131.273312
13,4,46,0.000000,-129.622583
13,4,48,0.000000,-132.744067
13,4,50,0.000000,-125.976479
13,4,52,0.000000,-130.158579
13,4,54,0.000000,-135.940769
13,4,56,0.000000,-130.303659
13,4,58,0.000000,-127.766191
13,5,0,0.000000,-127.392654
13,5,2,0.000000,-129.046455
13,5,4,0.000000,-134.395461
13,5,6,0.000000,-126.656558
13,5,8,0.000000,-136.324133
13,5,10,0.000000,-131.773384
13,5,12,0.000000,-150.598188
13,5,14,0.000000,-126.073861
13,5,16,0.000000,-129.514057
13,5,18,0.000000,-133.724809
13,5,20,0.000000,-132.206864
13,5,22,0.000000,-129.047303
13,5,24,0.000000,-138.996228
13,5,26,0.000000,-134.606323
13,5,28,0.000000,-127.141489
13,5,30,0.000000,-124.974028
13,5,32,0.000000,-127.840805
13,5,34,0.000000,-131.719770
13,5,36,0.000000,-126.563267
13,5,38,0.000000,-125.716494
13,5,40,0.000000,-141.931974
13,5,42,0.000000,-126.994680
13,5,44,0.000000,-127.448286
13,5,46,0.000000,-135.546298
13,5,48,0.000000,-147.004204
13,5,50,0.000000,-134.013019
13,5,52,0.000000,-127.287272
13,5,54,0.000000,-129.809542
13,5,56,0.000000,-131.896000
13,5,58,0.000000,-138.571253
13,6,0,0.000000,-124.755838
13,6,2,0.000000,-145.818141
13,6,4,0.000000,-135.472381
13,6,6,0.000000,-131.275563
13,6,8,0.000000,-135.354801
13,6,10,0.000000,-129.115445
13,6,12,0.000000,-127.802817
13,6,14,0.000000,-125.413305
13,6,16,0.000000,-132.147713
13,6,18,0.000000,-143.068265
13,6,20,0.000000,-134.220988
13,6,22,0.000000,-138.036986
13,6,24,0.000000,-132.923463
13,6,26,0.000000,-140.444620
13,6,28,0.000000,-130.697541
13,6,30,0.000000,-128.299921
13,6,32,0.000000,-134.949139
13,6,34,0.000000,-125.515251
13,6,36,0.000000,-136.926638
13,6,38,0.000000,-135.310273
13,6,40,0.000000,-136.790528
13,6,42,0.000000,-134.966128
13,6,44,0.000000,-141.545204
13,6,46,0.000000,-127.156750
13,6,48,0.000000,-128.094134
13,6,50,0.000000,-126.989496
13,6,52,0.000000,-134.096983
13,6,54,0.000000,-134.669504
13,6,56,0.000000,-130.215677
13,6,58,0.000000,-129.161296
13,7,0,0.000000,-136.937881
13,7,2,0.000000,-131.062145
13,7,4,0.000000,-127.979076
13,7,6,0.000000,-131.427207
13,7,8,0.000000,-132.968117
13,7,10,0.000000,-123.517661
13,7,12,0.000000,-129.235600
13,7,14,0.000000,-131.520705
13,7,16,0.000000,-133.450308
13,7,18,0.000000,-127.647434
13,7,20,0.000000,-129.129158
13,7,22,0.000000,-134.170195
13,7,24,0.000000,-129.676915
13,7,26,0.000000,-135.086102
13,7,28,0.000000,-135.736419
13,7,30,0.000000,-142.047815
13,7,32,0.000000,-127.065635
13,7,34,0.000000,-132.983928
13,7,36,0.000000,-127.841331
13,7,38,0.000000,-125.704508
13,7,40,0.000000,-129.746653
13,7,42,0.000000,-138.527375
13,7,44,0.000000,-123.880849
13,7,46,0.000000,-142.768528
13,7,48,0.000000,-134.408118
13,7,50,0.000000,-142.557055
13,7,52,0.000000,-137.470741
13,7,54,0.000000,-139.215843
13,7,56,0.000000,-128.617081
13,7,58,0.000000,-127.780014
13,8,0,0.000000,-134.866755
13,8,2,0.000000,-122.889111
13,8,4,0.000000,-135.019852
13,8,6,0.000000,-135.975916
13,8,8,0.000000,-134.312402
13,8,10,0.000000,-136.669463
13,8,12,0.000000,-131.517676
13,8,14,0.000000,-131.329050
13,8,16,0.000000,-133.335317
13,8,18,0.000000,-135.005163
13,8,20,0.000000,-133.118154
13,8,22,0.000000,-128.744592
13,8,24,0.000000,-128.109659
13,8,26,0.000000,-134.473520
13,8,28,0.000000,-125.413706
13,8,30,0.000000,-123.929357
13,8,32,0.000000,-141.392088
13,8,34,0.000000,-131.987688
13,8,36,0.000000,-126.537671
13,8,38,0.000000,-127.835738
13,8,40,0.000000,-141.349192
13,8,42,0.000000,-126.366133
13,8,44,0.000000,-128.990331
13,8,46,0.000000,-134.077904
13,8,48,0.000000,-128.109306
13,8,50,0.000000,-135.577286
13,8,52,0.000000,-133.384710
13,8,54,0.000000,-131.442334
13,8,56,0.000000,-130.205911
13,8,58,0.000000,-126.945674
13,9,0,0.000000,-132.107247
13,9,2,0.000000,-128.020533
13,9,4,0.000000,-129.473161
13,9,6,0.000000,-138.329572
13,9,8,0.000000,-127.257405
13,9,10,0.000000,-129.529535
13,9,12,0.000000,-136.408160
13,9,14,0.000000,-131.735494
13,9,16,0.000000,-120.456112
13,9,18,0.000000,-134.941182
13,9,20,0.000000,-129.650966
13,9,22,0.000000,-129.231815
13,9,24,0.000000,-138.841758
13,9,26,0.000000,-131.568433
13,9,28,0.000000,-124.868244
13,9,30,0.000000,-142.137021
13,9,32,0.000000,-131.552244
13,9,34,0.000000,-130.052152
13,9,36,0.000000,-130.930528
13,9,38,0.000000,-127.874822
13,9,40,0.000000,-142.220467
13,9,42,0.000000,-132.875448
13,9,44,0.000000,-138.086483
13,9,46,0.000000,-125.791799
13,9,48,0.000000,-148.537802
13,9,50,0.000000,-127.611596
13,9,52,0.000000,-133.992047
13,9,54,0.000000,-131.180721
13,9,56,0.000000,-141.143283
13,9,58,0.000000,-132.564132
13,10,0,0.000000,-134.223783
13,10,2,0.000000,-129.286980
13,10,4,0.000000,-125.886858
13,10,6,0.000000,-127.809643
13,10,8,0.000000,-129.788638
13,10,10,0.000000,-135.321352
13,10,12,0.000000,-129.252223
13,10,14,0.000000,-131.777015
13,10,16,0.000000,-141.709293
13,10,18,0.000000,-127.085407
13,10,20,0.000000,-125.541004
13,10,22,0.000000,-128.166983
13,10,24,0.000000,-132.404521
13,10,26,0.000000,-130.754841
13,10,28,0.000000,-128.878209
13,10,30,0.000000,-135.895715
13,10,32,0.000000,-124.964591
13,10,34,0.000000,-127.458258
13,10,36,0.000000,-143.987661
13,10,38,0.000000,-140.953951
13,10,40,0.000000,-126.914689
13,10,42,0.000000,-133.128880
13,10,44,0.000000,-131.025077
13,10,46,0.000000,-128.713489
13,10,48,0.000000,-150.415724
13,10,50,0.000000,-134.393194
13,10,52,0.000000,-129.385422
13,10,54,0.000000,-127.801188
13,10,56,0.000000,-126.753876
13,10,58,0.000000,-127.341356
13,11,0,0.000000,-128.768654
13,11,2,0.000000,-133.010911
13,11,4,0.000000,-128.793409
13,11,6,0.000000,-135.371578
13,11,8,0.000000,-127.756640
13,11,10,0.000000,-130.706341
13,11,12,0.000000,-129.812434
13,11,14,0.000000,-134.035998
13,11,16,0.000000,-128.703525
13,11,18,0.000000,-133.206091
13,11,20,0.000000,-132.428042
13,11,22,0.000000,-130.011950
13,11,24,0.000000,-125.491704
13,11,26,0.000000,-129.468607
13,11,28,0.000000,-135.836087
13,11,30,0.000000,-139.726646
13,11,32,0.000000,-135.006872
13,11,34,0.000000,-134.057174
13,11,36,0.000000,-145.553933
13,11,38,0.000000,-136.147833
13,11,40,0.000000,-126.665202
13,11,42,0.000000,-134.504553
13,11,44,0.000000,-127.177364
13,11,46,0.000000,-130.389013
13,11,48,0.000000,-132.946629
13,11,50,0.000000,-124.449018
13,11,52,0.000000,-132.435282
13,11,54,0.000000,-127.384603
13,11,56,0.000000,-145.000118
13,11,58,0.000000,-134.987348
13,12,0,0.000000,-128.698808
13,12,2,0.000000,-129.692211
13,12,4,0.000000,-130.482226
13,12,6,0.000000,-132.939652
13,12,8,0.000000,-128.343704
13,12,10,0.000000,-129.595346
13,12,12,0.000000,-129.164350
13,12,14,0.000000,-135.628167
13,12,16,0.000000,-132.419211
13,12,18,0.000000,-133.447752
13,12,20,0.000000,-129.324373
13,12,22,0.000000,-128.138127
13,12,24,0.000000,-132.588256
13,12,26,0.000000,-130.378833
13,12,28,0.000000,-122.602056
13,12,30,0.000000,-128.471666
13,12,32,0.000000,-136.410573
13,12,34,0.000000,-128.853513
13,12,36,0.000000,-128.085342
13,12,38,0.000000,-132.057350
13,12,40,0.000000,-129.736808
13,12,42,0.000000,-140.102914
13,12,44,0.000000,-133.436707
13,12,46,0.000000,-132.706600
13,12,48,0.000000,-131.518778
13,12,50,0.000000,-139.636635
13,12,52,0.000000,-127.363831
13,12,54,0.000000,-138.351938
13,12,56,0.000000,-146.933474
13,12,58,0.000000,-126.897193
13,13,0,0.000000,-129.795538
13,13,2,0.000000,-136.882070
13,13,4,0.000000,-126.748322
13,13,6,0.000000,-136.615116
13,13,8,0.000000,-133.829384
13,13,10,0.000000,-132.897847
13,13,12,0.000000,-123.852502
13,13,14,0.000000,-134.163052
13,13,16,0.000000,-123.783251
13,13,18,0.000000,-128.048686
13,13,20,0.000000,-129.924740
13,13,22,0.000000,-125.680322
13,13,24,0.000000,-135.242538
13,13,26,0.000000,-128.113940
13,13,28,0.000000,-133.170786
13,13,30,0.000000,-131.695237
13,13,32,0.000000,-125.914442
13,13,34,0.000000,-136.682719
13,13,36,0.000000,-125.672968
13,13,38,0.000000,-133.527205
13,13,40,0.000000,-136.385940
13,13,42,0.000000,-131.302654
13,13,44,0.000000,-138.093098
13,13,46,0.000000,-125.162843
13,13,48,0.000000,-124.793827
13,13,50,0.000000,-139.295392
13,13,52,0.000000,-140.633910
13,13,54,0.000000,-129.335223
13,13,56,0.000000,-137.814764
13,13,58,0.000000,-129.523801
13,14,0,0.000000,-130.002518
13,14,2,0.000000,-123.614935
13,14,4,0.000000,-130.989557
13,14,6,0.000000,-124.206332
13,14,8,0.000000,-123.792376
13,14,10,0.000000,-127.500729
13,14,12,0.000000,-126.507549
13,14,14,0.000000,-129.313124
13,14,16,0.000000,-135.377537
13,14,18,0.000000,-125.156897
13,14,20,0.000000,-131.199298
13,14,22,0.000000,-135.252848
13,14,24,0.000000,-145.363154
13,14,26,0.000000,-130.630804
13,14,28,0.000000,-130.315047
13,14,30,0.000000,-131.330075
13,14,32,0.000000,-134.096717
13,14,34,0.000000,-125.808328
13,14,36,0.000000,-131.463483
13,14,38,0.000000,-142.680587
13,14,40,0.000000,-145.421975
13,14,42,0.000000,-134.420645
13,14,44,0.000000,-139.123957
13,14,46,0.000000,-145.974743
13,14,48,0.000000,-128.216873
13,14,50,0.000000,-128.770109
13,14,52,0.000000,-136.105079
13,14,54,0.000000,-131.560965
13,14,56,0.000000,-132.878783
13,14,58,0.000000,-127.391287
13,15,0,0.000000,-132.969403
13,15,2,0.000000,-129.620241
13,15,4,0.000000,-126.790832
13,15,6,0.000000,-132.810048
13,15,8,0.000000,-126.667391
13,15,10,0.000000,-128.598817
13,15,12,0.000000,-133.273176
13,15,14,0.000000,-129.403923
13,15,16,0.000000,-140.901882
13,15,18,0.000000,-130.671397
13,15,20,0.000000,-143.086965
13,15,22,0.000000,-140.190027
13,15,24,0.000000,-129.346624
13,15,26,0.000000,-136.193350
13,15,28,0.000000,-134.587954
13,15,30,0.000000,-127.473232
13,15,32,0.000000,-128.912802
13,15,34,0.000000,-130.654140
13,15,36,0.000000,-132.772142
13,15,38,0.000000,-132.551730
13,15,40,0.000000,-124.570842
13,15,42,0.000000,-127.152352
13,15,44,0.000000,-128.404431
13,15,46,0.000000,-135.256300
13,15,48,0.000000,-145.430666
13,15,50,0.000000,-124.592910
13,15,52,0.000000,-131.194391
13,15,54,0.000000,-132.200598
13,15,56,0.000000,-136.851768
13,15,58,0.000000,-131.375206
13,16,0,0.000000,-124.356923
13,16,2,0.000000,-138.499390
13,16,4,0.000000,-135.810675
13,16,6,0.000000,-138.006206
13,16,8,0.000000,-131.909327
13,16,10,0.000000,-127.283739
13,16,12,0.000000,-141.367194
13,16,14,0.000000,-121.577489
13,16,16,0.000000,-133.173413
13,16,18,0.000000,-128.361195
13,16,20,0.000000,-129.735291
13,16,22,0.000000,-129.756677
13,16,24,0.000000,-134.089627
13,16,26,0.000000,-134.350377
13,16,28,0.000000,-135.845291
13,16,30,0.000000,-135.048772
13,16,32,0.000000,-134.061963
13,16,34,0.000000,-129.736814
13,16,36,0.000000,-135.692823
13,16,38,0.000000,-130.276869
13,16,40,0.000000,-125.474203
13,16,42,0.000000,-131.965007
13,16,44,0.000000,-143.663020
13,16,46,0.000000,-131.857396
13,16,48,0.000000,-128.286609
13,16,50,0.000000,-137.337087
13,16,52,0.000000,-130.701824
13,16,54,0.000000,-126.519419
13,16,56,0.000000,-129.869660
13,16,58,0.000000,-129.819031
13,17,0,0.000000,-132.831168
13,17,2,0.000000,-134.490797
13,17,4,0.000000,-126.615213
13,17,6,0.000000,-135.147670
13,17,8,0.000000,-132.333770
13,17,10,0.000000,-142.081455
13,17,12,0.000000,-136.071331
13,17,14,0.000000,-145.264315
13,17,16,0.000000,-134.121923
13,17,18,0.000000,-121.461934
13,17,20,0.000000,-137.392862
13,17,22,0.000000,-134.096029
13,17,24,0.000000,-132.253024
13,17,26,0.000000,-129.159164
13,17,28,0.000000,-130.346663
13,17,30,0.000000,-130.217528
13,17,32,0.000000,-128.657033
13,17,34,0.000000,-126.716313
13,17,36,0.000000,-124.719445
13,17,38,0.000000,-130.943015
13,17,40,0.000000,-134.688743
13,17,42,0.000000,-128.207660
13,17,44,0.000000,-124.726951
13,17,46,0.000000,-126.796102
13,17,48,0.000000,-133.639321
13,17,50,0.000000,-137.396870
13,17,52,0.000000,-131.503171
13,17,54,0.000000,-133.353415
13,17,56,0.000000,-134.889218
13,17,58,0.000000,-134.191951
13,18,0,0.000000,-133.925757
13,18,2,0.000000,-134.932608
13,18,4,0.000000,-129.071607
13,18,6,0.000000,-127.087265
13,18,8,0.000000,-127.896768
13,18,10,0.000000,-122.981222
13,18,12,0.000000,-129.490641
13,18,14,0.000000,-130.719576
13,18,16,0.000000,-126.192562
13,18,18,0.000000,-138.594862
13,18,20,0.000000,-125.828197
13,18,22,0.000000,-120.788660
13,18,24,0.000000,-145.933075
13,18,26,0.000000,-144.292876
13,18,28,0.000000,-131.976182
13,18,30,0.000000,-140.038702
13,18,32,0.000000,-125.353227
13,18,34,0.000000,-133.677556
13,18,36,0.000000,-125.906347
13,18,38,0.000000,-128.790030
13,18,40,0.000000,-126.785169
13,18,42,0.000000,-133.711351
13,18,44,0.000000,-136.588911
13,18,46,0.000000,-141.877299
13,18,48,0.000000,-130.575918
13,18,50,0.000000,-137.923182
13,18,52,0.000000,-126.497744
13,18,54,0.000000,-133.253935
13,18,56,0.000000,-116.764053
13,18,58,0.000000,-133.164931
13,19,0,0.000000,-126.124303
13,19,2,0.000000,-132.305339
13,19,4,0.000000,-144.550877
13,19,6,0.000000,-140.019450
13,19,8,0.000000,-133.856060
13,19,10,0.000000,-124.923124
13,19,12,0.000000,-136.868903
13,19,14,0.000000,-133.364675
13,19,16,0.000000,-126.726008
13,19,18,0.000000,-135.144857
13,19,20,0.000000,-141.683129
13,19,22,0.000000,-124.980299
13,19,24,0.000000,-130.190409
13,19,26,0.000000,-129.766222
13,19,28,0.000000,-129.378909
13,19,30,0.000000,-124.882618
13,19,32,0.000000,-128.055667
13,19,34,0.000000,-134.725013
13,19,36,0.000000,-131.239382
13,19,38,0.000000,-131.370487
13,19,40,0.000000,-128.421456
13,19,42,0.000000,-132.165860
13,19,44,0.000000,-123.978943
13,19,46,0.000000,-128.386023
13,19,48,0.000000,-139.365350
13,19,50,0.000000,-128.102812
13,19,52,0.000000,-134.715917
13,19,54,0.000000,-132.968263
13,19,56,0.000000,-134.306134
13,19,58,0.000000,-135.212862
13,20,0,0.000000,-124.916488
13,20,2,0.000000,-132.379171
13,20,4,0.000000,-136.150005
13,20,6,0.000000,-150.255021
13,20,8,0.000000,-127.799178
13,20,10,0.000000,-129.930636
13,20,12,0.000000,-127.140671
13,20,14,0.000000,-132.668134
13,20,16,0.000000,-133.767543
13,20,18,0.000000,-131.243586
13,20,20,0.000000,-127.481158
13,20,22,0.000000,-135.390331
13,20,24,0.000000,-138.835804
13,20,26,0.000000,-131.723079
13,20,28,0.000000,-135.789903
13,20,30,0.000000,-122.515642
13,20,32,0.000000,-126.607677
13,20,34,0.000000,-135.268962
13,20,36,0.000000,-123.642491
13,20,38,0.000000,-126.021482
13,20,40,0.000000,-130.195194
13,20,42,0.000000,-124.853470
13,20,44,0.000000,-136.172406
13,20,46,0.000000,-130.693073
13,20,48,0.000000,-128.381280
13,20,50,0.000000,-133.827827
13,20,52,0.000000,-129.208920
13,20,54,0.000000,-138.913823
13,20,56,0.000000,-138.484384
13,20,58,0.000000,-133.662472
13,21,0,0.000000,-133.922004
13,21,2,0.000000,-127.125856
13,21,4,0.000000,-129.582902
13,21,6,0.000000,-131.084186
13,21,8,0.000000,-129.252161
13,21,10,0.000000,-138.577421
13,21,12,0.000000,-151.172895
13,21,14,0.000000,-131.770832
13,21,16,0.000000,-123.770976
13,21,18,0.000000,-126.959639
13,21,20,0.000000,-131.674882
13,21,22,0.000000,-146.374407
13,21,24,0.000000,-122.380487
13,21,26,0.000000,-133.476058
13,21,28,0.000000,-132.967292
13,21,30,0.000000,-134.678128
13,21,32,0.000000,-142.283978
13,21,34,0.000000,-133.391649
13,21,36,0.000000,-125.592069
13,21,38,0.000000,-130.145810
13,21,40,0.000000,-145.893591
13,21,42,0.000000,-128.612973
13,21,44,0.000000,-130.089935
13,21,46,0.000000,-129.160165
13,21,48,0.000000,-137.033098
13,21,50,0.000000,-128.224081
13,21,52,0.000000,-132.003623
13,21,54,0.000000,-131.592191
13,21,56,0.000000,-122.584838
13,21,58,0.000000,-130.279692
13,22,0,0.000000,-135.743577
13,22,2,0.000000,-133.744400
13,22,4,0.000000,-128.037617
13,22,6,0.000000,-125.109163
13,22,8,0.000000,-120.299130
13,22,10,0.000000,-127.262388
13,22,12,0.000000,-136.539783
13,22,14,0.000000,-123.696149
13,22,16,0.000000,-139.186137
13,22,18,0.000000,-155.917886
13,22,20,0.000000,-131.409752
13,22,22,0.000000,-133.952704
13,22,24,0.000000,-128.041777
13,22,26,0.000000,-129.729190
13,22,28,0.000000,-133.967895
13,22,30,0.000000,-133.165025
13,22,32,0.000000,-131.301356
13,22,34,0.000000,-129.964060
13,22,36,0.000000,-124.792550
13,22,38,0.000000,-130.239850
13,22,40,0.000000,-132.341504
13,22,42,0.000000,-130.238355
13,22,44,0.000000,-130.600748
13,22,46,0.000000,-134.048044
13,22,48,0.000000,-122.452656
13,22,50,0.000000,-126.298333
13,22,52,0.000000,-122.265382
13,22,54,0.000000,-124.112731
13,22,56,0.000000,-131.766008
13,22,58,0.000000,-132.008813
13,23,0,0.000000,-126.259948
13,23,2,0.000000,-128.915788
13,23,4,0.000000,-127.419454
13,23,6,0.000000,-132.009450
13,23,8,0.000000,-126.847013
13,23,10,0.000000,-155.525907
13,23,12,0.000000,-125.772984
13,23,14,0.000000,-129.273615
13,23,16,0.000000,-131.526255
13,23,18,0.000000,-127.719897
13,23,20,0.000000,-139.143596
13,23,22,0.000000,-127.354768
13,23,24,0.000000,-129.581440
13,23,26,0.000000,-140.490186
13,23,28,0.000000,-131.836717
13,23,30,0.000000,-129.571633
13,23,32,0.000000,-128.783373
13,23,34,0.000000,-133.111894
13,23,36,0.000000,-133.373023
13,23,38,0.000000,-135.528741
13,23,40,0.000000,-137.963975
13,23,42,0.000000,-134.793508
13,23,44,0.000000,-136.216660
13,23,46,0.000000,-122.295567
13,23,48,0.000000,-130.825319
13,23,50,0.000000,-141.436348
13,23,52,0.000000,-136.255273
13,23,54,0.000000,-130.646790
13,23,56,0.000000,-133.111222
13,23,58,0.000000,-135.978488
13,24,0,0.000000,-135.719437
13,24,2,0.000000,-135.538340
13,24,4,0.000000,-137.051887
13,24,6,0.000000,-130.731747
13,24,8,0.000000,-132.471969
13,24,10,0.000000,-131.759469
13,24,12,0.000000,-128.229932
13,24,14,0.000000,-129.161810
13,24,16,0.000000,-117.227074
13,24,18,0.000000,-128.269755
13,24,20,0.000000,-131.306850
13,24,22,0.000000,-127.555034
13,24,24,0.000000,-132.341300
13,24,26,0.000000,-124.641236
13,24,28,0.000000,-124.995504
13,24,30,0.000000,-131.607662
13,24,32,0.000000,-136.959178
13,24,34,0.000000,-131.400231
13,24,36,0.000000,-128.757382
13,24,38,0.000000,-134.104820
13,24,40,0.000000,-128.477120
13,24,42,0.000000,-133.293939
13,24,44,0.000000,-122.190269
13,24,46,0.000000,-137.885213
13,24,48,0.000000,-134.464669
13,24,50,0.000000,-120.325215
13,24,52,0.000000,-138.183706
13,24,54,0.000000,-129.187340
13,24,56,0.000000,-128.758441
13,24,58,0.000000,-131.643115
13,25,0,0.000000,-133.171363
13,25,2,0.000000,-124.908817
13,25,4,0.000000,-131.137634
13,25,6,0.000000,-132.084931
13,25,8,0.000000,-130.650266
13,25,10,0.000000,-130.738346
13,25,12,0.000000,-141.286574
13,25,14,0.000000,-125.807103
13,25,16,0.000000,-127.371752
13,25,18,0.000000,-140.643251
13,25,20,0.000000,-129.581864
13,25,22,0.000000,-136.891648
13,25,24,0.000000,-133.223684
13,25,26,0.000000,-127.679427
13,25,28,0.000000,-128.260779
13,25,30,0.000000,-125.778869
13,25,32,0.000000,-131.602988
13,25,34,0.000000,-129.452673
13,25,36,0.000000,-124.584990
13,25,38,0.000000,-136.717180
13,25,40,0.000000,-127.543867
13,25,42,0.000000,-132.302480
13,25,44,0.000000,-138.363817
13,25,46,0.000000,-138.302637
13,25,48,0.000000,-127.915991
13,25,50,0.000000,-126.700666
13,25,52,0.000000,-123.992233
13,25,54,0.000000,-129.291424
13,25,56,0.000000,-124.780046
13,25,58,0.000000,-127.030453
13,26,0,0.000000,-134.514425
13,26,2,0.000000,-132.052917
13,26,4,0.000000,-127.985310
13,26,6,0.000000,-133.565666
13,26,8,0.000000,-130.924392
13,26,10,0.000000,-138.689270
13,26,12,0.000000,-132.345929
13,26,14,0.000000,-140.226345
13,26,16,0.000000,-129.003107
13,26,18,0.000000,-134.225264
13,26,20,0.000000,-140.676294
13,26,22,0.000000,-128.716578
13,26,24,0.000000,-131.734761
13,26,26,0.000000,-126.552032
13,26,28,0.000000,-133.477803
13,26,30,0.000000,-134.137868
13,26,32,0.000000,-128.136766
13,26,34,0.000000,-140.449466
13,26,36,0.000000,-136.277829
13,26,38,0.000000,-122.281099
13,26,40,0.000000,-129.652192
13,26,42,0.000000,-139.284761
13,26,44,0.000000,-131.784716
13,26,46,0.000000,-129.335443
13,26,48,0.000000,-133.874820
13,26,50,0.000000,-129.878161
13,26,52,0.000000,-126.169135
13,26,54,0.000000,-127.578723
13,26,56,0.000000,-125.962570
13,26,58,0.000000,-118.439282
13,27,0,0.000000,-125.716937
13,27,2,0.000000,-135.324289
13,27,4,0.000000,-126.557934
13,27,6,0.000000,-127.609753
13,27,8,0.000000,-130.693009
13,27,10,0.000000,-128.656809
13,27,12,0.000000,-139.489665
13,27,14,0.000000,-130.587185
13,27,16,0.000000,-146.756829
13,27,18,0.000000,-126.520712
13,27,20,0.000000,-132.864139
13,27,22,0.000000,-126.829897
