hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.712943
0,0,2,0.000000,-226.712943
0,0,4,0.000000,-129.859651
0,0,6,0.000000,-129.815693
0,0,8,0.000000,-134.589826
0,0,10,0.000000,-130.016663
0,0,12,0.000000,-127.765371
0,0,14,0.000000,-150.708671
0,0,16,0.000000,-122.902828
0,0,18,0.000000,-140.047910
0,0,20,0.000000,-133.236339
0,0,22,0.000000,-132.371072
0,0,24,0.000000,-129.595772
0,0,26,0.000000,-131.316040
0,0,28,0.000000,-126.587902
0,0,30,0.000000,-125.748839
0,0,32,0.000000,-137.338292
0,0,34,0.000000,-134.905187
0,0,36,0.000000,-133.817952
0,0,38,0.000000,-133.933879
0,0,40,0.000000,-140.259508
0,0,42,0.000000,-128.126684
0,0,44,0.000000,-137.464626
0,0,46,0.000000,-144.157948
0,0,48,0.000000,-131.012720
0,0,50,0.000000,-147.655349
0,0,52,0.000000,-133.896812
0,0,54,0.000000,-142.880150
0,0,56,0.000000,-138.080238
0,0,58,0.000000,-131.874783
0,1,0,0.000000,-127.288644
0,1,2,0.000000,-134.131435
0,1,4,0.000000,-141.010776
0,1,6,0.000000,-131.756204
0,1,8,0.000000,-149.804503
0,1,10,0.000000,-130.647704
0,1,12,0.000000,-131.371746
0,1,14,0.000000,-147.224782
0,1,16,0.000000,-129.150898
0,1,18,0.000000,-124.499667
0,1,20,0.000000,-130.396651
0,1,22,0.000000,-133.905286
0,1,24,0.000000,-128.070622
0,1,26,0.000000,-135.664746
0,1,28,0.000000,-132.847691
0,1,30,0.000000,-128.335401
0,1,32,0.000000,-134.661065
0,1,34,0.000000,-134.180284
0,1,36,0.000000,-132.155680
0,1,38,0.000000,-126.403703
0,1,40,0.000000,-140.842832
0,1,42,0.000000,-135.417360
0,1,44,0.000000,-133.865500
0,1,46,0.000000,-152.667666
0,1,48,0.000000,-131.827636
0,1,50,0.000000,-129.726277
0,1,52,0.000000,-127.758296
0,1,54,0.000000,-136.679701
0,1,56,0.000000,-136.857066
0,1,58,0.000000,-134.414007
0,2,0,0.000000,-131.420615
0,2,2,0.000000,-134.463314
0,2,4,0.000000,-134.565519
0,2,6,0.000000,-129.965695
0,2,8,0.000000,-132.079628
0,2,10,0.000000,-128.754457
0,2,12,0.000000,-146.260105
0,2,14,0.000000,-133.703279
0,2,16,0.000000,-131.721173
0,2,18,0.000000,-140.594149
0,2,20,0.000000,-134.088012
0,2,22,0.000000,-135.508708
0,2,24,0.000000,-137.193565
0,2,26,0.000000,-129.159808
0,2,28,0.000000,-138.515370
0,2,30,0.000000,-129.612115
0,2,32,0.000000,-134.085298
0,2,34,0.000000,-135.324863
0,2,36,0.000000,-124.166018
0,2,38,0.000000,-127.308754
0,2,40,0.000000,-131.478675
0,2,42,0.000000,-138.932188
0,2,44,0.000000,-137.981726
0,2,46,0.000000,-130.279129
0,2,48,0.000000,-144.512376
0,2,50,0.000000,-141.103896
0,2,52,0.000000,-137.783616
0,2,54,0.000000,-136.078084
0,2,56,0.000000,-133.176023
0,2,58,0.000000,-132.319803
0,3,0,0.000000,-126.252393
0,3,2,0.000000,-130.029870
0,3,4,0.000000,-134.259026
0,3,6,0.000000,-130.054253
0,3,8,0.000000,-139.464925
0,3,10,0.000000,-131.551809
0,3,12,0.000000,-136.535676
0,3,14,0.000000,-133.121346
0,3,16,0.000000,-133.874392
0,3,18,0.000000,-130.067581
0,3,20,0.000000,-132.123242
0,3,22,0.000000,-130.023819
0,3,24,0.000000,-136.691854
0,3,26,0.000000,-130.555929
0,3,28,0.000000,-131.652624
0,3,30,0.000000,-127.115635
0,3,32,0.000000,-140.072401
0,3,34,0.000000,-138.203735
0,3,36,0.000000,-127.077152
0,3,38,0.000000,-135.749670
0,3,40,0.000000,-132.277714
0,3,42,0.000000,-130.768409
0,3,44,0.000000,-136.164151
0,3,46,0.000000,-128.027110
0,3,48,0.000000,-130.441269
0,3,50,0.000000,-132.342903
0,3,52,0.000000,-129.174493
0,3,54,0.000000,-130.196623
0,3,56,0.000000,-125.217692
0,3,58,0.000000,-122.248056
0,4,0,0.000000,-134.225532
0,4,2,0.000000,-135.600532
0,4,4,0.000000,-137.693379
0,4,6,0.000000,-136.555896
0,4,8,0.000000,-135.361887
0,4,10,0.000000,-136.743244
0,4,12,0.000000,-140.497427
0,4,14,0.000000,-138.499357
0,4,16,0.000000,-133.065331
0,4,18,0.000000,-131.233891
0,4,20,0.000000,-137.434963
0,4,22,0.000000,-130.152209
0,4,24,0.000000,-132.082359
0,4,26,0.000000,-132.060785
0,4,28,0.000000,-131.823538
0,4,30,0.000000,-135.307849
0,4,32,0.000000,-139.782262
0,4,34,0.000000,-138.280601
0,4,36,0.000000,-127.700756
0,4,38,0.000000,-132.289778
0,4,40,0.000000,-133.125580
0,4,42,0.000000,-142.979985
0,4,44,0.000000,-128.490672
0,4,46,0.000000,-127.177920
0,4,48,0.000000,-132.872833
0,4,50,0.000000,-129.132722
0,4,52,0.000000,-127.481268
0,4,54,0.000000,-131.046991
0,4,56,0.000000,-128.556986
0,4,58,0.000000,-126.098944
0,5,0,0.000000,-138.717703
0,5,2,0.000000,-128.903175
0,5,4,0.000000,-130.798553
0,5,6,0.000000,-130.521055
0,5,8,0.000000,-132.150520
0,5,10,0.000000,-125.479563
0,5,12,0.000000,-128.217709
0,5,14,0.000000,-131.151663
0,5,16,0.000000,-136.378482
0,5,18,0.000000,-129.849026
0,5,20,0.000000,-130.045443
0,5,22,0.000000,-137.976181
0,5,24,0.000000,-144.967602
0,5,26,0.000000,-137.701725
0,5,28,0.000000,-156.294830
0,5,30,0.000000,-138.791861
0,5,32,0.000000,-128.036036
0,5,34,0.000000,-134.929303
0,5,36,0.000000,-138.489693
0,5,38,0.000000,-132.992274
0,5,40,0.000000,-135.598686
0,5,42,0.000000,-127.482881
0,5,44,0.000000,-140.495318
0,5,46,0.000000,-125.808178
0,5,48,0.000000,-131.429015
0,5,50,0.000000,-128.509841
0,5,52,0.000000,-126.595214
0,5,54,0.000000,-125.851552
0,5,56,0.000000,-127.360040
0,5,58,0.000000,-141.865704
0,6,0,0.000000,-133.639974
0,6,2,0.000000,-136.689385
0,6,4,0.000000,-140.672634
0,6,6,0.000000,-137.530275
0,6,8,0.000000,-133.107109
0,6,10,0.000000,-136.012971
0,6,12,0.000000,-126.611831
0,6,14,0.000000,-127.805618
0,6,16,0.000000,-135.515236
0,6,18,0.000000,-128.269792
0,6,20,0.000000,-143.637163
0,6,22,0.000000,-141.188798
0,6,24,0.000000,-133.161567
0,6,26,0.000000,-132.351578
0,6,28,0.000000,-143.303123
0,6,30,0.000000,-131.311335
0,6,32,0.000000,-140.714086
0,6,34,0.000000,-128.602669
0,6,36,0.000000,-127.153278
0,6,38,0.000000,-129.538359
0,6,40,0.000000,-129.113911
0,6,42,0.000000,-123.646655
0,6,44,0.000000,-125.681575
0,6,46,0.000000,-133.435760
0,6,48,0.000000,-138.522403
0,6,50,0.000000,-127.026592
0,6,52,0.000000,-124.514778
0,6,54,0.000000,-125.502201
0,6,56,0.000000,-128.302325
0,6,58,0.000000,-126.256522
0,7,0,0.000000,-144.107221
0,7,2,0.000000,-134.636271
0,7,4,0.000000,-124.665735
0,7,6,0.000000,-140.133612
0,7,8,0.000000,-142.221953
0,7,10,0.000000,-130.277579
0,7,12,0.000000,-139.987949
0,7,14,0.000000,-129.401528
0,7,16,0.000000,-132.064320
0,7,18,0.000000,-143.151290
0,7,20,0.000000,-138.554941
0,7,22,0.000000,-128.673428
0,7,24,0.000000,-129.569853
0,7,26,0.000000,-130.729373
0,7,28,0.000000,-128.192986
0,7,30,0.000000,-135.876506
0,7,32,0.000000,-144.714727
0,7,34,0.000000,-124.851364
0,7,36,0.000000,-131.995111
0,7,38,0.000000,-124.496848
0,7,40,0.000000,-129.553576
0,7,42,0.000000,-131.583189
0,7,44,0.000000,-124.520433
0,7,46,0.000000,-127.995328
0,7,48,0.000000,-127.884534
0,7,50,0.000000,-125.993389
0,7,52,0.000000,-135.666055
0,7,54,0.000000,-130.675287
0,7,56,0.000000,-130.344184
0,7,58,0.000000,-136.911861
0,8,0,0.000000,-139.166561
0,8,2,0.000000,-132.536229
0,8,4,0.000000,-136.107983
0,8,6,0.000000,-125.788590
0,8,8,0.000000,-147.593568
0,8,10,0.000000,-130.766976
0,8,12,0.000000,-137.610040
0,8,14,0.000000,-130.940820
0,8,16,0.000000,-134.597489
0,8,18,0.000000,-134.090263
0,8,20,0.000000,-130.333045
0,8,22,0.000000,-127.783876
0,8,24,0.000000,-126.708693
0,8,26,0.000000,-142.059014
0,8,28,0.000000,-129.469097
0,8,30,0.000000,-138.770698
0,8,32,0.000000,-130.904169
0,8,34,0.000000,-126.088202
0,8,36,0.000000,-127.632941
0,8,38,0.000000,-139.301037
0,8,40,0.000000,-130.113434
0,8,42,0.000000,-130.685608
0,8,44,0.000000,-129.028047
0,8,46,0.000000,-133.205226
0,8,48,0.000000,-139.986419
0,8,50,0.000000,-137.733426
0,8,52,0.000000,-132.200325
0,8,54,0.000000,-127.571662
0,8,56,0.000000,-127.570139
0,8,58,0.000000,-128.201474
0,9,0,0.000000,-147.820850
0,9,2,0.000000,-135.886769
0,9,4,0.000000,-125.436033
0,9,6,0.000000,-127.984877
0,9,8,0.000000,-136.908420
0,9,10,0.000000,-130.176719
0,9,12,0.000000,-141.969133
0,9,14,0.000000,-130.743466
0,9,16,0.000000,-135.310222
0,9,18,0.000000,-131.996573
0,9,20,0.000000,-126.232169
0,9,22,0.000000,-134.133299
0,9,24,0.000000,-135.271011
0,9,26,0.000000,-130.036469
0,9,28,0.000000,-126.804794
0,9,30,0.000000,-135.841506
0,9,32,0.000000,-128.787057
0,9,34,0.000000,-125.992875
0,9,36,0.000000,-132.362927
0,9,38,0.000000,-151.800597
0,9,40,0.000000,-122.077853
0,9,42,0.000000,-127.848145
0,9,44,0.000000,-129.635954
0,9,46,0.000000,-133.822871
0,9,48,0.000000,-129.861677
0,9,50,0.000000,-136.645863
0,9,52,0.000000,-127.341461
0,9,54,0.000000,-131.671458
0,9,56,0.000000,-134.777295
0,9,58,0.000000,-133.406962
0,10,0,0.000000,-123.509332
0,10,2,0.000000,-127.089467
0,10,4,0.000000,-143.512978
0,10,6,0.000000,-132.906358
0,10,8,0.000000,-130.893440
0,10,10,0.000000,-135.159795
0,10,12,0.000000,-135.358971
0,10,14,0.000000,-137.232603
0,10,16,0.000000,-128.090638
0,10,18,0.000000,-126.069701
0,10,20,0.000000,-135.552082
0,10,22,0.000000,-135.051287
0,10,24,0.000000,-129.723774
0,10,26,0.000000,-128.764605
0,10,28,0.000000,-136.504834
0,10,30,0.000000,-136.460529
0,10,32,0.000000,-136.556865
0,10,34,0.000000,-125.814874
0,10,36,0.000000,-137.430874
0,10,38,0.000000,-134.658232
0,10,40,0.000000,-140.614722
0,10,42,0.000000,-127.496991
0,10,44,0.000000,-129.170431
0,10,46,0.000000,-125.601558
0,10,48,0.000000,-140.136717
0,10,50,0.000000,-139.440743
0,10,52,0.000000,-125.835217
0,10,54,0.000000,-138.975914
0,10,56,0.000000,-129.902948
0,10,58,0.000000,-128.922418
0,11,0,0.000000,-135.165476
0,11,2,0.000000,-133.011045
0,11,4,0.000000,-129.954804
0,11,6,0.000000,-131.209695
0,11,8,0.000000,-156.414236
0,11,10,0.000000,-126.272505
0,11,12,0.000000,-139.619495
0,11,14,0.000000,-129.513139
0,11,16,0.000000,-130.506587
0,11,18,0.000000,-126.208881
0,11,20,0.000000,-133.258232
0,11,22,0.000000,-128.934171
0,11,24,0.000000,-133.193743
0,11,26,0.000000,-129.752891
0,11,28,0.000000,-132.573554
0,11,30,0.000000,-132.828781
0,11,32,0.000000,-133.002396
0,11,34,0.000000,-129.066876
0,11,36,0.000000,-131.009651
0,11,38,0.000000,-133.667944
0,11,40,0.000000,-131.880520
0,11,42,0.000000,-131.809611
0,11,44,0.000000,-135.113274
0,11,46,0.000000,-130.590027
0,11,48,0.000000,-133.326795
0,11,50,0.000000,-129.875061
0,11,52,0.000000,-126.939824
0,11,54,0.000000,-132.425621
0,11,56,0.000000,-124.151169
0,11,58,0.000000,-140.059113
0,12,0,0.000000,-139.218696
0,12,2,0.000000,-129.698388
0,12,4,0.000000,-129.361301
0,12,6,0.000000,-134.439793
0,12,8,0.000000,-133.095491
0,12,10,0.000000,-130.627440
0,12,12,0.000000,-124.167212
0,12,14,0.000000,-129.965781
0,12,16,0.000000,-126.860655
0,12,18,0.000000,-135.119065
0,12,20,0.000000,-131.855226
0,12,22,0.000000,-130.956619
0,12,24,0.000000,-127.508755
0,12,26,0.000000,-132.415709
0,12,28,0.000000,-124.654060
0,12,30,0.000000,-130.327677
0,12,32,0.000000,-125.077349
0,12,34,0.000000,-130.870200
0,12,36,0.000000,-142.562786
0,12,38,0.000000,-125.766097
0,12,40,0.000000,-145.674602
0,12,42,0.000000,-129.766019
0,12,44,0.000000,-132.835334
0,12,46,0.000000,-129.774195
0,12,48,0.000000,-130.463821
0,12,50,0.000000,-132.572081
0,12,52,0.000000,-136.017632
0,12,54,0.000000,-131.972341
0,12,56,0.000000,-133.260128
0,12,58,0.000000,-133.577309
0,13,0,0.000000,-138.701621
0,13,2,0.000000,-136.891329
0,13,4,0.000000,-129.946311
0,13,6,0.000000,-130.267144
0,13,8,0.000000,-128.342630
0,13,10,0.000000,-127.919672
0,13,12,0.000000,-132.792937
0,13,14,0.000000,-137.740691
0,13,16,0.000000,-128.870549
0,13,18,0.000000,-138.752078
0,13,20,0.000000,-135.044368
0,13,22,0.000000,-124.583626
0,13,24,0.000000,-132.540735
0,13,26,0.000000,-136.047875
0,13,28,0.000000,-138.755317
0,13,30,0.000000,-137.095034
0,13,32,0.000000,-133.977188
0,13,34,0.000000,-129.039725
0,13,36,0.000000,-132.592822
0,13,38,0.000000,-128.499835
0,13,40,0.000000,-127.414564
0,13,42,0.000000,-132.459476
0,13,44,0.000000,-133.559608
0,13,46,0.000000,-125.184100
0,13,48,0.000000,-128.520899
0,13,50,0.000000,-130.539930
0,13,52,0.000000,-133.689374
0,13,54,0.000000,-130.150716
0,13,56,0.000000,-135.559556
0,13,58,0.000000,-131.487203
0,14,0,0.000000,-148.672695
0,14,2,0.000000,-135.330780
0,14,4,0.000000,-127.826602
0,14,6,0.000000,-130.152423
0,14,8,0.000000,-133.835994
0,14,10,0.000000,-137.788322
0,14,12,0.000000,-135.060178
0,14,14,0.000000,-132.676867
0,14,16,0.000000,-131.543686
0,14,18,0.000000,-131.859089
0,14,20,0.000000,-128.257264
0,14,22,0.000000,-140.532318
0,14,24,0.000000,-142.859754
0,14,26,0.000000,-126.602405
0,14,28,0.000000,-137.418327
0,14,30,0.000000,-133.837092
0,14,32,0.000000,-127.292148
0,14,34,0.000000,-131.024673
0,14,36,0.000000,-141.749849
0,14,38,0.000000,-135.359116
0,14,40,0.000000,-133.911601
0,14,42,0.000000,-139.626189
0,14,44,0.000000,-136.972838
0,14,46,0.000000,-139.477236
0,14,48,0.000000,-134.440208
0,14,50,0.000000,-130.069472
0,14,52,0.000000,-136.229019
0,14,54,0.000000,-133.885778
0,14,56,0.000000,-124.056671
0,14,58,0.000000,-137.925619
0,15,0,0.000000,-143.448282
0,15,2,0.000000,-135.769054
0,15,4,0.000000,-133.850696
0,15,6,0.000000,-143.435321
0,15,8,0.000000,-129.602640
0,15,10,0.000000,-125.656302
0,15,12,0.000000,-136.930782
0,15,14,0.000000,-132.018103
0,15,16,0.000000,-131.591370
0,15,18,0.000000,-125.878812
0,15,20,0.000000,-123.151773
0,15,22,0.000000,-143.069846
0,15,24,0.000000,-132.455689
0,15,26,0.000000,-147.513983
0,15,28,0.000000,-134.201206
0,15,30,0.000000,-132.979408
0,15,32,0.000000,-130.848934
0,15,34,0.000000,-124.786795
0,15,36,0.000000,-127.481296
0,15,38,0.000000,-139.355929
0,15,40,0.000000,-130.167829
0,15,42,0.000000,-134.621617
0,15,44,0.000000,-130.703435
0,15,46,0.000000,-131.799930
0,15,48,0.000000,-134.108717
0,15,50,0.000000,-137.237829
0,15,52,0.000000,-135.664366
0,15,54,0.000000,-134.591399
0,15,56,0.000000,-142.598778
0,15,58,0.000000,-123.871282
0,16,0,0.000000,-123.703124
0,16,2,0.000000,-130.881061
0,16,4,0.000000,-127.734890
0,16,6,0.000000,-129.366053
0,16,8,0.000000,-126.885709
0,16,10,0.000000,-137.405702
0,16,12,0.000000,-132.919171
0,16,14,0.000000,-133.275294
0,16,16,0.000000,-128.293659
0,16,18,0.000000,-130.200438
0,16,20,0.000000,-134.854695
0,16,22,0.000000,-135.310310
0,16,24,0.000000,-142.724760
0,16,26,0.000000,-129.449847
0,16,28,0.000000,-130.603724
0,16,30,0.000000,-135.355320
0,16,32,0.000000,-130.223478
0,16,34,0.000000,-133.811519
0,16,36,0.000000,-130.851739
0,16,38,0.000000,-129.224730
0,16,40,0.000000,-144.166390
0,16,42,0.000000,-146.197241
0,16,44,0.000000,-130.298216
0,16,46,0.000000,-133.455997
0,16,48,0.000000,-133.134768
0,16,50,0.000000,-135.159822
0,16,52,0.000000,-129.117352
0,16,54,0.000000,-133.228566
0,16,56,0.000000,-129.839304
0,16,58,0.000000,-134.821983
0,17,0,0.000000,-128.560426
0,17,2,0.000000,-134.737709
0,17,4,0.000000,-126.123368
0,17,6,0.000000,-128.327082
0,17,8,0.000000,-126.978862
0,17,10,0.000000,-127.138947
0,17,12,0.000000,-123.702112
0,17,14,0.000000,-143.613945
0,17,16,0.000000,-140.549439
0,17,18,0.000000,-160.726108
0,17,20,0.000000,-126.129117
0,17,22,0.000000,-132.372149
0,17,24,0.000000,-137.582674
0,17,26,0.000000,-128.102493
0,17,28,0.000000,-130.632539
0,17,30,0.000000,-135.748407
0,17,32,0.000000,-124.619792
0,17,34,0.000000,-131.928928
0,17,36,0.000000,-130.641610
0,17,38,0.000000,-139.386446
0,17,40,0.000000,-126.471930
0,17,42,0.000000,-132.227833
0,17,44,0.000000,-136.352802
0,17,46,0.000000,-129.377759
0,17,48,0.000000,-136.150970
0,17,50,0.000000,-134.416031
0,17,52,0.000000,-128.570567
0,17,54,0.000000,-133.002572
0,17,56,0.000000,-134.333469
0,17,58,0.000000,-127.776577
0,18,0,0.000000,-128.881203
0,18,2,0.000000,-128.200994
0,18,4,0.000000,-139.212169
0,18,6,0.000000,-130.723188
0,18,8,0.000000,-131.383738
0,18,10,0.000000,-135.773987
0,18,12,0.000000,-132.903584
0,18,14,0.000000,-134.803710
0,18,16,0.000000,-130.437662
0,18,18,0.000000,-136.742700
0,18,20,0.000000,-134.199550
0,18,22,0.000000,-134.094181
0,18,24,0.000000,-133.395019
0,18,26,0.000000,-125.825209
0,18,28,0.000000,-134.358876
0,18,30,0.000000,-137.823988
0,18,32,0.000000,-136.481059
0,18,34,0.000000,-138.029482
0,18,36,0.000000,-138.192579
0,18,38,0.000000,-128.692355
0,18,40,0.000000,-125.975214
0,18,42,0.000000,-134.684688
0,18,44,0.000000,-129.418775
0,18,46,0.000000,-138.197323
0,18,48,0.000000,-136.133866
0,18,50,0.000000,-129.191051
0,18,52,0.000000,-133.747098
0,18,54,0.000000,-132.096151
0,18,56,0.000000,-128.588651
0,18,58,0.000000,-127.978214
0,19,0,0.000000,-133.436289
0,19,2,0.000000,-133.034950
0,19,4,0.000000,-134.034791
0,19,6,0.000000,-132.936178
0,19,8,0.000000,-123.381699
0,19,10,0.000000,-126.083181
0,19,12,0.000000,-127.090498
0,19,14,0.000000,-130.505878
0,19,16,0.000000,-130.739364
0,19,18,0.000000,-129.142827
0,19,20,0.000000,-134.067608
0,19,22,0.000000,-135.302454
0,19,24,0.000000,-133.603023
0,19,26,0.000000,-128.308583
0,19,28,0.000000,-147.820814
0,19,30,0.000000,-127.543269
0,19,32,0.000000,-132.968382
0,19,34,0.000000,-136.984557
0,19,36,0.000000,-127.772593
0,19,38,0.000000,-132.109460
0,19,40,0.000000,-134.832733
0,19,42,0.000000,-136.612780
0,19,44,0.000000,-141.515277
0,19,46,0.000000,-143.080380
0,19,48,0.000000,-130.549455
0,19,50,0.000000,-126.069385
0,19,52,0.000000,-131.445920
0,19,54,0.000000,-134.459268
0,19,56,0.000000,-132.484799
0,19,58,0.000000,-133.745179
0,20,0,0.000000,-126.666784
0,20,2,0.000000,-127.600167
0,20,4,0.000000,-141.770912
0,20,6,0.000000,-128.754549
0,20,8,0.000000,-136.760162
0,20,10,0.000000,-128.865394
0,20,12,0.000000,-132.908996
0,20,14,0.000000,-124.671056
0,20,16,0.000000,-128.978652
0,20,18,0.000000,-134.779676
0,20,20,0.000000,-131.976197
0,20,22,0.000000,-130.956437
0,20,24,0.000000,-126.635607
0,20,26,0.000000,-133.098839
0,20,28,0.000000,-140.933422
0,20,30,0.000000,-133.903109
0,20,32,0.000000,-127.504667
0,20,34,0.000000,-129.439569
0,20,36,0.000000,-133.692421
0,20,38,0.000000,-134.749675
0,20,40,0.000000,-140.951478
0,20,42,0.000000,-132.150408
0,20,44,0.000000,-134.578064
0,20,46,0.000000,-135.595062
0,20,48,0.000000,-127.645005
0,20,50,0.000000,-137.498814
0,20,52,0.000000,-131.147851
0,20,54,0.000000,-139.485651
0,20,56,0.000000,-141.465638
0,20,58,0.000000,-132.455657
0,21,0,0.000000,-131.908146
0,21,2,0.000000,-133.469805
0,21,4,0.000000,-129.113474
0,21,6,0.000000,-138.567066
0,21,8,0.000000,-143.308289
0,21,10,0.000000,-137.001115
0,21,12,0.000000,-130.007273
0,21,14,0.000000,-130.929229
0,21,16,0.000000,-133.865674
0,21,18,0.000000,-130.014321
0,21,20,0.000000,-128.498161
0,21,22,0.000000,-132.878472
0,21,24,0.000000,-141.371002
0,21,26,0.000000,-141.655670
0,21,28,0.000000,-124.750768
0,21,30,0.000000,-127.437785
0,21,32,0.000000,-136.235328
0,21,34,0.000000,-125.709692
0,21,36,0.000000,-133.354296
0,21,38,0.000000,-142.141767
0,21,40,0.000000,-126.565936
0,21,42,0.000000,-142.010756
0,21,44,0.000000,-126.504452
0,21,46,0.000000,-134.379049
0,21,48,0.000000,-125.434356
0,21,50,0.000000,-130.523701
0,21,52,0.000000,-139.650657
0,21,54,0.000000,-150.445561
0,21,56,0.000000,-147.335048
0,21,58,0.000000,-133.276865
0,22,0,0.000000,-137.360481
0,22,2,0.000000,-145.529300
0,22,4,0.000000,-129.311617
0,22,6,0.000000,-132.526925
0,22,8,0.000000,-131.019735
0,22,10,0.000000,-140.071359
0,22,12,0.000000,-127.170504
0,22,14,0.000000,-130.617854
0,22,16,0.000000,-127.082547
0,22,18,0.000000,-124.583178
0,22,20,0.000000,-136.446044
0,22,22,0.000000,-134.624593
0,22,24,0.000000,-129.806399
0,22,26,0.000000,-131.022355
0,22,28,0.000000,-130.330302
0,22,30,0.000000,-132.292670
0,22,32,0.000000,-130.101081
0,22,34,0.000000,-133.294636
0,22,36,0.000000,-126.584557
0,22,38,0.000000,-136.594347
0,22,40,0.000000,-132.658336
0,22,42,0.000000,-131.515614
0,22,44,0.000000,-148.412931
0,22,46,0.000000,-131.606807
0,22,48,0.000000,-130.441014
0,22,50,0.000000,-126.708341
0,22,52,0.000000,-124.330266
0,22,54,0.000000,-135.864330
0,22,56,0.000000,-127.644270
0,22,58,0.000000,-126.362376
0,23,0,0.000000,-131.558388
0,23,2,0.000000,-126.074632
0,23,4,0.000000,-127.378449
0,23,6,0.000000,-128.786825
0,23,8,0.000000,-139.321049
0,23,10,0.000000,-155.414181
0,23,12,0.000000,-138.871882
0,23,14,0.000000,-127.680624
0,23,16,0.000000,-131.577012
0,23,18,0.000000,-127.275202
0,23,20,0.000000,-134.534778
0,23,22,0.000000,-134.446594
0,23,24,0.000000,-132.897330
0,23,26,0.000000,-129.884378
0,23,28,0.000000,-127.422301
0,23,30,0.000000,-131.063336
0,23,32,0.000000,-130.483088
0,23,34,0.000000,-141.023006
0,23,36,0.000000,-127.113152
0,23,38,0.000000,-132.131094
0,23,40,0.000000,-137.453167
0,23,42,0.000000,-132.837963
0,23,44,0.000000,-133.180636
0,23,46,0.000000,-129.701259
0,23,48,0.000000,-131.048928
0,23,50,0.000000,-129.264283
0,23,52,0.000000,-137.801257
0,23,54,0.000000,-138.491191
0,23,56,0.000000,-130.098567
0,23,58,0.000000,-133.341679
0,24,0,0.000000,-132.451070
0,24,2,0.000000,-139.219911
0,24,4,0.000000,-126.985629
0,24,6,0.000000,-128.305773
0,24,8,0.000000,-140.164597
0,24,10,0.000000,-130.733526
0,24,12,0.000000,-131.176124
0,24,14,0.000000,-140.149730
0,24,16,0.000000,-135.655743
0,24,18,0.000000,-132.712716
0,24,20,0.000000,-135.927186
0,24,22,0.000000,-136.532904
0,24,24,0.000000,-134.263612
0,24,26,0.000000,-134.858400
0,24,28,0.000000,-132.492388
0,24,30,0.000000,-127.272634
0,24,32,0.000000,-132.845936
0,24,34,0.000000,-137.689675
0,24,36,0.000000,-135.612099
0,24,38,0.000000,-136.915128
0,24,40,0.000000,-131.217801
0,24,42,0.000000,-129.204620
0,24,44,0.000000,-132.488790
0,24,46,0.000000,-143.613160
0,24,48,0.000000,-125.631809
0,24,50,0.000000,-130.370611
0,24,52,0.000000,-150.114375
0,24,54,0.000000,-128.709282
0,24,56,0.000000,-136.509322
0,24,58,0.000000,-141.084279
0,25,0,0.000000,-140.113132
0,25,2,0.000000,-127.153759
0,25,4,0.000000,-132.130007
0,25,6,0.000000,-139.619302
0,25,8,0.000000,-135.339323
0,25,10,0.000000,-131.567212
0,25,12,0.000000,-133.766097
0,25,14,0.000000,-131.676364
0,25,16,0.000000,-133.877695
0,25,18,0.000000,-134.139297
0,25,20,0.000000,-134.948752
0,25,22,0.000000,-130.200998
0,25,24,0.000000,-140.784256
0,25,26,0.000000,-131.749494
0,25,28,0.000000,-126.853781
0,25,30,0.000000,-142.021854
0,25,32,0.000000,-130.613334
0,25,34,0.000000,-129.033750
0,25,36,0.000000,-136.852921
0,25,38,0.000000,-128.394387
0,25,40,0.000000,-126.138010
0,25,42,0.000000,-156.579174
0,25,44,0.000000,-135.380698
0,25,46,0.000000,-132.936885
0,25,48,0.000000,-137.937253
0,25,50,0.000000,-136.125756
0,25,52,0.000000,-129.533571
0,25,54,0.000000,-132.014775
0,25,56,0.000000,-131.935781
0,25,58,0.000000,-132.507587
0,26,0,0.000000,-126.158855
0,26,2,0.000000,-125.932799
0,26,4,0.000000,-131.455647
0,26,6,0.000000,-138.796856
0,26,8,0.000000,-132.493715
0,26,10,0.000000,-128.031688
0,26,12,0.000000,-129.585361
0,26,14,0.000000,-131.847106
0,26,16,0.000000,-137.761193
0,26,18,0.000000,-129.896828
0,26,20,0.000000,-124.761566
0,26,22,0.000000,-129.344638
0,26,24,0.000000,-128.966434
0,26,26,0.000000,-135.172280
0,26,28,0.000000,-131.728199
0,26,30,0.000000,-133.290157
0,26,32,0.000000,-126.432055
0,26,34,0.000000,-130.916009
0,26,36,0.000000,-129.386055
0,26,38,0.000000,-128.190668
0,26,40,0.000000,-142.667683
0,26,42,0.000000,-136.990731
0,26,44,0.000000,-124.121223
0,26,46,0.000000,-147.957660
0,26,48,0.000000,-129.200629
0,26,50,0.000000,-136.863210
0,26,52,0.000000,-127.097255
0,26,54,0.000000,-135.026922
0,26,56,0.000000,-126.971924
0,26,58,0.000000,-134.513591
0,27,0,0.000000,-129.568878
0,27,2,0.000000,-128.983668
0,27,4,0.000000,-133.837524
0,27,6,0.000000,-128.046014
0,27,8,0.000000,-128.875188
0,27,10,0.000000,-133.707468
0,27,12,0.000000,-143.430841
0,27,14,0.000000,-129.482495
0,27,16,0.000000,-130.539915
0,27,18,0.000000,-129.765721
0,27,20,0.000000,-125.579600
0,27,22,0.000000,-128.105010
