hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.729445
0,0,2,0.000000,-227.729445
0,0,4,0.000000,-123.596331
0,0,6,0.000000,-124.061756
0,0,8,0.000000,-121.725922
0,0,10,0.000000,-124.897710
0,0,12,0.000000,-122.615849
0,0,14,0.000000,-123.079472
0,0,16,0.000000,-123.179213
0,0,18,0.000000,-122.455656
0,0,20,0.000000,-122.816379
0,0,22,0.000000,-124.805307
0,0,24,0.000000,-123.726675
0,0,26,0.000000,-122.752663
0,0,28,0.000000,-123.567078
0,0,30,0.000000,-122.431503
0,0,32,0.000000,-125.174430
0,0,34,0.000000,-124.551249
0,0,36,0.000000,-123.157617
0,0,38,0.000000,-124.636535
0,0,40,0.000000,-121.850331
0,0,42,0.000000,-123.941551
0,0,44,0.000000,-123.325574
0,0,46,0.000000,-122.788780
0,0,48,0.000000,-122.511974
0,0,50,0.000000,-123.776746
0,0,52,0.000000,-125.369690
0,0,54,0.000000,-123.218986
0,0,56,0.000000,-122.055267
0,0,58,0.000000,-122.551425
0,1,0,0.000000,-121.862231
0,1,2,0.000000,-123.100979
0,1,4,0.000000,-124.386459
0,1,6,0.000000,-124.592570
0,1,8,0.000000,-123.978700
0,1,10,0.000000,-122.863899
0,1,12,0.000000,-122.997213
0,1,14,0.000000,-124.278238
0,1,16,0.000000,-123.693183
0,1,18,0.000000,-122.997800
0,1,20,0.000000,-125.731110
0,1,22,0.000000,-122.985329
0,1,24,0.000000,-123.094296
0,1,26,0.000000,-125.611777
0,1,28,0.000000,-120.742667
0,1,30,0.000000,-121.845543
0,1,32,0.000000,-122.960786
0,1,34,0.000000,-123.261412
0,1,36,0.000000,-123.902112
0,1,38,0.000000,-122.001019
0,1,40,0.000000,-122.582510
0,1,42,0.000000,-122.327574
0,1,44,0.000000,-123.575635
0,1,46,0.000000,-122.187908
0,1,48,0.000000,-123.838837
0,1,50,0.000000,-123.781399
0,1,52,0.000000,-122.624091
0,1,54,0.000000,-123.027502
0,1,56,0.000000,-123.290157
0,1,58,0.000000,-123.907676
0,2,0,0.000000,-122.448122
0,2,2,0.000000,-125.436093
0,2,4,0.000000,-122.300833
0,2,6,0.000000,-122.697954
0,2,8,0.000000,-124.629509
0,2,10,0.000000,-123.937786
0,2,12,0.000000,-122.040633
0,2,14,0.000000,-124.355195
0,2,16,0.000000,-123.498378
0,2,18,0.000000,-124.803034
0,2,20,0.000000,-122.736223
0,2,22,0.000000,-122.403958
0,2,24,0.000000,-123.857539
0,2,26,0.000000,-122.625139
0,2,28,0.000000,-125.522699
0,2,30,0.000000,-123.578741
0,2,32,0.000000,-123.737423
0,2,34,0.000000,-122.518881
0,2,36,0.000000,-123.300335
0,2,38,0.000000,-124.638870
0,2,40,0.000000,-124.928710
0,2,42,0.000000,-123.875236
0,2,44,0.000000,-125.186212
0,2,46,0.000000,-120.883386
0,2,48,0.000000,-123.560487
0,2,50,0.000000,-123.864118
0,2,52,0.000000,-122.927457
0,2,54,0.000000,-123.383462
0,2,56,0.000000,-122.142259
0,2,58,0.000000,-122.924706
0,3,0,0.000000,-122.242231
0,3,2,0.000000,-124.483291
0,3,4,0.000000,-123.512997
0,3,6,0.000000,-122.656132
0,3,8,0.000000,-124.947602
0,3,10,0.000000,-123.560616
0,3,12,0.000000,-122.525999
0,3,14,0.000000,-123.371286
0,3,16,0.000000,-123.442003
0,3,18,0.000000,-124.537419
0,3,20,0.000000,-121.221108
0,3,22,0.000000,-121.723901
0,3,24,0.000000,-123.828357
0,3,26,0.000000,-123.023533
0,3,28,0.000000,-122.051334
0,3,30,0.000000,-124.153171
0,3,32,0.000000,-123.224055
0,3,34,0.000000,-123.604218
0,3,36,0.000000,-124.896804
0,3,38,0.000000,-123.827844
0,3,40,0.000000,-122.422193
0,3,42,0.000000,-123.435195
0,3,44,0.000000,-122.765732
0,3,46,0.000000,-122.688644
0,3,48,0.000000,-122.977351
0,3,50,0.000000,-124.504873
0,3,52,0.000000,-123.954469
0,3,54,0.000000,-123.860492
0,3,56,0.000000,-124.312334
0,3,58,0.000000,-122.793482
0,4,0,0.000000,-124.619798
0,4,2,0.000000,-123.586493
0,4,4,0.000000,-123.191935
0,4,6,0.000000,-124.284249
0,4,8,0.000000,-122.978450
0,4,10,0.000000,-124.089281
0,4,12,0.000000,-124.724069
0,4,14,0.000000,-122.687067
0,4,16,0.000000,-122.252908
0,4,18,0.000000,-122.360905
0,4,20,0.000000,-123.377394
0,4,22,0.000000,-123.759319
0,4,24,0.000000,-123.866909
0,4,26,0.000000,-125.860891
0,4,28,0.000000,-125.837890
0,4,30,0.000000,-124.655324
0,4,32,0.000000,-120.933486
0,4,34,0.000000,-122.922569
0,4,36,0.000000,-124.929906
0,4,38,0.000000,-125.037589
0,4,40,0.000000,-122.974728
0,4,42,0.000000,-124.395931
0,4,44,0.000000,-121.952042
0,4,46,0.000000,-122.749596
0,4,48,0.000000,-123.596860
0,4,50,0.000000,-122.636735
0,4,52,0.000000,-121.659480
0,4,54,0.000000,-122.119571
0,4,56,0.000000,-124.520425
0,4,58,0.000000,-125.729567
0,5,0,0.000000,-123.563253
0,5,2,0.000000,-123.210639
0,5,4,0.000000,-123.080397
0,5,6,0.000000,-123.427033
0,5,8,0.000000,-123.612574
0,5,10,0.000000,-122.891517
0,5,12,0.000000,-122.928574
0,5,14,0.000000,-124.664536
0,5,16,0.000000,-122.386400
0,5,18,0.000000,-127.356757
0,5,20,0.000000,-125.019005
0,5,22,0.000000,-123.308664
0,5,24,0.000000,-123.903116
0,5,26,0.000000,-125.680591
0,5,28,0.000000,-123.941572
0,5,30,0.000000,-121.774167
0,5,32,0.000000,-123.086613
0,5,34,0.000000,-123.570276
0,5,36,0.000000,-121.531378
0,5,38,0.000000,-123.292501
0,5,40,0.000000,-123.176256
0,5,42,0.000000,-124.923465
0,5,44,0.000000,-124.421407
0,5,46,0.000000,-123.346832
0,5,48,0.000000,-123.601165
0,5,50,0.000000,-124.150606
0,5,52,0.000000,-123.748756
0,5,54,0.000000,-121.946389
0,5,56,0.000000,-124.063827
0,5,58,0.000000,-123.220342
0,6,0,0.000000,-124.441093
0,6,2,0.000000,-126.203760
0,6,4,0.000000,-123.207896
0,6,6,0.000000,-122.839296
0,6,8,0.000000,-122.894580
0,6,10,0.000000,-122.621241
0,6,12,0.000000,-124.962958
0,6,14,0.000000,-121.639563
0,6,16,0.000000,-123.339695
0,6,18,0.000000,-124.375517
0,6,20,0.000000,-123.909864
0,6,22,0.000000,-124.155274
0,6,24,0.000000,-122.002425
0,6,26,0.000000,-123.376559
0,6,28,0.000000,-123.805130
0,6,30,0.000000,-122.748387
0,6,32,0.000000,-122.824755
0,6,34,0.000000,-123.633153
0,6,36,0.000000,-123.873020
0,6,38,0.000000,-122.126854
0,6,40,0.000000,-124.964455
0,6,42,0.000000,-123.283338
0,6,44,0.000000,-124.205325
0,6,46,0.000000,-123.262098
0,6,48,0.000000,-123.039596
0,6,50,0.000000,-122.633546
0,6,52,0.000000,-122.412954
0,6,54,0.000000,-125.447768
0,6,56,0.000000,-122.017277
0,6,58,0.000000,-122.865951
0,7,0,0.000000,-125.359097
0,7,2,0.000000,-126.290846
0,7,4,0.000000,-122.994889
0,7,6,0.000000,-124.417153
0,7,8,0.000000,-123.836965
0,7,10,0.000000,-123.603622
0,7,12,0.000000,-123.097612
0,7,14,0.000000,-121.842770
0,7,16,0.000000,-122.918759
0,7,18,0.000000,-123.771975
0,7,20,0.000000,-122.039619
0,7,22,0.000000,-124.382153
0,7,24,0.000000,-122.404342
0,7,26,0.000000,-122.910723
0,7,28,0.000000,-123.326389
0,7,30,0.000000,-123.370780
0,7,32,0.000000,-123.302320
0,7,34,0.000000,-125.783369
0,7,36,0.000000,-123.228277
0,7,38,0.000000,-124.419283
0,7,40,0.000000,-123.714984
0,7,42,0.000000,-123.927412
0,7,44,0.000000,-123.953452
0,7,46,0.000000,-122.565194
0,7,48,0.000000,-123.566187
0,7,50,0.000000,-124.274766
0,7,52,0.000000,-123.439017
0,7,54,0.000000,-123.622648
0,7,56,0.000000,-122.733932
0,7,58,0.000000,-122.954011
0,8,0,0.000000,-124.983079
0,8,2,0.000000,-123.004985
0,8,4,0.000000,-123.102943
0,8,6,0.000000,-123.426099
0,8,8,0.000000,-125.579620
0,8,10,0.000000,-122.489323
0,8,12,0.000000,-123.681517
0,8,14,0.000000,-121.928914
0,8,16,0.000000,-123.214450
0,8,18,0.000000,-124.205756
0,8,20,0.000000,-122.542151
0,8,22,0.000000,-123.259909
0,8,24,0.000000,-123.281135
0,8,26,0.000000,-126.742076
0,8,28,0.000000,-124.517386
0,8,30,0.000000,-124.928272
0,8,32,0.000000,-125.251379
0,8,34,0.000000,-123.218094
0,8,36,0.000000,-122.452050
0,8,38,0.000000,-122.767298
0,8,40,0.000000,-123.316433
0,8,42,0.000000,-123.519207
0,8,44,0.000000,-123.513220
0,8,46,0.000000,-125.895363
0,8,48,0.000000,-122.885049
0,8,50,0.000000,-123.419188
0,8,52,0.000000,-124.188447
0,8,54,0.000000,-123.213846
0,8,56,0.000000,-122.253628
0,8,58,0.000000,-121.660118
0,9,0,0.000000,-122.562325
0,9,2,0.000000,-122.054934
0,9,4,0.000000,-123.916069
0,9,6,0.000000,-125.100276
0,9,8,0.000000,-121.962932
0,9,10,0.000000,-123.481229
0,9,12,0.000000,-125.227081
0,9,14,0.000000,-123.568271
0,9,16,0.000000,-124.705320
0,9,18,0.000000,-123.890252
0,9,20,0.000000,-123.874516
0,9,22,0.000000,-122.402593
0,9,24,0.000000,-122.818043
0,9,26,0.000000,-124.828907
0,9,28,0.000000,-122.535268
0,9,30,0.000000,-124.777884
0,9,32,0.000000,-121.537076
0,9,34,0.000000,-123.387787
0,9,36,0.000000,-123.435256
0,9,38,0.000000,-123.431467
0,9,40,0.000000,-123.454480
0,9,42,0.000000,-123.012156
0,9,44,0.000000,-123.406380
0,9,46,0.000000,-122.569104
0,9,48,0.000000,-124.903178
0,9,50,0.000000,-122.309330
0,9,52,0.000000,-125.205459
0,9,54,0.000000,-124.186376
0,9,56,0.000000,-121.267577
0,9,58,0.000000,-123.529870
0,10,0,0.000000,-121.010868
0,10,2,0.000000,-122.903771
0,10,4,0.000000,-122.683044
0,10,6,0.000000,-125.003864
0,10,8,0.000000,-125.020981
0,10,10,0.000000,-122.897165
0,10,12,0.000000,-123.962721
0,10,14,0.000000,-123.570521
0,10,16,0.000000,-123.588261
0,10,18,0.000000,-123.014521
0,10,20,0.000000,-123.847089
0,10,22,0.000000,-123.287533
0,10,24,0.000000,-123.909388
0,10,26,0.000000,-121.454385
0,10,28,0.000000,-123.076796
0,10,30,0.000000,-123.555107
0,10,32,0.000000,-122.824787
0,10,34,0.000000,-121.724458
0,10,36,0.000000,-123.916012
0,10,38,0.000000,-125.052506
0,10,40,0.000000,-124.229048
0,10,42,0.000000,-123.311622
0,10,44,0.000000,-123.423549
0,10,46,0.000000,-124.219187
0,10,48,0.000000,-122.007710
0,10,50,0.000000,-124.316795
0,10,52,0.000000,-123.711449
0,10,54,0.000000,-123.704713
0,10,56,0.000000,-122.036034
0,10,58,0.000000,-123.554480
0,11,0,0.000000,-124.195191
0,11,2,0.000000,-123.243704
0,11,4,0.000000,-123.982280
0,11,6,0.000000,-125.808654
0,11,8,0.000000,-125.133739
0,11,10,0.000000,-123.574344
0,11,12,0.000000,-122.119832
0,11,14,0.000000,-122.851861
0,11,16,0.000000,-123.611122
0,11,18,0.000000,-123.408278
0,11,20,0.000000,-123.381190
0,11,22,0.000000,-125.186612
0,11,24,0.000000,-124.319996
0,11,26,0.000000,-123.562690
0,11,28,0.000000,-124.360711
0,11,30,0.000000,-124.761383
0,11,32,0.000000,-125.350467
0,11,34,0.000000,-122.723781
0,11,36,0.000000,-125.160655
0,11,38,0.000000,-123.670393
0,11,40,0.000000,-123.012013
0,11,42,0.000000,-121.966940
0,11,44,0.000000,-124.423241
0,11,46,0.000000,-122.908181
0,11,48,0.000000,-122.850022
0,11,50,0.000000,-122.045248
0,11,52,0.000000,-122.580679
0,11,54,0.000000,-123.732776
0,11,56,0.000000,-124.287730
0,11,58,0.000000,-123.372435
0,12,0,0.000000,-123.386670
0,12,2,0.000000,-122.274977
0,12,4,0.000000,-123.351433
0,12,6,0.000000,-125.448103
0,12,8,0.000000,-124.999716
0,12,10,0.000000,-120.796009
0,12,12,0.000000,-123.978921
0,12,14,0.000000,-123.500664
0,12,16,0.000000,-122.296808
0,12,18,0.000000,-124.834339
0,12,20,0.000000,-124.084811
0,12,22,0.000000,-124.813666
0,12,24,0.000000,-122.376848
0,12,26,0.000000,-121.779540
0,12,28,0.000000,-123.206666
0,12,30,0.000000,-121.951430
0,12,32,0.000000,-123.339368
0,12,34,0.000000,-123.066760
0,12,36,0.000000,-122.589159
0,12,38,0.000000,-123.640156
0,12,40,0.000000,-125.794966
0,12,42,0.000000,-123.061582
0,12,44,0.000000,-121.646292
0,12,46,0.000000,-123.061858
0,12,48,0.000000,-126.998840
0,12,50,0.000000,-124.270375
0,12,52,0.000000,-124.613768
0,12,54,0.000000,-123.358907
0,12,56,0.000000,-123.599829
0,12,58,0.000000,-123.023054
0,13,0,0.000000,-123.609038
0,13,2,0.000000,-122.636880
0,13,4,0.000000,-124.731710
0,13,6,0.000000,-124.446035
0,13,8,0.000000,-124.584470
0,13,10,0.000000,-123.178838
0,13,12,0.000000,-123.006938
0,13,14,0.000000,-124.595553
0,13,16,0.000000,-123.572781
0,13,18,0.000000,-122.083540
0,13,20,0.000000,-122.634374
0,13,22,0.000000,-125.226315
0,13,24,0.000000,-123.670388
0,13,26,0.000000,-125.018942
0,13,28,0.000000,-124.314326
0,13,30,0.000000,-122.767747
0,13,32,0.000000,-123.175580
0,13,34,0.000000,-122.930088
0,13,36,0.000000,-124.525648
0,13,38,0.000000,-124.211932
0,13,40,0.000000,-123.764122
0,13,42,0.000000,-123.145967
0,13,44,0.000000,-122.062008
0,13,46,0.000000,-123.603868
0,13,48,0.000000,-124.460308
0,13,50,0.000000,-122.932644
0,13,52,0.000000,-123.839207
0,13,54,0.000000,-123.973757
0,13,56,0.000000,-124.531228
0,13,58,0.000000,-123.367540
0,14,0,0.000000,-124.509927
0,14,2,0.000000,-122.363822
0,14,4,0.000000,-122.081750
0,14,6,0.000000,-121.596195
0,14,8,0.000000,-122.719584
0,14,10,0.000000,-122.449490
0,14,12,0.000000,-124.303618
0,14,14,0.000000,-123.318790
0,14,16,0.000000,-123.594006
0,14,18,0.000000,-122.885896
0,14,20,0.000000,-121.273678
0,14,22,0.000000,-122.699024
0,14,24,0.000000,-123.849797
0,14,26,0.000000,-123.196924
0,14,28,0.000000,-124.229941
0,14,30,0.000000,-124.354018
0,14,32,0.000000,-123.560600
0,14,34,0.000000,-124.387330
0,14,36,0.000000,-123.131996
0,14,38,0.000000,-121.839750
0,14,40,0.000000,-123.465437
0,14,42,0.000000,-123.434629
0,14,44,0.000000,-122.481036
0,14,46,0.000000,-124.333483
0,14,48,0.000000,-125.396494
0,14,50,0.000000,-122.721063
0,14,52,0.000000,-122.351552
0,14,54,0.000000,-124.131665
0,14,56,0.000000,-124.380342
0,14,58,0.000000,-124.142912
0,15,0,0.000000,-123.210252
0,15,2,0.000000,-123.959649
0,15,4,0.000000,-122.526826
0,15,6,0.000000,-122.678092
0,15,8,0.000000,-122.586396
0,15,10,0.000000,-123.799660
0,15,12,0.000000,-124.787998
0,15,14,0.000000,-123.414842
0,15,16,0.000000,-124.182351
0,15,18,0.000000,-123.782442
0,15,20,0.000000,-124.057566
0,15,22,0.000000,-125.075710
0,15,24,0.000000,-123.846068
0,15,26,0.000000,-122.287515
0,15,28,0.000000,-122.446028
0,15,30,0.000000,-123.362552
0,15,32,0.000000,-124.051829
0,15,34,0.000000,-124.104773
0,15,36,0.000000,-123.496608
0,15,38,0.000000,-122.849274
0,15,40,0.000000,-124.018226
0,15,42,0.000000,-122.157243
0,15,44,0.000000,-122.115642
0,15,46,0.000000,-123.527193
0,15,48,0.000000,-124.849131
0,15,50,0.000000,-125.046793
0,15,52,0.000000,-121.708653
0,15,54,0.000000,-123.846680
0,15,56,0.000000,-122.480374
0,15,58,0.000000,-124.269429
0,16,0,0.000000,-122.733338
0,16,2,0.000000,-123.026578
0,16,4,0.000000,-124.455134
0,16,6,0.000000,-125.621181
0,16,8,0.000000,-123.182649
0,16,10,0.000000,-123.176471
0,16,12,0.000000,-125.093205
0,16,14,0.000000,-125.206811
0,16,16,0.000000,-123.428674
0,16,18,0.000000,-121.780728
0,16,20,0.000000,-122.831100
0,16,22,0.000000,-125.344574
0,16,24,0.000000,-121.393763
0,16,26,0.000000,-124.921852
0,16,28,0.000000,-124.098202
0,16,30,0.000000,-121.161950
0,16,32,0.000000,-122.138747
0,16,34,0.000000,-123.263052
0,16,36,0.000000,-123.242035
0,16,38,0.000000,-123.771385
0,16,40,0.000000,-123.465566
0,16,42,0.000000,-125.350646
0,16,44,0.000000,-121.553919
0,16,46,0.000000,-123.788469
0,16,48,0.000000,-121.651902
0,16,50,0.000000,-123.929861
0,16,52,0.000000,-123.555600
0,16,54,0.000000,-123.954918
0,16,56,0.000000,-122.732006
0,16,58,0.000000,-124.305275
0,17,0,0.000000,-123.942425
0,17,2,0.000000,-123.649294
0,17,4,0.000000,-125.202473
0,17,6,0.000000,-122.781540
0,17,8,0.000000,-124.187794
0,17,10,0.000000,-123.778009
0,17,12,0.000000,-122.740439
0,17,14,0.000000,-123.595645
0,17,16,0.000000,-124.405175
0,17,18,0.000000,-122.995775
0,17,20,0.000000,-124.697819
0,17,22,0.000000,-122.654416
0,17,24,0.000000,-122.036960
0,17,26,0.000000,-124.191238
0,17,28,0.000000,-123.848398
0,17,30,0.000000,-124.903161
0,17,32,0.000000,-122.219630
0,17,34,0.000000,-122.396233
0,17,36,0.000000,-123.437280
0,17,38,0.000000,-122.782816
0,17,40,0.000000,-122.767328
0,17,42,0.000000,-121.961409
0,17,44,0.000000,-123.378937
0,17,46,0.000000,-124.537261
0,17,48,0.000000,-125.630523
0,17,50,0.000000,-123.868980
0,17,52,0.000000,-122.580801
0,17,54,0.000000,-123.667770
0,17,56,0.000000,-124.086137
0,17,58,0.000000,-123.731427
0,18,0,0.000000,-123.452801
0,18,2,0.000000,-124.019122
0,18,4,0.000000,-124.432227
0,18,6,0.000000,-123.867787
0,18,8,0.000000,-122.041646
0,18,10,0.000000,-125.346898
0,18,12,0.000000,-124.651089
0,18,14,0.000000,-123.729711
0,18,16,0.000000,-125.132744
0,18,18,0.000000,-124.791485
0,18,20,0.000000,-124.708915
0,18,22,0.000000,-121.830570
0,18,24,0.000000,-122.567487
0,18,26,0.000000,-122.669548
0,18,28,0.000000,-122.967752
0,18,30,0.000000,-121.960922
0,18,32,0.000000,-123.566080
0,18,34,0.000000,-123.458919
0,18,36,0.000000,-121.833203
0,18,38,0.000000,-122.938600
0,18,40,0.000000,-121.815317
0,18,42,0.000000,-122.685783
0,18,44,0.000000,-124.116872
0,18,46,0.000000,-123.744374
0,18,48,0.000000,-125.568845
0,18,50,0.000000,-124.991906
0,18,52,0.000000,-126.044405
0,18,54,0.000000,-123.402181
0,18,56,0.000000,-125.599496
0,18,58,0.000000,-123.699781
0,19,0,0.000000,-124.768303
0,19,2,0.000000,-124.711321
0,19,4,0.000000,-122.202165
0,19,6,0.000000,-122.000998
0,19,8,0.000000,-124.058230
0,19,10,0.000000,-124.826034
0,19,12,0.000000,-122.212635
0,19,14,0.000000,-122.779233
0,19,16,0.000000,-122.653907
0,19,18,0.000000,-121.505824
0,19,20,0.000000,-121.991783
0,19,22,0.000000,-125.396901
0,19,24,0.000000,-122.636077
0,19,26,0.000000,-124.525554
0,19,28,0.000000,-123.191677
0,19,30,0.000000,-122.644547
0,19,32,0.000000,-122.242506
0,19,34,0.000000,-123.509228
0,19,36,0.000000,-122.733118
0,19,38,0.000000,-122.997712
0,19,40,0.000000,-122.989452
0,19,42,0.000000,-123.978610
0,19,44,0.000000,-126.812581
0,19,46,0.000000,-122.730998
0,19,48,0.000000,-122.620385
0,19,50,0.000000,-123.163786
0,19,52,0.000000,-121.836978
0,19,54,0.000000,-123.847170
0,19,56,0.000000,-124.096224
0,19,58,0.000000,-126.581615
0,20,0,0.000000,-122.487023
0,20,2,0.000000,-121.969285
0,20,4,0.000000,-122.891523
0,20,6,0.000000,-122.501922
0,20,8,0.000000,-123.591397
0,20,10,0.000000,-123.380574
0,20,12,0.000000,-122.016959
0,20,14,0.000000,-125.024541
0,20,16,0.000000,-124.375845
0,20,18,0.000000,-122.178369
0,20,20,0.000000,-123.665853
0,20,22,0.000000,-125.323542
0,20,24,0.000000,-123.410503
0,20,26,0.000000,-122.291156
0,20,28,0.000000,-123.070095
0,20,30,0.000000,-124.392652
0,20,32,0.000000,-125.177136
0,20,34,0.000000,-122.124696
0,20,36,0.000000,-122.623731
0,20,38,0.000000,-123.416363
0,20,40,0.000000,-123.837542
0,20,42,0.000000,-122.729459
0,20,44,0.000000,-121.962256
0,20,46,0.000000,-122.968892
0,20,48,0.000000,-125.911709
0,20,50,0.000000,-123.762185
0,20,52,0.000000,-121.639308
0,20,54,0.000000,-123.845089
0,20,56,0.000000,-123.058799
0,20,58,0.000000,-123.927977
0,21,0,0.000000,-122.032601
0,21,2,0.000000,-125.105499
0,21,4,0.000000,-122.463756
0,21,6,0.000000,-123.851625
0,21,8,0.000000,-121.684675
0,21,10,0.000000,-123.193442
0,21,12,0.000000,-122.827367
0,21,14,0.000000,-123.401228
0,21,16,0.000000,-124.956528
0,21,18,0.000000,-123.991006
0,21,20,0.000000,-124.048957
0,21,22,0.000000,-125.086640
0,21,24,0.000000,-123.510690
0,21,26,0.000000,-124.615132
0,21,28,0.000000,-122.964339
0,21,30,0.000000,-123.782641
0,21,32,0.000000,-121.928363
0,21,34,0.000000,-124.125272
0,21,36,0.000000,-122.444904
0,21,38,0.000000,-121.941321
0,21,40,0.000000,-122.654138
0,21,42,0.000000,-121.714124
0,21,44,0.000000,-122.461277
0,21,46,0.000000,-123.388016
0,21,48,0.000000,-122.966685
0,21,50,0.000000,-125.733636
0,21,52,0.000000,-123.220233
0,21,54,0.000000,-123.023288
0,21,56,0.000000,-122.957908
0,21,58,0.000000,-124.499949
0,22,0,0.000000,-125.013285
0,22,2,0.000000,-124.838689
0,22,4,0.000000,-123.586047
0,22,6,0.000000,-122.414313
0,22,8,0.000000,-124.255676
0,22,10,0.000000,-124.187047
0,22,12,0.000000,-121.662972
0,22,14,0.000000,-125.646722
0,22,16,0.000000,-123.287425
0,22,18,0.000000,-122.468100
0,22,20,0.000000,-122.387727
0,22,22,0.000000,-122.910624
0,22,24,0.000000,-122.586674
0,22,26,0.000000,-126.501037
0,22,28,0.000000,-122.890322
0,22,30,0.000000,-123.983294
0,22,32,0.000000,-125.410896
0,22,34,0.000000,-121.531170
0,22,36,0.000000,-122.723277
0,22,38,0.000000,-123.568631
0,22,40,0.000000,-122.564092
0,22,42,0.000000,-121.956975
0,22,44,0.000000,-123.738990
0,22,46,0.000000,-123.820301
0,22,48,0.000000,-123.714463
0,22,50,0.000000,-122.977658
0,22,52,0.000000,-126.069810
0,22,54,0.000000,-123.114370
0,22,56,0.000000,-122.846267
0,22,58,0.000000,-123.268612
0,23,0,0.000000,-123.259087
0,23,2,0.000000,-120.732891
0,23,4,0.000000,-124.042221
0,23,6,0.000000,-121.567640
0,23,8,0.000000,-123.465812
0,23,10,0.000000,-122.914061
0,23,12,0.000000,-122.027907
0,23,14,0.000000,-122.985451
0,23,16,0.000000,-125.316585
0,23,18,0.000000,-124.303932
0,23,20,0.000000,-122.438632
0,23,22,0.000000,-125.470770
0,23,24,0.000000,-122.818821
0,23,26,0.000000,-123.802465
0,23,28,0.000000,-124.027297
0,23,30,0.000000,-123.396410
0,23,32,0.000000,-123.979680
0,23,34,0.000000,-122.106350
0,23,36,0.000000,-124.607104
0,23,38,0.000000,-123.540852
0,23,40,0.000000,-124.100851
0,23,42,0.000000,-122.879567
0,23,44,0.000000,-124.988550
0,23,46,0.000000,-121.793553
0,23,48,0.000000,-121.923076
0,23,50,0.000000,-124.176130
0,23,52,0.000000,-121.927440
0,23,54,0.000000,-124.653616
0,23,56,0.000000,-124.449365
0,23,58,0.000000,-123.921173
0,24,0,0.000000,-123.973960
0,24,2,0.000000,-124.663558
0,24,4,0.000000,-123.636992
0,24,6,0.000000,-122.755624
0,24,8,0.000000,-124.943042
0,24,10,0.000000,-123.298760
0,24,12,0.000000,-123.592920
0,24,14,0.000000,-122.844132
0,24,16,0.000000,-122.865904
0,24,18,0.000000,-123.849510
0,24,20,0.000000,-122.458380
0,24,22,0.000000,-124.336812
0,24,24,0.000000,-123.387717
0,24,26,0.000000,-124.329683
0,24,28,0.000000,-124.526397
0,24,30,0.000000,-122.959964
0,24,32,0.000000,-123.462465
0,24,34,0.000000,-124.354015
0,24,36,0.000000,-124.607924
0,24,38,0.000000,-124.137837
0,24,40,0.000000,-122.231476
0,24,42,0.000000,-122.187450
0,24,44,0.000000,-124.234498
0,24,46,0.000000,-122.438197
0,24,48,0.000000,-122.528804
0,24,50,0.000000,-123.894620
0,24,52,0.000000,-123.730525
0,24,54,0.000000,-122.527388
0,24,56,0.000000,-122.216403
0,24,58,0.000000,-122.587973
0,25,0,0.000000,-124.048117
0,25,2,0.000000,-123.558935
0,25,4,0.000000,-124.140329
0,25,6,0.000000,-124.429314
0,25,8,0.000000,-124.581254
0,25,10,0.000000,-123.360279
0,25,12,0.000000,-122.246201
0,25,14,0.000000,-124.290627
0,25,16,0.000000,-123.608148
0,25,18,0.000000,-122.190605
0,25,20,0.000000,-122.750053
0,25,22,0.000000,-122.625028
0,25,24,0.000000,-123.467857
0,25,26,0.000000,-123.481925
0,25,28,0.000000,-123.996374
0,25,30,0.000000,-124.187329
0,25,32,0.000000,-121.843532
0,25,34,0.000000,-122.618914
0,25,36,0.000000,-124.386608
0,25,38,0.000000,-124.683521
0,25,40,0.000000,-124.140014
0,25,42,0.000000,-125.251128
0,25,44,0.000000,-123.145079
0,25,46,0.000000,-122.899627
0,25,48,0.000000,-122.944345
0,25,50,0.000000,-123.959369
0,25,52,0.000000,-125.823532
0,25,54,0.000000,-123.960795
0,25,56,0.000000,-123.676279
0,25,58,0.000000,-122.971078
0,26,0,0.000000,-122.898747
0,26,2,0.000000,-121.582175
0,26,4,0.000000,-123.306570
0,26,6,0.000000,-122.206801
0,26,8,0.000000,-124.722619
0,26,10,0.000000,-121.666977
0,26,12,0.000000,-124.667815
0,26,14,0.000000,-123.786701
0,26,16,0.000000,-122.346589
0,26,18,0.000000,-122.849036
0,26,20,0.000000,-124.270838
0,26,22,0.000000,-123.142387
0,26,24,0.000000,-123.084499
0,26,26,0.000000,-125.796227
0,26,28,0.000000,-125.116163
0,26,30,0.000000,-122.756520
0,26,32,0.000000,-126.303440
0,26,34,0.000000,-122.109500
0,26,36,0.000000,-121.205529
0,26,38,0.000000,-122.894067
0,26,40,0.000000,-123.330814
0,26,42,0.000000,-124.631845
0,26,44,0.000000,-122.931452
0,26,46,0.000000,-123.419938
0,26,48,0.000000,-124.158403
0,26,50,0.000000,-125.439688
0,26,52,0.000000,-122.828018
0,26,54,0.000000,-124.118777
0,26,56,0.000000,-124.672712
0,26,58,0.000000,-122.628700
0,27,0,0.000000,-123.986476
0,27,2,0.000000,-124.209027
0,27,4,0.000000,-122.902461
0,27,6,0.000000,-122.522536
0,27,8,0.000000,-125.666750
0,27,10,0.000000,-121.231637
0,27,12,0.000000,-123.090024
0,27,14,0.000000,-123.149319
0,27,16,0.000000,-122.747998
0,27,18,0.000000,-121.866896
0,27,20,0.000000,-121.460247
0,27,22,0.000000,-122.948409
