hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.844246
6,0,2,0.000000,-125.625670
6,0,4,0.000000,-126.643440
6,0,6,0.000000,-120.951907
6,0,8,0.000000,-123.153451
6,0,10,0.000000,-123.017791
6,0,12,0.000000,-126.205802
6,0,14,0.000000,-121.815477
6,0,16,0.000000,-120.986225
6,0,18,0.000000,-123.196401
6,0,20,0.000000,-125.164308
6,0,22,0.000000,-124.148410
6,0,24,0.000000,-124.023653
6,0,26,0.000000,-125.125536
6,0,28,0.000000,-121.574907
6,0,30,0.000000,-121.675491
6,0,32,0.000000,-124.510854
6,0,34,0.000000,-125.392691
6,0,36,0.000000,-123.011698
6,0,38,0.000000,-121.326358
6,0,40,0.000000,-121.446875
6,0,42,0.000000,-123.092448
6,0,44,0.000000,-125.097176
6,0,46,0.000000,-124.064408
6,0,48,0.000000,-124.141111
6,0,50,0.000000,-124.081153
6,0,52,0.000000,-122.568524
6,0,54,0.000000,-125.794613
6,0,56,0.000000,-125.861408
6,0,58,0.000000,-123.260612
6,1,0,0.000000,-125.003319
6,1,2,0.000000,-121.438779
6,1,4,0.000000,-120.383718
6,1,6,0.000000,-124.221348
6,1,8,0.000000,-122.272521
6,1,10,0.000000,-121.773042
6,1,12,0.000000,-125.652474
6,1,14,0.000000,-124.314227
6,1,16,0.000000,-126.269468
6,1,18,0.000000,-123.818346
6,1,20,0.000000,-122.539403
6,1,22,0.000000,-125.647390
6,1,24,0.000000,-122.420903
6,1,26,0.000000,-123.654189
6,1,28,0.000000,-118.644431
6,1,30,0.000000,-123.612858
6,1,32,0.000000,-125.747981
6,1,34,0.000000,-127.021289
6,1,36,0.000000,-122.476414
6,1,38,0.000000,-124.587023
6,1,40,0.000000,-122.207639
6,1,42,0.000000,-122.444763
6,1,44,0.000000,-122.027876
6,1,46,0.000000,-124.260950
6,1,48,0.000000,-126.712822
6,1,50,0.000000,-123.237317
6,1,52,0.000000,-121.742631
6,1,54,0.000000,-126.880842
6,1,56,0.000000,-124.092319
6,1,58,0.000000,-124.039894
6,2,0,0.000000,-119.641651
6,2,2,0.000000,-123.150262
6,2,4,0.000000,-122.401415
6,2,6,0.000000,-124.639371
6,2,8,0.000000,-125.829932
6,2,10,0.000000,-124.840097
6,2,12,0.000000,-125.708328
6,2,14,0.000000,-121.739518
6,2,16,0.000000,-124.064665
6,2,18,0.000000,-126.249136
6,2,20,0.000000,-121.086443
6,2,22,0.000000,-125.219281
6,2,24,0.000000,-122.215975
6,2,26,0.000000,-124.212886
6,2,28,0.000000,-120.991358
6,2,30,0.000000,-124.273195
6,2,32,0.000000,-120.330261
6,2,34,0.000000,-121.675772
6,2,36,0.000000,-122.266979
6,2,38,0.000000,-124.577022
6,2,40,0.000000,-122.947297
6,2,42,0.000000,-123.434166
6,2,44,0.000000,-121.354133
6,2,46,0.000000,-124.359235
6,2,48,0.000000,-121.997573
6,2,50,0.000000,-123.386678
6,2,52,0.000000,-123.686060
6,2,54,0.000000,-122.184377
6,2,56,0.000000,-121.559028
6,2,58,0.000000,-123.209244
6,3,0,0.000000,-122.559930
6,3,2,0.000000,-124.923069
6,3,4,0.000000,-122.901537
6,3,6,0.000000,-123.998778
6,3,8,0.000000,-119.484877
6,3,10,0.000000,-122.922930
6,3,12,0.000000,-123.547035
6,3,14,0.000000,-120.772003
6,3,16,0.000000,-123.409812
6,3,18,0.000000,-120.564754
6,3,20,0.000000,-124.653591
6,3,22,0.000000,-124.776048
6,3,24,0.000000,-127.333517
6,3,26,0.000000,-123.971472
6,3,28,0.000000,-124.646667
6,3,30,0.000000,-123.229711
6,3,32,0.000000,-124.345947
6,3,34,0.000000,-123.199361
6,3,36,0.000000,-124.696505
6,3,38,0.000000,-125.030605
6,3,40,0.000000,-124.619040
6,3,42,0.000000,-122.219296
6,3,44,0.000000,-123.889214
6,3,46,0.000000,-124.804445
6,3,48,0.000000,-122.156965
6,3,50,0.000000,-121.137629
6,3,52,0.000000,-125.780824
6,3,54,0.000000,-125.713342
6,3,56,0.000000,-123.146655
6,3,58,0.000000,-124.097879
6,4,0,0.000000,-124.149925
6,4,2,0.000000,-127.194408
6,4,4,0.000000,-126.498884
6,4,6,0.000000,-124.217567
6,4,8,0.000000,-124.023677
6,4,10,0.000000,-119.698141
6,4,12,0.000000,-122.762221
6,4,14,0.000000,-120.698270
6,4,16,0.000000,-119.775178
6,4,18,0.000000,-122.545993
6,4,20,0.000000,-123.036250
6,4,22,0.000000,-125.710783
6,4,24,0.000000,-127.477218
6,4,26,0.000000,-122.858064
6,4,28,0.000000,-120.602767
6,4,30,0.000000,-122.217632
6,4,32,0.000000,-126.040928
6,4,34,0.000000,-124.523136
6,4,36,0.000000,-124.592948
6,4,38,0.000000,-123.437661
6,4,40,0.000000,-125.831565
6,4,42,0.000000,-126.535367
6,4,44,0.000000,-122.765490
6,4,46,0.000000,-119.205937
6,4,48,0.000000,-124.706814
6,4,50,0.000000,-122.467337
6,4,52,0.000000,-124.451534
6,4,54,0.000000,-123.036340
6,4,56,0.000000,-120.965351
6,4,58,0.000000,-122.719571
6,5,0,0.000000,-123.584728
6,5,2,0.000000,-124.964282
6,5,4,0.000000,-122.469951
6,5,6,0.000000,-121.302325
6,5,8,0.000000,-122.248580
6,5,10,0.000000,-125.650797
6,5,12,0.000000,-121.294146
6,5,14,0.000000,-122.902513
6,5,16,0.000000,-122.858686
6,5,18,0.000000,-126.215127
6,5,20,0.000000,-123.211718
6,5,22,0.000000,-123.805003
6,5,24,0.000000,-124.332760
6,5,26,0.000000,-123.220489
6,5,28,0.000000,-126.057773
6,5,30,0.000000,-123.370077
6,5,32,0.000000,-124.588918
6,5,34,0.000000,-121.119215
6,5,36,0.000000,-125.163611
6,5,38,0.000000,-120.997887
6,5,40,0.000000,-120.147212
6,5,42,0.000000,-121.806882
6,5,44,0.000000,-122.076889
6,5,46,0.000000,-124.381128
6,5,48,0.000000,-124.530229
6,5,50,0.000000,-127.054616
6,5,52,0.000000,-127.963226
6,5,54,0.000000,-123.940154
6,5,56,0.000000,-123.544602
6,5,58,0.000000,-121.350723
6,6,0,0.000000,-124.404937
6,6,2,0.000000,-122.621071
6,6,4,0.000000,-122.081330
6,6,6,0.000000,-125.444641
6,6,8,0.000000,-121.414605
6,6,10,0.000000,-125.850099
6,6,12,0.000000,-124.770900
6,6,14,0.000000,-125.363699
6,6,16,0.000000,-124.470407
6,6,18,0.000000,-124.154169
6,6,20,0.000000,-127.383407
6,6,22,0.000000,-120.523331
6,6,24,0.000000,-124.019753
6,6,26,0.000000,-121.635009
6,6,28,0.000000,-122.933378
6,6,30,0.000000,-122.122602
6,6,32,0.000000,-123.352825
6,6,34,0.000000,-125.675114
6,6,36,0.000000,-120.027560
6,6,38,0.000000,-126.710589
6,6,40,0.000000,-124.203787
6,6,42,0.000000,-120.030919
6,6,44,0.000000,-125.642076
6,6,46,0.000000,-124.202210
6,6,48,0.000000,-123.795643
6,6,50,0.000000,-123.091227
6,6,52,0.000000,-123.575293
6,6,54,0.000000,-123.841724
6,6,56,0.000000,-125.752666
6,6,58,0.000000,-121.779424
6,7,0,0.000000,-123.893194
6,7,2,0.000000,-120.349535
6,7,4,0.000000,-121.896342
6,7,6,0.000000,-119.091545
6,7,8,0.000000,-121.584497
6,7,10,0.000000,-122.573881
6,7,12,0.000000,-119.791102
6,7,14,0.000000,-124.905475
6,7,16,0.000000,-122.356887
6,7,18,0.000000,-123.913571
6,7,20,0.000000,-127.062679
6,7,22,0.000000,-123.402647
6,7,24,0.000000,-124.314372
6,7,26,0.000000,-121.928852
6,7,28,0.000000,-121.323909
6,7,30,0.000000,-119.930858
6,7,32,0.000000,-124.300354
6,7,34,0.000000,-123.617337
6,7,36,0.000000,-122.733663
6,7,38,0.000000,-122.890131
6,7,40,0.000000,-124.913937
6,7,42,0.000000,-126.324024
6,7,44,0.000000,-122.734245
6,7,46,0.000000,-127.978966
6,7,48,0.000000,-126.064570
6,7,50,0.000000,-127.249849
6,7,52,0.000000,-123.439341
6,7,54,0.000000,-125.172487
6,7,56,0.000000,-123.373250
6,7,58,0.000000,-121.664394
6,8,0,0.000000,-124.111459
6,8,2,0.000000,-121.734744
6,8,4,0.000000,-123.699068
6,8,6,0.000000,-126.215763
6,8,8,0.000000,-119.596324
6,8,10,0.000000,-120.050041
6,8,12,0.000000,-123.064908
6,8,14,0.000000,-123.804229
6,8,16,0.000000,-126.389438
6,8,18,0.000000,-122.847503
6,8,20,0.000000,-123.346482
6,8,22,0.000000,-120.762487
6,8,24,0.000000,-124.430764
6,8,26,0.000000,-121.730199
6,8,28,0.000000,-124.431843
6,8,30,0.000000,-124.692575
6,8,32,0.000000,-122.166104
6,8,34,0.000000,-124.212653
6,8,36,0.000000,-124.309213
6,8,38,0.000000,-124.611324
6,8,40,0.000000,-121.086147
6,8,42,0.000000,-123.564064
6,8,44,0.000000,-124.128559
6,8,46,0.000000,-123.992781
6,8,48,0.000000,-125.288119
6,8,50,0.000000,-124.520073
6,8,52,0.000000,-125.462212
6,8,54,0.000000,-120.637262
6,8,56,0.000000,-122.636450
6,8,58,0.000000,-123.760162
6,9,0,0.000000,-124.881290
6,9,2,0.000000,-123.964176
6,9,4,0.000000,-127.405545
6,9,6,0.000000,-124.194054
6,9,8,0.000000,-123.219841
6,9,10,0.000000,-124.419269
6,9,12,0.000000,-122.446800
6,9,14,0.000000,-126.432091
6,9,16,0.000000,-123.904759
6,9,18,0.000000,-123.046833
6,9,20,0.000000,-126.634740
6,9,22,0.000000,-123.774293
6,9,24,0.000000,-128.201658
6,9,26,0.000000,-124.549128
6,9,28,0.000000,-124.965456
6,9,30,0.000000,-124.845420
6,9,32,0.000000,-123.827570
6,9,34,0.000000,-125.293754
6,9,36,0.000000,-123.405610
6,9,38,0.000000,-128.240981
6,9,40,0.000000,-121.577922
6,9,42,0.000000,-125.243170
6,9,44,0.000000,-124.108314
6,9,46,0.000000,-126.796244
6,9,48,0.000000,-121.083334
6,9,50,0.000000,-125.593813
6,9,52,0.000000,-124.831461
6,9,54,0.000000,-122.282783
6,9,56,0.000000,-123.780749
6,9,58,0.000000,-127.024713
6,10,0,0.000000,-128.459233
6,10,2,0.000000,-125.442571
6,10,4,0.000000,-125.036498
6,10,6,0.000000,-125.399787
6,10,8,0.000000,-124.619476
6,10,10,0.000000,-122.629884
6,10,12,0.000000,-124.729720
6,10,14,0.000000,-125.693048
6,10,16,0.000000,-125.274537
6,10,18,0.000000,-123.016089
6,10,20,0.000000,-127.337125
6,10,22,0.000000,-125.900040
6,10,24,0.000000,-123.095877
6,10,26,0.000000,-127.543979
6,10,28,0.000000,-124.429116
6,10,30,0.000000,-122.599397
6,10,32,0.000000,-122.997610
6,10,34,0.000000,-124.505924
6,10,36,0.000000,-127.703289
6,10,38,0.000000,-123.849628
6,10,40,0.000000,-124.130869
6,10,42,0.000000,-124.190323
6,10,44,0.000000,-124.529104
6,10,46,0.000000,-127.586481
6,10,48,0.000000,-127.005747
6,10,50,0.000000,-122.346481
6,10,52,0.000000,-123.135007
6,10,54,0.000000,-123.740478
6,10,56,0.000000,-125.348755
6,10,58,0.000000,-123.838131
6,11,0,0.000000,-124.554038
6,11,2,0.000000,-125.799831
6,11,4,0.000000,-121.539453
6,11,6,0.000000,-125.253539
6,11,8,0.000000,-124.290531
6,11,10,0.000000,-125.780980
6,11,12,0.000000,-125.087648
6,11,14,0.000000,-124.119954
6,11,16,0.000000,-124.396406
6,11,18,0.000000,-121.853596
6,11,20,0.000000,-124.723959
6,11,22,0.000000,-124.430075
6,11,24,0.000000,-123.605671
6,11,26,0.000000,-123.012943
6,11,28,0.000000,-126.966046
6,11,30,0.000000,-124.506487
6,11,32,0.000000,-123.865083
6,11,34,0.000000,-122.957895
6,11,36,0.000000,-127.580395
6,11,38,0.000000,-126.256544
6,11,40,0.000000,-125.692050
6,11,42,0.000000,-125.622281
6,11,44,0.000000,-125.762218
6,11,46,0.000000,-122.615275
6,11,48,0.000000,-126.898953
6,11,50,0.000000,-124.659998
6,11,52,0.000000,-126.160436
6,11,54,0.000000,-121.182356
6,11,56,0.000000,-123.322155
6,11,58,0.000000,-125.878363
6,12,0,0.000000,-123.838139
6,12,2,0.000000,-124.505399
6,12,4,0.000000,-124.217746
6,12,6,0.000000,-125.034929
6,12,8,0.000000,-126.168518
6,12,10,0.000000,-122.957909
6,12,12,0.000000,-124.904604
6,12,14,0.000000,-123.694598
6,12,16,0.000000,-126.732975
6,12,18,0.000000,-126.867301
6,12,20,0.000000,-124.269945
6,12,22,0.000000,-121.054556
6,12,24,0.000000,-123.723119
6,12,26,0.000000,-127.267116
6,12,28,0.000000,-127.165438
6,12,30,0.000000,-123.920632
6,12,32,0.000000,-126.614874
6,12,34,0.000000,-123.415805
6,12,36,0.000000,-123.259805
6,12,38,0.000000,-123.406545
6,12,40,0.000000,-122.162291
6,12,42,0.000000,-126.994095
6,12,44,0.000000,-124.751417
6,12,46,0.000000,-127.601290
6,12,48,0.000000,-127.607763
6,12,50,0.000000,-123.912057
6,12,52,0.000000,-124.964676
6,12,54,0.000000,-126.706357
6,12,56,0.000000,-127.953463
6,12,58,0.000000,-123.578390
6,13,0,0.000000,-123.549542
6,13,2,0.000000,-125.381785
6,13,4,0.000000,-128.604662
6,13,6,0.000000,-126.761498
6,13,8,0.000000,-123.977345
6,13,10,0.000000,-126.508544
6,13,12,0.000000,-125.185949
6,13,14,0.000000,-121.031264
6,13,16,0.000000,-125.253081
6,13,18,0.000000,-126.210890
6,13,20,0.000000,-129.569214
6,13,22,0.000000,-124.657212
6,13,24,0.000000,-125.687831
6,13,26,0.000000,-126.785081
6,13,28,0.000000,-123.678637
6,13,30,0.000000,-125.350941
6,13,32,0.000000,-124.715270
6,13,34,0.000000,-124.021245
6,13,36,0.000000,-122.087062
6,13,38,0.000000,-124.126851
6,13,40,0.000000,-127.634333
6,13,42,0.000000,-126.367310
6,13,44,0.000000,-123.021092
6,13,46,0.000000,-124.382950
6,13,48,0.000000,-124.452415
6,13,50,0.000000,-128.217967
6,13,52,0.000000,-124.647377
6,13,54,0.000000,-122.412549
6,13,56,0.000000,-125.790367
6,13,58,0.000000,-128.699193
6,14,0,0.000000,-122.658293
6,14,2,0.000000,-124.306482
6,14,4,0.000000,-123.941172
6,14,6,0.000000,-126.771807
6,14,8,0.000000,-126.813819
6,14,10,0.000000,-123.669531
6,14,12,0.000000,-127.160847
6,14,14,0.000000,-127.267856
6,14,16,0.000000,-126.222720
6,14,18,0.000000,-126.846997
6,14,20,0.000000,-124.749465
6,14,22,0.000000,-126.612934
6,14,24,0.000000,-125.805442
6,14,26,0.000000,-126.291387
6,14,28,0.000000,-123.102828
6,14,30,0.000000,-125.958737
6,14,32,0.000000,-126.520549
6,14,34,0.000000,-126.864215
6,14,36,0.000000,-125.292141
6,14,38,0.000000,-123.700576
6,14,40,0.000000,-126.293404
6,14,42,0.000000,-127.188966
6,14,44,0.000000,-126.978492
6,14,46,0.000000,-126.641690
6,14,48,0.000000,-121.798705
6,14,50,0.000000,-125.535242
6,14,52,0.000000,-126.473021
6,14,54,0.000000,-127.812714
6,14,56,0.000000,-124.491614
6,14,58,0.000000,-126.966865
6,15,0,0.000000,-124.932999
6,15,2,0.000000,-123.048204
6,15,4,0.000000,-123.336775
6,15,6,0.000000,-125.358523
6,15,8,0.000000,-127.297905
6,15,10,0.000000,-126.760236
6,15,12,0.000000,-123.181798
6,15,14,0.000000,-124.106362
6,15,16,0.000000,-123.316898
6,15,18,0.000000,-126.347360
6,15,20,0.000000,-127.034319
6,15,22,0.000000,-127.281893
6,15,24,0.000000,-123.259119
6,15,26,0.000000,-122.450795
6,15,28,0.000000,-122.317261
6,15,30,0.000000,-123.587482
6,15,32,0.000000,-118.373301
6,15,34,0.000000,-124.006103
6,15,36,0.000000,-124.987769
6,15,38,0.000000,-124.966932
6,15,40,0.000000,-125.936788
6,15,42,0.000000,-124.862387
6,15,44,0.000000,-124.050676
6,15,46,0.000000,-122.293690
6,15,48,0.000000,-121.397831
6,15,50,0.000000,-128.670102
6,15,52,0.000000,-126.736215
6,15,54,0.000000,-123.465301
6,15,56,0.000000,-123.672071
6,15,58,0.000000,-122.611288
6,16,0,0.000000,-127.006955
6,16,2,0.000000,-122.957147
6,16,4,0.000000,-125.050302
6,16,6,0.000000,-123.852201
6,16,8,0.000000,-127.508172
6,16,10,0.000000,-126.916779
6,16,12,0.000000,-127.446154
6,16,14,0.000000,-123.879942
6,16,16,0.000000,-122.234316
6,16,18,0.000000,-127.614178
6,16,20,0.000000,-121.602651
6,16,22,0.000000,-124.689591
6,16,24,0.000000,-125.373203
6,16,26,0.000000,-129.678374
6,16,28,0.000000,-128.384215
6,16,30,0.000000,-122.333650
6,16,32,0.000000,-126.813124
6,16,34,0.000000,-124.418653
6,16,36,0.000000,-124.603039
6,16,38,0.000000,-125.043876
6,16,40,0.000000,-125.803751
6,16,42,0.000000,-127.436782
6,16,44,0.000000,-127.369197
6,16,46,0.000000,-127.453007
6,16,48,0.000000,-125.206188
6,16,50,0.000000,-125.512632
6,16,52,0.000000,-126.282175
6,16,54,0.000000,-126.118106
6,16,56,0.000000,-121.680744
6,16,58,0.000000,-125.050135
6,17,0,0.000000,-124.517136
6,17,2,0.000000,-126.324507
6,17,4,0.000000,-124.794269
6,17,6,0.000000,-125.815243
6,17,8,0.000000,-123.643738
6,17,10,0.000000,-127.672641
6,17,12,0.000000,-123.173536
6,17,14,0.000000,-124.568266
6,17,16,0.000000,-125.202954
6,17,18,0.000000,-122.834275
6,17,20,0.000000,-123.079013
6,17,22,0.000000,-123.123022
6,17,24,0.000000,-122.176584
6,17,26,0.000000,-122.997363
6,17,28,0.000000,-119.707017
6,17,30,0.000000,-123.242228
6,17,32,0.000000,-124.375758
6,17,34,0.000000,-125.118839
6,17,36,0.000000,-122.616378
6,17,38,0.000000,-126.002251
6,17,40,0.000000,-124.816641
6,17,42,0.000000,-127.520821
6,17,44,0.000000,-125.450031
6,17,46,0.000000,-127.874621
6,17,48,0.000000,-120.483328
6,17,50,0.000000,-124.933955
6,17,52,0.000000,-124.885791
6,17,54,0.000000,-126.329552
6,17,56,0.000000,-125.184520
6,17,58,0.000000,-126.138847
6,18,0,0.000000,-121.600397
6,18,2,0.000000,-128.593670
6,18,4,0.000000,-125.501316
6,18,6,0.000000,-124.625114
6,18,8,0.000000,-123.302195
6,18,10,0.000000,-124.037170
6,18,12,0.000000,-126.215245
6,18,14,0.000000,-125.706000
6,18,16,0.000000,-121.613032
6,18,18,0.000000,-123.122475
6,18,20,0.000000,-123.543482
6,18,22,0.000000,-124.836405
6,18,24,0.000000,-124.022970
6,18,26,0.000000,-123.001682
6,18,28,0.000000,-124.874700
6,18,30,0.000000,-125.200696
6,18,32,0.000000,-125.657198
6,18,34,0.000000,-124.458405
6,18,36,0.000000,-121.448402
6,18,38,0.000000,-125.540045
6,18,40,0.000000,-127.921624
6,18,42,0.000000,-124.693665
6,18,44,0.000000,-123.608095
6,18,46,0.000000,-126.065382
6,18,48,0.000000,-120.365568
6,18,50,0.000000,-125.890505
6,18,52,0.000000,-128.400485
6,18,54,0.000000,-127.011734
6,18,56,0.000000,-126.767007
6,18,58,0.000000,-124.370951
6,19,0,0.000000,-126.495050
6,19,2,0.000000,-126.124050
6,19,4,0.000000,-124.719365
6,19,6,0.000000,-124.074524
6,19,8,0.000000,-124.026548
6,19,10,0.000000,-125.760189
6,19,12,0.000000,-124.969356
6,19,14,0.000000,-124.264546
6,19,16,0.000000,-123.917896
6,19,18,0.000000,-122.897829
6,19,20,0.000000,-125.945502
6,19,22,0.000000,-121.530835
6,19,24,0.000000,-123.363199
6,19,26,0.000000,-123.668427
6,19,28,0.000000,-124.512785
6,19,30,0.000000,-124.046343
6,19,32,0.000000,-124.643321
6,19,34,0.000000,-125.525200
6,19,36,0.000000,-122.472090
6,19,38,0.000000,-123.602655
6,19,40,0.000000,-121.387809
6,19,42,0.000000,-122.377432
6,19,44,0.000000,-125.597346
6,19,46,0.000000,-123.074685
6,19,48,0.000000,-123.277926
6,19,50,0.000000,-122.971699
6,19,52,0.000000,-119.853733
6,19,54,0.000000,-122.279205
6,19,56,0.000000,-122.107562
6,19,58,0.000000,-125.246000
6,20,0,0.000000,-125.541450
6,20,2,0.000000,-124.102669
6,20,4,0.000000,-120.055252
6,20,6,0.000000,-125.460440
6,20,8,0.000000,-125.101699
6,20,10,0.000000,-124.272504
6,20,12,0.000000,-124.187601
6,20,14,0.000000,-123.448269
6,20,16,0.000000,-124.657191
6,20,18,0.000000,-122.565415
6,20,20,0.000000,-127.425435
6,20,22,0.000000,-124.470536
6,20,24,0.000000,-126.125992
6,20,26,0.000000,-125.388857
6,20,28,0.000000,-122.880585
6,20,30,0.000000,-125.509837
6,20,32,0.000000,-121.787108
6,20,34,0.000000,-124.652974
6,20,36,0.000000,-125.241439
6,20,38,0.000000,-126.729436
6,20,40,0.000000,-118.471784
6,20,42,0.000000,-124.422862
6,20,44,0.000000,-124.824002
6,20,46,0.000000,-124.984077
6,20,48,0.000000,-125.446243
6,20,50,0.000000,-124.776511
6,20,52,0.000000,-124.117122
6,20,54,0.000000,-125.893423
6,20,56,0.000000,-123.066691
6,20,58,0.000000,-122.901457
6,21,0,0.000000,-124.488160
6,21,2,0.000000,-124.326006
6,21,4,0.000000,-123.698133
6,21,6,0.000000,-124.298348
6,21,8,0.000000,-120.509062
6,21,10,0.000000,-125.090412
6,21,12,0.000000,-121.033357
6,21,14,0.000000,-125.576532
6,21,16,0.000000,-126.192739
6,21,18,0.000000,-126.574984
6,21,20,0.000000,-124.512731
6,21,22,0.000000,-121.261313
6,21,24,0.000000,-124.941212
6,21,26,0.000000,-124.437100
6,21,28,0.000000,-121.712803
6,21,30,0.000000,-127.733389
6,21,32,0.000000,-124.670640
6,21,34,0.000000,-120.115140
6,21,36,0.000000,-122.743284
6,21,38,0.000000,-124.343704
6,21,40,0.000000,-122.450875
6,21,42,0.000000,-124.586486
6,21,44,0.000000,-124.450686
6,21,46,0.000000,-124.013749
6,21,48,0.000000,-124.839604
6,21,50,0.000000,-124.148219
6,21,52,0.000000,-124.255457
6,21,54,0.000000,-122.500835
6,21,56,0.000000,-123.113749
6,21,58,0.000000,-127.899948
6,22,0,0.000000,-122.898752
6,22,2,0.000000,-123.815709
6,22,4,0.000000,-124.606209
6,22,6,0.000000,-125.642740
6,22,8,0.000000,-122.655472
6,22,10,0.000000,-121.984727
6,22,12,0.000000,-124.986387
6,22,14,0.000000,-123.799265
6,22,16,0.000000,-119.472106
6,22,18,0.000000,-123.598299
6,22,20,0.000000,-123.819862
6,22,22,0.000000,-126.144579
6,22,24,0.000000,-122.938321
6,22,26,0.000000,-123.951070
6,22,28,0.000000,-123.915752
6,22,30,0.000000,-123.721876
6,22,32,0.000000,-126.729281
6,22,34,0.000000,-125.048331
6,22,36,0.000000,-123.019394
6,22,38,0.000000,-124.350189
6,22,40,0.000000,-125.638299
6,22,42,0.000000,-126.808652
6,22,44,0.000000,-123.911698
6,22,46,0.000000,-124.388983
6,22,48,0.000000,-121.706755
6,22,50,0.000000,-127.438075
6,22,52,0.000000,-120.221751
6,22,54,0.000000,-124.620590
6,22,56,0.000000,-120.972703
6,22,58,0.000000,-124.508434
6,23,0,0.000000,-125.852719
6,23,2,0.000000,-125.847648
6,23,4,0.000000,-121.453116
6,23,6,0.000000,-125.245669
6,23,8,0.000000,-126.532254
6,23,10,0.000000,-125.360906
6,23,12,0.000000,-124.918791
6,23,14,0.000000,-126.632240
6,23,16,0.000000,-121.781158
6,23,18,0.000000,-124.281045
6,23,20,0.000000,-126.750760
6,23,22,0.000000,-126.130432
6,23,24,0.000000,-122.846288
6,23,26,0.000000,-126.737439
6,23,28,0.000000,-125.713664
6,23,30,0.000000,-124.701315
6,23,32,0.000000,-121.706745
6,23,34,0.000000,-126.159808
6,23,36,0.000000,-123.990286
6,23,38,0.000000,-123.424653
6,23,40,0.000000,-125.504742
6,23,42,0.000000,-126.976990
6,23,44,0.000000,-122.284512
6,23,46,0.000000,-123.857587
6,23,48,0.000000,-124.027300
6,23,50,0.000000,-123.401724
6,23,52,0.000000,-125.954044
6,23,54,0.000000,-123.722490
6,23,56,0.000000,-122.402648
6,23,58,0.000000,-126.020880
6,24,0,0.000000,-123.783171
6,24,2,0.000000,-123.572819
6,24,4,0.000000,-123.287758
6,24,6,0.000000,-128.057418
6,24,8,0.000000,-125.923920
6,24,10,0.000000,-126.625812
6,24,12,0.000000,-123.644460
6,24,14,0.000000,-127.022890
6,24,16,0.000000,-125.433649
6,24,18,0.000000,-125.207175
6,24,20,0.000000,-123.698339
6,24,22,0.000000,-122.576808
6,24,24,0.000000,-125.749679
6,24,26,0.000000,-124.691934
6,24,28,0.000000,-122.990895
6,24,30,0.000000,-127.104427
6,24,32,0.000000,-124.507637
6,24,34,0.000000,-124.712958
6,24,36,0.000000,-123.544335
6,24,38,0.000000,-122.989318
6,24,40,0.000000,-122.644920
6,24,42,0.000000,-121.652303
6,24,44,0.000000,-126.200663
6,24,46,0.000000,-121.615291
6,24,48,0.000000,-121.756545
6,24,50,0.000000,-125.827586
6,24,52,0.000000,-124.756245
6,24,54,0.000000,-124.996472
6,24,56,0.000000,-124.064126
6,24,58,0.000000,-125.032921
6,25,0,0.000000,-126.755147
6,25,2,0.000000,-122.597879
6,25,4,0.000000,-123.504985
6,25,6,0.000000,-123.825875
6,25,8,0.000000,-121.812898
6,25,10,0.000000,-124.869702
6,25,12,0.000000,-126.240362
6,25,14,0.000000,-125.731555
6,25,16,0.000000,-126.038874
6,25,18,0.000000,-127.248356
6,25,20,0.000000,-123.128426
6,25,22,0.000000,-122.436877
6,25,24,0.000000,-123.384358
6,25,26,0.000000,-122.357131
6,25,28,0.000000,-121.222430
6,25,30,0.000000,-126.048194
6,25,32,0.000000,-125.804536
6,25,34,0.000000,-123.277111
6,25,36,0.000000,-124.134778
6,25,38,0.000000,-126.444458
6,25,40,0.000000,-123.446562
6,25,42,0.000000,-126.788912
6,25,44,0.000000,-121.775181
6,25,46,0.000000,-120.558728
6,25,48,0.000000,-123.438010
6,25,50,0.000000,-125.432046
6,25,52,0.000000,-126.507714
6,25,54,0.000000,-123.531644
6,25,56,0.000000,-124.839864
6,25,58,0.000000,-121.196955
6,26,0,0.000000,-125.582072
6,26,2,0.000000,-127.909113
6,26,4,0.000000,-123.743822
6,26,6,0.000000,-124.527160
6,26,8,0.000000,-125.162602
6,26,10,0.000000,-123.006722
6,26,12,0.000000,-123.457056
6,26,14,0.000000,-122.797361
6,26,16,0.000000,-121.233266
6,26,18,0.000000,-126.231737
6,26,20,0.000000,-125.941209
6,26,22,0.000000,-122.550327
6,26,24,0.000000,-123.744387
6,26,26,0.000000,-123.096575
6,26,28,0.000000,-123.976886
6,26,30,0.000000,-124.466280
6,26,32,0.000000,-124.283356
6,26,34,0.000000,-121.204051
6,26,36,0.000000,-124.661939
6,26,38,0.000000,-121.526960
6,26,40,0.000000,-127.162208
6,26,42,0.000000,-125.193479
6,26,44,0.000000,-126.394489
6,26,46,0.000000,-126.259310
6,26,48,0.000000,-121.920127
6,26,50,0.000000,-126.700376
6,26,52,0.000000,-123.207464
6,26,54,0.000000,-124.802467
6,26,56,0.000000,-126.037634
6,26,58,0.000000,-122.803262
6,27,0,0.000000,-125.323332
6,27,2,0.000000,-125.787010
6,27,4,0.000000,-122.850730
6,27,6,0.000000,-127.734006
6,27,8,0.000000,-121.475788
6,27,10,0.000000,-125.363827
6,27,12,0.000000,-123.415805
6,27,14,0.000000,-125.354069
6,27,16,0.000000,-126.002621
6,27,18,0.000000,-126.334848
6,27,20,0.000000,-124.001398
6,27,22,0.000000,-123.256018
