hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.512319
6,0,2,0.000000,-123.849594
6,0,4,0.000000,-121.163086
6,0,6,0.000000,-124.182158
6,0,8,0.000000,-113.202457
6,0,10,0.000000,-123.521751
6,0,12,0.000000,-122.001327
6,0,14,0.000000,-113.827458
6,0,16,0.000000,-114.007261
6,0,18,0.000000,-124.712408
6,0,20,0.000000,-124.096398
6,0,22,0.000000,-122.048841
6,0,24,0.000000,-123.706780
6,0,26,0.000000,-122.215165
6,0,28,0.000000,-123.534769
6,0,30,0.000000,-121.782755
6,0,32,0.000000,-123.911182
6,0,34,0.000000,-121.087052
6,0,36,0.000000,-124.724086
6,0,38,0.000000,-121.021395
6,0,40,0.000000,-122.896631
6,0,42,0.000000,-122.061542
6,0,44,0.000000,-122.246196
6,0,46,0.000000,-110.358088
6,0,48,0.000000,-114.134225
6,0,50,0.000000,-124.485921
6,0,52,0.000000,-124.182868
6,0,54,0.000000,-125.254880
6,0,56,0.000000,-126.224286
6,0,58,0.000000,-122.186477
6,1,0,0.000000,-123.062045
6,1,2,0.000000,-124.722171
6,1,4,0.000000,-123.181304
6,1,6,0.000000,-124.066763
6,1,8,0.000000,-124.583942
6,1,10,0.000000,-123.985660
6,1,12,0.000000,-123.833993
6,1,14,0.000000,-125.486758
6,1,16,0.000000,-124.569558
6,1,18,0.000000,-123.615213
6,1,20,0.000000,-120.820026
6,1,22,0.000000,-123.001431
6,1,24,0.000000,-125.083884
6,1,26,0.000000,-124.212629
6,1,28,0.000000,-124.183306
6,1,30,0.000000,-125.444157
6,1,32,0.000000,-125.589149
6,1,34,0.000000,-126.009320
6,1,36,0.000000,-125.218136
6,1,38,0.000000,-125.232339
6,1,40,0.000000,-124.195619
6,1,42,0.000000,-125.183855
6,1,44,0.000000,-122.475110
6,1,46,0.000000,-125.788505
6,1,48,0.000000,-124.174012
6,1,50,0.000000,-121.136138
6,1,52,0.000000,-123.453530
6,1,54,0.000000,-122.045578
6,1,56,0.000000,-125.796460
6,1,58,0.000000,-124.052845
6,2,0,0.000000,-115.758799
6,2,2,0.000000,-113.247056
6,2,4,0.000000,-114.072458
6,2,6,0.000000,-112.397628
6,2,8,0.000000,-113.932606
6,2,10,0.000000,-124.973300
6,2,12,0.000000,-117.728094
6,2,14,0.000000,-121.847552
6,2,16,0.000000,-117.937156
6,2,18,0.000000,-122.914561
6,2,20,0.000000,-117.417764
6,2,22,0.000000,-114.039482
6,2,24,0.000000,-113.533498
6,2,26,0.000000,-111.746230
6,2,28,0.000000,-123.177351
6,2,30,0.000000,-124.216822
6,2,32,0.000000,-124.434517
6,2,34,0.000000,-125.708620
6,2,36,0.000000,-123.866758
6,2,38,0.000000,-125.022289
6,2,40,0.000000,-123.247748
6,2,42,0.000000,-121.899817
6,2,44,0.000000,-124.622634
6,2,46,0.000000,-122.916095
6,2,48,0.000000,-122.746207
6,2,50,0.000000,-122.946185
6,2,52,0.000000,-123.680659
6,2,54,0.000000,-123.034267
6,2,56,0.000000,-124.731180
6,2,58,0.000000,-124.176239
6,3,0,0.000000,-123.618016
6,3,2,0.000000,-123.616971
6,3,4,0.000000,-124.238456
6,3,6,0.000000,-122.422044
6,3,8,0.000000,-123.815920
6,3,10,0.000000,-123.343028
6,3,12,0.000000,-121.696994
6,3,14,0.000000,-122.426962
6,3,16,0.000000,-121.919052
6,3,18,0.000000,-123.985147
6,3,20,0.000000,-124.009070
6,3,22,0.000000,-123.318529
6,3,24,0.000000,-122.720515
6,3,26,0.000000,-123.176252
6,3,28,0.000000,-124.143160
6,3,30,0.000000,-123.533272
6,3,32,0.000000,-123.014171
6,3,34,0.000000,-122.336797
6,3,36,0.000000,-123.419356
6,3,38,0.000000,-121.655741
6,3,40,0.000000,-123.385121
6,3,42,0.000000,-122.827464
6,3,44,0.000000,-120.838765
6,3,46,0.000000,-123.647501
6,3,48,0.000000,-124.092305
6,3,50,0.000000,-122.905546
6,3,52,0.000000,-122.640339
6,3,54,0.000000,-123.904753
6,3,56,0.000000,-122.794120
6,3,58,0.000000,-123.968276
6,4,0,0.000000,-123.739587
6,4,2,0.000000,-122.779782
6,4,4,0.000000,-122.414942
6,4,6,0.000000,-124.137438
6,4,8,0.000000,-125.526802
6,4,10,0.000000,-121.798071
6,4,12,0.000000,-122.230040
6,4,14,0.000000,-122.623850
6,4,16,0.000000,-122.747925
6,4,18,0.000000,-124.805072
6,4,20,0.000000,-123.355583
6,4,22,0.000000,-124.985155
6,4,24,0.000000,-122.458233
6,4,26,0.000000,-121.562125
6,4,28,0.000000,-120.539678
6,4,30,0.000000,-124.114307
6,4,32,0.000000,-122.035787
6,4,34,0.000000,-121.040314
6,4,36,0.000000,-123.241979
6,4,38,0.000000,-124.190617
6,4,40,0.000000,-123.434421
6,4,42,0.000000,-120.941923
6,4,44,0.000000,-123.691279
6,4,46,0.000000,-122.281344
6,4,48,0.000000,-123.367544
6,4,50,0.000000,-124.021676
6,4,52,0.000000,-124.255321
6,4,54,0.000000,-121.552532
6,4,56,0.000000,-122.396189
6,4,58,0.000000,-122.955654
6,5,0,0.000000,-121.164351
6,5,2,0.000000,-122.366988
6,5,4,0.000000,-122.557340
6,5,6,0.000000,-122.889207
6,5,8,0.000000,-123.963632
6,5,10,0.000000,-122.778098
6,5,12,0.000000,-124.036819
6,5,14,0.000000,-121.042082
6,5,16,0.000000,-123.027943
6,5,18,0.000000,-125.192730
6,5,20,0.000000,-124.422692
6,5,22,0.000000,-125.893691
6,5,24,0.000000,-125.751178
6,5,26,0.000000,-122.491111
6,5,28,0.000000,-121.320191
6,5,30,0.000000,-122.767228
6,5,32,0.000000,-126.035447
6,5,34,0.000000,-123.762461
6,5,36,0.000000,-122.285633
6,5,38,0.000000,-123.442499
6,5,40,0.000000,-124.095038
6,5,42,0.000000,-124.129227
6,5,44,0.000000,-121.770943
6,5,46,0.000000,-123.003694
6,5,48,0.000000,-122.702256
6,5,50,0.000000,-122.679202
6,5,52,0.000000,-124.113410
6,5,54,0.000000,-123.193394
6,5,56,0.000000,-122.932551
6,5,58,0.000000,-123.243033
6,6,0,0.000000,-124.249999
6,6,2,0.000000,-123.874686
6,6,4,0.000000,-121.123019
6,6,6,0.000000,-123.940649
6,6,8,0.000000,-123.177392
6,6,10,0.000000,-124.514806
6,6,12,0.000000,-124.874265
6,6,14,0.000000,-123.021628
6,6,16,0.000000,-122.688370
6,6,18,0.000000,-122.937831
6,6,20,0.000000,-121.335178
6,6,22,0.000000,-126.146192
6,6,24,0.000000,-122.993159
6,6,26,0.000000,-124.766287
6,6,28,0.000000,-123.943768
6,6,30,0.000000,-122.085716
6,6,32,0.000000,-122.336467
6,6,34,0.000000,-126.642498
6,6,36,0.000000,-122.414009
6,6,38,0.000000,-122.162702
6,6,40,0.000000,-122.569836
6,6,42,0.000000,-124.938610
6,6,44,0.000000,-122.939193
6,6,46,0.000000,-123.355117
6,6,48,0.000000,-122.191896
6,6,50,0.000000,-123.688654
6,6,52,0.000000,-124.876152
6,6,54,0.000000,-124.891210
6,6,56,0.000000,-120.377547
6,6,58,0.000000,-122.808211
6,7,0,0.000000,-122.993045
6,7,2,0.000000,-113.326462
6,7,4,0.000000,-121.249251
6,7,6,0.000000,-123.089468
6,7,8,0.000000,-124.632710
6,7,10,0.000000,-125.612076
6,7,12,0.000000,-122.971212
6,7,14,0.000000,-114.633564
6,7,16,0.000000,-121.246535
6,7,18,0.000000,-122.448722
6,7,20,0.000000,-123.248755
6,7,22,0.000000,-123.418264
6,7,24,0.000000,-124.780545
6,7,26,0.000000,-123.744703
6,7,28,0.000000,-123.222197
6,7,30,0.000000,-123.002106
6,7,32,0.000000,-121.631606
6,7,34,0.000000,-124.168216
6,7,36,0.000000,-125.544077
6,7,38,0.000000,-124.017493
6,7,40,0.000000,-125.013613
6,7,42,0.000000,-124.378122
6,7,44,0.000000,-124.351546
6,7,46,0.000000,-121.807811
6,7,48,0.000000,-121.612071
6,7,50,0.000000,-123.614089
6,7,52,0.000000,-123.930218
6,7,54,0.000000,-124.361772
6,7,56,0.000000,-122.773727
6,7,58,0.000000,-123.524519
6,8,0,0.000000,-124.293655
6,8,2,0.000000,-122.448229
6,8,4,0.000000,-124.180950
6,8,6,0.000000,-121.741155
6,8,8,0.000000,-123.899977
6,8,10,0.000000,-121.863258
6,8,12,0.000000,-124.405079
6,8,14,0.000000,-124.306196
6,8,16,0.000000,-124.118608
6,8,18,0.000000,-123.277877
6,8,20,0.000000,-124.348720
6,8,22,0.000000,-123.277179
6,8,24,0.000000,-123.474799
6,8,26,0.000000,-124.096133
6,8,28,0.000000,-122.397137
6,8,30,0.000000,-124.842331
6,8,32,0.000000,-125.126254
6,8,34,0.000000,-123.621460
6,8,36,0.000000,-121.894296
6,8,38,0.000000,-122.317152
6,8,40,0.000000,-124.167429
6,8,42,0.000000,-122.574911
6,8,44,0.000000,-120.734127
6,8,46,0.000000,-125.422866
6,8,48,0.000000,-124.385241
6,8,50,0.000000,-125.768775
6,8,52,0.000000,-122.821936
6,8,54,0.000000,-123.985903
6,8,56,0.000000,-123.516984
6,8,58,0.000000,-123.966631
6,9,0,0.000000,-125.324545
6,9,2,0.000000,-123.692078
6,9,4,0.000000,-123.909568
6,9,6,0.000000,-122.694237
6,9,8,0.000000,-123.658856
6,9,10,0.000000,-125.768352
6,9,12,0.000000,-123.419308
6,9,14,0.000000,-122.171887
6,9,16,0.000000,-123.331282
6,9,18,0.000000,-123.645593
6,9,20,0.000000,-123.944205
6,9,22,0.000000,-124.189047
6,9,24,0.000000,-125.172007
6,9,26,0.000000,-124.343903
6,9,28,0.000000,-124.355431
6,9,30,0.000000,-123.330296
6,9,32,0.000000,-122.977302
6,9,34,0.000000,-124.420768
6,9,36,0.000000,-124.633676
6,9,38,0.000000,-120.480935
6,9,40,0.000000,-121.878546
6,9,42,0.000000,-123.088149
6,9,44,0.000000,-122.989495
6,9,46,0.000000,-122.445313
6,9,48,0.000000,-123.604400
6,9,50,0.000000,-124.114744
6,9,52,0.000000,-123.258052
6,9,54,0.000000,-123.080444
6,9,56,0.000000,-125.444670
6,9,58,0.000000,-123.688949
6,10,0,0.000000,-124.742966
6,10,2,0.000000,-123.560955
6,10,4,0.000000,-124.483851
6,10,6,0.000000,-122.336839
6,10,8,0.000000,-124.265713
6,10,10,0.000000,-124.391034
6,10,12,0.000000,-122.888050
6,10,14,0.000000,-123.558415
6,10,16,0.000000,-124.277310
6,10,18,0.000000,-122.614595
6,10,20,0.000000,-122.913680
6,10,22,0.000000,-124.502019
6,10,24,0.000000,-121.395617
6,10,26,0.000000,-122.476429
6,10,28,0.000000,-123.237483
6,10,30,0.000000,-124.367582
6,10,32,0.000000,-124.647096
6,10,34,0.000000,-124.259252
6,10,36,0.000000,-123.811797
6,10,38,0.000000,-123.373592
6,10,40,0.000000,-122.619133
6,10,42,0.000000,-124.100658
6,10,44,0.000000,-119.902180
6,10,46,0.000000,-113.959533
6,10,48,0.000000,-123.128984
6,10,50,0.000000,-122.611738
6,10,52,0.000000,-113.637264
6,10,54,0.000000,-123.755243
6,10,56,0.000000,-123.681295
6,10,58,0.000000,-123.845430
6,11,0,0.000000,-122.154799
6,11,2,0.000000,-122.974008
6,11,4,0.000000,-122.437557
6,11,6,0.000000,-125.592250
6,11,8,0.000000,-124.455558
6,11,10,0.000000,-123.981500
6,11,12,0.000000,-124.733460
6,11,14,0.000000,-124.570216
6,11,16,0.000000,-124.401121
6,11,18,0.000000,-123.728498
6,11,20,0.000000,-123.989463
6,11,22,0.000000,-123.057910
6,11,24,0.000000,-123.815025
6,11,26,0.000000,-124.032540
6,11,28,0.000000,-123.581443
6,11,30,0.000000,-124.510021
6,11,32,0.000000,-124.129335
6,11,34,0.000000,-122.638762
6,11,36,0.000000,-124.727577
6,11,38,0.000000,-125.069987
6,11,40,0.000000,-123.088002
6,11,42,0.000000,-124.628205
6,11,44,0.000000,-125.417669
6,11,46,0.000000,-122.045738
6,11,48,0.000000,-124.711994
6,11,50,0.000000,-124.911143
6,11,52,0.000000,-122.640968
6,11,54,0.000000,-122.588196
6,11,56,0.000000,-122.831309
6,11,58,0.000000,-123.100716
6,12,0,0.000000,-123.839036
6,12,2,0.000000,-123.018838
6,12,4,0.000000,-121.874791
6,12,6,0.000000,-120.540385
6,12,8,0.000000,-124.561461
6,12,10,0.000000,-120.456142
6,12,12,0.000000,-124.880503
6,12,14,0.000000,-122.240967
6,12,16,0.000000,-123.586731
6,12,18,0.000000,-125.286241
6,12,20,0.000000,-124.611062
6,12,22,0.000000,-122.731653
6,12,24,0.000000,-125.067036
6,12,26,0.000000,-124.357087
6,12,28,0.000000,-124.541938
6,12,30,0.000000,-123.268431
6,12,32,0.000000,-122.864157
6,12,34,0.000000,-123.394433
6,12,36,0.000000,-123.350401
6,12,38,0.000000,-121.448587
6,12,40,0.000000,-122.983146
6,12,42,0.000000,-126.682243
6,12,44,0.000000,-125.097642
6,12,46,0.000000,-121.946175
6,12,48,0.000000,-124.676798
6,12,50,0.000000,-123.056328
6,12,52,0.000000,-125.186003
6,12,54,0.000000,-121.826364
6,12,56,0.000000,-123.015580
6,12,58,0.000000,-123.103350
6,13,0,0.000000,-123.737648
6,13,2,0.000000,-123.652539
6,13,4,0.000000,-115.966596
6,13,6,0.000000,-122.365819
6,13,8,0.000000,-124.407009
6,13,10,0.000000,-124.588478
6,13,12,0.000000,-112.436503
6,13,14,0.000000,-124.919928
6,13,16,0.000000,-124.214201
6,13,18,0.000000,-123.956194
6,13,20,0.000000,-125.755318
6,13,22,0.000000,-125.290688
6,13,24,0.000000,-125.144364
6,13,26,0.000000,-124.238577
6,13,28,0.000000,-127.109058
6,13,30,0.000000,-125.542823
6,13,32,0.000000,-124.332774
6,13,34,0.000000,-121.962235
6,13,36,0.000000,-124.013035
6,13,38,0.000000,-124.664632
6,13,40,0.000000,-124.076798
6,13,42,0.000000,-120.106270
6,13,44,0.000000,-120.202214
6,13,46,0.000000,-123.654450
6,13,48,0.000000,-122.248981
6,13,50,0.000000,-124.753349
6,13,52,0.000000,-122.204465
6,13,54,0.000000,-124.046386
6,13,56,0.000000,-122.604703
6,13,58,0.000000,-122.159450
6,14,0,0.000000,-122.240175
6,14,2,0.000000,-123.169413
6,14,4,0.000000,-120.970763
6,14,6,0.000000,-123.175535
6,14,8,0.000000,-122.621350
6,14,10,0.000000,-124.707191
6,14,12,0.000000,-123.470970
6,14,14,0.000000,-125.932106
6,14,16,0.000000,-126.286873
6,14,18,0.000000,-123.354097
6,14,20,0.000000,-123.139107
6,14,22,0.000000,-122.113210
6,14,24,0.000000,-126.437953
6,14,26,0.000000,-122.413684
6,14,28,0.000000,-121.912910
6,14,30,0.000000,-125.295176
6,14,32,0.000000,-122.313332
6,14,34,0.000000,-123.957885
6,14,36,0.000000,-123.746892
6,14,38,0.000000,-124.334840
6,14,40,0.000000,-123.073867
6,14,42,0.000000,-124.626834
6,14,44,0.000000,-121.570194
6,14,46,0.000000,-123.640144
6,14,48,0.000000,-124.916907
6,14,50,0.000000,-125.064046
6,14,52,0.000000,-124.873237
6,14,54,0.000000,-123.461630
6,14,56,0.000000,-122.554000
6,14,58,0.000000,-125.413295
6,15,0,0.000000,-123.409461
6,15,2,0.000000,-124.871822
6,15,4,0.000000,-122.125019
6,15,6,0.000000,-123.430820
6,15,8,0.000000,-122.662939
6,15,10,0.000000,-123.918702
6,15,12,0.000000,-123.069390
6,15,14,0.000000,-123.988898
6,15,16,0.000000,-122.562666
6,15,18,0.000000,-123.075904
6,15,20,0.000000,-123.843624
6,15,22,0.000000,-123.686913
6,15,24,0.000000,-123.270788
6,15,26,0.000000,-123.177910
6,15,28,0.000000,-122.603652
6,15,30,0.000000,-123.982611
6,15,32,0.000000,-123.058699
6,15,34,0.000000,-124.919001
6,15,36,0.000000,-125.492849
6,15,38,0.000000,-124.408100
6,15,40,0.000000,-121.853357
6,15,42,0.000000,-125.457954
6,15,44,0.000000,-123.384463
6,15,46,0.000000,-123.473906
6,15,48,0.000000,-123.685957
6,15,50,0.000000,-126.599461
6,15,52,0.000000,-122.885123
6,15,54,0.000000,-124.973433
6,15,56,0.000000,-123.021958
6,15,58,0.000000,-124.852529
6,16,0,0.000000,-125.433726
6,16,2,0.000000,-124.036482
6,16,4,0.000000,-122.939931
6,16,6,0.000000,-125.850497
6,16,8,0.000000,-112.164591
6,16,10,0.000000,-126.195318
6,16,12,0.000000,-124.331124
6,16,14,0.000000,-124.001940
6,16,16,0.000000,-123.236177
6,16,18,0.000000,-112.664204
6,16,20,0.000000,-114.317927
6,16,22,0.000000,-121.042350
6,16,24,0.000000,-122.996425
6,16,26,0.000000,-126.215088
6,16,28,0.000000,-124.202909
6,16,30,0.000000,-112.980694
6,16,32,0.000000,-110.679075
6,16,34,0.000000,-113.309599
6,16,36,0.000000,-114.148613
6,16,38,0.000000,-124.624170
6,16,40,0.000000,-123.092896
6,16,42,0.000000,-122.692735
6,16,44,0.000000,-121.104893
6,16,46,0.000000,-122.445561
6,16,48,0.000000,-123.970486
6,16,50,0.000000,-123.787086
6,16,52,0.000000,-124.245858
6,16,54,0.000000,-124.133522
6,16,56,0.000000,-122.186029
6,16,58,0.000000,-126.260437
6,17,0,0.000000,-124.629288
6,17,2,0.000000,-125.249300
6,17,4,0.000000,-124.311876
6,17,6,0.000000,-122.702304
6,17,8,0.000000,-124.760932
6,17,10,0.000000,-125.456701
6,17,12,0.000000,-122.592963
6,17,14,0.000000,-123.943925
6,17,16,0.000000,-124.399080
6,17,18,0.000000,-122.710033
6,17,20,0.000000,-122.754840
6,17,22,0.000000,-122.553854
6,17,24,0.000000,-121.963813
6,17,26,0.000000,-126.501349
6,17,28,0.000000,-123.797307
6,17,30,0.000000,-121.067877
6,17,32,0.000000,-124.379626
6,17,34,0.000000,-124.785355
6,17,36,0.000000,-123.310012
6,17,38,0.000000,-120.707852
6,17,40,0.000000,-126.285994
6,17,42,0.000000,-122.431191
6,17,44,0.000000,-123.977012
6,17,46,0.000000,-121.526836
6,17,48,0.000000,-121.004576
6,17,50,0.000000,-121.918066
6,17,52,0.000000,-123.029980
6,17,54,0.000000,-126.538715
6,17,56,0.000000,-123.214413
6,17,58,0.000000,-124.602719
6,18,0,0.000000,-121.316169
6,18,2,0.000000,-123.027905
6,18,4,0.000000,-123.164996
6,18,6,0.000000,-121.989942
6,18,8,0.000000,-122.232029
6,18,10,0.000000,-113.553983
6,18,12,0.000000,-123.599346
6,18,14,0.000000,-123.401636
6,18,16,0.000000,-123.230318
6,18,18,0.000000,-112.213224
6,18,20,0.000000,-111.694119
6,18,22,0.000000,-113.987762
6,18,24,0.000000,-124.103280
6,18,26,0.000000,-123.074839
6,18,28,0.000000,-124.971927
6,18,30,0.000000,-124.200487
6,18,32,0.000000,-123.270277
6,18,34,0.000000,-123.231463
6,18,36,0.000000,-122.115081
6,18,38,0.000000,-121.921711
6,18,40,0.000000,-124.111026
6,18,42,0.000000,-122.954564
6,18,44,0.000000,-123.470309
6,18,46,0.000000,-124.645830
6,18,48,0.000000,-125.577917
6,18,50,0.000000,-124.731652
6,18,52,0.000000,-123.468249
6,18,54,0.000000,-122.038402
6,18,56,0.000000,-122.275951
6,18,58,0.000000,-123.006390
6,19,0,0.000000,-124.257141
6,19,2,0.000000,-122.805420
6,19,4,0.000000,-121.905678
6,19,6,0.000000,-122.817736
6,19,8,0.000000,-123.170506
6,19,10,0.000000,-121.823566
6,19,12,0.000000,-123.229842
6,19,14,0.000000,-124.717899
6,19,16,0.000000,-123.796618
6,19,18,0.000000,-122.648758
6,19,20,0.000000,-123.753737
6,19,22,0.000000,-123.079333
6,19,24,0.000000,-122.294530
6,19,26,0.000000,-123.878289
6,19,28,0.000000,-121.147413
6,19,30,0.000000,-123.213609
6,19,32,0.000000,-124.552141
6,19,34,0.000000,-124.260828
6,19,36,0.000000,-121.580003
6,19,38,0.000000,-122.517831
6,19,40,0.000000,-122.816636
6,19,42,0.000000,-123.029509
6,19,44,0.000000,-111.953666
6,19,46,0.000000,-111.292577
6,19,48,0.000000,-124.272116
6,19,50,0.000000,-119.819152
6,19,52,0.000000,-123.028813
6,19,54,0.000000,-125.329863
6,19,56,0.000000,-124.899126
6,19,58,0.000000,-120.646991
6,20,0,0.000000,-122.492941
6,20,2,0.000000,-124.321602
6,20,4,0.000000,-124.965069
6,20,6,0.000000,-124.846363
6,20,8,0.000000,-123.878313
6,20,10,0.000000,-123.342434
6,20,12,0.000000,-123.165645
6,20,14,0.000000,-122.496524
6,20,16,0.000000,-122.146546
6,20,18,0.000000,-125.227402
6,20,20,0.000000,-122.371659
6,20,22,0.000000,-111.825415
6,20,24,0.000000,-113.310929
6,20,26,0.000000,-113.138608
6,20,28,0.000000,-114.028569
6,20,30,0.000000,-124.011829
6,20,32,0.000000,-121.239515
6,20,34,0.000000,-121.770161
6,20,36,0.000000,-123.031544
6,20,38,0.000000,-124.144694
6,20,40,0.000000,-122.189743
6,20,42,0.000000,-123.966000
6,20,44,0.000000,-122.827305
6,20,46,0.000000,-121.830033
6,20,48,0.000000,-122.186510
6,20,50,0.000000,-123.519243
6,20,52,0.000000,-124.105265
6,20,54,0.000000,-123.389065
6,20,56,0.000000,-122.310406
6,20,58,0.000000,-125.491931
6,21,0,0.000000,-125.443259
6,21,2,0.000000,-121.917035
6,21,4,0.000000,-124.445627
6,21,6,0.000000,-122.945693
6,21,8,0.000000,-124.025252
6,21,10,0.000000,-122.554381
6,21,12,0.000000,-124.553470
6,21,14,0.000000,-124.308625
6,21,16,0.000000,-123.603840
6,21,18,0.000000,-123.851706
6,21,20,0.000000,-123.946911
6,21,22,0.000000,-124.237176
6,21,24,0.000000,-124.877840
6,21,26,0.000000,-115.560077
6,21,28,0.000000,-113.432742
6,21,30,0.000000,-123.233375
6,21,32,0.000000,-124.443269
6,21,34,0.000000,-124.398446
6,21,36,0.000000,-124.691695
6,21,38,0.000000,-123.819097
6,21,40,0.000000,-123.768591
6,21,42,0.000000,-122.025096
6,21,44,0.000000,-123.147394
6,21,46,0.000000,-123.617858
6,21,48,0.000000,-123.807313
6,21,50,0.000000,-124.503228
6,21,52,0.000000,-124.848641
6,21,54,0.000000,-122.777880
6,21,56,0.000000,-121.062708
6,21,58,0.000000,-122.577378
6,22,0,0.000000,-122.026767
6,22,2,0.000000,-125.698452
6,22,4,0.000000,-125.863700
6,22,6,0.000000,-124.756161
6,22,8,0.000000,-121.763319
6,22,10,0.000000,-126.502860
6,22,12,0.000000,-122.822881
6,22,14,0.000000,-121.221565
6,22,16,0.000000,-123.911531
6,22,18,0.000000,-121.174002
6,22,20,0.000000,-122.958818
6,22,22,0.000000,-123.332757
6,22,24,0.000000,-122.118117
6,22,26,0.000000,-123.533369
6,22,28,0.000000,-111.909741
6,22,30,0.000000,-123.233532
6,22,32,0.000000,-122.875431
6,22,34,0.000000,-124.839902
6,22,36,0.000000,-122.725637
6,22,38,0.000000,-112.369494
6,22,40,0.000000,-112.551656
6,22,42,0.000000,-113.764461
6,22,44,0.000000,-113.380566
6,22,46,0.000000,-122.429242
6,22,48,0.000000,-123.667145
6,22,50,0.000000,-121.972670
6,22,52,0.000000,-124.099448
6,22,54,0.000000,-123.659446
6,22,56,0.000000,-122.434054
6,22,58,0.000000,-121.309035
6,23,0,0.000000,-124.300692
6,23,2,0.000000,-121.995141
6,23,4,0.000000,-126.438026
6,23,6,0.000000,-125.124212
6,23,8,0.000000,-111.943228
6,23,10,0.000000,-119.937565
6,23,12,0.000000,-122.898223
6,23,14,0.000000,-114.196585
6,23,16,0.000000,-122.153672
6,23,18,0.000000,-122.887509
6,23,20,0.000000,-122.525585
6,23,22,0.000000,-122.148706
6,23,24,0.000000,-115.540966
6,23,26,0.000000,-122.456204
6,23,28,0.000000,-122.952337
6,23,30,0.000000,-112.804380
6,23,32,0.000000,-123.939550
6,23,34,0.000000,-125.191360
6,23,36,0.000000,-112.470673
6,23,38,0.000000,-114.636650
6,23,40,0.000000,-113.334406
6,23,42,0.000000,-121.897564
6,23,44,0.000000,-124.423740
6,23,46,0.000000,-120.646157
6,23,48,0.000000,-112.956619
6,23,50,0.000000,-115.462101
6,23,52,0.000000,-113.830312
6,23,54,0.000000,-126.485517
6,23,56,0.000000,-124.261863
6,23,58,0.000000,-122.305297
6,24,0,0.000000,-121.697653
6,24,2,0.000000,-123.122603
6,24,4,0.000000,-122.886347
6,24,6,0.000000,-122.051428
6,24,8,0.000000,-124.201430
6,24,10,0.000000,-123.520925
6,24,12,0.000000,-123.675296
6,24,14,0.000000,-123.500617
6,24,16,0.000000,-121.669476
6,24,18,0.000000,-121.859725
6,24,20,0.000000,-122.535925
6,24,22,0.000000,-121.994790
6,24,24,0.000000,-123.588135
6,24,26,0.000000,-124.412841
6,24,28,0.000000,-122.690976
6,24,30,0.000000,-122.059279
6,24,32,0.000000,-122.158972
6,24,34,0.000000,-124.519278
6,24,36,0.000000,-124.394548
6,24,38,0.000000,-125.456577
6,24,40,0.000000,-123.984665
6,24,42,0.000000,-120.608443
6,24,44,0.000000,-120.413644
6,24,46,0.000000,-121.047377
6,24,48,0.000000,-119.359908
6,24,50,0.000000,-119.947081
6,24,52,0.000000,-116.783925
6,24,54,0.000000,-114.277273
6,24,56,0.000000,-113.204793
6,24,58,0.000000,-117.812188
6,25,0,0.000000,-116.362191
6,25,2,0.000000,-119.010576
6,25,4,0.000000,-117.622946
6,25,6,0.000000,-117.850722
6,25,8,0.000000,-115.285056
6,25,10,0.000000,-116.567868
6,25,12,0.000000,-116.301938
6,25,14,0.000000,-109.942478
6,25,16,0.000000,-111.377474
6,25,18,0.000000,-112.455080
6,25,20,0.000000,-114.069829
6,25,22,0.000000,-122.865037
6,25,24,0.000000,-112.670678
6,25,26,0.000000,-111.570347
6,25,28,0.000000,-112.511945
6,25,30,0.000000,-113.456192
6,25,32,0.000000,-120.827497
6,25,34,0.000000,-116.877804
6,25,36,0.000000,-119.423145
6,25,38,0.000000,-125.245843
6,25,40,0.000000,-122.877693
6,25,42,0.000000,-113.554797
6,25,44,0.000000,-114.336529
6,25,46,0.000000,-124.859218
6,25,48,0.000000,-124.878610
6,25,50,0.000000,-113.066783
6,25,52,0.000000,-122.388119
6,25,54,0.000000,-125.590828
6,25,56,0.000000,-112.447644
6,25,58,0.000000,-124.626319
6,26,0,0.000000,-121.269389
6,26,2,0.000000,-124.512570
6,26,4,0.000000,-122.792624
6,26,6,0.000000,-114.232466
6,26,8,0.000000,-117.259720
6,26,10,0.000000,-113.071433
6,26,12,0.000000,-115.216001
6,26,14,0.000000,-121.869634
6,26,16,0.000000,-124.517789
6,26,18,0.000000,-124.624929
6,26,20,0.000000,-122.071107
6,26,22,0.000000,-125.230499
6,26,24,0.000000,-112.962699
6,26,26,0.000000,-125.553539
6,26,28,0.000000,-123.030310
6,26,30,0.000000,-113.171893
6,26,32,0.000000,-113.209252
6,26,34,0.000000,-118.042447
6,26,36,0.000000,-125.631612
6,26,38,0.000000,-117.649480
6,26,40,0.000000,-113.617929
6,26,42,0.000000,-115.470089
6,26,44,0.000000,-114.505701
6,26,46,0.000000,-113.852682
6,26,48,0.000000,-113.829657
6,26,50,0.000000,-113.060399
6,26,52,0.000000,-124.387021
6,26,54,0.000000,-114.607377
6,26,56,0.000000,-113.485811
6,26,58,0.000000,-124.206650
6,27,0,0.000000,-125.957506
6,27,2,0.000000,-120.005109
6,27,4,0.000000,-113.564001
6,27,6,0.000000,-117.192824
6,27,8,0.000000,-112.350036
6,27,10,0.000000,-123.833284
6,27,12,0.000000,-123.437171
6,27,14,0.000000,-115.565293
6,27,16,0.000000,-114.249002
6,27,18,0.000000,-114.764466
6,27,20,0.000000,-123.839409
6,27,22,0.000000,-123.610562
