hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.324485
6,0,2,0.000000,-127.513596
6,0,4,0.000000,-127.487510
6,0,6,0.000000,-129.312575
6,0,8,0.000000,-129.093936
6,0,10,0.000000,-124.776883
6,0,12,0.000000,-129.072187
6,0,14,0.000000,-128.059267
6,0,16,0.000000,-127.695574
6,0,18,0.000000,-130.157522
6,0,20,0.000000,-126.946173
6,0,22,0.000000,-130.151232
6,0,24,0.000000,-127.267602
6,0,26,0.000000,-128.463241
6,0,28,0.000000,-130.859519
6,0,30,0.000000,-125.973246
6,0,32,0.000000,-128.752780
6,0,34,0.000000,-128.198784
6,0,36,0.000000,-125.580992
6,0,38,0.000000,-126.519453
6,0,40,0.000000,-127.379927
6,0,42,0.000000,-129.345903
6,0,44,0.000000,-127.181207
6,0,46,0.000000,-126.208709
6,0,48,0.000000,-128.932822
6,0,50,0.000000,-128.566421
6,0,52,0.000000,-125.393543
6,0,54,0.000000,-127.467322
6,0,56,0.000000,-128.402270
6,0,58,0.000000,-126.852401
6,1,0,0.000000,-126.159772
6,1,2,0.000000,-128.778082
6,1,4,0.000000,-127.937116
6,1,6,0.000000,-127.804477
6,1,8,0.000000,-129.725015
6,1,10,0.000000,-127.733323
6,1,12,0.000000,-128.050086
6,1,14,0.000000,-130.224499
6,1,16,0.000000,-128.908072
6,1,18,0.000000,-128.451933
6,1,20,0.000000,-129.391050
6,1,22,0.000000,-126.261551
6,1,24,0.000000,-127.715252
6,1,26,0.000000,-127.889511
6,1,28,0.000000,-127.456816
6,1,30,0.000000,-129.523901
6,1,32,0.000000,-128.549203
6,1,34,0.000000,-127.274904
6,1,36,0.000000,-128.226390
6,1,38,0.000000,-127.535056
6,1,40,0.000000,-129.522231
6,1,42,0.000000,-127.548374
6,1,44,0.000000,-127.103832
6,1,46,0.000000,-127.594981
6,1,48,0.000000,-128.371999
6,1,50,0.000000,-126.638105
6,1,52,0.000000,-125.593224
6,1,54,0.000000,-127.317467
6,1,56,0.000000,-129.470620
6,1,58,0.000000,-127.239612
6,2,0,0.000000,-127.592177
6,2,2,0.000000,-125.796805
6,2,4,0.000000,-125.463117
6,2,6,0.000000,-126.746778
6,2,8,0.000000,-126.176011
6,2,10,0.000000,-128.996280
6,2,12,0.000000,-126.507000
6,2,14,0.000000,-126.060851
6,2,16,0.000000,-127.373360
6,2,18,0.000000,-127.044663
6,2,20,0.000000,-126.639131
6,2,22,0.000000,-130.786806
6,2,24,0.000000,-128.417788
6,2,26,0.000000,-129.026730
6,2,28,0.000000,-128.642415
6,2,30,0.000000,-128.665383
6,2,32,0.000000,-128.410488
6,2,34,0.000000,-127.886675
6,2,36,0.000000,-130.880941
6,2,38,0.000000,-127.921394
6,2,40,0.000000,-127.851978
6,2,42,0.000000,-129.781381
6,2,44,0.000000,-128.203327
6,2,46,0.000000,-128.391027
6,2,48,0.000000,-126.100807
6,2,50,0.000000,-128.439808
6,2,52,0.000000,-125.996951
6,2,54,0.000000,-130.646552
6,2,56,0.000000,-128.657325
6,2,58,0.000000,-126.583289
6,3,0,0.000000,-129.077142
6,3,2,0.000000,-126.355902
6,3,4,0.000000,-128.874189
6,3,6,0.000000,-126.603457
6,3,8,0.000000,-127.473352
6,3,10,0.000000,-129.198645
6,3,12,0.000000,-128.077176
6,3,14,0.000000,-125.067665
6,3,16,0.000000,-129.276278
6,3,18,0.000000,-127.497114
6,3,20,0.000000,-129.385969
6,3,22,0.000000,-126.164457
6,3,24,0.000000,-126.629527
6,3,26,0.000000,-128.667276
6,3,28,0.000000,-127.338962
6,3,30,0.000000,-128.591011
6,3,32,0.000000,-124.643227
6,3,34,0.000000,-128.273945
6,3,36,0.000000,-128.000880
6,3,38,0.000000,-125.940809
6,3,40,0.000000,-126.194323
6,3,42,0.000000,-130.198746
6,3,44,0.000000,-128.728816
6,3,46,0.000000,-126.640047
6,3,48,0.000000,-130.943543
6,3,50,0.000000,-129.711273
6,3,52,0.000000,-127.462621
6,3,54,0.000000,-128.311178
6,3,56,0.000000,-130.234976
6,3,58,0.000000,-125.496575
6,4,0,0.000000,-128.523686
6,4,2,0.000000,-127.584824
6,4,4,0.000000,-128.787724
6,4,6,0.000000,-128.167883
6,4,8,0.000000,-129.776532
6,4,10,0.000000,-128.570635
6,4,12,0.000000,-126.434876
6,4,14,0.000000,-129.024569
6,4,16,0.000000,-129.239039
6,4,18,0.000000,-126.200014
6,4,20,0.000000,-126.679601
6,4,22,0.000000,-126.738332
6,4,24,0.000000,-126.970768
6,4,26,0.000000,-126.754547
6,4,28,0.000000,-128.717296
6,4,30,0.000000,-129.602376
6,4,32,0.000000,-128.495946
6,4,34,0.000000,-127.752521
6,4,36,0.000000,-126.384120
6,4,38,0.000000,-126.637534
6,4,40,0.000000,-126.747348
6,4,42,0.000000,-129.149853
6,4,44,0.000000,-130.434900
6,4,46,0.000000,-128.234539
6,4,48,0.000000,-127.952989
6,4,50,0.000000,-130.795938
6,4,52,0.000000,-129.982240
6,4,54,0.000000,-126.388089
6,4,56,0.000000,-130.004864
6,4,58,0.000000,-126.484858
6,5,0,0.000000,-129.145626
6,5,2,0.000000,-129.054272
6,5,4,0.000000,-126.369626
6,5,6,0.000000,-126.885432
6,5,8,0.000000,-125.945264
6,5,10,0.000000,-126.612264
6,5,12,0.000000,-127.747891
6,5,14,0.000000,-123.010696
6,5,16,0.000000,-126.445616
6,5,18,0.000000,-126.793801
6,5,20,0.000000,-127.317290
6,5,22,0.000000,-125.765204
6,5,24,0.000000,-128.658654
6,5,26,0.000000,-128.226114
6,5,28,0.000000,-126.827760
6,5,30,0.000000,-126.773711
6,5,32,0.000000,-126.237629
6,5,34,0.000000,-127.263894
6,5,36,0.000000,-125.550308
6,5,38,0.000000,-128.178420
6,5,40,0.000000,-128.896267
6,5,42,0.000000,-127.696654
6,5,44,0.000000,-129.466261
6,5,46,0.000000,-128.835722
6,5,48,0.000000,-128.330578
6,5,50,0.000000,-126.719732
6,5,52,0.000000,-128.627177
6,5,54,0.000000,-127.669399
6,5,56,0.000000,-128.750602
6,5,58,0.000000,-128.741430
6,6,0,0.000000,-127.676050
6,6,2,0.000000,-130.407677
6,6,4,0.000000,-128.600815
6,6,6,0.000000,-130.238020
6,6,8,0.000000,-129.213903
6,6,10,0.000000,-127.438852
6,6,12,0.000000,-124.701160
6,6,14,0.000000,-131.695873
6,6,16,0.000000,-128.754052
6,6,18,0.000000,-126.835879
6,6,20,0.000000,-129.436772
6,6,22,0.000000,-129.971899
6,6,24,0.000000,-127.907987
6,6,26,0.000000,-127.685795
6,6,28,0.000000,-125.809330
6,6,30,0.000000,-130.393286
6,6,32,0.000000,-127.557883
6,6,34,0.000000,-128.529447
6,6,36,0.000000,-128.621907
6,6,38,0.000000,-130.011340
6,6,40,0.000000,-128.093009
6,6,42,0.000000,-129.160667
6,6,44,0.000000,-127.856899
6,6,46,0.000000,-128.858057
6,6,48,0.000000,-128.319026
6,6,50,0.000000,-129.535972
6,6,52,0.000000,-128.153902
6,6,54,0.000000,-129.258732
6,6,56,0.000000,-127.352742
6,6,58,0.000000,-127.979063
6,7,0,0.000000,-127.619171
6,7,2,0.000000,-129.608708
6,7,4,0.000000,-128.082152
6,7,6,0.000000,-125.460242
6,7,8,0.000000,-127.796054
6,7,10,0.000000,-127.788222
6,7,12,0.000000,-128.204523
6,7,14,0.000000,-129.260697
6,7,16,0.000000,-128.559860
6,7,18,0.000000,-126.612926
6,7,20,0.000000,-127.183110
6,7,22,0.000000,-125.059504
6,7,24,0.000000,-128.289717
6,7,26,0.000000,-127.685693
6,7,28,0.000000,-130.009449
6,7,30,0.000000,-129.375532
6,7,32,0.000000,-129.076815
6,7,34,0.000000,-126.495207
6,7,36,0.000000,-128.832382
6,7,38,0.000000,-128.431243
6,7,40,0.000000,-127.770811
6,7,42,0.000000,-128.129550
6,7,44,0.000000,-128.449802
6,7,46,0.000000,-126.930386
6,7,48,0.000000,-128.560162
6,7,50,0.000000,-128.783502
6,7,52,0.000000,-129.497363
6,7,54,0.000000,-126.216652
6,7,56,0.000000,-127.289064
6,7,58,0.000000,-125.561134
6,8,0,0.000000,-124.865846
6,8,2,0.000000,-129.364400
6,8,4,0.000000,-127.599018
6,8,6,0.000000,-127.643838
6,8,8,0.000000,-126.586536
6,8,10,0.000000,-125.950842
6,8,12,0.000000,-129.752422
6,8,14,0.000000,-129.643686
6,8,16,0.000000,-125.510401
6,8,18,0.000000,-127.812727
6,8,20,0.000000,-128.292002
6,8,22,0.000000,-127.587076
6,8,24,0.000000,-129.546405
6,8,26,0.000000,-125.577984
6,8,28,0.000000,-128.464975
6,8,30,0.000000,-129.061323
6,8,32,0.000000,-128.651581
6,8,34,0.000000,-128.996745
6,8,36,0.000000,-127.266719
6,8,38,0.000000,-129.544660
6,8,40,0.000000,-128.680279
6,8,42,0.000000,-127.254776
6,8,44,0.000000,-127.582761
6,8,46,0.000000,-127.594242
6,8,48,0.000000,-129.016978
6,8,50,0.000000,-126.253846
6,8,52,0.000000,-128.267214
6,8,54,0.000000,-127.212077
6,8,56,0.000000,-127.159011
6,8,58,0.000000,-128.793667
6,9,0,0.000000,-127.401666
6,9,2,0.000000,-126.901896
6,9,4,0.000000,-129.744270
6,9,6,0.000000,-129.085334
6,9,8,0.000000,-126.970713
6,9,10,0.000000,-126.440166
6,9,12,0.000000,-126.340967
6,9,14,0.000000,-130.051849
6,9,16,0.000000,-130.702707
6,9,18,0.000000,-131.127887
6,9,20,0.000000,-131.638127
6,9,22,0.000000,-129.736261
6,9,24,0.000000,-128.705178
6,9,26,0.000000,-130.813231
6,9,28,0.000000,-130.081062
6,9,30,0.000000,-131.873269
6,9,32,0.000000,-128.809272
6,9,34,0.000000,-128.573779
6,9,36,0.000000,-131.307437
6,9,38,0.000000,-128.102809
6,9,40,0.000000,-128.881057
6,9,42,0.000000,-130.035037
6,9,44,0.000000,-130.250816
6,9,46,0.000000,-129.008665
6,9,48,0.000000,-126.904806
6,9,50,0.000000,-129.235383
6,9,52,0.000000,-129.921979
6,9,54,0.000000,-130.105625
6,9,56,0.000000,-130.865365
6,9,58,0.000000,-132.516923
6,10,0,0.000000,-128.201204
6,10,2,0.000000,-129.704408
6,10,4,0.000000,-129.732135
6,10,6,0.000000,-131.365208
6,10,8,0.000000,-128.803692
6,10,10,0.000000,-130.149314
6,10,12,0.000000,-131.050335
6,10,14,0.000000,-129.511167
6,10,16,0.000000,-127.962116
6,10,18,0.000000,-128.303535
6,10,20,0.000000,-130.249193
6,10,22,0.000000,-130.245912
6,10,24,0.000000,-130.203298
6,10,26,0.000000,-130.419647
6,10,28,0.000000,-129.954415
6,10,30,0.000000,-128.863269
6,10,32,0.000000,-131.173406
6,10,34,0.000000,-129.725809
6,10,36,0.000000,-130.357658
6,10,38,0.000000,-129.227336
6,10,40,0.000000,-130.659585
6,10,42,0.000000,-128.518615
6,10,44,0.000000,-131.065073
6,10,46,0.000000,-130.065396
6,10,48,0.000000,-128.434114
6,10,50,0.000000,-128.752721
6,10,52,0.000000,-132.636265
6,10,54,0.000000,-130.669822
6,10,56,0.000000,-128.597350
6,10,58,0.000000,-127.891038
6,11,0,0.000000,-129.492929
6,11,2,0.000000,-129.236814
6,11,4,0.000000,-132.428804
6,11,6,0.000000,-129.392655
6,11,8,0.000000,-129.933996
6,11,10,0.000000,-131.161562
6,11,12,0.000000,-128.808991
6,11,14,0.000000,-131.021669
6,11,16,0.000000,-130.878526
6,11,18,0.000000,-132.222073
6,11,20,0.000000,-132.361140
6,11,22,0.000000,-130.824436
6,11,24,0.000000,-130.627759
6,11,26,0.000000,-129.367135
6,11,28,0.000000,-128.108648
6,11,30,0.000000,-128.782571
6,11,32,0.000000,-128.030069
6,11,34,0.000000,-128.918525
6,11,36,0.000000,-130.308999
6,11,38,0.000000,-129.628009
6,11,40,0.000000,-129.003977
6,11,42,0.000000,-131.799909
6,11,44,0.000000,-130.855268
6,11,46,0.000000,-129.546426
6,11,48,0.000000,-128.687477
6,11,50,0.000000,-129.385411
6,11,52,0.000000,-128.233399
6,11,54,0.000000,-128.474588
6,11,56,0.000000,-129.328394
6,11,58,0.000000,-130.126957
6,12,0,0.000000,-131.478564
6,12,2,0.000000,-128.157839
6,12,4,0.000000,-130.205690
6,12,6,0.000000,-129.654242
6,12,8,0.000000,-132.373293
6,12,10,0.000000,-130.428054
6,12,12,0.000000,-130.490734
6,12,14,0.000000,-129.060937
6,12,16,0.000000,-128.500546
6,12,18,0.000000,-130.138440
6,12,20,0.000000,-127.773402
6,12,22,0.000000,-131.018780
6,12,24,0.000000,-132.026080
6,12,26,0.000000,-130.027037
6,12,28,0.000000,-129.193964
6,12,30,0.000000,-130.468801
6,12,32,0.000000,-128.165451
6,12,34,0.000000,-128.506800
6,12,36,0.000000,-130.727476
6,12,38,0.000000,-128.858927
6,12,40,0.000000,-132.173138
6,12,42,0.000000,-130.602953
6,12,44,0.000000,-130.164130
6,12,46,0.000000,-128.523527
6,12,48,0.000000,-130.500729
6,12,50,0.000000,-128.501955
6,12,52,0.000000,-130.704726
6,12,54,0.000000,-131.295369
6,12,56,0.000000,-129.292807
6,12,58,0.000000,-128.452059
6,13,0,0.000000,-127.717641
6,13,2,0.000000,-129.959873
6,13,4,0.000000,-131.379558
6,13,6,0.000000,-130.217138
6,13,8,0.000000,-129.910581
6,13,10,0.000000,-128.622546
6,13,12,0.000000,-131.057020
6,13,14,0.000000,-131.131616
6,13,16,0.000000,-128.378842
6,13,18,0.000000,-129.893098
6,13,20,0.000000,-129.886172
6,13,22,0.000000,-128.749830
6,13,24,0.000000,-132.575670
6,13,26,0.000000,-130.457442
6,13,28,0.000000,-130.108310
6,13,30,0.000000,-128.577990
6,13,32,0.000000,-129.499110
6,13,34,0.000000,-130.148780
6,13,36,0.000000,-130.751174
6,13,38,0.000000,-131.325763
6,13,40,0.000000,-131.463664
6,13,42,0.000000,-131.018318
6,13,44,0.000000,-128.963142
6,13,46,0.000000,-130.043064
6,13,48,0.000000,-128.307987
6,13,50,0.000000,-130.131802
6,13,52,0.000000,-129.299368
6,13,54,0.000000,-130.604883
6,13,56,0.000000,-129.954138
6,13,58,0.000000,-131.133220
6,14,0,0.000000,-128.601350
6,14,2,0.000000,-130.509993
6,14,4,0.000000,-130.555513
6,14,6,0.000000,-128.802923
6,14,8,0.000000,-126.207362
6,14,10,0.000000,-131.333027
6,14,12,0.000000,-129.775335
6,14,14,0.000000,-129.979199
6,14,16,0.000000,-132.769953
6,14,18,0.000000,-131.052341
6,14,20,0.000000,-128.478243
6,14,22,0.000000,-131.629499
6,14,24,0.000000,-128.471722
6,14,26,0.000000,-129.258584
6,14,28,0.000000,-127.007339
6,14,30,0.000000,-127.208410
6,14,32,0.000000,-130.186184
6,14,34,0.000000,-130.338506
6,14,36,0.000000,-131.616582
6,14,38,0.000000,-129.843977
6,14,40,0.000000,-128.355777
6,14,42,0.000000,-130.245661
6,14,44,0.000000,-127.371852
6,14,46,0.000000,-128.627662
6,14,48,0.000000,-129.766346
6,14,50,0.000000,-131.403273
6,14,52,0.000000,-130.566933
6,14,54,0.000000,-127.254912
6,14,56,0.000000,-129.267832
6,14,58,0.000000,-131.921177
6,15,0,0.000000,-131.097383
6,15,2,0.000000,-130.425416
6,15,4,0.000000,-130.010374
6,15,6,0.000000,-130.489971
6,15,8,0.000000,-128.973186
6,15,10,0.000000,-129.598818
6,15,12,0.000000,-129.442022
6,15,14,0.000000,-130.289437
6,15,16,0.000000,-129.892293
6,15,18,0.000000,-129.635474
6,15,20,0.000000,-131.396504
6,15,22,0.000000,-131.910618
6,15,24,0.000000,-130.678703
6,15,26,0.000000,-129.084547
6,15,28,0.000000,-129.482182
6,15,30,0.000000,-128.757635
6,15,32,0.000000,-131.002594
6,15,34,0.000000,-130.928694
6,15,36,0.000000,-129.825307
6,15,38,0.000000,-129.159626
6,15,40,0.000000,-128.556125
6,15,42,0.000000,-129.407999
6,15,44,0.000000,-131.746307
6,15,46,0.000000,-128.838882
6,15,48,0.000000,-130.586370
6,15,50,0.000000,-129.303384
6,15,52,0.000000,-129.291029
6,15,54,0.000000,-130.645196
6,15,56,0.000000,-128.471881
6,15,58,0.000000,-129.977943
6,16,0,0.000000,-130.140549
6,16,2,0.000000,-130.747675
6,16,4,0.000000,-130.697506
6,16,6,0.000000,-129.347307
6,16,8,0.000000,-128.204361
6,16,10,0.000000,-130.776967
6,16,12,0.000000,-129.321703
6,16,14,0.000000,-129.090854
6,16,16,0.000000,-131.945817
6,16,18,0.000000,-131.012817
6,16,20,0.000000,-128.145819
6,16,22,0.000000,-130.690447
6,16,24,0.000000,-128.195591
6,16,26,0.000000,-128.518383
6,16,28,0.000000,-129.615977
6,16,30,0.000000,-127.028915
6,16,32,0.000000,-129.059075
6,16,34,0.000000,-128.315479
6,16,36,0.000000,-129.780580
6,16,38,0.000000,-130.912326
6,16,40,0.000000,-132.959222
6,16,42,0.000000,-129.094562
6,16,44,0.000000,-129.397120
6,16,46,0.000000,-130.339162
6,16,48,0.000000,-128.618515
6,16,50,0.000000,-129.122366
6,16,52,0.000000,-129.821472
6,16,54,0.000000,-128.656331
6,16,56,0.000000,-130.554748
6,16,58,0.000000,-131.000773
6,17,0,0.000000,-129.460990
6,17,2,0.000000,-128.251694
6,17,4,0.000000,-129.814322
6,17,6,0.000000,-130.016462
6,17,8,0.000000,-129.840176
6,17,10,0.000000,-129.021139
6,17,12,0.000000,-130.056174
6,17,14,0.000000,-131.735222
6,17,16,0.000000,-128.892706
6,17,18,0.000000,-128.379157
6,17,20,0.000000,-131.053485
6,17,22,0.000000,-132.071044
6,17,24,0.000000,-129.335096
6,17,26,0.000000,-128.521659
6,17,28,0.000000,-127.108726
6,17,30,0.000000,-129.469338
6,17,32,0.000000,-128.199692
6,17,34,0.000000,-126.219910
6,17,36,0.000000,-126.941938
6,17,38,0.000000,-130.271091
6,17,40,0.000000,-129.801002
6,17,42,0.000000,-129.168328
6,17,44,0.000000,-129.996426
6,17,46,0.000000,-129.975848
6,17,48,0.000000,-130.482731
6,17,50,0.000000,-127.267070
6,17,52,0.000000,-130.133583
6,17,54,0.000000,-130.122495
6,17,56,0.000000,-127.969629
6,17,58,0.000000,-132.883408
6,18,0,0.000000,-131.231402
6,18,2,0.000000,-129.825066
6,18,4,0.000000,-127.146513
6,18,6,0.000000,-130.326500
6,18,8,0.000000,-130.724782
6,18,10,0.000000,-131.311120
6,18,12,0.000000,-129.297061
6,18,14,0.000000,-131.119528
6,18,16,0.000000,-129.581267
6,18,18,0.000000,-130.804160
6,18,20,0.000000,-127.814479
6,18,22,0.000000,-130.507941
6,18,24,0.000000,-128.897298
6,18,26,0.000000,-129.385434
6,18,28,0.000000,-133.300492
6,18,30,0.000000,-128.370753
6,18,32,0.000000,-128.795019
6,18,34,0.000000,-129.977206
6,18,36,0.000000,-130.313853
6,18,38,0.000000,-131.366654
6,18,40,0.000000,-131.454784
6,18,42,0.000000,-130.884420
6,18,44,0.000000,-128.640465
6,18,46,0.000000,-130.061867
6,18,48,0.000000,-130.307675
6,18,50,0.000000,-130.703372
6,18,52,0.000000,-131.555540
6,18,54,0.000000,-129.192464
6,18,56,0.000000,-129.340954
6,18,58,0.000000,-129.060717
6,19,0,0.000000,-129.497506
6,19,2,0.000000,-130.269577
6,19,4,0.000000,-130.047087
6,19,6,0.000000,-128.251038
6,19,8,0.000000,-129.966629
6,19,10,0.000000,-128.451590
6,19,12,0.000000,-129.955766
6,19,14,0.000000,-127.271834
6,19,16,0.000000,-129.831288
6,19,18,0.000000,-127.057073
6,19,20,0.000000,-128.731610
6,19,22,0.000000,-129.882408
6,19,24,0.000000,-128.471797
6,19,26,0.000000,-127.128138
6,19,28,0.000000,-126.718049
6,19,30,0.000000,-129.233400
6,19,32,0.000000,-128.991603
6,19,34,0.000000,-127.940335
6,19,36,0.000000,-125.635338
6,19,38,0.000000,-126.566575
6,19,40,0.000000,-127.914085
6,19,42,0.000000,-129.267824
6,19,44,0.000000,-125.317853
6,19,46,0.000000,-127.683856
6,19,48,0.000000,-126.578833
6,19,50,0.000000,-128.083089
6,19,52,0.000000,-128.746995
6,19,54,0.000000,-124.789994
6,19,56,0.000000,-128.949764
6,19,58,0.000000,-129.108902
6,20,0,0.000000,-127.203974
6,20,2,0.000000,-128.344067
6,20,4,0.000000,-126.098624
6,20,6,0.000000,-129.034475
6,20,8,0.000000,-128.464309
6,20,10,0.000000,-129.612226
6,20,12,0.000000,-129.121033
6,20,14,0.000000,-129.329745
6,20,16,0.000000,-128.629725
6,20,18,0.000000,-127.769386
6,20,20,0.000000,-130.473298
6,20,22,0.000000,-127.875476
6,20,24,0.000000,-125.995197
6,20,26,0.000000,-128.321661
6,20,28,0.000000,-127.933357
6,20,30,0.000000,-128.153587
6,20,32,0.000000,-129.959552
6,20,34,0.000000,-126.227924
6,20,36,0.000000,-127.896479
6,20,38,0.000000,-126.398329
6,20,40,0.000000,-129.445569
6,20,42,0.000000,-129.327224
6,20,44,0.000000,-127.586135
6,20,46,0.000000,-129.021788
6,20,48,0.000000,-127.797606
6,20,50,0.000000,-128.882284
6,20,52,0.000000,-129.437284
6,20,54,0.000000,-127.259284
6,20,56,0.000000,-129.001760
6,20,58,0.000000,-128.181505
6,21,0,0.000000,-130.343238
6,21,2,0.000000,-128.135505
6,21,4,0.000000,-129.241871
6,21,6,0.000000,-129.348158
6,21,8,0.000000,-128.598254
6,21,10,0.000000,-128.262115
6,21,12,0.000000,-127.580492
6,21,14,0.000000,-127.797423
6,21,16,0.000000,-130.540841
6,21,18,0.000000,-129.491168
6,21,20,0.000000,-128.718502
6,21,22,0.000000,-129.925160
6,21,24,0.000000,-126.765876
6,21,26,0.000000,-127.043360
6,21,28,0.000000,-126.565181
6,21,30,0.000000,-124.095503
6,21,32,0.000000,-128.055056
6,21,34,0.000000,-127.276089
6,21,36,0.000000,-128.207296
6,21,38,0.000000,-128.528720
6,21,40,0.000000,-127.138313
6,21,42,0.000000,-131.315694
6,21,44,0.000000,-129.083820
6,21,46,0.000000,-127.027923
6,21,48,0.000000,-127.088394
6,21,50,0.000000,-128.788263
6,21,52,0.000000,-124.835106
6,21,54,0.000000,-130.547759
6,21,56,0.000000,-130.186588
6,21,58,0.000000,-127.715327
6,22,0,0.000000,-127.692579
6,22,2,0.000000,-126.380814
6,22,4,0.000000,-127.284453
6,22,6,0.000000,-128.182382
6,22,8,0.000000,-127.178697
6,22,10,0.000000,-127.567555
6,22,12,0.000000,-128.013945
6,22,14,0.000000,-125.930621
6,22,16,0.000000,-129.273169
6,22,18,0.000000,-126.389749
6,22,20,0.000000,-129.315958
6,22,22,0.000000,-125.736135
6,22,24,0.000000,-127.473699
6,22,26,0.000000,-127.097661
6,22,28,0.000000,-128.283341
6,22,30,0.000000,-127.143935
6,22,32,0.000000,-128.745405
6,22,34,0.000000,-125.352578
6,22,36,0.000000,-129.764152
6,22,38,0.000000,-128.869181
6,22,40,0.000000,-126.415474
6,22,42,0.000000,-126.737359
6,22,44,0.000000,-129.912963
6,22,46,0.000000,-128.303724
6,22,48,0.000000,-129.007997
6,22,50,0.000000,-130.186441
6,22,52,0.000000,-126.781927
6,22,54,0.000000,-125.975014
6,22,56,0.000000,-127.662983
6,22,58,0.000000,-129.253393
6,23,0,0.000000,-127.591804
6,23,2,0.000000,-128.589366
6,23,4,0.000000,-129.411757
6,23,6,0.000000,-127.432588
6,23,8,0.000000,-129.084332
6,23,10,0.000000,-128.279991
6,23,12,0.000000,-129.200680
6,23,14,0.000000,-126.774979
6,23,16,0.000000,-127.302090
6,23,18,0.000000,-126.183761
6,23,20,0.000000,-126.949675
6,23,22,0.000000,-126.870054
6,23,24,0.000000,-130.077658
6,23,26,0.000000,-128.966937
6,23,28,0.000000,-124.396710
6,23,30,0.000000,-125.932313
6,23,32,0.000000,-128.681081
6,23,34,0.000000,-129.289322
6,23,36,0.000000,-128.071025
6,23,38,0.000000,-127.114594
6,23,40,0.000000,-130.585427
6,23,42,0.000000,-129.115075
6,23,44,0.000000,-128.550914
6,23,46,0.000000,-126.833598
6,23,48,0.000000,-128.197456
6,23,50,0.000000,-127.869161
6,23,52,0.000000,-126.766496
6,23,54,0.000000,-128.023055
6,23,56,0.000000,-127.337975
6,23,58,0.000000,-125.683554
6,24,0,0.000000,-125.760505
6,24,2,0.000000,-129.414228
6,24,4,0.000000,-128.144670
6,24,6,0.000000,-128.695011
6,24,8,0.000000,-123.566786
6,24,10,0.000000,-125.997453
6,24,12,0.000000,-128.187174
6,24,14,0.000000,-127.609249
6,24,16,0.000000,-129.198087
6,24,18,0.000000,-127.742072
6,24,20,0.000000,-130.806183
6,24,22,0.000000,-126.749621
6,24,24,0.000000,-128.291775
6,24,26,0.000000,-126.890910
6,24,28,0.000000,-128.972069
6,24,30,0.000000,-124.957109
6,24,32,0.000000,-126.931934
6,24,34,0.000000,-128.263022
6,24,36,0.000000,-126.633808
6,24,38,0.000000,-127.197803
6,24,40,0.000000,-129.356680
6,24,42,0.000000,-127.631523
6,24,44,0.000000,-129.016668
6,24,46,0.000000,-128.484403
6,24,48,0.000000,-127.079393
6,24,50,0.000000,-129.228121
6,24,52,0.000000,-128.403031
6,24,54,0.000000,-126.331666
6,24,56,0.000000,-128.537619
6,24,58,0.000000,-128.764237
6,25,0,0.000000,-127.602068
6,25,2,0.000000,-126.350694
6,25,4,0.000000,-126.252086
6,25,6,0.000000,-127.615431
6,25,8,0.000000,-130.354858
6,25,10,0.000000,-128.290729
6,25,12,0.000000,-127.012984
6,25,14,0.000000,-127.964842
6,25,16,0.000000,-127.255246
6,25,18,0.000000,-127.789847
6,25,20,0.000000,-128.212353
6,25,22,0.000000,-129.297624
6,25,24,0.000000,-128.795108
6,25,26,0.000000,-129.600891
6,25,28,0.000000,-127.913180
6,25,30,0.000000,-127.099454
6,25,32,0.000000,-128.557489
6,25,34,0.000000,-127.147799
6,25,36,0.000000,-129.903402
6,25,38,0.000000,-124.327156
6,25,40,0.000000,-128.359911
6,25,42,0.000000,-127.765010
6,25,44,0.000000,-126.144447
6,25,46,0.000000,-125.153800
6,25,48,0.000000,-127.886864
6,25,50,0.000000,-125.486846
6,25,52,0.000000,-129.307682
6,25,54,0.000000,-127.667193
6,25,56,0.000000,-128.615169
6,25,58,0.000000,-125.623440
6,26,0,0.000000,-129.169765
6,26,2,0.000000,-127.073716
6,26,4,0.000000,-126.772761
6,26,6,0.000000,-128.711702
6,26,8,0.000000,-127.428503
6,26,10,0.000000,-129.205082
6,26,12,0.000000,-125.122756
6,26,14,0.000000,-127.452211
6,26,16,0.000000,-128.222681
6,26,18,0.000000,-127.843866
6,26,20,0.000000,-128.582948
6,26,22,0.000000,-124.680518
6,26,24,0.000000,-127.078781
6,26,26,0.000000,-126.506539
6,26,28,0.000000,-125.308436
6,26,30,0.000000,-126.705108
6,26,32,0.000000,-125.869242
6,26,34,0.000000,-127.932383
6,26,36,0.000000,-128.151410
6,26,38,0.000000,-129.535951
6,26,40,0.000000,-129.021035
6,26,42,0.000000,-125.965756
6,26,44,0.000000,-129.267803
6,26,46,0.000000,-127.150537
6,26,48,0.000000,-127.660276
6,26,50,0.000000,-127.507980
6,26,52,0.000000,-129.864532
6,26,54,0.000000,-126.374180
6,26,56,0.000000,-129.019950
6,26,58,0.000000,-127.843187
6,27,0,0.000000,-126.018843
6,27,2,0.000000,-128.815656
6,27,4,0.000000,-127.947001
6,27,6,0.000000,-126.975912
6,27,8,0.000000,-129.926743
6,27,10,0.000000,-128.802588
6,27,12,0.000000,-123.760442
6,27,14,0.000000,-126.958127
6,27,16,0.000000,-127.363114
6,27,18,0.000000,-127.842142
6,27,20,0.000000,-128.384720
6,27,22,0.000000,-128.257595
