hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.737049
6,0,2,0.000000,-129.208762
6,0,4,0.000000,-131.717948
6,0,6,0.000000,-132.257508
6,0,8,0.000000,-132.635494
6,0,10,0.000000,-134.207325
6,0,12,0.000000,-131.583799
6,0,14,0.000000,-132.271121
6,0,16,0.000000,-133.900776
6,0,18,0.000000,-132.608949
6,0,20,0.000000,-132.754308
6,0,22,0.000000,-133.248209
6,0,24,0.000000,-132.574048
6,0,26,0.000000,-132.811706
6,0,28,0.000000,-133.583852
6,0,30,0.000000,-132.773578
6,0,32,0.000000,-135.702847
6,0,34,0.000000,-133.696359
6,0,36,0.000000,-130.767308
6,0,38,0.000000,-132.385538
6,0,40,0.000000,-132.537942
6,0,42,0.000000,-131.777920
6,0,44,0.000000,-132.392490
6,0,46,0.000000,-134.347780
6,0,48,0.000000,-131.809513
6,0,50,0.000000,-134.113553
6,0,52,0.000000,-130.817617
6,0,54,0.000000,-134.750854
6,0,56,0.000000,-134.543003
6,0,58,0.000000,-132.222626
6,1,0,0.000000,-134.504186
6,1,2,0.000000,-132.812474
6,1,4,0.000000,-133.836451
6,1,6,0.000000,-133.131415
6,1,8,0.000000,-132.449040
6,1,10,0.000000,-131.151705
6,1,12,0.000000,-134.018511
6,1,14,0.000000,-133.278577
6,1,16,0.000000,-132.046925
6,1,18,0.000000,-132.547153
6,1,20,0.000000,-132.119970
6,1,22,0.000000,-134.750810
6,1,24,0.000000,-133.493506
6,1,26,0.000000,-133.345935
6,1,28,0.000000,-133.605459
6,1,30,0.000000,-132.685728
6,1,32,0.000000,-133.311632
6,1,34,0.000000,-133.056399
6,1,36,0.000000,-132.989983
6,1,38,0.000000,-133.809917
6,1,40,0.000000,-134.369436
6,1,42,0.000000,-133.158142
6,1,44,0.000000,-134.275014
6,1,46,0.000000,-130.151280
6,1,48,0.000000,-133.111880
6,1,50,0.000000,-134.272106
6,1,52,0.000000,-133.848430
6,1,54,0.000000,-132.846467
6,1,56,0.000000,-137.893789
6,1,58,0.000000,-134.351342
6,2,0,0.000000,-131.622420
6,2,2,0.000000,-133.950193
6,2,4,0.000000,-132.225932
6,2,6,0.000000,-133.568638
6,2,8,0.000000,-134.198784
6,2,10,0.000000,-132.769008
6,2,12,0.000000,-132.968896
6,2,14,0.000000,-132.173867
6,2,16,0.000000,-133.990761
6,2,18,0.000000,-131.666162
6,2,20,0.000000,-134.426826
6,2,22,0.000000,-134.083297
6,2,24,0.000000,-132.921984
6,2,26,0.000000,-134.234979
6,2,28,0.000000,-130.076007
6,2,30,0.000000,-132.222399
6,2,32,0.000000,-134.643140
6,2,34,0.000000,-134.402804
6,2,36,0.000000,-134.100207
6,2,38,0.000000,-133.644218
6,2,40,0.000000,-134.316993
6,2,42,0.000000,-133.082302
6,2,44,0.000000,-132.412577
6,2,46,0.000000,-132.030588
6,2,48,0.000000,-132.621266
6,2,50,0.000000,-134.652070
6,2,52,0.000000,-132.908582
6,2,54,0.000000,-132.050056
6,2,56,0.000000,-132.481793
6,2,58,0.000000,-133.561838
6,3,0,0.000000,-133.893603
6,3,2,0.000000,-131.534812
6,3,4,0.000000,-132.866477
6,3,6,0.000000,-132.528114
6,3,8,0.000000,-133.393515
6,3,10,0.000000,-134.756119
6,3,12,0.000000,-132.983238
6,3,14,0.000000,-133.568828
6,3,16,0.000000,-134.421902
6,3,18,0.000000,-132.286342
6,3,20,0.000000,-133.790091
6,3,22,0.000000,-133.613316
6,3,24,0.000000,-136.051210
6,3,26,0.000000,-133.769540
6,3,28,0.000000,-133.362983
6,3,30,0.000000,-129.511927
6,3,32,0.000000,-132.389817
6,3,34,0.000000,-131.750239
6,3,36,0.000000,-131.684440
6,3,38,0.000000,-131.509784
6,3,40,0.000000,-133.785735
6,3,42,0.000000,-132.626159
6,3,44,0.000000,-133.161195
6,3,46,0.000000,-131.357421
6,3,48,0.000000,-132.281404
6,3,50,0.000000,-134.088267
6,3,52,0.000000,-133.806417
6,3,54,0.000000,-134.441057
6,3,56,0.000000,-129.483622
6,3,58,0.000000,-134.154148
6,4,0,0.000000,-132.527614
6,4,2,0.000000,-131.724923
6,4,4,0.000000,-134.616692
6,4,6,0.000000,-132.844385
6,4,8,0.000000,-134.418893
6,4,10,0.000000,-133.630608
6,4,12,0.000000,-136.457211
6,4,14,0.000000,-132.897048
6,4,16,0.000000,-132.546442
6,4,18,0.000000,-134.914889
6,4,20,0.000000,-133.663511
6,4,22,0.000000,-134.337799
6,4,24,0.000000,-136.077058
6,4,26,0.000000,-131.882835
6,4,28,0.000000,-131.897122
6,4,30,0.000000,-134.229784
6,4,32,0.000000,-135.191825
6,4,34,0.000000,-134.428230
6,4,36,0.000000,-134.192745
6,4,38,0.000000,-133.893369
6,4,40,0.000000,-135.343241
6,4,42,0.000000,-135.212930
6,4,44,0.000000,-131.651348
6,4,46,0.000000,-132.339261
6,4,48,0.000000,-133.947865
6,4,50,0.000000,-132.069783
6,4,52,0.000000,-132.553732
6,4,54,0.000000,-132.941245
6,4,56,0.000000,-134.356176
6,4,58,0.000000,-132.973258
6,5,0,0.000000,-134.139054
6,5,2,0.000000,-134.356183
6,5,4,0.000000,-133.635430
6,5,6,0.000000,-132.765037
6,5,8,0.000000,-133.522641
6,5,10,0.000000,-135.220601
6,5,12,0.000000,-132.252515
6,5,14,0.000000,-130.871072
6,5,16,0.000000,-130.454071
6,5,18,0.000000,-134.950664
6,5,20,0.000000,-134.404387
6,5,22,0.000000,-133.841916
6,5,24,0.000000,-130.021437
6,5,26,0.000000,-134.568999
6,5,28,0.000000,-133.189438
6,5,30,0.000000,-133.391339
6,5,32,0.000000,-132.766443
6,5,34,0.000000,-133.249582
6,5,36,0.000000,-132.730050
6,5,38,0.000000,-133.323744
6,5,40,0.000000,-132.755827
6,5,42,0.000000,-132.319217
6,5,44,0.000000,-133.327820
6,5,46,0.000000,-135.681762
6,5,48,0.000000,-130.605320
6,5,50,0.000000,-133.248189
6,5,52,0.000000,-133.586304
6,5,54,0.000000,-133.133030
6,5,56,0.000000,-131.817687
6,5,58,0.000000,-132.418478
6,6,0,0.000000,-133.021268
6,6,2,0.000000,-134.709794
6,6,4,0.000000,-130.517361
6,6,6,0.000000,-132.031564
6,6,8,0.000000,-131.575747
6,6,10,0.000000,-134.543639
6,6,12,0.000000,-133.004614
6,6,14,0.000000,-135.896324
6,6,16,0.000000,-132.705787
6,6,18,0.000000,-136.414367
6,6,20,0.000000,-134.319693
6,6,22,0.000000,-134.882276
6,6,24,0.000000,-132.945984
6,6,26,0.000000,-134.238049
6,6,28,0.000000,-130.728538
6,6,30,0.000000,-133.386781
6,6,32,0.000000,-130.394451
6,6,34,0.000000,-133.980087
6,6,36,0.000000,-132.721178
6,6,38,0.000000,-130.983995
6,6,40,0.000000,-132.994678
6,6,42,0.000000,-134.257734
6,6,44,0.000000,-131.685117
6,6,46,0.000000,-135.556616
6,6,48,0.000000,-132.228971
6,6,50,0.000000,-135.411374
6,6,52,0.000000,-131.804768
6,6,54,0.000000,-132.194618
6,6,56,0.000000,-133.795027
6,6,58,0.000000,-132.636407
6,7,0,0.000000,-133.309895
6,7,2,0.000000,-133.747998
6,7,4,0.000000,-132.843334
6,7,6,0.000000,-133.452443
6,7,8,0.000000,-132.963957
6,7,10,0.000000,-132.734147
6,7,12,0.000000,-135.682785
6,7,14,0.000000,-133.948514
6,7,16,0.000000,-133.347836
6,7,18,0.000000,-133.546359
6,7,20,0.000000,-133.218561
6,7,22,0.000000,-134.450858
6,7,24,0.000000,-132.285714
6,7,26,0.000000,-135.014779
6,7,28,0.000000,-132.948436
6,7,30,0.000000,-132.934245
6,7,32,0.000000,-133.303770
6,7,34,0.000000,-130.943289
6,7,36,0.000000,-131.356367
6,7,38,0.000000,-132.973059
6,7,40,0.000000,-131.537932
6,7,42,0.000000,-131.601620
6,7,44,0.000000,-130.678158
6,7,46,0.000000,-133.589174
6,7,48,0.000000,-131.114361
6,7,50,0.000000,-132.119047
6,7,52,0.000000,-134.112802
6,7,54,0.000000,-131.494732
6,7,56,0.000000,-133.713812
6,7,58,0.000000,-131.220949
6,8,0,0.000000,-130.773229
6,8,2,0.000000,-132.973886
6,8,4,0.000000,-134.066283
6,8,6,0.000000,-135.060822
6,8,8,0.000000,-134.693719
6,8,10,0.000000,-132.858819
6,8,12,0.000000,-134.839267
6,8,14,0.000000,-130.516129
6,8,16,0.000000,-136.399094
6,8,18,0.000000,-134.347540
6,8,20,0.000000,-132.754876
6,8,22,0.000000,-135.350760
6,8,24,0.000000,-134.569273
6,8,26,0.000000,-132.900847
6,8,28,0.000000,-133.252355
6,8,30,0.000000,-132.450273
6,8,32,0.000000,-134.993431
6,8,34,0.000000,-132.291545
6,8,36,0.000000,-130.327348
6,8,38,0.000000,-134.413641
6,8,40,0.000000,-133.813017
6,8,42,0.000000,-135.300270
6,8,44,0.000000,-133.438609
6,8,46,0.000000,-131.017624
6,8,48,0.000000,-133.628018
6,8,50,0.000000,-133.614409
6,8,52,0.000000,-131.462000
6,8,54,0.000000,-132.558515
6,8,56,0.000000,-131.690675
6,8,58,0.000000,-133.641810
6,9,0,0.000000,-134.061381
6,9,2,0.000000,-132.125510
6,9,4,0.000000,-133.957047
6,9,6,0.000000,-133.366569
6,9,8,0.000000,-132.669972
6,9,10,0.000000,-133.104897
6,9,12,0.000000,-131.003269
6,9,14,0.000000,-134.406380
6,9,16,0.000000,-133.576314
6,9,18,0.000000,-133.813024
6,9,20,0.000000,-134.088648
6,9,22,0.000000,-133.652581
6,9,24,0.000000,-132.876297
6,9,26,0.000000,-131.994540
6,9,28,0.000000,-133.468897
6,9,30,0.000000,-136.359899
6,9,32,0.000000,-132.687052
6,9,34,0.000000,-132.650913
6,9,36,0.000000,-132.006361
6,9,38,0.000000,-134.259449
6,9,40,0.000000,-134.628465
6,9,42,0.000000,-134.939573
6,9,44,0.000000,-133.883339
6,9,46,0.000000,-131.486468
6,9,48,0.000000,-133.798739
6,9,50,0.000000,-134.344573
6,9,52,0.000000,-132.535504
6,9,54,0.000000,-132.377183
6,9,56,0.000000,-133.779856
6,9,58,0.000000,-133.899652
6,10,0,0.000000,-133.074462
6,10,2,0.000000,-135.058490
6,10,4,0.000000,-133.644703
6,10,6,0.000000,-133.987925
6,10,8,0.000000,-132.810327
6,10,10,0.000000,-134.545304
6,10,12,0.000000,-133.397522
6,10,14,0.000000,-137.527395
6,10,16,0.000000,-132.727232
6,10,18,0.000000,-130.893066
6,10,20,0.000000,-133.749091
6,10,22,0.000000,-134.598435
6,10,24,0.000000,-134.954692
6,10,26,0.000000,-134.740916
6,10,28,0.000000,-134.980092
6,10,30,0.000000,-132.723710
6,10,32,0.000000,-135.296006
6,10,34,0.000000,-133.711157
6,10,36,0.000000,-133.964874
6,10,38,0.000000,-132.460675
6,10,40,0.000000,-131.204147
6,10,42,0.000000,-133.764967
6,10,44,0.000000,-133.385115
6,10,46,0.000000,-132.451933
6,10,48,0.000000,-132.901437
6,10,50,0.000000,-136.137382
6,10,52,0.000000,-133.342694
6,10,54,0.000000,-133.261841
6,10,56,0.000000,-133.366160
6,10,58,0.000000,-135.087773
6,11,0,0.000000,-133.805408
6,11,2,0.000000,-133.388217
6,11,4,0.000000,-133.058264
6,11,6,0.000000,-135.575014
6,11,8,0.000000,-134.077202
6,11,10,0.000000,-134.324518
6,11,12,0.000000,-134.053052
6,11,14,0.000000,-132.273896
6,11,16,0.000000,-136.366022
6,11,18,0.000000,-133.380608
6,11,20,0.000000,-134.427720
6,11,22,0.000000,-132.110570
6,11,24,0.000000,-133.297831
6,11,26,0.000000,-136.422232
6,11,28,0.000000,-132.558389
6,11,30,0.000000,-135.599731
6,11,32,0.000000,-134.682350
6,11,34,0.000000,-133.036895
6,11,36,0.000000,-133.799900
6,11,38,0.000000,-132.472070
6,11,40,0.000000,-134.198612
6,11,42,0.000000,-132.229761
6,11,44,0.000000,-135.600361
6,11,46,0.000000,-132.423500
6,11,48,0.000000,-132.518615
6,11,50,0.000000,-132.986953
6,11,52,0.000000,-133.728996
6,11,54,0.000000,-132.533020
6,11,56,0.000000,-133.592163
6,11,58,0.000000,-134.753641
6,12,0,0.000000,-135.459312
6,12,2,0.000000,-133.242067
6,12,4,0.000000,-132.462967
6,12,6,0.000000,-133.776405
6,12,8,0.000000,-135.850765
6,12,10,0.000000,-132.990953
6,12,12,0.000000,-135.058577
6,12,14,0.000000,-132.508914
6,12,16,0.000000,-134.167295
6,12,18,0.000000,-135.437997
6,12,20,0.000000,-134.147021
6,12,22,0.000000,-133.578770
6,12,24,0.000000,-132.408043
6,12,26,0.000000,-133.447908
6,12,28,0.000000,-133.278110
6,12,30,0.000000,-132.170292
6,12,32,0.000000,-134.847935
6,12,34,0.000000,-133.433421
6,12,36,0.000000,-134.810941
6,12,38,0.000000,-134.476788
6,12,40,0.000000,-133.787266
6,12,42,0.000000,-135.726986
6,12,44,0.000000,-133.350606
6,12,46,0.000000,-132.703263
6,12,48,0.000000,-133.884514
6,12,50,0.000000,-134.988532
6,12,52,0.000000,-133.895957
6,12,54,0.000000,-132.329173
6,12,56,0.000000,-135.250729
6,12,58,0.000000,-132.026962
6,13,0,0.000000,-133.380386
6,13,2,0.000000,-132.742590
6,13,4,0.000000,-131.297246
6,13,6,0.000000,-132.317474
6,13,8,0.000000,-135.139975
6,13,10,0.000000,-131.667713
6,13,12,0.000000,-133.156394
6,13,14,0.000000,-133.879442
6,13,16,0.000000,-133.648107
6,13,18,0.000000,-134.565492
6,13,20,0.000000,-135.658142
6,13,22,0.000000,-133.637778
6,13,24,0.000000,-131.611031
6,13,26,0.000000,-132.471582
6,13,28,0.000000,-134.479247
6,13,30,0.000000,-134.154746
6,13,32,0.000000,-132.920104
6,13,34,0.000000,-133.405716
6,13,36,0.000000,-135.857363
6,13,38,0.000000,-134.878373
6,13,40,0.000000,-131.582462
6,13,42,0.000000,-130.658568
6,13,44,0.000000,-131.077723
6,13,46,0.000000,-133.507759
6,13,48,0.000000,-135.124543
6,13,50,0.000000,-133.775577
6,13,52,0.000000,-132.404414
6,13,54,0.000000,-132.557158
6,13,56,0.000000,-132.456569
6,13,58,0.000000,-134.330759
6,14,0,0.000000,-133.110820
6,14,2,0.000000,-132.723396
6,14,4,0.000000,-132.797358
6,14,6,0.000000,-132.816427
6,14,8,0.000000,-133.525218
6,14,10,0.000000,-132.290973
6,14,12,0.000000,-133.948790
6,14,14,0.000000,-132.346042
6,14,16,0.000000,-133.128366
6,14,18,0.000000,-133.278537
6,14,20,0.000000,-131.569921
6,14,22,0.000000,-134.171824
6,14,24,0.000000,-131.113426
6,14,26,0.000000,-134.445039
6,14,28,0.000000,-134.811025
6,14,30,0.000000,-132.519097
6,14,32,0.000000,-134.202173
6,14,34,0.000000,-134.018988
6,14,36,0.000000,-135.239969
6,14,38,0.000000,-133.162132
6,14,40,0.000000,-133.162381
6,14,42,0.000000,-132.721116
6,14,44,0.000000,-134.475773
6,14,46,0.000000,-131.339841
6,14,48,0.000000,-134.728230
6,14,50,0.000000,-135.275539
6,14,52,0.000000,-133.468347
6,14,54,0.000000,-133.528536
6,14,56,0.000000,-134.571139
6,14,58,0.000000,-133.472438
6,15,0,0.000000,-133.408728
6,15,2,0.000000,-134.561302
6,15,4,0.000000,-133.923627
6,15,6,0.000000,-135.531107
6,15,8,0.000000,-133.079987
6,15,10,0.000000,-133.870352
6,15,12,0.000000,-135.468677
6,15,14,0.000000,-132.574006
6,15,16,0.000000,-134.398082
6,15,18,0.000000,-133.346747
6,15,20,0.000000,-131.234666
6,15,22,0.000000,-132.815793
6,15,24,0.000000,-133.081131
6,15,26,0.000000,-134.169892
6,15,28,0.000000,-133.026204
6,15,30,0.000000,-133.705394
6,15,32,0.000000,-132.690425
6,15,34,0.000000,-133.532846
6,15,36,0.000000,-135.350225
6,15,38,0.000000,-134.757446
6,15,40,0.000000,-132.427291
6,15,42,0.000000,-134.199971
6,15,44,0.000000,-136.298316
6,15,46,0.000000,-135.700967
6,15,48,0.000000,-133.324886
6,15,50,0.000000,-134.133914
6,15,52,0.000000,-129.981936
6,15,54,0.000000,-131.829287
6,15,56,0.000000,-135.276557
6,15,58,0.000000,-134.126808
6,16,0,0.000000,-133.627639
6,16,2,0.000000,-133.066691
6,16,4,0.000000,-134.072879
6,16,6,0.000000,-130.547328
6,16,8,0.000000,-132.562139
6,16,10,0.000000,-134.015883
6,16,12,0.000000,-134.860895
6,16,14,0.000000,-133.237204
6,16,16,0.000000,-133.537822
6,16,18,0.000000,-133.230342
6,16,20,0.000000,-134.222803
6,16,22,0.000000,-133.143551
6,16,24,0.000000,-132.332303
6,16,26,0.000000,-133.137969
6,16,28,0.000000,-132.717586
6,16,30,0.000000,-133.501285
6,16,32,0.000000,-133.029680
6,16,34,0.000000,-135.036708
6,16,36,0.000000,-133.402008
6,16,38,0.000000,-131.333851
6,16,40,0.000000,-134.652629
6,16,42,0.000000,-135.416762
6,16,44,0.000000,-132.834485
6,16,46,0.000000,-135.417081
6,16,48,0.000000,-131.408159
6,16,50,0.000000,-130.289544
6,16,52,0.000000,-133.538795
6,16,54,0.000000,-129.765375
6,16,56,0.000000,-133.463502
6,16,58,0.000000,-133.909535
6,17,0,0.000000,-134.905500
6,17,2,0.000000,-132.416217
6,17,4,0.000000,-134.290021
6,17,6,0.000000,-133.488026
6,17,8,0.000000,-134.613008
6,17,10,0.000000,-132.235424
6,17,12,0.000000,-134.093627
6,17,14,0.000000,-133.823310
6,17,16,0.000000,-132.825984
6,17,18,0.000000,-133.838559
6,17,20,0.000000,-131.148550
6,17,22,0.000000,-134.602597
6,17,24,0.000000,-132.068601
6,17,26,0.000000,-132.569536
6,17,28,0.000000,-132.950813
6,17,30,0.000000,-131.150172
6,17,32,0.000000,-134.729424
6,17,34,0.000000,-135.111992
6,17,36,0.000000,-131.592571
6,17,38,0.000000,-133.518583
6,17,40,0.000000,-133.274253
6,17,42,0.000000,-133.335939
6,17,44,0.000000,-132.431582
6,17,46,0.000000,-133.413962
6,17,48,0.000000,-133.969060
6,17,50,0.000000,-131.328306
6,17,52,0.000000,-133.299155
6,17,54,0.000000,-133.602578
6,17,56,0.000000,-134.480730
6,17,58,0.000000,-133.678336
6,18,0,0.000000,-133.411481
6,18,2,0.000000,-135.754007
6,18,4,0.000000,-134.025870
6,18,6,0.000000,-133.096786
6,18,8,0.000000,-132.596026
6,18,10,0.000000,-133.491346
6,18,12,0.000000,-133.873889
6,18,14,0.000000,-130.589125
6,18,16,0.000000,-130.861353
6,18,18,0.000000,-133.562234
6,18,20,0.000000,-134.448872
6,18,22,0.000000,-134.952206
6,18,24,0.000000,-133.472956
6,18,26,0.000000,-134.561366
6,18,28,0.000000,-134.458865
6,18,30,0.000000,-134.229879
6,18,32,0.000000,-132.127908
6,18,34,0.000000,-131.255598
6,18,36,0.000000,-133.901432
6,18,38,0.000000,-130.936387
6,18,40,0.000000,-134.924655
6,18,42,0.000000,-136.459700
6,18,44,0.000000,-133.809527
6,18,46,0.000000,-133.937938
6,18,48,0.000000,-135.220735
6,18,50,0.000000,-130.995945
6,18,52,0.000000,-130.697496
6,18,54,0.000000,-134.899331
6,18,56,0.000000,-132.699711
6,18,58,0.000000,-133.464415
6,19,0,0.000000,-132.332939
6,19,2,0.000000,-132.198796
6,19,4,0.000000,-132.692039
6,19,6,0.000000,-133.772663
6,19,8,0.000000,-134.956753
6,19,10,0.000000,-134.900481
6,19,12,0.000000,-133.529863
6,19,14,0.000000,-134.748189
6,19,16,0.000000,-135.906289
6,19,18,0.000000,-134.862119
6,19,20,0.000000,-133.909412
6,19,22,0.000000,-134.633840
6,19,24,0.000000,-134.554708
6,19,26,0.000000,-131.349258
6,19,28,0.000000,-133.348178
6,19,30,0.000000,-133.831234
6,19,32,0.000000,-134.796316
6,19,34,0.000000,-132.555780
6,19,36,0.000000,-134.268652
6,19,38,0.000000,-134.095703
6,19,40,0.000000,-132.601465
6,19,42,0.000000,-132.521231
6,19,44,0.000000,-132.922306
6,19,46,0.000000,-134.496476
6,19,48,0.000000,-132.264892
6,19,50,0.000000,-132.195747
6,19,52,0.000000,-134.463484
6,19,54,0.000000,-132.495270
6,19,56,0.000000,-133.847233
6,19,58,0.000000,-131.997763
6,20,0,0.000000,-136.190081
6,20,2,0.000000,-132.281720
6,20,4,0.000000,-132.946482
6,20,6,0.000000,-133.754532
6,20,8,0.000000,-133.990024
6,20,10,0.000000,-134.418605
6,20,12,0.000000,-134.329634
6,20,14,0.000000,-134.009975
6,20,16,0.000000,-133.126046
6,20,18,0.000000,-131.574564
6,20,20,0.000000,-133.122972
6,20,22,0.000000,-133.474740
6,20,24,0.000000,-131.396242
6,20,26,0.000000,-134.292533
6,20,28,0.000000,-130.392453
6,20,30,0.000000,-132.236418
6,20,32,0.000000,-132.630065
6,20,34,0.000000,-134.094992
6,20,36,0.000000,-133.119312
6,20,38,0.000000,-134.427019
6,20,40,0.000000,-133.265630
6,20,42,0.000000,-131.845162
6,20,44,0.000000,-135.080932
6,20,46,0.000000,-134.194784
6,20,48,0.000000,-133.086521
6,20,50,0.000000,-131.465944
6,20,52,0.000000,-134.064885
6,20,54,0.000000,-134.180717
6,20,56,0.000000,-133.263541
6,20,58,0.000000,-130.027440
6,21,0,0.000000,-133.291224
6,21,2,0.000000,-134.182841
6,21,4,0.000000,-135.265938
6,21,6,0.000000,-134.656838
6,21,8,0.000000,-132.770094
6,21,10,0.000000,-132.835049
6,21,12,0.000000,-132.237167
6,21,14,0.000000,-132.190521
6,21,16,0.000000,-134.037161
6,21,18,0.000000,-134.709335
6,21,20,0.000000,-133.894173
6,21,22,0.000000,-133.198759
6,21,24,0.000000,-133.681774
6,21,26,0.000000,-131.215277
6,21,28,0.000000,-130.595642
6,21,30,0.000000,-130.935083
6,21,32,0.000000,-131.921155
6,21,34,0.000000,-130.861792
6,21,36,0.000000,-132.950624
6,21,38,0.000000,-134.214682
6,21,40,0.000000,-132.340669
6,21,42,0.000000,-135.490167
6,21,44,0.000000,-131.484933
6,21,46,0.000000,-134.134598
6,21,48,0.000000,-132.454741
6,21,50,0.000000,-136.898391
6,21,52,0.000000,-133.299552
6,21,54,0.000000,-135.530588
6,21,56,0.000000,-134.340843
6,21,58,0.000000,-132.345673
6,22,0,0.000000,-131.666748
6,22,2,0.000000,-133.907504
6,22,4,0.000000,-134.294129
6,22,6,0.000000,-133.500008
6,22,8,0.000000,-131.309720
6,22,10,0.000000,-132.409904
6,22,12,0.000000,-132.203898
6,22,14,0.000000,-133.716410
6,22,16,0.000000,-134.847918
6,22,18,0.000000,-133.257178
6,22,20,0.000000,-133.984290
6,22,22,0.000000,-132.877467
6,22,24,0.000000,-134.565460
6,22,26,0.000000,-131.187519
6,22,28,0.000000,-134.428591
6,22,30,0.000000,-133.366440
6,22,32,0.000000,-133.163801
6,22,34,0.000000,-133.469728
6,22,36,0.000000,-133.186480
6,22,38,0.000000,-132.427378
6,22,40,0.000000,-131.746759
6,22,42,0.000000,-132.950412
6,22,44,0.000000,-134.838182
6,22,46,0.000000,-135.738790
6,22,48,0.000000,-133.559911
6,22,50,0.000000,-134.535263
6,22,52,0.000000,-134.487253
6,22,54,0.000000,-133.325940
6,22,56,0.000000,-132.214843
6,22,58,0.000000,-134.657674
6,23,0,0.000000,-133.986835
6,23,2,0.000000,-131.504283
6,23,4,0.000000,-132.543905
6,23,6,0.000000,-130.926242
6,23,8,0.000000,-134.599607
6,23,10,0.000000,-132.437594
6,23,12,0.000000,-134.057970
6,23,14,0.000000,-136.140905
6,23,16,0.000000,-133.523322
6,23,18,0.000000,-132.442462
6,23,20,0.000000,-134.392967
6,23,22,0.000000,-133.495052
6,23,24,0.000000,-133.708944
6,23,26,0.000000,-133.227215
6,23,28,0.000000,-135.826636
6,23,30,0.000000,-133.888365
6,23,32,0.000000,-132.249006
6,23,34,0.000000,-134.948854
6,23,36,0.000000,-135.461154
6,23,38,0.000000,-131.847243
6,23,40,0.000000,-134.105008
6,23,42,0.000000,-130.357297
6,23,44,0.000000,-133.431190
6,23,46,0.000000,-135.170333
6,23,48,0.000000,-133.798887
6,23,50,0.000000,-132.285535
6,23,52,0.000000,-134.199440
6,23,54,0.000000,-133.801647
6,23,56,0.000000,-133.129378
6,23,58,0.000000,-132.000149
6,24,0,0.000000,-132.358660
6,24,2,0.000000,-132.618294
6,24,4,0.000000,-131.731003
6,24,6,0.000000,-132.150396
6,24,8,0.000000,-133.085409
6,24,10,0.000000,-133.229670
6,24,12,0.000000,-132.644928
6,24,14,0.000000,-132.264313
6,24,16,0.000000,-133.384479
6,24,18,0.000000,-132.985420
6,24,20,0.000000,-135.365158
6,24,22,0.000000,-132.680117
6,24,24,0.000000,-133.280888
6,24,26,0.000000,-132.996512
6,24,28,0.000000,-134.280636
6,24,30,0.000000,-133.691881
6,24,32,0.000000,-131.645172
6,24,34,0.000000,-132.915422
6,24,36,0.000000,-134.790054
6,24,38,0.000000,-132.779325
6,24,40,0.000000,-131.865449
6,24,42,0.000000,-132.325159
6,24,44,0.000000,-131.689890
6,24,46,0.000000,-134.010249
6,24,48,0.000000,-134.235514
6,24,50,0.000000,-132.954001
6,24,52,0.000000,-134.616320
6,24,54,0.000000,-129.909799
6,24,56,0.000000,-132.489031
6,24,58,0.000000,-132.080252
6,25,0,0.000000,-133.821376
6,25,2,0.000000,-134.165149
6,25,4,0.000000,-133.827563
6,25,6,0.000000,-133.441096
6,25,8,0.000000,-134.803429
6,25,10,0.000000,-134.020383
6,25,12,0.000000,-131.989771
6,25,14,0.000000,-131.944655
6,25,16,0.000000,-134.431875
6,25,18,0.000000,-133.568953
6,25,20,0.000000,-133.180282
6,25,22,0.000000,-132.194546
6,25,24,0.000000,-133.490913
6,25,26,0.000000,-133.628857
6,25,28,0.000000,-131.207888
6,25,30,0.000000,-134.056718
6,25,32,0.000000,-131.687932
6,25,34,0.000000,-136.625364
6,25,36,0.000000,-131.142265
6,25,38,0.000000,-133.414460
6,25,40,0.000000,-135.230030
6,25,42,0.000000,-128.984902
6,25,44,0.000000,-133.296090
6,25,46,0.000000,-133.895728
6,25,48,0.000000,-132.448029
6,25,50,0.000000,-134.858729
6,25,52,0.000000,-134.043743
6,25,54,0.000000,-133.301359
6,25,56,0.000000,-134.102966
6,25,58,0.000000,-136.080372
6,26,0,0.000000,-131.161573
6,26,2,0.000000,-133.959741
6,26,4,0.000000,-134.685990
6,26,6,0.000000,-132.224595
6,26,8,0.000000,-136.655776
6,26,10,0.000000,-132.702176
6,26,12,0.000000,-136.205954
6,26,14,0.000000,-133.152287
6,26,16,0.000000,-133.814228
6,26,18,0.000000,-133.142114
6,26,20,0.000000,-133.483086
6,26,22,0.000000,-133.029807
6,26,24,0.000000,-134.239919
6,26,26,0.000000,-132.769685
6,26,28,0.000000,-133.572722
6,26,30,0.000000,-134.151580
6,26,32,0.000000,-134.251344
6,26,34,0.000000,-132.676716
6,26,36,0.000000,-132.163303
6,26,38,0.000000,-132.470338
6,26,40,0.000000,-132.975231
6,26,42,0.000000,-132.921784
6,26,44,0.000000,-133.377311
6,26,46,0.000000,-132.898959
6,26,48,0.000000,-133.584608
6,26,50,0.000000,-132.820639
6,26,52,0.000000,-134.292749
6,26,54,0.000000,-134.123496
6,26,56,0.000000,-135.633799
6,26,58,0.000000,-132.866124
6,27,0,0.000000,-134.914443
6,27,2,0.000000,-134.434592
6,27,4,0.000000,-132.277402
6,27,6,0.000000,-135.576088
6,27,8,0.000000,-134.480689
6,27,10,0.000000,-133.746563
6,27,12,0.000000,-134.287944
6,27,14,0.000000,-134.542735
6,27,16,0.000000,-132.849423
6,27,18,0.000000,-134.531963
6,27,20,0.000000,-132.789851
6,27,22,0.000000,-132.008391
